Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:39;;;;;;;7.95;4.40;;;22.90;94.10;;;;;;5100845;28;20050;-68
2022/09/06 00:03:05;;;;;;;5.55;3.70;;;22.90;94.10;;;;;;5118118;28;20032;-68
2022/09/06 00:05:31;;;;;;;9.13;3.38;;;23.00;94.20;;;;;;5119008;28;20064;-68
2022/09/06 00:07:58;;;;;;;10.23;3.70;;;23.00;94.20;;;;;;5118773;28;20049;-68
2022/09/06 00:10:25;;;;;;;3.47;3.08;;;22.80;94.10;;;;;;5118954;27;20078;-68
2022/09/06 00:12:50;;;;;;;7.45;3.55;;;22.90;94.20;;;;;;5118715;28;20047;-69
2022/09/06 00:15:16;;;;;;;8.30;4.22;;;23.00;94.10;;;;;;5118855;28;20043;-68
2022/09/06 00:17:43;;;;;;;5.45;3.33;;;22.90;94.10;;;;;;5118551;28;20046;-69
2022/09/06 00:20:09;;;;;;;5.82;3.70;;;22.90;94.20;;;;;;5118380;28;20482;-68
2022/09/06 00:22:36;;;;;;;5.47;3.58;;;22.80;94.20;;;;;;5151696;27;20071;-68
2022/09/06 00:25:04;;;;;;;8.20;3.70;;;22.80;94.30;;;;;;5117422;28;20351;-68
2022/09/06 00:27:30;;;;;;;6.10;3.53;;;22.80;94.30;;;;;;5118333;28;20043;-68
2022/09/06 00:29:55;;;;;;;7.40;3.85;;;22.80;94.20;;;;;;5151773;27;20424;-69
2022/09/06 00:32:21;;;;;;;6.90;3.65;;;22.80;94.20;;;;;;5118236;28;20056;-68
2022/09/06 00:34:47;;;;;;;5.82;4.10;;;22.70;94.30;;;;;;5118117;28;20126;-68
2022/09/06 00:37:12;;;;;;;5.05;3.20;;;22.60;94.40;;;;;;5100018;28;20044;-69
2022/09/06 00:39:38;;;;;;;5.07;3.90;;;22.60;94.40;;;;;;5151369;27;20104;-68
2022/09/06 00:42:11;;;;;;;7.75;3.53;;;22.60;94.40;;;;;;5118302;28;20045;-68
2022/09/06 00:44:38;;;;;;;8.05;4.20;;;22.60;94.40;;;;;;5118136;28;20081;-68
2022/09/06 00:47:05;;;;;;;6.95;3.88;;;22.60;94.20;;;;;;5099860;28;20079;-69
2022/09/06 00:49:53;;;;;;;5.93;3.80;;;22.60;94.20;;;;;;5116927;28;20040;-68
2022/09/06 00:52:19;;;;;;;7.75;3.85;;;22.60;94.30;;;;;;5116897;28;20436;-68
2022/09/06 00:54:47;;;;;;;6.35;4.00;;;22.60;94.30;;;;;;5118118;28;20048;-68
2022/09/06 00:57:14;;;;;;;6.22;4.05;;;22.60;94.20;;;;;;5117706;28;20044;-68
2022/09/06 00:59:42;;;;;;;5.57;3.40;;;22.50;94.30;;;;;;5117667;28;20039;-68
2022/09/06 01:02:08;;;;;;;8.27;4.30;;;22.60;94.30;;;;;;5117760;28;20114;-68
2022/09/06 01:04:36;;;;;;;7.43;3.90;;;22.50;94.40;;;;;;5117788;27;20043;-69
2022/09/06 01:07:21;;;;;;;6.72;3.90;;;22.40;94.30;;;;;;5116624;28;20040;-68
2022/09/06 01:10:08;;;;;;;7.22;3.67;;;22.50;94.40;;;;;;5117354;28;20321;-68
2022/09/06 01:13:03;;;;;;;8.13;3.70;;;22.50;94.50;;;;;;5116704;28;20399;-68
2022/09/06 01:16:05;;;;;;;6.85;3.65;;;22.40;94.60;;;;;;5116691;28;20302;-69
2022/09/06 01:18:59;;;;;;;5.60;3.72;;;22.30;94.50;;;;;;5117395;28;20042;-68
2022/09/06 01:21:38;;;;;;;5.20;3.92;;;22.10;94.30;;;;;;5117275;28;20043;-68
2022/09/06 01:24:24;;;;;;;5.22;3.80;;;22.10;94.40;;;;;;5117247;28;20039;-68
2022/09/06 01:26:56;;;;;;;5.32;3.80;;;22.20;94.70;;;;;;5117627;28;20036;-68
2022/09/06 01:29:38;;;;;;;6.65;3.85;;;22.10;94.70;;;;;;5150657;27;20398;-68
2022/09/06 01:32:57;;;;;;;4.78;3.60;;;22.10;94.80;;;;;;5116282;28;20047;-68
2022/09/06 01:35:44;;;;;;;12.70;4.13;;;22.10;94.80;;;;;;5054614;28;20040;-68
2022/09/06 01:38:11;;;;;;;4.93;3.60;;;22.00;94.50;;;;;;5116969;28;20083;-68
2022/09/06 01:40:37;;;;;;;5.57;3.72;;;22.10;94.60;;;;;;5117035;28;20451;-68
2022/09/06 01:43:07;;;;;;;8.43;4.05;;;22.10;94.70;;;;;;5117218;28;20039;-68
2022/09/06 01:46:01;;;;;;;9.43;3.95;;;22.10;94.70;;;;;;5116695;28;20333;-68
2022/09/06 01:48:36;;;;;;;4.80;4.28;;;22.00;94.70;;;;;;5108643;28;20398;-68
2022/09/06 01:51:29;;;;;;;4.70;3.72;;;22.00;94.60;;;;;;5117049;28;20039;-68
2022/09/06 01:54:06;;;;;;;9.15;4.35;;;22.10;94.70;;;;;;5117083;28;20036;-68
2022/09/06 01:56:47;;;;;;;7.30;4.20;;;22.10;94.70;;;;;;5116984;28;20044;-68
2022/09/06 01:59:54;;;;;;;5.55;4.15;;;22.00;94.70;;;;;;5116861;28;20039;-68
2022/09/06 02:02:32;;;;;;;;;;;22.10;94.70;;;;;;5108931;28;20078;-68
2022/09/06 02:05:14;;;;;;;9.65;4.50;;;22.00;94.90;;;;;;5117033;28;19925;-68
2022/09/06 02:07:42;;;;;;;6.57;4.07;;;21.90;94.80;;;;;;5116775;28;20024;-68
2022/09/06 02:10:20;;;;;;;5.95;4.00;;;21.90;94.80;;;;;;5116626;28;20149;-69
2022/09/06 02:12:50;;;;;;;5.47;3.88;;;21.90;94.90;;;;;;5116996;28;20088;-69
2022/09/06 02:15:28;;;;;;;7.43;4.50;;;22.00;94.80;;;;;;5116858;28;20044;-68
2022/09/06 02:18:03;;;;;;;4.50;4.07;;;22.00;94.80;;;;;;5116755;28;20172;-68
2022/09/06 02:20:31;;;;;;;6.88;4.00;;;21.90;94.70;;;;;;5115651;28;20075;-69
2022/09/06 02:23:02;;;;;;;7.95;4.65;;;21.90;94.80;;;;;;5116189;28;20110;-69
2022/09/06 02:25:52;;;;;;;9.10;4.47;;;21.90;94.70;;;;;;5116001;28;20058;-68
2022/09/06 02:28:18;;;;;;;5.75;4.55;;;21.90;94.80;;;;;;5116524;28;20425;-68
2022/09/06 02:30:56;;;;;;;6.50;4.10;;;21.90;94.80;;;;;;5116800;28;20043;-68
2022/09/06 02:33:27;;;;;;;5.78;4.10;;;21.90;94.90;;;;;;5116668;28;20051;-68
2022/09/06 02:35:53;;;;;;;6.75;3.90;;;21.90;94.90;;;;;;5116299;28;20363;-68
2022/09/06 02:38:23;;;;;;;6.38;3.83;;;21.80;94.90;;;;;;5116342;28;20058;-68
2022/09/06 02:40:52;;;;;;;6.35;4.00;;;21.80;94.90;;;;;;5116354;28;20035;-68
2022/09/06 02:43:18;;;;;;;6.80;4.10;;;21.70;95.00;;;;;;5116608;28;20111;-68
2022/09/06 02:45:44;;;;;;;5.85;4.30;;;21.70;94.90;;;;;;5116307;28;20081;-69
2022/09/06 02:48:10;;;;;;;7.22;4.15;;;21.60;95.00;;;;;;5116649;28;20370;-68
2022/09/06 02:50:35;;;;;;;6.57;4.00;;;21.70;95.00;;;;;;5116215;28;20362;-68
2022/09/06 02:53:07;;;;;;;7.45;4.32;;;21.60;95.00;;;;;;5116120;28;20047;-68
2022/09/06 02:55:34;;;;;;;7.05;4.40;;;21.60;95.10;;;;;;5116666;28;20046;-68
2022/09/06 02:57:59;;;;;;;6.32;4.00;;;21.60;95.10;;;;;;5117177;28;20089;-69
2022/09/06 03:00:26;;;;;;;7.57;4.38;;;21.60;95.10;;;;;;5120253;28;20039;-68
2022/09/06 03:02:51;;;;;;;7.10;4.22;;;21.60;95.00;;;;;;5119891;28;20408;-68
2022/09/06 03:05:17;;;;;;;9.82;4.72;;;21.60;95.10;;;;;;5119908;28;20040;-68
2022/09/06 03:07:43;;;;;;;6.18;4.35;;;21.60;95.00;;;;;;5119935;28;20040;-68
2022/09/06 03:10:09;;;;;;;11.93;5.05;;;21.60;95.00;;;;;;5120092;28;20333;-68
2022/09/06 03:12:34;;;;;;;7.30;5.00;;;21.60;95.00;;;;;;5120001;28;20035;-69
2022/09/06 03:15:00;;;;;;;9.88;4.68;;;21.60;95.00;;;;;;5152926;27;20092;-68
2022/09/06 03:17:25;;;;;;;9.80;4.97;;;21.50;95.10;;;;;;5119646;28;20102;-68
2022/09/06 03:19:52;;;;;;;10.15;6.45;;;21.50;95.20;;;;;;5118801;28;20044;-68
2022/09/06 03:22:17;;;;;;;9.50;5.78;;;21.50;95.00;;;;;;5119426;28;20036;-68
2022/09/06 03:24:43;;;;;;;8.52;5.82;;;21.30;95.00;;;;;;5119595;28;20050;-68
2022/09/06 03:27:09;;;;;;;8.15;5.82;;;21.30;94.90;;;;;;5119496;28;20036;-68
2022/09/06 03:29:34;;;;;;;11.85;6.63;;;21.40;95.00;;;;;;5118342;28;20053;-68
2022/09/06 03:32:00;;;;;;;8.52;5.70;;;21.40;94.90;;;;;;5119747;28;20046;-68
2022/09/06 03:34:26;;;;;;;8.10;5.57;;;21.40;95.00;;;;;;5119629;28;20111;-68
2022/09/06 03:36:51;;;;;;;12.80;5.82;;;21.40;95.00;;;;;;5119276;28;20040;-68
2022/09/06 03:39:17;;;;;;;6.22;5.18;;;21.40;94.90;;;;;;5118553;28;20081;-68
2022/09/06 03:41:42;;;;;;;6.82;5.05;;;21.40;95.00;;;;;;5119365;28;20035;-68
2022/09/06 03:44:08;;;;;;;6.07;5.07;;;21.40;95.00;;;;;;5119153;28;20066;-68
2022/09/06 03:46:34;;;;;;;8.00;5.30;;;21.40;95.00;;;;;;5119308;28;20039;-68
2022/09/06 03:49:00;;;;;;;8.38;5.30;;;21.40;94.90;;;;;;5119389;28;20036;-68
2022/09/06 03:51:26;;;;;;;7.53;5.40;;;21.40;95.10;;;;;;5117563;28;20051;-69
2022/09/06 03:53:53;;;;;;;10.00;5.80;;;21.40;95.00;;;;;;5119223;28;20081;-68
2022/09/06 03:56:18;;;;;;;8.63;5.80;;;21.40;94.90;;;;;;5119006;28;20039;-68
2022/09/06 03:58:44;;;;;;;6.20;4.88;;;21.40;95.00;;;;;;5118936;28;20053;-68
2022/09/06 04:01:11;;;;;;;10.98;5.75;;;21.40;95.20;;;;;;5118963;27;20145;-68
2022/09/06 04:03:38;;;;;;;9.20;6.35;;;21.40;95.00;;;;;;5118910;28;20040;-68
2022/09/06 04:06:05;;;;;;;8.13;6.00;;;21.30;95.00;;;;;;5119303;28;20351;-68
2022/09/06 04:08:31;;;;;;;7.75;5.85;;;21.30;95.10;;;;;;5118597;27;20039;-68
2022/09/06 04:10:58;;;;;;;9.68;6.28;;;21.30;95.10;;;;;;5118948;28;20047;-69
2022/09/06 04:13:25;;;;;;;8.50;6.22;;;21.30;95.10;;;;;;5117504;28;20051;-68
2022/09/06 04:15:51;;;;;;;9.52;6.28;;;21.20;95.30;;;;;;5118901;28;20115;-68
2022/09/06 04:18:18;;;;;;;8.77;5.75;;;21.20;95.20;;;;;;5118524;28;20082;-68
2022/09/06 04:20:47;;;;;;;11.65;7.20;;;21.20;95.30;;;;;;5117718;28;20043;-68
2022/09/06 04:23:12;;;;;;;10.88;6.75;;;21.10;95.20;;;;;;5118091;28;20073;-68
2022/09/06 04:25:38;;;;;;;10.52;6.75;;;21.00;95.30;;;;;;5118475;28;20357;-69
2022/09/06 04:28:03;;;;;;;9.88;6.55;;;21.00;95.30;;;;;;5118337;28;20443;-68
2022/09/06 04:30:29;;;;;;;7.97;5.97;;;21.00;95.30;;;;;;5118553;28;20035;-68
2022/09/06 04:32:55;;;;;;;12.10;7.28;;;21.10;95.40;;;;;;5118170;28;20444;-68
2022/09/06 04:35:20;;;;;;;10.75;6.43;;;21.10;95.30;;;;;;5118153;28;20046;-68
2022/09/06 04:37:46;;;;;;;13.73;8.32;;;21.10;95.40;;;;;;5118046;28;20056;-68
2022/09/06 04:40:12;;;;;;;10.57;7.35;;;21.20;95.20;;;;;;5118228;28;20470;-69
2022/09/06 04:42:38;;;;;;;9.85;7.38;;;21.20;95.30;;;;;;5118018;28;20106;-68
2022/09/06 04:45:04;;;;;;;9.18;6.80;;;21.10;95.30;;;;;;5118189;28;20042;-68
2022/09/06 04:47:30;;;;;;;13.50;8.35;;;21.10;95.50;;;;;;5118020;28;20057;-68
2022/09/06 04:49:56;;;;;;;15.00;7.18;;;21.20;95.30;;;;;;5117820;28;20040;-68
2022/09/06 04:52:21;;;;;;;10.32;7.15;;;21.30;95.50;;;;;;5117602;28;20089;-68
2022/09/06 04:54:47;;;;;;;12.70;6.90;;;21.20;95.50;;;;;;5117706;28;20044;-68
2022/09/06 04:57:13;;;;;;;11.30;8.57;;;21.30;95.60;;;;;;5118100;28;20040;-68
2022/09/06 04:59:38;;;;;;;11.40;6.90;;;21.30;95.50;;;;;;5117558;28;20108;-68
2022/09/06 05:02:04;;;;;;;9.95;7.10;;;21.30;95.80;;;;;;5117550;28;20321;-69
2022/09/06 05:04:30;;;;;;;8.95;6.97;;;21.30;95.80;;;;;;5117937;28;20089;-68
2022/09/06 05:07:03;;;;;;;12.35;8.52;;;21.40;96.00;;;;;;5116713;28;20313;-68
2022/09/06 05:09:30;;;;;;;9.55;7.35;;;21.30;95.80;;;;;;5117496;28;20118;-69
2022/09/06 05:11:56;;;;;;;10.52;7.43;;;21.30;96.00;;;;;;5117694;28;20302;-68
2022/09/06 05:14:21;;;;;;;14.40;8.23;;;21.40;96.00;;;;;;5116567;28;20047;-68
2022/09/06 05:16:47;;;;;;;10.30;7.40;;;21.40;96.00;;;;;;5117291;28;20332;-68
2022/09/06 05:19:13;;;;;;;8.90;7.30;;;21.30;96.20;;;;;;5117253;28;20067;-68
2022/09/06 05:21:38;;;;;;;10.20;7.55;;;21.20;96.10;;;;;;5116427;28;20040;-68
2022/09/06 05:24:04;;;;;;;9.35;7.10;;;21.30;96.30;;;;;;5117521;28;20035;-68
2022/09/06 05:26:30;;;;;;;13.63;8.02;;;21.20;96.40;;;;;;5117422;28;20032;-68
2022/09/06 05:28:55;;;;;;;9.95;8.40;;;21.30;96.50;;;;;;5117439;28;20486;-69
2022/09/06 05:31:26;;;;;;;10.30;7.97;;;21.30;96.50;;;;;;5117348;28;20115;-68
2022/09/06 05:33:53;;;;;;;12.45;8.52;;;21.30;96.40;;;;;;5117193;28;20440;-68
2022/09/06 05:36:19;;;;;;;10.70;7.93;;;21.20;96.20;;;;;;5117222;28;20043;-68
2022/09/06 05:38:45;;;;;;;11.25;8.23;;;21.20;96.30;;;;;;5116660;28;20048;-68
2022/09/06 05:41:12;;;;;;;10.35;7.93;;;21.10;96.30;;;;;;5117406;28;20090;-68
2022/09/06 05:43:37;;;;;;;11.48;8.15;;;21.00;96.50;;;;;;5150350;27;20432;-68
2022/09/06 05:46:03;;;;;;;15.52;9.00;;;21.10;96.40;;;;;;5116193;28;20035;-68
2022/09/06 05:48:29;;;;;;;12.57;9.05;;;21.20;96.40;;;;;;5116981;28;20051;-68
2022/09/06 05:51:00;;;;;;;12.98;8.25;;;21.30;96.30;;;;;;5115893;28;20039;-68
2022/09/06 05:53:26;;;;;;;12.27;9.20;;;21.30;96.30;;;;;;5116560;28;20416;-68
2022/09/06 05:55:51;;;;;;;10.32;8.70;;;21.30;96.40;;;;;;5117114;28;20043;-68
2022/09/06 05:58:17;;;;;;;11.65;8.80;;;21.30;96.40;;;;;;5116927;28;20084;-68
2022/09/06 06:00:42;;;;;;;12.63;8.68;;;21.30;96.50;;;;;;5115954;28;20388;-68
2022/09/06 06:03:08;;;;;;;10.52;8.05;;;21.30;96.40;;;;;;5117123;28;20071;-68
2022/09/06 06:05:34;;;;;;;12.40;9.57;;;21.30;96.50;;;;;;5116748;28;20038;-68
2022/09/06 06:07:59;;;;;;;11.65;9.18;;;21.20;96.40;;;;;;5117048;28;20039;-68
2022/09/06 06:10:25;;;;;;;18.40;9.70;;;21.10;96.40;;;;;;5115612;28;20048;-68
2022/09/06 06:12:51;;;;;;;12.65;7.88;;;21.10;96.40;;;;;;5116931;28;20043;-68
2022/09/06 06:15:16;;;;;;;11.50;8.73;;;21.20;96.40;;;;;;5116922;28;20047;-68
2022/09/06 06:17:42;;;;;;;15.75;9.82;;;21.30;96.40;;;;;;5116643;28;20044;-68
2022/09/06 06:20:08;;;;;;;13.27;9.60;;;21.30;96.30;;;;;;5116695;28;20332;-68
2022/09/06 06:22:34;;;;;;;12.93;8.75;;;21.40;96.50;;;;;;5116105;28;20028;-69
2022/09/06 06:24:59;;;;;;;15.07;9.95;;;21.50;96.60;;;;;;5116705;28;20379;-68
2022/09/06 06:27:25;;;;;;;13.60;10.07;;;21.50;96.40;;;;;;5116689;28;20492;-68
2022/09/06 06:29:51;;;;;;;12.77;9.23;;;21.40;96.50;;;;;;5116668;28;20044;-68
2022/09/06 06:32:17;;;;;;;14.25;9.85;;;21.50;96.60;;;;;;5119161;28;20039;-68
2022/09/06 06:34:42;;;;;;;9.95;8.60;;;21.50;96.60;;;;;;5120637;28;20031;-68
2022/09/06 06:37:08;;;;;;;16.02;10.80;;;21.50;96.70;;;;;;5136335;27;20100;-69
2022/09/06 06:39:34;;;;;;;10.27;9.18;;;21.50;96.60;;;;;;5120550;28;20040;-68
2022/09/06 06:41:59;;;;;;;12.75;10.10;;;21.40;96.70;;;;;;5102501;28;20417;-68
2022/09/06 06:44:27;;;;;;;12.07;9.10;;;21.40;96.80;;;;;;5120456;28;20040;-68
2022/09/06 06:46:52;;;;;;;12.82;9.82;;;21.40;96.80;;;;;;5120662;28;20036;-68
2022/09/06 06:49:18;;;;;;;13.73;11.07;;;21.30;96.80;;;;;;5120297;28;20503;-68
2022/09/06 06:51:43;;;;;;;15.30;11.60;;;21.30;96.90;;;;;;5102010;28;20050;-69
2022/09/06 06:54:09;;;;;;;12.27;9.20;;;21.20;96.90;;;;;;5120442;28;20325;-68
2022/09/06 06:56:43;;;;;;;15.77;11.48;;;21.20;97.20;;;;;;5120308;28;20043;-68
2022/09/06 06:59:09;;;;;;;16.52;10.25;;;21.20;97.00;;;;;;5120299;28;20075;-68
2022/09/06 07:01:35;;;;;;;16.05;10.60;;;21.20;97.10;;;;;;5120054;28;20123;-68
2022/09/06 07:04:01;;;;;;;13.35;10.02;;;21.40;97.10;;;;;;5120257;28;20040;-68
2022/09/06 07:06:28;;;;;;;11.75;9.85;;;21.30;97.10;;;;;;5119889;28;20042;-68
2022/09/06 07:08:56;;;;;;;14.85;12.45;;;21.30;97.10;;;;;;5120099;28;20048;-68
2022/09/06 07:11:22;;;;;;;13.65;11.65;;;21.40;97.10;;;;;;5119766;28;20040;-68
2022/09/06 07:13:48;;;;;;;14.32;10.65;;;21.40;97.10;;;;;;5119855;28;20051;-68
2022/09/06 07:16:19;;;;;;;14.80;11.27;;;21.40;97.10;;;;;;5119098;28;20114;-68
2022/09/06 07:18:46;;;;;;;13.23;10.77;;;21.30;97.20;;;;;;5119943;28;20036;-68
2022/09/06 07:21:15;;;;;;;13.77;11.07;;;21.30;97.20;;;;;;5119671;28;20100;-68
2022/09/06 07:23:41;;;;;;;14.07;11.00;;;21.50;97.30;;;;;;5118175;28;20424;-68
2022/09/06 07:26:07;;;;;;;11.45;9.43;;;21.40;97.20;;;;;;5119569;28;20082;-68
2022/09/06 07:28:33;;;;;;;14.05;10.77;;;21.40;97.40;;;;;;5119561;28;20067;-68
2022/09/06 07:30:59;;;;;;;12.55;10.68;;;21.50;97.30;;;;;;5118476;28;20437;-68
2022/09/06 07:33:26;;;;;;;13.70;11.05;;;21.50;97.20;;;;;;5119563;28;20054;-69
2022/09/06 07:36:00;;;;;;;13.07;11.25;;;21.60;97.30;;;;;;5119702;28;20051;-68
2022/09/06 07:38:27;;;;;;;14.73;10.43;;;21.80;97.40;;;;;;5117997;28;20047;-68
2022/09/06 07:40:55;;;;;;;12.07;10.40;;;21.80;97.40;;;;;;5119475;28;20036;-68
2022/09/06 07:43:21;;;;;;;15.13;11.07;;;22.00;97.40;;;;;;5118830;28;20036;-68
2022/09/06 07:45:47;;;;;;;14.98;10.85;;;22.00;97.30;;;;;;5119224;28;20036;-69
2022/09/06 07:48:13;;;;;;;14.13;10.80;;;21.90;97.40;;;;;;5119168;28;20442;-68
2022/09/06 07:50:38;;;;;;;15.23;11.60;;;22.00;97.30;;;;;;5119229;28;20115;-68
2022/09/06 07:53:08;;;;;;;14.88;11.95;;;22.10;97.40;;;;;;5118904;28;20405;-68
2022/09/06 07:55:34;;;;;;;13.60;12.00;;;22.10;97.20;;;;;;5119015;28;20043;-68
2022/09/06 07:57:59;;;;;;;13.85;11.77;;;22.10;97.10;;;;;;5119190;28;20339;-69
2022/09/06 08:00:26;;;;;;;15.70;12.10;;;21.90;97.20;;;;;;5118847;28;20077;-69
2022/09/06 08:02:51;;;;;;;16.15;12.05;;;21.90;97.30;;;;;;5119065;28;20048;-68
2022/09/06 08:05:17;;;;;;;15.25;12.15;;;22.00;97.30;;;;;;5119474;28;20061;-68
2022/09/06 08:07:43;;;;;;;13.10;11.68;;;22.20;97.30;;;;;;5118925;28;20036;-68
2022/09/06 08:10:08;;;;;;;13.23;11.80;;;22.20;97.20;;;;;;5152111;27;20097;-68
2022/09/06 08:12:34;;;;;;;14.63;10.82;;;22.20;97.20;;;;;;5118651;28;20055;-68
2022/09/06 08:15:00;;;;;;;15.45;11.75;;;22.30;97.30;;;;;;5118738;28;20074;-69
2022/09/06 08:17:25;;;;;;;15.32;10.52;;;22.60;97.20;;;;;;5118379;28;20035;-68
2022/09/06 08:19:51;;;;;;;13.77;12.20;;;22.80;97.20;;;;;;5118617;28;20038;-68
2022/09/06 08:22:16;;;;;;;14.07;11.95;;;22.90;96.90;;;;;;5118361;27;20118;-68
2022/09/06 08:24:42;;;;;;;14.55;11.32;;;23.00;96.90;;;;;;5118573;28;20058;-68
2022/09/06 08:27:08;;;;;;;13.20;11.80;;;23.10;96.90;;;;;;5118348;28;20455;-69
2022/09/06 08:29:34;;;;;;;15.32;10.88;;;23.00;96.90;;;;;;5117130;28;20042;-69
2022/09/06 08:32:00;;;;;;;19.67;11.55;;;22.90;96.90;;;;;;5118485;28;20040;-68
2022/09/06 08:34:25;;;;;;;16.52;11.00;;;22.90;97.00;;;;;;5118347;28;20047;-68
2022/09/06 08:36:51;;;;;;;15.13;10.88;;;22.70;96.90;;;;;;5117342;28;20130;-69
2022/09/06 08:39:17;;;;;;;11.27;10.07;;;22.80;97.00;;;;;;5118101;28;20138;-68
2022/09/06 08:41:49;;;;;;;13.20;11.15;;;22.90;97.00;;;;;;5118105;28;20040;-69
2022/09/06 08:44:38;;;;;;;14.18;11.85;;;23.20;97.00;;;;;;5117837;28;20043;-69
2022/09/06 08:47:34;;;;;;;13.55;11.00;;;23.20;96.80;;;;;;5117956;28;20373;-68
2022/09/06 08:50:05;;;;;;;13.48;10.77;;;23.40;96.80;;;;;;5100837;28;20394;-69
2022/09/06 08:52:37;;;;;;;12.38;10.43;;;23.50;96.80;;;;;;5117387;27;20324;-69
2022/09/06 08:55:32;;;;;;;15.50;10.80;;;23.70;96.70;;;;;;5117043;28;20043;-68
2022/09/06 08:58:09;;;;;;;15.32;11.18;;;23.60;96.80;;;;;;5100284;28;20059;-68
2022/09/06 09:00:37;;;;;;;16.25;11.05;;;23.70;96.70;;;;;;5116793;28;20046;-68
2022/09/06 09:03:10;;;;;;;13.23;11.23;;;23.90;96.70;;;;;;5117756;28;20083;-68
2022/09/06 09:05:38;;;;;;;15.85;10.90;;;23.90;96.60;;;;;;5117765;28;20035;-68
2022/09/06 09:08:20;;;;;;;13.80;10.55;;;24.00;96.60;;;;;;5117818;28;20324;-68
2022/09/06 09:11:01;;;;;;;12.27;10.50;;;24.20;96.50;;;;;;5117647;28;20035;-68
2022/09/06 09:13:45;;;;;;;11.95;10.07;;;24.40;96.40;;;;;;5117350;28;20458;-69
2022/09/06 09:16:11;;;;;;;15.02;10.65;;;24.70;96.30;;;;;;5116786;28;20088;-69
2022/09/06 09:18:39;;;;;;;21.48;10.93;;;24.70;96.20;;;;;;5117420;28;20039;-69
2022/09/06 09:21:05;;;;;;;12.48;9.38;;;24.40;96.10;;;;;;5117535;28;20084;-69
2022/09/06 09:23:31;;;;;;;12.10;10.57;;;24.40;96.30;;;;;;5116901;28;20043;-68
2022/09/06 09:26:04;;;;;;;17.63;10.95;;;24.40;96.30;;;;;;5117110;28;20392;-69
2022/09/06 09:28:30;;;;;;;15.07;11.13;;;24.50;96.30;;;;;;5117311;28;20075;-69
2022/09/06 09:30:57;;;;;;;16.20;11.82;;;24.60;96.30;;;;;;5117297;28;20046;-69
2022/09/06 09:33:32;;;;;;;11.75;10.52;;;24.60;96.20;;;;;;5117349;28;20039;-69
2022/09/06 09:36:08;;;;;;;13.38;11.70;;;24.50;96.50;;;;;;5116322;28;20040;-69
2022/09/06 09:38:43;;;;;;;13.40;11.52;;;24.50;96.30;;;;;;5117000;28;20051;-69
2022/09/06 09:41:22;;;;;;;15.83;11.50;;;24.50;96.30;;;;;;5116254;28;20089;-68
2022/09/06 09:44:04;;;;;;;15.30;10.20;;;24.60;96.30;;;;;;5116276;28;20941;-69
2022/09/06 09:46:33;;;;;;;14.20;10.00;;;24.80;96.50;;;;;;5116185;28;20432;-69
2022/09/06 09:49:27;;;;;;;14.75;10.88;;;25.20;96.70;;;;;;5116971;28;20114;-69
2022/09/06 09:52:11;;;;;;;13.52;10.05;;;25.60;96.50;;;;;;5115565;28;20046;-69
2022/09/06 09:54:39;;;;;;;15.68;11.43;;;26.00;96.40;;;;;;5117272;28;20062;-69
2022/09/06 09:57:10;;;;;;;17.52;12.65;;;26.20;96.20;;;;;;5115991;28;20352;-69
2022/09/06 09:59:43;;;;;;;13.48;11.57;;;26.30;95.90;;;;;;5098817;28;20040;-70
2022/09/06 10:02:17;;;;;;;17.05;11.48;;;26.20;95.70;;;;;;5117071;28;20091;-69
2022/09/06 10:04:50;;;;;;;14.32;10.90;;;26.10;96.00;;;;;;5117138;28;20393;-69
2022/09/06 10:07:17;;;;;;;15.18;10.50;;;26.10;95.90;;;;;;5118656;28;20036;-69
2022/09/06 10:09:58;;;;;;;13.77;10.57;;;26.20;95.90;;;;;;5119880;28;20051;-69
2022/09/06 10:12:37;;;;;;;14.23;10.18;;;26.10;96.00;;;;;;5121151;28;20039;-69
2022/09/06 10:15:04;;;;;;;13.38;10.45;;;26.40;95.70;;;;;;5120062;28;20047;-69
2022/09/06 10:17:33;;;;;;;15.10;10.68;;;26.80;95.90;;;;;;5120289;28;20048;-69
2022/09/06 10:20:06;;;;;;;15.77;10.15;;;27.00;95.80;;;;;;5119812;28;20043;-69
2022/09/06 10:22:43;;;;;;;14.05;10.20;;;27.10;95.80;;;;;;5120566;28;20047;-69
2022/09/06 10:25:28;;;;;;;15.32;12.23;;;27.10;95.80;;;;;;5119962;28;20071;-69
2022/09/06 10:28:17;;;;;;;13.15;10.13;;;27.00;95.60;;;;;;5119706;28;20387;-69
2022/09/06 10:31:11;;;;;;;13.52;10.88;;;27.10;96.00;;;;;;5106476;28;20100;-69
2022/09/06 10:34:02;;;;;;;19.13;10.40;;;27.20;95.60;;;;;;5119554;28;20046;-69
2022/09/06 10:36:36;;;;;;;18.00;10.95;;;27.20;95.80;;;;;;5120735;28;20036;-69
2022/09/06 10:39:34;;;;;;;16.17;11.45;;;27.50;95.80;;;;;;5119154;28;20105;-69
2022/09/06 10:42:20;;;;;;;14.95;10.60;;;27.40;95.50;;;;;;5119354;28;20570;-69
2022/09/06 10:45:03;;;;;;;17.58;10.90;;;27.50;95.50;;;;;;5120656;28;20032;-69
2022/09/06 10:47:43;;;;;;;12.48;10.77;;;27.70;95.60;;;;;;5119290;28;20071;-69
2022/09/06 10:50:08;;;;;;;14.98;11.30;;;27.70;95.60;;;;;;5120502;27;20054;-69
2022/09/06 10:52:41;;;;;;;15.20;10.43;;;27.80;95.50;;;;;;5120159;28;20114;-69
2022/09/06 10:55:13;;;;;;;13.82;10.32;;;28.10;95.60;;;;;;5120362;28;20122;-69
2022/09/06 10:57:45;;;;;;;14.93;9.55;;;28.30;95.30;;;;;;5119329;28;20188;-70
2022/09/06 11:00:13;;;;;;;11.45;8.45;;;28.30;95.30;;;;;;5120409;28;20122;-69
2022/09/06 11:03:09;;;;;;;15.52;9.85;;;28.40;95.20;;;;;;5120189;28;20051;-70
2022/09/06 11:05:44;;;;;;;14.75;10.10;;;28.40;95.00;;;;;;5120191;28;20040;-69
2022/09/06 11:08:23;;;;;;;13.30;8.43;;;28.40;95.00;;;;;;5118898;28;20071;-70
2022/09/06 11:10:51;;;;;;;16.42;8.93;;;28.20;95.00;;;;;;5120061;28;20493;-69
2022/09/06 11:13:18;;;;;;;12.18;7.35;;;28.30;94.80;;;;;;5119999;28;20051;-69
2022/09/06 11:16:06;;;;;;;11.88;7.80;;;28.60;95.40;;;;;;5119897;28;20074;-69
2022/09/06 11:19:29;;;;;;;9.30;7.22;;;29.00;95.00;;;;;;5118597;28;20067;-70
2022/09/06 11:22:29;;;;;;;12.30;7.40;;;29.20;94.70;;;;;;5056765;28;20502;-69
2022/09/06 11:25:17;;;;;;;12.57;9.07;;;29.50;94.80;;;;;;5056867;28;20484;-69
2022/09/06 11:27:49;;;;;;;10.18;8.07;;;29.40;94.40;;;;;;5095528;28;20051;-70
2022/09/06 11:30:16;;;;;;;11.55;8.57;;;29.20;94.50;;;;;;5119751;28;20047;-69
2022/09/06 11:32:48;;;;;;;12.45;7.70;;;29.30;94.60;;;;;;5119611;28;20075;-69
2022/09/06 11:35:27;;;;;;;12.18;6.97;;;29.30;94.40;;;;;;5119538;28;20040;-70
2022/09/06 11:38:10;;;;;;;14.95;7.78;;;29.40;94.70;;;;;;5118910;28;20429;-70
2022/09/06 11:40:37;;;;;;;9.57;7.00;;;29.50;94.30;;;;;;5119496;28;20122;-70
2022/09/06 11:43:03;;;;;;;10.20;6.32;;;29.40;94.50;;;;;;5119622;28;20104;-69
2022/09/06 11:45:38;;;;;;;9.77;5.68;;;29.50;94.50;;;;;;5119270;28;20382;-69
2022/09/06 11:48:22;;;;;;;11.23;6.38;;;29.50;94.50;;;;;;5119467;28;20123;-69
2022/09/06 11:51:06;;;;;;;10.13;5.80;;;29.40;94.20;;;;;;5119189;28;20042;-69
2022/09/06 11:53:54;;;;;;;6.45;5.68;;;29.40;94.30;;;;;;5118817;28;20188;-70
2022/09/06 11:56:41;;;;;;;11.18;7.15;;;29.10;94.40;;;;;;5118811;28;20035;-69
2022/09/06 11:59:36;;;;;;;8.40;6.30;;;29.30;94.30;;;;;;5118912;28;20444;-69
2022/09/06 12:02:04;;;;;;;7.95;6.93;;;29.60;94.30;;;;;;5117028;28;20131;-70
2022/09/06 12:04:59;;;;;;;13.05;6.60;;;29.90;94.10;;;;;;5118955;28;20039;-70
2022/09/06 12:07:26;;;;;;;8.23;6.32;;;30.10;94.30;;;;;;5118876;28;20112;-69
2022/09/06 12:09:51;;;;;;;7.97;5.25;;;30.40;94.20;;;;;;5118894;28;20115;-69
2022/09/06 12:12:38;;;;;;;8.25;6.38;;;30.50;94.40;;;;;;5118610;28;20480;-70
2022/09/06 12:15:27;;;;;;;11.57;6.15;;;30.60;94.20;;;;;;5118553;28;20046;-70
2022/09/06 12:17:53;;;;;;;8.35;5.47;;;30.70;94.00;;;;;;5118502;28;20443;-69
2022/09/06 12:20:46;;;;;;;11.30;5.85;;;30.80;94.10;;;;;;5118844;28;20118;-69
2022/09/06 12:23:34;;;;;;;10.52;5.95;;;31.00;94.10;;;;;;5117956;28;20492;-70
2022/09/06 12:26:00;;;;;;;8.70;5.10;;;30.90;93.80;;;;;;5118646;28;20040;-69
2022/09/06 12:29:08;;;;;;;8.48;4.70;;;31.30;94.00;;;;;;5118403;28;20036;-69
2022/09/06 12:31:51;;;;;;;6.30;4.93;;;31.70;94.00;;;;;;5055576;28;20044;-70
2022/09/06 12:34:37;;;;;;;7.45;4.30;;;32.20;93.70;;;;;;5115342;28;20086;-70
2022/09/06 12:37:06;;;;;;;7.03;4.43;;;32.50;94.00;;;;;;5118407;28;20075;-69
2022/09/06 12:39:32;;;;;;;8.43;4.40;;;32.70;93.80;;;;;;5117889;28;20051;-69
2022/09/06 12:42:09;;;;;;;5.65;4.40;;;32.90;93.60;;;;;;5118171;28;20047;-70
2022/09/06 12:44:48;;;;;;;6.20;4.65;;;33.00;93.60;;;;;;5118139;28;20031;-70
2022/09/06 12:47:17;;;;;;;8.48;4.57;;;33.10;93.60;;;;;;5118249;28;20042;-70
2022/09/06 12:49:43;;;;;;;7.45;5.00;;;33.10;93.50;;;;;;5118148;28;20046;-70
2022/09/06 12:52:14;;;;;;;14.52;6.30;;;33.00;93.40;;;;;;5117518;28;20043;-70
2022/09/06 12:54:48;;;;;;;6.63;4.70;;;32.70;93.30;;;;;;5118072;28;20039;-70
2022/09/06 12:57:23;;;;;;;11.18;5.60;;;32.70;93.60;;;;;;5117007;28;20066;-70
2022/09/06 12:59:55;;;;;;;11.00;4.73;;;32.60;93.40;;;;;;5151025;27;20047;-70