Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:28;;;;;;;14.27;10.57;;;9.70;85.30;;;;;;4905632;29;20075;-73
2022/09/29 00:02:54;;;;;;;15.38;11.40;;;9.70;85.40;;;;;;4926967;28;20111;-73
2022/09/29 00:05:20;;;;;;;16.33;10.77;;;9.70;85.40;;;;;;4915244;29;20043;-73
2022/09/29 00:07:45;;;;;;;13.93;10.85;;;9.70;85.60;;;;;;4923376;29;20051;-73
2022/09/29 00:10:11;;;;;;;15.82;11.90;;;9.70;85.70;;;;;;4916634;29;20582;-73
2022/09/29 00:12:37;;;;;;;16.90;11.55;;;9.60;85.80;;;;;;4917847;29;20054;-73
2022/09/29 00:15:04;;;;;;;15.68;11.43;;;9.70;85.90;;;;;;4928598;28;20028;-76
2022/09/29 00:17:29;;;;;;;12.98;10.13;;;9.60;85.70;;;;;;4918160;29;20052;-73
2022/09/29 00:19:55;;;;;;;13.52;10.68;;;9.70;85.80;;;;;;4917854;28;20040;-74
2022/09/29 00:22:20;;;;;;;16.08;11.73;;;9.60;85.70;;;;;;4909919;29;20047;-76
2022/09/29 00:24:47;;;;;;;14.30;10.35;;;9.70;85.90;;;;;;4924418;28;20082;-72
2022/09/29 00:27:16;;;;;;;13.75;10.75;;;9.60;85.70;;;;;;4924302;29;20706;-73
2022/09/29 00:29:46;;;;;;;12.73;10.77;;;9.70;85.70;;;;;;4926602;28;20040;-73
2022/09/29 00:32:12;;;;;;;15.52;11.32;;;9.70;85.70;;;;;;4927145;29;20028;-73
2022/09/29 00:34:37;;;;;;;14.10;11.23;;;9.70;85.70;;;;;;4917458;28;20380;-74
2022/09/29 00:37:04;;;;;;;15.25;11.43;;;9.70;85.40;;;;;;4901352;29;20459;-74
2022/09/29 00:39:29;;;;;;;15.57;11.02;;;9.70;85.40;;;;;;4920652;28;20075;-73
2022/09/29 00:41:56;;;;;;;13.90;11.07;;;9.60;85.40;;;;;;4923178;29;20043;-73
2022/09/29 00:44:22;;;;;;;15.48;12.90;;;9.70;85.40;;;;;;4923426;28;20038;-73
2022/09/29 00:46:55;;;;;;;18.13;13.13;;;9.60;85.30;;;;;;4930045;29;20052;-74
2022/09/29 00:49:29;;;;;;;19.05;12.18;;;9.60;85.30;;;;;;4926978;28;20031;-75
2022/09/29 00:51:57;;;;;;;17.55;12.07;;;9.60;85.30;;;;;;4925973;29;20043;-74
2022/09/29 00:54:27;;;;;;;19.95;13.32;;;9.60;85.50;;;;;;4925042;28;20476;-72
2022/09/29 00:56:53;;;;;;;14.93;11.68;;;9.60;85.50;;;;;;4930316;29;20039;-77
2022/09/29 00:59:31;;;;;;;15.38;11.45;;;9.60;85.70;;;;;;4924421;29;20040;-73
2022/09/29 01:01:58;;;;;;;19.45;13.40;;;9.60;85.60;;;;;;4925552;29;20043;-74
2022/09/29 01:04:24;;;;;;;18.38;13.77;;;9.60;85.70;;;;;;4907683;28;20397;-76
2022/09/29 01:06:56;;;;;;;16.30;13.32;;;9.60;85.60;;;;;;4920592;29;20028;-75
2022/09/29 01:09:32;;;;;;;18.95;13.73;;;9.60;85.60;;;;;;4931612;28;20478;-74
2022/09/29 01:11:58;;;;;;;18.50;14.18;;;9.50;85.60;;;;;;4924913;29;20031;-74
2022/09/29 01:14:27;;;;;;;16.50;12.57;;;9.50;85.60;;;;;;4922983;28;20730;-73
2022/09/29 01:16:52;;;;;;;15.82;12.48;;;9.50;85.70;;;;;;4928538;29;20052;-79
2022/09/29 01:19:48;;;;;;;18.40;12.82;;;9.50;85.60;;;;;;4928935;28;20111;-74
2022/09/29 01:22:17;;;;;;;;;;;9.50;85.80;;;;;;4900533;29;20031;-73
2022/09/29 01:25:00;;;;;;;16.27;11.73;;;9.50;85.90;;;;;;4930099;28;19918;-74
2022/09/29 01:27:44;;;;;;;17.90;13.27;;;9.50;85.90;;;;;;4924058;29;20066;-73
2022/09/29 01:30:47;;;;;;;15.57;11.90;;;9.40;85.80;;;;;;4927738;28;20570;-74
2022/09/29 01:33:38;;;;;;;16.45;12.50;;;9.40;86.10;;;;;;4902596;29;20043;-73
2022/09/29 01:36:42;;;;;;;18.15;11.88;;;9.40;86.10;;;;;;4917049;29;20507;-74
2022/09/29 01:39:29;;;;;;;15.15;11.70;;;9.30;86.10;;;;;;4925836;29;20055;-75
2022/09/29 01:42:33;;;;;;;16.83;12.32;;;9.40;86.20;;;;;;4926388;29;20078;-73
2022/09/29 01:45:14;;;;;;;15.32;12.48;;;9.40;86.30;;;;;;4870593;29;20027;-74
2022/09/29 01:47:53;;;;;;;17.55;12.82;;;9.40;86.30;;;;;;4919478;29;20042;-74
2022/09/29 01:50:28;;;;;;;15.88;10.63;;;9.30;86.40;;;;;;4924090;29;20499;-74
2022/09/29 01:53:01;;;;;;;16.52;11.30;;;9.30;86.50;;;;;;4908985;29;20036;-73
2022/09/29 01:55:31;;;;;;;15.35;11.88;;;9.30;86.50;;;;;;4917271;28;20036;-75
2022/09/29 01:58:01;;;;;;;15.95;11.30;;;9.40;86.60;;;;;;4921415;29;20044;-73
2022/09/29 02:00:30;;;;;;;15.43;10.98;;;9.40;86.60;;;;;;4921106;29;20035;-75
2022/09/29 02:03:03;;;;;;;16.27;11.45;;;9.40;86.50;;;;;;4926980;29;20038;-75
2022/09/29 02:05:49;;;;;;;16.88;11.73;;;9.40;86.50;;;;;;4913422;29;20484;-74
2022/09/29 02:08:31;;;;;;;17.15;12.25;;;9.50;86.60;;;;;;4921115;29;20605;-75
2022/09/29 02:11:11;;;;;;;16.73;12.15;;;9.30;87.00;;;;;;4934801;29;20039;-74
2022/09/29 02:13:44;;;;;;;18.75;12.60;;;9.40;86.80;;;;;;4922392;29;20039;-74
2022/09/29 02:16:13;;;;;;;17.70;13.15;;;9.50;86.80;;;;;;4927209;28;20112;-74
2022/09/29 02:18:54;;;;;;;18.05;11.77;;;9.50;86.80;;;;;;4924144;29;20059;-75
2022/09/29 02:21:21;;;;;;;17.67;12.20;;;9.50;86.70;;;;;;4927154;29;20032;-72
2022/09/29 02:23:47;;;;;;;15.65;11.10;;;9.60;86.70;;;;;;4925021;28;20028;-73
2022/09/29 02:26:13;;;;;;;19.33;12.95;;;9.60;86.70;;;;;;4926707;29;20038;-73
2022/09/29 02:28:40;;;;;;;15.45;11.52;;;9.60;86.60;;;;;;4928633;28;20020;-73
2022/09/29 02:31:07;;;;;;;19.50;12.32;;;9.60;86.70;;;;;;4922497;29;20024;-75
2022/09/29 02:33:32;;;;;;;16.80;12.15;;;9.60;86.60;;;;;;4924073;29;20053;-74
2022/09/29 02:36:53;;;;;;;15.48;11.70;;;9.70;86.60;;;;;;4926105;29;20487;-74
2022/09/29 02:39:33;;;;;;;18.38;12.25;;;9.70;86.80;;;;;;4849825;29;20059;-72
2022/09/29 02:42:18;;;;;;;15.25;11.98;;;9.70;86.80;;;;;;4862750;29;20037;-75
2022/09/29 02:45:14;;;;;;;17.08;13.52;;;9.70;86.90;;;;;;4906334;29;20039;-73
2022/09/29 02:47:55;;;;;;;16.05;12.27;;;9.70;87.10;;;;;;4927412;29;20525;-75
2022/09/29 02:50:27;;;;;;;16.75;12.60;;;9.70;87.20;;;;;;4926621;29;20040;-73
2022/09/29 02:53:10;;;;;;;18.17;12.50;;;9.60;87.20;;;;;;4925425;29;20040;-77
2022/09/29 02:55:48;;;;;;;18.23;13.88;;;9.60;87.30;;;;;;4920879;29;20066;-75
2022/09/29 02:58:16;;;;;;;15.95;12.73;;;9.60;87.30;;;;;;4920441;29;20062;-73
2022/09/29 03:00:43;;;;;;;17.00;13.15;;;9.60;87.40;;;;;;4926463;29;20043;-74
2022/09/29 03:03:09;;;;;;;16.38;13.52;;;9.60;87.50;;;;;;4927978;29;20115;-73
2022/09/29 03:05:35;;;;;;;18.30;12.48;;;9.60;87.40;;;;;;4933075;28;20361;-73
2022/09/29 03:08:01;;;;;;;17.98;12.95;;;9.50;87.60;;;;;;4933154;28;20108;-75
2022/09/29 03:10:27;;;;;;;18.10;13.18;;;9.50;87.70;;;;;;4929293;28;20044;-74
2022/09/29 03:12:52;;;;;;;16.00;13.73;;;9.50;87.80;;;;;;4927897;29;20051;-75
2022/09/29 03:15:18;;;;;;;19.27;13.80;;;9.50;88.00;;;;;;4928124;28;20417;-72
2022/09/29 03:17:44;;;;;;;15.57;12.02;;;9.50;88.00;;;;;;4921568;29;20217;-73
2022/09/29 03:20:10;;;;;;;17.20;13.57;;;9.50;88.00;;;;;;4924383;28;20040;-73
2022/09/29 03:22:36;;;;;;;17.50;12.68;;;9.50;88.00;;;;;;4924559;29;20091;-73
2022/09/29 03:25:04;;;;;;;16.00;12.10;;;9.50;88.10;;;;;;4926615;29;20051;-74
2022/09/29 03:27:31;;;;;;;16.92;13.15;;;9.50;88.10;;;;;;4923830;29;20078;-74
2022/09/29 03:29:56;;;;;;;18.58;13.98;;;9.40;88.20;;;;;;4923879;28;20587;-74
2022/09/29 03:32:22;;;;;;;15.50;13.20;;;9.50;88.20;;;;;;4923795;29;20150;-74
2022/09/29 03:34:47;;;;;;;15.98;13.15;;;9.60;88.20;;;;;;4927096;29;20134;-73
2022/09/29 03:37:13;;;;;;;15.95;12.15;;;9.50;88.20;;;;;;4915619;29;20083;-74
2022/09/29 03:39:39;;;;;;;16.38;12.82;;;9.50;88.20;;;;;;4918148;28;20115;-73
2022/09/29 03:42:05;;;;;;;18.60;12.43;;;9.50;88.10;;;;;;4924457;29;20036;-75
2022/09/29 03:44:31;;;;;;;14.32;12.00;;;9.50;88.10;;;;;;4915491;29;20295;-74
2022/09/29 03:46:56;;;;;;;16.33;12.20;;;9.40;88.10;;;;;;4908445;29;20483;-73
2022/09/29 03:49:22;;;;;;;15.57;12.27;;;9.50;88.20;;;;;;4917396;28;20437;-75
2022/09/29 03:51:48;;;;;;;13.68;11.38;;;9.50;88.20;;;;;;4923398;29;20047;-74
2022/09/29 03:54:13;;;;;;;15.75;12.45;;;9.40;88.10;;;;;;4924592;29;20031;-74
2022/09/29 03:56:39;;;;;;;17.08;12.80;;;9.40;88.10;;;;;;4936965;29;20078;-75
2022/09/29 03:59:08;;;;;;;18.58;14.30;;;9.40;88.10;;;;;;4933564;29;20031;-75
2022/09/29 04:01:34;;;;;;;15.65;11.82;;;9.40;87.90;;;;;;4926903;29;20059;-75
2022/09/29 04:04:00;;;;;;;16.33;12.05;;;9.40;88.00;;;;;;4922167;29;20035;-73
2022/09/29 04:06:26;;;;;;;15.15;12.05;;;9.40;88.00;;;;;;4919840;29;20460;-75
2022/09/29 04:08:51;;;;;;;15.40;12.90;;;9.40;88.00;;;;;;4920242;29;20043;-78
2022/09/29 04:11:17;;;;;;;15.45;12.00;;;9.40;88.00;;;;;;4925686;29;20054;-75
2022/09/29 04:13:43;;;;;;;17.85;13.70;;;9.30;88.00;;;;;;4927683;28;20080;-73
2022/09/29 04:16:08;;;;;;;15.88;12.57;;;9.30;88.10;;;;;;4926921;29;20028;-76
2022/09/29 04:18:35;;;;;;;17.83;12.88;;;9.40;88.40;;;;;;4916947;28;20047;-73
2022/09/29 04:21:05;;;;;;;15.30;12.15;;;9.40;88.30;;;;;;4926294;29;20106;-74
2022/09/29 04:23:30;;;;;;;14.43;12.73;;;9.40;88.30;;;;;;4921448;29;20460;-73
2022/09/29 04:25:57;;;;;;;14.35;11.52;;;9.30;88.20;;;;;;4923734;28;20059;-73
2022/09/29 04:28:23;;;;;;;15.55;13.30;;;9.40;88.30;;;;;;4925325;29;20047;-76
2022/09/29 04:30:49;;;;;;;19.40;13.88;;;9.40;88.30;;;;;;4927904;29;20131;-75
2022/09/29 04:33:14;;;;;;;17.45;14.45;;;9.40;88.30;;;;;;4925459;29;20040;-74
2022/09/29 04:35:40;;;;;;;17.35;12.70;;;9.40;88.20;;;;;;4920370;28;20230;-74
2022/09/29 04:38:07;;;;;;;17.73;13.43;;;9.40;88.30;;;;;;4918637;29;20043;-75
2022/09/29 04:40:34;;;;;;;18.83;13.95;;;9.40;88.30;;;;;;4916948;29;20889;-74
2022/09/29 04:43:00;;;;;;;18.08;12.98;;;9.40;88.40;;;;;;4924526;29;20147;-73
2022/09/29 04:45:25;;;;;;;16.88;12.70;;;9.50;88.40;;;;;;4906416;29;20054;-73
2022/09/29 04:47:51;;;;;;;16.13;12.68;;;9.50;88.40;;;;;;4923348;29;20382;-73
2022/09/29 04:50:17;;;;;;;16.55;12.55;;;9.50;88.40;;;;;;4924636;29;20499;-77
2022/09/29 04:52:43;;;;;;;16.17;12.80;;;9.50;88.50;;;;;;4923516;29;20892;-73
2022/09/29 04:55:10;;;;;;;17.38;13.63;;;9.50;88.50;;;;;;4912140;29;20122;-75
2022/09/29 04:57:40;;;;;;;16.98;12.98;;;9.50;88.40;;;;;;4926008;29;20040;-74
2022/09/29 05:00:07;;;;;;;16.30;12.85;;;9.50;88.50;;;;;;4927989;29;20043;-71
2022/09/29 05:02:34;;;;;;;16.08;12.73;;;9.60;88.40;;;;;;4929363;29;20500;-76
2022/09/29 05:04:59;;;;;;;17.33;14.05;;;9.60;88.50;;;;;;4922308;29;20365;-73
2022/09/29 05:07:25;;;;;;;21.65;15.52;;;9.60;88.50;;;;;;4928314;29;20046;-73
2022/09/29 05:09:51;;;;;;;17.65;13.13;;;9.60;88.40;;;;;;4911653;29;20028;-73
2022/09/29 05:12:17;;;;;;;16.33;13.32;;;9.60;88.50;;;;;;4921302;29;20804;-76
2022/09/29 05:14:42;;;;;;;16.38;13.13;;;9.60;88.40;;;;;;4932369;28;20043;-75
2022/09/29 05:17:08;;;;;;;19.55;14.40;;;9.60;88.50;;;;;;4940981;29;20031;-75
2022/09/29 05:19:33;;;;;;;17.63;13.45;;;9.70;88.40;;;;;;4926658;29;20162;-76
2022/09/29 05:21:59;;;;;;;17.80;14.35;;;9.60;88.40;;;;;;4937810;28;20038;-74
2022/09/29 05:24:25;;;;;;;18.45;14.52;;;9.60;88.20;;;;;;4927101;28;20471;-73
2022/09/29 05:26:51;;;;;;;16.98;13.13;;;9.60;88.20;;;;;;4925697;29;20108;-73
2022/09/29 05:29:17;;;;;;;17.02;12.88;;;9.60;88.20;;;;;;4921741;29;20084;-75
2022/09/29 05:31:42;;;;;;;15.20;12.25;;;9.60;88.30;;;;;;4929779;29;20032;-75
2022/09/29 05:34:08;;;;;;;17.00;13.02;;;9.60;88.30;;;;;;4918346;29;20047;-76
2022/09/29 05:36:34;;;;;;;17.58;12.63;;;9.60;88.30;;;;;;4925638;29;20086;-73
2022/09/29 05:39:00;;;;;;;16.05;12.85;;;9.60;88.40;;;;;;4919147;28;20048;-74
2022/09/29 05:41:25;;;;;;;17.98;13.82;;;9.60;88.50;;;;;;4920574;29;20135;-74
2022/09/29 05:43:52;;;;;;;16.65;12.63;;;9.60;88.50;;;;;;4920806;28;20465;-73
2022/09/29 05:46:19;;;;;;;15.52;12.65;;;9.70;88.50;;;;;;4926141;29;20465;-74
2022/09/29 05:48:45;;;;;;;18.25;12.63;;;9.60;88.50;;;;;;4923447;28;20047;-72
2022/09/29 05:51:16;;;;;;;16.38;12.68;;;9.70;88.60;;;;;;4927278;29;20151;-74
2022/09/29 05:53:42;;;;;;;18.23;13.35;;;9.60;88.50;;;;;;4925907;28;20075;-73
2022/09/29 05:56:10;;;;;;;20.38;13.15;;;9.70;88.50;;;;;;4927613;29;20110;-74
2022/09/29 05:58:37;;;;;;;16.60;12.30;;;9.70;88.40;;;;;;4925988;29;20040;-73
2022/09/29 06:01:13;;;;;;;17.88;12.38;;;9.70;88.40;;;;;;4928685;28;20052;-76
2022/09/29 06:03:39;;;;;;;16.30;13.35;;;9.70;88.30;;;;;;4922464;29;20042;-77
2022/09/29 06:06:13;;;;;;;16.38;12.40;;;9.70;88.10;;;;;;4905488;29;20028;-76
2022/09/29 06:08:40;;;;;;;16.73;12.85;;;9.70;88.20;;;;;;4921635;29;20059;-76
2022/09/29 06:11:11;;;;;;;16.40;12.05;;;9.70;88.20;;;;;;4924563;29;20047;-77
2022/09/29 06:13:41;;;;;;;16.73;13.20;;;9.80;88.40;;;;;;4930893;28;20048;-76
2022/09/29 06:16:08;;;;;;;17.92;13.00;;;9.90;88.30;;;;;;4925508;29;20027;-75
2022/09/29 06:18:34;;;;;;;17.98;12.82;;;9.80;87.80;;;;;;4927462;28;20364;-76
2022/09/29 06:21:14;;;;;;;13.75;10.93;;;9.90;88.10;;;;;;4929342;29;20165;-76
2022/09/29 06:23:40;;;;;;;16.80;12.10;;;10.10;88.40;;;;;;4926356;29;20448;-76
2022/09/29 06:26:08;;;;;;;14.60;11.18;;;10.20;87.70;;;;;;4919981;29;20119;-77
2022/09/29 06:28:34;;;;;;;16.42;10.63;;;10.40;87.60;;;;;;4932853;28;20423;-79
2022/09/29 06:31:02;;;;;;;17.92;11.63;;;10.60;86.90;;;;;;4924106;29;20039;-79
2022/09/29 06:33:28;;;;;;;16.80;12.02;;;10.70;85.40;;;;;;4927338;29;20499;-80
2022/09/29 06:38:39;;;;;;;15.15;10.32;;;10.70;85.20;;;;;;4923195;29;20383;-75
2022/09/29 06:41:06;;;;;;;18.40;12.27;;;10.70;85.30;;;;;;4925406;29;20448;-77
2022/09/29 06:43:31;;;;;;;17.52;11.68;;;10.70;85.10;;;;;;4922716;28;20126;-77
2022/09/29 06:45:58;;;;;;;14.60;12.02;;;10.70;85.10;;;;;;4927921;29;20027;-78
2022/09/29 06:48:23;;;;;;;18.70;12.27;;;10.70;84.90;;;;;;4924445;29;20443;-79
2022/09/29 06:50:49;;;;;;;19.33;12.32;;;10.70;85.60;;;;;;4924114;29;20131;-75
2022/09/29 06:53:14;;;;;;;20.40;13.30;;;10.80;85.40;;;;;;4922760;29;20043;-76
2022/09/29 06:55:40;;;;;;;16.20;11.73;;;10.80;85.20;;;;;;4923529;28;20035;-75
2022/09/29 06:58:06;;;;;;;28.05;13.40;;;10.90;85.00;;;;;;4922362;29;20062;-77
2022/09/29 07:00:33;;;;;;;18.05;12.45;;;10.90;85.00;;;;;;4922785;28;20407;-82
2022/09/29 07:02:59;;;;;;;17.27;11.68;;;10.90;85.00;;;;;;4922755;29;20034;-74
2022/09/29 07:05:25;;;;;;;17.85;13.35;;;11.10;85.20;;;;;;4907972;28;20064;-77
2022/09/29 07:07:51;;;;;;;16.45;12.40;;;11.10;85.00;;;;;;4925843;29;20365;-75
2022/09/29 07:10:17;;;;;;;17.58;13.77;;;11.20;85.10;;;;;;4922406;28;20472;-77
2022/09/29 07:12:46;;;;;;;16.80;11.93;;;11.30;84.60;;;;;;4926991;29;20063;-76
2022/09/29 07:15:12;;;;;;;21.38;13.27;;;11.30;84.80;;;;;;4919884;29;20040;-77
2022/09/29 07:17:39;;;;;;;17.15;12.43;;;11.30;84.30;;;;;;4919546;29;20076;-74
2022/09/29 07:20:06;;;;;;;18.67;12.73;;;11.50;84.40;;;;;;4924784;28;20035;-78
2022/09/29 07:22:31;;;;;;;16.70;11.18;;;11.60;84.20;;;;;;4926188;29;20399;-79
2022/09/29 07:24:57;;;;;;;17.55;11.70;;;11.80;84.00;;;;;;4920348;29;20035;-76
2022/09/29 07:27:23;;;;;;;16.30;11.52;;;11.70;83.00;;;;;;4925544;29;20409;-77
2022/09/29 07:29:50;;;;;;;14.93;11.32;;;11.90;83.20;;;;;;4918344;29;20141;-75
2022/09/29 07:32:16;;;;;;;13.93;10.63;;;12.10;82.90;;;;;;4915992;29;20036;-76
2022/09/29 07:34:42;;;;;;;15.93;10.43;;;12.30;82.40;;;;;;4916228;28;20032;-77
2022/09/29 07:37:08;;;;;;;14.52;10.10;;;12.40;81.60;;;;;;4918007;29;20059;-80
2022/09/29 07:39:33;;;;;;;14.65;10.20;;;12.50;81.60;;;;;;4924099;28;20471;-75
2022/09/29 07:41:59;;;;;;;13.07;9.27;;;12.60;81.10;;;;;;4936918;28;20042;-76
2022/09/29 07:44:24;;;;;;;10.63;7.63;;;12.80;80.70;;;;;;4903374;29;20467;-75
2022/09/29 07:46:50;;;;;;;13.40;7.75;;;12.90;78.90;;;;;;4916843;29;20040;-75
2022/09/29 07:49:17;;;;;;;13.05;8.05;;;13.00;78.50;;;;;;4926634;28;20040;-75
2022/09/29 07:51:42;;;;;;;12.13;8.07;;;13.10;78.50;;;;;;4925724;29;20035;-76
2022/09/29 07:54:08;;;;;;;10.02;6.75;;;13.10;78.40;;;;;;4910810;29;20038;-75
2022/09/29 07:56:34;;;;;;;10.02;6.35;;;13.10;78.00;;;;;;4920889;29;20031;-78
2022/09/29 07:59:01;;;;;;;10.65;6.60;;;13.20;77.90;;;;;;4912377;28;20106;-78
2022/09/29 08:01:27;;;;;;;10.68;6.60;;;13.30;77.30;;;;;;4918897;29;20468;-76
2022/09/29 08:03:54;;;;;;;10.93;6.78;;;13.40;77.30;;;;;;4912841;28;20054;-80
2022/09/29 08:06:22;;;;;;;12.73;6.55;;;13.50;76.30;;;;;;4922839;29;20051;-75
2022/09/29 08:08:48;;;;;;;10.02;6.90;;;13.40;76.70;;;;;;4921097;28;20266;-76
2022/09/29 08:11:17;;;;;;;11.30;6.57;;;13.50;76.50;;;;;;4923320;29;20036;-74
2022/09/29 08:13:44;;;;;;;8.40;5.38;;;13.60;75.30;;;;;;4922305;28;20458;-75
2022/09/29 08:16:13;;;;;;;15.93;6.13;;;13.70;74.40;;;;;;4923353;29;20119;-76
2022/09/29 08:18:40;;;;;;;10.38;5.38;;;13.70;75.20;;;;;;4924975;28;20075;-75
2022/09/29 08:21:06;;;;;;;10.13;6.38;;;13.90;74.10;;;;;;4923560;29;20028;-75
2022/09/29 08:23:40;;;;;;;8.85;6.00;;;13.90;73.80;;;;;;4926268;28;20050;-78
2022/09/29 08:26:16;;;;;;;11.82;6.07;;;14.00;74.40;;;;;;4916054;29;20486;-77
2022/09/29 08:28:43;;;;;;;8.20;5.13;;;13.90;74.20;;;;;;4918879;28;20063;-77
2022/09/29 08:31:16;;;;;;;11.40;5.57;;;13.90;73.20;;;;;;4926251;29;20059;-75
2022/09/29 08:33:43;;;;;;;7.63;5.07;;;13.80;73.30;;;;;;4923686;28;20031;-75
2022/09/29 08:36:15;;;;;;;9.35;6.50;;;14.00;73.90;;;;;;4922939;29;20062;-76
2022/09/29 08:38:43;;;;;;;10.02;6.60;;;14.20;73.70;;;;;;4918851;28;20059;-75
2022/09/29 08:41:19;;;;;;;12.23;7.38;;;14.40;72.90;;;;;;4920898;29;20179;-77
2022/09/29 08:43:47;;;;;;;13.93;9.52;;;14.60;72.50;;;;;;4922081;28;20044;-77
2022/09/29 08:46:39;;;;;;;13.38;10.82;;;14.50;72.70;;;;;;4924476;29;20024;-76
2022/09/29 08:49:22;;;;;;;13.02;10.85;;;14.10;73.50;;;;;;4917225;28;20036;-77
2022/09/29 08:51:55;;;;;;;13.23;11.05;;;14.20;73.90;;;;;;4918576;29;20044;-78
2022/09/29 08:54:29;;;;;;;15.55;11.30;;;14.50;73.20;;;;;;4919940;28;20035;-77
2022/09/29 08:56:55;;;;;;;;;;;14.80;71.70;;;;;;4924282;29;20102;-85
2022/09/29 08:59:24;;;;;;;14.57;9.02;;;14.80;71.30;;;;;;4923883;29;20430;-78
2022/09/29 09:02:08;;;;;;;14.07;9.60;;;15.00;71.40;;;;;;4921630;29;20079;-76
2022/09/29 09:04:51;;;;;;;12.07;8.73;;;15.10;70.90;;;;;;4922463;29;20044;-79
2022/09/29 09:07:47;;;;;;;13.20;8.38;;;15.10;69.20;;;;;;4919955;29;20091;-78
2022/09/29 09:10:29;;;;;;;10.63;6.70;;;15.30;69.30;;;;;;4905444;29;20028;-76
2022/09/29 09:13:13;;;;;;;10.18;6.65;;;15.30;68.30;;;;;;4922881;29;20060;-74
2022/09/29 09:16:07;;;;;;;12.80;7.00;;;15.30;68.00;;;;;;4927619;28;20126;-78
2022/09/29 09:18:46;;;;;;;11.52;8.48;;;15.00;67.60;;;;;;4923634;28;20044;-76
2022/09/29 09:21:25;;;;;;;12.20;9.38;;;14.80;68.30;;;;;;4905137;29;20040;-74
2022/09/29 09:24:14;;;;;;;12.15;9.02;;;14.70;68.70;;;;;;4924946;28;20035;-76
2022/09/29 09:26:44;;;;;;;11.27;8.50;;;14.90;68.50;;;;;;4923141;28;20027;-78
2022/09/29 09:29:21;;;;;;;11.80;8.90;;;15.00;69.30;;;;;;4905227;29;20539;-79
2022/09/29 09:32:39;;;;;;;13.52;10.15;;;15.10;70.50;;;;;;4922056;29;20046;-75
2022/09/29 09:35:25;;;;;;;12.45;10.90;;;15.40;70.30;;;;;;4893072;29;20055;-80
2022/09/29 09:37:54;;;;;;;12.93;10.40;;;15.60;69.40;;;;;;4926931;29;20463;-77
2022/09/29 09:40:24;;;;;;;13.63;8.77;;;15.80;69.10;;;;;;4922837;28;20115;-76
2022/09/29 09:42:59;;;;;;;10.23;7.80;;;15.80;68.80;;;;;;4927912;29;20035;-76
2022/09/29 09:45:41;;;;;;;10.43;8.23;;;15.90;67.80;;;;;;4928336;29;20031;-75
2022/09/29 09:48:13;;;;;;;10.93;7.90;;;15.60;67.70;;;;;;4909804;29;20040;-78
2022/09/29 09:50:41;;;;;;;13.35;8.45;;;15.60;67.90;;;;;;4926628;29;20380;-77
2022/09/29 09:53:34;;;;;;;11.32;8.60;;;15.50;68.20;;;;;;4925670;29;20059;-78
2022/09/29 09:56:36;;;;;;;12.30;7.45;;;15.70;68.30;;;;;;4927829;29;20106;-77
2022/09/29 09:59:27;;;;;;;10.48;7.72;;;15.70;66.70;;;;;;4920255;29;20127;-75
2022/09/29 10:01:58;;;;;;;14.38;7.57;;;16.10;66.70;;;;;;4912344;29;20047;-76
2022/09/29 10:04:24;;;;;;;10.30;7.50;;;16.40;67.10;;;;;;4926922;28;20082;-77
2022/09/29 10:06:51;;;;;;;9.38;6.82;;;16.50;66.80;;;;;;4945001;28;20475;-75
2022/09/29 10:09:17;;;;;;;10.18;7.13;;;16.60;65.80;;;;;;4926416;28;20089;-81
2022/09/29 10:11:44;;;;;;;8.35;6.80;;;16.50;66.20;;;;;;4920307;29;20019;-76
2022/09/29 10:14:24;;;;;;;10.02;6.90;;;16.60;66.20;;;;;;4916289;28;20496;-75
2022/09/29 10:17:05;;;;;;;12.10;7.18;;;16.80;64.80;;;;;;4906631;28;20045;-78
2022/09/29 10:19:52;;;;;;;11.70;7.32;;;16.90;64.20;;;;;;4901085;28;20036;-77
2022/09/29 10:22:19;;;;;;;10.52;6.47;;;16.80;66.40;;;;;;4905712;29;20032;-77
2022/09/29 10:24:44;;;;;;;8.23;5.30;;;16.80;66.00;;;;;;4905731;28;20036;-77
2022/09/29 10:27:16;;;;;;;8.60;4.78;;;17.00;64.10;;;;;;4915274;29;20096;-74
2022/09/29 10:29:48;;;;;;;8.63;4.57;;;16.90;61.50;;;;;;4898133;28;20116;-77
2022/09/29 10:32:37;;;;;;;7.40;4.85;;;16.90;60.50;;;;;;4911273;28;20044;-75
2022/09/29 10:35:16;;;;;;;6.47;3.92;;;17.10;59.70;;;;;;4895750;28;20131;-76
2022/09/29 10:37:46;;;;;;;6.95;4.50;;;17.30;59.30;;;;;;4917930;29;20059;-77
2022/09/29 10:40:14;;;;;;;7.45;4.85;;;17.20;60.40;;;;;;4900172;28;20063;-77
2022/09/29 10:42:45;;;;;;;6.50;4.20;;;17.20;61.40;;;;;;4900122;29;20556;-78
2022/09/29 10:45:21;;;;;;;7.72;3.90;;;17.20;61.10;;;;;;4898115;28;20073;-77
2022/09/29 10:47:48;;;;;;;8.38;4.68;;;17.20;60.50;;;;;;4896490;29;20097;-79
2022/09/29 10:50:20;;;;;;;7.45;4.32;;;17.10;60.90;;;;;;4898019;28;20024;-80
2022/09/29 10:52:53;;;;;;;7.32;4.47;;;16.80;62.80;;;;;;4895951;29;20028;-76
2022/09/29 10:55:22;;;;;;;10.35;4.90;;;16.50;64.40;;;;;;4895696;29;20119;-77
2022/09/29 10:57:50;;;;;;;8.00;4.53;;;16.70;65.20;;;;;;4927544;28;20098;-78
2022/09/29 11:00:30;;;;;;;8.07;4.80;;;17.10;62.20;;;;;;4903486;29;20029;-75
2022/09/29 11:03:25;;;;;;;7.07;4.68;;;17.60;61.10;;;;;;4898149;29;20330;-78
2022/09/29 11:06:26;;;;;;;7.93;4.90;;;17.80;61.00;;;;;;4898808;29;20051;-77
2022/09/29 11:09:06;;;;;;;10.25;4.15;;;18.30;59.80;;;;;;4892012;29;20052;-78
2022/09/29 11:11:47;;;;;;;8.55;4.28;;;18.70;57.80;;;;;;4900228;29;20433;-75
2022/09/29 11:14:42;;;;;;;6.65;4.03;;;18.90;56.50;;;;;;4910006;28;20052;-76
2022/09/29 11:17:31;;;;;;;8.05;4.47;;;18.90;55.90;;;;;;4890251;29;20036;-75
2022/09/29 11:20:02;;;;;;;6.03;3.90;;;19.00;56.70;;;;;;4919017;28;20040;-77
2022/09/29 11:22:40;;;;;;;5.97;3.67;;;18.90;55.60;;;;;;4917614;29;20048;-76
2022/09/29 11:25:24;;;;;;;8.75;4.43;;;18.60;56.40;;;;;;4916383;28;20031;-75
2022/09/29 11:28:08;;;;;;;6.70;4.15;;;18.60;55.80;;;;;;4913395;29;20990;-75
2022/09/29 11:31:00;;;;;;;7.70;4.97;;;18.40;55.80;;;;;;4902214;28;20090;-77
2022/09/29 11:33:48;;;;;;;9.73;4.38;;;18.50;55.60;;;;;;4916365;29;20076;-78
2022/09/29 11:36:34;;;;;;;4.43;2.38;;;18.40;56.90;;;;;;4915808;29;20047;-77
2022/09/29 11:39:11;;;;;;;2.90;1.48;;;17.50;60.10;;;;;;4899434;29;20062;-78
2022/09/29 11:42:07;;;;;;;2.58;1.20;;;16.30;63.30;;;;;;4917978;29;20051;-76
2022/09/29 11:44:54;;;;;;;1.13;1.00;;;15.60;66.20;;;;;;4915169;28;20032;-73
2022/09/29 11:47:50;;;;;;;1.50;1.10;;;15.00;67.70;;;;;;4914124;29;20131;-79
2022/09/29 11:50:27;;;;;;;3.10;1.25;;;14.60;69.60;;;;;;4911416;28;20119;-78
2022/09/29 11:53:03;;;;;;;0.88;0.80;;;14.10;70.30;;;;;;4904741;29;20483;-78
2022/09/29 11:56:25;;;;;;;1.98;1.10;;;13.90;71.50;;;;;;4924234;28;20053;-78
2022/09/29 11:59:14;;;;;;;1.42;1.10;;;13.70;72.40;;;;;;4882621;29;20064;-76
2022/09/29 12:02:11;;;;;;;3.58;1.27;;;13.60;73.90;;;;;;4940758;29;20506;-78
2022/09/29 12:05:04;;;;;;;2.60;1.60;;;13.50;75.80;;;;;;4929098;29;20186;-80
2022/09/29 12:07:51;;;;;;;4.18;1.77;;;13.40;76.80;;;;;;4915715;29;20039;-81
2022/09/29 12:10:43;;;;;;;3.08;1.77;;;13.30;78.30;;;;;;4933899;28;20074;-79
2022/09/29 12:13:42;;;;;;;3.92;1.60;;;13.30;79.30;;;;;;4920967;29;20366;-75
2022/09/29 12:16:13;;;;;;;4.45;2.00;;;13.20;80.20;;;;;;4925455;29;20029;-76
2022/09/29 12:19:01;;;;;;;2.90;1.70;;;13.30;80.70;;;;;;4915521;29;20078;-79
2022/09/29 12:21:39;;;;;;;3.45;1.73;;;13.40;80.80;;;;;;4925341;29;20122;-75
2022/09/29 12:24:10;;;;;;;5.90;2.40;;;13.50;80.40;;;;;;4916684;29;20054;-75
2022/09/29 12:26:37;;;;;;;3.20;1.80;;;13.60;80.30;;;;;;4923893;29;20023;-76
2022/09/29 12:29:46;;;;;;;2.95;1.70;;;13.60;80.10;;;;;;4928159;28;20122;-75
2022/09/29 12:32:27;;;;;;;2.65;1.60;;;13.60;78.90;;;;;;4923134;28;20055;-75
2022/09/29 12:35:25;;;;;;;2.83;1.80;;;13.70;79.80;;;;;;4917996;28;20040;-78
2022/09/29 12:38:38;;;;;;;2.95;2.10;;;13.80;79.70;;;;;;4911170;29;20032;-77
2022/09/29 12:41:04;;;;;;;3.08;1.90;;;14.10;78.00;;;;;;4834118;29;20038;-75
2022/09/29 12:43:41;;;;;;;2.92;1.80;;;14.10;77.40;;;;;;4905342;29;20067;-77
2022/09/29 12:46:18;;;;;;;4.13;1.80;;;14.20;77.90;;;;;;4941328;28;20107;-76
2022/09/29 12:48:55;;;;;;;2.92;1.85;;;14.40;77.70;;;;;;4925450;28;20239;-78
2022/09/29 12:51:39;;;;;;;5.70;1.90;;;14.40;76.20;;;;;;4916440;29;25354;-78
2022/09/29 12:54:17;;;;;;;2.72;1.98;;;14.50;77.20;;;;;;4921014;29;20035;-80
2022/09/29 12:57:07;;;;;;;4.40;1.88;;;14.40;77.50;;;;;;4921852;29;20039;-77
2022/09/29 12:59:45;;;;;;;2.10;1.45;;;14.30;76.60;;;;;;4923211;29;20062;-82
2022/09/29 13:02:26;;;;;;;1.52;1.42;;;14.30;76.40;;;;;;4923281;29;20032;-75
2022/09/29 13:05:23;;;;;;;3.60;1.88;;;14.40;76.60;;;;;;4919067;29;20039;-75
2022/09/29 13:08:10;;;;;;;2.35;1.58;;;14.60;77.60;;;;;;4919587;29;20075;-75
2022/09/29 13:10:54;;;;;;;2.92;1.63;;;14.90;77.50;;;;;;4926772;29;20039;-77