Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:58;;;;;;;;;;;;;;;17.69;32.83;95548.00;4995455;28;19917;-69
2022/08/22 00:04:23;;;;;;;;;;;;;;;17.71;32.51;95552.09;4997419;28;19925;-69
2022/08/22 00:06:51;;;;;;;;;;;;;;;17.67;32.63;95548.22;4994339;28;20034;-67
2022/08/22 00:09:23;;;;;;;;;;;;;;;17.48;33.75;95550.94;4978883;28;19925;-69
2022/08/22 00:12:01;;;;;;;;;;;;;;;17.50;33.03;95551.53;4984562;28;19914;-67
2022/08/22 00:14:34;;;;;;;;;;;;;;;17.45;33.57;95554.06;4997819;28;20000;-69
2022/08/22 00:17:19;;;;;;;;;;;;;;;17.36;33.48;95544.63;4983670;28;20376;-68
2022/08/22 00:19:49;;;;;;;;;;;;;;;17.01;35.05;95554.88;4999902;28;19957;-69
2022/08/22 00:22:19;;;;;;;;;;;;;;;16.94;33.89;95555.97;4996359;28;20391;-69
2022/08/22 00:24:51;;;;;;;;;;;;;;;16.95;35.51;95553.06;4982510;28;19933;-68
2022/08/22 00:27:17;;;;;;;;;;;;;;;16.62;35.60;95559.53;4980702;28;20306;-68
2022/08/22 00:29:42;;;;;;;;;;;;;;;16.45;35.75;95557.38;4976986;28;20079;-68
2022/08/22 00:32:25;;;;;;;;;;;;;;;16.50;35.42;95560.25;4997003;28;20904;-69
2022/08/22 00:35:02;;;;;;;;;;;;;;;16.67;34.73;95554.34;4998872;28;20008;-67
2022/08/22 00:37:36;;;;;;;;;;;;;;;16.84;34.23;95556.47;4992930;28;19925;-69
2022/08/22 00:40:20;;;;;;;;;;;;;;;16.63;34.63;95551.25;4996035;28;20004;-66
2022/08/22 00:43:00;;;;;;;;;;;;;;;16.76;34.23;95554.88;4996515;28;19972;-68
2022/08/22 00:45:35;;;;;;;;;;;;;;;16.56;34.56;95549.66;4997702;28;19926;-68
2022/08/22 00:48:18;;;;;;;;;;;;;;;16.46;35.02;95548.25;4994462;28;20578;-69
2022/08/22 00:50:59;;;;;;;;;;;;;;;16.43;35.69;95546.03;4995482;28;20036;-70
2022/08/22 00:53:30;;;;;;;;;;;;;;;16.36;35.71;95539.88;4993351;28;19972;-70
2022/08/22 00:56:14;;;;;;;;;;;;;;;16.28;35.24;95535.53;4993429;28;19950;-69
2022/08/22 00:58:40;;;;;;;;;;;;;;;16.22;35.64;95534.53;4992518;28;20463;-69
2022/08/22 01:01:06;;;;;;;;;;;;;;;16.19;35.75;95535.00;4992937;28;19925;-68
2022/08/22 01:03:43;;;;;;;;;;;;;;;16.07;36.79;95528.66;4974479;28;19997;-70
2022/08/22 01:06:27;;;;;;;;;;;;;;;16.04;36.23;95532.59;4992208;28;19921;-68
2022/08/22 01:08:55;;;;;;;;;;;;;;;16.08;36.08;95533.00;4990437;28;20009;-66
2022/08/22 01:11:29;;;;;;;;;;;;;;;15.79;36.42;95538.72;4993784;28;20690;-66
2022/08/22 01:13:58;;;;;;;;;;;;;;;15.54;36.99;95528.66;4994729;28;19969;-68
2022/08/22 01:16:26;;;;;;;;;;;;;;;14.93;38.17;95536.03;4996848;28;19920;-68
2022/08/22 01:19:03;;;;;;;;;;;;;;;15.02;38.43;95528.59;4990972;28;19921;-69
2022/08/22 01:21:47;;;;;;;;;;;;;;;15.04;38.15;95534.56;4995160;28;19925;-67
2022/08/22 01:24:25;;;;;;;;;;;;;;;15.26;38.36;95531.66;4992828;28;20332;-69
2022/08/22 01:26:50;;;;;;;;;;;;;;;15.33;37.67;95527.09;4996511;28;20219;-69
2022/08/22 01:29:21;;;;;;;;;;;;;;;15.63;37.24;95526.59;4995031;28;19925;-68
2022/08/22 01:32:23;;;;;;;;;;;;;;;15.91;37.05;95517.38;5001149;28;19957;-69
2022/08/22 01:35:07;;;;;;;;;;;;;;;15.95;36.19;95521.28;4926417;29;19923;-69
2022/08/22 01:37:51;;;;;;;;;;;;;;;16.01;37.31;95527.66;4987352;28;20235;-70
2022/08/22 01:40:23;;;;;;;;;;;;;;;16.12;36.93;95526.16;4998294;28;20160;-70
2022/08/22 01:43:07;;;;;;;;;;;;;;;16.13;36.53;95519.75;4997492;28;20387;-67
2022/08/22 01:46:05;;;;;;;;;;;;;;;16.11;36.03;95513.75;5001657;28;19925;-68
2022/08/22 01:48:42;;;;;;;;;;;;;;;16.12;36.47;95518.09;4971435;28;19925;-69
2022/08/22 01:51:19;;;;;;;;;;;;;;;16.10;36.19;95517.47;5000801;28;19909;-68
2022/08/22 01:54:03;;;;;;;;;;;;;;;15.95;36.44;95507.03;5000484;28;19924;-69
2022/08/22 01:56:38;;;;;;;;;;;;;;;15.69;36.53;95523.06;5000286;28;19959;-69
2022/08/22 01:59:05;;;;;;;;;;;;;;;15.58;38.04;95526.41;4980501;28;19909;-69
2022/08/22 02:01:31;;;;;;;;;;;;;;;15.56;36.94;95515.88;4997464;28;19922;-68
2022/08/22 02:04:08;;;;;;;;;;;;;;;15.33;38.06;95521.72;4997884;28;19921;-69
2022/08/22 02:06:39;;;;;;;;;;;;;;;15.12;37.69;95512.09;4980534;28;19964;-70
2022/08/22 02:09:10;;;;;;;;;;;;;;;14.88;38.50;95514.38;4977272;28;20394;-69
2022/08/22 02:11:36;;;;;;;;;;;;;;;14.74;38.92;95516.22;4998496;28;20208;-69
2022/08/22 02:14:29;;;;;;;;;;;;;;;14.85;39.32;95521.81;4997040;28;20461;-69
2022/08/22 02:16:56;;;;;;;;;;;;;;;14.54;40.38;95519.72;4977938;28;19933;-69
2022/08/22 02:19:30;;;;;;;;;;;;;;;14.21;39.85;95527.50;4998790;28;20193;-68
2022/08/22 02:22:24;;;;;;;;;;;;;;;14.25;40.49;95527.94;4979430;28;19925;-68
2022/08/22 02:24:52;;;;;;;;;;;;;;;14.30;39.79;95519.28;4978054;28;19930;-68
2022/08/22 02:27:33;;;;;;;;;;;;;;;14.30;40.57;95525.47;4998962;28;19917;-69
2022/08/22 02:30:07;;;;;;;;;;;;;;;14.29;40.95;95523.84;4996914;28;20484;-69
2022/08/22 02:32:48;;;;;;;;;;;;;;;14.19;39.87;95523.41;4982936;28;19960;-69
2022/08/22 02:35:25;;;;;;;;;;;;;;;14.37;39.35;95509.41;4980391;28;20218;-66
2022/08/22 02:37:56;;;;;;;;;;;;;;;14.57;39.18;95516.63;4995051;28;19921;-68
2022/08/22 02:40:22;;;;;;;;;;;;;;;14.51;40.65;95512.91;4995596;28;19932;-68
2022/08/22 02:42:48;;;;;;;;;;;;;;;14.83;38.53;95505.09;5001390;28;19917;-69
2022/08/22 02:45:25;;;;;;;;;;;;;;;14.87;38.19;95513.56;4977717;28;19926;-68
2022/08/22 02:47:55;;;;;;;;;;;;;;;15.06;39.29;95511.06;4973921;28;19965;-68
2022/08/22 02:50:26;;;;;;;;;;;;;;;15.11;38.29;95508.56;4976939;28;20023;-67
2022/08/22 02:52:54;;;;;;;;;;;;;;;15.22;38.53;95507.94;4974843;28;19936;-68
2022/08/22 02:55:28;;;;;;;;;;;;;;;15.30;38.51;95506.06;4972864;28;20096;-66
2022/08/22 02:58:02;;;;;;;;;;;;;;;15.28;37.71;95498.22;4976087;28;19987;-68
2022/08/22 03:00:29;;;;;;;;;;;;;;;15.32;37.57;95494.06;4976456;28;19925;-69
2022/08/22 03:02:59;;;;;;;;;;;;;;;15.26;37.10;95491.41;4978443;28;19925;-69
2022/08/22 03:05:26;;;;;;;;;;;;;;;15.29;37.79;95497.16;4978498;28;19972;-69
2022/08/22 03:07:54;;;;;;;;;;;;;;;15.16;37.68;95500.72;4977253;28;19968;-68
2022/08/22 03:10:25;;;;;;;;;;;;;;;15.03;37.63;95492.72;4979248;28;20391;-68
2022/08/22 03:12:50;;;;;;;;;;;;;;;;;;4978822;28;20011;-69
2022/08/22 03:15:22;;;;;;;;;;;;;;;14.47;38.62;95492.94;4978565;28;20008;-69
2022/08/22 03:17:59;;;;;;;;;;;;;;;14.53;39.04;95485.94;4981584;28;20525;-68
2022/08/22 03:20:41;;;;;;;;;;;;;;;14.72;39.34;95481.56;4978403;28;20315;-69
2022/08/22 03:23:27;;;;;;;;;;;;;;;14.97;38.03;95484.47;4973498;28;19922;-68
2022/08/22 03:25:58;;;;;;;;;;;;;;;15.13;37.53;95478.88;4975424;28;19922;-69
2022/08/22 03:28:31;;;;;;;;;;;;;;;15.27;37.01;95483.16;4978797;28;19922;-67
2022/08/22 03:31:07;;;;;;;;;;;;;;;15.19;37.47;95484.22;4979202;28;20287;-69
2022/08/22 03:33:32;;;;;;;;;;;;;;;15.26;37.44;95481.50;4973744;28;19926;-67
2022/08/22 03:36:05;;;;;;;;;;;;;;;15.25;37.29;95479.84;4974506;28;20605;-68
2022/08/22 03:38:30;;;;;;;;;;;;;;;15.23;37.25;95476.59;4976726;28;19976;-66
2022/08/22 03:41:14;;;;;;;;;;;;;;;15.32;37.09;95477.97;4977258;28;19956;-69
2022/08/22 03:43:39;;;;;;;;;;;;;;;15.38;36.69;95472.78;4978445;28;20371;-69
2022/08/22 03:46:07;;;;;;;;;;;;;;;15.31;37.07;95464.78;4992341;28;19933;-69
2022/08/22 03:48:35;;;;;;;;;;;;;;;15.17;37.46;95464.84;4999029;28;20371;-69
2022/08/22 03:51:03;;;;;;;;;;;;;;;15.28;37.92;95468.72;4994218;28;19980;-67
2022/08/22 03:53:28;;;;;;;;;;;;;;;15.24;37.72;95470.97;4993833;28;19932;-66
2022/08/22 03:56:12;;;;;;;;;;;;;;;15.26;37.75;95468.09;5000643;28;20365;-69
2022/08/22 03:58:53;;;;;;;;;;;;;;;15.26;37.22;95469.97;4985314;28;19930;-69
2022/08/22 04:01:24;;;;;;;;;;;;;;;15.05;38.25;95483.41;4983796;28;19926;-69
2022/08/22 04:03:55;;;;;;;;;;;;;;;15.14;38.32;95467.94;4985290;28;19921;-69
2022/08/22 04:06:54;;;;;;;;;;;;;;;15.12;37.39;95461.94;4999328;28;19936;-68
2022/08/22 04:09:38;;;;;;;;;;;;;;;15.05;38.76;95474.53;4969186;28;19929;-68
2022/08/22 04:12:09;;;;;;;;;;;;;;;15.21;37.20;95471.44;4996588;28;19944;-69
2022/08/22 04:14:37;;;;;;;;;;;;;;;15.11;37.83;95473.72;4998657;28;20012;-69
2022/08/22 04:17:02;;;;;;;;;;;;;;;15.18;37.44;95476.38;4993744;28;20006;-70
2022/08/22 04:19:53;;;;;;;;;;;;;;;15.22;37.93;95473.06;4999872;28;20012;-68
2022/08/22 04:22:19;;;;;;;;;;;;;;;15.34;37.66;95475.91;4971840;28;19929;-69
2022/08/22 04:25:04;;;;;;;;;;;;;;;15.41;37.79;95483.94;4997739;28;20353;-68
2022/08/22 04:27:36;;;;;;;;;;;;;;;15.46;37.26;95475.22;5000890;28;20429;-67
2022/08/22 04:30:02;;;;;;;;;;;;;;;15.57;37.21;95473.78;4983054;28;19921;-66
2022/08/22 04:32:27;;;;;;;;;;;;;;;15.48;37.24;95475.84;5004429;28;19959;-69
2022/08/22 04:35:03;;;;;;;;;;;;;;;15.59;37.63;95477.06;5001372;28;19949;-69
2022/08/22 04:37:40;;;;;;;;;;;;;;;15.50;37.35;95476.47;4983303;28;19921;-67
2022/08/22 04:40:12;;;;;;;;;;;;;;;15.62;37.36;95476.66;4976676;28;20064;-69
2022/08/22 04:42:39;;;;;;;;;;;;;;;15.66;37.34;95477.03;4998698;28;19999;-68
2022/08/22 04:45:08;;;;;;;;;;;;;;;15.86;36.39;95471.56;4982593;28;20314;-69
2022/08/22 04:47:52;;;;;;;;;;;;;;;15.83;36.58;95472.84;4981644;28;20379;-69
2022/08/22 04:50:20;;;;;;;;;;;;;;;15.93;36.42;95476.91;4989520;28;20009;-69
2022/08/22 04:52:57;;;;;;;;;;;;;;;16.04;36.17;95472.72;4998823;28;19994;-67
2022/08/22 04:55:31;;;;;;;;;;;;;;;16.22;36.23;95480.84;4997526;28;19925;-67
2022/08/22 04:58:05;;;;;;;;;;;;;;;16.30;36.14;95484.28;4998694;28;19922;-65
2022/08/22 05:01:00;;;;;;;;;;;;;;;16.39;35.49;95483.03;5001000;28;19980;-66
2022/08/22 05:03:25;;;;;;;;;;;;;;;16.52;35.58;95482.91;4959419;28;19925;-66
2022/08/22 05:05:51;;;;;;;;;;;;;;;16.52;35.42;95479.41;4985326;28;19917;-67
2022/08/22 05:08:18;;;;;;;;;;;;;;;16.66;34.99;95474.75;4982355;28;20004;-66
2022/08/22 05:10:45;;;;;;;;;;;;;;;16.76;34.95;95469.69;4998996;28;20347;-67
2022/08/22 05:13:18;;;;;;;;;;;;;;;16.83;34.88;95475.00;4984644;28;19975;-68
2022/08/22 05:15:45;;;;;;;;;;;;;;;16.89;34.98;95476.81;4980349;28;19986;-67
2022/08/22 05:18:19;;;;;;;;;;;;;;;16.98;34.90;95479.19;4997613;28;19998;-66
2022/08/22 05:20:45;;;;;;;;;;;;;;;17.09;34.39;95477.63;4979478;28;20060;-65
2022/08/22 05:23:19;;;;;;;;;;;;;;;17.19;34.37;95475.28;4981504;28;20001;-66
2022/08/22 05:25:44;;;;;;;;;;;;;;;17.23;34.17;95479.16;4984096;28;20354;-68
2022/08/22 05:28:12;;;;;;;;;;;;;;;17.42;33.45;95481.84;4982130;28;19995;-67
2022/08/22 05:30:37;;;;;;;;;;;;;;;17.46;33.31;95483.06;4977331;28;19989;-68
2022/08/22 05:33:18;;;;;;;;;;;;;;;17.63;33.16;95487.81;4978578;28;19993;-67
2022/08/22 05:35:44;;;;;;;;;;;;;;;17.61;33.56;95489.91;4997258;28;19996;-68
2022/08/22 05:38:13;;;;;;;;;;;;;;;17.73;33.09;95488.09;5000771;28;20365;-68
2022/08/22 05:40:38;;;;;;;;;;;;;;;17.79;33.58;95489.88;4981060;28;19973;-67
2022/08/22 05:43:03;;;;;;;;;;;;;;;17.94;33.03;95491.38;5001127;28;20007;-68
2022/08/22 05:45:29;;;;;;;;;;;;;;;17.92;33.26;95491.59;4992957;28;20100;-68
2022/08/22 05:47:56;;;;;;;;;;;;;;;18.09;33.08;95490.97;4980928;28;19990;-69
2022/08/22 05:50:22;;;;;;;;;;;;;;;18.19;32.43;95493.09;4981922;28;20051;-66
2022/08/22 05:53:05;;;;;;;;;;;;;;;18.30;32.39;95497.72;4994440;28;20018;-68
2022/08/22 05:55:32;;;;;;;;;;;;;;;18.10;32.88;95494.47;4994642;28;19967;-68
2022/08/22 05:58:03;;;;;;;;;;;;;;;18.16;32.84;95490.88;4981155;28;19990;-68
2022/08/22 06:00:31;;;;;;;;;;;;;;;18.55;31.52;95502.09;4989958;28;20061;-67
2022/08/22 06:03:04;;;;;;;;;;;;;;;18.58;31.94;95502.69;4992250;28;19958;-67
2022/08/22 06:05:30;;;;;;;;;;;;;;;18.80;31.95;95495.69;4973775;28;19989;-68
2022/08/22 06:08:04;;;;;;;;;;;;;;;19.00;31.64;95496.41;5000701;28;19992;-68
2022/08/22 06:11:04;;;;;;;;;;;;;;;19.18;31.37;95496.25;4997413;28;20314;-66
2022/08/22 06:13:31;;;;;;;;;;;;;;;19.29;31.23;95497.34;4959668;28;20464;-68
2022/08/22 06:16:13;;;;;;;;;;;;;;;19.41;30.92;95496.50;4990948;28;20174;-68
2022/08/22 06:18:39;;;;;;;;;;;;;;;19.50;30.72;95503.16;4977196;28;20435;-68
2022/08/22 06:21:11;;;;;;;;;;;;;;;19.58;30.59;95504.69;4989294;28;20234;-68
2022/08/22 06:23:44;;;;;;;;;;;;;;;19.79;30.06;95502.38;4996436;28;19986;-68
2022/08/22 06:26:10;;;;;;;;;;;;;;;19.92;30.24;95503.97;4994376;28;20165;-68
2022/08/22 06:28:40;;;;;;;;;;;;;;;19.98;30.44;95503.03;4998018;28;20364;-68
2022/08/22 06:31:06;;;;;;;;;;;;;;;19.78;30.28;95500.75;4992114;28;19989;-66
2022/08/22 06:33:34;;;;;;;;;;;;;;;20.06;30.20;95499.13;4992129;28;20504;-66
2022/08/22 06:38:51;;;;;;;;;;;;;;;19.94;30.12;95507.25;4997453;28;20047;-68
2022/08/22 06:41:16;;;;;;;;;;;;;;;20.07;29.99;95508.88;4996082;28;20520;-67
2022/08/22 06:43:42;;;;;;;;;;;;;;;20.19;29.93;95509.63;4996390;28;19966;-68
2022/08/22 06:46:07;;;;;;;;;;;;;;;20.17;29.94;95513.66;4991830;28;20299;-68
2022/08/22 06:48:33;;;;;;;;;;;;;;;20.38;29.80;95511.28;4993942;28;20065;-68
2022/08/22 06:50:58;;;;;;;;;;;;;;;20.65;29.60;95518.81;4982132;28;19974;-68
2022/08/22 06:53:25;;;;;;;;;;;;;;;20.82;29.05;95521.50;4996285;28;20441;-67
2022/08/22 06:55:54;;;;;;;;;;;;;;;20.51;29.57;95527.22;4998230;28;20039;-68
2022/08/22 06:58:21;;;;;;;;;;;;;;;20.90;29.15;95525.72;4961418;28;20209;-67
2022/08/22 07:00:46;;;;;;;;;;;;;;;20.99;29.09;95530.44;4982730;28;19925;-68
2022/08/22 07:03:24;;;;;;;;;;;;;;;21.15;28.94;95532.56;4999459;28;20330;-68
2022/08/22 07:05:51;;;;;;;;;;;;;;;21.17;28.81;95530.44;4997467;28;20107;-66
2022/08/22 07:08:18;;;;;;;;;;;;;;;21.18;28.73;95532.88;4978001;28;19941;-68
2022/08/22 07:10:46;;;;;;;;;;;;;;;21.16;28.89;95531.47;4973344;28;19928;-67
2022/08/22 07:13:14;;;;;;;;;;;;;;;21.10;29.10;95528.72;4978035;28;19993;-68
2022/08/22 07:15:40;;;;;;;;;;;;;;;21.46;28.29;95533.00;4979213;28;20070;-68
2022/08/22 07:18:06;;;;;;;;;;;;;;;21.64;28.64;95540.84;4989626;28;20475;-68
2022/08/22 07:20:37;;;;;;;;;;;;;;;21.73;28.14;95538.53;4995715;28;20394;-68
2022/08/22 07:23:09;;;;;;;;;;;;;;;21.68;27.99;95534.94;4996257;28;19917;-68
2022/08/22 07:25:38;;;;;;;;;;;;;;;21.71;27.93;95545.25;4992387;28;19936;-68
2022/08/22 07:28:26;;;;;;;;;;;;;;;21.44;28.49;95545.97;4982444;28;20417;-68
2022/08/22 07:30:52;;;;;;;;;;;;;;;21.90;28.28;95543.84;4987375;28;19960;-68
2022/08/22 07:33:38;;;;;;;;;;;;;;;21.93;28.05;95539.88;5003831;28;19989;-67
2022/08/22 07:36:23;;;;;;;;;;;;;;;21.83;28.24;95543.25;4999132;28;20329;-67
2022/08/22 07:38:56;;;;;;;;;;;;;;;22.13;28.07;95536.53;4991697;28;19935;-67
2022/08/22 07:41:22;;;;;;;;;;;;;;;21.92;27.94;95534.69;4976460;28;19930;-68
2022/08/22 07:43:49;;;;;;;;;;;;;;;22.23;27.36;95535.03;4982041;28;20009;-67
2022/08/22 07:46:29;;;;;;;;;;;;;;;22.45;28.23;95539.56;4992870;28;19971;-68
2022/08/22 07:48:57;;;;;;;;;;;;;;;22.59;27.85;95543.53;4994302;28;20291;-67
2022/08/22 07:51:28;;;;;;;;;;;;;;;22.96;27.22;95543.81;4999586;28;20370;-68
2022/08/22 07:53:57;;;;;;;;;;;;;;;22.68;27.77;95543.06;4998972;28;19975;-66
2022/08/22 07:56:24;;;;;;;;;;;;;;;23.05;27.29;95547.72;4980522;28;19928;-67
2022/08/22 07:58:59;;;;;;;;;;;;;;;23.10;26.93;95552.34;4974658;28;20434;-66
2022/08/22 08:01:25;;;;;;;;;;;;;;;23.36;26.44;95553.38;4974280;28;20063;-68
2022/08/22 08:04:11;;;;;;;;;;;;;;;23.47;26.71;95547.97;4981300;28;20198;-68
2022/08/22 08:06:36;;;;;;;;;;;;;;;23.75;26.45;95546.78;4978969;28;20081;-66
2022/08/22 08:09:02;;;;;;;;;;;;;;;23.84;26.11;95547.09;4988622;28;20242;-67
2022/08/22 08:11:28;;;;;;;;;;;;;;;24.12;25.88;95541.47;4999246;28;20000;-67
2022/08/22 08:13:56;;;;;;;;;;;;;;;24.22;25.44;95552.38;4978887;28;19975;-67
2022/08/22 08:16:23;;;;;;;;;;;;;;;24.54;25.24;95550.59;4998498;28;19921;-68
2022/08/22 08:18:48;;;;;;;;;;;;;;;24.52;25.14;95550.84;4990223;28;19918;-68
2022/08/22 08:21:34;;;;;;;;;;;;;;;24.68;24.94;95557.09;4979656;28;19927;-68
2022/08/22 08:23:59;;;;;;;;;;;;;;;24.84;24.50;95555.22;4998642;28;20222;-66
2022/08/22 08:26:37;;;;;;;;;;;;;;;24.75;24.92;95556.88;4980705;28;20482;-67
2022/08/22 08:29:02;;;;;;;;;;;;;;;25.05;24.78;95557.97;4991052;28;20069;-68
2022/08/22 08:31:32;;;;;;;;;;;;;;;25.19;24.98;95560.94;4977579;28;20102;-68
2022/08/22 08:34:02;;;;;;;;;;;;;;;25.23;24.77;95558.50;4978799;28;19956;-67
2022/08/22 08:36:28;;;;;;;;;;;;;;;25.99;23.14;95550.38;4992016;28;19964;-68
2022/08/22 08:38:57;;;;;;;;;;;;;;;26.06;23.62;95557.47;4994446;28;20382;-68
2022/08/22 08:41:39;;;;;;;;;;;;;;;26.38;23.44;95561.69;4998420;28;20243;-68
2022/08/22 08:44:40;;;;;;;;;;;;;;;26.47;23.23;95556.41;4977269;28;19970;-67
2022/08/22 08:47:11;;;;;;;;;;;;;;;26.40;22.64;95545.81;4945778;28;19934;-66
2022/08/22 08:50:09;;;;;;;;;;;;;;;26.25;22.99;95552.19;4990591;28;19941;-66
2022/08/22 08:52:39;;;;;;;;;;;;;;;26.48;22.96;95552.59;4964902;28;19925;-67
2022/08/22 08:55:04;;;;;;;;;;;;;;;26.99;21.78;95554.13;4996204;28;19949;-68
2022/08/22 08:57:29;;;;;;;;;;;;;;;26.26;22.62;95555.72;4995752;28;19925;-67
2022/08/22 09:00:13;;;;;;;;;;;;;;;26.28;22.41;95548.91;4993866;28;19917;-66
2022/08/22 09:02:52;;;;;;;;;;;;;;;26.37;22.04;95554.56;5000089;28;19975;-67
2022/08/22 09:05:24;;;;;;;;;;;;;;;26.38;22.67;95542.56;4996413;28;19976;-67
2022/08/22 09:07:52;;;;;;;;;;;;;;;26.27;22.90;95546.47;5002021;28;19922;-68
2022/08/22 09:10:17;;;;;;;;;;;;;;;26.83;21.75;95547.19;4976013;28;20011;-66
2022/08/22 09:13:05;;;;;;;;;;;;;;;26.75;21.36;95540.44;4999608;28;20371;-67
2022/08/22 09:15:39;;;;;;;;;;;;;;;26.45;22.15;95540.31;4982790;28;19921;-68
2022/08/22 09:18:08;;;;;;;;;;;;;;;26.95;21.89;95538.63;5000572;28;19921;-68
2022/08/22 09:20:36;;;;;;;;;;;;;;;27.09;21.60;95536.84;5001150;28;19921;-68
2022/08/22 09:23:20;;;;;;;;;;;;;;;26.08;22.15;95537.03;5000478;28;20130;-67
2022/08/22 09:25:48;;;;;;;;;;;;;;;25.97;23.18;95533.47;4999505;28;19933;-67
2022/08/22 09:28:17;;;;;;;;;;;;;;;26.22;22.59;95530.94;5003045;28;19943;-68
2022/08/22 09:30:46;;;;;;;;;;;;;;;26.39;22.42;95532.47;4995595;28;20468;-66
2022/08/22 09:33:15;;;;;;;;;;;;;;;26.32;22.17;95530.06;4998076;28;20043;-68
2022/08/22 09:35:53;;;;;;;;;;;;;;;26.21;21.87;95532.03;4984742;28;20201;-67
2022/08/22 09:38:29;;;;;;;;;;;;;;;26.23;22.53;95536.09;4983493;28;20011;-67
2022/08/22 09:40:57;;;;;;;;;;;;;;;26.70;22.36;95532.28;4987796;28;20424;-68
2022/08/22 09:43:41;;;;;;;;;;;;;;;26.74;21.35;95525.97;5002033;28;19965;-66
2022/08/22 09:46:07;;;;;;;;;;;;;;;26.64;21.24;95533.44;4997243;28;19926;-67
2022/08/22 09:48:35;;;;;;;;;;;;;;;26.65;22.30;95526.84;5000282;28;19928;-67
2022/08/22 09:51:10;;;;;;;;;;;;;;;26.75;21.82;95527.59;4982979;28;19996;-68
2022/08/22 09:53:53;;;;;;;;;;;;;;;26.75;21.52;95519.41;4980106;28;20101;-68
2022/08/22 09:56:22;;;;;;;;;;;;;;;27.41;21.27;95521.00;4991542;28;19921;-67
2022/08/22 09:59:16;;;;;;;;;;;;;;;26.98;21.06;95527.94;4992222;28;20004;-67
2022/08/22 10:01:45;;;;;;;;;;;;;;;25.99;21.97;95528.56;4986412;28;20002;-67
2022/08/22 10:04:29;;;;;;;;;;;;;;;26.76;21.35;95522.94;4981487;28;19964;-68
2022/08/22 10:07:03;;;;;;;;;;;;;;;26.98;21.89;95522.47;4995325;28;19933;-67
2022/08/22 10:09:47;;;;;;;;;;;;;;;27.06;21.39;95531.16;4977182;28;20428;-66
2022/08/22 10:12:14;;;;;;;;;;;;;;;27.26;21.23;95521.97;4997458;28;19920;-67
2022/08/22 10:14:56;;;;;;;;;;;;;;;27.25;21.20;95521.16;4980331;28;19987;-67
2022/08/22 10:17:25;;;;;;;;;;;;;;;26.86;21.45;95524.78;4977076;28;19921;-67
2022/08/22 10:19:51;;;;;;;;;;;;;;;27.64;21.12;95521.31;4977955;28;19926;-67
2022/08/22 10:22:23;;;;;;;;;;;;;;;26.83;21.31;95519.88;4996112;28;19976;-65
2022/08/22 10:25:06;;;;;;;;;;;;;;;27.85;20.33;95515.59;4997260;28;20012;-66
2022/08/22 10:27:38;;;;;;;;;;;;;;;28.32;19.74;95517.72;4981505;28;19961;-67
2022/08/22 10:30:10;;;;;;;;;;;;;;;28.34;19.92;95512.78;5000434;28;20713;-67
2022/08/22 10:32:38;;;;;;;;;;;;;;;28.66;19.00;95509.28;4994271;28;20019;-67
2022/08/22 10:35:11;;;;;;;;;;;;;;;28.81;19.22;95512.09;4998133;28;19913;-67
2022/08/22 10:37:43;;;;;;;;;;;;;;;29.49;17.76;95507.03;4983664;28;19925;-65
2022/08/22 10:40:09;;;;;;;;;;;;;;;28.38;18.67;95502.88;4978834;28;19918;-67
2022/08/22 10:42:35;;;;;;;;;;;;;;;27.43;19.60;95502.38;4984710;28;19925;-68
2022/08/22 10:45:06;;;;;;;;;;;;;;;28.02;19.04;95502.25;4997832;28;19971;-66
2022/08/22 10:47:36;;;;;;;;;;;;;;;28.20;17.87;95497.09;4996037;28;19917;-65
2022/08/22 10:50:03;;;;;;;;;;;;;;;28.30;18.42;95503.53;4993846;28;19998;-66
2022/08/22 10:52:29;;;;;;;;;;;;;;;28.68;19.39;95503.50;4998297;28;19924;-67
2022/08/22 10:54:56;;;;;;;;;;;;;;;28.70;17.12;95511.41;4978141;28;19917;-65
2022/08/22 10:57:29;;;;;;;;;;;;;;;28.68;17.57;95498.03;4998791;28;19931;-67
2022/08/22 11:00:05;;;;;;;;;;;;;;;29.17;17.38;95498.56;4991013;28;19924;-65
2022/08/22 11:02:34;;;;;;;;;;;;;;;29.81;16.04;95494.34;4993958;28;19980;-65
2022/08/22 11:05:09;;;;;;;;;;;;;;;30.02;16.80;95504.06;4976430;28;19921;-67
2022/08/22 11:07:40;;;;;;;;;;;;;;;28.56;17.37;95500.41;4996756;28;20624;-67
2022/08/22 11:10:14;;;;;;;;;;;;;;;29.85;16.76;95499.22;4974748;28;19925;-65
2022/08/22 11:12:41;;;;;;;;;;;;;;;30.26;16.00;95500.28;4991202;28;19933;-68
2022/08/22 11:15:36;;;;;;;;;;;;;;;30.22;15.47;95497.34;4980817;28;19961;-67
2022/08/22 11:18:01;;;;;;;;;;;;;;;30.39;16.08;95490.38;4985055;28;19921;-67
2022/08/22 11:20:47;;;;;;;;;;;;;;;30.18;15.29;95491.66;4997630;28;20294;-65
2022/08/22 11:23:12;;;;;;;;;;;;;;;30.42;14.95;95490.56;4956426;28;19928;-67
2022/08/22 11:25:51;;;;;;;;;;;;;;;30.91;13.93;95486.41;4992778;28;20411;-68
2022/08/22 11:28:26;;;;;;;;;;;;;;;30.58;15.05;95488.28;4977501;28;20445;-67
2022/08/22 11:31:24;;;;;;;;;;;;;;;31.05;14.82;95491.81;4999945;28;20437;-67
2022/08/22 11:33:49;;;;;;;;;;;;;;;28.48;17.88;95483.53;4946880;28;20245;-67
2022/08/22 11:36:20;;;;;;;;;;;;;;;29.95;17.34;95482.56;4997476;28;19952;-69
2022/08/22 11:38:48;;;;;;;;;;;;;;;30.52;16.43;95483.22;4997172;28;19959;-67
2022/08/22 11:41:15;;;;;;;;;;;;;;;30.75;15.42;95486.00;4997069;28;19956;-66
2022/08/22 11:43:48;;;;;;;;;;;;;;;30.64;15.78;95490.88;4999861;28;20436;-67
2022/08/22 11:46:16;;;;;;;;;;;;;;;30.59;16.04;95483.59;4976821;28;19925;-68
2022/08/22 11:49:00;;;;;;;;;;;;;;;31.04;16.10;95496.50;4998051;28;20147;-67
2022/08/22 11:51:43;;;;;;;;;;;;;;;30.87;15.15;95486.22;4994495;28;20265;-67
2022/08/22 11:54:14;;;;;;;;;;;;;;;30.95;15.62;95481.88;4994984;28;20155;-67
2022/08/22 11:57:02;;;;;;;;;;;;;;;30.76;16.08;95477.41;4976562;28;19979;-67
2022/08/22 11:59:40;;;;;;;;;;;;;;;31.04;15.73;95477.28;4960899;28;19910;-68
2022/08/22 12:02:09;;;;;;;;;;;;;;;31.76;14.78;95472.88;4988158;28;19933;-65
2022/08/22 12:04:40;;;;;;;;;;;;;;;31.76;15.25;95473.69;4981835;28;20016;-68
2022/08/22 12:07:09;;;;;;;;;;;;;;;32.66;14.19;95467.94;4979804;28;20715;-67
2022/08/22 12:09:37;;;;;;;;;;;;;;;33.28;13.22;95466.97;4995066;28;19929;-68
2022/08/22 12:12:12;;;;;;;;;;;;;;;33.80;13.61;95454.88;4986260;28;20030;-66
2022/08/22 12:14:41;;;;;;;;;;;;;;;34.19;12.66;95460.31;4997004;28;19979;-69
2022/08/22 12:17:09;;;;;;;;;;;;;;;34.56;12.50;95456.13;4975589;28;20374;-69
2022/08/22 12:19:45;;;;;;;;;;;;;;;34.14;12.42;95457.75;5001075;28;19917;-68
2022/08/22 12:22:29;;;;;;;;;;;;;;;33.76;12.74;95452.00;4982910;28;20028;-68
2022/08/22 12:25:10;;;;;;;;;;;;;;;33.75;12.50;95441.28;5001664;28;19929;-67
2022/08/22 12:27:44;;;;;;;;;;;;;;;33.98;12.27;95450.06;5001832;28;20033;-69
2022/08/22 12:30:10;;;;;;;;;;;;;;;34.82;11.89;95442.06;4976631;28;19960;-67
2022/08/22 12:32:53;;;;;;;;;;;;;;;32.42;13.28;95440.91;4997342;28;20456;-68
2022/08/22 12:35:42;;;;;;;;;;;;;;;33.08;13.37;95441.75;4994710;28;19975;-67
2022/08/22 12:38:26;;;;;;;;;;;;;;;33.32;13.49;95441.19;4984157;28;19928;-68
2022/08/22 12:40:57;;;;;;;;;;;;;;;34.07;12.88;95441.75;4994793;28;20023;-68
2022/08/22 12:43:43;;;;;;;;;;;;;;;34.13;12.92;95434.88;4994877;28;19965;-68
2022/08/22 12:46:15;;;;;;;;;;;;;;;34.58;13.08;95432.53;4991253;28;20225;-65
2022/08/22 12:48:53;;;;;;;;;;;;;;;34.69;12.30;95438.44;4992678;28;20394;-68
2022/08/22 12:51:24;;;;;;;;;;;;;;;35.02;12.08;95439.56;4996971;28;19913;-68
2022/08/22 12:53:59;;;;;;;;;;;;;;;34.92;12.73;95430.59;4991108;28;19926;-68
2022/08/22 12:56:30;;;;;;;;;;;;;;;35.21;12.04;95435.47;4994389;28;20432;-68
2022/08/22 12:59:07;;;;;;;;;;;;;;;35.15;12.25;95432.94;4998094;28;20088;-69
2022/08/22 13:01:42;;;;;;;;;;;;;;;35.53;11.89;95427.41;4993252;28;19922;-66
2022/08/22 13:04:11;;;;;;;;;;;;;;;36.08;11.49;95427.13;4979961;28;20290;-68
2022/08/22 13:06:37;;;;;;;;;;;;;;;36.28;11.44;95419.78;4991991;28;20058;-66
2022/08/22 13:09:03;;;;;;;;;;;;;;;36.55;11.30;95422.94;4997654;28;20045;-68
2022/08/22 13:11:29;;;;;;;;;;;;;;;36.88;10.61;95412.69;4978614;28;19940;-68
2022/08/22 13:13:55;;;;;;;;;;;;;;;37.03;10.79;95413.06;4977359;28;19918;-67
2022/08/22 13:16:21;;;;;;;;;;;;;;;37.06;10.55;95406.81;4975931;28;20017;-67
2022/08/22 13:18:53;;;;;;;;;;;;;;;35.80;11.07;95414.03;4983389;28;19913;-68
2022/08/22 13:21:21;;;;;;;;;;;;;;;36.03;11.24;95419.84;4979996;28;19966;-67