Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:17;;;;;;;14.95;5.20;;;8.90;99.90;;;;;;4983943;28;20058;-74
2021/12/14 00:03:49;;;;;;;11.23;5.18;;;8.90;99.90;;;;;;4982168;28;20471;-73
2021/12/14 00:06:19;;;;;;;12.50;5.38;;;8.90;99.90;;;;;;4985479;28;20046;-78
2021/12/14 00:08:54;;;;;;;13.30;5.72;;;8.90;99.90;;;;;;4983443;28;20053;-77
2021/12/14 00:11:54;;;;;;;11.05;5.35;;;8.90;99.90;;;;;;4984951;28;20050;-76
2021/12/14 00:17:30;;;;;;;10.50;5.07;;;8.90;99.90;;;;;;4982295;28;20039;-78
2021/12/14 00:19:59;;;;;;;18.60;5.72;;;8.90;99.90;;;;;;4967428;28;20407;-77
2021/12/14 00:24:57;;;;;;;12.73;5.72;;;8.90;99.90;;;;;;4985426;28;20054;-74
2021/12/14 00:27:27;;;;;;;12.30;5.30;;;8.90;99.90;;;;;;4986151;28;20494;-73
2021/12/14 00:29:59;;;;;;;13.48;5.20;;;9.00;99.90;;;;;;4968637;28;20051;-75
2021/12/14 00:32:33;;;;;;;16.20;5.97;;;9.10;99.90;;;;;;4983718;28;20057;-74
2021/12/14 00:35:03;;;;;;;13.90;5.78;;;9.10;99.90;;;;;;4984395;28;20061;-74
2021/12/14 00:37:35;;;;;;;15.73;5.50;;;9.10;99.90;;;;;;4984951;28;20082;-74
2021/12/14 00:40:30;;;;;;;14.18;6.13;;;9.20;99.90;;;;;;4968124;28;20521;-76
2021/12/14 00:43:00;;;;;;;15.25;6.45;;;9.20;99.90;;;;;;4983639;28;20061;-77
2021/12/14 00:45:30;;;;;;;18.10;6.55;;;9.20;99.90;;;;;;4986098;28;20050;-74
2021/12/14 00:48:00;;;;;;;14.35;6.80;;;9.20;99.90;;;;;;5016887;28;20510;-74
2021/12/14 00:50:29;;;;;;;18.13;6.68;;;9.10;99.90;;;;;;4985943;28;20057;-73
2021/12/14 00:52:57;;;;;;;20.05;7.10;;;9.20;99.90;;;;;;4986310;28;20495;-74
2021/12/14 00:55:31;;;;;;;18.20;7.30;;;9.10;99.90;;;;;;4987806;28;20145;-73
2021/12/14 00:57:59;;;;;;;20.95;7.72;;;9.10;99.90;;;;;;5004261;28;20539;-77
2021/12/14 01:00:31;;;;;;;19.55;6.90;;;9.10;99.90;;;;;;4987246;28;20070;-78
2021/12/14 01:03:00;;;;;;;15.50;6.75;;;9.00;99.90;;;;;;4987202;28;20046;-73
2021/12/14 01:05:33;;;;;;;24.80;7.70;;;9.00;99.90;;;;;;4987580;28;20051;-74
2021/12/14 01:08:05;;;;;;;15.50;6.80;;;9.00;99.90;;;;;;4971572;28;20046;-76
2021/12/14 01:10:41;;;;;;;18.77;7.70;;;9.00;99.90;;;;;;4988657;28;20055;-73
2021/12/14 01:13:10;;;;;;;19.58;7.32;;;9.00;99.90;;;;;;4971260;28;20058;-72
2021/12/14 01:24:05;;;;;;;15.05;7.40;;;9.00;99.90;;;;;;4968347;28;20050;-72
2021/12/14 01:26:39;;;;;;;13.27;6.95;;;9.10;99.90;;;;;;4984549;28;20070;-74
2021/12/14 01:29:09;;;;;;;16.98;7.68;;;9.00;99.90;;;;;;4984628;28;20043;-73
2021/12/14 01:31:41;;;;;;;14.77;6.90;;;9.00;99.90;;;;;;4971847;28;20400;-73
2021/12/14 01:34:18;;;;;;;15.18;7.97;;;9.00;99.90;;;;;;4970798;28;20050;-78
2021/12/14 01:36:52;;;;;;;17.25;8.40;;;9.00;99.90;;;;;;5002975;28;20077;-72
2021/12/14 01:42:04;;;;;;;16.13;8.15;;;8.90;99.90;;;;;;4987316;28;20065;-77
2021/12/14 01:44:43;;;;;;;16.45;7.88;;;8.90;99.90;;;;;;4987314;28;20073;-75
2021/12/14 01:47:36;;;;;;;19.40;7.70;;;8.80;99.90;;;;;;4987108;28;20046;-74
2021/12/14 01:50:12;;;;;;;18.20;7.80;;;8.80;99.90;;;;;;4988790;28;20053;-77
2021/12/14 01:52:58;;;;;;;17.30;7.85;;;8.70;99.90;;;;;;4987567;28;20050;-77
2021/12/14 01:55:31;;;;;;;14.88;8.05;;;8.70;99.90;;;;;;4986956;28;20050;-76
2021/12/14 01:58:01;;;;;;;18.45;7.80;;;8.70;99.90;;;;;;4987075;28;20042;-74
2021/12/14 02:00:43;;;;;;;15.38;8.40;;;8.80;99.90;;;;;;5002437;28;20077;-76
2021/12/14 02:03:14;;;;;;;17.85;7.18;;;8.70;99.90;;;;;;4986540;28;20050;-74
2021/12/14 02:05:49;;;;;;;17.35;7.72;;;8.70;99.90;;;;;;4966363;28;20046;-75
2021/12/14 02:08:28;;;;;;;16.75;7.75;;;8.70;99.90;;;;;;4983523;28;20039;-76
2021/12/14 02:10:59;;;;;;;13.15;8.00;;;8.70;99.90;;;;;;4970101;28;20042;-75
2021/12/14 02:13:35;;;;;;;19.85;8.00;;;8.70;99.90;;;;;;4986291;28;20487;-74
2021/12/14 02:16:05;;;;;;;14.75;7.93;;;8.60;99.90;;;;;;4985904;28;20049;-74
2021/12/14 02:19:05;;;;;;;12.05;7.80;;;8.60;99.90;;;;;;5002463;28;20050;-74
2021/12/14 02:21:33;;;;;;;14.73;8.40;;;8.60;99.90;;;;;;4987668;28;20388;-74
2021/12/14 02:24:04;;;;;;;14.65;8.63;;;8.60;99.90;;;;;;4985910;28;20046;-73
2021/12/14 02:26:34;;;;;;;16.85;9.15;;;8.60;99.90;;;;;;4986588;28;20046;-73
2021/12/14 02:29:07;;;;;;;15.05;8.55;;;8.70;99.90;;;;;;4986389;28;20057;-75
2021/12/14 02:31:38;;;;;;;15.88;8.90;;;8.70;99.90;;;;;;4986220;28;20053;-75
2021/12/14 02:34:08;;;;;;;18.85;10.35;;;8.80;99.90;;;;;;4970067;28;20057;-75
2021/12/14 02:36:43;;;;;;;17.00;10.82;;;8.80;99.90;;;;;;4985885;28;20047;-74
2021/12/14 02:42:01;;;;;;;22.88;13.23;;;8.90;99.90;;;;;;4965957;28;20503;-73
2021/12/14 02:44:30;;;;;;;28.20;13.57;;;8.90;99.90;;;;;;4950120;28;20050;-76
2021/12/14 02:47:03;;;;;;;24.60;13.60;;;8.90;99.90;;;;;;4986567;28;20054;-71
2021/12/14 02:49:34;;;;;;;26.23;14.82;;;9.00;99.90;;;;;;4970774;28;20562;-75
2021/12/14 02:52:08;;;;;;;25.75;13.55;;;9.10;99.90;;;;;;5002146;28;20057;-75
2021/12/14 02:54:46;;;;;;;24.80;13.32;;;9.10;99.90;;;;;;5019391;28;20050;-75
2021/12/14 02:57:18;;;;;;;22.20;13.10;;;9.10;99.90;;;;;;5001846;28;20050;-77
2021/12/14 02:59:47;;;;;;;25.67;14.65;;;9.20;99.90;;;;;;4986098;28;20042;-79
2021/12/14 03:02:20;;;;;;;29.70;16.15;;;9.20;99.90;;;;;;5002368;28;20062;-78
2021/12/14 03:04:53;;;;;;;32.63;17.17;;;9.20;99.90;;;;;;4986504;28;20054;-74
2021/12/14 03:07:25;;;;;;;41.13;21.42;;;9.20;99.90;;;;;;4972493;28;20518;-76
2021/12/14 03:10:00;;;;;;;45.53;22.15;;;9.30;99.90;;;;;;5002271;28;20054;-75
2021/12/14 03:12:40;;;;;;;41.67;22.95;;;9.30;99.90;;;;;;4986259;28;20050;-73
2021/12/14 03:15:27;;;;;;;33.42;18.73;;;9.30;99.90;;;;;;4987123;28;20479;-74
2021/12/14 03:17:59;;;;;;;30.27;15.63;;;9.30;99.90;;;;;;4985908;28;20047;-73
2021/12/14 03:20:41;;;;;;;29.42;16.48;;;9.40;99.90;;;;;;4987970;28;20058;-76
2021/12/14 03:23:17;;;;;;;35.92;17.27;;;9.40;99.90;;;;;;5001178;28;20042;-72
2021/12/14 03:25:49;;;;;;;28.00;14.68;;;9.50;99.90;;;;;;4969684;28;20058;-75
2021/12/14 03:28:18;;;;;;;25.27;11.57;;;9.50;99.90;;;;;;4969753;28;20050;-72
2021/12/14 03:30:49;;;;;;;23.45;12.73;;;9.50;99.90;;;;;;4985946;28;20054;-73
2021/12/14 03:33:28;;;;;;;28.98;13.50;;;9.50;99.90;;;;;;4985346;28;20038;-72
2021/12/14 03:36:01;;;;;;;27.08;14.93;;;9.50;99.90;;;;;;4985296;28;20054;-73
2021/12/14 03:38:37;;;;;;;28.35;14.10;;;9.60;99.90;;;;;;4986559;28;20038;-74
2021/12/14 03:41:21;;;;;;;25.90;14.05;;;9.60;99.90;;;;;;4985981;28;20054;-76
2021/12/14 03:44:00;;;;;;;20.80;11.88;;;9.60;99.90;;;;;;4968749;28;20055;-72
2021/12/14 03:46:42;;;;;;;25.40;12.75;;;9.50;99.90;;;;;;4985664;28;20065;-72
2021/12/14 03:49:11;;;;;;;33.10;16.10;;;9.50;99.90;;;;;;5001302;28;20050;-72
2021/12/14 03:51:40;;;;;;;37.42;20.45;;;9.50;99.90;;;;;;5001535;28;20050;-72
2021/12/14 03:54:09;;;;;;;34.38;18.10;;;9.50;99.90;;;;;;5001417;28;20050;-74
2021/12/14 03:56:37;;;;;;;25.98;14.38;;;9.50;99.90;;;;;;4986030;28;20487;-74
2021/12/14 03:59:06;;;;;;;29.88;13.32;;;9.50;99.90;;;;;;4985490;28;20046;-73
2021/12/14 04:01:39;;;;;;;21.55;10.98;;;9.50;99.90;;;;;;5002134;28;20069;-72
2021/12/14 04:04:19;;;;;;;22.55;9.80;;;9.60;99.90;;;;;;4985121;28;20065;-76
2021/12/14 04:06:51;;;;;;;15.20;9.48;;;9.60;99.90;;;;;;5001548;28;20046;-75
2021/12/14 04:09:22;;;;;;;20.05;9.35;;;9.70;99.90;;;;;;5001820;28;20049;-77
2021/12/14 04:11:52;;;;;;;19.60;10.30;;;9.70;99.90;;;;;;4985729;28;20066;-73
2021/12/14 04:14:21;;;;;;;23.52;12.82;;;9.70;99.90;;;;;;4981818;28;20047;-75
2021/12/14 04:16:51;;;;;;;29.73;14.50;;;9.70;99.90;;;;;;4985280;28;20050;-77
2021/12/14 04:19:24;;;;;;;31.98;16.10;;;9.70;99.90;;;;;;4986049;28;20414;-77
2021/12/14 04:22:03;;;;;;;30.02;14.25;;;9.80;99.90;;;;;;5017493;28;20058;-79
2021/12/14 04:24:36;;;;;;;22.45;11.02;;;9.80;99.90;;;;;;5017825;28;20043;-79
2021/12/14 04:27:09;;;;;;;23.60;10.18;;;9.70;99.90;;;;;;4985676;28;20050;-77
2021/12/14 04:29:38;;;;;;;25.15;10.40;;;9.70;99.90;;;;;;5005262;28;20049;-75
2021/12/14 04:32:08;;;;;;;15.68;8.57;;;9.70;99.90;;;;;;4988815;28;20054;-78
2021/12/14 04:34:38;;;;;;;23.65;9.10;;;9.70;99.90;;;;;;4989303;28;20051;-78
2021/12/14 04:37:07;;;;;;;25.50;12.90;;;9.60;99.90;;;;;;4988598;28;20049;-74
2021/12/14 04:39:45;;;;;;;27.42;15.25;;;9.60;99.90;;;;;;4988777;28;20046;-74
2021/12/14 04:53:43;;;;;;;39.75;19.80;;;9.50;99.90;;;;;;5021380;28;20878;-75
2021/12/14 04:56:24;;;;;;;37.00;20.42;;;9.50;99.90;;;;;;4987398;28;20069;-75
2021/12/14 04:59:07;;;;;;;46.03;21.63;;;9.60;99.90;;;;;;4971995;28;20483;-75
2021/12/14 05:01:38;;;;;;;45.78;22.70;;;9.60;99.90;;;;;;4972647;28;20054;-77
2021/12/14 05:04:10;;;;;;;47.85;23.73;;;9.60;99.90;;;;;;4987562;28;20091;-78
2021/12/14 05:07:28;;;;;;;43.15;22.10;;;9.60;99.90;;;;;;4987985;28;20509;-74
2021/12/14 05:09:36;;;;;;;43.03;21.98;;;9.60;99.90;;;;;;4992758;28;20517;-75
2021/12/14 05:12:22;;;;;;;39.60;20.58;;;9.60;99.90;;;;;;4967789;28;20069;-74
2021/12/14 05:15:04;;;;;;;37.85;19.75;;;9.60;99.90;;;;;;4969780;28;20039;-74
2021/12/14 05:17:36;;;;;;;36.00;18.95;;;9.60;99.90;;;;;;4988862;28;20053;-73
2021/12/14 05:20:08;;;;;;;40.50;19.08;;;9.60;99.90;;;;;;4999740;28;20046;-75
2021/12/14 05:22:41;;;;;;;36.83;18.17;;;9.50;99.90;;;;;;4971983;28;20050;-74
2021/12/14 05:25:20;;;;;;;32.42;18.45;;;9.50;99.90;;;;;;4987973;28;20402;-72
2021/12/14 05:27:57;;;;;;;33.78;17.38;;;9.50;99.90;;;;;;4971437;28;20423;-74
2021/12/14 05:30:32;;;;;;;31.50;17.50;;;9.40;99.90;;;;;;4988140;28;20492;-74
2021/12/14 05:33:21;;;;;;;41.47;16.48;;;9.40;99.90;;;;;;4988043;28;20057;-76
2021/12/14 05:35:53;;;;;;;31.92;16.80;;;9.30;99.90;;;;;;5003516;28;20046;-73
2021/12/14 05:38:37;;;;;;;31.10;15.45;;;9.30;99.90;;;;;;4987751;28;20061;-76
2021/12/14 05:43:06;;;;;;;32.28;15.85;;;9.20;99.90;;;;;;4987231;28;20050;-75
2021/12/14 05:44:04;;;;;;;35.20;18.33;;;9.00;99.90;;;;;;4986951;28;20643;-73
2021/12/14 05:46:50;;;;;;;43.25;19.08;;;9.00;99.90;;;;;;4982940;28;20054;-74
2021/12/14 05:49:37;;;;;;;40.22;19.35;;;8.90;99.90;;;;;;5019462;28;20038;-76
2021/12/14 05:52:22;;;;;;;37.92;17.52;;;8.90;99.90;;;;;;5019523;28;20061;-77
2021/12/14 05:54:53;;;;;;;30.17;16.05;;;8.90;99.90;;;;;;4982900;28;20051;-74
2021/12/14 05:57:25;;;;;;;37.97;16.13;;;8.80;99.90;;;;;;4968936;28;20050;-77
2021/12/14 05:59:55;;;;;;;32.75;14.50;;;8.80;99.90;;;;;;4967565;28;20050;-77
2021/12/14 06:02:24;;;;;;;29.75;15.20;;;8.80;99.90;;;;;;4968274;28;20043;-74
2021/12/14 06:04:55;;;;;;;31.63;13.88;;;8.70;99.90;;;;;;4986362;28;20039;-72
2021/12/14 06:07:24;;;;;;;32.20;13.38;;;8.70;99.90;;;;;;4987069;28;20046;-73
2021/12/14 06:09:54;;;;;;;26.05;12.75;;;8.60;99.90;;;;;;4986610;28;20050;-73
2021/12/14 06:12:37;;;;;;;28.52;13.50;;;8.60;99.90;;;;;;4986256;28;20439;-72
2021/12/14 06:15:11;;;;;;;33.50;13.90;;;8.50;99.90;;;;;;4986247;28;20058;-74
2021/12/14 06:17:40;;;;;;;31.70;14.25;;;8.50;99.90;;;;;;4986534;28;20053;-74
2021/12/14 06:20:25;;;;;;;43.85;14.93;;;8.40;99.90;;;;;;5000991;28;20042;-72
2021/12/14 06:22:58;;;;;;;41.63;14.93;;;8.40;99.90;;;;;;4986159;28;20042;-77
2021/12/14 06:25:44;;;;;;;34.58;15.43;;;8.40;99.90;;;;;;4987503;28;20510;-73
2021/12/14 06:28:22;;;;;;;35.70;15.75;;;8.40;99.90;;;;;;4985978;28;20054;-76
2021/12/14 06:30:50;;;;;;;38.65;17.38;;;8.40;99.90;;;;;;4986681;28;20054;-76
2021/12/14 06:33:18;;;;;;;40.58;17.42;;;8.40;99.90;;;;;;4984964;28;20054;-73
2021/12/14 06:35:50;;;;;;;42.28;16.77;;;8.40;99.90;;;;;;4985734;28;20683;-77
2021/12/14 06:38:30;;;;;;;47.42;17.48;;;8.40;99.90;;;;;;4969997;28;20050;-72
2021/12/14 06:41:13;;;;;;;48.22;17.90;;;8.50;99.90;;;;;;4985973;28;20050;-72
2021/12/14 06:43:52;;;;;;;39.45;18.75;;;8.50;99.90;;;;;;4986129;28;20054;-75
2021/12/14 06:46:26;;;;;;;43.30;18.95;;;8.50;99.90;;;;;;4986137;28;20462;-76
2021/12/14 06:49:00;;;;;;;42.45;18.60;;;8.50;99.90;;;;;;4986034;28;20046;-75
2021/12/14 06:51:43;;;;;;;40.30;17.20;;;8.60;99.90;;;;;;5001485;28;20057;-76
2021/12/14 06:54:37;;;;;;;39.60;16.80;;;8.60;99.90;;;;;;4986508;28;20054;-74
2021/12/14 06:57:43;;;;;;;35.92;16.60;;;8.60;99.90;;;;;;4992504;28;20050;-74
2021/12/14 07:00:23;;;;;;;;;;;8.70;99.90;;;;;;4986563;28;20490;-77
2021/12/14 07:02:56;;;;;;;30.48;14.80;;;8.70;99.90;;;;;;4986083;28;19937;-76
2021/12/14 07:05:36;;;;;;;44.03;17.83;;;8.60;99.90;;;;;;4985341;28;20042;-76
2021/12/14 07:08:12;;;;;;;36.70;16.08;;;8.60;99.90;;;;;;4985985;28;20057;-78
2021/12/14 07:10:43;;;;;;;44.28;16.98;;;8.70;99.90;;;;;;4985651;28;20054;-74
2021/12/14 07:13:20;;;;;;;44.63;17.60;;;8.70;99.90;;;;;;5001603;28;20073;-75
2021/12/14 07:15:48;;;;;;;44.58;17.55;;;8.60;99.90;;;;;;4986778;28;20498;-75
2021/12/14 07:18:16;;;;;;;38.40;15.95;;;8.70;99.90;;;;;;4986837;28;20054;-75
2021/12/14 07:20:49;;;;;;;39.25;16.27;;;8.60;99.90;;;;;;4988878;28;20050;-77
2021/12/14 07:23:17;;;;;;;46.78;17.63;;;8.60;99.90;;;;;;4986754;28;20446;-79
2021/12/14 07:25:54;;;;;;;37.83;17.50;;;8.60;99.90;;;;;;4986467;28;20046;-76
2021/12/14 07:28:22;;;;;;;46.90;18.00;;;8.60;99.90;;;;;;4987239;28;20471;-76
2021/12/14 07:30:52;;;;;;;;;;;8.70;99.90;;;;;;4972800;28;20066;-76
2021/12/14 07:33:25;;;;;;;46.40;18.65;;;8.70;99.90;;;;;;5019889;28;19926;-76
2021/12/14 07:36:05;;;;;;;46.58;19.13;;;8.90;99.90;;;;;;4986455;28;20050;-74
2021/12/14 07:38:42;;;;;;;44.08;18.42;;;8.80;99.90;;;;;;4984535;28;20062;-77
2021/12/14 07:41:12;;;;;;;51.70;19.80;;;8.80;99.90;;;;;;4983670;28;20054;-74
2021/12/14 07:44:15;;;;;;;53.78;21.02;;;8.80;99.90;;;;;;4982193;28;20075;-77
2021/12/14 07:46:49;;;;;;;48.42;21.15;;;8.80;99.90;;;;;;4978929;28;20050;-75
2021/12/14 07:49:22;;;;;;;47.80;20.85;;;8.80;99.90;;;;;;4975845;28;20052;-78
2021/12/14 07:51:55;;;;;;;42.55;21.48;;;8.90;99.90;;;;;;4997108;28;20055;-72
2021/12/14 07:54:30;;;;;;;53.65;21.95;;;8.90;99.90;;;;;;4982322;28;20031;-75
2021/12/14 07:57:08;;;;;;;46.60;21.38;;;8.90;99.90;;;;;;4977943;28;21507;-74
2021/12/14 07:59:41;;;;;;;51.28;21.58;;;9.00;99.90;;;;;;4994462;28;20051;-75
2021/12/14 08:02:15;;;;;;;45.67;21.40;;;9.00;99.90;;;;;;5000803;28;20046;-81
2021/12/14 08:04:59;;;;;;;45.65;20.75;;;9.00;99.90;;;;;;5000699;28;20039;-76
2021/12/14 08:07:31;;;;;;;46.97;23.33;;;9.00;99.90;;;;;;4986700;28;20057;-77
2021/12/14 08:10:08;;;;;;;53.22;23.90;;;9.10;99.90;;;;;;5020390;28;20038;-76
2021/12/14 08:12:39;;;;;;;56.78;23.30;;;9.10;99.90;;;;;;4989505;28;20057;-74
2021/12/14 08:15:19;;;;;;;54.35;23.20;;;9.10;99.90;;;;;;5000321;28;20053;-73
2021/12/14 08:18:01;;;;;;;57.47;24.38;;;9.10;99.90;;;;;;4989798;28;20061;-72
2021/12/14 08:20:29;;;;;;;60.30;24.98;;;9.10;99.90;;;;;;4990180;28;20351;-72
2021/12/14 08:23:10;;;;;;;45.47;24.95;;;9.10;99.90;;;;;;4988168;28;20050;-75
2021/12/14 08:25:40;;;;;;;60.47;24.33;;;9.20;99.90;;;;;;4970173;28;20061;-77
2021/12/14 08:28:10;;;;;;;47.80;24.90;;;9.20;99.90;;;;;;4986347;28;20058;-79
2021/12/14 08:30:41;;;;;;;53.38;24.75;;;9.30;99.90;;;;;;4989134;28;20046;-77
2021/12/14 08:33:20;;;;;;;49.22;24.20;;;9.30;99.90;;;;;;5003982;28;20057;-80
2021/12/14 08:35:49;;;;;;;48.85;24.15;;;9.30;99.90;;;;;;4984252;28;20051;-76
2021/12/14 08:38:19;;;;;;;47.85;23.48;;;9.30;99.90;;;;;;4970033;28;20069;-75
2021/12/14 08:40:51;;;;;;;45.25;22.60;;;9.40;99.90;;;;;;4983908;28;20051;-80
2021/12/14 08:43:34;;;;;;;50.80;23.05;;;9.40;99.90;;;;;;4968245;28;20050;-75
2021/12/14 08:46:13;;;;;;;47.45;22.35;;;9.50;99.90;;;;;;4988414;28;20057;-81
2021/12/14 08:48:51;;;;;;;42.95;21.42;;;9.60;99.90;;;;;;4988215;28;20085;-78
2021/12/14 08:51:32;;;;;;;44.63;20.33;;;9.70;99.90;;;;;;4987691;28;20368;-81
2021/12/14 08:54:05;;;;;;;51.88;20.52;;;9.70;99.90;;;;;;4988106;28;20407;-81
2021/12/14 08:56:43;;;;;;;41.97;19.58;;;9.80;99.90;;;;;;4988394;28;20143;-77
2021/12/14 08:59:11;;;;;;;44.15;19.23;;;9.80;99.90;;;;;;4985845;28;20034;-75
2021/12/14 09:01:42;;;;;;;43.03;18.10;;;9.90;99.90;;;;;;4982440;28;20808;-82
2021/12/14 09:04:24;;;;;;;41.90;18.65;;;10.00;99.90;;;;;;4998992;28;20054;-81
2021/12/14 09:06:55;;;;;;;38.10;17.95;;;10.00;99.90;;;;;;4979084;28;20051;-81
2021/12/14 09:09:24;;;;;;;43.17;17.23;;;10.20;99.90;;;;;;4977182;28;20053;-79
2021/12/14 09:11:55;;;;;;;;;;;10.20;99.90;;;;;;4986323;28;20391;-77
2021/12/14 09:14:22;;;;;;;40.13;16.58;;;10.30;99.90;;;;;;4985311;28;20306;-79
2021/12/14 09:16:54;;;;;;;39.90;16.73;;;10.20;99.90;;;;;;4986321;28;20046;-73
2021/12/14 09:19:27;;;;;;;31.05;14.82;;;10.30;99.90;;;;;;5017467;28;20507;-74
2021/12/14 09:21:58;;;;;;;38.10;15.77;;;10.40;99.90;;;;;;5018140;28;20050;-72
2021/12/14 09:24:28;;;;;;;35.22;14.63;;;10.40;99.90;;;;;;4986157;28;20065;-78
2021/12/14 09:27:09;;;;;;;31.95;14.23;;;10.50;99.90;;;;;;4986638;28;20130;-81
2021/12/14 09:29:37;;;;;;;32.90;13.80;;;10.50;99.90;;;;;;4988118;28;20046;-77
2021/12/14 09:32:08;;;;;;;35.85;14.38;;;10.60;99.90;;;;;;4986453;28;20058;-74
2021/12/14 09:34:39;;;;;;;40.75;13.30;;;10.70;99.90;;;;;;4987321;28;20046;-74
2021/12/14 09:37:10;;;;;;;37.20;13.05;;;10.60;99.90;;;;;;4987940;28;20050;-79
2021/12/14 09:39:44;;;;;;;43.67;13.40;;;10.80;99.90;;;;;;4986356;28;20065;-79
2021/12/14 09:42:16;;;;;;;27.80;12.05;;;10.80;99.90;;;;;;5003307;28;20049;-80
2021/12/14 09:44:46;;;;;;;36.58;11.82;;;10.90;99.90;;;;;;4999138;28;20058;-79
2021/12/14 09:47:18;;;;;;;31.20;12.40;;;10.90;99.90;;;;;;4989852;28;20034;-80
2021/12/14 09:49:49;;;;;;;29.80;12.40;;;11.10;99.90;;;;;;5019701;28;20710;-73
2021/12/14 09:52:22;;;;;;;32.85;12.60;;;11.00;99.90;;;;;;4986569;28;20065;-79
2021/12/14 09:54:51;;;;;;;29.20;12.60;;;11.10;99.90;;;;;;4987613;28;20503;-76
2021/12/14 09:57:31;;;;;;;29.10;11.65;;;11.10;99.90;;;;;;5002877;28;20062;-80
2021/12/14 10:00:07;;;;;;;28.17;11.30;;;11.20;99.90;;;;;;4987434;28;20035;-80
2021/12/14 10:02:41;;;;;;;33.55;10.80;;;11.20;99.90;;;;;;5006683;28;20047;-80
2021/12/14 10:05:18;;;;;;;31.77;11.07;;;11.20;99.90;;;;;;4987055;28;20601;-79
2021/12/14 10:07:48;;;;;;;35.42;10.85;;;11.30;99.90;;;;;;4986502;28;20463;-77
2021/12/14 10:10:18;;;;;;;26.25;11.15;;;11.20;99.90;;;;;;4968207;28;20051;-78
2021/12/14 10:12:51;;;;;;;32.42;11.02;;;11.30;99.90;;;;;;5009339;28;20903;-78
2021/12/14 10:15:21;;;;;;;29.90;10.52;;;11.30;99.90;;;;;;4976938;28;20080;-80
2021/12/14 10:17:51;;;;;;;32.95;10.98;;;11.30;99.90;;;;;;5002120;28;20046;-79
2021/12/14 10:20:35;;;;;;;32.53;10.00;;;11.40;99.90;;;;;;4987799;28;20059;-77
2021/12/14 10:23:06;;;;;;;29.08;9.93;;;11.40;99.90;;;;;;4986421;28;20183;-75
2021/12/14 10:25:34;;;;;;;28.45;10.63;;;11.50;99.90;;;;;;4987129;28;20807;-76
2021/12/14 10:28:03;;;;;;;24.42;10.02;;;11.60;99.90;;;;;;4966776;28;20131;-76
2021/12/14 10:30:41;;;;;;;25.58;9.93;;;11.60;99.90;;;;;;4983990;28;20053;-75
2021/12/14 10:33:11;;;;;;;30.70;10.38;;;11.60;99.90;;;;;;4985699;28;20043;-81
2021/12/14 10:35:47;;;;;;;23.52;9.80;;;11.70;99.90;;;;;;4986385;28;20054;-75
2021/12/14 10:38:26;;;;;;;24.08;10.15;;;11.70;99.90;;;;;;4986436;28;20043;-78
2021/12/14 10:43:56;;;;;;;24.92;8.85;;;11.80;99.90;;;;;;4984240;28;20061;-77
2021/12/14 10:46:30;;;;;;;23.17;8.45;;;11.80;99.90;;;;;;4996199;28;20428;-79
2021/12/14 10:48:59;;;;;;;25.83;8.20;;;11.90;99.90;;;;;;4982263;28;20240;-81
2021/12/14 10:51:32;;;;;;;20.85;7.53;;;12.00;99.90;;;;;;4987270;28;20045;-76
2021/12/14 10:54:03;;;;;;;27.67;8.27;;;12.00;99.90;;;;;;4985093;28;20058;-73
2021/12/14 10:56:44;;;;;;;26.17;7.25;;;12.10;99.90;;;;;;4985915;28;20053;-74
2021/12/14 10:59:15;;;;;;;22.48;6.65;;;12.10;99.90;;;;;;4986032;28;20046;-76
2021/12/14 11:01:49;;;;;;;17.88;6.35;;;12.20;99.90;;;;;;4986388;28;20042;-74
2021/12/14 11:04:26;;;;;;;19.65;5.55;;;12.10;99.90;;;;;;4989407;28;20411;-83
2021/12/14 11:06:58;;;;;;;13.38;5.60;;;12.20;99.90;;;;;;4984455;28;20065;-76
2021/12/14 11:09:46;;;;;;;18.58;6.05;;;12.20;99.90;;;;;;4981422;28;20054;-76
2021/12/14 11:12:27;;;;;;;20.40;6.03;;;12.20;99.90;;;;;;4980391;28;20043;-76
2021/12/14 11:15:05;;;;;;;20.42;5.18;;;12.30;99.90;;;;;;4983163;28;20051;-77
2021/12/14 11:20:33;;;;;;;12.02;4.53;;;12.30;99.90;;;;;;4984906;28;20534;-81
2021/12/14 11:23:17;;;;;;;14.52;5.50;;;12.40;99.90;;;;;;4986688;28;20097;-75
2021/12/14 11:25:44;;;;;;;17.13;4.50;;;12.40;99.90;;;;;;4986497;28;20055;-78
2021/12/14 11:28:23;;;;;;;18.98;4.28;;;12.50;99.90;;;;;;4985593;28;20057;-77
2021/12/14 11:30:56;;;;;;;17.20;4.43;;;12.50;99.90;;;;;;4985659;28;20521;-79
2021/12/14 11:33:35;;;;;;;17.02;4.32;;;12.60;99.90;;;;;;4985927;28;20049;-81
2021/12/14 11:36:30;;;;;;;13.20;4.60;;;12.60;99.90;;;;;;4984967;28;20396;-76
2021/12/14 11:39:24;;;;;;;10.10;4.40;;;12.70;99.90;;;;;;4985706;28;20053;-76
2021/12/14 11:41:59;;;;;;;13.88;4.95;;;12.80;99.90;;;;;;4997660;28;20062;-79
2021/12/14 11:44:55;;;;;;;16.50;5.10;;;13.00;99.90;;;;;;4981558;28;20170;-78
2021/12/14 11:50:00;;;;;;;25.15;5.68;;;13.30;99.90;;;;;;4985928;28;20054;-74
2021/12/14 11:52:37;;;;;;;16.35;5.80;;;13.50;99.90;;;;;;5002289;28;20051;-76
2021/12/14 11:55:53;;;;;;;23.60;6.20;;;13.60;99.90;;;;;;4985191;28;20483;-77
2021/12/14 11:58:33;;;;;;;18.55;5.68;;;13.70;99.90;;;;;;4983382;28;20062;-76
2021/12/14 12:01:09;;;;;;;18.55;5.40;;;14.00;99.90;;;;;;4986334;28;20050;-77
2021/12/14 12:04:01;;;;;;;15.55;5.63;;;14.10;99.90;;;;;;4985615;28;20042;-73
2021/12/14 12:09:32;;;;;;;18.92;5.90;;;14.50;99.90;;;;;;4984472;28;20258;-74
2021/12/14 12:12:03;;;;;;;17.20;5.38;;;14.70;99.90;;;;;;4987162;28;20541;-74
2021/12/14 12:14:39;;;;;;;18.50;5.40;;;14.70;99.90;;;;;;4986417;28;20076;-76
2021/12/14 12:17:18;;;;;;;15.75;5.10;;;14.70;99.90;;;;;;4986235;28;20042;-76
2021/12/14 12:19:52;;;;;;;20.77;5.70;;;14.70;99.90;;;;;;4986034;28;20050;-77
2021/12/14 12:22:20;;;;;;;18.90;5.25;;;14.60;99.90;;;;;;4986268;28;20054;-74
2021/12/14 12:24:57;;;;;;;16.40;5.40;;;14.50;99.90;;;;;;4985987;28;20046;-74
2021/12/14 12:27:55;;;;;;;13.90;4.78;;;14.50;99.90;;;;;;5017586;28;20047;-74
2021/12/14 12:30:34;;;;;;;19.10;5.30;;;14.30;99.90;;;;;;4984424;28;20045;-76
2021/12/14 12:33:36;;;;;;;17.08;5.15;;;14.20;99.90;;;;;;4985110;28;20046;-74
2021/12/14 12:36:09;;;;;;;13.63;4.40;;;14.10;99.90;;;;;;4951752;28;20065;-74
2021/12/14 12:38:40;;;;;;;14.65;4.43;;;14.00;99.90;;;;;;5011391;28;20453;-76
2021/12/14 12:41:11;;;;;;;14.18;4.38;;;13.90;99.90;;;;;;4985210;28;20053;-73
2021/12/14 12:43:51;;;;;;;14.13;4.00;;;13.90;99.90;;;;;;4994785;28;20069;-75
2021/12/14 12:46:29;;;;;;;17.90;4.50;;;13.80;99.90;;;;;;4983852;28;20042;-76
2021/12/14 12:49:21;;;;;;;15.05;4.20;;;13.70;99.90;;;;;;4984886;28;20502;-75
2021/12/14 12:52:07;;;;;;;16.35;4.13;;;13.70;99.90;;;;;;4970934;28;20047;-73
2021/12/14 12:54:35;;;;;;;10.13;3.45;;;13.70;99.90;;;;;;4972677;28;20049;-74
2021/12/14 12:57:23;;;;;;;16.65;4.65;;;13.70;99.90;;;;;;4971141;28;20484;-74
2021/12/14 13:00:17;;;;;;;14.80;4.57;;;13.80;99.90;;;;;;4984503;28;20054;-75
2021/12/14 13:02:51;;;;;;;17.35;4.68;;;13.80;99.90;;;;;;4996829;28;20435;-75
2021/12/14 13:05:37;;;;;;;18.77;5.30;;;13.90;99.90;;;;;;4988589;28;20069;-77
2021/12/14 13:08:25;;;;;;;17.75;4.57;;;13.90;99.90;;;;;;4993017;28;20050;-77
2021/12/14 13:11:04;;;;;;;16.45;5.25;;;13.90;99.90;;;;;;4973732;28;20054;-74
2021/12/14 13:13:54;;;;;;;22.70;4.65;;;13.90;99.90;;;;;;4977812;28;20045;-73
2021/12/14 13:16:29;;;;;;;19.63;5.65;;;13.90;99.90;;;;;;4987239;28;20038;-74
2021/12/14 13:19:23;;;;;;;19.13;5.30;;;13.90;99.90;;;;;;4982777;28;20050;-75
2021/12/14 13:22:00;;;;;;;17.50;4.45;;;13.90;99.90;;;;;;4965951;28;20101;-75
2021/12/14 13:24:41;;;;;;;20.23;5.30;;;13.90;99.90;;;;;;4972945;28;20057;-76
2021/12/14 13:27:20;;;;;;;16.42;5.20;;;14.00;99.90;;;;;;4988371;28;20046;-77
2021/12/14 13:29:58;;;;;;;17.52;4.85;;;13.90;99.90;;;;;;4987091;28;20648;-77
2021/12/14 13:32:33;;;;;;;16.88;4.53;;;13.90;99.90;;;;;;5002456;28;20047;-76
2021/12/14 13:35:09;;;;;;;17.17;5.18;;;13.90;99.90;;;;;;4988583;28;20548;-77
2021/12/14 13:37:43;;;;;;;17.13;5.35;;;13.90;99.90;;;;;;4987132;28;20058;-77
2021/12/14 13:40:18;;;;;;;21.33;5.15;;;13.90;99.90;;;;;;4986521;28;20570;-79
2021/12/14 13:43:09;;;;;;;19.85;5.43;;;13.80;99.90;;;;;;4986643;28;20567;-78
2021/12/14 13:46:04;;;;;;;13.57;4.40;;;13.70;99.90;;;;;;4985041;28;20447;-77
2021/12/14 13:48:35;;;;;;;19.05;4.75;;;13.70;99.90;;;;;;4986403;28;20058;-77
2021/12/14 13:51:10;;;;;;;22.10;5.30;;;13.60;99.90;;;;;;4986403;28;20050;-78
2021/12/14 13:53:39;;;;;;;15.35;4.72;;;13.60;99.90;;;;;;4986637;28;20034;-77
2021/12/14 13:56:17;;;;;;;17.52;4.70;;;13.60;99.90;;;;;;4986980;28;20057;-77
2021/12/14 13:58:46;;;;;;;15.63;4.93;;;13.50;99.90;;;;;;4988076;28;20399;-78
2021/12/14 14:01:17;;;;;;;19.60;4.70;;;13.50;99.90;;;;;;4987331;28;20853;-78
2021/12/14 14:03:49;;;;;;;13.90;4.30;;;13.40;99.90;;;;;;4985836;28;20054;-77