Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:41;;;;;;;3.85;2.40;;;12.60;90.20;;;;;;5033287;28;20199;-70
2021/04/18 00:03:08;;;;;;;3.88;2.80;;;12.50;90.20;;;;;;5037393;28;20191;-70
2021/04/18 00:05:35;;;;;;;1.95;1.75;;;12.50;90.30;;;;;;5046384;28;20254;-70
2021/04/18 00:08:04;;;;;;;3.30;1.90;;;12.50;90.30;;;;;;5045039;28;20275;-70
2021/04/18 00:10:31;;;;;;;3.25;2.03;;;12.50;90.30;;;;;;5033897;28;20611;-70
2021/04/18 00:12:58;;;;;;;3.25;1.85;;;12.40;90.40;;;;;;5040256;28;20202;-71
2021/04/18 00:15:25;;;;;;;1.70;1.60;;;12.40;90.40;;;;;;5044511;28;20226;-70
2021/04/18 00:17:51;;;;;;;2.75;2.30;;;12.40;90.40;;;;;;5036610;28;20555;-70
2021/04/18 00:20:18;;;;;;;3.33;2.28;;;12.40;90.50;;;;;;5038977;28;20651;-70
2021/04/18 00:22:45;;;;;;;2.28;1.85;;;12.40;90.50;;;;;;5045797;28;20208;-70
2021/04/18 00:25:13;;;;;;;5.68;2.63;;;12.40;90.50;;;;;;5034897;28;20195;-70
2021/04/18 00:27:40;;;;;;;2.30;1.92;;;12.30;90.50;;;;;;5050405;28;20226;-70
2021/04/18 00:30:08;;;;;;;3.17;2.10;;;12.30;90.60;;;;;;5039312;28;20542;-70
2021/04/18 00:32:34;;;;;;;4.50;2.47;;;12.30;90.60;;;;;;5045871;28;20599;-70
2021/04/18 00:35:00;;;;;;;3.58;1.88;;;12.30;90.70;;;;;;5052368;28;20243;-70
2021/04/18 00:37:26;;;;;;;2.10;1.90;;;12.30;90.80;;;;;;5041924;28;20195;-70
2021/04/18 00:39:54;;;;;;;3.75;2.40;;;12.30;90.80;;;;;;5037753;28;20198;-70
2021/04/18 00:42:21;;;;;;;4.00;2.25;;;12.20;91.10;;;;;;5045474;28;20555;-70
2021/04/18 00:44:47;;;;;;;6.60;3.17;;;12.20;90.80;;;;;;5040858;28;20284;-69
2021/04/18 00:47:13;;;;;;;3.80;2.00;;;12.20;90.80;;;;;;5045478;28;20833;-70
2021/04/18 00:49:39;;;;;;;3.10;1.95;;;12.20;90.90;;;;;;5053055;28;20195;-70
2021/04/18 00:52:06;;;;;;;2.28;1.65;;;12.20;91.00;;;;;;5044425;28;20545;-70
2021/04/18 00:54:32;;;;;;;3.38;2.45;;;12.20;91.00;;;;;;5041163;28;20222;-69
2021/04/18 00:56:59;;;;;;;5.35;2.50;;;12.10;91.00;;;;;;5033802;28;20731;-70
2021/04/18 00:59:25;;;;;;;2.25;2.00;;;12.10;91.00;;;;;;5033539;28;20211;-70
2021/04/18 01:01:51;;;;;;;2.22;1.90;;;12.10;91.10;;;;;;5040432;28;20203;-70
2021/04/18 01:04:17;;;;;;;2.97;1.90;;;12.10;91.10;;;;;;5034142;28;20257;-70
2021/04/18 01:06:43;;;;;;;3.65;2.00;;;12.10;91.20;;;;;;5038118;28;20211;-70
2021/04/18 01:09:09;;;;;;;4.22;2.58;;;12.00;91.20;;;;;;5045543;28;20198;-70
2021/04/18 01:11:35;;;;;;;2.28;2.05;;;12.00;91.20;;;;;;5043468;28;20653;-69
2021/04/18 01:14:03;;;;;;;4.53;1.90;;;12.00;91.30;;;;;;5036114;28;20731;-69
2021/04/18 01:16:29;;;;;;;2.88;2.03;;;12.00;91.30;;;;;;5051902;28;20211;-69
2021/04/18 01:18:55;;;;;;;2.83;2.30;;;12.00;91.30;;;;;;5048222;28;20202;-69
2021/04/18 01:21:22;;;;;;;2.22;1.65;;;12.00;91.40;;;;;;5043703;28;20200;-69
2021/04/18 01:23:48;;;;;;;2.78;2.25;;;11.90;91.40;;;;;;5045378;28;20199;-70
2021/04/18 01:26:14;;;;;;;2.38;1.70;;;11.90;91.40;;;;;;5035617;28;20200;-69
2021/04/18 01:28:41;;;;;;;2.50;1.80;;;11.90;91.50;;;;;;5037281;28;20692;-69
2021/04/18 01:31:07;;;;;;;3.58;1.95;;;11.90;91.50;;;;;;5042076;28;20199;-70
2021/04/18 01:33:34;;;;;;;2.63;2.30;;;11.90;91.50;;;;;;5031727;28;20203;-69
2021/04/18 01:36:03;;;;;;;2.40;1.80;;;11.90;91.60;;;;;;5031971;28;20709;-69
2021/04/18 01:38:31;;;;;;;4.47;2.40;;;11.80;91.60;;;;;;5034434;28;20200;-69
2021/04/18 01:40:57;;;;;;;3.00;2.30;;;11.80;91.60;;;;;;5034215;28;20222;-69
2021/04/18 01:43:23;;;;;;;2.42;1.80;;;11.80;91.60;;;;;;5037665;28;20222;-69
2021/04/18 01:45:51;;;;;;;2.40;2.20;;;11.80;91.70;;;;;;5038651;28;20207;-69
2021/04/18 01:48:18;;;;;;;3.00;1.90;;;11.80;91.70;;;;;;5032019;28;20273;-69
2021/04/18 01:50:46;;;;;;;2.47;2.10;;;11.70;91.80;;;;;;5034927;28;20199;-69
2021/04/18 01:53:12;;;;;;;2.40;2.20;;;11.70;91.70;;;;;;5036852;28;20200;-70
2021/04/18 01:55:40;;;;;;;3.58;2.00;;;11.70;91.80;;;;;;5038881;28;20235;-70
2021/04/18 01:58:06;;;;;;;3.00;2.08;;;11.70;91.80;;;;;;5042180;28;20198;-70
2021/04/18 02:00:33;;;;;;;2.97;2.17;;;11.70;91.80;;;;;;5050188;28;20230;-70
2021/04/18 02:03:00;;;;;;;3.03;2.03;;;11.70;91.90;;;;;;5037740;28;21063;-70
2021/04/18 02:05:28;;;;;;;3.35;2.30;;;11.70;92.00;;;;;;5031500;28;20201;-70
2021/04/18 02:07:54;;;;;;;2.50;2.08;;;11.60;92.00;;;;;;5031659;28;20199;-70
2021/04/18 02:10:21;;;;;;;4.80;2.38;;;11.70;92.00;;;;;;5035429;28;20195;-70
2021/04/18 02:12:48;;;;;;;2.75;1.67;;;11.60;92.00;;;;;;5043110;28;20206;-70
2021/04/18 02:15:15;;;;;;;3.92;2.60;;;11.60;92.00;;;;;;5031436;28;20791;-70
2021/04/18 02:17:41;;;;;;;4.25;2.17;;;11.60;92.10;;;;;;5031841;28;20250;-71
2021/04/18 02:20:08;;;;;;;3.15;2.85;;;11.60;92.10;;;;;;5036397;28;20192;-70
2021/04/18 02:22:35;;;;;;;2.67;2.00;;;11.60;92.20;;;;;;5038081;28;20655;-70
2021/04/18 02:25:03;;;;;;;2.83;1.88;;;11.60;92.20;;;;;;5045060;28;20198;-70
2021/04/18 02:27:29;;;;;;;4.82;2.30;;;11.60;92.20;;;;;;5037698;28;20227;-70
2021/04/18 02:29:56;;;;;;;2.78;2.30;;;11.60;92.30;;;;;;5036233;28;20195;-70
2021/04/18 02:32:23;;;;;;;3.00;2.15;;;11.50;92.30;;;;;;5034600;28;20651;-70
2021/04/18 02:34:50;;;;;;;6.47;2.58;;;11.50;92.40;;;;;;5030519;28;20250;-70
2021/04/18 02:37:16;;;;;;;2.85;2.05;;;11.50;92.40;;;;;;5037825;28;20543;-70
2021/04/18 02:39:43;;;;;;;2.55;2.15;;;11.50;92.50;;;;;;5032814;28;20203;-70
2021/04/18 02:42:09;;;;;;;2.13;1.92;;;11.50;92.50;;;;;;5039712;28;20195;-70
2021/04/18 02:44:36;;;;;;;2.55;1.60;;;11.50;92.60;;;;;;5034415;28;20210;-71
2021/04/18 02:47:04;;;;;;;2.58;1.88;;;11.50;92.60;;;;;;5050862;28;20210;-71
2021/04/18 02:49:30;;;;;;;3.35;1.92;;;11.40;92.60;;;;;;5033750;28;20211;-70
2021/04/18 02:51:56;;;;;;;3.22;2.67;;;11.40;92.70;;;;;;5037540;28;20201;-70
2021/04/18 02:54:22;;;;;;;2.30;2.10;;;11.40;92.80;;;;;;5043827;28;20209;-71
2021/04/18 02:56:48;;;;;;;4.55;1.98;;;11.40;92.80;;;;;;5043023;28;20200;-69
2021/04/18 02:59:15;;;;;;;2.83;2.10;;;11.40;92.80;;;;;;5030793;28;20241;-70
2021/04/18 03:01:41;;;;;;;2.85;2.25;;;11.40;92.90;;;;;;5038156;28;20278;-70
2021/04/18 03:04:08;;;;;;;2.97;1.90;;;11.40;92.90;;;;;;5041319;28;20203;-70
2021/04/18 03:06:35;;;;;;;2.28;2.08;;;11.40;93.00;;;;;;5044286;28;20195;-70
2021/04/18 03:09:01;;;;;;;2.55;2.35;;;11.30;93.00;;;;;;5043875;28;20285;-70
2021/04/18 03:11:27;;;;;;;3.00;2.08;;;11.30;93.00;;;;;;5047426;28;20623;-70
2021/04/18 03:13:54;;;;;;;2.90;2.05;;;11.30;93.00;;;;;;5032236;28;20200;-70
2021/04/18 03:16:20;;;;;;;3.60;2.45;;;11.30;93.10;;;;;;5038076;28;20222;-70
2021/04/18 03:18:46;;;;;;;3.10;2.38;;;11.30;93.20;;;;;;5030575;28;20211;-70
2021/04/18 03:21:13;;;;;;;2.60;2.38;;;11.30;93.20;;;;;;5030578;28;20652;-70
2021/04/18 03:23:39;;;;;;;2.53;2.20;;;11.30;93.30;;;;;;5034990;28;20528;-70
2021/04/18 03:26:06;;;;;;;3.95;2.20;;;11.30;93.40;;;;;;5042375;28;20578;-70
2021/04/18 03:28:32;;;;;;;2.03;1.77;;;11.30;93.40;;;;;;5048403;28;20202;-70
2021/04/18 03:30:59;;;;;;;3.58;2.30;;;11.30;93.40;;;;;;5033380;28;20715;-70
2021/04/18 03:33:25;;;;;;;6.20;2.70;;;11.30;93.40;;;;;;5030574;28;20656;-70
2021/04/18 03:35:51;;;;;;;3.75;2.35;;;11.20;93.40;;;;;;5030522;28;20246;-70
2021/04/18 03:38:18;;;;;;;3.25;2.03;;;11.20;93.50;;;;;;5030500;28;20200;-70
2021/04/18 03:40:45;;;;;;;2.22;1.80;;;11.20;93.50;;;;;;5034527;28;20249;-70
2021/04/18 03:43:11;;;;;;;2.53;2.22;;;11.20;93.60;;;;;;5034936;28;20191;-70
2021/04/18 03:45:38;;;;;;;3.20;2.33;;;11.10;93.60;;;;;;5039003;28;20210;-70
2021/04/18 03:48:05;;;;;;;3.05;2.75;;;11.20;93.70;;;;;;5034821;28;20211;-71
2021/04/18 03:50:31;;;;;;;1.98;1.55;;;11.20;93.70;;;;;;5038162;28;20594;-71
2021/04/18 03:52:57;;;;;;;3.33;2.13;;;11.10;93.70;;;;;;5030651;28;20207;-70
2021/04/18 03:55:25;;;;;;;3.95;2.85;;;11.10;93.70;;;;;;5034325;28;20223;-71
2021/04/18 03:57:52;;;;;;;3.95;2.40;;;11.10;93.80;;;;;;5040591;28;20234;-71
2021/04/18 04:00:19;;;;;;;4.15;2.22;;;11.10;93.90;;;;;;5043739;28;20634;-71
2021/04/18 04:02:45;;;;;;;4.75;2.47;;;11.10;93.90;;;;;;5039355;28;20208;-70
2021/04/18 04:05:12;;;;;;;3.58;2.17;;;11.10;94.00;;;;;;5049928;28;20207;-70
2021/04/18 04:07:38;;;;;;;2.75;2.53;;;11.10;94.10;;;;;;5044069;28;20195;-71
2021/04/18 04:10:05;;;;;;;4.05;2.28;;;11.00;94.00;;;;;;5036129;28;20227;-70
2021/04/18 04:12:32;;;;;;;4.00;2.70;;;11.00;94.20;;;;;;5038133;28;20207;-70
2021/04/18 04:14:58;;;;;;;3.75;2.72;;;11.00;94.20;;;;;;5041808;28;20216;-71
2021/04/18 04:17:26;;;;;;;2.53;2.20;;;11.00;94.20;;;;;;5033607;28;20636;-71
2021/04/18 04:19:52;;;;;;;4.28;2.55;;;11.00;94.30;;;;;;5034961;28;20253;-70
2021/04/18 04:22:19;;;;;;;3.50;2.42;;;11.00;94.40;;;;;;5039585;28;20202;-71
2021/04/18 04:24:45;;;;;;;3.10;2.20;;;11.00;94.50;;;;;;5033770;28;20520;-71
2021/04/18 04:27:11;;;;;;;2.40;2.20;;;11.00;94.50;;;;;;5035541;28;20227;-71
2021/04/18 04:29:38;;;;;;;2.92;2.22;;;10.90;94.40;;;;;;5032824;28;20204;-70
2021/04/18 04:32:05;;;;;;;2.70;2.50;;;10.90;94.50;;;;;;5039575;28;20199;-70
2021/04/18 04:34:31;;;;;;;2.20;2.00;;;10.90;94.50;;;;;;5052512;28;20199;-70
2021/04/18 04:36:57;;;;;;;2.85;2.60;;;10.90;94.60;;;;;;5048368;28;20265;-70
2021/04/18 04:39:24;;;;;;;2.92;2.63;;;10.90;94.60;;;;;;5042081;28;20202;-70
2021/04/18 04:41:50;;;;;;;3.95;2.63;;;10.90;94.80;;;;;;5033265;28;20207;-70
2021/04/18 04:44:16;;;;;;;3.88;2.20;;;10.80;94.80;;;;;;5040695;28;20203;-70
2021/04/18 04:46:44;;;;;;;4.38;2.50;;;10.80;94.80;;;;;;5043081;28;20599;-70
2021/04/18 04:49:11;;;;;;;3.55;2.03;;;10.80;94.90;;;;;;5044262;28;20195;-70
2021/04/18 04:51:37;;;;;;;2.58;2.20;;;10.80;94.90;;;;;;5032657;28;20206;-70
2021/04/18 04:54:04;;;;;;;5.40;2.85;;;10.80;95.00;;;;;;5042959;28;20206;-70
2021/04/18 04:56:30;;;;;;;2.85;2.45;;;10.80;95.10;;;;;;5034822;28;20683;-70
2021/04/18 04:58:56;;;;;;;3.00;1.80;;;10.80;95.10;;;;;;5032631;28;20257;-70
2021/04/18 05:01:23;;;;;;;3.85;2.53;;;10.70;95.10;;;;;;5037297;28;20230;-70
2021/04/18 05:03:50;;;;;;;4.97;2.35;;;10.70;95.10;;;;;;5038258;28;20195;-69
2021/04/18 05:06:16;;;;;;;5.25;2.15;;;10.70;95.20;;;;;;5035184;28;20535;-70
2021/04/18 05:08:43;;;;;;;4.18;2.03;;;10.70;95.40;;;;;;5043569;28;20198;-70
2021/04/18 05:11:09;;;;;;;6.65;2.60;;;10.70;95.30;;;;;;5038345;28;20523;-70
2021/04/18 05:13:35;;;;;;;2.80;2.08;;;10.70;95.40;;;;;;5036994;28;20203;-70
2021/04/18 05:16:01;;;;;;;2.45;2.25;;;10.60;95.40;;;;;;5038442;28;20227;-70
2021/04/18 05:18:28;;;;;;;2.63;2.20;;;10.60;95.50;;;;;;5037651;28;20650;-70
2021/04/18 05:20:55;;;;;;;3.35;2.90;;;10.60;95.60;;;;;;5047664;28;20606;-70
2021/04/18 05:23:21;;;;;;;3.40;2.75;;;10.60;95.70;;;;;;5032726;28;20214;-70
2021/04/18 05:25:47;;;;;;;4.13;2.38;;;10.60;95.70;;;;;;5048505;28;20198;-70
2021/04/18 05:28:13;;;;;;;3.83;2.33;;;10.60;95.70;;;;;;5047109;28;20243;-70
2021/04/18 05:30:40;;;;;;;2.70;2.50;;;10.60;95.70;;;;;;5037589;28;20201;-70
2021/04/18 05:33:06;;;;;;;4.80;2.10;;;10.60;95.70;;;;;;5039250;28;20198;-70
2021/04/18 05:35:33;;;;;;;4.35;2.30;;;10.60;95.70;;;;;;5042695;28;20220;-71
2021/04/18 05:38:00;;;;;;;3.70;2.65;;;10.60;95.70;;;;;;5042123;28;20204;-71
2021/04/18 05:40:26;;;;;;;2.97;2.35;;;10.60;95.80;;;;;;5036950;28;20639;-71
2021/04/18 05:42:52;;;;;;;3.55;1.95;;;10.60;95.80;;;;;;5031810;28;20191;-70
2021/04/18 05:45:18;;;;;;;3.13;2.75;;;10.60;95.90;;;;;;5032050;28;20192;-70
2021/04/18 05:47:45;;;;;;;2.08;1.75;;;10.60;95.80;;;;;;5038338;28;20659;-70
2021/04/18 05:50:12;;;;;;;6.22;2.95;;;10.60;95.90;;;;;;5039230;28;20191;-70
2021/04/18 05:52:39;;;;;;;3.40;3.10;;;10.60;95.90;;;;;;5043170;28;20547;-70
2021/04/18 05:55:08;;;;;;;4.28;3.30;;;10.70;96.00;;;;;;5048335;28;20218;-70
2021/04/18 05:57:34;;;;;;;3.75;2.83;;;10.60;95.90;;;;;;5041439;28;20781;-70
2021/04/18 06:00:00;;;;;;;2.75;2.55;;;10.60;95.90;;;;;;5044376;28;20570;-70
2021/04/18 06:02:26;;;;;;;3.53;3.00;;;10.60;95.90;;;;;;5039910;28;20209;-70
2021/04/18 06:04:52;;;;;;;2.60;2.40;;;10.60;95.90;;;;;;5045854;28;20190;-70
2021/04/18 06:07:18;;;;;;;4.05;2.15;;;10.60;96.00;;;;;;5051577;28;20202;-71
2021/04/18 06:09:45;;;;;;;3.05;2.72;;;10.60;96.00;;;;;;5035707;28;20214;-71
2021/04/18 06:12:12;;;;;;;3.00;2.25;;;10.60;96.00;;;;;;5034089;28;20195;-70
2021/04/18 06:14:39;;;;;;;2.55;2.35;;;10.60;96.10;;;;;;5042436;28;20199;-70
2021/04/18 06:17:05;;;;;;;5.22;2.70;;;10.60;96.00;;;;;;5039670;28;20210;-71
2021/04/18 06:19:31;;;;;;;3.75;2.17;;;10.60;96.10;;;;;;5033053;28;20237;-70
2021/04/18 06:21:57;;;;;;;5.78;2.78;;;10.70;96.20;;;;;;5039240;28;20195;-70
2021/04/18 06:24:24;;;;;;;2.55;2.35;;;10.60;96.10;;;;;;5038601;28;20554;-70
2021/04/18 06:26:50;;;;;;;4.63;2.42;;;10.60;96.20;;;;;;5039316;28;20256;-70
2021/04/18 06:29:17;;;;;;;3.47;2.75;;;10.70;96.30;;;;;;5044248;28;20195;-70
2021/04/18 06:31:44;;;;;;;3.72;2.50;;;10.70;96.30;;;;;;5033053;28;20636;-70
2021/04/18 06:34:10;;;;;;;4.10;2.60;;;10.70;96.40;;;;;;5038364;28;20233;-70
2021/04/18 06:36:36;;;;;;;3.13;2.70;;;10.60;96.40;;;;;;5048192;28;20219;-70
2021/04/18 06:39:04;;;;;;;4.55;2.42;;;10.70;96.50;;;;;;5041469;28;20198;-69
2021/04/18 06:41:35;;;;;;;3.55;2.70;;;10.70;96.60;;;;;;5031179;28;20203;-69
2021/04/18 06:44:01;;;;;;;5.75;3.35;;;10.60;96.60;;;;;;5034304;28;20619;-69
2021/04/18 06:46:30;;;;;;;3.60;2.42;;;10.70;96.70;;;;;;5047071;28;20195;-69
2021/04/18 06:48:59;;;;;;;3.45;2.20;;;10.70;96.70;;;;;;5038273;28;20583;-70
2021/04/18 06:51:25;;;;;;;6.28;2.70;;;10.70;96.80;;;;;;5035242;28;20195;-69
2021/04/18 06:53:51;;;;;;;1.88;1.67;;;10.70;96.80;;;;;;5044507;28;20544;-70
2021/04/18 06:56:17;;;;;;;2.78;2.50;;;10.60;96.90;;;;;;5050713;28;20269;-69
2021/04/18 06:58:43;;;;;;;3.22;2.55;;;10.60;96.90;;;;;;5050199;28;20209;-69
2021/04/18 07:01:09;;;;;;;4.32;2.85;;;10.60;97.00;;;;;;5033290;28;20195;-70
2021/04/18 07:03:38;;;;;;;3.88;3.47;;;10.60;97.20;;;;;;5030190;28;20207;-69
2021/04/18 07:06:04;;;;;;;5.20;3.38;;;10.60;97.90;;;;;;5035687;28;20199;-70
2021/04/18 07:08:31;;;;;;;4.53;3.67;;;10.60;98.60;;;;;;5045042;28;20194;-70
2021/04/18 07:11:13;;;;;;;4.85;3.75;;;10.60;98.80;;;;;;5030485;28;20207;-70
2021/04/18 07:13:41;;;;;;;3.15;2.85;;;10.50;99.40;;;;;;5033688;28;20686;-70
2021/04/18 07:16:22;;;;;;;6.25;3.95;;;10.60;99.50;;;;;;5046181;28;20211;-69
2021/04/18 07:18:50;;;;;;;8.60;4.80;;;10.50;99.80;;;;;;5039481;28;20206;-70
2021/04/18 07:21:17;;;;;;;3.88;3.38;;;10.60;99.90;;;;;;5040374;28;20194;-70
2021/04/18 07:23:43;;;;;;;4.07;3.25;;;10.60;99.90;;;;;;5034684;28;20210;-69
2021/04/18 07:26:24;;;;;;;3.85;3.55;;;10.60;99.90;;;;;;5034808;28;20628;-70
2021/04/18 07:28:52;;;;;;;7.25;4.10;;;10.50;99.90;;;;;;5039896;28;20257;-68
2021/04/18 07:31:33;;;;;;;8.10;3.75;;;10.50;99.90;;;;;;5040148;28;20195;-68
2021/04/18 07:34:06;;;;;;;4.28;3.55;;;10.50;99.90;;;;;;5035878;28;20211;-68
2021/04/18 07:36:33;;;;;;;5.50;3.40;;;10.50;99.90;;;;;;5032077;28;20819;-69
2021/04/18 07:38:59;;;;;;;4.22;3.42;;;10.60;99.90;;;;;;5049128;28;20199;-68
2021/04/18 07:41:26;;;;;;;6.28;3.60;;;10.60;99.90;;;;;;5040722;28;20209;-68
2021/04/18 07:43:54;;;;;;;6.68;3.75;;;10.60;99.90;;;;;;5040602;28;20198;-68
2021/04/18 07:46:21;;;;;;;3.53;3.22;;;10.60;99.90;;;;;;5035034;28;20191;-68
2021/04/18 07:48:49;;;;;;;4.75;3.90;;;10.60;99.90;;;;;;5050278;28;20198;-67
2021/04/18 07:51:17;;;;;;;5.57;3.38;;;10.70;99.90;;;;;;5052390;28;20203;-68
2021/04/18 07:53:44;;;;;;;5.75;3.53;;;10.70;99.90;;;;;;5055196;28;20268;-68
2021/04/18 07:56:12;;;;;;;4.32;3.60;;;10.70;99.90;;;;;;5058812;28;20214;-68
2021/04/18 07:58:39;;;;;;;4.78;3.90;;;10.70;99.90;;;;;;5034916;28;20203;-68
2021/04/18 08:01:05;;;;;;;3.80;2.85;;;10.70;99.70;;;;;;5040466;28;20202;-68
2021/04/18 08:03:33;;;;;;;5.03;2.97;;;10.80;99.60;;;;;;5038677;28;20658;-68
2021/04/18 08:05:59;;;;;;;5.10;2.90;;;10.80;99.50;;;;;;5052252;28;20202;-67
2021/04/18 08:08:43;;;;;;;4.07;3.08;;;10.80;99.10;;;;;;5039175;28;20195;-69
2021/04/18 08:11:10;;;;;;;5.32;3.65;;;10.90;99.10;;;;;;5042220;28;20246;-69
2021/04/18 08:13:39;;;;;;;4.13;3.08;;;10.90;99.20;;;;;;5037254;28;20202;-69
2021/04/18 08:16:06;;;;;;;4.00;3.15;;;10.90;98.80;;;;;;5039853;28;20256;-69
2021/04/18 08:18:36;;;;;;;4.65;3.30;;;10.90;99.30;;;;;;5038744;28;20547;-70
2021/04/18 08:21:21;;;;;;;2.97;2.75;;;10.90;99.20;;;;;;5036423;28;20199;-69
2021/04/18 08:23:49;;;;;;;4.20;3.22;;;10.90;98.70;;;;;;5046289;28;20199;-69
2021/04/18 08:26:16;;;;;;;8.68;3.42;;;11.00;99.80;;;;;;5035308;28;20200;-69
2021/04/18 08:29:10;;;;;;;4.07;2.90;;;11.00;98.90;;;;;;5033178;28;20195;-69
2021/04/18 08:32:09;;;;;;;6.22;3.65;;;11.00;98.90;;;;;;5043863;28;20663;-69
2021/04/18 08:34:38;;;;;;;5.70;3.45;;;10.90;99.30;;;;;;5039333;28;20199;-70
2021/04/18 08:37:12;;;;;;;4.82;3.47;;;11.00;99.00;;;;;;5052916;28;20219;-69
2021/04/18 08:39:40;;;;;;;4.78;3.72;;;11.00;99.00;;;;;;5037263;28;20294;-70
2021/04/18 08:42:09;;;;;;;2.90;2.70;;;11.00;99.20;;;;;;5039720;28;20243;-69
2021/04/18 08:44:43;;;;;;;3.40;3.10;;;11.00;98.70;;;;;;5045601;28;20242;-71
2021/04/18 08:47:11;;;;;;;5.07;3.40;;;11.00;98.70;;;;;;5033202;28;20186;-70
2021/04/18 08:49:39;;;;;;;3.20;2.55;;;11.10;98.60;;;;;;5041482;28;20670;-69
2021/04/18 08:52:08;;;;;;;6.10;3.10;;;11.10;98.30;;;;;;5046721;28;20195;-69
2021/04/18 08:54:38;;;;;;;4.00;3.60;;;11.10;98.30;;;;;;5053194;28;20673;-69
2021/04/18 08:57:07;;;;;;;3.15;2.85;;;11.20;98.10;;;;;;5047393;28;20667;-70
2021/04/18 08:59:33;;;;;;;4.95;3.30;;;11.20;97.80;;;;;;5032691;28;20687;-70
2021/04/18 09:02:03;;;;;;;3.53;2.58;;;11.30;97.80;;;;;;5038903;28;20203;-69
2021/04/18 09:04:30;;;;;;;3.20;2.80;;;11.30;97.70;;;;;;5035015;28;20574;-70
2021/04/18 09:06:57;;;;;;;4.93;3.40;;;11.30;97.80;;;;;;5050239;28;20264;-69
2021/04/18 09:09:24;;;;;;;5.22;3.42;;;11.30;97.80;;;;;;5045266;28;20196;-70
2021/04/18 09:11:50;;;;;;;4.57;3.50;;;11.40;97.70;;;;;;5033558;28;20199;-69
2021/04/18 09:14:22;;;;;;;3.67;3.33;;;11.40;97.60;;;;;;5046010;28;20199;-69
2021/04/18 09:16:49;;;;;;;7.15;3.58;;;11.60;97.50;;;;;;5048145;28;20595;-69
2021/04/18 09:19:36;;;;;;;3.08;2.55;;;11.70;97.10;;;;;;5037571;28;20199;-69
2021/04/18 09:22:06;;;;;;;4.97;3.33;;;11.80;96.60;;;;;;5035337;28;20199;-69
2021/04/18 09:24:38;;;;;;;3.95;2.92;;;12.00;96.40;;;;;;5032871;28;20516;-70
2021/04/18 09:27:07;;;;;;;3.25;2.65;;;12.10;96.10;;;;;;5035431;28;20225;-69
2021/04/18 09:29:39;;;;;;;4.28;3.50;;;12.20;95.80;;;;;;5033969;28;20742;-70
2021/04/18 09:32:08;;;;;;;4.03;3.13;;;12.40;95.30;;;;;;5038372;28;20202;-69
2021/04/18 09:34:36;;;;;;;3.45;3.13;;;12.50;95.00;;;;;;5034333;28;20203;-70
2021/04/18 09:37:06;;;;;;;6.57;3.65;;;12.60;94.70;;;;;;5032248;28;20335;-70
2021/04/18 09:39:35;;;;;;;3.70;2.70;;;12.70;94.60;;;;;;5045232;28;20203;-70
2021/04/18 09:42:03;;;;;;;6.97;4.38;;;12.80;94.20;;;;;;5052110;28;20206;-70
2021/04/18 09:44:33;;;;;;;7.30;3.58;;;12.80;94.00;;;;;;5044035;28;20203;-70
2021/04/18 09:47:04;;;;;;;3.25;2.95;;;12.90;94.00;;;;;;5032312;28;20199;-70
2021/04/18 09:49:50;;;;;;;5.57;3.40;;;13.00;93.70;;;;;;5045140;28;20194;-70
2021/04/18 09:52:28;;;;;;;3.28;2.80;;;13.00;93.50;;;;;;5051940;28;20183;-70
2021/04/18 09:55:05;;;;;;;3.08;2.70;;;13.10;93.30;;;;;;5050448;28;20186;-70
2021/04/18 09:57:40;;;;;;;4.07;3.67;;;13.20;93.10;;;;;;5032152;28;20188;-70
2021/04/18 10:00:23;;;;;;;5.80;3.58;;;13.20;93.10;;;;;;5032644;28;20210;-70
2021/04/18 10:03:08;;;;;;;4.45;3.33;;;13.20;93.00;;;;;;5029155;28;20369;-70
2021/04/18 10:05:55;;;;;;;3.60;3.28;;;13.20;93.00;;;;;;5039734;28;20199;-70
2021/04/18 10:08:24;;;;;;;3.80;3.40;;;13.30;93.00;;;;;;5041337;28;20663;-70
2021/04/18 10:10:52;;;;;;;3.75;3.20;;;13.30;92.80;;;;;;5044185;28;20197;-70
2021/04/18 10:13:38;;;;;;;4.88;3.47;;;13.30;93.00;;;;;;5031968;28;20199;-70
2021/04/18 10:16:05;;;;;;;7.07;5.95;;;13.30;93.10;;;;;;5035193;28;20211;-69
2021/04/18 10:18:33;;;;;;;5.25;3.78;;;13.30;93.10;;;;;;5047871;28;20246;-70
2021/04/18 10:21:17;;;;;;;4.43;4.00;;;13.30;93.40;;;;;;5040213;28;20632;-70
2021/04/18 10:23:43;;;;;;;5.97;5.07;;;13.30;93.40;;;;;;5041498;28;20636;-70
2021/04/18 10:26:09;;;;;;;4.85;3.00;;;13.40;93.50;;;;;;5048488;28;20187;-69
2021/04/18 10:28:36;;;;;;;6.43;4.15;;;13.40;93.20;;;;;;5050247;28;20209;-71
2021/04/18 10:31:03;;;;;;;5.20;4.68;;;13.30;93.10;;;;;;5051232;28;20202;-70
2021/04/18 10:33:29;;;;;;;9.95;5.10;;;13.30;93.20;;;;;;5049920;28;20650;-70
2021/04/18 10:35:56;;;;;;;7.38;4.10;;;13.30;92.90;;;;;;5042270;28;20218;-71
2021/04/18 10:38:22;;;;;;;4.05;3.60;;;13.30;93.10;;;;;;5045610;28;20183;-69
2021/04/18 10:40:48;;;;;;;5.03;4.55;;;13.30;93.40;;;;;;5047120;28;20679;-70
2021/04/18 10:43:14;;;;;;;5.93;5.32;;;13.30;93.40;;;;;;5049485;28;20621;-69
2021/04/18 10:45:41;;;;;;;6.07;4.47;;;13.30;93.50;;;;;;5049285;28;20538;-69
2021/04/18 10:48:07;;;;;;;6.03;4.05;;;13.20;93.60;;;;;;5050660;28;20261;-70
2021/04/18 10:50:34;;;;;;;5.35;4.32;;;13.20;93.60;;;;;;5046777;28;20666;-72
2021/04/18 10:53:01;;;;;;;6.40;4.97;;;13.20;93.80;;;;;;5050674;28;20190;-70
2021/04/18 10:55:27;;;;;;;3.88;3.47;;;13.20;94.20;;;;;;5050523;28;20602;-70
2021/04/18 10:57:53;;;;;;;4.88;3.45;;;13.30;94.10;;;;;;5050851;28;20223;-70
2021/04/18 11:00:20;;;;;;;3.88;3.53;;;13.30;93.60;;;;;;5036884;28;20203;-70
2021/04/18 11:02:47;;;;;;;5.68;3.83;;;13.30;93.90;;;;;;5033499;28;20206;-70
2021/04/18 11:05:14;;;;;;;6.90;3.90;;;13.30;93.90;;;;;;5049130;28;20211;-70
2021/04/18 11:07:40;;;;;;;9.80;4.07;;;13.30;93.70;;;;;;5032039;28;20203;-68
2021/04/18 11:10:08;;;;;;;4.28;3.38;;;13.30;93.80;;;;;;5029703;28;20819;-69
2021/04/18 11:12:34;;;;;;;5.30;3.75;;;13.30;93.80;;;;;;5038562;28;20207;-70
2021/04/18 11:15:01;;;;;;;6.68;4.28;;;13.40;93.70;;;;;;5048756;28;20202;-69
2021/04/18 11:17:27;;;;;;;5.85;5.35;;;13.40;93.50;;;;;;5049039;28;20329;-69
2021/04/18 11:19:53;;;;;;;5.75;3.70;;;13.40;93.60;;;;;;5049099;28;20206;-69
2021/04/18 11:22:20;;;;;;;8.30;4.13;;;13.40;93.70;;;;;;5041527;28;20790;-70
2021/04/18 11:24:47;;;;;;;8.82;5.03;;;13.50;93.70;;;;;;5049209;28;20630;-70
2021/04/18 11:27:14;;;;;;;4.75;3.90;;;13.50;93.60;;;;;;5049157;28;20226;-68
2021/04/18 11:29:42;;;;;;;6.50;4.03;;;13.50;93.50;;;;;;5037728;28;20199;-69
2021/04/18 11:32:08;;;;;;;3.42;3.08;;;13.60;93.40;;;;;;5047386;28;20524;-70
2021/04/18 11:34:34;;;;;;;4.05;3.13;;;13.50;93.10;;;;;;5049749;28;20211;-71
2021/04/18 11:37:01;;;;;;;8.88;4.25;;;13.60;93.00;;;;;;5046249;28;20215;-70
2021/04/18 11:39:28;;;;;;;7.70;4.72;;;13.60;93.20;;;;;;5043624;28;20199;-70
2021/04/18 11:41:54;;;;;;;4.25;3.85;;;13.60;93.30;;;;;;5038147;28;20215;-70
2021/04/18 11:44:21;;;;;;;4.18;3.78;;;13.70;93.20;;;;;;5050135;28;20199;-70
2021/04/18 11:46:47;;;;;;;4.18;3.45;;;13.70;93.00;;;;;;5048551;28;20635;-69
2021/04/18 11:49:14;;;;;;;5.50;3.83;;;13.70;92.70;;;;;;5049514;28;20531;-69
2021/04/18 11:51:41;;;;;;;6.63;4.00;;;13.80;93.00;;;;;;5047864;28;20199;-69
2021/04/18 11:54:08;;;;;;;4.85;3.70;;;13.80;93.10;;;;;;5049842;28;20284;-69
2021/04/18 11:56:35;;;;;;;8.05;3.63;;;13.80;92.80;;;;;;5050199;28;20219;-71
2021/04/18 11:59:01;;;;;;;7.15;4.05;;;13.90;92.90;;;;;;5047013;28;20626;-68
2021/04/18 12:01:28;;;;;;;4.20;3.65;;;13.90;92.90;;;;;;5049626;28;20191;-68
2021/04/18 12:03:54;;;;;;;6.95;4.00;;;13.90;92.70;;;;;;5049146;28;20198;-69
2021/04/18 12:06:21;;;;;;;4.57;3.83;;;13.90;92.70;;;;;;5049445;28;20591;-68
2021/04/18 12:08:47;;;;;;;10.18;6.07;;;14.00;92.70;;;;;;5042643;28;20238;-68
2021/04/18 12:11:13;;;;;;;6.40;5.00;;;14.00;92.80;;;;;;5035733;28;20204;-68
2021/04/18 12:13:39;;;;;;;4.43;4.07;;;14.00;92.80;;;;;;5050069;28;20256;-69
2021/04/18 12:16:06;;;;;;;7.78;4.40;;;14.00;92.80;;;;;;5043476;28;20222;-70
2021/04/18 12:18:33;;;;;;;5.10;3.70;;;14.00;93.00;;;;;;5050078;28;20199;-70
2021/04/18 12:20:59;;;;;;;4.78;4.10;;;14.10;93.10;;;;;;5046484;28;20261;-69
2021/04/18 12:23:25;;;;;;;4.50;4.10;;;14.10;93.30;;;;;;5046387;28;20199;-69
2021/04/18 12:25:51;;;;;;;6.05;4.57;;;14.10;93.30;;;;;;5040173;28;20337;-69
2021/04/18 12:28:17;;;;;;;7.22;4.20;;;14.10;93.20;;;;;;5048650;28;20711;-70
2021/04/18 12:30:44;;;;;;;4.72;3.88;;;14.10;92.80;;;;;;5047195;28;20795;-69
2021/04/18 12:33:10;;;;;;;4.28;3.65;;;14.10;93.10;;;;;;5047553;28;20562;-69
2021/04/18 12:35:37;;;;;;;5.80;4.20;;;14.10;93.00;;;;;;5051059;28;20304;-69
2021/04/18 12:38:03;;;;;;;4.57;4.18;;;14.10;93.00;;;;;;5052713;28;20677;-71
2021/04/18 12:40:29;;;;;;;6.63;5.82;;;14.10;93.40;;;;;;5039889;28;20662;-70
2021/04/18 12:42:56;;;;;;;6.25;5.25;;;14.10;93.50;;;;;;5034934;28;20199;-71
2021/04/18 12:45:22;;;;;;;5.60;5.00;;;14.10;93.80;;;;;;5051010;28;20198;-71
2021/04/18 12:47:48;;;;;;;5.80;3.90;;;14.10;94.00;;;;;;5052859;28;20195;-71
2021/04/18 12:50:15;;;;;;;4.93;3.80;;;14.10;93.70;;;;;;5044563;28;20214;-71