Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:00;;;;;;;64.13;23.52;;;-0.40;99.90;;;;;;5047797;28;20044;-61
2023/01/26 00:03:26;;;;;;;65.70;25.33;;;-0.30;99.90;;;;;;5048409;28;20045;-62
2023/01/26 00:05:52;;;;;;;56.53;22.00;;;-0.30;99.90;;;;;;5048389;28;20055;-62
2023/01/26 00:08:18;;;;;;;73.22;25.25;;;-0.30;99.90;;;;;;5026618;28;20121;-62
2023/01/26 00:10:49;;;;;;;54.88;21.92;;;-0.30;99.90;;;;;;5015558;28;20035;-62
2023/01/26 00:13:21;;;;;;;62.15;25.55;;;-0.30;99.90;;;;;;5046074;28;20044;-62
2023/01/26 00:15:47;;;;;;;61.70;24.60;;;-0.30;99.90;;;;;;5048415;28;20137;-63
2023/01/26 00:18:13;;;;;;;64.40;22.88;;;-0.30;99.90;;;;;;5047642;28;20055;-60
2023/01/26 00:20:39;;;;;;;63.38;24.45;;;-0.30;99.90;;;;;;5047961;28;20040;-61
2023/01/26 00:23:05;;;;;;;65.20;24.80;;;-0.30;99.90;;;;;;5047288;28;20527;-62
2023/01/26 00:25:30;;;;;;;67.55;25.17;;;-0.40;99.90;;;;;;5048319;28;20040;-62
2023/01/26 00:27:56;;;;;;;54.45;21.50;;;-0.30;99.90;;;;;;5047633;28;20098;-61
2023/01/26 00:30:22;;;;;;;64.72;24.83;;;-0.30;99.90;;;;;;5029164;28;20071;-62
2023/01/26 00:32:48;;;;;;;64.88;24.60;;;-0.30;99.90;;;;;;5049647;28;20049;-62
2023/01/26 00:35:14;;;;;;;65.30;24.35;;;-0.30;99.90;;;;;;5045949;28;20168;-62
2023/01/26 00:37:41;;;;;;;47.25;19.52;;;-0.30;99.90;;;;;;5046995;28;20041;-60
2023/01/26 00:40:08;;;;;;;60.08;23.55;;;-0.30;99.90;;;;;;5048881;28;20045;-62
2023/01/26 00:42:33;;;;;;;62.00;25.02;;;-0.30;99.90;;;;;;5048259;28;20060;-62
2023/01/26 00:44:59;;;;;;;66.97;24.45;;;-0.30;99.90;;;;;;5049356;28;20136;-61
2023/01/26 00:47:25;;;;;;;68.88;25.77;;;-0.30;99.90;;;;;;5047519;28;20053;-61
2023/01/26 00:49:51;;;;;;;58.70;23.02;;;-0.10;99.90;;;;;;5046317;28;20045;-62
2023/01/26 00:52:16;;;;;;;66.05;24.33;;;-0.30;99.90;;;;;;5048828;28;20060;-61
2023/01/26 00:54:42;;;;;;;64.80;24.05;;;-0.30;99.90;;;;;;5045520;28;20606;-61
2023/01/26 00:57:08;;;;;;;64.38;25.13;;;-0.30;99.90;;;;;;5049177;28;20292;-60
2023/01/26 00:59:34;;;;;;;70.80;24.58;;;-0.30;99.90;;;;;;5048250;28;20509;-60
2023/01/26 01:02:01;;;;;;;53.80;21.20;;;-1.60;99.90;;;;;;5046508;28;20067;-62
2023/01/26 01:04:29;;;;;;;71.75;26.00;;;-0.30;99.90;;;;;;5045062;28;20045;-62
2023/01/26 01:06:55;;;;;;;68.63;22.85;;;-0.30;99.90;;;;;;5048500;28;20048;-62
2023/01/26 01:09:21;;;;;;;62.08;22.80;;;-0.10;99.90;;;;;;5046192;28;20049;-61
2023/01/26 01:11:47;;;;;;;71.07;24.45;;;-0.20;99.90;;;;;;5046873;28;20458;-61
2023/01/26 01:14:13;;;;;;;53.20;19.00;;;-0.20;99.90;;;;;;5046547;28;20049;-61
2023/01/26 01:16:39;;;;;;;64.85;24.63;;;-0.20;99.90;;;;;;5047033;28;20349;-62
2023/01/26 01:19:06;;;;;;;62.75;22.80;;;-0.30;99.90;;;;;;5047080;28;20052;-61
2023/01/26 01:21:32;;;;;;;53.63;22.52;;;-0.20;99.90;;;;;;5047774;28;20539;-62
2023/01/26 01:23:59;;;;;;;64.57;22.67;;;-0.20;99.90;;;;;;5049025;28;20483;-62
2023/01/26 01:26:25;;;;;;;65.13;22.80;;;-0.20;99.90;;;;;;5047288;28;20095;-62
2023/01/26 01:28:54;;;;;;;68.30;24.30;;;-0.20;99.90;;;;;;5045433;28;20063;-61
2023/01/26 01:31:21;;;;;;;70.53;24.55;;;-0.20;99.90;;;;;;5046835;28;20048;-61
2023/01/26 01:33:46;;;;;;;65.35;24.13;;;-0.20;99.90;;;;;;5044941;28;20075;-63
2023/01/26 01:36:14;;;;;;;70.13;23.02;;;-0.10;99.90;;;;;;5046984;28;20056;-62
2023/01/26 01:38:41;;;;;;;66.43;24.65;;;-0.10;99.90;;;;;;5045116;28;20052;-62
2023/01/26 01:41:07;;;;;;;57.95;21.13;;;-0.10;99.90;;;;;;5047824;28;20157;-62
2023/01/26 01:43:33;;;;;;;65.82;23.33;;;-0.10;99.90;;;;;;5046995;28;20857;-61
2023/01/26 01:46:01;;;;;;;71.55;23.25;;;-0.10;99.90;;;;;;5045818;28;20080;-61
2023/01/26 01:48:35;;;;;;;67.18;23.38;;;-0.10;99.90;;;;;;5047847;28;20101;-62
2023/01/26 01:51:07;;;;;;;69.05;24.27;;;-0.10;99.90;;;;;;5047576;28;20053;-62
2023/01/26 01:53:38;;;;;;;65.03;22.40;;;-0.10;99.90;;;;;;5048873;28;20105;-62
2023/01/26 01:56:10;;;;;;;72.10;23.80;;;-0.10;99.90;;;;;;5028964;28;20096;-61
2023/01/26 01:58:40;;;;;;;69.57;23.33;;;-0.10;99.90;;;;;;5049045;28;20045;-61
2023/01/26 02:01:06;;;;;;;66.10;23.45;;;-0.10;99.90;;;;;;5047171;28;20114;-60
2023/01/26 02:03:34;;;;;;;74.20;24.50;;;-0.10;99.90;;;;;;5047434;28;20501;-59
2023/01/26 02:06:11;;;;;;;69.78;23.15;;;-0.50;99.90;;;;;;5048256;28;20102;-61
2023/01/26 02:08:41;;;;;;;73.57;24.65;;;-0.10;99.90;;;;;;5046210;28;20091;-62
2023/01/26 02:11:15;;;;;;;68.13;22.80;;;-0.10;99.90;;;;;;5048967;28;20044;-62
2023/01/26 02:13:46;;;;;;;69.65;23.55;;;-0.10;99.90;;;;;;5045294;28;20527;-61
2023/01/26 02:16:12;;;;;;;74.40;23.67;;;-0.10;99.90;;;;;;5046394;28;20056;-62
2023/01/26 02:18:37;;;;;;;66.47;23.17;;;-0.10;99.90;;;;;;5047053;28;20044;-61
2023/01/26 02:21:06;;;;;;;69.00;22.95;;;-0.10;99.90;;;;;;5050362;28;20581;-62
2023/01/26 02:23:55;;;;;;;68.47;22.35;;;-0.10;99.90;;;;;;5050304;28;20048;-62
2023/01/26 02:26:27;;;;;;;68.70;22.33;;;-0.10;99.90;;;;;;5047833;28;20386;-62
2023/01/26 02:28:53;;;;;;;63.05;21.55;;;-0.10;99.90;;;;;;5046926;28;20079;-62
2023/01/26 02:31:21;;;;;;;73.72;23.35;;;-0.10;99.90;;;;;;5050560;28;20832;-62
2023/01/26 02:33:47;;;;;;;68.10;22.17;;;-0.10;99.90;;;;;;5047102;28;20087;-62
2023/01/26 02:36:25;;;;;;;74.30;22.30;;;0.00;99.90;;;;;;5050041;28;20041;-62
2023/01/26 02:39:20;;;;;;;64.50;21.75;;;-0.10;99.90;;;;;;5045945;28;20045;-62
2023/01/26 02:44:33;;;;;;;68.40;23.52;;;0.00;99.90;;;;;;5051051;28;20052;-61
2023/01/26 02:46:59;;;;;;;68.22;22.85;;;-0.10;99.90;;;;;;5050169;28;20052;-61
2023/01/26 02:52:09;;;;;;;62.45;22.45;;;0.20;99.90;;;;;;5049170;28;20057;-62
2023/01/26 02:57:19;;;;;;;70.60;22.88;;;0.00;99.90;;;;;;5033402;28;20053;-61
2023/01/26 02:59:44;;;;;;;70.50;23.58;;;-0.10;99.90;;;;;;5047241;28;20410;-61
2023/01/26 03:02:10;;;;;;;67.38;22.67;;;-0.10;99.90;;;;;;5051906;28;20363;-62
2023/01/26 03:04:36;;;;;;;70.68;22.70;;;-0.10;99.90;;;;;;5050199;28;20056;-63
2023/01/26 03:07:02;;;;;;;69.50;22.05;;;-0.10;99.90;;;;;;5051206;28;20427;-63
2023/01/26 03:09:28;;;;;;;68.50;22.73;;;-0.10;99.90;;;;;;5049932;28;20056;-61
2023/01/26 03:11:53;;;;;;;63.40;24.08;;;0.00;99.90;;;;;;5047665;28;20045;-61
2023/01/26 03:14:19;;;;;;;69.60;23.95;;;-0.10;99.90;;;;;;5050661;28;20794;-61
2023/01/26 03:16:45;;;;;;;66.32;22.90;;;-0.10;99.90;;;;;;5048885;28;20567;-61
2023/01/26 03:27:28;;;;;;;72.15;22.95;;;0.00;99.90;;;;;;5040671;28;20044;-61
2023/01/26 03:29:55;;;;;;;71.65;22.90;;;0.00;99.90;;;;;;5046342;28;20049;-59
2023/01/26 03:32:21;;;;;;;69.75;21.40;;;0.00;99.90;;;;;;5049853;28;20592;-62
2023/01/26 03:34:48;;;;;;;66.05;22.50;;;0.00;99.90;;;;;;5047012;28;20521;-62
2023/01/26 03:37:14;;;;;;;66.15;20.73;;;0.30;99.90;;;;;;5046464;28;20067;-62
2023/01/26 03:56:23;;;;;;;61.38;21.98;;;0.10;99.90;;;;;;5045739;28;20041;-61
2023/01/26 03:58:52;;;;;;;56.17;19.60;;;0.10;99.90;;;;;;5046754;28;20053;-61
2023/01/26 04:01:19;;;;;;;63.03;21.33;;;0.10;99.90;;;;;;5046437;28;20041;-63
2023/01/26 04:09:19;;;;;;;58.27;20.13;;;0.10;99.90;;;;;;5044283;28;20667;-61
2023/01/26 04:11:46;;;;;;;58.83;20.98;;;0.10;99.90;;;;;;5046226;28;21373;-62
2023/01/26 04:22:28;;;;;;;53.72;19.55;;;0.10;99.90;;;;;;5048227;28;20073;-62
2023/01/26 04:24:55;;;;;;;53.25;19.23;;;0.20;99.90;;;;;;5047091;28;20044;-62
2023/01/26 04:27:22;;;;;;;56.67;20.30;;;0.20;99.90;;;;;;5046618;28;20049;-62
2023/01/26 04:29:48;;;;;;;56.67;19.42;;;0.20;99.90;;;;;;5047938;28;20135;-62
2023/01/26 04:32:14;;;;;;;59.35;21.15;;;0.40;99.90;;;;;;5049875;28;20049;-61
2023/01/26 04:38:17;;;;;;;53.22;19.33;;;0.20;99.90;;;;;;5935839;22;20031;-85
2023/01/26 04:43:46;;;;;;;55.28;20.15;;;0.20;99.90;;;;;;5179167;23;20123;-60
2023/01/26 04:46:18;;;;;;;60.40;21.08;;;0.20;99.90;;;;;;4958454;28;20078;-60
2023/01/26 04:48:43;;;;;;;57.45;20.98;;;0.30;99.90;;;;;;4965933;28;20097;-60
2023/01/26 04:51:13;;;;;;;67.32;23.15;;;0.20;99.90;;;;;;4960834;28;20039;-61
2023/01/26 04:53:39;;;;;;;58.83;20.85;;;0.30;99.90;;;;;;4961903;28;20054;-61
2023/01/26 04:56:05;;;;;;;62.15;20.75;;;0.30;99.90;;;;;;4937457;28;20039;-61
2023/01/26 04:58:32;;;;;;;68.47;22.80;;;0.30;99.90;;;;;;4961880;28;20058;-61
2023/01/26 05:00:57;;;;;;;70.13;21.75;;;0.30;99.90;;;;;;4963808;28;20069;-61
2023/01/26 05:03:25;;;;;;;70.47;22.27;;;0.30;99.90;;;;;;4949111;28;20593;-61
2023/01/26 05:05:53;;;;;;;63.00;22.65;;;0.30;99.90;;;;;;4962261;28;20050;-62
2023/01/26 05:08:20;;;;;;;62.03;20.42;;;0.30;99.90;;;;;;4957953;28;20053;-61
2023/01/26 05:10:47;;;;;;;62.63;21.52;;;0.30;99.90;;;;;;4944569;28;20046;-61
2023/01/26 05:13:12;;;;;;;68.00;21.67;;;0.30;99.90;;;;;;4959905;28;20050;-61
2023/01/26 05:15:38;;;;;;;69.00;22.95;;;0.30;99.90;;;;;;4944816;28;20212;-61
2023/01/26 05:18:05;;;;;;;71.72;22.58;;;0.30;99.90;;;;;;4957085;28;20055;-61
2023/01/26 05:20:31;;;;;;;63.53;22.63;;;0.30;99.90;;;;;;4946736;28;20043;-61
2023/01/26 05:22:58;;;;;;;68.00;23.40;;;0.50;99.90;;;;;;4958659;28;20055;-61
2023/01/26 05:25:23;;;;;;;71.75;22.85;;;0.30;99.90;;;;;;4960956;28;20047;-62
2023/01/26 05:27:49;;;;;;;76.38;23.80;;;0.40;99.90;;;;;;4946993;28;20138;-60
2023/01/26 05:30:15;;;;;;;71.90;23.33;;;0.30;99.90;;;;;;4963185;28;20408;-60
2023/01/26 05:32:41;;;;;;;84.95;24.42;;;0.30;99.90;;;;;;4961495;28;20057;-60
2023/01/26 05:35:08;;;;;;;79.15;24.77;;;0.30;99.90;;;;;;4942329;28;20585;-61
2023/01/26 05:37:34;;;;;;;76.47;24.33;;;0.40;99.90;;;;;;4955866;28;20055;-60
2023/01/26 05:39:59;;;;;;;78.38;23.55;;;0.40;99.90;;;;;;4943139;28;20051;-61
2023/01/26 05:42:26;;;;;;;76.15;23.98;;;0.40;99.90;;;;;;4961514;28;20126;-61
2023/01/26 05:44:52;;;;;;;76.53;25.27;;;0.40;99.90;;;;;;4961504;28;20533;-61
2023/01/26 05:47:18;;;;;;;68.15;22.00;;;0.40;99.90;;;;;;4953640;28;20050;-61
2023/01/26 05:49:44;;;;;;;79.57;23.42;;;0.40;99.90;;;;;;4940352;28;20135;-61
2023/01/26 05:52:13;;;;;;;68.85;22.70;;;0.40;99.90;;;;;;4965639;28;20042;-60
2023/01/26 05:54:38;;;;;;;76.38;24.10;;;0.40;99.90;;;;;;4960014;28;20051;-60
2023/01/26 05:57:04;;;;;;;85.13;24.70;;;2.00;99.90;;;;;;4927240;28;20374;-61
2023/01/26 05:59:30;;;;;;;85.78;24.08;;;0.80;99.90;;;;;;4946028;28;20047;-60
2023/01/26 06:01:56;;;;;;;83.10;24.02;;;0.60;99.90;;;;;;4945806;28;20454;-60
2023/01/26 06:04:22;;;;;;;81.38;25.38;;;0.40;99.90;;;;;;4964648;28;20031;-60
2023/01/26 06:06:48;;;;;;;81.68;25.17;;;0.40;99.90;;;;;;4961649;28;20050;-60
2023/01/26 06:09:14;;;;;;;98.35;26.40;;;0.40;99.90;;;;;;4963061;28;20047;-61
2023/01/26 06:11:39;;;;;;;84.88;25.20;;;0.50;99.90;;;;;;4959583;28;20070;-61
2023/01/26 06:14:05;;;;;;;82.63;24.05;;;0.50;99.90;;;;;;4960561;28;20051;-61
2023/01/26 06:16:31;;;;;;;93.88;26.13;;;1.70;99.90;;;;;;4953353;28;20045;-61
2023/01/26 06:18:57;;;;;;;91.78;26.90;;;0.50;99.90;;;;;;4960111;28;20038;-61
2023/01/26 06:21:23;;;;;;;92.32;27.35;;;0.50;99.90;;;;;;4958243;28;20542;-61
2023/01/26 06:23:48;;;;;;;93.78;26.42;;;0.50;99.90;;;;;;4964861;28;20062;-60
2023/01/26 06:26:14;;;;;;;100.90;26.42;;;0.50;99.90;;;;;;4930414;28;20057;-60
2023/01/26 06:28:40;;;;;;;104.82;27.95;;;0.50;99.90;;;;;;4965003;28;20561;-61
2023/01/26 06:31:07;;;;;;;102.53;26.65;;;0.50;99.90;;;;;;4940729;28;20043;-61
2023/01/26 06:33:34;;;;;;;110.18;27.50;;;0.50;99.90;;;;;;4962772;28;20086;-60
2023/01/26 06:36:05;;;;;;;108.60;27.85;;;0.50;99.90;;;;;;4964645;28;20058;-61
2023/01/26 06:38:31;;;;;;;109.80;28.13;;;0.50;99.90;;;;;;4945869;28;20054;-60
2023/01/26 06:41:01;;;;;;;119.95;29.55;;;0.50;99.90;;;;;;4963494;28;20055;-60
2023/01/26 06:43:29;;;;;;;112.38;28.85;;;0.50;99.90;;;;;;4947083;28;20066;-60
2023/01/26 06:45:56;;;;;;;122.45;29.27;;;0.60;99.90;;;;;;4958852;28;20067;-60
2023/01/26 06:48:23;;;;;;;113.03;28.50;;;0.50;99.90;;;;;;4967670;28;20055;-61
2023/01/26 06:50:50;;;;;;;126.55;30.02;;;0.60;99.90;;;;;;4960674;28;20510;-60
2023/01/26 06:53:33;;;;;;;121.85;30.55;;;0.50;99.90;;;;;;4943648;28;20055;-61
2023/01/26 06:55:59;;;;;;;115.82;28.67;;;0.60;99.90;;;;;;4946771;28;20046;-60
2023/01/26 06:58:25;;;;;;;107.65;27.83;;;0.60;99.90;;;;;;4959311;28;20043;-63
2023/01/26 07:00:51;;;;;;;129.02;31.38;;;0.60;99.90;;;;;;4966639;28;20043;-60
2023/01/26 07:03:17;;;;;;;139.85;31.70;;;0.60;99.90;;;;;;4958637;28;20102;-62
2023/01/26 07:05:43;;;;;;;129.48;29.67;;;0.60;99.90;;;;;;4945245;28;20066;-61
2023/01/26 07:08:08;;;;;;;122.07;30.08;;;0.80;99.90;;;;;;4966205;28;20131;-61
2023/01/26 07:10:37;;;;;;;133.68;31.88;;;0.60;99.90;;;;;;4959987;28;20130;-61
2023/01/26 07:13:04;;;;;;;123.03;31.17;;;0.60;99.90;;;;;;4944906;28;20058;-61
2023/01/26 07:15:30;;;;;;;122.85;29.95;;;0.70;99.90;;;;;;4958445;28;20038;-62
2023/01/26 07:17:57;;;;;;;144.15;31.58;;;0.70;99.90;;;;;;4952923;28;20150;-61
2023/01/26 07:20:23;;;;;;;138.50;32.13;;;0.70;99.90;;;;;;4944922;28;20789;-61
2023/01/26 07:22:49;;;;;;;128.07;29.95;;;0.70;99.90;;;;;;4958176;28;20110;-61
2023/01/26 07:25:16;;;;;;;125.13;31.70;;;0.70;99.90;;;;;;4942073;28;20047;-61
2023/01/26 07:27:41;;;;;;;133.23;31.38;;;0.70;99.90;;;;;;4957011;28;20059;-61
2023/01/26 07:30:09;;;;;;;136.63;31.27;;;0.80;99.90;;;;;;4961503;28;20042;-61
2023/01/26 07:32:35;;;;;;;139.18;29.88;;;0.70;99.90;;;;;;4971775;28;20043;-61
2023/01/26 07:35:00;;;;;;;140.88;30.25;;;0.90;99.90;;;;;;4956008;28;20049;-61
2023/01/26 07:37:27;;;;;;;150.93;31.77;;;0.80;99.90;;;;;;4965483;28;20396;-61
2023/01/26 07:39:53;;;;;;;140.48;31.48;;;0.80;99.90;;;;;;4940755;28;20039;-61
2023/01/26 07:42:19;;;;;;;141.50;29.15;;;0.80;99.90;;;;;;4961462;28;20507;-61
2023/01/26 07:44:45;;;;;;;148.23;30.75;;;0.80;99.90;;;;;;4967281;28;20070;-61
2023/01/26 07:47:11;;;;;;;139.32;29.38;;;0.80;99.90;;;;;;4960617;28;20145;-61
2023/01/26 07:49:36;;;;;;;149.75;32.67;;;0.90;99.90;;;;;;4944716;28;20057;-61
2023/01/26 07:52:03;;;;;;;127.43;29.27;;;0.80;99.90;;;;;;4959282;28;20059;-61
2023/01/26 07:54:29;;;;;;;132.30;27.83;;;0.80;99.90;;;;;;4959993;28;20550;-61
2023/01/26 07:56:54;;;;;;;145.13;29.42;;;0.80;99.90;;;;;;4962161;28;20042;-61
2023/01/26 07:59:21;;;;;;;136.88;28.30;;;0.80;99.90;;;;;;4927478;28;20074;-62
2023/01/26 08:01:50;;;;;;;147.75;29.95;;;0.80;99.90;;;;;;4960191;28;20129;-61
2023/01/26 08:04:16;;;;;;;162.05;30.55;;;0.80;99.90;;;;;;4955276;28;20114;-60
2023/01/26 08:06:42;;;;;;;198.73;30.83;;;1.10;99.90;;;;;;4944074;28;20146;-61
2023/01/26 08:09:07;;;;;;;134.45;30.13;;;0.80;99.90;;;;;;4960128;28;20518;-61
2023/01/26 08:11:33;;;;;;;246.90;32.60;;;0.80;99.90;;;;;;4960314;28;20047;-62
2023/01/26 08:13:59;;;;;;;133.90;28.65;;;0.90;99.90;;;;;;4956542;28;20039;-61
2023/01/26 08:16:25;;;;;;;128.77;29.23;;;1.10;99.90;;;;;;4963584;28;20054;-62
2023/01/26 08:18:51;;;;;;;134.50;28.58;;;0.80;99.90;;;;;;4957589;28;20078;-62
2023/01/26 08:21:18;;;;;;;125.63;28.60;;;0.80;99.90;;;;;;4958781;28;20042;-62
2023/01/26 08:23:49;;;;;;;171.70;30.50;;;0.80;99.90;;;;;;4964751;28;20132;-62
2023/01/26 08:26:16;;;;;;;158.93;28.85;;;0.80;99.90;;;;;;4937707;28;20059;-61
2023/01/26 08:28:43;;;;;;;132.70;27.35;;;0.70;99.90;;;;;;4962113;28;20058;-61
2023/01/26 08:31:16;;;;;;;122.30;26.75;;;0.70;99.90;;;;;;4956861;28;20039;-61
2023/01/26 08:33:42;;;;;;;123.40;27.50;;;0.70;99.90;;;;;;4939504;28;20483;-62
2023/01/26 08:36:11;;;;;;;131.05;26.75;;;0.70;99.90;;;;;;4961212;28;20043;-62
2023/01/26 08:38:37;;;;;;;130.07;27.98;;;0.70;99.90;;;;;;4951454;28;20075;-62
2023/01/26 08:41:03;;;;;;;125.05;25.73;;;0.70;99.90;;;;;;4962056;28;20055;-61
2023/01/26 08:43:29;;;;;;;118.82;26.17;;;0.70;99.90;;;;;;4955486;28;20323;-60
2023/01/26 08:45:55;;;;;;;129.70;27.15;;;0.70;99.90;;;;;;4957444;28;20051;-60
2023/01/26 08:48:21;;;;;;;129.55;26.77;;;0.80;99.90;;;;;;4957978;28;20061;-59
2023/01/26 08:50:47;;;;;;;132.70;26.10;;;0.80;99.90;;;;;;4948159;28;20053;-60
2023/01/26 08:53:13;;;;;;;136.32;26.17;;;0.90;99.90;;;;;;4938248;28;20035;-60
2023/01/26 08:55:38;;;;;;;92.22;24.90;;;0.90;99.90;;;;;;4958965;28;20047;-61
2023/01/26 08:58:04;;;;;;;119.00;26.25;;;1.00;99.90;;;;;;4937503;28;20662;-61
2023/01/26 09:00:30;;;;;;;115.53;25.35;;;1.10;99.90;;;;;;4954590;28;20135;-60
2023/01/26 09:03:04;;;;;;;105.53;25.20;;;1.30;99.90;;;;;;4959115;28;20050;-61
2023/01/26 09:05:36;;;;;;;120.70;23.98;;;1.40;99.90;;;;;;4943852;28;20053;-61
2023/01/26 09:08:03;;;;;;;94.72;22.02;;;1.50;99.90;;;;;;4955364;28;20119;-61
2023/01/26 09:10:29;;;;;;;93.15;22.13;;;1.60;99.90;;;;;;4961473;28;20078;-61
2023/01/26 09:12:56;;;;;;;86.53;19.60;;;1.70;99.90;;;;;;4936592;28;20062;-62
2023/01/26 09:15:22;;;;;;;82.80;18.58;;;1.90;99.90;;;;;;4959173;28;20386;-61
2023/01/26 09:17:49;;;;;;;74.50;17.35;;;2.00;99.90;;;;;;4955956;28;20051;-60
2023/01/26 09:20:15;;;;;;;71.90;17.90;;;2.10;99.90;;;;;;4927760;28;20103;-62
2023/01/26 09:22:41;;;;;;;76.30;16.98;;;2.20;99.90;;;;;;4962301;28;20078;-62
2023/01/26 09:25:07;;;;;;;68.50;15.15;;;2.40;99.90;;;;;;4945766;28;20043;-62
2023/01/26 09:27:34;;;;;;;70.65;15.27;;;2.70;99.90;;;;;;4947338;28;20054;-62
2023/01/26 09:30:00;;;;;;;67.47;13.82;;;3.00;99.90;;;;;;4944348;28;20055;-61
2023/01/26 09:32:26;;;;;;;60.28;13.23;;;3.30;99.90;;;;;;4956090;28;20059;-61
2023/01/26 09:34:52;;;;;;;50.08;10.93;;;3.60;99.90;;;;;;4958831;28;20050;-62
2023/01/26 09:37:18;;;;;;;52.20;11.32;;;4.00;99.90;;;;;;4964987;28;20114;-62
2023/01/26 09:39:43;;;;;;;43.75;10.18;;;4.40;99.90;;;;;;4956612;28;20047;-60
2023/01/26 09:42:21;;;;;;;50.78;9.57;;;4.70;99.90;;;;;;4953033;28;20054;-61
2023/01/26 09:45:08;;;;;;;49.67;9.25;;;4.90;99.90;;;;;;4943351;28;20047;-61
2023/01/26 09:48:25;;;;;;;40.83;9.07;;;5.10;99.90;;;;;;4950213;28;20059;-61
2023/01/26 09:50:59;;;;;;;44.88;7.90;;;5.50;99.90;;;;;;4868158;29;20064;-60
2023/01/26 09:53:34;;;;;;;52.47;8.68;;;5.80;99.90;;;;;;4857217;29;20058;-62
2023/01/26 09:55:59;;;;;;;40.47;7.38;;;6.00;99.90;;;;;;4907065;28;20341;-62
2023/01/26 09:58:38;;;;;;;46.90;7.03;;;6.10;99.90;;;;;;4955693;28;20396;-61
2023/01/26 10:01:11;;;;;;;44.00;8.13;;;6.10;99.90;;;;;;4959643;28;20396;-60
2023/01/26 10:04:01;;;;;;;41.30;7.78;;;6.20;99.90;;;;;;4939645;28;20058;-61
2023/01/26 10:06:30;;;;;;;37.38;7.35;;;6.60;99.90;;;;;;4960520;28;20058;-64
2023/01/26 10:09:05;;;;;;;35.42;6.72;;;7.20;99.90;;;;;;4958675;28;20070;-61
2023/01/26 10:11:38;;;;;;;33.65;7.32;;;7.60;99.90;;;;;;4954649;28;20161;-62
2023/01/26 10:14:10;;;;;;;25.75;6.22;;;8.00;99.90;;;;;;4960591;28;20059;-62
2023/01/26 10:16:36;;;;;;;23.33;5.65;;;8.40;99.90;;;;;;4941450;28;20145;-62
2023/01/26 10:19:09;;;;;;;25.73;6.70;;;8.80;99.90;;;;;;4955850;28;20039;-62
2023/01/26 10:21:42;;;;;;;35.08;6.07;;;9.30;99.90;;;;;;4959696;28;20055;-62
2023/01/26 10:24:10;;;;;;;23.98;7.15;;;9.70;99.90;;;;;;4938267;28;20363;-61
2023/01/26 10:26:36;;;;;;;28.05;5.35;;;10.20;99.90;;;;;;4960013;28;20046;-61
2023/01/26 10:29:02;;;;;;;22.80;5.60;;;10.50;99.90;;;;;;4960209;28;20043;-61
2023/01/26 10:31:32;;;;;;;26.08;5.18;;;10.80;99.90;;;;;;4961151;28;20039;-60
2023/01/26 10:34:21;;;;;;;25.95;4.85;;;11.00;99.90;;;;;;4958541;28;20047;-61
2023/01/26 10:36:46;;;;;;;25.88;5.60;;;11.20;99.90;;;;;;4960446;28;20079;-61
2023/01/26 10:39:14;;;;;;;26.55;4.88;;;11.50;99.90;;;;;;4965023;28;20069;-60
2023/01/26 10:41:54;;;;;;;30.83;5.32;;;11.70;99.90;;;;;;4963690;28;20078;-61
2023/01/26 10:44:37;;;;;;;29.75;5.40;;;11.70;99.90;;;;;;4968397;28;20062;-60
2023/01/26 10:47:17;;;;;;;30.80;4.60;;;11.10;99.90;;;;;;4956433;28;20063;-62
2023/01/26 10:49:43;;;;;;;24.90;4.70;;;10.40;99.90;;;;;;4942631;28;20531;-62
2023/01/26 10:52:21;;;;;;;26.67;5.07;;;9.80;99.90;;;;;;4963323;28;20047;-62
2023/01/26 10:55:18;;;;;;;19.65;4.28;;;9.30;99.90;;;;;;4963027;28;20413;-61
2023/01/26 10:57:44;;;;;;;36.58;5.90;;;8.90;99.90;;;;;;4958305;28;20059;-62
2023/01/26 11:00:32;;;;;;;22.92;4.32;;;8.80;99.90;;;;;;4957641;28;20170;-62
2023/01/26 11:03:13;;;;;;;27.17;4.57;;;9.10;99.90;;;;;;4946591;28;20063;-62
2023/01/26 11:05:39;;;;;;;21.80;4.00;;;9.50;99.90;;;;;;4947110;28;20840;-62
2023/01/26 11:08:35;;;;;;;24.10;4.60;;;9.70;99.90;;;;;;4961788;28;20134;-62
2023/01/26 11:11:02;;;;;;;24.42;3.83;;;9.50;99.90;;;;;;4961895;28;20051;-61
2023/01/26 11:13:29;;;;;;;21.88;4.18;;;9.30;99.90;;;;;;4962159;28;20055;-61
2023/01/26 11:16:02;;;;;;;26.27;4.43;;;9.00;99.90;;;;;;4967644;28;20047;-61
2023/01/26 11:18:56;;;;;;;27.38;3.97;;;9.00;99.90;;;;;;4958290;28;20043;-62
2023/01/26 11:21:38;;;;;;;21.05;4.40;;;9.40;99.90;;;;;;4944210;28;20445;-62
2023/01/26 11:24:30;;;;;;;22.88;4.32;;;9.70;99.90;;;;;;4945482;28;20066;-62
2023/01/26 11:27:13;;;;;;;19.83;3.58;;;10.10;99.90;;;;;;4958038;28;20058;-62
2023/01/26 11:30:05;;;;;;;27.83;4.40;;;10.20;99.90;;;;;;4961606;28;20046;-62
2023/01/26 11:33:01;;;;;;;20.25;3.13;;;9.90;99.90;;;;;;4963729;28;20572;-61
2023/01/26 11:36:04;;;;;;;20.75;3.67;;;9.90;99.90;;;;;;4957362;28;20055;-61
2023/01/26 11:38:36;;;;;;;18.98;4.03;;;10.10;99.90;;;;;;4920899;28;20065;-62
2023/01/26 11:41:43;;;;;;;25.35;4.18;;;10.10;99.90;;;;;;4959684;28;20059;-62
2023/01/26 11:44:15;;;;;;;20.70;3.63;;;10.10;99.90;;;;;;4920072;28;20526;-61
2023/01/26 11:46:52;;;;;;;19.67;2.90;;;10.10;99.90;;;;;;4962563;28;20063;-62
2023/01/26 11:49:27;;;;;;;14.15;3.33;;;10.20;99.90;;;;;;4953704;28;20109;-61
2023/01/26 11:52:01;;;;;;;21.00;4.05;;;10.30;99.90;;;;;;4962248;28;20058;-61
2023/01/26 11:54:49;;;;;;;18.00;3.58;;;10.70;99.90;;;;;;4945710;28;20074;-60
2023/01/26 11:57:20;;;;;;;18.92;3.25;;;10.80;99.90;;;;;;4962905;28;20050;-61
2023/01/26 11:59:59;;;;;;;17.75;3.05;;;10.50;99.90;;;;;;4959280;28;20087;-61
2023/01/26 12:02:30;;;;;;;17.85;3.30;;;10.10;99.90;;;;;;4963133;28;20051;-61
2023/01/26 12:05:02;;;;;;;19.48;2.90;;;9.80;99.90;;;;;;4961280;28;20047;-60
2023/01/26 12:07:53;;;;;;;16.38;3.25;;;9.40;99.90;;;;;;4958681;28;20047;-61
2023/01/26 12:10:23;;;;;;;16.73;3.00;;;9.30;99.90;;;;;;4961935;28;20063;-61
2023/01/26 12:12:57;;;;;;;19.23;3.33;;;9.30;99.90;;;;;;4937680;28;20051;-61
2023/01/26 12:15:31;;;;;;;17.15;2.83;;;9.50;99.90;;;;;;4962233;28;20070;-61
2023/01/26 12:18:10;;;;;;;13.68;3.08;;;9.40;99.90;;;;;;4966278;28;20043;-61
2023/01/26 12:20:44;;;;;;;15.20;2.70;;;9.10;99.90;;;;;;4956009;28;20100;-61
2023/01/26 12:23:28;;;;;;;19.20;2.67;;;8.80;99.90;;;;;;4965797;28;20051;-61
2023/01/26 12:26:01;;;;;;;14.15;2.63;;;8.70;99.90;;;;;;4960092;28;20048;-61
2023/01/26 12:28:41;;;;;;;13.25;2.97;;;8.60;99.90;;;;;;4927424;28;20486;-61
2023/01/26 12:31:27;;;;;;;19.63;2.70;;;8.60;99.90;;;;;;4950195;28;20062;-61
2023/01/26 12:33:55;;;;;;;14.45;2.33;;;8.80;99.90;;;;;;4959623;28;20047;-61
2023/01/26 12:36:48;;;;;;;19.55;2.90;;;8.90;99.90;;;;;;4963439;28;20047;-61
2023/01/26 12:39:34;;;;;;;11.35;2.28;;;8.80;99.90;;;;;;4955442;28;20087;-61
2023/01/26 12:42:02;;;;;;;15.48;2.50;;;8.80;99.90;;;;;;4965685;28;20077;-61
2023/01/26 12:44:40;;;;;;;21.83;2.35;;;8.80;99.90;;;;;;4941530;29;20098;-61
2023/01/26 12:47:19;;;;;;;13.40;2.60;;;8.50;99.90;;;;;;4941079;29;20056;-61
2023/01/26 12:49:50;;;;;;;15.90;2.85;;;8.90;99.90;;;;;;4945581;29;20115;-61
2023/01/26 12:52:30;;;;;;;14.25;2.47;;;8.90;99.90;;;;;;4937381;28;20152;-60
2023/01/26 12:55:34;;;;;;;16.33;2.70;;;8.80;99.90;;;;;;4939690;29;20065;-61
2023/01/26 12:58:20;;;;;;;14.60;2.85;;;9.00;99.90;;;;;;4946282;28;20098;-61
2023/01/26 13:01:08;;;;;;;13.10;3.63;;;9.30;99.90;;;;;;4936325;29;20089;-61
2023/01/26 13:03:38;;;;;;;12.38;2.42;;;10.10;99.90;;;;;;4944969;28;20110;-62
2023/01/26 13:06:09;;;;;;;17.15;2.72;;;10.50;99.90;;;;;;4943843;29;20063;-61
2023/01/26 13:08:35;;;;;;;13.45;2.00;;;10.40;99.90;;;;;;4940973;29;20111;-61
2023/01/26 13:11:03;;;;;;;13.27;2.17;;;10.20;99.90;;;;;;4946223;29;20055;-61
2023/01/26 13:13:30;;;;;;;8.98;1.85;;;10.10;99.90;;;;;;4940761;29;20039;-61
2023/01/26 13:16:14;;;;;;;12.43;2.13;;;10.00;99.90;;;;;;4947044;28;20057;-62
2023/01/26 13:18:50;;;;;;;10.98;2.22;;;9.80;99.90;;;;;;4937579;29;20105;-61
2023/01/26 13:21:27;;;;;;;9.43;1.88;;;9.70;99.90;;;;;;4941297;29;20047;-60
2023/01/26 13:23:53;;;;;;;6.93;1.85;;;9.50;99.90;;;;;;4953096;29;20549;-60
2023/01/26 13:26:21;;;;;;;11.93;2.22;;;9.30;99.90;;;;;;4940545;29;20074;-60
2023/01/26 13:28:48;;;;;;;14.15;2.17;;;9.10;99.90;;;;;;4952053;29;20051;-61
2023/01/26 13:31:32;;;;;;;10.18;2.38;;;9.00;99.90;;;;;;4939265;28;20047;-61
2023/01/26 13:34:02;;;;;;;11.45;2.33;;;8.80;99.90;;;;;;4940957;28;20058;-61
2023/01/26 13:36:33;;;;;;;10.13;2.17;;;8.70;99.90;;;;;;4937183;29;20039;-61
2023/01/26 13:39:11;;;;;;;14.13;2.25;;;8.70;99.90;;;;;;4943538;29;20432;-61
2023/01/26 13:41:45;;;;;;;13.57;2.33;;;8.70;99.90;;;;;;4952255;29;20051;-61
2023/01/26 13:44:28;;;;;;;19.80;2.13;;;8.70;99.90;;;;;;4941356;28;20087;-60