Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:29;;;;;;;13.63;7.43;;;2.80;65.00;;;;;;4969458;28;114347;-80
2022/12/08 00:03:58;;;;;;;10.15;6.88;;;2.80;65.00;;;;;;4931371;28;115057;-79
2022/12/08 00:09:21;;;;;;;10.40;6.55;;;2.70;65.00;;;;;;4967111;28;114264;-80
2022/12/08 00:11:57;;;;;;;11.98;7.25;;;2.70;65.10;;;;;;4949677;28;114567;-80
2022/12/08 00:14:28;;;;;;;10.57;6.47;;;2.70;65.10;;;;;;4964412;28;117287;-79
2022/12/08 00:16:55;;;;;;;11.95;6.70;;;2.80;65.10;;;;;;4977635;28;115332;-80
2022/12/08 00:19:23;;;;;;;11.23;6.78;;;2.70;65.20;;;;;;4932631;28;114413;-80
2022/12/08 00:21:50;;;;;;;10.70;6.40;;;2.80;65.10;;;;;;4948632;28;114984;-79
2022/12/08 00:24:18;;;;;;;12.85;6.50;;;2.80;65.20;;;;;;4964460;28;115077;-80
2022/12/08 00:26:45;;;;;;;10.43;6.30;;;2.70;65.10;;;;;;4947394;28;114853;-80
2022/12/08 00:29:13;;;;;;;10.80;6.45;;;2.80;65.00;;;;;;4965320;28;114514;-79
2022/12/08 00:31:43;;;;;;;10.32;6.90;;;2.70;65.00;;;;;;4963685;28;114540;-80
2022/12/08 00:34:12;;;;;;;10.18;6.50;;;2.70;64.90;;;;;;4964773;28;115192;-80
2022/12/08 00:36:40;;;;;;;11.05;6.28;;;2.70;64.80;;;;;;4965797;28;115143;-80
2022/12/08 00:39:11;;;;;;;10.60;6.70;;;2.70;64.80;;;;;;4965757;28;115916;-80
2022/12/08 00:44:24;;;;;;;10.65;6.82;;;2.70;65.00;;;;;;4966668;28;115142;-79
2022/12/08 00:46:51;;;;;;;9.57;6.07;;;2.60;65.00;;;;;;4965015;28;114534;-79
2022/12/08 00:49:19;;;;;;;9.52;6.18;;;2.60;65.00;;;;;;4964428;28;114623;-80
2022/12/08 00:51:46;;;;;;;11.88;6.60;;;2.60;65.20;;;;;;4964308;28;115309;-80
2022/12/08 00:54:13;;;;;;;11.50;6.55;;;2.60;65.10;;;;;;4964159;28;115027;-81
2022/12/08 00:56:40;;;;;;;9.52;6.30;;;2.60;65.00;;;;;;4964879;28;114708;-81
2022/12/08 00:59:08;;;;;;;9.48;6.38;;;2.50;65.00;;;;;;4964690;28;114546;-80
2022/12/08 01:01:35;;;;;;;13.27;7.18;;;2.50;65.10;;;;;;4964440;28;114749;-80
2022/12/08 01:04:07;;;;;;;10.63;6.45;;;2.50;65.10;;;;;;4963384;28;115488;-80
2022/12/08 01:06:34;;;;;;;11.80;6.88;;;2.50;65.20;;;;;;4946610;28;114724;-79
2022/12/08 01:09:05;;;;;;;9.63;6.03;;;2.50;65.20;;;;;;4963926;28;114652;-80
2022/12/08 01:11:32;;;;;;;10.70;6.35;;;2.50;65.30;;;;;;4958105;28;115372;-80
2022/12/08 01:14:00;;;;;;;10.38;6.78;;;2.50;65.20;;;;;;4963826;28;117156;-80
2022/12/08 01:16:29;;;;;;;9.57;6.22;;;2.50;65.20;;;;;;4963074;28;114695;-79
2022/12/08 01:18:57;;;;;;;11.07;6.50;;;2.50;65.20;;;;;;4946873;28;116359;-80
2022/12/08 01:21:25;;;;;;;9.82;6.18;;;2.50;65.50;;;;;;4963314;28;116244;-80
2022/12/08 01:23:53;;;;;;;9.85;6.90;;;2.50;65.50;;;;;;4963055;28;115076;-79
2022/12/08 01:26:20;;;;;;;9.18;6.05;;;2.50;65.50;;;;;;4962140;28;115731;-79
2022/12/08 01:28:48;;;;;;;11.75;7.30;;;2.60;65.50;;;;;;4958155;28;114509;-79
2022/12/08 01:31:18;;;;;;;9.85;6.68;;;2.60;65.50;;;;;;4947736;28;114517;-79
2022/12/08 01:33:45;;;;;;;11.35;6.78;;;2.60;65.40;;;;;;4957429;28;115029;-79
2022/12/08 01:36:32;;;;;;;8.65;6.07;;;2.60;65.50;;;;;;4966467;28;114852;-80
2022/12/08 01:39:00;;;;;;;10.23;6.38;;;2.60;65.40;;;;;;4976317;28;114621;-79
2022/12/08 01:41:30;;;;;;;11.32;7.10;;;2.50;65.50;;;;;;4973500;28;114723;-79
2022/12/08 01:44:07;;;;;;;10.80;6.35;;;2.60;65.70;;;;;;4982698;28;115201;-79
2022/12/08 01:46:37;;;;;;;11.35;6.80;;;2.60;65.60;;;;;;4983397;28;116366;-78
2022/12/08 01:49:09;;;;;;;10.40;6.70;;;2.50;65.60;;;;;;4965395;28;114340;-80
2022/12/08 01:51:58;;;;;;;9.93;6.40;;;2.50;65.60;;;;;;4965496;28;114459;-80
2022/12/08 01:54:28;;;;;;;13.73;7.82;;;2.60;65.70;;;;;;4966979;28;115095;-80
2022/12/08 01:57:08;;;;;;;10.98;6.68;;;2.50;65.70;;;;;;4950735;28;116094;-80
2022/12/08 01:59:39;;;;;;;10.98;7.07;;;2.50;65.80;;;;;;4933973;28;114542;-80
2022/12/08 02:02:07;;;;;;;10.93;6.93;;;2.50;65.70;;;;;;4964348;28;114633;-80
2022/12/08 02:04:35;;;;;;;11.90;6.75;;;2.50;65.80;;;;;;4947010;28;115325;-80
2022/12/08 02:07:02;;;;;;;12.05;7.18;;;2.50;65.80;;;;;;4963659;28;115395;-79
2022/12/08 02:09:35;;;;;;;11.20;6.82;;;2.50;65.90;;;;;;4963575;28;114753;-80
2022/12/08 02:12:03;;;;;;;10.10;6.70;;;2.50;65.80;;;;;;4948910;28;114722;-80
2022/12/08 02:14:31;;;;;;;12.77;7.07;;;2.50;65.90;;;;;;4966074;28;115081;-79
2022/12/08 02:17:22;;;;;;;11.77;6.57;;;2.50;65.90;;;;;;4968323;28;114628;-80
2022/12/08 02:20:31;;;;;;;11.90;7.05;;;2.50;65.90;;;;;;4963838;28;115936;-79
2022/12/08 02:23:06;;;;;;;10.15;6.53;;;2.60;66.10;;;;;;4962795;28;114994;-81
2022/12/08 02:26:14;;;;;;;12.20;6.95;;;2.40;66.10;;;;;;4962327;28;115767;-80
2022/12/08 02:28:47;;;;;;;13.73;7.43;;;2.50;65.90;;;;;;4946221;28;114755;-80
2022/12/08 02:31:34;;;;;;;12.15;7.43;;;2.50;66.30;;;;;;4966813;28;114271;-80
2022/12/08 02:34:25;;;;;;;13.02;7.65;;;2.50;66.30;;;;;;4967861;28;116192;-79
2022/12/08 02:37:17;;;;;;;9.80;6.22;;;2.50;66.10;;;;;;4965416;28;115092;-79
2022/12/08 02:40:10;;;;;;;11.75;6.88;;;2.50;66.10;;;;;;4932525;28;114705;-80
2022/12/08 02:42:47;;;;;;;11.00;6.63;;;2.60;66.30;;;;;;4922974;28;114379;-80
2022/12/08 02:45:44;;;;;;;11.30;7.00;;;2.50;66.20;;;;;;4939175;28;114862;-81
2022/12/08 02:48:12;;;;;;;12.05;7.43;;;2.60;66.30;;;;;;4953700;28;118132;-80
2022/12/08 02:50:39;;;;;;;12.98;7.75;;;2.60;66.30;;;;;;4957062;28;115049;-81
2022/12/08 02:53:07;;;;;;;11.88;7.25;;;2.60;66.30;;;;;;4986299;28;114449;-81
2022/12/08 02:56:25;;;;;;;12.32;7.93;;;2.60;66.30;;;;;;4979609;28;114475;-81
2022/12/08 02:59:26;;;;;;;11.43;7.13;;;2.70;66.20;;;;;;4965465;28;116234;-80
2022/12/08 03:02:17;;;;;;;12.18;6.93;;;2.70;66.30;;;;;;4966396;28;114702;-80
2022/12/08 03:05:10;;;;;;;12.35;7.80;;;2.60;66.30;;;;;;4965437;28;114661;-80
2022/12/08 03:07:47;;;;;;;13.43;7.47;;;2.70;66.20;;;;;;4950740;28;114403;-80
2022/12/08 03:10:32;;;;;;;12.52;7.03;;;2.70;66.20;;;;;;4946446;28;115154;-80
2022/12/08 03:13:14;;;;;;;11.60;7.10;;;2.70;66.20;;;;;;4949157;28;114568;-81
2022/12/08 03:15:44;;;;;;;12.45;6.93;;;2.70;66.10;;;;;;4953483;28;114422;-80
2022/12/08 03:18:13;;;;;;;12.55;6.88;;;2.60;66.00;;;;;;4981166;28;114427;-80
2022/12/08 03:20:40;;;;;;;13.40;8.05;;;2.70;66.00;;;;;;4965089;28;115143;-80
2022/12/08 03:23:09;;;;;;;12.52;7.55;;;2.70;66.00;;;;;;4965248;28;114771;-80
2022/12/08 03:25:42;;;;;;;15.97;8.23;;;2.70;66.00;;;;;;4904236;28;1302815;-79
2022/12/08 03:28:09;;;;;;;15.45;8.38;;;2.60;66.00;;;;;;4999949;28;115010;-79
2022/12/08 03:30:38;;;;;;;13.80;7.93;;;2.60;66.00;;;;;;4968857;28;115398;-79
2022/12/08 03:33:30;;;;;;;13.63;7.18;;;2.70;66.10;;;;;;4968092;28;115974;-80
2022/12/08 03:35:58;;;;;;;10.90;6.75;;;2.70;65.90;;;;;;4963366;28;115377;-80
2022/12/08 03:38:25;;;;;;;15.02;8.35;;;2.60;66.10;;;;;;4918131;28;115106;-80
2022/12/08 03:43:38;;;;;;;13.85;7.88;;;2.70;65.90;;;;;;4965147;28;114664;-80
2022/12/08 03:46:06;;;;;;;14.63;7.50;;;2.60;66.10;;;;;;4967213;28;116463;-80
2022/12/08 03:48:33;;;;;;;13.57;7.80;;;2.70;66.00;;;;;;4968278;28;115282;-79
2022/12/08 03:51:00;;;;;;;12.18;7.38;;;2.60;65.90;;;;;;4969841;28;115091;-80
2022/12/08 03:53:27;;;;;;;12.70;7.78;;;2.70;66.10;;;;;;4949037;28;115096;-79
2022/12/08 03:55:54;;;;;;;12.32;7.10;;;2.70;66.00;;;;;;4966790;28;114330;-80
2022/12/08 03:58:22;;;;;;;12.55;7.15;;;2.70;66.00;;;;;;4969889;28;114468;-80
2022/12/08 04:00:49;;;;;;;14.25;7.45;;;2.70;66.10;;;;;;4969953;28;115110;-79
2022/12/08 04:03:16;;;;;;;13.93;8.05;;;2.70;66.10;;;;;;4966327;28;114604;-80
2022/12/08 04:05:43;;;;;;;13.25;8.55;;;2.70;66.10;;;;;;4969536;28;114200;-80
2022/12/08 04:08:10;;;;;;;12.88;7.43;;;2.70;66.20;;;;;;4967818;28;115339;-80
2022/12/08 04:10:38;;;;;;;12.73;7.60;;;2.70;66.00;;;;;;4967051;28;115024;-79
2022/12/08 04:13:05;;;;;;;12.90;7.30;;;2.70;66.10;;;;;;4963750;28;114543;-79
2022/12/08 04:15:32;;;;;;;13.65;8.02;;;2.70;66.20;;;;;;4967050;28;114280;-80
2022/12/08 04:17:59;;;;;;;11.75;7.45;;;2.70;66.10;;;;;;4967937;28;115973;-79
2022/12/08 04:20:26;;;;;;;12.27;7.40;;;2.70;66.20;;;;;;4968139;28;116184;-80
2022/12/08 04:22:53;;;;;;;16.65;8.05;;;2.70;66.30;;;;;;4966100;28;114717;-79
2022/12/08 04:25:21;;;;;;;14.32;8.15;;;2.70;66.30;;;;;;4966183;28;114638;-81
2022/12/08 04:27:49;;;;;;;14.00;7.60;;;2.70;66.20;;;;;;4967633;28;114550;-80
2022/12/08 04:30:16;;;;;;;14.52;8.05;;;2.70;66.20;;;;;;4965630;28;115392;-79
2022/12/08 04:32:43;;;;;;;13.23;7.68;;;2.70;66.20;;;;;;4966797;28;114627;-79
2022/12/08 04:35:13;;;;;;;14.80;7.90;;;2.70;66.30;;;;;;4966203;28;117703;-79
2022/12/08 04:37:42;;;;;;;11.23;7.57;;;2.60;66.40;;;;;;4966584;28;114405;-80
2022/12/08 04:40:10;;;;;;;16.02;8.40;;;2.70;66.50;;;;;;4967594;28;115033;-80
2022/12/08 04:42:38;;;;;;;17.85;9.90;;;2.70;66.50;;;;;;4963371;28;114626;-80
2022/12/08 04:45:06;;;;;;;18.67;9.75;;;2.70;66.50;;;;;;4971405;28;115427;-79
2022/12/08 04:47:33;;;;;;;18.20;9.45;;;2.60;66.50;;;;;;4967185;28;114496;-80
2022/12/08 04:50:00;;;;;;;17.90;9.70;;;2.60;66.50;;;;;;4967913;28;115691;-79
2022/12/08 04:52:28;;;;;;;19.63;10.63;;;2.60;66.50;;;;;;4966623;28;114620;-80
2022/12/08 04:54:55;;;;;;;22.08;10.38;;;2.50;66.40;;;;;;4967009;28;114544;-80
2022/12/08 04:57:23;;;;;;;18.77;10.35;;;2.50;66.70;;;;;;4967917;28;114413;-79
2022/12/08 04:59:50;;;;;;;21.05;9.77;;;2.50;66.80;;;;;;4966739;28;116287;-79
2022/12/08 05:02:17;;;;;;;24.77;12.35;;;2.50;66.70;;;;;;4965470;28;114571;-79
2022/12/08 05:04:44;;;;;;;61.33;22.17;;;2.40;66.70;;;;;;4966119;28;114721;-79
2022/12/08 05:07:11;;;;;;;150.35;34.83;;;2.40;66.70;;;;;;4948556;28;114797;-79
2022/12/08 05:09:39;;;;;;;129.88;27.98;;;2.40;66.80;;;;;;4979642;28;117511;-79
2022/12/08 05:12:06;;;;;;;140.15;29.50;;;2.30;66.80;;;;;;4975467;28;115815;-79
2022/12/08 05:14:33;;;;;;;85.53;21.65;;;2.30;66.70;;;;;;4966015;28;114466;-79
2022/12/08 05:17:00;;;;;;;134.77;27.20;;;2.30;66.60;;;;;;4948749;28;114516;-79
2022/12/08 05:19:35;;;;;;;123.45;25.33;;;2.30;66.70;;;;;;4964125;28;115195;-79
2022/12/08 05:22:02;;;;;;;109.95;23.80;;;2.30;66.80;;;;;;4966543;28;115127;-80
2022/12/08 05:24:47;;;;;;;61.20;16.60;;;2.30;66.80;;;;;;4959013;28;114663;-79
2022/12/08 05:27:14;;;;;;;65.47;16.20;;;2.20;66.80;;;;;;4964979;28;114563;-79
2022/12/08 05:29:41;;;;;;;58.78;16.40;;;2.30;66.90;;;;;;4964999;28;115095;-80
2022/12/08 05:32:08;;;;;;;45.90;14.98;;;2.40;66.70;;;;;;4963246;28;114788;-79
2022/12/08 05:34:36;;;;;;;39.78;14.93;;;2.30;66.70;;;;;;4962383;28;114377;-79
2022/12/08 05:37:03;;;;;;;36.67;15.02;;;2.30;66.70;;;;;;4964960;28;117907;-79
2022/12/08 05:39:30;;;;;;;34.38;16.50;;;2.30;66.80;;;;;;4963198;28;115116;-80
2022/12/08 05:41:58;;;;;;;30.25;13.48;;;2.30;66.80;;;;;;4963371;28;114622;-80
2022/12/08 05:44:25;;;;;;;28.80;13.75;;;2.30;66.80;;;;;;4948157;28;115537;-79
2022/12/08 05:46:52;;;;;;;25.45;12.27;;;2.30;66.80;;;;;;4963187;28;114423;-79
2022/12/08 05:49:20;;;;;;;24.85;12.80;;;2.30;66.90;;;;;;4967302;28;115017;-79
2022/12/08 05:51:47;;;;;;;25.88;13.77;;;2.40;67.00;;;;;;4964668;28;114916;-79
2022/12/08 05:54:14;;;;;;;25.73;14.10;;;2.40;67.00;;;;;;4967675;28;114613;-79
2022/12/08 05:56:41;;;;;;;24.13;12.98;;;2.30;66.90;;;;;;4984540;28;115144;-80
2022/12/08 05:59:08;;;;;;;29.42;14.13;;;2.40;66.90;;;;;;4963641;28;116321;-79
2022/12/08 06:01:36;;;;;;;24.08;14.75;;;2.40;66.90;;;;;;4963109;28;115016;-80
2022/12/08 06:04:03;;;;;;;23.75;13.38;;;2.40;66.80;;;;;;4963984;28;114668;-80
2022/12/08 06:06:31;;;;;;;24.85;12.50;;;2.40;66.80;;;;;;4965402;28;114611;-81
2022/12/08 06:08:58;;;;;;;22.50;12.05;;;2.40;66.80;;;;;;4947038;28;115571;-80
2022/12/08 06:11:27;;;;;;;18.02;10.55;;;2.40;66.90;;;;;;4964127;28;114604;-80
2022/12/08 06:13:55;;;;;;;19.17;11.35;;;2.40;66.80;;;;;;4964252;28;114601;-79
2022/12/08 06:16:24;;;;;;;20.75;10.70;;;2.40;66.90;;;;;;4964322;28;114555;-82
2022/12/08 06:18:52;;;;;;;23.35;11.73;;;2.40;66.90;;;;;;4929932;28;119569;-79
2022/12/08 06:21:19;;;;;;;20.90;10.77;;;2.40;67.00;;;;;;4963951;28;114665;-79
2022/12/08 06:23:51;;;;;;;22.77;12.30;;;2.40;67.10;;;;;;4963367;28;114504;-79
2022/12/08 06:26:18;;;;;;;22.08;11.30;;;2.40;67.10;;;;;;4964007;28;115756;-79
2022/12/08 06:28:45;;;;;;;20.17;11.30;;;2.40;67.10;;;;;;4960804;28;115211;-79
2022/12/08 06:31:15;;;;;;;19.83;10.90;;;2.40;67.10;;;;;;4963554;28;114643;-78
2022/12/08 06:33:42;;;;;;;22.15;10.98;;;2.50;67.30;;;;;;4964037;28;114455;-78
2022/12/08 06:36:11;;;;;;;27.70;13.73;;;2.50;67.20;;;;;;4964753;28;114515;-79
2022/12/08 06:38:38;;;;;;;26.65;12.13;;;2.50;67.10;;;;;;4945896;28;116353;-79
2022/12/08 06:41:10;;;;;;;24.83;12.90;;;2.50;66.90;;;;;;4973819;28;114656;-79
2022/12/08 06:43:37;;;;;;;27.38;12.95;;;2.60;66.90;;;;;;4963186;28;114770;-79
2022/12/08 06:46:06;;;;;;;25.52;12.40;;;2.50;67.00;;;;;;4965184;28;115953;-79
2022/12/08 06:48:33;;;;;;;22.70;11.73;;;2.60;66.80;;;;;;4961275;28;116641;-79
2022/12/08 06:51:14;;;;;;;21.63;10.30;;;2.50;66.80;;;;;;4963172;28;114621;-79
2022/12/08 06:53:41;;;;;;;24.83;13.60;;;2.50;66.80;;;;;;4963896;28;116089;-79
2022/12/08 06:56:09;;;;;;;21.25;11.07;;;2.40;66.80;;;;;;4962673;28;117195;-79
2022/12/08 06:58:36;;;;;;;23.55;12.55;;;2.40;66.70;;;;;;4961056;28;115215;-79
2022/12/08 07:01:08;;;;;;;23.15;10.85;;;2.40;66.80;;;;;;4955052;28;115564;-79
2022/12/08 07:03:36;;;;;;;25.52;12.43;;;2.40;66.90;;;;;;4971447;28;114766;-79
2022/12/08 07:06:04;;;;;;;22.38;12.20;;;2.40;67.10;;;;;;4980836;28;114710;-80
2022/12/08 07:08:32;;;;;;;21.08;10.82;;;2.50;67.00;;;;;;4975524;28;115430;-79
2022/12/08 07:11:12;;;;;;;20.40;11.57;;;2.50;66.70;;;;;;4990234;28;114686;-79
2022/12/08 07:13:47;;;;;;;20.55;12.73;;;2.50;67.10;;;;;;4958431;28;114567;-79
2022/12/08 07:16:14;;;;;;;21.42;11.73;;;2.50;66.80;;;;;;4968035;28;114770;-80
2022/12/08 07:18:42;;;;;;;21.90;12.82;;;2.50;66.90;;;;;;4958875;28;115083;-79
2022/12/08 07:21:11;;;;;;;23.58;12.45;;;2.50;67.00;;;;;;4978456;28;114711;-80
2022/12/08 07:23:39;;;;;;;22.67;13.30;;;2.50;66.90;;;;;;4977158;28;116375;-79
2022/12/08 07:26:07;;;;;;;23.23;13.52;;;2.60;67.00;;;;;;4974141;28;117464;-81
2022/12/08 07:28:36;;;;;;;23.40;12.73;;;2.70;66.90;;;;;;4971730;28;115605;-79
2022/12/08 07:31:04;;;;;;;23.33;13.10;;;2.70;66.80;;;;;;4969500;28;114759;-79
2022/12/08 07:33:32;;;;;;;26.05;14.30;;;2.80;66.90;;;;;;4975248;28;115449;-79
2022/12/08 07:36:02;;;;;;;23.63;13.27;;;2.90;66.80;;;;;;4972416;28;114707;-79
2022/12/08 07:38:30;;;;;;;23.27;13.10;;;2.90;66.80;;;;;;4973659;28;115101;-79
2022/12/08 07:40:57;;;;;;;25.15;14.07;;;3.00;66.80;;;;;;4956805;28;114884;-79
2022/12/08 07:43:24;;;;;;;25.30;13.95;;;3.00;66.70;;;;;;4974171;28;114825;-79
2022/12/08 07:45:51;;;;;;;27.67;14.60;;;3.10;66.80;;;;;;4984607;28;115290;-79
2022/12/08 07:48:19;;;;;;;28.17;14.82;;;3.20;66.70;;;;;;4948493;28;115058;-79
2022/12/08 07:50:46;;;;;;;26.70;14.20;;;3.20;66.40;;;;;;4964540;28;114851;-79
2022/12/08 07:53:13;;;;;;;24.65;14.85;;;3.20;66.30;;;;;;4964440;28;116629;-79
2022/12/08 07:55:41;;;;;;;28.42;15.23;;;3.20;66.30;;;;;;4964716;28;114542;-78
2022/12/08 07:58:09;;;;;;;28.15;15.02;;;3.20;66.10;;;;;;4947572;28;115161;-79
2022/12/08 08:00:36;;;;;;;24.55;15.15;;;3.30;66.10;;;;;;4947441;28;114781;-78
2022/12/08 08:03:04;;;;;;;28.88;15.85;;;3.30;65.90;;;;;;4964603;28;114655;-80
2022/12/08 08:05:32;;;;;;;23.73;13.50;;;3.30;65.80;;;;;;4964329;28;114452;-79
2022/12/08 08:08:00;;;;;;;30.13;15.95;;;3.30;65.70;;;;;;4965486;28;115843;-79
2022/12/08 08:10:27;;;;;;;29.33;14.75;;;3.40;65.70;;;;;;4964039;28;115271;-78
2022/12/08 08:12:58;;;;;;;27.35;14.32;;;3.40;65.70;;;;;;4965723;28;114525;-80
2022/12/08 08:15:26;;;;;;;29.40;16.30;;;3.50;65.90;;;;;;4965188;28;114739;-79
2022/12/08 08:17:53;;;;;;;24.70;14.63;;;3.40;65.70;;;;;;4964184;28;114967;-79
2022/12/08 08:20:20;;;;;;;27.58;14.43;;;3.50;65.60;;;;;;4963588;28;116027;-79
2022/12/08 08:22:49;;;;;;;24.58;13.82;;;3.50;65.40;;;;;;4965097;28;114425;-79
2022/12/08 08:25:17;;;;;;;23.10;12.48;;;3.50;65.10;;;;;;4964917;28;114655;-85
2022/12/08 08:27:45;;;;;;;21.08;12.88;;;3.60;65.10;;;;;;4951380;28;118539;-78
2022/12/08 08:30:12;;;;;;;20.65;11.60;;;3.60;65.00;;;;;;4953880;28;114628;-79
2022/12/08 08:32:51;;;;;;;22.63;12.63;;;3.60;65.00;;;;;;4969419;28;114344;-80
2022/12/08 08:35:18;;;;;;;23.98;13.25;;;3.70;64.80;;;;;;4949080;28;116266;-78
2022/12/08 08:37:45;;;;;;;23.80;12.95;;;3.70;64.30;;;;;;4964017;28;115055;-80
2022/12/08 08:40:16;;;;;;;20.95;12.93;;;3.70;63.90;;;;;;4964303;28;114690;-80
2022/12/08 08:42:43;;;;;;;20.85;11.23;;;3.70;63.90;;;;;;4964692;28;117191;-80
2022/12/08 08:45:11;;;;;;;23.25;11.68;;;3.70;63.70;;;;;;4975489;28;114437;-80
2022/12/08 08:47:38;;;;;;;24.08;12.90;;;3.70;63.70;;;;;;4973106;28;115720;-80
2022/12/08 08:50:09;;;;;;;21.42;12.70;;;3.70;63.70;;;;;;4971769;28;115498;-80
2022/12/08 08:52:36;;;;;;;21.73;12.00;;;3.70;63.50;;;;;;4974886;28;114844;-79
2022/12/08 08:55:04;;;;;;;20.67;12.02;;;3.80;63.50;;;;;;4968100;28;114540;-79
2022/12/08 08:57:31;;;;;;;20.75;12.18;;;3.80;63.10;;;;;;4965180;28;115014;-79
2022/12/08 08:59:58;;;;;;;21.27;11.52;;;3.80;63.30;;;;;;4964092;28;114707;-80
2022/12/08 09:02:26;;;;;;;18.33;9.82;;;3.80;63.10;;;;;;4980352;28;115277;-80
2022/12/08 09:04:53;;;;;;;20.15;10.20;;;3.80;62.90;;;;;;4986360;28;117490;-80
2022/12/08 09:07:20;;;;;;;17.48;9.93;;;3.80;62.20;;;;;;4985206;28;115062;-79
2022/12/08 09:09:47;;;;;;;18.50;11.48;;;3.70;62.20;;;;;;4976269;28;114923;-79
2022/12/08 09:12:14;;;;;;;20.02;10.93;;;3.70;62.10;;;;;;4948854;28;114376;-79
2022/12/08 09:14:42;;;;;;;20.50;10.05;;;3.70;62.40;;;;;;4965542;28;114599;-78
2022/12/08 09:17:09;;;;;;;25.63;12.30;;;3.70;62.60;;;;;;4964085;28;114746;-78
2022/12/08 09:19:36;;;;;;;22.05;11.70;;;3.70;62.70;;;;;;4965100;28;114680;-79
2022/12/08 09:22:03;;;;;;;24.67;11.65;;;3.70;62.50;;;;;;4966364;28;114530;-79
2022/12/08 09:24:34;;;;;;;20.60;11.38;;;3.60;62.30;;;;;;4964252;28;114507;-78
2022/12/08 09:27:02;;;;;;;22.25;11.65;;;3.60;62.60;;;;;;4964719;28;115075;-78
2022/12/08 09:29:29;;;;;;;22.50;11.18;;;3.60;62.80;;;;;;4966820;28;115169;-80
2022/12/08 09:32:02;;;;;;;19.83;11.27;;;3.60;62.80;;;;;;4966063;28;114366;-78
2022/12/08 09:34:30;;;;;;;21.25;10.98;;;3.70;62.80;;;;;;4965135;28;114271;-81
2022/12/08 09:36:58;;;;;;;19.48;10.35;;;3.70;62.80;;;;;;4963689;28;115248;-80
2022/12/08 09:39:25;;;;;;;17.02;9.48;;;3.70;62.40;;;;;;4962912;28;114610;-78
2022/12/08 09:42:05;;;;;;;17.33;8.73;;;3.70;62.50;;;;;;4963635;28;114511;-78
2022/12/08 09:45:10;;;;;;;16.33;10.18;;;3.70;62.50;;;;;;4948673;28;114457;-79
2022/12/08 09:48:08;;;;;;;;;;;3.70;62.70;;;;;;4963954;28;115096;-78
2022/12/08 09:50:55;;;;;;;19.50;9.68;;;3.60;63.00;;;;;;4962950;28;115110;-78
2022/12/08 09:53:35;;;;;;;17.15;9.45;;;3.60;63.00;;;;;;4948641;28;114780;-79
2022/12/08 09:56:28;;;;;;;23.13;10.60;;;3.60;63.10;;;;;;4979784;28;114452;-80
2022/12/08 09:59:03;;;;;;;16.20;9.18;;;3.60;63.20;;;;;;4983454;28;115410;-79
2022/12/08 10:01:31;;;;;;;;;;;3.60;63.30;;;;;;4976070;28;114654;-79
2022/12/08 10:03:59;;;;;;;19.88;10.25;;;3.60;63.50;;;;;;4966011;28;114828;-79
2022/12/08 10:06:50;;;;;;;18.25;10.75;;;3.50;63.50;;;;;;4965343;28;114453;-80
2022/12/08 10:09:28;;;;;;;16.83;9.32;;;3.50;63.50;;;;;;4951061;28;115250;-80
2022/12/08 10:12:34;;;;;;;16.15;10.20;;;3.60;63.70;;;;;;4965859;28;115274;-79
2022/12/08 10:15:26;;;;;;;18.30;9.90;;;3.60;63.70;;;;;;4964388;28;114816;-79
2022/12/08 10:17:53;;;;;;;18.48;10.60;;;3.60;63.90;;;;;;4964315;28;114211;-79
2022/12/08 10:20:22;;;;;;;19.60;11.02;;;3.60;64.00;;;;;;4947479;28;115081;-80
2022/12/08 10:23:16;;;;;;;20.05;10.98;;;3.60;63.80;;;;;;4973476;28;114689;-79
2022/12/08 10:25:48;;;;;;;20.90;12.07;;;3.60;63.70;;;;;;4920034;28;114653;-81
2022/12/08 10:28:15;;;;;;;20.48;12.70;;;3.60;64.20;;;;;;4963575;28;114526;-80
2022/12/08 10:30:44;;;;;;;25.65;14.38;;;3.60;64.30;;;;;;4963699;28;115060;-81
2022/12/08 10:33:15;;;;;;;27.92;15.27;;;3.60;64.30;;;;;;4964323;28;114551;-79
2022/12/08 10:35:57;;;;;;;26.35;14.80;;;3.60;64.20;;;;;;4954090;28;114422;-79
2022/12/08 10:38:37;;;;;;;28.73;15.43;;;3.50;64.20;;;;;;4966448;28;118713;-80
2022/12/08 10:41:10;;;;;;;24.98;14.27;;;3.40;64.70;;;;;;4964420;28;115495;-80
2022/12/08 10:43:56;;;;;;;22.58;13.68;;;3.50;64.90;;;;;;4964144;28;114992;-79
2022/12/08 10:46:25;;;;;;;26.55;13.90;;;3.40;65.20;;;;;;4964399;28;114393;-79
2022/12/08 10:49:03;;;;;;;23.70;13.02;;;3.40;65.20;;;;;;4964352;28;114639;-80
2022/12/08 10:51:34;;;;;;;19.33;12.73;;;3.50;65.10;;;;;;4962558;28;116632;-80
2022/12/08 10:54:02;;;;;;;20.50;11.63;;;3.40;65.00;;;;;;4966798;28;114702;-80
2022/12/08 10:56:29;;;;;;;22.17;13.05;;;3.40;65.00;;;;;;4950681;28;114606;-77
2022/12/08 10:59:17;;;;;;;23.23;13.45;;;3.30;65.10;;;;;;4968937;28;114683;-77
2022/12/08 11:01:47;;;;;;;25.15;13.48;;;3.30;65.50;;;;;;4969657;28;115075;-79
2022/12/08 11:04:28;;;;;;;21.48;13.35;;;3.20;65.70;;;;;;4945626;28;114847;-80
2022/12/08 11:06:55;;;;;;;21.55;12.63;;;3.30;66.00;;;;;;4951884;28;114296;-78
2022/12/08 11:09:33;;;;;;;23.25;13.88;;;3.40;66.00;;;;;;4966253;28;114607;-78
2022/12/08 11:12:12;;;;;;;25.75;14.20;;;3.50;66.20;;;;;;4949512;28;115166;-78
2022/12/08 11:14:42;;;;;;;25.30;15.02;;;3.50;66.10;;;;;;4990962;28;114685;-79
2022/12/08 11:17:25;;;;;;;22.67;14.48;;;3.60;66.10;;;;;;4967374;28;114579;-79
2022/12/08 11:20:22;;;;;;;25.33;14.85;;;3.60;66.10;;;;;;4964651;28;114295;-80
2022/12/08 11:22:54;;;;;;;22.23;14.75;;;3.70;66.00;;;;;;4961727;28;115497;-80
2022/12/08 11:25:27;;;;;;;21.95;13.88;;;3.70;66.20;;;;;;4964696;28;115786;-78
2022/12/08 11:27:59;;;;;;;28.83;16.52;;;3.70;65.90;;;;;;4966536;28;114705;-78
2022/12/08 11:30:33;;;;;;;25.17;15.80;;;3.70;65.90;;;;;;4966655;28;114662;-79
2022/12/08 11:33:15;;;;;;;26.77;15.57;;;3.80;65.90;;;;;;4947953;28;115183;-79
2022/12/08 11:35:44;;;;;;;19.40;12.48;;;3.80;65.90;;;;;;4976990;28;114732;-79
2022/12/08 11:38:22;;;;;;;18.48;10.95;;;3.80;65.70;;;;;;4947149;28;114408;-80
2022/12/08 11:41:06;;;;;;;18.27;11.00;;;3.80;65.60;;;;;;4950692;28;116033;-80
2022/12/08 11:44:12;;;;;;;14.65;10.30;;;3.80;65.70;;;;;;4964122;28;115611;-80
2022/12/08 11:47:12;;;;;;;16.50;10.15;;;3.80;65.50;;;;;;4985997;28;115765;-80
2022/12/08 11:49:44;;;;;;;15.27;9.30;;;3.80;65.50;;;;;;4965875;28;114364;-80
2022/12/08 11:52:25;;;;;;;14.75;9.32;;;3.80;65.40;;;;;;4951011;28;114565;-79
2022/12/08 11:55:38;;;;;;;13.68;8.75;;;3.90;65.40;;;;;;4916437;28;117537;-81
2022/12/08 11:58:38;;;;;;;12.55;7.80;;;3.90;65.30;;;;;;4965945;28;114868;-79
2022/12/08 12:01:25;;;;;;;14.68;8.82;;;3.90;65.00;;;;;;4965931;28;114709;-79
2022/12/08 12:04:16;;;;;;;15.52;8.50;;;3.90;65.10;;;;;;4965932;28;116217;-79
2022/12/08 12:07:01;;;;;;;17.50;10.38;;;3.80;65.10;;;;;;4963265;28;115132;-79
2022/12/08 12:10:17;;;;;;;18.00;10.02;;;3.80;65.20;;;;;;4964176;28;114814;-79
2022/12/08 12:13:18;;;;;;;17.02;9.88;;;3.80;65.40;;;;;;4965453;28;114821;-79
2022/12/08 12:16:13;;;;;;;14.95;9.43;;;3.80;65.40;;;;;;4966524;28;114613;-80
2022/12/08 12:18:45;;;;;;;;;;;3.70;65.50;;;;;;4966501;28;115823;-81
2022/12/08 12:21:21;;;;;;;14.82;9.63;;;3.70;65.60;;;;;;4965818;28;114785;-81
2022/12/08 12:24:34;;;;;;;15.25;10.05;;;3.70;65.70;;;;;;4948331;28;114369;-80
2022/12/08 12:27:14;;;;;;;15.20;9.68;;;3.70;65.60;;;;;;4935040;28;114561;-80
2022/12/08 12:29:52;;;;;;;15.38;9.43;;;3.60;66.00;;;;;;4966417;28;115948;-80
2022/12/08 12:32:22;;;;;;;18.88;10.95;;;3.60;66.10;;;;;;4964152;28;115874;-79
2022/12/08 12:34:54;;;;;;;26.42;13.77;;;3.60;66.10;;;;;;4965437;28;114603;-79
2022/12/08 12:37:36;;;;;;;20.40;9.57;;;3.60;66.20;;;;;;4965078;28;114721;-80
2022/12/08 12:40:24;;;;;;;18.95;10.27;;;3.70;66.20;;;;;;4950031;28;115105;-80
2022/12/08 12:42:54;;;;;;;16.45;10.77;;;3.70;66.00;;;;;;4964993;28;114625;-81
2022/12/08 12:45:33;;;;;;;15.65;9.98;;;3.70;66.20;;;;;;4967184;28;114754;-80
2022/12/08 12:48:00;;;;;;;13.55;9.20;;;3.70;66.20;;;;;;4965029;28;114686;-80
2022/12/08 12:50:34;;;;;;;16.50;9.60;;;3.70;66.10;;;;;;4964876;28;115407;-81
2022/12/08 12:53:16;;;;;;;15.37;9.33;;;3.70;66.10;;;;;;4965856;28;114630;-80
2022/12/08 12:55:55;;;;;;;14.43;9.57;;;3.70;66.10;;;;;;4966299;28;115897;-79
2022/12/08 12:58:27;;;;;;;15.70;9.38;;;3.70;66.00;;;;;;4966320;28;114622;-79
2022/12/08 13:01:20;;;;;;;15.60;9.05;;;3.60;66.00;;;;;;4965718;28;115096;-80
2022/12/08 13:03:50;;;;;;;17.98;10.77;;;3.60;66.20;;;;;;4959006;28;117824;-80
2022/12/08 13:06:43;;;;;;;16.88;10.40;;;3.60;66.30;;;;;;4964099;28;115803;-80
2022/12/08 13:09:26;;;;;;;17.40;11.02;;;3.60;66.30;;;;;;4964272;28;114340;-80
2022/12/08 13:11:58;;;;;;;16.55;10.35;;;3.60;66.40;;;;;;4965727;28;117224;-80