Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:07:54;;;;;;;2.00;0.77;;;;;;;15.50;54.96;101785.25;20816249;28;20056;-66
2023/12/27 00:17:56;;;;;;;1.92;0.80;;;;;;;15.36;54.41;101778.09;20846879;28;20520;-66
2023/12/27 00:27:58;;;;;;;3.20;1.00;;;;;;;15.49;54.39;101797.84;20850303;28;20045;-66
2023/12/27 00:38:00;;;;;;;1.75;0.82;;;;;;;15.47;54.00;101790.84;20825106;28;20040;-66
2023/12/27 00:48:02;;;;;;;2.22;1.20;;;;;;;15.37;54.03;101783.38;20847335;28;20049;-66
2023/12/27 00:58:04;;;;;;;3.25;0.95;;;;;;;15.32;53.98;101772.09;20848850;28;20045;-66
2023/12/27 01:08:06;;;;;;;2.47;1.20;;;;;;;15.41;53.43;101789.38;20859363;28;20106;-66
2023/12/27 01:18:08;;;;;;;1.65;0.80;;;;;;;15.34;53.53;101786.25;20837149;28;20049;-66
2023/12/27 01:28:11;;;;;;;2.05;1.23;;;;;;;15.34;53.69;101788.06;20808083;28;20072;-66
2023/12/27 01:38:13;;;;;;;1.88;0.98;;;;;;;15.31;53.36;101790.94;20809622;28;20048;-66
2023/12/27 01:48:14;;;;;;;2.00;0.95;;;;;;;15.28;53.31;101805.44;20844316;28;20451;-66
2023/12/27 01:58:17;;;;;;;2.20;1.08;;;;;;;15.26;52.94;101809.16;20856461;28;20152;-66
2023/12/27 02:08:19;;;;;;;2.10;1.20;;;;;;;15.29;52.86;101801.78;20845375;28;20059;-66
2023/12/27 02:18:23;;;;;;;2.45;1.00;;;;;;;15.25;52.64;101791.34;20838792;28;20409;-66
2023/12/27 02:28:25;;;;;;;1.73;1.00;;;;;;;15.10;52.52;101802.09;20848194;28;20072;-66
2023/12/27 02:38:27;;;;;;;2.80;1.30;;;;;;;15.03;52.60;101772.09;20840736;28;20497;-66
2023/12/27 02:48:29;;;;;;;3.65;1.13;;;;;;;14.94;52.56;101760.09;20804375;28;20052;-66
2023/12/27 02:58:31;;;;;;;2.20;1.10;;;;;;;14.87;52.82;101742.69;20817321;28;20054;-65
2023/12/27 03:08:35;;;;;;;2.10;1.30;;;;;;;14.84;52.44;101731.31;20826339;28;20055;-66
2023/12/27 03:18:38;;;;;;;1.92;1.00;;;;;;;14.83;52.18;101719.72;20829823;28;20445;-66
2023/12/27 03:28:40;;;;;;;1.88;1.15;;;;;;;14.67;52.37;101692.13;20845153;28;20052;-66
2023/12/27 03:38:42;;;;;;;1.52;1.10;;;;;;;14.82;52.70;101735.91;20842338;28;20420;-66
2023/12/27 03:48:43;;;;;;;2.42;1.17;;;;;;;14.80;52.67;101722.59;20830034;28;20049;-66
2023/12/27 03:58:45;;;;;;;1.92;1.20;;;;;;;14.78;52.34;101713.78;20848449;28;20056;-66
2023/12/27 04:08:48;;;;;;;2.55;1.10;;;;;;;14.77;51.98;101710.22;20840790;28;20530;-66
2023/12/27 04:18:50;;;;;;;2.15;1.20;;;;;;;14.78;52.29;101705.75;20856447;28;20053;-66
2023/12/27 04:28:52;;;;;;;1.58;1.13;;;;;;;14.77;51.59;101698.66;20852470;28;20085;-66
2023/12/27 04:38:53;;;;;;;3.30;0.93;;;;;;;14.78;52.09;101686.97;20832475;28;20157;-66
2023/12/27 04:48:55;;;;;;;1.00;0.80;;;;;;;14.76;52.01;101680.84;20865386;28;20489;-66
2023/12/27 04:58:57;;;;;;;2.70;1.30;;;;;;;14.79;52.06;101683.34;20855844;28;20040;-66
2023/12/27 05:09:03;;;;;;;2.47;1.63;;;;;;;14.80;52.07;101682.38;20859001;28;20060;-66
2023/12/27 05:19:05;;;;;;;2.40;1.63;;;;;;;14.81;51.64;101670.69;20850091;28;20053;-66
2023/12/27 05:29:08;;;;;;;2.60;1.77;;;;;;;14.83;51.40;101662.56;20815278;28;20420;-66
2023/12/27 05:39:12;;;;;;;2.95;1.48;;;;;;;14.84;51.81;101661.63;20830015;28;20045;-66
2023/12/27 05:49:14;;;;;;;2.60;1.33;;;;;;;14.82;51.58;101645.63;20838299;28;20041;-66
2023/12/27 05:59:16;;;;;;;2.22;1.40;;;;;;;14.82;51.67;101648.28;20819005;28;20053;-66
2023/12/27 06:09:18;;;;;;;2.38;1.40;;;;;;;14.84;51.98;101630.28;20823475;28;20052;-66
2023/12/27 06:19:20;;;;;;;2.20;1.50;;;;;;;14.84;52.07;101635.66;20877710;28;21204;-66
2023/12/27 06:29:22;;;;;;;2.28;1.45;;;;;;;14.83;52.39;101625.03;20825789;28;20049;-66
2023/12/27 06:39:23;;;;;;;3.03;1.40;;;;;;;14.82;52.42;101620.63;20814598;28;20056;-66
2023/12/27 06:49:25;;;;;;;2.70;1.52;;;;;;;14.86;52.30;101606.91;20811113;28;20496;-66
2023/12/27 06:59:30;;;;;;;2.60;1.55;;;;;;;14.85;52.46;101599.84;20830807;28;20135;-66
2023/12/27 07:09:32;;;;;;;2.95;1.40;;;;;;;14.85;52.73;101588.28;20822278;28;20048;-66
2023/12/27 07:19:33;;;;;;;2.42;1.48;;;;;;;14.89;52.79;101577.22;20830843;28;20056;-66
2023/12/27 07:29:38;;;;;;;2.88;1.60;;;;;;;14.83;52.94;101558.88;20842461;28;20119;-66
2023/12/27 07:39:41;;;;;;;3.65;1.52;;;;;;;14.88;52.85;101559.44;20840583;28;20045;-66
2023/12/27 07:49:43;;;;;;;2.35;1.30;;;;;;;14.83;53.28;101526.69;20812441;28;20052;-66
2023/12/27 07:59:45;;;;;;;2.95;1.35;;;;;;;14.93;52.85;101527.81;20838046;28;20053;-66
2023/12/27 08:09:46;;;;;;;3.05;1.40;;;;;;;14.96;53.11;101512.47;20832377;28;20049;-66
2023/12/27 08:19:48;;;;;;;2.33;1.40;;;;;;;15.00;52.78;101508.63;20803820;28;20053;-66
2023/12/27 08:29:50;;;;;;;3.00;1.35;;;;;;;14.92;53.31;101485.88;20850675;28;20053;-66
2023/12/27 08:39:52;;;;;;;2.38;1.40;;;;;;;14.94;53.63;101492.00;20823091;28;20056;-66
2023/12/27 08:49:55;;;;;;;2.17;1.20;;;;;;;14.93;53.45;101484.91;20846604;28;20048;-66
2023/12/27 08:59:57;;;;;;;3.38;1.48;;;;;;;14.91;53.67;101478.78;20836444;28;20076;-65
2023/12/27 09:09:59;;;;;;;1.55;1.20;;;;;;;15.33;54.34;101448.31;20828585;28;20497;-67
2023/12/27 09:20:03;;;;;;;1.45;0.98;;;;;;;16.06;54.15;101452.16;20848768;28;20509;-67
2023/12/27 09:30:06;;;;;;;2.17;0.82;;;;;;;16.53;53.11;101427.28;20831722;28;20060;-67
2023/12/27 09:40:09;;;;;;;3.75;1.20;;;;;;;16.89;52.60;101411.19;20819467;28;20044;-67
2023/12/27 09:50:10;;;;;;;1.98;1.25;;;;;;;17.22;52.01;101394.28;20814626;28;20072;-67
2023/12/27 10:00:13;;;;;;;2.35;1.00;;;;;;;17.39;52.42;101392.13;20817651;28;20057;-68
2023/12/27 10:10:15;;;;;;;1.40;0.95;;;;;;;17.58;52.21;101383.47;20832320;28;20068;-68
2023/12/27 10:20:38;;;;;;;2.40;1.10;;;;;;;17.54;52.74;101325.47;20829168;28;20049;-68
2023/12/27 10:30:40;;;;;;;4.50;1.10;;;;;;;17.76;52.91;101316.50;20807051;28;20051;-69
2023/12/27 10:40:42;;;;;;;1.60;1.00;;;;;;;17.86;52.96;101291.50;20822900;28;20221;-70
2023/12/27 10:50:44;;;;;;;1.25;0.95;;;;;;;17.90;53.14;101266.00;20828405;28;20122;-70
2023/12/27 11:00:46;;;;;;;1.85;0.98;;;;;;;17.95;53.11;101234.16;20814956;28;20045;-70
2023/12/27 11:10:49;;;;;;;1.65;1.13;;;;;;;18.01;53.05;101204.03;20770343;28;20073;-67
2023/12/27 11:20:51;;;;;;;3.00;1.17;;;;;;;18.07;53.19;101181.13;20770104;28;20054;-71
2023/12/27 11:30:54;;;;;;;2.25;1.08;;;;;;;17.95;53.09;101162.31;20765047;28;20667;-69
2023/12/27 11:40:58;;;;;;;2.03;1.08;;;;;;;18.06;52.70;101158.69;20781874;28;20113;-69
2023/12/27 11:51:01;;;;;;;1.87;1.00;;;;;;;18.04;52.67;101138.28;20784856;28;20181;-69
2023/12/27 12:01:28;;;;;;;2.20;1.00;;;;;;;17.90;53.62;101117.88;20775407;28;20052;-69
2023/12/27 12:11:34;;;;;;;1.98;1.42;;;;;;;17.98;53.83;101093.81;20830513;28;20057;-70
2023/12/27 12:21:36;;;;;;;2.03;1.08;;;;;;;18.05;53.98;101062.69;20839476;28;20059;-69
2023/12/27 12:31:40;;;;;;;2.13;0.70;;;;;;;18.11;54.14;101021.75;20832956;28;20052;-68
2023/12/27 12:41:45;;;;;;;1.25;0.80;;;;;;;18.16;54.31;100988.19;20826003;28;20413;-69
2023/12/27 12:51:48;;;;;;;1.10;1.00;;;;;;;18.22;54.47;100977.69;20838859;28;20179;-69
2023/12/27 13:01:50;;;;;;;1.73;0.93;;;;;;;18.23;54.43;100944.38;20829222;28;20534;-69
2023/12/27 13:11:52;;;;;;;1.98;1.10;;;;;;;18.28;54.63;100919.72;20834331;28;20048;-68
2023/12/27 13:21:56;;;;;;;1.48;1.00;;;;;;;18.30;55.18;100911.47;20830611;28;20569;-68
2023/12/27 13:31:57;;;;;;;1.00;0.80;;;;;;;18.33;55.32;100879.72;20828374;28;20091;-67
2023/12/27 13:42:00;;;;;;;1.23;1.13;;;;;;;18.38;55.36;100861.28;20819737;28;20045;-69
2023/12/27 13:52:02;;;;;;;0.88;0.80;;;;;;;18.41;55.62;100822.44;20824404;28;20049;-70
2023/12/27 14:02:05;;;;;;;1.27;1.13;;;;;;;18.40;55.83;100789.22;20827590;28;20053;-69
2023/12/27 14:12:07;;;;;;;1.73;1.05;;;;;;;18.46;55.99;100797.72;20812345;28;20056;-66
2023/12/27 14:22:09;;;;;;;0.80;0.80;;;;;;;18.48;55.69;100749.91;20812539;28;20056;-70
2023/12/27 14:32:11;;;;;;;1.67;0.98;;;;;;;18.51;56.58;100730.75;20817126;28;20060;-71
2023/12/27 14:42:12;;;;;;;1.77;1.10;;;;;;;18.53;56.85;100739.53;20810730;28;20053;-69
2023/12/27 14:52:14;;;;;;;1.13;1.00;;;;;;;18.53;56.97;100710.75;20828981;28;20078;-68
2023/12/27 15:02:16;;;;;;;1.48;1.00;;;;;;;18.51;57.28;100676.84;20818897;28;20152;-70
2023/12/27 15:12:18;;;;;;;1.00;0.80;;;;;;;18.48;57.43;100664.50;20792677;28;20494;-69
2023/12/27 15:22:20;;;;;;;1.27;1.10;;;;;;;18.57;57.53;100659.22;20815844;28;20254;-69
2023/12/27 15:32:22;;;;;;;3.08;1.20;;;;;;;18.60;57.85;100632.84;20826800;28;20059;-71
2023/12/27 15:42:24;;;;;;;9.40;3.20;;;;;;;18.51;61.79;100631.00;20802735;28;20075;-69
2023/12/27 15:52:26;;;;;;;3.10;1.40;;;;;;;18.54;64.85;100595.66;20847706;28;20135;-71
2023/12/27 16:02:27;;;;;;;3.45;1.70;;;;;;;18.60;68.87;100578.91;20838733;28;20425;-69
2023/12/27 16:12:29;;;;;;;2.45;1.30;;;;;;;18.80;67.83;100568.03;20812178;28;20056;-73
2023/12/27 16:22:31;;;;;;;3.60;1.30;;;;;;;18.87;66.39;100542.13;20813447;28;20110;-72
2023/12/27 16:32:33;;;;;;;2.78;1.23;;;;;;;18.84;65.06;100527.13;20798885;28;20064;-72
2023/12/27 16:42:35;;;;;;;1.80;0.98;;;;;;;18.79;64.54;100504.31;20812177;28;20059;-71
2023/12/27 16:52:37;;;;;;;2.33;1.05;;;;;;;18.91;64.05;100476.09;20806564;28;20814;-69
2023/12/27 17:02:38;;;;;;;2.65;0.98;;;;;;;19.02;63.02;100482.31;20805239;28;20052;-69
2023/12/27 17:12:43;;;;;;;1.90;0.75;;;;;;;19.04;62.78;100458.75;20803002;28;20053;-70
2023/12/27 17:22:45;;;;;;;1.38;0.60;;;;;;;19.01;62.44;100448.25;20816134;28;20064;-67
2023/12/27 17:32:47;;;;;;;1.48;1.00;;;;;;;18.89;61.87;100415.25;20826578;28;20049;-67
2023/12/27 17:42:49;;;;;;;1.52;0.80;;;;;;;18.87;61.83;100384.88;20805376;28;20616;-68
2023/12/27 17:52:51;;;;;;;1.45;1.00;;;;;;;18.87;61.68;100360.59;20785109;28;20049;-68
2023/12/27 18:02:53;;;;;;;2.38;0.80;;;;;;;18.82;61.84;100350.28;20801461;28;20411;-69
2023/12/27 18:12:55;;;;;;;1.77;0.90;;;;;;;18.84;61.83;100342.88;20811146;28;20057;-68
2023/12/27 18:22:57;;;;;;;1.55;1.17;;;;;;;18.87;61.94;100336.34;20799476;28;20490;-68
2023/12/27 18:32:59;;;;;;;1.67;0.80;;;;;;;18.82;61.77;100329.56;20807049;28;20455;-66
2023/12/27 18:43:01;;;;;;;1.65;0.88;;;;;;;18.74;61.11;100340.25;20807287;28;20044;-68
2023/12/27 18:53:04;;;;;;;1.73;1.05;;;;;;;18.67;61.18;100288.81;20817108;28;20041;-68
2023/12/27 19:03:05;;;;;;;2.03;1.05;;;;;;;18.56;61.17;100248.66;20798841;28;20427;-69
2023/12/27 19:13:07;;;;;;;3.75;1.40;;;;;;;18.49;61.02;100209.81;20824065;28;20060;-70
2023/12/27 19:23:09;;;;;;;2.90;1.30;;;;;;;18.37;61.37;100225.41;20808512;28;20417;-69
2023/12/27 19:33:11;;;;;;;2.88;1.20;;;;;;;18.30;61.10;100206.31;20821335;28;20049;-70
2023/12/27 19:43:13;;;;;;;3.15;1.20;;;;;;;18.23;60.83;100199.88;20801196;28;20064;-70
2023/12/27 19:53:15;;;;;;;2.50;1.08;;;;;;;18.14;60.49;100196.25;20821028;28;20050;-69
2023/12/27 20:03:16;;;;;;;3.42;1.35;;;;;;;18.07;60.10;100190.63;20824169;28;20493;-70
2023/12/27 20:13:19;;;;;;;2.08;1.13;;;;;;;18.00;59.89;100194.91;20837162;28;20418;-69
2023/12/27 20:23:20;;;;;;;3.85;1.48;;;;;;;17.93;59.98;100192.00;20799943;28;20438;-70
2023/12/27 20:33:22;;;;;;;3.10;1.15;;;;;;;17.87;59.70;100202.53;20808982;28;20111;-70
2023/12/27 20:43:24;;;;;;;4.15;1.75;;;;;;;17.86;63.24;100182.00;20832575;28;20135;-70
2023/12/27 20:53:26;;;;;;;3.92;1.48;;;;;;;17.83;63.88;100184.00;20843837;28;20114;-70
2023/12/27 21:03:28;;;;;;;3.28;1.48;;;;;;;17.83;64.11;100204.66;20837214;28;20140;-70
2023/12/27 21:13:30;;;;;;;3.83;1.83;;;;;;;17.82;63.97;100195.75;20802787;28;20119;-70
2023/12/27 21:23:34;;;;;;;4.00;1.58;;;;;;;17.82;63.68;100197.59;20853826;28;20053;-70
2023/12/27 21:33:36;;;;;;;3.17;1.67;;;;;;;17.80;63.08;100200.47;20814552;28;20041;-70
2023/12/27 21:43:40;;;;;;;3.78;1.48;;;;;;;17.80;63.03;100191.50;20825369;28;20501;-70
2023/12/27 21:53:42;;;;;;;2.55;1.30;;;;;;;17.76;62.92;100182.06;20844239;28;20060;-70
2023/12/27 22:03:46;;;;;;;3.97;1.50;;;;;;;17.76;62.69;100185.59;20830223;28;20065;-70
2023/12/27 22:13:48;;;;;;;1.80;1.20;;;;;;;17.68;62.43;100164.00;20840530;28;20052;-70
2023/12/27 22:23:50;;;;;;;2.17;1.40;;;;;;;17.72;61.96;100197.69;20848971;28;20059;-70
2023/12/27 22:33:52;;;;;;;1.52;1.00;;;;;;;17.71;61.73;100206.75;20843921;28;20067;-70
2023/12/27 22:43:54;;;;;;;1.85;0.85;;;;;;;17.69;61.54;100214.97;20835932;28;20045;-70
2023/12/27 22:53:55;;;;;;;2.78;1.20;;;;;;;17.69;61.50;100214.16;20810143;28;20115;-70
2023/12/27 23:03:57;;;;;;;1.77;0.88;;;;;;;17.67;61.43;100222.34;20846866;28;20048;-70
2023/12/27 23:13:59;;;;;;;1.38;0.90;;;;;;;17.67;61.25;100243.03;20834554;28;20417;-70
2023/12/27 23:24:01;;;;;;;1.42;0.90;;;;;;;17.65;61.09;100235.13;20837200;28;20047;-70
2023/12/27 23:34:03;;;;;;;1.35;0.80;;;;;;;17.63;61.03;100241.63;20828478;28;20046;-70
2023/12/27 23:44:05;;;;;;;1.67;1.00;;;;;;;17.62;61.17;100230.03;20856345;28;20056;-70
2023/12/27 23:54:06;;;;;;;1.58;0.90;;;;;;;17.59;61.10;100227.66;20830066;28;20053;-70
