Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:55;;;;;;;39.30;19.80;;;;;;;-10.27;100.00;100315.06;1779115;81;20994;-75
2021/12/27 00:04:23;;;;;;;40.17;20.37;;;;;;;-10.30;100.00;100318.62;1778929;80;21026;-75
2021/12/27 00:06:50;;;;;;;39.97;20.10;;;;;;;-10.32;100.00;100327.83;1779076;81;21010;-74
2021/12/27 00:09:18;;;;;;;40.97;20.73;;;;;;;-10.33;100.00;100321.32;1778778;81;21038;-76
2021/12/27 00:11:48;;;;;;;40.87;20.70;;;;;;;-10.35;100.00;100328.34;1779421;81;20952;-72
2021/12/27 00:14:16;;;;;;;42.07;20.17;;;;;;;-10.37;100.00;100327.06;1757142;81;21065;-75
2021/12/27 00:16:42;;;;;;;44.17;20.00;;;;;;;-10.40;100.00;100332.34;1770549;80;21003;-74
2021/12/27 00:19:11;;;;;;;47.43;22.37;;;;;;;-10.41;100.00;100334.56;1792411;80;21521;-75
2021/12/27 00:21:39;;;;;;;53.77;22.90;;;;;;;-10.43;100.00;100327.17;1792544;80;21000;-74
2021/12/27 00:24:07;;;;;;;68.50;30.10;;;;;;;-10.44;100.00;100324.62;1772122;80;21038;-73
2021/12/27 00:26:35;;;;;;;62.07;29.70;;;;;;;-10.48;100.00;100321.20;1792620;80;21031;-74
2021/12/27 00:29:03;;;;;;;62.30;29.43;;;;;;;-10.50;100.00;100315.13;1748019;82;20978;-74
2021/12/27 00:31:30;;;;;;;54.10;27.53;;;;;;;-10.51;100.00;100319.95;1720885;83;21112;-74
2021/12/27 00:33:57;;;;;;;49.53;25.13;;;;;;;-10.54;100.00;100312.16;1724275;81;21003;-75
2021/12/27 00:36:24;;;;;;;44.27;22.00;;;;;;;-10.56;100.00;100316.57;1726187;80;20990;-76
2021/12/27 00:38:51;;;;;;;39.07;20.63;;;;;;;-10.59;100.00;100312.25;1681129;83;21017;-74
2021/12/27 00:41:18;;;;;;;37.60;19.07;;;;;;;-10.60;100.00;100323.61;1723488;83;21495;-74
2021/12/27 00:43:45;;;;;;;33.87;18.00;;;;;;;-10.60;100.00;100324.92;1702529;83;21033;-73
2021/12/27 00:46:12;;;;;;;34.80;18.77;;;;;;;-10.62;100.00;100320.17;1702716;83;21117;-74
2021/12/27 00:48:39;;;;;;;32.60;18.00;;;;;;;-10.64;100.00;100322.39;1723158;83;21016;-75
2021/12/27 00:51:12;;;;;;;34.20;19.37;;;;;;;-10.67;100.00;100327.70;1723291;83;21068;-75
2021/12/27 00:53:39;;;;;;;32.03;17.43;;;;;;;-10.71;100.00;100333.40;1702661;83;21010;-74
2021/12/27 00:56:06;;;;;;;35.27;19.17;;;;;;;-10.78;100.00;100327.45;1723274;83;20994;-74
2021/12/27 00:58:33;;;;;;;30.80;17.03;;;;;;;-10.83;100.00;100333.67;1723211;83;21018;-74
2021/12/27 01:01:02;;;;;;;33.80;17.60;;;;;;;-10.89;100.00;100329.39;1702911;83;21475;-74
2021/12/27 01:03:30;;;;;;;33.13;16.93;;;;;;;-10.93;100.00;100329.05;1722899;83;21065;-74
2021/12/27 01:05:58;;;;;;;30.03;15.83;;;;;;;-10.97;100.00;100331.31;1723261;83;21518;-75
2021/12/27 01:08:26;;;;;;;28.53;14.97;;;;;;;-11.02;100.00;100332.69;1723026;83;21053;-75
2021/12/27 01:13:45;;;;;;;27.27;14.67;;;;;;;-11.02;100.00;100330.08;1722947;83;21030;-75
2021/12/27 01:16:12;;;;;;;32.50;17.53;;;;;;;-11.00;100.00;100330.05;1720087;83;21022;-74
2021/12/27 01:18:48;;;;;;;33.60;19.23;;;;;;;-10.99;100.00;100330.48;1702815;83;21014;-74
2021/12/27 01:21:16;;;;;;;31.77;16.97;;;;;;;-10.96;100.00;100346.07;1723331;83;21002;-74
2021/12/27 01:23:43;;;;;;;32.63;17.43;;;;;;;-10.95;100.00;100349.11;1723259;82;20998;-75
2021/12/27 01:26:12;;;;;;;27.73;14.53;;;;;;;-10.97;100.00;100342.61;1702954;83;21566;-73
2021/12/27 01:28:39;;;;;;;32.20;16.17;;;;;;;-10.98;100.00;100343.94;1747986;82;20998;-72
2021/12/27 01:31:06;;;;;;;32.87;17.40;;;;;;;-11.01;100.00;100350.09;1731639;82;21116;-74
2021/12/27 01:33:33;;;;;;;36.63;19.43;;;;;;;-11.04;100.00;100356.67;1775927;80;21068;-74
2021/12/27 01:36:02;;;;;;;40.53;20.80;;;;;;;-11.08;100.00;100355.86;1776190;80;21076;-74
2021/12/27 01:38:29;;;;;;;36.07;18.83;;;;;;;-11.10;100.00;100358.95;1776156;81;21088;-74
2021/12/27 01:40:57;;;;;;;43.40;20.07;;;;;;;-11.11;100.00;100355.91;1746116;81;21047;-74
2021/12/27 01:43:28;;;;;;;42.13;20.10;;;;;;;-11.11;100.00;100353.30;1776158;81;21021;-74
2021/12/27 01:46:14;;;;;;;45.80;20.60;;;;;;;-11.11;100.00;100354.60;1654377;85;21549;-75
2021/12/27 01:48:45;;;;;;;44.63;20.50;;;;;;;-11.10;100.00;100354.14;1642347;86;21034;-74
2021/12/27 01:51:14;;;;;;;47.07;20.23;;;;;;;-11.09;100.00;100358.50;1663842;85;21014;-74
2021/12/27 01:53:43;;;;;;;43.70;21.00;;;;;;;-11.09;100.00;100357.19;1663413;86;21114;-74
2021/12/27 01:56:11;;;;;;;43.07;19.07;;;;;;;-11.09;100.00;100359.80;1637217;88;21531;-74
2021/12/27 01:58:38;;;;;;;41.33;20.07;;;;;;;-11.11;100.00;100359.83;1642863;86;21078;-74
2021/12/27 02:01:06;;;;;;;44.00;20.30;;;;;;;-11.12;100.00;100352.02;1634210;88;21022;-73
2021/12/27 02:03:35;;;;;;;40.50;19.57;;;;;;;-11.13;100.00;100359.45;1642728;86;21062;-74
2021/12/27 02:06:05;;;;;;;38.53;19.30;;;;;;;-11.15;100.00;100351.64;1637117;88;21074;-75
2021/12/27 02:08:34;;;;;;;38.33;18.17;;;;;;;-11.14;100.00;100358.56;1642744;86;21050;-74
2021/12/27 02:11:01;;;;;;;38.57;19.20;;;;;;;-11.12;100.00;100353.32;1616161;88;21057;-74
2021/12/27 02:13:30;;;;;;;41.27;19.50;;;;;;;-11.12;100.00;100355.51;1642555;86;21582;-74
2021/12/27 02:15:57;;;;;;;40.83;19.17;;;;;;;-11.12;100.00;100350.28;1636782;88;21002;-74
2021/12/27 02:18:25;;;;;;;43.13;20.63;;;;;;;-11.13;100.00;100352.47;1641493;86;21091;-72
2021/12/27 02:20:52;;;;;;;43.27;19.43;;;;;;;-11.16;100.00;100356.88;1641880;86;21042;-74
2021/12/27 02:23:22;;;;;;;40.73;20.03;;;;;;;-11.19;100.00;100361.73;1663858;86;21051;-74
2021/12/27 02:25:55;;;;;;;37.23;18.43;;;;;;;-11.23;100.00;100356.12;1664304;86;21617;-73
2021/12/27 02:28:22;;;;;;;38.00;18.57;;;;;;;-11.24;100.00;100359.64;1615549;88;21049;-74
2021/12/27 02:30:52;;;;;;;35.10;19.07;;;;;;;-11.25;100.00;100361.81;1665282;86;21079;-74
2021/12/27 02:33:19;;;;;;;38.97;19.23;;;;;;;-11.24;100.00;100364.86;1672919;85;21090;-74
2021/12/27 02:35:56;;;;;;;46.10;22.13;;;;;;;-11.25;100.00;100362.27;1675020;86;21104;-74
2021/12/27 02:38:30;;;;;;;38.70;19.10;;;;;;;-11.28;100.00;100376.22;1620274;89;21139;-74
2021/12/27 02:40:58;;;;;;;38.10;19.47;;;;;;;-11.31;100.00;100381.06;1621750;87;21095;-73
2021/12/27 02:43:27;;;;;;;41.03;21.23;;;;;;;-11.33;100.00;100376.73;1657414;85;21040;-75
2021/12/27 02:46:00;;;;;;;38.57;19.70;;;;;;;-11.35;100.00;100375.91;1671614;85;21014;-73
2021/12/27 02:48:37;;;;;;;44.27;22.13;;;;;;;-11.37;100.00;100375.07;1664443;86;21608;-74
2021/12/27 02:51:04;;;;;;;41.47;21.97;;;;;;;-11.38;100.00;100370.72;1644636;85;21664;-72
2021/12/27 02:53:31;;;;;;;48.50;26.70;;;;;;;-11.42;100.00;100374.28;1669646;85;21564;-73
2021/12/27 02:55:59;;;;;;;49.63;26.07;;;;;;;-11.46;100.00;100373.47;1639600;86;21032;-73
2021/12/27 02:58:26;;;;;;;44.80;24.57;;;;;;;-11.49;100.00;100374.39;1639930;86;21107;-72
2021/12/27 03:00:57;;;;;;;41.93;22.93;;;;;;;-11.51;100.00;100384.00;1663482;86;21059;-73
2021/12/27 03:03:24;;;;;;;40.77;21.93;;;;;;;-11.49;100.00;100386.14;1572399;90;21109;-74
2021/12/27 03:05:51;;;;;;;42.20;22.37;;;;;;;-11.48;100.00;100387.84;1593957;90;21096;-74
2021/12/27 03:08:19;;;;;;;42.73;23.13;;;;;;;-11.49;100.00;100393.97;1573210;90;21073;-73
2021/12/27 03:10:50;;;;;;;41.10;21.80;;;;;;;-11.50;100.00;100392.68;1573283;90;21100;-73
2021/12/27 03:13:29;;;;;;;42.47;22.03;;;;;;;-11.54;100.00;100394.89;1514460;95;21617;-73
2021/12/27 03:16:01;;;;;;;43.00;22.10;;;;;;;-11.53;100.00;100397.48;1494823;95;21624;-74
2021/12/27 03:18:28;;;;;;;41.50;22.00;;;;;;;-11.52;100.00;100403.14;1485531;97;21592;-74
2021/12/27 03:20:56;;;;;;;42.90;21.87;;;;;;;-11.52;100.00;100403.59;1484322;97;21131;-74
2021/12/27 03:23:23;;;;;;;55.47;25.40;;;;;;;-11.52;100.00;100409.66;1484508;97;21104;-73
2021/12/27 03:25:50;;;;;;;64.17;28.77;;;;;;;-11.53;100.00;100405.77;1485328;97;21132;-74
2021/12/27 03:28:17;;;;;;;66.77;28.00;;;;;;;-11.55;100.00;100399.72;1501017;95;21529;-73
2021/12/27 03:30:44;;;;;;;68.40;29.23;;;;;;;-11.56;100.00;100401.89;1508070;95;21100;-73
2021/12/27 03:33:11;;;;;;;59.37;27.43;;;;;;;-11.57;100.00;100401.04;1505327;94;21156;-74
2021/12/27 03:35:41;;;;;;;66.03;27.00;;;;;;;-11.57;100.00;100402.34;1499029;94;21104;-73
2021/12/27 03:38:10;;;;;;;57.23;25.10;;;;;;;-11.57;100.00;100404.09;1526111;94;21603;-73
2021/12/27 03:40:39;;;;;;;60.90;27.50;;;;;;;-11.58;100.00;100403.22;1525908;94;21067;-72
2021/12/27 03:43:06;;;;;;;61.13;26.50;;;;;;;-11.57;100.00;100408.02;1526118;94;21145;-74
2021/12/27 03:45:36;;;;;;;57.03;26.30;;;;;;;-11.57;100.00;100411.92;1532221;92;21145;-73
2021/12/27 03:48:05;;;;;;;73.57;32.23;;;;;;;-11.59;100.00;100412.40;1568197;91;21160;-74
2021/12/27 03:50:33;;;;;;;59.90;28.50;;;;;;;-11.59;100.00;100407.17;1561236;90;21641;-73
2021/12/27 03:53:00;;;;;;;75.83;34.97;;;;;;;-11.61;100.00;100408.92;1543790;92;21093;-71
2021/12/27 03:55:27;;;;;;;117.53;55.47;;;;;;;-11.63;100.00;100412.89;1541628;92;21034;-74
2021/12/27 03:58:04;;;;;;;100.20;46.27;;;;;;;-11.63;100.00;100419.41;1543536;92;21564;-74
2021/12/27 04:00:47;;;;;;;75.47;38.40;;;;;;;-11.63;100.00;100414.61;1556830;92;21278;-74
2021/12/27 04:03:02;;;;;;;71.67;34.73;;;;;;;-11.65;100.00;100414.20;1556099;92;21125;-74
2021/12/27 04:05:31;;;;;;;76.93;37.40;;;;;;;-11.64;100.00;100422.89;1558693;92;22452;-73
2021/12/27 04:08:09;;;;;;;77.33;38.53;;;;;;;-11.65;100.00;100416.81;1558988;92;21482;-74
2021/12/27 04:10:30;;;;;;;76.30;36.98;;;;;;;-11.65;100.00;100423.34;1587605;89;21033;-74
2021/12/27 04:12:57;;;;;;;72.87;34.57;;;;;;;-11.68;100.00;100424.68;1686704;84;21050;-74
2021/12/27 04:15:24;;;;;;;70.23;34.43;;;;;;;-11.69;100.00;100427.31;1703298;81;21022;-73
2021/12/27 04:17:51;;;;;;;68.90;34.40;;;;;;;-11.70;100.00;100430.81;1741040;82;20986;-73
2021/12/27 04:20:20;;;;;;;67.47;32.97;;;;;;;-11.70;100.00;100438.20;1736049;82;21539;-72
2021/12/27 04:22:48;;;;;;;74.80;34.77;;;;;;;-11.72;100.00;100446.91;1746505;82;21015;-74
2021/12/27 04:25:16;;;;;;;83.07;38.43;;;;;;;-11.75;100.00;100445.67;1746560;81;21058;-74
2021/12/27 04:27:43;;;;;;;79.50;37.30;;;;;;;-11.85;100.00;100443.16;1730496;82;21096;-74
2021/12/27 04:30:11;;;;;;;75.07;36.80;;;;;;;-11.97;100.00;100447.71;1721723;82;21553;-73
2021/12/27 04:32:38;;;;;;;74.93;37.23;;;;;;;-12.07;100.00;100446.53;1752401;81;21045;-73
2021/12/27 04:35:08;;;;;;;80.13;37.23;;;;;;;-12.14;100.00;100454.00;1753037;81;21509;-74
2021/12/27 04:37:34;;;;;;;79.67;38.30;;;;;;;-12.23;100.00;100462.80;1769626;81;21074;-74
2021/12/27 04:40:06;;;;;;;84.20;35.87;;;;;;;-12.28;100.00;100465.03;1721216;81;21071;-73
2021/12/27 04:42:35;;;;;;;86.75;38.33;;;;;;;-12.34;100.00;100469.00;1774958;81;21033;-73
2021/12/27 04:45:02;;;;;;;90.47;38.30;;;;;;;-12.39;100.00;100474.28;1753875;81;21231;-72
2021/12/27 04:47:29;;;;;;;84.40;38.03;;;;;;;-12.43;100.00;100468.65;1776603;81;21071;-73
2021/12/27 04:49:56;;;;;;;84.97;35.63;;;;;;;-12.49;100.00;100468.28;1776270;81;21481;-74
2021/12/27 04:52:23;;;;;;;76.60;36.93;;;;;;;-12.55;100.00;100470.08;1774898;81;21028;-73
2021/12/27 04:54:52;;;;;;;84.20;36.93;;;;;;;-12.60;100.00;100470.14;1774802;81;21090;-75
2021/12/27 04:57:19;;;;;;;80.63;36.60;;;;;;;-12.65;100.00;100477.14;1774901;81;21048;-73
2021/12/27 04:59:46;;;;;;;82.97;36.33;;;;;;;-12.67;100.00;100485.41;1774764;81;21100;-74
2021/12/27 05:02:13;;;;;;;85.07;38.40;;;;;;;-12.71;100.00;100483.69;1753331;81;21020;-73
2021/12/27 05:04:40;;;;;;;84.67;38.47;;;;;;;-12.72;100.00;100487.19;1814051;78;21044;-72
2021/12/27 05:07:07;;;;;;;78.20;37.43;;;;;;;-12.75;100.00;100488.06;1813677;78;21001;-74
2021/12/27 05:09:34;;;;;;;79.33;38.10;;;;;;;-12.76;100.00;100492.87;1836645;78;21055;-73
2021/12/27 05:12:02;;;;;;;80.03;37.93;;;;;;;-12.76;100.00;100490.67;1836931;78;21016;-74
2021/12/27 05:14:30;;;;;;;84.67;38.27;;;;;;;-12.76;100.00;100494.58;1813451;78;21009;-73
2021/12/27 05:16:58;;;;;;;98.83;44.00;;;;;;;-12.75;100.00;100492.42;1788334;79;20950;-73
2021/12/27 05:19:25;;;;;;;109.60;46.90;;;;;;;-12.78;100.00;100497.23;1777822;80;20991;-73
2021/12/27 05:21:53;;;;;;;107.20;50.63;;;;;;;-12.79;100.00;100502.00;1797561;80;21603;-72
2021/12/27 05:24:22;;;;;;;104.37;48.27;;;;;;;-12.81;100.00;100511.13;1797223;80;21008;-73
2021/12/27 05:26:52;;;;;;;86.67;43.87;;;;;;;-12.82;100.00;100515.92;1796441;80;21054;-73
2021/12/27 05:29:19;;;;;;;82.37;42.40;;;;;;;-12.81;100.00;100518.94;1785357;80;20976;-73
2021/12/27 05:31:46;;;;;;;92.43;46.53;;;;;;;-12.77;100.00;100518.92;1754860;80;21055;-72
2021/12/27 05:34:14;;;;;;;101.70;48.57;;;;;;;-12.75;100.00;100511.95;1754615;80;21012;-74
2021/12/27 05:36:42;;;;;;;89.70;45.50;;;;;;;-12.73;100.00;100516.25;1785403;80;20987;-74
2021/12/27 05:39:10;;;;;;;96.93;47.73;;;;;;;-12.68;100.00;100527.50;1754890;80;21552;-74
2021/12/27 05:41:38;;;;;;;94.03;48.53;;;;;;;-12.65;100.00;100534.45;1785753;80;20999;-73
2021/12/27 05:44:05;;;;;;;113.20;56.17;;;;;;;-12.63;100.00;100540.50;1785621;80;21020;-73
2021/12/27 05:46:33;;;;;;;118.77;54.43;;;;;;;-12.62;100.00;100541.80;1785278;80;21024;-73
2021/12/27 05:49:00;;;;;;;106.27;47.97;;;;;;;-12.58;100.00;100546.98;1785039;80;21004;-73
2021/12/27 05:51:27;;;;;;;91.93;45.27;;;;;;;-12.59;100.00;100550.45;1785534;80;20973;-73
2021/12/27 05:53:53;;;;;;;93.63;45.93;;;;;;;-12.60;100.00;100547.00;1755036;80;21028;-73
2021/12/27 05:56:20;;;;;;;111.53;48.57;;;;;;;-12.61;100.00;100547.41;1785485;80;21054;-74
2021/12/27 05:58:48;;;;;;;116.57;51.70;;;;;;;-12.62;100.00;100549.61;1808666;79;21062;-74
2021/12/27 06:01:15;;;;;;;109.03;50.57;;;;;;;-12.62;100.00;100549.61;1785640;80;21461;-74
2021/12/27 06:03:42;;;;;;;123.27;54.30;;;;;;;-12.60;100.00;100556.11;1785553;80;21067;-73
2021/12/27 06:06:09;;;;;;;118.00;55.13;;;;;;;-12.57;100.00;100563.88;1718919;82;21049;-75
2021/12/27 06:08:37;;;;;;;122.97;56.90;;;;;;;-12.51;100.00;100565.59;1744609;81;21076;-77
2021/12/27 06:11:04;;;;;;;161.10;77.50;;;;;;;-12.44;100.00;100571.18;1785590;80;21083;-74
2021/12/27 06:13:31;;;;;;;154.30;75.83;;;;;;;-12.37;100.00;100570.25;1785264;80;20992;-74
2021/12/27 06:15:58;;;;;;;107.80;52.07;;;;;;;-12.29;100.00;100569.71;1785591;80;20984;-73
2021/12/27 06:18:26;;;;;;;103.50;49.40;;;;;;;-12.19;100.00;100573.11;1755288;80;21020;-74
2021/12/27 06:20:53;;;;;;;108.80;53.70;;;;;;;-12.13;100.00;100578.70;1785738;80;21020;-74
2021/12/27 06:23:20;;;;;;;114.17;53.60;;;;;;;-12.11;100.00;100588.25;1785225;80;21020;-73
2021/12/27 06:25:47;;;;;;;101.67;49.40;;;;;;;-12.06;100.00;100588.19;1718345;82;21010;-73
2021/12/27 06:28:16;;;;;;;103.60;50.30;;;;;;;-12.00;100.00;100588.56;1747078;80;20995;-72
2021/12/27 06:30:43;;;;;;;98.43;49.40;;;;;;;-11.93;100.00;100599.34;1749376;81;20995;-75
2021/12/27 06:33:10;;;;;;;94.00;45.87;;;;;;;-11.89;100.00;100595.82;1740230;79;21027;-73
2021/12/27 06:35:39;;;;;;;95.53;47.37;;;;;;;-11.84;100.00;100598.80;1819465;79;20996;-74
2021/12/27 06:38:06;;;;;;;97.67;46.43;;;;;;;-11.76;100.00;100598.70;1819102;79;21512;-74
2021/12/27 06:40:34;;;;;;;96.97;47.50;;;;;;;-11.66;100.00;100594.27;1797895;79;21043;-73
2021/12/27 06:43:01;;;;;;;133.80;63.90;;;;;;;-11.56;100.00;100591.08;1784846;80;20997;-74
2021/12/27 06:45:28;;;;;;;156.80;68.93;;;;;;;-11.44;100.00;100588.33;1777636;81;21060;-74
2021/12/27 06:47:55;;;;;;;137.83;65.83;;;;;;;-11.32;100.00;100591.23;1716678;81;21029;-74
2021/12/27 06:50:23;;;;;;;133.93;66.43;;;;;;;-11.18;100.00;100586.69;1758256;81;21032;-74
2021/12/27 06:52:50;;;;;;;141.37;68.60;;;;;;;-11.01;100.00;100586.89;1779393;81;21512;-73
2021/12/27 06:55:17;;;;;;;134.57;72.30;;;;;;;-10.85;100.00;100585.80;1778606;81;21071;-75
2021/12/27 06:57:44;;;;;;;124.60;67.70;;;;;;;-10.67;100.00;100595.56;1777914;81;21502;-76
2021/12/27 07:00:13;;;;;;;135.87;72.53;;;;;;;-10.52;100.00;100591.38;1733243;81;21497;-75
2021/12/27 07:02:42;;;;;;;159.23;80.27;;;;;;;-10.35;100.00;100593.28;1777634;81;21009;-74
2021/12/27 07:05:10;;;;;;;200.50;93.73;;;;;;;-10.17;100.00;100588.59;1756101;81;21091;-74
2021/12/27 07:07:38;;;;;;;321.67;130.13;;;;;;;-9.97;100.00;100581.69;1756321;81;21072;-74
2021/12/27 07:10:09;;;;;;;191.93;98.97;;;;;;;-9.78;100.00;100574.36;1731402;81;21216;-74
2021/12/27 07:12:37;;;;;;;139.68;80.95;;;;;;;-9.60;100.00;100588.84;1777304;81;21032;-74
2021/12/27 07:15:07;;;;;;;102.47;61.00;;;;;;;-9.43;100.00;100578.05;1782263;79;20979;-74
2021/12/27 07:17:34;;;;;;;111.20;62.10;;;;;;;-9.28;100.00;100577.70;1782609;79;20959;-76
2021/12/27 07:20:02;;;;;;;88.90;49.10;;;;;;;-9.15;100.00;100565.22;1782372;79;21058;-74
2021/12/27 07:22:29;;;;;;;97.30;55.17;;;;;;;-9.01;100.00;100567.09;1812150;79;21034;-74
2021/12/27 07:24:57;;;;;;;97.97;56.33;;;;;;;-8.85;100.00;100567.59;1807051;79;20986;-75
2021/12/27 07:27:24;;;;;;;103.90;61.43;;;;;;;-8.68;100.00;100565.02;1753448;80;21067;-75
2021/12/27 07:29:51;;;;;;;120.60;67.43;;;;;;;-8.50;100.00;100563.25;1786553;79;21009;-74
2021/12/27 07:32:18;;;;;;;136.37;63.47;;;;;;;-8.33;100.00;100557.56;1794582;79;21059;-73
2021/12/27 07:34:47;;;;;;;173.30;78.90;;;;;;;-8.15;100.00;100552.29;1755502;80;21541;-76
2021/12/27 07:37:16;;;;;;;179.23;79.93;;;;;;;-7.98;100.00;100557.11;1754158;80;21549;-77
2021/12/27 07:39:44;;;;;;;140.13;58.40;;;;;;;-7.79;100.00;100553.54;1755577;80;21576;-75
2021/12/27 07:42:11;;;;;;;121.27;53.10;;;;;;;-7.62;100.00;100550.89;1786713;80;21075;-75
2021/12/27 07:44:38;;;;;;;124.03;55.60;;;;;;;-7.48;100.00;100551.34;1755714;80;21055;-76
2021/12/27 07:47:05;;;;;;;142.63;59.13;;;;;;;-7.36;100.00;100552.30;1731203;80;21032;-75
2021/12/27 07:49:32;;;;;;;152.50;61.90;;;;;;;-7.23;100.00;100563.77;1786001;80;21364;-76
2021/12/27 07:51:59;;;;;;;138.13;62.67;;;;;;;-7.14;100.00;100564.80;1786319;80;21024;-76
2021/12/27 07:54:27;;;;;;;136.93;63.17;;;;;;;-7.07;100.00;100568.97;1785988;80;21477;-76
2021/12/27 07:56:54;;;;;;;114.97;54.90;;;;;;;-7.05;100.00;100565.83;1755697;80;21008;-75
2021/12/27 07:59:21;;;;;;;90.00;41.97;;;;;;;-7.06;100.00;100568.92;1755650;80;21552;-76
2021/12/27 08:01:47;;;;;;;99.00;46.97;;;;;;;-7.04;100.00;100566.25;1755681;80;21567;-75
2021/12/27 08:04:14;;;;;;;68.03;33.90;;;;;;;-7.01;100.00;100570.55;1755462;80;21032;-75
2021/12/27 08:06:42;;;;;;;61.90;33.10;;;;;;;-6.98;100.00;100568.68;1786007;80;21059;-75
2021/12/27 08:09:09;;;;;;;65.60;32.83;;;;;;;-6.97;100.00;100569.10;1786024;80;21059;-75
2021/12/27 08:11:38;;;;;;;72.20;34.87;;;;;;;-6.91;100.00;100566.73;1786032;80;21052;-76
2021/12/27 08:14:07;;;;;;;181.00;70.00;;;;;;;-6.86;100.00;100564.83;1768902;79;21466;-74
2021/12/27 08:16:34;;;;;;;183.90;73.77;;;;;;;-6.82;100.00;100562.49;1764612;80;20981;-76
2021/12/27 08:19:01;;;;;;;138.70;56.43;;;;;;;-6.73;100.00;100556.08;1741778;80;21454;-73
2021/12/27 08:21:31;;;;;;;96.23;44.87;;;;;;;-6.60;100.00;100555.26;1768079;79;21550;-73
2021/12/27 08:23:57;;;;;;;137.57;60.07;;;;;;;-6.50;100.00;100549.65;1777491;79;21045;-74
2021/12/27 08:26:27;;;;;;;125.53;58.37;;;;;;;-6.38;100.00;100546.19;1788352;79;21005;-77
2021/12/27 08:28:55;;;;;;;128.90;58.57;;;;;;;-6.33;100.00;100544.27;1739967;81;21071;-75
2021/12/27 08:31:22;;;;;;;134.50;59.07;;;;;;;-6.28;100.00;100540.14;1728389;81;20993;-77
2021/12/27 08:33:49;;;;;;;100.57;47.07;;;;;;;-6.23;100.00;100535.16;1732221;81;21085;-69
2021/12/27 08:36:16;;;;;;;111.70;53.97;;;;;;;-6.20;100.00;100532.40;1745786;81;21031;-76
2021/12/27 08:38:48;;;;;;;109.77;49.57;;;;;;;-6.23;100.00;100534.27;1790647;79;21013;-77
2021/12/27 08:41:15;;;;;;;107.20;51.23;;;;;;;-6.28;100.00;100535.77;1799061;79;21039;-77
2021/12/27 08:43:42;;;;;;;105.83;49.33;;;;;;;-6.32;100.00;100547.28;1763645;79;21042;-77
2021/12/27 08:46:11;;;;;;;101.77;50.53;;;;;;;-6.40;100.00;100550.19;1767517;80;20998;-78
2021/12/27 08:48:40;;;;;;;132.80;63.33;;;;;;;-6.44;100.00;100559.10;1792243;79;21041;-69
2021/12/27 08:51:07;;;;;;;181.33;81.00;;;;;;;-6.50;100.00;100551.39;1794358;79;21018;-77
2021/12/27 08:53:34;;;;;;;127.60;58.40;;;;;;;-6.50;100.00;100555.34;1791807;79;21472;-78
2021/12/27 08:56:03;;;;;;;108.90;50.20;;;;;;;-6.47;100.00;100551.30;1797666;79;21003;-77
2021/12/27 08:58:31;;;;;;;93.77;45.37;;;;;;;-6.43;100.00;100554.23;1770350;80;21096;-76
2021/12/27 09:00:58;;;;;;;67.73;36.37;;;;;;;-6.35;100.00;100557.94;1762237;80;21064;-69
2021/12/27 09:03:28;;;;;;;72.87;37.83;;;;;;;-6.24;100.00;100557.58;1794992;79;21013;-71
2021/12/27 09:05:55;;;;;;;70.30;35.20;;;;;;;-6.17;100.00;100555.98;1770030;79;20939;-70
2021/12/27 09:08:24;;;;;;;55.77;30.80;;;;;;;-6.11;100.00;100558.44;1748343;79;21041;-77
2021/12/27 09:10:51;;;;;;;49.00;27.30;;;;;;;-6.06;100.00;100560.03;1800031;79;20995;-78
2021/12/27 09:13:18;;;;;;;55.60;30.17;;;;;;;-6.02;100.00;100564.27;1795638;79;20990;-76
2021/12/27 09:15:45;;;;;;;61.17;33.97;;;;;;;-5.93;100.00;100571.38;1795676;79;20982;-77
2021/12/27 09:18:12;;;;;;;52.93;31.33;;;;;;;-5.82;100.00;100568.38;1775580;79;21018;-78
2021/12/27 09:20:40;;;;;;;53.57;30.80;;;;;;;-5.72;100.00;100563.62;1786346;80;20986;-81
2021/12/27 09:23:07;;;;;;;49.57;28.43;;;;;;;-5.56;100.00;100562.61;1789057;80;21036;-78
2021/12/27 09:25:35;;;;;;;54.80;30.23;;;;;;;-5.42;100.00;100567.38;1786272;76;21720;-77
2021/12/27 09:28:03;;;;;;;47.00;26.03;;;;;;;-5.30;100.00;100562.97;1854719;76;20987;-75
2021/12/27 09:30:30;;;;;;;48.70;22.37;;;;;;;-5.20;100.00;100556.91;1852966;76;21015;-78
2021/12/27 09:32:59;;;;;;;41.87;24.40;;;;;;;-5.10;100.00;100556.08;1845139;76;21476;-77
2021/12/27 09:35:26;;;;;;;46.27;26.67;;;;;;;-5.04;100.00;100559.34;1836434;76;21006;-77
2021/12/27 09:37:54;;;;;;;44.10;23.67;;;;;;;-5.01;100.00;100565.84;1845125;76;21108;-74
2021/12/27 09:40:25;;;;;;;52.03;27.97;;;;;;;-4.98;100.00;100567.48;1870599;76;21049;-80
2021/12/27 09:42:53;;;;;;;43.63;24.07;;;;;;;-4.93;100.00;100558.08;1874423;76;21053;-77
2021/12/27 09:45:21;;;;;;;45.07;23.17;;;;;;;-4.96;100.00;100559.92;1833190;76;21523;-76
2021/12/27 09:47:50;;;;;;;95.93;44.33;;;;;;;-5.08;100.00;100562.15;1788699;78;21052;-77
2021/12/27 09:50:28;;;;;;;217.30;66.97;;;;;;;-5.21;100.00;100564.41;1761503;79;21034;-78
2021/12/27 09:52:57;;;;;;;127.43;47.87;;;;;;;-5.22;100.00;100562.23;1719479;83;21093;-77
2021/12/27 09:55:25;;;;;;;62.70;29.67;;;;;;;-5.12;100.00;100568.00;1719274;83;21046;-77
2021/12/27 09:57:52;;;;;;;54.57;27.20;;;;;;;-5.02;100.00;100567.20;1716039;82;21041;-77
2021/12/27 10:00:21;;;;;;;55.23;28.13;;;;;;;-4.98;100.00;100571.44;1655944;83;21002;-77
2021/12/27 10:02:53;;;;;;;53.93;27.20;;;;;;;-4.93;100.00;100577.39;1702798;82;20983;-77
2021/12/27 10:05:23;;;;;;;43.17;22.98;;;;;;;-4.89;100.00;100578.98;1697001;83;21527;-78
2021/12/27 10:07:52;;;;;;;40.33;21.83;;;;;;;-4.92;100.00;100587.04;1675194;84;21056;-77
2021/12/27 10:10:19;;;;;;;39.53;22.10;;;;;;;-4.91;100.00;100590.06;1700646;83;21024;-76
2021/12/27 10:12:46;;;;;;;41.97;23.23;;;;;;;-4.91;100.00;100592.70;1707691;83;21024;-77
2021/12/27 10:15:20;;;;;;;44.03;26.50;;;;;;;-4.99;100.00;100593.47;1704013;83;21079;-77
2021/12/27 10:17:48;;;;;;;44.67;26.23;;;;;;;-5.04;100.00;100605.97;1713414;82;21036;-77
2021/12/27 10:20:20;;;;;;;44.63;27.03;;;;;;;-5.10;100.00;100605.72;1714738;83;21099;-81
2021/12/27 10:22:53;;;;;;;48.70;28.60;;;;;;;-5.12;100.00;100610.20;1707368;83;21051;-77
2021/12/27 10:25:24;;;;;;;47.85;28.25;;;;;;;-5.07;100.00;100613.99;1674425;85;21058;-73
2021/12/27 10:27:54;;;;;;;81.67;41.60;;;;;;;-5.15;100.00;100614.29;1683898;84;21033;-77
2021/12/27 10:30:31;;;;;;;259.80;112.13;;;;;;;-5.26;100.00;100615.12;1669902;84;21116;-75
2021/12/27 10:33:09;;;;;;;104.40;50.57;;;;;;;-5.23;100.00;100612.38;1631293;86;21519;-76
2021/12/27 10:35:39;;;;;;;62.33;35.40;;;;;;;-5.18;100.00;100616.56;1654748;86;21030;-78
2021/12/27 10:38:27;;;;;;;251.67;108.00;;;;;;;-5.24;100.00;100622.08;1647678;86;21587;-78
2021/12/27 10:41:01;;;;;;;274.60;117.40;;;;;;;-5.35;100.00;100624.23;1646797;86;21069;-69
2021/12/27 10:43:48;;;;;;;311.73;126.60;;;;;;;-5.42;100.00;100620.98;1591552;89;21128;-70
2021/12/27 10:46:18;;;;;;;513.37;221.13;;;;;;;-5.40;100.00;100618.26;1617819;87;21575;-70
2021/12/27 10:48:57;;;;;;;253.57;105.40;;;;;;;-5.45;100.00;100626.78;1651990;86;21058;-79
2021/12/27 10:51:25;;;;;;;204.03;85.30;;;;;;;-5.59;100.00;100627.30;1663113;84;21137;-75
2021/12/27 10:53:55;;;;;;;257.10;105.20;;;;;;;-5.69;100.00;100636.44;1715613;82;21107;-77
2021/12/27 10:56:25;;;;;;;161.03;70.53;;;;;;;-5.73;100.00;100627.78;1645244;85;21590;-77
2021/12/27 10:58:57;;;;;;;116.83;51.10;;;;;;;-5.83;100.00;100628.53;1676074;84;21041;-77
2021/12/27 11:01:27;;;;;;;61.70;31.73;;;;;;;-6.00;100.00;100628.27;1656241;86;21080;-77
2021/12/27 11:03:58;;;;;;;58.47;30.60;;;;;;;-6.16;100.00;100628.81;1648885;86;21104;-77