Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:50;;;;;;;10.82;3.67;;;14.00;99.90;;;;;;12394410;28;20097;-35
2021/06/13 00:07:52;;;;;;;9.20;3.55;;;14.10;99.90;;;;;;12389467;28;20112;-35
2021/06/13 00:13:54;;;;;;;8.98;4.00;;;14.10;99.90;;;;;;12392560;28;20460;-36
2021/06/13 00:19:56;;;;;;;10.23;3.63;;;14.00;99.90;;;;;;12394531;28;20059;-36
2021/06/13 00:25:58;;;;;;;12.80;3.83;;;14.00;99.90;;;;;;12389536;28;20457;-36
2021/06/13 00:32:00;;;;;;;12.15;4.10;;;13.70;99.90;;;;;;12393191;28;20540;-36
2021/06/13 00:38:03;;;;;;;10.98;4.40;;;13.80;99.90;;;;;;12389025;28;20093;-35
2021/06/13 00:44:05;;;;;;;15.15;3.72;;;13.70;99.90;;;;;;12387361;28;20061;-35
2021/06/13 00:50:26;;;;;;;11.40;4.10;;;13.70;99.90;;;;;;12387132;28;20050;-35
2021/06/13 00:56:28;;;;;;;15.25;4.28;;;13.70;99.90;;;;;;12396359;28;20293;-35
2021/06/13 01:02:30;;;;;;;14.88;4.30;;;13.50;99.90;;;;;;12388567;28;20093;-36
2021/06/13 01:08:47;;;;;;;12.35;4.65;;;13.40;99.90;;;;;;12388861;28;20042;-37
2021/06/13 01:15:03;;;;;;;11.13;4.10;;;13.40;99.90;;;;;;12397418;28;20672;-35
2021/06/13 01:21:28;;;;;;;8.70;4.15;;;13.30;99.90;;;;;;12388497;28;20054;-35
2021/06/13 01:28:12;;;;;;;11.23;4.22;;;13.20;99.90;;;;;;12387391;28;20065;-35
2021/06/13 01:34:20;;;;;;;11.98;4.50;;;13.20;99.90;;;;;;12383362;28;20149;-36
2021/06/13 01:40:27;;;;;;;11.65;4.18;;;13.10;99.90;;;;;;12383432;28;20100;-35
2021/06/13 01:46:34;;;;;;;13.68;4.47;;;13.10;99.90;;;;;;12384964;28;20061;-37
2021/06/13 01:52:40;;;;;;;12.43;4.43;;;12.90;99.90;;;;;;12386040;28;20054;-36
2021/06/13 01:58:45;;;;;;;11.52;4.00;;;13.00;99.90;;;;;;12387219;28;20062;-36
2021/06/13 02:04:47;;;;;;;16.90;3.83;;;12.90;99.90;;;;;;12385422;28;20061;-36
2021/06/13 02:10:51;;;;;;;10.25;3.58;;;12.90;99.90;;;;;;12385869;28;20797;-35
2021/06/13 02:16:55;;;;;;;14.35;4.15;;;12.90;99.90;;;;;;12388622;28;20053;-36
2021/06/13 02:22:58;;;;;;;13.52;4.63;;;12.70;99.90;;;;;;12393393;28;20054;-36
2021/06/13 02:29:03;;;;;;;9.95;4.57;;;12.50;99.90;;;;;;12393415;28;20103;-35
2021/06/13 02:35:06;;;;;;;15.70;4.78;;;12.40;99.90;;;;;;12388065;28;20421;-41
2021/06/13 02:41:09;;;;;;;13.45;4.43;;;12.50;99.90;;;;;;12389150;28;20915;-35
2021/06/13 02:47:12;;;;;;;15.93;5.53;;;12.40;99.90;;;;;;12388108;28;20042;-35
2021/06/13 02:53:42;;;;;;;12.85;5.15;;;12.10;99.90;;;;;;12384414;28;20451;-36
2021/06/13 03:00:06;;;;;;;16.23;4.90;;;12.20;99.90;;;;;;12385222;28;20053;-36
2021/06/13 03:06:17;;;;;;;12.77;4.87;;;12.30;99.90;;;;;;12387172;28;20483;-35
2021/06/13 03:12:20;;;;;;;14.70;4.53;;;12.40;99.90;;;;;;12388404;28;20165;-37
2021/06/13 03:18:24;;;;;;;13.95;5.38;;;12.30;99.90;;;;;;12388666;28;20046;-36
2021/06/13 03:24:27;;;;;;;12.60;4.90;;;12.40;99.90;;;;;;12384913;28;20880;-35
2021/06/13 03:30:29;;;;;;;14.25;4.90;;;12.30;99.90;;;;;;12383519;28;20859;-36
2021/06/13 03:36:32;;;;;;;14.07;4.70;;;12.40;99.90;;;;;;12386457;28;20080;-37
2021/06/13 03:42:35;;;;;;;13.95;4.82;;;12.30;99.90;;;;;;12389304;28;20478;-35
2021/06/13 03:48:37;;;;;;;14.95;4.78;;;12.30;99.90;;;;;;12388627;28;20060;-36
2021/06/13 03:54:39;;;;;;;14.00;5.03;;;12.10;99.90;;;;;;12392412;28;20050;-37
2021/06/13 04:00:44;;;;;;;17.33;5.53;;;12.20;99.90;;;;;;12395054;28;20050;-36
2021/06/13 04:06:48;;;;;;;12.82;5.13;;;12.30;99.90;;;;;;12397525;28;20050;-36
2021/06/13 04:12:52;;;;;;;18.65;5.53;;;12.20;99.90;;;;;;12396977;28;20060;-36
2021/06/13 04:18:56;;;;;;;15.68;4.85;;;12.30;99.90;;;;;;12393173;28;20054;-37
2021/06/13 04:25:00;;;;;;;17.05;6.38;;;12.00;99.90;;;;;;12398195;28;20054;-36
2021/06/13 04:31:01;;;;;;;13.93;5.10;;;12.30;99.90;;;;;;12391005;28;20140;-35
2021/06/13 04:37:04;;;;;;;12.63;5.05;;;12.40;99.90;;;;;;12399632;28;20081;-35
2021/06/13 04:43:06;;;;;;;16.48;5.38;;;12.40;99.90;;;;;;12387567;28;20060;-38
2021/06/13 04:49:08;;;;;;;14.98;5.35;;;12.40;99.90;;;;;;12390451;28;20426;-35
2021/06/13 04:55:14;;;;;;;15.95;5.55;;;12.40;99.90;;;;;;12391500;28;20057;-36
2021/06/13 05:01:16;;;;;;;12.35;5.30;;;12.50;99.90;;;;;;12390584;28;20103;-36
2021/06/13 05:07:18;;;;;;;13.43;5.50;;;12.60;99.90;;;;;;12386535;28;20089;-36
2021/06/13 05:13:20;;;;;;;15.48;5.72;;;12.60;99.90;;;;;;12393409;28;20069;-35
2021/06/13 05:19:22;;;;;;;15.57;5.45;;;12.60;99.90;;;;;;12391346;28;20058;-39
2021/06/13 05:25:27;;;;;;;13.80;6.00;;;12.60;99.90;;;;;;12391513;28;20064;-35
2021/06/13 05:31:28;;;;;;;17.05;6.65;;;12.70;99.90;;;;;;12385619;28;20060;-35
2021/06/13 05:37:30;;;;;;;16.10;5.60;;;12.80;99.90;;;;;;12390397;28;20582;-35
2021/06/13 05:43:32;;;;;;;15.05;5.10;;;12.70;99.90;;;;;;12389993;28;20050;-35
2021/06/13 05:49:34;;;;;;;11.93;4.80;;;12.70;99.90;;;;;;12390496;28;20157;-39
2021/06/13 05:55:36;;;;;;;16.23;4.78;;;13.00;99.90;;;;;;12388066;28;20563;-36
2021/06/13 06:01:38;;;;;;;13.85;5.32;;;13.00;99.90;;;;;;12388577;28;20150;-36
2021/06/13 06:07:40;;;;;;;13.45;5.00;;;13.10;99.90;;;;;;12393170;28;20124;-35
2021/06/13 06:13:42;;;;;;;13.95;5.40;;;13.30;99.90;;;;;;12386018;28;20107;-35
2021/06/13 06:19:44;;;;;;;12.80;4.70;;;13.20;99.90;;;;;;12386685;28;20392;-35
2021/06/13 06:25:46;;;;;;;12.32;4.75;;;13.40;99.90;;;;;;12391368;28;20062;-36
2021/06/13 06:31:48;;;;;;;11.77;4.30;;;13.50;99.90;;;;;;12389700;28;20482;-36
2021/06/13 06:37:50;;;;;;;18.30;4.47;;;13.50;99.90;;;;;;12384436;28;20058;-35
2021/06/13 06:43:52;;;;;;;13.02;4.00;;;13.70;99.90;;;;;;12385094;28;20111;-39
2021/06/13 06:49:54;;;;;;;11.48;3.22;;;13.90;99.90;;;;;;12384834;28;20097;-36
2021/06/13 06:55:56;;;;;;;9.27;3.33;;;14.10;99.90;;;;;;12384594;28;20064;-35
2021/06/13 07:01:58;;;;;;;9.32;3.30;;;14.00;99.90;;;;;;12388568;28;20452;-37
2021/06/13 07:08:00;;;;;;;9.90;3.58;;;14.20;99.90;;;;;;12385359;28;20061;-36
2021/06/13 07:14:02;;;;;;;9.30;3.17;;;14.50;99.90;;;;;;12384554;28;20107;-36
2021/06/13 07:20:05;;;;;;;9.98;3.10;;;14.60;99.90;;;;;;12386705;28;20136;-36
2021/06/13 07:26:09;;;;;;;7.97;3.05;;;14.60;99.90;;;;;;12387791;28;20390;-36
2021/06/13 07:32:11;;;;;;;11.70;3.85;;;14.80;99.90;;;;;;12396176;28;20046;-37
2021/06/13 07:38:13;;;;;;;8.55;3.08;;;14.90;99.90;;;;;;12402281;28;20050;-35
2021/06/13 07:44:15;;;;;;;11.00;2.72;;;15.00;99.90;;;;;;12393990;28;20050;-38
2021/06/13 07:50:19;;;;;;;9.43;2.75;;;15.10;99.90;;;;;;12390096;28;20054;-36
2021/06/13 07:56:21;;;;;;;7.80;3.08;;;15.10;99.90;;;;;;12388531;28;20054;-35
2021/06/13 08:02:23;;;;;;;7.88;2.88;;;15.20;99.90;;;;;;12395769;28;20119;-35
2021/06/13 08:08:25;;;;;;;6.70;2.45;;;15.20;99.90;;;;;;12394148;28;20103;-37
2021/06/13 08:14:27;;;;;;;7.80;2.70;;;15.00;99.90;;;;;;12394678;28;20526;-36
2021/06/13 08:20:29;;;;;;;9.25;2.90;;;15.30;99.90;;;;;;12400256;28;20053;-36
2021/06/13 08:26:31;;;;;;;6.40;2.38;;;15.50;99.90;;;;;;12447718;28;20099;-36
2021/06/13 08:32:34;;;;;;;6.05;2.60;;;15.60;99.90;;;;;;12416130;28;20100;-36
2021/06/13 08:38:36;;;;;;;6.93;2.80;;;15.70;99.90;;;;;;12392293;28;20081;-36
2021/06/13 08:44:39;;;;;;;10.23;3.22;;;15.80;99.90;;;;;;12392835;28;20100;-36
2021/06/13 08:50:41;;;;;;;6.50;2.70;;;15.70;99.90;;;;;;12391185;28;20120;-36
2021/06/13 08:56:43;;;;;;;9.45;2.90;;;16.00;99.90;;;;;;12391481;28;20050;-35
2021/06/13 09:02:45;;;;;;;7.38;2.40;;;16.20;99.90;;;;;;12389597;28;20454;-35
2021/06/13 09:08:48;;;;;;;11.18;2.72;;;16.30;99.90;;;;;;12389060;28;20054;-36
2021/06/13 09:14:51;;;;;;;8.30;2.80;;;16.50;99.90;;;;;;12392561;28;20054;-36
2021/06/13 09:20:53;;;;;;;6.07;2.60;;;16.90;99.90;;;;;;12396585;28;20491;-37
2021/06/13 09:27:07;;;;;;;7.18;2.63;;;16.90;99.90;;;;;;12391969;28;20085;-36
2021/06/13 09:33:16;;;;;;;9.77;3.30;;;17.00;99.90;;;;;;12392153;28;20046;-36
2021/06/13 09:39:18;;;;;;;7.72;2.53;;;17.10;99.90;;;;;;12390044;28;20082;-36
2021/06/13 09:45:23;;;;;;;7.72;2.58;;;17.60;99.90;;;;;;12391483;28;20178;-36
2021/06/13 09:51:33;;;;;;;6.50;2.70;;;17.90;99.90;;;;;;12392246;28;20470;-38
2021/06/13 09:58:04;;;;;;;7.22;3.22;;;17.80;99.90;;;;;;12385111;28;20050;-37
2021/06/13 10:04:30;;;;;;;9.98;2.72;;;18.10;99.90;;;;;;12386402;28;20103;-39
2021/06/13 10:10:43;;;;;;;6.93;2.45;;;18.10;99.90;;;;;;12367573;28;20465;-36
2021/06/13 10:16:52;;;;;;;7.17;3.00;;;18.50;99.90;;;;;;12373510;28;20485;-36
2021/06/13 10:22:54;;;;;;;9.00;3.00;;;18.70;99.90;;;;;;12377232;28;20048;-37
2021/06/13 10:28:57;;;;;;;6.50;2.35;;;19.10;99.90;;;;;;12384952;28;20455;-36
2021/06/13 10:35:03;;;;;;;9.25;2.42;;;19.20;99.90;;;;;;12392687;28;20108;-36
2021/06/13 10:41:05;;;;;;;6.75;2.63;;;19.00;99.90;;;;;;12388553;28;20128;-36
2021/06/13 10:47:12;;;;;;;5.70;2.58;;;19.20;99.90;;;;;;12385061;28;20520;-36
2021/06/13 10:53:14;;;;;;;11.95;2.85;;;19.50;99.90;;;;;;12386448;28;20046;-36
2021/06/13 10:59:18;;;;;;;6.47;2.58;;;19.70;99.90;;;;;;12384478;28;20076;-36
2021/06/13 11:05:40;;;;;;;6.03;2.70;;;19.80;99.90;;;;;;12385148;28;20562;-36
2021/06/13 11:11:44;;;;;;;7.82;2.40;;;19.30;99.90;;;;;;12377622;28;20042;-37
2021/06/13 11:18:05;;;;;;;5.82;2.75;;;19.50;99.90;;;;;;12380931;28;20053;-36
2021/06/13 11:24:07;;;;;;;7.80;3.15;;;20.00;99.90;;;;;;12383759;28;20057;-36
2021/06/13 11:30:28;;;;;;;5.65;2.55;;;20.40;99.90;;;;;;12387341;28;20107;-36
2021/06/13 11:36:40;;;;;;;6.45;2.55;;;20.50;99.90;;;;;;12386370;28;20470;-36
2021/06/13 11:43:11;;;;;;;9.07;2.90;;;20.80;99.90;;;;;;12387615;28;20100;-36
2021/06/13 11:49:16;;;;;;;8.73;2.90;;;20.80;99.90;;;;;;12382272;28;20042;-36
2021/06/13 11:55:18;;;;;;;8.00;3.10;;;21.00;99.90;;;;;;12384968;28;20054;-36
2021/06/13 12:01:22;;;;;;;9.43;2.60;;;21.40;99.90;;;;;;12381639;28;20184;-35
2021/06/13 12:07:26;;;;;;;10.18;2.85;;;21.00;99.90;;;;;;12389085;28;20058;-36
2021/06/13 12:13:28;;;;;;;7.72;2.78;;;21.20;99.90;;;;;;12382272;28;20053;-35
2021/06/13 12:19:36;;;;;;;7.47;2.97;;;21.60;99.90;;;;;;12393597;28;20045;-36
2021/06/13 12:32:11;;;;;;;9.50;3.75;;;22.00;99.90;;;;;;12392415;28;20081;-36
2021/06/13 12:38:14;;;;;;;5.93;2.67;;;21.80;99.90;;;;;;12394133;28;20076;-36
2021/06/13 12:44:16;;;;;;;7.27;2.37;;;22.00;99.90;;;;;;12387988;28;20073;-36
2021/06/13 12:50:35;;;;;;;6.72;2.75;;;22.20;99.90;;;;;;12393942;28;20465;-35
2021/06/13 12:56:36;;;;;;;7.43;2.72;;;22.40;99.90;;;;;;12387346;28;20054;-36
2021/06/13 13:02:38;;;;;;;6.78;2.85;;;22.30;99.90;;;;;;12393606;28;20097;-36
2021/06/13 13:08:44;;;;;;;7.53;2.75;;;22.60;99.90;;;;;;12391606;28;20120;-36
2021/06/13 13:14:46;;;;;;;8.07;3.10;;;22.80;99.90;;;;;;12397068;28;20054;-38
2021/06/13 13:20:57;;;;;;;5.03;2.40;;;23.00;99.90;;;;;;12386312;28;20172;-36
2021/06/13 13:27:06;;;;;;;7.05;2.47;;;23.30;99.90;;;;;;12389440;28;20042;-36
2021/06/13 13:33:07;;;;;;;7.75;2.70;;;22.80;99.90;;;;;;12389782;28;20054;-36
2021/06/13 13:39:09;;;;;;;4.32;2.22;;;22.90;99.90;;;;;;12391531;28;20046;-36
2021/06/13 13:45:21;;;;;;;7.30;2.70;;;23.00;99.90;;;;;;12390909;28;20108;-36
2021/06/13 13:51:26;;;;;;;8.43;2.80;;;23.00;99.90;;;;;;12386512;28;20077;-36
2021/06/13 13:57:42;;;;;;;8.63;2.70;;;23.20;99.90;;;;;;12386520;28;20064;-36
2021/06/13 14:03:44;;;;;;;6.75;2.70;;;23.00;99.90;;;;;;12387172;28;20624;-37
2021/06/13 14:09:46;;;;;;;6.13;2.50;;;23.00;99.90;;;;;;12383911;28;20050;-36
2021/06/13 14:15:49;;;;;;;4.25;2.22;;;23.20;99.90;;;;;;12372242;28;20080;-36
2021/06/13 14:21:54;;;;;;;6.55;2.60;;;23.10;99.90;;;;;;12382133;28;20042;-36
2021/06/13 14:27:56;;;;;;;5.63;2.65;;;23.40;99.90;;;;;;12376676;28;20054;-37
2021/06/13 14:33:58;;;;;;;4.18;2.30;;;23.20;99.90;;;;;;12386469;28;20466;-36
2021/06/13 14:40:02;;;;;;;7.85;2.45;;;23.40;99.90;;;;;;12377558;28;20049;-36
2021/06/13 14:46:04;;;;;;;6.90;2.70;;;23.30;99.90;;;;;;12427471;28;20064;-36
2021/06/13 14:52:06;;;;;;;6.07;2.50;;;23.20;99.90;;;;;;12431063;28;20041;-37
2021/06/13 14:58:08;;;;;;;8.75;2.83;;;23.40;99.90;;;;;;12424644;28;20071;-36
2021/06/13 15:04:10;;;;;;;7.50;2.72;;;23.50;99.90;;;;;;12421409;28;20050;-37
2021/06/13 15:10:12;;;;;;;6.95;2.75;;;23.10;99.90;;;;;;12430436;28;20148;-38
2021/06/13 15:16:14;;;;;;;8.13;2.67;;;22.40;99.90;;;;;;12428592;28;20053;-37
2021/06/13 15:22:17;;;;;;;7.30;2.55;;;23.20;99.90;;;;;;12432265;28;20410;-36
2021/06/13 15:28:19;;;;;;;10.90;3.33;;;23.60;99.90;;;;;;12431090;28;20053;-36
2021/06/13 15:34:22;;;;;;;7.88;2.63;;;23.90;99.90;;;;;;12431238;28;20402;-36
2021/06/13 15:40:23;;;;;;;5.90;2.60;;;24.10;99.90;;;;;;12430933;28;20042;-36
2021/06/13 15:46:25;;;;;;;5.95;2.80;;;24.20;99.90;;;;;;12422585;28;20154;-37
2021/06/13 15:52:33;;;;;;;4.63;2.80;;;24.20;99.90;;;;;;12436736;28;20057;-36
2021/06/13 15:58:36;;;;;;;5.85;2.38;;;24.00;99.90;;;;;;12435317;28;20212;-37
2021/06/13 16:04:37;;;;;;;9.73;2.77;;;24.30;99.90;;;;;;12436315;28;20095;-37
2021/06/13 16:10:40;;;;;;;6.10;2.67;;;24.50;99.90;;;;;;12431238;28;20521;-36
2021/06/13 16:16:43;;;;;;;6.65;2.55;;;24.30;99.90;;;;;;12431550;28;20060;-37
2021/06/13 16:22:45;;;;;;;6.30;2.47;;;24.40;99.90;;;;;;12438133;28;20417;-36
2021/06/13 16:28:47;;;;;;;6.10;2.28;;;24.30;99.90;;;;;;12434547;28;20288;-38
2021/06/13 16:34:49;;;;;;;6.75;3.63;;;24.50;99.90;;;;;;12439085;28;20315;-37
2021/06/13 16:40:55;;;;;;;6.53;5.13;;;24.00;99.90;;;;;;12436414;28;20554;-36
2021/06/13 16:46:56;;;;;;;11.45;6.55;;;24.40;99.90;;;;;;12431114;28;20049;-37
2021/06/13 16:52:59;;;;;;;7.90;2.75;;;24.40;99.90;;;;;;12436704;28;20569;-37
2021/06/13 16:59:01;;;;;;;8.75;3.47;;;24.60;99.90;;;;;;12436950;28;20057;-37
2021/06/13 17:05:02;;;;;;;7.18;3.05;;;24.80;99.90;;;;;;12438890;28;20049;-37
2021/06/13 17:11:04;;;;;;;7.03;2.67;;;25.00;99.90;;;;;;12437420;28;20049;-36
2021/06/13 17:17:07;;;;;;;5.50;2.60;;;25.00;99.90;;;;;;12428266;28;20049;-36
2021/06/13 17:23:25;;;;;;;6.05;2.78;;;25.00;99.90;;;;;;12434540;28;20502;-37
2021/06/13 17:29:27;;;;;;;6.13;3.05;;;25.30;99.90;;;;;;12434856;28;20057;-36
2021/06/13 17:35:31;;;;;;;7.18;2.42;;;25.20;99.90;;;;;;12428654;28;20053;-36
2021/06/13 17:41:44;;;;;;;8.27;2.90;;;25.60;99.90;;;;;;12427124;28;20421;-36
2021/06/13 17:47:48;;;;;;;5.55;2.65;;;26.00;99.90;;;;;;12431234;28;20046;-37
2021/06/13 17:53:51;;;;;;;7.25;2.53;;;26.30;99.90;;;;;;12426646;28;20050;-36
2021/06/13 17:59:53;;;;;;;;;;;26.20;99.90;;;;;;12429810;28;20064;-37
2021/06/13 18:05:55;;;;;;;4.85;2.42;;;25.90;99.90;;;;;;12429344;28;19925;-37
2021/06/13 18:11:57;;;;;;;5.70;2.57;;;25.60;99.90;;;;;;12426336;28;20110;-36
2021/06/13 18:17:59;;;;;;;4.50;2.20;;;25.20;99.90;;;;;;12429855;28;20068;-37
2021/06/13 18:24:03;;;;;;;6.18;2.67;;;24.70;99.90;;;;;;12429061;28;20053;-36
2021/06/13 18:30:06;;;;;;;5.55;2.65;;;24.10;99.90;;;;;;12430577;28;20064;-37
2021/06/13 18:36:08;;;;;;;6.25;2.72;;;23.40;99.90;;;;;;12430199;28;20507;-36
2021/06/13 18:42:10;;;;;;;6.40;2.63;;;22.90;99.90;;;;;;12432045;28;20050;-37
2021/06/13 18:48:14;;;;;;;8.30;2.63;;;22.50;99.90;;;;;;12428123;28;20053;-36
2021/06/13 18:54:16;;;;;;;8.65;3.28;;;22.20;99.90;;;;;;12422739;28;20053;-37
2021/06/13 19:00:19;;;;;;;8.83;3.17;;;21.80;99.90;;;;;;12432195;28;20050;-36
2021/06/13 19:06:25;;;;;;;6.07;2.67;;;21.40;99.90;;;;;;12436606;28;20136;-36
2021/06/13 19:12:26;;;;;;;6.63;2.72;;;21.20;99.90;;;;;;12433536;28;20672;-36
2021/06/13 19:18:29;;;;;;;8.00;2.90;;;20.70;99.90;;;;;;12432900;28;20099;-36
2021/06/13 19:24:31;;;;;;;6.65;2.45;;;20.30;99.90;;;;;;12433724;28;20075;-36
2021/06/13 19:30:33;;;;;;;7.00;2.70;;;20.00;99.90;;;;;;12441957;28;20543;-36
2021/06/13 19:36:36;;;;;;;6.95;2.70;;;19.90;99.90;;;;;;12445409;28;20094;-36
2021/06/13 19:42:38;;;;;;;6.00;2.97;;;19.70;99.90;;;;;;12441441;28;20493;-36
2021/06/13 19:48:40;;;;;;;4.32;2.20;;;19.40;99.90;;;;;;12444415;28;20115;-36
2021/06/13 19:54:42;;;;;;;5.30;2.53;;;19.20;99.90;;;;;;12441879;28;20037;-36
2021/06/13 20:00:48;;;;;;;8.32;2.97;;;19.10;99.90;;;;;;12442924;28;20042;-35
2021/06/13 20:06:50;;;;;;;5.75;2.83;;;18.90;99.90;;;;;;12443747;28;20049;-37
2021/06/13 20:12:52;;;;;;;5.85;2.63;;;18.70;99.90;;;;;;12443789;28;20046;-35
2021/06/13 20:18:54;;;;;;;8.15;3.35;;;18.20;99.90;;;;;;12440436;28;20103;-35
2021/06/13 20:24:56;;;;;;;6.70;2.78;;;17.90;99.90;;;;;;12443931;28;20053;-35
2021/06/13 20:31:00;;;;;;;7.47;3.30;;;17.30;99.90;;;;;;12447312;28;20559;-35
2021/06/13 20:37:03;;;;;;;6.70;2.90;;;16.90;99.90;;;;;;12439909;28;20720;-35
2021/06/13 20:43:06;;;;;;;6.25;2.95;;;17.10;99.90;;;;;;12438991;28;20045;-35
2021/06/13 20:49:08;;;;;;;6.20;2.92;;;17.10;99.90;;;;;;12442527;28;20053;-35
2021/06/13 20:55:13;;;;;;;7.45;3.38;;;16.70;99.90;;;;;;12440791;28;20045;-35
2021/06/13 21:01:17;;;;;;;7.90;3.25;;;16.70;99.90;;;;;;12438000;28;20050;-36
2021/06/13 21:07:22;;;;;;;6.13;3.13;;;16.70;99.90;;;;;;12440130;28;20049;-35
2021/06/13 21:13:23;;;;;;;4.93;2.90;;;16.80;99.90;;;;;;12437441;28;20650;-35
2021/06/13 21:19:27;;;;;;;7.75;2.80;;;16.50;99.90;;;;;;12437723;28;20461;-35
2021/06/13 21:25:30;;;;;;;6.35;3.22;;;15.80;99.90;;;;;;12440142;28;20091;-35
2021/06/13 21:31:32;;;;;;;5.70;2.75;;;16.00;99.90;;;;;;12440759;28;20145;-35
2021/06/13 21:37:34;;;;;;;5.72;2.50;;;16.10;99.90;;;;;;12438093;28;20234;-36
2021/06/13 21:43:36;;;;;;;5.65;2.92;;;16.10;99.90;;;;;;12433061;28;20904;-35
2021/06/13 21:49:38;;;;;;;6.63;2.92;;;16.10;99.90;;;;;;12437961;28;20094;-35
2021/06/13 21:55:40;;;;;;;6.72;2.88;;;15.70;99.90;;;;;;12433979;28;20058;-35
2021/06/13 22:01:42;;;;;;;7.22;3.20;;;15.70;99.90;;;;;;12436628;28;20045;-35
2021/06/13 22:07:45;;;;;;;6.28;2.67;;;15.20;99.90;;;;;;12437444;28;20836;-35
2021/06/13 22:13:52;;;;;;;5.57;2.67;;;15.20;99.90;;;;;;12436835;28;20746;-35
2021/06/13 22:19:54;;;;;;;6.03;2.78;;;15.20;99.90;;;;;;12436806;28;20057;-36
2021/06/13 22:26:04;;;;;;;6.53;2.80;;;14.60;99.90;;;;;;12437462;28;20092;-35
2021/06/13 22:32:07;;;;;;;7.38;3.25;;;14.40;99.90;;;;;;12437396;28;20099;-35
2021/06/13 22:38:08;;;;;;;6.38;2.63;;;14.20;99.90;;;;;;12434052;28;20110;-35
2021/06/13 22:44:14;;;;;;;6.20;2.47;;;14.20;99.90;;;;;;12437799;28;20550;-36
2021/06/13 22:50:19;;;;;;;7.30;3.17;;;14.40;99.90;;;;;;12432482;28;20528;-35
2021/06/13 22:56:21;;;;;;;5.57;2.95;;;14.60;99.90;;;;;;12435629;28;20513;-35
2021/06/13 23:02:23;;;;;;;8.80;3.08;;;14.90;99.90;;;;;;12436130;28;20057;-35
2021/06/13 23:08:25;;;;;;;7.53;3.10;;;14.90;99.90;;;;;;12435576;28;20966;-35
2021/06/13 23:14:27;;;;;;;7.22;3.05;;;15.00;99.90;;;;;;12435120;28;20050;-36
2021/06/13 23:20:29;;;;;;;10.45;3.00;;;15.00;99.90;;;;;;12435518;28;20045;-36
2021/06/13 23:26:31;;;;;;;5.80;2.90;;;15.00;99.90;;;;;;12434435;28;20103;-36
2021/06/13 23:32:33;;;;;;;10.32;3.22;;;15.00;99.90;;;;;;12442015;28;20042;-35
2021/06/13 23:38:35;;;;;;;8.73;3.60;;;15.20;99.90;;;;;;12438090;28;20371;-36
2021/06/13 23:44:37;;;;;;;8.13;3.00;;;15.00;99.90;;;;;;12434865;28;20099;-35
2021/06/13 23:50:40;;;;;;;8.05;3.15;;;15.20;99.90;;;;;;12438650;28;20054;-35
2021/06/13 23:56:42;;;;;;;6.35;2.80;;;14.90;99.90;;;;;;12434693;28;20049;-35
