Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:24;;;;;;;1.10;0.55;;;;;;;10.57;100.00;99591.88;5342777;26;20012;-75
2024/04/23 00:03:50;;;;;;;0.73;0.70;;;;;;;10.48;100.00;99595.47;5286405;26;20024;-75
2024/04/23 00:06:15;;;;;;;0.85;0.60;;;;;;;10.60;100.00;99580.94;5314490;26;20011;-76
2024/04/23 00:08:41;;;;;;;0.65;0.60;;;;;;;10.38;100.00;99582.31;5314471;26;20381;-76
2024/04/23 00:11:07;;;;;;;1.05;0.70;;;;;;;10.40;100.00;99587.47;5286446;26;20001;-75
2024/04/23 00:13:33;;;;;;;0.70;0.70;;;;;;;10.20;100.00;99589.53;5286814;26;20032;-76
2024/04/23 00:15:59;;;;;;;0.50;0.50;;;;;;;10.33;100.00;99591.75;5288634;26;20009;-76
2024/04/23 00:18:24;;;;;;;0.60;0.60;;;;;;;10.34;100.00;99593.41;5319645;26;20423;-76
2024/04/23 00:20:55;;;;;;;1.10;0.82;;;;;;;10.38;100.00;99592.13;5317700;26;20419;-76
2024/04/23 00:23:21;;;;;;;0.60;0.60;;;;;;;10.42;100.00;99599.63;5290229;26;20013;-76
2024/04/23 00:25:47;;;;;;;0.57;0.50;;;;;;;10.38;100.00;99597.44;5260841;26;20021;-76
2024/04/23 00:28:14;;;;;;;0.55;0.50;;;;;;;10.43;100.00;99606.56;5289198;26;20011;-76
2024/04/23 00:30:39;;;;;;;1.38;0.55;;;;;;;10.30;100.00;99600.03;5287046;26;20001;-76
2024/04/23 00:33:06;;;;;;;0.85;0.50;;;;;;;10.36;100.00;99594.09;5315430;26;20431;-76
2024/04/23 00:35:32;;;;;;;0.70;0.45;;;;;;;10.44;100.00;99596.81;5258327;26;20425;-75
2024/04/23 00:37:58;;;;;;;0.77;0.77;;;;;;;10.41;100.00;99607.75;5343875;26;20632;-76
2024/04/23 00:40:24;;;;;;;0.95;0.70;;;;;;;10.41;100.00;99610.38;5315016;26;20013;-76
2024/04/23 00:42:49;;;;;;;0.70;0.70;;;;;;;10.39;100.00;99602.59;5343273;26;20002;-76
2024/04/23 00:45:18;;;;;;;1.33;0.60;;;;;;;10.48;100.00;99608.75;5315771;26;19996;-76
2024/04/23 00:47:43;;;;;;;3.50;0.77;;;;;;;10.42;100.00;99607.56;5316987;26;20001;-76
2024/04/23 00:50:10;;;;;;;2.90;0.70;;;;;;;10.27;100.00;99609.97;5316683;26;20011;-77
2024/04/23 00:52:36;;;;;;;0.60;0.60;;;;;;;10.32;100.00;99612.16;5317206;26;20071;-76
2024/04/23 00:55:02;;;;;;;0.63;0.63;;;;;;;10.34;100.00;99614.66;5316874;26;19997;-76
2024/04/23 00:57:29;;;;;;;0.95;0.73;;;;;;;10.08;100.00;99615.50;5316662;26;20008;-76
2024/04/23 00:59:55;;;;;;;1.45;0.70;;;;;;;10.09;100.00;99606.53;5345881;26;20004;-76
2024/04/23 01:02:20;;;;;;;0.90;0.70;;;;;;;10.05;100.00;99614.94;5286566;26;20066;-76
2024/04/23 01:04:46;;;;;;;3.03;0.70;;;;;;;10.11;100.00;99617.00;5287582;26;20147;-76
2024/04/23 01:07:12;;;;;;;0.50;0.50;;;;;;;10.26;100.00;99610.13;5316056;26;20000;-76
2024/04/23 01:09:38;;;;;;;0.50;0.50;;;;;;;10.16;100.00;99615.53;5315578;26;20297;-76
2024/04/23 01:12:03;;;;;;;0.50;0.50;;;;;;;10.24;100.00;99612.09;5258910;26;20012;-76
2024/04/23 01:14:30;;;;;;;0.50;0.50;;;;;;;10.39;100.00;99615.84;5287354;26;20003;-76
2024/04/23 01:16:56;;;;;;;0.60;0.60;;;;;;;10.24;100.00;99618.25;5316213;26;20004;-76
2024/04/23 01:19:38;;;;;;;0.50;0.50;;;;;;;10.24;100.00;99612.09;5258457;26;20347;-76
2024/04/23 01:22:10;;;;;;;0.63;0.52;;;;;;;10.14;100.00;99600.75;5314785;26;20140;-76
2024/04/23 01:24:43;;;;;;;0.63;0.60;;;;;;;10.15;100.00;99605.91;5246859;27;20002;-76
2024/04/23 01:27:09;;;;;;;0.60;0.60;;;;;;;10.22;100.00;99608.78;5219445;27;20026;-76
2024/04/23 01:29:36;;;;;;;0.60;0.60;;;;;;;10.07;100.00;99611.16;5218664;27;20065;-77
2024/04/23 01:32:04;;;;;;;0.50;0.50;;;;;;;10.01;100.00;99605.59;5250543;27;20488;-76
2024/04/23 01:34:31;;;;;;;1.85;0.60;;;;;;;9.78;100.00;99602.63;5252879;27;20208;-76
2024/04/23 01:36:57;;;;;;;0.50;0.50;;;;;;;9.83;100.00;99624.22;5253442;27;20008;-78
2024/04/23 01:39:24;;;;;;;0.55;0.55;;;;;;;9.73;100.00;99602.25;5225074;27;20345;-76
2024/04/23 01:41:50;;;;;;;0.50;0.50;;;;;;;9.76;100.00;99617.03;5252589;27;20419;-77
2024/04/23 01:44:16;;;;;;;0.50;0.50;;;;;;;9.66;100.00;99614.47;5225250;27;20029;-74
2024/04/23 01:46:42;;;;;;;0.52;0.52;;;;;;;9.49;100.00;99606.50;5252172;27;20289;-74
2024/04/23 01:49:08;;;;;;;2.47;0.47;;;;;;;9.50;100.00;99597.59;5253689;27;20008;-75
2024/04/23 01:51:34;;;;;;;2.17;0.50;;;;;;;9.24;100.00;99612.56;5228290;27;19997;-75
2024/04/23 01:54:01;;;;;;;0.40;0.40;;;;;;;9.27;100.00;99599.03;5219176;27;20151;-76
2024/04/23 01:56:28;;;;;;;1.35;0.50;;;;;;;9.14;100.00;99607.34;5264676;26;19996;-74
2024/04/23 01:58:53;;;;;;;0.40;0.40;;;;;;;9.02;100.00;99591.78;5316786;26;20007;-76
2024/04/23 02:01:21;;;;;;;0.57;0.57;;;;;;;9.06;100.00;99607.25;5282496;27;20012;-76
2024/04/23 02:03:46;;;;;;;3.67;0.50;;;;;;;8.97;100.00;99612.59;5252418;27;20008;-76
2024/04/23 02:06:13;;;;;;;0.40;0.40;;;;;;;8.86;100.00;99608.34;5225042;27;20005;-75
2024/04/23 02:08:39;;;;;;;0.40;0.40;;;;;;;8.90;100.00;99615.03;5225475;27;20004;-75
2024/04/23 02:11:05;;;;;;;0.50;0.50;;;;;;;8.89;100.00;99593.97;5280454;27;20001;-75
2024/04/23 02:13:30;;;;;;;0.45;0.45;;;;;;;9.01;100.00;99613.97;5224510;27;19998;-75
2024/04/23 02:15:56;;;;;;;0.40;0.40;;;;;;;9.09;100.00;99612.22;5224318;27;20328;-75
2024/04/23 02:18:22;;;;;;;0.68;0.50;;;;;;;9.15;100.00;99611.63;5224583;27;20001;-75
2024/04/23 02:20:48;;;;;;;0.40;0.40;;;;;;;9.24;100.00;99625.81;5203914;27;20011;-76
2024/04/23 02:23:14;;;;;;;0.40;0.40;;;;;;;9.34;100.00;99624.75;5185741;27;19999;-75
2024/04/23 02:25:40;;;;;;;0.40;0.40;;;;;;;9.47;100.00;99627.06;5191768;27;20332;-75
2024/04/23 02:28:06;;;;;;;1.58;0.50;;;;;;;9.45;100.00;99624.56;5191326;27;20013;-76
2024/04/23 02:30:33;;;;;;;1.85;0.50;;;;;;;9.53;100.00;99621.94;5218946;27;20579;-76
2024/04/23 02:32:59;;;;;;;0.50;0.50;;;;;;;9.58;100.00;99627.63;5293437;26;20001;-76
2024/04/23 02:35:25;;;;;;;0.50;0.50;;;;;;;9.32;100.00;99631.19;5345342;26;20430;-78
2024/04/23 02:37:51;;;;;;;1.65;0.50;;;;;;;9.49;100.00;99635.66;5347486;26;20050;-83
2024/04/23 02:40:18;;;;;;;0.82;0.50;;;;;;;9.63;100.00;99633.31;5293409;26;20005;-82
2024/04/23 02:42:43;;;;;;;0.40;0.40;;;;;;;9.68;100.00;99641.66;5302221;26;20000;-79
2024/04/23 02:45:11;;;;;;;0.43;0.43;;;;;;;9.75;100.00;99639.22;5328842;26;20004;-79
2024/04/23 02:47:38;;;;;;;0.47;0.47;;;;;;;9.86;100.00;99638.97;5322324;26;20004;-79
2024/04/23 02:50:05;;;;;;;0.50;0.50;;;;;;;9.95;100.00;99648.66;5288837;26;20028;-80
2024/04/23 02:52:32;;;;;;;1.67;0.50;;;;;;;9.97;100.00;99652.00;5235454;26;20011;-79
2024/04/23 02:54:58;;;;;;;0.40;0.40;;;;;;;9.98;100.00;99649.19;5286742;26;20420;-79
2024/04/23 02:57:24;;;;;;;3.85;0.60;;;;;;;10.09;100.00;99648.16;5323365;26;20004;-81
2024/04/23 02:59:51;;;;;;;0.95;0.57;;;;;;;10.03;100.00;99640.78;5253176;27;20078;-71
2024/04/23 03:02:17;;;;;;;0.40;0.40;;;;;;;10.06;100.00;99646.63;5258490;27;19998;-76
2024/04/23 03:04:43;;;;;;;0.50;0.50;;;;;;;10.16;100.00;99647.38;5288708;27;20008;-71
2024/04/23 03:07:10;;;;;;;0.43;0.43;;;;;;;10.19;100.00;99647.06;5260877;27;20013;-74
2024/04/23 03:09:36;;;;;;;0.63;0.40;;;;;;;10.26;100.00;99641.97;5264551;27;20017;-74
2024/04/23 03:12:02;;;;;;;1.15;0.50;;;;;;;10.19;100.00;99655.03;5258246;27;20008;-72
2024/04/23 03:14:28;;;;;;;0.43;0.43;;;;;;;10.28;100.00;99647.97;5229848;27;20010;-74
2024/04/23 03:16:53;;;;;;;0.45;0.40;;;;;;;10.21;100.00;99650.41;5258613;27;20030;-74
2024/04/23 03:19:19;;;;;;;1.23;0.60;;;;;;;10.24;100.00;99655.41;5227113;27;20004;-73
2024/04/23 03:21:52;;;;;;;0.50;0.50;;;;;;;10.39;100.00;99644.22;5225071;27;19998;-70
2024/04/23 03:24:19;;;;;;;0.40;0.40;;;;;;;10.41;100.00;99651.03;5226072;27;20080;-70
2024/04/23 03:26:45;;;;;;;0.50;0.50;;;;;;;10.52;100.00;99663.22;5256435;26;20062;-72
2024/04/23 03:29:11;;;;;;;0.88;0.63;;;;;;;10.55;100.00;99657.59;5329008;26;20001;-71
2024/04/23 03:31:37;;;;;;;0.63;0.60;;;;;;;10.54;100.00;99653.25;5300794;26;20001;-73
2024/04/23 03:34:02;;;;;;;0.60;0.60;;;;;;;10.41;100.00;99648.38;5363088;26;20454;-72
2024/04/23 03:36:28;;;;;;;0.50;0.47;;;;;;;10.57;100.00;99652.94;5301670;26;20011;-73
2024/04/23 03:38:55;;;;;;;0.68;0.50;;;;;;;10.59;100.00;99664.25;5329061;26;20423;-73
2024/04/23 03:41:20;;;;;;;0.50;0.50;;;;;;;10.38;100.00;99655.84;5354350;26;20017;-74
2024/04/23 03:43:46;;;;;;;4.47;1.20;;;;;;;10.52;100.00;99663.22;5350716;26;20418;-71
2024/04/23 03:46:12;;;;;;;0.65;0.50;;;;;;;10.54;100.00;99669.19;5322989;26;20315;-74
2024/04/23 03:48:38;;;;;;;1.58;0.60;;;;;;;10.59;100.00;99667.75;5293380;26;20011;-74
2024/04/23 03:51:04;;;;;;;0.50;0.50;;;;;;;10.74;100.00;99670.63;5294220;26;20011;-73
2024/04/23 03:53:31;;;;;;;0.60;0.60;;;;;;;10.85;100.00;99670.38;5359638;26;20013;-75
2024/04/23 03:55:57;;;;;;;0.47;0.47;;;;;;;10.98;100.00;99668.13;5305210;26;20011;-74
2024/04/23 03:58:23;;;;;;;0.50;0.50;;;;;;;10.98;100.00;99673.44;5367939;26;20000;-77
2024/04/23 04:00:50;;;;;;;1.90;0.57;;;;;;;11.00;100.00;99671.44;5335762;26;19997;-75
2024/04/23 04:06:06;;;;;;;0.47;0.47;;;;;;;11.00;100.00;99676.75;5344290;26;20079;-71
2024/04/23 04:08:40;;;;;;;0.50;0.50;;;;;;;11.21;100.00;99682.50;5351088;26;20004;-75
2024/04/23 04:11:06;;;;;;;0.50;0.50;;;;;;;11.25;100.00;99683.81;5355238;26;20431;-76
2024/04/23 04:13:41;;;;;;;0.60;0.60;;;;;;;11.30;100.00;99677.00;5416389;26;20024;-76
2024/04/23 04:16:11;;;;;;;0.90;0.80;;;;;;;11.33;100.00;99679.34;5401449;26;20092;-78
2024/04/23 04:18:36;;;;;;;0.75;0.52;;;;;;;11.43;100.00;99671.25;5364349;26;20028;-82
2024/04/23 04:21:03;;;;;;;0.82;0.70;;;;;;;11.47;100.00;99667.28;5415751;26;20008;-78
2024/04/23 04:23:29;;;;;;;1.25;0.70;;;;;;;11.54;100.00;99678.91;5357664;26;20015;-76
2024/04/23 04:25:55;;;;;;;1.55;1.00;;;;;;;11.64;100.00;99677.81;5391903;26;20008;-81
2024/04/23 04:28:21;;;;;;;1.63;0.70;;;;;;;11.52;100.00;99678.25;5337035;26;20009;-73
2024/04/23 04:30:47;;;;;;;0.70;0.70;;;;;;;11.30;100.00;99677.00;5360290;26;20033;-73
2024/04/23 04:33:12;;;;;;;0.60;0.60;;;;;;;11.11;100.00;99668.50;5392203;26;20123;-76
2024/04/23 04:35:38;;;;;;;1.05;0.90;;;;;;;10.92;100.00;99674.88;5354066;26;20012;-74
2024/04/23 04:38:04;;;;;;;2.15;0.80;;;;;;;11.01;100.00;99670.47;5318185;26;20019;-81
2024/04/23 04:40:31;;;;;;;0.95;0.90;;;;;;;10.98;100.00;99674.25;5343109;26;20009;-83
2024/04/23 04:42:57;;;;;;;1.27;0.55;;;;;;;11.17;100.00;99674.00;5368348;26;20037;-83
2024/04/23 04:45:23;;;;;;;0.70;0.70;;;;;;;11.07;100.00;99680.44;5372064;26;20019;-82
2024/04/23 04:47:49;;;;;;;1.50;0.70;;;;;;;11.21;100.00;99677.19;5355007;26;20040;-70
2024/04/23 04:50:18;;;;;;;2.20;0.73;;;;;;;11.27;100.00;99679.19;5368446;26;20012;-76
2024/04/23 04:52:45;;;;;;;1.48;0.80;;;;;;;11.22;100.00;99678.84;5363978;26;20004;-75
2024/04/23 04:55:10;;;;;;;2.90;0.60;;;;;;;11.35;100.00;99684.50;5349193;26;20016;-77
2024/04/23 04:57:36;;;;;;;1.40;0.80;;;;;;;11.60;100.00;99680.94;5320220;26;20013;-77
2024/04/23 05:00:03;;;;;;;0.70;0.70;;;;;;;11.49;100.00;99684.72;5383624;26;20021;-78
2024/04/23 05:02:32;;;;;;;1.02;0.60;;;;;;;11.60;100.00;99676.44;5272218;26;20105;-79
2024/04/23 05:05:00;;;;;;;0.60;0.60;;;;;;;11.35;100.00;99687.16;5285806;26;20443;-79
2024/04/23 05:07:29;;;;;;;1.05;0.60;;;;;;;11.36;100.00;99681.69;5246616;27;20002;-79
2024/04/23 05:09:57;;;;;;;0.80;0.75;;;;;;;11.30;100.00;99690.31;5193849;27;20501;-80
2024/04/23 05:12:23;;;;;;;0.75;0.60;;;;;;;11.41;100.00;99698.00;5246584;27;20018;-81
2024/04/23 05:14:49;;;;;;;2.85;0.60;;;;;;;11.48;100.00;99698.19;5193344;27;20086;-79
2024/04/23 05:17:15;;;;;;;0.50;0.50;;;;;;;11.76;100.00;99696.97;5197805;27;20006;-79
2024/04/23 05:19:44;;;;;;;0.90;0.70;;;;;;;11.95;100.00;99706.47;5196451;27;20497;-79
2024/04/23 05:22:11;;;;;;;0.70;0.70;;;;;;;12.01;100.00;99703.16;5194764;27;20417;-80
2024/04/23 05:24:37;;;;;;;0.90;0.50;;;;;;;12.20;100.00;99697.47;5220939;27;19999;-79
2024/04/23 05:27:03;;;;;;;4.10;1.55;;;;;;;11.69;100.00;99698.59;5193402;27;20057;-79
2024/04/23 05:29:30;;;;;;;0.70;0.68;;;;;;;11.88;100.00;99708.94;5122901;27;20012;-80
2024/04/23 05:34:40;;;;;;;0.55;0.52;;;;;;;11.93;100.00;99721.75;5181299;27;20092;-80
2024/04/23 05:37:07;;;;;;;0.70;0.70;;;;;;;12.16;100.00;99718.28;5182768;27;20015;-80
2024/04/23 05:39:33;;;;;;;0.50;0.50;;;;;;;12.22;100.00;99730.94;5218977;27;19998;-80
2024/04/23 05:41:59;;;;;;;0.63;0.60;;;;;;;12.40;100.00;99725.44;5168806;27;19999;-80
2024/04/23 05:44:25;;;;;;;0.65;0.65;;;;;;;12.60;100.00;99727.59;5166708;27;20009;-80
2024/04/23 05:46:51;;;;;;;0.60;0.60;;;;;;;12.76;100.00;99726.72;5194822;27;20002;-82
2024/04/23 05:49:55;;;;;;;0.68;0.68;;;;;;;13.02;100.00;99724.69;5166165;27;20099;-80
2024/04/23 05:53:16;;;;;;;0.60;0.60;;;;;;;13.04;100.00;99731.50;5252459;27;20002;-80
2024/04/23 05:56:02;;;;;;;1.95;0.52;;;;;;;13.17;100.00;99737.16;5252866;27;20067;-79
2024/04/23 05:58:28;;;;;;;1.58;0.50;;;;;;;13.25;100.00;99731.75;5195262;27;20091;-80
2024/04/23 06:00:54;;;;;;;0.60;0.60;;;;;;;13.30;100.00;99742.75;5227480;26;20008;-80
2024/04/23 06:03:20;;;;;;;1.38;0.50;;;;;;;13.34;98.48;99741.44;5290200;26;20005;-80
2024/04/23 06:05:46;;;;;;;0.52;0.52;;;;;;;12.89;99.44;99741.19;5291372;26;20014;-79
2024/04/23 06:08:12;;;;;;;0.60;0.60;;;;;;;12.41;100.00;99729.78;5288635;26;20646;-79
2024/04/23 06:10:40;;;;;;;1.30;0.80;;;;;;;12.09;100.00;99722.59;5289026;26;20315;-80
2024/04/23 06:13:06;;;;;;;1.13;0.75;;;;;;;12.02;100.00;99720.75;5288813;26;20005;-79
2024/04/23 06:15:32;;;;;;;1.38;0.80;;;;;;;11.65;100.00;99723.88;5288105;26;20016;-79
2024/04/23 06:17:58;;;;;;;0.70;0.70;;;;;;;11.50;100.00;99733.44;5289041;26;20041;-79
2024/04/23 06:20:25;;;;;;;2.05;0.90;;;;;;;11.52;100.00;99718.97;5318250;26;20135;-81
2024/04/23 06:22:54;;;;;;;0.90;0.80;;;;;;;11.65;100.00;99726.53;5318609;26;20016;-80
2024/04/23 06:25:29;;;;;;;0.80;0.80;;;;;;;11.50;100.00;99728.13;5289778;26;20297;-79
2024/04/23 06:28:22;;;;;;;0.65;0.65;;;;;;;11.70;100.00;99722.38;5346344;26;20005;-81
2024/04/23 06:31:05;;;;;;;0.73;0.73;;;;;;;11.75;100.00;99706.75;5347232;26;20198;-79
2024/04/23 06:33:41;;;;;;;0.77;0.77;;;;;;;12.24;100.00;99738.75;5294778;26;20069;-80
2024/04/23 06:36:20;;;;;;;2.22;0.50;;;;;;;12.40;100.00;99736.09;5272432;26;20009;-77
2024/04/23 06:38:57;;;;;;;1.15;0.63;;;;;;;12.41;100.00;99743.91;5263088;26;20035;-78
2024/04/23 06:41:35;;;;;;;7.03;0.80;;;;;;;12.36;100.00;99740.09;5256399;27;20340;-78
2024/04/23 06:44:02;;;;;;;2.97;0.90;;;;;;;12.69;100.00;99739.88;5253434;27;20008;-80
2024/04/23 06:46:27;;;;;;;2.88;0.80;;;;;;;13.06;100.00;99740.19;5225048;27;20001;-79
2024/04/23 06:48:56;;;;;;;0.70;0.70;;;;;;;13.46;98.19;99742.69;5198303;27;20408;-79
2024/04/23 06:51:23;;;;;;;1.38;0.90;;;;;;;13.57;92.54;99731.66;5226674;27;20442;-78
2024/04/23 06:53:49;;;;;;;1.40;1.13;;;;;;;13.82;89.20;99742.19;5224963;27;20013;-79
2024/04/23 06:56:14;;;;;;;1.13;0.70;;;;;;;14.09;88.17;99741.66;5224729;27;20086;-79
2024/04/23 06:58:43;;;;;;;0.75;0.75;;;;;;;14.51;84.46;99734.00;5225557;27;20012;-78
2024/04/23 07:01:12;;;;;;;4.75;0.90;;;;;;;14.45;82.04;99730.19;5224861;27;20190;-79
2024/04/23 07:03:39;;;;;;;0.70;0.70;;;;;;;14.56;82.02;99745.00;5228091;26;20009;-78
2024/04/23 07:06:05;;;;;;;0.88;0.70;;;;;;;14.69;83.50;99742.53;5257559;26;19997;-79
2024/04/23 07:08:31;;;;;;;1.05;0.60;;;;;;;14.74;79.14;99734.78;5258428;26;20435;-80
2024/04/23 07:10:59;;;;;;;0.70;0.70;;;;;;;15.22;77.35;99745.78;5231434;26;20015;-80
2024/04/23 07:13:28;;;;;;;0.95;0.82;;;;;;;15.83;74.22;99728.47;5314832;26;20001;-79
2024/04/23 07:15:54;;;;;;;0.70;0.70;;;;;;;16.36;68.67;99727.97;5231250;26;20055;-80
2024/04/23 07:18:20;;;;;;;0.60;0.60;;;;;;;16.86;66.17;99735.03;5292227;26;19997;-80
2024/04/23 07:20:46;;;;;;;0.95;0.60;;;;;;;17.28;62.36;99729.50;5288949;26;20704;-79
2024/04/23 07:23:12;;;;;;;1.00;0.70;;;;;;;17.88;59.75;99732.25;5317170;26;20072;-80
2024/04/23 07:25:38;;;;;;;0.60;0.60;;;;;;;18.30;56.09;99728.41;5287760;26;20025;-79
2024/04/23 07:28:04;;;;;;;0.70;0.70;;;;;;;19.06;54.28;99730.50;5258553;26;20012;-80
2024/04/23 07:30:34;;;;;;;2.85;0.70;;;;;;;19.43;50.94;99732.50;5317267;26;20001;-79
2024/04/23 07:33:00;;;;;;;1.17;1.17;;;;;;;19.91;48.23;99727.53;5318790;26;20004;-79
2024/04/23 07:35:26;;;;;;;1.30;1.20;;;;;;;20.89;45.90;99727.66;5288140;26;20033;-79
2024/04/23 07:37:52;;;;;;;0.77;0.50;;;;;;;22.02;42.96;99727.00;5289937;26;20436;-80
2024/04/23 07:40:18;;;;;;;1.60;1.15;;;;;;;22.81;38.89;99724.75;5295746;26;20033;-80
2024/04/23 07:42:44;;;;;;;1.23;1.23;;;;;;;23.99;36.36;99730.59;5299484;26;20013;-80
2024/04/23 07:45:10;;;;;;;1.15;1.15;;;;;;;25.35;32.89;99723.72;5293428;26;20490;-80
2024/04/23 07:47:37;;;;;;;1.80;1.70;;;;;;;26.18;31.13;99720.66;5290711;26;20021;-80
2024/04/23 07:50:07;;;;;;;1.63;1.30;;;;;;;27.21;28.73;99725.59;5318182;26;20423;-80
2024/04/23 07:52:33;;;;;;;1.70;1.30;;;;;;;27.43;27.67;99729.84;5346532;26;20075;-80
2024/04/23 07:54:59;;;;;;;1.35;1.27;;;;;;;27.01;26.93;99725.47;5287615;26;20071;-80
2024/04/23 07:57:25;;;;;;;1.50;1.50;;;;;;;27.30;26.94;99722.16;5260419;26;20025;-80
2024/04/23 07:59:51;;;;;;;2.45;1.10;;;;;;;27.91;25.77;99717.78;5288162;26;20402;-79
2024/04/23 08:02:18;;;;;;;5.03;0.90;;;;;;;27.51;26.43;99707.53;5316379;26;20007;-80
2024/04/23 08:04:44;;;;;;;1.17;0.80;;;;;;;25.37;27.18;99718.81;5287847;26;20005;-81
2024/04/23 08:07:10;;;;;;;1.30;1.20;;;;;;;24.23;28.37;99711.25;5287558;26;20011;-81
2024/04/23 08:09:36;;;;;;;0.80;0.77;;;;;;;24.72;28.65;99710.50;5316642;26;20029;-80
2024/04/23 08:12:02;;;;;;;1.20;1.20;;;;;;;24.81;29.15;99710.91;5287610;26;20349;-81
2024/04/23 08:14:28;;;;;;;1.50;1.20;;;;;;;25.01;28.57;99707.69;5287704;26;20371;-81
2024/04/23 08:16:55;;;;;;;2.13;1.83;;;;;;;24.29;29.13;99709.47;5287282;26;20016;-80
2024/04/23 08:19:21;;;;;;;2.25;1.40;;;;;;;23.53;29.35;99698.19;5287265;26;20071;-80
2024/04/23 08:21:46;;;;;;;1.55;1.45;;;;;;;23.86;30.12;99698.31;5315507;26;20012;-81
2024/04/23 08:24:13;;;;;;;2.53;2.42;;;;;;;23.73;30.62;99702.13;5344143;26;20005;-80
2024/04/23 08:26:41;;;;;;;0.80;0.80;;;;;;;23.60;30.59;99685.34;5316322;26;20001;-79
2024/04/23 08:29:13;;;;;;;0.65;0.65;;;;;;;23.49;30.56;99692.44;5234537;26;20005;-80
2024/04/23 08:31:38;;;;;;;0.80;0.80;;;;;;;23.65;31.17;99688.16;5315636;26;20001;-80
2024/04/23 08:34:04;;;;;;;0.98;0.88;;;;;;;23.59;30.59;99689.91;5287737;26;20001;-80
2024/04/23 08:36:31;;;;;;;2.80;2.60;;;;;;;24.84;29.57;99692.22;5315775;26;20012;-80
2024/04/23 08:38:58;;;;;;;1.67;1.58;;;;;;;26.08;28.14;99687.88;5317767;26;20001;-80
2024/04/23 08:41:27;;;;;;;0.60;0.60;;;;;;;26.15;27.25;99691.22;5263527;26;20047;-80
2024/04/23 08:44:10;;;;;;;0.70;0.65;;;;;;;25.48;27.42;99687.16;5291874;26;20013;-79
2024/04/23 08:46:36;;;;;;;1.33;0.88;;;;;;;24.35;28.05;99681.34;5263260;26;20001;-80
2024/04/23 08:49:07;;;;;;;0.70;0.70;;;;;;;23.28;29.91;99672.19;5290522;26;20009;-80
2024/04/23 08:51:33;;;;;;;0.60;0.60;;;;;;;23.27;29.86;99667.84;5290720;26;20048;-80
2024/04/23 08:53:59;;;;;;;1.10;1.00;;;;;;;22.99;30.07;99669.63;5292829;26;20034;-79
2024/04/23 08:56:30;;;;;;;2.83;2.72;;;;;;;22.78;30.76;99672.94;5291694;26;20053;-78
2024/04/23 08:58:56;;;;;;;1.10;0.98;;;;;;;23.67;29.23;99681.41;5296563;26;20015;-80
2024/04/23 09:01:28;;;;;;;1.10;0.95;;;;;;;23.77;28.85;99672.66;5295089;26;20005;-80
2024/04/23 09:03:57;;;;;;;1.90;1.80;;;;;;;25.04;27.99;99672.69;5298006;26;20031;-80
2024/04/23 09:06:24;;;;;;;2.38;1.90;;;;;;;25.97;26.54;99670.56;5297710;26;20004;-81
2024/04/23 09:08:50;;;;;;;2.30;2.20;;;;;;;26.91;25.67;99668.19;5289219;26;20009;-80
2024/04/23 09:11:19;;;;;;;1.40;1.23;;;;;;;27.63;24.18;99669.09;5318849;26;20418;-81
2024/04/23 09:13:45;;;;;;;3.15;2.95;;;;;;;27.97;23.05;99662.94;5290642;26;20311;-82
2024/04/23 09:16:12;;;;;;;3.58;3.38;;;;;;;26.32;24.54;99667.41;5290002;26;20117;-81
2024/04/23 09:18:38;;;;;;;2.85;2.63;;;;;;;28.51;23.50;99666.00;5291287;26;20144;-81
2024/04/23 09:21:04;;;;;;;2.20;2.10;;;;;;;29.87;21.88;99663.75;5292607;26;20379;-82
2024/04/23 09:23:33;;;;;;;3.88;3.58;;;;;;;32.24;20.01;99665.69;5293539;26;20033;-80
2024/04/23 09:26:03;;;;;;;2.55;2.38;;;;;;;34.73;17.78;99673.84;5295478;26;20005;-81
2024/04/23 09:28:33;;;;;;;0.73;0.50;;;;;;;34.85;16.80;99669.38;5294823;26;20016;-81
2024/04/23 09:31:03;;;;;;;3.53;3.40;;;;;;;33.34;17.26;99668.44;5294453;26;20012;-80
2024/04/23 09:33:31;;;;;;;3.35;3.22;;;;;;;32.90;18.07;99657.19;5322093;26;20036;-80
2024/04/23 09:36:05;;;;;;;2.22;2.13;;;;;;;33.43;17.10;99641.88;5290072;26;20016;-81
2024/04/23 09:38:41;;;;;;;2.60;1.30;;;;;;;33.55;17.37;99661.44;5289085;26;20015;-82
2024/04/23 09:41:08;;;;;;;2.50;2.40;;;;;;;34.12;16.88;99655.22;5289276;26;20020;-81
2024/04/23 09:43:36;;;;;;;3.22;3.03;;;;;;;35.82;16.20;99663.66;5291038;26;20005;-82
2024/04/23 09:46:02;;;;;;;3.40;2.05;;;;;;;36.57;14.94;99664.00;5289814;26;20004;-82
2024/04/23 09:48:29;;;;;;;1.00;1.00;;;;;;;36.25;14.98;99660.91;5266424;26;20331;-82
2024/04/23 09:51:05;;;;;;;3.53;3.33;;;;;;;36.33;15.08;99660.13;5320802;26;20016;-80
2024/04/23 09:53:32;;;;;;;2.15;1.95;;;;;;;36.87;14.31;99662.97;5289231;26;20016;-81
2024/04/23 09:56:03;;;;;;;0.60;0.60;;;;;;;35.18;14.95;99650.56;5288709;26;20001;-80
2024/04/23 09:58:33;;;;;;;2.47;2.20;;;;;;;34.34;15.57;99660.72;5317046;26;20071;-81
2024/04/23 10:01:00;;;;;;;3.83;2.40;;;;;;;34.73;15.64;99655.34;5307916;26;20001;-81
2024/04/23 10:03:27;;;;;;;3.22;3.03;;;;;;;35.56;15.82;99660.81;5281078;27;19998;-82
2024/04/23 10:06:03;;;;;;;0.90;0.90;;;;;;;36.09;14.68;99652.28;5225243;27;19997;-81
2024/04/23 10:08:41;;;;;;;3.53;3.22;;;;;;;36.92;14.37;99654.50;5225736;27;19997;-81
2024/04/23 10:11:09;;;;;;;1.90;1.80;;;;;;;37.58;13.71;99649.34;5226329;27;20333;-81
2024/04/23 10:13:38;;;;;;;1.27;0.80;;;;;;;37.66;13.94;99652.06;5226204;27;20013;-80
2024/04/23 10:16:04;;;;;;;1.00;0.90;;;;;;;36.03;14.10;99652.78;5226175;27;20409;-79
2024/04/23 10:18:55;;;;;;;0.70;0.70;;;;;;;33.09;16.26;99646.94;5226082;27;20429;-81
2024/04/23 10:21:24;;;;;;;0.70;0.70;;;;;;;29.85;18.47;99652.25;5225210;27;20421;-76
2024/04/23 10:23:58;;;;;;;0.75;0.75;;;;;;;29.17;18.79;99651.16;5225070;27;20006;-81
2024/04/23 10:26:24;;;;;;;0.50;0.50;;;;;;;27.99;19.46;99651.75;5186858;27;20018;-79
2024/04/23 10:28:52;;;;;;;0.88;0.88;;;;;;;26.41;21.40;99641.34;5153088;27;20001;-79
2024/04/23 10:31:18;;;;;;;1.05;0.82;;;;;;;23.78;23.89;99647.16;5075044;27;20033;-81
2024/04/23 10:33:47;;;;;;;0.60;0.60;;;;;;;22.40;25.83;99661.72;5067374;27;20013;-78
2024/04/23 10:36:14;;;;;;;0.80;0.80;;;;;;;21.82;26.85;99639.09;5091933;27;20055;-78
2024/04/23 10:38:42;;;;;;;1.25;0.93;;;;;;;21.81;27.79;99643.69;5091261;27;20014;-78
2024/04/23 10:41:11;;;;;;;1.13;0.98;;;;;;;22.00;28.06;99649.84;5089867;27;20100;-74
2024/04/23 10:43:38;;;;;;;0.90;0.90;;;;;;;22.37;28.13;99641.31;5063825;27;20498;-82
2024/04/23 10:46:05;;;;;;;2.22;1.10;;;;;;;22.83;27.49;99635.16;5090184;27;20081;-82
2024/04/23 10:48:36;;;;;;;3.35;1.02;;;;;;;22.82;27.60;99642.44;5116697;27;20029;-76
2024/04/23 10:51:02;;;;;;;0.80;0.80;;;;;;;22.45;27.73;99643.69;5065005;27;20142;-79
2024/04/23 10:53:32;;;;;;;1.33;1.02;;;;;;;22.46;27.94;99653.47;5090002;27;20851;-75
2024/04/23 10:55:59;;;;;;;0.85;0.80;;;;;;;22.38;28.00;99645.69;5091035;27;20145;-80
2024/04/23 10:58:25;;;;;;;1.15;1.02;;;;;;;22.47;28.38;99654.28;5122747;27;20003;-80
2024/04/23 11:01:01;;;;;;;1.20;0.85;;;;;;;22.21;28.45;99652.84;5187322;27;20388;-80
2024/04/23 11:03:33;;;;;;;0.88;0.88;;;;;;;21.23;29.42;99639.88;5192714;27;20006;-81
2024/04/23 11:05:59;;;;;;;1.00;0.90;;;;;;;21.04;30.29;99649.00;5289419;26;20005;-80
2024/04/23 11:08:31;;;;;;;0.80;0.80;;;;;;;20.55;30.51;99644.50;5287905;26;20360;-80
2024/04/23 11:11:04;;;;;;;0.82;0.82;;;;;;;20.86;30.24;99648.97;5317301;26;20037;-80
2024/04/23 11:14:02;;;;;;;0.85;0.85;;;;;;;20.82;30.64;99653.97;5316733;26;20016;-80
2024/04/23 11:16:29;;;;;;;3.97;0.98;;;;;;;20.22;31.08;99638.56;5350038;26;20355;-80
2024/04/23 11:19:03;;;;;;;0.70;0.70;;;;;;;20.39;31.72;99634.25;5311342;26;20067;-80
2024/04/23 11:21:34;;;;;;;2.10;0.80;;;;;;;20.38;31.49;99632.63;5349612;26;20366;-80
2024/04/23 11:24:05;;;;;;;0.98;0.90;;;;;;;20.25;31.91;99645.41;5293829;26;20005;-82
2024/04/23 11:27:00;;;;;;;1.20;1.10;;;;;;;19.85;32.62;99631.34;5290072;26;20036;-75
2024/04/23 11:29:43;;;;;;;0.82;0.82;;;;;;;19.36;33.79;99632.03;5347310;26;20016;-76
2024/04/23 11:32:11;;;;;;;1.40;1.00;;;;;;;18.92;34.54;99633.81;5315872;26;20008;-76
2024/04/23 11:34:47;;;;;;;1.42;0.90;;;;;;;18.74;36.09;99626.44;5313943;26;20075;-75
2024/04/23 11:37:26;;;;;;;1.30;0.95;;;;;;;18.71;35.94;99644.84;5285414;26;20074;-75
2024/04/23 11:40:04;;;;;;;6.05;1.15;;;;;;;18.57;36.90;99633.28;5280997;26;20374;-76