Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:40;;;;;;;4.75;2.85;;;;;;;19.60;46.38;100209.28;4979207;28;20155;-85
2022/05/15 00:03:14;;;;;;;6.47;3.72;;;;;;;19.51;46.19;100208.53;4952766;28;20451;-85
2022/05/15 00:05:43;;;;;;;7.30;3.67;;;;;;;19.50;46.02;100206.88;4982434;28;20158;-84
2022/05/15 00:08:10;;;;;;;7.50;3.10;;;;;;;19.39;46.22;100210.84;4979191;28;20105;-84
2022/05/15 00:10:39;;;;;;;4.93;3.08;;;;;;;19.35;46.29;100204.16;4975880;28;20403;-84
2022/05/15 00:13:06;;;;;;;4.95;3.22;;;;;;;19.29;46.25;100204.91;4985525;28;20129;-84
2022/05/15 00:15:34;;;;;;;7.68;3.70;;;;;;;19.29;46.24;100210.28;4973030;28;20047;-80
2022/05/15 00:18:01;;;;;;;6.43;3.10;;;;;;;19.27;46.24;100207.75;4963099;28;20379;-80
2022/05/15 00:20:29;;;;;;;4.10;3.22;;;;;;;19.27;46.30;100197.00;4977757;28;20042;-84
2022/05/15 00:22:56;;;;;;;5.18;2.83;;;;;;;19.28;46.57;100198.69;4964715;28;20982;-84
2022/05/15 00:25:23;;;;;;;6.43;3.40;;;;;;;19.26;46.46;100194.50;4975327;28;20042;-85
2022/05/15 00:27:50;;;;;;;5.07;3.55;;;;;;;19.24;46.65;100202.75;4974520;28;20379;-85
2022/05/15 00:30:18;;;;;;;6.88;3.42;;;;;;;19.22;46.79;100202.09;4981811;28;20063;-83
2022/05/15 00:32:45;;;;;;;8.13;3.50;;;;;;;19.19;46.70;100193.56;4981800;28;20042;-83
2022/05/15 00:35:11;;;;;;;5.32;3.38;;;;;;;19.14;46.81;100198.66;4962892;28;20051;-83
2022/05/15 00:37:38;;;;;;;6.72;3.30;;;;;;;19.10;47.07;100203.53;4978752;28;20050;-81
2022/05/15 00:40:07;;;;;;;5.65;3.45;;;;;;;19.06;47.17;100195.00;4978046;28;20045;-80
2022/05/15 00:42:34;;;;;;;9.52;3.40;;;;;;;19.03;47.05;100198.06;4967417;28;20521;-80
2022/05/15 00:45:01;;;;;;;6.28;3.60;;;;;;;19.01;47.00;100189.34;4972595;28;20461;-80
2022/05/15 00:47:28;;;;;;;6.13;3.45;;;;;;;18.99;47.17;100196.75;4979344;28;20121;-80
2022/05/15 00:49:55;;;;;;;8.38;2.90;;;;;;;18.98;47.29;100189.72;4952502;28;20050;-80
2022/05/15 00:52:29;;;;;;;4.75;3.35;;;;;;;18.92;47.61;100187.72;4978665;28;20058;-80
2022/05/15 00:55:00;;;;;;;9.27;3.17;;;;;;;18.92;47.66;100193.09;4961371;28;20073;-80
2022/05/15 00:57:35;;;;;;;8.10;3.55;;;;;;;18.87;47.59;100190.94;4983028;28;20043;-81
2022/05/15 01:00:06;;;;;;;4.20;3.33;;;;;;;18.85;47.61;100181.38;4950191;28;20133;-80
2022/05/15 01:02:37;;;;;;;6.38;3.35;;;;;;;18.83;47.73;100183.44;4995510;28;20082;-84
2022/05/15 01:05:05;;;;;;;8.80;3.50;;;;;;;18.80;47.76;100181.09;4977909;28;20069;-84
2022/05/15 01:08:23;;;;;;;5.72;3.25;;;;;;;18.74;47.82;100177.25;4969795;28;21313;-85
2022/05/15 01:10:52;;;;;;;6.80;3.67;;;;;;;18.74;47.44;100185.31;4912020;28;20043;-80
2022/05/15 01:13:28;;;;;;;7.00;3.30;;;;;;;18.72;47.47;100181.13;4989641;28;20121;-80
2022/05/15 01:15:55;;;;;;;5.35;3.03;;;;;;;18.71;47.55;100176.78;4956633;28;20044;-80
2022/05/15 01:18:28;;;;;;;5.50;2.95;;;;;;;18.64;48.14;100176.66;4976316;28;20046;-80
2022/05/15 01:20:58;;;;;;;5.65;3.35;;;;;;;18.61;47.82;100180.53;4955693;28;20138;-80
2022/05/15 01:23:26;;;;;;;7.47;3.53;;;;;;;18.63;47.82;100175.00;4966076;28;20064;-84
2022/05/15 01:25:56;;;;;;;8.07;3.30;;;;;;;18.63;47.81;100167.75;4968696;28;20042;-84
2022/05/15 01:28:26;;;;;;;5.40;3.25;;;;;;;18.55;48.30;100172.38;4966746;28;20070;-83
2022/05/15 01:30:57;;;;;;;6.53;3.53;;;;;;;18.54;47.92;100173.38;4990985;28;20038;-83
2022/05/15 01:33:24;;;;;;;7.22;3.45;;;;;;;18.53;47.87;100180.59;4971735;28;20053;-80
2022/05/15 01:35:52;;;;;;;4.82;3.22;;;;;;;18.50;47.61;100172.91;4964426;28;20097;-80
2022/05/15 01:38:19;;;;;;;7.07;3.55;;;;;;;18.48;47.58;100177.63;4962170;28;20117;-80
2022/05/15 01:40:48;;;;;;;7.47;3.65;;;;;;;18.40;47.45;100183.06;4969846;28;20047;-80
2022/05/15 01:43:16;;;;;;;6.13;3.05;;;;;;;18.37;47.48;100178.88;4944019;28;20047;-80
2022/05/15 01:45:44;;;;;;;7.07;3.72;;;;;;;18.39;47.67;100184.06;4958357;28;20043;-80
2022/05/15 01:48:12;;;;;;;4.18;2.92;;;;;;;18.38;47.70;100188.59;4953974;28;20571;-80
2022/05/15 01:50:41;;;;;;;6.05;3.85;;;;;;;18.32;47.80;100194.69;4970499;28;20113;-80
2022/05/15 01:53:12;;;;;;;5.80;3.03;;;;;;;18.28;47.97;100193.38;4955470;28;20127;-80
2022/05/15 01:55:39;;;;;;;5.00;3.20;;;;;;;18.28;47.79;100193.38;4971931;28;20501;-80
2022/05/15 01:58:10;;;;;;;4.28;3.17;;;;;;;18.27;47.72;100196.22;4969461;28;20090;-80
2022/05/15 02:00:38;;;;;;;3.15;2.63;;;;;;;18.23;48.16;100188.53;4953391;28;20077;-79
2022/05/15 02:03:04;;;;;;;6.18;3.33;;;;;;;18.27;47.99;100188.16;4970259;28;20050;-80
2022/05/15 02:05:31;;;;;;;4.78;3.28;;;;;;;18.23;48.21;100185.00;4976424;28;20073;-80
2022/05/15 02:07:58;;;;;;;21.77;3.58;;;;;;;18.17;48.09;100186.56;4960307;28;20043;-79
2022/05/15 02:10:25;;;;;;;7.05;3.55;;;;;;;18.13;48.29;100198.66;4960043;28;20517;-79
2022/05/15 02:12:52;;;;;;;14.85;3.88;;;;;;;18.11;48.53;100191.78;4992699;28;20498;-80
2022/05/15 02:15:19;;;;;;;5.60;3.25;;;;;;;18.09;48.51;100185.75;4935657;28;20046;-80
2022/05/15 02:17:46;;;;;;;9.40;3.70;;;;;;;18.07;48.50;100187.78;4983802;28;20442;-80
2022/05/15 02:20:13;;;;;;;5.78;3.50;;;;;;;18.02;48.71;100185.63;4976027;28;20093;-80
2022/05/15 02:22:42;;;;;;;5.60;3.15;;;;;;;17.99;48.96;100191.34;4978758;28;20042;-80
2022/05/15 02:25:12;;;;;;;5.22;3.58;;;;;;;17.96;48.68;100189.84;4958022;28;20129;-85
2022/05/15 02:27:41;;;;;;;7.88;3.90;;;;;;;17.91;48.65;100188.69;4964097;28;20050;-85
2022/05/15 02:30:09;;;;;;;4.82;3.10;;;;;;;17.93;48.84;100189.34;4976573;28;20077;-79
2022/05/15 02:32:36;;;;;;;4.55;3.17;;;;;;;17.92;48.64;100191.19;4973378;28;20108;-79
2022/05/15 02:35:06;;;;;;;9.60;3.40;;;;;;;17.88;48.47;100189.03;4955029;28;20046;-79
2022/05/15 02:37:32;;;;;;;4.78;3.17;;;;;;;17.84;48.71;100193.94;4948101;28;20081;-79
2022/05/15 02:39:59;;;;;;;6.20;3.20;;;;;;;17.84;48.86;100180.50;4959075;28;20046;-79
2022/05/15 02:42:26;;;;;;;5.88;3.40;;;;;;;17.83;48.77;100184.19;4972393;28;20127;-84
2022/05/15 02:44:53;;;;;;;8.23;3.45;;;;;;;17.83;48.72;100186.88;4962654;28;20042;-79
2022/05/15 02:47:20;;;;;;;4.25;3.10;;;;;;;17.79;48.75;100189.06;4956646;28;20054;-80
2022/05/15 02:52:33;;;;;;;6.38;3.00;;;;;;;17.73;49.02;100178.16;4949987;28;20516;-80
2022/05/15 02:55:01;;;;;;;3.78;3.15;;;;;;;17.68;49.02;100186.75;4989719;28;20047;-80
2022/05/15 02:57:28;;;;;;;6.65;3.75;;;;;;;17.64;49.08;100180.03;4961527;28;20109;-81
2022/05/15 02:59:54;;;;;;;6.90;3.25;;;;;;;17.63;49.01;100181.06;4963741;28;20379;-80
2022/05/15 03:02:21;;;;;;;8.75;3.40;;;;;;;17.60;49.21;100180.53;4980198;28;20042;-80
2022/05/15 03:04:49;;;;;;;5.65;3.35;;;;;;;17.56;49.26;100175.53;4984065;28;20046;-80
2022/05/15 03:07:16;;;;;;;5.15;3.80;;;;;;;17.55;49.39;100178.38;4970153;28;20561;-80
2022/05/15 03:09:43;;;;;;;5.03;2.92;;;;;;;17.50;49.24;100181.59;4965524;28;20047;-80
2022/05/15 03:12:10;;;;;;;5.40;3.30;;;;;;;17.47;49.58;100173.88;4959884;28;20106;-80
2022/05/15 03:14:37;;;;;;;8.20;3.40;;;;;;;17.45;49.45;100172.38;4973685;28;20055;-80
2022/05/15 03:17:04;;;;;;;5.93;3.03;;;;;;;17.44;49.41;100176.06;4956353;28;20403;-80
2022/05/15 03:19:31;;;;;;;5.90;3.33;;;;;;;17.43;49.47;100172.56;4934476;28;20102;-84
2022/05/15 03:21:57;;;;;;;9.52;3.38;;;;;;;17.39;49.53;100165.84;4974280;28;20101;-84
2022/05/15 03:24:24;;;;;;;5.88;3.05;;;;;;;17.37;49.74;100175.91;4973602;28;20130;-84
2022/05/15 03:26:51;;;;;;;5.20;3.30;;;;;;;17.35;49.55;100178.78;4995642;28;20072;-83
2022/05/15 03:29:19;;;;;;;6.30;3.50;;;;;;;17.32;49.44;100184.47;4944908;28;20053;-81
2022/05/15 03:31:46;;;;;;;8.82;3.28;;;;;;;17.30;49.81;100177.59;4948623;28;20509;-84
2022/05/15 03:34:15;;;;;;;7.22;3.38;;;;;;;17.27;49.73;100191.38;4954173;28;20050;-83
2022/05/15 03:36:44;;;;;;;5.45;3.20;;;;;;;17.22;49.92;100183.81;4962872;28;20462;-82
2022/05/15 03:39:11;;;;;;;4.28;3.10;;;;;;;17.19;49.88;100189.53;4960136;28;20113;-83
2022/05/15 03:41:38;;;;;;;6.18;3.30;;;;;;;17.18;50.06;100187.88;4960974;28;20070;-84
2022/05/15 03:44:05;;;;;;;11.13;3.53;;;;;;;17.20;49.83;100191.22;4956548;28;20494;-83
2022/05/15 03:46:33;;;;;;;5.10;3.33;;;;;;;17.20;50.13;100190.38;4962410;28;20046;-84
2022/05/15 03:48:59;;;;;;;4.95;3.15;;;;;;;17.19;50.18;100188.69;4966408;28;20042;-83
2022/05/15 03:51:27;;;;;;;5.85;4.05;;;;;;;17.18;50.25;100190.56;4949792;28;20070;-83
2022/05/15 03:53:54;;;;;;;5.30;3.22;;;;;;;17.18;50.18;100190.56;4971051;28;20081;-81
2022/05/15 03:56:49;;;;;;;7.45;3.30;;;;;;;17.18;50.38;100200.47;4972780;28;20097;-84
2022/05/15 03:59:09;;;;;;;5.18;3.20;;;;;;;17.18;50.49;100187.88;4959838;28;20051;-84
2022/05/15 04:01:36;;;;;;;3.38;2.70;;;;;;;17.18;50.41;100197.78;4971866;28;20097;-83
2022/05/15 04:04:03;;;;;;;4.72;3.72;;;;;;;17.18;50.35;100195.09;4975589;28;20081;-83
2022/05/15 04:06:30;;;;;;;5.65;3.47;;;;;;;17.16;50.30;100195.25;4948720;28;20098;-80
2022/05/15 04:08:57;;;;;;;7.18;3.35;;;;;;;17.15;50.22;100196.25;4967656;28;20050;-80
2022/05/15 04:11:24;;;;;;;8.43;4.13;;;;;;;17.18;50.31;100190.56;4984275;28;20446;-80
2022/05/15 04:13:51;;;;;;;4.75;3.70;;;;;;;17.27;50.54;100200.25;4993302;28;20133;-80
2022/05/15 04:16:18;;;;;;;6.18;3.55;;;;;;;17.43;50.83;100198.53;4974656;28;20042;-81
2022/05/15 04:18:45;;;;;;;6.07;3.70;;;;;;;17.59;51.08;100201.19;4979779;28;20096;-80
2022/05/15 04:21:11;;;;;;;5.70;3.33;;;;;;;17.75;50.66;100201.13;4973361;28;20078;-81
2022/05/15 04:23:38;;;;;;;7.82;3.42;;;;;;;17.89;50.51;100205.00;4972928;28;20047;-81
2022/05/15 04:26:05;;;;;;;4.15;3.13;;;;;;;18.03;50.39;100203.41;4965274;28;20050;-80
2022/05/15 04:28:32;;;;;;;8.57;3.90;;;;;;;18.13;50.46;100205.88;4982436;28;20054;-79
2022/05/15 04:31:31;;;;;;;9.45;4.03;;;;;;;18.10;50.42;100207.06;4968016;28;20101;-84
2022/05/15 04:33:58;;;;;;;8.77;4.22;;;;;;;18.12;49.53;100204.22;4906898;28;20054;-84
2022/05/15 04:36:32;;;;;;;6.38;3.35;;;;;;;18.07;49.27;100199.38;4977245;28;20073;-84
2022/05/15 04:38:58;;;;;;;7.28;3.67;;;;;;;18.02;49.37;100206.28;4979034;28;20042;-84
2022/05/15 04:41:25;;;;;;;9.77;3.67;;;;;;;17.94;49.26;100208.00;4966152;28;20609;-84
2022/05/15 04:43:52;;;;;;;5.43;3.15;;;;;;;17.91;49.04;100213.72;4952627;28;20495;-84
2022/05/15 04:46:19;;;;;;;7.95;3.53;;;;;;;17.83;49.34;100204.84;4979620;28;20383;-84
2022/05/15 04:48:45;;;;;;;5.13;3.20;;;;;;;17.76;49.07;100208.19;4964486;28;20046;-84
2022/05/15 04:51:12;;;;;;;6.32;3.53;;;;;;;17.72;48.93;100209.53;4973805;28;20050;-83
2022/05/15 04:53:39;;;;;;;5.57;3.28;;;;;;;17.70;49.02;100208.88;4972216;28;20051;-84
2022/05/15 04:56:06;;;;;;;5.20;3.42;;;;;;;17.66;49.31;100210.25;4986426;28;20042;-84
2022/05/15 04:58:33;;;;;;;8.02;3.45;;;;;;;17.65;49.28;100207.72;4975292;28;20058;-83
2022/05/15 05:00:59;;;;;;;4.13;3.45;;;;;;;17.66;49.47;100214.78;4974608;28;20130;-84
2022/05/15 05:03:30;;;;;;;5.82;3.58;;;;;;;17.64;49.57;100208.75;4976928;28;20038;-84
2022/05/15 05:05:57;;;;;;;5.30;3.30;;;;;;;17.66;49.76;100204.88;4967139;28;20074;-80
2022/05/15 05:08:24;;;;;;;6.20;3.58;;;;;;;17.64;49.54;100198.84;4968284;28;20058;-83
2022/05/15 05:10:51;;;;;;;5.07;3.83;;;;;;;17.69;50.02;100201.00;4972991;28;20042;-84
2022/05/15 05:13:17;;;;;;;7.70;4.28;;;;;;;17.73;49.93;100210.38;4945277;28;20035;-84
2022/05/15 05:15:44;;;;;;;11.15;3.92;;;;;;;17.78;49.97;100210.69;4983763;28;20089;-80
2022/05/15 05:18:37;;;;;;;5.32;3.50;;;;;;;17.76;50.94;100213.56;4987565;28;20042;-80
2022/05/15 05:21:04;;;;;;;7.57;3.55;;;;;;;17.89;50.51;100214.91;4959828;28;20077;-80
2022/05/15 05:23:36;;;;;;;6.78;3.78;;;;;;;17.93;51.06;100216.22;4949357;28;20050;-80
2022/05/15 05:26:05;;;;;;;5.95;3.83;;;;;;;18.03;51.02;100224.06;4977770;28;20054;-80
2022/05/15 05:28:33;;;;;;;6.63;3.40;;;;;;;18.09;50.80;100218.84;4974951;28;20417;-81
2022/05/15 05:31:00;;;;;;;4.55;3.25;;;;;;;18.06;50.16;100212.97;4947833;28;20053;-80
2022/05/15 05:33:27;;;;;;;5.85;3.70;;;;;;;18.12;50.37;100217.66;4962557;28;20128;-77
2022/05/15 05:35:54;;;;;;;9.40;3.60;;;;;;;18.16;50.15;100218.97;4951136;28;20136;-77
2022/05/15 05:38:21;;;;;;;5.70;3.35;;;;;;;18.17;50.49;100213.44;4973371;28;20446;-79
2022/05/15 05:40:47;;;;;;;7.32;3.65;;;;;;;18.21;49.11;100222.78;4980894;28;20386;-79
2022/05/15 05:43:14;;;;;;;6.00;3.00;;;;;;;18.30;48.95;100217.41;4990385;28;20129;-77
2022/05/15 05:45:41;;;;;;;10.38;3.80;;;;;;;18.36;48.77;100216.69;4963320;28;20054;-77
2022/05/15 05:48:09;;;;;;;5.22;3.67;;;;;;;18.35;48.58;100217.72;4980015;28;20410;-82
2022/05/15 05:50:37;;;;;;;4.50;3.40;;;;;;;18.37;48.92;100223.75;4964282;28;20050;-79
2022/05/15 05:53:05;;;;;;;6.72;3.95;;;;;;;18.22;48.60;100218.28;4974954;28;20054;-81
2022/05/15 05:55:32;;;;;;;7.38;3.72;;;;;;;18.09;49.11;100223.38;4978676;28;20058;-77
2022/05/15 05:58:02;;;;;;;7.50;3.60;;;;;;;18.08;49.11;100222.53;4977732;28;20061;-80
2022/05/15 06:00:31;;;;;;;8.98;3.90;;;;;;;18.07;49.33;100225.41;4972957;28;20050;-79
2022/05/15 06:05:52;;;;;;;7.30;3.83;;;;;;;18.23;49.35;100231.53;4997093;28;20042;-77
2022/05/15 06:08:19;;;;;;;7.07;3.78;;;;;;;18.33;49.08;100230.47;4967174;28;20042;-85
2022/05/15 06:10:47;;;;;;;9.48;3.72;;;;;;;18.36;49.66;100236.34;4965427;28;20105;-84
2022/05/15 06:13:14;;;;;;;10.35;3.92;;;;;;;18.29;49.50;100234.53;4972680;28;20054;-84
2022/05/15 06:15:42;;;;;;;5.20;3.30;;;;;;;18.35;49.15;100231.16;4984975;28;20130;-85
2022/05/15 06:18:09;;;;;;;10.32;4.10;;;;;;;18.34;49.43;100227.63;4969790;28;20047;-85
2022/05/15 06:20:36;;;;;;;5.75;3.22;;;;;;;18.36;50.02;100238.19;4972570;28;20086;-84
2022/05/15 06:23:03;;;;;;;8.25;3.35;;;;;;;18.33;49.53;100230.47;4976881;28;20412;-84
2022/05/15 06:25:29;;;;;;;7.15;3.58;;;;;;;18.35;49.53;100221.22;4972940;28;20137;-79
2022/05/15 06:27:56;;;;;;;9.32;4.10;;;;;;;18.47;49.78;100228.88;4973987;28;20205;-79
2022/05/15 06:30:23;;;;;;;5.50;3.58;;;;;;;18.44;50.04;100230.94;4964609;28;20450;-79
2022/05/15 06:32:50;;;;;;;7.63;3.42;;;;;;;18.54;49.88;100230.69;4960108;28;20097;-79
2022/05/15 06:35:17;;;;;;;6.60;3.65;;;;;;;18.48;49.72;100225.19;4950585;28;20038;-79
2022/05/15 06:37:43;;;;;;;8.95;4.03;;;;;;;18.54;49.53;100227.16;4975937;28;20066;-78
2022/05/15 06:40:13;;;;;;;10.40;3.85;;;;;;;18.66;49.91;100215.81;4977721;28;20443;-77
2022/05/15 06:42:41;;;;;;;7.93;3.83;;;;;;;18.76;49.89;100212.91;4957933;28;20062;-84
2022/05/15 06:45:10;;;;;;;7.07;4.00;;;;;;;18.86;49.68;100215.38;4963852;28;20121;-77
2022/05/15 06:47:38;;;;;;;6.47;3.40;;;;;;;18.82;49.39;100216.72;4978345;28;20506;-78
2022/05/15 06:50:07;;;;;;;8.05;3.70;;;;;;;18.90;49.96;100216.66;4963752;28;20046;-77
2022/05/15 06:52:36;;;;;;;6.97;4.07;;;;;;;18.86;49.88;100212.69;4949454;28;20050;-84
2022/05/15 06:55:05;;;;;;;9.90;3.90;;;;;;;18.82;49.48;100214.03;4948649;28;20502;-77
2022/05/15 06:57:33;;;;;;;4.95;3.72;;;;;;;18.70;49.68;100210.94;4957087;28;20061;-83
2022/05/15 07:00:05;;;;;;;6.40;3.58;;;;;;;18.77;50.16;100209.19;4976586;28;20053;-83
2022/05/15 07:02:31;;;;;;;6.65;3.13;;;;;;;18.71;50.31;100214.44;4989859;28;20454;-84
2022/05/15 07:04:58;;;;;;;9.57;3.92;;;;;;;18.81;49.98;100212.38;4967567;28;20509;-84
2022/05/15 07:07:26;;;;;;;10.30;4.13;;;;;;;18.92;50.23;100211.94;4980844;28;20054;-80
2022/05/15 07:09:52;;;;;;;10.45;4.18;;;;;;;19.00;49.83;100211.88;4973180;28;20450;-79
2022/05/15 07:12:19;;;;;;;10.45;3.90;;;;;;;19.00;50.38;100211.03;4976027;28;20047;-79
2022/05/15 07:14:46;;;;;;;7.43;4.22;;;;;;;19.00;51.45;100208.34;4973390;28;20049;-79
2022/05/15 07:17:12;;;;;;;10.02;3.60;;;;;;;19.03;51.18;100207.97;4972878;28;20043;-80
2022/05/15 07:19:40;;;;;;;8.75;3.55;;;;;;;19.09;50.72;100201.88;4978201;28;20043;-80
2022/05/15 07:22:09;;;;;;;8.15;3.60;;;;;;;19.24;50.56;100207.31;4955206;28;20049;-80
2022/05/15 07:24:38;;;;;;;7.80;4.20;;;;;;;19.32;50.12;100207.22;4954964;28;20046;-80
2022/05/15 07:27:06;;;;;;;10.60;4.28;;;;;;;19.42;50.08;100209.66;4954362;28;20125;-80
2022/05/15 07:29:36;;;;;;;8.82;4.30;;;;;;;19.42;50.17;100204.25;4976160;28;20079;-80
2022/05/15 07:32:04;;;;;;;5.30;3.22;;;;;;;19.47;50.03;100199.16;4956240;28;20059;-80
2022/05/15 07:34:31;;;;;;;5.95;4.32;;;;;;;19.44;50.17;100197.69;4974229;28;20043;-77
2022/05/15 07:36:57;;;;;;;11.07;4.45;;;;;;;19.47;50.17;100194.59;4971339;28;20502;-80
2022/05/15 07:39:24;;;;;;;5.57;3.65;;;;;;;19.45;50.44;100190.44;4957986;28;20393;-80
2022/05/15 07:41:51;;;;;;;6.97;3.42;;;;;;;19.46;50.47;100190.25;4977441;28;20094;-79
2022/05/15 07:44:18;;;;;;;11.32;4.30;;;;;;;19.60;50.83;100188.56;4974902;28;20129;-79
2022/05/15 07:46:44;;;;;;;7.85;4.20;;;;;;;19.54;50.88;100189.31;4976955;28;20052;-80
2022/05/15 07:49:13;;;;;;;7.30;3.65;;;;;;;19.65;50.80;100188.84;4978312;28;20118;-80
2022/05/15 07:51:44;;;;;;;8.48;3.63;;;;;;;19.81;50.47;100184.31;4978820;28;20541;-80
2022/05/15 07:54:13;;;;;;;6.38;3.72;;;;;;;19.76;50.57;100182.19;4989006;28;20051;-79
2022/05/15 07:56:41;;;;;;;7.47;3.58;;;;;;;19.82;51.08;100189.53;4967049;28;20051;-80
2022/05/15 07:59:08;;;;;;;9.60;3.63;;;;;;;19.87;50.53;100189.81;4974762;28;20057;-80
2022/05/15 08:01:35;;;;;;;6.80;3.78;;;;;;;19.94;50.77;100184.47;4976422;28;20394;-80
2022/05/15 08:04:03;;;;;;;6.50;3.47;;;;;;;20.01;50.47;100177.31;4977708;28;20042;-80
2022/05/15 08:09:15;;;;;;;5.70;3.38;;;;;;;20.15;50.21;100183.72;4964359;28;20043;-79
2022/05/15 08:11:42;;;;;;;8.60;4.10;;;;;;;20.15;50.52;100178.34;4956747;28;20058;-79
2022/05/15 08:14:10;;;;;;;6.60;3.80;;;;;;;20.18;49.98;100180.63;4982488;28;20054;-80
2022/05/15 08:16:38;;;;;;;7.43;3.10;;;;;;;20.24;50.44;100176.34;4961307;28;20051;-80
2022/05/15 08:24:38;;;;;;;8.25;3.60;;;;;;;20.40;50.05;100168.00;4968312;28;20058;-78
2022/05/15 08:27:04;;;;;;;4.90;3.22;;;;;;;20.42;49.46;100165.94;4976121;28;20054;-78
2022/05/15 08:29:33;;;;;;;6.32;3.38;;;;;;;20.48;49.25;100172.44;4967360;28;20081;-79
2022/05/15 08:32:00;;;;;;;7.05;3.38;;;;;;;20.50;50.01;100176.59;4978245;28;20062;-80
2022/05/15 08:34:27;;;;;;;4.47;2.90;;;;;;;20.52;50.16;100179.13;4966157;28;20038;-80
2022/05/15 08:36:55;;;;;;;8.02;3.90;;;;;;;20.60;49.47;100171.75;4975867;28;20043;-79
2022/05/15 08:39:22;;;;;;;6.72;3.50;;;;;;;20.67;49.56;100168.31;4983900;28;20048;-80
2022/05/15 08:41:54;;;;;;;8.02;4.45;;;;;;;20.71;49.52;100166.88;4958800;28;20050;-79
2022/05/15 08:44:29;;;;;;;5.43;3.15;;;;;;;20.56;49.58;100169.66;4971303;28;20046;-80
2022/05/15 08:47:08;;;;;;;5.75;3.72;;;;;;;20.76;49.33;100159.88;4988356;28;20057;-80
2022/05/15 08:49:34;;;;;;;6.57;3.25;;;;;;;20.79;49.75;100161.38;4991986;28;20054;-79
2022/05/15 08:52:14;;;;;;;8.85;3.60;;;;;;;20.83;49.58;100159.94;4969319;28;20150;-78
2022/05/15 08:55:06;;;;;;;6.70;3.00;;;;;;;20.87;48.82;100152.28;4975016;28;20529;-79
2022/05/15 08:57:57;;;;;;;7.47;2.90;;;;;;;20.81;48.65;100153.88;4953085;28;20046;-79
2022/05/15 09:00:31;;;;;;;7.40;2.97;;;;;;;20.98;49.61;100155.28;4962967;28;20078;-79
2022/05/15 09:03:13;;;;;;;6.78;2.83;;;;;;;21.05;48.32;100154.50;4993224;28;20062;-79
2022/05/15 09:05:49;;;;;;;3.92;2.75;;;;;;;21.07;48.65;100163.25;5008655;28;20050;-78
2022/05/15 09:08:35;;;;;;;6.35;3.55;;;;;;;21.16;48.88;100149.38;4990122;28;20046;-79
2022/05/15 09:11:06;;;;;;;4.07;2.97;;;;;;;21.23;48.11;100144.88;4991040;28;20042;-79
2022/05/15 09:13:40;;;;;;;7.68;3.40;;;;;;;21.27;47.46;100149.88;4957559;28;20046;-78
2022/05/15 09:16:24;;;;;;;9.30;3.42;;;;;;;21.22;47.93;100143.22;4991750;28;20506;-83
2022/05/15 09:18:52;;;;;;;6.65;3.00;;;;;;;21.38;47.32;100149.34;4948398;28;20054;-84
2022/05/15 09:21:18;;;;;;;6.57;2.85;;;;;;;21.42;47.41;100147.91;4978115;28;20038;-82
2022/05/15 09:23:57;;;;;;;5.15;2.75;;;;;;;21.39;46.73;100145.63;4987179;28;20050;-84
2022/05/15 09:26:29;;;;;;;7.72;3.08;;;;;;;21.44;46.04;100138.56;4977306;28;20418;-84
2022/05/15 09:29:00;;;;;;;4.25;2.97;;;;;;;21.55;46.15;100145.31;4971851;28;20043;-83
2022/05/15 09:31:28;;;;;;;6.80;2.70;;;;;;;;;;4986402;28;20597;-84
2022/05/15 09:33:56;;;;;;;6.63;2.70;;;;;;;21.50;47.20;100142.38;4983627;28;20046;-84
2022/05/15 09:36:25;;;;;;;6.70;2.60;;;;;;;21.58;46.69;100147.59;4968153;28;20049;-84
2022/05/15 09:39:09;;;;;;;6.05;2.97;;;;;;;21.54;44.34;100140.91;4979902;28;20056;-84
2022/05/15 09:44:30;;;;;;;3.40;2.45;;;;;;;21.62;44.91;100148.03;4951222;28;20051;-79
2022/05/15 09:47:19;;;;;;;5.50;2.40;;;;;;;21.63;44.22;100149.72;4971394;28;20053;-77
2022/05/15 09:49:46;;;;;;;7.88;2.75;;;;;;;21.70;44.25;100139.75;4965704;28;20054;-78
2022/05/15 09:52:34;;;;;;;6.60;2.45;;;;;;;21.56;44.49;100144.25;4976721;28;20134;-78
2022/05/15 09:55:12;;;;;;;5.10;2.60;;;;;;;21.74;44.57;100142.91;4975396;28;20410;-78
2022/05/15 09:57:54;;;;;;;5.47;2.45;;;;;;;21.71;43.93;100137.91;4951144;28;20128;-77
2022/05/15 10:00:23;;;;;;;6.50;2.30;;;;;;;21.77;44.99;100135.22;4974125;28;20054;-80
2022/05/15 10:02:52;;;;;;;7.00;2.25;;;;;;;21.83;44.35;100131.72;4966210;28;20045;-80
2022/05/15 10:05:28;;;;;;;6.25;2.83;;;;;;;21.78;41.61;100126.09;4963369;28;20085;-80
2022/05/15 10:08:10;;;;;;;6.22;2.65;;;;;;;21.84;42.50;100125.25;4959741;28;20038;-80
2022/05/15 10:10:58;;;;;;;5.70;2.47;;;;;;;21.98;41.49;100117.19;4988399;28;20157;-80
2022/05/15 10:13:46;;;;;;;4.65;2.60;;;;;;;21.89;40.59;100113.84;4959934;28;20109;-80
2022/05/15 10:16:23;;;;;;;9.73;2.30;;;;;;;22.01;42.24;100112.22;4980883;28;20043;-80
2022/05/15 10:19:01;;;;;;;6.45;2.83;;;;;;;22.06;42.94;100109.75;4968822;28;20056;-83
2022/05/15 10:21:48;;;;;;;5.75;2.20;;;;;;;22.13;42.23;100107.03;4957888;28;20118;-82
2022/05/15 10:24:21;;;;;;;5.18;2.95;;;;;;;22.13;41.63;100109.75;4914924;28;20450;-83
2022/05/15 10:26:57;;;;;;;8.73;2.90;;;;;;;22.18;42.58;100104.56;4985334;28;20050;-83
2022/05/15 10:29:37;;;;;;;6.63;2.60;;;;;;;22.08;42.23;100101.41;4988491;28;20073;-83
2022/05/15 10:32:39;;;;;;;5.20;2.65;;;;;;;22.18;40.13;100090.19;4984650;28;20043;-83
2022/05/15 10:35:10;;;;;;;4.85;3.42;;;;;;;22.24;40.68;100094.84;4880270;28;20640;-78
2022/05/15 10:38:17;;;;;;;5.38;2.70;;;;;;;22.26;42.01;100093.59;4950413;28;20047;-78
2022/05/15 10:44:06;;;;;;;4.47;2.20;;;;;;;22.31;41.43;100091.09;4935574;28;20129;-78
2022/05/15 10:46:42;;;;;;;6.60;2.53;;;;;;;22.39;40.71;100079.25;4964818;28;20059;-78
2022/05/15 10:49:43;;;;;;;6.82;2.45;;;;;;;22.24;39.34;100098.38;4972564;28;20045;-78
2022/05/15 10:52:55;;;;;;;7.93;2.78;;;;;;;22.33;40.49;100077.34;4952823;28;20146;-78
2022/05/15 10:58:54;;;;;;;3.35;2.25;;;;;;;22.37;39.15;100069.66;4933624;28;20517;-80
2022/05/15 11:01:30;;;;;;;6.97;2.92;;;;;;;22.49;39.18;100068.00;4954930;28;20050;-78
2022/05/15 11:04:10;;;;;;;9.23;2.38;;;;;;;22.49;41.36;100068.00;4982404;28;20497;-78
2022/05/15 11:06:51;;;;;;;6.78;2.30;;;;;;;22.52;41.51;100060.31;4968097;28;20058;-80
2022/05/15 11:09:52;;;;;;;6.68;3.28;;;;;;;22.44;40.34;100063.22;4954742;28;20089;-80
2022/05/15 11:13:14;;;;;;;4.10;2.30;;;;;;;22.54;39.64;100049.25;4907980;28;20039;-80
2022/05/15 11:15:56;;;;;;;3.75;2.17;;;;;;;22.56;38.72;100049.88;4932577;28;20822;-80
2022/05/15 11:18:48;;;;;;;7.00;2.72;;;;;;;22.51;39.48;100039.69;4924227;28;20431;-80
2022/05/15 11:21:24;;;;;;;7.03;3.25;;;;;;;22.61;41.84;100033.84;4967922;28;20877;-80
2022/05/15 11:23:57;;;;;;;3.35;2.40;;;;;;;22.69;41.33;100036.34;4994027;28;20061;-80
2022/05/15 11:26:25;;;;;;;;;;;;;;;22.53;40.83;100031.34;4925041;28;20042;-80
2022/05/15 11:28:58;;;;;;;4.68;2.30;;;;;;;22.81;41.48;100027.59;4939699;28;19925;-83
2022/05/15 11:31:28;;;;;;;5.22;2.33;;;;;;;22.85;41.72;100015.31;4944316;28;20203;-84
2022/05/15 11:34:06;;;;;;;4.65;2.50;;;;;;;22.79;41.38;100021.53;4958676;28;20636;-83
2022/05/15 11:36:35;;;;;;;4.15;2.75;;;;;;;22.90;41.61;100019.03;4918822;28;20142;-83
2022/05/15 11:39:14;;;;;;;10.70;3.15;;;;;;;22.93;41.13;100015.91;4951156;28;20050;-84
2022/05/15 11:41:43;;;;;;;4.57;2.88;;;;;;;22.90;41.91;100029.88;4990763;28;20049;-82
2022/05/15 11:44:19;;;;;;;6.13;2.90;;;;;;;22.93;41.70;100013.19;4976470;28;20085;-83
2022/05/15 11:46:46;;;;;;;6.32;3.13;;;;;;;22.96;42.31;100015.47;4928425;28;20384;-84
2022/05/15 11:49:15;;;;;;;5.78;2.50;;;;;;;22.99;42.35;100006.13;4932708;28;20048;-83
2022/05/15 11:51:43;;;;;;;6.28;2.92;;;;;;;23.08;42.16;100006.72;4932755;28;20047;-84
2022/05/15 11:54:10;;;;;;;6.15;3.30;;;;;;;23.12;41.70;100005.25;4899400;28;20416;-83
2022/05/15 11:56:40;;;;;;;7.78;2.95;;;;;;;23.13;41.10;100013.16;4922940;28;20061;-83
2022/05/15 11:59:13;;;;;;;4.80;2.40;;;;;;;23.13;39.66;100013.16;4933906;28;20059;-85
2022/05/15 12:01:48;;;;;;;;;;;;;;;23.02;38.62;99994.84;4966550;28;20043;-82
2022/05/15 12:04:18;;;;;;;3.78;2.65;;;;;;;23.17;39.17;99994.59;4950109;28;20326;-83
2022/05/15 12:06:50;;;;;;;6.90;3.22;;;;;;;23.19;40.33;99995.22;4947085;28;20126;-82