Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:53;;;;;;;15.85;10.10;;;;;;;;;;5013960;28;20108;-78
2022/11/06 00:04:18;;;;;;;13.95;9.63;;;;;;;;;;5014104;28;20038;-78
2022/11/06 00:06:46;;;;;;;12.80;9.63;;;;;;;;;;5013899;28;20052;-78
2022/11/06 00:09:13;;;;;;;14.82;10.35;;;;;;;;;;5013176;28;20034;-78
2022/11/06 00:11:40;;;;;;;16.98;11.32;;;;;;;;;;5013293;28;20025;-78
2022/11/06 00:14:05;;;;;;;22.23;12.93;;;;;;;;;;5012613;28;20096;-78
2022/11/06 00:16:32;;;;;;;18.20;12.60;;;;;;;;;;5014094;28;20041;-78
2022/11/06 00:19:00;;;;;;;15.35;11.73;;;;;;;;;;5014129;28;20026;-78
2022/11/06 00:21:27;;;;;;;17.73;11.45;;;;;;;;;;5013040;28;20022;-78
2022/11/06 00:23:53;;;;;;;14.85;10.50;;;;;;;;;;5014115;28;20068;-78
2022/11/06 00:26:20;;;;;;;16.67;11.00;;;;;;;;;;5014130;28;20053;-78
2022/11/06 00:28:45;;;;;;;15.88;10.70;;;;;;;;;;5013486;28;20030;-78
2022/11/06 00:31:12;;;;;;;15.45;10.60;;;;;;;;;;5014258;28;20034;-78
2022/11/06 00:33:39;;;;;;;16.40;10.25;;;;;;;;;;5014028;28;20084;-78
2022/11/06 00:36:05;;;;;;;12.15;9.77;;;;;;;;;;5014128;28;20068;-77
2022/11/06 00:38:31;;;;;;;15.57;10.55;;;;;;;;;;5012176;28;20061;-77
2022/11/06 00:40:56;;;;;;;15.30;10.25;;;;;;;;;;5013250;28;20057;-77
2022/11/06 00:43:22;;;;;;;15.23;9.98;;;;;;;;;;5013242;28;20374;-77
2022/11/06 00:45:48;;;;;;;11.90;9.05;;;;;;;;;;5012923;28;20072;-78
2022/11/06 00:48:15;;;;;;;11.30;8.85;;;;;;;;;;5012007;28;20066;-79
2022/11/06 00:50:40;;;;;;;11.75;8.82;;;;;;;;;;5013345;28;20458;-79
2022/11/06 00:53:13;;;;;;;14.15;9.48;;;;;;;;;;5013903;28;20034;-79
2022/11/06 00:55:38;;;;;;;18.40;10.15;;;;;;;;;;5013130;28;20076;-79
2022/11/06 00:58:03;;;;;;;15.40;10.02;;;;;;;;;;5014542;28;20030;-80
2022/11/06 01:00:31;;;;;;;13.60;9.75;;;;;;;;;;5012377;28;20034;-77
2022/11/06 01:02:56;;;;;;;17.95;10.00;;;;;;;;;;5013391;28;20037;-77
2022/11/06 01:05:22;;;;;;;12.93;9.23;;;;;;;;;;5013256;28;20037;-77
2022/11/06 01:07:48;;;;;;;16.75;9.93;;;;;;;;;;5012709;28;20037;-77
2022/11/06 01:10:14;;;;;;;14.77;9.88;;;;;;;;;;5013232;28;20018;-77
2022/11/06 01:12:39;;;;;;;15.50;9.25;;;;;;;;;;5012889;28;20025;-77
2022/11/06 01:15:05;;;;;;;14.82;10.20;;;;;;;;;;5013377;28;20470;-77
2022/11/06 01:17:31;;;;;;;18.52;11.23;;;;;;;;;;5012236;28;20104;-77
2022/11/06 01:19:57;;;;;;;16.17;10.93;;;;;;;;;;5013269;28;20168;-77
2022/11/06 01:22:22;;;;;;;19.35;11.50;;;;;;;;;;5011570;28;20761;-77
2022/11/06 01:24:48;;;;;;;19.90;11.55;;;;;;;;;;5012781;28;20117;-77
2022/11/06 01:27:13;;;;;;;17.60;11.52;;;;;;;;;;5011679;28;20028;-77
2022/11/06 01:29:39;;;;;;;17.20;10.68;;;;;;;;;;5012771;28;20042;-77
2022/11/06 01:32:05;;;;;;;17.13;10.65;;;;;;;;;;5013357;28;20030;-77
2022/11/06 01:34:30;;;;;;;17.08;11.00;;;;;;;;;;5011652;28;20080;-78
2022/11/06 01:36:56;;;;;;;16.85;10.60;;;;;;;;;;5013057;28;20045;-78
2022/11/06 01:39:21;;;;;;;16.55;10.48;;;;;;;;;;5012713;28;20025;-78
2022/11/06 01:41:48;;;;;;;16.58;10.70;;;;;;;;;;5013224;28;20061;-78
2022/11/06 01:44:13;;;;;;;15.57;10.55;;;;;;;;;;5013427;28;20025;-78
2022/11/06 01:46:40;;;;;;;17.13;10.85;;;;;;;;;;5013369;28;20434;-78
2022/11/06 01:49:09;;;;;;;13.10;9.15;;;;;;;;;;5012068;28;20485;-78
2022/11/06 01:51:52;;;;;;;14.27;9.18;;;;;;;;;;5011840;28;20531;-78
2022/11/06 01:54:19;;;;;;;14.73;9.52;;;;;;;;;;5011588;28;20112;-78
2022/11/06 01:56:46;;;;;;;16.52;9.40;;;;;;;;;;5012514;28;20026;-77
2022/11/06 01:59:14;;;;;;;14.85;8.77;;;;;;;;;;5012103;28;20076;-77
2022/11/06 02:01:40;;;;;;;12.38;9.15;;;;;;;;;;5014421;28;20018;-78
2022/11/06 02:04:12;;;;;;;13.82;9.13;;;;;;;;;;5016709;28;20033;-77
2022/11/06 02:06:38;;;;;;;14.00;9.57;;;;;;;;;;5015925;28;20030;-77
2022/11/06 02:09:10;;;;;;;15.27;9.32;;;;;;;;;;5016580;28;20363;-78
2022/11/06 02:11:36;;;;;;;15.57;9.95;;;;;;;;;;5015455;28;20038;-78
2022/11/06 02:14:35;;;;;;;13.73;8.90;;;;;;;;;;5015145;28;20026;-77
2022/11/06 02:17:08;;;;;;;16.73;10.52;;;;;;;;;;4973555;28;20099;-77
2022/11/06 02:19:39;;;;;;;16.65;10.40;;;;;;;;;;5015263;28;20037;-77
2022/11/06 02:22:06;;;;;;;17.98;11.10;;;;;;;;;;5016777;28;20045;-77
2022/11/06 02:24:50;;;;;;;14.63;10.02;;;;;;;;;;5016405;28;20097;-77
2022/11/06 02:27:16;;;;;;;19.48;11.10;;;;;;;;;;5016218;28;20034;-77
2022/11/06 02:30:05;;;;;;;16.98;9.90;;;;;;;;;;5015820;28;20498;-77
2022/11/06 02:32:49;;;;;;;14.57;9.50;;;;;;;;;;5001887;28;20037;-78
2022/11/06 02:35:36;;;;;;;13.85;9.27;;;;;;;;;;5015915;28;20109;-78
2022/11/06 02:38:25;;;;;;;14.25;9.63;;;;;;;;;;5016054;28;20036;-79
2022/11/06 02:40:59;;;;;;;12.82;9.10;;;;;;;;;;5002194;28;20045;-79
2022/11/06 02:43:27;;;;;;;12.45;9.00;;;;;;;;;;5014238;28;20037;-79
2022/11/06 02:46:02;;;;;;;14.35;10.10;;;;;;;;;;5018204;28;20165;-79
2022/11/06 02:48:31;;;;;;;14.90;8.68;;;;;;;;;;5019166;28;20037;-78
2022/11/06 02:51:01;;;;;;;16.80;10.02;;;;;;;;;;5017899;28;20100;-78
2022/11/06 02:53:27;;;;;;;;;;;;;;;;;;5017257;28;20819;-79
2022/11/06 02:55:55;;;;;;;16.10;9.23;;;;;;;;;;5015853;28;19924;-80
2022/11/06 02:58:23;;;;;;;14.55;9.52;;;;;;;;;;5016795;28;20084;-78
2022/11/06 03:00:57;;;;;;;15.10;9.90;;;;;;;;;;5015069;28;20036;-79
2022/11/06 03:03:25;;;;;;;15.73;9.73;;;;;;;;;;5016046;28;20401;-78
2022/11/06 03:06:00;;;;;;;15.27;9.90;;;;;;;;;;5016287;28;20026;-78
2022/11/06 03:08:26;;;;;;;15.18;9.68;;;;;;;;;;5016017;28;20026;-77
2022/11/06 03:10:54;;;;;;;14.93;9.50;;;;;;;;;;5014681;28;20108;-78
2022/11/06 03:13:23;;;;;;;16.08;10.60;;;;;;;;;;5014942;28;20045;-79
2022/11/06 03:15:53;;;;;;;14.27;9.70;;;;;;;;;;5015645;28;20117;-79
2022/11/06 03:18:23;;;;;;;14.45;9.70;;;;;;;;;;4998029;28;20125;-80
2022/11/06 03:20:50;;;;;;;;;;;;;;;;;;5015915;28;20161;-78
2022/11/06 03:23:18;;;;;;;13.75;10.35;;;;;;;;;;5013328;28;19917;-78
2022/11/06 03:25:50;;;;;;;15.82;10.10;;;;;;;;;;5015192;28;20020;-79
2022/11/06 03:28:26;;;;;;;16.48;10.68;;;;;;;;;;5015268;28;20021;-79
2022/11/06 03:30:54;;;;;;;17.13;10.75;;;;;;;;;;5015222;28;20046;-79
2022/11/06 03:33:23;;;;;;;18.77;10.82;;;;;;;;;;5015341;28;20037;-79
2022/11/06 03:35:50;;;;;;;19.38;11.77;;;;;;;;;;5015011;28;20481;-79
2022/11/06 03:38:18;;;;;;;19.77;11.18;;;;;;;;;;5014854;28;20070;-79
2022/11/06 03:40:46;;;;;;;16.42;11.35;;;;;;;;;;5014408;28;20025;-79
2022/11/06 03:43:21;;;;;;;20.80;12.02;;;;;;;;;;5015160;28;20419;-80
2022/11/06 03:45:48;;;;;;;15.98;10.68;;;;;;;;;;5014999;28;20036;-79
2022/11/06 03:48:34;;;;;;;16.25;11.45;;;;;;;;;;5014928;28;20025;-79
2022/11/06 03:51:03;;;;;;;16.77;10.48;;;;;;;;;;4997359;28;20496;-79
2022/11/06 03:53:29;;;;;;;19.40;11.02;;;;;;;;;;5014733;28;20022;-79
2022/11/06 03:55:58;;;;;;;16.92;11.38;;;;;;;;;;5014864;28;20038;-79
2022/11/06 03:58:26;;;;;;;20.08;11.32;;;;;;;;;;5013813;28;20049;-78
2022/11/06 04:00:54;;;;;;;17.58;11.05;;;;;;;;;;5014024;28;20025;-78
2022/11/06 04:03:24;;;;;;;18.58;11.43;;;;;;;;;;5014656;28;20122;-78
2022/11/06 04:06:01;;;;;;;16.00;11.10;;;;;;;;;;5013393;28;20029;-78
2022/11/06 04:14:03;;;;;;;13.88;10.02;;;;;;;;;;5014575;28;20061;-79
2022/11/06 04:16:39;;;;;;;16.88;11.07;;;;;;;;;;5014663;28;20026;-79
2022/11/06 04:19:15;;;;;;;16.50;10.25;;;;;;;;;;5013199;28;20061;-79
2022/11/06 04:21:47;;;;;;;17.77;11.15;;;;;;;;;;5012574;28;20038;-79
2022/11/06 04:27:16;;;;;;;17.35;11.63;;;;;;;;;;5013446;28;20037;-79
2022/11/06 04:29:47;;;;;;;18.20;11.02;;;;;;;;;;5012992;28;20121;-79
2022/11/06 04:32:19;;;;;;;19.85;12.32;;;;;;;;;;5014563;28;20036;-78
2022/11/06 04:34:48;;;;;;;21.30;13.05;;;;;;;;;;5014234;28;20030;-79
2022/11/06 04:37:33;;;;;;;21.45;12.27;;;;;;;;;;5014387;28;20414;-79
2022/11/06 04:40:10;;;;;;;17.73;11.43;;;;;;;;;;5013428;28;20041;-79
2022/11/06 04:42:39;;;;;;;19.45;11.73;;;;;;;;;;5012630;28;20041;-77
2022/11/06 04:45:07;;;;;;;17.52;10.93;;;;;;;;;;5014277;28;20025;-78
2022/11/06 04:47:34;;;;;;;16.17;11.05;;;;;;;;;;5012925;28;20033;-79
2022/11/06 04:50:01;;;;;;;13.50;10.10;;;;;;;;;;5012930;28;20029;-78
2022/11/06 04:52:26;;;;;;;13.00;8.93;;;;;;;;;;5013026;28;20026;-78
2022/11/06 04:54:56;;;;;;;11.07;9.13;;;;;;;;;;5012550;28;20029;-77
2022/11/06 04:57:22;;;;;;;12.70;9.95;;;;;;;;;;5013577;28;20474;-80
2022/11/06 04:59:49;;;;;;;13.50;9.63;;;;;;;;;;5014164;28;20030;-80
2022/11/06 05:02:15;;;;;;;13.98;10.00;;;;;;;;;;5012913;28;20677;-80
2022/11/06 05:04:40;;;;;;;17.70;11.05;;;;;;;;;;5013360;28;20033;-80
2022/11/06 05:07:11;;;;;;;18.35;10.70;;;;;;;;;;5012205;28;20030;-80
2022/11/06 05:09:36;;;;;;;15.40;11.18;;;;;;;;;;5013709;28;20421;-80
2022/11/06 05:12:02;;;;;;;16.13;11.55;;;;;;;;;;5013416;28;20026;-79
2022/11/06 05:14:27;;;;;;;15.60;10.88;;;;;;;;;;5013438;28;20038;-79
2022/11/06 05:16:53;;;;;;;16.98;11.20;;;;;;;;;;5013649;28;20378;-79
2022/11/06 05:19:18;;;;;;;18.00;11.63;;;;;;;;;;5012784;28;20030;-79
2022/11/06 05:24:28;;;;;;;17.58;11.25;;;;;;;;;;5011987;28;20034;-76
2022/11/06 05:27:01;;;;;;;16.20;12.02;;;;;;;;;;5011527;28;20032;-76
2022/11/06 05:29:26;;;;;;;16.88;12.15;;;;;;;;;;5009073;28;20085;-75
2022/11/06 05:31:52;;;;;;;16.20;11.32;;;;;;;;;;5011641;28;20065;-74
2022/11/06 05:34:17;;;;;;;15.60;11.52;;;;;;;;;;5012331;28;20061;-74
2022/11/06 05:36:43;;;;;;;14.57;11.23;;;;;;;;;;5015334;28;20018;-74
2022/11/06 05:39:08;;;;;;;15.23;11.63;;;;;;;;;;5017820;28;20057;-74
2022/11/06 05:41:34;;;;;;;13.15;10.80;;;;;;;;;;5015943;28;20386;-74
2022/11/06 05:43:59;;;;;;;14.32;11.73;;;;;;;;;;5017328;28;20068;-73
2022/11/06 05:46:25;;;;;;;13.40;11.00;;;;;;;;;;5016771;28;20030;-74
2022/11/06 05:48:50;;;;;;;14.20;12.20;;;;;;;;;;5018862;28;20049;-73
2022/11/06 05:51:17;;;;;;;13.65;11.30;;;;;;;;;;5003734;28;20103;-76
2022/11/06 05:53:42;;;;;;;16.70;11.13;;;;;;;;;;5021203;28;20090;-75
2022/11/06 05:56:07;;;;;;;13.23;10.57;;;;;;;;;;5017820;28;20049;-76
2022/11/06 05:58:33;;;;;;;14.40;10.32;;;;;;;;;;5018250;28;20029;-79
2022/11/06 06:00:58;;;;;;;14.32;10.65;;;;;;;;;;5017569;28;20026;-79
2022/11/06 06:03:24;;;;;;;12.40;9.82;;;;;;;;;;5016124;28;20038;-79
2022/11/06 06:05:50;;;;;;;13.98;10.43;;;;;;;;;;5016651;28;20022;-79
2022/11/06 06:08:15;;;;;;;12.02;9.85;;;;;;;;;;5016322;28;20026;-79
2022/11/06 06:10:41;;;;;;;11.35;9.60;;;;;;;;;;5016515;28;20503;-78
2022/11/06 06:13:07;;;;;;;11.70;9.25;;;;;;;;;;5014835;28;20041;-79
2022/11/06 06:15:32;;;;;;;11.75;9.93;;;;;;;;;;5015060;28;20022;-79
2022/11/06 06:17:57;;;;;;;11.95;10.10;;;;;;;;;;5016305;28;20054;-79
2022/11/06 06:20:23;;;;;;;12.13;9.50;;;;;;;;;;5014702;28;20097;-79
2022/11/06 06:22:52;;;;;;;9.38;8.38;;;;;;;;;;5016054;28;20359;-79
2022/11/06 06:25:18;;;;;;;10.30;9.15;;;;;;;;;;5014583;28;20026;-78
2022/11/06 06:27:43;;;;;;;10.00;8.98;;;;;;;;;;5016402;28;20076;-78
2022/11/06 06:30:09;;;;;;;11.85;9.80;;;;;;;;;;5015328;28;20052;-78
2022/11/06 06:32:34;;;;;;;10.68;9.27;;;;;;;;;;5015715;28;20022;-78
2022/11/06 06:35:00;;;;;;;10.40;9.30;;;;;;;;;;5015946;28;20383;-78
2022/11/06 06:37:25;;;;;;;12.25;9.65;;;;;;;;;;5016805;28;20022;-79
2022/11/06 06:39:50;;;;;;;13.48;10.32;;;;;;;;;;5017236;28;20094;-78
2022/11/06 06:42:15;;;;;;;13.63;10.55;;;;;;;;;;5016612;28;20026;-78
2022/11/06 06:44:41;;;;;;;12.80;10.70;;;;;;;;;;5015472;28;20037;-78
2022/11/06 06:47:06;;;;;;;13.68;10.68;;;;;;;;;;5014212;28;20022;-78
2022/11/06 06:49:31;;;;;;;12.90;10.02;;;;;;;;;;5015656;28;20160;-79
2022/11/06 06:51:57;;;;;;;16.00;11.90;;;;;;;;;;5016302;28;20054;-78
2022/11/06 06:54:22;;;;;;;15.02;11.95;;;;;;;;;;5015300;28;20112;-78
2022/11/06 06:56:47;;;;;;;13.57;10.95;;;;;;;;;;5016736;28;20569;-79
2022/11/06 06:59:17;;;;;;;14.85;11.45;;;;;;;;;;5016325;28;20084;-79
2022/11/06 07:01:44;;;;;;;18.13;12.40;;;;;;;;;;5015207;28;20030;-74
2022/11/06 07:04:09;;;;;;;26.15;16.98;;;;;;;;;;5015266;28;20147;-76
2022/11/06 07:06:35;;;;;;;29.63;19.05;;;;;;;;;;5016448;28;20065;-76
2022/11/06 07:09:00;;;;;;;30.13;19.77;;;;;;;;;;5014846;28;20081;-76
2022/11/06 07:11:25;;;;;;;39.30;23.88;;;;;;;;;;4997300;28;20034;-76
2022/11/06 07:13:51;;;;;;;30.98;19.98;;;;;;;;;;5014761;28;20025;-76
2022/11/06 07:16:17;;;;;;;38.78;23.25;;;;;;;;;;5015651;28;20462;-76
2022/11/06 07:18:42;;;;;;;38.50;23.80;;;;;;;;;;5015848;28;20018;-76
2022/11/06 07:21:09;;;;;;;52.08;28.77;;;;;;;;;;5015948;28;20028;-76
2022/11/06 07:23:35;;;;;;;55.17;29.48;;;;;;;;;;5014842;28;20022;-76
2022/11/06 07:26:01;;;;;;;51.88;30.50;;;;;;;;;;5016021;28;20084;-76
2022/11/06 07:28:26;;;;;;;51.05;28.73;;;;;;;;;;5015701;28;20049;-75
2022/11/06 07:30:56;;;;;;;42.00;23.90;;;;;;;;;;5015939;28;20042;-75
2022/11/06 07:33:21;;;;;;;28.33;17.33;;;;;;;;;;5015945;28;20034;-75
2022/11/06 07:35:47;;;;;;;18.83;12.77;;;;;;;;;;5015805;28;20041;-74
2022/11/06 07:38:12;;;;;;;10.25;8.00;;;;;;;;;;5014440;28;20021;-75
2022/11/06 07:40:37;;;;;;;8.93;7.20;;;;;;;;;;5015310;28;20466;-76
2022/11/06 07:43:04;;;;;;;8.05;6.45;;;;;;;;;;5015393;28;20022;-78
2022/11/06 07:45:29;;;;;;;8.07;6.55;;;;;;;;;;5015811;28;20451;-76
2022/11/06 07:47:55;;;;;;;8.15;7.28;;;;;;;;;;5021101;28;20029;-82
2022/11/06 07:50:29;;;;;;;7.95;7.15;;;;;;;;;;5035357;28;20085;-82
2022/11/06 07:52:54;;;;;;;7.80;6.72;;;;;;;;;;5023221;28;20034;-83
2022/11/06 07:55:20;;;;;;;8.38;7.57;;;;;;;;;;5035379;28;20029;-83
2022/11/06 07:57:49;;;;;;;9.90;7.10;;;;;;;;;;5034768;28;20046;-83
2022/11/06 08:00:15;;;;;;;9.40;8.05;;;;;;;;;;5034225;28;20437;-83
2022/11/06 08:02:41;;;;;;;12.10;8.50;;;;;;;;;;5030612;28;20030;-82
2022/11/06 08:05:08;;;;;;;18.42;11.60;;;;;;;;;;5035156;28;20044;-83
2022/11/06 08:07:33;;;;;;;12.77;9.90;;;;;;;;;;5035121;28;20385;-82
2022/11/06 08:10:01;;;;;;;12.75;9.45;;;;;;;;;;5034715;28;20049;-82
2022/11/06 08:12:33;;;;;;;11.00;9.25;;;;;;;;;;5033259;28;20030;-82
2022/11/06 08:14:58;;;;;;;15.68;10.70;;;;;;;;;;5035180;28;20037;-82
2022/11/06 08:17:24;;;;;;;14.20;11.00;;;;;;;;;;5030278;28;20480;-80
2022/11/06 08:19:49;;;;;;;16.52;11.20;;;;;;;;;;5016872;28;20061;-79
2022/11/06 08:22:15;;;;;;;14.63;10.82;;;;;;;;;;5015830;28;20489;-79
2022/11/06 08:24:40;;;;;;;14.27;10.57;;;;;;;;;;5015431;28;20025;-79
2022/11/06 08:27:06;;;;;;;13.30;10.38;;;;;;;;;;5015173;28;20029;-79
2022/11/06 08:29:32;;;;;;;14.48;10.13;;;;;;;;;;5013483;28;20046;-78
2022/11/06 08:31:57;;;;;;;11.27;8.10;;;;;;;;;;5014834;28;20092;-79
2022/11/06 08:34:23;;;;;;;12.57;7.15;;;;;;;;;;5014689;28;20034;-78
2022/11/06 08:36:49;;;;;;;12.52;8.32;;;;;;;;;;5013212;28;20478;-78
2022/11/06 08:39:14;;;;;;;10.75;7.63;;;;;;;;;;5012775;28;20026;-78
2022/11/06 08:41:39;;;;;;;9.90;7.00;;;;;;;;;;5012953;28;20029;-79
2022/11/06 08:44:06;;;;;;;9.48;6.93;;;;;;;;;;5011649;28;20108;-79
2022/11/06 08:46:31;;;;;;;10.57;7.70;;;;;;;;;;5013066;28;20010;-78
2022/11/06 08:48:57;;;;;;;9.50;7.88;;;;;;;;;;5011681;28;20032;-78
2022/11/06 08:51:22;;;;;;;12.20;7.68;;;;;;;;;;5012735;28;20022;-78
2022/11/06 08:53:48;;;;;;;14.55;9.40;;;;;;;;;;5015639;28;20045;-79
2022/11/06 08:56:13;;;;;;;14.00;8.77;;;;;;;;;;5022140;28;20156;-78
2022/11/06 08:58:38;;;;;;;11.98;9.18;;;;;;;;;;5021070;28;20030;-78
2022/11/06 09:01:04;;;;;;;17.75;11.20;;;;;;;;;;5016356;28;20478;-78
2022/11/06 09:03:29;;;;;;;16.85;9.75;;;;;;;;;;5017040;28;20026;-78
2022/11/06 09:05:54;;;;;;;15.18;8.35;;;;;;;;;;5016856;28;20022;-78
2022/11/06 09:08:20;;;;;;;13.10;8.05;;;;;;;;;;5014844;28;20026;-78
2022/11/06 09:10:45;;;;;;;15.10;7.68;;;;;;;;;;5013725;28;20477;-78
2022/11/06 09:13:11;;;;;;;12.98;7.78;;;;;;;;;;5015742;28;20030;-78
2022/11/06 09:15:36;;;;;;;12.38;7.18;;;;;;;;;;5015648;28;20417;-78
2022/11/06 09:18:02;;;;;;;11.15;7.90;;;;;;;;;;5015579;28;20037;-78
2022/11/06 09:20:27;;;;;;;11.30;7.40;;;;;;;;;;5015171;28;20028;-78
2022/11/06 09:22:53;;;;;;;13.02;9.07;;;;;;;;;;5014349;28;20018;-78
2022/11/06 09:25:18;;;;;;;9.77;7.28;;;;;;;;;;5014937;28;20022;-78
2022/11/06 09:27:45;;;;;;;14.32;10.10;;;;;;;;;;5014476;28;20105;-78
2022/11/06 09:30:12;;;;;;;14.63;8.68;;;;;;;;;;5014523;28;20129;-78
2022/11/06 09:32:37;;;;;;;154.73;103.20;;;;;;;;;;5014470;28;20544;-78
2022/11/06 09:35:03;;;;;;;41.53;30.55;;;;;;;;;;5013936;28;20026;-78
2022/11/06 09:37:29;;;;;;;11.07;7.90;;;;;;;;;;5013858;28;20030;-78
2022/11/06 09:39:54;;;;;;;9.25;5.72;;;;;;;;;;5012612;28;20435;-78
2022/11/06 09:42:40;;;;;;;10.13;6.45;;;;;;;;;;5014042;28;20041;-78
2022/11/06 09:45:11;;;;;;;5.80;5.30;;;;;;;;;;5013136;28;20226;-78
2022/11/06 09:47:40;;;;;;;13.77;8.50;;;;;;;;;;5012474;28;20463;-78
2022/11/06 09:50:10;;;;;;;12.45;7.22;;;;;;;;;;5014198;28;20497;-78
2022/11/06 09:52:39;;;;;;;11.88;6.68;;;;;;;;;;5012442;28;20026;-78
2022/11/06 09:55:09;;;;;;;11.82;7.82;;;;;;;;;;5013656;28;20034;-78
2022/11/06 09:57:38;;;;;;;9.52;6.28;;;;;;;;;;4996157;28;20026;-78
2022/11/06 10:00:04;;;;;;;7.88;5.47;;;;;;;;;;5012691;28;20034;-78
2022/11/06 10:02:36;;;;;;;8.35;5.75;;;;;;;;;;5014509;28;20038;-78
2022/11/06 10:05:01;;;;;;;7.80;5.82;;;;;;;;;;5012247;28;20037;-78
2022/11/06 10:07:29;;;;;;;9.18;6.35;;;;;;;;;;5012403;28;20090;-78
2022/11/06 10:09:54;;;;;;;6.03;4.10;;;;;;;;;;5013642;28;20048;-78
2022/11/06 10:12:39;;;;;;;5.13;3.70;;;;;;;;;;4996580;28;20462;-77
2022/11/06 10:15:23;;;;;;;5.88;3.28;;;;;;;;;;5012860;28;20029;-78
2022/11/06 10:18:07;;;;;;;6.65;3.20;;;;;;;;;;5013692;28;20030;-77
2022/11/06 10:20:35;;;;;;;3.67;2.90;;;;;;;;;;5012144;28;20034;-78
2022/11/06 10:23:01;;;;;;;3.83;3.00;;;;;;;;;;5014144;28;20060;-77
2022/11/06 10:25:38;;;;;;;4.47;2.70;;;;;;;;;;5017087;28;20053;-77
2022/11/06 10:28:14;;;;;;;3.03;2.63;;;;;;;;;;5016950;28;20054;-77
2022/11/06 10:30:56;;;;;;;5.30;2.70;;;;;;;;;;5016631;28;20046;-77
2022/11/06 10:33:22;;;;;;;4.70;2.50;;;;;;;;;;5016911;28;20025;-77
2022/11/06 10:36:07;;;;;;;3.65;2.58;;;;;;;;;;5016772;28;20470;-77
2022/11/06 10:38:34;;;;;;;4.65;2.50;;;;;;;;;;4966663;28;20107;-77
2022/11/06 10:41:00;;;;;;;4.57;2.25;;;;;;;;;;5016649;28;20029;-77
2022/11/06 10:43:28;;;;;;;4.45;2.20;;;;;;;;;;5016663;28;20030;-77
2022/11/06 10:46:12;;;;;;;3.10;2.00;;;;;;;;;;5016419;28;20018;-76
2022/11/06 10:48:39;;;;;;;4.35;2.05;;;;;;;;;;5016782;28;20030;-77
2022/11/06 10:51:13;;;;;;;7.43;2.58;;;;;;;;;;5015617;28;20022;-77
2022/11/06 10:53:52;;;;;;;4.88;2.47;;;;;;;;;;5016208;28;20029;-77
2022/11/06 10:56:23;;;;;;;4.45;2.33;;;;;;;;;;5016373;28;20104;-77
2022/11/06 10:58:49;;;;;;;5.10;2.28;;;;;;;;;;5016316;28;20108;-77
2022/11/06 11:01:14;;;;;;;3.22;1.95;;;;;;;;;;5016362;28;20149;-77
2022/11/06 11:03:44;;;;;;;3.28;2.13;;;;;;;;;;5015509;28;20450;-77
2022/11/06 11:06:09;;;;;;;5.22;2.00;;;;;;;;;;5016410;28;20026;-76
2022/11/06 11:08:50;;;;;;;5.38;1.83;;;;;;;;;;5016218;28;20092;-77
2022/11/06 11:11:21;;;;;;;3.65;1.98;;;;;;;;;;5016151;28;20049;-77
2022/11/06 11:13:55;;;;;;;4.50;1.30;;;;;;;;;;5016018;28;20099;-77
2022/11/06 11:16:24;;;;;;;3.13;1.60;;;;;;;;;;5015840;28;20429;-77
2022/11/06 11:18:50;;;;;;;3.08;1.45;;;;;;;;;;5014822;28;20026;-77
2022/11/06 11:21:18;;;;;;;9.32;6.05;;;;;;;;;;5015946;28;20206;-77
2022/11/06 11:24:02;;;;;;;2.95;2.03;;;;;;;;;;5015780;28;20021;-77
2022/11/06 11:26:28;;;;;;;2.80;1.90;;;;;;;;;;5014428;28;20038;-77
2022/11/06 11:28:54;;;;;;;3.95;1.88;;;;;;;;;;5012411;28;20041;-77
2022/11/06 11:31:26;;;;;;;3.13;1.77;;;;;;;;;;5014268;28;20029;-77
2022/11/06 11:33:53;;;;;;;5.05;1.90;;;;;;;;;;5013428;28;20065;-77
2022/11/06 11:36:19;;;;;;;3.90;1.95;;;;;;;;;;5015672;28;20018;-77
2022/11/06 11:38:45;;;;;;;2.58;1.85;;;;;;;;;;5015421;28;20033;-77
2022/11/06 11:41:12;;;;;;;4.50;2.67;;;;;;;;;;5015613;28;20018;-77
2022/11/06 11:43:38;;;;;;;4.63;2.20;;;;;;;;;;5014308;28;20030;-77
2022/11/06 11:46:09;;;;;;;3.42;2.05;;;;;;;;;;4997762;28;20026;-77
2022/11/06 11:48:48;;;;;;;3.28;1.80;;;;;;;;;;5015494;28;20026;-77
2022/11/06 11:51:17;;;;;;;3.10;2.20;;;;;;;;;;5015386;28;20057;-77
2022/11/06 11:53:44;;;;;;;3.35;1.77;;;;;;;;;;4997591;28;20018;-77
2022/11/06 11:56:13;;;;;;;2.65;1.83;;;;;;;;;;5015357;28;20022;-77
2022/11/06 11:58:39;;;;;;;4.17;1.90;;;;;;;;;;5014027;28;20045;-77
2022/11/06 12:01:06;;;;;;;4.32;1.80;;;;;;;;;;5015351;28;20253;-77
2022/11/06 12:03:40;;;;;;;5.53;2.72;;;;;;;;;;5023639;28;20108;-78
2022/11/06 12:06:06;;;;;;;3.47;1.67;;;;;;;;;;5022046;28;20044;-77
2022/11/06 12:08:31;;;;;;;4.10;2.03;;;;;;;;;;5018069;28;20021;-77
2022/11/06 12:11:01;;;;;;;2.35;1.73;;;;;;;;;;5014897;28;20022;-77
2022/11/06 12:13:26;;;;;;;3.45;1.80;;;;;;;;;;5015747;28;20354;-77
2022/11/06 12:16:03;;;;;;;3.95;2.45;;;;;;;;;;5015228;28;20080;-77
2022/11/06 12:19:00;;;;;;;4.72;2.50;;;;;;;;;;5015431;28;20350;-77
2022/11/06 12:21:28;;;;;;;4.97;2.25;;;;;;;;;;5002730;28;20045;-77
2022/11/06 12:24:00;;;;;;;4.68;2.30;;;;;;;;;;5015054;28;20073;-77
2022/11/06 12:26:45;;;;;;;5.75;2.67;;;;;;;;;;5014747;28;20034;-77
2022/11/06 12:29:15;;;;;;;6.30;2.72;;;;;;;;;;5014717;28;20129;-77
2022/11/06 12:31:45;;;;;;;6.57;2.80;;;;;;;;;;5014839;28;20033;-77
2022/11/06 12:34:13;;;;;;;4.97;2.28;;;;;;;;;;5013216;28;20021;-77
2022/11/06 12:36:42;;;;;;;8.75;2.90;;;;;;;;;;5013558;28;20034;-77
2022/11/06 12:39:18;;;;;;;3.88;2.30;;;;;;;;;;5013197;28;20021;-77
2022/11/06 12:41:45;;;;;;;4.00;2.10;;;;;;;;;;5014816;28;20029;-77
2022/11/06 12:44:12;;;;;;;2.70;2.10;;;;;;;;;;5013064;28;20014;-77
2022/11/06 12:46:37;;;;;;;5.50;2.70;;;;;;;;;;5014530;28;20585;-77
2022/11/06 12:49:15;;;;;;;4.32;2.42;;;;;;;;;;5012956;28;20079;-77
2022/11/06 12:52:03;;;;;;;6.55;2.70;;;;;;;;;;5014460;28;20037;-77
2022/11/06 12:54:38;;;;;;;5.53;2.63;;;;;;;;;;4985493;28;20041;-78
2022/11/06 12:57:03;;;;;;;5.75;2.80;;;;;;;;;;5013549;28;20088;-77
2022/11/06 12:59:32;;;;;;;7.18;3.10;;;;;;;;;;5012919;28;20443;-77
2022/11/06 13:02:06;;;;;;;5.72;3.10;;;;;;;;;;5014392;28;20076;-78
2022/11/06 13:04:51;;;;;;;9.00;2.83;;;;;;;;;;5013437;28;20409;-78
2022/11/06 13:07:29;;;;;;;4.68;2.75;;;;;;;;;;5012709;28;20034;-78
2022/11/06 13:10:13;;;;;;;7.30;2.97;;;;;;;;;;5013462;28;20076;-78
2022/11/06 13:13:06;;;;;;;5.55;3.00;;;;;;;;;;5012630;28;20029;-78
2022/11/06 13:15:35;;;;;;;4.78;2.88;;;;;;;;;;5014279;28;20034;-78
2022/11/06 13:18:07;;;;;;;4.65;3.15;;;;;;;;;;5014144;28;20088;-78
2022/11/06 13:20:36;;;;;;;5.80;3.25;;;;;;;;;;5014001;28;20145;-78
2022/11/06 13:23:01;;;;;;;8.50;4.55;;;;;;;;;;5014118;28;20156;-78
2022/11/06 13:25:35;;;;;;;6.35;3.88;;;;;;;;;;5013703;28;20117;-77
2022/11/06 13:28:20;;;;;;;9.13;4.47;;;;;;;;;;5013459;28;20038;-77
2022/11/06 13:30:46;;;;;;;5.70;3.88;;;;;;;;;;5012873;28;20038;-78
2022/11/06 13:33:18;;;;;;;9.80;4.88;;;;;;;;;;5013859;28;20025;-78
2022/11/06 13:35:45;;;;;;;6.38;4.55;;;;;;;;;;5012864;28;20037;-78
2022/11/06 13:38:14;;;;;;;8.05;4.90;;;;;;;;;;5012903;28;20113;-77
2022/11/06 13:40:41;;;;;;;6.55;4.78;;;;;;;;;;5014255;28;20030;-78
2022/11/06 13:43:28;;;;;;;7.82;5.70;;;;;;;;;;5013580;28;20010;-77
2022/11/06 13:46:17;;;;;;;11.23;6.38;;;;;;;;;;5013719;28;20417;-78
2022/11/06 13:48:51;;;;;;;7.75;5.30;;;;;;;;;;5004443;28;20081;-77
2022/11/06 13:51:25;;;;;;;7.97;5.13;;;;;;;;;;5013022;28;20034;-77
2022/11/06 13:53:53;;;;;;;7.75;5.60;;;;;;;;;;5013670;28;20041;-77
2022/11/06 13:56:36;;;;;;;10.73;5.95;;;;;;;;;;5012601;28;20022;-78
2022/11/06 13:59:15;;;;;;;8.73;5.13;;;;;;;;;;5017466;28;20034;-77
2022/11/06 14:01:40;;;;;;;8.55;4.47;;;;;;;;;;5017585;28;20022;-77
2022/11/06 14:04:05;;;;;;;8.18;5.20;;;;;;;;;;5015874;28;20500;-77
2022/11/06 14:06:32;;;;;;;5.78;4.15;;;;;;;;;;5017407;28;20466;-77
2022/11/06 14:09:03;;;;;;;6.40;4.22;;;;;;;;;;5017405;28;20026;-77
2022/11/06 14:11:30;;;;;;;6.05;4.78;;;;;;;;;;5017341;28;20026;-77
2022/11/06 14:13:56;;;;;;;8.82;5.30;;;;;;;;;;5017035;28;20049;-77
2022/11/06 14:16:21;;;;;;;10.43;5.07;;;;;;;;;;5017195;28;20034;-77
2022/11/06 14:19:02;;;;;;;8.57;4.60;;;;;;;;;;4999406;28;20029;-77
2022/11/06 14:21:27;;;;;;;5.93;4.40;;;;;;;;;;5016797;28;20022;-77
2022/11/06 14:24:06;;;;;;;7.25;4.53;;;;;;;;;;5015828;28;20550;-77
2022/11/06 14:26:58;;;;;;;10.93;5.13;;;;;;;;;;5015539;28;20032;-77
2022/11/06 14:29:27;;;;;;;6.93;4.78;;;;;;;;;;5013553;28;20140;-77
2022/11/06 14:32:09;;;;;;;9.07;4.95;;;;;;;;;;5015721;28;20030;-77
2022/11/06 14:34:35;;;;;;;7.28;5.85;;;;;;;;;;5016827;28;20041;-77
2022/11/06 14:37:27;;;;;;;8.80;5.45;;;;;;;;;;5016571;28;20025;-77
2022/11/06 14:39:52;;;;;;;8.38;4.80;;;;;;;;;;4992768;28;20064;-77
2022/11/06 14:42:29;;;;;;;9.25;4.32;;;;;;;;;;5015134;28;20018;-77
2022/11/06 14:44:58;;;;;;;5.30;4.05;;;;;;;;;;5016718;28;20033;-78
2022/11/06 14:47:55;;;;;;;5.90;4.00;;;;;;;;;;5017046;28;20461;-80
2022/11/06 14:50:24;;;;;;;6.43;4.35;;;;;;;;;;4958641;29;20066;-80
2022/11/06 14:52:54;;;;;;;4.45;3.95;;;;;;;;;;4958223;29;20030;-79
2022/11/06 14:55:26;;;;;;;9.23;4.40;;;;;;;;;;5008015;28;20042;-76