Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:13;;;;;;;56.40;2.27;;;;;;;;;;5052751;28;20524;-69
2023/08/28 00:04:42;;;;;;;56.70;2.20;;;;;;;;;;5052866;28;20467;-69
2023/08/28 00:07:09;;;;;;;56.47;2.27;;;;;;;;;;5052960;28;20494;-69
2023/08/28 00:09:36;;;;;;;56.90;2.83;;;;;;;;;;5053117;28;20535;-70
2023/08/28 00:12:03;;;;;;;56.97;2.40;;;;;;;;;;5052518;28;20519;-69
2023/08/28 00:14:31;;;;;;;56.97;2.63;;;;;;;;;;5053198;28;20822;-70
2023/08/28 00:16:58;;;;;;;56.57;2.20;;;;;;;;;;5052884;28;20445;-69
2023/08/28 00:19:25;;;;;;;57.90;3.10;;;;;;;;;;5052514;28;20445;-69
2023/08/28 00:21:53;;;;;;;56.53;2.20;;;;;;;;;;5052498;28;20936;-70
2023/08/28 00:24:20;;;;;;;56.57;2.20;;;;;;;;;;5052524;28;20490;-69
2023/08/28 00:26:48;;;;;;;56.77;2.40;;;;;;;;;;5052268;28;20490;-69
2023/08/28 00:29:15;;;;;;;57.20;3.13;;;;;;;;;;5052587;28;20509;-70
2023/08/28 00:31:42;;;;;;;57.97;2.60;;;;;;;;;;5052299;28;20455;-69
2023/08/28 00:34:09;;;;;;;58.17;2.67;;;;;;;;;;5052385;28;20541;-69
2023/08/28 00:36:37;;;;;;;56.80;2.73;;;;;;;;;;5052250;28;20459;-69
2023/08/28 00:39:05;;;;;;;56.23;2.07;;;;;;;;;;5054922;28;20448;-69
2023/08/28 00:41:33;;;;;;;57.40;2.93;;;;;;;;;;5053927;28;20533;-70
2023/08/28 00:44:00;;;;;;;56.70;2.33;;;;;;;;;;5054845;28;20549;-69
2023/08/28 00:46:28;;;;;;;56.60;2.23;;;;;;;;;;5054108;28;20511;-70
2023/08/28 00:48:55;;;;;;;56.70;2.70;;;;;;;;;;5054630;28;20448;-70
2023/08/28 00:51:22;;;;;;;56.57;2.20;;;;;;;;;;5054049;28;20448;-69
2023/08/28 00:53:49;;;;;;;56.43;2.60;;;;;;;;;;5054102;28;20449;-70
2023/08/28 00:56:17;;;;;;;56.80;2.67;;;;;;;;;;5054073;28;20447;-69
2023/08/28 00:58:44;;;;;;;56.53;2.30;;;;;;;;;;5054428;28;20444;-69
2023/08/28 01:01:11;;;;;;;56.90;2.80;;;;;;;;;;5054695;28;20484;-70
2023/08/28 01:03:39;;;;;;;57.10;3.50;;;;;;;;;;5053665;28;20444;-69
2023/08/28 01:06:13;;;;;;;56.90;2.80;;;;;;;;;;5054077;28;20480;-70
2023/08/28 01:08:43;;;;;;;56.80;2.70;;;;;;;;;;5054076;28;20851;-69
2023/08/28 01:11:14;;;;;;;56.70;2.40;;;;;;;;;;5054170;28;20449;-69
2023/08/28 01:13:47;;;;;;;56.53;2.40;;;;;;;;;;5053935;28;20444;-70
2023/08/28 01:16:14;;;;;;;56.47;2.30;;;;;;;;;;5053919;28;20452;-70
2023/08/28 01:18:42;;;;;;;56.50;2.20;;;;;;;;;;5053766;28;20448;-70
2023/08/28 01:21:10;;;;;;;56.70;2.23;;;;;;;;;;5053329;28;20444;-70
2023/08/28 01:23:39;;;;;;;57.97;2.80;;;;;;;;;;5053023;28;20454;-69
2023/08/28 01:26:09;;;;;;;56.57;2.30;;;;;;;;;;5051642;28;20457;-70
2023/08/28 01:28:36;;;;;;;56.77;2.50;;;;;;;;;;5051347;28;20511;-70
2023/08/28 01:31:05;;;;;;;56.50;2.23;;;;;;;;;;5051354;28;20944;-70
2023/08/28 01:33:33;;;;;;;56.57;2.33;;;;;;;;;;5050986;28;20970;-69
2023/08/28 01:36:04;;;;;;;56.67;2.20;;;;;;;;;;5051052;28;20449;-69
2023/08/28 01:38:33;;;;;;;56.50;2.60;;;;;;;;;;5051170;28;20453;-69
2023/08/28 01:41:03;;;;;;;56.77;2.23;;;;;;;;;;5051068;28;20448;-70
2023/08/28 01:43:33;;;;;;;60.10;2.80;;;;;;;;;;5050943;28;20498;-69
2023/08/28 01:46:00;;;;;;;56.70;2.40;;;;;;;;;;5050830;28;21006;-69
2023/08/28 01:48:28;;;;;;;57.00;2.40;;;;;;;;;;5049588;28;20509;-70
2023/08/28 01:50:55;;;;;;;56.83;2.40;;;;;;;;;;5050988;28;20448;-70
2023/08/28 01:53:22;;;;;;;56.40;2.17;;;;;;;;;;5049940;28;20451;-69
2023/08/28 01:56:15;;;;;;;56.80;2.40;;;;;;;;;;5050798;28;20474;-69
2023/08/28 01:58:44;;;;;;;56.43;2.10;;;;;;;;;;5051278;28;20446;-69
2023/08/28 02:01:11;;;;;;;56.70;2.50;;;;;;;;;;5051004;28;20452;-70
2023/08/28 02:03:39;;;;;;;56.70;2.70;;;;;;;;;;5050647;28;20962;-69
2023/08/28 02:06:06;;;;;;;56.60;2.30;;;;;;;;;;5050725;28;20754;-70
2023/08/28 02:08:34;;;;;;;56.53;2.20;;;;;;;;;;5050564;28;20484;-70
2023/08/28 02:11:01;;;;;;;56.43;2.40;;;;;;;;;;5051228;28;20440;-70
2023/08/28 02:13:28;;;;;;;56.90;2.97;;;;;;;;;;5050541;28;20456;-70
2023/08/28 02:15:56;;;;;;;61.90;5.10;;;;;;;;;;5050855;28;20859;-70
2023/08/28 02:18:24;;;;;;;56.70;2.57;;;;;;;;;;5050668;28;20451;-70
2023/08/28 02:20:51;;;;;;;56.47;2.20;;;;;;;;;;5050733;28;20444;-70
2023/08/28 02:23:19;;;;;;;56.53;2.47;;;;;;;;;;5050597;28;20458;-70
2023/08/28 02:25:47;;;;;;;57.40;2.70;;;;;;;;;;5050801;28;20559;-69
2023/08/28 02:28:14;;;;;;;56.53;2.33;;;;;;;;;;5050553;28;20510;-70
2023/08/28 02:30:41;;;;;;;56.43;2.20;;;;;;;;;;5050684;28;20440;-69
2023/08/28 02:33:09;;;;;;;56.67;2.47;;;;;;;;;;5050443;28;20923;-69
2023/08/28 02:35:36;;;;;;;56.40;2.27;;;;;;;;;;5050270;28;20471;-69
2023/08/28 02:38:08;;;;;;;56.40;2.30;;;;;;;;;;5050758;28;20452;-70
2023/08/28 02:40:35;;;;;;;56.90;2.40;;;;;;;;;;5050952;28;20429;-69
2023/08/28 02:43:05;;;;;;;56.70;3.27;;;;;;;;;;5050233;28;20960;-69
2023/08/28 02:45:34;;;;;;;56.57;2.50;;;;;;;;;;5050350;28;21024;-69
2023/08/28 02:48:03;;;;;;;56.47;2.30;;;;;;;;;;5050200;28;20497;-70
2023/08/28 02:50:31;;;;;;;56.30;2.30;;;;;;;;;;5050392;28;20444;-70
2023/08/28 02:52:58;;;;;;;56.60;2.40;;;;;;;;;;5050040;28;20448;-70
2023/08/28 02:55:26;;;;;;;57.20;2.40;;;;;;;;;;5050207;28;20976;-70
2023/08/28 02:57:53;;;;;;;56.57;2.50;;;;;;;;;;5050283;28;20463;-70
2023/08/28 03:00:20;;;;;;;56.47;2.20;;;;;;;;;;5050344;28;20440;-69
2023/08/28 03:02:47;;;;;;;57.20;2.60;;;;;;;;;;5049930;28;20447;-69
2023/08/28 03:05:14;;;;;;;56.57;2.57;;;;;;;;;;5053529;28;20995;-70
2023/08/28 03:07:43;;;;;;;57.23;2.87;;;;;;;;;;5053856;28;20494;-69
2023/08/28 03:10:10;;;;;;;56.47;2.33;;;;;;;;;;5054143;28;20531;-70
2023/08/28 03:12:38;;;;;;;56.50;2.00;;;;;;;;;;5053730;28;20439;-70
2023/08/28 03:15:05;;;;;;;56.47;2.10;;;;;;;;;;5054253;28;20543;-69
2023/08/28 03:17:32;;;;;;;56.57;2.53;;;;;;;;;;5054101;28;20466;-70
2023/08/28 03:20:00;;;;;;;56.60;2.30;;;;;;;;;;5053951;28;20444;-70
2023/08/28 03:22:27;;;;;;;57.00;2.90;;;;;;;;;;5053731;28;20467;-70
2023/08/28 03:24:55;;;;;;;56.57;2.40;;;;;;;;;;5053523;28;20467;-70
2023/08/28 03:27:22;;;;;;;57.27;2.97;;;;;;;;;;5053770;28;20506;-70
2023/08/28 03:29:49;;;;;;;56.70;2.40;;;;;;;;;;5053458;28;20450;-69
2023/08/28 03:32:17;;;;;;;56.53;2.50;;;;;;;;;;5053478;28;20890;-69
2023/08/28 03:34:44;;;;;;;57.10;2.20;;;;;;;;;;5053897;28;20460;-70
2023/08/28 03:37:11;;;;;;;57.00;2.70;;;;;;;;;;5053261;28;20832;-70
2023/08/28 03:39:38;;;;;;;57.27;2.70;;;;;;;;;;5053388;28;20546;-70
2023/08/28 03:42:07;;;;;;;56.60;2.30;;;;;;;;;;5053012;28;20527;-69
2023/08/28 03:44:34;;;;;;;56.53;2.20;;;;;;;;;;5053377;28;20468;-70
2023/08/28 03:47:01;;;;;;;56.70;2.60;;;;;;;;;;5053267;28;20444;-70
2023/08/28 03:49:28;;;;;;;56.77;2.53;;;;;;;;;;5053190;28;21010;-70
2023/08/28 03:51:59;;;;;;;56.50;2.20;;;;;;;;;;5052905;28;20444;-69
2023/08/28 03:54:26;;;;;;;56.37;2.27;;;;;;;;;;5053082;28;20475;-70
2023/08/28 03:56:53;;;;;;;56.40;2.20;;;;;;;;;;5052973;28;20444;-69
2023/08/28 03:59:23;;;;;;;56.37;2.23;;;;;;;;;;5053204;28;20448;-70
2023/08/28 04:01:50;;;;;;;56.60;2.17;;;;;;;;;;5053206;28;20452;-71
2023/08/28 04:04:17;;;;;;;56.67;2.20;;;;;;;;;;5052816;28;20460;-69
2023/08/28 04:06:46;;;;;;;56.37;2.10;;;;;;;;;;5052730;28;20463;-70
2023/08/28 04:09:13;;;;;;;56.70;2.63;;;;;;;;;;5052696;28;20487;-69
2023/08/28 04:11:41;;;;;;;56.50;2.20;;;;;;;;;;5052799;28;20450;-70
2023/08/28 04:14:08;;;;;;;56.47;2.20;;;;;;;;;;5052706;28;20988;-69
2023/08/28 04:16:36;;;;;;;56.33;2.20;;;;;;;;;;5052157;28;20458;-70
2023/08/28 04:19:03;;;;;;;56.70;2.53;;;;;;;;;;5052825;28;20440;-70
2023/08/28 04:21:30;;;;;;;56.47;2.17;;;;;;;;;;5052635;28;20450;-70
2023/08/28 04:23:57;;;;;;;56.50;2.50;;;;;;;;;;5052269;28;20530;-69
2023/08/28 04:26:25;;;;;;;56.50;2.10;;;;;;;;;;5052661;28;20440;-70
2023/08/28 04:28:52;;;;;;;56.47;2.17;;;;;;;;;;5052530;28;20496;-69
2023/08/28 04:31:19;;;;;;;57.10;3.00;;;;;;;;;;5052423;28;20450;-70
2023/08/28 04:33:47;;;;;;;56.47;2.10;;;;;;;;;;5052307;28;21058;-70
2023/08/28 04:36:14;;;;;;;56.53;2.30;;;;;;;;;;5052181;28;20441;-69
2023/08/28 04:38:41;;;;;;;56.47;2.07;;;;;;;;;;5052267;28;20835;-70
2023/08/28 04:41:08;;;;;;;57.23;2.93;;;;;;;;;;5052643;28;20447;-70
2023/08/28 04:43:36;;;;;;;56.60;2.47;;;;;;;;;;5052053;28;20952;-70
2023/08/28 04:46:03;;;;;;;56.47;2.10;;;;;;;;;;5052225;28;21076;-70
2023/08/28 04:48:30;;;;;;;56.83;2.63;;;;;;;;;;5052563;28;20491;-70
2023/08/28 04:50:58;;;;;;;56.47;2.43;;;;;;;;;;5052546;28;20452;-70
2023/08/28 04:53:25;;;;;;;56.67;2.30;;;;;;;;;;5052034;28;20456;-70
2023/08/28 04:55:53;;;;;;;56.40;2.40;;;;;;;;;;5052071;28;20472;-70
2023/08/28 04:58:20;;;;;;;56.67;2.60;;;;;;;;;;5052004;28;20450;-70
2023/08/28 05:00:47;;;;;;;56.67;2.50;;;;;;;;;;5051964;28;20450;-70
2023/08/28 05:03:14;;;;;;;57.10;2.37;;;;;;;;;;5051533;28;20945;-70
2023/08/28 05:05:41;;;;;;;56.30;2.20;;;;;;;;;;5051561;28;20464;-71
2023/08/28 05:08:10;;;;;;;56.37;2.57;;;;;;;;;;5051836;28;20490;-70
2023/08/28 05:10:37;;;;;;;56.60;2.40;;;;;;;;;;5051929;28;20952;-70
2023/08/28 05:13:04;;;;;;;57.20;3.47;;;;;;;;;;5051514;28;20445;-69
2023/08/28 05:15:31;;;;;;;56.37;2.20;;;;;;;;;;5052007;28;20989;-69
2023/08/28 05:17:58;;;;;;;56.80;2.47;;;;;;;;;;5051589;28;20451;-69
2023/08/28 05:20:26;;;;;;;57.20;2.80;;;;;;;;;;5051899;28;20455;-70
2023/08/28 05:22:53;;;;;;;56.67;2.60;;;;;;;;;;5051471;28;20973;-70
2023/08/28 05:25:21;;;;;;;56.57;2.23;;;;;;;;;;5051406;28;20464;-70
2023/08/28 05:27:48;;;;;;;56.37;2.10;;;;;;;;;;5051329;28;20451;-70
2023/08/28 05:30:15;;;;;;;56.40;2.40;;;;;;;;;;5051281;28;20941;-70
2023/08/28 05:32:42;;;;;;;56.50;2.27;;;;;;;;;;5051182;28;20537;-70
2023/08/28 05:35:10;;;;;;;56.90;2.67;;;;;;;;;;5051395;28;20546;-70
2023/08/28 05:37:37;;;;;;;56.97;2.87;;;;;;;;;;5051198;28;20472;-70
2023/08/28 05:40:05;;;;;;;56.50;2.50;;;;;;;;;;5051547;28;20441;-70
2023/08/28 05:42:34;;;;;;;56.70;2.90;;;;;;;;;;5051001;28;20510;-71
2023/08/28 05:45:01;;;;;;;56.27;2.20;;;;;;;;;;5051378;28;20849;-70
2023/08/28 05:47:28;;;;;;;56.47;2.27;;;;;;;;;;5050992;28;20486;-70
2023/08/28 05:49:55;;;;;;;56.37;2.20;;;;;;;;;;5051160;28;20850;-70
2023/08/28 05:52:22;;;;;;;56.47;2.13;;;;;;;;;;5050987;28;20444;-70
2023/08/28 05:54:49;;;;;;;56.77;2.90;;;;;;;;;;5050905;28;20474;-70
2023/08/28 05:57:18;;;;;;;56.80;2.50;;;;;;;;;;5050888;28;20962;-70
2023/08/28 05:59:47;;;;;;;56.57;2.37;;;;;;;;;;5051426;28;20440;-70
2023/08/28 06:02:14;;;;;;;57.00;3.27;;;;;;;;;;5050851;28;20793;-70
2023/08/28 06:04:41;;;;;;;56.43;2.07;;;;;;;;;;5051179;28;20464;-71
2023/08/28 06:07:08;;;;;;;56.37;2.30;;;;;;;;;;5051015;28;20451;-70
2023/08/28 06:09:35;;;;;;;56.57;2.30;;;;;;;;;;5050862;28;20480;-71
2023/08/28 06:12:02;;;;;;;56.60;2.30;;;;;;;;;;5050895;28;20832;-70
2023/08/28 06:14:29;;;;;;;56.20;2.33;;;;;;;;;;5050724;28;20478;-71
2023/08/28 06:16:58;;;;;;;56.60;2.30;;;;;;;;;;5050907;28;20444;-71
2023/08/28 06:19:25;;;;;;;56.60;2.20;;;;;;;;;;5050856;28;20441;-70
2023/08/28 06:21:52;;;;;;;58.37;2.80;;;;;;;;;;5050656;28;20440;-70
2023/08/28 06:24:19;;;;;;;56.47;2.40;;;;;;;;;;5050576;28;20994;-70
2023/08/28 06:26:46;;;;;;;56.37;2.20;;;;;;;;;;5050655;28;20448;-70
2023/08/28 06:29:13;;;;;;;56.40;2.00;;;;;;;;;;5050469;28;20499;-71
2023/08/28 06:31:40;;;;;;;60.50;4.57;;;;;;;;;;5050471;28;20539;-71
2023/08/28 06:34:09;;;;;;;56.60;2.83;;;;;;;;;;5050575;28;20470;-70
2023/08/28 06:36:36;;;;;;;56.60;2.43;;;;;;;;;;5050257;28;20456;-71
2023/08/28 06:39:03;;;;;;;56.60;2.10;;;;;;;;;;5052362;28;20456;-70
2023/08/28 06:41:30;;;;;;;56.53;2.20;;;;;;;;;;5054578;28;20535;-71
2023/08/28 06:43:57;;;;;;;56.70;2.37;;;;;;;;;;5054613;28;20879;-68
2023/08/28 06:46:24;;;;;;;56.47;2.30;;;;;;;;;;5054490;28;20558;-69
2023/08/28 06:48:52;;;;;;;56.80;2.67;;;;;;;;;;5054291;28;20490;-69
2023/08/28 06:51:21;;;;;;;56.27;2.40;;;;;;;;;;5054469;28;20872;-70
2023/08/28 06:53:49;;;;;;;56.40;2.40;;;;;;;;;;5054002;28;20448;-70
2023/08/28 06:56:16;;;;;;;56.43;2.27;;;;;;;;;;5054218;28;20451;-70
2023/08/28 06:58:43;;;;;;;57.73;3.00;;;;;;;;;;5054179;28;20444;-69
2023/08/28 07:01:10;;;;;;;56.40;2.33;;;;;;;;;;5054781;28;20535;-69
2023/08/28 07:03:38;;;;;;;57.10;3.73;;;;;;;;;;5053843;28;20455;-69
2023/08/28 07:06:05;;;;;;;57.37;2.77;;;;;;;;;;5053910;28;20935;-69
2023/08/28 07:08:33;;;;;;;56.40;2.23;;;;;;;;;;5053831;28;20566;-69
2023/08/28 07:11:01;;;;;;;61.67;3.00;;;;;;;;;;5054326;28;20444;-69
2023/08/28 07:13:28;;;;;;;56.57;2.23;;;;;;;;;;5053752;28;20444;-69
2023/08/28 07:15:55;;;;;;;56.37;2.20;;;;;;;;;;5053708;28;20506;-70
2023/08/28 07:18:22;;;;;;;56.70;2.37;;;;;;;;;;5053765;28;20447;-70
2023/08/28 07:20:49;;;;;;;57.00;2.37;;;;;;;;;;5053868;28;20941;-70
2023/08/28 07:23:17;;;;;;;56.37;2.20;;;;;;;;;;5053339;28;20436;-69
2023/08/28 07:25:45;;;;;;;56.30;2.30;;;;;;;;;;5053430;28;20488;-69
2023/08/28 07:28:13;;;;;;;56.17;2.10;;;;;;;;;;5053803;28;20448;-70
2023/08/28 07:30:40;;;;;;;56.80;2.50;;;;;;;;;;5053571;28;20487;-69
2023/08/28 07:33:07;;;;;;;57.63;2.90;;;;;;;;;;5053209;28;20974;-70
2023/08/28 07:35:35;;;;;;;57.73;2.73;;;;;;;;;;5053196;28;20474;-68
2023/08/28 07:38:06;;;;;;;56.40;2.40;;;;;;;;;;5053562;28;20492;-70
2023/08/28 07:40:34;;;;;;;56.67;2.60;;;;;;;;;;5053618;28;20444;-69
2023/08/28 07:43:03;;;;;;;56.37;2.50;;;;;;;;;;5053180;28;20827;-69
2023/08/28 07:45:30;;;;;;;56.57;2.50;;;;;;;;;;5053323;28;20464;-70
2023/08/28 07:47:59;;;;;;;56.87;2.60;;;;;;;;;;5053180;28;20827;-69
2023/08/28 07:50:26;;;;;;;56.37;2.70;;;;;;;;;;5052402;28;20851;-70
2023/08/28 07:52:53;;;;;;;56.33;2.17;;;;;;;;;;5052836;28;20448;-69
2023/08/28 07:55:20;;;;;;;56.50;2.50;;;;;;;;;;5053043;28;20475;-70
2023/08/28 07:57:47;;;;;;;56.00;2.43;;;;;;;;;;5053059;28;20440;-69
2023/08/28 08:00:20;;;;;;;56.27;2.43;;;;;;;;;;5053027;28;20932;-69
2023/08/28 08:02:47;;;;;;;56.30;2.30;;;;;;;;;;5052802;28;20455;-68
2023/08/28 08:05:14;;;;;;;56.20;2.10;;;;;;;;;;5053125;28;20523;-69
2023/08/28 08:07:42;;;;;;;56.50;2.40;;;;;;;;;;5052864;28;20952;-69
2023/08/28 08:10:10;;;;;;;56.77;2.20;;;;;;;;;;5052928;28;20506;-69
2023/08/28 08:12:38;;;;;;;56.33;1.93;;;;;;;;;;5052550;28;20455;-70
2023/08/28 08:15:06;;;;;;;56.07;2.00;;;;;;;;;;5052585;28;20960;-70
2023/08/28 08:17:36;;;;;;;56.40;2.60;;;;;;;;;;5053039;28;20448;-69
2023/08/28 08:20:04;;;;;;;56.17;2.10;;;;;;;;;;5052894;28;20452;-69
2023/08/28 08:22:31;;;;;;;56.80;2.20;;;;;;;;;;5052451;28;20475;-69
2023/08/28 08:24:58;;;;;;;56.33;2.10;;;;;;;;;;5052546;28;20464;-69
2023/08/28 08:27:27;;;;;;;56.67;2.50;;;;;;;;;;5052434;28;20449;-70
2023/08/28 08:29:54;;;;;;;56.30;2.03;;;;;;;;;;5052736;28;20567;-69
2023/08/28 08:32:21;;;;;;;57.00;2.50;;;;;;;;;;5052567;28;20447;-70
2023/08/28 08:34:50;;;;;;;56.40;2.40;;;;;;;;;;5052584;28;20839;-68
2023/08/28 08:37:17;;;;;;;56.00;2.20;;;;;;;;;;5052520;28;20466;-71
2023/08/28 08:39:44;;;;;;;56.30;2.00;;;;;;;;;;5052491;28;20949;-70
2023/08/28 08:42:12;;;;;;;56.07;1.90;;;;;;;;;;5051901;28;20451;-70
2023/08/28 08:44:39;;;;;;;56.10;1.93;;;;;;;;;;5051925;28;20976;-69
2023/08/28 08:47:06;;;;;;;56.30;2.23;;;;;;;;;;5052439;28;20471;-71
2023/08/28 08:49:34;;;;;;;56.13;2.07;;;;;;;;;;5052114;28;20975;-70
2023/08/28 08:52:06;;;;;;;56.20;1.87;;;;;;;;;;5052111;28;20450;-68
2023/08/28 08:54:37;;;;;;;56.37;2.20;;;;;;;;;;5052043;28;20471;-69
2023/08/28 08:57:11;;;;;;;56.07;2.00;;;;;;;;;;5051887;28;20537;-70
2023/08/28 08:59:39;;;;;;;56.17;2.20;;;;;;;;;;5052048;28;20443;-70
2023/08/28 09:02:06;;;;;;;56.27;2.33;;;;;;;;;;5051268;28;20444;-70
2023/08/28 09:04:34;;;;;;;56.47;2.30;;;;;;;;;;5051957;28;20968;-69
2023/08/28 09:07:04;;;;;;;56.07;2.00;;;;;;;;;;5051738;28;20448;-69
2023/08/28 09:09:32;;;;;;;56.47;2.30;;;;;;;;;;5051737;28;20689;-70
2023/08/28 09:12:00;;;;;;;56.27;2.20;;;;;;;;;;5051683;28;20494;-69
2023/08/28 09:14:28;;;;;;;56.17;1.97;;;;;;;;;;5051853;28;20460;-68
2023/08/28 09:16:55;;;;;;;56.33;2.13;;;;;;;;;;5051598;28;20451;-69
2023/08/28 09:19:22;;;;;;;56.30;2.40;;;;;;;;;;5052116;28;20806;-70
2023/08/28 09:21:50;;;;;;;56.20;2.00;;;;;;;;;;5051185;28;20448;-70
2023/08/28 09:24:24;;;;;;;56.40;2.60;;;;;;;;;;5051665;28;20836;-70
2023/08/28 09:26:52;;;;;;;56.17;1.90;;;;;;;;;;5051554;28;20458;-70
2023/08/28 09:29:22;;;;;;;56.37;2.33;;;;;;;;;;5051343;28;20529;-70
2023/08/28 09:31:50;;;;;;;56.50;2.23;;;;;;;;;;5051151;28;20889;-69
2023/08/28 09:34:19;;;;;;;56.27;2.17;;;;;;;;;;5051129;28;20464;-69
2023/08/28 09:36:47;;;;;;;56.50;2.30;;;;;;;;;;5051233;28;20460;-70
2023/08/28 09:39:14;;;;;;;56.37;2.53;;;;;;;;;;5051580;28;20440;-69
2023/08/28 09:41:43;;;;;;;56.47;2.13;;;;;;;;;;5051060;28;20452;-70
2023/08/28 09:44:11;;;;;;;56.03;2.20;;;;;;;;;;5051153;28;20469;-71
2023/08/28 09:46:38;;;;;;;56.10;2.00;;;;;;;;;;5051523;28;20451;-71
2023/08/28 09:49:06;;;;;;;56.10;1.97;;;;;;;;;;5051510;28;20674;-70
2023/08/28 09:51:41;;;;;;;56.40;2.60;;;;;;;;;;5051140;28;20544;-71
2023/08/28 09:54:08;;;;;;;56.37;2.10;;;;;;;;;;5051004;28;20501;-69
2023/08/28 09:56:35;;;;;;;56.47;1.90;;;;;;;;;;5051001;28;20992;-70
2023/08/28 09:59:04;;;;;;;56.30;2.13;;;;;;;;;;5051005;28;20470;-70
2023/08/28 10:01:32;;;;;;;56.13;1.90;;;;;;;;;;5050831;28;20437;-70
2023/08/28 10:04:00;;;;;;;56.30;2.20;;;;;;;;;;5050882;28;20468;-69
2023/08/28 10:06:27;;;;;;;56.27;2.00;;;;;;;;;;5050949;28;20474;-70
2023/08/28 10:08:56;;;;;;;56.27;2.03;;;;;;;;;;5050753;28;20940;-70
2023/08/28 10:11:23;;;;;;;55.93;1.83;;;;;;;;;;5050697;28;20488;-70
2023/08/28 10:13:50;;;;;;;55.97;1.83;;;;;;;;;;5049618;28;20440;-70
2023/08/28 10:16:21;;;;;;;57.20;2.90;;;;;;;;;;5050802;28;20885;-70
2023/08/28 10:18:51;;;;;;;56.30;2.00;;;;;;;;;;5050759;28;20478;-68
2023/08/28 10:21:18;;;;;;;56.17;2.00;;;;;;;;;;5050807;28;20479;-69
2023/08/28 10:23:46;;;;;;;57.63;1.90;;;;;;;;;;5050459;28;20448;-69
2023/08/28 10:26:14;;;;;;;56.27;2.03;;;;;;;;;;5050586;28;20447;-68
2023/08/28 10:28:42;;;;;;;56.07;2.00;;;;;;;;;;5050460;28;20448;-69
2023/08/28 10:31:10;;;;;;;56.57;2.50;;;;;;;;;;5050925;28;20487;-69
2023/08/28 10:33:39;;;;;;;56.17;2.17;;;;;;;;;;5050524;28;20447;-69
2023/08/28 10:36:09;;;;;;;56.30;1.90;;;;;;;;;;5050732;28;20441;-70
2023/08/28 10:38:36;;;;;;;56.43;2.37;;;;;;;;;;5050669;28;20483;-70
2023/08/28 10:41:03;;;;;;;56.30;1.80;;;;;;;;;;5050950;28;20804;-69
2023/08/28 10:43:31;;;;;;;56.37;2.07;;;;;;;;;;5050387;28;20444;-69
2023/08/28 10:46:01;;;;;;;56.27;2.10;;;;;;;;;;5050470;28;20468;-71
2023/08/28 10:48:29;;;;;;;56.17;1.93;;;;;;;;;;5050602;28;20440;-71
2023/08/28 10:50:58;;;;;;;56.50;2.10;;;;;;;;;;5050206;28;20483;-71
2023/08/28 10:53:26;;;;;;;56.40;2.10;;;;;;;;;;5050025;28;20441;-70
2023/08/28 10:55:55;;;;;;;56.20;1.87;;;;;;;;;;5050322;28;20871;-70
2023/08/28 10:58:22;;;;;;;56.10;1.70;;;;;;;;;;5050465;28;20482;-70
2023/08/28 11:00:50;;;;;;;56.23;1.93;;;;;;;;;;5050331;28;20447;-70
2023/08/28 11:03:18;;;;;;;56.07;2.00;;;;;;;;;;5050574;28;20448;-69
2023/08/28 11:05:45;;;;;;;55.97;1.80;;;;;;;;;;5050112;28;20464;-68
2023/08/28 11:08:15;;;;;;;56.17;1.67;;;;;;;;;;5050177;28;20452;-70
2023/08/28 11:10:45;;;;;;;56.07;1.80;;;;;;;;;;5050465;28;20492;-70
2023/08/28 11:13:21;;;;;;;56.27;1.67;;;;;;;;;;5050213;28;20483;-70
2023/08/28 11:15:49;;;;;;;56.30;2.07;;;;;;;;;;5050133;28;20460;-70
2023/08/28 11:18:25;;;;;;;56.37;1.93;;;;;;;;;;5050184;28;20808;-70
2023/08/28 11:20:53;;;;;;;59.27;2.73;;;;;;;;;;5050442;28;20494;-70
2023/08/28 11:23:22;;;;;;;56.07;2.00;;;;;;;;;;5049763;28;20958;-70
2023/08/28 11:25:50;;;;;;;56.80;1.70;;;;;;;;;;5052675;28;20840;-71
2023/08/28 11:28:26;;;;;;;55.87;1.63;;;;;;;;;;5053736;28;20484;-68
2023/08/28 11:30:54;;;;;;;55.77;1.70;;;;;;;;;;5053509;28;20484;-70
2023/08/28 11:33:21;;;;;;;56.17;2.00;;;;;;;;;;5053464;28;20448;-69
2023/08/28 11:35:48;;;;;;;55.97;1.70;;;;;;;;;;5053561;28;20942;-70
2023/08/28 11:38:15;;;;;;;56.10;1.90;;;;;;;;;;5053618;28;20456;-69
2023/08/28 11:40:44;;;;;;;56.30;2.07;;;;;;;;;;5053361;28;20502;-69
2023/08/28 11:43:11;;;;;;;56.17;2.17;;;;;;;;;;5053065;28;20452;-69
2023/08/28 11:45:39;;;;;;;55.83;1.90;;;;;;;;;;5053010;28;20553;-70
2023/08/28 11:48:06;;;;;;;56.13;2.10;;;;;;;;;;5053471;28;20474;-70
2023/08/28 11:50:33;;;;;;;56.10;1.60;;;;;;;;;;5053254;28;21043;-70
2023/08/28 11:53:00;;;;;;;56.07;1.90;;;;;;;;;;5053346;28;20802;-70
2023/08/28 11:55:33;;;;;;;56.30;1.90;;;;;;;;;;5052911;28;20464;-70
2023/08/28 11:58:01;;;;;;;55.97;1.77;;;;;;;;;;5052936;28;20453;-69
2023/08/28 12:00:30;;;;;;;55.83;2.10;;;;;;;;;;5053230;28;20448;-70
2023/08/28 12:02:57;;;;;;;56.20;1.93;;;;;;;;;;5052792;28;20449;-70
2023/08/28 12:05:25;;;;;;;56.07;1.80;;;;;;;;;;5052767;28;20464;-70
2023/08/28 12:07:52;;;;;;;56.17;1.80;;;;;;;;;;5052875;28;20449;-69
2023/08/28 12:10:21;;;;;;;56.73;2.40;;;;;;;;;;5052683;28;20569;-69
2023/08/28 12:12:53;;;;;;;56.07;2.00;;;;;;;;;;5052492;28;20448;-70
2023/08/28 12:15:30;;;;;;;56.10;1.80;;;;;;;;;;5052843;28;20468;-70
2023/08/28 12:18:00;;;;;;;56.20;2.13;;;;;;;;;;5052948;28;20440;-69
2023/08/28 12:20:31;;;;;;;56.20;1.80;;;;;;;;;;5052760;28;20459;-70
2023/08/28 12:22:58;;;;;;;56.07;2.00;;;;;;;;;;5052312;28;20907;-69
2023/08/28 12:25:30;;;;;;;56.40;2.00;;;;;;;;;;5052172;28;20473;-70
2023/08/28 12:28:04;;;;;;;56.27;2.00;;;;;;;;;;5052487;28;20810;-70
2023/08/28 12:30:32;;;;;;;56.40;2.10;;;;;;;;;;5052461;28;20585;-70
2023/08/28 12:32:59;;;;;;;56.37;2.20;;;;;;;;;;5052010;28;20452;-71
2023/08/28 12:35:27;;;;;;;56.30;2.23;;;;;;;;;;5052106;28;20482;-69
2023/08/28 12:37:54;;;;;;;56.10;1.80;;;;;;;;;;5051201;28;20452;-70
2023/08/28 12:40:22;;;;;;;56.20;2.20;;;;;;;;;;5051387;28;20479;-70
2023/08/28 12:42:49;;;;;;;56.50;2.47;;;;;;;;;;5050947;28;20472;-69
2023/08/28 12:45:16;;;;;;;56.50;2.00;;;;;;;;;;5052140;28;20474;-70
2023/08/28 12:47:44;;;;;;;56.30;1.90;;;;;;;;;;5051928;28;20528;-70
2023/08/28 12:50:11;;;;;;;56.37;2.27;;;;;;;;;;5052178;28;20544;-70
2023/08/28 12:52:38;;;;;;;56.43;2.10;;;;;;;;;;5050990;28;20446;-69
2023/08/28 12:55:06;;;;;;;56.10;1.90;;;;;;;;;;5050312;28;20588;-70
2023/08/28 12:57:33;;;;;;;56.97;2.23;;;;;;;;;;5050982;28;20821;-69
2023/08/28 13:00:00;;;;;;;56.37;2.03;;;;;;;;;;5050791;28;20454;-69
2023/08/28 13:02:29;;;;;;;56.40;2.10;;;;;;;;;;5051371;28;20825;-68
2023/08/28 13:04:57;;;;;;;56.23;1.80;;;;;;;;;;5051178;28;20872;-69
2023/08/28 13:07:24;;;;;;;56.13;1.77;;;;;;;;;;5050925;28;20444;-70
2023/08/28 13:09:51;;;;;;;56.17;1.90;;;;;;;;;;5049864;28;20450;-70
2023/08/28 13:12:20;;;;;;;56.03;1.70;;;;;;;;;;5050746;28;20529;-69
2023/08/28 13:14:47;;;;;;;56.10;1.60;;;;;;;;;;5050407;28;20566;-69
2023/08/28 13:17:15;;;;;;;56.60;1.90;;;;;;;;;;5049998;28;20470;-70
2023/08/28 13:19:42;;;;;;;56.30;1.73;;;;;;;;;;5050549;28;20444;-69
2023/08/28 13:22:10;;;;;;;56.33;1.93;;;;;;;;;;5050820;28;20440;-69
2023/08/28 13:24:38;;;;;;;56.40;2.00;;;;;;;;;;5049666;28;20470;-69
2023/08/28 13:27:05;;;;;;;56.17;1.87;;;;;;;;;;5050338;28;20445;-70
2023/08/28 13:29:32;;;;;;;56.57;2.10;;;;;;;;;;5050841;28;20456;-70
2023/08/28 13:31:59;;;;;;;56.37;1.90;;;;;;;;;;5050305;28;20849;-70
2023/08/28 13:34:26;;;;;;;56.27;2.13;;;;;;;;;;5050692;28;20551;-69
2023/08/28 13:36:53;;;;;;;56.30;1.80;;;;;;;;;;5050841;28;20827;-70
2023/08/28 13:39:22;;;;;;;56.40;2.10;;;;;;;;;;5050439;28;20455;-70
2023/08/28 13:41:49;;;;;;;56.40;2.00;;;;;;;;;;5051020;28;20436;-70
2023/08/28 13:44:16;;;;;;;56.40;2.03;;;;;;;;;;5050170;28;20464;-70
2023/08/28 13:46:44;;;;;;;56.40;2.00;;;;;;;;;;5050953;28;20459;-70
2023/08/28 13:49:11;;;;;;;56.57;2.70;;;;;;;;;;5050189;28;20475;-70
2023/08/28 13:51:38;;;;;;;55.93;1.90;;;;;;;;;;5050945;28;20502;-72
2023/08/28 13:54:06;;;;;;;56.17;1.80;;;;;;;;;;5050556;28;20859;-71
2023/08/28 13:56:34;;;;;;;55.97;1.90;;;;;;;;;;5050959;28;20517;-69
2023/08/28 13:59:04;;;;;;;56.27;1.97;;;;;;;;;;5051011;28;20454;-70
2023/08/28 14:01:31;;;;;;;56.37;1.93;;;;;;;;;;5050728;28;20535;-72
2023/08/28 14:03:58;;;;;;;56.07;1.90;;;;;;;;;;5050726;28;20464;-70
2023/08/28 14:06:25;;;;;;;56.37;2.23;;;;;;;;;;5050453;28;20452;-70
2023/08/28 14:08:53;;;;;;;56.20;2.10;;;;;;;;;;5049966;28;20478;-69
2023/08/28 14:11:20;;;;;;;56.50;2.33;;;;;;;;;;5050265;28;20578;-71
2023/08/28 14:13:49;;;;;;;56.27;2.10;;;;;;;;;;5050558;28;20452;-70
2023/08/28 14:16:16;;;;;;;56.57;2.10;;;;;;;;;;5050871;28;20547;-70
2023/08/28 14:18:43;;;;;;;56.07;2.00;;;;;;;;;;5050845;28;20455;-70
2023/08/28 14:21:10;;;;;;;56.10;2.00;;;;;;;;;;5049731;28;20436;-71
2023/08/28 14:23:37;;;;;;;56.40;2.20;;;;;;;;;;5050109;28;20444;-70
2023/08/28 14:26:05;;;;;;;56.33;2.00;;;;;;;;;;5050218;28;20535;-70
2023/08/28 14:28:33;;;;;;;56.57;2.00;;;;;;;;;;5050789;28;20498;-70
2023/08/28 14:31:02;;;;;;;56.20;2.00;;;;;;;;;;5049881;28;20484;-70
2023/08/28 14:33:29;;;;;;;56.00;2.10;;;;;;;;;;5049900;28;20455;-70
2023/08/28 14:35:56;;;;;;;56.50;2.00;;;;;;;;;;5050313;28;20502;-72