Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:36;;;;;;;;;;;22.80;94.00;;;;;;5009833;28;19913;-70
2023/09/12 00:03:02;;;;;;;;;;;22.80;94.10;;;;;;5009591;28;19928;-70
2023/09/12 00:05:27;;;;;;;;;;;22.80;94.10;;;;;;5010090;28;20339;-70
2023/09/12 00:07:53;;;;;;;;;;;22.80;94.10;;;;;;5003367;28;20004;-70
2023/09/12 00:10:19;;;;;;;;;;;22.80;94.30;;;;;;5010014;28;20011;-70
2023/09/12 00:12:44;;;;;;;;;;;22.70;94.30;;;;;;5009360;28;19924;-70
2023/09/12 00:15:10;;;;;;;;;;;22.70;94.30;;;;;;5009750;28;19960;-70
2023/09/12 00:17:35;;;;;;;;;;;22.70;94.50;;;;;;5010052;28;19918;-70
2023/09/12 00:20:01;;;;;;;;;;;22.60;94.50;;;;;;5009617;28;19918;-70
2023/09/12 00:22:27;;;;;;;;;;;22.70;94.50;;;;;;5009578;28;19913;-70
2023/09/12 00:24:52;;;;;;;;;;;22.60;94.30;;;;;;5008071;28;19914;-70
2023/09/12 00:27:20;;;;;;;;;;;22.60;94.30;;;;;;5009813;28;19914;-70
2023/09/12 00:29:46;;;;;;;;;;;22.60;94.30;;;;;;5009566;28;19910;-70
2023/09/12 00:32:11;;;;;;;;;;;22.50;94.20;;;;;;5009063;28;19972;-70
2023/09/12 00:34:39;;;;;;;;;;;22.50;94.50;;;;;;5009649;28;19960;-70
2023/09/12 00:37:05;;;;;;;;;;;22.50;94.50;;;;;;5007545;28;19925;-71
2023/09/12 00:39:30;;;;;;;;;;;22.50;94.60;;;;;;5009676;28;20000;-71
2023/09/12 00:41:56;;;;;;;;;;;22.50;94.50;;;;;;5009022;28;20020;-70
2023/09/12 00:44:21;;;;;;;;;;;22.40;94.50;;;;;;5007904;28;20004;-70
2023/09/12 00:46:48;;;;;;;;;;;22.40;94.50;;;;;;5009301;28;19917;-70
2023/09/12 00:49:14;;;;;;;;;;;22.40;94.80;;;;;;5001270;28;19921;-71
2023/09/12 00:51:40;;;;;;;;;;;22.40;94.70;;;;;;5009004;28;19914;-70
2023/09/12 00:54:05;;;;;;;;;;;22.40;94.70;;;;;;5007537;28;19941;-70
2023/09/12 00:56:31;;;;;;;;;;;22.40;94.70;;;;;;5009330;28;19984;-70
2023/09/12 00:58:57;;;;;;;;;;;22.40;94.30;;;;;;5008634;28;20220;-70
2023/09/12 01:01:23;;;;;;;;;;;22.40;94.40;;;;;;5008635;28;19936;-70
2023/09/12 01:03:49;;;;;;;;;;;22.40;94.50;;;;;;5007397;28;19914;-70
2023/09/12 01:06:16;;;;;;;;;;;22.30;94.50;;;;;;5001961;28;20329;-70
2023/09/12 01:08:42;;;;;;;;;;;22.30;94.50;;;;;;5004636;28;19997;-70
2023/09/12 01:11:08;;;;;;;;;;;22.30;94.70;;;;;;5007736;28;19995;-70
2023/09/12 01:13:33;;;;;;;;;;;22.30;94.70;;;;;;5008784;28;19953;-70
2023/09/12 01:15:59;;;;;;;;;;;22.20;94.80;;;;;;5008541;28;20243;-70
2023/09/12 01:18:24;;;;;;;;;;;22.20;94.80;;;;;;5008512;28;19988;-70
2023/09/12 01:21:13;;;;;;;;;;;22.20;94.70;;;;;;5008116;28;19927;-70
2023/09/12 01:23:51;;;;;;;;;;;22.20;94.60;;;;;;4997487;28;19910;-71
2023/09/12 01:26:27;;;;;;;;;;;22.20;94.60;;;;;;5008430;28;19916;-70
2023/09/12 01:28:54;;;;;;;;;;;22.20;94.50;;;;;;5008045;28;19913;-70
2023/09/12 01:31:20;;;;;;;;;;;22.20;94.50;;;;;;5007943;28;19919;-70
2023/09/12 01:33:45;;;;;;;;;;;22.20;94.60;;;;;;5008309;28;20004;-70
2023/09/12 01:39:14;;;;;;;;;;;22.20;94.50;;;;;;5003721;28;20289;-70
2023/09/12 01:44:46;;;;;;;;;;;22.10;94.70;;;;;;4984298;28;20333;-70
2023/09/12 01:47:12;;;;;;;;;;;22.10;94.80;;;;;;4999540;28;19913;-70
2023/09/12 01:49:42;;;;;;;;;;;22.00;94.80;;;;;;5007891;28;19921;-70
2023/09/12 01:52:09;;;;;;;;;;;22.00;94.80;;;;;;5004615;28;20000;-70
2023/09/12 01:54:34;;;;;;;;;;;22.10;94.50;;;;;;5004041;28;20522;-70
2023/09/12 01:57:03;;;;;;;;;;;22.10;94.60;;;;;;5004981;28;19917;-70
2023/09/12 01:59:31;;;;;;;;;;;22.00;94.50;;;;;;5007195;28;19910;-70
2023/09/12 02:01:57;;;;;;;;;;;22.00;94.60;;;;;;5002507;28;19913;-70
2023/09/12 02:04:22;;;;;;;;;;;22.00;94.60;;;;;;4997803;28;19918;-70
2023/09/12 02:06:48;;;;;;;;;;;21.90;94.80;;;;;;5004667;28;20461;-70
2023/09/12 02:09:13;;;;;;;;;;;21.90;94.80;;;;;;4999167;28;19910;-70
2023/09/12 02:11:39;;;;;;;;;;;21.90;94.90;;;;;;5001386;28;19913;-70
2023/09/12 02:14:04;;;;;;;;;;;21.90;94.40;;;;;;5006969;28;19942;-70
2023/09/12 02:16:31;;;;;;;;;;;21.90;94.70;;;;;;5004871;28;20401;-70
2023/09/12 02:18:56;;;;;;;;;;;21.90;95.00;;;;;;5003697;28;19913;-70
2023/09/12 02:21:22;;;;;;;;;;;21.90;94.90;;;;;;5005009;28;19913;-70
2023/09/12 02:23:47;;;;;;;;;;;21.90;94.90;;;;;;4998228;28;19909;-70
2023/09/12 02:26:13;;;;;;;;;;;21.80;94.90;;;;;;4997809;28;19964;-70
2023/09/12 02:28:38;;;;;;;;;;;21.90;94.70;;;;;;4996441;28;19917;-70
2023/09/12 02:31:09;;;;;;;;;;;21.90;94.60;;;;;;4995812;28;19953;-70
2023/09/12 02:33:34;;;;;;;;;;;21.80;94.50;;;;;;4996316;28;20406;-70
2023/09/12 02:36:00;;;;;;;;;;;21.80;94.60;;;;;;5001401;28;19914;-70
2023/09/12 02:38:25;;;;;;;;;;;21.80;94.90;;;;;;5000605;28;19948;-70
2023/09/12 02:40:51;;;;;;;;;;;21.80;95.10;;;;;;5003102;28;20331;-70
2023/09/12 02:43:16;;;;;;;;;;;21.80;95.00;;;;;;5005564;28;19913;-70
2023/09/12 02:45:42;;;;;;;;;;;21.80;95.10;;;;;;5004273;28;19917;-70
2023/09/12 02:48:07;;;;;;;;;;;21.80;95.00;;;;;;5007561;28;19922;-70
2023/09/12 02:50:33;;;;;;;;;;;21.80;94.90;;;;;;5005966;28;20016;-70
2023/09/12 02:52:58;;;;;;;;;;;21.70;94.90;;;;;;5003677;28;19917;-70
2023/09/12 02:55:24;;;;;;;;;;;21.70;94.80;;;;;;4999983;28;20612;-70
2023/09/12 02:57:49;;;;;;;;;;;21.70;94.70;;;;;;5005943;28;19914;-70
2023/09/12 03:00:15;;;;;;;;;;;21.70;95.00;;;;;;5005538;28;19913;-70
2023/09/12 03:02:40;;;;;;;;;;;21.70;95.10;;;;;;5004036;28;20004;-70
2023/09/12 03:05:06;;;;;;;;;;;21.70;95.10;;;;;;5006234;28;19913;-70
2023/09/12 03:07:32;;;;;;;;;;;21.70;95.00;;;;;;5001746;28;19914;-70
2023/09/12 03:09:57;;;;;;;;;;;21.70;95.00;;;;;;5005466;28;19976;-70
2023/09/12 03:12:23;;;;;;;;;;;21.60;95.10;;;;;;5004180;28;19918;-70
2023/09/12 03:14:48;;;;;;;;;;;21.70;95.20;;;;;;5006506;28;19917;-70
2023/09/12 03:17:14;;;;;;;;;;;21.60;95.20;;;;;;5004509;28;19945;-70
2023/09/12 03:19:39;;;;;;;;;;;21.60;95.20;;;;;;5007540;28;20439;-70
2023/09/12 03:22:05;;;;;;;;;;;21.60;94.90;;;;;;5004199;28;19914;-70
2023/09/12 03:24:31;;;;;;;;;;;21.60;94.80;;;;;;5004915;28;20016;-70
2023/09/12 03:26:56;;;;;;;;;;;21.60;94.80;;;;;;5001529;28;19917;-70
2023/09/12 03:29:22;;;;;;;;;;;21.60;94.70;;;;;;5007501;28;19951;-70
2023/09/12 03:31:48;;;;;;;;;;;21.60;94.90;;;;;;5005097;28;19909;-70
2023/09/12 03:34:14;;;;;;;;;;;21.60;95.10;;;;;;5003268;28;19940;-70
2023/09/12 03:36:39;;;;;;;;;;;21.60;95.10;;;;;;5002646;28;19949;-70
2023/09/12 03:39:08;;;;;;;;;;;21.60;95.20;;;;;;4995050;28;19920;-70
2023/09/12 03:41:34;;;;;;;;;;;21.50;94.90;;;;;;5008800;28;19948;-70
2023/09/12 03:43:59;;;;;;;;;;;21.50;95.00;;;;;;5009869;28;19913;-70
2023/09/12 03:46:25;;;;;;;;;;;21.50;95.10;;;;;;5006945;28;20449;-70
2023/09/12 03:48:51;;;;;;;;;;;21.50;94.90;;;;;;5002070;28;19928;-70
2023/09/12 03:51:16;;;;;;;;;;;21.50;94.90;;;;;;5006373;28;19921;-70
2023/09/12 03:53:42;;;;;;;;;;;21.50;94.80;;;;;;4998910;28;20370;-70
2023/09/12 03:56:08;;;;;;;;;;;21.50;94.70;;;;;;4998583;28;20363;-70
2023/09/12 03:58:33;;;;;;;;;;;21.50;94.70;;;;;;4991105;28;19940;-70
2023/09/12 04:00:59;;;;;;;;;;;21.50;94.80;;;;;;5005565;28;20351;-70
2023/09/12 04:03:24;;;;;;;;;;;21.50;95.10;;;;;;4998852;28;19914;-70
2023/09/12 04:05:50;;;;;;;;;;;21.40;95.10;;;;;;5006632;28;19920;-70
2023/09/12 04:08:16;;;;;;;;;;;21.40;95.30;;;;;;5003269;28;19909;-70
2023/09/12 04:10:42;;;;;;;;;;;21.40;95.40;;;;;;5010086;28;19913;-70
2023/09/12 04:13:07;;;;;;;;;;;21.40;95.40;;;;;;5009581;28;19917;-70
2023/09/12 04:15:33;;;;;;;;;;;21.40;95.40;;;;;;4999926;28;19921;-70
2023/09/12 04:17:59;;;;;;;;;;;21.40;95.30;;;;;;5008606;28;19909;-70
2023/09/12 04:20:24;;;;;;;;;;;21.30;95.40;;;;;;5001979;28;19914;-70
2023/09/12 04:22:50;;;;;;;;;;;21.40;95.30;;;;;;5008317;28;20007;-70
2023/09/12 04:25:15;;;;;;;;;;;21.40;95.30;;;;;;5001584;28;19925;-70
2023/09/12 04:27:41;;;;;;;;;;;21.30;95.40;;;;;;4994209;28;19909;-70
2023/09/12 04:30:07;;;;;;;;;;;21.30;95.50;;;;;;5001051;28;19925;-70
2023/09/12 04:32:33;;;;;;;;;;;21.30;95.50;;;;;;5009907;28;19921;-70
2023/09/12 04:34:58;;;;;;;;;;;21.30;95.50;;;;;;4999544;28;20073;-70
2023/09/12 04:37:24;;;;;;;;;;;21.30;95.60;;;;;;5009294;28;19913;-70
2023/09/12 04:39:49;;;;;;;;;;;21.30;95.70;;;;;;5007090;28;19920;-70
2023/09/12 04:42:15;;;;;;;;;;;21.20;95.80;;;;;;4990388;28;20271;-70
2023/09/12 04:44:41;;;;;;;;;;;21.20;95.70;;;;;;4997543;28;19914;-70
2023/09/12 04:47:07;;;;;;;;;;;21.20;95.70;;;;;;4988990;28;19924;-70
2023/09/12 04:49:33;;;;;;;;;;;21.20;95.50;;;;;;4998126;28;19975;-70
2023/09/12 04:51:59;;;;;;;;;;;21.20;95.60;;;;;;5007614;28;19941;-70
2023/09/12 04:54:24;;;;;;;;;;;21.20;95.60;;;;;;5000967;28;19921;-70
2023/09/12 04:56:50;;;;;;;;;;;21.20;95.60;;;;;;4993189;28;20290;-70
2023/09/12 04:59:15;;;;;;;;;;;21.20;95.60;;;;;;5009353;28;20294;-70
2023/09/12 05:01:41;;;;;;;;;;;21.20;95.60;;;;;;5009249;28;19910;-70
2023/09/12 05:04:06;;;;;;;;;;;21.10;95.70;;;;;;4997566;28;19914;-70
2023/09/12 05:06:32;;;;;;;;;;;21.10;95.70;;;;;;4996345;28;19924;-70
2023/09/12 05:08:57;;;;;;;;;;;21.10;95.70;;;;;;5006588;28;20346;-70
2023/09/12 05:11:24;;;;;;;;;;;21.10;95.70;;;;;;5003890;28;19913;-70
2023/09/12 05:13:50;;;;;;;;;;;21.10;95.70;;;;;;5005054;28;19917;-70
2023/09/12 05:16:15;;;;;;;;;;;21.10;95.70;;;;;;4994463;28;20637;-70
2023/09/12 05:18:41;;;;;;;;;;;21.10;95.70;;;;;;4988181;28;20271;-70
2023/09/12 05:21:06;;;;;;;;;;;21.10;95.60;;;;;;4997230;28;19914;-70
2023/09/12 05:23:32;;;;;;;;;;;21.00;95.50;;;;;;4994263;28;19940;-70
2023/09/12 05:25:57;;;;;;;;;;;21.10;95.50;;;;;;4997139;28;20025;-70
2023/09/12 05:28:23;;;;;;;;;;;21.10;95.60;;;;;;4999596;28;19921;-70
2023/09/12 05:30:48;;;;;;;;;;;21.10;95.50;;;;;;5008043;28;20412;-70
2023/09/12 05:33:15;;;;;;;;;;;21.10;95.60;;;;;;5008996;28;19918;-70
2023/09/12 05:35:41;;;;;;;;;;;21.10;95.70;;;;;;5000844;28;19916;-70
2023/09/12 05:38:07;;;;;;;;;;;21.10;95.70;;;;;;5007581;28;19914;-70
2023/09/12 05:40:33;;;;;;;;;;;21.00;95.40;;;;;;5000299;28;19914;-70
2023/09/12 05:42:58;;;;;;;;;;;21.00;95.60;;;;;;4998215;28;19951;-71
2023/09/12 05:45:24;;;;;;;;;;;21.00;95.50;;;;;;5002113;28;19941;-70
2023/09/12 05:47:50;;;;;;;;;;;21.00;95.30;;;;;;4999321;28;19918;-70
2023/09/12 05:50:16;;;;;;;;;;;21.00;95.20;;;;;;5001213;28;19914;-70
2023/09/12 05:52:42;;;;;;;;;;;21.00;95.30;;;;;;5008430;28;19979;-71
2023/09/12 05:55:08;;;;;;;;;;;21.00;95.30;;;;;;4987160;28;20653;-70
2023/09/12 05:57:34;;;;;;;;;;;21.00;95.50;;;;;;5002012;28;19936;-70
2023/09/12 05:59:59;;;;;;;;;;;21.00;95.60;;;;;;5006452;28;20508;-70
2023/09/12 06:02:25;;;;;;;;;;;21.00;95.70;;;;;;5005778;28;19957;-70
2023/09/12 06:04:51;;;;;;;;;;;21.00;95.50;;;;;;4997991;28;19910;-70
2023/09/12 06:07:16;;;;;;;;;;;21.00;95.60;;;;;;5006173;28;19917;-70
2023/09/12 06:09:42;;;;;;;;;;;20.90;95.60;;;;;;4999777;28;19913;-70
2023/09/12 06:12:07;;;;;;;;;;;20.90;95.50;;;;;;4999474;28;19926;-70
2023/09/12 06:14:33;;;;;;;;;;;21.00;95.50;;;;;;5004518;28;19959;-70
2023/09/12 06:16:58;;;;;;;;;;;20.90;95.40;;;;;;4997885;28;19910;-70
2023/09/12 06:19:27;;;;;;;;;;;21.00;95.20;;;;;;4988344;28;19937;-70
2023/09/12 06:21:53;;;;;;;;;;;21.00;95.20;;;;;;4994950;28;20412;-71
2023/09/12 06:24:20;;;;;;;;;;;21.00;95.20;;;;;;4999321;28;19914;-70
2023/09/12 06:26:49;;;;;;;;;;;21.00;95.20;;;;;;5007853;28;19916;-70
2023/09/12 06:29:14;;;;;;;;;;;21.00;95.20;;;;;;5008135;28;20409;-70
2023/09/12 06:31:43;;;;;;;;;;;21.00;95.20;;;;;;5007777;28;19913;-70
2023/09/12 06:34:09;;;;;;;;;;;21.00;95.20;;;;;;5007016;28;19959;-70
2023/09/12 06:36:35;;;;;;;;;;;21.00;95.30;;;;;;4999698;28;19943;-70
2023/09/12 06:39:00;;;;;;;;;;;21.00;95.30;;;;;;5005131;28;19967;-70
2023/09/12 06:41:26;;;;;;;;;;;21.00;95.30;;;;;;5007885;28;19920;-70
2023/09/12 06:43:52;;;;;;;;;;;21.00;95.20;;;;;;5005647;28;19949;-70
2023/09/12 06:46:17;;;;;;;;;;;21.00;95.20;;;;;;4999631;28;19913;-70
2023/09/12 06:48:44;;;;;;;;;;;21.00;95.30;;;;;;4991718;28;20263;-70
2023/09/12 06:51:10;;;;;;;;;;;21.00;95.30;;;;;;5007293;28;19914;-70
2023/09/12 06:53:37;;;;;;;;;;;20.90;95.20;;;;;;5007564;28;19918;-70
2023/09/12 06:56:02;;;;;;;;;;;20.90;95.20;;;;;;4995682;28;19914;-70
2023/09/12 06:58:28;;;;;;;;;;;20.90;95.20;;;;;;5000557;28;19917;-70
2023/09/12 07:00:53;;;;;;;;;;;20.90;95.20;;;;;;5004798;28;20044;-70
2023/09/12 07:03:19;;;;;;;;;;;21.00;95.30;;;;;;5006027;28;19910;-70
2023/09/12 07:05:44;;;;;;;;;;;20.90;95.30;;;;;;5007640;28;19928;-70
2023/09/12 07:08:10;;;;;;;;;;;20.90;95.40;;;;;;5007458;28;19924;-70
2023/09/12 07:10:36;;;;;;;;;;;20.90;95.30;;;;;;5010252;28;19924;-71
2023/09/12 07:13:02;;;;;;;;;;;20.90;95.20;;;;;;5002364;28;20016;-71
2023/09/12 07:15:27;;;;;;;;;;;20.90;95.20;;;;;;5010828;28;19948;-71
2023/09/12 07:17:53;;;;;;;;;;;20.90;95.20;;;;;;5007874;28;19920;-70
2023/09/12 07:20:19;;;;;;;;;;;20.90;95.20;;;;;;5010632;28;19910;-71
2023/09/12 07:22:45;;;;;;;;;;;20.90;95.20;;;;;;5010790;28;19913;-71
2023/09/12 07:25:12;;;;;;;;;;;20.90;95.20;;;;;;5002619;28;19940;-70
2023/09/12 07:27:37;;;;;;;;;;;20.90;95.30;;;;;;5009564;28;19918;-71
2023/09/12 07:30:04;;;;;;;;;;;20.80;95.20;;;;;;5002266;28;19918;-70
2023/09/12 07:32:30;;;;;;;;;;;20.90;95.30;;;;;;5003934;28;19999;-71
2023/09/12 07:34:55;;;;;;;;;;;20.90;95.30;;;;;;5009964;28;20391;-71
2023/09/12 07:37:21;;;;;;;;;;;20.90;95.30;;;;;;5005415;28;19941;-71
2023/09/12 07:39:46;;;;;;;;;;;20.90;95.30;;;;;;5009835;28;19922;-71
2023/09/12 07:42:11;;;;;;;;;;;20.90;95.30;;;;;;5005689;28;19974;-70
2023/09/12 07:44:37;;;;;;;;;;;20.90;95.30;;;;;;5009915;28;19920;-70
2023/09/12 07:47:03;;;;;;;;;;;20.90;95.20;;;;;;5007077;28;20267;-71
2023/09/12 07:49:29;;;;;;;;;;;20.90;95.20;;;;;;5010540;28;19921;-70
2023/09/12 07:51:57;;;;;;;;;;;20.90;95.30;;;;;;5004971;28;19921;-70
2023/09/12 07:54:22;;;;;;;;;;;20.90;95.60;;;;;;5008296;28;19921;-70
2023/09/12 07:56:48;;;;;;;;;;;20.90;95.30;;;;;;4996317;28;20232;-70
2023/09/12 07:59:14;;;;;;;;;;;20.90;95.30;;;;;;5006853;28;20255;-70
2023/09/12 08:01:40;;;;;;;;;;;20.90;95.50;;;;;;5002574;28;19913;-71
2023/09/12 08:04:05;;;;;;;;;;;21.00;95.50;;;;;;5006349;28;20377;-71
2023/09/12 08:06:32;;;;;;;;;;;21.00;95.70;;;;;;5002042;28;20377;-70
2023/09/12 08:08:57;;;;;;;;;;;21.10;95.90;;;;;;5006148;28;19913;-70
2023/09/12 08:11:23;;;;;;;;;;;21.10;96.00;;;;;;4993478;28;20562;-70
2023/09/12 08:13:49;;;;;;;;;;;21.20;95.90;;;;;;5005875;28;19914;-70
2023/09/12 08:16:15;;;;;;;;;;;21.30;95.70;;;;;;4998342;28;20000;-70
2023/09/12 08:18:40;;;;;;;;;;;21.30;95.70;;;;;;5006434;28;20045;-70
2023/09/12 08:21:06;;;;;;;;;;;21.30;95.80;;;;;;4997363;28;19914;-70
2023/09/12 08:23:31;;;;;;;;;;;21.30;95.80;;;;;;5004749;28;20388;-70
2023/09/12 08:25:57;;;;;;;;;;;21.30;95.50;;;;;;5008468;28;20385;-70
2023/09/12 08:28:22;;;;;;;;;;;21.30;95.50;;;;;;5005309;28;20295;-70
2023/09/12 08:30:48;;;;;;;;;;;21.30;95.60;;;;;;5009086;28;19913;-70
2023/09/12 08:33:13;;;;;;;;;;;21.30;95.50;;;;;;5006333;28;19913;-71
2023/09/12 08:35:39;;;;;;;;;;;21.30;95.60;;;;;;5009114;28;20503;-70
2023/09/12 08:38:05;;;;;;;;;;;21.30;95.60;;;;;;5003291;28;19920;-70
2023/09/12 08:40:32;;;;;;;;;;;21.30;95.60;;;;;;5008997;28;19917;-70
2023/09/12 08:42:58;;;;;;;;;;;21.30;95.60;;;;;;5003711;28;20382;-70
2023/09/12 08:45:24;;;;;;;;;;;21.30;95.60;;;;;;5002082;28;20378;-70
2023/09/12 08:47:50;;;;;;;;;;;21.40;95.60;;;;;;5008739;28;19917;-70
2023/09/12 08:50:18;;;;;;;;;;;21.40;95.60;;;;;;4997270;28;19913;-70
2023/09/12 08:52:44;;;;;;;;;;;21.40;95.70;;;;;;5005574;28;20350;-70
2023/09/12 08:55:10;;;;;;;;;;;21.40;95.70;;;;;;4997622;28;19922;-70
2023/09/12 08:57:38;;;;;;;;;;;21.30;95.70;;;;;;4990073;28;20265;-70
2023/09/12 09:00:12;;;;;;;;;;;21.40;95.70;;;;;;5007472;28;19914;-70
2023/09/12 09:02:38;;;;;;;;;;;21.40;95.70;;;;;;5001413;28;20255;-70
2023/09/12 09:05:05;;;;;;;;;;;21.30;95.70;;;;;;5008345;28;19968;-70
2023/09/12 09:07:34;;;;;;;;;;;21.30;95.60;;;;;;5001124;28;19914;-70
2023/09/12 09:10:05;;;;;;;;;;;21.30;95.60;;;;;;5008415;28;20470;-70
2023/09/12 09:12:30;;;;;;;;;;;21.40;95.50;;;;;;5009056;28;19913;-70
2023/09/12 09:14:56;;;;;;;;;;;21.40;95.60;;;;;;5004190;28;19913;-70
2023/09/12 09:17:22;;;;;;;;;;;21.40;95.40;;;;;;4997894;28;19914;-70
2023/09/12 09:19:48;;;;;;;;;;;21.40;95.50;;;;;;5005105;28;19932;-70
2023/09/12 09:22:13;;;;;;;;;;;21.50;95.50;;;;;;5008891;28;19909;-70
2023/09/12 09:24:39;;;;;;;;;;;21.50;95.40;;;;;;5008609;28;19918;-70
2023/09/12 09:27:05;;;;;;;;;;;21.50;95.40;;;;;;5006545;28;19957;-70
2023/09/12 09:29:32;;;;;;;;;;;21.60;95.40;;;;;;5008531;28;19963;-70
2023/09/12 09:32:01;;;;;;;;;;;21.60;95.40;;;;;;4998076;28;19917;-70
2023/09/12 09:34:29;;;;;;;;;;;21.60;95.30;;;;;;5003159;28;19918;-70
2023/09/12 09:36:56;;;;;;;;;;;21.60;95.30;;;;;;4997504;28;19914;-70
2023/09/12 09:39:26;;;;;;;;;;;21.60;95.30;;;;;;5008085;28;20003;-70
2023/09/12 09:41:53;;;;;;;;;;;21.70;95.30;;;;;;5006798;28;20546;-70
2023/09/12 09:44:20;;;;;;;;;;;21.70;95.20;;;;;;5008110;28;20397;-70
2023/09/12 09:46:46;;;;;;;;;;;21.70;95.10;;;;;;5008339;28;19914;-70
2023/09/12 09:49:15;;;;;;;;;;;21.80;95.10;;;;;;5004883;28;20398;-70
2023/09/12 09:51:48;;;;;;;;;;;21.80;95.00;;;;;;4995816;28;20599;-70
2023/09/12 09:54:14;;;;;;;;;;;21.80;95.00;;;;;;4998377;28;19917;-70
2023/09/12 09:56:46;;;;;;;;;;;21.90;95.00;;;;;;5001798;28;19917;-70
2023/09/12 09:59:16;;;;;;;;;;;21.90;95.00;;;;;;4997795;28;19909;-70
2023/09/12 10:01:42;;;;;;;;;;;22.00;95.00;;;;;;5003984;28;19909;-70
2023/09/12 10:04:09;;;;;;;;;;;22.00;95.10;;;;;;5007527;28;19913;-70
2023/09/12 10:06:36;;;;;;;;;;;22.00;95.00;;;;;;5001882;28;19913;-70
2023/09/12 10:09:05;;;;;;;;;;;22.10;95.00;;;;;;5004510;28;19914;-70
2023/09/12 10:11:32;;;;;;;;;;;22.10;95.10;;;;;;5006623;28;19963;-70
2023/09/12 10:13:59;;;;;;;;;;;22.20;95.00;;;;;;5004554;28;19917;-70
2023/09/12 10:16:44;;;;;;;;;;;22.30;94.80;;;;;;4997375;28;19914;-70
2023/09/12 10:19:10;;;;;;;;;;;22.40;94.70;;;;;;5007679;28;19921;-70
2023/09/12 10:21:36;;;;;;;;;;;22.40;94.60;;;;;;5008337;28;20378;-70
2023/09/12 10:24:03;;;;;;;;;;;22.50;94.60;;;;;;5007283;28;19948;-70
2023/09/12 10:26:30;;;;;;;;;;;22.50;94.50;;;;;;5007953;28;20024;-70
2023/09/12 10:28:56;;;;;;;;;;;22.50;94.50;;;;;;4999454;28;19920;-70
2023/09/12 10:31:23;;;;;;;;;;;22.60;94.60;;;;;;5007784;28;19910;-70
2023/09/12 10:33:49;;;;;;;;;;;22.70;94.40;;;;;;5006327;28;20028;-70
2023/09/12 10:36:17;;;;;;;;;;;22.70;94.30;;;;;;4996349;28;20570;-70
2023/09/12 10:38:44;;;;;;;;;;;22.80;94.30;;;;;;5002788;28;19913;-70
2023/09/12 10:41:11;;;;;;;;;;;22.90;94.20;;;;;;5007228;28;19971;-70
2023/09/12 10:43:37;;;;;;;;;;;22.90;94.10;;;;;;5002469;28;19988;-70
2023/09/12 10:46:03;;;;;;;;;;;22.90;94.00;;;;;;5009601;28;20497;-70
2023/09/12 10:48:29;;;;;;;;;;;23.00;93.90;;;;;;5011566;28;19921;-70
2023/09/12 10:50:57;;;;;;;;;;;23.10;93.90;;;;;;5011182;28;19917;-70
2023/09/12 10:53:24;;;;;;;;;;;23.10;93.80;;;;;;5011334;28;19917;-70
2023/09/12 10:56:19;;;;;;;;;;;23.20;93.80;;;;;;5011440;28;20538;-70
2023/09/12 10:59:06;;;;;;;;;;;23.20;93.80;;;;;;4999362;28;19956;-70
2023/09/12 11:01:35;;;;;;;;;;;23.30;93.70;;;;;;5004891;28;19919;-70
2023/09/12 11:04:28;;;;;;;;;;;23.40;93.60;;;;;;5010808;28;19948;-70
2023/09/12 11:06:53;;;;;;;;;;;23.50;93.60;;;;;;5001843;28;20000;-70
2023/09/12 11:09:22;;;;;;;;;;;23.60;93.50;;;;;;5007443;28;20430;-70
2023/09/12 11:11:49;;;;;;;;;;;23.70;93.40;;;;;;5007625;28;19925;-70
2023/09/12 11:14:18;;;;;;;;;;;23.80;93.40;;;;;;5002441;28;20394;-70
2023/09/12 11:17:04;;;;;;;;;;;23.80;93.30;;;;;;5011409;28;20358;-70
2023/09/12 11:19:42;;;;;;;;;;;23.90;93.20;;;;;;5004970;28;19913;-70
2023/09/12 11:22:20;;;;;;;;;;;24.00;93.30;;;;;;5008631;28;19913;-70
2023/09/12 11:24:47;;;;;;;;;;;24.10;93.10;;;;;;5005609;28;19952;-70
2023/09/12 11:27:12;;;;;;;;;;;24.10;93.20;;;;;;5010965;28;19960;-70
2023/09/12 11:29:39;;;;;;;;;;;24.10;93.10;;;;;;5010931;28;19909;-70
2023/09/12 11:32:05;;;;;;;;;;;24.10;93.10;;;;;;5000383;28;20484;-70
2023/09/12 11:34:51;;;;;;;;;;;24.20;93.00;;;;;;5008731;28;20281;-70
2023/09/12 11:37:24;;;;;;;;;;;24.30;93.00;;;;;;5002427;28;19925;-70
2023/09/12 11:39:51;;;;;;;;;;;24.30;92.80;;;;;;5002706;28;19921;-70
2023/09/12 11:42:16;;;;;;;;;;;24.30;92.80;;;;;;4994750;28;19910;-70
2023/09/12 11:44:44;;;;;;;;;;;24.40;93.00;;;;;;5010249;28;20559;-70
2023/09/12 11:47:10;;;;;;;;;;;24.40;92.90;;;;;;5009130;28;19917;-70
2023/09/12 11:49:37;;;;;;;;;;;24.50;92.90;;;;;;5004461;28;19917;-70
2023/09/12 11:52:04;;;;;;;;;;;24.50;92.80;;;;;;5008713;28;20298;-70
2023/09/12 11:54:31;;;;;;;;;;;24.50;92.80;;;;;;5008408;28;19923;-70
2023/09/12 11:56:59;;;;;;;;;;;24.60;92.70;;;;;;5009658;28;19952;-70
2023/09/12 11:59:28;;;;;;;;;;;24.70;92.60;;;;;;5010276;28;19913;-70
2023/09/12 12:01:54;;;;;;;;;;;24.70;92.40;;;;;;5010052;28;19996;-70
2023/09/12 12:04:24;;;;;;;;;;;24.80;92.50;;;;;;5010196;28;20008;-70
2023/09/12 12:06:50;;;;;;;;;;;24.80;92.40;;;;;;5008579;28;19994;-70
2023/09/12 12:09:18;;;;;;;;;;;24.80;92.30;;;;;;5006796;28;19917;-70
2023/09/12 12:11:43;;;;;;;;;;;24.80;92.50;;;;;;5005849;28;19987;-70
2023/09/12 12:14:19;;;;;;;;;;;24.80;92.50;;;;;;5005573;28;19960;-70
2023/09/12 12:16:45;;;;;;;;;;;24.80;92.50;;;;;;5001859;28;19935;-70
2023/09/12 12:19:14;;;;;;;;;;;24.90;92.50;;;;;;5008617;28;20131;-70
2023/09/12 12:21:40;;;;;;;;;;;24.90;92.40;;;;;;5010266;28;19963;-70
2023/09/12 12:24:07;;;;;;;;;;;25.00;92.50;;;;;;5009458;28;19914;-70
2023/09/12 12:26:33;;;;;;;;;;;25.00;92.50;;;;;;5010024;28;19920;-70
2023/09/12 12:29:03;;;;;;;;;;;25.00;92.50;;;;;;5001583;28;19913;-70
2023/09/12 12:31:29;;;;;;;;;;;25.10;92.40;;;;;;5009573;28;19910;-70
2023/09/12 12:33:55;;;;;;;;;;;25.10;92.40;;;;;;5009155;28;20468;-70
2023/09/12 12:36:21;;;;;;;;;;;25.10;92.40;;;;;;5002336;28;19920;-70
2023/09/12 12:38:47;;;;;;;;;;;25.10;92.40;;;;;;5009169;28;19914;-70
2023/09/12 12:41:14;;;;;;;;;;;25.20;92.40;;;;;;5001124;28;19913;-70
2023/09/12 12:43:40;;;;;;;;;;;25.20;92.50;;;;;;5008098;28;20347;-70
2023/09/12 12:46:09;;;;;;;;;;;25.30;92.50;;;;;;5007757;28;19925;-70
2023/09/12 12:48:36;;;;;;;;;;;25.30;92.50;;;;;;5003841;28;19928;-70
2023/09/12 12:51:16;;;;;;;;;;;25.30;92.40;;;;;;5007307;28;19913;-70
2023/09/12 12:53:46;;;;;;;;;;;25.30;92.50;;;;;;5009289;28;19956;-70
2023/09/12 12:56:13;;;;;;;;;;;25.30;92.50;;;;;;5001138;28;19917;-70
2023/09/12 12:58:39;;;;;;;;;;;25.40;92.20;;;;;;5009665;28;19910;-70
2023/09/12 13:01:04;;;;;;;;;;;25.40;92.30;;;;;;5008947;28;19920;-70
2023/09/12 13:03:31;;;;;;;;;;;25.50;92.30;;;;;;5009144;28;19914;-70
2023/09/12 13:05:56;;;;;;;;;;;25.50;92.30;;;;;;5007128;28;20278;-70
2023/09/12 13:08:22;;;;;;;;;;;25.50;92.30;;;;;;5000972;28;19921;-70
2023/09/12 13:10:47;;;;;;;;;;;25.60;92.40;;;;;;5008970;28;19918;-70
2023/09/12 13:13:13;;;;;;;;;;;25.60;92.30;;;;;;5005683;28;19929;-70
2023/09/12 13:15:38;;;;;;;;;;;25.70;92.30;;;;;;5001660;28;19909;-70
2023/09/12 13:18:04;;;;;;;;;;;25.70;92.10;;;;;;4999083;28;19960;-70
2023/09/12 13:20:29;;;;;;;;;;;25.80;92.10;;;;;;5002629;28;20437;-70
2023/09/12 13:22:55;;;;;;;;;;;25.90;92.00;;;;;;5008607;28;19976;-70
2023/09/12 13:25:23;;;;;;;;;;;25.90;92.00;;;;;;5008728;28;20359;-70
2023/09/12 13:27:56;;;;;;;;;;;26.00;91.90;;;;;;5125819;27;19957;-69
2023/09/12 13:30:21;;;;;;;;;;;26.00;91.80;;;;;;5117460;27;19916;-69
2023/09/12 13:32:47;;;;;;;;;;;26.10;91.80;;;;;;5121406;27;20407;-69
2023/09/12 13:35:12;;;;;;;;;;;26.10;91.70;;;;;;5125305;27;19912;-69
2023/09/12 13:37:38;;;;;;;;;;;26.10;91.70;;;;;;5110863;27;19915;-69
2023/09/12 13:40:06;;;;;;;;;;;26.10;91.70;;;;;;5106989;28;20449;-69
2023/09/12 13:42:32;;;;;;;;;;;26.10;91.60;;;;;;5125939;27;19912;-69
2023/09/12 13:44:57;;;;;;;;;;;26.10;91.80;;;;;;5116401;27;19916;-69
2023/09/12 13:47:23;;;;;;;;;;;26.10;91.80;;;;;;5117499;27;19911;-69
2023/09/12 13:49:48;;;;;;;;;;;26.10;91.80;;;;;;5117399;27;19961;-70
2023/09/12 13:52:17;;;;;;;;;;;26.10;91.80;;;;;;5108600;27;20426;-70
2023/09/12 13:54:42;;;;;;;;;;;26.10;91.90;;;;;;5118274;27;19973;-69
2023/09/12 13:57:10;;;;;;;;;;;26.20;92.00;;;;;;5115329;27;19912;-69
2023/09/12 13:59:36;;;;;;;;;;;26.20;92.10;;;;;;5123761;27;20395;-69
2023/09/12 14:02:02;;;;;;;;;;;26.20;92.00;;;;;;5125182;27;20002;-69
2023/09/12 14:04:27;;;;;;;;;;;26.20;92.00;;;;;;5111721;27;19918;-69
2023/09/12 14:06:53;;;;;;;;;;;26.30;91.80;;;;;;5105124;28;19927;-70
2023/09/12 14:09:18;;;;;;;;;;;26.30;91.80;;;;;;5107399;27;19995;-69
2023/09/12 14:11:46;;;;;;;;;;;26.30;91.70;;;;;;5109378;27;19919;-69
2023/09/12 14:14:12;;;;;;;;;;;26.30;91.80;;;;;;5120899;27;20018;-69
2023/09/12 14:16:37;;;;;;;;;;;26.40;91.80;;;;;;5110911;28;20010;-70
2023/09/12 14:19:02;;;;;;;;;;;26.40;91.80;;;;;;5116374;27;20284;-69