Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:54;;;;;;;0.95;0.80;;;;;;;;;;5074469;28;20043;-65
2024/01/23 00:04:24;;;;;;;2.30;0.70;;;;;;;;;;5074152;28;20067;-63
2024/01/23 00:06:52;;;;;;;0.95;0.82;;;;;;;;;;5074013;28;20059;-63
2024/01/23 00:09:21;;;;;;;0.65;0.50;;;;;;;;;;5079703;28;20093;-61
2024/01/23 00:11:49;;;;;;;0.50;0.50;;;;;;;;;;5077295;28;20046;-63
2024/01/23 00:14:18;;;;;;;0.90;0.60;;;;;;;;;;5077073;28;20040;-62
2024/01/23 00:16:47;;;;;;;2.03;0.73;;;;;;;;;;5078669;28;20040;-63
2024/01/23 00:19:15;;;;;;;0.98;0.80;;;;;;;;;;5082749;28;20054;-63
2024/01/23 00:21:45;;;;;;;2.25;0.70;;;;;;;;;;5082682;28;20104;-63
2024/01/23 00:24:14;;;;;;;1.58;0.50;;;;;;;;;;5083483;28;20339;-62
2024/01/23 00:26:42;;;;;;;0.75;0.75;;;;;;;;;;5075101;28;20479;-62
2024/01/23 00:29:11;;;;;;;1.42;0.60;;;;;;;;;;5075951;28;20102;-62
2024/01/23 00:31:39;;;;;;;0.75;0.60;;;;;;;;;;5088607;28;20043;-63
2024/01/23 00:34:07;;;;;;;1.83;1.02;;;;;;;;;;5086390;28;20058;-62
2024/01/23 00:36:36;;;;;;;1.15;0.70;;;;;;;;;;5085805;28;20044;-64
2024/01/23 00:39:06;;;;;;;2.95;0.57;;;;;;;;;;5081650;28;20072;-63
2024/01/23 00:41:35;;;;;;;1.23;0.70;;;;;;;;;;5082944;28;20552;-62
2024/01/23 00:44:04;;;;;;;0.75;0.60;;;;;;;;;;5078127;28;20093;-62
2024/01/23 00:46:32;;;;;;;2.72;0.77;;;;;;;;;;5085324;28;20105;-63
2024/01/23 00:49:00;;;;;;;1.63;0.70;;;;;;;;;;5085926;28;20048;-64
2024/01/23 00:51:29;;;;;;;2.65;0.68;;;;;;;;;;5085347;28;20050;-63
2024/01/23 00:53:58;;;;;;;1.45;0.85;;;;;;;;;;5084848;28;20044;-62
2024/01/23 00:56:27;;;;;;;1.30;0.70;;;;;;;;;;5075776;28;21100;-61
2024/01/23 00:58:56;;;;;;;0.70;0.60;;;;;;;;;;5073027;28;20485;-62
2024/01/23 01:01:24;;;;;;;3.40;0.70;;;;;;;;;;5073408;28;20121;-64
2024/01/23 01:03:53;;;;;;;0.85;0.70;;;;;;;;;;5082576;28;20067;-63
2024/01/23 01:06:21;;;;;;;0.57;0.40;;;;;;;;;;5075784;28;20048;-66
2024/01/23 01:08:50;;;;;;;2.03;0.77;;;;;;;;;;5074065;28;20325;-62
2024/01/23 01:11:18;;;;;;;1.05;0.70;;;;;;;;;;5076214;28;20063;-63
2024/01/23 01:13:48;;;;;;;0.93;0.93;;;;;;;;;;5055770;28;20054;-64
2024/01/23 01:16:16;;;;;;;1.60;0.80;;;;;;;;;;5056792;28;20043;-64
2024/01/23 01:18:45;;;;;;;2.15;0.73;;;;;;;;;;5060174;28;20132;-61
2024/01/23 01:21:13;;;;;;;1.60;0.63;;;;;;;;;;5070785;28;20656;-64
2024/01/23 01:23:42;;;;;;;0.63;0.50;;;;;;;;;;5072594;28;20072;-66
2024/01/23 01:26:10;;;;;;;2.42;0.70;;;;;;;;;;5079981;28;20044;-63
2024/01/23 01:28:39;;;;;;;0.60;0.60;;;;;;;;;;5077601;28;20043;-63
2024/01/23 01:31:09;;;;;;;0.63;0.50;;;;;;;;;;5077544;28;20051;-64
2024/01/23 01:33:37;;;;;;;0.40;0.40;;;;;;;;;;5075544;28;20056;-65
2024/01/23 01:36:07;;;;;;;1.33;0.68;;;;;;;;;;5083609;28;20059;-63
2024/01/23 01:38:38;;;;;;;3.55;0.60;;;;;;;;;;5081590;28;20044;-63
2024/01/23 01:41:15;;;;;;;0.40;0.40;;;;;;;;;;5077913;28;20071;-63
2024/01/23 01:43:43;;;;;;;0.55;0.55;;;;;;;;;;5077682;28;20048;-63
2024/01/23 01:46:20;;;;;;;0.65;0.60;;;;;;;;;;5078943;28;20075;-63
2024/01/23 01:48:49;;;;;;;1.10;0.63;;;;;;;;;;5078150;28;20572;-65
2024/01/23 01:51:19;;;;;;;2.55;0.70;;;;;;;;;;5077733;28;20052;-63
2024/01/23 01:53:48;;;;;;;1.50;0.68;;;;;;;;;;5075645;28;20760;-64
2024/01/23 01:56:16;;;;;;;1.00;0.57;;;;;;;;;;5081074;28;20071;-64
2024/01/23 01:58:45;;;;;;;2.47;0.75;;;;;;;;;;5076863;28;20051;-63
2024/01/23 02:01:14;;;;;;;3.40;0.82;;;;;;;;;;5078783;28;20110;-65
2024/01/23 02:03:44;;;;;;;0.45;0.45;;;;;;;;;;5076632;28;20055;-63
2024/01/23 02:06:13;;;;;;;1.10;0.55;;;;;;;;;;5085373;28;20055;-64
2024/01/23 02:08:41;;;;;;;0.60;0.60;;;;;;;;;;5080978;28;20501;-65
2024/01/23 02:11:10;;;;;;;0.50;0.50;;;;;;;;;;5076653;28;20106;-64
2024/01/23 02:13:38;;;;;;;1.23;0.57;;;;;;;;;;5077459;28;20131;-63
2024/01/23 02:16:08;;;;;;;1.35;0.52;;;;;;;;;;5076916;28;20055;-64
2024/01/23 02:18:36;;;;;;;1.15;0.60;;;;;;;;;;5078278;28;20063;-63
2024/01/23 02:21:06;;;;;;;0.80;0.47;;;;;;;;;;5077753;28;20370;-63
2024/01/23 02:23:36;;;;;;;1.20;0.60;;;;;;;;;;5077185;28;20044;-65
2024/01/23 02:26:05;;;;;;;1.15;0.57;;;;;;;;;;5088236;28;20098;-65
2024/01/23 02:28:33;;;;;;;0.75;0.70;;;;;;;;;;5087052;28;20075;-66
2024/01/23 02:31:02;;;;;;;0.98;0.60;;;;;;;;;;5077116;28;20048;-64
2024/01/23 02:33:30;;;;;;;0.80;0.70;;;;;;;;;;5081506;28;20044;-64
2024/01/23 02:35:59;;;;;;;0.82;0.60;;;;;;;;;;5079372;28;20052;-66
2024/01/23 02:38:27;;;;;;;0.82;0.80;;;;;;;;;;5076801;28;20144;-63
2024/01/23 02:40:58;;;;;;;1.67;0.70;;;;;;;;;;5078066;28;20052;-66
2024/01/23 02:43:26;;;;;;;0.85;0.65;;;;;;;;;;5080824;28;20302;-64
2024/01/23 02:45:54;;;;;;;2.85;0.98;;;;;;;;;;5073561;28;20692;-65
2024/01/23 02:48:23;;;;;;;1.90;0.88;;;;;;;;;;5076381;28;20083;-64
2024/01/23 02:50:51;;;;;;;0.93;0.60;;;;;;;;;;5077181;28;20128;-65
2024/01/23 02:53:20;;;;;;;1.08;0.70;;;;;;;;;;5078197;28;20064;-65
2024/01/23 02:55:48;;;;;;;0.68;0.50;;;;;;;;;;5076718;28;20111;-64
2024/01/23 02:58:20;;;;;;;1.50;0.60;;;;;;;;;;5077081;28;20043;-65
2024/01/23 03:00:48;;;;;;;1.30;0.60;;;;;;;;;;5078053;28;20040;-66
2024/01/23 03:03:17;;;;;;;3.45;0.88;;;;;;;;;;5077134;28;20047;-66
2024/01/23 03:05:45;;;;;;;0.90;0.60;;;;;;;;;;5081967;28;20103;-64
2024/01/23 03:08:14;;;;;;;1.25;0.60;;;;;;;;;;5076596;28;20047;-64
2024/01/23 03:10:42;;;;;;;0.65;0.65;;;;;;;;;;5075856;28;20068;-65
2024/01/23 03:13:10;;;;;;;0.80;0.60;;;;;;;;;;5078424;28;20137;-67
2024/01/23 03:15:40;;;;;;;0.88;0.60;;;;;;;;;;5074477;28;20128;-66
2024/01/23 03:18:08;;;;;;;1.27;0.50;;;;;;;;;;5074144;28;20045;-64
2024/01/23 03:20:37;;;;;;;0.52;0.52;;;;;;;;;;5075726;28;20048;-64
2024/01/23 03:23:05;;;;;;;0.82;0.82;;;;;;;;;;5075609;28;20044;-65
2024/01/23 03:25:34;;;;;;;0.70;0.70;;;;;;;;;;5076571;28;20064;-63
2024/01/23 03:28:03;;;;;;;2.45;0.57;;;;;;;;;;5077440;28;20465;-64
2024/01/23 03:30:31;;;;;;;0.52;0.50;;;;;;;;;;5074817;28;20447;-66
2024/01/23 03:33:02;;;;;;;1.40;0.70;;;;;;;;;;5073454;28;20601;-63
2024/01/23 03:35:31;;;;;;;0.95;0.60;;;;;;;;;;5075225;28;20048;-64
2024/01/23 03:38:00;;;;;;;1.95;0.75;;;;;;;;;;5076395;28;20559;-62
2024/01/23 03:40:28;;;;;;;1.27;0.60;;;;;;;;;;5073525;28;20067;-63
2024/01/23 03:42:56;;;;;;;1.52;0.65;;;;;;;;;;5076210;28;20181;-63
2024/01/23 03:45:24;;;;;;;1.40;0.60;;;;;;;;;;5075406;28;20409;-66
2024/01/23 03:47:53;;;;;;;1.23;0.70;;;;;;;;;;5075961;28;20052;-63
2024/01/23 03:50:23;;;;;;;2.17;0.60;;;;;;;;;;5074162;28;20142;-65
2024/01/23 03:52:52;;;;;;;1.52;0.75;;;;;;;;;;5076766;28;20086;-65
2024/01/23 03:55:20;;;;;;;1.30;0.63;;;;;;;;;;5076734;28;20114;-63
2024/01/23 03:57:49;;;;;;;1.95;0.55;;;;;;;;;;5073483;28;20378;-64
2024/01/23 04:00:17;;;;;;;2.63;0.70;;;;;;;;;;5072599;28;20094;-63
2024/01/23 04:02:46;;;;;;;1.63;0.70;;;;;;;;;;5078861;28;20588;-63
2024/01/23 04:05:14;;;;;;;1.42;0.68;;;;;;;;;;5079005;28;20507;-64
2024/01/23 04:07:46;;;;;;;0.45;0.45;;;;;;;;;;5079802;28;20059;-64
2024/01/23 04:10:15;;;;;;;1.65;0.55;;;;;;;;;;5074135;28;20040;-64
2024/01/23 04:12:44;;;;;;;1.77;0.80;;;;;;;;;;5075109;28;20048;-63
2024/01/23 04:15:12;;;;;;;1.17;0.70;;;;;;;;;;5075384;28;20072;-64
2024/01/23 04:17:41;;;;;;;1.88;0.70;;;;;;;;;;5074075;28;20056;-65
2024/01/23 04:20:10;;;;;;;2.28;0.93;;;;;;;;;;5074656;28;20060;-65
2024/01/23 04:22:39;;;;;;;1.60;0.70;;;;;;;;;;5075315;28;20129;-62
2024/01/23 04:25:12;;;;;;;2.63;0.60;;;;;;;;;;5075879;28;20040;-62
2024/01/23 04:27:40;;;;;;;1.95;0.73;;;;;;;;;;5076596;28;20067;-62
2024/01/23 04:30:09;;;;;;;0.90;0.60;;;;;;;;;;5074001;28;20403;-62
2024/01/23 04:32:37;;;;;;;1.73;0.70;;;;;;;;;;5074776;28;20051;-64
2024/01/23 04:35:06;;;;;;;2.80;0.73;;;;;;;;;;5078655;28;20057;-63
2024/01/23 04:37:35;;;;;;;3.05;0.90;;;;;;;;;;5073938;28;20683;-62
2024/01/23 04:40:07;;;;;;;1.10;0.68;;;;;;;;;;5074933;28;20438;-63
2024/01/23 04:42:37;;;;;;;1.05;0.70;;;;;;;;;;5076384;28;20113;-63
2024/01/23 04:45:08;;;;;;;4.05;0.90;;;;;;;;;;5073471;28;20048;-64
2024/01/23 04:47:36;;;;;;;1.42;0.65;;;;;;;;;;5074598;28;20047;-64
2024/01/23 04:50:05;;;;;;;0.85;0.65;;;;;;;;;;5074279;28;20416;-62
2024/01/23 04:52:33;;;;;;;3.22;0.95;;;;;;;;;;5074382;28;20060;-64
2024/01/23 04:55:02;;;;;;;1.70;0.80;;;;;;;;;;5074232;28;20139;-65
2024/01/23 04:57:32;;;;;;;0.85;0.57;;;;;;;;;;5075579;28;20067;-64
2024/01/23 05:00:04;;;;;;;3.92;0.70;;;;;;;;;;5073155;28;20126;-65
2024/01/23 05:02:33;;;;;;;1.88;1.35;;;;;;;;;;5074419;28;20040;-62
2024/01/23 05:05:01;;;;;;;5.32;1.15;;;;;;;;;;5079382;28;20048;-62
2024/01/23 05:07:29;;;;;;;1.83;0.60;;;;;;;;;;5074001;28;20056;-64
2024/01/23 05:09:58;;;;;;;2.58;0.90;;;;;;;;;;5073422;28;20056;-62
2024/01/23 05:12:26;;;;;;;2.15;0.80;;;;;;;;;;5075023;28;20185;-62
2024/01/23 05:14:55;;;;;;;1.60;0.55;;;;;;;;;;5078805;28;20046;-62
2024/01/23 05:17:24;;;;;;;2.85;0.68;;;;;;;;;;5074312;28;20051;-63
2024/01/23 05:19:53;;;;;;;1.08;0.70;;;;;;;;;;5073675;28;20044;-66
2024/01/23 05:22:21;;;;;;;1.77;0.80;;;;;;;;;;5072991;28;20052;-64
2024/01/23 05:24:49;;;;;;;1.17;0.80;;;;;;;;;;5074703;28;20148;-63
2024/01/23 05:27:18;;;;;;;0.75;0.68;;;;;;;;;;5073280;28;20137;-64
2024/01/23 05:29:46;;;;;;;3.17;0.90;;;;;;;;;;5074559;28;20055;-63
2024/01/23 05:32:15;;;;;;;1.08;0.95;;;;;;;;;;5074451;28;20089;-62
2024/01/23 05:34:44;;;;;;;2.38;0.82;;;;;;;;;;5074399;28;21060;-64
2024/01/23 05:37:13;;;;;;;2.25;1.10;;;;;;;;;;5074522;28;20044;-63
2024/01/23 05:39:42;;;;;;;1.48;0.63;;;;;;;;;;5076321;28;20183;-64
2024/01/23 05:42:10;;;;;;;0.88;0.63;;;;;;;;;;5074031;28;20141;-64
2024/01/23 05:44:39;;;;;;;0.73;0.63;;;;;;;;;;5073241;28;20125;-61
2024/01/23 05:47:11;;;;;;;0.70;0.70;;;;;;;;;;5071479;28;20059;-63
2024/01/23 05:49:40;;;;;;;1.65;0.73;;;;;;;;;;5074040;28;20424;-62
2024/01/23 05:52:10;;;;;;;0.80;0.60;;;;;;;;;;5073342;28;20525;-63
2024/01/23 05:54:41;;;;;;;1.65;0.70;;;;;;;;;;5074234;28;20129;-62
2024/01/23 05:57:10;;;;;;;1.15;0.63;;;;;;;;;;5076652;28;20044;-62
2024/01/23 05:59:38;;;;;;;1.30;0.80;;;;;;;;;;5076919;28;20048;-63
2024/01/23 06:02:06;;;;;;;0.85;0.60;;;;;;;;;;5081706;28;20390;-63
2024/01/23 06:04:35;;;;;;;1.75;0.95;;;;;;;;;;5086473;28;20109;-63
2024/01/23 06:07:06;;;;;;;4.47;0.70;;;;;;;;;;5083020;28;20047;-62
2024/01/23 06:09:36;;;;;;;1.50;0.80;;;;;;;;;;5080364;28;20511;-62
2024/01/23 06:12:05;;;;;;;2.50;0.98;;;;;;;;;;5087790;28;20125;-64
2024/01/23 06:14:34;;;;;;;4.47;1.02;;;;;;;;;;5091128;28;20100;-64
2024/01/23 06:17:02;;;;;;;3.30;0.80;;;;;;;;;;5086263;28;20052;-63
2024/01/23 06:19:31;;;;;;;1.88;0.90;;;;;;;;;;5081239;28;20485;-63
2024/01/23 06:21:59;;;;;;;1.05;0.82;;;;;;;;;;5086926;28;20044;-62
2024/01/23 06:24:28;;;;;;;3.08;0.90;;;;;;;;;;5084487;28;20051;-61
2024/01/23 06:26:58;;;;;;;1.23;0.70;;;;;;;;;;5089497;28;20051;-63
2024/01/23 06:29:27;;;;;;;1.38;0.60;;;;;;;;;;5085665;28;20105;-62
2024/01/23 06:31:55;;;;;;;0.70;0.70;;;;;;;;;;5083057;28;20040;-63
2024/01/23 06:34:24;;;;;;;0.98;0.70;;;;;;;;;;5085408;28;20074;-62
2024/01/23 06:36:53;;;;;;;0.95;0.60;;;;;;;;;;5082916;28;20543;-64
2024/01/23 06:39:22;;;;;;;1.00;0.75;;;;;;;;;;5084764;28;20055;-62
2024/01/23 06:41:50;;;;;;;2.50;0.73;;;;;;;;;;5088546;28;20056;-64
2024/01/23 06:44:20;;;;;;;2.80;0.77;;;;;;;;;;5089889;28;20048;-64
2024/01/23 06:46:48;;;;;;;1.20;0.68;;;;;;;;;;5084583;28;20071;-63
2024/01/23 06:49:17;;;;;;;2.75;0.85;;;;;;;;;;5090763;28;20338;-64
2024/01/23 06:51:46;;;;;;;1.92;0.95;;;;;;;;;;5080694;28;20052;-63
2024/01/23 06:54:15;;;;;;;5.32;1.27;;;;;;;;;;5088246;28;20492;-63
2024/01/23 06:56:45;;;;;;;3.95;0.80;;;;;;;;;;5090152;28;20060;-63
2024/01/23 06:59:15;;;;;;;4.18;0.70;;;;;;;;;;5088134;28;20052;-63
2024/01/23 07:01:45;;;;;;;1.15;0.70;;;;;;;;;;5081895;28;20051;-66
2024/01/23 07:04:14;;;;;;;1.08;0.60;;;;;;;;;;5086821;28;20048;-63
2024/01/23 07:06:42;;;;;;;1.20;0.85;;;;;;;;;;5089037;28;20044;-65
2024/01/23 07:09:11;;;;;;;1.00;0.70;;;;;;;;;;5080003;28;20398;-65
2024/01/23 07:11:40;;;;;;;2.05;0.90;;;;;;;;;;5084046;28;20123;-64
2024/01/23 07:14:08;;;;;;;1.83;0.80;;;;;;;;;;5088564;28;20084;-66
2024/01/23 07:16:37;;;;;;;1.15;0.82;;;;;;;;;;5083392;28;20481;-66
2024/01/23 07:19:07;;;;;;;3.55;0.75;;;;;;;;;;5082103;28;20063;-67
2024/01/23 07:21:35;;;;;;;1.77;0.70;;;;;;;;;;5084405;28;20036;-64
2024/01/23 07:24:04;;;;;;;2.22;0.93;;;;;;;;;;5090696;28;20048;-62
2024/01/23 07:26:32;;;;;;;0.77;0.70;;;;;;;;;;5089864;28;20048;-63
2024/01/23 07:29:02;;;;;;;4.47;0.90;;;;;;;;;;5083738;28;20052;-63
2024/01/23 07:31:31;;;;;;;3.35;0.88;;;;;;;;;;5080384;28;20522;-62
2024/01/23 07:33:59;;;;;;;5.65;0.95;;;;;;;;;;5085005;28;20058;-63
2024/01/23 07:36:30;;;;;;;2.58;0.70;;;;;;;;;;5075361;28;20074;-63
2024/01/23 07:38:59;;;;;;;2.13;0.77;;;;;;;;;;5012279;28;20057;-62
2024/01/23 07:41:28;;;;;;;0.88;0.68;;;;;;;;;;5027625;28;20064;-63
2024/01/23 07:43:56;;;;;;;3.80;0.80;;;;;;;;;;5025901;28;20051;-63
2024/01/23 07:46:26;;;;;;;2.13;1.00;;;;;;;;;;5025295;28;20781;-62
2024/01/23 07:48:54;;;;;;;3.90;0.95;;;;;;;;;;5028508;28;20049;-62
2024/01/23 07:51:23;;;;;;;1.80;0.95;;;;;;;;;;5019906;28;20499;-62
2024/01/23 07:53:53;;;;;;;1.02;0.65;;;;;;;;;;5028806;28;20498;-66
2024/01/23 07:56:21;;;;;;;1.90;0.68;;;;;;;;;;5026187;28;20072;-64
2024/01/23 07:58:50;;;;;;;2.10;0.70;;;;;;;;;;5026450;28;20045;-65
2024/01/23 08:01:18;;;;;;;1.00;0.65;;;;;;;;;;5025299;28;20148;-65
2024/01/23 08:03:47;;;;;;;2.38;0.80;;;;;;;;;;5025060;28;20128;-65
2024/01/23 08:06:17;;;;;;;0.73;0.73;;;;;;;;;;5021272;28;20057;-64
2024/01/23 08:08:46;;;;;;;4.35;0.77;;;;;;;;;;5025633;28;20077;-64
2024/01/23 08:11:16;;;;;;;1.77;0.75;;;;;;;;;;5081839;28;20054;-63
2024/01/23 08:13:45;;;;;;;1.17;0.70;;;;;;;;;;5078733;28;20057;-64
2024/01/23 08:16:14;;;;;;;0.95;0.68;;;;;;;;;;5085739;28;20147;-65
2024/01/23 08:18:42;;;;;;;1.05;0.93;;;;;;;;;;5086714;28;20446;-63
2024/01/23 08:21:11;;;;;;;0.73;0.60;;;;;;;;;;5087052;28;20048;-63
2024/01/23 08:23:39;;;;;;;1.15;0.60;;;;;;;;;;5084977;28;20044;-63
2024/01/23 08:26:08;;;;;;;2.20;0.65;;;;;;;;;;5089294;28;20052;-71
2024/01/23 08:28:50;;;;;;;0.68;0.57;;;;;;;;;;5081882;28;20526;-67
2024/01/23 08:31:18;;;;;;;0.57;0.57;;;;;;;;;;5089365;28;20060;-68
2024/01/23 08:33:47;;;;;;;3.97;0.80;;;;;;;;;;5079623;28;20036;-67
2024/01/23 08:36:16;;;;;;;2.63;0.65;;;;;;;;;;5086666;28;20083;-67
2024/01/23 08:38:45;;;;;;;0.77;0.65;;;;;;;;;;5074629;28;20123;-69
2024/01/23 08:41:13;;;;;;;1.05;0.60;;;;;;;;;;5081529;28;20055;-68
2024/01/23 08:43:42;;;;;;;1.45;0.63;;;;;;;;;;5088077;28;20048;-69
2024/01/23 08:46:14;;;;;;;0.77;0.55;;;;;;;;;;5076955;28;20094;-66
2024/01/23 08:48:43;;;;;;;2.67;0.90;;;;;;;;;;5086446;28;20052;-66
2024/01/23 08:51:12;;;;;;;2.10;0.63;;;;;;;;;;5089403;28;20471;-69
2024/01/23 08:53:41;;;;;;;0.93;0.50;;;;;;;;;;5083224;28;20044;-69
2024/01/23 08:56:09;;;;;;;3.38;0.82;;;;;;;;;;5075964;28;20056;-66
2024/01/23 08:58:38;;;;;;;1.33;0.73;;;;;;;;;;5087166;28;20040;-66
2024/01/23 09:01:06;;;;;;;1.95;0.88;;;;;;;;;;5076482;28;20043;-66
2024/01/23 09:03:36;;;;;;;1.42;0.55;;;;;;;;;;5083004;28;20054;-65
2024/01/23 09:06:05;;;;;;;0.50;0.50;;;;;;;;;;5088184;28;20134;-67
2024/01/23 09:08:34;;;;;;;2.22;0.85;;;;;;;;;;5081951;28;20051;-68
2024/01/23 09:11:02;;;;;;;1.55;0.50;;;;;;;;;;5079193;28;20045;-67
2024/01/23 09:13:31;;;;;;;2.53;0.70;;;;;;;;;;5082458;28;20478;-66
2024/01/23 09:16:00;;;;;;;0.60;0.57;;;;;;;;;;5088204;28;20040;-66
2024/01/23 09:18:29;;;;;;;0.52;0.43;;;;;;;;;;5087264;28;20512;-67
2024/01/23 09:21:02;;;;;;;0.88;0.60;;;;;;;;;;5088939;28;20478;-67
2024/01/23 09:23:32;;;;;;;0.60;0.52;;;;;;;;;;5085458;28;20040;-65
2024/01/23 09:26:01;;;;;;;1.25;0.50;;;;;;;;;;5081363;28;20083;-64
2024/01/23 09:28:30;;;;;;;1.20;0.75;;;;;;;;;;5087716;28;20056;-64
2024/01/23 09:30:58;;;;;;;0.50;0.50;;;;;;;;;;5078354;28;20441;-64
2024/01/23 09:33:27;;;;;;;2.22;0.70;;;;;;;;;;5081934;28;20125;-65
2024/01/23 09:35:55;;;;;;;1.02;0.77;;;;;;;;;;5082713;28;20056;-65
2024/01/23 09:38:25;;;;;;;2.80;0.70;;;;;;;;;;5087787;28;20527;-65
2024/01/23 09:40:53;;;;;;;1.05;0.60;;;;;;;;;;5087096;28;20044;-68
2024/01/23 09:43:22;;;;;;;1.50;0.90;;;;;;;;;;5088417;28;20079;-66
2024/01/23 09:45:52;;;;;;;1.55;0.77;;;;;;;;;;5085342;28;20044;-66
2024/01/23 09:48:21;;;;;;;1.80;0.70;;;;;;;;;;5086205;28;20064;-66
2024/01/23 09:50:54;;;;;;;1.73;0.98;;;;;;;;;;5091002;28;20121;-65
2024/01/23 09:53:24;;;;;;;1.75;0.50;;;;;;;;;;5090664;28;20044;-67
2024/01/23 09:55:54;;;;;;;1.00;0.90;;;;;;;;;;5091456;28;20059;-67
2024/01/23 09:58:22;;;;;;;3.00;1.10;;;;;;;;;;5082083;28;20441;-67
2024/01/23 10:00:52;;;;;;;0.90;0.70;;;;;;;;;;5090058;28;20044;-66
2024/01/23 10:03:22;;;;;;;0.70;0.70;;;;;;;;;;5088372;28;20044;-65
2024/01/23 10:05:51;;;;;;;5.78;0.90;;;;;;;;;;5092168;28;20094;-67
2024/01/23 10:08:22;;;;;;;4.72;0.98;;;;;;;;;;5090788;28;20125;-64
2024/01/23 10:10:58;;;;;;;0.70;0.70;;;;;;;;;;5086631;28;20101;-67
2024/01/23 10:13:27;;;;;;;3.05;0.90;;;;;;;;;;5088825;28;20116;-68
2024/01/23 10:15:55;;;;;;;1.77;0.70;;;;;;;;;;5088343;28;20127;-68
2024/01/23 10:18:24;;;;;;;1.58;0.95;;;;;;;;;;5083200;28;20390;-68
2024/01/23 10:20:56;;;;;;;1.67;0.70;;;;;;;;;;5083063;28;20450;-69
2024/01/23 10:23:25;;;;;;;2.13;0.80;;;;;;;;;;5089461;28;20504;-69
2024/01/23 10:25:54;;;;;;;2.25;0.90;;;;;;;;;;5091669;28;20044;-68
2024/01/23 10:28:24;;;;;;;1.13;0.70;;;;;;;;;;5089481;28;20093;-69
2024/01/23 10:30:53;;;;;;;1.30;0.90;;;;;;;;;;5091742;28;20044;-69
2024/01/23 10:33:22;;;;;;;5.15;0.80;;;;;;;;;;5091596;28;20070;-68
2024/01/23 10:35:51;;;;;;;4.22;0.80;;;;;;;;;;5091528;28;20056;-68
2024/01/23 10:38:19;;;;;;;3.75;0.90;;;;;;;;;;5087637;28;20121;-68
2024/01/23 10:40:48;;;;;;;2.95;0.73;;;;;;;;;;5080510;28;20048;-68
2024/01/23 10:43:18;;;;;;;0.88;0.60;;;;;;;;;;5087218;28;20658;-68
2024/01/23 10:45:48;;;;;;;1.13;0.57;;;;;;;;;;5081813;28;20094;-69
2024/01/23 10:48:17;;;;;;;0.75;0.68;;;;;;;;;;5087069;28;20356;-67
2024/01/23 10:50:48;;;;;;;4.32;0.70;;;;;;;;;;5091740;28;20052;-67
2024/01/23 10:53:16;;;;;;;0.68;0.60;;;;;;;;;;5089756;28;20135;-68
2024/01/23 10:55:46;;;;;;;4.40;1.08;;;;;;;;;;5088757;28;20048;-69
2024/01/23 10:58:20;;;;;;;2.90;1.15;;;;;;;;;;5089396;28;20080;-69
2024/01/23 11:00:51;;;;;;;2.27;1.00;;;;;;;;;;5090948;28;20036;-69
2024/01/23 11:03:20;;;;;;;2.00;1.10;;;;;;;;;;5087490;28;20302;-68
2024/01/23 11:05:50;;;;;;;2.72;0.82;;;;;;;;;;5090304;28;20047;-68
2024/01/23 11:08:21;;;;;;;2.05;0.98;;;;;;;;;;5085511;28;20093;-68
2024/01/23 11:10:52;;;;;;;2.22;0.95;;;;;;;;;;5080312;28;20285;-69
2024/01/23 11:13:20;;;;;;;1.23;0.77;;;;;;;;;;5089659;28;20043;-68
2024/01/23 11:15:50;;;;;;;2.22;0.93;;;;;;;;;;5084875;28;20051;-68
2024/01/23 11:18:22;;;;;;;2.67;1.30;;;;;;;;;;5075068;28;20134;-69
2024/01/23 11:21:05;;;;;;;1.35;0.75;;;;;;;;;;5088246;28;20492;-68
2024/01/23 11:23:35;;;;;;;0.85;0.68;;;;;;;;;;5084769;28;20051;-67
2024/01/23 11:26:06;;;;;;;0.60;0.60;;;;;;;;;;5088825;28;20044;-68
2024/01/23 11:28:36;;;;;;;3.55;0.93;;;;;;;;;;5081930;28;20081;-69
2024/01/23 11:31:10;;;;;;;0.70;0.70;;;;;;;;;;5082121;28;20049;-69
2024/01/23 11:33:38;;;;;;;0.60;0.60;;;;;;;;;;5086146;28;20052;-69
2024/01/23 11:36:10;;;;;;;2.28;1.02;;;;;;;;;;5088142;28;20040;-68
2024/01/23 11:38:42;;;;;;;1.10;0.80;;;;;;;;;;5083739;28;20044;-69
2024/01/23 11:41:16;;;;;;;2.15;0.82;;;;;;;;;;5079246;28;20052;-68
2024/01/23 11:43:45;;;;;;;4.03;0.85;;;;;;;;;;5081322;28;20048;-70
2024/01/23 11:46:14;;;;;;;2.10;0.82;;;;;;;;;;5082749;28;20064;-69
2024/01/23 11:48:44;;;;;;;1.85;0.75;;;;;;;;;;5080296;28;20056;-69
2024/01/23 11:51:13;;;;;;;4.07;0.80;;;;;;;;;;5083738;28;20055;-70
2024/01/23 11:53:42;;;;;;;7.78;0.93;;;;;;;;;;5088116;28;20060;-70
2024/01/23 11:56:11;;;;;;;3.15;0.90;;;;;;;;;;5075310;28;20056;-69
2024/01/23 11:58:40;;;;;;;3.40;0.70;;;;;;;;;;5077605;28;20444;-69
2024/01/23 12:01:10;;;;;;;0.40;0.40;;;;;;;;;;5090134;28;20105;-68
2024/01/23 12:03:46;;;;;;;5.38;1.10;;;;;;;;;;5090175;28;20074;-68
2024/01/23 12:06:15;;;;;;;4.63;0.75;;;;;;;;;;5085234;28;20554;-69
2024/01/23 12:08:43;;;;;;;2.28;0.73;;;;;;;;;;5087839;28;20580;-69
2024/01/23 12:11:14;;;;;;;3.97;0.98;;;;;;;;;;5090197;28;20500;-69
2024/01/23 12:13:44;;;;;;;2.40;1.05;;;;;;;;;;5086524;28;20048;-68
2024/01/23 12:16:13;;;;;;;4.60;1.67;;;;;;;;;;5089167;28;20067;-70
2024/01/23 12:18:43;;;;;;;3.70;0.80;;;;;;;;;;5086748;28;20044;-69
2024/01/23 12:21:11;;;;;;;1.67;1.10;;;;;;;;;;5081006;28;20055;-69
2024/01/23 12:23:40;;;;;;;3.75;0.90;;;;;;;;;;5079320;28;20052;-70
2024/01/23 12:26:08;;;;;;;1.83;0.65;;;;;;;;;;5070242;28;20055;-70
2024/01/23 12:28:38;;;;;;;5.57;0.82;;;;;;;;;;5077821;28;20075;-68
2024/01/23 12:31:11;;;;;;;3.05;0.82;;;;;;;;;;5070155;28;20041;-68
2024/01/23 12:33:41;;;;;;;3.10;0.82;;;;;;;;;;5078841;28;20389;-69
2024/01/23 12:36:16;;;;;;;2.75;0.85;;;;;;;;;;5072445;28;20486;-68
2024/01/23 12:38:45;;;;;;;1.42;0.47;;;;;;;;;;5079872;28;20109;-68
2024/01/23 12:41:13;;;;;;;4.57;1.00;;;;;;;;;;5087459;28;20043;-69
2024/01/23 12:43:41;;;;;;;5.80;1.17;;;;;;;;;;5087776;28;20044;-68
2024/01/23 12:46:15;;;;;;;4.65;0.98;;;;;;;;;;5069528;28;20119;-69
2024/01/23 12:48:44;;;;;;;2.40;0.60;;;;;;;;;;5084057;28;20039;-68
2024/01/23 12:51:17;;;;;;;2.75;0.90;;;;;;;;;;5072200;28;20056;-68
2024/01/23 12:53:45;;;;;;;1.00;0.77;;;;;;;;;;5082428;28;20048;-68
2024/01/23 12:56:14;;;;;;;1.25;0.80;;;;;;;;;;5069268;28;20551;-68
2024/01/23 12:58:42;;;;;;;2.10;0.93;;;;;;;;;;5068920;28;20053;-68
2024/01/23 13:01:11;;;;;;;1.75;0.73;;;;;;;;;;5083566;28;20044;-68
2024/01/23 13:03:39;;;;;;;3.13;0.98;;;;;;;;;;5080382;28;20049;-68
2024/01/23 13:06:09;;;;;;;2.97;1.02;;;;;;;;;;5081435;28;20052;-69
2024/01/23 13:08:40;;;;;;;3.22;1.05;;;;;;;;;;5080809;28;20060;-70
2024/01/23 13:11:08;;;;;;;2.03;0.82;;;;;;;;;;5078630;28;20408;-69
2024/01/23 13:13:39;;;;;;;4.32;0.60;;;;;;;;;;5086996;28;20052;-69
2024/01/23 13:16:08;;;;;;;1.73;0.80;;;;;;;;;;5087127;28;20416;-69
2024/01/23 13:18:37;;;;;;;1.55;0.80;;;;;;;;;;5075343;28;20410;-68
2024/01/23 13:21:06;;;;;;;3.83;0.75;;;;;;;;;;5084069;28;20118;-68
2024/01/23 13:23:34;;;;;;;4.45;1.20;;;;;;;;;;5090079;28;20439;-68
2024/01/23 13:26:04;;;;;;;1.80;0.77;;;;;;;;;;5088895;28;20059;-69
2024/01/23 13:28:33;;;;;;;0.68;0.50;;;;;;;;;;5090556;28;20105;-68
2024/01/23 13:31:05;;;;;;;2.80;0.70;;;;;;;;;;5081403;28;20084;-68
2024/01/23 13:33:33;;;;;;;3.92;0.75;;;;;;;;;;5088155;28;20443;-68
2024/01/23 13:36:02;;;;;;;2.80;0.70;;;;;;;;;;5084143;28;20048;-68
2024/01/23 13:38:30;;;;;;;2.95;0.80;;;;;;;;;;5088331;28;20506;-69
2024/01/23 13:41:10;;;;;;;2.78;0.85;;;;;;;;;;5080472;28;20047;-68
2024/01/23 13:43:38;;;;;;;0.70;0.70;;;;;;;;;;5086543;28;20055;-68
2024/01/23 13:46:07;;;;;;;1.58;0.70;;;;;;;;;;5089869;28;20063;-68
2024/01/23 13:48:35;;;;;;;4.28;0.80;;;;;;;;;;5092302;28;20060;-68
2024/01/23 13:51:04;;;;;;;1.50;0.75;;;;;;;;;;5091869;28;20109;-67
2024/01/23 13:53:33;;;;;;;3.65;1.00;;;;;;;;;;5085262;28;20076;-68
2024/01/23 13:56:01;;;;;;;2.22;0.52;;;;;;;;;;5086442;28;20123;-68
2024/01/23 13:58:31;;;;;;;2.03;0.60;;;;;;;;;;5081066;28;20048;-67
2024/01/23 14:01:00;;;;;;;2.15;0.82;;;;;;;;;;5089205;28;20493;-69
2024/01/23 14:03:33;;;;;;;3.28;0.82;;;;;;;;;;5084800;28;20040;-68
2024/01/23 14:06:02;;;;;;;2.47;0.70;;;;;;;;;;5090164;28;20055;-68
2024/01/23 14:08:33;;;;;;;2.10;0.82;;;;;;;;;;5085450;28;20048;-67
2024/01/23 14:11:02;;;;;;;2.40;1.20;;;;;;;;;;5090325;28;20048;-68
2024/01/23 14:13:32;;;;;;;2.67;1.08;;;;;;;;;;5089659;28;20545;-67
2024/01/23 14:16:00;;;;;;;2.53;0.88;;;;;;;;;;5090334;28;20524;-69
2024/01/23 14:18:29;;;;;;;1.95;0.80;;;;;;;;;;5078433;28;20075;-69
2024/01/23 14:20:57;;;;;;;3.33;0.70;;;;;;;;;;5085283;28;20101;-67
2024/01/23 14:23:26;;;;;;;1.70;0.70;;;;;;;;;;5087345;28;20056;-68
2024/01/23 14:25:55;;;;;;;2.83;0.77;;;;;;;;;;5087507;28;20044;-67
2024/01/23 14:28:23;;;;;;;2.10;0.55;;;;;;;;;;5087976;28;20036;-67
2024/01/23 14:30:55;;;;;;;3.17;0.80;;;;;;;;;;5089283;28;20056;-68
2024/01/23 14:33:26;;;;;;;1.27;0.80;;;;;;;;;;5090287;28;20721;-66
2024/01/23 14:35:55;;;;;;;3.22;0.93;;;;;;;;;;5090790;28;20080;-68
2024/01/23 14:38:25;;;;;;;2.75;0.95;;;;;;;;;;5081646;28;20048;-67
2024/01/23 14:40:54;;;;;;;1.35;0.63;;;;;;;;;;5089208;28;20135;-69
2024/01/23 14:43:22;;;;;;;1.13;0.75;;;;;;;;;;5090883;28;20047;-67
2024/01/23 14:45:52;;;;;;;1.92;0.70;;;;;;;;;;5083243;28;20513;-68
2024/01/23 14:48:23;;;;;;;1.48;0.60;;;;;;;;;;5090583;28;20167;-68
2024/01/23 14:50:52;;;;;;;0.60;0.60;;;;;;;;;;5080719;28;20044;-67
2024/01/23 14:53:20;;;;;;;3.78;1.13;;;;;;;;;;5078278;28;20144;-67
2024/01/23 14:55:50;;;;;;;3.25;0.88;;;;;;;;;;5083025;28;20070;-67