Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:09;;;;;;;19.02;12.55;;;;;;;1.96;86.90;93123.50;523552;28;869;-70
2024/01/05 00:00:25;;;;;;;17.08;12.35;;;;;;;1.93;86.64;93126.47;523611;28;868;-70
2024/01/05 00:00:40;;;;;;;15.35;12.70;;;;;;;1.84;86.82;93129.47;523562;28;860;-70
2024/01/05 00:00:55;;;;;;;16.93;13.07;;;;;;;1.75;87.05;93121.59;523782;28;834;-70
2024/01/05 00:01:11;;;;;;;18.70;13.27;;;;;;;1.69;86.78;93131.75;523755;28;829;-69
2024/01/05 00:01:26;;;;;;;18.30;12.63;;;;;;;1.66;87.42;93127.31;523798;28;782;-69
2024/01/05 00:01:43;;;;;;;15.17;11.27;;;;;;;1.63;87.28;93131.00;523797;28;821;-69
2024/01/05 00:01:58;;;;;;;14.32;11.57;;;;;;;1.58;87.58;93120.91;523635;28;869;-69
2024/01/05 00:02:13;;;;;;;14.47;11.23;;;;;;;1.57;88.58;93127.56;523802;28;834;-69
2024/01/05 00:02:29;;;;;;;13.15;10.55;;;;;;;1.58;88.41;93123.63;523747;28;857;-69
2024/01/05 00:02:44;;;;;;;13.90;10.63;;;;;;;1.60;88.38;93127.31;523850;28;802;-69
2024/01/05 00:03:00;;;;;;;16.00;11.80;;;;;;;1.63;88.47;93128.28;523785;28;889;-69
2024/01/05 00:03:15;;;;;;;18.13;13.77;;;;;;;1.60;88.36;93124.59;523772;28;882;-69
2024/01/05 00:03:31;;;;;;;17.97;13.90;;;;;;;1.61;88.40;93131.53;523640;28;1164;-69
2024/01/05 00:03:46;;;;;;;15.63;12.70;;;;;;;1.65;88.42;93123.09;523764;28;861;-69
2024/01/05 00:04:02;;;;;;;14.43;11.27;;;;;;;1.69;88.10;93131.75;523723;28;825;-69
2024/01/05 00:04:18;;;;;;;13.43;10.52;;;;;;;1.72;88.35;93125.31;523797;28;1203;-69
2024/01/05 00:04:33;;;;;;;13.20;10.73;;;;;;;1.74;88.17;93125.53;525821;28;864;-69
2024/01/05 00:04:48;;;;;;;13.77;11.03;;;;;;;1.77;87.80;93127.28;525599;28;995;-70
2024/01/05 00:05:04;;;;;;;13.60;11.13;;;;;;;1.79;87.68;93125.53;525569;28;1918;-69
2024/01/05 00:05:20;;;;;;;13.43;10.57;;;;;;;1.82;87.76;93121.06;525643;28;924;-69
2024/01/05 00:05:35;;;;;;;15.48;10.98;;;;;;;1.85;87.68;93128.97;525506;28;1196;-69
2024/01/05 00:05:51;;;;;;;16.58;11.80;;;;;;;1.89;88.04;93124.00;525735;28;853;-69
2024/01/05 00:06:07;;;;;;;16.07;11.93;;;;;;;1.91;87.41;93121.53;525658;28;869;-69
2024/01/05 00:06:22;;;;;;;14.70;11.50;;;;;;;1.82;87.47;93118.34;525659;28;881;-69
2024/01/05 00:06:38;;;;;;;15.95;11.85;;;;;;;1.78;86.74;93123.28;525726;28;822;-69
2024/01/05 00:06:54;;;;;;;18.20;12.90;;;;;;;1.70;86.83;93120.38;525781;28;777;-69
2024/01/05 00:07:10;;;;;;;17.73;13.05;;;;;;;1.58;86.80;93118.94;525673;28;963;-69
2024/01/05 00:07:25;;;;;;;18.40;14.20;;;;;;;1.50;86.69;93120.66;525712;28;860;-69
2024/01/05 00:07:41;;;;;;;19.63;14.50;;;;;;;1.47;87.62;93121.66;525659;28;849;-69
2024/01/05 00:07:56;;;;;;;19.50;14.25;;;;;;;1.48;87.03;93123.88;525670;28;881;-69
2024/01/05 00:08:12;;;;;;;19.03;14.37;;;;;;;1.50;87.67;93126.09;525596;28;821;-69
2024/01/05 00:08:27;;;;;;;17.63;13.45;;;;;;;1.52;87.38;93127.09;525744;28;829;-69
2024/01/05 00:08:43;;;;;;;18.23;13.37;;;;;;;1.56;87.48;93126.09;525644;28;829;-69
2024/01/05 00:08:58;;;;;;;18.23;13.32;;;;;;;1.57;87.25;93130.28;525405;28;865;-69
2024/01/05 00:09:14;;;;;;;16.33;12.77;;;;;;;1.60;87.50;93129.31;525588;28;925;-69
2024/01/05 00:09:29;;;;;;;16.27;12.88;;;;;;;1.63;87.04;93126.31;525511;28;927;-69
2024/01/05 00:09:44;;;;;;;14.93;12.13;;;;;;;1.65;87.13;93129.28;525560;28;1054;-69
2024/01/05 00:10:00;;;;;;;12.45;10.63;;;;;;;1.69;87.30;93135.19;525553;28;865;-69
2024/01/05 00:10:16;;;;;;;13.47;10.23;;;;;;;1.72;87.48;93136.19;525454;28;849;-69
2024/01/05 00:10:31;;;;;;;13.25;10.02;;;;;;;1.73;86.99;93138.44;525577;28;841;-69
2024/01/05 00:10:46;;;;;;;13.00;9.47;;;;;;;1.76;87.00;93140.13;525716;28;861;-69
2024/01/05 00:11:02;;;;;;;12.45;8.82;;;;;;;1.78;86.92;93134.19;526123;28;796;-69
2024/01/05 00:11:20;;;;;;;12.07;8.57;;;;;;;1.81;86.91;93138.63;526073;28;770;-69
2024/01/05 00:11:36;;;;;;;12.20;8.43;;;;;;;1.83;86.48;93139.63;526096;28;892;-69
2024/01/05 00:11:52;;;;;;;10.27;7.57;;;;;;;1.86;86.54;93140.59;526015;28;809;-69
2024/01/05 00:12:07;;;;;;;9.13;7.00;;;;;;;1.88;86.33;93135.41;526023;28;805;-70
2024/01/05 00:12:23;;;;;;;10.17;6.80;;;;;;;1.83;86.67;93125.28;526090;28;908;-70
2024/01/05 00:12:38;;;;;;;10.07;6.30;;;;;;;1.92;86.48;93139.34;525894;28;805;-70
2024/01/05 00:12:53;;;;;;;9.67;6.13;;;;;;;1.94;86.15;93136.88;525979;28;770;-70
2024/01/05 00:13:09;;;;;;;9.95;6.45;;;;;;;1.97;86.73;93135.13;525931;28;809;-70
2024/01/05 00:13:24;;;;;;;10.70;6.90;;;;;;;1.99;86.21;93141.53;525927;28;897;-70
2024/01/05 00:13:40;;;;;;;11.05;6.90;;;;;;;2.00;85.78;93136.84;525914;28;845;-70
2024/01/05 00:13:55;;;;;;;11.17;7.27;;;;;;;1.99;85.90;93135.38;525951;28;809;-70
2024/01/05 00:14:11;;;;;;;10.57;7.80;;;;;;;1.90;86.52;93135.63;526015;28;940;-70
2024/01/05 00:14:26;;;;;;;11.85;8.23;;;;;;;1.77;86.48;93140.88;525889;28;850;-70
2024/01/05 00:14:41;;;;;;;11.80;8.33;;;;;;;1.76;86.24;93140.13;526078;28;868;-70
2024/01/05 00:14:57;;;;;;;11.27;8.20;;;;;;;1.73;86.56;93134.97;526133;28;798;-69
2024/01/05 00:15:12;;;;;;;12.03;8.00;;;;;;;1.76;87.09;93136.66;526102;28;904;-69
2024/01/05 00:15:28;;;;;;;11.80;7.82;;;;;;;1.80;87.14;93131.72;526131;28;809;-69
2024/01/05 00:15:43;;;;;;;15.07;9.93;;;;;;;1.81;86.52;93130.47;526148;28;920;-69
2024/01/05 00:15:59;;;;;;;21.27;12.68;;;;;;;1.81;87.20;93127.75;526026;28;782;-69
2024/01/05 00:16:21;;;;;;;24.27;13.30;;;;;;;1.84;86.78;93129.47;526111;28;825;-69
2024/01/05 00:16:37;;;;;;;21.02;12.48;;;;;;;1.84;86.60;93130.19;526091;28;924;-70
2024/01/05 00:16:52;;;;;;;19.58;11.55;;;;;;;1.88;86.80;93129.97;526104;28;774;-70
2024/01/05 00:17:08;;;;;;;18.60;11.32;;;;;;;1.91;86.55;93137.09;526119;28;785;-69
2024/01/05 00:17:23;;;;;;;18.37;10.93;;;;;;;1.92;86.38;93142.06;526067;28;797;-69
2024/01/05 00:17:39;;;;;;;16.17;10.63;;;;;;;1.92;86.96;93136.63;526045;28;801;-70
2024/01/05 00:17:54;;;;;;;15.10;10.57;;;;;;;1.93;86.80;93137.34;526143;28;837;-70
2024/01/05 00:18:10;;;;;;;15.48;9.60;;;;;;;1.88;86.35;93133.44;526123;28;869;-69
2024/01/05 00:18:25;;;;;;;14.63;8.77;;;;;;;1.78;86.13;93131.47;526066;28;852;-69
2024/01/05 00:18:40;;;;;;;12.80;8.77;;;;;;;1.71;86.50;93130.00;526001;28;813;-69
2024/01/05 00:18:56;;;;;;;11.95;8.93;;;;;;;1.72;86.48;93130.75;526042;28;865;-70
2024/01/05 00:19:12;;;;;;;12.63;9.07;;;;;;;1.74;86.91;93134.44;526170;28;762;-70
2024/01/05 00:19:27;;;;;;;14.10;9.45;;;;;;;1.77;86.87;93128.03;526848;28;825;-70
2024/01/05 00:19:43;;;;;;;14.20;9.57;;;;;;;1.81;87.51;93125.03;526113;28;808;-70
2024/01/05 00:19:58;;;;;;;14.27;9.77;;;;;;;1.85;87.06;93128.97;526134;28;794;-69
2024/01/05 00:20:14;;;;;;;13.73;9.85;;;;;;;1.88;87.18;93121.78;526323;28;951;-69
2024/01/05 00:20:29;;;;;;;13.43;9.93;;;;;;;1.91;87.11;93129.69;526283;28;845;-69
2024/01/05 00:20:45;;;;;;;13.77;9.70;;;;;;;1.91;87.05;93132.41;526331;28;770;-69
2024/01/05 00:21:00;;;;;;;12.13;8.77;;;;;;;1.94;86.69;93130.69;526298;28;777;-69
2024/01/05 00:21:25;;;;;;;10.77;8.27;;;;;;;1.97;86.90;93138.56;526137;28;849;-69
2024/01/05 00:21:41;;;;;;;13.15;8.60;;;;;;;1.98;87.10;93134.63;526308;28;930;-69
2024/01/05 00:21:56;;;;;;;13.60;8.60;;;;;;;2.00;86.75;93134.09;526253;28;809;-69
2024/01/05 00:22:12;;;;;;;12.95;8.60;;;;;;;2.02;86.92;93131.63;526309;28;829;-69
2024/01/05 00:22:27;;;;;;;14.30;9.23;;;;;;;2.04;86.54;93129.88;526251;28;889;-70
2024/01/05 00:22:43;;;;;;;14.80;9.23;;;;;;;2.04;86.29;93134.59;526271;28;809;-69
2024/01/05 00:22:58;;;;;;;14.13;8.90;;;;;;;1.99;86.17;93130.66;526222;28;809;-69
2024/01/05 00:23:14;;;;;;;13.32;8.80;;;;;;;1.98;86.72;93128.44;526244;28;861;-69
2024/01/05 00:23:29;;;;;;;12.23;8.90;;;;;;;1.97;86.72;93132.41;526230;28;833;-69
2024/01/05 00:23:45;;;;;;;12.38;9.32;;;;;;;1.94;86.47;93133.41;526232;28;924;-69
2024/01/05 00:24:00;;;;;;;12.97;8.83;;;;;;;1.90;86.81;93133.66;526214;28;769;-69
2024/01/05 00:24:16;;;;;;;12.68;8.50;;;;;;;1.89;86.29;93132.19;526157;28;823;-71
2024/01/05 00:24:31;;;;;;;11.53;8.60;;;;;;;1.91;86.60;93128.94;526272;28;943;-70
2024/01/05 00:24:46;;;;;;;11.27;8.80;;;;;;;1.83;86.64;93131.47;526214;28;813;-70
2024/01/05 00:25:03;;;;;;;12.90;9.30;;;;;;;1.73;86.64;93135.72;526185;28;1996;-70
2024/01/05 00:25:21;;;;;;;12.80;9.18;;;;;;;1.70;87.10;93133.97;526262;28;893;-70
2024/01/05 00:25:36;;;;;;;11.77;8.63;;;;;;;1.70;87.37;93144.09;526181;28;850;-70
2024/01/05 00:25:51;;;;;;;12.48;8.82;;;;;;;1.72;86.59;93142.38;526282;28;822;-69
2024/01/05 00:26:07;;;;;;;10.80;8.30;;;;;;;1.75;86.70;93146.09;526245;28;773;-69
2024/01/05 00:26:22;;;;;;;9.73;8.00;;;;;;;1.78;87.16;93142.34;526243;28;901;-69
2024/01/05 00:26:41;;;;;;;11.13;7.97;;;;;;;1.81;87.29;93135.91;526216;28;854;-69
2024/01/05 00:26:59;;;;;;;13.20;8.13;;;;;;;1.83;87.23;93138.88;526107;28;952;-69
2024/01/05 00:27:14;;;;;;;13.25;8.70;;;;;;;1.87;87.39;93142.81;526201;28;1004;-70
2024/01/05 00:27:30;;;;;;;11.55;8.73;;;;;;;1.89;87.02;93137.63;525252;28;1080;-70
2024/01/05 00:27:45;;;;;;;13.20;8.52;;;;;;;1.91;86.80;93142.56;524169;28;790;-69
2024/01/05 00:28:01;;;;;;;12.60;8.13;;;;;;;1.93;87.12;93142.78;524151;28;908;-69
2024/01/05 00:28:16;;;;;;;12.50;8.63;;;;;;;1.94;86.92;93139.59;524081;28;765;-69
2024/01/05 00:28:32;;;;;;;11.30;8.23;;;;;;;1.94;86.34;93139.59;524194;28;821;-69
2024/01/05 00:28:49;;;;;;;10.90;7.53;;;;;;;1.99;86.40;93146.25;524113;28;810;-69
2024/01/05 00:29:04;;;;;;;11.40;7.80;;;;;;;2.01;86.68;93141.06;524170;28;939;-69
2024/01/05 00:29:19;;;;;;;10.63;7.40;;;;;;;2.02;86.28;93143.25;524127;28;920;-69
2024/01/05 00:29:35;;;;;;;10.33;7.83;;;;;;;2.04;86.39;93145.47;524118;28;778;-69
2024/01/05 00:29:50;;;;;;;11.47;8.73;;;;;;;2.05;86.28;93142.28;524036;28;771;-69
2024/01/05 00:30:06;;;;;;;13.13;8.75;;;;;;;2.06;86.71;93143.75;524150;28;861;-69
2024/01/05 00:30:22;;;;;;;12.60;8.60;;;;;;;2.08;86.57;93143.25;524126;28;830;-69
2024/01/05 00:30:37;;;;;;;11.70;8.50;;;;;;;2.10;85.89;93146.22;524127;28;896;-69
2024/01/05 00:30:53;;;;;;;12.15;8.27;;;;;;;2.10;85.60;93151.66;524201;28;833;-69
2024/01/05 00:31:10;;;;;;;11.50;7.93;;;;;;;2.12;86.15;93138.28;524012;28;841;-69
2024/01/05 00:31:26;;;;;;;11.35;7.57;;;;;;;2.12;85.42;93144.44;524103;28;884;-69
2024/01/05 00:31:41;;;;;;;11.20;7.70;;;;;;;2.14;85.39;93135.81;524156;28;782;-69
2024/01/05 00:31:57;;;;;;;11.10;7.38;;;;;;;2.14;85.94;93141.97;524161;28;890;-69
2024/01/05 00:32:12;;;;;;;11.27;7.13;;;;;;;2.15;85.61;93140.72;524091;28;920;-69
2024/01/05 00:32:27;;;;;;;12.13;7.38;;;;;;;2.16;85.90;93146.94;524029;28;917;-69
2024/01/05 00:32:43;;;;;;;11.00;7.30;;;;;;;2.18;85.51;93147.16;524177;28;790;-69
2024/01/05 00:32:58;;;;;;;10.63;7.57;;;;;;;2.19;85.67;93143.19;524168;28;802;-69
2024/01/05 00:33:14;;;;;;;13.25;7.88;;;;;;;2.19;85.12;93145.91;523795;28;2258;-69
2024/01/05 00:33:29;;;;;;;13.00;7.87;;;;;;;2.18;85.16;93136.28;523971;28;833;-69
2024/01/05 00:33:45;;;;;;;12.68;8.88;;;;;;;2.15;84.63;93148.91;524013;28;880;-69
2024/01/05 00:34:01;;;;;;;13.65;9.30;;;;;;;2.13;85.33;93147.91;523907;28;837;-70
2024/01/05 00:34:16;;;;;;;14.80;9.50;;;;;;;2.12;85.18;93141.72;523950;28;865;-70
2024/01/05 00:34:32;;;;;;;19.23;11.25;;;;;;;2.12;85.06;93141.72;524016;28;774;-70
2024/01/05 00:34:47;;;;;;;19.70;12.33;;;;;;;2.12;85.00;93147.16;523930;28;1133;-70
2024/01/05 00:35:03;;;;;;;20.98;13.15;;;;;;;2.12;85.50;93146.47;524053;28;877;-70
2024/01/05 00:35:18;;;;;;;22.60;13.63;;;;;;;2.06;85.44;93145.72;524030;28;802;-70
2024/01/05 00:35:34;;;;;;;24.30;14.00;;;;;;;2.05;85.31;93149.69;524227;28;810;-70
2024/01/05 00:35:49;;;;;;;24.27;14.17;;;;;;;2.02;85.04;93147.97;524165;28;766;-70
2024/01/05 00:36:05;;;;;;;22.05;13.98;;;;;;;1.92;85.38;93144.78;524136;28;869;-70
2024/01/05 00:36:21;;;;;;;24.77;14.63;;;;;;;1.99;85.05;93146.25;524091;28;904;-69
2024/01/05 00:36:36;;;;;;;27.90;16.35;;;;;;;1.99;85.18;93146.97;524080;28;814;-69
2024/01/05 00:36:52;;;;;;;27.23;17.00;;;;;;;2.01;85.49;93147.25;524142;28;841;-69
2024/01/05 00:37:07;;;;;;;26.17;17.08;;;;;;;2.02;85.51;93154.16;524060;28;782;-69
2024/01/05 00:37:23;;;;;;;26.17;17.47;;;;;;;2.01;85.37;93151.94;524213;28;869;-69
2024/01/05 00:37:38;;;;;;;28.77;17.67;;;;;;;2.01;85.82;93147.25;524102;28;881;-69
2024/01/05 00:37:54;;;;;;;31.03;18.60;;;;;;;2.02;85.66;93150.69;524153;28;801;-69
2024/01/05 00:38:09;;;;;;;26.37;17.27;;;;;;;2.03;85.34;93152.94;524067;28;797;-69
2024/01/05 00:38:25;;;;;;;25.13;15.57;;;;;;;2.06;85.72;93156.59;524164;28;810;-69
2024/01/05 00:38:47;;;;;;;25.40;15.27;;;;;;;2.06;85.98;93153.88;524147;28;1107;-69
2024/01/05 00:39:02;;;;;;;22.98;14.73;;;;;;;2.08;85.67;93154.16;524085;28;987;-69
2024/01/05 00:39:18;;;;;;;22.85;14.13;;;;;;;2.09;85.84;93158.34;524060;28;823;-69
2024/01/05 00:39:33;;;;;;;20.67;14.20;;;;;;;2.10;85.49;93154.38;524144;28;860;-69
2024/01/05 00:39:49;;;;;;;19.73;13.77;;;;;;;2.11;85.22;93162.03;524100;28;778;-70
2024/01/05 00:40:06;;;;;;;20.47;14.30;;;;;;;2.14;85.55;93157.59;524178;28;778;-70
2024/01/05 00:40:21;;;;;;;20.75;15.15;;;;;;;2.16;85.43;93155.09;524136;28;833;-70
2024/01/05 00:40:37;;;;;;;20.98;15.27;;;;;;;2.16;85.12;93149.66;524122;28;1083;-70
2024/01/05 00:40:52;;;;;;;23.20;16.83;;;;;;;2.09;84.92;93150.16;524095;28;799;-70
2024/01/05 00:41:07;;;;;;;24.23;17.80;;;;;;;2.04;84.76;93148.94;524142;28;893;-70
2024/01/05 00:41:23;;;;;;;28.07;17.53;;;;;;;2.02;85.23;93151.44;524133;28;786;-70
2024/01/05 00:41:39;;;;;;;29.95;18.38;;;;;;;2.05;84.85;93152.41;524107;28;858;-70
2024/01/05 00:41:54;;;;;;;33.30;19.60;;;;;;;2.04;85.00;93151.66;524175;28;892;-70
2024/01/05 00:42:10;;;;;;;41.17;21.88;;;;;;;2.07;85.48;93155.38;523998;28;881;-70
2024/01/05 00:42:25;;;;;;;42.40;23.23;;;;;;;2.08;85.48;93145.97;523834;28;2126;-70
2024/01/05 00:42:40;;;;;;;40.58;23.20;;;;;;;2.10;85.38;93152.38;523991;28;869;-70
2024/01/05 00:42:56;;;;;;;40.70;23.10;;;;;;;2.13;84.87;93158.81;523956;28;841;-70
2024/01/05 00:43:11;;;;;;;37.03;20.40;;;;;;;2.14;85.04;93158.31;523981;28;814;-70
2024/01/05 00:43:27;;;;;;;32.00;18.00;;;;;;;2.16;85.04;93155.84;523921;28;830;-70
2024/01/05 00:43:42;;;;;;;31.50;17.80;;;;;;;2.17;84.61;93154.59;523912;28;877;-70
2024/01/05 00:43:58;;;;;;;35.77;18.53;;;;;;;2.18;84.91;93149.88;523873;28;789;-70
2024/01/05 00:44:14;;;;;;;33.72;19.23;;;;;;;2.18;84.94;93153.38;523948;28;801;-70
2024/01/05 00:44:29;;;;;;;29.27;19.13;;;;;;;2.19;84.42;93154.06;524144;28;845;-70
2024/01/05 00:44:45;;;;;;;28.57;17.80;;;;;;;2.19;84.22;93154.81;524117;28;864;-70
2024/01/05 00:45:00;;;;;;;27.52;16.80;;;;;;;2.18;84.16;93153.38;523981;28;1983;-71
2024/01/05 00:45:16;;;;;;;27.97;17.10;;;;;;;2.19;83.89;93154.06;524090;28;814;-70
2024/01/05 00:45:31;;;;;;;25.90;16.42;;;;;;;2.20;84.55;93152.84;524126;28;865;-69
2024/01/05 00:45:47;;;;;;;25.70;16.37;;;;;;;2.20;84.54;93156.31;524098;28;940;-69
2024/01/05 00:46:02;;;;;;;26.17;16.77;;;;;;;2.17;84.30;93153.84;524179;28;821;-69
2024/01/05 00:46:18;;;;;;;23.23;16.08;;;;;;;2.14;84.34;93155.56;523951;28;1099;-69
2024/01/05 00:46:37;;;;;;;24.67;16.00;;;;;;;2.16;83.87;93157.81;524216;28;801;-69
2024/01/05 00:46:53;;;;;;;25.80;15.95;;;;;;;2.17;84.24;93151.88;524129;28;822;-70
2024/01/05 00:47:08;;;;;;;25.08;15.68;;;;;;;2.18;83.86;93155.34;524033;28;829;-70
2024/01/05 00:47:24;;;;;;;24.50;16.73;;;;;;;2.17;83.73;93148.41;524192;28;841;-70
2024/01/05 00:47:40;;;;;;;24.52;16.77;;;;;;;2.17;83.56;93151.13;524082;28;880;-69
2024/01/05 00:47:55;;;;;;;25.40;16.80;;;;;;;2.17;83.80;93149.16;524146;28;868;-69
2024/01/05 00:48:10;;;;;;;24.48;15.75;;;;;;;2.17;83.59;93151.13;524112;28;861;-69
2024/01/05 00:48:26;;;;;;;21.83;14.30;;;;;;;2.16;84.17;93149.66;524081;28;782;-71
2024/01/05 00:48:41;;;;;;;19.30;13.77;;;;;;;2.15;83.49;93153.59;524137;28;1075;-69
2024/01/05 00:48:57;;;;;;;21.77;14.60;;;;;;;2.15;83.55;93154.34;524098;28;853;-69
2024/01/05 00:49:12;;;;;;;27.13;15.32;;;;;;;2.14;83.73;93152.84;523893;28;861;-69
2024/01/05 00:49:28;;;;;;;25.03;14.83;;;;;;;2.14;83.44;93150.13;524124;28;818;-69
2024/01/05 00:49:43;;;;;;;23.30;15.27;;;;;;;2.08;83.13;93159.59;524160;28;825;-69
2024/01/05 00:49:59;;;;;;;20.43;14.33;;;;;;;2.03;83.53;93157.63;524129;28;869;-69
2024/01/05 00:50:14;;;;;;;17.00;13.33;;;;;;;1.98;83.34;93147.50;524159;28;749;-69
2024/01/05 00:50:29;;;;;;;19.05;14.20;;;;;;;1.96;83.35;93155.41;524102;28;802;-69
2024/01/05 00:50:45;;;;;;;21.83;14.13;;;;;;;1.94;83.62;93157.91;524158;28;857;-69
2024/01/05 00:51:01;;;;;;;22.17;14.05;;;;;;;1.94;83.83;93158.66;524127;28;901;-69
2024/01/05 00:51:16;;;;;;;23.30;14.93;;;;;;;1.95;83.28;93157.38;524091;28;1020;-69
2024/01/05 00:51:31;;;;;;;23.90;14.82;;;;;;;1.98;83.55;93158.38;524152;28;858;-69
2024/01/05 00:51:47;;;;;;;21.80;14.23;;;;;;;2.00;83.53;93158.63;524064;28;866;-69
2024/01/05 00:52:03;;;;;;;20.13;14.30;;;;;;;2.01;84.28;93155.41;524073;28;856;-69
2024/01/05 00:52:18;;;;;;;20.25;14.48;;;;;;;2.02;84.13;93154.16;524093;28;837;-69
2024/01/05 00:52:34;;;;;;;22.00;15.13;;;;;;;2.05;83.91;93150.44;524184;28;829;-69
2024/01/05 00:52:49;;;;;;;21.95;14.50;;;;;;;2.08;83.72;93157.59;524135;28;818;-69
2024/01/05 00:53:05;;;;;;;18.47;12.67;;;;;;;1.90;83.68;93124.75;524008;28;937;-69
2024/01/05 00:53:20;;;;;;;17.85;12.85;;;;;;;2.03;83.14;93150.19;524033;28;794;-69
2024/01/05 00:53:36;;;;;;;18.90;13.40;;;;;;;2.06;83.83;93153.88;524134;28;901;-69
2024/01/05 00:53:51;;;;;;;17.65;12.68;;;;;;;2.00;83.53;93150.44;524123;28;790;-69
2024/01/05 00:54:06;;;;;;;15.90;11.47;;;;;;;1.92;83.44;93154.94;523984;28;924;-69
2024/01/05 00:54:22;;;;;;;14.50;10.87;;;;;;;1.85;83.86;93150.75;524133;28;901;-69
2024/01/05 00:54:37;;;;;;;13.93;9.98;;;;;;;1.78;83.61;93153.97;524030;28;806;-69
2024/01/05 00:54:53;;;;;;;14.37;9.07;;;;;;;1.71;83.66;93156.50;524101;28;882;-69
2024/01/05 00:55:08;;;;;;;15.77;9.13;;;;;;;1.65;83.73;93156.50;524091;28;1007;-69
2024/01/05 00:55:24;;;;;;;18.03;9.53;;;;;;;1.61;84.01;93153.28;524170;28;829;-69
2024/01/05 00:55:39;;;;;;;14.13;9.32;;;;;;;1.62;83.79;93159.47;524099;28;822;-69
2024/01/05 00:55:55;;;;;;;13.00;9.07;;;;;;;1.62;84.47;93154.78;524122;28;869;-69
2024/01/05 00:56:11;;;;;;;16.43;10.27;;;;;;;1.64;84.50;93162.44;523968;28;884;-69
2024/01/05 00:56:26;;;;;;;17.00;10.70;;;;;;;1.63;84.55;93161.69;524037;28;845;-69
2024/01/05 00:56:42;;;;;;;14.27;9.97;;;;;;;1.61;84.23;93157.97;524116;28;1705;-69
2024/01/05 00:56:57;;;;;;;12.52;9.98;;;;;;;1.53;84.26;93157.75;524045;28;818;-69
2024/01/05 00:57:13;;;;;;;12.47;9.77;;;;;;;1.46;85.25;93159.00;524089;28;809;-69
2024/01/05 00:57:29;;;;;;;11.07;8.85;;;;;;;1.38;84.82;93155.31;524014;28;770;-69
2024/01/05 00:57:44;;;;;;;11.40;8.23;;;;;;;1.34;84.98;93154.81;524111;28;904;-69
2024/01/05 00:58:00;;;;;;;11.93;8.77;;;;;;;1.34;85.07;93156.81;524084;28;810;-69
2024/01/05 00:58:15;;;;;;;13.07;9.25;;;;;;;1.35;85.08;93153.56;524090;28;814;-69
2024/01/05 00:58:31;;;;;;;14.60;8.67;;;;;;;1.38;85.08;93163.47;524053;28;845;-69
2024/01/05 00:58:47;;;;;;;11.00;7.82;;;;;;;1.40;85.38;93155.56;524010;28;976;-69
2024/01/05 00:59:02;;;;;;;10.68;7.90;;;;;;;1.43;85.03;93159.25;524071;28;774;-69
2024/01/05 00:59:21;;;;;;;11.43;7.90;;;;;;;1.46;85.62;93167.16;523994;28;813;-69
2024/01/05 00:59:36;;;;;;;9.30;7.05;;;;;;;1.50;85.83;93164.19;524073;28;837;-69
2024/01/05 00:59:52;;;;;;;8.57;6.67;;;;;;;1.54;85.88;93167.38;524119;28;853;-69
2024/01/05 01:00:09;;;;;;;10.93;7.35;;;;;;;1.57;85.42;93171.84;524065;28;1033;-69
2024/01/05 01:00:25;;;;;;;10.82;7.95;;;;;;;1.46;85.01;93150.84;524073;28;1708;-69
2024/01/05 01:00:40;;;;;;;10.85;8.20;;;;;;;1.63;85.45;93172.56;524043;28;849;-69
2024/01/05 01:00:56;;;;;;;11.17;8.17;;;;;;;1.66;85.56;93165.41;524111;28;872;-69
2024/01/05 01:01:11;;;;;;;11.38;8.30;;;;;;;1.67;85.37;93161.44;524082;28;845;-69
2024/01/05 01:01:27;;;;;;;11.07;8.17;;;;;;;1.70;85.05;93166.63;524060;28;834;-69
2024/01/05 01:01:42;;;;;;;10.15;7.65;;;;;;;1.72;84.95;93161.44;524063;28;880;-69
2024/01/05 01:01:57;;;;;;;9.30;7.20;;;;;;;1.73;84.69;93159.44;524081;28;861;-69
2024/01/05 01:02:13;;;;;;;11.82;7.43;;;;;;;1.75;84.39;93159.69;523920;28;844;-69
2024/01/05 01:02:29;;;;;;;13.63;8.17;;;;;;;1.77;84.19;93159.94;523931;28;814;-69
2024/01/05 01:02:44;;;;;;;12.35;8.27;;;;;;;1.80;84.39;93158.94;523960;28;801;-69
2024/01/05 01:03:00;;;;;;;12.53;8.70;;;;;;;1.82;84.21;93167.34;523741;28;834;-69
2024/01/05 01:03:15;;;;;;;11.57;8.88;;;;;;;1.83;84.11;93166.09;523944;28;861;-69
2024/01/05 01:03:31;;;;;;;11.10;8.57;;;;;;;1.84;83.41;93168.31;524322;28;1088;-69
2024/01/05 01:03:46;;;;;;;10.48;7.88;;;;;;;1.83;83.49;93166.09;525927;28;793;-69
2024/01/05 01:04:02;;;;;;;9.97;7.83;;;;;;;1.84;83.83;93173.75;526021;28;865;-70
2024/01/05 01:04:17;;;;;;;9.75;8.02;;;;;;;1.86;83.08;93167.84;525685;28;1262;-69
2024/01/05 01:04:33;;;;;;;9.53;7.23;;;;;;;1.87;83.31;93174.75;523962;28;778;-69
2024/01/05 01:04:48;;;;;;;8.85;6.93;;;;;;;1.88;83.93;93168.81;523673;28;1035;-69
2024/01/05 01:05:04;;;;;;;8.07;7.00;;;;;;;1.88;83.64;93168.81;523894;28;1989;-69
2024/01/05 01:05:20;;;;;;;8.32;7.10;;;;;;;1.89;83.22;93162.13;523878;28;884;-69
2024/01/05 01:05:35;;;;;;;10.57;7.50;;;;;;;1.89;84.08;93167.56;523625;28;1064;-69
2024/01/05 01:05:51;;;;;;;14.53;8.27;;;;;;;1.88;83.60;93159.91;523805;28;871;-69
2024/01/05 01:06:06;;;;;;;13.63;8.90;;;;;;;1.88;83.12;93162.63;523844;28;1120;-69
2024/01/05 01:06:22;;;;;;;11.77;9.10;;;;;;;1.86;83.29;93165.09;523825;28;737;-69
2024/01/05 01:06:37;;;;;;;12.95;8.73;;;;;;;1.84;83.81;93157.41;523931;28;826;-69
2024/01/05 01:06:53;;;;;;;12.43;8.43;;;;;;;1.83;83.38;93168.81;523833;28;852;-69
2024/01/05 01:07:08;;;;;;;12.60;9.13;;;;;;;1.82;83.07;93167.34;523859;28;773;-69
2024/01/05 01:07:23;;;;;;;13.33;9.63;;;;;;;1.80;83.92;93164.38;523985;28;802;-69
2024/01/05 01:07:39;;;;;;;12.75;9.40;;;;;;;1.80;83.02;93170.56;523910;28;777;-69
2024/01/05 01:07:55;;;;;;;12.87;9.43;;;;;;;1.81;83.60;93168.56;523882;28;868;-69
2024/01/05 01:08:12;;;;;;;13.68;10.35;;;;;;;1.81;83.10;93168.56;523935;28;833;-69
2024/01/05 01:08:28;;;;;;;15.40;11.25;;;;;;;1.82;83.38;93168.06;523868;28;916;-69
2024/01/05 01:08:43;;;;;;;16.77;11.50;;;;;;;1.84;83.44;93164.88;523905;28;761;-69
2024/01/05 01:08:58;;;;;;;18.03;12.03;;;;;;;1.85;83.05;93171.78;523901;28;849;-69
2024/01/05 01:09:14;;;;;;;18.63;12.20;;;;;;;1.86;83.69;93167.84;523850;28;780;-69
2024/01/05 01:09:29;;;;;;;17.17;12.50;;;;;;;1.87;83.45;93172.03;523914;28;792;-69
2024/01/05 01:09:45;;;;;;;19.98;13.75;;;;;;;1.89;83.56;93169.53;523921;28;865;-69
2024/01/05 01:10:00;;;;;;;20.27;13.60;;;;;;;1.89;83.66;93173.00;523851;28;801;-69
2024/01/05 01:10:16;;;;;;;17.70;13.00;;;;;;;1.91;83.84;93173.25;523900;28;773;-70
2024/01/05 01:10:32;;;;;;;19.85;14.00;;;;;;;1.92;83.43;93171.28;523969;28;852;-70
2024/01/05 01:10:48;;;;;;;20.40;14.90;;;;;;;1.93;83.31;93173.47;523912;28;793;-70
2024/01/05 01:11:03;;;;;;;20.73;15.10;;;;;;;1.92;83.52;93172.00;523924;28;809;-70
2024/01/05 01:11:19;;;;;;;23.80;15.63;;;;;;;1.94;83.18;93174.97;523810;28;789;-70
2024/01/05 01:11:34;;;;;;;23.42;14.98;;;;;;;1.95;83.73;93173.72;523937;28;797;-69
2024/01/05 01:11:50;;;;;;;21.37;14.23;;;;;;;1.97;83.55;93175.97;523975;28;833;-69
2024/01/05 01:12:05;;;;;;;22.50;14.63;;;;;;;1.98;83.54;93172.00;523815;28;1072;-69
2024/01/05 01:12:21;;;;;;;21.70;14.35;;;;;;;1.98;83.03;93172.72;523911;28;865;-69
2024/01/05 01:12:36;;;;;;;22.27;15.10;;;;;;;1.96;83.56;93180.66;523879;28;801;-69
2024/01/05 01:12:52;;;;;;;22.00;15.77;;;;;;;1.96;83.02;93175.22;523931;28;865;-69
2024/01/05 01:13:07;;;;;;;20.80;15.18;;;;;;;1.95;83.24;93175.72;523932;28;817;-69
2024/01/05 01:13:23;;;;;;;19.40;13.77;;;;;;;1.91;83.03;93175.22;523918;28;806;-69
2024/01/05 01:13:38;;;;;;;18.90;13.02;;;;;;;1.90;83.32;93173.75;523899;28;1055;-69
2024/01/05 01:13:54;;;;;;;19.27;13.40;;;;;;;1.88;83.12;93174.25;523962;28;869;-69
2024/01/05 01:14:09;;;;;;;21.42;14.23;;;;;;;1.90;83.34;93179.19;523825;28;864;-69
2024/01/05 01:14:25;;;;;;;20.33;14.03;;;;;;;1.90;82.81;93179.19;523812;28;833;-69
2024/01/05 01:14:40;;;;;;;19.50;13.93;;;;;;;1.87;82.85;93180.94;523920;28;782;-69
2024/01/05 01:14:56;;;;;;;21.40;14.53;;;;;;;1.87;82.70;93180.94;523858;28;809;-69
2024/01/05 01:15:11;;;;;;;19.83;13.52;;;;;;;1.89;83.08;93175.72;523875;28;1085;-69
2024/01/05 01:15:26;;;;;;;18.67;13.23;;;;;;;1.90;82.77;93179.19;523865;28;810;-69
2024/01/05 01:15:42;;;;;;;19.92;13.85;;;;;;;1.92;82.56;93182.91;523867;28;1104;-69
2024/01/05 01:15:57;;;;;;;19.63;13.77;;;;;;;1.92;83.09;93176.72;523913;28;816;-69