Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:19;;;;;;;4.30;1.77;;;;;;;;;;5073785;28;20455;-64
2023/05/19 00:02:46;;;;;;;3.03;1.67;;;;;;;;;;5074124;28;20940;-64
2023/05/19 00:05:13;;;;;;;2.77;1.57;;;;;;;;;;5074126;28;20458;-64
2023/05/19 00:07:41;;;;;;;2.27;1.33;;;;;;;;;;5074037;28;20426;-64
2023/05/19 00:10:09;;;;;;;4.37;2.10;;;;;;;;;;5073786;28;20462;-64
2023/05/19 00:12:37;;;;;;;4.47;2.20;;;;;;;;;;5074016;28;20537;-64
2023/05/19 00:15:06;;;;;;;3.33;1.40;;;;;;;;;;5074036;28;20466;-64
2023/05/19 00:17:33;;;;;;;5.00;2.00;;;;;;;;;;5073853;28;20530;-64
2023/05/19 00:20:00;;;;;;;2.80;1.60;;;;;;;;;;5073819;28;20878;-64
2023/05/19 00:22:27;;;;;;;2.03;1.60;;;;;;;;;;5073594;28;20450;-64
2023/05/19 00:24:55;;;;;;;2.67;1.50;;;;;;;;;;5073623;28;20425;-64
2023/05/19 00:27:22;;;;;;;4.13;1.50;;;;;;;;;;5073580;28;20448;-64
2023/05/19 00:29:49;;;;;;;2.03;1.63;;;;;;;;;;5073636;28;20470;-64
2023/05/19 00:32:17;;;;;;;2.30;1.33;;;;;;;;;;5073576;28;20450;-64
2023/05/19 00:34:44;;;;;;;2.20;1.30;;;;;;;;;;5073483;28;20444;-64
2023/05/19 00:37:11;;;;;;;6.70;1.77;;;;;;;;;;5073307;28;20961;-64
2023/05/19 00:39:38;;;;;;;3.30;1.40;;;;;;;;;;5073532;28;20448;-64
2023/05/19 00:42:05;;;;;;;6.13;1.60;;;;;;;;;;5073524;28;20451;-64
2023/05/19 00:44:32;;;;;;;2.50;1.60;;;;;;;;;;5073308;28;20480;-64
2023/05/19 00:46:59;;;;;;;1.63;1.53;;;;;;;;;;5073272;28;20441;-64
2023/05/19 00:49:27;;;;;;;4.70;1.90;;;;;;;;;;5073233;28;20539;-64
2023/05/19 00:51:54;;;;;;;3.00;1.60;;;;;;;;;;5073180;28;20448;-64
2023/05/19 00:54:21;;;;;;;10.17;2.10;;;;;;;;;;5073077;28;20472;-63
2023/05/19 00:56:49;;;;;;;1.63;1.50;;;;;;;;;;5073284;28;20501;-64
2023/05/19 00:59:16;;;;;;;3.43;1.70;;;;;;;;;;5073062;28;20430;-64
2023/05/19 01:01:44;;;;;;;2.60;1.47;;;;;;;;;;5073126;28;20616;-64
2023/05/19 01:04:15;;;;;;;1.70;1.20;;;;;;;;;;5072854;28;20520;-64
2023/05/19 01:06:44;;;;;;;2.33;1.87;;;;;;;;;;5073262;28;20898;-64
2023/05/19 01:09:11;;;;;;;2.60;2.03;;;;;;;;;;5073133;28;20454;-64
2023/05/19 01:11:38;;;;;;;4.20;1.77;;;;;;;;;;5072140;28;20452;-64
2023/05/19 01:14:05;;;;;;;5.93;1.77;;;;;;;;;;5072884;28;20444;-64
2023/05/19 01:16:36;;;;;;;6.23;1.87;;;;;;;;;;5072765;28;20455;-64
2023/05/19 01:19:11;;;;;;;4.20;2.30;;;;;;;;;;5072758;28;20954;-64
2023/05/19 01:21:53;;;;;;;4.87;2.47;;;;;;;;;;5073014;28;20432;-64
2023/05/19 01:24:29;;;;;;;2.23;1.43;;;;;;;;;;5072787;28;20834;-64
2023/05/19 01:27:09;;;;;;;3.33;1.50;;;;;;;;;;5072782;28;20447;-64
2023/05/19 01:29:51;;;;;;;3.30;1.70;;;;;;;;;;5072834;28;20448;-64
2023/05/19 01:32:20;;;;;;;1.87;1.67;;;;;;;;;;5072806;28;20447;-64
2023/05/19 01:34:49;;;;;;;2.50;2.03;;;;;;;;;;5072768;28;20422;-64
2023/05/19 01:37:16;;;;;;;3.23;2.00;;;;;;;;;;5072582;28;20505;-64
2023/05/19 01:39:44;;;;;;;3.30;1.80;;;;;;;;;;5072544;28;20425;-64
2023/05/19 01:42:12;;;;;;;4.20;1.50;;;;;;;;;;5072938;28;20478;-64
2023/05/19 01:44:39;;;;;;;6.27;1.83;;;;;;;;;;5072625;28;20458;-64
2023/05/19 01:47:06;;;;;;;2.10;1.60;;;;;;;;;;5072591;28;20454;-64
2023/05/19 01:49:34;;;;;;;4.20;1.53;;;;;;;;;;5072447;28;21053;-64
2023/05/19 01:52:01;;;;;;;2.43;1.90;;;;;;;;;;5072486;28;20517;-64
2023/05/19 01:54:28;;;;;;;2.47;1.33;;;;;;;;;;5072244;28;20458;-64
2023/05/19 01:57:00;;;;;;;2.27;1.40;;;;;;;;;;5072652;28;20493;-64
2023/05/19 01:59:43;;;;;;;4.07;2.00;;;;;;;;;;5072478;28;20502;-64
2023/05/19 02:02:14;;;;;;;5.23;1.80;;;;;;;;;;5072406;28;20429;-64
2023/05/19 02:04:44;;;;;;;3.23;2.00;;;;;;;;;;5072287;28;20480;-64
2023/05/19 02:07:14;;;;;;;2.70;2.00;;;;;;;;;;5072614;28;20452;-64
2023/05/19 02:09:42;;;;;;;1.87;1.40;;;;;;;;;;5072387;28;20454;-64
2023/05/19 02:12:12;;;;;;;2.70;1.90;;;;;;;;;;5072433;28;20505;-64
2023/05/19 02:14:40;;;;;;;5.03;2.03;;;;;;;;;;5072143;28;20440;-64
2023/05/19 02:17:07;;;;;;;4.57;2.13;;;;;;;;;;5072195;28;21013;-64
2023/05/19 02:19:35;;;;;;;10.73;1.70;;;;;;;;;;5072378;28;20804;-64
2023/05/19 02:22:03;;;;;;;3.33;2.17;;;;;;;;;;5072378;28;20415;-64
2023/05/19 02:24:30;;;;;;;5.50;1.80;;;;;;;;;;5075922;28;20490;-64
2023/05/19 02:26:58;;;;;;;2.43;1.83;;;;;;;;;;5075863;28;20948;-64
2023/05/19 02:29:25;;;;;;;2.80;1.40;;;;;;;;;;5075901;28;20423;-64
2023/05/19 02:31:52;;;;;;;2.50;1.43;;;;;;;;;;5075769;28;20426;-64
2023/05/19 02:34:19;;;;;;;2.60;1.40;;;;;;;;;;5075983;28;20513;-64
2023/05/19 02:36:48;;;;;;;6.03;1.60;;;;;;;;;;5075915;28;20452;-64
2023/05/19 02:39:16;;;;;;;2.13;1.83;;;;;;;;;;5075730;28;20444;-64
2023/05/19 02:41:43;;;;;;;2.97;1.20;;;;;;;;;;5075671;28;20523;-64
2023/05/19 02:44:10;;;;;;;7.23;1.60;;;;;;;;;;5075498;28;20479;-64
2023/05/19 02:46:37;;;;;;;7.73;1.80;;;;;;;;;;5075799;28;21034;-64
2023/05/19 02:49:04;;;;;;;5.40;2.07;;;;;;;;;;5075900;28;20517;-64
2023/05/19 02:51:31;;;;;;;1.90;1.50;;;;;;;;;;5075737;28;20448;-64
2023/05/19 02:53:58;;;;;;;7.77;2.33;;;;;;;;;;5075399;28;20566;-64
2023/05/19 02:56:26;;;;;;;4.83;1.77;;;;;;;;;;5075361;28;21006;-64
2023/05/19 02:58:53;;;;;;;3.73;1.97;;;;;;;;;;5075326;28;20429;-64
2023/05/19 03:01:21;;;;;;;2.07;1.43;;;;;;;;;;5075469;28;20452;-64
2023/05/19 03:03:48;;;;;;;6.50;2.10;;;;;;;;;;5075532;28;20454;-64
2023/05/19 03:06:16;;;;;;;4.10;1.70;;;;;;;;;;5075259;28;20517;-64
2023/05/19 03:08:43;;;;;;;3.20;1.50;;;;;;;;;;5075227;28;20462;-64
2023/05/19 03:11:10;;;;;;;5.83;2.00;;;;;;;;;;5075071;28;20836;-64
2023/05/19 03:13:38;;;;;;;7.80;1.60;;;;;;;;;;5075021;28;20450;-64
2023/05/19 03:16:06;;;;;;;4.30;1.77;;;;;;;;;;5074998;28;20428;-64
2023/05/19 03:18:33;;;;;;;2.43;1.60;;;;;;;;;;5075107;28;20969;-64
2023/05/19 03:21:00;;;;;;;2.13;1.30;;;;;;;;;;5074992;28;20789;-63
2023/05/19 03:23:27;;;;;;;5.00;1.90;;;;;;;;;;5074658;28;21023;-64
2023/05/19 03:25:55;;;;;;;2.50;1.63;;;;;;;;;;5074830;28;20521;-64
2023/05/19 03:28:22;;;;;;;3.40;1.60;;;;;;;;;;5075056;28;20429;-64
2023/05/19 03:30:50;;;;;;;5.87;2.03;;;;;;;;;;5074845;28;20423;-64
2023/05/19 03:33:17;;;;;;;4.37;2.37;;;;;;;;;;5074641;28;20425;-64
2023/05/19 03:35:44;;;;;;;3.40;1.77;;;;;;;;;;5073800;28;20447;-64
2023/05/19 03:38:11;;;;;;;2.93;1.90;;;;;;;;;;5075267;28;20830;-64
2023/05/19 03:40:40;;;;;;;2.20;1.50;;;;;;;;;;5074583;28;20472;-64
2023/05/19 03:43:07;;;;;;;2.53;2.20;;;;;;;;;;5074529;28;20975;-64
2023/05/19 03:45:33;;;;;;;4.03;1.47;;;;;;;;;;5074492;28;20465;-64
2023/05/19 03:48:02;;;;;;;4.87;1.83;;;;;;;;;;5074520;28;20886;-64
2023/05/19 03:50:30;;;;;;;1.80;1.57;;;;;;;;;;5074339;28;20962;-64
2023/05/19 03:52:57;;;;;;;6.07;1.70;;;;;;;;;;5074427;28;20521;-64
2023/05/19 03:55:24;;;;;;;3.57;1.63;;;;;;;;;;5074292;28;20538;-64
2023/05/19 03:57:52;;;;;;;2.80;1.67;;;;;;;;;;5074457;28;20455;-64
2023/05/19 04:00:19;;;;;;;3.77;1.47;;;;;;;;;;5074407;28;20537;-64
2023/05/19 04:02:46;;;;;;;3.70;1.57;;;;;;;;;;5074309;28;20544;-64
2023/05/19 04:05:14;;;;;;;6.60;2.13;;;;;;;;;;5074087;28;20955;-64
2023/05/19 04:07:41;;;;;;;4.53;1.73;;;;;;;;;;5073979;28;20443;-64
2023/05/19 04:10:09;;;;;;;6.00;2.53;;;;;;;;;;5074211;28;20433;-64
2023/05/19 04:12:36;;;;;;;1.70;1.20;;;;;;;;;;5074222;28;20448;-64
2023/05/19 04:15:04;;;;;;;5.23;1.70;;;;;;;;;;5074066;28;20543;-64
2023/05/19 04:17:31;;;;;;;3.43;1.60;;;;;;;;;;5074046;28;20430;-64
2023/05/19 04:19:58;;;;;;;3.00;1.40;;;;;;;;;;5073826;28;20522;-64
2023/05/19 04:22:26;;;;;;;2.20;1.53;;;;;;;;;;5074089;28;20851;-64
2023/05/19 04:24:53;;;;;;;2.20;2.00;;;;;;;;;;5073998;28;20483;-64
2023/05/19 04:27:20;;;;;;;2.30;1.93;;;;;;;;;;5073936;28;20485;-64
2023/05/19 04:29:48;;;;;;;3.03;1.60;;;;;;;;;;5073654;28;20539;-64
2023/05/19 04:32:16;;;;;;;2.80;1.37;;;;;;;;;;5073691;28;20455;-64
2023/05/19 04:34:44;;;;;;;1.77;1.50;;;;;;;;;;5073602;28;20527;-64
2023/05/19 04:37:11;;;;;;;2.83;1.80;;;;;;;;;;5073747;28;20462;-64
2023/05/19 04:39:41;;;;;;;2.20;1.83;;;;;;;;;;5073698;28;20455;-64
2023/05/19 04:42:08;;;;;;;2.83;1.80;;;;;;;;;;5073648;28;20939;-64
2023/05/19 04:44:36;;;;;;;2.60;1.80;;;;;;;;;;5073489;28;20483;-64
2023/05/19 04:47:04;;;;;;;2.93;2.20;;;;;;;;;;5073180;28;21027;-64
2023/05/19 04:49:32;;;;;;;2.10;1.73;;;;;;;;;;5073223;28;20422;-64
2023/05/19 04:51:59;;;;;;;2.10;1.90;;;;;;;;;;5073397;28;20452;-63
2023/05/19 04:54:26;;;;;;;5.60;2.33;;;;;;;;;;5073240;28;20478;-63
2023/05/19 04:56:54;;;;;;;3.40;2.23;;;;;;;;;;5073202;28;20480;-63
2023/05/19 04:59:22;;;;;;;2.17;1.53;;;;;;;;;;5073157;28;20451;-63
2023/05/19 05:01:49;;;;;;;4.83;1.77;;;;;;;;;;5073049;28;20927;-63
2023/05/19 05:04:16;;;;;;;2.03;1.80;;;;;;;;;;5073208;28;20536;-63
2023/05/19 05:06:46;;;;;;;4.77;2.00;;;;;;;;;;5073276;28;20885;-63
2023/05/19 05:09:13;;;;;;;3.80;1.97;;;;;;;;;;5073130;28;20462;-63
2023/05/19 05:11:40;;;;;;;4.27;1.97;;;;;;;;;;5073096;28;20448;-63
2023/05/19 05:14:09;;;;;;;1.90;1.80;;;;;;;;;;5072977;28;20955;-63
2023/05/19 05:16:36;;;;;;;5.10;2.40;;;;;;;;;;5072948;28;20450;-63
2023/05/19 05:19:04;;;;;;;3.70;2.20;;;;;;;;;;5073109;28;20423;-63
2023/05/19 05:21:31;;;;;;;4.90;2.37;;;;;;;;;;5073058;28;20731;-63
2023/05/19 05:24:00;;;;;;;2.30;2.10;;;;;;;;;;5072836;28;20855;-63
2023/05/19 05:26:30;;;;;;;2.30;2.10;;;;;;;;;;5072969;28;20866;-63
2023/05/19 05:28:57;;;;;;;2.00;1.80;;;;;;;;;;5072737;28;20456;-63
2023/05/19 05:31:25;;;;;;;12.30;2.50;;;;;;;;;;5073041;28;20448;-63
2023/05/19 05:33:52;;;;;;;2.43;1.73;;;;;;;;;;5072850;28;20546;-63
2023/05/19 05:36:23;;;;;;;2.03;1.83;;;;;;;;;;5072872;28;20531;-63
2023/05/19 05:38:50;;;;;;;5.67;2.03;;;;;;;;;;5072756;28;20998;-63
2023/05/19 05:41:17;;;;;;;9.17;2.90;;;;;;;;;;5072746;28;20841;-63
2023/05/19 05:43:44;;;;;;;8.17;2.10;;;;;;;;;;5072863;28;20535;-63
2023/05/19 05:46:11;;;;;;;2.13;1.93;;;;;;;;;;5072802;28;20458;-63
2023/05/19 05:48:41;;;;;;;1.93;1.73;;;;;;;;;;5072769;28;20451;-63
2023/05/19 05:51:08;;;;;;;3.97;1.90;;;;;;;;;;5072967;28;20517;-63
2023/05/19 05:53:37;;;;;;;4.90;2.77;;;;;;;;;;5072807;28;20448;-63
2023/05/19 05:56:04;;;;;;;3.77;1.90;;;;;;;;;;5072504;28;20860;-63
2023/05/19 05:58:33;;;;;;;3.20;2.90;;;;;;;;;;5075261;28;20452;-63
2023/05/19 06:01:01;;;;;;;2.37;2.17;;;;;;;;;;5076626;28;20459;-63
2023/05/19 06:03:28;;;;;;;4.90;2.63;;;;;;;;;;5076602;28;20624;-63
2023/05/19 06:05:56;;;;;;;2.70;2.50;;;;;;;;;;5076421;28;20483;-63
2023/05/19 06:08:23;;;;;;;3.60;3.30;;;;;;;;;;5076259;28;20545;-64
2023/05/19 06:10:50;;;;;;;3.80;2.27;;;;;;;;;;5076359;28;20484;-64
2023/05/19 06:13:21;;;;;;;5.27;2.60;;;;;;;;;;5076468;28;20565;-64
2023/05/19 06:15:48;;;;;;;4.63;2.10;;;;;;;;;;5076345;28;20451;-63
2023/05/19 06:18:15;;;;;;;4.73;2.10;;;;;;;;;;5076134;28;20822;-63
2023/05/19 06:20:42;;;;;;;2.30;2.10;;;;;;;;;;5076161;28;20541;-63
2023/05/19 06:23:10;;;;;;;3.93;2.47;;;;;;;;;;5076063;28;20558;-63
2023/05/19 06:25:37;;;;;;;2.83;2.50;;;;;;;;;;5075988;28;20483;-64
2023/05/19 06:28:04;;;;;;;4.27;2.50;;;;;;;;;;5076056;28;20485;-63
2023/05/19 06:30:31;;;;;;;2.60;2.27;;;;;;;;;;5075972;28;20919;-63
2023/05/19 06:32:58;;;;;;;2.23;2.03;;;;;;;;;;5075902;28;20537;-63
2023/05/19 06:35:25;;;;;;;5.20;2.67;;;;;;;;;;5075884;28;20527;-63
2023/05/19 06:37:54;;;;;;;2.33;2.00;;;;;;;;;;5075976;28;20443;-63
2023/05/19 06:40:22;;;;;;;2.63;2.40;;;;;;;;;;5075955;28;20448;-63
2023/05/19 06:42:49;;;;;;;4.57;2.50;;;;;;;;;;5075856;28;20534;-63
2023/05/19 06:45:20;;;;;;;3.33;2.43;;;;;;;;;;5075699;28;20562;-63
2023/05/19 06:47:47;;;;;;;4.43;2.60;;;;;;;;;;5075731;28;20458;-63
2023/05/19 06:50:14;;;;;;;2.70;2.10;;;;;;;;;;5075603;28;20448;-63
2023/05/19 06:52:41;;;;;;;2.70;2.30;;;;;;;;;;5075653;28;20452;-63
2023/05/19 06:55:08;;;;;;;3.53;2.47;;;;;;;;;;5075400;28;20507;-63
2023/05/19 06:57:37;;;;;;;5.23;2.10;;;;;;;;;;5075666;28;20807;-63
2023/05/19 07:00:05;;;;;;;2.63;2.40;;;;;;;;;;5075416;28;20454;-62
2023/05/19 07:02:32;;;;;;;5.03;2.40;;;;;;;;;;5075287;28;20515;-63
2023/05/19 07:04:59;;;;;;;3.10;1.90;;;;;;;;;;5075438;28;20476;-64
2023/05/19 07:07:26;;;;;;;2.30;2.10;;;;;;;;;;5075415;28;20453;-63
2023/05/19 07:09:53;;;;;;;3.40;2.43;;;;;;;;;;5074002;28;20955;-63
2023/05/19 07:12:20;;;;;;;3.60;1.80;;;;;;;;;;5075247;28;20943;-63
2023/05/19 07:14:48;;;;;;;6.77;2.23;;;;;;;;;;5075193;28;20581;-63
2023/05/19 07:17:15;;;;;;;2.43;1.97;;;;;;;;;;5074982;28;20454;-64
2023/05/19 07:19:42;;;;;;;4.17;2.60;;;;;;;;;;5075154;28;20539;-64
2023/05/19 07:22:09;;;;;;;3.27;2.50;;;;;;;;;;5075050;28;20476;-64
2023/05/19 07:24:36;;;;;;;2.33;2.10;;;;;;;;;;5074856;28;20471;-63
2023/05/19 07:27:03;;;;;;;4.27;2.40;;;;;;;;;;5074942;28;20452;-63
2023/05/19 07:29:30;;;;;;;2.97;2.37;;;;;;;;;;5074647;28;20448;-64
2023/05/19 07:31:58;;;;;;;5.83;2.60;;;;;;;;;;5074614;28;20440;-63
2023/05/19 07:34:25;;;;;;;2.40;2.20;;;;;;;;;;5074859;28;20452;-63
2023/05/19 07:36:52;;;;;;;2.53;2.33;;;;;;;;;;5074636;28;20858;-64
2023/05/19 07:39:19;;;;;;;2.50;2.20;;;;;;;;;;5074582;28;20781;-63
2023/05/19 07:41:51;;;;;;;3.77;2.00;;;;;;;;;;5074511;28;20445;-63
2023/05/19 07:44:18;;;;;;;4.90;2.47;;;;;;;;;;5074396;28;20483;-64
2023/05/19 07:46:45;;;;;;;2.53;1.97;;;;;;;;;;5074507;28;20927;-64
2023/05/19 07:49:13;;;;;;;2.40;2.20;;;;;;;;;;5074397;28;20483;-64
2023/05/19 07:51:41;;;;;;;2.30;2.10;;;;;;;;;;5074430;28;20547;-64
2023/05/19 07:54:08;;;;;;;2.47;2.07;;;;;;;;;;5074027;28;20488;-64
2023/05/19 07:56:35;;;;;;;2.90;2.37;;;;;;;;;;5074134;28;20552;-64
2023/05/19 07:59:02;;;;;;;5.83;1.90;;;;;;;;;;5073946;28;20452;-64
2023/05/19 08:01:30;;;;;;;3.20;2.03;;;;;;;;;;5074108;28;20448;-64
2023/05/19 08:03:57;;;;;;;5.23;2.10;;;;;;;;;;5074100;28;20452;-63
2023/05/19 08:06:26;;;;;;;4.60;2.00;;;;;;;;;;5073763;28;20995;-63
2023/05/19 08:08:53;;;;;;;2.93;2.50;;;;;;;;;;5073887;28;20830;-63
2023/05/19 08:11:21;;;;;;;2.57;1.97;;;;;;;;;;5073739;28;20457;-64
2023/05/19 08:13:48;;;;;;;2.00;1.90;;;;;;;;;;5074016;28;20450;-64
2023/05/19 08:16:15;;;;;;;2.80;1.90;;;;;;;;;;5073890;28;20454;-63
2023/05/19 08:18:42;;;;;;;3.30;2.00;;;;;;;;;;5073666;28;20816;-64
2023/05/19 08:21:09;;;;;;;4.03;1.90;;;;;;;;;;5073373;28;20454;-63
2023/05/19 08:23:37;;;;;;;2.20;2.00;;;;;;;;;;5073654;28;20869;-63
2023/05/19 08:26:04;;;;;;;4.50;2.00;;;;;;;;;;5073406;28;20481;-64
2023/05/19 08:28:31;;;;;;;2.40;1.93;;;;;;;;;;5073530;28;20464;-63
2023/05/19 08:30:58;;;;;;;3.10;1.93;;;;;;;;;;5073657;28;20451;-64
2023/05/19 08:33:25;;;;;;;2.83;1.87;;;;;;;;;;5073473;28;20545;-63
2023/05/19 08:35:54;;;;;;;3.37;1.80;;;;;;;;;;5073204;28;20452;-64
2023/05/19 08:38:26;;;;;;;2.27;1.97;;;;;;;;;;5073226;28;20507;-67
2023/05/19 08:40:56;;;;;;;2.03;1.90;;;;;;;;;;5073592;28;20457;-64
2023/05/19 08:43:23;;;;;;;2.33;1.60;;;;;;;;;;5073276;28;20880;-64
2023/05/19 08:45:52;;;;;;;3.23;2.40;;;;;;;;;;5073075;28;21058;-64
2023/05/19 08:48:20;;;;;;;6.20;1.70;;;;;;;;;;5073077;28;20495;-64
2023/05/19 08:50:52;;;;;;;6.33;1.70;;;;;;;;;;5073102;28;20444;-64
2023/05/19 08:53:21;;;;;;;2.23;1.90;;;;;;;;;;5073310;28;20460;-64
2023/05/19 08:55:52;;;;;;;4.33;2.17;;;;;;;;;;5073218;28;20451;-64
2023/05/19 08:58:20;;;;;;;4.00;1.70;;;;;;;;;;5072960;28;20444;-64
2023/05/19 09:00:49;;;;;;;1.70;1.60;;;;;;;;;;5073035;28;20443;-64
2023/05/19 09:03:18;;;;;;;5.30;1.90;;;;;;;;;;5072946;28;20566;-65
2023/05/19 09:05:46;;;;;;;1.63;1.53;;;;;;;;;;5073151;28;20823;-64
2023/05/19 09:08:13;;;;;;;3.00;1.50;;;;;;;;;;5073000;28;20538;-64
2023/05/19 09:10:40;;;;;;;4.43;1.93;;;;;;;;;;5072806;28;20551;-64
2023/05/19 09:13:07;;;;;;;3.63;1.60;;;;;;;;;;5072986;28;20482;-64
2023/05/19 09:15:35;;;;;;;4.17;1.60;;;;;;;;;;5072790;28;20453;-64
2023/05/19 09:18:09;;;;;;;2.53;1.50;;;;;;;;;;5072673;28;20462;-64
2023/05/19 09:20:38;;;;;;;1.43;1.33;;;;;;;;;;5072972;28;20449;-64
2023/05/19 09:23:05;;;;;;;3.00;1.67;;;;;;;;;;5072958;28;20454;-64
2023/05/19 09:25:32;;;;;;;1.50;1.20;;;;;;;;;;5072674;28;20917;-64
2023/05/19 09:27:59;;;;;;;1.50;1.40;;;;;;;;;;5072713;28;20821;-64
2023/05/19 09:30:26;;;;;;;1.87;1.23;;;;;;;;;;5069904;28;20456;-64
2023/05/19 09:32:54;;;;;;;3.20;1.33;;;;;;;;;;5072400;28;20456;-64
2023/05/19 09:35:21;;;;;;;1.80;1.47;;;;;;;;;;5072418;28;20471;-64
2023/05/19 09:37:48;;;;;;;3.03;1.00;;;;;;;;;;5072380;28;20456;-64
2023/05/19 09:40:16;;;;;;;2.60;1.43;;;;;;;;;;5071105;28;20477;-64
2023/05/19 09:42:43;;;;;;;1.67;1.43;;;;;;;;;;5070150;28;20452;-64
2023/05/19 09:45:11;;;;;;;1.63;0.90;;;;;;;;;;5072896;28;20445;-64
2023/05/19 09:47:38;;;;;;;4.30;1.40;;;;;;;;;;5072590;28;20493;-64
2023/05/19 09:50:08;;;;;;;1.87;1.07;;;;;;;;;;5072565;28;20462;-64
2023/05/19 09:52:36;;;;;;;1.70;1.30;;;;;;;;;;5072568;28;20457;-64
2023/05/19 09:55:04;;;;;;;2.13;1.20;;;;;;;;;;5072319;28;20483;-64
2023/05/19 09:57:35;;;;;;;1.20;1.00;;;;;;;;;;5072421;28;20543;-65
2023/05/19 10:00:08;;;;;;;1.93;1.13;;;;;;;;;;5072645;28;20460;-64
2023/05/19 10:02:36;;;;;;;4.50;1.10;;;;;;;;;;5072551;28;20499;-64
2023/05/19 10:05:03;;;;;;;3.43;1.30;;;;;;;;;;5072544;28;20927;-64
2023/05/19 10:07:32;;;;;;;2.40;1.30;;;;;;;;;;5072424;28;20844;-64
2023/05/19 10:10:00;;;;;;;2.33;1.47;;;;;;;;;;5072246;28;20548;-64
2023/05/19 10:12:27;;;;;;;2.43;1.63;;;;;;;;;;5072277;28;20457;-64
2023/05/19 10:14:55;;;;;;;1.83;1.20;;;;;;;;;;5072367;28;20450;-64
2023/05/19 10:17:22;;;;;;;2.23;1.33;;;;;;;;;;5072353;28;20451;-64
2023/05/19 10:19:51;;;;;;;2.53;1.30;;;;;;;;;;5072377;28;20503;-64
2023/05/19 10:22:18;;;;;;;3.30;1.13;;;;;;;;;;5072257;28;20542;-64
2023/05/19 10:24:46;;;;;;;1.53;1.20;;;;;;;;;;5072236;28;20826;-64
2023/05/19 10:27:14;;;;;;;2.10;1.57;;;;;;;;;;5072267;28;20486;-65
2023/05/19 10:29:43;;;;;;;1.30;1.10;;;;;;;;;;5072220;28;20541;-64
2023/05/19 10:32:11;;;;;;;1.33;1.10;;;;;;;;;;5072328;28;20544;-64
2023/05/19 10:34:53;;;;;;;1.97;1.10;;;;;;;;;;5072135;28;20456;-64
2023/05/19 10:37:23;;;;;;;3.10;1.53;;;;;;;;;;5072052;28;20472;-64
2023/05/19 10:39:52;;;;;;;2.00;1.50;;;;;;;;;;5072266;28;20546;-64
2023/05/19 10:42:26;;;;;;;2.43;1.87;;;;;;;;;;5072149;28;20541;-64
2023/05/19 10:44:58;;;;;;;2.20;1.60;;;;;;;;;;5074685;28;20448;-64
2023/05/19 10:47:26;;;;;;;1.53;1.30;;;;;;;;;;5075461;28;20991;-64
2023/05/19 10:49:54;;;;;;;2.90;1.57;;;;;;;;;;5075466;28;20960;-64
2023/05/19 10:52:22;;;;;;;2.60;1.57;;;;;;;;;;5075598;28;20534;-64
2023/05/19 10:54:50;;;;;;;2.33;1.40;;;;;;;;;;5075359;28;20478;-64
2023/05/19 10:57:18;;;;;;;1.40;1.30;;;;;;;;;;5075575;28;20474;-64
2023/05/19 10:59:46;;;;;;;1.67;1.53;;;;;;;;;;5075457;28;20790;-64
2023/05/19 11:02:30;;;;;;;2.37;1.40;;;;;;;;;;5075292;28;20441;-64
2023/05/19 11:05:07;;;;;;;2.43;1.37;;;;;;;;;;5075561;28;20459;-64
2023/05/19 11:07:34;;;;;;;1.93;1.57;;;;;;;;;;5075303;28;20919;-64
2023/05/19 11:10:05;;;;;;;2.07;1.50;;;;;;;;;;5075224;28;20449;-64
2023/05/19 11:12:40;;;;;;;1.87;1.30;;;;;;;;;;5075077;28;20532;-64
2023/05/19 11:15:08;;;;;;;1.47;1.37;;;;;;;;;;5075393;28;20453;-64
2023/05/19 11:17:35;;;;;;;4.20;1.60;;;;;;;;;;5074938;28;20791;-64
2023/05/19 11:20:03;;;;;;;1.43;1.33;;;;;;;;;;5075047;28;20450;-64
2023/05/19 11:22:30;;;;;;;1.47;1.30;;;;;;;;;;5074927;28;20515;-63
2023/05/19 11:24:57;;;;;;;2.80;1.70;;;;;;;;;;5074842;28;20452;-63
2023/05/19 11:27:25;;;;;;;2.60;1.77;;;;;;;;;;5074836;28;20484;-63
2023/05/19 11:29:54;;;;;;;2.43;1.20;;;;;;;;;;5074779;28;20485;-64
2023/05/19 11:32:22;;;;;;;2.13;1.80;;;;;;;;;;5074823;28;20788;-63
2023/05/19 11:34:49;;;;;;;1.43;1.33;;;;;;;;;;5074825;28;20544;-64
2023/05/19 11:37:16;;;;;;;2.10;1.47;;;;;;;;;;5074805;28;20911;-64
2023/05/19 11:39:43;;;;;;;1.30;1.20;;;;;;;;;;5074530;28;20544;-63
2023/05/19 11:42:11;;;;;;;2.37;1.90;;;;;;;;;;5074916;28;20501;-64
2023/05/19 11:44:39;;;;;;;1.70;1.60;;;;;;;;;;5074747;28;20451;-64
2023/05/19 11:47:08;;;;;;;3.43;2.43;;;;;;;;;;5074471;28;20474;-63
2023/05/19 11:49:35;;;;;;;3.10;1.50;;;;;;;;;;5074483;28;20501;-63
2023/05/19 11:52:02;;;;;;;1.30;1.10;;;;;;;;;;5074370;28;20557;-64
2023/05/19 11:54:33;;;;;;;3.50;1.70;;;;;;;;;;5074473;28;20560;-63
2023/05/19 11:57:01;;;;;;;3.70;1.60;;;;;;;;;;5073832;28;20453;-63
2023/05/19 11:59:32;;;;;;;1.77;1.37;;;;;;;;;;5074061;28;20451;-63
2023/05/19 12:02:02;;;;;;;1.30;1.20;;;;;;;;;;5074245;28;20450;-63
2023/05/19 12:04:31;;;;;;;3.50;2.10;;;;;;;;;;5074235;28;20460;-64
2023/05/19 12:06:57;;;;;;;1.60;1.43;;;;;;;;;;5074232;28;20481;-64
2023/05/19 12:09:24;;;;;;;1.70;1.60;;;;;;;;;;5074125;28;20487;-64
2023/05/19 12:11:52;;;;;;;2.00;1.77;;;;;;;;;;5074208;28;20933;-64
2023/05/19 12:14:19;;;;;;;2.53;1.70;;;;;;;;;;5074086;28;20857;-63
2023/05/19 12:16:46;;;;;;;2.13;1.40;;;;;;;;;;5074043;28;20454;-63
2023/05/19 12:19:13;;;;;;;2.17;1.53;;;;;;;;;;5073627;28;20453;-64
2023/05/19 12:21:41;;;;;;;1.70;1.60;;;;;;;;;;5074150;28;20450;-64
2023/05/19 12:24:09;;;;;;;1.80;1.70;;;;;;;;;;5073905;28;20440;-63
2023/05/19 12:26:36;;;;;;;1.80;1.70;;;;;;;;;;5073450;28;21068;-63
2023/05/19 12:29:05;;;;;;;1.63;1.37;;;;;;;;;;5073600;28;20458;-63
2023/05/19 12:31:33;;;;;;;1.73;1.33;;;;;;;;;;5073579;28;20450;-63
2023/05/19 12:34:00;;;;;;;2.23;1.70;;;;;;;;;;5073467;28;20556;-64
2023/05/19 12:36:28;;;;;;;2.77;1.37;;;;;;;;;;5073621;28;20469;-64
2023/05/19 12:38:56;;;;;;;1.40;1.30;;;;;;;;;;5073509;28;20455;-63
2023/05/19 12:41:26;;;;;;;5.53;1.50;;;;;;;;;;5073510;28;20453;-64
2023/05/19 12:43:53;;;;;;;1.60;1.50;;;;;;;;;;5073387;28;20451;-63
2023/05/19 12:46:21;;;;;;;1.67;1.37;;;;;;;;;;5073178;28;20537;-64
2023/05/19 12:48:48;;;;;;;1.87;1.40;;;;;;;;;;5073379;28;20531;-64
2023/05/19 12:51:18;;;;;;;1.80;1.20;;;;;;;;;;5073354;28;20486;-64
2023/05/19 12:53:45;;;;;;;1.57;1.37;;;;;;;;;;5072967;28;20973;-63
2023/05/19 12:56:14;;;;;;;1.60;1.50;;;;;;;;;;5073081;28;20814;-63
2023/05/19 12:58:41;;;;;;;3.33;1.70;;;;;;;;;;5072844;28;20486;-63
2023/05/19 13:01:15;;;;;;;2.73;1.80;;;;;;;;;;5073302;28;20449;-63
2023/05/19 13:03:42;;;;;;;1.53;1.43;;;;;;;;;;5073176;28;20461;-63
2023/05/19 13:06:10;;;;;;;2.03;1.40;;;;;;;;;;5073076;28;20543;-64
2023/05/19 13:08:37;;;;;;;2.17;1.50;;;;;;;;;;5072949;28;20658;-63
2023/05/19 13:11:04;;;;;;;2.13;1.60;;;;;;;;;;5072929;28;20462;-63
2023/05/19 13:13:33;;;;;;;2.23;1.20;;;;;;;;;;5072704;28;20533;-63
2023/05/19 13:16:00;;;;;;;4.43;1.77;;;;;;;;;;5072844;28;20540;-63
2023/05/19 13:18:30;;;;;;;1.70;1.60;;;;;;;;;;5072772;28;20476;-63
2023/05/19 13:20:57;;;;;;;3.10;1.37;;;;;;;;;;5072981;28;20792;-64
2023/05/19 13:23:25;;;;;;;2.23;1.37;;;;;;;;;;5072686;28;20513;-63
2023/05/19 13:25:52;;;;;;;2.33;1.63;;;;;;;;;;5072576;28;20481;-63
2023/05/19 13:28:18;;;;;;;3.13;1.37;;;;;;;;;;5072449;28;20490;-63
2023/05/19 13:30:48;;;;;;;7.70;1.90;;;;;;;;;;5072761;28;20485;-63
2023/05/19 13:33:15;;;;;;;4.50;1.70;;;;;;;;;;5072627;28;20454;-63
2023/05/19 13:35:42;;;;;;;2.13;1.33;;;;;;;;;;5072804;28;20473;-63
2023/05/19 13:38:10;;;;;;;2.33;1.60;;;;;;;;;;5072585;28;20457;-63
2023/05/19 13:40:37;;;;;;;2.20;1.63;;;;;;;;;;5072364;28;20450;-64
2023/05/19 13:43:04;;;;;;;1.90;1.63;;;;;;;;;;5072662;28;20560;-64
2023/05/19 13:45:31;;;;;;;1.47;1.37;;;;;;;;;;5072575;28;20961;-63
2023/05/19 13:48:00;;;;;;;3.57;1.50;;;;;;;;;;5072426;28;20522;-63
2023/05/19 13:50:27;;;;;;;3.10;1.57;;;;;;;;;;5072457;28;20945;-63
2023/05/19 13:52:53;;;;;;;2.10;1.77;;;;;;;;;;5072379;28;20455;-64
2023/05/19 13:55:21;;;;;;;1.50;1.40;;;;;;;;;;5072339;28;20539;-63
2023/05/19 13:57:49;;;;;;;2.10;1.27;;;;;;;;;;5072738;28;20453;-64
2023/05/19 14:00:17;;;;;;;3.10;1.70;;;;;;;;;;5072565;28;20853;-64
2023/05/19 14:02:44;;;;;;;1.70;1.60;;;;;;;;;;5072500;28;20536;-63
2023/05/19 14:05:13;;;;;;;6.30;2.20;;;;;;;;;;5072385;28;20537;-63
2023/05/19 14:07:40;;;;;;;2.00;1.60;;;;;;;;;;5072146;28;20496;-63
2023/05/19 14:10:07;;;;;;;7.53;2.60;;;;;;;;;;5072104;28;20941;-64
2023/05/19 14:12:35;;;;;;;2.10;1.60;;;;;;;;;;5072415;28;21006;-63
2023/05/19 14:15:02;;;;;;;4.60;2.07;;;;;;;;;;5072367;28;20449;-63
2023/05/19 14:17:29;;;;;;;4.63;1.90;;;;;;;;;;5072176;28;21123;-63
2023/05/19 14:19:56;;;;;;;1.73;1.40;;;;;;;;;;5075112;28;20458;-64
2023/05/19 14:22:24;;;;;;;1.90;1.80;;;;;;;;;;5075841;28;20488;-63
2023/05/19 14:24:51;;;;;;;1.43;1.33;;;;;;;;;;5076056;28;20885;-63
2023/05/19 14:27:18;;;;;;;1.67;1.50;;;;;;;;;;5075848;28;20477;-63
2023/05/19 14:29:45;;;;;;;2.63;1.43;;;;;;;;;;5075845;28;20885;-63
2023/05/19 14:32:12;;;;;;;2.20;1.57;;;;;;;;;;5075885;28;20458;-63
2023/05/19 14:34:39;;;;;;;1.90;1.67;;;;;;;;;;5075496;28;20471;-64
2023/05/19 14:37:06;;;;;;;1.60;1.50;;;;;;;;;;5075928;28;20462;-64
2023/05/19 14:39:34;;;;;;;1.93;1.70;;;;;;;;;;5075687;28;20452;-63
2023/05/19 14:42:01;;;;;;;3.93;1.50;;;;;;;;;;5075708;28;20545;-63
2023/05/19 14:44:31;;;;;;;1.70;1.60;;;;;;;;;;5075580;28;20450;-63
2023/05/19 14:46:58;;;;;;;1.83;1.43;;;;;;;;;;5075475;28;20943;-64