Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:00;;;;;;;2.78;1.73;;;18.70;99.10;;;;;;5030122;28;20211;-80
2022/07/24 00:03:26;;;;;;;2.35;1.73;;;18.70;99.30;;;;;;5061876;28;20052;-80
2022/07/24 00:05:53;;;;;;;2.17;1.60;;;18.60;99.50;;;;;;5041047;28;20476;-80
2022/07/24 00:08:19;;;;;;;2.90;1.50;;;18.60;99.60;;;;;;5044509;28;20059;-80
2022/07/24 00:10:45;;;;;;;3.22;1.52;;;18.60;99.80;;;;;;5047297;28;20037;-80
2022/07/24 00:13:12;;;;;;;3.13;2.13;;;18.60;99.90;;;;;;5049717;28;20491;-80
2022/07/24 00:15:38;;;;;;;2.63;1.60;;;18.50;99.90;;;;;;5042886;28;20700;-81
2022/07/24 00:18:05;;;;;;;1.90;1.60;;;18.50;99.90;;;;;;5062426;28;20028;-81
2022/07/24 00:20:31;;;;;;;2.80;2.03;;;18.50;99.90;;;;;;5049073;28;20487;-81
2022/07/24 00:22:57;;;;;;;2.70;1.90;;;18.40;99.90;;;;;;5049050;28;20040;-81
2022/07/24 00:25:24;;;;;;;2.35;1.70;;;18.40;99.90;;;;;;5010870;28;20054;-81
2022/07/24 00:27:50;;;;;;;2.40;1.88;;;18.40;99.90;;;;;;5063654;28;20029;-81
2022/07/24 00:30:17;;;;;;;2.47;1.40;;;18.40;99.90;;;;;;5042624;28;20436;-80
2022/07/24 00:32:43;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5066516;28;20483;-81
2022/07/24 00:35:13;;;;;;;3.03;2.05;;;18.40;99.90;;;;;;5042721;28;20039;-81
2022/07/24 00:37:39;;;;;;;3.15;1.85;;;18.30;99.90;;;;;;5059512;28;20027;-81
2022/07/24 00:40:06;;;;;;;2.35;1.40;;;18.30;99.90;;;;;;5064135;28;20020;-80
2022/07/24 00:42:33;;;;;;;1.70;1.30;;;18.30;99.90;;;;;;5046564;28;20040;-81
2022/07/24 00:44:59;;;;;;;2.28;1.67;;;18.30;99.90;;;;;;5026498;28;20506;-81
2022/07/24 00:47:26;;;;;;;2.78;1.92;;;18.20;99.90;;;;;;5059063;28;20483;-81
2022/07/24 00:49:52;;;;;;;2.25;1.55;;;18.20;99.90;;;;;;5044021;28;20029;-81
2022/07/24 00:52:18;;;;;;;3.88;2.65;;;18.20;99.90;;;;;;5041732;28;20025;-81
2022/07/24 00:54:45;;;;;;;3.88;2.03;;;18.10;99.90;;;;;;5026113;28;20024;-81
2022/07/24 00:57:12;;;;;;;2.60;1.95;;;18.10;99.90;;;;;;5060095;28;20217;-81
2022/07/24 00:59:38;;;;;;;2.13;1.63;;;18.10;99.90;;;;;;5045681;28;20031;-80
2022/07/24 01:02:05;;;;;;;3.13;1.80;;;18.10;99.90;;;;;;5046032;28;20368;-81
2022/07/24 01:04:31;;;;;;;3.40;1.73;;;18.10;99.90;;;;;;5042243;28;20032;-81
2022/07/24 01:06:58;;;;;;;3.45;2.03;;;18.10;99.90;;;;;;5057245;28;20024;-80
2022/07/24 01:09:25;;;;;;;2.20;1.90;;;18.00;99.90;;;;;;5060967;28;20035;-80
2022/07/24 01:11:52;;;;;;;2.80;2.45;;;18.00;99.90;;;;;;5045875;28;20059;-80
2022/07/24 01:14:18;;;;;;;3.25;2.13;;;18.00;99.90;;;;;;5079102;28;20059;-80
2022/07/24 01:16:45;;;;;;;2.38;2.15;;;18.00;99.90;;;;;;5058521;28;20032;-80
2022/07/24 01:19:11;;;;;;;3.17;2.20;;;17.90;99.90;;;;;;5062044;28;20028;-78
2022/07/24 01:21:38;;;;;;;2.97;2.53;;;17.90;99.90;;;;;;5059325;28;20036;-79
2022/07/24 01:24:05;;;;;;;2.30;2.00;;;17.90;99.90;;;;;;5064327;28;20380;-79
2022/07/24 01:26:31;;;;;;;4.95;3.17;;;17.90;99.90;;;;;;5055801;28;20032;-79
2022/07/24 01:28:58;;;;;;;3.80;2.88;;;17.90;99.90;;;;;;5058228;28;20372;-79
2022/07/24 01:31:24;;;;;;;4.30;3.35;;;17.90;99.90;;;;;;5057318;28;20036;-79
2022/07/24 01:33:51;;;;;;;7.00;5.75;;;17.90;99.90;;;;;;5042402;28;20034;-79
2022/07/24 01:36:17;;;;;;;7.10;5.55;;;17.90;99.90;;;;;;5045168;28;20028;-79
2022/07/24 01:38:44;;;;;;;7.57;4.60;;;17.80;99.90;;;;;;5040594;28;20027;-79
2022/07/24 01:41:10;;;;;;;4.28;3.88;;;17.80;99.90;;;;;;5057130;28;20039;-79
2022/07/24 01:43:36;;;;;;;4.18;3.42;;;17.80;99.90;;;;;;5056392;28;20035;-79
2022/07/24 01:46:03;;;;;;;3.90;3.25;;;17.80;99.90;;;;;;5041210;28;20020;-79
2022/07/24 01:48:29;;;;;;;4.88;3.58;;;17.80;99.90;;;;;;5045647;28;20043;-79
2022/07/24 01:50:56;;;;;;;4.97;4.25;;;17.80;99.90;;;;;;5056463;28;20382;-79
2022/07/24 01:53:22;;;;;;;5.25;3.85;;;17.70;99.90;;;;;;5044072;28;20035;-79
2022/07/24 01:55:52;;;;;;;5.53;3.22;;;17.70;99.90;;;;;;5040671;28;20055;-79
2022/07/24 01:58:20;;;;;;;4.65;3.92;;;17.70;99.90;;;;;;5046830;28;20028;-79
2022/07/24 02:00:47;;;;;;;5.60;3.63;;;17.70;99.90;;;;;;5024393;28;20031;-80
2022/07/24 02:03:13;;;;;;;4.28;3.05;;;17.60;99.90;;;;;;5057190;28;20051;-79
2022/07/24 02:05:40;;;;;;;3.00;2.65;;;17.60;99.90;;;;;;5043311;28;20039;-79
2022/07/24 02:08:07;;;;;;;3.50;2.60;;;17.60;99.90;;;;;;5059556;28;20032;-79
2022/07/24 02:10:33;;;;;;;2.90;2.50;;;17.50;99.90;;;;;;5076040;28;20024;-80
2022/07/24 02:13:00;;;;;;;3.67;2.83;;;17.50;99.90;;;;;;5062055;28;20459;-80
2022/07/24 02:15:29;;;;;;;3.85;2.63;;;17.50;99.90;;;;;;5072919;28;20507;-80
2022/07/24 02:17:59;;;;;;;3.63;2.13;;;17.50;99.90;;;;;;5061855;28;20017;-79
2022/07/24 02:20:26;;;;;;;3.22;2.33;;;17.40;99.90;;;;;;5044371;28;20024;-80
2022/07/24 02:22:52;;;;;;;3.67;3.15;;;17.40;99.90;;;;;;5053831;28;20036;-80
2022/07/24 02:25:19;;;;;;;3.53;2.75;;;17.40;99.90;;;;;;5031540;28;20399;-79
2022/07/24 02:27:46;;;;;;;3.42;2.72;;;17.40;99.90;;;;;;5048554;28;20020;-80
2022/07/24 02:30:18;;;;;;;4.07;3.30;;;17.40;99.90;;;;;;5032190;28;20055;-80
2022/07/24 02:32:45;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;5058004;28;20025;-80
2022/07/24 02:35:12;;;;;;;3.70;2.70;;;17.40;99.90;;;;;;5042356;28;20043;-80
2022/07/24 02:37:39;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5032085;28;20422;-80
2022/07/24 02:40:11;;;;;;;4.05;3.60;;;17.30;99.90;;;;;;5066090;28;20024;-79
2022/07/24 02:42:38;;;;;;;3.72;3.20;;;17.30;99.90;;;;;;5059262;28;20472;-79
2022/07/24 02:45:09;;;;;;;3.83;3.10;;;17.30;99.90;;;;;;5079383;28;20028;-79
2022/07/24 02:47:49;;;;;;;3.40;2.72;;;17.30;99.90;;;;;;5042794;28;20028;-79
2022/07/24 02:50:17;;;;;;;3.22;2.92;;;17.30;99.90;;;;;;5049000;28;20031;-78
2022/07/24 02:52:43;;;;;;;4.00;3.28;;;17.30;99.90;;;;;;5044180;28;20035;-83
2022/07/24 02:55:10;;;;;;;3.58;3.10;;;17.30;99.90;;;;;;5044618;28;20039;-84
2022/07/24 02:57:40;;;;;;;3.05;2.47;;;17.30;99.90;;;;;;5047814;28;20031;-80
2022/07/24 03:00:09;;;;;;;4.55;3.65;;;17.20;99.90;;;;;;5030299;28;20025;-80
2022/07/24 03:02:36;;;;;;;6.05;4.68;;;17.20;99.90;;;;;;5059292;28;20451;-80
2022/07/24 03:05:04;;;;;;;7.25;6.38;;;17.20;99.90;;;;;;5076590;28;20051;-79
2022/07/24 03:07:31;;;;;;;7.28;5.97;;;17.20;99.90;;;;;;5076523;28;20044;-79
2022/07/24 03:09:57;;;;;;;6.28;5.55;;;17.20;99.90;;;;;;5064622;28;20348;-79
2022/07/24 03:12:24;;;;;;;4.25;3.75;;;17.20;99.90;;;;;;5059068;28;20036;-80
2022/07/24 03:14:50;;;;;;;4.45;4.05;;;17.10;99.90;;;;;;5060441;28;20032;-81
2022/07/24 03:17:17;;;;;;;4.38;3.90;;;17.10;99.90;;;;;;5047742;28;20499;-81
2022/07/24 03:19:43;;;;;;;5.07;4.57;;;17.10;99.90;;;;;;5040324;28;20024;-82
2022/07/24 03:22:09;;;;;;;5.13;3.78;;;17.10;99.90;;;;;;5061502;28;20032;-81
2022/07/24 03:24:36;;;;;;;4.93;4.43;;;17.10;99.90;;;;;;5047920;28;20048;-81
2022/07/24 03:27:02;;;;;;;4.63;3.90;;;17.10;99.90;;;;;;5052619;28;20139;-81
2022/07/24 03:29:29;;;;;;;5.70;4.40;;;17.00;99.90;;;;;;5060693;28;20569;-81
2022/07/24 03:31:55;;;;;;;4.45;4.05;;;17.00;99.90;;;;;;5076344;28;20020;-82
2022/07/24 03:34:22;;;;;;;5.53;4.47;;;17.00;99.90;;;;;;5044282;28;20040;-81
2022/07/24 03:36:48;;;;;;;4.13;3.72;;;17.00;99.90;;;;;;5048034;28;20025;-81
2022/07/24 03:39:14;;;;;;;4.55;4.13;;;17.00;99.90;;;;;;5031390;28;20039;-81
2022/07/24 03:41:41;;;;;;;6.65;4.55;;;17.00;99.90;;;;;;5045244;28;20051;-81
2022/07/24 03:44:07;;;;;;;8.10;5.30;;;17.00;99.90;;;;;;5030637;28;20063;-81
2022/07/24 03:46:34;;;;;;;4.55;4.05;;;17.00;99.90;;;;;;5051467;28;20027;-81
2022/07/24 03:49:01;;;;;;;4.75;4.25;;;17.00;99.90;;;;;;5043589;28;20029;-81
2022/07/24 03:51:27;;;;;;;5.50;4.90;;;17.00;99.90;;;;;;5045945;28;20353;-81
2022/07/24 03:53:54;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5014661;28;20044;-81
2022/07/24 03:56:20;;;;;;;7.28;4.35;;;16.90;99.90;;;;;;5032411;28;20254;-81
2022/07/24 03:58:47;;;;;;;5.63;4.55;;;16.90;99.90;;;;;;5028003;28;20365;-82
2022/07/24 04:01:13;;;;;;;5.93;4.80;;;16.90;99.90;;;;;;5057861;28;20028;-81
2022/07/24 04:03:40;;;;;;;5.68;4.80;;;16.90;99.90;;;;;;5076575;28;20035;-81
2022/07/24 04:06:06;;;;;;;8.07;5.35;;;16.90;99.90;;;;;;5031971;28;20024;-80
2022/07/24 04:08:33;;;;;;;5.28;4.72;;;16.90;99.90;;;;;;5046517;28;20495;-81
2022/07/24 04:10:59;;;;;;;5.15;4.40;;;16.90;99.90;;;;;;5074640;28;20487;-80
2022/07/24 04:13:28;;;;;;;5.38;4.75;;;16.90;99.90;;;;;;5032450;28;20051;-81
2022/07/24 04:15:56;;;;;;;5.65;4.80;;;16.90;99.90;;;;;;5057981;28;20024;-81
2022/07/24 04:18:23;;;;;;;5.63;5.07;;;17.00;99.90;;;;;;5048900;28;20090;-81
2022/07/24 04:20:50;;;;;;;4.55;4.15;;;16.90;99.90;;;;;;5066280;28;20028;-81
2022/07/24 04:23:16;;;;;;;5.13;4.40;;;17.00;99.90;;;;;;5043048;28;20475;-81
2022/07/24 04:25:43;;;;;;;4.90;4.22;;;17.00;99.90;;;;;;5064401;28;20049;-80
2022/07/24 04:28:09;;;;;;;4.85;4.35;;;17.00;99.90;;;;;;5056794;28;20028;-80
2022/07/24 04:30:36;;;;;;;4.68;3.53;;;17.10;99.90;;;;;;5041262;28;20044;-80
2022/07/24 04:33:02;;;;;;;5.28;4.78;;;17.10;99.90;;;;;;5043212;28;20035;-80
2022/07/24 04:35:29;;;;;;;5.30;4.60;;;17.10;99.90;;;;;;5042927;28;20349;-80
2022/07/24 04:37:55;;;;;;;5.05;4.53;;;17.20;99.90;;;;;;5031400;28;20360;-80
2022/07/24 04:40:22;;;;;;;6.47;5.55;;;17.20;99.90;;;;;;5040977;28;20036;-80
2022/07/24 04:42:48;;;;;;;5.30;4.80;;;17.20;99.90;;;;;;5062858;28;20032;-80
2022/07/24 04:45:14;;;;;;;6.28;4.28;;;17.20;99.90;;;;;;5061840;28;20028;-79
2022/07/24 04:47:41;;;;;;;4.50;3.97;;;17.20;99.90;;;;;;5030237;28;20020;-80
2022/07/24 04:50:08;;;;;;;4.80;4.30;;;17.30;99.90;;;;;;5025205;28;20020;-80
2022/07/24 04:52:34;;;;;;;6.13;4.40;;;17.40;99.90;;;;;;5040780;28;20028;-80
2022/07/24 04:55:01;;;;;;;5.10;4.60;;;17.50;99.90;;;;;;5029596;28;20037;-80
2022/07/24 04:57:28;;;;;;;5.38;4.70;;;17.60;99.90;;;;;;5057920;28;20043;-81
2022/07/24 04:59:54;;;;;;;4.63;4.10;;;17.70;99.90;;;;;;5048073;28;20039;-80
2022/07/24 05:02:24;;;;;;;5.38;4.85;;;17.80;99.90;;;;;;5058483;28;20036;-80
2022/07/24 05:04:50;;;;;;;4.88;4.43;;;17.90;99.90;;;;;;5044632;28;20032;-80
2022/07/24 05:07:17;;;;;;;5.15;4.38;;;18.00;99.90;;;;;;5049032;28;20032;-80
2022/07/24 05:09:43;;;;;;;5.20;4.47;;;18.10;99.90;;;;;;5029786;28;20047;-80
2022/07/24 05:12:10;;;;;;;4.85;4.22;;;18.30;99.90;;;;;;5026103;28;20027;-82
2022/07/24 05:14:36;;;;;;;6.80;4.88;;;18.40;99.90;;;;;;5039111;28;20025;-82
2022/07/24 05:17:02;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;5044959;28;20051;-81
2022/07/24 05:19:29;;;;;;;6.15;4.55;;;18.70;99.90;;;;;;5058813;28;20036;-81
2022/07/24 05:21:55;;;;;;;8.98;4.85;;;18.80;99.90;;;;;;5054139;28;20040;-82
2022/07/24 05:24:22;;;;;;;6.10;5.25;;;18.90;99.90;;;;;;5055694;28;20676;-81
2022/07/24 05:26:48;;;;;;;4.95;4.43;;;19.00;99.90;;;;;;5059536;28;20032;-82
2022/07/24 05:29:15;;;;;;;6.35;4.88;;;19.10;99.90;;;;;;5075550;28;20045;-81
2022/07/24 05:31:41;;;;;;;5.18;4.68;;;19.30;99.90;;;;;;5046293;28;20036;-81
2022/07/24 05:34:08;;;;;;;6.15;5.55;;;19.50;99.90;;;;;;5041553;28;20047;-81
2022/07/24 05:36:35;;;;;;;5.45;4.95;;;19.60;99.90;;;;;;5027983;28;20016;-80
2022/07/24 05:39:03;;;;;;;6.55;5.88;;;19.90;99.90;;;;;;5046519;28;20035;-80
2022/07/24 05:41:29;;;;;;;7.72;6.40;;;20.00;99.90;;;;;;5043740;28;20039;-80
2022/07/24 05:43:55;;;;;;;7.57;6.63;;;20.20;99.90;;;;;;5054632;28;20036;-80
2022/07/24 05:46:22;;;;;;;8.95;6.68;;;20.40;99.90;;;;;;5060495;28;20360;-81
2022/07/24 05:48:52;;;;;;;7.63;6.88;;;20.50;99.90;;;;;;5039437;28;20028;-80
2022/07/24 05:51:20;;;;;;;7.43;6.63;;;20.60;99.90;;;;;;5063063;28;20475;-80
2022/07/24 05:53:46;;;;;;;9.25;8.35;;;20.80;99.90;;;;;;5042576;28;20039;-80
2022/07/24 05:56:13;;;;;;;8.52;7.65;;;20.90;99.90;;;;;;5056732;28;21434;-80
2022/07/24 05:58:39;;;;;;;10.30;8.15;;;21.00;99.90;;;;;;5039692;28;20020;-80
2022/07/24 06:01:06;;;;;;;10.27;9.25;;;21.10;99.90;;;;;;5046803;28;20028;-80
2022/07/24 06:03:32;;;;;;;9.52;8.63;;;21.30;99.90;;;;;;5050128;28;20036;-80
2022/07/24 06:05:58;;;;;;;8.77;7.85;;;21.40;99.90;;;;;;5027294;28;20019;-80
2022/07/24 06:08:25;;;;;;;10.60;8.18;;;21.60;99.90;;;;;;5043136;28;20039;-80
2022/07/24 06:10:51;;;;;;;10.45;9.40;;;21.70;99.90;;;;;;5047321;28;20090;-80
2022/07/24 06:13:18;;;;;;;8.57;7.70;;;21.80;99.90;;;;;;5044487;28;20423;-80
2022/07/24 06:15:44;;;;;;;10.13;8.13;;;22.00;99.90;;;;;;5048003;28;20637;-80
2022/07/24 06:18:11;;;;;;;11.57;9.10;;;22.20;99.90;;;;;;5065458;28;20029;-81
2022/07/24 06:20:37;;;;;;;9.77;7.38;;;22.50;99.90;;;;;;5026489;28;20419;-80
2022/07/24 06:23:03;;;;;;;10.32;8.25;;;22.80;99.90;;;;;;5077439;28;20024;-80
2022/07/24 06:25:30;;;;;;;8.13;7.35;;;23.10;99.90;;;;;;5060097;28;20056;-81
2022/07/24 06:27:57;;;;;;;7.85;7.03;;;23.20;99.90;;;;;;5044691;28;20020;-80
2022/07/24 06:30:24;;;;;;;8.55;7.53;;;23.40;99.90;;;;;;5031864;28;20357;-81
2022/07/24 06:32:54;;;;;;;11.77;9.73;;;23.50;99.90;;;;;;5065191;28;20040;-81
2022/07/24 06:35:20;;;;;;;7.78;6.68;;;23.50;99.90;;;;;;5043925;28;20036;-81
2022/07/24 06:37:47;;;;;;;10.30;8.00;;;23.50;99.90;;;;;;5049734;28;20039;-82
2022/07/24 06:40:15;;;;;;;7.90;6.28;;;23.50;99.90;;;;;;5055186;28;20028;-81
2022/07/24 06:42:47;;;;;;;8.38;5.82;;;23.60;99.90;;;;;;5067835;28;20035;-81
2022/07/24 06:45:14;;;;;;;7.00;5.53;;;23.80;99.90;;;;;;5080238;28;20036;-80
2022/07/24 06:47:40;;;;;;;7.82;5.32;;;24.00;99.90;;;;;;5065828;28;20027;-81
2022/07/24 06:50:07;;;;;;;6.78;5.28;;;24.30;99.90;;;;;;5044860;28;20506;-81
2022/07/24 06:52:34;;;;;;;5.97;5.30;;;24.60;99.70;;;;;;5066114;28;23246;-82
2022/07/24 06:55:00;;;;;;;5.97;4.60;;;24.80;99.10;;;;;;5048973;28;20044;-80
2022/07/24 06:57:27;;;;;;;6.40;5.55;;;25.00;98.60;;;;;;5044461;28;20029;-82
2022/07/24 06:59:54;;;;;;;5.68;4.63;;;25.10;97.90;;;;;;5045038;28;20376;-81
2022/07/24 07:02:21;;;;;;;7.30;6.07;;;25.00;97.50;;;;;;5047553;28;20032;-81
2022/07/24 07:04:48;;;;;;;6.78;5.03;;;25.00;97.30;;;;;;5027868;28;20028;-81
2022/07/24 07:07:15;;;;;;;5.80;5.25;;;25.00;97.20;;;;;;5062223;28;20036;-80
2022/07/24 07:09:42;;;;;;;6.00;5.45;;;25.00;97.00;;;;;;5058681;28;20028;-81
2022/07/24 07:12:10;;;;;;;3.60;2.90;;;25.00;96.80;;;;;;5041212;28;20043;-80
2022/07/24 07:14:37;;;;;;;4.15;3.75;;;25.00;96.50;;;;;;5060048;28;20044;-81
2022/07/24 07:17:03;;;;;;;5.15;3.60;;;25.10;96.00;;;;;;5077495;28;20020;-80
2022/07/24 07:19:30;;;;;;;4.95;3.10;;;25.20;95.90;;;;;;5044555;28;20024;-81
2022/07/24 07:21:58;;;;;;;6.10;4.57;;;25.30;95.70;;;;;;5028704;28;20016;-81
2022/07/24 07:24:24;;;;;;;3.53;3.03;;;25.30;95.10;;;;;;5060436;28;20048;-81
2022/07/24 07:26:50;;;;;;;6.45;4.35;;;25.40;94.80;;;;;;5064354;28;20054;-81
2022/07/24 07:29:17;;;;;;;4.60;3.67;;;25.40;94.40;;;;;;5044396;28;20029;-81
2022/07/24 07:31:43;;;;;;;3.28;2.20;;;25.50;94.00;;;;;;5044894;28;20099;-81
2022/07/24 07:34:10;;;;;;;3.85;2.75;;;25.60;93.70;;;;;;5056697;28;20038;-80
2022/07/24 07:36:37;;;;;;;7.75;4.15;;;25.70;93.20;;;;;;5041395;28;20044;-81
2022/07/24 07:39:03;;;;;;;3.05;2.75;;;25.80;92.70;;;;;;5060575;28;21087;-82
2022/07/24 07:41:29;;;;;;;3.88;3.00;;;25.90;92.50;;;;;;5045401;28;20035;-81
2022/07/24 07:43:58;;;;;;;3.72;3.38;;;25.90;92.00;;;;;;5062289;28;20031;-81
2022/07/24 07:46:25;;;;;;;3.22;1.73;;;25.90;91.10;;;;;;5043473;28;20040;-81
2022/07/24 07:48:52;;;;;;;4.40;1.60;;;26.00;91.10;;;;;;5048236;28;20032;-81
2022/07/24 07:51:19;;;;;;;4.50;2.25;;;26.10;91.10;;;;;;5044999;28;20425;-80
2022/07/24 07:53:45;;;;;;;3.58;3.15;;;26.10;90.60;;;;;;5075411;28;20020;-81
2022/07/24 07:56:12;;;;;;;4.13;1.77;;;26.20;90.10;;;;;;5029957;28;20384;-81
2022/07/24 07:58:38;;;;;;;2.75;1.45;;;26.30;90.00;;;;;;5044931;28;20678;-81
2022/07/24 08:01:05;;;;;;;3.85;1.63;;;26.40;89.70;;;;;;5062045;28;20024;-80
2022/07/24 08:03:31;;;;;;;4.68;2.05;;;26.50;89.30;;;;;;5032327;28;20053;-81
2022/07/24 08:05:59;;;;;;;3.60;1.48;;;26.60;88.20;;;;;;5060727;28;20404;-83
2022/07/24 08:08:25;;;;;;;1.88;1.00;;;26.70;87.70;;;;;;5047299;28;20029;-81
2022/07/24 08:10:52;;;;;;;1.90;1.05;;;26.80;87.40;;;;;;5061298;28;20024;-82
2022/07/24 08:13:21;;;;;;;1.63;1.25;;;26.90;86.70;;;;;;5062056;28;20025;-81
2022/07/24 08:15:48;;;;;;;1.77;1.17;;;27.00;86.20;;;;;;5058969;28;20047;-81
2022/07/24 08:18:14;;;;;;;2.58;1.00;;;27.10;85.20;;;;;;5044966;28;20028;-81
2022/07/24 08:20:43;;;;;;;2.65;1.35;;;27.10;84.70;;;;;;5044067;28;20035;-82
2022/07/24 08:23:10;;;;;;;1.95;1.10;;;27.30;83.90;;;;;;5046226;28;20395;-82
2022/07/24 08:25:36;;;;;;;2.65;1.45;;;27.40;83.40;;;;;;5056057;28;20040;-81
2022/07/24 08:28:03;;;;;;;1.67;1.02;;;27.40;82.70;;;;;;5058712;28;20039;-79
2022/07/24 08:30:30;;;;;;;1.42;0.90;;;27.40;82.60;;;;;;5071071;28;20325;-80
2022/07/24 08:32:56;;;;;;;2.08;1.00;;;27.60;82.20;;;;;;5059288;28;20024;-82
2022/07/24 08:35:23;;;;;;;1.20;0.73;;;27.60;81.80;;;;;;5044246;28;20392;-80
2022/07/24 08:37:50;;;;;;;1.85;0.80;;;27.70;81.10;;;;;;5057118;28;20039;-79
2022/07/24 08:40:17;;;;;;;1.55;0.70;;;27.80;80.50;;;;;;5042625;28;20051;-79
2022/07/24 08:42:43;;;;;;;3.28;1.13;;;27.80;80.20;;;;;;5058903;28;20039;-79
2022/07/24 08:45:10;;;;;;;2.03;1.50;;;27.90;79.80;;;;;;5060026;28;20028;-79
2022/07/24 08:47:39;;;;;;;1.85;1.15;;;28.00;79.30;;;;;;5075343;28;20019;-79
2022/07/24 08:50:07;;;;;;;2.65;1.10;;;27.90;78.00;;;;;;5070245;28;20475;-79
2022/07/24 08:52:38;;;;;;;1.90;1.10;;;27.90;77.80;;;;;;5057866;28;20020;-79
2022/07/24 08:55:05;;;;;;;1.77;1.00;;;28.10;77.60;;;;;;5027120;28;20107;-81
2022/07/24 08:57:32;;;;;;;1.55;1.00;;;28.10;77.20;;;;;;5041828;28;20043;-80
2022/07/24 08:59:59;;;;;;;1.42;0.80;;;28.20;77.30;;;;;;5056085;28;20108;-79
2022/07/24 09:02:27;;;;;;;2.53;0.95;;;28.30;76.90;;;;;;5076316;28;20039;-80
2022/07/24 09:04:59;;;;;;;1.48;1.00;;;28.40;76.40;;;;;;5058759;28;20042;-81
2022/07/24 09:07:26;;;;;;;;;;;28.50;75.60;;;;;;5027591;28;20028;-79
2022/07/24 09:10:08;;;;;;;2.10;1.08;;;28.50;75.40;;;;;;5053112;28;20825;-78
2022/07/24 09:12:41;;;;;;;1.38;0.77;;;28.60;75.40;;;;;;5060519;28;20471;-81
2022/07/24 09:15:17;;;;;;;1.48;1.15;;;28.60;75.00;;;;;;5055800;28;20032;-82
2022/07/24 09:17:55;;;;;;;1.38;1.10;;;28.80;74.90;;;;;;5056876;28;20028;-81
2022/07/24 09:20:24;;;;;;;2.53;1.05;;;28.80;74.70;;;;;;5042622;28;20042;-80
2022/07/24 09:22:51;;;;;;;2.60;0.85;;;28.90;74.30;;;;;;5075912;28;20051;-80
2022/07/24 09:25:23;;;;;;;2.10;0.98;;;28.80;73.60;;;;;;5056415;28;20067;-78
2022/07/24 09:27:54;;;;;;;1.50;0.90;;;28.90;73.60;;;;;;5056580;28;20043;-79
2022/07/24 09:30:34;;;;;;;1.50;0.90;;;29.00;74.00;;;;;;5073244;28;20028;-77
2022/07/24 09:33:07;;;;;;;1.85;0.85;;;29.20;73.70;;;;;;5072217;28;20367;-77
2022/07/24 09:35:41;;;;;;;2.38;1.02;;;29.30;73.20;;;;;;5071345;28;20028;-78
2022/07/24 09:38:13;;;;;;;4.60;0.85;;;29.50;72.80;;;;;;5052601;28;20039;-77
2022/07/24 09:40:42;;;;;;;1.25;0.70;;;29.50;72.30;;;;;;5071126;28;20376;-77
2022/07/24 09:43:20;;;;;;;1.60;0.90;;;29.60;72.10;;;;;;5073915;28;20388;-78
2022/07/24 09:46:03;;;;;;;2.13;1.15;;;29.70;71.70;;;;;;5059032;28;20024;-80
2022/07/24 09:48:39;;;;;;;1.60;1.00;;;29.70;70.50;;;;;;5053988;28;20441;-80
2022/07/24 09:51:10;;;;;;;1.67;0.88;;;29.70;71.20;;;;;;5075199;28;20290;-80
2022/07/24 09:53:37;;;;;;;2.13;0.88;;;29.80;70.80;;;;;;5076225;28;20024;-81
2022/07/24 09:56:06;;;;;;;1.10;0.75;;;29.90;70.60;;;;;;5073532;28;20475;-80
2022/07/24 09:58:51;;;;;;;1.80;0.93;;;30.00;70.30;;;;;;5075967;28;20020;-80
2022/07/24 10:01:21;;;;;;;1.75;0.85;;;30.00;70.20;;;;;;5073087;28;20027;-80
2022/07/24 10:03:49;;;;;;;1.80;0.70;;;30.10;69.80;;;;;;5044070;28;20035;-79
2022/07/24 10:06:21;;;;;;;1.23;0.82;;;30.20;69.40;;;;;;5073976;28;20028;-80
2022/07/24 10:08:49;;;;;;;1.20;0.70;;;30.20;69.30;;;;;;5072780;28;20032;-80
2022/07/24 10:11:17;;;;;;;1.63;0.70;;;30.40;69.20;;;;;;5055981;28;20036;-80
2022/07/24 10:13:44;;;;;;;1.50;0.80;;;30.50;69.20;;;;;;5038612;28;20033;-80
2022/07/24 10:16:14;;;;;;;1.50;0.70;;;30.60;68.40;;;;;;5073703;28;20032;-80
2022/07/24 10:18:57;;;;;;;0.95;0.70;;;30.60;68.50;;;;;;5052837;28;20047;-80
2022/07/24 10:21:36;;;;;;;0.93;0.70;;;30.70;68.10;;;;;;5045809;28;20040;-79
2022/07/24 10:24:11;;;;;;;1.95;0.80;;;30.90;67.80;;;;;;5042431;28;20036;-78
2022/07/24 10:26:41;;;;;;;1.23;0.80;;;31.00;67.10;;;;;;5074472;28;20055;-79
2022/07/24 10:29:13;;;;;;;1.77;1.17;;;31.10;66.70;;;;;;5030848;28;20020;-79
2022/07/24 10:31:46;;;;;;;1.45;0.80;;;31.10;65.40;;;;;;5057774;28;20024;-79
2022/07/24 10:34:50;;;;;;;1.45;0.70;;;31.10;65.10;;;;;;5058224;28;20044;-77
2022/07/24 10:37:19;;;;;;;0.90;0.63;;;31.20;65.00;;;;;;5076929;28;20024;-76
2022/07/24 10:39:54;;;;;;;1.00;0.60;;;31.30;65.20;;;;;;5074933;28;20012;-75
2022/07/24 10:42:20;;;;;;;2.17;0.70;;;31.60;65.40;;;;;;5061678;28;20451;-75
2022/07/24 10:45:14;;;;;;;1.90;0.98;;;31.90;64.70;;;;;;5043344;28;20368;-74
2022/07/24 10:47:41;;;;;;;1.55;0.85;;;32.10;63.00;;;;;;5079971;28;20460;-75
2022/07/24 10:50:07;;;;;;;2.60;1.08;;;32.10;62.90;;;;;;5064379;28;20040;-75
2022/07/24 10:52:36;;;;;;;2.00;0.60;;;32.30;62.50;;;;;;5057225;28;20035;-74
2022/07/24 10:55:24;;;;;;;1.05;0.65;;;32.40;62.20;;;;;;5074637;28;20055;-75
2022/07/24 10:58:01;;;;;;;1.75;0.88;;;32.70;61.90;;;;;;5081212;28;20035;-76
2022/07/24 11:00:40;;;;;;;1.67;0.90;;;33.00;61.00;;;;;;5059273;28;20033;-75
2022/07/24 11:03:17;;;;;;;1.20;0.60;;;33.30;60.50;;;;;;5079319;28;20028;-75
2022/07/24 11:06:06;;;;;;;1.95;0.70;;;33.50;60.00;;;;;;5077074;28;20034;-75
2022/07/24 11:08:37;;;;;;;2.20;0.80;;;33.70;58.80;;;;;;5059720;28;20021;-75
2022/07/24 11:11:20;;;;;;;1.00;0.75;;;33.90;58.70;;;;;;5060938;28;20025;-75
2022/07/24 11:13:49;;;;;;;2.03;0.77;;;34.30;58.00;;;;;;5077693;28;20020;-75
2022/07/24 11:16:15;;;;;;;1.23;0.70;;;34.50;57.20;;;;;;5075830;28;20021;-74
2022/07/24 11:18:54;;;;;;;4.35;3.90;;;34.70;56.80;;;;;;5084736;28;20038;-75
2022/07/24 11:21:35;;;;;;;1.92;1.60;;;34.90;56.10;;;;;;5076107;28;20032;-75
2022/07/24 11:24:14;;;;;;;1.30;0.98;;;35.20;55.80;;;;;;5045941;28;20029;-76
2022/07/24 11:26:45;;;;;;;2.00;1.20;;;35.50;55.50;;;;;;5058191;28;20055;-76
2022/07/24 11:29:16;;;;;;;1.83;0.80;;;35.80;54.50;;;;;;5062346;28;20388;-76
2022/07/24 11:31:44;;;;;;;2.17;0.90;;;36.00;54.50;;;;;;5045206;28;20053;-75
2022/07/24 11:34:11;;;;;;;0.90;0.63;;;36.30;53.30;;;;;;5039480;28;20396;-76
2022/07/24 11:36:43;;;;;;;1.17;0.80;;;36.40;53.10;;;;;;5075185;28;20017;-75
2022/07/24 11:39:10;;;;;;;1.58;0.70;;;36.50;52.70;;;;;;5061192;28;20013;-77
2022/07/24 11:41:46;;;;;;;1.73;0.88;;;36.80;52.30;;;;;;5059071;28;20063;-76
2022/07/24 11:44:33;;;;;;;1.08;0.60;;;37.20;52.20;;;;;;5070924;28;20046;-77
2022/07/24 11:47:06;;;;;;;1.08;0.70;;;37.60;51.90;;;;;;5061237;28;20047;-76
2022/07/24 11:49:48;;;;;;;1.13;0.80;;;37.80;51.10;;;;;;5058318;28;20039;-77
2022/07/24 11:52:22;;;;;;;1.13;0.70;;;38.00;49.70;;;;;;5060184;28;20024;-77
2022/07/24 11:54:52;;;;;;;2.25;0.50;;;38.20;49.40;;;;;;5058302;28;20467;-77
2022/07/24 11:57:27;;;;;;;0.95;0.73;;;38.40;49.40;;;;;;5057411;28;20021;-76
2022/07/24 11:59:54;;;;;;;1.23;0.70;;;38.50;48.70;;;;;;5053381;28;20036;-77
2022/07/24 12:02:22;;;;;;;1.00;0.60;;;38.70;48.80;;;;;;5062008;28;20035;-77
2022/07/24 12:04:50;;;;;;;1.58;0.60;;;38.90;48.00;;;;;;5037570;28;20032;-77
2022/07/24 12:07:19;;;;;;;1.77;0.50;;;39.20;47.90;;;;;;5007555;28;20040;-80
2022/07/24 12:09:48;;;;;;;0.80;0.60;;;39.40;47.40;;;;;;5056947;28;20021;-77
2022/07/24 12:12:30;;;;;;;1.13;0.70;;;39.70;47.10;;;;;;5076161;28;20012;-77
2022/07/24 12:15:04;;;;;;;1.17;0.80;;;40.10;46.70;;;;;;5051745;28;20479;-77
2022/07/24 12:17:34;;;;;;;1.33;0.70;;;40.20;45.70;;;;;;5040695;28;20039;-76
2022/07/24 12:20:06;;;;;;;1.63;0.60;;;40.30;45.30;;;;;;5078612;28;20036;-76
2022/07/24 12:22:32;;;;;;;1.25;0.60;;;40.50;45.50;;;;;;5045916;28;20035;-76
2022/07/24 12:24:59;;;;;;;2.00;0.82;;;40.80;44.90;;;;;;5022678;28;20048;-76
2022/07/24 12:27:34;;;;;;;1.42;0.80;;;40.80;44.70;;;;;;5039622;28;20031;-76
2022/07/24 12:30:00;;;;;;;1.75;0.90;;;40.80;44.00;;;;;;5041007;28;20028;-76
2022/07/24 12:32:26;;;;;;;1.05;0.60;;;40.80;43.90;;;;;;5080229;28;20021;-76
2022/07/24 12:34:53;;;;;;;3.30;1.23;;;41.00;44.10;;;;;;5057384;28;20123;-76
2022/07/24 12:37:21;;;;;;;7.65;7.07;;;41.20;43.80;;;;;;5062773;28;20016;-75
2022/07/24 12:39:53;;;;;;;2.92;1.83;;;41.50;43.50;;;;;;5077155;28;21436;-75
2022/07/24 12:42:30;;;;;;;1.30;0.95;;;41.60;43.10;;;;;;5063201;28;20054;-75
2022/07/24 12:45:09;;;;;;;10.00;9.18;;;41.80;42.20;;;;;;5060307;28;20039;-75
2022/07/24 12:48:25;;;;;;;1.52;1.27;;;41.80;42.60;;;;;;5072569;28;20032;-77
2022/07/24 12:51:12;;;;;;;2.08;1.00;;;42.00;42.80;;;;;;5037819;28;20044;-75
2022/07/24 12:53:42;;;;;;;1.67;0.80;;;42.20;42.20;;;;;;5040246;28;20044;-79
2022/07/24 12:56:14;;;;;;;2.20;0.65;;;42.30;42.10;;;;;;5072290;28;20016;-79