Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:09;;;;;;;4.50;4.10;;;;;;;17.06;100.00;100870.91;10452136;28;20029;-68
2023/08/26 00:07:09;;;;;;;3.97;3.67;;;;;;;17.06;100.00;100873.66;10451763;28;20037;-67
2023/08/26 00:12:09;;;;;;;11.02;3.85;;;;;;;17.00;100.00;100877.34;10452382;28;20052;-67
2023/08/26 00:17:10;;;;;;;2.95;2.72;;;;;;;16.89;100.00;100871.66;10435056;28;20053;-67
2023/08/26 00:22:11;;;;;;;8.60;2.45;;;;;;;16.93;100.00;100869.28;10451185;28;20118;-67
2023/08/26 00:27:11;;;;;;;8.68;3.50;;;;;;;16.88;100.00;100858.22;10451605;28;20477;-68
2023/08/26 00:32:12;;;;;;;3.90;2.60;;;;;;;16.83;100.00;100855.38;10459133;28;20116;-68
2023/08/26 00:37:12;;;;;;;8.57;3.20;;;;;;;16.57;100.00;100848.47;10459072;28;20061;-67
2023/08/26 00:42:13;;;;;;;12.25;3.08;;;;;;;16.34;100.00;100858.34;10458840;28;20036;-68
2023/08/26 00:47:13;;;;;;;3.50;3.20;;;;;;;16.07;100.00;100844.28;10461395;28;20033;-67
2023/08/26 00:52:13;;;;;;;3.28;3.08;;;;;;;15.88;100.00;100846.28;10460154;28;20124;-67
2023/08/26 00:57:14;;;;;;;8.82;2.90;;;;;;;15.68;100.00;100837.56;10460714;28;20406;-68
2023/08/26 01:02:14;;;;;;;7.68;4.10;;;;;;;15.63;100.00;100827.28;10443045;28;20045;-67
2023/08/26 01:07:15;;;;;;;3.75;3.08;;;;;;;15.45;100.00;100841.84;10458901;28;20041;-67
2023/08/26 01:12:40;;;;;;;4.70;3.55;;;;;;;15.39;100.00;100833.75;10458389;28;20377;-67
2023/08/26 01:17:40;;;;;;;4.82;3.65;;;;;;;15.34;100.00;100824.34;10458993;28;20079;-67
2023/08/26 01:22:41;;;;;;;6.03;2.92;;;;;;;15.48;100.00;100830.47;10457320;28;20473;-67
2023/08/26 01:27:42;;;;;;;6.72;3.75;;;;;;;15.56;100.00;100824.66;10458052;28;20140;-67
2023/08/26 01:32:53;;;;;;;6.25;3.88;;;;;;;15.77;100.00;100834.25;10456793;28;20162;-67
2023/08/26 01:37:53;;;;;;;11.80;4.38;;;;;;;15.78;100.00;100829.63;10441242;28;20086;-66
2023/08/26 01:42:54;;;;;;;10.02;3.95;;;;;;;15.65;100.00;100840.72;10422696;28;20579;-66
2023/08/26 01:47:54;;;;;;;8.23;4.07;;;;;;;15.51;100.00;100832.72;10441077;28;20063;-66
2023/08/26 01:52:54;;;;;;;8.25;4.15;;;;;;;15.37;100.00;100814.88;10458401;28;20033;-67
2023/08/26 01:57:55;;;;;;;9.25;4.40;;;;;;;15.25;100.00;100822.16;10455449;28;20032;-66
2023/08/26 02:02:55;;;;;;;5.32;3.40;;;;;;;15.23;100.00;100827.88;10456950;28;20128;-67
2023/08/26 02:07:56;;;;;;;10.52;4.72;;;;;;;15.23;100.00;100822.41;10457825;28;20461;-67
2023/08/26 02:12:56;;;;;;;8.40;4.32;;;;;;;15.23;100.00;100829.75;10456316;28;20060;-66
2023/08/26 02:17:56;;;;;;;10.98;4.82;;;;;;;15.26;100.00;100838.31;10455631;28;20049;-66
2023/08/26 02:22:58;;;;;;;9.93;4.75;;;;;;;15.24;100.00;100829.50;10455080;28;20437;-67
2023/08/26 02:27:58;;;;;;;6.32;4.95;;;;;;;15.16;100.00;100824.41;10458342;28;20091;-67
2023/08/26 02:32:58;;;;;;;7.05;5.05;;;;;;;15.08;100.00;100821.97;10456398;28;20029;-67
2023/08/26 02:37:59;;;;;;;9.65;4.47;;;;;;;15.00;100.00;100817.66;10455560;28;20040;-67
2023/08/26 02:42:59;;;;;;;5.68;4.03;;;;;;;14.89;100.00;100824.69;10455731;28;20072;-67
2023/08/26 02:47:59;;;;;;;8.93;4.75;;;;;;;14.91;100.00;100813.59;10453551;28;20041;-67
2023/08/26 02:53:00;;;;;;;7.53;4.00;;;;;;;14.83;100.00;100820.16;10453748;28;20048;-68
2023/08/26 02:58:01;;;;;;;8.55;4.45;;;;;;;14.72;100.00;100817.38;10453428;28;20041;-68
2023/08/26 03:03:01;;;;;;;8.85;4.47;;;;;;;14.59;100.00;100811.00;10454254;28;20088;-68
2023/08/26 03:08:02;;;;;;;13.55;4.63;;;;;;;14.52;100.00;100825.78;10452820;28;20029;-68
2023/08/26 03:13:03;;;;;;;10.32;4.45;;;;;;;14.47;100.00;100831.84;10452815;28;20039;-68
2023/08/26 03:18:03;;;;;;;14.52;5.75;;;;;;;14.42;100.00;100829.81;10452021;28;20389;-69
2023/08/26 03:23:04;;;;;;;8.77;4.65;;;;;;;14.36;100.00;100824.44;10453266;28;20170;-69
2023/08/26 03:28:05;;;;;;;4.88;4.35;;;;;;;14.22;100.00;100823.69;10454315;28;20028;-69
2023/08/26 03:33:06;;;;;;;9.07;5.93;;;;;;;14.17;100.00;100827.09;10452045;28;20037;-69
2023/08/26 03:38:07;;;;;;;6.50;4.18;;;;;;;14.08;100.00;100828.44;10453755;28;20453;-69
2023/08/26 03:43:07;;;;;;;12.50;5.60;;;;;;;13.99;100.00;100835.22;10435092;28;20029;-69
2023/08/26 03:48:08;;;;;;;6.10;4.63;;;;;;;13.93;100.00;100838.81;10435906;28;20037;-69
2023/08/26 03:53:08;;;;;;;8.80;4.78;;;;;;;13.90;100.00;100839.25;10451493;28;20033;-69
2023/08/26 03:58:08;;;;;;;17.55;5.22;;;;;;;13.87;100.00;100847.88;10452685;28;20037;-69
2023/08/26 04:03:09;;;;;;;14.80;7.05;;;;;;;13.79;100.00;100848.97;10434695;28;20040;-69
2023/08/26 04:08:09;;;;;;;10.50;6.32;;;;;;;13.76;100.00;100857.59;10460968;28;20051;-69
2023/08/26 04:13:23;;;;;;;8.25;5.07;;;;;;;13.76;100.00;100851.31;10459453;28;20037;-69
2023/08/26 04:18:23;;;;;;;17.27;5.97;;;;;;;13.78;100.00;100860.91;10459150;28;20054;-69
2023/08/26 04:23:24;;;;;;;5.88;4.68;;;;;;;13.71;100.00;100858.22;10460385;28;20043;-69
2023/08/26 04:28:24;;;;;;;6.45;5.18;;;;;;;13.65;100.00;100847.38;10459392;28;20422;-69
2023/08/26 04:33:25;;;;;;;10.18;6.28;;;;;;;13.59;100.00;100853.69;10459455;28;20065;-69
2023/08/26 04:38:25;;;;;;;5.55;4.72;;;;;;;13.56;100.00;100855.00;10461455;28;20077;-69
2023/08/26 04:43:25;;;;;;;8.25;5.75;;;;;;;13.53;100.00;100854.56;10461890;28;20041;-69
2023/08/26 04:48:28;;;;;;;10.30;4.88;;;;;;;13.53;100.00;100854.56;10457854;28;20061;-69
2023/08/26 04:53:30;;;;;;;11.00;6.03;;;;;;;13.59;100.00;100867.31;10460954;28;20033;-69
2023/08/26 04:58:31;;;;;;;9.73;5.03;;;;;;;13.64;100.00;100864.78;10458680;28;20033;-69
2023/08/26 05:03:31;;;;;;;9.07;4.45;;;;;;;13.71;100.00;100865.56;10458447;28;20033;-69
2023/08/26 05:08:31;;;;;;;4.72;4.32;;;;;;;13.80;100.00;100874.31;10458966;28;20041;-69
2023/08/26 05:13:32;;;;;;;7.78;5.68;;;;;;;13.89;100.00;100884.72;10459043;28;20175;-69
2023/08/26 05:18:33;;;;;;;7.30;4.72;;;;;;;14.15;100.00;100888.28;10455784;28;20166;-68
2023/08/26 05:23:33;;;;;;;6.63;5.05;;;;;;;14.38;100.00;100893.13;10457241;28;20152;-69
2023/08/26 05:28:34;;;;;;;3.83;3.45;;;;;;;14.64;100.00;100887.50;10456999;28;20437;-68
2023/08/26 05:33:34;;;;;;;14.95;4.90;;;;;;;14.78;100.00;100888.19;10457360;28;20132;-69
2023/08/26 05:38:35;;;;;;;5.97;3.80;;;;;;;14.87;100.00;100884.09;10439683;28;20033;-68
2023/08/26 05:43:35;;;;;;;7.57;3.88;;;;;;;14.94;100.00;100873.13;10457581;28;20127;-69
2023/08/26 05:48:36;;;;;;;4.38;3.97;;;;;;;15.04;100.00;100870.69;10456860;28;20229;-69
2023/08/26 05:53:36;;;;;;;5.28;4.55;;;;;;;15.11;100.00;100863.25;10455753;28;20029;-68
2023/08/26 05:58:36;;;;;;;6.25;4.25;;;;;;;16.11;100.00;100856.41;10454258;28;20133;-69
2023/08/26 06:03:37;;;;;;;10.25;4.03;;;;;;;16.92;100.00;100843.81;10456523;28;20113;-69
2023/08/26 06:08:37;;;;;;;7.82;4.15;;;;;;;17.64;100.00;100848.84;10454506;28;20453;-69
2023/08/26 06:13:38;;;;;;;7.75;4.32;;;;;;;18.06;100.00;100864.94;10456282;28;20037;-69
2023/08/26 06:18:38;;;;;;;11.18;2.70;;;;;;;18.35;100.00;100854.72;10456620;28;20087;-69
2023/08/26 06:23:39;;;;;;;5.65;3.78;;;;;;;18.28;100.00;100872.41;10406311;28;20507;-69
2023/08/26 06:28:39;;;;;;;6.88;2.53;;;;;;;18.52;100.00;100887.59;10454650;28;20072;-69
2023/08/26 06:33:40;;;;;;;5.13;3.35;;;;;;;17.41;100.00;100900.94;10455325;28;20033;-69
2023/08/26 06:38:41;;;;;;;5.55;3.10;;;;;;;16.68;100.00;100914.06;10454973;28;20041;-69
2023/08/26 06:43:41;;;;;;;4.93;2.78;;;;;;;16.35;100.00;100903.72;10454918;28;20168;-70
2023/08/26 06:48:42;;;;;;;2.13;2.03;;;;;;;16.48;100.00;100905.41;10454084;28;20122;-69
2023/08/26 06:53:42;;;;;;;4.00;1.98;;;;;;;16.90;100.00;100889.72;10454258;28;20132;-70
2023/08/26 06:58:43;;;;;;;1.92;1.83;;;;;;;18.28;100.00;100900.66;10453827;28;20040;-70
2023/08/26 07:03:43;;;;;;;5.07;2.50;;;;;;;19.57;100.00;100890.41;10452853;28;20144;-70
2023/08/26 07:08:43;;;;;;;4.47;2.55;;;;;;;20.02;100.00;100897.50;10453538;28;20060;-70
2023/08/26 07:13:44;;;;;;;2.55;2.30;;;;;;;20.25;100.00;100901.81;10452281;28;20052;-67
2023/08/26 07:18:44;;;;;;;3.80;1.73;;;;;;;20.63;100.00;100897.19;10452984;28;20095;-72
2023/08/26 07:23:45;;;;;;;1.70;1.60;;;;;;;20.87;100.00;100886.63;10451750;28;20047;-69
2023/08/26 07:28:46;;;;;;;4.15;1.83;;;;;;;21.42;100.00;100896.25;10454183;28;20072;-69
2023/08/26 07:33:46;;;;;;;2.58;2.20;;;;;;;;;;10451841;28;20056;-74
2023/08/26 07:38:47;;;;;;;5.82;2.50;;;;;;;20.99;100.00;100906.47;10450959;28;20491;-70
2023/08/26 07:43:47;;;;;;;4.10;2.17;;;;;;;21.38;100.00;100903.41;10452170;28;20055;-69
2023/08/26 07:48:48;;;;;;;2.63;1.73;;;;;;;22.02;100.00;100897.50;10451311;28;20029;-69
2023/08/26 07:53:49;;;;;;;7.03;1.80;;;;;;;22.63;100.00;100893.13;10453422;28;20025;-69
2023/08/26 07:58:49;;;;;;;1.98;1.17;;;;;;;23.26;100.00;100898.22;10451337;28;20388;-69
2023/08/26 08:03:50;;;;;;;2.00;1.50;;;;;;;23.72;100.00;100898.84;10452630;28;20129;-69
2023/08/26 08:08:51;;;;;;;1.27;1.27;;;;;;;23.83;100.00;100897.66;10434128;28;20365;-69
2023/08/26 08:13:51;;;;;;;2.65;2.22;;;;;;;23.73;100.00;100897.72;10451861;28;20020;-68
2023/08/26 08:18:51;;;;;;;2.28;1.38;;;;;;;24.03;100.00;100895.91;10452615;28;20128;-69
2023/08/26 08:23:52;;;;;;;1.25;1.17;;;;;;;24.69;100.00;100903.63;10451644;28;20073;-68
2023/08/26 08:28:52;;;;;;;5.07;1.27;;;;;;;25.15;100.00;100902.38;10451930;28;20123;-69
2023/08/26 08:33:53;;;;;;;1.45;1.45;;;;;;;25.40;100.00;100915.06;10451707;28;20037;-69
2023/08/26 08:38:53;;;;;;;1.30;1.20;;;;;;;23.58;100.00;100923.50;10452608;28;20357;-68
2023/08/26 08:43:59;;;;;;;1.20;1.05;;;;;;;22.72;100.00;100924.59;10451119;28;20143;-69
2023/08/26 08:49:00;;;;;;;;;;;;;;;21.93;100.00;100925.91;10450263;28;20175;-68
2023/08/26 08:54:01;;;;;;;3.55;1.90;;;;;;;21.42;100.00;100932.06;10460908;28;20007;-68
2023/08/26 08:59:02;;;;;;;1.60;1.45;;;;;;;21.38;100.00;100941.97;10457418;28;20050;-68
2023/08/26 09:04:05;;;;;;;1.00;0.98;;;;;;;21.87;100.00;100938.84;10457460;28;20166;-68
2023/08/26 09:09:10;;;;;;;2.03;1.35;;;;;;;22.21;100.00;100952.19;10457210;28;20391;-68
2023/08/26 09:14:11;;;;;;;1.02;1.00;;;;;;;22.23;100.00;100958.22;10458346;28;20025;-66
2023/08/26 09:19:12;;;;;;;1.63;1.52;;;;;;;22.11;100.00;100958.44;10460250;28;20061;-66
2023/08/26 09:24:13;;;;;;;6.60;1.83;;;;;;;22.17;100.00;100959.31;10457274;28;20048;-67
2023/08/26 09:29:17;;;;;;;1.60;1.50;;;;;;;22.13;100.00;100959.00;10456327;28;20037;-66
2023/08/26 09:34:25;;;;;;;1.17;1.17;;;;;;;21.93;100.00;100946.03;10457354;28;20086;-71
2023/08/26 09:39:26;;;;;;;3.20;2.58;;;;;;;23.80;100.00;100936.97;10458011;28;20028;-70
2023/08/26 09:44:26;;;;;;;1.95;1.85;;;;;;;25.24;100.00;100937.44;10456471;28;20045;-71
2023/08/26 09:49:26;;;;;;;3.05;2.08;;;;;;;24.14;100.00;100942.53;10456168;28;20166;-70
2023/08/26 09:54:27;;;;;;;1.77;1.67;;;;;;;22.94;100.00;100946.38;10457272;28;20032;-67
2023/08/26 09:59:27;;;;;;;2.88;2.30;;;;;;;21.32;100.00;100959.56;10439460;28;20036;-71
2023/08/26 10:04:28;;;;;;;9.07;2.40;;;;;;;19.51;100.00;100960.09;10454444;28;20461;-69
2023/08/26 10:09:58;;;;;;;3.63;2.33;;;;;;;18.63;100.00;100962.63;10439349;28;20035;-70
2023/08/26 10:15:00;;;;;;;3.78;2.38;;;;;;;20.02;100.00;100951.63;10440122;28;20368;-70
2023/08/26 10:20:01;;;;;;;5.38;2.70;;;;;;;19.43;100.00;100957.78;10457757;28;20044;-70
2023/08/26 10:25:02;;;;;;;12.60;3.10;;;;;;;18.99;100.00;100949.53;10437665;28;20028;-70
2023/08/26 10:30:03;;;;;;;3.08;2.25;;;;;;;20.21;100.00;100942.75;10454079;28;20029;-70
2023/08/26 10:35:04;;;;;;;1.50;1.42;;;;;;;20.48;100.00;100952.06;10455002;28;20108;-70
2023/08/26 10:40:14;;;;;;;3.03;1.73;;;;;;;22.43;100.00;100947.22;10438283;28;20444;-72
2023/08/26 10:45:15;;;;;;;1.00;1.00;;;;;;;22.13;100.00;100944.41;10454510;28;20035;-72
2023/08/26 10:50:19;;;;;;;1.40;1.30;;;;;;;22.87;100.00;100940.28;10453566;28;20123;-71
2023/08/26 10:55:32;;;;;;;2.85;1.73;;;;;;;23.02;100.00;100943.03;10436552;28;20037;-71
2023/08/26 11:00:33;;;;;;;5.22;1.42;;;;;;;24.14;100.00;100936.19;10454965;28;20500;-72
2023/08/26 11:05:36;;;;;;;1.17;0.98;;;;;;;23.56;100.00;100938.72;10452594;28;20113;-72
2023/08/26 11:10:40;;;;;;;2.42;1.45;;;;;;;22.36;100.00;100952.16;10452900;28;20033;-71
2023/08/26 11:15:41;;;;;;;1.00;1.00;;;;;;;24.28;100.00;100941.88;10452875;28;20381;-71
2023/08/26 11:20:43;;;;;;;1.60;1.50;;;;;;;25.49;100.00;100932.69;10453973;28;20103;-72
2023/08/26 11:25:43;;;;;;;3.58;1.35;;;;;;;25.94;100.00;100941.53;10452652;28;20044;-72
2023/08/26 11:30:48;;;;;;;1.33;1.17;;;;;;;24.18;100.00;100942.78;10452343;28;20135;-73
2023/08/26 11:35:48;;;;;;;2.13;1.15;;;;;;;22.51;100.00;100945.84;10454663;28;20048;-70
2023/08/26 11:40:49;;;;;;;1.20;1.10;;;;;;;23.06;100.00;100937.78;10453734;28;20039;-69
2023/08/26 11:45:50;;;;;;;0.90;0.80;;;;;;;22.98;100.00;100936.44;10454047;28;20487;-72
2023/08/26 11:50:52;;;;;;;2.15;1.15;;;;;;;22.82;100.00;100943.06;10436190;28;20070;-72
2023/08/26 11:55:52;;;;;;;1.75;1.17;;;;;;;23.10;100.00;100950.78;10451546;28;20063;-73
2023/08/26 12:00:54;;;;;;;1.60;1.50;;;;;;;22.92;100.00;100946.63;10434939;28;20510;-71
2023/08/26 12:05:55;;;;;;;0.73;0.73;;;;;;;24.68;100.00;100956.56;10453667;28;20037;-72
2023/08/26 12:10:57;;;;;;;1.50;1.08;;;;;;;24.14;100.00;100947.25;10453027;28;20033;-72
2023/08/26 12:15:57;;;;;;;2.40;1.05;;;;;;;24.28;100.00;100958.50;10450303;28;20538;-72
2023/08/26 12:20:58;;;;;;;1.55;1.45;;;;;;;24.53;100.00;100954.72;10452792;28;20041;-72
2023/08/26 12:25:58;;;;;;;1.95;1.38;;;;;;;25.37;100.00;100951.72;10453980;28;20482;-71
2023/08/26 12:30:58;;;;;;;0.77;0.77;;;;;;;26.15;100.00;100951.22;10460293;28;20036;-72
2023/08/26 12:35:59;;;;;;;2.72;1.50;;;;;;;26.34;94.80;100944.81;10459706;28;20079;-72
2023/08/26 12:41:01;;;;;;;0.77;0.77;;;;;;;26.30;91.97;100941.00;10442577;28;20448;-71
2023/08/26 12:46:03;;;;;;;4.85;1.33;;;;;;;26.11;100.00;100950.16;10458013;28;20390;-72
2023/08/26 12:51:03;;;;;;;1.00;1.00;;;;;;;26.82;100.00;100944.59;10457674;28;20099;-72
2023/08/26 12:56:03;;;;;;;2.22;1.40;;;;;;;26.84;100.00;100948.72;10458449;28;20060;-72
2023/08/26 13:01:04;;;;;;;1.52;1.35;;;;;;;27.04;100.00;100950.28;10460113;28;20361;-72
2023/08/26 13:06:04;;;;;;;1.67;1.50;;;;;;;27.38;98.97;100948.25;10458729;28;20049;-72
2023/08/26 13:11:05;;;;;;;2.20;1.35;;;;;;;26.55;100.00;100942.56;10458337;28;20036;-73
2023/08/26 13:16:05;;;;;;;0.95;0.95;;;;;;;24.78;100.00;100956.44;10458352;28;20470;-71
2023/08/26 13:21:06;;;;;;;4.78;1.50;;;;;;;25.31;100.00;100955.66;10442356;28;20032;-72
2023/08/26 13:26:06;;;;;;;1.90;1.45;;;;;;;25.17;90.10;100956.34;10457743;28;20029;-75
2023/08/26 13:31:07;;;;;;;1.40;1.30;;;;;;;24.99;100.00;100954.31;10456216;28;20040;-72
2023/08/26 13:36:07;;;;;;;6.28;1.55;;;;;;;25.30;100.00;100932.66;10458409;28;20040;-72
2023/08/26 13:41:07;;;;;;;1.42;1.27;;;;;;;24.70;98.69;100943.25;10457474;28;20115;-72
2023/08/26 13:46:08;;;;;;;1.63;1.52;;;;;;;25.43;95.49;100936.66;10458202;28;20116;-72
2023/08/26 13:51:08;;;;;;;1.33;1.23;;;;;;;26.07;90.09;100938.03;10456822;28;20070;-74
2023/08/26 13:56:09;;;;;;;1.42;1.10;;;;;;;25.82;95.22;100938.41;10456318;28;20087;-73
2023/08/26 14:01:09;;;;;;;5.70;2.17;;;;;;;25.54;95.84;100938.19;10402063;28;20060;-68
2023/08/26 14:06:09;;;;;;;1.73;1.35;;;;;;;24.01;100.00;100947.91;10457022;28;20037;-69
2023/08/26 14:11:10;;;;;;;3.05;1.65;;;;;;;22.86;100.00;100956.03;10456187;28;20081;-69
2023/08/26 14:16:10;;;;;;;1.05;1.05;;;;;;;21.25;100.00;100978.22;10457261;28;20049;-68
2023/08/26 14:21:11;;;;;;;0.90;0.85;;;;;;;19.82;100.00;100975.06;10455867;28;20087;-69
2023/08/26 14:26:11;;;;;;;1.55;1.48;;;;;;;18.95;100.00;100973.03;10455882;28;20040;-68
2023/08/26 14:31:11;;;;;;;1.60;1.50;;;;;;;18.59;100.00;100978.75;10457408;28;20025;-68
2023/08/26 14:36:12;;;;;;;2.65;1.40;;;;;;;18.78;100.00;100971.13;10454223;28;20128;-68
2023/08/26 14:41:12;;;;;;;2.83;2.63;;;;;;;19.09;100.00;100966.13;10456794;28;20040;-69
2023/08/26 14:46:13;;;;;;;1.42;1.40;;;;;;;19.04;100.00;100979.75;10455444;28;20044;-68
2023/08/26 14:51:13;;;;;;;1.63;1.52;;;;;;;19.32;100.00;100965.06;10453008;28;20102;-67
2023/08/26 14:56:13;;;;;;;1.15;1.15;;;;;;;19.36;100.00;100977.19;10455662;28;20069;-67
2023/08/26 15:01:14;;;;;;;7.50;2.13;;;;;;;19.58;100.00;100985.44;10455391;28;20033;-68
2023/08/26 15:06:14;;;;;;;2.22;1.50;;;;;;;19.56;100.00;100984.03;10455687;28;20037;-67
2023/08/26 15:11:15;;;;;;;1.80;1.58;;;;;;;19.32;100.00;100973.31;10455729;28;20384;-67
2023/08/26 15:16:16;;;;;;;2.03;1.92;;;;;;;19.29;100.00;100966.41;10454139;28;20143;-68
2023/08/26 15:21:18;;;;;;;2.05;1.90;;;;;;;19.37;100.00;100972.53;10453355;28;20086;-68
2023/08/26 15:26:18;;;;;;;2.05;1.92;;;;;;;19.35;100.00;100972.78;10438282;28;20433;-68
2023/08/26 15:31:19;;;;;;;4.35;2.70;;;;;;;19.16;100.00;100971.44;10454711;28;20117;-68
2023/08/26 15:36:19;;;;;;;4.47;2.63;;;;;;;18.68;100.00;100959.16;10455040;28;20120;-67
2023/08/26 15:41:20;;;;;;;6.05;2.45;;;;;;;18.48;100.00;100973.38;10455224;28;20072;-68
2023/08/26 15:46:20;;;;;;;3.90;2.58;;;;;;;18.05;100.00;101008.50;10453632;28;20107;-65
2023/08/26 15:51:21;;;;;;;2.03;1.90;;;;;;;16.47;100.00;101013.09;10452981;28;20124;-68
2023/08/26 15:56:21;;;;;;;1.60;1.50;;;;;;;15.49;100.00;100992.31;10453210;28;20032;-68
2023/08/26 16:01:27;;;;;;;2.65;1.48;;;;;;;15.71;100.00;100988.09;10455621;28;20084;-68
2023/08/26 16:06:28;;;;;;;1.70;1.30;;;;;;;15.62;100.00;100985.84;10460178;28;20040;-69
2023/08/26 16:11:30;;;;;;;3.10;1.83;;;;;;;15.50;100.00;100991.25;10460506;28;20409;-68
2023/08/26 16:16:31;;;;;;;11.20;2.40;;;;;;;15.45;100.00;100983.75;10459415;28;20052;-68
2023/08/26 16:21:31;;;;;;;2.30;2.10;;;;;;;15.63;100.00;100973.88;10459106;28;20120;-68
2023/08/26 16:26:32;;;;;;;7.03;2.78;;;;;;;15.99;100.00;100965.66;10460377;28;20096;-68
2023/08/26 16:31:32;;;;;;;2.25;2.03;;;;;;;16.31;100.00;100965.41;10460569;28;20033;-68
2023/08/26 16:36:33;;;;;;;2.75;2.50;;;;;;;16.19;100.00;100954.44;10460749;28;20108;-67
2023/08/26 16:41:33;;;;;;;7.18;3.03;;;;;;;16.30;100.00;100955.50;10459844;28;20036;-67
2023/08/26 16:46:33;;;;;;;5.53;2.53;;;;;;;16.41;100.00;100960.19;10459792;28;20053;-68
2023/08/26 16:51:34;;;;;;;3.85;3.47;;;;;;;16.59;100.00;100956.53;10459183;28;20065;-68
2023/08/26 16:56:34;;;;;;;2.78;2.33;;;;;;;16.50;100.00;100956.03;10457684;28;20423;-67
2023/08/26 17:01:35;;;;;;;4.88;3.10;;;;;;;16.46;100.00;100957.59;10458565;28;20036;-67
2023/08/26 17:06:35;;;;;;;3.47;2.75;;;;;;;16.40;100.00;100949.47;10458948;28;20148;-67
2023/08/26 17:11:35;;;;;;;5.85;3.00;;;;;;;16.41;100.00;100957.44;10458071;28;20109;-67
2023/08/26 17:16:36;;;;;;;3.63;3.42;;;;;;;16.36;100.00;100943.66;10457845;28;20068;-67
2023/08/26 17:21:36;;;;;;;4.25;2.10;;;;;;;16.22;100.00;100947.66;10458197;28;20085;-67
2023/08/26 17:26:37;;;;;;;3.67;2.88;;;;;;;16.10;100.00;100955.00;10459306;28;20029;-67
2023/08/26 17:31:37;;;;;;;1.30;1.30;;;;;;;16.09;100.00;100958.81;10440211;28;20039;-67
2023/08/26 17:36:38;;;;;;;4.05;2.97;;;;;;;16.03;100.00;100955.91;10457667;28;20112;-67
2023/08/26 17:41:39;;;;;;;3.17;2.38;;;;;;;16.07;100.00;100964.47;10458072;28;20041;-67
2023/08/26 17:46:39;;;;;;;9.48;2.22;;;;;;;16.14;100.00;100961.66;10457693;28;20056;-67
2023/08/26 17:51:39;;;;;;;2.47;1.75;;;;;;;16.04;100.00;100957.56;10456703;28;20125;-67
2023/08/26 17:56:40;;;;;;;3.15;2.15;;;;;;;15.97;100.00;100956.03;10458642;28;20432;-67
2023/08/26 18:01:40;;;;;;;4.30;2.25;;;;;;;15.91;100.00;100955.03;10455687;28;20033;-67
2023/08/26 18:06:41;;;;;;;2.90;2.22;;;;;;;15.89;100.00;100959.91;10454365;28;20052;-67
2023/08/26 18:11:42;;;;;;;3.47;1.95;;;;;;;15.87;100.00;100958.47;10456601;28;20114;-67
2023/08/26 18:16:43;;;;;;;3.35;1.70;;;;;;;15.86;100.00;100965.84;10453670;28;20045;-67
2023/08/26 18:21:43;;;;;;;5.75;2.85;;;;;;;15.83;100.00;100965.47;10454713;28;20124;-67
2023/08/26 18:26:43;;;;;;;2.17;2.05;;;;;;;15.75;100.00;100961.97;10453805;28;20171;-67
2023/08/26 18:31:44;;;;;;;2.10;2.00;;;;;;;15.68;100.00;100949.50;10456566;28;20021;-67
2023/08/26 18:36:44;;;;;;;5.80;2.70;;;;;;;15.59;100.00;100959.84;10454016;28;20124;-67
2023/08/26 18:41:45;;;;;;;2.15;1.95;;;;;;;15.50;100.00;100964.78;10453651;28;20025;-67
2023/08/26 18:46:47;;;;;;;3.15;1.95;;;;;;;15.46;100.00;100970.94;10455157;28;20604;-68
2023/08/26 18:51:48;;;;;;;5.32;2.47;;;;;;;15.40;100.00;100969.13;10453611;28;20029;-67
2023/08/26 18:56:48;;;;;;;8.95;3.17;;;;;;;15.34;100.00;100984.50;10454376;28;20124;-67
2023/08/26 19:01:48;;;;;;;2.40;2.13;;;;;;;15.34;100.00;100984.50;10454912;28;20119;-67
2023/08/26 19:06:49;;;;;;;3.30;2.20;;;;;;;15.38;100.00;100987.59;10454743;28;20079;-67
2023/08/26 19:11:49;;;;;;;2.03;1.92;;;;;;;15.30;100.00;100988.75;10454489;28;20117;-67
2023/08/26 19:16:51;;;;;;;4.50;3.25;;;;;;;15.31;100.00;100995.84;10451799;28;20393;-67
2023/08/26 19:21:51;;;;;;;4.35;2.72;;;;;;;15.31;100.00;100995.84;10452692;28;20048;-67
2023/08/26 19:26:53;;;;;;;2.47;2.28;;;;;;;15.23;100.00;100994.28;10452159;28;20029;-68
2023/08/26 19:31:53;;;;;;;2.45;2.15;;;;;;;15.15;100.00;100993.72;10452497;28;20037;-68
2023/08/26 19:36:54;;;;;;;2.20;2.08;;;;;;;15.13;100.00;100995.88;10452270;28;20040;-67
2023/08/26 19:41:54;;;;;;;5.88;2.25;;;;;;;15.10;100.00;101006.16;10451351;28;20064;-68
2023/08/26 19:46:55;;;;;;;5.82;2.55;;;;;;;15.04;100.00;101006.22;10451712;28;20136;-67
2023/08/26 19:51:55;;;;;;;2.88;2.22;;;;;;;15.01;100.00;101018.41;10452002;28;20036;-68
2023/08/26 19:56:55;;;;;;;4.40;2.70;;;;;;;14.98;100.00;101004.38;10453570;28;20440;-68
2023/08/26 20:01:56;;;;;;;9.75;2.63;;;;;;;14.92;100.00;101003.38;10435399;28;20040;-68
2023/08/26 20:06:56;;;;;;;11.27;2.85;;;;;;;14.86;100.00;101001.53;10452756;28;20065;-68
2023/08/26 20:11:57;;;;;;;2.60;2.40;;;;;;;14.82;100.00;100995.72;10452331;28;20380;-68
2023/08/26 20:16:57;;;;;;;4.68;2.53;;;;;;;14.86;100.00;100993.38;10450743;28;20059;-68
2023/08/26 20:21:57;;;;;;;2.42;2.30;;;;;;;14.91;100.00;100996.28;10452858;28;20037;-68
2023/08/26 20:26:58;;;;;;;6.65;3.70;;;;;;;14.92;100.00;100987.03;10451824;28;20346;-68
2023/08/26 20:31:59;;;;;;;6.97;2.67;;;;;;;14.82;100.00;100990.25;10455803;28;20071;-68
2023/08/26 20:37:00;;;;;;;3.80;2.50;;;;;;;14.75;100.00;100994.94;10454055;28;20083;-68
2023/08/26 20:42:01;;;;;;;2.90;2.63;;;;;;;14.70;100.00;101000.22;10452059;28;20087;-68
2023/08/26 20:47:03;;;;;;;2.05;1.95;;;;;;;14.59;100.00;100985.44;10455535;28;20037;-67
2023/08/26 20:52:04;;;;;;;9.85;3.05;;;;;;;14.56;100.00;100990.50;10459385;28;20045;-67
2023/08/26 20:57:04;;;;;;;2.97;2.40;;;;;;;14.46;100.00;100985.50;10459720;28;20037;-68
2023/08/26 21:02:05;;;;;;;2.28;2.08;;;;;;;14.36;100.00;100977.81;10459701;28;20091;-67
2023/08/26 21:07:05;;;;;;;3.78;2.50;;;;;;;14.31;100.00;100980.34;10457472;28;20131;-68
2023/08/26 21:12:06;;;;;;;2.75;2.55;;;;;;;14.32;100.00;100981.19;10458495;28;20044;-67
2023/08/26 21:17:06;;;;;;;3.33;3.03;;;;;;;14.35;100.00;100981.56;10459815;28;20057;-68
2023/08/26 21:22:07;;;;;;;2.20;2.05;;;;;;;14.33;100.00;100972.81;10459310;28;20449;-68
2023/08/26 21:27:07;;;;;;;5.13;3.33;;;;;;;14.27;100.00;100967.41;10457929;28;20435;-68
2023/08/26 21:32:08;;;;;;;2.67;2.47;;;;;;;14.22;100.00;100965.34;10458862;28;20086;-68
2023/08/26 21:37:08;;;;;;;3.13;2.47;;;;;;;14.18;100.00;100959.50;10459389;28;20169;-68
2023/08/26 21:42:09;;;;;;;3.28;2.50;;;;;;;14.16;100.00;100956.16;10457162;28;20041;-68
2023/08/26 21:47:09;;;;;;;5.60;2.95;;;;;;;14.11;100.00;100953.25;10458288;28;20040;-69
2023/08/26 21:52:10;;;;;;;2.70;2.47;;;;;;;14.08;100.00;100953.69;10456285;28;20033;-68
2023/08/26 21:57:10;;;;;;;5.53;2.28;;;;;;;14.12;100.00;100959.53;10454955;28;20033;-68
2023/08/26 22:02:10;;;;;;;4.65;2.75;;;;;;;14.12;100.00;100945.94;10455822;28;20101;-68
2023/08/26 22:07:12;;;;;;;2.80;2.60;;;;;;;14.03;100.00;100945.34;10457824;28;20370;-68
2023/08/26 22:12:14;;;;;;;11.38;2.72;;;;;;;13.97;100.00;100946.22;10457014;28;20079;-69
2023/08/26 22:17:15;;;;;;;2.83;2.63;;;;;;;13.96;100.00;100931.78;10457739;28;20500;-69
2023/08/26 22:22:15;;;;;;;4.53;3.65;;;;;;;14.00;100.00;100934.06;10457489;28;20045;-68
2023/08/26 22:27:15;;;;;;;2.67;2.50;;;;;;;14.04;100.00;100932.56;10457012;28;20064;-68
2023/08/26 22:32:16;;;;;;;10.35;3.42;;;;;;;14.07;100.00;100937.56;10456677;28;20505;-68
2023/08/26 22:37:19;;;;;;;3.55;2.63;;;;;;;14.12;100.00;100938.59;10456774;28;20068;-68
2023/08/26 22:42:20;;;;;;;10.50;3.42;;;;;;;14.14;100.00;100936.50;10456620;28;20078;-69
2023/08/26 22:47:20;;;;;;;5.47;3.40;;;;;;;14.12;100.00;100935.84;10453915;28;20465;-69