Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:35;;;;;;;;;17.00;16.00;;;;;12.98;74.73;99482.47;6285358;20;3546121;-59
2022/04/27 00:04:04;;;;;;;;;14.00;14.00;;;;;13.11;73.69;99494.03;6315965;20;3541908;-59
2022/04/27 00:06:32;;;;;;;;;17.50;16.00;;;;;13.14;74.16;99492.00;6286046;20;2825272;-59
2022/04/27 00:09:00;;;;;;;;;13.50;13.00;;;;;13.16;73.53;99491.84;6286729;20;2809233;-59
2022/04/27 00:11:28;;;;;;;;;16.00;16.00;;;;;13.10;74.03;99487.78;6285527;20;3544129;-59
2022/04/27 00:14:00;;;;;;;;;21.33;16.67;;;;;13.02;73.86;99486.66;6283384;20;2829415;-60
2022/04/27 00:16:30;;;;;;;;;15.50;15.50;;;;;13.02;74.65;99483.97;6314850;20;2795089;-59
2022/04/27 00:18:59;;;;;;;;;16.67;15.33;;;;;12.95;74.82;99481.75;6280087;20;3541111;-59
2022/04/27 00:21:28;;;;;;;;;19.67;17.00;;;;;12.86;77.32;99484.25;6282209;20;3561709;-57
2022/04/27 00:23:56;;;;;;;;;18.00;17.00;;;;;12.84;78.41;99480.81;6280357;20;3555434;-58
2022/04/27 00:26:25;;;;;;;;;19.67;17.67;;;;;12.80;79.12;99485.56;6284968;20;3557645;-58
2022/04/27 00:28:53;;;;;;;;;15.00;15.00;;;;;12.72;79.08;99479.88;6288892;20;2804555;-58
2022/04/27 00:31:21;;;;;;;;;19.50;19.00;;;;;12.68;79.72;99483.75;6284082;20;2491986;-58
2022/04/27 00:33:48;;;;;;;;;12.50;12.50;;;;;12.74;79.54;99486.00;6285850;20;2790059;-58
2022/04/27 00:36:16;;;;;;;;;20.50;17.50;;;;;12.42;82.25;99491.91;6281929;20;2500264;-58
2022/04/27 00:38:45;;;;;;;;;15.67;15.33;;;;;12.59;81.37;99481.75;6283225;20;3536809;-58
2022/04/27 00:41:13;;;;;;;;;17.00;14.33;;;;;12.91;78.56;99480.22;6281638;20;3537747;-58
2022/04/27 00:43:43;;;;;;;;;15.33;15.33;;;;;12.73;78.81;99482.44;6282013;20;3538829;-58
2022/04/27 00:46:12;;;;;;;;;21.00;18.00;;;;;12.59;80.06;99482.63;6310504;20;3571092;-57
2022/04/27 00:48:41;;;;;;;;;18.67;16.00;;;;;12.47;80.18;99481.66;6284531;20;3552335;-58
2022/04/27 00:51:17;;;;;;;;;20.50;17.00;;;;;12.40;80.45;99477.72;6285522;20;2833640;-58
2022/04/27 00:53:50;;;;;;;;;21.33;15.67;;;;;12.49;79.63;99486.94;6283395;20;3556510;-58
2022/04/27 00:56:21;;;;;;;;;18.33;16.67;;;;;12.72;79.17;99488.81;6280653;20;3559669;-59
2022/04/27 00:58:50;;;;;;;;;14.67;14.00;;;;;12.59;79.37;99484.47;6280716;20;3540895;-58
2022/04/27 01:01:20;;;;;;;;;16.67;16.67;;;;;12.72;77.72;99482.59;6280984;20;3553424;-58
2022/04/27 01:03:49;;;;;;;;;22.00;15.67;;;;;12.52;79.28;99487.56;6285481;20;3556490;-58
2022/04/27 01:06:17;;;;;;;;;18.50;18.00;;;;;12.27;79.60;99482.28;6281859;20;2491982;-58
2022/04/27 01:08:48;;;;;;;;;14.00;14.00;;;;;12.34;80.46;99482.66;6283748;20;3517987;-59
2022/04/27 01:11:17;;;;;;;;;17.33;16.33;;;;;12.13;80.16;99479.69;6314978;20;2826840;-59
2022/04/27 01:13:45;;;;;;;;;24.50;17.50;;;;;12.27;79.76;99483.13;6309128;20;2487940;-45
2022/04/27 01:16:13;;;;;;;;;18.00;18.00;;;;;12.38;79.11;99484.19;6283941;20;2496115;-58
2022/04/27 01:18:42;;;;;;;;;16.00;16.00;;;;;12.28;79.24;99486.66;6278063;20;2500409;-58
2022/04/27 01:21:12;;;;;;;;;17.00;16.00;;;;;12.33;80.04;99486.34;6283179;20;3541043;-58
2022/04/27 01:23:40;;;;;;;;;18.00;16.50;;;;;12.47;78.48;99489.75;6308716;20;2496120;-58
2022/04/27 01:26:08;;;;;;;;;17.00;16.50;;;;;12.22;79.30;99485.28;6282515;20;2500271;-58
2022/04/27 01:28:38;;;;;;;;;17.00;17.00;;;;;12.31;79.52;99486.44;6284148;20;2831504;-58
2022/04/27 01:31:09;;;;;;;;;16.00;15.00;;;;;12.20;78.56;99489.06;6282175;20;2489902;-58
2022/04/27 01:33:39;;;;;;;;;14.00;14.00;;;;;12.34;78.53;99493.44;6290024;20;2684137;-58
2022/04/27 01:36:13;;;;;;;;;18.50;18.50;;;;;12.11;79.54;99492.38;6279605;20;2834332;-59
2022/04/27 01:38:43;;;;;;;;;20.50;18.00;;;;;12.06;79.40;99490.91;6279865;20;2500646;-54
2022/04/27 01:41:12;;;;;;;;;19.00;16.67;;;;;12.17;78.85;99491.97;6280866;20;3556632;-56
2022/04/27 01:43:40;;;;;;;;;14.00;14.00;;;;;12.21;78.07;99496.16;6286221;20;2797124;-57
2022/04/27 01:46:09;;;;;;;;;20.00;20.00;;;;;11.92;78.84;99492.81;6278008;20;2500417;-59
2022/04/27 01:48:37;;;;;;;;;13.50;12.00;;;;;12.04;78.19;99500.91;6280520;20;2789041;-58
2022/04/27 01:51:05;;;;;;;;;21.00;21.00;;;;;11.98;78.07;99501.34;6282016;20;2839921;-59
2022/04/27 01:56:20;;;;;;;;;22.50;15.00;;;;;12.28;77.49;99529.75;6282498;20;2850238;-59
2022/04/27 01:58:48;;;;;;;;;18.00;15.50;;;;;12.15;79.04;99563.88;6282566;20;2813908;-59
2022/04/27 02:01:16;;;;;;;;;25.00;19.00;;;;;11.96;79.73;99548.16;6285085;20;2481499;-58
2022/04/27 02:03:44;;;;;;;;;20.00;18.50;;;;;11.98;79.44;99536.31;6279985;20;2491939;-59
2022/04/27 02:06:21;;;;;;;;;18.00;17.00;;;;;11.85;81.34;99556.94;6282079;20;3554460;-59
2022/04/27 02:08:50;;;;;;;;;22.00;19.00;;;;;11.79;81.79;99541.22;6282680;20;2837893;-55
2022/04/27 02:11:20;;;;;;;;;20.00;18.00;;;;;12.13;80.36;99530.81;6281213;20;2496306;-53
2022/04/27 02:13:49;;;;;;;;;24.00;18.00;;;;;12.15;80.92;99543.19;6284578;20;1976398;-52
2022/04/27 02:16:16;;;;;;;;;19.50;17.00;;;;;11.86;81.45;99531.78;6281062;20;2500303;-54
2022/04/27 02:18:45;;;;;;;;;16.00;16.00;;;;;11.84;82.48;99541.75;6278842;20;2823336;-54
2022/04/27 02:21:14;;;;;;;;;23.00;20.00;;;;;12.11;81.25;99536.31;6279233;20;2823239;-55
2022/04/27 02:23:44;;;;;;;;;19.00;19.00;;;;;12.11;80.42;99532.75;6282117;20;2827368;-54
2022/04/27 02:26:13;;;;;;;;;19.50;19.50;;;;;12.23;79.96;99529.22;6279981;20;2833718;-54
2022/04/27 02:31:36;;;;;;;;;24.00;22.00;;;;;12.14;79.96;99525.34;6281090;20;2835669;-52
2022/04/27 02:34:05;;;;;;;;;19.33;18.67;;;;;12.10;79.29;99522.97;6280853;20;3567336;-53
2022/04/27 02:36:33;;;;;;;;;18.00;18.00;;;;;11.98;79.91;99522.88;6281840;20;2500305;-56
2022/04/27 02:39:02;;;;;;;;;20.00;19.00;;;;;12.11;80.11;99524.69;6281556;20;2836844;-54
2022/04/27 02:41:31;;;;;;;;;20.00;18.00;;;;;12.16;79.97;99519.84;6278091;20;2833636;-55
2022/04/27 02:43:59;;;;;;;;;19.00;17.00;;;;;12.12;79.86;99521.03;6286895;20;2827349;-50
2022/04/27 02:46:28;;;;;;;;;20.00;20.00;;;;;12.08;79.57;99525.75;6316169;20;2831516;-54
2022/04/27 02:51:51;;;;;;;;;19.00;18.33;;;;;12.08;80.46;99521.25;6285674;20;2840947;-54
2022/04/27 02:54:24;;;;;;;;;18.50;17.00;;;;;12.14;80.35;99516.38;6317721;20;2829496;-56
2022/04/27 02:56:53;;;;;;;;;19.00;17.00;;;;;12.12;80.04;99521.03;6286045;20;3569001;-53
2022/04/27 02:59:21;;;;;;;;;18.00;18.00;;;;;12.28;79.47;99532.44;6283377;20;2491936;-52
2022/04/27 03:01:49;;;;;;;;;17.50;16.50;;;;;12.13;79.72;99522.75;6283383;20;2498281;-53
2022/04/27 03:04:17;;;;;;;;;20.00;19.00;;;;;12.04;79.68;99526.97;6281207;20;2489832;-55
2022/04/27 03:06:45;;;;;;;;;15.00;13.67;;;;;11.97;79.70;99518.44;6286830;20;3529444;-55
2022/04/27 03:09:14;;;;;;;;;20.00;16.00;;;;;12.13;78.82;99517.38;6314474;20;2827478;-55
2022/04/27 03:11:42;;;;;;;;;21.50;20.00;;;;;12.07;79.12;99524.03;6285291;20;2500291;-52
2022/04/27 03:14:11;;;;;;;;;17.67;15.00;;;;;12.12;79.35;99518.34;6285333;20;3542064;-52
2022/04/27 03:16:39;;;;;;;;;15.33;14.00;;;;;12.14;79.44;99519.97;6280471;20;3527414;-54
2022/04/27 03:19:08;;;;;;;;;17.50;17.50;;;;;11.84;79.01;99522.91;6314054;20;2822185;-53
2022/04/27 03:21:37;;;;;;;;;25.00;18.67;;;;;11.95;78.70;99520.38;6283277;20;3578475;-54
2022/04/27 03:24:05;;;;;;;;;14.50;14.50;;;;;11.97;78.43;99521.13;6284941;20;2498173;-54
2022/04/27 03:26:33;;;;;;;;;19.00;15.00;;;;;11.70;79.61;99521.19;6286903;20;2811749;-52
2022/04/27 03:29:03;;;;;;;;;19.00;18.33;;;;;11.69;79.41;99521.28;6284179;20;3562775;-52
2022/04/27 03:31:32;;;;;;;;;23.00;20.00;;;;;11.80;79.33;99522.28;6284750;20;2831506;-55
2022/04/27 03:34:01;;;;;;;;;22.00;18.00;;;;;11.97;78.86;99526.50;6283209;20;3569020;-56
2022/04/27 03:36:29;;;;;;;;;18.00;16.00;;;;;11.59;79.63;99523.78;6287117;20;2818066;-54
2022/04/27 03:38:59;;;;;;;;;20.00;20.00;;;;;11.67;79.26;99531.31;6285238;20;3566057;-53
2022/04/27 03:41:28;;;;;;;;;16.00;16.00;;;;;11.64;80.00;99532.38;6282079;20;2820615;-55
2022/04/27 03:43:57;;;;;;;;;19.67;17.00;;;;;11.78;79.20;99528.75;6284828;20;3564845;-55
2022/04/27 03:46:26;;;;;;;;;24.33;21.00;;;;;11.55;80.35;99539.22;6281307;20;2848164;-51
2022/04/27 03:49:15;;;;;;;;;19.33;15.67;;;;;11.52;79.91;99528.69;6317032;20;3558602;-54
2022/04/27 03:51:43;;;;;;;;;22.00;20.50;;;;;11.76;79.28;99531.53;6287155;20;2833708;-51
2022/04/27 03:54:12;;;;;;;;;25.00;17.00;;;;;11.93;78.79;99542.97;6284381;20;3580425;-53
2022/04/27 03:56:40;;;;;;;;;22.00;17.33;;;;;11.69;79.19;99546.38;6280237;20;3561713;-55
2022/04/27 03:59:09;;;;;;;;;20.00;19.00;;;;;11.58;79.82;99548.91;6284436;20;2827377;-53
2022/04/27 04:01:38;;;;;;;;;22.00;18.50;;;;;11.65;80.06;99551.09;6282685;20;2828376;-55
2022/04/27 04:04:06;;;;;;;;;22.67;18.67;;;;;11.58;80.71;99547.09;6282520;20;3571088;-53
2022/04/27 04:06:38;;;;;;;;;19.00;17.50;;;;;11.64;80.68;99551.22;6314666;20;2831802;-55
2022/04/27 04:09:07;;;;;;;;;16.00;14.33;;;;;11.64;80.49;99554.75;6285321;20;3538779;-53
2022/04/27 04:11:35;;;;;;;;;22.50;20.00;;;;;11.69;80.66;99556.25;6314445;20;2835708;-55
2022/04/27 04:14:04;;;;;;;;;19.67;16.00;;;;;11.58;80.57;99560.53;6284926;20;2823269;-53
2022/04/27 04:16:32;;;;;;;;;20.50;19.00;;;;;11.73;80.33;99565.84;6314205;20;2498178;-54
2022/04/27 04:19:00;;;;;;;;;23.00;19.00;;;;;11.62;81.12;99561.19;6281025;20;2843992;-51
2022/04/27 04:21:29;;;;;;;;;19.50;18.50;;;;;11.81;80.47;99566.19;6283392;20;2827421;-53
2022/04/27 04:23:58;;;;;;;;;20.33;19.33;;;;;11.73;80.93;99582.00;6283707;20;2826313;-56
2022/04/27 04:29:12;;;;;;;;;21.50;17.00;;;;;11.81;80.45;99576.94;6287487;20;2828425;-52
2022/04/27 04:31:40;;;;;;;;;22.50;20.50;;;;;11.91;80.45;99587.97;6283146;20;2850247;-53
2022/04/27 04:34:09;;;;;;;;;22.00;20.00;;;;;12.06;79.53;99592.31;6283125;20;2837745;-53
2022/04/27 04:36:38;;;;;;;;;21.00;21.00;;;;;11.91;81.40;99594.22;6283667;20;2839950;-53
2022/04/27 04:39:07;;;;;;;;;19.00;16.00;;;;;11.75;81.96;99605.13;6283255;20;3555447;-54
2022/04/27 04:41:36;;;;;;;;;27.00;23.00;;;;;12.00;80.69;99600.78;6314091;20;2848266;-55
2022/04/27 04:44:04;;;;;;;;;30.50;25.00;;;;;12.19;79.86;99609.31;6283041;20;2848205;-53
2022/04/27 04:46:33;;;;;;;;;20.00;20.00;;;;;12.34;79.39;99607.38;6284343;20;2839857;-54
2022/04/27 04:49:02;;;;;;;;;21.50;20.00;;;;;12.37;78.75;99606.28;6282599;20;2825252;-52
2022/04/27 04:51:31;;;;;;;;;34.00;25.00;;;;;12.51;78.43;99614.28;6280469;20;2865896;-53
2022/04/27 04:54:04;;;;;;;;;26.00;25.50;;;;;12.50;78.56;99602.63;6281703;20;2854449;-53
2022/04/27 04:56:33;;;;;;;;;28.00;24.00;;;;;12.32;79.37;99601.22;6281731;20;2843020;-52
2022/04/27 04:59:02;;;;;;;;;36.33;28.33;;;;;12.00;80.22;99596.25;6284736;20;2855458;-54
2022/04/27 05:01:30;;;;;;;;;12.00;7.00;;;;;12.06;80.41;99598.53;6315411;20;2783709;-55
2022/04/27 05:03:59;;;;;;;;;25.50;24.00;;;;;12.03;78.92;99609.53;6283657;20;2834648;-53
2022/04/27 05:06:33;;;;;;;;;25.00;20.00;;;;;12.10;78.92;99609.94;6282558;20;2845079;-56
2022/04/27 05:09:01;;;;;;;;;22.50;18.00;;;;;11.88;79.54;99615.94;6279900;20;2494042;-56
2022/04/27 05:11:30;;;;;;;;;21.50;17.00;;;;;11.98;79.89;99613.47;6283117;20;2831626;-54
2022/04/27 05:13:58;;;;;;;;;23.00;20.00;;;;;12.11;78.75;99618.88;6280362;20;2500340;-56
2022/04/27 05:16:27;;;;;;;;;23.50;20.50;;;;;12.15;79.50;99615.03;6284095;20;2835660;-54
2022/04/27 05:18:56;;;;;;;;;23.00;21.00;;;;;12.07;78.82;99613.72;6281928;20;2844103;-52
2022/04/27 05:21:25;;;;;;;;;26.00;23.50;;;;;11.97;79.68;99609.06;6281814;20;2848201;-54
2022/04/27 05:24:03;;;;;;;;;23.50;22.50;;;;;11.74;80.32;99614.16;6278015;20;2846114;-57
2022/04/27 05:26:32;;;;;;;;;23.00;22.00;;;;;11.96;79.75;99618.97;6281788;20;2841916;-56
2022/04/27 05:31:54;;;;;;;;;22.50;20.50;;;;;11.86;79.49;99620.56;6282978;20;2839850;-53
2022/04/27 05:34:30;;;;;;;;;19.50;19.00;;;;;11.80;79.53;99613.75;6279095;20;2500281;-54
2022/04/27 05:37:00;;;;;;;;;27.33;21.33;;;;;11.76;79.39;99612.22;6275297;20;2856661;-57
2022/04/27 05:39:29;;;;;;;;;21.50;20.00;;;;;11.75;79.62;99615.88;6312052;20;2829422;-56
2022/04/27 05:41:58;;;;;;;;;24.00;21.00;;;;;11.84;80.37;99614.38;6277468;20;2830602;-56
2022/04/27 05:44:27;;;;;;;;;22.00;21.00;;;;;11.92;79.40;99613.91;6280656;20;2831529;-62
2022/04/27 05:46:56;;;;;;;;;22.50;17.50;;;;;11.58;79.98;99608.94;6281722;20;2500293;-55
2022/04/27 05:49:25;;;;;;;;;29.00;21.00;;;;;11.63;79.84;99614.00;6280571;20;2858639;-54
2022/04/27 05:51:53;;;;;;;;;22.50;22.00;;;;;11.78;79.27;99620.19;6278358;20;2846135;-45
2022/04/27 05:54:22;;;;;;;;;26.00;22.00;;;;;11.90;79.18;99630.16;6278495;20;2846238;-47
2022/04/27 05:56:51;;;;;;;;;21.00;19.50;;;;;11.80;78.49;99635.25;6280364;20;2839829;-49
2022/04/27 05:59:19;;;;;;;;;21.50;20.00;;;;;11.73;78.84;99627.72;6279555;20;2491903;-49
2022/04/27 06:01:47;;;;;;;;;15.67;14.00;;;;;11.81;78.56;99639.66;6281148;20;3531505;-46
2022/04/27 06:04:22;;;;;;;;;23.00;19.00;;;;;11.99;78.76;99636.75;6312682;20;2835742;-48
2022/04/27 06:06:51;;;;;;;;;23.50;22.50;;;;;12.04;77.77;99631.91;6283249;20;2834622;-49
2022/04/27 06:09:18;;;;;;;;;23.00;22.50;;;;;12.13;78.25;99630.41;6280172;20;2496077;-51
2022/04/27 06:11:48;;;;;;;;;24.00;22.50;;;;;11.93;78.89;99635.34;6280587;20;2841945;-50
2022/04/27 06:14:17;;;;;;;;;24.50;20.50;;;;;12.04;78.55;99638.16;6282890;20;2837832;-49
2022/04/27 06:16:46;;;;;;;;;31.00;27.00;;;;;12.16;78.79;99641.81;6281667;20;2843061;-47
2022/04/27 06:19:15;;;;;;;;;28.00;21.50;;;;;12.12;78.46;99634.06;6279795;20;2848234;-49
2022/04/27 06:21:43;;;;;;;;;27.50;23.00;;;;;12.44;79.56;99643.47;6282048;20;2852357;-45
2022/04/27 06:24:11;;;;;;;;;23.00;19.00;;;;;12.37;78.59;99654.75;6281479;20;2500253;-45
2022/04/27 06:26:40;;;;;;;;;22.00;19.00;;;;;12.39;78.44;99659.06;6280902;20;2836866;-47
2022/04/27 06:29:09;;;;;;;;;23.00;20.00;;;;;12.48;78.35;99660.25;6283244;20;2841914;-47
2022/04/27 06:31:37;;;;;;;;;28.50;22.50;;;;;12.55;79.68;99664.25;6278658;20;2500328;-47
2022/04/27 06:34:06;;;;;;;;;22.00;19.00;;;;;12.56;78.68;99665.09;6280412;20;2835835;-46
2022/04/27 06:36:36;;;;;;;;;24.50;21.00;;;;;12.47;79.14;99667.47;6280536;20;2836741;-48
2022/04/27 06:39:07;;;;;;;;;19.50;18.00;;;;;12.44;78.88;99662.31;6282498;20;2833630;-54
2022/04/27 06:41:35;;;;;;;;;22.00;19.00;;;;;12.76;76.87;99655.63;6279745;20;2498253;-50
2022/04/27 06:44:03;;;;;;;;;16.00;14.50;;;;;12.45;77.69;99661.34;6282169;20;2797117;-49
2022/04/27 06:46:33;;;;;;;;;37.67;28.00;;;;;12.67;78.56;99662.53;6279734;20;2869089;-49
2022/04/27 06:49:01;;;;;;;;;18.00;18.00;;;;;12.45;77.43;99664.06;6312665;20;2821086;-53
2022/04/27 06:51:29;;;;;;;;;23.00;21.00;;;;;12.41;78.38;99661.66;6283376;20;2832618;-51
2022/04/27 06:53:58;;;;;;;;;23.00;22.00;;;;;12.57;78.06;99664.16;6278353;20;2831519;-50
2022/04/27 06:56:26;;;;;;;;;23.00;19.00;;;;;12.79;76.94;99660.78;6279499;20;2491979;-49
2022/04/27 06:58:55;;;;;;;;;18.50;17.50;;;;;12.58;77.24;99666.72;6280709;20;2829461;-48
2022/04/27 07:01:23;;;;;;;;;26.50;21.00;;;;;13.05;76.68;99673.25;6280477;20;2500280;-49
2022/04/27 07:03:55;;;;;;;;;21.50;19.50;;;;;13.06;75.75;99676.81;6278684;20;2841913;-49
2022/04/27 07:06:23;;;;;;;;;19.00;16.67;;;;;12.79;75.96;99677.81;6282884;20;3544356;-51
2022/04/27 07:08:55;;;;;;;;;51.00;42.67;;;;;13.49;74.80;99679.13;6280706;20;3599229;-48
2022/04/27 07:11:24;;;;;;;;;23.00;20.00;;;;;13.65;73.66;99682.41;6277890;20;2844012;-49
2022/04/27 07:13:56;;;;;;;;;22.00;21.00;;;;;13.54;73.74;99674.25;6284545;20;2841938;-48
2022/04/27 07:16:25;;;;;;;;;19.50;19.00;;;;;13.86;73.05;99679.06;6280149;20;2834092;-48
2022/04/27 07:18:55;;;;;;;;;25.00;23.00;;;;;14.17;72.08;99689.28;6280503;20;2837797;-47
2022/04/27 07:21:23;;;;;;;;;21.00;18.50;;;;;14.34;71.54;99684.41;6283746;20;2826301;-48
2022/04/27 07:23:53;;;;;;;;;25.00;23.00;;;;;14.76;70.43;99692.88;6279524;20;2837092;-51
2022/04/27 07:26:22;;;;;;;;;23.00;22.50;;;;;14.92;69.03;99682.56;6284506;20;2846131;-50
2022/04/27 07:28:51;;;;;;;;;30.33;26.67;;;;;15.38;68.40;99697.81;6282363;20;3584594;-58
2022/04/27 07:31:20;;;;;;;;;21.50;20.50;;;;;14.99;68.03;99699.16;6318513;20;2837782;-59
2022/04/27 07:33:49;;;;;;;;;15.33;13.00;;;;;14.51;69.48;99697.47;6287608;20;3529470;-60
2022/04/27 07:36:18;;;;;;;;;15.00;15.00;;;;;14.28;70.25;99702.81;6319923;20;3535668;-48
2022/04/27 07:38:47;;;;;;;;;19.00;16.00;;;;;14.45;70.36;99697.94;6288710;20;2829485;-58
2022/04/27 07:41:15;;;;;;;;;21.00;20.00;;;;;14.52;69.97;99703.75;6287536;20;2492381;-59
2022/04/27 07:43:43;;;;;;;;;29.00;15.00;;;;;14.11;71.42;99705.06;6289180;20;2491936;-47
2022/04/27 07:46:11;;;;;;;;;20.00;17.50;;;;;13.96;71.40;99702.56;6289138;20;2822127;-50
2022/04/27 07:48:39;;;;;;;;;21.50;19.00;;;;;14.24;71.54;99705.84;6286696;20;2500279;-54
2022/04/27 07:51:08;;;;;;;;;22.00;22.00;;;;;14.82;69.51;99705.91;6289306;20;2844061;-49
2022/04/27 07:53:36;;;;;;;;;17.50;17.50;;;;;14.75;68.71;99710.94;6285739;20;2491961;-51
2022/04/27 07:56:05;;;;;;;;;23.00;19.00;;;;;14.93;68.13;99719.44;6287028;20;2832542;-50
2022/04/27 07:58:34;;;;;;;;;14.00;14.00;;;;;14.32;70.25;99716.91;6292000;20;2800504;-47
2022/04/27 08:01:08;;;;;;;;;17.00;16.00;;;;;14.47;70.01;99723.00;6285787;20;2496087;-47
2022/04/27 08:03:37;;;;;;;;;21.50;21.00;;;;;15.33;69.68;99721.66;6287782;20;2844086;-60
2022/04/27 08:06:07;;;;;;;;;23.00;21.00;;;;;15.22;68.14;99724.34;6284767;20;2849444;-52
2022/04/27 08:08:37;;;;;;;;;24.00;21.50;;;;;16.10;67.25;99728.91;6317610;20;2825280;-60
2022/04/27 08:11:07;;;;;;;;;21.00;18.00;;;;;16.18;64.71;99723.69;6287200;20;2824217;-47
2022/04/27 08:13:36;;;;;;;;;20.00;17.50;;;;;16.09;64.77;99727.16;6288441;20;2839872;-56
2022/04/27 08:16:12;;;;;;;;;29.00;27.00;;;;;16.36;63.76;99732.97;6284716;20;2854477;-61
2022/04/27 08:18:41;;;;;;;;;21.00;20.00;;;;;15.63;65.62;99744.50;6315712;20;2844024;-47
2022/04/27 08:21:21;;;;;;;;;19.00;15.00;;;;;15.27;67.73;99741.06;6284155;20;2500246;-52
2022/04/27 08:23:50;;;;;;;;;23.00;21.00;;;;;15.80;66.95;99746.72;6286077;20;2834630;-60
2022/04/27 08:26:18;;;;;;;;;22.67;19.00;;;;;15.87;66.00;99747.06;6291341;20;3570064;-59
2022/04/27 08:28:47;;;;;;;;;18.00;17.00;;;;;15.12;67.66;99744.03;6318120;20;2835812;-49
2022/04/27 08:31:18;;;;;;;;;27.50;21.50;;;;;15.29;67.16;99748.06;6288671;20;2833635;-55
2022/04/27 08:33:47;;;;;;;;;20.67;20.33;;;;;15.31;68.71;99750.69;6290004;20;3575721;-52
2022/04/27 08:36:16;;;;;;;;;24.00;22.50;;;;;15.68;66.92;99762.09;6286313;20;2848233;-54
2022/04/27 08:39:04;;;;;;;;;20.50;19.50;;;;;16.08;67.13;99766.94;6287167;20;2842047;-52
2022/04/27 08:41:33;;;;;;;;;18.00;16.50;;;;;15.94;66.09;99765.38;6284321;20;2827331;-55
2022/04/27 08:44:01;;;;;;;;;20.50;18.00;;;;;16.31;66.00;99764.16;6285693;20;2829443;-55
2022/04/27 08:46:35;;;;;;;;;27.00;24.67;;;;;16.65;65.58;99754.88;6286384;20;2844013;-54
2022/04/27 08:49:09;;;;;;;;;19.50;19.50;;;;;16.99;63.39;99772.84;6316621;20;2832556;-54
2022/04/27 08:51:39;;;;;;;;;18.00;18.00;;;;;17.10;63.40;99760.06;6285869;20;2839865;-61
2022/04/27 08:54:11;;;;;;;;;25.50;22.50;;;;;17.00;63.73;99769.13;6288614;20;2838787;-60
2022/04/27 08:56:40;;;;;;;;;22.00;21.00;;;;;16.71;63.39;99755.34;6284582;20;2833572;-51
2022/04/27 08:59:08;;;;;;;;;19.50;18.50;;;;;16.29;64.21;99764.28;6287446;20;2832573;-54
2022/04/27 09:01:37;;;;;;;;;24.50;22.00;;;;;16.54;65.18;99763.09;6286907;20;2833818;-52
2022/04/27 09:04:16;;;;;;;;;24.67;19.67;;;;;16.29;65.35;99758.88;6284383;20;2845162;-50
2022/04/27 09:06:47;;;;;;;;;26.67;25.00;;;;;16.57;66.17;99762.81;6319142;20;3614801;-52
2022/04/27 09:09:39;;;;;;;;;23.00;21.50;;;;;17.20;64.10;99759.25;6286386;20;2839838;-54
2022/04/27 09:12:15;;;;;;;;;18.00;17.00;;;;;16.77;64.55;99768.38;6286149;20;2833635;-52
2022/04/27 09:14:44;;;;;;;;;18.00;17.50;;;;;16.70;63.98;99762.63;6287518;20;2834639;-51
2022/04/27 09:23:32;;;;;;;;;21.00;21.00;;;;;16.17;65.79;99763.50;6284226;20;2835718;-59
2022/04/27 09:26:22;;;;;;;;;19.50;17.50;;;;;16.20;66.42;99765.09;6286588;20;2837747;-52
2022/04/27 09:28:54;;;;;;;;;28.00;24.67;;;;;15.69;68.35;99768.38;6285726;20;3583674;-47
2022/04/27 09:31:32;;;;;;;;;18.50;18.50;;;;;15.62;67.89;99769.84;6285792;20;2844004;-49
2022/04/27 09:37:25;;;;;;;;;22.50;19.50;;;;;16.07;68.09;99756.25;6285902;20;2835642;-49
2022/04/27 09:40:12;;;;;;;;;21.50;20.00;;;;;16.33;68.68;99754.06;6281297;20;2841916;-58
2022/04/27 09:42:46;;;;;;;;;22.50;20.00;;;;;16.07;69.15;99748.13;6285394;20;2842035;-52
2022/04/27 09:45:20;;;;;;;;;23.67;23.33;;;;;16.09;68.82;99746.13;6284093;20;3582546;-48
2022/04/27 09:48:04;;;;;;;;;20.50;19.00;;;;;16.16;68.02;99756.31;6283706;20;2827358;-54
2022/04/27 09:50:58;;;;;;;;;18.00;12.33;;;;;15.77;67.61;99744.25;6310056;20;2822264;-59
2022/04/27 09:53:27;;;;;;;;;17.67;15.33;;;;;16.64;64.86;99749.59;6319732;20;3548175;-49
2022/04/27 09:55:56;;;;;;;;;17.00;17.00;;;;;16.41;66.42;99751.56;6315180;20;2819057;-47
2022/04/27 09:58:26;;;;;;;;;19.50;17.00;;;;;17.03;64.11;99758.88;6285217;20;2837775;-53
2022/04/27 10:01:04;;;;;;;;;17.50;17.50;;;;;16.53;66.40;99755.06;6279647;20;2837741;-49
2022/04/27 10:03:36;;;;;;;;;18.00;17.00;;;;;15.68;69.16;99756.66;6287134;20;2830839;-51
2022/04/27 10:06:05;;;;;;;;;17.00;16.00;;;;;15.57;69.93;99752.13;6312353;20;2489859;-52
2022/04/27 10:08:36;;;;;;;;;21.00;20.00;;;;;15.39;70.47;99752.78;6286791;20;2842088;-52
2022/04/27 10:11:09;;;;;;;;;17.50;17.50;;;;;15.87;70.62;99761.47;6282248;20;2832652;-46
2022/04/27 10:13:39;;;;;;;;;22.00;19.00;;;;;16.01;68.80;99766.63;6284345;20;2841444;-49
2022/04/27 10:16:08;;;;;;;;;21.00;19.50;;;;;16.32;68.27;99766.75;6279961;20;2833609;-47
2022/04/27 10:18:37;;;;;;;;;20.00;19.00;;;;;16.01;68.04;99782.00;6281646;20;2836745;-49
2022/04/27 10:21:06;;;;;;;;;19.50;17.00;;;;;15.48;69.19;99773.66;6283170;20;2821085;-59
2022/04/27 10:23:44;;;;;;;;;18.67;16.00;;;;;15.59;69.15;99774.53;6282397;20;3559598;-54
2022/04/27 10:26:17;;;;;;;;;15.33;15.00;;;;;16.01;68.88;99766.63;6316316;20;3541883;-58
2022/04/27 10:28:56;;;;;;;;;20.00;19.00;;;;;16.12;68.68;99767.56;6283738;20;2830610;-50
2022/04/27 10:32:00;;;;;;;;;19.50;18.50;;;;;16.04;68.03;99768.22;6281867;20;2500271;-58
2022/04/27 10:34:28;;;;;;;;;18.50;17.00;;;;;16.06;69.16;99773.47;6279046;20;2485695;-58
2022/04/27 10:36:59;;;;;;;;;18.50;18.50;;;;;16.08;68.52;99766.09;6282085;20;2836715;-51
2022/04/27 10:39:33;;;;;;;;;20.00;17.00;;;;;16.61;67.31;99774.25;6281345;20;2844046;-54
2022/04/27 10:42:05;;;;;;;;;20.00;17.33;;;;;16.39;67.59;99769.81;6285259;20;2829434;-52
2022/04/27 10:44:54;;;;;;;;;18.50;18.00;;;;;16.96;66.29;99773.13;6315814;20;2830498;-50
2022/04/27 10:47:23;;;;;;;;;18.50;17.50;;;;;15.82;69.71;99774.50;6285373;20;2831571;-48
2022/04/27 10:50:11;;;;;;;;;15.67;13.67;;;;;15.33;71.70;99770.34;6279836;20;3536761;-52
2022/04/27 10:52:55;;;;;;;;;20.50;19.50;;;;;15.41;71.19;99776.00;6315971;20;2837838;-48
2022/04/27 10:55:38;;;;;;;;;17.50;16.50;;;;;14.89;72.96;99778.28;6283849;20;2827342;-47
2022/04/27 10:58:37;;;;;;;;;16.00;13.33;;;;;15.23;73.14;99781.03;6282961;20;3525211;-47
2022/04/27 11:01:11;;;;;;;;;25.00;21.67;;;;;14.79;73.78;99779.13;6314267;20;3589797;-51
2022/04/27 11:03:40;;;;;;;;;22.00;18.00;;;;;14.80;74.84;99778.16;6282559;20;2838960;-48
2022/04/27 11:06:13;;;;;;;;;11.00;11.00;;;;;15.08;74.30;99783.09;6286601;20;3515875;-47
2022/04/27 11:09:09;;;;;;;;;17.00;15.50;;;;;15.12;73.59;99784.59;6319412;20;2492569;-58
2022/04/27 11:11:56;;;;;;;;;22.00;18.00;;;;;14.67;74.64;99781.81;6287916;20;2500404;-47
2022/04/27 11:14:35;;;;;;;;;21.00;17.00;;;;;14.99;74.40;99783.00;6288118;20;2835711;-46
2022/04/27 11:17:05;;;;;;;;;22.67;18.00;;;;;15.07;73.99;99780.53;6289998;20;3563865;-60
2022/04/27 11:19:39;;;;;;;;;19.00;18.00;;;;;15.26;73.05;99790.75;6285210;20;2841944;-59
2022/04/27 11:22:15;;;;;;;;;22.50;18.00;;;;;15.40;71.99;99782.38;6290194;20;2825315;-51
2022/04/27 11:24:48;;;;;;;;;23.50;21.50;;;;;15.29;72.93;99782.38;6289908;20;2850303;-59
2022/04/27 11:27:32;;;;;;;;;25.00;23.00;;;;;15.53;72.52;99779.56;6287527;20;2869027;-49
2022/04/27 11:30:06;;;;;;;;;19.50;18.50;;;;;15.32;71.72;99787.56;6288619;20;2830518;-47
2022/04/27 11:32:35;;;;;;;;;20.50;20.50;;;;;15.52;72.79;99785.97;6286942;20;2826285;-59
2022/04/27 11:35:05;;;;;;;;;23.00;21.00;;;;;16.30;69.46;99789.53;6290093;20;2832711;-52
2022/04/27 11:37:37;;;;;;;;;17.50;17.00;;;;;15.48;72.08;99782.66;6289872;20;2831640;-48
2022/04/27 11:40:17;;;;;;;;;18.00;16.00;;;;;16.26;68.98;99783.53;6282980;20;2491960;-46
2022/04/27 11:42:48;;;;;;;;;22.00;18.33;;;;;15.83;69.79;99778.97;6291103;20;3578340;-47