Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:06;;;;;;;5.80;1.35;;;7.20;99.90;;;;;;1843094;76;21516;-72
2021/03/13 00:03:34;;;;;;;3.52;1.30;;;7.10;99.90;;;;;;1837919;76;21219;-72
2021/03/13 00:06:01;;;;;;;5.30;1.25;;;7.10;99.90;;;;;;1834494;76;21687;-72
2021/03/13 00:08:29;;;;;;;5.87;1.80;;;7.10;99.90;;;;;;1826033;76;21158;-72
2021/03/13 00:10:57;;;;;;;8.68;1.60;;;7.10;99.90;;;;;;1833864;76;21113;-71
2021/03/13 00:13:24;;;;;;;4.12;1.30;;;7.20;99.90;;;;;;1840209;76;21563;-72
2021/03/13 00:15:52;;;;;;;5.20;1.50;;;7.20;99.90;;;;;;1831292;76;21195;-71
2021/03/13 00:18:19;;;;;;;6.12;1.50;;;7.30;99.90;;;;;;1832362;76;21042;-71
2021/03/13 00:20:47;;;;;;;6.58;1.62;;;7.40;99.90;;;;;;1833458;76;21109;-71
2021/03/13 00:23:15;;;;;;;7.72;1.92;;;7.60;99.90;;;;;;1839154;76;21618;-72
2021/03/13 00:25:42;;;;;;;5.03;1.60;;;7.60;99.90;;;;;;1836837;76;21264;-72
2021/03/13 00:28:10;;;;;;;5.80;1.52;;;7.60;99.90;;;;;;1831770;76;21202;-71
2021/03/13 00:30:47;;;;;;;6.40;1.45;;;7.60;99.90;;;;;;1829489;76;21069;-72
2021/03/13 00:33:17;;;;;;;8.05;1.98;;;7.60;99.90;;;;;;1837978;76;21226;-73
2021/03/13 00:35:47;;;;;;;9.38;2.02;;;7.60;99.90;;;;;;1831608;76;21095;-72
2021/03/13 00:38:15;;;;;;;9.68;2.15;;;7.50;99.90;;;;;;1834837;76;21163;-72
2021/03/13 00:40:43;;;;;;;10.00;2.00;;;7.50;99.90;;;;;;1833908;76;21167;-72
2021/03/13 00:43:12;;;;;;;7.28;2.70;;;7.60;99.90;;;;;;1836021;76;21114;-72
2021/03/13 00:45:42;;;;;;;10.82;2.67;;;7.60;99.90;;;;;;1834868;76;21184;-71
2021/03/13 00:48:11;;;;;;;8.05;2.05;;;7.60;99.90;;;;;;1829673;76;21131;-71
2021/03/13 00:50:40;;;;;;;8.40;2.20;;;7.70;99.90;;;;;;1836338;76;21506;-72
2021/03/13 00:53:08;;;;;;;10.05;2.52;;;7.80;99.90;;;;;;1831191;76;21600;-71
2021/03/13 00:55:36;;;;;;;8.63;2.05;;;7.90;99.90;;;;;;1840168;76;21122;-72
2021/03/13 00:58:03;;;;;;;8.20;2.20;;;8.00;99.90;;;;;;1839228;76;21164;-73
2021/03/13 01:00:31;;;;;;;7.85;2.12;;;8.10;99.90;;;;;;1833510;76;21149;-72
2021/03/13 01:02:59;;;;;;;8.20;2.62;;;8.10;99.90;;;;;;1832993;76;21472;-72
2021/03/13 01:05:27;;;;;;;11.35;2.77;;;8.10;99.90;;;;;;1836672;76;21108;-72
2021/03/13 01:07:55;;;;;;;15.43;4.58;;;8.00;99.90;;;;;;1832221;76;21074;-72
2021/03/13 01:10:34;;;;;;;15.40;7.28;;;8.00;99.90;;;;;;1841774;76;21089;-71
2021/03/13 01:13:03;;;;;;;8.68;2.98;;;8.00;99.90;;;;;;1835299;76;21168;-70
2021/03/13 01:15:32;;;;;;;13.72;3.27;;;7.80;99.90;;;;;;1835130;76;21195;-72
2021/03/13 01:18:01;;;;;;;12.53;4.08;;;7.70;99.90;;;;;;1828255;76;21207;-72
2021/03/13 01:20:29;;;;;;;9.25;3.12;;;7.80;99.90;;;;;;1831115;76;21046;-72
2021/03/13 01:22:56;;;;;;;11.75;2.90;;;7.80;99.90;;;;;;1830011;76;21105;-72
2021/03/13 01:25:24;;;;;;;9.00;2.98;;;7.80;99.90;;;;;;1833277;76;21097;-72
2021/03/13 01:27:51;;;;;;;8.58;3.30;;;7.80;99.90;;;;;;1841141;76;21578;-72
2021/03/13 01:30:21;;;;;;;7.37;2.60;;;7.70;99.90;;;;;;1829919;76;21199;-71
2021/03/13 01:32:50;;;;;;;18.07;3.58;;;7.60;99.90;;;;;;1831839;76;21567;-71
2021/03/13 01:35:18;;;;;;;14.90;3.50;;;7.60;99.90;;;;;;1835331;76;21124;-71
2021/03/13 01:37:46;;;;;;;7.97;3.00;;;7.70;99.90;;;;;;1831380;76;21156;-72
2021/03/13 01:40:15;;;;;;;9.13;3.30;;;7.70;99.90;;;;;;1841808;76;21167;-70
2021/03/13 01:42:44;;;;;;;10.38;3.35;;;7.80;99.90;;;;;;1833525;76;21074;-70
2021/03/13 01:45:13;;;;;;;10.68;3.72;;;7.70;99.90;;;;;;1836629;76;21030;-70
2021/03/13 01:47:40;;;;;;;9.40;4.05;;;7.70;99.90;;;;;;1828072;76;21050;-71
2021/03/13 01:50:09;;;;;;;10.50;3.52;;;7.70;99.90;;;;;;1836195;76;21110;-70
2021/03/13 01:52:37;;;;;;;11.00;3.30;;;7.70;99.90;;;;;;1832633;76;21520;-71
2021/03/13 01:55:09;;;;;;;11.43;4.22;;;7.70;99.90;;;;;;1835352;76;21658;-70
2021/03/13 01:57:37;;;;;;;9.10;4.42;;;7.70;99.90;;;;;;1838473;76;21098;-70
2021/03/13 02:00:10;;;;;;;13.78;4.85;;;7.70;99.90;;;;;;1837909;76;21122;-70
2021/03/13 02:02:38;;;;;;;9.38;3.98;;;7.70;99.90;;;;;;1823016;76;21179;-70
2021/03/13 02:05:12;;;;;;;12.70;4.97;;;7.70;99.90;;;;;;1836716;76;21250;-71
2021/03/13 02:07:42;;;;;;;10.88;4.70;;;7.70;99.90;;;;;;1833581;76;22158;-73
2021/03/13 02:10:19;;;;;;;15.43;5.10;;;7.70;99.90;;;;;;1828495;76;21308;-71
2021/03/13 02:12:52;;;;;;;15.90;5.92;;;7.60;99.90;;;;;;1829888;76;21165;-73
2021/03/13 02:15:38;;;;;;;12.85;6.20;;;7.60;99.90;;;;;;1836131;76;21184;-73
2021/03/13 02:18:21;;;;;;;16.48;6.78;;;7.60;99.90;;;;;;1805114;78;21173;-72
2021/03/13 02:21:14;;;;;;;18.80;6.80;;;7.60;99.90;;;;;;1852793;75;21546;-72
2021/03/13 02:23:50;;;;;;;16.42;6.97;;;7.60;99.90;;;;;;1853835;74;21136;-73
2021/03/13 02:26:45;;;;;;;17.37;6.78;;;7.60;99.90;;;;;;1857142;75;21566;-73
2021/03/13 02:29:37;;;;;;;18.85;7.37;;;7.60;99.90;;;;;;1857499;75;21092;-72
2021/03/13 02:32:08;;;;;;;22.10;7.90;;;7.50;99.90;;;;;;1859460;75;21092;-71
2021/03/13 02:34:38;;;;;;;24.47;7.75;;;7.60;99.90;;;;;;1853574;75;21195;-73
2021/03/13 02:37:11;;;;;;;24.60;7.92;;;7.70;99.90;;;;;;1856396;75;21214;-71
2021/03/13 02:39:41;;;;;;;24.85;8.68;;;7.70;99.90;;;;;;1859360;75;21165;-71
2021/03/13 02:42:10;;;;;;;19.12;7.12;;;7.80;99.90;;;;;;1855592;75;21120;-70
2021/03/13 02:44:38;;;;;;;20.52;7.42;;;7.90;99.90;;;;;;1855524;75;21550;-70
2021/03/13 02:47:08;;;;;;;28.20;8.18;;;7.90;99.90;;;;;;1848007;75;21156;-71
2021/03/13 02:49:38;;;;;;;26.02;8.30;;;7.90;99.90;;;;;;1862729;75;21112;-70
2021/03/13 02:52:07;;;;;;;23.45;7.85;;;7.90;99.90;;;;;;1850597;75;21315;-72
2021/03/13 02:54:37;;;;;;;20.37;8.28;;;7.70;99.90;;;;;;1852822;75;21126;-70
2021/03/13 02:57:06;;;;;;;21.82;7.58;;;7.80;99.90;;;;;;1860526;75;21859;-71
2021/03/13 02:59:36;;;;;;;22.65;7.50;;;7.90;99.90;;;;;;1854635;75;21206;-71
2021/03/13 03:02:04;;;;;;;19.77;8.13;;;7.90;99.90;;;;;;1862641;75;21574;-70
2021/03/13 03:04:33;;;;;;;18.50;8.68;;;7.90;99.90;;;;;;1854936;75;21166;-71
2021/03/13 03:07:01;;;;;;;23.73;8.65;;;7.80;99.90;;;;;;1845801;75;21186;-71
2021/03/13 03:09:30;;;;;;;22.77;7.72;;;7.80;99.90;;;;;;1860480;75;21107;-71
2021/03/13 03:11:58;;;;;;;16.07;8.15;;;7.80;99.90;;;;;;1857431;75;21512;-71
2021/03/13 03:14:27;;;;;;;21.55;7.83;;;7.80;99.90;;;;;;1858538;75;21140;-73
2021/03/13 03:16:58;;;;;;;21.97;7.00;;;7.90;99.90;;;;;;1857367;75;21167;-73
2021/03/13 03:19:26;;;;;;;22.17;7.90;;;8.00;99.90;;;;;;1858662;75;21151;-71
2021/03/13 03:21:55;;;;;;;19.10;7.45;;;8.00;99.90;;;;;;1851761;75;21128;-70
2021/03/13 03:24:23;;;;;;;20.45;6.75;;;7.90;99.90;;;;;;1849854;75;21342;-70
2021/03/13 03:26:50;;;;;;;24.77;8.30;;;8.00;99.90;;;;;;1859378;75;21385;-71
2021/03/13 03:29:20;;;;;;;19.98;7.42;;;8.00;99.90;;;;;;1855472;75;21522;-71
2021/03/13 03:31:48;;;;;;;22.13;7.17;;;8.00;99.90;;;;;;1860230;75;21476;-72
2021/03/13 03:34:16;;;;;;;23.67;8.35;;;8.00;99.90;;;;;;1851924;75;21538;-73
2021/03/13 03:36:43;;;;;;;21.02;7.87;;;8.00;99.90;;;;;;1855279;75;21570;-73
2021/03/13 03:39:11;;;;;;;20.40;6.70;;;7.90;99.90;;;;;;1856250;75;21098;-73
2021/03/13 03:41:42;;;;;;;15.72;6.40;;;8.00;99.90;;;;;;1858489;75;21213;-74
2021/03/13 03:44:27;;;;;;;18.10;7.17;;;8.10;99.90;;;;;;1860365;75;21539;-74
2021/03/13 03:47:00;;;;;;;17.65;6.80;;;8.00;99.90;;;;;;1865165;75;21278;-73
2021/03/13 03:49:28;;;;;;;15.90;6.55;;;8.00;99.90;;;;;;1854520;75;22492;-73
2021/03/13 03:51:58;;;;;;;20.40;6.87;;;8.10;99.90;;;;;;1854315;75;21092;-73
2021/03/13 03:54:26;;;;;;;19.45;6.50;;;8.10;99.90;;;;;;1849000;75;21210;-71
2021/03/13 03:56:54;;;;;;;19.45;6.17;;;8.10;99.90;;;;;;1860567;75;21201;-72
2021/03/13 03:59:24;;;;;;;14.60;5.75;;;8.20;99.90;;;;;;1862353;75;21715;-71
2021/03/13 04:01:53;;;;;;;11.40;5.55;;;8.20;99.90;;;;;;1855113;75;21237;-73
2021/03/13 04:04:23;;;;;;;14.83;6.00;;;8.20;99.90;;;;;;1858408;75;21176;-73
2021/03/13 04:06:52;;;;;;;17.65;6.85;;;8.10;99.90;;;;;;1859611;75;21163;-73
2021/03/13 04:09:24;;;;;;;21.95;5.72;;;8.10;99.90;;;;;;1854943;75;21115;-72
2021/03/13 04:11:52;;;;;;;20.25;5.75;;;8.00;99.90;;;;;;1865702;75;21151;-72
2021/03/13 04:14:20;;;;;;;16.95;5.60;;;8.00;99.90;;;;;;1864944;75;21184;-72
2021/03/13 04:16:49;;;;;;;19.45;5.50;;;8.00;99.90;;;;;;1855286;75;21178;-71
2021/03/13 04:19:17;;;;;;;14.45;5.30;;;8.10;99.90;;;;;;1852766;75;21174;-72
2021/03/13 04:21:46;;;;;;;16.10;5.90;;;8.10;99.90;;;;;;1856684;75;21854;-71
2021/03/13 04:24:15;;;;;;;19.42;5.85;;;8.10;99.90;;;;;;1850194;74;21233;-71
2021/03/13 04:26:44;;;;;;;18.67;6.62;;;8.10;99.90;;;;;;1854380;75;21064;-71
2021/03/13 04:29:13;;;;;;;23.18;6.20;;;8.30;99.90;;;;;;1849587;75;21108;-71
2021/03/13 04:31:41;;;;;;;16.17;6.05;;;8.30;99.90;;;;;;1860690;75;21100;-71
2021/03/13 04:34:10;;;;;;;21.87;6.75;;;8.30;99.90;;;;;;1852355;75;21096;-71
2021/03/13 04:36:39;;;;;;;16.15;6.00;;;8.40;99.90;;;;;;1858574;75;21213;-71
2021/03/13 04:39:08;;;;;;;16.45;6.50;;;8.40;99.90;;;;;;1856922;75;21617;-71
2021/03/13 04:41:37;;;;;;;21.17;6.70;;;8.30;99.90;;;;;;1849270;75;21155;-72
2021/03/13 04:44:06;;;;;;;25.72;7.75;;;8.40;99.90;;;;;;1858181;74;21148;-71
2021/03/13 04:46:37;;;;;;;16.70;6.87;;;8.40;99.90;;;;;;1858707;75;22178;-71
2021/03/13 04:49:08;;;;;;;19.55;7.55;;;8.40;99.90;;;;;;1860048;75;21111;-72
2021/03/13 04:51:37;;;;;;;23.62;9.30;;;8.50;99.90;;;;;;1856639;75;21147;-72
2021/03/13 04:54:04;;;;;;;26.37;8.58;;;8.40;99.90;;;;;;1857076;75;22190;-72
2021/03/13 04:56:32;;;;;;;26.17;9.58;;;8.30;99.90;;;;;;1867382;75;21332;-72
2021/03/13 04:59:00;;;;;;;23.18;10.00;;;8.30;99.90;;;;;;1853895;75;21207;-72
2021/03/13 05:01:28;;;;;;;25.77;10.80;;;8.40;99.90;;;;;;1864086;75;21397;-72
2021/03/13 05:03:55;;;;;;;29.85;12.58;;;8.40;99.90;;;;;;1856404;75;21100;-72
2021/03/13 05:06:23;;;;;;;26.87;11.38;;;8.40;99.90;;;;;;1860002;75;21069;-73
2021/03/13 05:08:50;;;;;;;22.37;12.00;;;8.30;99.90;;;;;;1860238;75;21642;-71
2021/03/13 05:11:18;;;;;;;22.93;12.15;;;8.40;99.90;;;;;;1854269;75;21104;-72
2021/03/13 05:13:46;;;;;;;28.38;12.10;;;8.50;99.90;;;;;;1849424;75;21189;-71
2021/03/13 05:16:13;;;;;;;20.68;11.78;;;8.60;99.90;;;;;;1858356;75;21105;-72
2021/03/13 05:18:41;;;;;;;25.12;13.20;;;8.60;99.90;;;;;;1859713;75;21144;-72
2021/03/13 05:21:08;;;;;;;22.52;12.35;;;8.50;99.90;;;;;;1851728;75;21170;-71
2021/03/13 05:23:36;;;;;;;24.32;12.25;;;8.40;99.90;;;;;;1852788;75;21213;-71
2021/03/13 05:26:03;;;;;;;23.83;12.55;;;8.50;99.90;;;;;;1851255;75;21079;-72
2021/03/13 05:28:31;;;;;;;23.25;11.15;;;8.50;99.90;;;;;;1853742;75;22070;-72
2021/03/13 05:30:58;;;;;;;23.32;12.43;;;8.50;99.90;;;;;;1851401;75;21116;-71
2021/03/13 05:33:26;;;;;;;22.95;11.35;;;8.50;99.90;;;;;;1864374;74;21199;-71
2021/03/13 05:35:53;;;;;;;17.48;10.32;;;8.50;99.90;;;;;;1852747;75;21605;-72
2021/03/13 05:38:21;;;;;;;24.63;11.38;;;8.60;99.90;;;;;;1854105;75;21161;-72
2021/03/13 05:40:49;;;;;;;21.90;10.10;;;8.50;99.90;;;;;;1857827;75;21088;-72
2021/03/13 05:43:17;;;;;;;25.02;10.05;;;8.50;99.90;;;;;;1858891;75;21233;-72
2021/03/13 05:45:47;;;;;;;20.10;10.05;;;8.50;99.90;;;;;;1852136;75;21110;-72
2021/03/13 05:48:16;;;;;;;22.58;9.03;;;8.40;99.90;;;;;;1857735;75;21120;-72
2021/03/13 05:50:45;;;;;;;22.13;8.13;;;8.40;99.90;;;;;;1850956;75;21050;-72
2021/03/13 05:53:12;;;;;;;12.60;6.75;;;8.40;99.90;;;;;;1860854;75;21665;-72
2021/03/13 05:55:40;;;;;;;14.65;6.33;;;8.40;99.90;;;;;;1858111;75;21656;-71
2021/03/13 05:58:08;;;;;;;11.57;5.87;;;8.30;99.90;;;;;;1864714;75;21176;-72
2021/03/13 06:00:37;;;;;;;13.85;6.40;;;8.40;99.90;;;;;;1868609;75;21099;-72
2021/03/13 06:03:05;;;;;;;11.45;6.25;;;8.40;99.90;;;;;;1858145;75;21549;-72
2021/03/13 06:05:33;;;;;;;8.33;5.30;;;8.40;99.90;;;;;;1860274;75;21112;-71
2021/03/13 06:08:01;;;;;;;7.97;5.42;;;8.30;99.90;;;;;;1849366;75;21116;-72
2021/03/13 06:10:28;;;;;;;9.58;5.00;;;8.20;99.90;;;;;;1856024;75;21069;-72
2021/03/13 06:12:56;;;;;;;12.85;6.08;;;8.20;99.90;;;;;;1853692;75;21037;-72
2021/03/13 06:15:24;;;;;;;12.47;6.22;;;8.30;99.90;;;;;;1857391;75;21096;-72
2021/03/13 06:18:00;;;;;;;12.78;6.60;;;8.40;99.90;;;;;;1855300;75;21136;-72
2021/03/13 06:20:35;;;;;;;14.30;6.50;;;8.40;99.90;;;;;;1854902;75;21550;-72
2021/03/13 06:23:06;;;;;;;9.55;6.05;;;8.20;99.90;;;;;;1814203;77;21154;-72
2021/03/13 06:25:34;;;;;;;7.17;4.70;;;8.20;99.90;;;;;;1862711;75;21152;-73
2021/03/13 06:28:05;;;;;;;7.20;4.67;;;8.10;99.90;;;;;;1855026;75;21123;-73
2021/03/13 06:30:38;;;;;;;7.60;4.53;;;8.00;99.90;;;;;;1858082;75;21107;-72
2021/03/13 06:33:23;;;;;;;10.20;4.60;;;7.90;99.90;;;;;;1847953;75;21128;-74
2021/03/13 06:35:53;;;;;;;6.67;3.92;;;8.00;99.90;;;;;;1862808;75;21101;-71
2021/03/13 06:38:26;;;;;;;5.30;3.22;;;7.90;99.90;;;;;;1857548;75;21077;-70
2021/03/13 06:40:55;;;;;;;3.92;3.47;;;7.90;99.90;;;;;;1845352;75;21185;-73
2021/03/13 06:43:30;;;;;;;4.83;3.62;;;8.00;99.90;;;;;;1856435;75;21212;-73
2021/03/13 06:46:01;;;;;;;3.90;3.35;;;8.10;99.90;;;;;;1868968;75;21121;-73
2021/03/13 06:48:33;;;;;;;5.50;3.42;;;8.10;99.90;;;;;;1870962;75;21122;-72
2021/03/13 06:51:26;;;;;;;4.60;3.00;;;8.10;99.90;;;;;;1869315;75;21183;-72
2021/03/13 06:54:12;;;;;;;3.80;2.90;;;8.00;99.90;;;;;;1856523;75;21137;-75
2021/03/13 06:56:48;;;;;;;5.55;3.40;;;7.80;99.90;;;;;;1852130;75;21108;-74
2021/03/13 06:59:21;;;;;;;5.45;3.20;;;7.80;99.90;;;;;;1858399;75;21174;-73
2021/03/13 07:01:59;;;;;;;6.40;3.70;;;8.00;99.90;;;;;;1857592;75;21180;-74
2021/03/13 07:04:39;;;;;;;4.80;3.05;;;7.90;99.90;;;;;;1865703;74;21246;-74
2021/03/13 07:07:08;;;;;;;6.00;3.20;;;8.00;99.90;;;;;;1852008;75;21167;-74
2021/03/13 07:09:46;;;;;;;4.62;3.17;;;7.90;99.90;;;;;;1860455;75;22034;-74
2021/03/13 07:12:24;;;;;;;3.22;2.90;;;8.10;99.90;;;;;;1864889;75;21140;-74
2021/03/13 07:14:52;;;;;;;5.10;2.62;;;8.00;99.90;;;;;;1865921;75;21217;-73
2021/03/13 07:17:21;;;;;;;3.52;2.80;;;8.00;99.90;;;;;;1860648;74;21158;-73
2021/03/13 07:19:49;;;;;;;4.03;2.37;;;8.00;99.90;;;;;;1864714;75;22202;-73
2021/03/13 07:22:18;;;;;;;5.15;3.10;;;7.90;99.90;;;;;;1867199;75;21145;-74
2021/03/13 07:24:45;;;;;;;2.92;2.30;;;8.10;99.90;;;;;;1856748;75;21137;-74
2021/03/13 07:27:15;;;;;;;3.85;2.10;;;8.00;99.90;;;;;;1864187;75;21100;-74
2021/03/13 07:29:45;;;;;;;4.80;2.12;;;8.00;99.90;;;;;;1857325;75;21144;-72
2021/03/13 07:32:15;;;;;;;3.00;2.00;;;8.10;99.90;;;;;;1851527;75;21178;-72
2021/03/13 07:34:43;;;;;;;2.20;1.70;;;8.00;99.90;;;;;;1858113;75;21096;-76
2021/03/13 07:37:17;;;;;;;3.83;1.82;;;8.00;99.90;;;;;;1861324;75;21723;-70
2021/03/13 07:39:47;;;;;;;3.45;1.70;;;8.10;99.90;;;;;;1861483;75;21127;-73
2021/03/13 07:42:21;;;;;;;3.15;1.67;;;8.10;99.90;;;;;;1855153;75;21084;-74
2021/03/13 07:44:50;;;;;;;2.92;1.87;;;8.10;99.90;;;;;;1853615;75;21302;-75
2021/03/13 07:47:19;;;;;;;1.70;1.50;;;8.10;99.90;;;;;;1863018;75;21643;-71
2021/03/13 07:49:47;;;;;;;2.35;1.55;;;8.20;99.90;;;;;;1858772;75;21121;-71
2021/03/13 07:52:18;;;;;;;2.25;1.55;;;8.20;99.90;;;;;;1859362;75;21158;-71
2021/03/13 07:54:48;;;;;;;2.45;1.70;;;8.30;99.90;;;;;;1850669;75;21766;-71
2021/03/13 07:57:19;;;;;;;3.77;2.00;;;8.20;99.90;;;;;;1848629;75;21119;-73
2021/03/13 07:59:54;;;;;;;2.67;1.60;;;8.10;99.90;;;;;;1847776;75;21251;-70
2021/03/13 08:02:30;;;;;;;3.08;1.50;;;8.30;99.90;;;;;;1846809;75;22017;-71
2021/03/13 08:05:03;;;;;;;2.58;1.62;;;8.30;99.90;;;;;;1843581;75;21222;-70
2021/03/13 08:07:50;;;;;;;3.27;2.00;;;8.30;99.90;;;;;;1854531;75;21050;-71
2021/03/13 08:10:50;;;;;;;4.12;2.67;;;8.30;99.90;;;;;;1851259;75;21132;-71
2021/03/13 08:13:33;;;;;;;6.30;4.12;;;8.30;99.90;;;;;;1853899;75;21140;-72
2021/03/13 08:16:08;;;;;;;3.35;2.15;;;8.20;99.90;;;;;;1850221;75;21147;-71
2021/03/13 08:18:50;;;;;;;2.83;1.37;;;8.30;99.90;;;;;;1847128;75;21061;-71
2021/03/13 08:21:24;;;;;;;2.08;1.35;;;8.20;99.90;;;;;;1850370;75;21136;-72
2021/03/13 08:23:56;;;;;;;2.30;1.42;;;8.40;99.90;;;;;;1852424;75;21613;-71
2021/03/13 08:26:36;;;;;;;2.10;1.45;;;8.40;99.90;;;;;;1853262;75;21065;-71
2021/03/13 08:29:04;;;;;;;2.37;1.15;;;8.40;99.90;;;;;;1834274;74;21101;-71
2021/03/13 08:31:59;;;;;;;1.35;1.10;;;8.30;99.90;;;;;;1854180;75;21092;-70
2021/03/13 08:34:39;;;;;;;3.25;1.40;;;8.40;99.90;;;;;;1766112;75;21312;-71
2021/03/13 08:37:18;;;;;;;4.90;1.57;;;8.40;99.90;;;;;;1844893;75;21842;-71
2021/03/13 08:39:46;;;;;;;2.52;1.17;;;8.50;99.90;;;;;;1861399;75;21092;-71
2021/03/13 08:42:31;;;;;;;4.53;0.80;;;8.50;99.90;;;;;;1852497;75;21078;-70
2021/03/13 08:45:15;;;;;;;3.83;1.10;;;8.10;99.90;;;;;;1852035;75;21213;-70
2021/03/13 08:47:55;;;;;;;3.77;1.10;;;8.00;99.90;;;;;;1851809;75;21116;-71
2021/03/13 08:50:45;;;;;;;4.22;1.37;;;8.00;99.90;;;;;;1856730;75;21606;-71
2021/03/13 08:53:34;;;;;;;4.22;0.90;;;7.90;99.90;;;;;;1860347;75;21637;-70
2021/03/13 08:56:03;;;;;;;5.42;1.02;;;7.90;99.90;;;;;;1856796;75;21469;-71
2021/03/13 08:58:44;;;;;;;4.10;1.20;;;8.00;99.90;;;;;;1857634;75;21464;-70
2021/03/13 09:01:21;;;;;;;5.37;1.17;;;8.20;99.90;;;;;;1858554;75;21161;-71
2021/03/13 09:03:53;;;;;;;6.03;1.10;;;8.20;99.90;;;;;;1853771;75;21520;-71
2021/03/13 09:06:22;;;;;;;2.90;0.78;;;8.30;99.90;;;;;;1850653;75;21119;-71
2021/03/13 09:08:50;;;;;;;5.78;1.40;;;8.20;99.90;;;;;;1857519;75;21041;-71
2021/03/13 09:11:28;;;;;;;7.50;1.72;;;8.10;99.90;;;;;;1858942;75;21574;-70
2021/03/13 09:14:00;;;;;;;4.90;1.55;;;8.30;99.90;;;;;;1858068;75;21144;-72
2021/03/13 09:16:27;;;;;;;8.53;1.42;;;8.40;99.90;;;;;;1850792;75;21154;-70
2021/03/13 09:18:57;;;;;;;7.12;1.40;;;8.50;99.90;;;;;;1856040;74;21228;-70
2021/03/13 09:21:44;;;;;;;7.00;1.47;;;8.50;99.90;;;;;;1859844;74;21099;-71
2021/03/13 09:24:27;;;;;;;4.65;1.12;;;8.60;99.90;;;;;;1861019;75;21080;-72
2021/03/13 09:26:59;;;;;;;6.10;1.60;;;8.60;99.90;;;;;;1860761;75;22293;-72
2021/03/13 09:29:38;;;;;;;7.92;1.87;;;8.60;99.90;;;;;;1863438;75;21164;-73
2021/03/13 09:32:11;;;;;;;4.92;1.30;;;8.60;99.90;;;;;;1854299;75;21112;-74
2021/03/13 09:34:44;;;;;;;7.42;1.98;;;8.60;99.90;;;;;;1853549;75;21210;-74
2021/03/13 09:37:20;;;;;;;6.28;1.77;;;8.60;99.90;;;;;;1863018;75;21116;-73
2021/03/13 09:39:50;;;;;;;7.75;1.80;;;8.80;99.90;;;;;;1860787;75;21104;-72
2021/03/13 09:42:20;;;;;;;6.00;1.45;;;8.90;99.90;;;;;;1865414;75;21084;-71
2021/03/13 09:44:59;;;;;;;7.85;1.75;;;9.00;99.90;;;;;;1866285;75;21633;-73
2021/03/13 09:47:48;;;;;;;9.10;1.65;;;9.20;99.90;;;;;;1825936;77;21095;-77
2021/03/13 09:50:21;;;;;;;12.23;2.70;;;9.40;99.90;;;;;;1847725;75;21022;-72
2021/03/13 09:52:51;;;;;;;7.70;1.82;;;9.70;99.90;;;;;;1858966;75;21190;-71
2021/03/13 09:55:26;;;;;;;9.13;1.70;;;10.10;99.90;;;;;;1861561;75;21193;-72
2021/03/13 09:58:02;;;;;;;9.48;2.22;;;10.50;99.90;;;;;;1858473;75;21116;-73
2021/03/13 10:00:35;;;;;;;10.10;2.40;;;10.50;99.90;;;;;;1859180;75;21108;-73
2021/03/13 10:03:05;;;;;;;13.05;2.15;;;10.50;99.90;;;;;;1869854;75;21528;-73
2021/03/13 10:05:33;;;;;;;6.20;1.77;;;10.50;99.90;;;;;;1862077;75;21088;-72
2021/03/13 10:08:09;;;;;;;8.93;2.20;;;10.60;99.90;;;;;;1860533;75;21186;-73
2021/03/13 10:10:36;;;;;;;8.53;1.87;;;10.90;99.90;;;;;;1856454;75;21073;-72
2021/03/13 10:13:06;;;;;;;15.60;2.20;;;11.10;99.90;;;;;;1855986;75;21168;-73
2021/03/13 10:15:36;;;;;;;10.68;2.20;;;11.00;99.90;;;;;;1865285;75;21119;-72
2021/03/13 10:18:14;;;;;;;11.63;2.12;;;10.90;99.90;;;;;;1854666;75;21186;-72
2021/03/13 10:20:49;;;;;;;12.15;2.00;;;10.90;99.90;;;;;;1853918;75;21104;-72
2021/03/13 10:23:20;;;;;;;9.85;2.37;;;10.70;99.90;;;;;;1857582;75;21136;-72
2021/03/13 10:25:56;;;;;;;11.10;2.15;;;10.80;99.90;;;;;;1813509;76;21449;-72
2021/03/13 10:28:32;;;;;;;11.05;2.10;;;10.80;99.90;;;;;;1858072;75;21139;-72
2021/03/13 10:31:08;;;;;;;8.10;1.92;;;10.70;99.90;;;;;;1841633;75;21128;-74
2021/03/13 10:33:37;;;;;;;9.03;2.17;;;10.70;99.90;;;;;;1859678;75;21097;-72
2021/03/13 10:36:05;;;;;;;7.75;2.20;;;10.90;99.90;;;;;;1859483;75;21122;-75
2021/03/13 10:38:41;;;;;;;11.12;2.65;;;11.10;99.90;;;;;;1866573;75;21143;-75
2021/03/13 10:41:11;;;;;;;9.70;2.20;;;11.40;99.90;;;;;;1854031;75;21631;-75
2021/03/13 10:43:40;;;;;;;8.23;2.15;;;11.60;99.90;;;;;;1865343;74;21088;-76
2021/03/13 10:46:25;;;;;;;8.65;1.47;;;11.80;99.90;;;;;;1861052;75;21113;-75
2021/03/13 10:48:58;;;;;;;12.88;2.08;;;12.10;99.90;;;;;;1864562;75;21167;-77
2021/03/13 10:51:28;;;;;;;11.78;2.10;;;12.20;99.90;;;;;;1863748;75;21588;-75
2021/03/13 10:53:58;;;;;;;8.08;1.70;;;12.30;99.90;;;;;;1854680;75;21185;-73
2021/03/13 10:56:40;;;;;;;9.70;2.15;;;12.40;99.90;;;;;;1867084;75;21196;-74
2021/03/13 10:59:08;;;;;;;9.88;2.45;;;12.30;99.90;;;;;;1856548;75;21233;-74
2021/03/13 11:01:36;;;;;;;11.57;2.35;;;12.10;99.90;;;;;;1860294;75;21112;-74
2021/03/13 11:04:04;;;;;;;10.43;2.70;;;11.80;99.90;;;;;;1861258;75;21249;-73
2021/03/13 11:06:34;;;;;;;12.93;3.12;;;11.60;99.90;;;;;;1858899;75;21571;-74
2021/03/13 11:09:04;;;;;;;14.60;3.05;;;11.50;99.90;;;;;;1863810;75;21707;-78
2021/03/13 11:11:32;;;;;;;8.58;2.40;;;11.10;99.90;;;;;;1861883;75;21120;-74
2021/03/13 11:13:59;;;;;;;11.80;2.45;;;10.80;99.90;;;;;;1865108;74;21163;-75
2021/03/13 11:16:27;;;;;;;10.03;2.25;;;10.40;99.90;;;;;;1860291;75;21141;-73
2021/03/13 11:18:56;;;;;;;7.35;1.37;;;10.20;99.90;;;;;;1860126;75;21756;-72
2021/03/13 11:21:25;;;;;;;7.53;1.20;;;10.00;99.90;;;;;;1856974;75;21045;-77
2021/03/13 11:23:53;;;;;;;6.83;1.65;;;9.70;99.90;;;;;;1860400;75;21157;-73
2021/03/13 11:26:22;;;;;;;5.53;1.37;;;9.60;99.90;;;;;;1865747;75;21116;-72
2021/03/13 11:28:52;;;;;;;10.72;2.15;;;9.80;99.90;;;;;;1859495;75;21581;-73
2021/03/13 11:31:20;;;;;;;8.70;1.90;;;10.30;99.90;;;;;;1856875;75;21175;-73
2021/03/13 11:33:49;;;;;;;7.20;1.90;;;10.50;99.90;;;;;;1859622;74;21142;-72
2021/03/13 11:36:17;;;;;;;7.87;1.85;;;10.70;99.90;;;;;;1861763;75;21124;-74
2021/03/13 11:38:45;;;;;;;10.60;2.33;;;10.90;99.90;;;;;;1861320;75;21222;-75
2021/03/13 11:41:32;;;;;;;14.70;2.90;;;10.80;99.90;;;;;;1853283;75;21660;-74
2021/03/13 11:43:59;;;;;;;10.75;2.35;;;10.70;99.90;;;;;;1785493;78;21693;-72
2021/03/13 11:46:27;;;;;;;11.48;2.22;;;10.60;99.90;;;;;;1785173;79;21595;-72
2021/03/13 11:48:54;;;;;;;10.78;2.50;;;10.50;99.90;;;;;;1785530;80;21222;-73
2021/03/13 11:51:22;;;;;;;13.80;2.80;;;10.40;99.90;;;;;;1780244;80;21065;-72
2021/03/13 11:53:49;;;;;;;12.85;2.58;;;10.20;99.90;;;;;;1779492;80;21602;-72
2021/03/13 11:56:17;;;;;;;12.90;2.80;;;10.00;99.90;;;;;;1779743;79;21093;-73
2021/03/13 11:58:44;;;;;;;8.35;1.95;;;9.90;99.90;;;;;;1784186;80;21170;-71
2021/03/13 12:01:12;;;;;;;11.53;2.12;;;9.60;99.90;;;;;;1789170;80;21183;-71
2021/03/13 12:03:39;;;;;;;8.53;2.17;;;9.50;99.90;;;;;;1786947;78;21180;-72
2021/03/13 12:06:07;;;;;;;7.42;1.82;;;9.30;99.90;;;;;;1785668;78;21125;-72
2021/03/13 12:08:35;;;;;;;13.50;2.55;;;9.50;99.90;;;;;;1792198;78;22179;-73
2021/03/13 12:11:02;;;;;;;6.45;1.67;;;9.70;99.90;;;;;;1788084;79;21125;-72
2021/03/13 12:13:29;;;;;;;15.78;2.33;;;10.30;99.90;;;;;;1784780;80;21114;-72
2021/03/13 12:15:57;;;;;;;8.63;1.62;;;11.10;99.90;;;;;;1788628;80;21246;-73
2021/03/13 12:18:24;;;;;;;8.03;2.10;;;12.00;99.90;;;;;;1786931;80;21179;-73
2021/03/13 12:20:52;;;;;;;7.15;1.67;;;12.50;99.90;;;;;;1788590;80;21125;-74
2021/03/13 12:23:19;;;;;;;8.05;1.85;;;13.00;99.90;;;;;;1784766;80;21160;-73
2021/03/13 12:25:47;;;;;;;11.40;2.10;;;12.80;99.90;;;;;;1783818;79;21621;-73
2021/03/13 12:28:14;;;;;;;8.93;2.17;;;12.70;99.90;;;;;;1783484;79;21125;-72
2021/03/13 12:30:42;;;;;;;7.78;2.08;;;12.80;99.90;;;;;;1788361;80;21199;-74
2021/03/13 12:33:09;;;;;;;9.28;1.90;;;12.60;99.90;;;;;;1778754;80;21144;-72
2021/03/13 12:35:38;;;;;;;9.03;2.35;;;12.40;99.90;;;;;;1784259;80;21265;-71
2021/03/13 12:38:07;;;;;;;15.68;2.58;;;12.10;99.90;;;;;;1780743;80;21165;-71
2021/03/13 12:40:34;;;;;;;10.95;2.00;;;12.00;99.90;;;;;;1782681;80;21681;-72
2021/03/13 12:43:02;;;;;;;7.17;2.15;;;12.30;99.90;;;;;;1782478;80;21291;-72
2021/03/13 12:45:29;;;;;;;12.82;2.60;;;13.10;99.90;;;;;;1782201;78;21125;-71
2021/03/13 12:47:58;;;;;;;9.45;2.10;;;13.40;99.90;;;;;;1788948;80;21569;-71
2021/03/13 12:50:25;;;;;;;13.75;2.58;;;13.20;99.90;;;;;;1790351;80;21094;-71
2021/03/13 12:52:53;;;;;;;7.53;2.12;;;13.40;99.90;;;;;;1786275;80;21504;-73
2021/03/13 12:55:20;;;;;;;12.75;2.60;;;13.90;99.90;;;;;;1780699;80;21524;-73
2021/03/13 12:57:48;;;;;;;36.53;3.90;;;14.10;99.90;;;;;;1788206;78;21595;-71
2021/03/13 13:00:16;;;;;;;8.05;1.95;;;14.50;99.90;;;;;;1785024;79;21116;-72
2021/03/13 13:02:44;;;;;;;9.65;2.47;;;15.60;98.40;;;;;;1783477;80;21082;-72
2021/03/13 13:05:12;;;;;;;8.35;2.30;;;16.30;98.30;;;;;;1787842;80;21603;-75
2021/03/13 13:07:45;;;;;;;12.00;2.95;;;16.40;96.80;;;;;;1785001;80;21618;-74