Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:55;;;;;;;18.20;15.38;;;16.40;99.90;;;;;;5054835;28;20904;-76
2022/06/04 00:03:22;;;;;;;19.05;16.15;;;16.40;99.90;;;;;;5059624;28;20035;-74
2022/06/04 00:05:53;;;;;;;21.23;17.00;;;16.40;99.90;;;;;;5065638;28;20016;-77
2022/06/04 00:08:19;;;;;;;20.58;17.20;;;16.40;99.90;;;;;;5060024;28;20032;-76
2022/06/04 00:16:22;;;;;;;19.17;15.52;;;16.30;99.90;;;;;;5061486;28;20500;-81
2022/06/04 00:18:48;;;;;;;17.80;15.15;;;16.30;99.90;;;;;;5063033;28;20408;-76
2022/06/04 00:21:13;;;;;;;17.77;15.20;;;16.30;99.90;;;;;;5061969;28;20025;-76
2022/06/04 00:23:40;;;;;;;18.50;15.15;;;16.30;99.90;;;;;;5062073;28;20020;-77
2022/06/04 00:26:08;;;;;;;20.02;17.23;;;16.30;99.90;;;;;;5064037;28;20055;-76
2022/06/04 00:28:39;;;;;;;18.15;15.20;;;16.20;99.90;;;;;;5057908;28;20053;-76
2022/06/04 00:31:04;;;;;;;18.00;15.18;;;16.20;99.90;;;;;;5060072;28;20052;-75
2022/06/04 00:33:30;;;;;;;17.10;14.60;;;16.20;99.90;;;;;;5059272;28;20072;-77
2022/06/04 00:35:58;;;;;;;16.35;14.35;;;16.20;99.90;;;;;;5058880;28;20112;-76
2022/06/04 00:38:27;;;;;;;22.75;15.20;;;16.20;99.90;;;;;;5040865;28;20058;-75
2022/06/04 00:41:03;;;;;;;15.88;14.20;;;16.20;99.90;;;;;;5061875;28;20065;-80
2022/06/04 00:43:29;;;;;;;17.35;14.55;;;16.20;99.90;;;;;;5059056;28;20100;-76
2022/06/04 00:46:19;;;;;;;15.13;12.85;;;16.20;99.90;;;;;;5059852;28;20033;-79
2022/06/04 00:48:45;;;;;;;13.73;12.25;;;16.10;99.90;;;;;;5066668;28;20485;-75
2022/06/04 00:51:11;;;;;;;13.10;11.50;;;16.10;99.90;;;;;;5057138;28;20041;-75
2022/06/04 00:53:37;;;;;;;13.32;11.73;;;16.10;99.90;;;;;;5060981;28;20039;-75
2022/06/04 00:56:18;;;;;;;12.45;11.15;;;16.10;99.90;;;;;;5061943;28;20082;-75
2022/06/04 00:59:24;;;;;;;13.23;11.75;;;16.00;99.90;;;;;;5060571;28;20059;-75
2022/06/04 01:02:17;;;;;;;15.70;12.52;;;16.00;99.90;;;;;;5064159;28;20032;-75
2022/06/04 01:04:57;;;;;;;15.60;13.65;;;16.00;99.90;;;;;;5062244;28;20028;-75
2022/06/04 01:07:33;;;;;;;;;;;16.00;99.90;;;;;;5058726;28;20031;-74
2022/06/04 01:10:14;;;;;;;13.60;12.18;;;15.90;99.90;;;;;;5064237;28;19912;-76
2022/06/04 01:13:08;;;;;;;17.33;14.85;;;15.90;99.90;;;;;;5065136;28;20036;-75
2022/06/04 01:16:02;;;;;;;14.90;13.07;;;15.90;99.90;;;;;;5058685;28;20037;-75
2022/06/04 01:18:52;;;;;;;12.55;11.15;;;15.90;99.90;;;;;;5063137;28;20108;-75
2022/06/04 01:21:49;;;;;;;14.65;13.25;;;15.90;99.90;;;;;;5066547;28;20044;-75
2022/06/04 01:24:29;;;;;;;14.55;11.77;;;15.80;99.90;;;;;;5063246;28;20043;-80
2022/06/04 01:27:01;;;;;;;12.38;11.13;;;15.80;99.90;;;;;;5055539;28;20052;-79
2022/06/04 01:29:40;;;;;;;13.20;11.80;;;15.80;99.90;;;;;;5067881;28;20470;-75
2022/06/04 01:32:18;;;;;;;14.00;12.60;;;15.80;99.90;;;;;;5066690;28;20028;-77
2022/06/04 01:34:52;;;;;;;16.02;12.55;;;15.80;99.90;;;;;;5064524;28;20078;-75
2022/06/04 01:37:29;;;;;;;12.57;11.27;;;15.80;99.90;;;;;;5064481;28;20733;-75
2022/06/04 01:42:46;;;;;;;12.77;11.13;;;15.80;99.90;;;;;;5065411;28;20079;-75
2022/06/04 01:45:15;;;;;;;12.43;10.90;;;15.70;99.90;;;;;;5064595;28;20035;-75
2022/06/04 01:47:45;;;;;;;17.20;13.93;;;15.80;99.90;;;;;;5066601;28;20483;-75
2022/06/04 01:50:16;;;;;;;14.88;13.27;;;15.80;99.90;;;;;;5055201;28;20063;-75
2022/06/04 01:52:44;;;;;;;14.88;13.27;;;15.70;99.90;;;;;;5061837;28;20060;-73
2022/06/04 01:55:19;;;;;;;14.40;12.88;;;15.70;99.90;;;;;;5066679;28;20028;-76
2022/06/04 01:57:49;;;;;;;11.82;10.63;;;15.70;99.90;;;;;;5066291;28;20064;-76
2022/06/04 02:00:23;;;;;;;14.90;11.93;;;15.70;99.90;;;;;;5058244;28;20094;-81
2022/06/04 02:02:57;;;;;;;14.52;12.65;;;15.70;99.90;;;;;;5064141;28;20024;-76
2022/06/04 02:05:37;;;;;;;15.07;13.57;;;15.60;99.90;;;;;;5063327;28;20548;-76
2022/06/04 02:08:06;;;;;;;15.43;13.48;;;15.70;99.90;;;;;;5059797;28;20359;-76
2022/06/04 02:10:40;;;;;;;16.13;13.55;;;15.60;99.90;;;;;;5067321;28;20029;-76
2022/06/04 02:13:09;;;;;;;17.42;14.68;;;15.60;99.90;;;;;;5061311;28;20039;-76
2022/06/04 02:15:53;;;;;;;15.85;14.23;;;15.60;99.90;;;;;;5062760;28;20409;-76
2022/06/04 02:18:19;;;;;;;16.88;14.15;;;15.60;99.90;;;;;;5054193;28;20096;-80
2022/06/04 02:20:44;;;;;;;16.70;14.13;;;15.60;99.90;;;;;;5054200;28;20119;-76
2022/06/04 02:23:11;;;;;;;14.15;12.48;;;15.60;99.90;;;;;;5059741;28;20071;-75
2022/06/04 02:25:36;;;;;;;15.40;12.93;;;15.60;99.90;;;;;;5064879;28;20413;-76
2022/06/04 02:28:06;;;;;;;15.15;13.55;;;15.50;99.90;;;;;;5057050;28;20045;-77
2022/06/04 02:30:40;;;;;;;15.55;13.73;;;15.60;99.90;;;;;;5052675;28;20417;-76
2022/06/04 02:33:15;;;;;;;18.05;15.48;;;15.60;99.90;;;;;;5062044;28;20032;-76
2022/06/04 02:36:01;;;;;;;17.77;14.90;;;15.60;99.90;;;;;;5061110;28;20033;-76
2022/06/04 02:38:59;;;;;;;16.17;14.23;;;15.50;99.90;;;;;;5056372;28;20028;-79
2022/06/04 02:41:29;;;;;;;15.32;13.10;;;15.50;99.90;;;;;;5058342;28;20102;-76
2022/06/04 02:44:29;;;;;;;14.25;12.80;;;15.50;99.90;;;;;;5060475;28;20485;-76
2022/06/04 02:47:03;;;;;;;16.35;14.07;;;15.50;99.90;;;;;;5007384;28;20040;-75
2022/06/04 02:50:00;;;;;;;17.30;15.50;;;15.40;99.90;;;;;;5063152;28;20099;-76
2022/06/04 02:52:26;;;;;;;15.20;13.70;;;15.40;99.90;;;;;;5057850;28;20473;-75
2022/06/04 02:55:02;;;;;;;13.30;12.02;;;15.40;99.90;;;;;;5051654;28;20119;-73
2022/06/04 02:57:31;;;;;;;13.60;12.30;;;15.30;99.90;;;;;;5062448;28;20033;-76
2022/06/04 02:59:58;;;;;;;13.77;12.20;;;15.30;99.90;;;;;;5065514;28;20563;-76
2022/06/04 03:02:27;;;;;;;17.92;15.35;;;15.30;99.90;;;;;;5056108;28;20036;-78
2022/06/04 03:04:56;;;;;;;16.52;14.57;;;15.30;99.90;;;;;;5058086;28;20038;-75
2022/06/04 03:07:23;;;;;;;17.70;14.70;;;15.30;99.90;;;;;;5060748;28;20021;-75
2022/06/04 03:09:56;;;;;;;16.88;15.18;;;15.30;99.90;;;;;;5058745;28;20024;-75
2022/06/04 03:12:22;;;;;;;14.65;13.15;;;15.20;99.90;;;;;;5039157;28;20101;-75
2022/06/04 03:14:47;;;;;;;16.85;15.18;;;15.20;99.90;;;;;;5059239;28;20033;-75
2022/06/04 03:17:13;;;;;;;15.80;14.20;;;15.20;99.90;;;;;;5060040;28;20082;-75
2022/06/04 03:19:40;;;;;;;14.10;12.73;;;15.20;99.90;;;;;;5070497;28;20031;-74
2022/06/04 03:22:06;;;;;;;15.13;13.63;;;15.20;99.90;;;;;;5069961;28;20033;-75
2022/06/04 03:24:32;;;;;;;15.13;13.73;;;15.10;99.90;;;;;;5071216;28;20036;-74
2022/06/04 03:26:58;;;;;;;15.13;13.68;;;15.10;99.90;;;;;;5070551;28;20480;-74
2022/06/04 03:29:24;;;;;;;14.02;12.63;;;15.10;99.90;;;;;;5070148;28;20044;-74
2022/06/04 03:31:49;;;;;;;15.45;13.35;;;15.10;99.90;;;;;;5067700;28;20020;-74
2022/06/04 03:34:15;;;;;;;16.25;14.05;;;15.20;99.90;;;;;;5070230;28;20072;-74
2022/06/04 03:36:41;;;;;;;14.27;12.68;;;15.20;99.90;;;;;;5070652;28;20059;-74
2022/06/04 03:39:09;;;;;;;13.65;12.27;;;15.20;99.90;;;;;;5052095;28;20093;-76
2022/06/04 03:41:35;;;;;;;14.05;12.73;;;15.20;99.90;;;;;;5069181;28;20028;-75
2022/06/04 03:44:01;;;;;;;13.02;11.45;;;15.30;99.90;;;;;;5069950;28;20387;-76
2022/06/04 03:46:27;;;;;;;12.40;11.00;;;15.30;99.90;;;;;;5074396;28;20029;-76
2022/06/04 03:48:57;;;;;;;11.95;10.80;;;15.30;99.90;;;;;;5074780;28;20052;-77
2022/06/04 03:51:26;;;;;;;11.93;10.40;;;15.40;99.90;;;;;;5070184;28;20573;-76
2022/06/04 03:53:51;;;;;;;10.23;9.25;;;15.40;99.90;;;;;;5072870;28;20040;-78
2022/06/04 03:56:17;;;;;;;13.80;10.30;;;15.40;99.90;;;;;;5074367;28;20055;-77
2022/06/04 03:58:43;;;;;;;11.82;9.80;;;15.50;99.90;;;;;;5099685;28;20076;-79
2022/06/04 04:01:20;;;;;;;11.32;10.25;;;15.50;99.90;;;;;;5098249;28;20024;-81
2022/06/04 04:03:46;;;;;;;11.82;10.30;;;15.60;99.90;;;;;;5076938;28;20040;-75
2022/06/04 04:06:14;;;;;;;10.70;9.65;;;15.60;99.90;;;;;;5090676;28;20032;-80
2022/06/04 04:08:40;;;;;;;10.70;9.70;;;15.70;99.90;;;;;;5097996;28;20020;-77
2022/06/04 04:11:10;;;;;;;9.70;8.80;;;15.70;99.90;;;;;;5094450;28;20062;-82
2022/06/04 04:13:35;;;;;;;10.68;9.65;;;15.80;99.90;;;;;;5079054;28;20036;-77
2022/06/04 04:16:02;;;;;;;10.00;9.10;;;15.80;99.90;;;;;;5087385;28;20048;-79
2022/06/04 04:18:27;;;;;;;11.60;10.50;;;15.90;99.90;;;;;;5070517;28;20029;-77
2022/06/04 04:20:53;;;;;;;11.63;9.95;;;15.90;99.90;;;;;;5069640;28;20373;-74
2022/06/04 04:23:19;;;;;;;12.23;10.93;;;16.00;99.90;;;;;;5066856;28;20964;-76
2022/06/04 04:25:44;;;;;;;14.52;12.55;;;16.00;99.90;;;;;;5062419;28;20783;-77
2022/06/04 04:28:10;;;;;;;13.63;12.20;;;16.00;99.90;;;;;;5066795;28;20041;-77
2022/06/04 04:30:36;;;;;;;12.98;11.63;;;16.10;99.90;;;;;;5065079;28;21042;-76
2022/06/04 04:33:04;;;;;;;11.60;10.40;;;16.10;99.90;;;;;;5066718;28;20025;-77
2022/06/04 04:35:32;;;;;;;11.00;9.90;;;16.10;99.90;;;;;;5064904;28;20037;-77
2022/06/04 04:37:59;;;;;;;11.70;10.60;;;16.20;99.90;;;;;;5067333;28;20381;-77
2022/06/04 04:40:26;;;;;;;13.60;10.80;;;16.20;99.90;;;;;;5064387;28;20422;-77
2022/06/04 04:42:52;;;;;;;11.23;10.23;;;16.30;99.90;;;;;;5073917;28;20032;-76
2022/06/04 04:45:20;;;;;;;12.73;10.82;;;16.40;99.90;;;;;;5066751;28;20024;-77
2022/06/04 04:47:47;;;;;;;11.18;9.95;;;16.60;99.90;;;;;;5065575;28;20462;-77
2022/06/04 04:50:39;;;;;;;12.38;11.07;;;16.70;99.90;;;;;;5063179;28;20024;-77
2022/06/04 04:53:08;;;;;;;12.77;11.57;;;16.90;99.90;;;;;;5062003;28;20046;-77
2022/06/04 04:55:34;;;;;;;17.83;11.75;;;17.10;99.90;;;;;;5062973;28;20497;-76
2022/06/04 04:58:01;;;;;;;10.50;9.05;;;17.20;99.90;;;;;;5058976;28;20079;-77
2022/06/04 05:00:27;;;;;;;11.10;8.30;;;17.40;99.90;;;;;;5056073;28;20152;-77
2022/06/04 05:02:53;;;;;;;10.98;8.48;;;17.60;99.90;;;;;;5068471;28;20166;-76
2022/06/04 05:05:19;;;;;;;9.57;8.30;;;17.70;99.90;;;;;;5072029;28;20103;-76
2022/06/04 05:07:44;;;;;;;8.90;8.00;;;17.90;99.90;;;;;;5073049;28;20182;-77
2022/06/04 05:10:11;;;;;;;9.25;8.35;;;18.00;99.90;;;;;;5068009;28;20362;-80
2022/06/04 05:12:37;;;;;;;10.52;9.52;;;18.10;99.90;;;;;;5071815;28;20489;-76
2022/06/04 05:15:04;;;;;;;8.50;7.80;;;18.10;99.90;;;;;;5073584;28;20113;-79
2022/06/04 05:17:30;;;;;;;11.32;9.70;;;18.20;99.90;;;;;;5062511;28;20123;-77
2022/06/04 05:19:55;;;;;;;10.80;8.45;;;18.20;99.90;;;;;;5068048;28;20465;-77
2022/06/04 05:22:21;;;;;;;10.15;9.07;;;18.30;99.90;;;;;;5071842;28;20046;-76
2022/06/04 05:24:47;;;;;;;11.50;9.57;;;18.30;99.90;;;;;;5073040;28;20033;-76
2022/06/04 05:27:12;;;;;;;9.95;8.90;;;18.50;99.90;;;;;;5071912;28;20362;-78
2022/06/04 05:29:39;;;;;;;11.20;8.45;;;18.50;99.90;;;;;;5072103;28;20106;-76
2022/06/04 05:32:06;;;;;;;9.43;8.50;;;18.40;99.90;;;;;;5071961;28;20087;-76
2022/06/04 05:34:32;;;;;;;10.57;8.68;;;18.40;99.90;;;;;;5064446;28;20622;-76
2022/06/04 05:37:00;;;;;;;8.27;7.47;;;18.40;99.90;;;;;;5072167;28;20103;-74
2022/06/04 05:39:25;;;;;;;10.20;8.52;;;18.40;99.90;;;;;;5071842;28;20040;-75
2022/06/04 05:41:52;;;;;;;10.27;9.10;;;18.30;99.90;;;;;;5072492;28;20040;-74
2022/06/04 05:44:18;;;;;;;10.82;8.88;;;18.30;99.90;;;;;;5071541;28;20044;-77
2022/06/04 05:46:44;;;;;;;10.23;8.77;;;18.30;99.90;;;;;;5072848;28;20051;-74
2022/06/04 05:49:12;;;;;;;9.10;7.47;;;18.30;99.90;;;;;;5069449;28;20029;-78
2022/06/04 05:51:40;;;;;;;9.15;7.53;;;18.20;99.90;;;;;;5068210;28;20107;-75
2022/06/04 05:54:07;;;;;;;8.38;7.57;;;18.20;99.90;;;;;;5071595;28;20029;-74
2022/06/04 05:56:35;;;;;;;8.60;7.72;;;18.20;99.90;;;;;;5066734;28;20044;-74
2022/06/04 05:59:04;;;;;;;8.68;7.40;;;18.20;99.90;;;;;;5071815;28;20085;-74
2022/06/04 06:01:32;;;;;;;7.17;6.47;;;18.20;99.90;;;;;;5042758;28;20675;-75
2022/06/04 06:03:58;;;;;;;9.75;8.45;;;18.20;99.90;;;;;;5064658;28;20040;-74
2022/06/04 06:06:26;;;;;;;10.68;8.65;;;18.20;99.90;;;;;;5060262;28;20028;-76
2022/06/04 06:08:53;;;;;;;10.23;6.65;;;18.20;99.90;;;;;;5064717;28;20032;-73
2022/06/04 06:11:19;;;;;;;7.00;5.28;;;18.30;99.90;;;;;;5062028;28;20025;-74
2022/06/04 06:13:47;;;;;;;5.40;4.20;;;18.30;99.90;;;;;;5061263;28;20028;-75
2022/06/04 06:16:24;;;;;;;9.30;4.78;;;18.40;99.90;;;;;;5061699;28;20035;-77
2022/06/04 06:18:50;;;;;;;14.38;6.25;;;18.40;99.90;;;;;;5058699;28;20639;-79
2022/06/04 06:21:19;;;;;;;11.88;5.97;;;18.30;99.90;;;;;;5060933;28;20500;-81
2022/06/04 06:23:46;;;;;;;12.77;7.22;;;18.10;99.90;;;;;;5046224;28;20028;-81
2022/06/04 06:26:17;;;;;;;13.55;6.97;;;17.70;99.90;;;;;;5066290;28;20048;-86
2022/06/04 06:28:44;;;;;;;13.00;8.40;;;17.50;99.90;;;;;;5063818;28;20145;-79
2022/06/04 06:31:12;;;;;;;14.18;8.38;;;17.30;99.90;;;;;;5071784;28;20458;-79
2022/06/04 06:33:38;;;;;;;9.13;8.05;;;17.10;99.90;;;;;;5069242;28;20040;-78
2022/06/04 06:36:07;;;;;;;12.35;8.77;;;17.00;99.90;;;;;;5071405;28;20564;-78
2022/06/04 06:38:33;;;;;;;14.52;10.10;;;16.90;99.90;;;;;;5070413;28;20028;-80
2022/06/04 06:40:59;;;;;;;10.82;9.65;;;16.90;99.90;;;;;;5069511;28;20180;-81
2022/06/04 06:43:37;;;;;;;12.07;10.70;;;16.80;99.90;;;;;;5066525;28;20028;-78
2022/06/04 06:46:12;;;;;;;11.38;9.35;;;16.80;99.90;;;;;;5063959;28;20343;-77
2022/06/04 06:48:41;;;;;;;11.30;9.93;;;16.80;99.90;;;;;;5068298;28;20118;-77
2022/06/04 06:51:09;;;;;;;15.52;10.30;;;16.80;99.90;;;;;;5065641;28;20024;-78
2022/06/04 06:53:35;;;;;;;12.75;10.80;;;16.90;99.90;;;;;;5070329;28;20652;-79
2022/06/04 06:56:12;;;;;;;13.02;11.50;;;16.90;99.90;;;;;;5069238;28;20032;-78
2022/06/04 06:58:38;;;;;;;14.02;10.85;;;17.00;99.90;;;;;;5066170;28;20037;-78
2022/06/04 07:01:05;;;;;;;13.80;10.32;;;17.20;99.90;;;;;;5068838;28;20032;-77
2022/06/04 07:03:30;;;;;;;13.20;11.80;;;17.30;99.90;;;;;;5070267;28;20028;-77
2022/06/04 07:05:57;;;;;;;15.85;11.95;;;17.40;99.90;;;;;;5071132;28;20034;-76
2022/06/04 07:08:23;;;;;;;15.65;12.15;;;17.40;99.90;;;;;;5070007;28;20055;-79
2022/06/04 07:10:49;;;;;;;16.10;12.40;;;17.40;99.90;;;;;;5058874;28;20427;-78
2022/06/04 07:13:15;;;;;;;17.17;13.32;;;17.40;99.90;;;;;;5059965;28;20056;-82
2022/06/04 07:15:42;;;;;;;18.63;13.98;;;17.40;99.90;;;;;;5064024;28;20075;-77
2022/06/04 07:18:14;;;;;;;15.65;12.50;;;17.40;99.90;;;;;;5062927;28;20445;-77
2022/06/04 07:20:40;;;;;;;16.35;12.68;;;17.40;99.90;;;;;;5054325;28;20167;-77
2022/06/04 07:23:07;;;;;;;15.48;11.38;;;17.50;99.90;;;;;;5070448;28;20047;-76
2022/06/04 07:25:33;;;;;;;13.07;11.18;;;17.50;99.90;;;;;;5058959;28;20032;-77
2022/06/04 07:27:59;;;;;;;14.35;10.48;;;17.60;99.90;;;;;;5053165;28;20551;-77
2022/06/04 07:30:24;;;;;;;13.35;10.10;;;17.70;99.90;;;;;;5051126;28;20040;-81
2022/06/04 07:32:51;;;;;;;14.65;11.55;;;17.90;99.90;;;;;;5057737;28;20021;-76
2022/06/04 07:35:17;;;;;;;15.35;10.98;;;17.90;99.90;;;;;;5056237;28;20029;-80
2022/06/04 07:37:43;;;;;;;12.23;10.85;;;18.10;99.90;;;;;;5057663;28;20060;-76
2022/06/04 07:40:12;;;;;;;15.65;11.82;;;18.30;99.90;;;;;;5060114;28;20378;-76
2022/06/04 07:42:38;;;;;;;19.83;10.10;;;18.60;99.90;;;;;;5057984;28;20029;-75
2022/06/04 07:45:04;;;;;;;12.20;9.75;;;18.70;99.90;;;;;;5059930;28;20070;-76
2022/06/04 07:47:30;;;;;;;15.68;10.93;;;18.70;99.90;;;;;;5062995;28;20095;-75
2022/06/04 07:49:57;;;;;;;13.32;10.85;;;18.80;99.90;;;;;;5066114;28;20111;-75
2022/06/04 07:52:23;;;;;;;12.80;10.35;;;18.90;99.90;;;;;;5069930;28;20064;-75
2022/06/04 07:54:49;;;;;;;13.95;10.23;;;19.00;99.90;;;;;;5070168;28;20082;-76
2022/06/04 07:57:15;;;;;;;15.30;10.20;;;19.00;99.90;;;;;;5070837;28;20040;-75
2022/06/04 07:59:42;;;;;;;12.13;10.80;;;19.10;99.90;;;;;;5068910;28;20055;-76
2022/06/04 08:02:10;;;;;;;13.57;11.20;;;19.10;99.90;;;;;;5070863;28;20474;-75
2022/06/04 08:04:36;;;;;;;15.30;11.15;;;19.20;99.90;;;;;;5069223;28;20028;-77
2022/06/04 08:07:04;;;;;;;12.18;10.98;;;19.20;99.90;;;;;;5066693;28;20024;-76
2022/06/04 08:09:30;;;;;;;15.55;11.98;;;19.20;99.90;;;;;;5062290;28;20025;-76
2022/06/04 08:11:56;;;;;;;14.88;13.00;;;19.20;99.90;;;;;;5070541;28;20028;-76
2022/06/04 08:14:23;;;;;;;19.00;14.63;;;19.40;99.90;;;;;;5069687;28;20386;-73
2022/06/04 08:16:56;;;;;;;16.90;13.15;;;19.60;99.90;;;;;;5049882;28;20112;-77
2022/06/04 08:19:24;;;;;;;15.43;13.80;;;19.80;99.90;;;;;;5061640;28;20057;-79
2022/06/04 08:21:50;;;;;;;14.07;12.30;;;20.00;99.90;;;;;;5070152;28;20055;-78
2022/06/04 08:24:17;;;;;;;18.08;14.57;;;20.20;99.90;;;;;;5066285;28;20075;-78
2022/06/04 08:26:45;;;;;;;13.13;11.85;;;20.40;99.90;;;;;;5071247;28;20375;-78
2022/06/04 08:29:12;;;;;;;13.18;11.80;;;20.50;99.90;;;;;;5066130;28;20048;-80
2022/06/04 08:31:39;;;;;;;10.93;9.82;;;20.80;99.90;;;;;;5072669;28;20040;-77
2022/06/04 08:34:05;;;;;;;12.32;11.13;;;21.00;99.90;;;;;;5066095;28;20032;-78
2022/06/04 08:36:32;;;;;;;14.63;10.32;;;21.10;99.90;;;;;;5072443;28;20466;-78
2022/06/04 08:38:58;;;;;;;11.68;10.27;;;21.20;99.90;;;;;;5073761;28;20035;-78
2022/06/04 08:41:39;;;;;;;10.75;9.63;;;21.40;99.90;;;;;;5073979;28;20515;-71
2022/06/04 08:44:22;;;;;;;10.13;9.07;;;21.50;99.90;;;;;;5066386;28;20152;-73
2022/06/04 08:47:00;;;;;;;11.48;10.25;;;21.60;99.90;;;;;;5064775;28;20458;-74
2022/06/04 08:49:37;;;;;;;9.88;8.88;;;21.60;99.90;;;;;;5060103;28;20055;-74
2022/06/04 08:52:14;;;;;;;11.35;9.95;;;21.60;99.90;;;;;;5063119;28;20070;-73
2022/06/04 08:57:33;;;;;;;11.48;10.40;;;21.70;99.90;;;;;;5056714;28;20099;-74
2022/06/04 09:00:30;;;;;;;12.02;9.98;;;21.70;99.90;;;;;;5059476;28;20379;-72
2022/06/04 09:03:15;;;;;;;12.20;10.73;;;21.70;99.90;;;;;;5058127;28;20079;-72
2022/06/04 09:05:59;;;;;;;12.95;10.10;;;21.70;99.90;;;;;;5061365;28;20087;-72
2022/06/04 09:08:37;;;;;;;13.20;10.15;;;21.60;99.90;;;;;;5054645;28;20095;-74
2022/06/04 09:11:10;;;;;;;12.10;10.07;;;21.80;99.90;;;;;;5061534;28;20029;-71
2022/06/04 09:13:43;;;;;;;12.13;10.60;;;21.70;99.90;;;;;;5056113;28;20112;-72
2022/06/04 09:16:17;;;;;;;12.13;10.82;;;21.60;99.90;;;;;;5053337;28;20053;-71
2022/06/04 09:18:46;;;;;;;10.50;9.27;;;21.80;99.90;;;;;;5053659;28;20607;-74
2022/06/04 09:21:12;;;;;;;13.32;8.82;;;22.00;99.90;;;;;;5059319;28;20029;-75
2022/06/04 09:23:43;;;;;;;10.25;8.02;;;22.30;99.90;;;;;;5059770;28;20033;-74
2022/06/04 09:26:14;;;;;;;10.90;8.77;;;22.60;99.90;;;;;;5066087;28;20158;-76
2022/06/04 09:29:07;;;;;;;10.88;9.63;;;22.90;99.90;;;;;;5069249;28;20053;-75
2022/06/04 09:32:01;;;;;;;11.77;9.05;;;23.30;99.90;;;;;;5070993;28;20474;-75
2022/06/04 09:34:39;;;;;;;9.13;8.23;;;23.60;99.90;;;;;;5071915;28;20039;-76
2022/06/04 09:37:07;;;;;;;13.20;11.45;;;24.10;99.90;;;;;;5069149;28;20040;-75
2022/06/04 09:39:39;;;;;;;9.23;8.32;;;24.40;99.90;;;;;;5064282;28;20037;-75
2022/06/04 09:42:15;;;;;;;10.35;8.93;;;24.60;99.90;;;;;;5069894;28;20036;-75
2022/06/04 09:44:57;;;;;;;12.25;8.73;;;24.70;99.90;;;;;;5063071;28;20462;-75
2022/06/04 09:47:44;;;;;;;9.07;8.18;;;24.60;99.90;;;;;;5071957;28;20462;-78
2022/06/04 09:50:30;;;;;;;9.27;8.23;;;24.50;99.90;;;;;;5060604;28;20025;-74
2022/06/04 09:53:18;;;;;;;8.80;7.90;;;24.50;99.90;;;;;;5071988;28;20039;-74
2022/06/04 09:55:57;;;;;;;8.02;7.22;;;24.40;99.90;;;;;;5065340;28;20085;-74
2022/06/04 09:58:41;;;;;;;9.35;8.40;;;24.30;99.90;;;;;;5072249;28;20032;-75
2022/06/04 10:01:16;;;;;;;8.98;8.07;;;24.30;99.90;;;;;;5067446;28;20029;-74
2022/06/04 10:03:43;;;;;;;10.13;9.18;;;24.20;99.90;;;;;;5071438;28;20114;-73
2022/06/04 10:06:14;;;;;;;10.70;9.60;;;24.20;99.90;;;;;;5071601;28;20031;-74
2022/06/04 10:11:50;;;;;;;10.82;9.65;;;23.90;99.90;;;;;;5071154;28;20051;-77
2022/06/04 10:14:26;;;;;;;13.70;12.32;;;23.60;99.90;;;;;;5071817;28;20060;-75
2022/06/04 10:16:51;;;;;;;12.32;11.23;;;23.20;99.90;;;;;;5067552;28;20056;-73
2022/06/04 10:19:21;;;;;;;12.82;11.63;;;22.90;99.90;;;;;;5070468;28;20335;-73
2022/06/04 10:21:49;;;;;;;11.82;9.75;;;22.70;99.90;;;;;;5065231;28;20591;-74
2022/06/04 10:24:22;;;;;;;15.60;11.27;;;22.60;99.90;;;;;;5059545;28;20104;-78
2022/06/04 10:27:20;;;;;;;12.13;9.38;;;22.60;99.90;;;;;;5056323;28;20028;-74
2022/06/04 10:29:49;;;;;;;13.00;9.90;;;22.60;99.90;;;;;;5054244;28;20075;-73
2022/06/04 10:32:39;;;;;;;10.52;9.52;;;22.60;99.90;;;;;;5057775;28;20641;-76
2022/06/04 10:35:14;;;;;;;10.75;9.02;;;22.60;99.90;;;;;;5053526;28;20072;-73
2022/06/04 10:38:20;;;;;;;9.82;8.68;;;22.50;99.90;;;;;;5056103;28;20110;-74
2022/06/04 10:40:45;;;;;;;10.48;8.20;;;22.40;99.90;;;;;;5052453;28;20052;-73
2022/06/04 10:43:22;;;;;;;8.60;7.28;;;22.30;99.90;;;;;;5055926;28;20473;-73
2022/06/04 10:46:06;;;;;;;9.98;7.65;;;22.30;99.90;;;;;;5059323;28;20085;-73
2022/06/04 10:49:09;;;;;;;9.25;6.30;;;22.50;99.90;;;;;;5054293;28;20418;-74
2022/06/04 10:51:58;;;;;;;8.90;8.10;;;22.80;99.90;;;;;;5022148;28;20118;-73
2022/06/04 10:54:33;;;;;;;8.40;7.55;;;22.90;99.90;;;;;;5067941;28;20474;-74
2022/06/04 10:57:10;;;;;;;12.25;11.05;;;22.90;99.90;;;;;;5070684;28;20028;-73
2022/06/04 11:00:03;;;;;;;10.73;9.63;;;22.80;99.90;;;;;;5064905;28;20041;-74
2022/06/04 11:02:52;;;;;;;13.57;10.93;;;22.60;99.90;;;;;;5066768;28;20032;-78
2022/06/04 11:05:37;;;;;;;12.13;10.93;;;22.40;99.90;;;;;;5063363;28;20506;-74
2022/06/04 11:08:24;;;;;;;13.30;11.13;;;22.20;99.90;;;;;;5068739;28;20036;-74
2022/06/04 11:10:55;;;;;;;13.65;12.10;;;22.00;99.90;;;;;;5070971;28;20021;-74
2022/06/04 11:13:26;;;;;;;15.32;13.38;;;21.90;99.90;;;;;;5070593;28;20036;-74
2022/06/04 11:16:19;;;;;;;15.27;13.60;;;21.80;99.90;;;;;;5070582;28;20025;-74
2022/06/04 11:19:18;;;;;;;16.58;14.98;;;21.70;99.90;;;;;;5067229;28;20032;-74
2022/06/04 11:21:50;;;;;;;15.93;14.43;;;21.60;99.90;;;;;;5065127;28;20032;-74
2022/06/04 11:24:19;;;;;;;16.80;15.10;;;21.50;99.90;;;;;;5070396;28;20082;-74
2022/06/04 11:26:50;;;;;;;17.08;15.27;;;21.50;99.90;;;;;;5070087;28;20025;-73
2022/06/04 11:29:16;;;;;;;18.80;16.85;;;21.50;99.90;;;;;;5070630;28;20048;-74
2022/06/04 11:31:45;;;;;;;19.63;17.63;;;21.40;99.90;;;;;;5070391;28;20036;-74
2022/06/04 11:34:33;;;;;;;19.00;15.82;;;21.30;99.90;;;;;;5070152;28;20040;-74
2022/06/04 11:37:18;;;;;;;21.35;19.17;;;21.30;99.90;;;;;;5071411;28;20028;-74
2022/06/04 11:40:03;;;;;;;21.40;19.20;;;21.20;99.90;;;;;;5070268;28;20033;-75
2022/06/04 11:42:29;;;;;;;22.70;20.52;;;21.30;99.90;;;;;;5067021;28;20037;-74
2022/06/04 11:45:13;;;;;;;23.83;21.27;;;21.30;99.90;;;;;;5069158;28;20024;-74
2022/06/04 11:47:54;;;;;;;20.17;17.95;;;21.30;99.90;;;;;;5052641;28;20029;-74
2022/06/04 11:50:44;;;;;;;20.75;18.65;;;21.30;99.90;;;;;;5047553;28;20413;-75
2022/06/04 11:53:29;;;;;;;21.00;18.58;;;21.30;99.90;;;;;;5057820;28;20047;-78
2022/06/04 11:56:29;;;;;;;21.70;19.70;;;21.50;99.90;;;;;;5055502;28;20193;-74
2022/06/04 11:59:07;;;;;;;20.42;18.35;;;21.60;99.90;;;;;;5045357;28;20056;-75
2022/06/04 12:01:46;;;;;;;23.63;18.90;;;21.70;99.90;;;;;;5059702;28;20106;-78
2022/06/04 12:04:24;;;;;;;17.73;16.00;;;21.90;99.90;;;;;;5059544;28;20054;-75
2022/06/04 12:07:03;;;;;;;19.95;17.02;;;22.20;99.90;;;;;;5061958;28;20021;-76
2022/06/04 12:10:07;;;;;;;17.73;16.13;;;22.40;99.90;;;;;;5059263;28;20369;-74
2022/06/04 12:13:06;;;;;;;17.67;15.98;;;22.70;99.90;;;;;;5068008;28;20420;-78
2022/06/04 12:15:44;;;;;;;17.77;16.10;;;22.90;99.90;;;;;;5069905;28;20032;-79
2022/06/04 12:18:20;;;;;;;17.80;14.98;;;23.00;99.90;;;;;;5064790;28;20029;-74
2022/06/04 12:24:16;;;;;;;15.50;14.02;;;23.10;99.90;;;;;;5061880;28;20089;-75
2022/06/04 12:26:47;;;;;;;14.50;13.13;;;23.10;99.90;;;;;;5070371;28;20028;-74
2022/06/04 12:29:31;;;;;;;15.57;13.77;;;23.40;99.90;;;;;;5068655;28;20056;-74
2022/06/04 12:32:01;;;;;;;15.23;13.68;;;24.00;99.90;;;;;;5072776;28;20028;-75
2022/06/04 12:34:37;;;;;;;;;;;24.40;99.90;;;;;;5067980;28;20036;-76
2022/06/04 12:37:05;;;;;;;15.52;14.02;;;24.90;99.90;;;;;;5063974;28;19909;-74
2022/06/04 12:39:39;;;;;;;14.95;13.65;;;25.00;99.90;;;;;;5067018;28;20031;-73
2022/06/04 12:42:27;;;;;;;18.27;13.90;;;24.80;99.90;;;;;;5062191;28;20474;-75
2022/06/04 12:44:58;;;;;;;13.88;12.48;;;24.80;99.90;;;;;;5070116;28;20028;-75
2022/06/04 12:47:36;;;;;;;17.63;13.32;;;24.80;99.90;;;;;;5073494;28;20032;-75
2022/06/04 12:50:22;;;;;;;13.25;11.93;;;24.90;99.90;;;;;;5072979;28;20029;-74
2022/06/04 12:52:59;;;;;;;16.23;14.50;;;25.00;99.90;;;;;;5069555;28;20033;-75
2022/06/04 12:55:59;;;;;;;11.68;10.45;;;25.10;99.90;;;;;;5073594;28;20025;-75
2022/06/04 12:58:47;;;;;;;13.02;11.63;;;25.20;99.90;;;;;;5068220;28;20466;-74
2022/06/04 13:01:16;;;;;;;15.32;13.73;;;25.40;99.90;;;;;;5071413;28;20032;-75
2022/06/04 13:03:43;;;;;;;14.82;13.35;;;25.90;99.90;;;;;;5069993;28;20036;-74
2022/06/04 13:06:15;;;;;;;14.18;12.77;;;25.70;99.90;;;;;;5065625;28;20032;-74
2022/06/04 13:09:02;;;;;;;12.93;11.73;;;25.40;99.90;;;;;;5060301;28;20036;-74
2022/06/04 13:11:54;;;;;;;12.75;11.40;;;25.20;99.90;;;;;;5057438;28;20067;-74
2022/06/04 13:14:42;;;;;;;9.55;8.60;;;25.30;99.90;;;;;;5057983;28;20367;-75
2022/06/04 13:17:42;;;;;;;8.75;6.95;;;25.70;99.90;;;;;;5057625;28;20029;-78