Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:39;;;;;;;12.25;4.13;;;7.70;1.00;;;;;;5096454;28;20582;-68
2021/01/30 00:04:04;;;;;;;9.20;3.60;;;7.80;1.00;;;;;;5095025;28;20270;-69
2021/01/30 00:06:30;;;;;;;5.90;3.10;;;7.80;1.00;;;;;;5095164;28;20190;-66
2021/01/30 00:08:55;;;;;;;8.03;3.77;;;7.70;1.00;;;;;;5094947;28;20159;-69
2021/01/30 00:11:21;;;;;;;5.50;3.40;;;7.70;1.00;;;;;;5096016;28;20202;-69
2021/01/30 00:13:46;;;;;;;6.43;4.07;;;7.70;1.00;;;;;;5096011;28;20174;-69
2021/01/30 00:16:15;;;;;;;7.53;4.13;;;7.70;1.00;;;;;;5095977;28;20164;-69
2021/01/30 00:18:41;;;;;;;9.63;6.57;;;7.60;44.20;;;;;;5095945;28;20166;-69
2021/01/30 00:21:09;;;;;;;9.60;5.07;;;7.60;93.70;;;;;;5095832;28;20192;-69
2021/01/30 00:23:35;;;;;;;10.75;5.10;;;7.60;99.90;;;;;;5094559;28;20410;-69
2021/01/30 00:26:00;;;;;;;9.03;5.63;;;7.60;99.90;;;;;;5095780;28;20163;-70
2021/01/30 00:28:26;;;;;;;11.20;6.33;;;7.50;1.00;;;;;;5095884;28;20641;-69
2021/01/30 00:30:52;;;;;;;11.80;5.67;;;7.50;1.00;;;;;;5095948;28;20253;-68
2021/01/30 00:33:18;;;;;;;15.77;4.95;;;7.60;99.90;;;;;;5096425;28;20251;-69
2021/01/30 00:35:43;;;;;;;8.97;6.30;;;7.50;1.00;;;;;;5095592;28;20199;-69
2021/01/30 00:38:09;;;;;;;12.57;5.07;;;7.60;1.00;;;;;;5095605;28;20191;-69
2021/01/30 00:40:35;;;;;;;9.15;4.70;;;7.50;1.00;;;;;;5094260;28;20195;-69
2021/01/30 00:43:00;;;;;;;7.60;4.50;;;7.50;1.00;;;;;;5095835;28;20174;-69
2021/01/30 00:45:27;;;;;;;6.50;4.77;;;7.50;99.90;;;;;;5095424;28;20179;-66
2021/01/30 00:47:53;;;;;;;16.95;5.70;;;7.50;20.30;;;;;;5095440;28;20221;-67
2021/01/30 00:50:20;;;;;;;7.30;4.53;;;7.50;99.90;;;;;;5095268;28;20687;-67
2021/01/30 00:52:46;;;;;;;9.05;4.40;;;7.50;99.90;;;;;;5095489;28;20199;-67
2021/01/30 00:55:14;;;;;;;10.70;5.40;;;7.40;1.00;;;;;;5095511;28;20167;-67
2021/01/30 00:57:39;;;;;;;14.48;5.65;;;7.40;1.00;;;;;;5095134;28;20406;-67
2021/01/30 01:00:10;;;;;;;11.80;6.03;;;7.40;1.00;;;;;;5093839;28;20694;-67
2021/01/30 01:02:36;;;;;;;9.85;4.70;;;7.40;1.00;;;;;;5095561;28;20633;-67
2021/01/30 01:05:03;;;;;;;9.63;4.70;;;7.50;99.90;;;;;;5095274;28;20536;-66
2021/01/30 01:07:29;;;;;;;13.90;7.78;;;7.40;99.90;;;;;;5094785;28;20240;-67
2021/01/30 01:09:54;;;;;;;6.63;4.93;;;7.40;99.90;;;;;;5094962;28;20668;-67
2021/01/30 01:12:20;;;;;;;6.23;5.63;;;7.60;99.90;;;;;;5094912;28;20218;-67
2021/01/30 01:14:45;;;;;;;13.43;6.87;;;7.40;1.00;;;;;;5094846;28;20691;-67
2021/01/30 01:17:11;;;;;;;17.00;6.10;;;7.40;1.00;;;;;;5094802;28;20628;-67
2021/01/30 01:19:37;;;;;;;12.40;6.00;;;7.40;1.00;;;;;;5094860;28;20166;-67
2021/01/30 01:22:03;;;;;;;7.20;5.10;;;7.40;99.90;;;;;;5094742;28;20586;-66
2021/01/30 01:24:29;;;;;;;11.32;5.28;;;7.30;99.90;;;;;;5094640;28;20171;-69
2021/01/30 01:26:54;;;;;;;10.17;5.00;;;7.30;99.90;;;;;;5094511;28;20212;-67
2021/01/30 01:29:21;;;;;;;5.70;4.30;;;7.20;15.70;;;;;;5094758;28;20612;-67
2021/01/30 01:31:55;;;;;;;10.60;4.53;;;7.30;21.80;;;;;;5094467;28;20218;-67
2021/01/30 01:34:23;;;;;;;15.43;5.57;;;7.20;28.40;;;;;;5094490;28;20604;-68
2021/01/30 01:36:57;;;;;;;8.15;4.25;;;7.30;99.90;;;;;;5094414;28;20167;-68
2021/01/30 01:39:23;;;;;;;7.65;4.95;;;7.10;99.90;;;;;;5094329;28;20155;-68
2021/01/30 01:41:55;;;;;;;12.13;4.45;;;7.30;99.90;;;;;;5094385;28;20167;-68
2021/01/30 01:44:21;;;;;;;6.60;5.28;;;7.20;99.90;;;;;;5094591;28;20651;-68
2021/01/30 01:46:47;;;;;;;5.77;4.30;;;7.20;1.00;;;;;;5094321;28;20188;-68
2021/01/30 01:49:17;;;;;;;10.43;5.00;;;7.40;99.90;;;;;;5094241;28;20176;-68
2021/01/30 01:51:47;;;;;;;8.38;4.95;;;7.40;99.90;;;;;;5094165;28;20208;-68
2021/01/30 01:54:18;;;;;;;7.82;4.70;;;7.30;99.90;;;;;;5094088;28;20168;-68
2021/01/30 01:56:44;;;;;;;6.80;4.18;;;7.10;99.90;;;;;;5094166;28;20160;-67
2021/01/30 01:59:17;;;;;;;9.30;4.72;;;7.10;1.00;;;;;;5094289;28;20239;-68
2021/01/30 02:01:43;;;;;;;8.88;4.47;;;6.80;99.90;;;;;;5093906;28;20260;-68
2021/01/30 02:04:12;;;;;;;8.67;4.30;;;6.70;61.90;;;;;;5094134;28;20536;-68
2021/01/30 02:06:40;;;;;;;8.25;5.65;;;6.80;99.90;;;;;;5093827;28;20590;-68
2021/01/30 02:09:09;;;;;;;5.00;4.13;;;6.90;99.90;;;;;;5093842;28;20233;-68
2021/01/30 02:11:36;;;;;;;5.53;4.35;;;6.70;99.90;;;;;;5093236;28;20203;-68
2021/01/30 02:14:03;;;;;;;9.80;4.80;;;6.80;1.00;;;;;;5093824;28;20159;-68
2021/01/30 02:16:41;;;;;;;8.07;4.82;;;6.70;99.90;;;;;;5093807;28;20188;-68
2021/01/30 02:19:42;;;;;;;7.57;3.38;;;6.80;99.90;;;;;;5093719;28;20147;-68
2021/01/30 02:22:38;;;;;;;5.13;4.15;;;6.40;1.00;;;;;;5093910;28;20171;-68
2021/01/30 02:25:22;;;;;;;10.30;4.55;;;6.40;1.00;;;;;;5079139;28;20183;-68
2021/01/30 02:28:10;;;;;;;11.00;4.80;;;6.60;99.90;;;;;;5093593;28;20222;-68
2021/01/30 02:31:01;;;;;;;9.48;4.90;;;6.50;1.00;;;;;;5093435;28;20282;-67
2021/01/30 02:33:58;;;;;;;5.13;3.72;;;6.30;1.00;;;;;;5093822;28;20163;-68
2021/01/30 02:36:39;;;;;;;5.80;3.80;;;6.50;1.00;;;;;;5093741;28;20156;-68
2021/01/30 02:39:19;;;;;;;7.00;4.20;;;6.30;1.00;;;;;;5093525;28;20242;-68
2021/01/30 02:42:11;;;;;;;8.45;4.40;;;6.20;1.00;;;;;;5093391;28;20163;-68
2021/01/30 02:44:43;;;;;;;7.70;4.35;;;6.30;1.00;;;;;;5093625;28;20205;-66
2021/01/30 02:47:11;;;;;;;14.38;6.10;;;6.30;1.00;;;;;;5093527;28;20746;-66
2021/01/30 02:49:42;;;;;;;11.43;5.85;;;6.30;65.60;;;;;;5093381;28;20175;-68
2021/01/30 02:52:17;;;;;;;19.95;12.90;;;6.50;48.20;;;;;;5093388;28;20195;-68
2021/01/30 02:54:43;;;;;;;20.65;12.30;;;6.50;99.90;;;;;;5093467;28;20155;-68
2021/01/30 02:57:12;;;;;;;23.20;16.00;;;6.30;99.90;;;;;;5093533;28;20742;-68
2021/01/30 02:59:51;;;;;;;24.00;16.48;;;6.10;99.90;;;;;;5092132;28;20176;-68
2021/01/30 03:02:21;;;;;;;24.55;15.27;;;6.00;99.90;;;;;;5093128;28;20173;-68
2021/01/30 03:04:51;;;;;;;23.38;14.30;;;6.00;99.90;;;;;;5092909;28;20211;-67
2021/01/30 03:07:40;;;;;;;24.63;15.80;;;5.70;99.90;;;;;;5092926;28;20257;-67
2021/01/30 03:10:13;;;;;;;32.25;16.08;;;5.70;99.90;;;;;;5093178;28;20231;-68
2021/01/30 03:13:03;;;;;;;25.83;17.15;;;5.80;99.90;;;;;;5093165;28;20192;-67
2021/01/30 03:15:47;;;;;;;22.35;14.48;;;5.70;99.90;;;;;;5093220;28;20152;-68
2021/01/30 03:18:17;;;;;;;24.27;13.35;;;5.70;99.90;;;;;;5093550;28;20490;-68
2021/01/30 03:20:45;;;;;;;23.02;14.93;;;5.50;99.90;;;;;;5092880;28;20184;-67
2021/01/30 03:23:13;;;;;;;21.27;12.82;;;5.40;99.90;;;;;;5093167;28;20174;-67
2021/01/30 03:25:40;;;;;;;18.73;13.40;;;5.40;99.90;;;;;;5097220;28;20682;-68
2021/01/30 03:28:06;;;;;;;22.33;12.75;;;5.30;99.90;;;;;;5097495;28;20168;-68
2021/01/30 03:30:33;;;;;;;21.07;13.57;;;5.20;99.90;;;;;;5096974;28;20690;-68
2021/01/30 03:32:59;;;;;;;19.20;11.45;;;5.20;99.90;;;;;;5095503;28;20199;-68
2021/01/30 03:35:25;;;;;;;20.52;10.00;;;5.20;99.90;;;;;;5097229;28;20176;-68
2021/01/30 03:37:51;;;;;;;12.77;9.27;;;5.10;99.90;;;;;;5097159;28;20527;-68
2021/01/30 03:40:18;;;;;;;19.37;9.10;;;5.00;99.90;;;;;;5096720;28;20570;-68
2021/01/30 03:42:44;;;;;;;13.10;8.68;;;5.10;99.90;;;;;;5096665;28;20646;-68
2021/01/30 03:45:13;;;;;;;11.93;8.10;;;4.70;99.90;;;;;;5096940;28;20175;-68
2021/01/30 03:47:39;;;;;;;14.77;8.35;;;4.60;99.90;;;;;;5096726;28;20191;-68
2021/01/30 03:50:07;;;;;;;15.53;9.97;;;4.80;99.90;;;;;;5096755;28;20263;-68
2021/01/30 03:52:32;;;;;;;15.00;8.88;;;4.80;99.90;;;;;;5096476;28;20241;-68
2021/01/30 03:54:58;;;;;;;17.10;9.00;;;4.90;99.90;;;;;;5096581;28;20175;-68
2021/01/30 03:57:24;;;;;;;11.83;8.10;;;4.30;99.90;;;;;;5096513;28;20634;-68
2021/01/30 03:59:50;;;;;;;18.57;9.23;;;4.20;99.90;;;;;;5096296;28;20194;-67
2021/01/30 04:02:16;;;;;;;15.05;10.15;;;4.20;99.90;;;;;;5096301;28;20167;-68
2021/01/30 04:04:44;;;;;;;17.93;9.60;;;4.30;99.90;;;;;;5096304;28;20639;-68
2021/01/30 04:07:09;;;;;;;15.05;9.57;;;4.10;1.00;;;;;;5096202;28;20887;-67
2021/01/30 04:09:35;;;;;;;14.00;9.33;;;4.20;1.00;;;;;;5096595;28;20170;-68
2021/01/30 04:12:01;;;;;;;19.47;10.33;;;4.20;1.00;;;;;;5094803;28;20231;-68
2021/01/30 04:14:26;;;;;;;16.10;9.67;;;4.50;1.00;;;;;;5095986;28;20179;-68
2021/01/30 04:16:52;;;;;;;15.47;10.70;;;4.20;1.00;;;;;;5095685;28;20218;-67
2021/01/30 04:19:18;;;;;;;17.30;11.93;;;4.00;1.00;;;;;;5095944;28;20977;-69
2021/01/30 04:21:44;;;;;;;13.37;9.67;;;4.20;99.90;;;;;;5095954;28;20206;-69
2021/01/30 04:24:10;;;;;;;16.85;10.30;;;4.30;1.00;;;;;;5095908;28;20574;-68
2021/01/30 04:26:36;;;;;;;17.83;10.70;;;4.20;1.00;;;;;;5096110;28;20175;-69
2021/01/30 04:29:02;;;;;;;16.50;10.70;;;4.10;99.90;;;;;;5095896;28;20175;-67
2021/01/30 04:31:28;;;;;;;21.92;10.77;;;4.40;79.80;;;;;;5093850;28;20206;-68
2021/01/30 04:33:53;;;;;;;15.20;10.07;;;4.60;1.00;;;;;;5095017;28;20160;-68
2021/01/30 04:36:20;;;;;;;14.10;10.60;;;4.80;99.90;;;;;;5095506;28;20167;-69
2021/01/30 04:38:47;;;;;;;16.45;11.52;;;4.90;99.90;;;;;;5095606;28;20164;-68
2021/01/30 04:41:43;;;;;;;15.80;10.32;;;4.80;99.90;;;;;;5095342;28;20272;-68
2021/01/30 04:44:27;;;;;;;13.57;9.60;;;4.70;99.90;;;;;;5095572;28;20251;-68
2021/01/30 04:47:00;;;;;;;13.60;9.50;;;4.60;99.90;;;;;;5095600;28;20148;-68
2021/01/30 04:49:46;;;;;;;11.95;8.57;;;4.30;99.90;;;;;;5095757;28;20156;-68
2021/01/30 04:52:46;;;;;;;11.23;8.10;;;4.40;99.90;;;;;;5095366;28;20187;-68
2021/01/30 04:55:22;;;;;;;10.60;8.10;;;4.60;99.90;;;;;;5089133;28;20211;-68
2021/01/30 04:58:14;;;;;;;12.70;8.15;;;4.70;99.90;;;;;;5095657;28;20498;-69
2021/01/30 05:00:52;;;;;;;9.40;6.93;;;4.60;99.90;;;;;;5095195;28;20211;-69
2021/01/30 05:03:39;;;;;;;10.20;7.40;;;4.50;99.90;;;;;;5095279;28;20258;-69
2021/01/30 05:06:21;;;;;;;12.38;6.68;;;4.50;99.90;;;;;;5095414;28;20160;-69
2021/01/30 05:09:13;;;;;;;9.13;7.25;;;4.50;99.90;;;;;;5095468;28;20174;-69
2021/01/30 05:11:40;;;;;;;11.43;9.05;;;4.30;99.90;;;;;;5094859;28;20202;-69
2021/01/30 05:14:14;;;;;;;11.23;7.93;;;4.30;99.90;;;;;;5095033;28;20577;-69
2021/01/30 05:17:07;;;;;;;10.15;8.40;;;4.40;99.90;;;;;;5095145;28;20154;-69
2021/01/30 05:19:38;;;;;;;10.27;7.70;;;4.50;99.90;;;;;;5086196;28;20215;-68
2021/01/30 05:22:07;;;;;;;7.47;6.78;;;4.50;99.90;;;;;;5094999;28;20158;-68
2021/01/30 05:24:32;;;;;;;10.07;8.40;;;4.30;99.90;;;;;;5095021;28;20168;-67
2021/01/30 05:27:24;;;;;;;9.73;7.87;;;4.40;99.90;;;;;;5094683;28;20175;-69
2021/01/30 05:30:09;;;;;;;9.10;7.80;;;4.60;99.90;;;;;;5094722;28;20210;-69
2021/01/30 05:32:50;;;;;;;9.02;8.15;;;4.20;99.90;;;;;;5094481;28;20195;-68
2021/01/30 05:35:21;;;;;;;9.18;7.25;;;4.10;99.90;;;;;;5094486;28;20167;-68
2021/01/30 05:37:56;;;;;;;9.75;7.60;;;4.10;99.90;;;;;;5095702;28;20166;-68
2021/01/30 05:40:49;;;;;;;10.70;8.35;;;4.10;99.90;;;;;;5095686;28;20662;-68
2021/01/30 05:43:32;;;;;;;11.00;8.32;;;4.20;99.90;;;;;;5095589;28;20187;-68
2021/01/30 05:45:59;;;;;;;10.18;7.82;;;4.10;99.90;;;;;;5095118;28;20175;-68
2021/01/30 05:48:35;;;;;;;11.73;8.65;;;3.90;99.90;;;;;;5095701;28;20167;-68
2021/01/30 05:51:13;;;;;;;10.40;7.80;;;4.10;99.90;;;;;;5095156;28;20240;-69
2021/01/30 05:53:38;;;;;;;8.48;7.13;;;4.20;99.90;;;;;;5094592;28;20230;-68
2021/01/30 05:56:04;;;;;;;8.00;6.37;;;4.30;99.90;;;;;;5094166;28;20190;-69
2021/01/30 05:58:34;;;;;;;7.83;6.83;;;4.20;99.90;;;;;;5094110;28;20390;-68
2021/01/30 06:01:20;;;;;;;7.28;6.22;;;3.90;99.90;;;;;;5093858;28;20202;-69
2021/01/30 06:04:08;;;;;;;7.03;6.32;;;4.10;99.90;;;;;;5094277;28;20521;-68
2021/01/30 06:06:39;;;;;;;6.68;5.63;;;4.10;99.90;;;;;;5093844;28;20201;-68
2021/01/30 06:09:09;;;;;;;7.22;5.85;;;4.30;94.60;;;;;;5093918;28;20206;-67
2021/01/30 06:11:47;;;;;;;7.18;5.35;;;4.00;79.20;;;;;;5093859;28;20191;-67
2021/01/30 06:14:30;;;;;;;5.97;4.85;;;3.80;93.10;;;;;;5094045;28;20195;-68
2021/01/30 06:16:59;;;;;;;7.80;5.40;;;3.60;86.70;;;;;;5094042;28;20196;-68
2021/01/30 06:19:35;;;;;;;7.03;5.30;;;3.50;99.90;;;;;;5093878;28;20221;-69
2021/01/30 06:22:19;;;;;;;8.02;5.82;;;3.50;99.90;;;;;;5093679;28;20198;-69
2021/01/30 06:24:45;;;;;;;7.90;5.40;;;3.60;99.90;;;;;;5093595;28;20599;-69
2021/01/30 06:27:28;;;;;;;10.50;5.78;;;3.60;99.90;;;;;;5093554;28;20224;-69
2021/01/30 06:30:13;;;;;;;5.60;5.00;;;3.60;99.90;;;;;;5093826;28;20191;-68
2021/01/30 06:32:40;;;;;;;5.95;4.85;;;3.70;99.90;;;;;;5093547;28;20682;-69
2021/01/30 06:35:24;;;;;;;8.43;6.15;;;3.50;99.90;;;;;;5093374;28;20176;-69
2021/01/30 06:38:02;;;;;;;7.40;5.43;;;3.90;99.90;;;;;;5093471;28;20160;-69
2021/01/30 06:40:52;;;;;;;6.90;5.43;;;4.00;92.10;;;;;;5093529;28;20667;-69
2021/01/30 06:43:31;;;;;;;9.40;6.85;;;3.80;57.90;;;;;;5093600;28;20651;-69
2021/01/30 06:46:15;;;;;;;9.52;6.65;;;3.50;91.50;;;;;;5093374;28;20160;-69
2021/01/30 06:48:47;;;;;;;7.78;6.70;;;3.70;92.30;;;;;;5093162;28;20175;-69
2021/01/30 06:51:34;;;;;;;8.82;7.10;;;3.60;64.80;;;;;;5093120;28;20537;-69
2021/01/30 06:54:25;;;;;;;11.02;8.23;;;3.60;61.80;;;;;;5093071;28;20174;-69
2021/01/30 06:57:05;;;;;;;8.30;7.45;;;3.50;72.80;;;;;;5093461;28;20516;-69
2021/01/30 06:59:38;;;;;;;10.70;8.05;;;3.90;38.20;;;;;;5093338;28;20558;-69
2021/01/30 07:02:18;;;;;;;9.73;8.00;;;3.40;38.40;;;;;;5092911;28;20182;-69
2021/01/30 07:04:59;;;;;;;9.35;8.15;;;3.60;73.00;;;;;;5093140;28;20610;-69
2021/01/30 07:07:37;;;;;;;9.57;8.43;;;3.40;42.70;;;;;;5093000;28;20236;-69
2021/01/30 07:10:21;;;;;;;12.77;9.20;;;3.00;57.90;;;;;;5093038;28;20274;-69
2021/01/30 07:13:34;;;;;;;13.80;9.60;;;3.20;71.30;;;;;;5091628;28;20195;-69
2021/01/30 07:16:18;;;;;;;10.82;9.05;;;3.30;56.70;;;;;;5075843;28;20179;-69
2021/01/30 07:19:04;;;;;;;14.88;11.63;;;3.40;48.20;;;;;;5092909;28;20188;-69
2021/01/30 07:21:36;;;;;;;16.52;11.88;;;3.30;47.10;;;;;;5093161;28;20231;-69
2021/01/30 07:24:28;;;;;;;15.13;11.80;;;3.40;35.70;;;;;;5092960;28;20639;-67
2021/01/30 07:27:00;;;;;;;16.48;11.68;;;3.20;56.90;;;;;;5091635;28;20195;-69
2021/01/30 07:29:56;;;;;;;14.07;10.80;;;3.30;74.00;;;;;;5092683;28;20639;-69
2021/01/30 07:32:30;;;;;;;15.35;12.10;;;3.20;47.20;;;;;;5092631;28;20198;-69
2021/01/30 07:35:11;;;;;;;13.90;11.55;;;3.30;34.50;;;;;;5093067;28;20237;-69
2021/01/30 07:38:12;;;;;;;14.30;11.13;;;3.30;33.10;;;;;;5092999;28;20237;-69
2021/01/30 07:40:52;;;;;;;14.18;12.10;;;3.40;45.10;;;;;;5066753;28;20238;-69
2021/01/30 07:43:33;;;;;;;16.00;12.55;;;3.10;39.20;;;;;;5092872;28;20163;-69
2021/01/30 07:46:06;;;;;;;16.83;12.27;;;3.10;44.30;;;;;;5091174;28;20160;-68
2021/01/30 07:48:36;;;;;;;18.23;13.75;;;3.00;39.20;;;;;;5092517;28;20261;-69
2021/01/30 07:51:10;;;;;;;17.60;12.73;;;3.10;39.10;;;;;;5092415;28;20256;-69
2021/01/30 07:53:36;;;;;;;17.08;13.15;;;2.90;25.80;;;;;;5092538;28;20148;-69
2021/01/30 07:56:12;;;;;;;19.50;15.38;;;2.90;38.60;;;;;;5092745;28;20508;-69
2021/01/30 07:59:00;;;;;;;21.63;14.80;;;3.00;39.20;;;;;;5092637;28;20247;-69
2021/01/30 08:01:55;;;;;;;20.15;13.68;;;3.10;29.60;;;;;;5092348;28;20191;-69
2021/01/30 08:04:33;;;;;;;20.85;14.45;;;3.30;24.20;;;;;;5091022;28;20164;-67
2021/01/30 08:07:04;;;;;;;20.45;13.77;;;3.00;35.40;;;;;;5092233;28;20208;-68
2021/01/30 08:09:35;;;;;;;20.30;14.73;;;3.00;40.70;;;;;;5093003;28;20160;-67
2021/01/30 08:12:15;;;;;;;18.65;15.35;;;2.80;41.40;;;;;;5096306;28;20662;-67
2021/01/30 08:14:57;;;;;;;22.38;15.25;;;3.10;51.50;;;;;;5095640;28;20266;-67
2021/01/30 08:17:53;;;;;;;20.38;14.60;;;3.30;21.20;;;;;;5096192;28;20246;-67
2021/01/30 08:20:29;;;;;;;23.88;14.82;;;3.20;18.10;;;;;;5053964;28;20207;-67
2021/01/30 08:23:23;;;;;;;20.35;14.07;;;2.90;31.90;;;;;;5095636;28;20163;-67
2021/01/30 08:25:57;;;;;;;21.08;14.25;;;3.00;48.10;;;;;;5065965;28;20187;-67
2021/01/30 08:28:33;;;;;;;21.52;15.07;;;3.20;84.60;;;;;;5095792;28;20163;-67
2021/01/30 08:30:58;;;;;;;18.13;13.15;;;3.20;30.40;;;;;;5094053;28;20332;-68
2021/01/30 08:33:24;;;;;;;19.70;13.33;;;3.00;42.20;;;;;;5095469;28;20751;-67
2021/01/30 08:35:57;;;;;;;16.60;13.13;;;3.00;46.80;;;;;;5095743;28;20163;-67
2021/01/30 08:38:22;;;;;;;17.55;14.30;;;3.30;17.70;;;;;;5095530;28;20389;-67
2021/01/30 08:41:13;;;;;;;18.50;14.00;;;3.40;30.00;;;;;;5095139;28;20263;-67
2021/01/30 08:43:53;;;;;;;17.90;14.13;;;3.30;38.40;;;;;;5095203;28;20163;-67
2021/01/30 08:46:34;;;;;;;20.67;14.95;;;3.20;28.00;;;;;;5095570;28;20268;-68
2021/01/30 08:49:14;;;;;;;17.23;12.80;;;3.20;19.50;;;;;;5095523;28;20228;-67
2021/01/30 08:51:41;;;;;;;18.10;13.75;;;3.00;18.10;;;;;;5095094;28;20560;-67
2021/01/30 08:54:31;;;;;;;18.90;13.50;;;3.00;22.20;;;;;;5095503;28;20183;-68
2021/01/30 08:56:57;;;;;;;18.17;12.73;;;3.10;30.00;;;;;;5095201;28;20167;-68
2021/01/30 08:59:43;;;;;;;19.67;12.50;;;3.50;17.40;;;;;;5095077;28;20164;-67
2021/01/30 09:02:31;;;;;;;19.33;14.80;;;3.40;4.80;;;;;;5095051;28;20489;-67
2021/01/30 09:05:22;;;;;;;20.30;13.32;;;3.00;26.60;;;;;;5093488;28;20584;-67
2021/01/30 09:07:50;;;;;;;18.60;13.75;;;3.30;23.50;;;;;;5094687;28;20191;-68
2021/01/30 09:10:18;;;;;;;20.05;14.20;;;3.20;28.00;;;;;;5094822;28;20184;-67
2021/01/30 09:13:16;;;;;;;20.25;13.82;;;3.20;23.80;;;;;;5093537;28;20536;-66
2021/01/30 09:15:42;;;;;;;19.23;12.52;;;3.50;22.80;;;;;;5079106;28;20182;-67
2021/01/30 09:18:31;;;;;;;16.67;11.70;;;3.30;6.90;;;;;;5094701;28;20175;-67
2021/01/30 09:21:08;;;;;;;16.02;12.18;;;3.50;5.70;;;;;;5093653;28;20180;-67
2021/01/30 09:23:58;;;;;;;18.17;11.45;;;3.20;1.00;;;;;;5094780;28;20220;-67
2021/01/30 09:26:56;;;;;;;17.48;12.18;;;3.30;11.10;;;;;;5094462;28;20163;-67
2021/01/30 09:29:34;;;;;;;16.30;11.77;;;3.70;10.00;;;;;;5093049;28;20159;-67
2021/01/30 09:32:00;;;;;;;13.90;10.35;;;3.30;1.00;;;;;;5094376;28;20202;-67
2021/01/30 09:34:32;;;;;;;15.43;11.30;;;3.40;8.00;;;;;;5094239;28;20171;-69
2021/01/30 09:36:58;;;;;;;16.55;11.23;;;3.30;1.00;;;;;;5094286;28;20164;-68
2021/01/30 09:39:30;;;;;;;13.80;10.70;;;3.10;4.20;;;;;;5094234;28;20171;-67
2021/01/30 09:42:26;;;;;;;17.13;11.27;;;3.20;1.00;;;;;;5094287;28;20518;-68
2021/01/30 09:45:22;;;;;;;15.55;10.73;;;3.30;1.00;;;;;;5076801;28;20191;-68
2021/01/30 09:47:49;;;;;;;15.63;10.73;;;3.30;4.50;;;;;;5077525;28;20301;-68
2021/01/30 09:50:21;;;;;;;15.30;11.35;;;3.40;1.00;;;;;;5093832;28;20232;-67
2021/01/30 09:52:52;;;;;;;13.45;9.77;;;3.50;1.00;;;;;;5093622;28;20552;-67
2021/01/30 09:55:20;;;;;;;13.60;10.50;;;3.50;1.00;;;;;;5094117;28;20201;-67
2021/01/30 09:57:47;;;;;;;13.63;9.75;;;4.00;1.00;;;;;;5093985;28;20180;-67
2021/01/30 10:00:17;;;;;;;12.80;9.98;;;3.90;1.00;;;;;;5093661;28;20241;-67
2021/01/30 10:02:42;;;;;;;11.73;9.25;;;4.10;1.00;;;;;;5092200;28;20175;-66
2021/01/30 10:05:15;;;;;;;15.67;10.20;;;4.20;1.00;;;;;;5093413;28;20258;-67
2021/01/30 10:07:42;;;;;;;12.95;9.30;;;4.00;1.00;;;;;;5093450;28;20232;-67
2021/01/30 10:10:28;;;;;;;14.00;10.55;;;4.20;1.00;;;;;;5093200;28;20192;-68
2021/01/30 10:12:55;;;;;;;13.18;9.57;;;4.10;1.00;;;;;;5093712;28;20594;-68
2021/01/30 10:15:35;;;;;;;11.27;9.55;;;3.70;1.00;;;;;;5093530;28;20168;-67
2021/01/30 10:18:16;;;;;;;9.55;8.00;;;4.00;1.00;;;;;;5093728;28;20213;-68
2021/01/30 10:21:09;;;;;;;11.10;7.47;;;3.90;1.00;;;;;;5093483;28;20244;-68
2021/01/30 10:23:48;;;;;;;8.77;6.45;;;3.70;1.00;;;;;;5091458;28;20267;-68
2021/01/30 10:26:25;;;;;;;8.13;6.05;;;3.80;1.00;;;;;;5093451;28;20170;-67
2021/01/30 10:28:57;;;;;;;9.07;7.90;;;4.00;1.00;;;;;;5091899;28;20174;-68
2021/01/30 10:31:40;;;;;;;9.52;7.75;;;4.30;1.00;;;;;;5093251;28;20192;-68
2021/01/30 10:34:30;;;;;;;8.30;6.25;;;4.20;1.00;;;;;;5092954;28;20167;-68
2021/01/30 10:37:03;;;;;;;8.93;6.47;;;4.40;1.00;;;;;;5093743;28;20324;-69
2021/01/30 10:39:36;;;;;;;7.60;6.38;;;4.10;1.00;;;;;;5093434;28;20486;-68
2021/01/30 10:42:08;;;;;;;8.65;7.20;;;4.50;1.00;;;;;;5093190;28;20217;-69
2021/01/30 10:44:35;;;;;;;8.27;6.40;;;4.40;1.00;;;;;;5091707;28;20195;-68
2021/01/30 10:47:03;;;;;;;9.15;6.63;;;4.10;1.00;;;;;;5093116;28;20236;-67
2021/01/30 10:49:32;;;;;;;7.70;6.50;;;4.50;1.00;;;;;;5091583;28;20249;-68
2021/01/30 10:52:12;;;;;;;8.60;6.65;;;4.60;1.00;;;;;;5093190;28;20563;-69
2021/01/30 10:54:41;;;;;;;8.00;6.93;;;4.30;1.00;;;;;;5093028;28;20155;-68
2021/01/30 10:57:12;;;;;;;7.75;6.72;;;4.00;1.00;;;;;;5093039;28;20163;-68
2021/01/30 11:00:01;;;;;;;7.57;6.57;;;4.00;1.00;;;;;;5092886;28;20251;-67
2021/01/30 11:02:44;;;;;;;7.55;6.50;;;4.10;1.00;;;;;;5092975;28;20147;-68
2021/01/30 11:05:10;;;;;;;8.15;6.90;;;4.50;1.00;;;;;;5092798;28;20156;-68
2021/01/30 11:07:49;;;;;;;8.10;5.93;;;4.60;1.00;;;;;;5092514;28;20194;-68
2021/01/30 11:10:38;;;;;;;7.18;5.60;;;4.70;1.00;;;;;;5092815;28;20186;-67
2021/01/30 11:13:33;;;;;;;6.38;5.75;;;4.50;1.00;;;;;;5081800;28;20295;-67
2021/01/30 11:16:23;;;;;;;7.53;6.82;;;4.30;1.00;;;;;;5085610;28;20209;-68
2021/01/30 11:18:50;;;;;;;9.50;7.20;;;4.50;1.00;;;;;;5092265;28;20183;-68
2021/01/30 11:21:36;;;;;;;6.97;6.18;;;4.30;1.00;;;;;;5092625;28;20187;-68
2021/01/30 11:24:16;;;;;;;6.50;5.35;;;4.40;1.00;;;;;;5091300;28;20171;-68
2021/01/30 11:26:43;;;;;;;7.93;5.75;;;4.70;1.00;;;;;;5092876;28;20190;-67
2021/01/30 11:29:38;;;;;;;7.55;5.63;;;4.60;1.00;;;;;;5092483;28;20166;-68
2021/01/30 11:32:06;;;;;;;7.70;6.07;;;4.50;1.00;;;;;;5085197;28;20237;-68
2021/01/30 11:34:32;;;;;;;6.57;5.40;;;4.60;1.00;;;;;;5092889;28;20528;-68
2021/01/30 11:36:58;;;;;;;5.57;4.83;;;4.60;1.00;;;;;;5093029;28;20167;-68
2021/01/30 11:39:30;;;;;;;8.65;5.63;;;4.20;1.00;;;;;;5092896;28;20481;-69
2021/01/30 11:41:56;;;;;;;5.97;5.38;;;4.50;1.00;;;;;;5092611;28;20176;-69
2021/01/30 11:44:22;;;;;;;7.57;6.10;;;4.80;1.00;;;;;;5093347;28;20582;-69
2021/01/30 11:46:48;;;;;;;7.75;6.20;;;4.60;1.00;;;;;;5096554;28;20198;-69
2021/01/30 11:49:14;;;;;;;6.50;5.57;;;4.80;1.00;;;;;;5096495;28;20644;-69
2021/01/30 11:51:40;;;;;;;8.60;6.23;;;4.70;1.00;;;;;;5096241;28;20548;-68
2021/01/30 11:54:05;;;;;;;6.53;5.93;;;4.80;1.00;;;;;;5096348;28;20816;-68
2021/01/30 11:56:31;;;;;;;6.77;5.90;;;4.80;1.00;;;;;;5096928;28;20171;-68
2021/01/30 11:58:56;;;;;;;5.83;4.73;;;5.00;1.00;;;;;;5096333;28;20159;-68
2021/01/30 12:01:22;;;;;;;8.00;5.53;;;4.80;1.00;;;;;;5096174;28;20222;-67
2021/01/30 12:03:48;;;;;;;7.28;5.43;;;5.00;1.00;;;;;;5096249;28;20167;-68
2021/01/30 12:06:14;;;;;;;6.83;4.27;;;5.10;1.00;;;;;;5096044;28;20174;-68
2021/01/30 12:08:39;;;;;;;4.33;3.70;;;4.80;1.00;;;;;;5096484;28;20394;-68
2021/01/30 12:11:06;;;;;;;4.93;4.10;;;4.80;1.00;;;;;;5096398;28;20190;-68
2021/01/30 12:13:32;;;;;;;3.45;3.10;;;4.90;1.00;;;;;;5096370;28;20248;-68
2021/01/30 12:15:58;;;;;;;3.67;3.10;;;4.80;1.00;;;;;;5096094;28;20536;-68
2021/01/30 12:18:23;;;;;;;3.67;3.37;;;4.90;1.00;;;;;;5096226;28;20167;-68
2021/01/30 12:20:51;;;;;;;2.90;2.33;;;5.10;1.00;;;;;;5096022;28;20183;-68
2021/01/30 12:23:17;;;;;;;3.17;2.58;;;5.10;1.00;;;;;;5095962;28;20641;-68
2021/01/30 12:25:43;;;;;;;4.63;2.57;;;5.10;1.00;;;;;;5095845;28;20176;-68
2021/01/30 12:28:19;;;;;;;3.00;2.33;;;4.90;1.00;;;;;;5095964;28;20525;-68
2021/01/30 12:30:44;;;;;;;3.65;2.78;;;5.10;1.00;;;;;;5096239;28;20604;-68
2021/01/30 12:33:10;;;;;;;2.43;2.23;;;5.10;1.00;;;;;;5095794;28;20289;-68
2021/01/30 12:35:36;;;;;;;2.70;2.40;;;4.90;1.00;;;;;;5096003;28;20232;-68
2021/01/30 12:38:03;;;;;;;3.60;2.73;;;4.70;1.00;;;;;;5096116;28;20168;-67
2021/01/30 12:40:32;;;;;;;2.50;2.30;;;5.00;1.00;;;;;;5095439;28;20184;-69
2021/01/30 12:42:58;;;;;;;2.70;2.22;;;5.20;1.00;;;;;;5095662;28;20202;-68
2021/01/30 12:45:24;;;;;;;2.65;2.45;;;5.00;1.00;;;;;;5095590;28;20182;-68
2021/01/30 12:47:50;;;;;;;2.93;2.50;;;5.00;1.00;;;;;;5095552;28;20168;-67
2021/01/30 12:50:20;;;;;;;2.90;2.50;;;5.20;1.00;;;;;;5095575;28;20888;-70
2021/01/30 12:52:46;;;;;;;3.08;2.30;;;5.20;1.00;;;;;;5095304;28;20183;-69
2021/01/30 12:55:12;;;;;;;3.20;2.43;;;5.30;1.00;;;;;;5095214;28;20164;-67
2021/01/30 12:57:37;;;;;;;2.55;2.10;;;5.50;1.00;;;;;;5095262;28;20174;-68
2021/01/30 13:00:06;;;;;;;3.03;2.20;;;5.30;1.00;;;;;;5095287;28;20262;-67
2021/01/30 13:02:31;;;;;;;3.15;1.90;;;5.30;1.00;;;;;;5095091;28;20179;-67
2021/01/30 13:04:57;;;;;;;2.20;1.90;;;5.10;1.00;;;;;;5093966;28;20176;-67
2021/01/30 13:07:22;;;;;;;3.60;2.17;;;5.00;1.00;;;;;;5094949;28;20195;-69
2021/01/30 13:09:48;;;;;;;3.50;2.20;;;5.00;1.00;;;;;;5095072;28;20207;-68
2021/01/30 13:12:14;;;;;;;1.97;1.83;;;4.80;1.00;;;;;;5094960;28;20614;-67
2021/01/30 13:14:39;;;;;;;2.40;2.20;;;4.80;1.00;;;;;;5094946;28;20518;-70
2021/01/30 13:17:05;;;;;;;2.03;1.60;;;5.00;1.00;;;;;;5094831;28;20164;-69
2021/01/30 13:19:31;;;;;;;2.83;2.00;;;5.30;1.00;;;;;;5094763;28;20242;-70
2021/01/30 13:21:57;;;;;;;2.17;2.00;;;5.30;1.00;;;;;;5094962;28;20201;-68
2021/01/30 13:24:22;;;;;;;2.00;1.80;;;5.30;1.00;;;;;;5094609;28;20250;-68
2021/01/30 13:26:48;;;;;;;2.40;2.03;;;5.20;1.00;;;;;;5093618;28;20183;-68