Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4917708;29;20032;-75
2022/05/13 00:04:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4918367;29;20035;-74
2022/05/13 00:06:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4917429;29;20020;-75
2022/05/13 00:09:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916237;29;20476;-85
2022/05/13 00:11:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4918219;29;20551;-75
2022/05/13 00:13:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4916874;29;20083;-76
2022/05/13 00:16:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4924915;29;20019;-75
2022/05/13 00:18:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4928627;29;20024;-83
2022/05/13 00:21:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4908434;29;20031;-75
2022/05/13 00:23:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4917709;29;20032;-75
2022/05/13 00:26:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4917297;29;20043;-75
2022/05/13 00:28:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4913980;29;20039;-75
2022/05/13 00:31:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4909240;29;20035;-84
2022/05/13 00:33:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4920861;29;20024;-85
2022/05/13 00:35:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4924791;29;20395;-75
2022/05/13 00:38:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4918846;29;20024;-75
2022/05/13 00:40:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4927297;29;20048;-75
2022/05/13 00:43:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4918800;29;20031;-85
2022/05/13 00:45:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4917577;29;20129;-74
2022/05/13 00:48:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4928781;29;20444;-75
2022/05/13 00:50:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4912350;29;20512;-75
2022/05/13 00:53:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4918754;29;20042;-84
2022/05/13 00:55:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4915445;29;20415;-75
2022/05/13 00:58:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4916962;29;20032;-75
2022/05/13 01:00:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4915254;29;20028;-75
2022/05/13 01:03:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4924804;29;20039;-75
2022/05/13 01:05:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4922261;29;20036;-75
2022/05/13 01:08:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4927601;29;20035;-74
2022/05/13 01:10:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4918549;29;20107;-75
2022/05/13 01:13:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4926647;29;20076;-84
2022/05/13 01:15:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4914781;29;20402;-75
2022/05/13 01:18:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4916822;29;20028;-75
2022/05/13 01:20:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4915240;29;20036;-83
2022/05/13 01:23:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4913041;29;20040;-75
2022/05/13 01:25:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4918949;29;20036;-84
2022/05/13 01:28:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4929751;29;20028;-75
2022/05/13 01:30:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4915274;29;20059;-75
2022/05/13 01:33:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4913642;29;20052;-74
2022/05/13 01:35:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4917906;29;20030;-74
2022/05/13 01:38:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4926869;29;20060;-75
2022/05/13 01:40:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4916061;29;20043;-75
2022/05/13 01:43:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4914054;29;20426;-74
2022/05/13 01:45:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4915306;29;20063;-74
2022/05/13 01:47:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4917638;29;20507;-75
2022/05/13 01:50:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4916700;29;20387;-75
2022/05/13 01:52:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4916135;29;20487;-75
2022/05/13 01:55:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4914736;29;20048;-74
2022/05/13 01:57:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4915507;29;20016;-75
2022/05/13 02:00:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4920407;29;20104;-84
2022/05/13 02:03:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4916020;29;20091;-74
2022/05/13 02:05:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4916192;29;20092;-74
2022/05/13 02:07:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4915344;29;20525;-74
2022/05/13 02:10:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4916650;29;20376;-74
2022/05/13 02:12:34;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4928291;29;20029;-84
2022/05/13 02:15:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4911786;29;20029;-74
2022/05/13 02:17:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4915230;29;20047;-74
2022/05/13 02:19:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4919048;29;20483;-84
2022/05/13 02:22:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4918449;29;20095;-75
2022/05/13 02:24:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4929741;29;20507;-74
2022/05/13 02:27:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4919937;29;20175;-74
2022/05/13 02:29:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4918050;29;20574;-75
2022/05/13 02:32:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4919367;29;20161;-75
2022/05/13 02:34:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4917262;29;20035;-74
2022/05/13 02:36:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4918155;29;20051;-83
2022/05/13 02:39:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4922632;29;20123;-75
2022/05/13 02:41:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4917845;29;20079;-74
2022/05/13 02:44:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4917157;29;20503;-75
2022/05/13 02:46:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4918140;29;20091;-74
2022/05/13 02:49:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4915742;29;20029;-84
2022/05/13 02:51:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4922277;29;20115;-75
2022/05/13 02:53:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4922722;29;20064;-84
2022/05/13 02:56:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4917569;29;20116;-74
2022/05/13 02:58:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4917505;29;20123;-74
2022/05/13 03:01:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4914460;29;20448;-74
2022/05/13 03:03:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4912593;29;20128;-74
2022/05/13 03:06:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4917291;29;20479;-74
2022/05/13 03:08:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4917182;29;20036;-74
2022/05/13 03:11:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4917146;29;20395;-84
2022/05/13 03:13:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4917671;29;20040;-75
2022/05/13 03:16:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4918038;29;20020;-84
2022/05/13 03:18:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4918605;29;20446;-74
2022/05/13 03:20:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4918319;29;20020;-84
2022/05/13 03:23:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4917303;29;20036;-84
2022/05/13 03:25:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4917812;29;20391;-84
2022/05/13 03:28:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4915973;29;20040;-75
2022/05/13 03:30:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4916778;29;20119;-75
2022/05/13 03:33:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4914920;29;20040;-83
2022/05/13 03:35:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4917938;29;20029;-74
2022/05/13 03:38:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4923041;29;20095;-75
2022/05/13 03:40:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4916800;29;20024;-74
2022/05/13 03:42:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4922391;29;20472;-76
2022/05/13 03:45:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4924277;29;20072;-83
2022/05/13 03:47:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4923835;29;21170;-74
2022/05/13 03:50:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4916653;29;20035;-83
2022/05/13 03:52:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4917788;29;20040;-84
2022/05/13 03:55:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4916102;29;20060;-75
2022/05/13 03:57:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4929244;29;20023;-75
2022/05/13 04:00:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4916020;29;20043;-75
2022/05/13 04:02:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4916347;29;20024;-84
2022/05/13 04:10:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4929688;29;20031;-74
2022/05/13 04:18:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4916792;29;20038;-74
2022/05/13 04:20:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4916067;29;20028;-84
2022/05/13 04:23:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4918173;29;20580;-74
2022/05/13 04:25:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4917642;29;20032;-74
2022/05/13 04:28:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4916668;29;20088;-75
2022/05/13 04:30:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4916941;29;20028;-75
2022/05/13 04:32:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4917360;29;20087;-74
2022/05/13 04:35:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4917375;29;20483;-74
2022/05/13 04:37:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4919896;29;20403;-84
2022/05/13 04:40:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4915666;29;20029;-74
2022/05/13 04:42:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4916640;29;20028;-74
2022/05/13 04:45:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4911319;29;20423;-74
2022/05/13 04:48:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4922303;29;20035;-74
2022/05/13 04:50:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4922930;29;20032;-84
2022/05/13 04:53:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4910598;29;20032;-75
2022/05/13 04:55:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4916907;29;20036;-83
2022/05/13 04:58:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4912115;29;20032;-74
2022/05/13 05:00:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4912435;29;20027;-81
2022/05/13 05:03:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4916619;29;20029;-74
2022/05/13 05:05:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4914997;29;20031;-83
2022/05/13 05:08:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4916677;29;20036;-75
2022/05/13 05:10:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4915059;29;20164;-75
2022/05/13 05:13:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4916440;29;20036;-74
2022/05/13 05:15:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4914808;29;20032;-83
2022/05/13 05:18:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4915283;29;20036;-75
2022/05/13 05:20:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4915911;29;20028;-75
2022/05/13 05:22:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4917102;29;20039;-74
2022/05/13 05:25:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4920199;29;20115;-75
2022/05/13 05:27:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4918304;29;20444;-75
2022/05/13 05:30:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4915054;29;20398;-75
2022/05/13 05:32:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4921291;29;20520;-84
2022/05/13 05:35:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4918395;29;20020;-84
2022/05/13 05:37:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4910699;29;20105;-75
2022/05/13 05:40:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4912887;29;20080;-74
2022/05/13 05:42:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4921949;29;20024;-75
2022/05/13 05:45:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4916068;29;20035;-74
2022/05/13 05:47:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4915451;29;20135;-79
2022/05/13 05:49:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4915634;29;20107;-75
2022/05/13 05:52:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4919130;29;20589;-75
2022/05/13 05:57:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4931532;29;20041;-74
2022/05/13 05:59:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4918975;29;20021;-83
2022/05/13 06:02:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4918897;29;20032;-79
2022/05/13 06:04:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4915544;29;20376;-84
2022/05/13 06:07:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4919730;29;20055;-75
2022/05/13 06:09:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4932954;29;20020;-82
2022/05/13 06:12:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4918116;29;20446;-77
2022/05/13 06:14:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4916173;29;20048;-85
2022/05/13 06:17:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4919764;29;20596;-75
2022/05/13 06:19:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4920629;29;20403;-75
2022/05/13 06:21:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4915170;29;20028;-84
2022/05/13 06:24:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4915009;29;20032;-75
2022/05/13 06:26:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4914151;29;20036;-84
2022/05/13 06:29:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4919448;29;20065;-75
2022/05/13 06:31:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4904151;29;20032;-75
2022/05/13 06:34:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4918263;29;20559;-84
2022/05/13 06:36:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4924387;29;20376;-82
2022/05/13 06:39:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4921776;29;20087;-75
2022/05/13 06:41:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4917666;29;20483;-82
2022/05/13 06:43:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4916250;29;20043;-83
2022/05/13 06:46:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4917769;29;20028;-83
2022/05/13 06:48:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4926766;29;20020;-75
2022/05/13 06:51:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4916132;29;20038;-82
2022/05/13 06:53:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4918696;29;20036;-83
2022/05/13 06:56:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4924118;29;20036;-82
2022/05/13 06:58:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4917284;29;20787;-75
2022/05/13 07:00:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4908677;29;20028;-79
2022/05/13 07:03:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4912538;29;20028;-74
2022/05/13 07:05:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4916542;29;20040;-74
2022/05/13 07:08:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4916583;29;20119;-74
2022/05/13 07:10:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4909874;29;20039;-78
2022/05/13 07:13:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4914864;29;20040;-81
2022/05/13 07:15:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4913064;29;20062;-81
2022/05/13 07:17:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4920495;29;20043;-81
2022/05/13 07:20:27;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4915155;29;20048;-80
2022/05/13 07:22:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4917700;29;20023;-82
2022/05/13 07:25:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4919095;29;20040;-77
2022/05/13 07:27:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4922092;29;20032;-79
2022/05/13 07:30:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4929233;29;20032;-78
2022/05/13 07:32:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4932245;29;20051;-77
2022/05/13 07:35:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4915694;29;20028;-78
2022/05/13 07:37:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4903934;29;20035;-77
2022/05/13 07:42:40;;;;;;;1999.90;999.90;;;20.70;99.30;;;;;;4916137;29;20055;-81
2022/05/13 07:45:06;;;;;;;1999.90;999.90;;;23.40;95.80;;;;;;4915632;29;20427;-82
2022/05/13 07:47:33;;;;;;;1999.90;999.90;;;25.50;93.30;;;;;;4918762;29;20027;-81
2022/05/13 07:49:59;;;;;;;1999.90;999.90;;;27.00;91.60;;;;;;4911051;29;20036;-78
2022/05/13 07:52:26;;;;;;;1999.90;999.90;;;27.90;90.40;;;;;;4913879;29;20043;-80
2022/05/13 07:54:52;;;;;;;1999.90;999.90;;;28.20;89.90;;;;;;4926669;29;20066;-81
2022/05/13 07:57:18;;;;;;;1999.90;999.90;;;28.70;88.80;;;;;;4915577;29;20055;-80
2022/05/13 08:02:27;;;;;;;1999.90;999.90;;;28.10;86.40;;;;;;4910693;29;20123;-82
2022/05/13 08:04:53;;;;;;;1999.90;999.90;;;25.80;90.10;;;;;;4915029;29;20099;-81
2022/05/13 08:07:19;;;;;;;1999.90;999.90;;;24.70;91.40;;;;;;4917936;29;20024;-78
2022/05/13 08:09:44;;;;;;;1999.90;999.90;;;24.60;92.00;;;;;;4922067;29;20078;-83
2022/05/13 08:12:10;;;;;;;1999.90;999.90;;;25.60;91.10;;;;;;4919340;29;20044;-83
2022/05/13 08:14:36;;;;;;;1999.90;999.90;;;27.20;89.80;;;;;;4914950;29;20143;-81
2022/05/13 08:17:03;;;;;;;1999.90;999.90;;;29.20;86.50;;;;;;4923834;29;20067;-82
2022/05/13 08:19:29;;;;;;;1999.90;999.90;;;29.80;85.30;;;;;;4921261;29;20028;-82
2022/05/13 08:21:54;;;;;;;1999.90;999.90;;;30.60;83.70;;;;;;4920553;29;20042;-82
2022/05/13 08:24:20;;;;;;;1999.90;999.90;;;30.70;83.00;;;;;;4914397;29;20060;-82
2022/05/13 08:26:46;;;;;;;1999.90;999.90;;;31.20;81.90;;;;;;4910651;29;20114;-81
2022/05/13 08:29:11;;;;;;;1999.90;999.90;;;30.80;82.80;;;;;;4908433;29;20028;-82
2022/05/13 08:31:37;;;;;;;1999.90;999.90;;;31.80;81.40;;;;;;4913817;29;20028;-81
2022/05/13 08:34:03;;;;;;;1999.90;999.90;;;31.80;80.70;;;;;;4912594;29;20503;-84
2022/05/13 08:36:28;;;;;;;1999.90;999.90;;;31.50;79.80;;;;;;4915226;29;20047;-80
2022/05/13 08:38:54;;;;;;;1999.90;999.90;;;31.80;80.60;;;;;;4917293;29;20028;-80
2022/05/13 08:41:28;;;;;;;1999.90;999.90;;;32.20;79.60;;;;;;4913671;29;20032;-83
2022/05/13 08:43:57;;;;;;;1999.90;999.90;;;32.50;79.20;;;;;;4914836;29;20043;-81
2022/05/13 08:46:38;;;;;;;1999.90;999.90;;;32.70;79.10;;;;;;4914508;29;20096;-82
2022/05/13 08:49:31;;;;;;;1999.90;999.90;;;32.90;78.50;;;;;;4914354;29;20047;-83
2022/05/13 08:55:09;;;;;;;1999.90;999.90;;;32.60;79.00;;;;;;4915864;29;20123;-82
2022/05/13 08:57:40;;;;;;;1999.90;999.90;;;33.20;77.80;;;;;;4907638;29;20103;-85
2022/05/13 09:00:13;;;;;;;1999.90;999.90;;;32.70;77.80;;;;;;4912687;29;20040;-85
2022/05/13 09:02:46;;;;;;;1999.90;999.90;;;32.40;78.10;;;;;;4915422;29;20024;-83
2022/05/13 09:05:30;;;;;;;1999.90;999.90;;;33.30;76.90;;;;;;4914686;29;20032;-82
2022/05/13 09:07:56;;;;;;;1999.90;999.90;;;32.40;77.20;;;;;;4913957;29;20024;-82
2022/05/13 09:10:23;;;;;;;1999.90;999.90;;;32.60;76.90;;;;;;4910189;29;20779;-83
2022/05/13 09:13:13;;;;;;;1999.90;999.90;;;32.80;76.80;;;;;;4914965;29;20039;-82
2022/05/13 09:15:44;;;;;;;1999.90;999.90;;;33.10;75.80;;;;;;4903619;29;20051;-83
2022/05/13 09:18:34;;;;;;;1999.90;999.90;;;32.40;75.90;;;;;;4913667;29;20096;-82
2022/05/13 09:21:15;;;;;;;1999.90;999.90;;;32.60;76.80;;;;;;4913655;29;20438;-82
2022/05/13 09:23:41;;;;;;;1999.90;999.90;;;32.70;77.20;;;;;;4916352;29;20024;-82
2022/05/13 09:26:19;;;;;;;1999.90;999.90;;;32.20;76.50;;;;;;4907135;29;20051;-85
2022/05/13 09:29:03;;;;;;;1999.90;999.90;;;31.90;77.10;;;;;;4916559;29;20028;-85
2022/05/13 09:31:31;;;;;;;1999.90;999.90;;;32.80;76.50;;;;;;4916431;29;20484;-83
2022/05/13 09:33:57;;;;;;;1999.90;999.90;;;33.30;76.30;;;;;;4916907;29;20032;-85
2022/05/13 09:36:23;;;;;;;1999.90;999.90;;;33.90;75.50;;;;;;4909886;29;20116;-83
2022/05/13 09:38:48;;;;;;;1999.90;999.90;;;33.60;75.50;;;;;;4924442;29;20020;-81
2022/05/13 09:41:25;;;;;;;1999.90;999.90;;;33.30;75.70;;;;;;4909270;29;20496;-82
2022/05/13 09:43:54;;;;;;;1999.90;999.90;;;32.50;76.00;;;;;;4917758;29;20455;-84
2022/05/13 09:46:33;;;;;;;1999.90;999.90;;;31.70;77.30;;;;;;4917898;29;20377;-81
2022/05/13 09:49:36;;;;;;;1999.90;999.90;;;31.40;77.20;;;;;;4913677;29;20063;-82
2022/05/13 09:52:09;;;;;;;1999.90;999.90;;;31.50;78.50;;;;;;4916736;29;20032;-85
2022/05/13 09:54:40;;;;;;;1999.90;999.90;;;31.60;79.30;;;;;;4926754;29;20040;-80
2022/05/13 09:57:07;;;;;;;1999.90;999.90;;;32.20;77.10;;;;;;4914444;29;20045;-88
2022/05/13 09:59:40;;;;;;;1999.90;999.90;;;32.40;76.40;;;;;;4913566;29;20025;-85
2022/05/13 10:02:18;;;;;;;1999.90;999.90;;;32.50;76.40;;;;;;4917785;29;20031;-84
2022/05/13 10:04:50;;;;;;;1999.90;999.90;;;32.00;77.30;;;;;;4916168;29;20499;-80
2022/05/13 10:07:17;;;;;;;1999.90;999.90;;;32.50;77.10;;;;;;4918416;29;20424;-85
2022/05/13 10:15:45;;;;;;;1999.90;999.90;;;31.70;77.50;;;;;;4916584;29;20035;-81
2022/05/13 10:18:24;;;;;;;1999.90;999.90;;;31.90;77.90;;;;;;4918505;29;20035;-83
2022/05/13 10:20:54;;;;;;;1999.90;999.90;;;32.40;76.50;;;;;;4917571;29;20092;-79
2022/05/13 10:23:36;;;;;;;1999.90;999.90;;;32.20;76.20;;;;;;4921539;29;20043;-80
2022/05/13 10:26:07;;;;;;;1999.90;999.90;;;31.80;77.30;;;;;;4924394;29;20025;-81
2022/05/13 10:28:41;;;;;;;1999.90;999.90;;;32.20;77.00;;;;;;4921596;29;20272;-81
2022/05/13 10:31:15;;;;;;;1999.90;999.90;;;33.00;76.40;;;;;;4923479;29;20055;-80
2022/05/13 10:34:04;;;;;;;1999.90;999.90;;;33.10;77.40;;;;;;4915462;29;20036;-82
2022/05/13 10:36:54;;;;;;;1999.90;999.90;;;32.40;76.80;;;;;;4910905;29;20032;-77
2022/05/13 10:39:46;;;;;;;1999.90;999.90;;;31.30;78.20;;;;;;4917544;29;20028;-77
2022/05/13 10:42:25;;;;;;;1999.90;999.90;;;31.60;77.20;;;;;;4935776;29;20030;-81
2022/05/13 10:45:05;;;;;;;1999.90;999.90;;;30.50;77.30;;;;;;4927810;29;20047;-79
2022/05/13 10:48:11;;;;;;;1999.90;999.90;;;28.20;81.80;;;;;;4914586;29;20040;-78
2022/05/13 10:50:59;;;;;;;1999.90;999.90;;;26.50;85.30;;;;;;4914394;29;20407;-78
2022/05/13 10:53:57;;;;;;;1999.90;999.90;;;25.40;87.20;;;;;;4919672;29;20103;-79
2022/05/13 10:56:30;;;;;;;1999.90;999.90;;;25.20;89.10;;;;;;4926076;29;20059;-80
2022/05/13 10:59:11;;;;;;;1999.90;999.90;;;25.00;90.20;;;;;;4913338;29;20406;-80
2022/05/13 11:01:42;;;;;;;1999.90;999.90;;;24.80;90.80;;;;;;4915382;29;20062;-81
2022/05/13 11:04:26;;;;;;;1999.90;999.90;;;24.60;90.80;;;;;;4909554;29;20360;-78
2022/05/13 11:06:52;;;;;;;1999.90;999.90;;;24.20;91.40;;;;;;4931316;29;20386;-80
2022/05/13 11:09:45;;;;;;;1999.90;999.90;;;23.30;92.20;;;;;;4920930;29;20111;-80
2022/05/13 11:12:53;;;;;;;1999.90;999.90;;;23.30;93.00;;;;;;4919506;29;20125;-80
2022/05/13 11:15:42;;;;;;;1999.90;999.90;;;23.70;92.60;;;;;;4876045;29;20104;-75
2022/05/13 11:18:27;;;;;;;1999.90;999.90;;;24.50;91.30;;;;;;4881971;29;20041;-79
2022/05/13 11:20:56;;;;;;;1999.90;999.90;;;24.90;90.90;;;;;;4872028;29;20136;-74
2022/05/13 11:23:34;;;;;;;1999.90;999.90;;;25.40;90.90;;;;;;4881957;29;20045;-78
2022/05/13 11:26:02;;;;;;;1999.90;999.90;;;26.80;89.30;;;;;;4875872;29;20043;-75
2022/05/13 11:28:49;;;;;;;1999.90;999.90;;;27.70;86.90;;;;;;4865744;29;20083;-79
2022/05/13 11:31:27;;;;;;;1999.90;999.90;;;28.40;84.90;;;;;;4876254;29;20033;-79
2022/05/13 11:34:27;;;;;;;1999.90;999.90;;;28.60;83.40;;;;;;4877548;29;20053;-76
2022/05/13 11:36:58;;;;;;;1999.90;999.90;;;29.90;81.70;;;;;;4874161;29;20037;-82
2022/05/13 11:39:38;;;;;;;1999.90;999.90;;;30.50;81.00;;;;;;4880548;29;20040;-82
2022/05/13 11:42:10;;;;;;;1999.90;999.90;;;29.80;81.50;;;;;;4878070;29;20033;-82
2022/05/13 11:44:41;;;;;;;1999.90;999.90;;;30.10;82.20;;;;;;4880861;29;20045;-82
2022/05/13 11:47:51;;;;;;;1999.90;999.90;;;30.30;81.20;;;;;;4876610;29;20062;-82
2022/05/13 11:50:17;;;;;;;1999.90;999.90;;;29.60;81.60;;;;;;4903360;29;20040;-75
2022/05/13 11:52:46;;;;;;;1999.90;999.90;;;28.00;83.70;;;;;;4916151;29;20495;-79
2022/05/13 11:55:19;;;;;;;1999.90;999.90;;;27.70;84.70;;;;;;4918190;29;20095;-80
2022/05/13 11:57:54;;;;;;;1999.90;999.90;;;27.60;84.90;;;;;;4915895;29;20143;-79
2022/05/13 12:00:35;;;;;;;1999.90;999.90;;;26.70;85.00;;;;;;4907837;29;20032;-79
2022/05/13 12:03:09;;;;;;;1999.90;999.90;;;27.90;84.70;;;;;;4922373;29;20045;-77
2022/05/13 12:06:00;;;;;;;1999.90;999.90;;;27.20;85.50;;;;;;4915388;29;20334;-78
2022/05/13 12:08:45;;;;;;;1999.90;999.90;;;26.70;86.40;;;;;;4904530;29;20376;-80
2022/05/13 12:11:10;;;;;;;1999.90;999.90;;;26.30;86.70;;;;;;4913972;29;20032;-81
2022/05/13 12:13:48;;;;;;;1999.90;999.90;;;26.30;87.90;;;;;;4916249;29;20318;-81
2022/05/13 12:16:32;;;;;;;1999.90;999.90;;;26.30;86.10;;;;;;4916142;29;20028;-79
2022/05/13 12:19:37;;;;;;;1999.90;999.90;;;26.80;86.60;;;;;;4915167;29;20032;-81
2022/05/13 12:22:22;;;;;;;1999.90;999.90;;;27.80;85.10;;;;;;4910042;29;20032;-81
2022/05/13 12:24:59;;;;;;;1999.90;999.90;;;27.30;85.70;;;;;;4931397;29;20080;-81
2022/05/13 12:27:34;;;;;;;1999.90;999.90;;;27.60;86.30;;;;;;4902150;29;20036;-83
2022/05/13 12:30:29;;;;;;;1999.90;999.90;;;27.80;85.30;;;;;;4916000;29;20075;-81
2022/05/13 12:32:55;;;;;;;1999.90;999.90;;;28.30;84.90;;;;;;4921064;29;20024;-83
2022/05/13 12:38:25;;;;;;;1999.90;999.90;;;28.80;83.70;;;;;;4918830;29;20106;-83
2022/05/13 12:41:15;;;;;;;1999.90;999.90;;;28.70;83.60;;;;;;4916108;29;20060;-78
2022/05/13 12:44:06;;;;;;;1999.90;999.90;;;28.70;82.80;;;;;;4914659;29;20103;-77
2022/05/13 12:46:47;;;;;;;1999.90;999.90;;;27.40;85.30;;;;;;4913196;29;20426;-77