Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:54;;;;;;;7.53;3.85;;;;;;;;;;5067787;28;20021;-80
2023/06/15 00:04:22;;;;;;;4.82;2.75;;;;;;;;;;5056470;28;20047;-80
2023/06/15 00:06:50;;;;;;;12.07;5.60;;;;;;;;;;5053529;28;20016;-81
2023/06/15 00:09:18;;;;;;;2.65;1.95;;;;;;;;;;5036310;28;20014;-81
2023/06/15 00:11:45;;;;;;;9.90;3.20;;;;;;;;;;5000053;28;20014;-81
2023/06/15 00:14:16;;;;;;;3.92;1.88;;;;;;;;;;5034561;28;20029;-84
2023/06/15 00:16:48;;;;;;;2.33;1.60;;;;;;;;;;5018589;28;20010;-84
2023/06/15 00:19:17;;;;;;;6.55;3.50;;;;;;;;;;5027184;28;20093;-82
2023/06/15 00:21:43;;;;;;;5.28;3.38;;;;;;;;;;5032021;28;20010;-81
2023/06/15 00:24:17;;;;;;;3.83;2.17;;;;;;;;;;5018270;28;20038;-81
2023/06/15 00:26:50;;;;;;;2.90;1.75;;;;;;;;;;5021699;28;20025;-81
2023/06/15 00:29:16;;;;;;;2.50;1.65;;;;;;;;;;5035345;28;20093;-81
2023/06/15 00:31:42;;;;;;;4.10;1.90;;;;;;;;;;5029500;28;20023;-82
2023/06/15 00:34:11;;;;;;;3.75;1.88;;;;;;;;;;5027172;28;20044;-83
2023/06/15 00:36:38;;;;;;;7.20;2.78;;;;;;;;;;5057182;28;20025;-82
2023/06/15 00:39:05;;;;;;;4.10;2.78;;;;;;;;;;5053762;28;20037;-81
2023/06/15 00:41:40;;;;;;;2.65;2.03;;;;;;;;;;5069302;28;20029;-81
2023/06/15 00:44:09;;;;;;;3.83;2.53;;;;;;;;;;5074989;28;20009;-86
2023/06/15 00:46:49;;;;;;;3.75;2.38;;;;;;;;;;5057682;28;20053;-88
2023/06/15 00:49:18;;;;;;;8.95;2.00;;;;;;;;;;5058636;28;20013;-83
2023/06/15 00:52:01;;;;;;;5.75;4.05;;;;;;;;;;5073002;28;20089;-82
2023/06/15 00:54:43;;;;;;;4.28;2.30;;;;;;;;;;5063404;28;20069;-83
2023/06/15 00:57:12;;;;;;;2.60;1.83;;;;;;;;;;5053627;28;20063;-82
2023/06/15 01:43:55;;;;;;;3.65;2.00;;;;;;;;;;5033464;28;20038;-83
2023/06/15 01:46:23;;;;;;;4.32;2.00;;;;;;;;;;5036054;28;20034;-81
2023/06/15 01:48:50;;;;;;;4.28;2.05;;;;;;;;;;5014897;28;20034;-82
2023/06/15 01:51:17;;;;;;;3.67;2.00;;;;;;;;;;5020253;28;20029;-82
2023/06/15 01:53:45;;;;;;;5.60;2.10;;;;;;;;;;5187017;23;20038;-82
2023/06/15 01:56:12;;;;;;;4.82;2.67;;;;;;;;;;5068155;28;20017;-82
2023/06/15 01:58:39;;;;;;;4.80;2.30;;;;;;;;;;5079187;28;20081;-82
2023/06/15 02:01:10;;;;;;;4.72;2.60;;;;;;;;;;5073974;28;20032;-82
2023/06/15 02:03:38;;;;;;;8.18;2.33;;;;;;;;;;5023197;28;20022;-82
2023/06/15 02:06:09;;;;;;;3.83;2.80;;;;;;;;;;5035444;28;20030;-83
2023/06/15 02:08:36;;;;;;;5.25;2.70;;;;;;;;;;5318235;23;20276;-82
2023/06/15 02:11:10;;;;;;;4.63;2.53;;;;;;;;;;5068285;28;20037;-83
2023/06/15 02:13:40;;;;;;;6.85;2.45;;;;;;;;;;5058548;28;20024;-82
2023/06/15 02:16:09;;;;;;;3.58;2.38;;;;;;;;;;5055130;28;20037;-82
2023/06/15 02:18:37;;;;;;;4.35;2.40;;;;;;;;;;5055678;28;20025;-82
2023/06/15 02:21:04;;;;;;;3.38;2.20;;;;;;;;;;5055798;28;20048;-82
2023/06/15 02:26:10;;;;;;;7.40;2.97;;;;;;;;;;5529417;23;20029;-82
2023/06/15 02:31:40;;;;;;;5.90;2.65;;;;;;;;;;5062354;28;20025;-81
2023/06/15 02:34:08;;;;;;;4.25;2.50;;;;;;;;;;5077191;28;20010;-82
2023/06/15 02:36:34;;;;;;;3.50;2.40;;;;;;;;;;5041783;28;20089;-82
2023/06/15 02:39:04;;;;;;;3.83;2.20;;;;;;;;;;5044142;28;20046;-82
2023/06/15 02:41:32;;;;;;;4.13;2.20;;;;;;;;;;5042555;28;20038;-85
2023/06/15 02:44:11;;;;;;;2.87;2.40;;;;;;;;;;5035801;28;20025;-82
2023/06/15 02:46:39;;;;;;;2.77;2.13;;;;;;;;;;5017478;28;20017;-82
2023/06/15 02:49:08;;;;;;;4.07;2.23;;;;;;;;;;4990163;28;20030;-82
2023/06/15 02:51:37;;;;;;;5.80;2.40;;;;;;;;;;5007500;28;20022;-81
2023/06/15 02:54:06;;;;;;;5.03;2.67;;;;;;;;;;5004220;28;20027;-81
2023/06/15 02:56:43;;;;;;;5.05;2.70;;;;;;;;;;5015908;28;20034;-82
2023/06/15 02:59:10;;;;;;;3.13;2.00;;;;;;;;;;5006243;28;20073;-82
2023/06/15 03:04:47;;;;;;;3.53;2.17;;;;;;;;;;5009100;28;20105;-82
2023/06/15 03:07:16;;;;;;;3.37;2.30;;;;;;;;;;5000268;28;20030;-82
2023/06/15 03:09:55;;;;;;;7.57;2.90;;;;;;;;;;4995797;28;20043;-81
2023/06/15 03:12:25;;;;;;;4.87;2.10;;;;;;;;;;5015421;28;20033;-82
2023/06/15 03:14:55;;;;;;;3.30;2.53;;;;;;;;;;5029065;28;20049;-81
2023/06/15 03:17:24;;;;;;;5.30;2.70;;;;;;;;;;5020604;28;20046;-81
2023/06/15 03:19:55;;;;;;;3.60;2.37;;;;;;;;;;5011357;28;20138;-84
2023/06/15 03:22:43;;;;;;;3.17;2.57;;;;;;;;;;5019390;28;20010;-82
2023/06/15 03:25:21;;;;;;;4.17;2.43;;;;;;;;;;5027006;28;20298;-82
2023/06/15 03:27:53;;;;;;;3.07;2.13;;;;;;;;;;5032649;28;20022;-81
2023/06/15 03:30:30;;;;;;;7.22;2.72;;;;;;;;;;5029611;28;20026;-80
2023/06/15 03:32:57;;;;;;;8.80;2.30;;;;;;;;;;5015252;28;20117;-82
2023/06/15 03:35:23;;;;;;;5.87;3.00;;;;;;;;;;5002794;28;20033;-81
2023/06/15 03:37:50;;;;;;;2.97;2.20;;;;;;;;;;5002734;28;20031;-81
2023/06/15 03:40:20;;;;;;;4.47;2.40;;;;;;;;;;5011197;28;20076;-82
2023/06/15 03:42:48;;;;;;;5.87;2.73;;;;;;;;;;5018876;28;20022;-81
2023/06/15 03:45:17;;;;;;;2.20;1.97;;;;;;;;;;5001927;28;20090;-81
2023/06/15 03:47:50;;;;;;;6.30;2.70;;;;;;;;;;5004719;28;20027;-81
2023/06/15 03:50:16;;;;;;;5.90;2.70;;;;;;;;;;4950538;28;20055;-84
2023/06/15 03:52:52;;;;;;;3.87;2.27;;;;;;;;;;4958012;28;20028;-81
2023/06/15 03:55:20;;;;;;;10.93;2.60;;;;;;;;;;4979480;28;20027;-81
2023/06/15 03:57:49;;;;;;;4.37;2.53;;;;;;;;;;4974810;28;20036;-81
2023/06/15 04:00:24;;;;;;;9.73;2.50;;;;;;;;;;4979227;28;20098;-82
2023/06/15 04:02:50;;;;;;;7.67;3.10;;;;;;;;;;4978130;28;20051;-81
2023/06/15 04:05:20;;;;;;;7.53;3.00;;;;;;;;;;4978157;28;20047;-82
2023/06/15 04:07:51;;;;;;;6.73;3.07;;;;;;;;;;4977293;28;20027;-81
2023/06/15 04:10:19;;;;;;;5.17;2.53;;;;;;;;;;4975532;28;20056;-82
2023/06/15 04:12:46;;;;;;;3.57;2.67;;;;;;;;;;5017885;28;20042;-82
2023/06/15 04:15:13;;;;;;;6.33;3.03;;;;;;;;;;5017571;28;20026;-81
2023/06/15 04:17:41;;;;;;;4.33;2.50;;;;;;;;;;5001257;28;20034;-86
2023/06/15 04:20:10;;;;;;;6.20;2.83;;;;;;;;;;5002755;28;20084;-82
2023/06/15 04:22:36;;;;;;;5.20;2.70;;;;;;;;;;5038837;28;20041;-82
2023/06/15 04:25:04;;;;;;;6.97;2.97;;;;;;;;;;5040964;28;20063;-82
2023/06/15 04:27:34;;;;;;;7.10;3.20;;;;;;;;;;5060854;28;20017;-81
2023/06/15 04:30:16;;;;;;;6.60;2.90;;;;;;;;;;5081552;28;20029;-82
2023/06/15 04:33:00;;;;;;;6.95;2.65;;;;;;;;;;5039661;28;20049;-81
2023/06/15 04:35:52;;;;;;;7.47;3.60;;;;;;;;;;5021022;28;20010;-82
2023/06/15 04:38:37;;;;;;;10.60;2.77;;;;;;;;;;5015750;28;20015;-81
2023/06/15 04:41:07;;;;;;;6.17;2.80;;;;;;;;;;5018586;28;20049;-81
2023/06/15 04:43:35;;;;;;;5.80;3.40;;;;;;;;;;5019021;28;20062;-80
2023/06/15 04:46:03;;;;;;;8.00;3.30;;;;;;;;;;5017012;28;20030;-81
2023/06/15 04:48:29;;;;;;;4.97;2.97;;;;;;;;;;5019032;28;20018;-81
2023/06/15 04:50:56;;;;;;;8.75;3.13;;;;;;;;;;5022318;28;20038;-81
2023/06/15 04:53:22;;;;;;;6.47;3.47;;;;;;;;;;5000509;28;20030;-80
2023/06/15 04:55:49;;;;;;;5.70;3.33;;;;;;;;;;5019954;28;20021;-82
2023/06/15 04:58:15;;;;;;;5.30;3.70;;;;;;;;;;5018756;28;20041;-83
2023/06/15 05:00:42;;;;;;;8.13;4.33;;;;;;;;;;5017977;28;20094;-81
2023/06/15 05:03:13;;;;;;;5.93;3.57;;;;;;;;;;5023208;28;20064;-81
2023/06/15 05:05:39;;;;;;;10.68;4.30;;;;;;;;;;5063809;28;20096;-82
2023/06/15 05:08:06;;;;;;;6.05;3.30;;;;;;;;;;5065538;28;20037;-81
2023/06/15 05:10:32;;;;;;;6.35;3.90;;;;;;;;;;5064514;28;20020;-86
2023/06/15 05:12:58;;;;;;;5.30;3.40;;;;;;;;;;5073152;28;20022;-82
2023/06/15 05:15:27;;;;;;;12.18;4.43;;;;;;;;;;5058689;28;20017;-81
2023/06/15 05:17:53;;;;;;;5.35;3.45;;;;;;;;;;5062637;28;20049;-82
2023/06/15 05:20:20;;;;;;;4.15;3.08;;;;;;;;;;5062434;28;20052;-84
2023/06/15 05:22:47;;;;;;;6.38;4.07;;;;;;;;;;5057163;28;20039;-82
2023/06/15 05:25:13;;;;;;;10.43;4.88;;;;;;;;;;5066880;28;20024;-82
2023/06/15 05:27:41;;;;;;;7.03;3.45;;;;;;;;;;5061540;28;20328;-82
2023/06/15 05:30:08;;;;;;;5.47;3.20;;;;;;;;;;5077456;28;20048;-82
2023/06/15 05:32:37;;;;;;;4.55;3.10;;;;;;;;;;5074437;28;20032;-82
2023/06/15 05:35:15;;;;;;;4.93;3.70;;;;;;;;;;5073917;28;20049;-82
2023/06/15 05:37:41;;;;;;;4.68;2.88;;;;;;;;;;5253027;22;20005;-80
2023/06/15 05:40:07;;;;;;;7.97;3.65;;;;;;;;;;5072004;28;20045;-81
2023/06/15 05:42:36;;;;;;;4.57;2.88;;;;;;;;;;5048985;28;20034;-81
2023/06/15 05:45:05;;;;;;;9.77;3.30;;;;;;;;;;5049903;28;20018;-85
2023/06/15 05:47:33;;;;;;;6.10;3.08;;;;;;;;;;5049973;28;20009;-82
2023/06/15 05:50:00;;;;;;;7.25;3.40;;;;;;;;;;5053554;28;20028;-82
2023/06/15 05:52:30;;;;;;;9.45;3.28;;;;;;;;;;5049961;28;20017;-82
2023/06/15 05:54:56;;;;;;;6.95;3.13;;;;;;;;;;5044199;28;20026;-82
2023/06/15 05:57:28;;;;;;;4.00;2.78;;;;;;;;;;5051746;28;20025;-82
2023/06/15 05:59:56;;;;;;;3.72;2.85;;;;;;;;;;5054637;28;20018;-82
2023/06/15 06:02:25;;;;;;;8.32;3.58;;;;;;;;;;5051206;28;20089;-82
2023/06/15 06:04:51;;;;;;;7.00;3.22;;;;;;;;;;5052630;28;20010;-81
2023/06/15 06:07:17;;;;;;;3.85;2.95;;;;;;;;;;5048700;28;20038;-80
2023/06/15 06:09:45;;;;;;;14.40;4.95;;;;;;;;;;5059553;28;20040;-81
2023/06/15 06:12:14;;;;;;;8.23;3.88;;;;;;;;;;5072136;28;20018;-81
2023/06/15 06:14:42;;;;;;;8.82;3.35;;;;;;;;;;5158175;23;20021;-80
2023/06/15 06:17:11;;;;;;;7.20;4.60;;;;;;;;;;5074938;28;20017;-80
2023/06/15 06:19:37;;;;;;;7.30;3.97;;;;;;;;;;5092760;28;20022;-81
2023/06/15 06:22:03;;;;;;;9.15;4.35;;;;;;;;;;5239831;23;20013;-80
2023/06/15 06:24:43;;;;;;;56.45;8.90;;;;;;;;;;5112210;23;20029;-81
2023/06/15 06:27:09;;;;;;;8.07;3.92;;;;;;;;;;5212420;23;20108;-80
2023/06/15 06:29:35;;;;;;;7.53;3.60;;;;;;;;;;5068697;28;20001;-81
2023/06/15 06:32:01;;;;;;;12.23;3.10;;;;;;;;;;5687302;23;20037;-80
2023/06/15 06:34:27;;;;;;;10.82;3.70;;;;;;;;;;5070791;28;20054;-80
2023/06/15 06:39:38;;;;;;;8.13;2.92;;;;;;;;;;5527177;23;20059;-81
2023/06/15 06:42:04;;;;;;;5.10;3.60;;;;;;;;;;5070586;28;20024;-80
2023/06/15 06:44:30;;;;;;;9.15;4.47;;;;;;;;;;5068144;28;20013;-81
2023/06/15 06:46:56;;;;;;;12.10;3.72;;;;;;;;;;5076555;28;20025;-81
2023/06/15 06:49:22;;;;;;;7.35;3.03;;;;;;;;;;5078731;28;20021;-81
2023/06/15 06:51:48;;;;;;;5.65;3.13;;;;;;;;;;5080614;28;20040;-81
2023/06/15 06:54:14;;;;;;;11.20;3.80;;;;;;;;;;5077275;28;20036;-81
2023/06/15 06:56:40;;;;;;;5.75;3.88;;;;;;;;;;5063752;28;20032;-81
2023/06/15 06:59:06;;;;;;;5.63;4.15;;;;;;;;;;5065232;28;20081;-81
2023/06/15 07:01:35;;;;;;;5.18;2.53;;;;;;;;;;5077418;28;20045;-81
2023/06/15 07:04:02;;;;;;;13.35;3.40;;;;;;;;;;5077214;28;20029;-81
2023/06/15 07:06:45;;;;;;;4.65;2.97;;;;;;;;;;5057531;28;20056;-81
2023/06/15 07:09:14;;;;;;;5.93;2.95;;;;;;;;;;5064652;28;20081;-81
2023/06/15 07:11:40;;;;;;;6.95;3.25;;;;;;;;;;5066683;28;20032;-81
2023/06/15 07:14:06;;;;;;;7.95;2.78;;;;;;;;;;5065557;28;20013;-80
2023/06/15 07:16:33;;;;;;;6.35;3.35;;;;;;;;;;5077131;28;20040;-81
2023/06/15 07:18:59;;;;;;;10.88;3.50;;;;;;;;;;5065490;28;20025;-82
2023/06/15 07:21:25;;;;;;;8.60;4.07;;;;;;;;;;5066313;28;20047;-81
2023/06/15 07:23:55;;;;;;;7.38;3.45;;;;;;;;;;5076327;28;20037;-81
2023/06/15 07:26:21;;;;;;;8.10;3.30;;;;;;;;;;5064223;28;20037;-81
2023/06/15 07:28:47;;;;;;;5.32;2.95;;;;;;;;;;5063363;28;20123;-81
2023/06/15 07:31:13;;;;;;;13.25;4.32;;;;;;;;;;5076808;28;20044;-80
2023/06/15 07:33:39;;;;;;;7.65;3.28;;;;;;;;;;5065133;28;20069;-81
2023/06/15 07:36:06;;;;;;;9.95;3.13;;;;;;;;;;5067752;28;20048;-80
2023/06/15 07:38:32;;;;;;;8.55;3.83;;;;;;;;;;5082754;28;20013;-81
2023/06/15 07:40:58;;;;;;;6.20;3.10;;;;;;;;;;5075817;28;20041;-80
2023/06/15 07:43:24;;;;;;;5.53;2.60;;;;;;;;;;5077063;28;20033;-81
2023/06/15 07:45:52;;;;;;;7.82;2.95;;;;;;;;;;5066776;28;20020;-81
2023/06/15 07:48:18;;;;;;;9.48;3.95;;;;;;;;;;5063509;28;20029;-80
2023/06/15 07:50:51;;;;;;;5.22;3.35;;;;;;;;;;5066884;28;20018;-81
2023/06/15 07:53:16;;;;;;;;;;;;;;;;;;5063081;28;20013;-81
2023/06/15 07:55:48;;;;;;;7.28;2.53;;;;;;;;;;5078337;28;19916;-81
2023/06/15 07:58:14;;;;;;;14.30;2.92;;;;;;;;;;5065760;28;20017;-81
2023/06/15 08:00:41;;;;;;;6.53;2.95;;;;;;;;;;5064397;28;20041;-81
2023/06/15 08:03:07;;;;;;;8.25;3.03;;;;;;;;;;5063121;28;20013;-81
2023/06/15 08:05:33;;;;;;;13.05;3.20;;;;;;;;;;5065888;28;20017;-81
2023/06/15 08:07:59;;;;;;;11.18;3.30;;;;;;;;;;5078982;28;20039;-81
2023/06/15 08:10:25;;;;;;;9.73;2.90;;;;;;;;;;5068490;28;20121;-81
2023/06/15 08:12:51;;;;;;;8.55;3.50;;;;;;;;;;5064530;28;20025;-81
2023/06/15 08:15:17;;;;;;;5.28;3.47;;;;;;;;;;5064817;28;20013;-81
2023/06/15 08:17:43;;;;;;;7.82;2.92;;;;;;;;;;5049109;28;20047;-81
2023/06/15 08:20:09;;;;;;;6.80;2.92;;;;;;;;;;5068385;28;20029;-80
2023/06/15 08:22:36;;;;;;;12.15;3.30;;;;;;;;;;5061598;28;20026;-81
2023/06/15 08:25:02;;;;;;;6.57;2.90;;;;;;;;;;5065854;28;20045;-81
2023/06/15 08:27:31;;;;;;;4.35;2.65;;;;;;;;;;5077737;28;20040;-82
2023/06/15 08:29:57;;;;;;;9.18;2.80;;;;;;;;;;5053270;28;20010;-81
2023/06/15 08:32:27;;;;;;;18.45;5.60;;;;;;;;;;5074036;28;20030;-81
2023/06/15 08:34:53;;;;;;;7.68;3.33;;;;;;;;;;5075420;28;20105;-81
2023/06/15 08:37:19;;;;;;;8.43;2.60;;;;;;;;;;5062147;28;20013;-81
2023/06/15 08:39:45;;;;;;;3.97;3.05;;;;;;;;;;5061688;28;20053;-82
2023/06/15 08:42:11;;;;;;;7.72;3.92;;;;;;;;;;5065616;28;20057;-81
2023/06/15 08:44:38;;;;;;;7.93;3.95;;;;;;;;;;5049615;28;20005;-82
2023/06/15 08:47:04;;;;;;;5.13;3.60;;;;;;;;;;5076833;28;20017;-81
2023/06/15 08:49:31;;;;;;;6.05;3.20;;;;;;;;;;5065227;28;20082;-81
2023/06/15 08:51:58;;;;;;;7.90;3.83;;;;;;;;;;5061370;28;20013;-82
2023/06/15 08:54:28;;;;;;;10.07;2.58;;;;;;;;;;5061775;28;20013;-81
2023/06/15 08:56:55;;;;;;;6.07;2.60;;;;;;;;;;5065102;28;20032;-81
2023/06/15 08:59:21;;;;;;;7.13;2.33;;;;;;;;;;5063987;28;20014;-81
2023/06/15 09:01:48;;;;;;;6.53;2.70;;;;;;;;;;5066618;28;20100;-81
2023/06/15 09:04:15;;;;;;;7.88;3.15;;;;;;;;;;5062404;28;20052;-81
2023/06/15 09:06:46;;;;;;;4.30;2.55;;;;;;;;;;5079375;28;20043;-83
2023/06/15 09:09:12;;;;;;;6.45;2.92;;;;;;;;;;5053473;28;20009;-84
2023/06/15 09:11:46;;;;;;;5.75;2.55;;;;;;;;;;5064429;28;20100;-82
2023/06/15 09:14:14;;;;;;;8.43;3.13;;;;;;;;;;5062307;28;20012;-82
2023/06/15 09:16:40;;;;;;;4.50;2.78;;;;;;;;;;5063622;28;20019;-81
2023/06/15 09:19:11;;;;;;;4.93;2.58;;;;;;;;;;5060947;28;20025;-82
2023/06/15 09:21:40;;;;;;;6.90;2.50;;;;;;;;;;5073395;28;20037;-83
2023/06/15 09:24:07;;;;;;;4.55;2.15;;;;;;;;;;5060028;28;20017;-83
2023/06/15 09:26:33;;;;;;;8.98;3.00;;;;;;;;;;5076499;28;20029;-83
2023/06/15 09:29:03;;;;;;;7.70;2.53;;;;;;;;;;5044856;28;20065;-84
2023/06/15 09:31:29;;;;;;;7.20;3.13;;;;;;;;;;5063384;28;20021;-87
2023/06/15 09:34:22;;;;;;;5.43;2.63;;;;;;;;;;5051692;28;20036;-89
2023/06/15 09:36:48;;;;;;;6.30;3.08;;;;;;;;;;5030148;28;20029;-90
2023/06/15 09:39:15;;;;;;;5.93;3.00;;;;;;;;;;5034001;28;20102;-90
2023/06/15 09:41:56;;;;;;;4.97;2.40;;;;;;;;;;5035867;28;20087;-89
2023/06/15 09:44:23;;;;;;;6.35;3.13;;;;;;;;;;5049820;28;20132;-91
2023/06/15 09:46:51;;;;;;;5.65;3.00;;;;;;;;;;5049617;28;20024;-90
2023/06/15 09:49:25;;;;;;;6.95;2.92;;;;;;;;;;5038911;28;20018;-90
2023/06/15 09:51:51;;;;;;;4.88;2.65;;;;;;;;;;5028561;28;20040;-90
2023/06/15 09:54:23;;;;;;;5.53;2.13;;;;;;;;;;5053468;28;20029;-91
2023/06/15 09:56:50;;;;;;;6.22;2.78;;;;;;;;;;5055148;28;20461;-90
2023/06/15 09:59:16;;;;;;;5.07;2.53;;;;;;;;;;5059235;28;20473;-90
2023/06/15 10:01:45;;;;;;;7.00;2.95;;;;;;;;;;5041944;28;20442;-88
2023/06/15 10:04:13;;;;;;;5.57;2.63;;;;;;;;;;5059411;28;20037;-90
2023/06/15 10:06:41;;;;;;;5.95;2.60;;;;;;;;;;5055971;28;20113;-90
2023/06/15 10:09:09;;;;;;;6.88;2.80;;;;;;;;;;5051828;28;20068;-89
2023/06/15 10:11:38;;;;;;;7.88;2.63;;;;;;;;;;5040737;28;20033;-88
2023/06/15 10:14:10;;;;;;;6.40;2.30;;;;;;;;;;5052956;28;20065;-89
2023/06/15 10:16:38;;;;;;;9.90;2.50;;;;;;;;;;5040376;28;20121;-89
2023/06/15 10:19:06;;;;;;;9.07;2.63;;;;;;;;;;5052535;28;20465;-87
2023/06/15 10:21:36;;;;;;;3.58;2.50;;;;;;;;;;5046310;28;20044;-89
2023/06/15 10:24:05;;;;;;;5.20;2.78;;;;;;;;;;5039628;28;20032;-88
2023/06/15 10:26:31;;;;;;;4.60;2.75;;;;;;;;;;5041026;28;20025;-90
2023/06/15 10:29:00;;;;;;;4.93;2.72;;;;;;;;;;5054801;28;20021;-88
2023/06/15 10:31:30;;;;;;;6.30;2.53;;;;;;;;;;5052803;28;20045;-89
2023/06/15 10:33:56;;;;;;;5.80;2.60;;;;;;;;;;5053935;28;20073;-88
2023/06/15 10:36:27;;;;;;;4.47;2.42;;;;;;;;;;5052728;28;20092;-90
2023/06/15 10:39:01;;;;;;;9.63;3.10;;;;;;;;;;5053420;28;20024;-88
2023/06/15 10:41:27;;;;;;;4.78;2.63;;;;;;;;;;5054597;28;20036;-89
2023/06/15 10:43:57;;;;;;;6.55;3.00;;;;;;;;;;5038076;28;20029;-90
2023/06/15 10:46:28;;;;;;;8.95;3.60;;;;;;;;;;5054360;28;20511;-88
2023/06/15 10:48:54;;;;;;;3.72;2.75;;;;;;;;;;5037829;28;20598;-89
2023/06/15 10:51:21;;;;;;;5.10;2.70;;;;;;;;;;5053774;28;20098;-89
2023/06/15 10:53:47;;;;;;;5.25;2.78;;;;;;;;;;5052289;28;20554;-89
2023/06/15 10:56:14;;;;;;;6.72;2.65;;;;;;;;;;5052838;28;20044;-90
2023/06/15 10:58:57;;;;;;;4.20;2.72;;;;;;;;;;5051793;28;20041;-90
2023/06/15 11:01:24;;;;;;;8.52;2.58;;;;;;;;;;5038755;28;20036;-89
2023/06/15 11:03:54;;;;;;;6.22;3.05;;;;;;;;;;5052237;28;20047;-91
2023/06/15 11:06:21;;;;;;;7.60;3.15;;;;;;;;;;5051117;28;20551;-90
2023/06/15 11:08:47;;;;;;;12.68;2.83;;;;;;;;;;5055242;28;20227;-89
2023/06/15 11:11:14;;;;;;;5.38;2.75;;;;;;;;;;5034256;28;20833;-90
2023/06/15 11:13:55;;;;;;;4.38;2.50;;;;;;;;;;5053064;28;20411;-88
2023/06/15 11:16:31;;;;;;;8.23;3.35;;;;;;;;;;5052758;28;20029;-90
2023/06/15 11:18:58;;;;;;;5.80;2.58;;;;;;;;;;5039705;28;20044;-88
2023/06/15 11:21:25;;;;;;;6.25;3.15;;;;;;;;;;5052262;28;20029;-92
2023/06/15 11:23:57;;;;;;;5.20;2.75;;;;;;;;;;5037759;28;20029;-90
2023/06/15 11:26:23;;;;;;;9.95;2.50;;;;;;;;;;5057396;28;20029;-89
2023/06/15 11:28:50;;;;;;;5.53;3.08;;;;;;;;;;5037794;28;20099;-87
2023/06/15 11:31:16;;;;;;;13.73;2.67;;;;;;;;;;5035901;28;20124;-89
2023/06/15 11:33:43;;;;;;;5.15;2.85;;;;;;;;;;5040019;28;20021;-89
2023/06/15 11:36:10;;;;;;;7.47;2.70;;;;;;;;;;5037228;28;20056;-89
2023/06/15 11:38:37;;;;;;;7.88;2.65;;;;;;;;;;5052002;28;20112;-90
2023/06/15 11:41:03;;;;;;;10.25;3.08;;;;;;;;;;5039158;28;20197;-87
2023/06/15 11:43:40;;;;;;;14.35;2.90;;;;;;;;;;5042816;28;20021;-90
2023/06/15 11:46:11;;;;;;;6.72;2.53;;;;;;;;;;5052524;28;20025;-89
2023/06/15 11:48:37;;;;;;;6.82;2.30;;;;;;;;;;5051150;28;20017;-88
2023/06/15 11:51:07;;;;;;;5.13;2.70;;;;;;;;;;5036601;28;20048;-90
2023/06/15 11:53:33;;;;;;;3.22;2.30;;;;;;;;;;5036599;28;20323;-89
2023/06/15 11:55:59;;;;;;;6.05;2.53;;;;;;;;;;5034901;28;20457;-89
2023/06/15 11:58:25;;;;;;;7.63;2.58;;;;;;;;;;5053937;28;20057;-89
2023/06/15 12:00:51;;;;;;;6.35;2.47;;;;;;;;;;5053597;28;20079;-89
2023/06/15 12:03:18;;;;;;;7.20;2.53;;;;;;;;;;5039555;28;20442;-88
2023/06/15 12:05:44;;;;;;;4.70;2.47;;;;;;;;;;5041235;28;20025;-88
2023/06/15 12:08:11;;;;;;;4.88;2.42;;;;;;;;;;5052552;28;20028;-89
2023/06/15 12:10:37;;;;;;;8.93;2.47;;;;;;;;;;5038849;28;20017;-89
2023/06/15 12:13:04;;;;;;;3.03;2.38;;;;;;;;;;5034887;28;20108;-88
2023/06/15 12:15:30;;;;;;;5.05;2.40;;;;;;;;;;5051813;28;20531;-87
2023/06/15 12:17:58;;;;;;;4.05;2.13;;;;;;;;;;5053166;28;20033;-89
2023/06/15 12:20:28;;;;;;;6.68;2.47;;;;;;;;;;5036294;28;20034;-89
2023/06/15 12:22:55;;;;;;;7.15;2.70;;;;;;;;;;5052902;28;20040;-88
2023/06/15 12:25:39;;;;;;;3.70;2.08;;;;;;;;;;5035176;28;20060;-88
2023/06/15 12:28:12;;;;;;;5.50;2.80;;;;;;;;;;5043142;28;20029;-89
2023/06/15 12:30:39;;;;;;;5.35;2.63;;;;;;;;;;5051217;28;20033;-88
2023/06/15 12:33:07;;;;;;;7.00;3.00;;;;;;;;;;5035837;28;20433;-88
2023/06/15 12:35:38;;;;;;;5.03;2.50;;;;;;;;;;5050282;28;20257;-88
2023/06/15 12:38:07;;;;;;;8.65;3.00;;;;;;;;;;5051698;28;20056;-88
2023/06/15 12:40:39;;;;;;;9.27;2.80;;;;;;;;;;5052253;28;20397;-89
2023/06/15 12:43:05;;;;;;;6.20;2.88;;;;;;;;;;5051143;28;20025;-88
2023/06/15 12:45:31;;;;;;;9.02;3.35;;;;;;;;;;5035805;28;20030;-88
2023/06/15 12:47:58;;;;;;;5.53;2.97;;;;;;;;;;5053062;28;20029;-88
2023/06/15 12:50:24;;;;;;;6.10;3.03;;;;;;;;;;5035180;28;20069;-88
2023/06/15 12:52:52;;;;;;;6.93;2.47;;;;;;;;;;5039272;28;20036;-89
2023/06/15 12:55:18;;;;;;;5.18;2.47;;;;;;;;;;5049884;28;20040;-89
2023/06/15 12:57:44;;;;;;;7.93;2.85;;;;;;;;;;5034273;28;20025;-89
2023/06/15 13:00:11;;;;;;;4.13;2.90;;;;;;;;;;5035887;28;20358;-89
2023/06/15 13:02:37;;;;;;;3.38;2.63;;;;;;;;;;5047778;28;20018;-88
2023/06/15 13:05:04;;;;;;;4.22;2.47;;;;;;;;;;5034934;28;20099;-90
2023/06/15 13:07:32;;;;;;;6.38;2.95;;;;;;;;;;5035949;28;20063;-88
2023/06/15 13:09:58;;;;;;;7.20;2.00;;;;;;;;;;5035739;28;20068;-90
2023/06/15 13:12:25;;;;;;;12.13;2.70;;;;;;;;;;5032969;28;20055;-88
2023/06/15 13:14:51;;;;;;;7.85;2.83;;;;;;;;;;5033964;28;20442;-88
2023/06/15 13:17:17;;;;;;;7.22;2.38;;;;;;;;;;5035569;28;20128;-89
2023/06/15 13:19:43;;;;;;;6.93;2.90;;;;;;;;;;5049362;28;20053;-88
2023/06/15 13:22:09;;;;;;;7.47;3.00;;;;;;;;;;5035446;28;20018;-87
2023/06/15 13:24:36;;;;;;;6.57;2.63;;;;;;;;;;5037610;28;20453;-89
2023/06/15 13:27:02;;;;;;;4.82;2.70;;;;;;;;;;5038346;28;20022;-88
2023/06/15 13:29:29;;;;;;;5.60;2.83;;;;;;;;;;5039758;28;20033;-89
2023/06/15 13:31:55;;;;;;;3.70;2.58;;;;;;;;;;5022488;28;20110;-90
2023/06/15 13:34:21;;;;;;;8.10;2.70;;;;;;;;;;5033619;28;20034;-89
2023/06/15 13:36:48;;;;;;;4.45;2.03;;;;;;;;;;5049174;28;20037;-89
2023/06/15 13:39:14;;;;;;;7.40;2.90;;;;;;;;;;5033574;28;20042;-90
2023/06/15 13:41:40;;;;;;;6.68;2.92;;;;;;;;;;5049527;28;20061;-89
2023/06/15 13:44:06;;;;;;;6.13;2.80;;;;;;;;;;5035899;28;20064;-89
2023/06/15 13:46:34;;;;;;;5.00;2.30;;;;;;;;;;5053385;28;20510;-89
2023/06/15 13:49:00;;;;;;;6.40;3.75;;;;;;;;;;5036938;28;20022;-88
2023/06/15 13:51:26;;;;;;;5.22;2.38;;;;;;;;;;5045059;28;20036;-88
2023/06/15 13:53:52;;;;;;;5.35;2.72;;;;;;;;;;5034521;28;20030;-89
2023/06/15 13:56:19;;;;;;;4.22;2.60;;;;;;;;;;5033752;28;20458;-89
2023/06/15 13:58:45;;;;;;;5.25;2.75;;;;;;;;;;5036430;28;20424;-87
2023/06/15 14:01:11;;;;;;;5.45;2.60;;;;;;;;;;5038176;28;20025;-88
2023/06/15 14:03:41;;;;;;;8.32;2.70;;;;;;;;;;5034293;28;20089;-88
2023/06/15 14:06:07;;;;;;;9.77;3.45;;;;;;;;;;5034180;28;20108;-88
2023/06/15 14:08:33;;;;;;;9.93;3.47;;;;;;;;;;5048163;28;20040;-88
2023/06/15 14:10:59;;;;;;;4.75;2.58;;;;;;;;;;5048986;28;20026;-87
2023/06/15 14:13:26;;;;;;;7.28;3.08;;;;;;;;;;5048602;28;20719;-88
2023/06/15 14:15:52;;;;;;;8.10;2.78;;;;;;;;;;5049207;28;20041;-88
2023/06/15 14:18:21;;;;;;;6.10;2.00;;;;;;;;;;5038458;28;20025;-89
2023/06/15 14:20:47;;;;;;;3.92;2.45;;;;;;;;;;5047981;28;20041;-87
2023/06/15 14:23:15;;;;;;;6.07;2.22;;;;;;;;;;5034842;28;20438;-89
2023/06/15 14:25:42;;;;;;;11.95;2.92;;;;;;;;;;5049371;28;20117;-86
2023/06/15 14:28:08;;;;;;;5.10;2.65;;;;;;;;;;5040370;28;20527;-88
2023/06/15 14:30:37;;;;;;;8.90;2.47;;;;;;;;;;5035085;28;20037;-89
2023/06/15 14:33:03;;;;;;;6.53;2.47;;;;;;;;;;5034723;28;20029;-88
2023/06/15 14:35:29;;;;;;;7.28;2.30;;;;;;;;;;5051880;28;20030;-88
2023/06/15 14:37:55;;;;;;;8.95;2.20;;;;;;;;;;5040287;28;20449;-88
2023/06/15 14:40:21;;;;;;;5.13;2.28;;;;;;;;;;5037807;28;20040;-88
2023/06/15 14:42:51;;;;;;;9.00;2.72;;;;;;;;;;5039869;28;20022;-87
2023/06/15 14:45:17;;;;;;;5.78;2.60;;;;;;;;;;5051708;28;20061;-88
2023/06/15 14:47:43;;;;;;;6.15;2.35;;;;;;;;;;5052949;28;20079;-88
2023/06/15 14:50:12;;;;;;;4.53;2.35;;;;;;;;;;5045072;28;20020;-88
2023/06/15 14:52:38;;;;;;;7.63;2.25;;;;;;;;;;5058406;28;20060;-88
2023/06/15 14:55:04;;;;;;;4.68;2.70;;;;;;;;;;5036514;28;20040;-88
2023/06/15 14:57:30;;;;;;;5.25;2.70;;;;;;;;;;5052177;28;20021;-88
2023/06/15 14:59:56;;;;;;;5.57;2.80;;;;;;;;;;5054893;28;20053;-88
2023/06/15 15:02:22;;;;;;;3.38;2.47;;;;;;;;;;5039168;28;20071;-87
2023/06/15 15:04:48;;;;;;;3.90;1.90;;;;;;;;;;5038784;28;20020;-86
2023/06/15 15:07:14;;;;;;;4.15;2.30;;;;;;;;;;5052358;28;20057;-88
2023/06/15 15:09:40;;;;;;;4.55;2.60;;;;;;;;;;5037553;28;20048;-87
2023/06/15 15:12:06;;;;;;;4.72;2.10;;;;;;;;;;5038662;28;20060;-89
2023/06/15 15:14:32;;;;;;;4.57;2.75;;;;;;;;;;5054938;28;20053;-88
2023/06/15 15:17:01;;;;;;;4.13;2.03;;;;;;;;;;5039566;28;20022;-89
2023/06/15 15:19:29;;;;;;;3.55;2.35;;;;;;;;;;5039975;28;20075;-88
2023/06/15 15:21:55;;;;;;;6.32;1.90;;;;;;;;;;5051319;28;20151;-87
2023/06/15 15:24:21;;;;;;;3.38;2.40;;;;;;;;;;5035754;28;20474;-89
2023/06/15 15:26:47;;;;;;;6.50;2.35;;;;;;;;;;5052491;28;20013;-86
2023/06/15 15:29:13;;;;;;;4.40;2.28;;;;;;;;;;5040854;28;20021;-90
2023/06/15 15:31:42;;;;;;;4.03;2.25;;;;;;;;;;5041796;28;20067;-92
2023/06/15 15:34:08;;;;;;;7.63;2.17;;;;;;;;;;5040155;28;20040;-92
2023/06/15 15:36:35;;;;;;;3.42;2.55;;;;;;;;;;5038243;28;20049;-94
2023/06/15 15:39:01;;;;;;;4.45;2.15;;;;;;;;;;5052017;28;20044;-88
2023/06/15 15:41:27;;;;;;;6.85;2.72;;;;;;;;;;5035517;28;20036;-93
2023/06/15 15:43:54;;;;;;;6.93;2.30;;;;;;;;;;5036195;28;20524;-92
2023/06/15 15:46:22;;;;;;;4.13;2.10;;;;;;;;;;5052448;28;20043;-89