Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:07;;;;;;;7.50;3.00;;;10.60;57.90;;;;;;5099564;28;20183;-86
2022/05/30 00:02:33;;;;;;;8.40;3.00;;;10.50;59.10;;;;;;5102011;28;20179;-83
2022/05/30 00:05:01;;;;;;;5.73;2.43;;;10.50;60.30;;;;;;5081664;28;20192;-79
2022/05/30 00:07:27;;;;;;;6.00;2.70;;;10.40;64.30;;;;;;5098874;28;20270;-80
2022/05/30 00:09:52;;;;;;;6.40;2.90;;;10.50;62.90;;;;;;5081337;28;20218;-80
2022/05/30 00:12:19;;;;;;;6.17;2.90;;;10.40;62.60;;;;;;5102102;28;20211;-82
2022/05/30 00:14:47;;;;;;;6.80;3.27;;;10.40;62.10;;;;;;5102594;28;20171;-79
2022/05/30 00:17:13;;;;;;;8.37;3.10;;;10.40;61.30;;;;;;5115596;28;20190;-81
2022/05/30 00:19:39;;;;;;;4.50;2.67;;;10.40;61.70;;;;;;5119780;28;20164;-85
2022/05/30 00:22:11;;;;;;;6.90;3.00;;;10.40;62.60;;;;;;5102085;28;20185;-80
2022/05/30 00:24:37;;;;;;;5.87;2.73;;;10.40;63.00;;;;;;5114424;28;20191;-81
2022/05/30 00:27:03;;;;;;;5.60;2.47;;;10.40;63.90;;;;;;5092496;28;20205;-82
2022/05/30 00:29:35;;;;;;;4.80;2.50;;;10.30;63.70;;;;;;5109136;28;20207;-85
2022/05/30 00:32:08;;;;;;;5.90;2.53;;;10.30;63.60;;;;;;5082998;28;20246;-82
2022/05/30 00:34:34;;;;;;;6.03;2.57;;;10.30;64.10;;;;;;5088597;28;20183;-82
2022/05/30 00:37:00;;;;;;;6.03;2.90;;;10.20;66.80;;;;;;5102412;28;20203;-81
2022/05/30 00:39:26;;;;;;;7.50;2.93;;;10.20;66.10;;;;;;5117126;28;20190;-80
2022/05/30 00:41:53;;;;;;;6.33;3.60;;;10.20;69.00;;;;;;5094029;28;20187;-80
2022/05/30 00:44:24;;;;;;;5.77;3.13;;;10.20;68.90;;;;;;5103382;28;20186;-82
2022/05/30 00:46:53;;;;;;;5.90;3.27;;;10.20;69.00;;;;;;5095719;28;20696;-81
2022/05/30 00:49:21;;;;;;;7.47;3.27;;;10.20;69.70;;;;;;5078119;28;20183;-86
2022/05/30 00:51:55;;;;;;;7.50;3.10;;;10.20;70.00;;;;;;5095535;28;20211;-83
2022/05/30 00:54:27;;;;;;;8.70;3.23;;;10.20;70.00;;;;;;5095641;28;20186;-84
2022/05/30 00:56:57;;;;;;;6.73;3.60;;;10.20;69.90;;;;;;5096246;28;20199;-85
2022/05/30 00:59:22;;;;;;;4.73;2.93;;;10.10;71.80;;;;;;5096311;28;20190;-81
2022/05/30 01:01:49;;;;;;;5.70;3.57;;;10.10;71.50;;;;;;5085490;28;20188;-81
2022/05/30 01:07:04;;;;;;;6.93;3.60;;;10.20;70.60;;;;;;5117025;28;20191;-85
2022/05/30 01:09:36;;;;;;;4.73;2.83;;;10.30;69.90;;;;;;5115289;28;20208;-81
2022/05/30 01:12:10;;;;;;;7.23;3.33;;;10.10;68.70;;;;;;5117451;28;20218;-81
2022/05/30 01:14:38;;;;;;;9.03;3.53;;;10.20;71.80;;;;;;5098858;28;20188;-79
2022/05/30 01:17:16;;;;;;;7.60;3.53;;;10.10;71.40;;;;;;5103505;28;20207;-84
2022/05/30 01:20:07;;;;;;;5.93;3.27;;;10.20;69.60;;;;;;5104427;28;20307;-79
2022/05/30 01:25:54;;;;;;;7.03;3.50;;;10.10;72.50;;;;;;5094916;28;20275;-85
2022/05/30 01:28:55;;;;;;;6.80;3.27;;;10.20;71.10;;;;;;5076585;28;20644;-84
2022/05/30 01:31:21;;;;;;;4.90;3.40;;;10.10;71.90;;;;;;5094912;28;20344;-81
2022/05/30 01:33:47;;;;;;;7.57;3.97;;;10.20;70.60;;;;;;5077759;28;20285;-84
2022/05/30 01:36:14;;;;;;;7.43;4.10;;;10.20;73.20;;;;;;5077447;28;20183;-81
2022/05/30 01:38:40;;;;;;;6.20;3.77;;;10.20;74.80;;;;;;5096402;28;20203;-83
2022/05/30 01:41:05;;;;;;;6.67;3.80;;;10.30;75.10;;;;;;5079978;28;20588;-85
2022/05/30 01:43:32;;;;;;;5.77;3.60;;;10.20;71.50;;;;;;5096422;28;20187;-85
2022/05/30 01:46:04;;;;;;;6.77;3.67;;;10.40;69.50;;;;;;5097515;28;20197;-79
2022/05/30 01:48:30;;;;;;;6.03;3.30;;;10.10;69.90;;;;;;5101462;28;20184;-85
2022/05/30 01:50:57;;;;;;;7.53;3.67;;;9.90;75.10;;;;;;5105877;28;20196;-80
2022/05/30 01:53:23;;;;;;;6.50;3.77;;;9.90;78.90;;;;;;5086533;28;20207;-82
2022/05/30 01:55:49;;;;;;;8.83;4.40;;;9.90;79.40;;;;;;5106475;28;20178;-83
2022/05/30 01:58:15;;;;;;;6.23;4.27;;;9.90;78.50;;;;;;5085203;28;20195;-85
2022/05/30 02:00:40;;;;;;;7.60;4.30;;;10.00;78.40;;;;;;5088759;28;20213;-86
2022/05/30 02:03:06;;;;;;;8.07;4.00;;;9.90;78.20;;;;;;5112675;28;20194;-82
2022/05/30 02:05:33;;;;;;;7.63;4.30;;;10.10;78.30;;;;;;5115900;28;20263;-81
2022/05/30 02:07:59;;;;;;;7.37;4.40;;;10.00;76.70;;;;;;5103346;28;20180;-83
2022/05/30 02:10:25;;;;;;;7.67;4.33;;;9.90;78.50;;;;;;5122428;28;20234;-81
2022/05/30 02:12:50;;;;;;;6.27;4.50;;;9.90;79.90;;;;;;5103100;28;20180;-82
2022/05/30 02:15:18;;;;;;;10.03;4.90;;;9.80;80.10;;;;;;5113061;28;20237;-85
2022/05/30 02:17:49;;;;;;;13.57;5.07;;;9.70;83.70;;;;;;5105188;28;20187;-85
2022/05/30 02:20:20;;;;;;;9.33;5.43;;;9.80;84.40;;;;;;5098220;28;20255;-85
2022/05/30 02:22:46;;;;;;;9.60;5.30;;;9.90;85.60;;;;;;5098173;28;20187;-83
2022/05/30 02:25:13;;;;;;;7.70;4.63;;;10.00;84.10;;;;;;5097982;28;20214;-82
2022/05/30 02:27:41;;;;;;;8.20;4.87;;;10.00;82.70;;;;;;5097539;28;20179;-85
2022/05/30 02:30:08;;;;;;;9.60;5.00;;;10.00;80.50;;;;;;5080423;28;20207;-84
2022/05/30 02:32:33;;;;;;;9.27;4.60;;;10.00;80.60;;;;;;5098938;28;20179;-85
2022/05/30 02:37:43;;;;;;;12.13;5.30;;;10.20;79.50;;;;;;5116265;28;20199;-80
2022/05/30 02:40:10;;;;;;;10.13;4.90;;;10.30;76.60;;;;;;5116645;28;20204;-80
2022/05/30 02:42:35;;;;;;;9.17;5.63;;;10.40;73.80;;;;;;5097402;28;20200;-84
2022/05/30 02:45:01;;;;;;;9.07;5.40;;;10.30;72.50;;;;;;5097683;28;20211;-84
2022/05/30 02:47:27;;;;;;;8.97;5.40;;;10.40;72.80;;;;;;5097190;28;20183;-80
2022/05/30 02:49:52;;;;;;;10.40;6.00;;;10.40;70.30;;;;;;5112035;28;20635;-80
2022/05/30 02:52:18;;;;;;;11.83;6.03;;;10.50;71.60;;;;;;5097115;28;20214;-80
2022/05/30 02:54:44;;;;;;;8.50;6.00;;;10.70;68.00;;;;;;5098367;28;20188;-79
2022/05/30 02:57:10;;;;;;;7.87;5.20;;;10.80;64.20;;;;;;5115159;28;20594;-80
2022/05/30 02:59:35;;;;;;;7.40;5.17;;;10.50;64.80;;;;;;5092507;28;20608;-85
2022/05/30 03:02:01;;;;;;;11.67;6.00;;;10.50;65.10;;;;;;5098714;28;20183;-82
2022/05/30 03:04:29;;;;;;;9.33;5.67;;;10.60;66.10;;;;;;5079792;28;20183;-79
2022/05/30 03:06:54;;;;;;;12.63;5.67;;;10.60;64.20;;;;;;5080149;28;20880;-86
2022/05/30 03:09:20;;;;;;;8.70;5.97;;;10.70;63.70;;;;;;5079900;28;20190;-84
2022/05/30 03:11:46;;;;;;;8.90;5.30;;;10.90;60.60;;;;;;5096851;28;20207;-84
2022/05/30 03:14:13;;;;;;;9.97;5.87;;;10.70;57.60;;;;;;5096092;28;20591;-84
2022/05/30 03:16:39;;;;;;;11.33;6.27;;;10.70;58.60;;;;;;5096956;28;20529;-82
2022/05/30 03:19:04;;;;;;;11.50;6.03;;;10.70;58.00;;;;;;5096629;28;20190;-80
2022/05/30 03:21:30;;;;;;;9.03;6.10;;;10.60;59.50;;;;;;5096825;28;20190;-85
2022/05/30 03:23:56;;;;;;;11.50;5.87;;;10.60;59.60;;;;;;5097227;28;20174;-79
2022/05/30 03:26:24;;;;;;;8.57;5.90;;;10.50;61.90;;;;;;5078603;28;20262;-80
2022/05/30 03:28:50;;;;;;;8.90;6.07;;;10.60;61.70;;;;;;5078608;28;20199;-86
2022/05/30 03:31:16;;;;;;;12.60;7.33;;;10.50;61.00;;;;;;5078454;28;20306;-87
2022/05/30 03:33:42;;;;;;;8.93;5.80;;;10.60;63.20;;;;;;5118401;28;20249;-84
2022/05/30 03:36:20;;;;;;;14.17;6.90;;;10.50;62.40;;;;;;5109372;28;20180;-80
2022/05/30 03:38:46;;;;;;;10.97;6.80;;;10.80;60.90;;;;;;5082007;28;20214;-82
2022/05/30 03:41:12;;;;;;;11.87;6.73;;;11.00;58.00;;;;;;5097604;28;20180;-81
2022/05/30 03:43:38;;;;;;;10.47;6.97;;;11.00;54.70;;;;;;5096721;28;20661;-85
2022/05/30 03:46:03;;;;;;;11.20;6.43;;;11.10;53.30;;;;;;5079133;28;20180;-80
2022/05/30 03:48:29;;;;;;;10.77;6.87;;;11.10;51.40;;;;;;5097891;28;20521;-84
2022/05/30 03:50:55;;;;;;;10.13;6.60;;;11.10;48.80;;;;;;5102851;28;20203;-84
2022/05/30 03:53:21;;;;;;;12.37;6.60;;;11.20;45.70;;;;;;5088335;28;20191;-85
2022/05/30 03:55:47;;;;;;;10.70;6.47;;;11.30;42.70;;;;;;5109520;28;20194;-80
2022/05/30 03:58:13;;;;;;;10.50;5.97;;;11.20;42.70;;;;;;5114578;28;20187;-79
2022/05/30 04:00:41;;;;;;;9.57;6.10;;;11.30;44.70;;;;;;5108936;28;20175;-79
2022/05/30 04:03:07;;;;;;;7.90;5.37;;;11.20;46.40;;;;;;5104740;28;20185;-86
2022/05/30 04:05:33;;;;;;;8.63;5.23;;;11.10;48.70;;;;;;5104783;28;20195;-79
2022/05/30 04:08:07;;;;;;;9.17;5.10;;;11.20;49.10;;;;;;5109087;28;20187;-81
2022/05/30 04:10:33;;;;;;;8.97;4.93;;;11.10;48.90;;;;;;5109903;28;20237;-79
2022/05/30 04:13:05;;;;;;;8.30;5.00;;;11.10;47.90;;;;;;5096607;28;20241;-81
2022/05/30 04:15:31;;;;;;;9.17;5.50;;;11.20;46.90;;;;;;5116343;28;20176;-79
2022/05/30 04:17:57;;;;;;;11.03;6.03;;;11.30;41.90;;;;;;5112150;28;20247;-79
2022/05/30 04:20:24;;;;;;;9.33;4.77;;;11.30;39.10;;;;;;5097075;28;20631;-81
2022/05/30 04:22:50;;;;;;;11.07;5.27;;;11.30;39.00;;;;;;5116803;28;20221;-83
2022/05/30 04:25:16;;;;;;;14.87;6.00;;;11.30;38.90;;;;;;5112581;28;20196;-81
2022/05/30 04:27:42;;;;;;;13.00;5.53;;;11.30;39.00;;;;;;5110369;28;20183;-81
2022/05/30 04:30:09;;;;;;;10.70;5.37;;;11.30;40.00;;;;;;5108510;28;20210;-83
2022/05/30 04:32:36;;;;;;;11.83;5.70;;;11.30;44.10;;;;;;5086449;28;20179;-83
2022/05/30 04:35:04;;;;;;;7.60;5.40;;;11.30;47.50;;;;;;5100414;28;20172;-79
2022/05/30 04:37:30;;;;;;;8.73;5.73;;;11.30;48.20;;;;;;5079860;28;20183;-82
2022/05/30 04:39:56;;;;;;;10.40;5.40;;;11.20;49.30;;;;;;5098804;28;20183;-80
2022/05/30 04:42:21;;;;;;;9.10;5.43;;;11.30;49.70;;;;;;5097920;28;20665;-84
2022/05/30 04:44:48;;;;;;;8.13;5.13;;;11.40;45.40;;;;;;5083274;28;20666;-85
2022/05/30 04:47:14;;;;;;;10.00;5.67;;;11.50;44.80;;;;;;5079884;28;20215;-80
2022/05/30 04:49:40;;;;;;;9.47;5.57;;;11.50;43.40;;;;;;5097944;28;20187;-84
2022/05/30 04:52:06;;;;;;;10.63;5.50;;;11.60;42.30;;;;;;5096226;28;20272;-82
2022/05/30 04:54:32;;;;;;;9.20;5.60;;;11.70;39.40;;;;;;5097166;28;20180;-81
2022/05/30 04:57:06;;;;;;;8.27;5.17;;;11.90;36.70;;;;;;5097298;28;20669;-80
2022/05/30 04:59:34;;;;;;;9.77;5.17;;;12.00;31.80;;;;;;5096220;28;20237;-81
2022/05/30 05:02:08;;;;;;;12.20;5.90;;;12.10;28.90;;;;;;5096218;28;20222;-85
2022/05/30 05:04:40;;;;;;;12.03;6.23;;;12.20;27.10;;;;;;5079755;28;20553;-81
2022/05/30 05:07:09;;;;;;;13.10;6.13;;;12.10;26.40;;;;;;5096445;28;20199;-85
2022/05/30 05:09:38;;;;;;;8.27;5.17;;;12.20;24.90;;;;;;5098362;28;20164;-85
2022/05/30 05:12:06;;;;;;;10.37;5.57;;;12.20;24.60;;;;;;5082260;28;20207;-85
2022/05/30 05:14:35;;;;;;;11.73;5.57;;;12.20;23.10;;;;;;5088147;28;20191;-80
2022/05/30 05:17:02;;;;;;;12.87;5.50;;;12.30;21.30;;;;;;5104054;28;20190;-82
2022/05/30 05:19:32;;;;;;;11.53;5.33;;;12.40;20.50;;;;;;5088263;28;20188;-84
2022/05/30 05:22:00;;;;;;;11.00;5.60;;;12.40;17.70;;;;;;5092268;28;20183;-79
2022/05/30 05:24:27;;;;;;;13.43;5.80;;;12.40;13.30;;;;;;5097587;28;20222;-82
2022/05/30 05:26:53;;;;;;;10.27;5.10;;;12.40;13.00;;;;;;5092985;28;20467;-85
2022/05/30 05:29:20;;;;;;;10.53;6.30;;;12.30;14.30;;;;;;5089454;28;20214;-84
2022/05/30 05:31:47;;;;;;;13.17;5.33;;;12.30;18.30;;;;;;5097761;28;20226;-81
2022/05/30 05:34:15;;;;;;;10.47;6.10;;;12.40;19.70;;;;;;5116659;28;20171;-78
2022/05/30 05:36:46;;;;;;;9.87;5.53;;;12.50;19.80;;;;;;5097564;28;20171;-81
2022/05/30 05:39:16;;;;;;;13.13;5.77;;;12.50;20.10;;;;;;5093354;28;20187;-82
2022/05/30 05:41:47;;;;;;;10.27;5.67;;;12.60;19.50;;;;;;5090660;28;20191;-81
2022/05/30 05:44:16;;;;;;;13.47;6.07;;;12.70;14.60;;;;;;5105359;28;20200;-80
2022/05/30 05:46:57;;;;;;;9.17;6.20;;;12.70;12.10;;;;;;5112791;28;20180;-81
2022/05/30 05:49:33;;;;;;;8.47;5.30;;;12.80;12.10;;;;;;5096523;28;20199;-79
2022/05/30 05:52:01;;;;;;;11.20;5.53;;;12.90;7.50;;;;;;5113429;28;20225;-81
2022/05/30 05:54:31;;;;;;;7.80;4.03;;;13.10;6.60;;;;;;5095842;28;20183;-78
2022/05/30 05:57:02;;;;;;;12.27;4.40;;;13.00;1.00;;;;;;5115152;28;20186;-79
2022/05/30 05:59:56;;;;;;;14.63;4.93;;;12.80;1.00;;;;;;5087966;28;20291;-79
2022/05/30 06:02:24;;;;;;;10.50;4.60;;;12.20;1.00;;;;;;5081208;28;20188;-81
2022/05/30 06:04:58;;;;;;;12.63;4.53;;;12.00;7.60;;;;;;5090800;28;20168;-80
2022/05/30 06:08:17;;;;;;;14.50;4.10;;;11.90;11.70;;;;;;5104074;28;20179;-78
2022/05/30 06:13:28;;;;;;;16.40;5.53;;;11.50;19.10;;;;;;5096522;28;20194;-80
2022/05/30 06:15:54;;;;;;;11.60;4.77;;;11.50;24.00;;;;;;5097060;28;20191;-80
2022/05/30 06:18:20;;;;;;;15.80;5.53;;;11.50;24.40;;;;;;5115237;28;20178;-77
2022/05/30 06:20:48;;;;;;;9.90;4.60;;;11.60;22.20;;;;;;5133031;28;20193;-79
2022/05/30 06:23:27;;;;;;;12.87;5.40;;;11.60;20.40;;;;;;5131802;28;20277;-78
2022/05/30 06:25:54;;;;;;;15.30;6.03;;;12.00;19.40;;;;;;5127554;28;20642;-80
2022/05/30 06:28:35;;;;;;;16.83;5.87;;;12.20;15.90;;;;;;5117036;28;20210;-81
2022/05/30 06:31:14;;;;;;;11.73;7.17;;;12.30;11.30;;;;;;5135046;28;20211;-78
2022/05/30 06:33:40;;;;;;;15.50;6.67;;;12.40;7.30;;;;;;5101553;28;20187;-82
2022/05/30 06:36:09;;;;;;;14.00;6.10;;;12.50;5.00;;;;;;5096279;28;20190;-83
2022/05/30 06:38:37;;;;;;;11.77;5.77;;;12.70;1.00;;;;;;5116444;28;20184;-83
2022/05/30 06:41:12;;;;;;;13.47;6.43;;;12.70;1.00;;;;;;5116835;28;20187;-82
2022/05/30 06:43:38;;;;;;;16.40;6.83;;;12.60;1.00;;;;;;5116472;28;20189;-84
2022/05/30 06:46:04;;;;;;;22.10;7.10;;;12.60;1.00;;;;;;5097503;28;20190;-81
2022/05/30 06:48:31;;;;;;;11.00;6.57;;;12.80;1.00;;;;;;5138646;28;20199;-82
2022/05/30 06:51:08;;;;;;;9.63;5.37;;;12.90;1.00;;;;;;5136136;28;20199;-78
2022/05/30 06:53:37;;;;;;;11.37;4.70;;;13.00;1.00;;;;;;5127798;28;20257;-83
2022/05/30 06:56:14;;;;;;;8.57;3.67;;;12.80;1.00;;;;;;5117797;28;20208;-83
2022/05/30 06:58:41;;;;;;;10.83;3.50;;;12.80;1.00;;;;;;5118379;28;20193;-84
2022/05/30 07:01:06;;;;;;;9.50;2.67;;;12.80;1.00;;;;;;5118698;28;20231;-84
2022/05/30 07:03:32;;;;;;;9.80;2.50;;;12.80;1.00;;;;;;5121445;28;20184;-81
2022/05/30 07:05:58;;;;;;;8.77;2.53;;;12.60;1.00;;;;;;5133636;28;20181;-83
2022/05/30 07:08:24;;;;;;;7.40;2.50;;;12.60;1.00;;;;;;5138245;28;20678;-81
2022/05/30 07:10:51;;;;;;;8.70;3.07;;;12.40;1.00;;;;;;5120009;28;20210;-82
2022/05/30 07:13:21;;;;;;;7.80;2.40;;;12.30;1.00;;;;;;5100234;28;20236;-83
2022/05/30 07:15:51;;;;;;;9.03;3.00;;;12.40;1.00;;;;;;5117667;28;20201;-84
2022/05/30 07:18:18;;;;;;;9.13;2.87;;;12.40;1.00;;;;;;5117554;28;20635;-84
2022/05/30 07:20:45;;;;;;;10.23;3.00;;;12.60;1.00;;;;;;5094238;28;20199;-83
2022/05/30 07:23:11;;;;;;;6.20;2.70;;;12.90;1.00;;;;;;5074114;28;20652;-82
2022/05/30 07:25:38;;;;;;;10.83;2.97;;;13.10;1.00;;;;;;5101458;28;20183;-81
2022/05/30 07:28:05;;;;;;;11.70;2.43;;;13.20;1.00;;;;;;5102907;28;20196;-79
2022/05/30 07:30:33;;;;;;;5.67;2.20;;;13.30;1.00;;;;;;5083014;28;20191;-82
2022/05/30 07:32:59;;;;;;;11.37;2.70;;;13.20;1.00;;;;;;5096224;28;20270;-84
2022/05/30 07:35:24;;;;;;;6.23;1.67;;;13.10;1.00;;;;;;5078503;28;20220;-82
2022/05/30 07:37:50;;;;;;;9.40;2.40;;;13.00;1.00;;;;;;5097431;28;20192;-79
2022/05/30 07:40:17;;;;;;;8.23;2.80;;;12.90;1.00;;;;;;5079748;28;20195;-83
2022/05/30 07:42:42;;;;;;;9.60;2.27;;;13.00;1.00;;;;;;5098693;28;20175;-83
2022/05/30 07:45:10;;;;;;;5.97;2.37;;;12.80;1.00;;;;;;5098140;28;20181;-83
2022/05/30 07:47:35;;;;;;;8.13;2.90;;;12.90;1.00;;;;;;5096530;28;20187;-80
2022/05/30 07:50:04;;;;;;;6.57;2.37;;;13.00;1.00;;;;;;5096633;28;20180;-81
2022/05/30 07:52:31;;;;;;;7.43;2.70;;;13.10;1.00;;;;;;5097974;28;20298;-82
2022/05/30 07:54:57;;;;;;;7.30;2.20;;;13.30;1.00;;;;;;5097745;28;20206;-83
2022/05/30 07:57:50;;;;;;;8.27;2.83;;;13.60;1.00;;;;;;5099225;28;20191;-80
2022/05/30 08:00:11;;;;;;;8.27;2.40;;;13.60;1.00;;;;;;5097090;28;20191;-84
2022/05/30 08:02:38;;;;;;;8.90;2.57;;;13.50;1.00;;;;;;5100582;28;20679;-83
2022/05/30 08:05:05;;;;;;;4.70;2.10;;;13.90;1.00;;;;;;5105921;28;20180;-81
2022/05/30 08:07:32;;;;;;;5.53;2.30;;;14.20;99.90;;;;;;5086429;28;20372;-83
2022/05/30 08:09:58;;;;;;;6.17;1.83;;;14.20;99.90;;;;;;5105908;28;20184;-80
2022/05/30 08:12:24;;;;;;;6.23;1.80;;;14.00;99.90;;;;;;5107170;28;20350;-80
2022/05/30 08:14:49;;;;;;;5.63;1.80;;;14.10;99.90;;;;;;5083163;28;20656;-82
2022/05/30 08:17:15;;;;;;;6.90;2.00;;;14.10;95.90;;;;;;5097380;28;20187;-82
2022/05/30 08:19:45;;;;;;;6.03;2.00;;;13.90;94.80;;;;;;5097643;28;20235;-83
2022/05/30 08:22:11;;;;;;;4.53;1.80;;;14.10;99.90;;;;;;5096914;28;20196;-82
2022/05/30 08:24:57;;;;;;;4.90;2.10;;;14.30;4.50;;;;;;5097262;28;20205;-83
2022/05/30 08:27:23;;;;;;;6.23;1.90;;;14.60;1.00;;;;;;5094425;28;20197;-81
2022/05/30 08:29:49;;;;;;;7.47;2.70;;;15.00;1.00;;;;;;5097161;28;20211;-82
2022/05/30 08:32:16;;;;;;;7.77;2.10;;;15.20;1.00;;;;;;5081285;28;20257;-82
2022/05/30 08:34:42;;;;;;;6.17;1.97;;;15.50;99.90;;;;;;5071643;28;20186;-81
2022/05/30 08:37:09;;;;;;;6.57;2.10;;;15.70;99.90;;;;;;5113522;28;20187;-81
2022/05/30 08:42:27;;;;;;;7.47;2.13;;;15.50;99.90;;;;;;5109211;28;20195;-79
2022/05/30 08:44:54;;;;;;;4.10;1.60;;;15.30;1.00;;;;;;5101547;28;20623;-80
2022/05/30 08:47:24;;;;;;;4.93;1.30;;;15.10;99.90;;;;;;5097761;28;20211;-81
2022/05/30 08:49:53;;;;;;;5.13;1.17;;;15.00;99.90;;;;;;5078759;28;20179;-82
2022/05/30 08:52:49;;;;;;;3.53;1.20;;;14.90;1.00;;;;;;5105610;28;20207;-81
2022/05/30 08:55:39;;;;;;;4.30;1.53;;;15.20;1.00;;;;;;5112728;28;20225;-82
2022/05/30 08:58:10;;;;;;;4.40;1.60;;;15.50;99.90;;;;;;5109041;28;20184;-81
2022/05/30 09:00:57;;;;;;;6.77;1.57;;;16.00;1.00;;;;;;5097737;28;20263;-81
2022/05/30 09:03:36;;;;;;;5.07;1.53;;;15.80;99.90;;;;;;5078100;28;20272;-79
2022/05/30 09:06:25;;;;;;;3.53;1.27;;;15.70;99.90;;;;;;5095845;28;20778;-80
2022/05/30 09:09:11;;;;;;;5.77;1.40;;;15.10;1.00;;;;;;5078244;28;20662;-82
2022/05/30 09:11:48;;;;;;;4.80;1.50;;;15.30;99.90;;;;;;5095215;28;20203;-82
2022/05/30 09:14:32;;;;;;;5.37;1.60;;;15.30;1.00;;;;;;5095037;28;20183;-82
2022/05/30 09:17:01;;;;;;;5.83;1.60;;;15.10;1.00;;;;;;5116458;28;20198;-82
2022/05/30 09:19:27;;;;;;;5.33;1.53;;;14.90;1.00;;;;;;5088069;28;20644;-79
2022/05/30 09:22:01;;;;;;;3.60;1.30;;;14.90;10.30;;;;;;5103476;28;20211;-82
2022/05/30 09:24:30;;;;;;;4.57;1.53;;;15.00;1.00;;;;;;5097470;28;20175;-78
2022/05/30 09:26:57;;;;;;;6.03;1.43;;;15.00;99.90;;;;;;5095659;28;20187;-82
2022/05/30 09:29:31;;;;;;;5.73;1.40;;;15.30;99.90;;;;;;5094732;28;20257;-82
2022/05/30 09:32:21;;;;;;;6.53;1.47;;;15.50;99.90;;;;;;5096504;28;20668;-83
2022/05/30 09:34:49;;;;;;;5.83;1.50;;;15.60;99.90;;;;;;5112829;28;20183;-81
2022/05/30 09:37:27;;;;;;;4.07;1.47;;;15.20;60.50;;;;;;5112349;28;20191;-82
2022/05/30 09:39:53;;;;;;;6.20;1.50;;;14.90;1.00;;;;;;5098252;28;20180;-82
2022/05/30 09:42:28;;;;;;;5.33;1.63;;;15.00;1.00;;;;;;5095696;28;20201;-84
2022/05/30 09:45:11;;;;;;;5.53;1.47;;;15.10;1.00;;;;;;5095341;28;20183;-83
2022/05/30 09:47:38;;;;;;;4.73;1.27;;;15.30;99.90;;;;;;5096518;28;20202;-84
2022/05/30 09:50:15;;;;;;;3.93;1.33;;;15.30;1.00;;;;;;5079799;28;20545;-85
2022/05/30 09:52:41;;;;;;;5.87;1.47;;;14.90;1.00;;;;;;5096404;28;20210;-81
2022/05/30 09:55:20;;;;;;;4.33;1.53;;;15.10;1.00;;;;;;5096108;28;20640;-83
2022/05/30 09:57:46;;;;;;;4.97;1.83;;;14.90;99.90;;;;;;5076933;28;20257;-82
2022/05/30 10:00:19;;;;;;;6.87;1.97;;;14.70;99.90;;;;;;5096888;28;20186;-82
2022/05/30 10:02:45;;;;;;;6.67;2.10;;;14.40;1.00;;;;;;5096787;28;20210;-84
2022/05/30 10:05:20;;;;;;;6.37;2.23;;;14.30;99.90;;;;;;5096250;28;20189;-83
2022/05/30 10:08:04;;;;;;;5.70;1.93;;;14.20;64.40;;;;;;5079006;28;20562;-81
2022/05/30 10:10:39;;;;;;;4.30;1.80;;;14.00;99.90;;;;;;5097025;28;20187;-79
2022/05/30 10:13:07;;;;;;;5.40;2.00;;;13.80;1.00;;;;;;5096109;28;20191;-82
2022/05/30 10:15:37;;;;;;;3.60;1.77;;;13.80;1.00;;;;;;5099177;28;20334;-82
2022/05/30 10:18:18;;;;;;;5.87;2.07;;;13.80;1.00;;;;;;5101365;28;20280;-81
2022/05/30 10:21:05;;;;;;;8.67;2.40;;;13.80;51.80;;;;;;5112394;28;20233;-80
2022/05/30 10:30:26;;;;;;;5.77;1.93;;;14.10;1.00;;;;;;5113011;28;20218;-82
2022/05/30 10:33:14;;;;;;;5.07;2.00;;;14.40;99.90;;;;;;5103417;28;20191;-83
2022/05/30 10:35:53;;;;;;;6.43;2.07;;;14.30;1.00;;;;;;5103698;28;20586;-82
2022/05/30 10:38:28;;;;;;;4.40;1.87;;;14.50;99.90;;;;;;5102268;28;20166;-83
2022/05/30 10:41:33;;;;;;;5.07;2.03;;;14.40;99.90;;;;;;5102547;28;20303;-81
2022/05/30 10:44:10;;;;;;;4.70;1.80;;;14.50;99.90;;;;;;5097684;28;20220;-85
2022/05/30 10:46:46;;;;;;;5.50;1.93;;;14.50;99.90;;;;;;5104269;28;20185;-81
2022/05/30 10:49:22;;;;;;;6.20;2.20;;;14.50;86.50;;;;;;5104449;28;20181;-83
2022/05/30 10:52:10;;;;;;;4.93;2.00;;;14.80;1.00;;;;;;5085765;28;20218;-82
2022/05/30 10:54:49;;;;;;;4.87;2.00;;;14.90;99.90;;;;;;5104525;28;20183;-82
2022/05/30 10:57:39;;;;;;;4.23;2.07;;;14.90;1.00;;;;;;5081387;28;20183;-83
2022/05/30 11:00:13;;;;;;;6.67;3.00;;;15.00;1.00;;;;;;5101328;28;20190;-84
2022/05/30 11:03:19;;;;;;;5.13;2.07;;;15.10;99.90;;;;;;5100756;28;20199;-84
2022/05/30 11:06:01;;;;;;;5.67;2.07;;;14.80;1.00;;;;;;5082363;28;20256;-84
2022/05/30 11:08:33;;;;;;;4.83;2.40;;;14.90;1.00;;;;;;5084080;28;20178;-82
2022/05/30 11:11:15;;;;;;;4.87;2.13;;;14.90;1.00;;;;;;5102377;28;20249;-86
2022/05/30 11:13:52;;;;;;;3.80;2.00;;;15.10;1.00;;;;;;5106344;28;20187;-80
2022/05/30 11:16:46;;;;;;;7.63;2.57;;;15.30;99.90;;;;;;5110783;28;20197;-82
2022/05/30 11:19:33;;;;;;;4.90;2.13;;;15.50;99.90;;;;;;5099563;28;20226;-81
2022/05/30 11:22:18;;;;;;;6.33;2.40;;;15.60;1.00;;;;;;5087536;28;20554;-81
2022/05/30 11:24:51;;;;;;;6.07;2.30;;;15.80;1.00;;;;;;5091857;28;20195;-85
2022/05/30 11:27:43;;;;;;;6.73;2.53;;;16.10;31.40;;;;;;5082557;28;20642;-83
2022/05/30 11:30:23;;;;;;;7.00;2.17;;;16.20;99.90;;;;;;5099059;28;20290;-83
2022/05/30 11:33:07;;;;;;;7.87;2.50;;;16.20;1.00;;;;;;5096766;28;20191;-83
2022/05/30 11:35:43;;;;;;;6.20;2.13;;;15.80;1.00;;;;;;5096757;28;20206;-83
2022/05/30 11:38:51;;;;;;;8.33;2.70;;;15.90;1.00;;;;;;5096826;28;20186;-81
2022/05/30 11:41:43;;;;;;;5.93;2.10;;;15.90;1.00;;;;;;5097075;28;20178;-84
2022/05/30 11:44:22;;;;;;;7.97;2.73;;;15.70;1.00;;;;;;5097439;28;20194;-84
2022/05/30 11:47:15;;;;;;;8.83;2.63;;;15.40;99.90;;;;;;5097882;28;20268;-85
2022/05/30 11:50:12;;;;;;;5.83;2.53;;;15.40;99.90;;;;;;5112158;28;20191;-85
2022/05/30 11:52:59;;;;;;;5.97;2.67;;;15.50;99.90;;;;;;5115806;28;20211;-81
2022/05/30 11:55:43;;;;;;;6.83;2.47;;;15.60;1.00;;;;;;5115780;28;20167;-83
2022/05/30 11:58:19;;;;;;;6.63;2.60;;;15.90;99.90;;;;;;5117051;28;20198;-84
2022/05/30 12:00:50;;;;;;;7.93;2.60;;;16.10;99.90;;;;;;5116159;28;20189;-81
2022/05/30 12:03:54;;;;;;;12.30;3.00;;;16.30;1.00;;;;;;5108017;28;20175;-81
2022/05/30 12:06:47;;;;;;;5.50;2.50;;;16.60;1.00;;;;;;5101425;28;20175;-83
2022/05/30 12:09:38;;;;;;;6.73;2.57;;;16.90;99.90;;;;;;5098165;28;20547;-83
2022/05/30 12:12:41;;;;;;;9.60;2.90;;;17.00;99.90;;;;;;5096610;28;20257;-84
2022/05/30 12:16:04;;;;;;;10.03;3.00;;;16.90;99.90;;;;;;5119241;28;20221;-81
2022/05/30 12:24:43;;;;;;;8.03;3.00;;;17.30;99.90;;;;;;5096984;28;20242;-82
2022/05/30 12:27:11;;;;;;;7.90;2.60;;;17.00;99.60;;;;;;5096375;28;20195;-83
2022/05/30 12:29:37;;;;;;;4.63;2.80;;;16.80;99.90;;;;;;5077928;28;20216;-83
2022/05/30 12:32:29;;;;;;;4.23;2.30;;;16.70;99.90;;;;;;5089243;28;20676;-84
2022/05/30 12:35:00;;;;;;;6.00;2.93;;;17.30;1.00;;;;;;5061292;28;20543;-82
2022/05/30 12:37:39;;;;;;;11.70;3.10;;;17.70;99.90;;;;;;5074996;28;20180;-80
2022/05/30 12:40:24;;;;;;;5.23;2.80;;;18.20;1.00;;;;;;5075843;28;20191;-83
2022/05/30 12:43:33;;;;;;;7.23;3.17;;;18.20;99.90;;;;;;5024404;28;20198;-81
2022/05/30 12:45:58;;;;;;;4.27;2.47;;;18.30;99.90;;;;;;5075758;28;20223;-84
2022/05/30 12:48:53;;;;;;;6.30;2.73;;;17.60;1.00;;;;;;5076235;28;20188;-80
2022/05/30 12:51:37;;;;;;;7.30;2.90;;;17.10;1.00;;;;;;5075155;28;20246;-84
2022/05/30 12:54:03;;;;;;;8.60;2.70;;;17.10;47.50;;;;;;5095194;28;20164;-83
2022/05/30 12:56:37;;;;;;;6.20;2.80;;;17.50;3.10;;;;;;5095204;28;20178;-82
2022/05/30 12:59:03;;;;;;;8.03;3.03;;;17.90;1.00;;;;;;5096178;28;20232;-82
2022/05/30 13:01:42;;;;;;;7.13;2.70;;;18.30;1.00;;;;;;5088514;28;20234;-86
2022/05/30 13:04:27;;;;;;;6.17;2.90;;;18.70;99.90;;;;;;5078065;28;20207;-83
2022/05/30 13:06:58;;;;;;;5.63;3.30;;;18.90;1.00;;;;;;5076952;28;20208;-84
2022/05/30 13:09:33;;;;;;;7.40;3.10;;;19.00;99.90;;;;;;5077357;28;20172;-84
2022/05/30 13:12:11;;;;;;;5.63;2.73;;;19.00;99.90;;;;;;5060585;28;20205;-84
2022/05/30 13:15:08;;;;;;;7.57;2.80;;;18.80;99.90;;;;;;5075070;28;20184;-84
2022/05/30 13:18:09;;;;;;;7.00;2.80;;;18.60;99.90;;;;;;5075120;28;20188;-85
2022/05/30 13:21:01;;;;;;;6.67;2.67;;;18.50;36.90;;;;;;5076950;28;20187;-82
2022/05/30 13:23:33;;;;;;;5.03;2.60;;;18.40;86.80;;;;;;5065470;28;20196;-83
2022/05/30 13:26:00;;;;;;;7.07;2.47;;;18.60;17.00;;;;;;5076673;28;20670;-83
2022/05/30 13:28:32;;;;;;;8.33;2.70;;;18.80;1.00;;;;;;5074463;28;20208;-85
2022/05/30 13:31:02;;;;;;;8.50;2.80;;;18.20;1.00;;;;;;5075085;28;20212;-85
2022/05/30 13:33:49;;;;;;;7.50;2.80;;;18.10;29.20;;;;;;5075555;28;20191;-82
2022/05/30 13:36:19;;;;;;;6.07;2.70;;;18.20;1.00;;;;;;5057786;28;20183;-85
2022/05/30 13:38:50;;;;;;;6.20;2.70;;;18.40;1.00;;;;;;5075324;28;20183;-84
2022/05/30 13:41:30;;;;;;;5.57;2.73;;;18.40;1.00;;;;;;5058284;28;20249;-83