Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:29;;;;;;;16.40;12.02;;;;;;;6.06;nan;101752.75;5009974;28;20030;-72
2022/03/20 00:02:55;;;;;;;19.90;12.48;;;;;;;6.03;nan;101755.56;5012007;28;20053;-73
2022/03/20 00:05:20;;;;;;;18.42;12.95;;;;;;;6.06;nan;101751.91;5016501;28;20042;-73
2022/03/20 00:07:46;;;;;;;17.48;11.95;;;;;;;6.00;nan;101750.47;5010098;28;20368;-73
2022/03/20 00:10:12;;;;;;;19.25;11.93;;;;;;;6.03;nan;101750.31;5009552;28;20034;-72
2022/03/20 00:12:38;;;;;;;17.73;12.35;;;;;;;6.03;nan;101737.19;5003547;28;20088;-73
2022/03/20 00:15:05;;;;;;;20.20;12.38;;;;;;;6.00;nan;101733.88;5016425;28;20037;-73
2022/03/20 00:17:31;;;;;;;19.75;13.05;;;;;;;5.97;nan;101728.81;5011019;28;20116;-72
2022/03/20 00:19:57;;;;;;;20.15;11.77;;;;;;;5.93;nan;101729.00;5009988;28;20133;-72
2022/03/20 00:22:24;;;;;;;19.35;12.68;;;;;;;5.88;nan;101722.31;5002932;28;20037;-72
2022/03/20 00:24:49;;;;;;;18.17;12.45;;;;;;;5.85;nan;101733.00;5009448;28;20058;-73
2022/03/20 00:27:15;;;;;;;19.98;13.32;;;;;;;5.88;nan;101722.31;5010516;28;20153;-72
2022/03/20 00:29:40;;;;;;;18.38;12.55;;;;;;;5.90;nan;101716.03;5000088;28;20042;-72
2022/03/20 00:32:08;;;;;;;18.10;11.70;;;;;;;5.89;nan;101714.34;5008184;28;20042;-72
2022/03/20 00:34:34;;;;;;;19.38;13.00;;;;;;;5.82;nan;101707.78;5010221;28;20391;-72
2022/03/20 00:37:00;;;;;;;20.33;12.05;;;;;;;5.79;nan;101701.84;5000804;28;20041;-72
2022/03/20 00:39:25;;;;;;;21.10;13.30;;;;;;;5.83;nan;101709.44;5008753;28;20041;-72
2022/03/20 00:41:50;;;;;;;20.10;12.93;;;;;;;5.82;nan;101706.94;5007811;28;20498;-72
2022/03/20 00:44:16;;;;;;;19.17;12.63;;;;;;;5.80;nan;101706.19;5003579;28;20120;-72
2022/03/20 00:46:41;;;;;;;20.33;12.85;;;;;;;5.78;nan;101705.44;5008350;28;20215;-72
2022/03/20 00:49:06;;;;;;;18.17;12.57;;;;;;;5.76;nan;101723.88;5009749;28;20093;-72
2022/03/20 00:51:32;;;;;;;19.98;13.13;;;;;;;5.81;nan;101715.72;5015029;28;20116;-72
2022/03/20 00:53:57;;;;;;;19.40;11.95;;;;;;;5.83;nan;101719.13;5002967;28;20085;-72
2022/03/20 00:56:23;;;;;;;23.02;13.98;;;;;;;5.84;nan;101712.91;5014592;28;20216;-72
2022/03/20 00:58:49;;;;;;;19.20;12.75;;;;;;;5.89;nan;101708.25;5009547;28;20285;-72
2022/03/20 01:01:14;;;;;;;20.88;12.95;;;;;;;5.87;nan;101710.13;5010981;28;20042;-72
2022/03/20 01:03:43;;;;;;;19.05;12.40;;;;;;;5.91;nan;101704.59;5010362;28;20046;-72
2022/03/20 01:06:10;;;;;;;17.35;11.63;;;;;;;5.91;nan;101701.09;5009058;28;20530;-72
2022/03/20 01:08:39;;;;;;;20.33;12.80;;;;;;;5.91;nan;101706.34;5009121;28;20121;-73
2022/03/20 01:11:07;;;;;;;18.38;13.13;;;;;;;5.88;nan;101699.50;5005792;28;20228;-73
2022/03/20 01:13:33;;;;;;;21.13;13.45;;;;;;;5.82;nan;101704.31;5008242;28;20073;-73
2022/03/20 01:15:59;;;;;;;22.35;13.90;;;;;;;5.77;nan;101691.47;5007166;28;20457;-72
2022/03/20 01:18:26;;;;;;;20.15;13.77;;;;;;;5.78;nan;101697.56;5003242;28;20022;-73
2022/03/20 01:20:53;;;;;;;19.77;13.48;;;;;;;5.78;nan;101697.56;5008953;28;20046;-73
2022/03/20 01:23:21;;;;;;;22.08;13.73;;;;;;;5.75;nan;101685.47;5008205;28;20054;-73
2022/03/20 01:25:51;;;;;;;19.10;13.27;;;;;;;5.69;nan;101683.19;5007904;28;20402;-72
2022/03/20 01:28:18;;;;;;;21.57;14.07;;;;;;;5.70;nan;101677.84;5015114;28;20034;-73
2022/03/20 01:30:45;;;;;;;17.75;12.68;;;;;;;5.70;nan;101675.22;5007782;28;20033;-73
2022/03/20 01:33:11;;;;;;;22.23;13.88;;;;;;;5.68;nan;101674.47;5008055;28;20057;-73
2022/03/20 01:35:38;;;;;;;21.17;13.80;;;;;;;5.66;nan;101676.34;5007211;28;20073;-73
2022/03/20 01:38:05;;;;;;;20.17;13.43;;;;;;;5.67;nan;101666.69;5013283;28;20037;-73
2022/03/20 01:40:32;;;;;;;21.55;13.57;;;;;;;5.60;nan;101665.38;5006966;28;20038;-73
2022/03/20 01:42:58;;;;;;;24.00;15.23;;;;;;;5.65;nan;101668.56;5005743;28;20354;-73
2022/03/20 01:45:26;;;;;;;22.45;14.15;;;;;;;5.70;nan;101656.88;5009299;28;20177;-73
2022/03/20 01:47:54;;;;;;;22.52;13.00;;;;;;;5.67;nan;101649.19;5009749;28;20472;-73
2022/03/20 01:50:22;;;;;;;21.23;13.68;;;;;;;5.67;nan;101654.44;4990063;28;20398;-73
2022/03/20 01:52:50;;;;;;;22.98;13.82;;;;;;;5.72;nan;101662.00;5006806;28;20046;-73
2022/03/20 01:55:21;;;;;;;22.50;14.48;;;;;;;5.75;nan;101653.97;5009096;28;20040;-73
2022/03/20 01:57:49;;;;;;;;;;;;;;;5.72;nan;101657.63;5004340;28;20499;-72
2022/03/20 02:00:16;;;;;;;;;;;;;;;5.76;nan;101655.63;5006716;28;19933;-72
2022/03/20 02:02:41;;;;;;;;;;;;;;;5.75;nan;101648.72;5010692;28;19921;-72
2022/03/20 02:05:09;;;;;;;;;;;;;;;5.70;nan;101646.38;5009242;28;19940;-72
2022/03/20 02:07:35;;;;;;;;;;;;;;;5.77;nan;101643.34;5009764;28;20296;-73
2022/03/20 02:10:01;;;;;;;;;;;;;;;5.83;nan;101622.84;5006949;28;19928;-73
2022/03/20 02:12:28;;;;;;;;;;;;;;;5.84;nan;101626.28;5007348;28;20379;-72
2022/03/20 02:14:55;;;;;;;;;;;;;;;5.85;nan;101618.34;5007854;28;20029;-73
2022/03/20 02:17:21;;;;;;;;;;;;;;;5.85;nan;101618.34;5004865;28;19963;-73
2022/03/20 02:19:47;;;;;;;;;;;;;;;5.84;nan;101616.66;5009280;28;20091;-72
2022/03/20 02:22:13;;;;;;;;;;;;;;;5.87;nan;101613.84;5008495;28;19957;-72
2022/03/20 02:24:44;;;;;;;;;;;;;;;5.80;nan;101609.91;5014398;28;19956;-73
2022/03/20 02:27:14;;;;;;;;;;;;;;;5.82;nan;101613.28;4994054;28;19925;-72
2022/03/20 02:29:40;;;;;;;;;;;;;;;5.82;nan;101608.03;5012994;28;20244;-72
2022/03/20 02:32:07;;;;;;;;;;;;;;;5.77;nan;101601.38;5010537;28;19917;-72
2022/03/20 02:34:33;;;;;;;;;;;;;;;5.77;nan;101615.34;5012818;28;20007;-73
2022/03/20 02:37:01;;;;;;;;;;;;;;;5.74;nan;101598.00;5009163;28;20000;-73
2022/03/20 02:39:27;;;;;;;;;;;;;;;5.74;nan;101599.78;5007344;28;19952;-72
2022/03/20 02:41:54;;;;;;;;;;;;;;;5.77;nan;101602.22;5009221;28;19924;-72
2022/03/20 02:44:20;;;;;;;;;;;;;;;5.72;nan;101594.63;5002450;28;19921;-72
2022/03/20 02:46:46;;;;;;;;;;;;;;;5.73;nan;101592.84;5012274;28;20016;-72
2022/03/20 02:49:13;;;;;;;;;;;;;;;5.79;nan;101586.38;5014415;28;19918;-72
2022/03/20 02:51:39;;;;;;;;;;;;;;;5.77;nan;101586.47;5012657;28;19917;-72
2022/03/20 02:54:10;;;;;;;;;;;;;;;5.80;nan;101580.19;5011984;28;19917;-73
2022/03/20 02:56:36;;;;;;;;;;;;;;;5.72;nan;101578.88;5006008;28;19917;-72
2022/03/20 02:59:07;;;;;;;;;;;;;;;5.71;nan;101577.19;5003194;28;19928;-72
2022/03/20 03:01:32;;;;;;;;;;;;;;;5.80;nan;101581.03;5004840;28;20294;-73
2022/03/20 03:03:58;;;;;;;;;;;;;;;5.78;nan;101577.66;5011469;28;19918;-72
2022/03/20 03:06:24;;;;;;;;;;;;;;;5.78;nan;101575.03;5014218;28;19913;-72
2022/03/20 03:11:33;;;;;;;;;;;;;;;5.71;nan;101576.34;5009949;28;20333;-72
2022/03/20 03:15:18;;;;;;;;;;;;;;;5.70;nan;101578.13;5011047;28;19917;-72
2022/03/20 03:16:45;;;;;;;;;;;;;;;5.72;nan;101578.03;5010132;28;19914;-73
2022/03/20 03:19:12;;;;;;;;;;;;;;;5.65;nan;101582.81;5007723;28;20422;-72
2022/03/20 03:21:38;;;;;;;;;;;;;;;5.66;nan;101589.75;5010240;28;20011;-73
2022/03/20 03:24:04;;;;;;;;;;;;;;;5.60;nan;101591.91;5009628;28;19914;-72
2022/03/20 03:26:31;;;;;;;;;;;;;;;5.51;nan;101583.66;5010010;28;19967;-72
2022/03/20 03:28:57;;;;;;;;;;;;;;;5.55;nan;101579.06;5010322;28;19914;-73
2022/03/20 03:31:24;;;;;;;;;;;;;;;5.43;nan;101564.06;5008748;28;20297;-73
2022/03/20 03:36:35;;;;;;;;;;;;;;;5.30;nan;101554.31;4999021;28;19924;-72
2022/03/20 03:39:01;;;;;;;;;;;;;;;5.40;nan;101548.53;5009868;28;20175;-72
2022/03/20 03:41:26;;;;;;;;;;;;;;;5.30;nan;101556.09;5005099;28;19918;-72
2022/03/20 03:43:52;;;;;;;;;;;;;;;5.37;nan;101583.66;5005585;28;20366;-72
2022/03/20 03:46:17;;;;;;;;;;;;;;;5.26;nan;101597.38;5010331;28;19917;-72
2022/03/20 03:48:43;;;;;;;;;;;;;;;5.16;nan;101634.75;5013370;28;20409;-72
2022/03/20 03:51:09;;;;;;;;;;;;;;;5.15;nan;101633.91;5009358;28;19917;-72
2022/03/20 03:53:35;;;;;;;;;;;;;;;5.10;nan;101636.81;5011496;28;19921;-72
2022/03/20 03:56:01;;;;;;;;;;;;;;;5.08;nan;101619.47;5011579;28;19999;-72
2022/03/20 03:58:27;;;;;;;;;;;;;;;5.17;nan;101620.69;5009643;28;20119;-72
2022/03/20 04:00:53;;;;;;;;;;;;;;;5.27;nan;101616.63;5005564;28;20029;-72
2022/03/20 04:03:20;;;;;;;;;;;;;;;5.31;nan;101620.72;5000875;28;19917;-72
2022/03/20 04:05:47;;;;;;;;;;;;;;;5.37;nan;101616.91;5004572;28;19924;-72
2022/03/20 04:08:15;;;;;;;;;;;;;;;5.40;nan;101624.59;5007222;28;19928;-72
2022/03/20 04:10:42;;;;;;;;;;;;;;;5.43;nan;101617.38;5008499;28;20355;-72
2022/03/20 04:13:08;;;;;;;;;;;;;;;5.53;nan;101623.78;5007659;28;19967;-72
2022/03/20 04:15:34;;;;;;;;;;;;;;;5.54;nan;101628.06;5004111;28;20285;-72
2022/03/20 04:18:01;;;;;;;;;;;;;;;5.53;nan;101617.69;5009867;28;19917;-72
2022/03/20 04:20:27;;;;;;;;;;;;;;;5.47;nan;101605.75;5011601;28;19921;-72
2022/03/20 04:25:41;;;;;;;;;;;;;;;5.49;nan;101592.56;5007327;28;20412;-73
2022/03/20 04:28:07;;;;;;;;;;;;;;;5.51;nan;101590.69;5014638;28;20016;-73
2022/03/20 04:30:33;;;;;;;;;;;;;;;5.48;nan;101593.47;5011921;28;19956;-72
2022/03/20 04:32:59;;;;;;;;;;;;;;;5.47;nan;101591.81;4999037;28;19925;-72
2022/03/20 04:35:24;;;;;;;;;;;;;;;5.42;nan;101593.88;5004856;28;19924;-72
2022/03/20 04:37:50;;;;;;;;;;;;;;;5.40;nan;101608.84;5009466;28;20312;-72
2022/03/20 04:40:15;;;;;;;;;;;;;;;5.43;nan;101598.16;5009933;28;19913;-72
2022/03/20 04:42:40;;;;;;;;;;;;;;;5.37;nan;101603.81;5004934;28;19921;-72
2022/03/20 04:45:06;;;;;;;;;;;;;;;5.36;nan;101607.34;5008628;28;19961;-72
2022/03/20 04:58:47;;;;;;;;;;;;;;;4.98;nan;101598.19;4994156;28;19925;-72
2022/03/20 05:01:12;;;;;;;;;;;;;;;4.82;nan;101602.63;5008870;28;20289;-72
2022/03/20 05:03:37;;;;;;;;;;;;;;;4.85;nan;101594.59;5011848;28;19921;-72
2022/03/20 05:06:04;;;;;;;;;;;;;;;4.92;nan;101605.56;5010059;28;20527;-72
2022/03/20 05:08:29;;;;;;;;;;;;;;;4.93;nan;101596.75;5008225;28;20405;-72
2022/03/20 05:13:38;;;;;;;;;;;;;;;5.01;nan;101603.25;5004381;28;19971;-72
2022/03/20 05:16:04;;;;;;;;;;;;;;;5.15;nan;101605.06;5004265;28;19952;-72
2022/03/20 05:18:31;;;;;;;;;;;;;;;5.20;nan;101610.03;5009581;28;19921;-72
2022/03/20 05:20:56;;;;;;;;;;;;;;;5.13;nan;101611.34;5004336;28;19918;-72
2022/03/20 05:23:21;;;;;;;;;;;;;;;5.10;nan;101615.81;5009724;28;20435;-72
2022/03/20 05:25:47;;;;;;;;;;;;;;;5.21;nan;101609.09;5009905;28;20281;-72
2022/03/20 05:28:12;;;;;;;;;;;;;;;5.32;nan;101627.69;5014487;28;20297;-72
2022/03/20 05:30:39;;;;;;;;;;;;;;;5.38;nan;101632.53;5013165;28;19917;-72
2022/03/20 05:33:07;;;;;;;;;;;;;;;5.42;nan;101631.44;5008373;28;19965;-72
2022/03/20 05:35:32;;;;;;;;;;;;;;;5.46;nan;101627.69;5007432;28;19956;-72
2022/03/20 05:37:59;;;;;;;;;;;;;;;5.52;nan;101631.72;5009564;28;19964;-72
2022/03/20 05:40:24;;;;;;;;;;;;;;;5.59;nan;101640.91;5009224;28;19917;-73
2022/03/20 05:42:49;;;;;;;;;;;;;;;5.66;nan;101633.53;5008517;28;19968;-72
2022/03/20 05:45:14;;;;;;;;;;;;;;;5.69;nan;101628.91;5008330;28;19933;-72
2022/03/20 05:47:43;;;;;;;;;;;;;;;5.68;nan;101635.13;5010967;28;19921;-72
2022/03/20 05:50:09;;;;;;;;;;;;;;;5.73;nan;101630.44;5006403;28;19917;-72
2022/03/20 05:52:35;;;;;;;;;;;;;;;5.83;nan;101619.38;5014460;28;19924;-73
2022/03/20 05:55:04;;;;;;;;;;;;;;;6.00;nan;101634.13;5004749;28;20389;-72
2022/03/20 06:00:24;;;;;;;;;;;;;;;6.11;nan;101640.38;4998354;28;19921;-72
2022/03/20 06:02:49;;;;;;;;;;;;;;;6.09;nan;101642.25;5011711;28;20148;-72
2022/03/20 06:05:16;;;;;;;;;;;;;;;6.19;nan;101645.16;5012882;28;19936;-72
2022/03/20 06:07:49;;;;;;;;;;;;;;;6.23;nan;101645.81;5010782;28;20286;-72
2022/03/20 06:10:15;;;;;;;;;;;;;;;6.27;nan;101648.16;5012754;28;20396;-72
2022/03/20 06:12:40;;;;;;;;;;;;;;;6.29;nan;101651.53;5011135;28;19928;-72
2022/03/20 06:15:08;;;;;;;;;;;;;;;6.31;nan;101656.69;5012980;28;19918;-72
2022/03/20 06:17:38;;;;;;;;;;;;;;;6.31;nan;101647.00;5012714;28;19921;-72
2022/03/20 06:20:05;;;;;;;;;;;;;;;6.42;nan;101654.22;5011899;28;19917;-72
2022/03/20 06:22:30;;;;;;;;;;;;;;;6.47;nan;101659.19;5012429;28;19917;-72
2022/03/20 06:24:55;;;;;;;;;;;;;;;6.51;nan;101647.56;5012351;28;20504;-72
2022/03/20 06:27:21;;;;;;;;;;;;;;;6.57;nan;101649.78;5014206;28;20332;-72
2022/03/20 06:29:46;;;;;;;;;;;;;;;6.61;nan;101647.81;5011929;28;19917;-72
2022/03/20 06:32:11;;;;;;;;;;;;;;;6.61;nan;101648.66;5009997;28;19917;-72
2022/03/20 06:34:36;;;;;;;;;;;;;;;6.67;nan;101645.59;5012540;28;19917;-72
2022/03/20 06:37:02;;;;;;;;;;;;;;;6.74;nan;101640.78;5012554;28;19917;-72
2022/03/20 06:39:27;;;;;;;;;;;;;;;6.78;nan;101637.03;5005848;28;20004;-72
2022/03/20 06:41:52;;;;;;;;;;;;;;;6.80;nan;101637.78;5012383;28;19918;-72
2022/03/20 06:44:17;;;;;;;;;;;;;;;6.84;nan;101634.03;5014667;28;20012;-72
2022/03/20 06:46:43;;;;;;;;;;;;;;;6.90;nan;101632.75;5008723;28;20004;-72
2022/03/20 06:49:10;;;;;;;;;;;;;;;6.93;nan;101630.75;5012285;28;19925;-72
2022/03/20 06:51:35;;;;;;;;;;;;;;;7.06;nan;101625.56;5011855;28;19917;-72
2022/03/20 06:54:01;;;;;;;;;;;;;;;7.11;nan;101643.66;5012117;28;19924;-73
2022/03/20 06:56:28;;;;;;;;;;;;;;;7.24;nan;101634.00;5011730;28;20400;-71
2022/03/20 06:58:53;;;;;;;;;;;;;;;7.37;nan;101644.53;5009749;28;19918;-72
2022/03/20 07:01:18;;;;;;;;;;;;;;;7.47;nan;101650.03;5012458;28;20011;-72
2022/03/20 07:03:44;;;;;;;;;;;;;;;7.59;nan;101657.09;5011927;28;19969;-72
2022/03/20 07:06:09;;;;;;;;;;;;;;;7.68;nan;101666.16;5008218;28;19925;-72
2022/03/20 07:08:34;;;;;;;;;;;;;;;7.77;nan;101670.75;5002975;28;19922;-72
2022/03/20 07:10:59;;;;;;;;;;;;;;;7.92;nan;101674.16;5004608;28;19961;-72
2022/03/20 07:16:08;;;;;;;;;;;;;;;8.12;nan;101678.84;5011368;28;20332;-72
2022/03/20 07:18:34;;;;;;;;;;;;;;;8.22;nan;101684.31;5011799;28;19921;-72
2022/03/20 07:21:00;;;;;;;;;;;;;;;8.30;nan;101672.31;5019372;28;20361;-72
2022/03/20 07:23:26;;;;;;;;;;;;;;;8.46;nan;101682.63;5011435;28;19921;-72
2022/03/20 07:31:19;;;;;;;;;;;;;;;9.16;nan;101693.44;5011695;28;20286;-72
2022/03/20 07:33:44;;;;;;;;;;;;;;;9.42;nan;101686.22;5003933;28;19917;-72
2022/03/20 07:36:10;;;;;;;;;;;;;;;9.80;nan;101699.13;5009459;28;19956;-72
2022/03/20 07:38:35;;;;;;;;;;;;;;;10.15;nan;101693.75;5011209;28;19964;-72
2022/03/20 07:41:00;;;;;;;;;;;;;;;10.68;nan;101701.06;5007984;28;20040;-72
2022/03/20 07:43:26;;;;;;;;;;;;;;;11.01;nan;101704.56;5008960;28;20218;-72
2022/03/20 07:45:52;;;;;;;;;;;;;;;11.12;nan;101703.69;5007622;28;19937;-72
2022/03/20 07:48:17;;;;;;;;;;;;;;;11.43;nan;101716.06;5015116;28;19950;-72
2022/03/20 07:50:43;;;;;;;;;;;;;;;11.62;nan;101717.16;5011024;28;20436;-72
2022/03/20 07:53:08;;;;;;;;;;;;;;;11.70;nan;101717.34;5012140;28;20011;-72
2022/03/20 07:55:34;;;;;;;;;;;;;;;11.84;nan;101713.53;5017293;28;20004;-72
2022/03/20 07:58:00;;;;;;;;;;;;;;;12.00;nan;101710.44;5010050;28;20306;-73
2022/03/20 08:00:25;;;;;;;;;;;;;;;12.10;nan;101706.03;5010127;28;19917;-72
2022/03/20 08:02:51;;;;;;;;;;;;;;;12.18;nan;101705.34;5009042;28;20045;-73
2022/03/20 08:05:17;;;;;;;;;;;;;;;12.62;nan;101704.09;5008960;28;20010;-72
2022/03/20 08:07:43;;;;;;;;;;;;;;;13.11;nan;101699.72;5012119;28;20007;-73
2022/03/20 08:10:09;;;;;;;;;;;;;;;13.37;nan;101707.13;5008945;28;19917;-72
2022/03/20 08:12:35;;;;;;;;;;;;;;;13.17;nan;101711.56;5009811;28;19932;-72
2022/03/20 08:15:00;;;;;;;;;;;;;;;12.89;nan;101711.41;5008217;28;20342;-72
2022/03/20 08:17:26;;;;;;;;;;;;;;;12.76;nan;101710.84;5002113;28;19913;-72
2022/03/20 08:19:51;;;;;;;;;;;;;;;12.45;nan;101716.22;5014725;28;20410;-72
2022/03/20 08:22:16;;;;;;;;;;;;;;;12.15;nan;101724.19;5016899;28;19924;-72
2022/03/20 08:24:44;;;;;;;;;;;;;;;12.46;nan;101719.69;5016771;28;19917;-72
2022/03/20 08:27:10;;;;;;;;;;;;;;;12.87;nan;101713.38;4999016;28;19921;-72
2022/03/20 08:29:35;;;;;;;;;;;;;;;13.41;nan;101719.16;5010603;28;19917;-72
2022/03/20 08:32:00;;;;;;;;;;;;;;;13.85;nan;101716.84;5015157;28;19921;-72
2022/03/20 08:34:25;;;;;;;;;;;;;;;14.29;nan;101717.09;5010496;28;19924;-72
2022/03/20 08:36:50;;;;;;;;;;;;;;;14.39;nan;101717.88;5004586;28;19917;-72
2022/03/20 08:39:16;;;;;;;;;;;;;;;14.60;nan;101716.84;5008543;28;19917;-72
2022/03/20 08:41:43;;;;;;;;;;;;;;;14.96;nan;101717.72;5010126;28;19924;-72
2022/03/20 08:44:08;;;;;;;;;;;;;;;15.16;nan;101713.09;5011534;28;19967;-72
2022/03/20 08:46:34;;;;;;;;;;;;;;;15.41;nan;101715.97;5009920;28;20007;-72
2022/03/20 08:49:03;;;;;;;;;;;;;;;15.74;nan;101730.41;5005473;28;19984;-72
2022/03/20 08:51:28;;;;;;;;;;;;;;;15.99;nan;101730.56;5010042;28;20370;-72
2022/03/20 08:53:54;;;;;;;;;;;;;;;15.72;nan;101727.06;5015226;28;19924;-72
2022/03/20 08:56:20;;;;;;;;;;;;;;;14.95;nan;101715.22;5008967;28;19917;-72
2022/03/20 08:58:46;;;;;;;;;;;;;;;14.55;nan;101727.94;5002773;28;19917;-72
2022/03/20 09:01:11;;;;;;;;;;;;;;;14.32;nan;101722.13;5010793;28;19917;-72
2022/03/20 09:03:37;;;;;;;;;;;;;;;14.06;nan;101721.94;4998280;28;19924;-72
2022/03/20 09:06:02;;;;;;;;;;;;;;;13.72;nan;101722.47;5009717;28;19973;-72
2022/03/20 09:08:27;;;;;;;;;;;;;;;13.56;nan;101717.75;5008043;28;19921;-72
2022/03/20 09:10:52;;;;;;;;;;;;;;;13.33;nan;101717.19;5010084;28;19924;-72
2022/03/20 09:13:18;;;;;;;;;;;;;;;13.49;nan;101716.66;5015860;28;19971;-72
2022/03/20 09:15:43;;;;;;;;;;;;;;;13.63;nan;101720.66;5008740;28;20000;-72
2022/03/20 09:20:52;;;;;;;;;;;;;;;13.65;nan;101726.66;5004806;28;20430;-72
2022/03/20 09:23:17;;;;;;;;;;;;;;;13.83;nan;101724.13;5009722;28;19952;-72
2022/03/20 09:25:42;;;;;;;;;;;;;;;14.06;nan;101719.28;5009325;28;20369;-72
2022/03/20 09:28:08;;;;;;;;;;;;;;;14.13;nan;101724.88;5001309;28;19979;-72
2022/03/20 09:30:34;;;;;;;;;;;;;;;14.32;nan;101718.63;4996697;28;19917;-72
2022/03/20 09:33:04;;;;;;;;;;;;;;;14.58;nan;101721.47;5004512;28;19913;-72
2022/03/20 09:35:30;;;;;;;;;;;;;;;14.75;nan;101731.31;5012205;28;19922;-72
2022/03/20 09:37:55;;;;;;;;;;;;;;;14.76;nan;101729.50;5021261;28;20444;-72
2022/03/20 09:40:22;;;;;;;;;;;;;;;14.63;nan;101732.50;5011844;28;20041;-72
2022/03/20 09:42:47;;;;;;;;;;;;;;;14.48;nan;101740.13;5011942;28;19932;-72
2022/03/20 09:45:15;;;;;;;;;;;;;;;14.55;nan;101738.59;5009675;28;20381;-72
2022/03/20 09:47:41;;;;;;;;;;;;;;;14.56;nan;101742.94;5014543;28;19959;-72
2022/03/20 09:50:07;;;;;;;;;;;;;;;14.63;nan;101749.34;5012166;28;19918;-72
2022/03/20 09:52:34;;;;;;;;;;;;;;;14.58;nan;101761.41;5007073;28;20000;-72
2022/03/20 09:54:59;;;;;;;;;;;;;;;14.54;nan;101758.22;5007469;28;20398;-72
2022/03/20 09:57:29;;;;;;;;;;;;;;;14.48;nan;101774.72;5007812;28;19956;-72
2022/03/20 09:59:55;;;;;;;;;;;;;;;14.37;nan;101772.25;5017011;28;19925;-72
2022/03/20 10:02:25;;;;;;;;;;;;;;;14.41;nan;101774.47;5007948;28;19988;-71
2022/03/20 10:04:55;;;;;;;;;;;;;;;15.05;nan;101787.91;5000741;28;19922;-72
2022/03/20 10:07:21;;;;;;;;;;;;;;;16.88;nan;101796.09;5007627;28;20327;-72
2022/03/20 10:10:05;;;;;;;;;;;;;;;18.55;nan;101793.91;5006487;28;19918;-72
2022/03/20 10:12:31;;;;;;;;;;;;;;;19.03;nan;101792.00;5011096;28;19917;-73
2022/03/20 10:14:56;;;;;;;;;;;;;;;19.09;nan;101793.13;5013242;28;20067;-72
2022/03/20 10:17:21;;;;;;;;;;;;;;;18.39;nan;101794.78;5015326;28;19975;-72
2022/03/20 10:19:46;;;;;;;;;;;;;;;18.38;nan;101798.47;5012550;28;19975;-72
2022/03/20 10:22:14;;;;;;;;;;;;;;;18.81;nan;101795.50;5012060;28;19922;-72
2022/03/20 10:24:46;;;;;;;;;;;;;;;20.12;nan;101800.72;5007712;28;19921;-72
2022/03/20 10:27:13;;;;;;;;;;;;;;;20.78;nan;101795.47;5013464;28;19932;-73
2022/03/20 10:29:49;;;;;;;;;;;;;;;20.72;nan;101798.06;4997339;28;19917;-73
2022/03/20 10:32:15;;;;;;;;;;;;;;;20.67;nan;101798.63;4998265;28;19957;-72
2022/03/20 10:34:49;;;;;;;;;;;;;;;21.02;nan;101800.69;5012143;28;20019;-73
2022/03/20 10:37:15;;;;;;;;;;;;;;;20.50;nan;101808.72;5012533;28;19913;-73
2022/03/20 10:39:42;;;;;;;;;;;;;;;20.06;nan;101796.09;5007001;28;19925;-72
2022/03/20 10:42:10;;;;;;;;;;;;;;;19.97;nan;101790.97;5008464;28;20363;-73
2022/03/20 10:44:37;;;;;;;;;;;;;;;19.09;nan;101790.47;5004189;28;19921;-73
2022/03/20 10:47:09;;;;;;;;;;;;;;;18.34;nan;101799.81;5003730;28;20374;-73
2022/03/20 10:49:35;;;;;;;;;;;;;;;18.14;nan;101799.38;4999374;28;19918;-72
2022/03/20 10:52:02;;;;;;;;;;;;;;;17.88;nan;101810.28;4998884;28;20361;-72
2022/03/20 10:54:37;;;;;;;;;;;;;;;17.84;nan;101803.59;5006648;28;20267;-72
2022/03/20 10:57:05;;;;;;;;;;;;;;;18.09;nan;101812.44;4994921;28;19969;-72
2022/03/20 10:59:30;;;;;;;;;;;;;;;18.03;nan;101797.88;5003872;28;19921;-73
2022/03/20 11:01:57;;;;;;;;;;;;;;;17.68;nan;101808.91;5009381;28;19928;-73
2022/03/20 11:04:25;;;;;;;;;;;;;;;17.27;nan;101809.72;5002165;28;19960;-73
2022/03/20 11:06:54;;;;;;;;;;;;;;;16.90;nan;101818.13;5005638;28;19928;-72
2022/03/20 11:09:19;;;;;;;;;;;;;;;16.41;nan;101829.38;5009966;28;20370;-73
2022/03/20 11:11:52;;;;;;;;;;;;;;;16.21;nan;101818.09;5012508;28;19913;-72
2022/03/20 11:14:19;;;;;;;;;;;;;;;16.12;nan;101819.03;5011993;28;19917;-72
2022/03/20 11:16:46;;;;;;;;;;;;;;;16.07;nan;101813.34;5012023;28;19913;-72
2022/03/20 11:19:12;;;;;;;;;;;;;;;15.97;nan;101812.59;5012073;28;19918;-72
2022/03/20 11:21:40;;;;;;;;;;;;;;;15.93;nan;101812.91;5003336;28;19968;-72
2022/03/20 11:24:06;;;;;;;;;;;;;;;15.88;nan;101804.53;4991126;28;20087;-72
2022/03/20 11:26:31;;;;;;;;;;;;;;;16.00;nan;101813.13;5004638;28;19918;-73
2022/03/20 11:28:59;;;;;;;;;;;;;;;15.91;nan;101803.38;5016366;28;19928;-72
2022/03/20 11:31:24;;;;;;;;;;;;;;;15.97;nan;101800.09;4992630;28;19917;-73
2022/03/20 11:33:50;;;;;;;;;;;;;;;15.94;nan;101805.72;5005327;28;19928;-72
2022/03/20 11:36:16;;;;;;;;;;;;;;;15.78;nan;101802.94;5009465;28;19917;-72
2022/03/20 11:38:41;;;;;;;;;;;;;;;15.77;nan;101802.09;5004048;28;19917;-72
2022/03/20 11:41:08;;;;;;;;;;;;;;;15.83;nan;101806.00;5009317;28;19917;-72
2022/03/20 11:43:34;;;;;;;;;;;;;;;15.85;nan;101804.84;5006150;28;19917;-72
2022/03/20 11:46:11;;;;;;;;;;;;;;;15.90;nan;101802.56;5009602;28;19922;-72
2022/03/20 11:48:37;;;;;;;;;;;;;;;16.06;nan;101807.13;5006068;28;20028;-72
2022/03/20 11:51:02;;;;;;;;;;;;;;;16.31;nan;101804.66;5005479;28;20016;-72
2022/03/20 11:53:28;;;;;;;;;;;;;;;16.64;nan;101799.47;5004531;28;20021;-72
2022/03/20 11:55:53;;;;;;;;;;;;;;;16.85;nan;101807.94;5000528;28;20014;-72
2022/03/20 11:58:21;;;;;;;;;;;;;;;16.99;nan;101803.78;4999912;28;19948;-73
2022/03/20 12:01:02;;;;;;;;;;;;;;;17.31;nan;101791.50;5002753;28;19923;-73
2022/03/20 12:03:44;;;;;;;;;;;;;;;17.28;nan;101798.03;5007618;28;20087;-73
2022/03/20 12:06:26;;;;;;;;;;;;;;;17.34;nan;101780.47;5002551;28;20563;-73
2022/03/20 12:08:56;;;;;;;;;;;;;;;17.80;nan;101783.47;5008375;28;19928;-73
2022/03/20 12:11:28;;;;;;;;;;;;;;;18.12;nan;101792.53;5002477;28;19921;-73
2022/03/20 12:13:59;;;;;;;;;;;;;;;18.68;nan;101794.16;5010865;28;20350;-73
2022/03/20 12:16:43;;;;;;;;;;;;;;;19.14;nan;101785.44;5009055;28;19921;-73
2022/03/20 12:19:31;;;;;;;;;;;;;;;19.71;nan;101776.97;5010284;28;20378;-73
2022/03/20 12:22:04;;;;;;;;;;;;;;;19.60;nan;101789.94;5009028;28;20401;-73
2022/03/20 12:24:38;;;;;;;;;;;;;;;19.86;nan;101786.91;5016768;28;19951;-73
2022/03/20 12:27:22;;;;;;;;;;;;;;;19.74;nan;101781.13;5007416;28;19917;-73
2022/03/20 12:29:48;;;;;;;;;;;;;;;19.53;nan;101784.47;5003014;28;19921;-73
2022/03/20 12:32:14;;;;;;;;;;;;;;;19.31;nan;101786.97;4998339;28;19992;-73
2022/03/20 12:34:40;;;;;;;;;;;;;;;19.34;nan;101783.09;5010608;28;19949;-73
2022/03/20 12:37:24;;;;;;;;;;;;;;;19.37;nan;101781.91;5005049;28;19948;-73
2022/03/20 12:39:52;;;;;;;;;;;;;;;19.12;nan;101770.53;5000157;28;19917;-73
2022/03/20 12:42:17;;;;;;;;;;;;;;;19.03;nan;101767.88;5007000;28;19925;-73
2022/03/20 12:44:46;;;;;;;;;;;;;;;18.33;nan;101762.50;5007572;28;20433;-73
2022/03/20 12:47:11;;;;;;;;;;;;;;;18.02;nan;101768.63;5007570;28;20014;-73
2022/03/20 12:49:38;;;;;;;;;;;;;;;18.18;nan;101771.22;5019020;28;19918;-73
2022/03/20 12:52:04;;;;;;;;;;;;;;;18.20;nan;101755.84;5006546;28;20365;-73
2022/03/20 12:54:31;;;;;;;;;;;;;;;17.99;nan;101755.56;5002714;28;19948;-73
2022/03/20 12:56:58;;;;;;;;;;;;;;;17.99;nan;101748.34;5005382;28;19917;-73
2022/03/20 12:59:24;;;;;;;;;;;;;;;18.05;nan;101746.84;5004689;28;19921;-73
2022/03/20 13:01:49;;;;;;;;;;;;;;;18.19;nan;101738.13;5018528;28;19996;-73
2022/03/20 13:04:15;;;;;;;;;;;;;;;18.31;nan;101735.91;5014333;28;20044;-73
2022/03/20 13:06:41;;;;;;;;;;;;;;;18.62;nan;101729.75;5009492;28;20350;-73
2022/03/20 13:09:09;;;;;;;;;;;;;;;18.76;nan;101736.19;4995941;28;19972;-73
2022/03/20 13:11:53;;;;;;;;;;;;;;;18.75;nan;101730.00;5000033;28;20073;-73
2022/03/20 13:14:19;;;;;;;;;;;;;;;18.62;nan;101729.75;5009329;28;20114;-73
2022/03/20 13:16:51;;;;;;;;;;;;;;;18.53;nan;101728.13;5007615;28;20161;-73
2022/03/20 13:19:26;;;;;;;;;;;;;;;18.44;nan;101722.78;5002560;28;20256;-73
2022/03/20 13:21:51;;;;;;;;;;;;;;;18.22;nan;101713.66;5001128;28;20389;-73