Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:26;;;;;;;0.20;0.20;;;;;;;;;;6282388;22;20015;-86
2023/08/23 00:03:01;;;;;;;0.10;0.10;;;;;;;;;;6279835;22;20019;-86
2023/08/23 00:05:35;;;;;;;0.10;0.10;;;;;;;;;;6333248;22;20437;-85
2023/08/23 00:08:02;;;;;;;0.30;0.30;;;;;;;;;;6304728;22;20041;-87
2023/08/23 00:10:28;;;;;;;0.20;0.20;;;;;;;;;;6254775;22;20015;-86
2023/08/23 00:12:58;;;;;;;0.13;0.13;;;;;;;;;;6279751;22;20023;-85
2023/08/23 00:15:24;;;;;;;0.25;0.25;;;;;;;;;;6279362;22;20026;-86
2023/08/23 00:17:50;;;;;;;0.30;0.30;;;;;;;;;;6280330;22;20046;-87
2023/08/23 00:20:29;;;;;;;0.10;0.10;;;;;;;;;;6307240;22;20015;-85
2023/08/23 00:22:56;;;;;;;0.13;0.13;;;;;;;;;;6304491;22;20018;-87
2023/08/23 00:25:22;;;;;;;0.20;0.20;;;;;;;;;;6303359;22;20023;-86
2023/08/23 00:27:49;;;;;;;0.10;0.10;;;;;;;;;;6302594;22;19999;-86
2023/08/23 00:30:15;;;;;;;0.20;0.20;;;;;;;;;;6304873;22;20463;-86
2023/08/23 00:32:46;;;;;;;0.10;0.10;;;;;;;;;;6278736;22;20412;-86
2023/08/23 00:35:16;;;;;;;0.13;0.13;;;;;;;;;;6304638;22;20015;-86
2023/08/23 00:37:42;;;;;;;0.10;0.10;;;;;;;;;;6279106;22;20015;-86
2023/08/23 00:40:10;;;;;;;0.10;0.10;;;;;;;;;;6279317;22;20019;-86
2023/08/23 00:42:37;;;;;;;0.17;0.17;;;;;;;;;;6254174;22;20019;-86
2023/08/23 00:45:04;;;;;;;0.15;0.15;;;;;;;;;;6253224;22;20006;-86
2023/08/23 00:47:30;;;;;;;0.10;0.10;;;;;;;;;;6278866;22;20067;-86
2023/08/23 00:50:00;;;;;;;0.10;0.10;;;;;;;;;;6303385;22;20011;-85
2023/08/23 00:52:29;;;;;;;0.10;0.10;;;;;;;;;;6302436;22;20038;-85
2023/08/23 00:54:55;;;;;;;0.10;0.10;;;;;;;;;;6278014;22;20011;-87
2023/08/23 00:57:22;;;;;;;0.10;0.10;;;;;;;;;;6279637;22;20016;-85
2023/08/23 00:59:48;;;;;;;0.10;0.10;;;;;;;;;;6278347;22;20438;-85
2023/08/23 01:02:15;;;;;;;0.20;0.20;;;;;;;;;;6276804;22;20023;-85
2023/08/23 01:04:42;;;;;;;0.10;0.10;;;;;;;;;;6276851;22;20023;-86
2023/08/23 01:07:10;;;;;;;0.20;0.20;;;;;;;;;;6277369;22;20019;-85
2023/08/23 01:09:52;;;;;;;0.20;0.20;;;;;;;;;;6276972;22;20019;-87
2023/08/23 01:12:37;;;;;;;0.17;0.17;;;;;;;;;;6276503;22;20019;-86
2023/08/23 01:15:06;;;;;;;0.10;0.10;;;;;;;;;;6276372;22;20015;-85
2023/08/23 01:17:41;;;;;;;0.20;0.20;;;;;;;;;;6302086;22;20051;-86
2023/08/23 01:20:17;;;;;;;0.20;0.20;;;;;;;;;;6275586;22;20505;-86
2023/08/23 01:22:48;;;;;;;0.10;0.10;;;;;;;;;;6275873;22;20022;-86
2023/08/23 01:25:16;;;;;;;0.10;0.10;;;;;;;;;;6275420;22;20026;-86
2023/08/23 01:27:42;;;;;;;0.20;0.20;;;;;;;;;;6278299;22;20047;-86
2023/08/23 01:30:12;;;;;;;0.10;0.10;;;;;;;;;;6276620;22;20022;-86
2023/08/23 01:32:43;;;;;;;0.20;0.20;;;;;;;;;;6276284;22;20019;-85
2023/08/23 01:35:29;;;;;;;0.20;0.20;;;;;;;;;;6303332;22;20019;-86
2023/08/23 01:37:56;;;;;;;0.20;0.20;;;;;;;;;;6303344;22;20019;-85
2023/08/23 01:40:24;;;;;;;0.15;0.15;;;;;;;;;;6249108;22;20066;-85
2023/08/23 01:42:54;;;;;;;0.10;0.10;;;;;;;;;;6276030;22;20022;-85
2023/08/23 01:45:20;;;;;;;0.10;0.10;;;;;;;;;;6275994;22;20030;-85
2023/08/23 01:47:46;;;;;;;0.10;0.10;;;;;;;;;;6276033;22;20015;-85
2023/08/23 01:50:16;;;;;;;0.20;0.20;;;;;;;;;;6302248;22;20019;-85
2023/08/23 01:52:43;;;;;;;0.17;0.17;;;;;;;;;;6301477;22;20023;-85
2023/08/23 01:55:09;;;;;;;0.10;0.10;;;;;;;;;;6276096;22;20029;-86
2023/08/23 01:57:38;;;;;;;0.10;0.10;;;;;;;;;;6277064;22;20446;-85
2023/08/23 02:00:08;;;;;;;0.30;0.30;;;;;;;;;;6275687;22;20096;-84
2023/08/23 02:02:34;;;;;;;0.20;0.20;;;;;;;;;;6300551;22;20064;-85
2023/08/23 02:05:00;;;;;;;0.20;0.20;;;;;;;;;;6301598;22;20019;-86
2023/08/23 02:07:27;;;;;;;0.10;0.10;;;;;;;;;;6276834;22;20026;-86
2023/08/23 02:09:54;;;;;;;0.10;0.10;;;;;;;;;;6276266;22;20019;-83
2023/08/23 02:12:23;;;;;;;0.30;0.30;;;;;;;;;;6275936;22;20465;-85
2023/08/23 02:14:49;;;;;;;0.15;0.15;;;;;;;;;;6302185;22;20015;-86
2023/08/23 02:17:15;;;;;;;0.20;0.20;;;;;;;;;;6274613;22;20015;-85
2023/08/23 02:19:41;;;;;;;0.20;0.20;;;;;;;;;;6302424;22;20011;-86
2023/08/23 02:22:07;;;;;;;0.10;0.10;;;;;;;;;;6300672;22;20018;-86
2023/08/23 02:24:34;;;;;;;0.30;0.30;;;;;;;;;;6276398;22;20019;-86
2023/08/23 02:27:00;;;;;;;0.28;0.28;;;;;;;;;;6302056;22;20041;-85
2023/08/23 02:29:32;;;;;;;0.25;0.25;;;;;;;;;;6301459;22;20003;-85
2023/08/23 02:31:58;;;;;;;0.32;0.32;;;;;;;;;;6303122;22;20050;-86
2023/08/23 02:34:25;;;;;;;0.20;0.20;;;;;;;;;;6300835;22;20003;-85
2023/08/23 02:36:52;;;;;;;0.10;0.10;;;;;;;;;;6268920;22;20043;-86
2023/08/23 02:39:22;;;;;;;0.10;0.10;;;;;;;;;;6274806;22;20022;-85
2023/08/23 02:41:48;;;;;;;0.20;0.20;;;;;;;;;;6276153;22;20015;-86
2023/08/23 02:44:14;;;;;;;0.20;0.20;;;;;;;;;;6275412;22;20015;-85
2023/08/23 02:46:43;;;;;;;0.20;0.20;;;;;;;;;;6274439;22;20065;-84
2023/08/23 02:49:24;;;;;;;0.17;0.17;;;;;;;;;;6302416;22;20063;-85
2023/08/23 02:51:50;;;;;;;0.17;0.17;;;;;;;;;;6249936;22;20023;-84
2023/08/23 02:54:21;;;;;;;0.20;0.20;;;;;;;;;;6275365;22;20015;-84
2023/08/23 02:56:48;;;;;;;0.20;0.20;;;;;;;;;;6273958;22;20025;-86
2023/08/23 02:59:16;;;;;;;0.30;0.30;;;;;;;;;;6326694;22;20417;-86
2023/08/23 03:01:42;;;;;;;0.20;0.20;;;;;;;;;;6300292;22;20020;-85
2023/08/23 03:04:08;;;;;;;0.10;0.10;;;;;;;;;;6274858;22;20053;-87
2023/08/23 03:06:35;;;;;;;0.20;0.20;;;;;;;;;;6271340;22;20030;-87
2023/08/23 03:09:01;;;;;;;0.20;0.20;;;;;;;;;;6271278;22;20026;-86
2023/08/23 03:11:28;;;;;;;0.10;0.10;;;;;;;;;;6299698;22;20050;-86
2023/08/23 03:13:57;;;;;;;0.20;0.20;;;;;;;;;;6275401;22;20030;-84
2023/08/23 03:16:23;;;;;;;0.10;0.10;;;;;;;;;;6275001;22;20026;-87
2023/08/23 03:18:49;;;;;;;0.20;0.20;;;;;;;;;;6275652;22;20031;-87
2023/08/23 03:21:15;;;;;;;0.20;0.20;;;;;;;;;;6298999;22;20395;-86
2023/08/23 03:23:41;;;;;;;0.30;0.30;;;;;;;;;;6274526;22;20033;-87
2023/08/23 03:26:07;;;;;;;0.20;0.20;;;;;;;;;;6301772;22;20019;-85
2023/08/23 03:28:33;;;;;;;0.10;0.10;;;;;;;;;;6273116;22;20050;-87
2023/08/23 03:31:03;;;;;;;0.20;0.20;;;;;;;;;;6275781;22;20019;-85
2023/08/23 03:33:30;;;;;;;0.20;0.20;;;;;;;;;;6274798;22;20048;-84
2023/08/23 03:35:56;;;;;;;0.20;0.20;;;;;;;;;;6299599;22;20015;-84
2023/08/23 03:38:22;;;;;;;0.20;0.20;;;;;;;;;;6276710;22;20011;-84
2023/08/23 03:40:49;;;;;;;0.10;0.10;;;;;;;;;;6276129;22;20015;-85
2023/08/23 03:43:15;;;;;;;0.13;0.13;;;;;;;;;;6275079;22;20014;-84
2023/08/23 03:45:51;;;;;;;0.15;0.15;;;;;;;;;;6274988;22;20003;-86
2023/08/23 03:48:17;;;;;;;0.10;0.10;;;;;;;;;;6300763;22;20038;-85
2023/08/23 03:50:43;;;;;;;0.10;0.10;;;;;;;;;;6275029;22;20022;-84
2023/08/23 03:53:09;;;;;;;0.30;0.30;;;;;;;;;;6249787;22;20043;-86
2023/08/23 03:55:36;;;;;;;0.20;0.20;;;;;;;;;;6276006;22;20043;-85
2023/08/23 03:58:04;;;;;;;0.20;0.20;;;;;;;;;;6275351;22;20067;-85
2023/08/23 04:00:31;;;;;;;0.15;0.15;;;;;;;;;;6272173;22;20015;-86
2023/08/23 04:02:57;;;;;;;0.17;0.17;;;;;;;;;;6248410;22;20021;-85
2023/08/23 04:05:26;;;;;;;0.20;0.20;;;;;;;;;;6273476;22;20019;-84
2023/08/23 04:07:53;;;;;;;0.10;0.10;;;;;;;;;;6273997;22;20351;-84
2023/08/23 04:10:22;;;;;;;0.15;0.15;;;;;;;;;;6274394;22;20026;-86
2023/08/23 04:12:48;;;;;;;0.20;0.20;;;;;;;;;;6274372;22;20047;-84
2023/08/23 04:15:15;;;;;;;0.20;0.20;;;;;;;;;;6299104;22;20026;-86
2023/08/23 04:17:41;;;;;;;0.20;0.20;;;;;;;;;;6273412;22;20347;-85
2023/08/23 04:20:07;;;;;;;0.20;0.20;;;;;;;;;;6273199;22;20039;-85
2023/08/23 04:22:33;;;;;;;0.20;0.20;;;;;;;;;;6273437;22;20038;-87
2023/08/23 04:25:00;;;;;;;0.20;0.20;;;;;;;;;;6299550;22;20042;-85
2023/08/23 04:27:26;;;;;;;0.17;0.17;;;;;;;;;;6276141;22;20037;-86
2023/08/23 04:29:52;;;;;;;0.10;0.10;;;;;;;;;;6276329;22;20019;-85
2023/08/23 04:32:18;;;;;;;0.20;0.20;;;;;;;;;;6276672;22;20019;-85
2023/08/23 04:34:45;;;;;;;0.20;0.20;;;;;;;;;;6302959;22;20019;-86
2023/08/23 04:37:11;;;;;;;0.30;0.30;;;;;;;;;;6302480;22;20011;-85
2023/08/23 04:39:43;;;;;;;0.20;0.20;;;;;;;;;;6303086;22;20021;-86
2023/08/23 04:42:10;;;;;;;0.20;0.20;;;;;;;;;;6277380;22;20015;-86
2023/08/23 04:44:36;;;;;;;0.20;0.20;;;;;;;;;;6275485;22;20023;-84
2023/08/23 04:47:03;;;;;;;0.30;0.30;;;;;;;;;;6278345;22;20094;-85
2023/08/23 04:49:29;;;;;;;0.20;0.20;;;;;;;;;;6302222;22;20062;-86
2023/08/23 04:51:55;;;;;;;0.30;0.30;;;;;;;;;;6274868;22;20073;-84
2023/08/23 04:54:21;;;;;;;0.35;0.35;;;;;;;;;;6276217;22;20000;-84
2023/08/23 04:56:47;;;;;;;0.20;0.20;;;;;;;;;;6275624;22;20011;-83
2023/08/23 04:59:14;;;;;;;0.30;0.30;;;;;;;;;;6276535;22;20019;-85
2023/08/23 05:01:40;;;;;;;0.10;0.10;;;;;;;;;;6301902;22;20050;-86
2023/08/23 05:04:07;;;;;;;0.22;0.22;;;;;;;;;;6300424;22;20019;-85
2023/08/23 05:06:45;;;;;;;0.17;0.17;;;;;;;;;;6300017;22;20029;-85
2023/08/23 05:09:11;;;;;;;0.10;0.10;;;;;;;;;;6275705;22;20021;-84
2023/08/23 05:11:38;;;;;;;0.20;0.20;;;;;;;;;;6276811;22;20027;-85
2023/08/23 05:14:06;;;;;;;0.10;0.10;;;;;;;;;;6277528;22;20004;-84
2023/08/23 05:16:35;;;;;;;0.15;0.15;;;;;;;;;;6302383;22;20081;-86
2023/08/23 05:19:01;;;;;;;0.30;0.30;;;;;;;;;;6303321;22;20015;-86
2023/08/23 05:21:27;;;;;;;0.20;0.20;;;;;;;;;;6301045;22;20039;-87
2023/08/23 05:23:53;;;;;;;0.10;0.10;;;;;;;;;;6276680;22;20442;-86
2023/08/23 05:26:19;;;;;;;0.20;0.20;;;;;;;;;;6278954;22;20033;-86
2023/08/23 05:28:46;;;;;;;0.10;0.10;;;;;;;;;;6277291;22;20015;-86
2023/08/23 05:31:15;;;;;;;0.13;0.13;;;;;;;;;;6253569;22;20070;-87
2023/08/23 05:33:45;;;;;;;0.10;0.10;;;;;;;;;;6303410;22;20019;-87
2023/08/23 05:36:12;;;;;;;0.20;0.20;;;;;;;;;;6276812;22;20015;-85
2023/08/23 05:38:41;;;;;;;0.20;0.20;;;;;;;;;;6330104;22;20011;-86
2023/08/23 05:41:08;;;;;;;0.10;0.10;;;;;;;;;;6276767;22;20016;-85
2023/08/23 05:43:35;;;;;;;0.20;0.20;;;;;;;;;;6278029;22;20021;-85
2023/08/23 05:46:03;;;;;;;0.20;0.20;;;;;;;;;;6277457;22;20015;-85
2023/08/23 05:48:29;;;;;;;0.20;0.20;;;;;;;;;;6277799;22;20015;-87
2023/08/23 05:50:55;;;;;;;0.20;0.20;;;;;;;;;;6274912;22;20039;-87
2023/08/23 05:53:21;;;;;;;0.20;0.20;;;;;;;;;;6274455;22;20075;-85
2023/08/23 05:55:48;;;;;;;0.13;0.13;;;;;;;;;;6275026;22;20030;-85
2023/08/23 05:58:16;;;;;;;0.20;0.20;;;;;;;;;;6268550;22;20038;-86
2023/08/23 06:00:42;;;;;;;0.20;0.20;;;;;;;;;;6272157;22;20038;-86
2023/08/23 06:03:08;;;;;;;0.20;0.20;;;;;;;;;;6271402;22;20066;-87
2023/08/23 06:05:34;;;;;;;0.10;0.10;;;;;;;;;;6266012;22;20019;-87
2023/08/23 06:08:03;;;;;;;0.20;0.20;;;;;;;;;;6270173;22;20015;-86
2023/08/23 06:10:29;;;;;;;0.20;0.20;;;;;;;;;;6246871;22;20023;-88
2023/08/23 06:12:58;;;;;;;0.10;0.10;;;;;;;;;;6269052;22;20098;-88
2023/08/23 06:15:29;;;;;;;0.10;0.10;;;;;;;;;;6272260;22;20461;-90
2023/08/23 06:18:03;;;;;;;0.10;0.10;;;;;;;;;;6273259;22;20043;-87
2023/08/23 06:20:40;;;;;;;0.25;0.25;;;;;;;;;;6270747;22;20015;-91
2023/08/23 06:23:09;;;;;;;0.10;0.10;;;;;;;;;;6274594;22;20015;-91
2023/08/23 06:25:38;;;;;;;0.10;0.10;;;;;;;;;;6274859;22;20054;-90
2023/08/23 06:28:35;;;;;;;0.15;0.15;;;;;;;;;;6275488;22;20040;-89
2023/08/23 06:31:02;;;;;;;0.17;0.17;;;;;;;;;;6272485;22;20024;-89
2023/08/23 06:33:28;;;;;;;0.20;0.20;;;;;;;;;;6272664;22;20015;-89
2023/08/23 06:35:54;;;;;;;0.10;0.10;;;;;;;;;;6270647;22;20015;-87
2023/08/23 06:38:24;;;;;;;0.10;0.10;;;;;;;;;;6276768;22;20007;-92
2023/08/23 06:40:56;;;;;;;0.10;0.10;;;;;;;;;;6273463;22;20011;-90
2023/08/23 06:43:23;;;;;;;0.17;0.17;;;;;;;;;;6271070;22;20046;-91
2023/08/23 06:45:50;;;;;;;0.20;0.20;;;;;;;;;;6272679;22;20015;-93
2023/08/23 06:48:18;;;;;;;0.10;0.10;;;;;;;;;;6274078;22;20015;-90
2023/08/23 06:50:54;;;;;;;0.10;0.10;;;;;;;;;;6277796;22;20018;-91
2023/08/23 06:53:20;;;;;;;0.20;0.20;;;;;;;;;;6276913;22;20031;-91
2023/08/23 06:55:46;;;;;;;0.20;0.20;;;;;;;;;;6299348;22;20022;-94
2023/08/23 06:58:26;;;;;;;0.20;0.20;;;;;;;;;;6278727;22;20015;-90
2023/08/23 07:00:57;;;;;;;0.30;0.30;;;;;;;;;;6278187;22;20015;-87
2023/08/23 07:03:23;;;;;;;0.20;0.20;;;;;;;;;;6275387;22;20331;-86
2023/08/23 07:05:51;;;;;;;0.20;0.20;;;;;;;;;;6273358;22;20022;-86
2023/08/23 07:08:17;;;;;;;0.20;0.20;;;;;;;;;;6275444;22;20066;-87
2023/08/23 07:10:50;;;;;;;0.20;0.20;;;;;;;;;;6270855;22;20011;-87
2023/08/23 07:13:16;;;;;;;0.10;0.10;;;;;;;;;;6268958;22;20011;-86
2023/08/23 07:15:45;;;;;;;0.10;0.10;;;;;;;;;;6292330;22;20106;-87
2023/08/23 07:18:11;;;;;;;0.10;0.10;;;;;;;;;;6275658;22;20042;-88
2023/08/23 07:20:39;;;;;;;0.10;0.10;;;;;;;;;;6271612;22;20021;-87
2023/08/23 07:23:07;;;;;;;0.10;0.10;;;;;;;;;;6275530;22;20015;-88
2023/08/23 07:25:33;;;;;;;0.10;0.10;;;;;;;;;;6274472;22;20044;-88
2023/08/23 07:28:01;;;;;;;0.17;0.17;;;;;;;;;;6275703;22;20072;-87
2023/08/23 07:30:28;;;;;;;0.08;0.08;;;;;;;;;;6274243;22;20019;-88
2023/08/23 07:32:54;;;;;;;0.00;0.00;;;;;;;;;;6275576;22;20015;-83
2023/08/23 07:35:20;;;;;;;0.20;0.20;;;;;;;;;;6298906;22;20071;-88
2023/08/23 07:37:49;;;;;;;0.03;0.03;;;;;;;;;;6274083;22;20049;-87
2023/08/23 07:40:15;;;;;;;0.10;0.10;;;;;;;;;;6269610;22;20011;-88
2023/08/23 07:42:41;;;;;;;0.20;0.20;;;;;;;;;;6268922;22;20015;-86
2023/08/23 07:45:10;;;;;;;0.10;0.10;;;;;;;;;;6273147;22;20077;-88
2023/08/23 07:47:36;;;;;;;0.15;0.15;;;;;;;;;;6250300;22;20015;-88
2023/08/23 07:50:12;;;;;;;0.20;0.20;;;;;;;;;;6272040;22;20015;-88
2023/08/23 07:52:39;;;;;;;0.10;0.10;;;;;;;;;;6272237;22;20026;-87
2023/08/23 07:55:12;;;;;;;0.10;0.10;;;;;;;;;;6275015;22;20075;-87
2023/08/23 07:57:39;;;;;;;0.20;0.20;;;;;;;;;;6299229;22;20039;-89
2023/08/23 08:00:06;;;;;;;0.20;0.20;;;;;;;;;;6273366;22;20061;-90
2023/08/23 08:02:37;;;;;;;0.17;0.17;;;;;;;;;;6275534;22;20408;-86
2023/08/23 08:05:04;;;;;;;0.95;0.50;;;;;;;;;;6272823;22;20010;-88
2023/08/23 08:07:30;;;;;;;0.20;0.20;;;;;;;;;;6273819;22;20030;-88
2023/08/23 08:09:58;;;;;;;0.10;0.10;;;;;;;;;;6299101;22;20496;-89
2023/08/23 08:12:24;;;;;;;0.10;0.10;;;;;;;;;;6273858;22;20042;-88
2023/08/23 08:14:50;;;;;;;0.30;0.30;;;;;;;;;;6273199;22;20521;-89
2023/08/23 08:17:16;;;;;;;0.10;0.10;;;;;;;;;;6275370;22;19999;-88
2023/08/23 08:19:46;;;;;;;0.15;0.15;;;;;;;;;;6292695;22;20063;-88
2023/08/23 08:22:12;;;;;;;0.20;0.20;;;;;;;;;;6300566;22;20022;-87
2023/08/23 08:24:38;;;;;;;0.20;0.20;;;;;;;;;;6274290;22;20026;-88
2023/08/23 08:27:04;;;;;;;0.20;0.20;;;;;;;;;;6302668;22;20054;-90
2023/08/23 08:29:41;;;;;;;0.30;0.30;;;;;;;;;;6274586;22;20335;-86
2023/08/23 08:32:15;;;;;;;0.20;0.20;;;;;;;;;;6301971;22;20015;-89
2023/08/23 08:34:42;;;;;;;0.40;0.40;;;;;;;;;;6275123;22;20016;-88
2023/08/23 08:37:11;;;;;;;0.10;0.10;;;;;;;;;;6270298;22;20011;-87
2023/08/23 08:39:38;;;;;;;0.10;0.10;;;;;;;;;;6272751;22;20015;-89
2023/08/23 08:42:31;;;;;;;0.20;0.20;;;;;;;;;;6306286;22;20025;-90
2023/08/23 08:44:57;;;;;;;0.10;0.10;;;;;;;;;;6252838;22;20019;-90
2023/08/23 08:47:27;;;;;;;0.20;0.20;;;;;;;;;;6329545;22;20022;-90
2023/08/23 08:49:53;;;;;;;0.10;0.10;;;;;;;;;;6272063;22;20019;-90
2023/08/23 08:52:21;;;;;;;0.00;0.00;;;;;;;;;;6300053;22;20025;-89
2023/08/23 08:54:51;;;;;;;0.30;0.30;;;;;;;;;;6247772;22;20043;-87
2023/08/23 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;6276142;22;20011;-88
2023/08/23 08:59:45;;;;;;;0.10;0.10;;;;;;;;;;6271848;22;20019;-86
2023/08/23 09:02:14;;;;;;;0.10;0.10;;;;;;;;;;6269470;22;20022;-87
2023/08/23 09:04:40;;;;;;;0.15;0.15;;;;;;;;;;6271193;22;20077;-88
2023/08/23 09:07:06;;;;;;;0.20;0.20;;;;;;;;;;6293547;22;20397;-87
2023/08/23 09:09:33;;;;;;;0.10;0.10;;;;;;;;;;6266463;22;20019;-85
2023/08/23 09:11:59;;;;;;;0.08;0.08;;;;;;;;;;6269440;22;20026;-88
2023/08/23 09:14:28;;;;;;;0.10;0.10;;;;;;;;;;6268325;22;20023;-87
2023/08/23 09:16:54;;;;;;;0.20;0.20;;;;;;;;;;6271185;22;20430;-87
2023/08/23 09:19:22;;;;;;;0.10;0.10;;;;;;;;;;6274683;22;20015;-89
2023/08/23 09:21:49;;;;;;;0.10;0.10;;;;;;;;;;6292286;22;20019;-90
2023/08/23 09:24:15;;;;;;;0.10;0.10;;;;;;;;;;6275696;22;20019;-87
2023/08/23 09:26:42;;;;;;;0.10;0.10;;;;;;;;;;6273403;22;20051;-87
2023/08/23 09:29:25;;;;;;;0.00;0.00;;;;;;;;;;6276671;22;20026;-86
2023/08/23 09:32:26;;;;;;;0.00;0.00;;;;;;;;;;6278206;22;19999;-88
2023/08/23 09:35:11;;;;;;;0.08;0.08;;;;;;;;;;6302720;22;20030;-88
2023/08/23 09:38:07;;;;;;;0.00;0.00;;;;;;;;;;6302058;22;20030;-88
2023/08/23 09:40:36;;;;;;;0.10;0.10;;;;;;;;;;6303493;22;20003;-89
2023/08/23 09:43:03;;;;;;;0.10;0.10;;;;;;;;;;6275959;22;20533;-89
2023/08/23 09:45:29;;;;;;;0.10;0.10;;;;;;;;;;6276772;22;19999;-88
2023/08/23 09:47:59;;;;;;;0.00;0.00;;;;;;;;;;6303371;22;20015;-88
2023/08/23 09:50:25;;;;;;;0.03;0.03;;;;;;;;;;6277946;22;20459;-88
2023/08/23 09:52:54;;;;;;;0.00;0.00;;;;;;;;;;6300241;22;20011;-89
2023/08/23 09:55:21;;;;;;;0.10;0.10;;;;;;;;;;6277870;22;20098;-88
2023/08/23 09:57:48;;;;;;;0.08;0.08;;;;;;;;;;6251956;22;20011;-86
2023/08/23 10:00:15;;;;;;;0.00;0.00;;;;;;;;;;6276188;22;20043;-87
2023/08/23 10:02:42;;;;;;;0.10;0.10;;;;;;;;;;6275410;22;19995;-87
2023/08/23 10:05:12;;;;;;;0.10;0.10;;;;;;;;;;6277265;22;20114;-87
2023/08/23 10:07:43;;;;;;;0.10;0.10;;;;;;;;;;6276776;22;20045;-86
2023/08/23 10:10:22;;;;;;;0.10;0.10;;;;;;;;;;6276847;22;20066;-87
2023/08/23 10:12:50;;;;;;;0.10;0.10;;;;;;;;;;6276675;22;20086;-85
2023/08/23 10:15:29;;;;;;;0.13;0.13;;;;;;;;;;6276894;22;20046;-87
2023/08/23 10:17:56;;;;;;;0.00;0.00;;;;;;;;;;6302158;22;20015;-87
2023/08/23 10:20:23;;;;;;;0.10;0.10;;;;;;;;;;6323893;22;20015;-88
2023/08/23 10:22:52;;;;;;;0.10;0.10;;;;;;;;;;6274914;22;20022;-88
2023/08/23 10:25:20;;;;;;;0.10;0.10;;;;;;;;;;6300290;22;20003;-89
2023/08/23 10:27:49;;;;;;;0.03;0.03;;;;;;;;;;6277821;22;20027;-87
2023/08/23 10:30:24;;;;;;;0.10;0.10;;;;;;;;;;6277769;22;20040;-88
2023/08/23 10:33:13;;;;;;;0.00;0.00;;;;;;;;;;6303332;22;20066;-87
2023/08/23 10:35:41;;;;;;;0.20;0.20;;;;;;;;;;6301367;22;20720;-87
2023/08/23 10:38:13;;;;;;;0.00;0.00;;;;;;;;;;6278185;22;19999;-86
2023/08/23 10:40:40;;;;;;;0.10;0.10;;;;;;;;;;6301043;22;20016;-87
2023/08/23 10:43:11;;;;;;;0.28;0.28;;;;;;;;;;6301955;22;20007;-87
2023/08/23 10:45:50;;;;;;;0.10;0.10;;;;;;;;;;6275056;22;20019;-89
2023/08/23 10:48:19;;;;;;;0.10;0.10;;;;;;;;;;6304498;22;20034;-88
2023/08/23 10:50:46;;;;;;;0.00;0.00;;;;;;;;;;6273916;22;20019;-88
2023/08/23 10:53:25;;;;;;;0.10;0.10;;;;;;;;;;6303084;22;20045;-87
2023/08/23 10:55:51;;;;;;;0.03;0.03;;;;;;;;;;6277299;22;20030;-88
2023/08/23 10:58:19;;;;;;;0.00;0.00;;;;;;;;;;6275040;22;20015;-86
2023/08/23 11:00:53;;;;;;;0.10;0.10;;;;;;;;;;6301636;22;20303;-89
2023/08/23 11:03:22;;;;;;;0.10;0.10;;;;;;;;;;6298549;22;20094;-88
2023/08/23 11:05:49;;;;;;;0.00;0.00;;;;;;;;;;6276780;22;20019;-88
2023/08/23 11:08:16;;;;;;;0.00;0.00;;;;;;;;;;6276798;22;20038;-87
2023/08/23 11:10:44;;;;;;;0.10;0.10;;;;;;;;;;6276989;22;20019;-89
2023/08/23 11:13:11;;;;;;;0.20;0.20;;;;;;;;;;6280470;22;19999;-88
2023/08/23 11:15:37;;;;;;;0.20;0.20;;;;;;;;;;6303050;22;20021;-88
2023/08/23 11:18:06;;;;;;;0.10;0.10;;;;;;;;;;6276751;22;20015;-87
2023/08/23 11:20:37;;;;;;;0.10;0.10;;;;;;;;;;6251867;22;20401;-88
2023/08/23 11:23:04;;;;;;;0.10;0.10;;;;;;;;;;6277874;22;20015;-86
2023/08/23 11:25:30;;;;;;;0.00;0.00;;;;;;;;;;6306376;22;20019;-88
2023/08/23 11:28:06;;;;;;;0.10;0.10;;;;;;;;;;6280597;22;20049;-89
2023/08/23 11:30:43;;;;;;;0.10;0.10;;;;;;;;;;6298246;22;20030;-89
2023/08/23 11:33:15;;;;;;;0.10;0.10;;;;;;;;;;6276724;22;20020;-87
2023/08/23 11:35:41;;;;;;;0.10;0.10;;;;;;;;;;6271496;22;20025;-88
2023/08/23 11:38:08;;;;;;;0.20;0.20;;;;;;;;;;6276954;22;20011;-88
2023/08/23 11:40:35;;;;;;;0.10;0.10;;;;;;;;;;6301836;22;20069;-87
2023/08/23 11:43:04;;;;;;;0.10;0.10;;;;;;;;;;6273259;22;20022;-88
2023/08/23 11:45:41;;;;;;;0.10;0.10;;;;;;;;;;6300430;22;20043;-87
2023/08/23 11:51:48;;;;;;;0.00;0.00;;;;;;;;;;6338500;22;20018;-88
2023/08/23 11:54:14;;;;;;;0.00;0.00;;;;;;;;;;6274796;22;20022;-88
2023/08/23 11:56:44;;;;;;;0.10;0.10;;;;;;;;;;6277535;22;20019;-89
2023/08/23 11:59:12;;;;;;;0.00;0.00;;;;;;;;;;6275160;22;20085;-87
2023/08/23 12:01:39;;;;;;;0.10;0.10;;;;;;;;;;6269308;22;20342;-87
2023/08/23 12:04:08;;;;;;;0.00;0.00;;;;;;;;;;6274415;22;20059;-88
2023/08/23 12:06:34;;;;;;;0.10;0.10;;;;;;;;;;6298220;22;20067;-88
2023/08/23 12:09:01;;;;;;;0.10;0.10;;;;;;;;;;6298710;22;20454;-88
2023/08/23 12:11:29;;;;;;;0.10;0.10;;;;;;;;;;6250180;22;20020;-88
2023/08/23 12:14:04;;;;;;;0.10;0.10;;;;;;;;;;6274614;22;20070;-89
2023/08/23 12:16:33;;;;;;;0.17;0.17;;;;;;;;;;6278058;22;20022;-89
2023/08/23 12:18:59;;;;;;;0.10;0.10;;;;;;;;;;6304964;22;20015;-87
2023/08/23 12:21:27;;;;;;;0.00;0.00;;;;;;;;;;6301967;22;20015;-89
2023/08/23 12:23:56;;;;;;;0.10;0.10;;;;;;;;;;6280388;22;20066;-88
2023/08/23 12:26:27;;;;;;;0.00;0.00;;;;;;;;;;6304639;22;20026;-88
2023/08/23 12:28:53;;;;;;;0.10;0.10;;;;;;;;;;6278650;22;20010;-89
2023/08/23 12:31:23;;;;;;;0.20;0.20;;;;;;;;;;6253112;22;20044;-89
2023/08/23 12:33:52;;;;;;;0.00;0.00;;;;;;;;;;6280460;22;20098;-88
2023/08/23 12:36:20;;;;;;;0.10;0.10;;;;;;;;;;6299607;22;20039;-88
2023/08/23 12:38:49;;;;;;;0.00;0.00;;;;;;;;;;6270828;22;20034;-87
2023/08/23 12:41:15;;;;;;;0.03;0.03;;;;;;;;;;6270894;22;20046;-88
2023/08/23 12:43:41;;;;;;;0.10;0.10;;;;;;;;;;6295213;22;20015;-88
2023/08/23 12:46:07;;;;;;;0.08;0.08;;;;;;;;;;6263108;22;20022;-87
2023/08/23 12:48:33;;;;;;;0.00;0.00;;;;;;;;;;6262358;22;20319;-91
2023/08/23 12:50:59;;;;;;;0.00;0.00;;;;;;;;;;6264551;22;20399;-91
2023/08/23 12:53:26;;;;;;;0.13;0.13;;;;;;;;;;6268556;22;20038;-88
2023/08/23 12:55:53;;;;;;;0.10;0.10;;;;;;;;;;6265138;22;20042;-88
2023/08/23 12:58:20;;;;;;;0.10;0.10;;;;;;;;;;6272137;22;20015;-88
2023/08/23 13:00:50;;;;;;;0.10;0.10;;;;;;;;;;6296471;22;20018;-88
2023/08/23 13:03:16;;;;;;;0.10;0.10;;;;;;;;;;6291924;22;20015;-88
2023/08/23 13:05:42;;;;;;;0.10;0.10;;;;;;;;;;6267302;22;20047;-85
2023/08/23 13:08:09;;;;;;;0.20;0.20;;;;;;;;;;6292470;22;20010;-89
2023/08/23 13:10:38;;;;;;;0.00;0.00;;;;;;;;;;6266230;22;20019;-90
2023/08/23 13:13:04;;;;;;;0.10;0.10;;;;;;;;;;6265521;22;20015;-89
2023/08/23 13:15:30;;;;;;;0.13;0.13;;;;;;;;;;6266219;22;20019;-89
2023/08/23 13:17:56;;;;;;;0.08;0.08;;;;;;;;;;6238365;22;20043;-89
2023/08/23 13:20:22;;;;;;;0.10;0.10;;;;;;;;;;6262030;22;20030;-91
2023/08/23 13:22:48;;;;;;;0.10;0.10;;;;;;;;;;6299530;22;20015;-89
2023/08/23 13:25:14;;;;;;;0.00;0.00;;;;;;;;;;6274091;22;20015;-89
2023/08/23 13:27:41;;;;;;;0.00;0.00;;;;;;;;;;6268164;22;20019;-89
2023/08/23 13:30:08;;;;;;;0.00;0.00;;;;;;;;;;6271163;22;20019;-89
2023/08/23 13:32:35;;;;;;;0.00;0.00;;;;;;;;;;6268954;22;20015;-90
2023/08/23 13:35:01;;;;;;;0.10;0.10;;;;;;;;;;6271267;22;20019;-90
2023/08/23 13:37:28;;;;;;;0.00;0.00;;;;;;;;;;6273674;22;20015;-90
2023/08/23 13:39:54;;;;;;;0.10;0.10;;;;;;;;;;6271951;22;20041;-91
2023/08/23 13:42:20;;;;;;;0.10;0.10;;;;;;;;;;6293458;22;20343;-90
2023/08/23 13:44:46;;;;;;;0.10;0.10;;;;;;;;;;6266451;22;20350;-89
2023/08/23 13:47:12;;;;;;;0.08;0.08;;;;;;;;;;6269208;22;20442;-91
2023/08/23 13:49:39;;;;;;;0.20;0.20;;;;;;;;;;6244176;22;20440;-90
2023/08/23 13:52:05;;;;;;;0.00;0.00;;;;;;;;;;6267956;22;20019;-89
2023/08/23 13:54:31;;;;;;;0.10;0.10;;;;;;;;;;6266298;22;20019;-90
2023/08/23 13:56:57;;;;;;;0.10;0.10;;;;;;;;;;6268818;22;20011;-90
2023/08/23 13:59:23;;;;;;;0.03;0.03;;;;;;;;;;6267078;22;20067;-90
2023/08/23 14:01:49;;;;;;;0.20;0.20;;;;;;;;;;6270888;22;20011;-89
2023/08/23 14:04:15;;;;;;;0.10;0.10;;;;;;;;;;6263853;22;20067;-88
2023/08/23 14:06:41;;;;;;;0.10;0.10;;;;;;;;;;6263576;22;20023;-89
2023/08/23 14:09:08;;;;;;;0.05;0.05;;;;;;;;;;6269335;22;20027;-88
2023/08/23 14:11:36;;;;;;;0.05;0.05;;;;;;;;;;6268877;22;20015;-91
2023/08/23 14:14:02;;;;;;;0.00;0.00;;;;;;;;;;6243420;22;20468;-89
2023/08/23 14:16:28;;;;;;;0.08;0.08;;;;;;;;;;6269171;22;20022;-89
2023/08/23 14:18:54;;;;;;;0.10;0.10;;;;;;;;;;6269285;22;20007;-89
2023/08/23 14:21:21;;;;;;;0.10;0.10;;;;;;;;;;6273137;22;20068;-86
2023/08/23 14:23:47;;;;;;;0.20;0.20;;;;;;;;;;6273015;22;20022;-89
2023/08/23 14:26:13;;;;;;;0.00;0.00;;;;;;;;;;6262164;22;20038;-88
2023/08/23 14:28:39;;;;;;;0.13;0.13;;;;;;;;;;6262047;22;20011;-90
2023/08/23 14:31:05;;;;;;;0.10;0.10;;;;;;;;;;6260706;22;20397;-89
2023/08/23 14:33:31;;;;;;;0.10;0.10;;;;;;;;;;6259484;22;20090;-90
2023/08/23 14:35:57;;;;;;;0.10;0.10;;;;;;;;;;6263099;22;20015;-89
2023/08/23 14:38:24;;;;;;;0.00;0.00;;;;;;;;;;6262638;22;20018;-89
2023/08/23 14:40:50;;;;;;;0.00;0.00;;;;;;;;;;6265143;22;20015;-89
2023/08/23 14:43:16;;;;;;;0.10;0.10;;;;;;;;;;6265916;22;20011;-88
2023/08/23 14:45:43;;;;;;;0.10;0.10;;;;;;;;;;6264081;22;20023;-90
2023/08/23 14:48:10;;;;;;;0.10;0.10;;;;;;;;;;6261581;22;20048;-88
2023/08/23 14:50:36;;;;;;;0.10;0.10;;;;;;;;;;6261054;22;20315;-90
2023/08/23 14:53:02;;;;;;;0.00;0.00;;;;;;;;;;6262191;22;20101;-89