Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:06;;;;;;;;;;;;;;;;;;5135406;27;20046;-90
2021/12/13 00:03:33;;;;;;;;;;;;;;;;;;5135741;27;19983;-90
2021/12/13 00:06:00;;;;;;;;;;;;;;;;;;5135633;27;19947;-90
2021/12/13 00:08:27;;;;;;;;;;;;;;;;;;5134326;27;20406;-90
2021/12/13 00:10:56;;;;;;;;;;;;;;;;;;5135834;27;20012;-90
2021/12/13 00:13:23;;;;;;;;;;;;;;;;;;5135665;27;19988;-90
2021/12/13 00:15:50;;;;;;;;;;;;;;;;;;5135356;27;19992;-90
2021/12/13 00:18:17;;;;;;;;;;;;;;;;;;5135319;27;20415;-90
2021/12/13 00:20:45;;;;;;;;;;;;;;;;;;5136339;27;20016;-90
2021/12/13 00:23:12;;;;;;;;;;;;;;;;;;5138733;27;20013;-90
2021/12/13 00:25:39;;;;;;;;;;;;;;;;;;5139882;27;20040;-91
2021/12/13 00:28:06;;;;;;;;;;;;;;;;;;5139622;27;19985;-90
2021/12/13 00:30:33;;;;;;;;;;;;;;;;;;5139289;27;20066;-91
2021/12/13 00:33:00;;;;;;;;;;;;;;;;;;5139849;27;20049;-90
2021/12/13 00:35:28;;;;;;;;;;;;;;;;;;5139290;27;19996;-90
2021/12/13 00:37:57;;;;;;;;;;;;;;;;;;5144335;27;19972;-89
2021/12/13 00:40:24;;;;;;;;;;;;;;;;;;5146853;27;20472;-90
2021/12/13 00:42:51;;;;;;;;;;;;;;;;;;5155767;27;19972;-89
2021/12/13 00:45:18;;;;;;;;;;;;;;;;;;5141233;27;20038;-91
2021/12/13 00:47:45;;;;;;;;;;;;;;;;;;5139948;27;20360;-90
2021/12/13 00:50:12;;;;;;;;;;;;;;;;;;5138958;27;20013;-90
2021/12/13 00:52:39;;;;;;;;;;;;;;;;;;5139083;27;20054;-90
2021/12/13 00:55:06;;;;;;;;;;;;;;;;;;5139303;27;19952;-90
2021/12/13 00:57:33;;;;;;;;;;;;;;;;;;5139053;27;20004;-90
2021/12/13 01:00:04;;;;;;;;;;;;;;;;;;5139053;27;20347;-90
2021/12/13 01:02:31;;;;;;;;;;;;;;;;;;5139410;27;20514;-90
2021/12/13 01:04:58;;;;;;;;;;;;;;;;;;5138722;27;19945;-90
2021/12/13 01:07:25;;;;;;;;;;;;;;;;;;5140005;27;20040;-90
2021/12/13 01:09:52;;;;;;;;;;;;;;;;;;5138829;27;20029;-90
2021/12/13 01:12:20;;;;;;;;;;;;;;;;;;5138898;27;20035;-90
2021/12/13 01:14:54;;;;;;;;;;;;;;;;;;5138859;27;19961;-91
2021/12/13 01:17:27;;;;;;;;;;;;;;;;;;5138900;27;19953;-89
2021/12/13 01:19:57;;;;;;;;;;;;;;;;;;5138508;27;19948;-90
2021/12/13 01:22:36;;;;;;;;;;;;;;;;;;5138732;27;19951;-90
2021/12/13 01:25:25;;;;;;;;;;;;;;;;;;5138941;27;20306;-90
2021/12/13 01:27:52;;;;;;;;;;;;;;;;;;5145365;27;19949;-89
2021/12/13 01:30:19;;;;;;;;;;;;;;;;;;5138503;27;20065;-90
2021/12/13 01:32:46;;;;;;;;;;;;;;;;;;5138515;27;20001;-90
2021/12/13 01:35:13;;;;;;;;;;;;;;;;;;5144938;27;20371;-90
2021/12/13 01:37:41;;;;;;;;;;;;;;;;;;5143413;27;19976;-90
2021/12/13 01:40:08;;;;;;;;;;;;;;;;;;5138601;27;20057;-90
2021/12/13 01:42:35;;;;;;;;;;;;;;;;;;5138675;27;20006;-90
2021/12/13 01:45:02;;;;;;;;;;;;;;;;;;5138262;27;19949;-90
2021/12/13 01:47:29;;;;;;;;;;;;;;;;;;5139071;27;20039;-90
2021/12/13 01:49:58;;;;;;;;;;;;;;;;;;5138549;27;20052;-90
2021/12/13 01:52:25;;;;;;;;;;;;;;;;;;5138373;27;19960;-91
2021/12/13 01:54:52;;;;;;;;;;;;;;;;;;5138006;27;20043;-90
2021/12/13 01:57:25;;;;;;;;;;;;;;;;;;5138020;27;20030;-90
2021/12/13 01:59:55;;;;;;;;;;;;;;;;;;5137736;27;20307;-90
2021/12/13 02:02:22;;;;;;;;;;;;;;;;;;5138008;27;19958;-90
2021/12/13 02:04:49;;;;;;;;;;;;;;;;;;5138264;27;20042;-90
2021/12/13 02:07:16;;;;;;;;;;;;;;;;;;5139037;27;20058;-90
2021/12/13 02:09:43;;;;;;;;;;;;;;;;;;5138085;27;20008;-90
2021/12/13 02:12:11;;;;;;;;;;;;;;;;;;5138644;27;20043;-91
2021/12/13 02:14:38;;;;;;;;;;;;;;;;;;5137705;27;20416;-90
2021/12/13 02:17:08;;;;;;;;;;;;;;;;;;5139111;27;19952;-90
2021/12/13 02:19:35;;;;;;;;;;;;;;;;;;5148188;27;19981;-90
2021/12/13 02:22:02;;;;;;;;;;;;;;;;;;5143154;27;19955;-90
2021/12/13 02:24:29;;;;;;;;;;;;;;;;;;5151279;27;19983;-89
2021/12/13 02:26:58;;;;;;;;;;;;;;;;;;5139998;27;19993;-90
2021/12/13 02:29:30;;;;;;;;;;;;;;;;;;5137294;27;20487;-90
2021/12/13 02:31:57;;;;;;;;;;;;;;;;;;5138106;27;19975;-90
2021/12/13 02:34:24;;;;;;;;;;;;;;;;;;5138056;27;20380;-90
2021/12/13 02:36:51;;;;;;;;;;;;;;;;;;5137344;27;19945;-90
2021/12/13 02:39:18;;;;;;;;;;;;;;;;;;5137436;27;20392;-90
2021/12/13 02:41:45;;;;;;;;;;;;;;;;;;5137712;27;20002;-90
2021/12/13 02:44:12;;;;;;;;;;;;;;;;;;5136903;27;19993;-90
2021/12/13 02:46:39;;;;;;;;;;;;;;;;;;5137151;27;19998;-90
2021/12/13 02:49:08;;;;;;;;;;;;;;;;;;5135282;27;22384;-90
2021/12/13 02:51:36;;;;;;;;;;;;;;;;;;5136778;27;20009;-90
2021/12/13 02:54:03;;;;;;;;;;;;;;;;;;5137079;27;19991;-89
2021/12/13 02:56:30;;;;;;;;;;;;;;;;;;5136829;27;20443;-90
2021/12/13 02:58:57;;;;;;;;;;;;;;;;;;5136728;27;19989;-91
2021/12/13 03:01:24;;;;;;;;;;;;;;;;;;5136943;27;20041;-90
2021/12/13 03:03:51;;;;;;;;;;;;;;;;;;5136777;27;19989;-90
2021/12/13 03:06:18;;;;;;;;;;;;;;;;;;5136902;27;20005;-90
2021/12/13 03:08:45;;;;;;;;;;;;;;;;;;5136413;27;19996;-90
2021/12/13 03:11:12;;;;;;;;;;;;;;;;;;5135889;27;20058;-91
2021/12/13 03:13:39;;;;;;;;;;;;;;;;;;5136599;27;19955;-90
2021/12/13 03:16:06;;;;;;;;;;;;;;;;;;5136222;27;20375;-91
2021/12/13 03:18:33;;;;;;;;;;;;;;;;;;5136772;27;19954;-91
2021/12/13 03:21:00;;;;;;;;;;;;;;;;;;5136491;27;19994;-91
2021/12/13 03:23:27;;;;;;;;;;;;;;;;;;5137014;27;19980;-90
2021/12/13 03:25:54;;;;;;;;;;;;;;;;;;5136539;27;20039;-91
2021/12/13 03:28:21;;;;;;;;;;;;;;;;;;5136106;27;19998;-90
2021/12/13 03:30:49;;;;;;;;;;;;;;;;;;5136434;27;20026;-90
2021/12/13 03:33:16;;;;;;;;;;;;;;;;;;5136363;27;19944;-89
2021/12/13 03:35:43;;;;;;;;;;;;;;;;;;5135484;27;19982;-89
2021/12/13 03:38:10;;;;;;;;;;;;;;;;;;5135879;27;20387;-90
2021/12/13 03:40:37;;;;;;;;;;;;;;;;;;5135653;27;20067;-90
2021/12/13 03:43:04;;;;;;;;;;;;;;;;;;5135767;27;19952;-90
2021/12/13 03:45:31;;;;;;;;;;;;;;;;;;5135849;27;20045;-90
2021/12/13 03:47:58;;;;;;;;;;;;;;;;;;5136281;27;20049;-90
2021/12/13 03:50:25;;;;;;;;;;;;;;;;;;5134777;27;20054;-90
2021/12/13 03:52:52;;;;;;;;;;;;;;;;;;5137081;27;20003;-90
2021/12/13 03:55:19;;;;;;;;;;;;;;;;;;5143406;27;19997;-90
2021/12/13 03:57:46;;;;;;;;;;;;;;;;;;5139916;27;20041;-90
2021/12/13 04:00:13;;;;;;;;;;;;;;;;;;5136423;27;20457;-90
2021/12/13 04:02:40;;;;;;;;;;;;;;;;;;5138793;27;19974;-89
2021/12/13 04:05:07;;;;;;;;;;;;;;;;;;5147152;27;19988;-90
2021/12/13 04:07:34;;;;;;;;;;;;;;;;;;5152003;27;19944;-89
2021/12/13 04:10:01;;;;;;;;;;;;;;;;;;5141694;27;19995;-90
2021/12/13 04:12:33;;;;;;;;;;;;;;;;;;5139852;27;19944;-89
2021/12/13 04:15:03;;;;;;;;;;;;;;;;;;5136770;27;19953;-88
2021/12/13 04:17:41;;;;;;;;;;;;;;;;;;5135997;27;19942;-90
2021/12/13 04:20:08;;;;;;;;;;;;;;;;;;5135870;27;19947;-90
2021/12/13 04:22:35;;;;;;;;;;;;;;;;;;5135054;27;20046;-90
2021/12/13 04:25:02;;;;;;;;;;;;;;;;;;5135148;27;19956;-90
2021/12/13 04:27:29;;;;;;;;;;;;;;;;;;5135402;27;19990;-90
2021/12/13 04:29:56;;;;;;;;;;;;;;;;;;5135018;27;20499;-89
2021/12/13 04:32:23;;;;;;;;;;;;;;;;;;5135346;27;19949;-90
2021/12/13 04:34:50;;;;;;;;;;;;;;;;;;5135499;27;20033;-90
2021/12/13 04:37:17;;;;;;;;;;;;;;;;;;5135406;27;19995;-89
2021/12/13 04:39:44;;;;;;;;;;;;;;;;;;5134856;27;20009;-89
2021/12/13 04:42:11;;;;;;;;;;;;;;;;;;5134928;27;20048;-89
2021/12/13 04:44:38;;;;;;;;;;;;;;;;;;5135093;27;20041;-89
2021/12/13 04:47:05;;;;;;;;;;;;;;;;;;5134946;27;20030;-90
2021/12/13 04:49:32;;;;;;;;;;;;;;;;;;5135014;27;20000;-89
2021/12/13 04:51:59;;;;;;;;;;;;;;;;;;5134588;27;20053;-89
2021/12/13 04:54:26;;;;;;;;;;;;;;;;;;5134727;27;19994;-89
2021/12/13 04:56:53;;;;;;;;;;;;;;;;;;5134778;27;20368;-89
2021/12/13 04:59:20;;;;;;;;;;;;;;;;;;5135046;27;20033;-90
2021/12/13 05:01:47;;;;;;;;;;;;;;;;;;5135135;27;19985;-89
2021/12/13 05:04:14;;;;;;;;;;;;;;;;;;5134987;27;19948;-89
2021/12/13 05:06:41;;;;;;;;;;;;;;;;;;5135300;27;20037;-89
2021/12/13 05:09:08;;;;;;;;;;;;;;;;;;5138140;27;20043;-88
2021/12/13 05:11:35;;;;;;;;;;;;;;;;;;5138420;27;19994;-90
2021/12/13 05:14:02;;;;;;;;;;;;;;;;;;5138553;27;20046;-90
2021/12/13 05:16:29;;;;;;;;;;;;;;;;;;5138522;27;20350;-90
2021/12/13 05:18:56;;;;;;;;;;;;;;;;;;5138454;27;20037;-89
2021/12/13 05:21:24;;;;;;;;;;;;;;;;;;5138128;27;20447;-89
2021/12/13 05:23:52;;;;;;;;;;;;;;;;;;5138064;27;19956;-90
2021/12/13 05:26:19;;;;;;;;;;;;;;;;;;5138468;27;19952;-89
2021/12/13 05:28:46;;;;;;;;;;;;;;;;;;5138267;27;19992;-89
2021/12/13 05:31:13;;;;;;;;;;;;;;;;;;5137784;27;19956;-89
2021/12/13 05:33:40;;;;;;;;;;;;;;;;;;5138080;27;20043;-90
2021/12/13 05:36:08;;;;;;;;;;;;;;;;;;5137685;27;20039;-89
2021/12/13 05:38:35;;;;;;;;;;;;;;;;;;5137942;27;19957;-89
2021/12/13 05:41:02;;;;;;;;;;;;;;;;;;5137493;27;20020;-90
2021/12/13 05:43:29;;;;;;;;;;;;;;;;;;5139246;27;19995;-89
2021/12/13 05:45:56;;;;;;;;;;;;;;;;;;5149539;27;19948;-89
2021/12/13 05:48:23;;;;;;;;;;;;;;;;;;5141721;27;20001;-89
2021/12/13 05:50:50;;;;;;;;;;;;;;;;;;5152784;27;19961;-88
2021/12/13 05:53:17;;;;;;;;;;;;;;;;;;5138118;27;20036;-89
2021/12/13 05:55:44;;;;;;;;;;;;;;;;;;5137514;27;19994;-89
2021/12/13 05:58:11;;;;;;;;;;;;;;;;;;5137533;27;19999;-89
2021/12/13 06:00:38;;;;;;;;;;;;;;;;;;5137693;27;20030;-89
2021/12/13 06:03:05;;;;;;;;;;;;;;;;;;5136405;27;19954;-89
2021/12/13 06:05:32;;;;;;;;;;;;;;;;;;5137683;27;20050;-89
2021/12/13 06:07:59;;;;;;;;;;;;;;;;;;5137291;27;19969;-89
2021/12/13 06:10:26;;;;;;;;;;;;;;;;;;5137698;27;20056;-89
2021/12/13 06:12:54;;;;;;;;;;;;;;;;;;5139145;27;20006;-89
2021/12/13 06:15:21;;;;;;;;;;;;;;;;;;5142314;27;19981;-90
2021/12/13 06:17:48;;;;;;;;;;;;;;;;;;5139536;27;19964;-90
2021/12/13 06:20:15;;;;;;;;;;;;;;;;;;5136877;27;20006;-90
2021/12/13 06:22:42;;;;;;;;;;;;;;;;;;5137100;27;20044;-90
2021/12/13 06:25:09;;;;;;;;;;;;;;;;;;5136937;27;20004;-89
2021/12/13 06:27:36;;;;;;;;;;;;;;;;;;5137192;27;20009;-90
2021/12/13 06:30:04;;;;;;;;;;;;;;;;;;5136722;27;20468;-89
2021/12/13 06:32:31;;;;;;;;;;;;;;;;;;5136155;27;20338;-89
2021/12/13 06:34:59;;;;;;;;;;;;;;;;;;5136698;27;20036;-90
2021/12/13 06:37:26;;;;;;;;;;;;;;;;;;5136821;27;19998;-90
2021/12/13 06:39:53;;;;;;;;;;;;;;;;;;5136332;27;20014;-90
2021/12/13 06:42:20;;;;;;;;;;;;;;;;;;5138189;27;20542;-90
2021/12/13 06:44:47;;;;;;;;;;;;;;;;;;5136935;27;20129;-90
2021/12/13 06:47:14;;;;;;;;;;;;;;;;;;5135057;27;19955;-90
2021/12/13 06:49:41;;;;;;;;;;;;;;;;;;5136182;27;20063;-90
2021/12/13 06:52:08;;;;;;;;;;;;;;;;;;5135068;27;20009;-90
2021/12/13 06:54:35;;;;;;;;;;;;;;;;;;5136580;27;19956;-90
2021/12/13 06:57:02;;;;;;;;;;;;;;;;;;5136329;27;19995;-90
2021/12/13 06:59:29;;;;;;;;;;;;;;;;;;5136669;27;20043;-89
2021/12/13 07:01:56;;;;;;;;;;;;;;;;;;5135076;27;19987;-89
2021/12/13 07:04:23;;;;;;;;;;;;;;;;;;5138170;27;20047;-90
2021/12/13 07:06:50;;;;;;;;;;;;;;;;;;5138226;27;19997;-90
2021/12/13 07:09:17;;;;;;;;;;;;;;;;;;5136539;27;20014;-90
2021/12/13 07:11:45;;;;;;;;;;;;;;;;;;5135795;27;20019;-89
2021/12/13 07:14:13;;;;;;;;;;;;;;;;;;5135605;27;19994;-89
2021/12/13 07:16:40;;;;;;;;;;;;;;;;;;5136168;27;20317;-89
2021/12/13 07:19:07;;;;;;;;;;;;;;;;;;5135636;27;19994;-89
2021/12/13 07:21:34;;;;;;;;;;;;;;;;;;5135548;27;19961;-90
2021/12/13 07:24:02;;;;;;;;;;;;;;;;;;5135497;27;19992;-89
2021/12/13 07:26:29;;;;;;;;;;;;;;;;;;5135533;27;20407;-89
2021/12/13 07:28:56;;;;;;;;;;;;;;;;;;5142717;27;19944;-88
2021/12/13 07:31:23;;;;;;;;;;;;;;;;;;5140449;27;19967;-90
2021/12/13 07:33:50;;;;;;;;;;;;;;;;;;5147242;27;19954;-89
2021/12/13 07:36:17;;;;;;;;;;;;;;;;;;5135703;27;19998;-89
2021/12/13 07:38:44;;;;;;;;;;;;;;;;;;5135293;27;20001;-89
2021/12/13 07:41:12;;;;;;;;;;;;;;;;;;5134831;27;20064;-89
2021/12/13 07:43:39;;;;;;;;;;;;;;;;;;5135365;27;19954;-89
2021/12/13 07:46:06;;;;;;;;;;;;;;;;;;5135330;27;20397;-89
2021/12/13 07:48:33;;;;;;;;;;;;;;;;;;5134936;27;19949;-90
2021/12/13 07:51:00;;;;;;;;;;;;;;;;;;5135312;27;20397;-89
2021/12/13 07:53:27;;;;;;;;;;;;;;;;;;5135424;27;20032;-90
2021/12/13 07:55:54;;;;;;;;;;;;;;;;;;5135301;27;19972;-89
2021/12/13 07:58:21;;;;;;;;;;;;;;;;;;5135093;27;20057;-90
2021/12/13 08:00:48;;;;;;;;;;;;;;;;;;5135159;27;20050;-89
2021/12/13 08:03:16;;;;;;;;;;;;;;;;;;5135142;27;20054;-89
2021/12/13 08:05:43;;;;;;;;;;;;;;;;;;5135332;28;20416;-89
2021/12/13 08:08:10;;;;;;;;;;;;;;;;;;5125967;28;20000;-89
2021/12/13 08:10:37;;;;;;;;;;;;;;;;;;5134824;27;20149;-89
2021/12/13 08:13:05;;;;;;;;;;;;;;;;;;5133853;28;20433;-89
2021/12/13 08:15:32;;;;;;;;;;;;;;;;;;5134283;27;20407;-90
2021/12/13 08:17:59;;;;;;;;;;;;;;;;;;5134621;27;19999;-89
2021/12/13 08:20:26;;;;;;;;;;;;;;;;;;5133742;27;19982;-89
2021/12/13 08:22:54;;;;;;;;;;;;;;;;;;5134344;27;19993;-88
2021/12/13 08:25:21;;;;;;;;;;;;;;;;;;5134825;27;19982;-89
2021/12/13 08:27:48;;;;;;;;;;;;;;;;;;5134095;28;20470;-89
2021/12/13 08:30:15;;;;;;;;;;;;;;;;;;5134001;27;19975;-89
2021/12/13 08:32:42;;;;;;;;;;;;;;;;;;5134431;27;20061;-88
2021/12/13 08:35:09;;;;;;;;;;;;;;;;;;5134878;28;19989;-90
2021/12/13 08:37:36;;;;;;;;;;;;;;;;;;5134448;28;20006;-87
2021/12/13 08:40:03;;;;;;;;;;;;;;;;;;5134520;27;20031;-88
2021/12/13 08:42:30;;;;;;;;;;;;;;;;;;5135869;27;20031;-90
2021/12/13 08:44:57;;;;;;;;;;;;;;;;;;5137823;27;19950;-90
2021/12/13 08:47:25;;;;;;;;;;;;;;;;;;5137949;27;19958;-90
2021/12/13 08:49:52;;;;;;;;;;;;;;;;;;5137848;27;20412;-90
2021/12/13 08:52:20;;;;;;;;;;;;;;;;;;5138027;27;20008;-90
2021/12/13 08:54:47;;;;;;;;;;;;;;;;;;5129812;27;20434;-90
2021/12/13 08:57:14;;;;;;;;;;;;;;;;;;5138060;27;19950;-87
2021/12/13 08:59:41;;;;;;;;;;;;;;;;;;5138303;27;20375;-87
2021/12/13 09:02:08;;;;;;;;;;;;;;;;;;5138287;27;19941;-88
2021/12/13 09:04:35;;;;;;;;;;;;;;;;;;5137603;27;19987;-87
2021/12/13 09:07:02;;;;;;;;;;;;;;;;;;5137693;27;20634;-89
2021/12/13 09:09:29;;;;;;;;;;;;;;;;;;5137482;27;20401;-88
2021/12/13 09:11:58;;;;;;;;;;;;;;;;;;5139232;27;20063;-89
2021/12/13 09:14:25;;;;;;;;;;;;;;;;;;5138733;27;20330;-88
2021/12/13 09:16:54;;;;;;;;;;;;;;;;;;5139360;27;19987;-87
2021/12/13 09:19:22;;;;;;;;;;;;;;;;;;5138093;27;19950;-87
2021/12/13 09:21:49;;;;;;;;;;;;;;;;;;5137432;27;19943;-88
2021/12/13 09:24:16;;;;;;;;;;;;;;;;;;5137248;27;20372;-88
2021/12/13 09:26:43;;;;;;;;;;;;;;;;;;5137215;27;20466;-87
2021/12/13 09:29:10;;;;;;;;;;;;;;;;;;5137214;27;19977;-88
2021/12/13 09:31:37;;;;;;;;;;;;;;;;;;5136618;27;19981;-88
2021/12/13 09:34:04;;;;;;;;;;;;;;;;;;5137279;27;20038;-88
2021/12/13 09:36:31;;;;;;;;;;;;;;;;;;5137621;27;20040;-88
2021/12/13 09:39:00;;;;;;;;;;;;;;;;;;5137697;27;19944;-87
2021/12/13 09:41:28;;;;;;;;;;;;;;;;;;5136828;27;19965;-87
2021/12/13 09:43:55;;;;;;;;;;;;;;;;;;5137022;27;19954;-88
2021/12/13 09:46:22;;;;;;;;;;;;;;;;;;5137126;27;19987;-88
2021/12/13 09:48:49;;;;;;;;;;;;;;;;;;5136859;27;19989;-88
2021/12/13 09:51:16;;;;;;;;;;;;;;;;;;5137116;27;19942;-88
2021/12/13 09:53:43;;;;;;;;;;;;;;;;;;5135909;27;20067;-88
2021/12/13 09:56:10;;;;;;;;;;;;;;;;;;5136795;27;20043;-88
2021/12/13 09:58:36;;;;;;;;;;;;;;;;;;5136778;27;20353;-89
2021/12/13 10:01:03;;;;;;;;;;;;;;;;;;5137252;27;20038;-88
2021/12/13 10:03:30;;;;;;;;;;;;;;;;;;5137143;27;20003;-87
2021/12/13 10:05:57;;;;;;;;;;;;;;;;;;5136873;27;19978;-88
2021/12/13 10:08:25;;;;;;;;;;;;;;;;;;5136436;27;20055;-88
2021/12/13 10:10:52;;;;;;;;;;;;;;;;;;5135976;27;19991;-88
2021/12/13 10:13:19;;;;;;;;;;;;;;;;;;5136338;27;20403;-89
2021/12/13 10:15:46;;;;;;;;;;;;;;;;;;5136475;27;20029;-88
2021/12/13 10:18:13;;;;;;;;;;;;;;;;;;5135722;27;20452;-88
2021/12/13 10:20:40;;;;;;;;;;;;;;;;;;5136865;27;19948;-87
2021/12/13 10:23:07;;;;;;;;;;;;;;;;;;5136244;27;19988;-88
2021/12/13 10:25:34;;;;;;;;;;;;;;;;;;5136583;27;20016;-88
2021/12/13 10:28:02;;;;;;;;;;;;;;;;;;5135846;27;20032;-87
2021/12/13 10:30:29;;;;;;;;;;;;;;;;;;5136618;27;20312;-88
2021/12/13 10:32:56;;;;;;;;;;;;;;;;;;5136147;27;20058;-88
2021/12/13 10:35:23;;;;;;;;;;;;;;;;;;5135991;27;20030;-88
2021/12/13 10:37:50;;;;;;;;;;;;;;;;;;5136037;27;20418;-88
2021/12/13 10:40:17;;;;;;;;;;;;;;;;;;5135489;27;20049;-88
2021/12/13 10:42:44;;;;;;;;;;;;;;;;;;5136225;27;20024;-88
2021/12/13 10:45:11;;;;;;;;;;;;;;;;;;5136046;27;20041;-88
2021/12/13 10:47:38;;;;;;;;;;;;;;;;;;5134769;27;20005;-88
2021/12/13 10:50:05;;;;;;;;;;;;;;;;;;5135364;27;20428;-88
2021/12/13 10:52:32;;;;;;;;;;;;;;;;;;5135619;27;20331;-89
2021/12/13 10:54:59;;;;;;;;;;;;;;;;;;5136205;27;19999;-88
2021/12/13 10:57:26;;;;;;;;;;;;;;;;;;5140525;27;19993;-88
2021/12/13 10:59:55;;;;;;;;;;;;;;;;;;5136904;27;20011;-89
2021/12/13 11:02:23;;;;;;;;;;;;;;;;;;5137831;27;20400;-89
2021/12/13 11:04:50;;;;;;;;;;;;;;;;;;5135788;27;20016;-89
2021/12/13 11:07:17;;;;;;;;;;;;;;;;;;5136023;27;20036;-88
2021/12/13 11:09:44;;;;;;;;;;;;;;;;;;5135658;27;20019;-89
2021/12/13 11:12:11;;;;;;;;;;;;;;;;;;5135681;27;20056;-89
2021/12/13 11:14:38;;;;;;;;;;;;;;;;;;5135867;27;20051;-89
2021/12/13 11:17:05;;;;;;;;;;;;;;;;;;5135617;27;20042;-87
2021/12/13 11:19:32;;;;;;;;;;;;;;;;;;5135640;27;20031;-90
2021/12/13 11:22:01;;;;;;;;;;;;;;;;;;5135344;27;20041;-89
2021/12/13 11:24:28;;;;;;;;;;;;;;;;;;5135627;27;19956;-89
2021/12/13 11:26:55;;;;;;;;;;;;;;;;;;5136268;27;20036;-90
2021/12/13 11:29:22;;;;;;;;;;;;;;;;;;5135888;27;19988;-89
2021/12/13 11:31:49;;;;;;;;;;;;;;;;;;5136387;27;20035;-89
2021/12/13 11:34:16;;;;;;;;;;;;;;;;;;5135570;27;20059;-89
2021/12/13 11:36:43;;;;;;;;;;;;;;;;;;5135117;27;20436;-89
2021/12/13 11:39:10;;;;;;;;;;;;;;;;;;5135540;27;19983;-89
2021/12/13 11:41:37;;;;;;;;;;;;;;;;;;5135483;27;20400;-90
2021/12/13 11:44:04;;;;;;;;;;;;;;;;;;5135228;27;19977;-90
2021/12/13 11:46:31;;;;;;;;;;;;;;;;;;5114773;28;20049;-89
2021/12/13 11:48:58;;;;;;;;;;;;;;;;;;5114645;27;20061;-89
2021/12/13 11:51:25;;;;;;;;;;;;;;;;;;5126143;27;20036;-89
2021/12/13 11:53:53;;;;;;;;;;;;;;;;;;5135098;27;20067;-90
2021/12/13 11:56:20;;;;;;;;;;;;;;;;;;5135020;27;20427;-89
2021/12/13 11:58:47;;;;;;;;;;;;;;;;;;5134100;27;20004;-89
2021/12/13 12:01:14;;;;;;;;;;;;;;;;;;5134585;27;19967;-89
2021/12/13 12:03:41;;;;;;;;;;;;;;;;;;5132959;27;19942;-89
2021/12/13 12:06:08;;;;;;;;;;;;;;;;;;5134361;27;20477;-89
2021/12/13 12:08:35;;;;;;;;;;;;;;;;;;5134810;28;19998;-89
2021/12/13 12:11:02;;;;;;;;;;;;;;;;;;5134970;27;20003;-89
2021/12/13 12:13:30;;;;;;;;;;;;;;;;;;5134856;28;20066;-89
2021/12/13 12:16:00;;;;;;;;;;;;;;;;;;5134570;27;19958;-89
2021/12/13 12:18:27;;;;;;;;;;;;;;;;;;5138479;27;19951;-89
2021/12/13 12:20:54;;;;;;;;;;;;;;;;;;5138167;27;20424;-89
2021/12/13 12:23:21;;;;;;;;;;;;;;;;;;5139221;27;20027;-90
2021/12/13 12:25:48;;;;;;;;;;;;;;;;;;5139003;27;20558;-89
2021/12/13 12:28:15;;;;;;;;;;;;;;;;;;5139288;27;20043;-89
2021/12/13 12:30:42;;;;;;;;;;;;;;;;;;5139682;27;20053;-89
2021/12/13 12:33:11;;;;;;;;;;;;;;;;;;5138730;27;20071;-90
2021/12/13 12:35:38;;;;;;;;;;;;;;;;;;5139064;27;19963;-89
2021/12/13 12:38:06;;;;;;;;;;;;;;;;;;5138241;27;19957;-89
2021/12/13 12:40:35;;;;;;;;;;;;;;;;;;5139204;27;19965;-90
2021/12/13 12:43:02;;;;;;;;;;;;;;;;;;5144313;27;20050;-90
2021/12/13 12:45:29;;;;;;;;;;;;;;;;;;5144663;27;20414;-90
2021/12/13 12:47:56;;;;;;;;;;;;;;;;;;5140504;27;20000;-89
2021/12/13 12:50:23;;;;;;;;;;;;;;;;;;5147143;27;20400;-88
2021/12/13 12:52:50;;;;;;;;;;;;;;;;;;5158515;27;20471;-90
2021/12/13 12:55:17;;;;;;;;;;;;;;;;;;5146954;27;19954;-89
2021/12/13 12:57:44;;;;;;;;;;;;;;;;;;5138366;27;20047;-90
2021/12/13 13:00:11;;;;;;;;;;;;;;;;;;5138544;27;19990;-89
2021/12/13 13:02:38;;;;;;;;;;;;;;;;;;5138146;27;20023;-90
2021/12/13 13:05:05;;;;;;;;;;;;;;;;;;5138375;27;20052;-89
2021/12/13 13:07:32;;;;;;;;;;;;;;;;;;5137912;27;20450;-89
2021/12/13 13:09:59;;;;;;;;;;;;;;;;;;5138207;27;19945;-89
2021/12/13 13:12:26;;;;;;;;;;;;;;;;;;5139796;27;19987;-90
2021/12/13 13:14:53;;;;;;;;;;;;;;;;;;5140685;27;20006;-89
2021/12/13 13:17:20;;;;;;;;;;;;;;;;;;5137858;27;19992;-90
2021/12/13 13:19:48;;;;;;;;;;;;;;;;;;5138386;27;19999;-90
2021/12/13 13:22:15;;;;;;;;;;;;;;;;;;5136784;27;19954;-90
2021/12/13 13:24:42;;;;;;;;;;;;;;;;;;5137649;27;20408;-89
2021/12/13 13:27:09;;;;;;;;;;;;;;;;;;5137527;27;20043;-89
2021/12/13 13:29:36;;;;;;;;;;;;;;;;;;5136259;27;20436;-89
2021/12/13 13:32:03;;;;;;;;;;;;;;;;;;5137484;27;20007;-89
2021/12/13 13:34:30;;;;;;;;;;;;;;;;;;5137355;27;20060;-90
2021/12/13 13:36:57;;;;;;;;;;;;;;;;;;5138095;27;19956;-88
2021/12/13 13:39:24;;;;;;;;;;;;;;;;;;5137498;27;19966;-89
2021/12/13 13:41:51;;;;;;;;;;;;;;;;;;5137711;27;20489;-90
2021/12/13 13:44:18;;;;;;;;;;;;;;;;;;5137590;27;20008;-89
2021/12/13 13:46:45;;;;;;;;;;;;;;;;;;5137510;27;20039;-90
2021/12/13 13:49:12;;;;;;;;;;;;;;;;;;5137288;27;20475;-89
2021/12/13 13:51:39;;;;;;;;;;;;;;;;;;5137632;27;20424;-90
2021/12/13 13:54:06;;;;;;;;;;;;;;;;;;5137545;27;20439;-89
2021/12/13 13:56:33;;;;;;;;;;;;;;;;;;5136921;27;20041;-90
2021/12/13 13:59:00;;;;;;;;;;;;;;;;;;5137461;27;20056;-90
2021/12/13 14:01:27;;;;;;;;;;;;;;;;;;5139228;27;19951;-87
2021/12/13 14:03:54;;;;;;;;;;;;;;;;;;5137960;27;19996;-90
2021/12/13 14:06:22;;;;;;;;;;;;;;;;;;5137136;27;20039;-91
2021/12/13 14:08:49;;;;;;;;;;;;;;;;;;5138765;27;19993;-90
2021/12/13 14:11:16;;;;;;;;;;;;;;;;;;5136885;27;20355;-88
2021/12/13 14:13:43;;;;;;;;;;;;;;;;;;5136523;27;20470;-87
2021/12/13 14:16:10;;;;;;;;;;;;;;;;;;5137105;27;19997;-88
2021/12/13 14:18:37;;;;;;;;;;;;;;;;;;5137195;27;19979;-87
2021/12/13 14:21:08;;;;;;;;;;;;;;;;;;5137375;27;20021;-88
2021/12/13 14:23:35;;;;;;;;;;;;;;;;;;5146408;27;19950;-90
2021/12/13 14:26:03;;;;;;;;;;;;;;;;;;5143595;27;20013;-87
2021/12/13 14:28:30;;;;;;;;;;;;;;;;;;5141392;27;19953;-87
2021/12/13 14:30:57;;;;;;;;;;;;;;;;;;5136130;27;20459;-88
2021/12/13 14:33:24;;;;;;;;;;;;;;;;;;5135740;27;20047;-89
2021/12/13 14:35:51;;;;;;;;;;;;;;;;;;5135413;27;19973;-88
2021/12/13 14:38:18;;;;;;;;;;;;;;;;;;5138118;27;19993;-88
2021/12/13 14:40:45;;;;;;;;;;;;;;;;;;5134632;27;19976;-88
2021/12/13 14:43:13;;;;;;;;;;;;;;;;;;5135958;27;20404;-89
2021/12/13 14:45:40;;;;;;;;;;;;;;;;;;5132536;27;20034;-87
2021/12/13 14:48:07;;;;;;;;;;;;;;;;;;5135414;27;19948;-89
2021/12/13 14:50:34;;;;;;;;;;;;;;;;;;5135396;27;19978;-89
2021/12/13 14:53:01;;;;;;;;;;;;;;;;;;5136035;27;20421;-89
2021/12/13 14:55:28;;;;;;;;;;;;;;;;;;5136351;27;20482;-88
2021/12/13 14:57:55;;;;;;;;;;;;;;;;;;5135824;27;20489;-89
2021/12/13 15:00:22;;;;;;;;;;;;;;;;;;5136418;27;19987;-89
2021/12/13 15:02:49;;;;;;;;;;;;;;;;;;5135863;27;20414;-89
2021/12/13 15:05:17;;;;;;;;;;;;;;;;;;5135518;27;20006;-88
2021/12/13 15:07:44;;;;;;;;;;;;;;;;;;5135299;27;19953;-88
2021/12/13 15:10:11;;;;;;;;;;;;;;;;;;5135638;27;19957;-88
2021/12/13 15:12:39;;;;;;;;;;;;;;;;;;5137772;27;20478;-88
2021/12/13 15:15:06;;;;;;;;;;;;;;;;;;5136507;27;19966;-88
2021/12/13 15:17:33;;;;;;;;;;;;;;;;;;5135874;27;19953;-88
2021/12/13 15:20:03;;;;;;;;;;;;;;;;;;5135130;27;19951;-89
2021/12/13 15:22:30;;;;;;;;;;;;;;;;;;5135392;27;19953;-88
2021/12/13 15:24:57;;;;;;;;;;;;;;;;;;5135266;27;20050;-89
2021/12/13 15:27:24;;;;;;;;;;;;;;;;;;5134714;27;20051;-88
2021/12/13 15:29:51;;;;;;;;;;;;;;;;;;5134097;27;20041;-88
2021/12/13 15:32:18;;;;;;;;;;;;;;;;;;5136063;27;19994;-89
2021/12/13 15:34:45;;;;;;;;;;;;;;;;;;5135928;27;20008;-88
2021/12/13 15:37:12;;;;;;;;;;;;;;;;;;5135497;27;19945;-88
2021/12/13 15:39:40;;;;;;;;;;;;;;;;;;5134642;27;19993;-89
2021/12/13 15:42:08;;;;;;;;;;;;;;;;;;5135054;27;20057;-89
2021/12/13 15:44:35;;;;;;;;;;;;;;;;;;5135468;27;19993;-89
2021/12/13 15:47:02;;;;;;;;;;;;;;;;;;5135341;27;20011;-89
2021/12/13 15:49:28;;;;;;;;;;;;;;;;;;5134999;27;20007;-90
2021/12/13 15:51:55;;;;;;;;;;;;;;;;;;5135263;27;19945;-88
2021/12/13 15:54:22;;;;;;;;;;;;;;;;;;5135744;27;20013;-90
2021/12/13 15:56:49;;;;;;;;;;;;;;;;;;5135077;27;20415;-89
2021/12/13 15:59:16;;;;;;;;;;;;;;;;;;5135157;27;19991;-89
2021/12/13 16:01:43;;;;;;;;;;;;;;;;;;5135372;27;20037;-90
2021/12/13 16:04:10;;;;;;;;;;;;;;;;;;5135904;27;20048;-89
2021/12/13 16:06:37;;;;;;;;;;;;;;;;;;5146727;27;19947;-89
2021/12/13 16:09:04;;;;;;;;;;;;;;;;;;5142237;27;20091;-88
2021/12/13 16:11:31;;;;;;;;;;;;;;;;;;5139747;27;20027;-89
2021/12/13 16:13:59;;;;;;;;;;;;;;;;;;5135330;27;19967;-89
2021/12/13 16:16:26;;;;;;;;;;;;;;;;;;5135118;28;19957;-90
2021/12/13 16:18:54;;;;;;;;;;;;;;;;;;5135024;28;19981;-88
2021/12/13 16:21:21;;;;;;;;;;;;;;;;;;5134809;28;19944;-90
2021/12/13 16:23:48;;;;;;;;;;;;;;;;;;5134765;27;20009;-89
2021/12/13 16:26:15;;;;;;;;;;;;;;;;;;5134832;27;20000;-89
2021/12/13 16:28:43;;;;;;;;;;;;;;;;;;5135384;28;19998;-89
2021/12/13 16:31:10;;;;;;;;;;;;;;;;;;5134405;27;19965;-89
2021/12/13 16:33:40;;;;;;;;;;;;;;;;;;5134595;27;20049;-89
2021/12/13 16:36:07;;;;;;;;;;;;;;;;;;5134320;27;20418;-89
2021/12/13 16:38:34;;;;;;;;;;;;;;;;;;5134954;28;20048;-89
2021/12/13 16:41:01;;;;;;;;;;;;;;;;;;5133866;27;20083;-88
2021/12/13 16:43:28;;;;;;;;;;;;;;;;;;5134682;27;20047;-90
2021/12/13 16:45:55;;;;;;;;;;;;;;;;;;5134015;28;19986;-89