Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;27.85;13.50;;;;;;;17.90;100.00;99111.97;6100869;23;20017;-94
2022/11/13 00:03:45;;;;;;;25.70;13.02;;;;;;;17.36;100.00;99117.19;6100698;23;20014;-94
2022/11/13 00:06:12;;;;;;;28.02;14.45;;;;;;;17.01;100.00;99126.16;6101122;23;19998;-94
2022/11/13 00:08:39;;;;;;;24.75;14.15;;;;;;;17.11;100.00;99116.22;6100403;23;20070;-95
2022/11/13 00:11:27;;;;;;;26.40;14.60;;;;;;;17.84;100.00;99115.69;6076864;23;20058;-95
2022/11/13 00:13:52;;;;;;;24.63;13.05;;;;;;;17.31;100.00;99120.88;6101280;23;20006;-95
2022/11/13 00:16:29;;;;;;;27.58;13.60;;;;;;;17.32;100.00;99119.97;6100171;23;20020;-93
2022/11/13 00:18:55;;;;;;;27.83;13.10;;;;;;;17.12;100.00;99126.72;6074555;23;20009;-94
2022/11/13 00:21:26;;;;;;;24.38;11.93;;;;;;;17.80;100.00;99113.16;6095543;23;20006;-94
2022/11/13 00:23:54;;;;;;;24.52;12.43;;;;;;;17.70;100.00;99115.25;6070145;23;20026;-94
2022/11/13 00:26:22;;;;;;;21.10;11.98;;;;;;;17.52;100.00;99121.97;6095746;23;20006;-94
2022/11/13 00:28:55;;;;;;;24.52;12.25;;;;;;;17.83;100.00;99118.34;6069770;23;20014;-94
2022/11/13 00:31:22;;;;;;;24.27;12.35;;;;;;;17.55;100.00;99119.22;6070060;23;20010;-94
2022/11/13 00:33:48;;;;;;;23.45;11.90;;;;;;;18.20;100.00;99104.78;6069480;23;20010;-94
2022/11/13 00:36:17;;;;;;;22.65;12.27;;;;;;;18.12;100.00;99105.97;6069664;23;20014;-93
2022/11/13 00:38:44;;;;;;;23.88;12.80;;;;;;;18.08;100.00;99099.97;6094429;23;20026;-94
2022/11/13 00:41:16;;;;;;;24.40;12.50;;;;;;;18.10;100.00;99105.19;6094026;23;20013;-94
2022/11/13 00:43:42;;;;;;;23.60;13.10;;;;;;;17.96;100.00;99100.38;6093733;23;20006;-96
2022/11/13 00:46:08;;;;;;;26.33;14.07;;;;;;;17.52;100.00;99092.97;6068974;23;20014;-93
2022/11/13 00:48:35;;;;;;;27.55;14.23;;;;;;;16.40;100.00;99112.94;6105423;23;20062;-94
2022/11/13 00:51:00;;;;;;;28.88;15.43;;;;;;;16.94;100.00;99111.44;6087282;23;20064;-93
2022/11/13 00:53:26;;;;;;;31.02;15.55;;;;;;;17.79;100.00;99101.75;6097780;23;20010;-93
2022/11/13 00:55:51;;;;;;;30.40;16.02;;;;;;;16.50;100.00;99114.41;6094288;23;20006;-93
2022/11/13 00:58:17;;;;;;;33.88;16.52;;;;;;;16.92;100.00;99102.72;6097066;23;20077;-93
2022/11/13 01:00:45;;;;;;;34.83;16.10;;;;;;;17.21;100.00;99102.69;6112125;23;20014;-94
2022/11/13 01:03:12;;;;;;;30.73;15.48;;;;;;;17.27;100.00;99099.03;6103566;23;20018;-94
2022/11/13 01:05:40;;;;;;;28.30;14.40;;;;;;;17.18;100.00;99097.53;6069356;23;20014;-94
2022/11/13 01:08:07;;;;;;;28.60;14.57;;;;;;;17.24;100.00;99083.28;6093600;23;20045;-94
2022/11/13 01:10:34;;;;;;;27.05;13.77;;;;;;;17.70;100.00;99092.38;6092344;23;20401;-95
2022/11/13 01:13:00;;;;;;;29.42;13.60;;;;;;;17.79;100.00;99091.22;6093366;23;20006;-94
2022/11/13 01:15:26;;;;;;;27.20;13.82;;;;;;;18.12;100.00;99082.22;6093174;23;20070;-94
2022/11/13 01:17:56;;;;;;;26.95;14.00;;;;;;;17.94;100.00;99087.25;6069421;23;20033;-93
2022/11/13 01:20:23;;;;;;;27.52;14.25;;;;;;;17.84;100.00;99080.50;6069304;23;20002;-93
2022/11/13 01:22:52;;;;;;;28.45;14.38;;;;;;;17.05;100.00;99091.78;6069266;23;20018;-95
2022/11/13 01:25:18;;;;;;;25.15;13.98;;;;;;;17.66;100.00;99084.59;6095258;23;20728;-94
2022/11/13 01:27:44;;;;;;;25.48;13.63;;;;;;;17.82;100.00;99083.19;6093509;23;20006;-94
2022/11/13 01:30:09;;;;;;;30.65;13.85;;;;;;;17.55;100.00;99074.41;6092290;23;20009;-93
2022/11/13 01:32:35;;;;;;;28.83;13.88;;;;;;;17.18;100.00;99081.72;6069507;23;20006;-93
2022/11/13 01:35:07;;;;;;;27.30;13.23;;;;;;;17.56;100.00;99077.00;6095224;23;20033;-95
2022/11/13 01:37:32;;;;;;;28.60;13.82;;;;;;;17.12;100.00;99084.53;6070514;23;20010;-93
2022/11/13 01:39:57;;;;;;;27.13;14.02;;;;;;;17.08;100.00;99084.66;6093414;23;20069;-93
2022/11/13 01:42:23;;;;;;;26.63;13.57;;;;;;;17.24;100.00;99083.28;6069975;23;20014;-93
2022/11/13 01:44:55;;;;;;;27.52;14.13;;;;;;;17.30;100.00;99077.84;6093600;23;20009;-94
2022/11/13 01:47:22;;;;;;;27.55;14.30;;;;;;;17.51;100.00;99071.00;6071839;23;20030;-95
2022/11/13 01:49:52;;;;;;;30.00;14.77;;;;;;;17.17;100.00;99077.34;6071082;23;20006;-94
2022/11/13 01:52:30;;;;;;;29.75;14.88;;;;;;;17.12;100.00;99086.28;6071668;23;20032;-94
2022/11/13 01:55:04;;;;;;;33.80;16.45;;;;;;;17.75;100.00;99077.25;6095812;23;20094;-94
2022/11/13 01:57:30;;;;;;;34.53;16.85;;;;;;;16.77;100.00;99075.91;6072437;23;20030;-92
2022/11/13 01:59:59;;;;;;;37.08;17.13;;;;;;;17.15;100.00;99071.25;6070930;23;20081;-94
2022/11/13 02:02:25;;;;;;;35.50;16.58;;;;;;;17.12;100.00;99066.09;6095369;23;20078;-94
2022/11/13 02:04:51;;;;;;;32.30;15.95;;;;;;;17.62;100.00;99060.13;6071950;23;20010;-94
2022/11/13 02:07:20;;;;;;;31.30;15.57;;;;;;;17.46;100.00;99054.47;6071303;23;20030;-94
2022/11/13 02:09:48;;;;;;;36.28;16.30;;;;;;;17.72;100.00;99044.84;6094808;23;20676;-92
2022/11/13 02:12:19;;;;;;;33.08;16.00;;;;;;;18.00;100.00;99049.22;6071485;23;20021;-93
2022/11/13 02:14:50;;;;;;;34.40;16.42;;;;;;;17.54;100.00;99044.53;6070890;23;20018;-92
2022/11/13 02:17:31;;;;;;;32.40;15.32;;;;;;;17.61;100.00;99037.28;6070810;23;20011;-94
2022/11/13 02:20:04;;;;;;;36.47;15.80;;;;;;;17.30;100.00;99038.31;6071138;23;20009;-94
2022/11/13 02:23:03;;;;;;;42.50;17.13;;;;;;;17.24;100.00;99046.38;6071192;23;20496;-93
2022/11/13 02:25:31;;;;;;;36.15;16.08;;;;;;;18.24;100.00;99036.91;6077578;23;20444;-94
2022/11/13 02:27:56;;;;;;;33.67;15.90;;;;;;;17.75;100.00;99036.81;6071832;23;20053;-92
2022/11/13 02:30:29;;;;;;;40.38;16.63;;;;;;;17.74;100.00;99037.72;6072310;23;20767;-94
2022/11/13 02:32:56;;;;;;;37.80;15.70;;;;;;;17.33;100.00;99032.06;6070956;23;20013;-95
2022/11/13 02:35:36;;;;;;;32.63;15.15;;;;;;;18.14;100.00;99040.81;6071586;23;20053;-95
2022/11/13 02:38:04;;;;;;;36.25;15.82;;;;;;;17.99;100.00;99039.56;6071855;23;20332;-95
2022/11/13 02:40:31;;;;;;;30.75;15.13;;;;;;;18.23;100.00;99024.63;6072712;23;20085;-95
2022/11/13 02:42:59;;;;;;;33.83;14.48;;;;;;;17.85;100.00;99051.41;6071576;23;20040;-96
2022/11/13 02:45:24;;;;;;;34.35;15.70;;;;;;;17.61;100.00;99054.91;6073020;23;20020;-94
2022/11/13 02:47:55;;;;;;;44.85;17.70;;;;;;;17.65;100.00;99056.53;6072132;23;20066;-93
2022/11/13 02:50:21;;;;;;;48.83;18.77;;;;;;;17.47;100.00;99053.56;6096598;23;20010;-94
2022/11/13 02:52:47;;;;;;;47.70;19.33;;;;;;;17.02;100.00;99060.25;6095361;23;20097;-95
2022/11/13 02:55:14;;;;;;;51.40;20.65;;;;;;;16.87;100.00;99058.91;6072084;23;20019;-94
2022/11/13 02:57:43;;;;;;;54.65;19.25;;;;;;;16.98;100.00;99042.81;6097034;23;20010;-95
2022/11/13 03:02:37;;;;;;;99.78;20.67;;;;;;;16.87;100.00;99052.78;6093422;23;20029;-90
2022/11/13 03:05:02;;;;;;;65.18;21.00;;;;;;;17.55;100.00;99042.75;6061541;23;20074;-91
2022/11/13 03:07:29;;;;;;;99.70;19.90;;;;;;;17.33;100.00;99037.34;6060064;23;20313;-91
2022/11/13 03:09:54;;;;;;;92.93;20.45;;;;;;;17.42;100.00;99036.19;6087236;23;20049;-92
2022/11/13 03:12:19;;;;;;;84.57;21.55;;;;;;;17.47;100.00;99023.72;6087738;23;20687;-92
2022/11/13 03:14:45;;;;;;;123.05;22.23;;;;;;;17.00;100.00;99030.44;6087843;23;20562;-92
2022/11/13 03:17:10;;;;;;;121.88;20.13;;;;;;;17.33;100.00;99021.53;6087844;23;20447;-92
2022/11/13 03:19:36;;;;;;;124.25;21.80;;;;;;;16.72;100.00;99031.25;6087156;23;20745;-92
2022/11/13 03:22:01;;;;;;;83.15;19.73;;;;;;;17.33;100.00;99022.38;6088139;23;20014;-91
2022/11/13 03:24:26;;;;;;;78.07;17.88;;;;;;;17.46;100.00;99014.91;6063886;23;20467;-91
2022/11/13 03:26:52;;;;;;;75.15;18.85;;;;;;;17.75;100.00;99008.66;6088588;23;20018;-92
2022/11/13 03:29:17;;;;;;;70.78;18.95;;;;;;;17.49;100.00;99011.31;6087874;23;20037;-91
2022/11/13 03:31:42;;;;;;;76.63;17.67;;;;;;;17.49;100.00;99000.78;6088126;23;20487;-91
2022/11/13 03:34:08;;;;;;;41.17;16.10;;;;;;;17.92;100.00;98994.06;6089537;23;20368;-92
2022/11/13 03:36:33;;;;;;;46.25;15.10;;;;;;;17.91;100.00;98993.22;6089136;23;20002;-92
2022/11/13 03:38:58;;;;;;;55.45;16.95;;;;;;;17.89;100.00;98989.72;6089220;23;20017;-91
2022/11/13 03:41:24;;;;;;;38.42;15.50;;;;;;;18.33;100.00;98980.28;6088373;23;20010;-92
2022/11/13 03:43:49;;;;;;;37.47;15.27;;;;;;;17.79;100.00;98992.75;6088678;23;20025;-91
2022/11/13 03:46:15;;;;;;;37.10;14.60;;;;;;;18.40;100.00;98993.19;6088126;23;20014;-92
2022/11/13 03:48:40;;;;;;;41.13;15.32;;;;;;;18.47;100.00;98982.38;6084847;23;20048;-91
2022/11/13 03:51:06;;;;;;;48.22;14.68;;;;;;;18.39;100.00;98983.53;6085674;23;20010;-92
2022/11/13 03:53:31;;;;;;;42.38;14.60;;;;;;;18.54;100.00;98982.13;6062354;23;20435;-92
2022/11/13 03:55:58;;;;;;;34.95;14.32;;;;;;;18.85;100.00;98978.28;6062443;23;20014;-92
2022/11/13 03:58:23;;;;;;;45.42;14.77;;;;;;;18.79;100.00;98980.28;6061771;23;20035;-91
2022/11/13 04:00:50;;;;;;;31.80;13.68;;;;;;;18.70;100.00;98982.38;6087364;23;20427;-91
2022/11/13 04:03:15;;;;;;;33.92;14.57;;;;;;;18.95;100.00;98976.16;6087349;23;20026;-92
2022/11/13 04:05:41;;;;;;;44.92;15.20;;;;;;;18.82;100.00;98972.28;6062455;23;20018;-91
2022/11/13 04:08:07;;;;;;;42.90;14.38;;;;;;;18.49;100.00;98970.00;6062538;23;20089;-92
2022/11/13 04:10:32;;;;;;;48.28;14.30;;;;;;;18.13;100.00;98975.75;6088145;23;20033;-92
2022/11/13 04:12:58;;;;;;;45.90;14.98;;;;;;;18.13;100.00;98968.66;6061758;23;20017;-92
2022/11/13 04:15:24;;;;;;;34.65;13.93;;;;;;;18.81;100.00;98963.47;6085716;23;20017;-92
2022/11/13 04:17:49;;;;;;;34.53;13.95;;;;;;;19.06;100.00;98952.81;6084746;23;20022;-91
2022/11/13 04:20:15;;;;;;;46.45;13.60;;;;;;;18.46;100.00;98963.06;6088558;23;20680;-92
2022/11/13 04:22:41;;;;;;;45.38;13.98;;;;;;;18.25;100.00;98978.78;6088186;23;20037;-92
2022/11/13 04:25:06;;;;;;;70.13;13.82;;;;;;;18.33;100.00;98970.59;6085770;23;20025;-92
2022/11/13 04:27:32;;;;;;;62.30;14.23;;;;;;;18.14;100.00;98969.56;6086985;23;20039;-93
2022/11/13 04:29:57;;;;;;;124.80;17.45;;;;;;;18.52;100.00;98972.53;6062447;23;20021;-90
2022/11/13 04:32:26;;;;;;;112.05;16.55;;;;;;;18.65;100.00;98970.25;6086195;23;20015;-91
2022/11/13 04:34:51;;;;;;;129.80;19.48;;;;;;;18.47;100.00;98969.19;6086452;23;20361;-92
2022/11/13 04:37:17;;;;;;;167.65;22.77;;;;;;;17.89;100.00;98971.25;6062218;23;20016;-92
2022/11/13 04:39:42;;;;;;;88.03;19.85;;;;;;;19.01;100.00;98961.84;6062540;23;20007;-92
2022/11/13 04:44:56;;;;;;;80.22;15.38;;;;;;;18.60;100.00;98960.75;6087578;23;20604;-91
2022/11/13 04:47:22;;;;;;;66.97;15.48;;;;;;;18.93;100.00;98955.09;6060451;23;20045;-93
2022/11/13 04:49:47;;;;;;;74.20;17.08;;;;;;;18.83;100.00;98955.47;6061999;23;20014;-92
2022/11/13 04:52:13;;;;;;;32.55;13.82;;;;;;;19.16;100.00;98948.00;6085546;23;20029;-92
2022/11/13 04:54:38;;;;;;;45.10;12.27;;;;;;;18.94;100.00;98948.00;6087919;23;20083;-92
2022/11/13 04:57:04;;;;;;;36.50;13.20;;;;;;;18.91;100.00;98941.09;6085680;23;20034;-91
2022/11/13 04:59:29;;;;;;;39.85;13.60;;;;;;;19.34;100.00;98943.72;6087691;23;20065;-92
2022/11/13 05:01:55;;;;;;;41.58;13.15;;;;;;;19.08;100.00;98947.44;6086622;23;20006;-92
2022/11/13 05:04:21;;;;;;;245.43;25.45;;;;;;;18.41;100.00;98946.53;6084895;23;20093;-92
2022/11/13 05:06:47;;;;;;;70.57;15.68;;;;;;;19.92;100.00;98937.75;6085830;23;20018;-92
2022/11/13 05:09:13;;;;;;;52.70;13.95;;;;;;;19.60;100.00;98942.63;6084795;23;20273;-91
2022/11/13 05:11:38;;;;;;;70.95;15.90;;;;;;;19.57;100.00;98937.47;6059057;23;20533;-92
2022/11/13 05:14:04;;;;;;;26.33;13.30;;;;;;;20.04;100.00;98938.13;6084192;23;20947;-93
2022/11/13 05:16:30;;;;;;;59.17;15.02;;;;;;;19.44;100.00;98936.25;6087387;23;20003;-93
2022/11/13 05:18:59;;;;;;;298.42;26.05;;;;;;;19.96;100.00;98933.19;6085700;23;20038;-92
2022/11/13 05:21:24;;;;;;;334.77;28.83;;;;;;;19.47;100.00;98936.16;6089109;23;20033;-92
2022/11/13 05:23:50;;;;;;;292.63;30.00;;;;;;;20.52;100.00;98914.75;6089129;23;20018;-92
2022/11/13 05:26:15;;;;;;;468.30;41.67;;;;;;;19.80;100.00;98918.91;6085079;23;20006;-92
2022/11/13 05:28:41;;;;;;;448.60;39.03;;;;;;;19.91;100.00;98906.91;6086729;23;20014;-92
2022/11/13 05:31:11;;;;;;;355.83;33.78;;;;;;;19.65;100.00;98907.16;6064426;23;20044;-92
2022/11/13 05:33:38;;;;;;;75.65;15.70;;;;;;;19.67;100.00;98911.47;6088545;23;20033;-92
2022/11/13 05:36:06;;;;;;;24.63;12.73;;;;;;;18.67;100.00;98908.53;6063188;23;20061;-92
2022/11/13 05:38:31;;;;;;;404.38;37.42;;;;;;;18.66;100.00;98898.88;6089949;23;20018;-92
2022/11/13 05:41:03;;;;;;;397.77;33.30;;;;;;;18.49;100.00;98898.69;6062275;23;20021;-91
2022/11/13 05:43:28;;;;;;;375.00;34.63;;;;;;;19.43;100.00;98892.25;6062724;23;20014;-92
2022/11/13 05:46:04;;;;;;;393.30;39.72;;;;;;;18.83;100.00;98900.88;6087190;23;20372;-92
2022/11/13 05:48:30;;;;;;;288.23;26.83;;;;;;;18.93;100.00;98899.59;6086846;23;20020;-92
2022/11/13 05:51:06;;;;;;;314.65;31.08;;;;;;;19.59;100.00;98892.44;6087968;23;20669;-92
2022/11/13 05:53:33;;;;;;;36.15;12.68;;;;;;;18.52;100.00;98909.13;6088578;23;20070;-92
2022/11/13 05:56:04;;;;;;;40.97;13.27;;;;;;;18.45;100.00;98913.78;6087974;23;20075;-92
2022/11/13 05:58:30;;;;;;;23.15;11.32;;;;;;;19.41;100.00;98900.22;6063727;23;20061;-92
2022/11/13 06:01:05;;;;;;;46.60;13.55;;;;;;;18.66;100.00;98909.44;6062833;23;20073;-92
2022/11/13 06:03:31;;;;;;;37.42;12.27;;;;;;;18.72;100.00;98906.56;6086364;23;20034;-93
2022/11/13 06:05:57;;;;;;;19.75;9.75;;;;;;;18.74;100.00;98917.06;6087698;23;20018;-94
2022/11/13 06:08:22;;;;;;;21.20;10.13;;;;;;;19.21;100.00;98906.38;6087155;23;20010;-92
2022/11/13 06:10:48;;;;;;;22.25;11.10;;;;;;;19.45;100.00;98916.84;6086994;23;20334;-92
2022/11/13 06:13:13;;;;;;;22.17;10.88;;;;;;;19.38;100.00;98921.53;6089685;23;20081;-92
2022/11/13 06:15:39;;;;;;;458.05;47.45;;;;;;;18.40;100.00;98924.53;6087023;23;20077;-93
2022/11/13 06:18:04;;;;;;;284.65;29.02;;;;;;;18.45;100.00;98927.00;6089192;23;20018;-92
2022/11/13 06:20:30;;;;;;;163.00;20.45;;;;;;;18.09;100.00;98922.19;6064129;23;20021;-91
2022/11/13 06:22:57;;;;;;;24.88;11.15;;;;;;;17.89;100.00;98920.25;6087421;23;20129;-91
2022/11/13 06:25:22;;;;;;;23.20;10.98;;;;;;;17.99;100.00;98923.47;6087297;23;20010;-92
2022/11/13 06:27:47;;;;;;;25.88;11.50;;;;;;;18.10;100.00;98913.38;6087169;23;20018;-91
2022/11/13 06:30:13;;;;;;;23.15;10.68;;;;;;;18.03;100.00;98915.38;6086679;23;20046;-92
2022/11/13 06:32:38;;;;;;;21.90;10.30;;;;;;;18.71;100.00;98914.56;6085758;23;20381;-92
2022/11/13 06:35:04;;;;;;;23.63;11.05;;;;;;;19.26;100.00;98911.47;6087334;23;20034;-92
2022/11/13 06:37:29;;;;;;;22.58;10.48;;;;;;;19.21;100.00;98905.53;6063351;23;20017;-91
2022/11/13 06:39:55;;;;;;;20.30;9.90;;;;;;;18.61;100.00;98906.16;6088882;23;20013;-92
2022/11/13 06:42:20;;;;;;;19.48;9.35;;;;;;;19.10;100.00;98906.81;6087411;23;20010;-92
2022/11/13 06:44:45;;;;;;;19.52;10.23;;;;;;;18.77;100.00;98899.34;6085857;23;20763;-92
2022/11/13 06:47:11;;;;;;;111.30;15.02;;;;;;;18.30;100.00;98898.53;6086178;23;20022;-91
2022/11/13 06:49:36;;;;;;;155.25;19.33;;;;;;;18.38;100.00;98909.69;6061501;23;20347;-92
2022/11/13 06:52:05;;;;;;;346.20;29.52;;;;;;;17.48;100.00;98914.66;6085428;23;20050;-92
2022/11/13 06:54:30;;;;;;;238.10;24.27;;;;;;;18.65;100.00;98912.16;6084976;23;20061;-91
2022/11/13 06:56:56;;;;;;;298.77;23.95;;;;;;;18.24;100.00;98908.41;6085590;23;20712;-92
2022/11/13 06:59:21;;;;;;;206.85;22.20;;;;;;;18.24;100.00;98912.84;6062514;23;20341;-92
2022/11/13 07:01:49;;;;;;;217.13;22.20;;;;;;;18.49;100.00;98899.56;6060838;23;20010;-91
2022/11/13 07:04:15;;;;;;;145.02;18.63;;;;;;;18.28;100.00;98903.88;6062014;23;20029;-91
2022/11/13 07:06:40;;;;;;;353.95;27.85;;;;;;;17.59;100.00;98915.16;6063011;23;20018;-91
2022/11/13 07:09:05;;;;;;;272.30;27.30;;;;;;;18.13;100.00;98907.97;6084831;23;20006;-92
2022/11/13 07:11:31;;;;;;;250.40;25.20;;;;;;;18.17;100.00;98900.81;6086335;23;20034;-92
2022/11/13 07:13:56;;;;;;;281.75;26.23;;;;;;;17.79;100.00;98906.56;6086519;23;20059;-92
2022/11/13 07:16:21;;;;;;;203.55;20.08;;;;;;;18.77;100.00;98898.44;6089950;23;20459;-91
2022/11/13 07:18:52;;;;;;;170.40;21.38;;;;;;;18.83;100.00;98908.78;6088395;23;20014;-91
2022/11/13 07:21:20;;;;;;;272.40;23.80;;;;;;;18.20;100.00;98904.16;6089060;23;20030;-92
2022/11/13 07:23:51;;;;;;;353.80;31.50;;;;;;;17.05;100.00;98907.31;6069250;23;20667;-91
2022/11/13 07:26:17;;;;;;;135.73;19.02;;;;;;;17.34;100.00;98900.22;6063173;23;20036;-92
2022/11/13 07:28:43;;;;;;;403.50;39.40;;;;;;;16.14;100.00;98914.50;6085645;23;20161;-92
2022/11/13 07:31:11;;;;;;;485.70;39.92;;;;;;;15.67;100.00;98928.06;6086333;23;20053;-92
2022/11/13 07:33:36;;;;;;;501.95;43.22;;;;;;;16.35;100.00;98921.78;6085028;23;20038;-92
2022/11/13 07:36:02;;;;;;;551.70;48.97;;;;;;;15.48;100.00;98932.97;6086158;23;20057;-92
2022/11/13 07:38:27;;;;;;;632.85;57.13;;;;;;;17.11;100.00;98926.47;6085484;23;20016;-91
2022/11/13 07:40:57;;;;;;;476.35;40.20;;;;;;;17.04;100.00;98928.44;6084855;23;20018;-92
2022/11/13 07:43:23;;;;;;;372.27;33.17;;;;;;;17.45;100.00;98930.59;6061083;23;20359;-92
2022/11/13 07:45:53;;;;;;;245.27;24.13;;;;;;;17.87;100.00;98925.59;6085716;23;20010;-93
2022/11/13 07:48:20;;;;;;;85.78;13.98;;;;;;;17.82;100.00;98929.31;6060326;23;20038;-92
2022/11/13 07:50:46;;;;;;;101.32;15.45;;;;;;;18.00;100.00;98918.13;6084762;23;20634;-92
2022/11/13 07:53:12;;;;;;;146.07;16.40;;;;;;;17.97;100.00;98935.84;6061061;23;20125;-93
2022/11/13 07:55:37;;;;;;;102.30;14.57;;;;;;;17.81;100.00;98936.34;6086454;23;20713;-93
2022/11/13 07:58:04;;;;;;;90.47;12.25;;;;;;;18.14;100.00;98932.59;6086543;23;20006;-92
2022/11/13 08:00:34;;;;;;;20.17;9.43;;;;;;;16.95;100.00;98948.06;6083279;23;20045;-92
2022/11/13 08:03:05;;;;;;;32.53;9.38;;;;;;;16.92;100.00;98945.50;6086842;23;20102;-93
2022/11/13 08:05:30;;;;;;;92.75;13.15;;;;;;;16.08;100.00;98954.16;6087318;23;20025;-93
2022/11/13 08:07:56;;;;;;;252.30;21.20;;;;;;;16.61;100.00;98949.06;6085330;23;20010;-93
2022/11/13 08:17:05;;;;;;;407.42;29.70;;;;;;;18.06;100.00;98933.75;6087749;23;20037;-92
2022/11/13 08:19:30;;;;;;;281.67;21.77;;;;;;;17.09;100.00;98944.09;6087373;23;20010;-93
2022/11/13 08:21:56;;;;;;;316.95;24.88;;;;;;;17.79;100.00;98943.47;6088256;23;20049;-92
2022/11/13 08:24:21;;;;;;;295.20;22.52;;;;;;;16.29;100.00;98950.91;6087803;23;20017;-91
2022/11/13 08:26:47;;;;;;;263.65;22.95;;;;;;;16.15;100.00;98950.44;6085999;23;20014;-91
2022/11/13 08:29:12;;;;;;;292.23;24.95;;;;;;;16.29;100.00;98943.00;6085294;23;20033;-91
2022/11/13 08:31:38;;;;;;;362.48;27.63;;;;;;;16.25;100.00;98943.16;6086679;23;20014;-91
2022/11/13 08:34:04;;;;;;;334.92;29.50;;;;;;;16.34;100.00;98935.00;6085687;23;20352;-91
2022/11/13 08:36:30;;;;;;;397.73;28.48;;;;;;;16.13;100.00;98925.94;6087138;23;20006;-91
2022/11/13 08:38:56;;;;;;;354.85;25.13;;;;;;;16.33;100.00;98928.84;6085328;23;20053;-90
2022/11/13 08:41:21;;;;;;;349.35;27.83;;;;;;;15.87;100.00;98927.56;6060673;23;20018;-91
2022/11/13 08:43:47;;;;;;;338.17;24.60;;;;;;;17.46;100.00;98921.78;6085549;23;20067;-91
2022/11/13 08:46:12;;;;;;;289.27;19.80;;;;;;;15.23;100.00;98932.72;6083805;23;20430;-91
2022/11/13 08:48:38;;;;;;;327.58;25.70;;;;;;;15.91;100.00;98936.19;6082850;23;20025;-91
2022/11/13 08:51:03;;;;;;;330.73;27.42;;;;;;;15.72;100.00;98930.56;6084086;23;20014;-91
2022/11/13 08:53:29;;;;;;;188.82;17.23;;;;;;;15.63;100.00;98931.66;6088914;23;20002;-91
2022/11/13 08:55:54;;;;;;;241.05;19.08;;;;;;;15.64;100.00;98930.75;6084993;23;20034;-91
2022/11/13 08:58:20;;;;;;;207.65;19.50;;;;;;;16.16;100.00;98931.13;6085419;23;20026;-91
2022/11/13 09:00:45;;;;;;;181.48;15.68;;;;;;;16.00;100.00;98928.06;6060590;23;20021;-92
2022/11/13 09:03:11;;;;;;;170.55;16.05;;;;;;;15.55;100.00;98936.28;6086601;23;20006;-90
2022/11/13 09:05:37;;;;;;;119.30;12.70;;;;;;;16.23;100.00;98923.91;6084146;23;20608;-90
2022/11/13 09:08:03;;;;;;;117.70;13.07;;;;;;;15.42;100.00;98936.59;6059701;23;20708;-90
2022/11/13 09:10:29;;;;;;;121.90;13.60;;;;;;;15.29;100.00;98943.06;6059781;23;20487;-92
2022/11/13 09:13:03;;;;;;;121.80;13.32;;;;;;;15.12;100.00;98940.88;6086658;23;20006;-90
2022/11/13 09:15:30;;;;;;;145.13;14.18;;;;;;;14.91;100.00;98940.47;6060382;23;20118;-91
2022/11/13 09:18:00;;;;;;;107.32;12.25;;;;;;;15.29;100.00;98937.81;6058897;23;20006;-91
2022/11/13 09:20:28;;;;;;;187.05;15.57;;;;;;;15.87;100.00;98933.66;6059408;23;20029;-90
2022/11/13 09:23:06;;;;;;;142.63;15.25;;;;;;;16.21;100.00;98918.69;6085047;23;20094;-90
2022/11/13 09:25:34;;;;;;;214.30;18.52;;;;;;;16.72;100.00;98914.50;6087785;23;20093;-91
2022/11/13 09:28:00;;;;;;;118.68;13.40;;;;;;;15.76;100.00;98917.28;6060341;23;20021;-92
2022/11/13 09:30:30;;;;;;;141.15;13.68;;;;;;;15.86;100.00;98917.94;6084207;23;20619;-91
2022/11/13 09:32:57;;;;;;;92.53;14.25;;;;;;;16.88;100.00;98914.88;6060484;23;20541;-90
2022/11/13 09:35:33;;;;;;;144.88;14.82;;;;;;;16.06;100.00;98921.75;6059513;23;20010;-91
2022/11/13 09:38:03;;;;;;;95.72;11.18;;;;;;;24.37;100.00;98874.06;6084896;23;20010;-90
2022/11/13 09:40:59;;;;;;;157.90;15.73;;;;;;;16.33;100.00;98930.63;6085863;23;20349;-90
2022/11/13 09:43:28;;;;;;;91.13;13.60;;;;;;;17.20;100.00;98920.88;6059920;23;20050;-90
2022/11/13 09:46:02;;;;;;;102.97;12.23;;;;;;;16.77;100.00;98932.78;6082868;23;20101;-91
2022/11/13 09:48:31;;;;;;;157.25;14.55;;;;;;;17.35;100.00;98928.28;6056777;23;20038;-91
2022/11/13 09:51:01;;;;;;;72.97;11.77;;;;;;;24.63;100.00;98889.38;6082542;23;20014;-90
2022/11/13 09:53:33;;;;;;;48.90;10.27;;;;;;;17.89;100.00;98921.13;6059792;23;20100;-90
2022/11/13 10:04:12;;;;;;;89.78;10.75;;;;;;;17.53;100.00;98908.31;6084456;23;20029;-90
2022/11/13 10:06:50;;;;;;;58.55;9.75;;;;;;;17.96;100.00;98895.41;6059282;23;20052;-90
2022/11/13 10:09:45;;;;;;;27.75;9.48;;;;;;;17.89;100.00;98907.91;6054800;23;20030;-89
2022/11/13 10:12:13;;;;;;;62.47;11.13;;;;;;;17.96;100.00;98898.03;6055738;23;20016;-91
2022/11/13 10:14:47;;;;;;;29.25;8.57;;;;;;;18.04;100.00;98895.97;6058327;23;20010;-91
2022/11/13 10:17:23;;;;;;;27.15;8.48;;;;;;;17.92;100.00;98893.78;6085505;23;20026;-90
2022/11/13 10:19:49;;;;;;;39.13;9.25;;;;;;;17.23;100.00;98900.56;6083310;23;20413;-91
2022/11/13 10:22:17;;;;;;;32.13;8.52;;;;;;;17.67;100.00;98902.56;6060136;23;20519;-90
2022/11/13 10:24:44;;;;;;;50.20;11.13;;;;;;;17.60;100.00;98898.44;6087401;23;20021;-91
2022/11/13 10:27:12;;;;;;;46.97;10.23;;;;;;;17.61;100.00;98905.44;6085547;23;20018;-91
2022/11/13 10:29:39;;;;;;;44.97;9.57;;;;;;;17.39;100.00;98900.88;6061406;23;20069;-90
2022/11/13 10:32:18;;;;;;;64.72;12.40;;;;;;;17.46;100.00;98895.44;6059264;23;20046;-90
2022/11/13 10:34:48;;;;;;;46.60;9.95;;;;;;;18.54;100.00;98892.31;6083535;23;20227;-90
2022/11/13 10:37:59;;;;;;;73.78;11.48;;;;;;;17.72;100.00;98891.88;6084366;23;20021;-89
2022/11/13 10:40:27;;;;;;;90.63;12.35;;;;;;;17.85;100.00;98894.91;6082657;23;20026;-89
2022/11/13 10:42:56;;;;;;;116.22;13.45;;;;;;;17.09;100.00;98904.56;6085554;23;20728;-90
2022/11/13 10:45:22;;;;;;;120.15;15.15;;;;;;;17.65;100.00;98899.13;6082802;23;20097;-89
2022/11/13 10:47:49;;;;;;;96.70;12.98;;;;;;;18.66;100.00;98895.38;6083850;23;20047;-91
2022/11/13 10:50:19;;;;;;;127.30;15.02;;;;;;;19.57;100.00;98894.28;6086533;23;20003;-90
2022/11/13 10:52:56;;;;;;;130.48;14.60;;;;;;;18.96;100.00;98901.25;6086012;23;20049;-91
2022/11/13 10:55:35;;;;;;;117.38;12.50;;;;;;;19.17;100.00;98894.19;6088901;23;20006;-92
2022/11/13 10:58:03;;;;;;;135.10;14.07;;;;;;;18.47;100.00;98895.25;6085818;23;20025;-92
2022/11/13 11:00:32;;;;;;;138.00;14.70;;;;;;;17.94;100.00;98897.25;6085161;23;20083;-90
2022/11/13 11:02:57;;;;;;;90.72;11.60;;;;;;;17.52;100.00;98895.19;6058889;23;20002;-90
2022/11/13 11:05:25;;;;;;;159.43;15.32;;;;;;;17.69;100.00;98889.31;6059738;23;20006;-89
2022/11/13 11:07:53;;;;;;;114.35;14.25;;;;;;;17.66;100.00;98887.66;6083677;23;20024;-90
2022/11/13 11:10:22;;;;;;;145.82;16.33;;;;;;;17.56;100.00;98886.25;6082344;23;20022;-93
2022/11/13 11:13:02;;;;;;;143.90;16.42;;;;;;;17.28;100.00;98874.03;6082995;23;20018;-89
2022/11/13 11:15:49;;;;;;;98.45;12.57;;;;;;;17.65;100.00;98878.03;6084529;23;20038;-91
2022/11/13 11:18:46;;;;;;;138.13;14.05;;;;;;;17.87;100.00;98864.91;6083185;23;20028;-90
2022/11/13 11:21:17;;;;;;;288.75;20.10;;;;;;;18.48;100.00;98858.22;6056261;23;20046;-90
2022/11/13 11:24:02;;;;;;;263.08;22.60;;;;;;;19.40;100.00;98848.28;6059458;23;20557;-90
2022/11/13 11:26:28;;;;;;;239.30;21.60;;;;;;;18.56;100.00;98842.06;6083934;23;20022;-90
2022/11/13 11:29:13;;;;;;;203.95;19.05;;;;;;;17.93;100.00;98841.91;6084749;23;20029;-90
2022/11/13 11:31:38;;;;;;;179.07;16.00;;;;;;;18.50;100.00;98834.41;6058817;23;20006;-90