Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:58;;;;;;;;;;;;;;;;;;5053973;28;5115;-63
2023/07/04 00:03:23;;;;;;;;;;;;;;;;;;5068554;28;5271;-63
2023/07/04 00:05:48;;;;;;;;;;;;;;;;;;5053960;28;5214;-63
2023/07/04 00:08:14;;;;;;;;;;;;;;;;;;5045726;28;5076;-63
2023/07/04 00:10:41;;;;;;;;;;;;;;;;;;5054756;28;1225;-63
2023/07/04 00:13:07;;;;;;;;;;;;;;;;;;5053598;28;4713;-63
2023/07/04 00:15:32;;;;;;;;;;;;;;;;;;5069381;28;5072;-62
2023/07/04 00:17:58;;;;;;;;;;;;;;;;;;5053676;28;4576;-62
2023/07/04 00:20:26;;;;;;;;;;;;;;;;;;5035819;28;4671;-63
2023/07/04 00:22:51;;;;;;;;;;;;;;;;;;5053332;28;1069;-63
2023/07/04 00:25:17;;;;;;;;;;;;;;;;;;5053882;28;4796;-63
2023/07/04 00:27:43;;;;;;;;;;;;;;;;;;5069304;28;4725;-63
2023/07/04 00:30:10;;;;;;;;;;;;;;;;;;5052038;28;5204;-63
2023/07/04 00:32:35;;;;;;;;;;;;;;;;;;5052132;28;5019;-63
2023/07/04 00:35:02;;;;;;;;;;;;;;;;;;5047564;28;4942;-63
2023/07/04 00:37:28;;;;;;;;;;;;;;;;;;5047541;28;5088;-63
2023/07/04 00:39:53;;;;;;;;;;;;;;;;;;5067262;28;4521;-63
2023/07/04 00:42:19;;;;;;;;;;;;;;;;;;5049825;28;5010;-63
2023/07/04 00:44:47;;;;;;;;;;;;;;;;;;5049903;28;4988;-62
2023/07/04 00:47:15;;;;;;;;;;;;;;;;;;5050556;28;4633;-63
2023/07/04 00:49:44;;;;;;;;;;;;;;;;;;5060643;28;1154;-63
2023/07/04 00:52:26;;;;;;;;;;;;;;;;;;5064793;28;5018;-63
2023/07/04 00:54:57;;;;;;;;;;;;;;;;;;5067049;28;4962;-62
2023/07/04 00:57:27;;;;;;;;;;;;;;;;;;5064922;28;5487;-63
2023/07/04 00:59:57;;;;;;;;;;;;;;;;;;5049562;28;5055;-62
2023/07/04 01:02:23;;;;;;;;;;;;;;;;;;5064726;28;4434;-62
2023/07/04 01:04:48;;;;;;;;;;;;;;;;;;5056459;28;1215;-62
2023/07/04 01:07:20;;;;;;;;;;;;;;;;;;5064582;28;5044;-63
2023/07/04 01:09:45;;;;;;;;;;;;;;;;;;5050058;28;4595;-62
2023/07/04 01:12:13;;;;;;;;;;;;;;;;;;5065328;28;4508;-63
2023/07/04 01:14:38;;;;;;;;;;;;;;;;;;5064631;28;5023;-62
2023/07/04 01:17:06;;;;;;;;;;;;;;;;;;5046429;28;5033;-63
2023/07/04 01:19:32;;;;;;;;;;;;;;;;;;5047267;28;1143;-63
2023/07/04 01:22:09;;;;;;;;;;;;;;;;;;5053496;28;4681;-63
2023/07/04 01:24:37;;;;;;;;;;;;;;;;;;5065163;28;5057;-62
2023/07/04 01:27:02;;;;;;;;;;;;;;;;;;5030444;28;5161;-63
2023/07/04 01:29:27;;;;;;;;;;;;;;;;;;5051002;28;5003;-62
2023/07/04 01:31:53;;;;;;;;;;;;;;;;;;5064784;28;1295;-62
2023/07/04 01:34:20;;;;;;;;;;;;;;;;;;5048032;28;5130;-62
2023/07/04 01:36:45;;;;;;;;;;;;;;;;;;5049409;28;5008;-62
2023/07/04 01:39:15;;;;;;;;;;;;;;;;;;5031740;28;5068;-63
2023/07/04 01:41:45;;;;;;;;;;;;;;;;;;5040512;28;4671;-63
2023/07/04 01:44:10;;;;;;;;;;;;;;;;;;5048908;28;5018;-63
2023/07/04 01:46:36;;;;;;;;;;;;;;;;;;5063215;28;1128;-64
2023/07/04 01:49:01;;;;;;;;;;;;;;;;;;5049607;28;4982;-64
2023/07/04 01:51:27;;;;;;;;;;;;;;;;;;5049301;28;5068;-63
2023/07/04 01:53:52;;;;;;;;;;;;;;;;;;5049364;28;5176;-63
2023/07/04 01:56:17;;;;;;;;;;;;;;;;;;5048990;28;4659;-63
2023/07/04 01:58:43;;;;;;;;;;;;;;;;;;5049698;28;1121;-62
2023/07/04 02:01:08;;;;;;;;;;;;;;;;;;5040301;28;5987;-63
2023/07/04 02:03:34;;;;;;;;;;;;;;;;;;5048540;28;4954;-63
2023/07/04 02:06:00;;;;;;;;;;;;;;;;;;5048182;28;5030;-63
2023/07/04 02:08:25;;;;;;;;;;;;;;;;;;5048134;28;4496;-63
2023/07/04 02:10:51;;;;;;;;;;;;;;;;;;5049097;28;3178;-63
2023/07/04 02:13:16;;;;;;;;;;;;;;;;;;5048428;28;4961;-63
2023/07/04 02:15:41;;;;;;;;;;;;;;;;;;5040769;28;4475;-63
2023/07/04 02:18:06;;;;;;;;;;;;;;;;;;5030547;28;5192;-63
2023/07/04 02:20:32;;;;;;;;;;;;;;;;;;5043096;28;5042;-63
2023/07/04 02:22:57;;;;;;;;;;;;;;;;;;5029444;28;1137;-64
2023/07/04 02:25:22;;;;;;;;;;;;;;;;;;5030626;28;4456;-62
2023/07/04 02:27:47;;;;;;;;;;;;;;;;;;5026656;28;4929;-63
2023/07/04 02:30:13;;;;;;;;;;;;;;;;;;5027429;28;4562;-63
2023/07/04 02:32:38;;;;;;;;;;;;;;;;;;5027441;28;5213;-63
2023/07/04 02:35:03;;;;;;;;;;;;;;;;;;5027074;28;5070;-62
2023/07/04 02:37:29;;;;;;;;;;;;;;;;;;5028866;28;3537;-62
2023/07/04 02:39:54;;;;;;;;;;;;;;;;;;5028654;28;4616;-63
2023/07/04 02:42:19;;;;;;;;;;;;;;;;;;5026552;28;5097;-62
2023/07/04 02:44:44;;;;;;;;;;;;;;;;;;5027503;28;5063;-62
2023/07/04 02:47:10;;;;;;;;;;;;;;;;;;5028069;28;4539;-61
2023/07/04 02:49:37;;;;;;;;;;;;;;;;;;5028674;28;2164;-63
2023/07/04 02:52:03;;;;;;;;;;;;;;;;;;5028322;28;5163;-63
2023/07/04 02:54:28;;;;;;;;;;;;;;;;;;5027570;28;5007;-62
2023/07/04 02:56:53;;;;;;;;;;;;;;;;;;5024825;28;5208;-63
2023/07/04 02:59:19;;;;;;;;;;;;;;;;;;5031056;28;4580;-62
2023/07/04 03:01:44;;;;;;;;;;;;;;;;;;5047777;28;3243;-62
2023/07/04 03:04:10;;;;;;;;;;;;;;;;;;5029210;28;4898;-62
2023/07/04 03:06:35;;;;;;;;;;;;;;;;;;5039390;28;5105;-63
2023/07/04 03:09:00;;;;;;;;;;;;;;;;;;5047718;28;5088;-62
2023/07/04 03:11:26;;;;;;;;;;;;;;;;;;5040554;28;5259;-62
2023/07/04 03:13:51;;;;;;;;;;;;;;;;;;5048094;28;3179;-62
2023/07/04 03:16:16;;;;;;;;;;;;;;;;;;5047763;28;5019;-62
2023/07/04 03:18:41;;;;;;;;;;;;;;;;;;5047451;28;5133;-63
2023/07/04 03:21:07;;;;;;;;;;;;;;;;;;5047965;28;5032;-62
2023/07/04 03:23:32;;;;;;;;;;;;;;;;;;5047824;28;5228;-62
2023/07/04 03:25:57;;;;;;;;;;;;;;;;;;5048724;28;1095;-62
2023/07/04 03:28:22;;;;;;;;;;;;;;;;;;5045638;28;4806;-63
2023/07/04 03:30:48;;;;;;;;;;;;;;;;;;5046355;28;5397;-62
2023/07/04 03:33:13;;;;;;;;;;;;;;;;;;5047384;28;4410;-63
2023/07/04 03:35:38;;;;;;;;;;;;;;;;;;5046503;28;5094;-62
2023/07/04 03:38:04;;;;;;;;;;;;;;;;;;5047472;28;5131;-62
2023/07/04 03:40:29;;;;;;;;;;;;;;;;;;5041592;28;1139;-63
2023/07/04 03:42:54;;;;;;;;;;;;;;;;;;5044640;28;5146;-62
2023/07/04 03:45:19;;;;;;;;;;;;;;;;;;5047486;28;4669;-62
2023/07/04 03:47:45;;;;;;;;;;;;;;;;;;5046322;28;4454;-62
2023/07/04 03:50:13;;;;;;;;;;;;;;;;;;5052743;28;5022;-62
2023/07/04 03:52:38;;;;;;;;;;;;;;;;;;5047437;28;3226;-63
2023/07/04 03:55:03;;;;;;;;;;;;;;;;;;5046266;28;5043;-62
2023/07/04 03:57:29;;;;;;;;;;;;;;;;;;5047102;28;4486;-63
2023/07/04 03:59:54;;;;;;;;;;;;;;;;;;5046048;28;4665;-63
2023/07/04 04:02:19;;;;;;;;;;;;;;;;;;5047068;28;4823;-62
2023/07/04 04:04:45;;;;;;;;;;;;;;;;;;5045976;28;3056;-63
2023/07/04 04:07:10;;;;;;;;;;;;;;;;;;5039631;28;5008;-63
2023/07/04 04:09:36;;;;;;;;;;;;;;;;;;5051385;28;5122;-63
2023/07/04 04:12:01;;;;;;;;;;;;;;;;;;5054220;28;4599;-63
2023/07/04 04:14:30;;;;;;;;;;;;;;;;;;5051216;28;4919;-63
2023/07/04 04:16:56;;;;;;;;;;;;;;;;;;5066370;28;2177;-63
2023/07/04 04:19:21;;;;;;;;;;;;;;;;;;5049868;28;4595;-63
2023/07/04 04:21:46;;;;;;;;;;;;;;;;;;5047324;28;4903;-63
2023/07/04 04:24:12;;;;;;;;;;;;;;;;;;5050595;28;5439;-64
2023/07/04 04:26:39;;;;;;;;;;;;;;;;;;5049525;28;5025;-65
2023/07/04 04:29:05;;;;;;;;;;;;;;;;;;5049270;28;4501;-63
2023/07/04 04:31:31;;;;;;;;;;;;;;;;;;5050861;28;1159;-63
2023/07/04 04:33:57;;;;;;;;;;;;;;;;;;5048987;28;4995;-63
2023/07/04 04:36:22;;;;;;;;;;;;;;;;;;5047547;28;5025;-62
2023/07/04 04:38:49;;;;;;;;;;;;;;;;;;5050229;28;4882;-63
2023/07/04 04:41:14;;;;;;;;;;;;;;;;;;5050554;28;5116;-63
2023/07/04 04:43:40;;;;;;;;;;;;;;;;;;5050619;28;1160;-62
2023/07/04 04:46:05;;;;;;;;;;;;;;;;;;5064440;28;4446;-63
2023/07/04 04:48:35;;;;;;;;;;;;;;;;;;5047704;28;5058;-62
2023/07/04 04:51:10;;;;;;;;;;;;;;;;;;5032700;28;5160;-62
2023/07/04 04:53:35;;;;;;;;;;;;;;;;;;5049187;28;4859;-64
2023/07/04 04:56:01;;;;;;;;;;;;;;;;;;5050790;28;2001;-62
2023/07/04 04:58:27;;;;;;;;;;;;;;;;;;5050253;28;4716;-63
2023/07/04 05:00:52;;;;;;;;;;;;;;;;;;5049917;28;5044;-62
2023/07/04 05:03:17;;;;;;;;;;;;;;;;;;5049777;28;5061;-62
2023/07/04 05:05:42;;;;;;;;;;;;;;;;;;5049326;28;5024;-62
2023/07/04 05:08:08;;;;;;;;;;;;;;;;;;5050150;28;4965;-63
2023/07/04 05:10:33;;;;;;;;;;;;;;;;;;5050521;28;1188;-62
2023/07/04 05:12:58;;;;;;;;;;;;;;;;;;5049722;28;5005;-63
2023/07/04 05:15:24;;;;;;;;;;;;;;;;;;5049687;28;4575;-63
2023/07/04 05:17:49;;;;;;;;;;;;;;;;;;5048813;28;5022;-62
2023/07/04 05:20:16;;;;;;;;;;;;;;;;;;5046247;28;4956;-61
2023/07/04 05:22:45;;;;;;;;;;;;;;;;;;5050903;28;1098;-61
2023/07/04 05:25:11;;;;;;;;;;;;;;;;;;5049334;28;5108;-62
2023/07/04 05:27:37;;;;;;;;;;;;;;;;;;5047882;28;5037;-62
2023/07/04 05:30:02;;;;;;;;;;;;;;;;;;5048986;28;4566;-63
2023/07/04 05:32:27;;;;;;;;;;;;;;;;;;5026617;28;4679;-62
2023/07/04 05:34:53;;;;;;;;;;;;;;;;;;5042367;28;4880;-63
2023/07/04 05:37:18;;;;;;;;;;;;;;;;;;5048110;28;5102;-62
2023/07/04 05:39:43;;;;;;;;;;;;;;;;;;5048428;28;4589;-59
2023/07/04 05:42:09;;;;;;;;;;;;;;;;;;5048056;28;5215;-59
2023/07/04 05:44:34;;;;;;;;;;;;;;;;;;5048125;28;5173;-68
2023/07/04 05:46:59;;;;;;;;;;;;;;;;;;5043828;28;3282;-61
2023/07/04 05:49:24;;;;;;;;;;;;;;;;;;5058854;28;5118;-60
2023/07/04 05:51:50;;;;;;;;;;;;;;;;;;5048800;28;5102;-60
2023/07/04 05:54:15;;;;;;;;;;;;;;;;;;5048010;28;4436;-60
2023/07/04 05:56:40;;;;;;;;;;;;;;;;;;5030520;28;5114;-60
2023/07/04 05:59:05;;;;;;;;;;;;;;;;;;5035490;28;5576;-60
2023/07/04 06:01:35;;;;;;;;;;;;;;;;;;5049922;28;1252;-60
2023/07/04 06:04:00;;;;;;;;;;;;;;;;;;5049470;28;4463;-59
2023/07/04 06:06:27;;;;;;;;;;;;;;;;;;5063876;28;5091;-60
2023/07/04 06:08:52;;;;;;;;;;;;;;;;;;5048682;28;4690;-60
2023/07/04 06:11:18;;;;;;;;;;;;;;;;;;5047400;28;5118;-60
2023/07/04 06:13:43;;;;;;;;;;;;;;;;;;5049240;28;1156;-60
2023/07/04 06:16:09;;;;;;;;;;;;;;;;;;5041691;28;5494;-60
2023/07/04 06:18:34;;;;;;;;;;;;;;;;;;5048840;28;4658;-60
2023/07/04 06:21:06;;;;;;;;;;;;;;;;;;5049562;28;4499;-58
2023/07/04 06:23:31;;;;;;;;;;;;;;;;;;5048969;28;4880;-61
2023/07/04 06:25:56;;;;;;;;;;;;;;;;;;5049219;28;1054;-60
2023/07/04 06:28:22;;;;;;;;;;;;;;;;;;5026282;28;4867;-61
2023/07/04 06:30:47;;;;;;;;;;;;;;;;;;5044941;28;5110;-61
2023/07/04 06:33:12;;;;;;;;;;;;;;;;;;5049399;28;4949;-64
2023/07/04 06:35:41;;;;;;;;;;;;;;;;;;5046685;28;5113;-64
2023/07/04 06:38:06;;;;;;;;;;;;;;;;;;5061629;28;5223;-62
2023/07/04 06:40:32;;;;;;;;;;;;;;;;;;5046886;28;3326;-62
2023/07/04 06:42:57;;;;;;;;;;;;;;;;;;5048351;28;5099;-62
2023/07/04 06:45:22;;;;;;;;;;;;;;;;;;5049296;28;5834;-63
2023/07/04 06:47:47;;;;;;;;;;;;;;;;;;5048950;28;4703;-65
2023/07/04 06:50:13;;;;;;;;;;;;;;;;;;5047758;28;5031;-63
2023/07/04 06:52:39;;;;;;;;;;;;;;;;;;5048378;28;1225;-64
2023/07/04 06:55:05;;;;;;;;;;;;;;;;;;5046912;28;4919;-63
2023/07/04 06:57:30;;;;;;;;;;;;;;;;;;5047363;28;4632;-64
2023/07/04 06:59:56;;;;;;;;;;;;;;;;;;5047739;28;5189;-64
2023/07/04 07:02:21;;;;;;;;;;;;;;;;;;5047695;28;4974;-64
2023/07/04 07:04:47;;;;;;;;;;;;;;;;;;5062964;28;1361;-64
2023/07/04 07:07:12;;;;;;;;;;;;;;;;;;5051334;28;4655;-64
2023/07/04 07:09:38;;;;;;;;;;;;;;;;;;5047471;28;5036;-64
2023/07/04 07:12:03;;;;;;;;;;;;;;;;;;5047495;28;4869;-64
2023/07/04 07:14:29;;;;;;;;;;;;;;;;;;5048718;28;5408;-64
2023/07/04 07:16:58;;;;;;;;;;;;;;;;;;5047903;28;2305;-64
2023/07/04 07:19:26;;;;;;;;;;;;;;;;;;5047476;28;4386;-63
2023/07/04 07:21:51;;;;;;;;;;;;;;;;;;5047655;28;4440;-63
2023/07/04 07:24:17;;;;;;;;;;;;;;;;;;5045823;28;5092;-63
2023/07/04 07:26:42;;;;;;;;;;;;;;;;;;5044320;28;4556;-63
2023/07/04 07:29:08;;;;;;;;;;;;;;;;;;5047552;28;4896;-64
2023/07/04 07:31:34;;;;;;;;;;;;;;;;;;5048199;28;1215;-64
2023/07/04 07:33:59;;;;;;;;;;;;;;;;;;5046688;28;5029;-64
2023/07/04 07:36:25;;;;;;;;;;;;;;;;;;5047905;28;4840;-63
2023/07/04 07:38:51;;;;;;;;;;;;;;;;;;5043454;28;5004;-63
2023/07/04 07:41:16;;;;;;;;;;;;;;;;;;5029907;28;5020;-63
2023/07/04 07:43:42;;;;;;;;;;;;;;;;;;5046486;28;1193;-64
2023/07/04 07:46:08;;;;;;;;;;;;;;;;;;5033156;28;5304;-64
2023/07/04 07:48:33;;;;;;;;;;;;;;;;;;5048909;28;4467;-64
2023/07/04 07:50:58;;;;;;;;;;;;;;;;;;5052469;28;4879;-63
2023/07/04 07:53:23;;;;;;;;;;;;;;;;;;5056511;28;4563;-63
2023/07/04 07:55:49;;;;;;;;;;;;;;;;;;5051062;28;1081;-63
2023/07/04 07:58:14;;;;;;;;;;;;;;;;;;5050982;28;4890;-62
2023/07/04 08:00:39;;;;;;;;;;;;;;;;;;5048864;28;4853;-63
2023/07/04 08:03:04;;;;;;;;;;;;;;;;;;5053522;28;4578;-64
2023/07/04 08:05:30;;;;;;;;;;;;;;;;;;5050352;28;4953;-64
2023/07/04 08:07:55;;;;;;;;;;;;;;;;;;5051613;28;1134;-64
2023/07/04 08:10:21;;;;;;;;;;;;;;;;;;5054340;28;5095;-64
2023/07/04 08:12:46;;;;;;;;;;;;;;;;;;5050735;28;4644;-64
2023/07/04 08:15:11;;;;;;;;;;;;;;;;;;5050134;28;4692;-63
2023/07/04 08:17:37;;;;;;;;;;;;;;;;;;5030571;28;5187;-63
2023/07/04 08:20:03;;;;;;;;;;;;;;;;;;5051236;28;5009;-63
2023/07/04 08:22:28;;;;;;;;;;;;;;;;;;5050420;28;3162;-64
2023/07/04 08:24:53;;;;;;;;;;;;;;;;;;5050027;28;4609;-63
2023/07/04 08:27:19;;;;;;;;;;;;;;;;;;5047445;28;4548;-63
2023/07/04 08:29:46;;;;;;;;;;;;;;;;;;5050879;28;5129;-63
2023/07/04 08:32:11;;;;;;;;;;;;;;;;;;5050660;28;5452;-63
2023/07/04 08:34:37;;;;;;;;;;;;;;;;;;5058604;28;4931;-63
2023/07/04 08:37:02;;;;;;;;;;;;;;;;;;5050899;28;5142;-63
2023/07/04 08:39:27;;;;;;;;;;;;;;;;;;5052753;28;5182;-63
2023/07/04 08:41:56;;;;;;;;;;;;;;;;;;5050226;28;4452;-63
2023/07/04 08:44:23;;;;;;;;;;;;;;;;;;5072383;28;5114;-63
2023/07/04 08:46:49;;;;;;;;;;;;;;;;;;5050694;28;1168;-62
2023/07/04 08:49:25;;;;;;;;;;;;;;;;;;5066285;28;4432;-63
2023/07/04 08:52:02;;;;;;;;;;;;;;;;;;5065490;28;5005;-63
2023/07/04 08:54:27;;;;;;;;;;;;;;;;;;5031594;28;4610;-63
2023/07/04 08:56:53;;;;;;;;;;;;;;;;;;5054399;28;5010;-62
2023/07/04 08:59:37;;;;;;;;;;;;;;;;;;5033140;28;4505;-63
2023/07/04 09:02:23;;;;;;;;;;;;;;;;;;5050781;28;4695;-63
2023/07/04 09:05:01;;;;;;;;;;;;;;;;;;5049890;28;1548;-63
2023/07/04 09:07:28;;;;;;;;;;;;;;;;;;5050357;28;5021;-63
2023/07/04 09:10:12;;;;;;;;;;;;;;;;;;5065692;28;5011;-63
2023/07/04 09:12:37;;;;;;;;;;;;;;;;;;5067501;28;5133;-63
2023/07/04 09:15:14;;;;;;;;;;;;;;;;;;5048170;28;4585;-63
2023/07/04 09:17:40;;;;;;;;;;;;;;;;;;5062035;28;4537;-63
2023/07/04 09:20:08;;;;;;;;;;;;;;;;;;5049957;28;4855;-63
2023/07/04 09:22:34;;;;;;;;;;;;;;;;;;5049170;28;1059;-62
2023/07/04 09:24:59;;;;;;;;;;;;;;;;;;5048558;28;4831;-62
2023/07/04 09:27:24;;;;;;;;;;;;;;;;;;5043218;28;4834;-68
2023/07/04 09:29:50;;;;;;;;;;;;;;;;;;5041022;28;4721;-68
2023/07/04 09:32:16;;;;;;;;;;;;;;;;;;5047812;28;5157;-67
2023/07/04 09:34:43;;;;;;;;;;;;;;;;;;5046999;28;4847;-68
2023/07/04 09:37:10;;;;;;;;;;;;;;;;;;5062327;28;4916;-70
2023/07/04 09:39:45;;;;;;;;;;;;;;;;;;5046701;28;5022;-64
2023/07/04 09:42:11;;;;;;;;;;;;;;;;;;5045190;28;4490;-63
2023/07/04 09:44:37;;;;;;;;;;;;;;;;;;5062372;28;5025;-60
2023/07/04 09:47:03;;;;;;;;;;;;;;;;;;5043171;28;5203;-63
2023/07/04 09:49:33;;;;;;;;;;;;;;;;;;5062490;28;3093;-69
2023/07/04 09:52:03;;;;;;;;;;;;;;;;;;5061144;28;4743;-60
2023/07/04 09:54:32;;;;;;;;;;;;;;;;;;5046796;28;5022;-63
2023/07/04 09:57:05;;;;;;;;;;;;;;;;;;5062928;28;4715;-62
2023/07/04 09:59:30;;;;;;;;;;;;;;;;;;5061780;28;5140;-63
2023/07/04 10:01:59;;;;;;;;;;;;;;;;;;5048196;28;1147;-63
2023/07/04 10:04:32;;;;;;;;;;;;;;;;;;5025803;28;5020;-64
2023/07/04 10:06:58;;;;;;;;;;;;;;;;;;5039562;28;4960;-63
2023/07/04 10:09:23;;;;;;;;;;;;;;;;;;5062400;28;4980;-64
2023/07/04 10:11:50;;;;;;;;;;;;;;;;;;5049623;28;4960;-63
2023/07/04 10:14:15;;;;;;;;;;;;;;;;;;5046919;28;4720;-63
2023/07/04 10:16:44;;;;;;;;;;;;;;;;;;5045222;28;1950;-62
2023/07/04 10:19:13;;;;;;;;;;;;;;;;;;5047012;28;4956;-62
2023/07/04 10:21:39;;;;;;;;;;;;;;;;;;5045787;28;4969;-62
2023/07/04 10:24:07;;;;;;;;;;;;;;;;;;5051400;28;5141;-62
2023/07/04 10:26:32;;;;;;;;;;;;;;;;;;5029344;28;5011;-63
2023/07/04 10:28:57;;;;;;;;;;;;;;;;;;5011108;28;1310;-62
2023/07/04 10:31:23;;;;;;;;;;;;;;;;;;5069580;28;4424;-63
2023/07/04 10:33:50;;;;;;;;;;;;;;;;;;5066064;28;5184;-62
2023/07/04 10:36:16;;;;;;;;;;;;;;;;;;5060939;28;5129;-63
2023/07/04 10:38:41;;;;;;;;;;;;;;;;;;5067679;28;5027;-62
2023/07/04 10:41:26;;;;;;;;;;;;;;;;;;5047179;28;4414;-62
2023/07/04 10:43:56;;;;;;;;;;;;;;;;;;5045039;28;1606;-62
2023/07/04 10:46:23;;;;;;;;;;;;;;;;;;5031464;28;4716;-63
2023/07/04 10:48:49;;;;;;;;;;;;;;;;;;5064148;28;5072;-62
2023/07/04 10:51:27;;;;;;;;;;;;;;;;;;5030149;28;5048;-62
2023/07/04 10:53:52;;;;;;;;;;;;;;;;;;5065112;28;5115;-63
2023/07/04 10:56:22;;;;;;;;;;;;;;;;;;5030180;28;5070;-62
2023/07/04 10:58:47;;;;;;;;;;;;;;;;;;5029073;28;1101;-62
2023/07/04 11:01:14;;;;;;;;;;;;;;;;;;5053001;28;4815;-63
2023/07/04 11:03:48;;;;;;;;;;;;;;;;;;5020099;28;4951;-62
2023/07/04 11:06:18;;;;;;;;;;;;;;;;;;5046438;28;5018;-63
2023/07/04 11:08:44;;;;;;;;;;;;;;;;;;5041949;28;5043;-63
2023/07/04 11:11:11;;;;;;;;;;;;;;;;;;5034402;28;4474;-62
2023/07/04 11:13:40;;;;;;;;;;;;;;;;;;5044804;28;1257;-61
2023/07/04 11:16:05;;;;;;;;;;;;;;;;;;5048545;28;4520;-61
2023/07/04 11:18:32;;;;;;;;;;;;;;;;;;5062899;28;4591;-62
2023/07/04 11:21:03;;;;;;;;;;;;;;;;;;5028172;28;4612;-62
2023/07/04 11:23:41;;;;;;;;;;;;;;;;;;5045340;28;4454;-62
2023/07/04 11:26:08;;;;;;;;;;;;;;;;;;5065375;28;4440;-61
2023/07/04 11:28:36;;;;;;;;;;;;;;;;;;5045584;28;1084;-63
2023/07/04 11:31:13;;;;;;;;;;;;;;;;;;5049901;28;4524;-63
2023/07/04 11:33:40;;;;;;;;;;;;;;;;;;5039993;28;4987;-62
2023/07/04 11:36:16;;;;;;;;;;;;;;;;;;5048058;28;4842;-62
2023/07/04 11:38:41;;;;;;;;;;;;;;;;;;5041131;28;5027;-62
2023/07/04 11:41:07;;;;;;;;;;;;;;;;;;5027914;28;4963;-63
2023/07/04 11:43:33;;;;;;;;;;;;;;;;;;5045925;28;1161;-62
2023/07/04 11:45:59;;;;;;;;;;;;;;;;;;5027929;28;4714;-62
2023/07/04 11:48:26;;;;;;;;;;;;;;;;;;5047697;28;4948;-62
2023/07/04 11:50:53;;;;;;;;;;;;;;;;;;5027749;28;5201;-61
2023/07/04 11:53:22;;;;;;;;;;;;;;;;;;5062971;28;5133;-61
2023/07/04 11:56:04;;;;;;;;;;;;;;;;;;5046328;28;1201;-60
2023/07/04 11:58:29;;;;;;;;;;;;;;;;;;5043037;28;4925;-61
2023/07/04 12:00:55;;;;;;;;;;;;;;;;;;5070673;28;5073;-61
2023/07/04 12:03:21;;;;;;;;;;;;;;;;;;5045517;28;4990;-61
2023/07/04 12:05:53;;;;;;;;;;;;;;;;;;5044891;28;4960;-61
2023/07/04 12:08:20;;;;;;;;;;;;;;;;;;5063708;28;5080;-61
2023/07/04 12:10:45;;;;;;;;;;;;;;;;;;5062022;28;1199;-60
2023/07/04 12:13:11;;;;;;;;;;;;;;;;;;5046746;28;4834;-63
2023/07/04 12:15:37;;;;;;;;;;;;;;;;;;5045630;28;4731;-60
2023/07/04 12:18:23;;;;;;;;;;;;;;;;;;5041733;28;5000;-59
2023/07/04 12:20:49;;;;;;;;;;;;;;;;;;5043954;28;4953;-64
2023/07/04 12:23:15;;;;;;;;;;;;;;;;;;5025753;28;4651;-63
2023/07/04 12:25:40;;;;;;;;;;;;;;;;;;5046626;28;1308;-63
2023/07/04 12:28:07;;;;;;;;;;;;;;;;;;5044537;28;5041;-64
2023/07/04 12:30:32;;;;;;;;;;;;;;;;;;5025921;28;4421;-65
2023/07/04 12:32:58;;;;;;;;;;;;;;;;;;5046708;28;5016;-66
2023/07/04 12:35:25;;;;;;;;;;;;;;;;;;5046467;28;5020;-68
2023/07/04 12:37:51;;;;;;;;;;;;;;;;;;5064092;28;3198;-68
2023/07/04 12:40:17;;;;;;;;;;;;;;;;;;5049202;28;5078;-66
2023/07/04 12:42:43;;;;;;;;;;;;;;;;;;5049277;28;4579;-66
2023/07/04 12:45:09;;;;;;;;;;;;;;;;;;5047850;28;4583;-61
2023/07/04 12:47:34;;;;;;;;;;;;;;;;;;5043441;28;4599;-62
2023/07/04 12:49:59;;;;;;;;;;;;;;;;;;5081926;28;3391;-61
2023/07/04 12:52:29;;;;;;;;;;;;;;;;;;5065898;28;5000;-60
2023/07/04 12:54:54;;;;;;;;;;;;;;;;;;5030414;28;4911;-60
2023/07/04 12:57:20;;;;;;;;;;;;;;;;;;5063117;28;4824;-58
2023/07/04 12:59:46;;;;;;;;;;;;;;;;;;5063269;28;5174;-63
2023/07/04 13:02:14;;;;;;;;;;;;;;;;;;5048110;28;4503;-70
2023/07/04 13:04:39;;;;;;;;;;;;;;;;;;5027768;28;3330;-68
2023/07/04 13:07:04;;;;;;;;;;;;;;;;;;5063703;28;4656;-69
2023/07/04 13:09:29;;;;;;;;;;;;;;;;;;5063103;28;4659;-68
2023/07/04 13:11:55;;;;;;;;;;;;;;;;;;5048550;28;5177;-70
2023/07/04 13:14:21;;;;;;;;;;;;;;;;;;5061793;28;4998;-67
2023/07/04 13:16:46;;;;;;;;;;;;;;;;;;5048758;28;3169;-69
2023/07/04 13:19:12;;;;;;;;;;;;;;;;;;5046705;28;5475;-59
2023/07/04 13:21:38;;;;;;;;;;;;;;;;;;5044817;28;5092;-62
2023/07/04 13:24:07;;;;;;;;;;;;;;;;;;5046502;28;5078;-58
2023/07/04 13:26:33;;;;;;;;;;;;;;;;;;5056726;28;5092;-62
2023/07/04 13:28:59;;;;;;;;;;;;;;;;;;5042554;28;2864;-60
2023/07/04 13:31:24;;;;;;;;;;;;;;;;;;5047913;28;5237;-70
2023/07/04 13:33:50;;;;;;;;;;;;;;;;;;5047843;28;4875;-70
2023/07/04 13:36:18;;;;;;;;;;;;;;;;;;5048172;28;5217;-71
2023/07/04 13:38:43;;;;;;;;;;;;;;;;;;5047859;28;5289;-63
2023/07/04 13:41:08;;;;;;;;;;;;;;;;;;5052989;28;5355;-65
2023/07/04 13:43:36;;;;;;;;;;;;;;;;;;5046562;28;1090;-63
2023/07/04 13:46:02;;;;;;;;;;;;;;;;;;5048704;28;4578;-65
2023/07/04 13:48:27;;;;;;;;;;;;;;;;;;5047553;28;5087;-68
2023/07/04 13:50:52;;;;;;;;;;;;;;;;;;5051508;28;4680;-67
2023/07/04 13:53:18;;;;;;;;;;;;;;;;;;5047472;28;4994;-70
2023/07/04 13:55:43;;;;;;;;;;;;;;;;;;5049572;28;2016;-71
2023/07/04 13:58:08;;;;;;;;;;;;;;;;;;5044978;28;4661;-72
2023/07/04 14:00:34;;;;;;;;;;;;;;;;;;5046899;28;4525;-76
2023/07/04 14:02:59;;;;;;;;;;;;;;;;;;5047178;28;5052;-74
2023/07/04 14:05:24;;;;;;;;;;;;;;;;;;5047120;28;5015;-74
2023/07/04 14:07:50;;;;;;;;;;;;;;;;;;5047905;28;3247;-76
2023/07/04 14:10:16;;;;;;;;;;;;;;;;;;5045706;28;4530;-74
2023/07/04 14:12:42;;;;;;;;;;;;;;;;;;5063219;28;5052;-75
2023/07/04 14:15:08;;;;;;;;;;;;;;;;;;5047747;28;4454;-76
2023/07/04 14:17:33;;;;;;;;;;;;;;;;;;5046683;28;4465;-76
2023/07/04 14:19:58;;;;;;;;;;;;;;;;;;5047921;28;1273;-71
2023/07/04 14:22:24;;;;;;;;;;;;;;;;;;5045441;28;4386;-78
2023/07/04 14:24:49;;;;;;;;;;;;;;;;;;5043506;28;4504;-77
2023/07/04 14:27:14;;;;;;;;;;;;;;;;;;5046294;28;4878;-75
2023/07/04 14:29:39;;;;;;;;;;;;;;;;;;5045984;28;4474;-75
2023/07/04 14:32:05;;;;;;;;;;;;;;;;;;5051094;28;4544;-74
2023/07/04 14:34:30;;;;;;;;;;;;;;;;;;5046757;28;4907;-75
2023/07/04 14:36:55;;;;;;;;;;;;;;;;;;5047027;28;4904;-73
2023/07/04 14:39:21;;;;;;;;;;;;;;;;;;5045644;28;5033;-73
2023/07/04 14:41:46;;;;;;;;;;;;;;;;;;5047046;28;4514;-58
2023/07/04 14:44:11;;;;;;;;;;;;;;;;;;5048344;28;5109;-67
2023/07/04 14:46:36;;;;;;;;;;;;;;;;;;5045212;28;3273;-67
2023/07/04 14:49:02;;;;;;;;;;;;;;;;;;5044507;28;4477;-67
2023/07/04 14:51:27;;;;;;;;;;;;;;;;;;5037393;28;4907;-66
2023/07/04 14:53:52;;;;;;;;;;;;;;;;;;5044701;28;5036;-66
2023/07/04 14:56:17;;;;;;;;;;;;;;;;;;5047038;28;4596;-66
2023/07/04 14:58:43;;;;;;;;;;;;;;;;;;5047606;28;1686;-66
2023/07/04 15:01:12;;;;;;;;;;;;;;;;;;5047013;28;4435;-66
2023/07/04 15:03:38;;;;;;;;;;;;;;;;;;5047215;28;4997;-66
2023/07/04 15:06:04;;;;;;;;;;;;;;;;;;5047403;28;5096;-66
2023/07/04 15:08:29;;;;;;;;;;;;;;;;;;5042602;28;5113;-66
2023/07/04 15:10:55;;;;;;;;;;;;;;;;;;5048387;28;1222;-66
2023/07/04 15:13:20;;;;;;;;;;;;;;;;;;5047974;28;4430;-66
2023/07/04 15:15:45;;;;;;;;;;;;;;;;;;5047589;28;4415;-67
2023/07/04 15:18:11;;;;;;;;;;;;;;;;;;5047562;28;5782;-67
2023/07/04 15:20:36;;;;;;;;;;;;;;;;;;5046111;28;4462;-67
2023/07/04 15:23:01;;;;;;;;;;;;;;;;;;5043623;28;1410;-67
2023/07/04 15:25:27;;;;;;;;;;;;;;;;;;5047360;28;4936;-67
2023/07/04 15:27:52;;;;;;;;;;;;;;;;;;5046045;28;5017;-67
2023/07/04 15:30:18;;;;;;;;;;;;;;;;;;5047280;28;4626;-67
2023/07/04 15:32:43;;;;;;;;;;;;;;;;;;5047966;28;5087;-67
2023/07/04 15:35:08;;;;;;;;;;;;;;;;;;5057080;28;5199;-67
2023/07/04 15:37:34;;;;;;;;;;;;;;;;;;5047602;28;1921;-67
2023/07/04 15:40:00;;;;;;;;;;;;;;;;;;5047323;28;5040;-67
2023/07/04 15:42:26;;;;;;;;;;;;;;;;;;5046968;28;5102;-67
2023/07/04 15:44:51;;;;;;;;;;;;;;;;;;5047355;28;5115;-67
2023/07/04 15:47:17;;;;;;;;;;;;;;;;;;5047344;28;4451;-67
2023/07/04 15:49:42;;;;;;;;;;;;;;;;;;5045429;28;1330;-67
2023/07/04 15:52:07;;;;;;;;;;;;;;;;;;5046996;28;5019;-67
2023/07/04 15:54:33;;;;;;;;;;;;;;;;;;5047459;28;4987;-67
2023/07/04 15:56:58;;;;;;;;;;;;;;;;;;5047084;28;4593;-67
2023/07/04 15:59:23;;;;;;;;;;;;;;;;;;5047098;28;5111;-67
2023/07/04 16:01:48;;;;;;;;;;;;;;;;;;5047760;28;1164;-67
2023/07/04 16:04:14;;;;;;;;;;;;;;;;;;5046570;28;5912;-67
2023/07/04 16:06:40;;;;;;;;;;;;;;;;;;5051300;28;4418;-68
2023/07/04 16:09:06;;;;;;;;;;;;;;;;;;5051005;28;4655;-68
2023/07/04 16:11:31;;;;;;;;;;;;;;;;;;5050777;28;4894;-67
2023/07/04 16:13:56;;;;;;;;;;;;;;;;;;5051411;28;1108;-67
2023/07/04 16:16:22;;;;;;;;;;;;;;;;;;5050953;28;4486;-67
2023/07/04 16:18:47;;;;;;;;;;;;;;;;;;5053232;28;4733;-67
2023/07/04 16:21:12;;;;;;;;;;;;;;;;;;5050874;28;4683;-67
2023/07/04 16:23:37;;;;;;;;;;;;;;;;;;5051330;28;5120;-67
2023/07/04 16:26:03;;;;;;;;;;;;;;;;;;5063524;28;4672;-67
2023/07/04 16:28:28;;;;;;;;;;;;;;;;;;5048983;28;1097;-68
2023/07/04 16:30:57;;;;;;;;;;;;;;;;;;5050540;28;4946;-66
2023/07/04 16:33:22;;;;;;;;;;;;;;;;;;5051158;28;4971;-67
2023/07/04 16:35:47;;;;;;;;;;;;;;;;;;5049945;28;4981;-66
2023/07/04 16:38:13;;;;;;;;;;;;;;;;;;5049886;28;4690;-66
2023/07/04 16:40:38;;;;;;;;;;;;;;;;;;5033012;28;1119;-66
2023/07/04 16:43:03;;;;;;;;;;;;;;;;;;5050477;28;4485;-67
2023/07/04 16:45:28;;;;;;;;;;;;;;;;;;5049153;28;4641;-67
2023/07/04 16:47:54;;;;;;;;;;;;;;;;;;5050421;28;5001;-67
2023/07/04 16:50:19;;;;;;;;;;;;;;;;;;5050333;28;4508;-67
2023/07/04 16:52:44;;;;;;;;;;;;;;;;;;5033037;28;1093;-67
2023/07/04 16:55:09;;;;;;;;;;;;;;;;;;5050046;28;4801;-67
2023/07/04 16:57:35;;;;;;;;;;;;;;;;;;5050449;28;4553;-67