Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:41;;;;;;;0.40;0.40;;;;;;;4.67;62.04;95770.84;5113212;28;20430;-56
2023/01/09 00:04:10;;;;;;;0.97;0.80;;;;;;;4.98;62.57;95830.25;5112655;28;20434;-56
2023/01/09 00:06:42;;;;;;;0.43;0.43;;;;;;;5.02;63.08;95805.94;5113086;28;20429;-56
2023/01/09 00:09:10;;;;;;;0.50;0.30;;;;;;;5.11;63.12;95822.16;5112592;28;20511;-56
2023/01/09 00:11:39;;;;;;;0.60;0.60;;;;;;;5.08;62.56;95826.03;5112730;28;20507;-56
2023/01/09 00:14:07;;;;;;;1.70;1.20;;;;;;;5.00;62.79;95826.38;5112748;28;20428;-56
2023/01/09 00:16:38;;;;;;;0.50;0.50;;;;;;;4.99;62.56;95816.88;5112750;28;20540;-56
2023/01/09 00:19:06;;;;;;;0.50;0.47;;;;;;;4.86;63.12;95811.78;5113218;28;20424;-57
2023/01/09 00:21:35;;;;;;;1.70;1.53;;;;;;;4.50;63.28;95759.34;5113042;28;20899;-57
2023/01/09 00:24:05;;;;;;;0.50;0.50;;;;;;;4.91;63.20;95816.38;5112541;28;20435;-57
2023/01/09 00:26:34;;;;;;;2.40;0.83;;;;;;;4.94;63.71;95808.88;5112470;28;20427;-57
2023/01/09 00:29:02;;;;;;;1.07;1.07;;;;;;;5.08;64.16;95805.03;5112658;28;20459;-57
2023/01/09 00:31:31;;;;;;;0.30;0.23;;;;;;;4.90;62.50;95791.97;5112940;28;20515;-57
2023/01/09 00:34:01;;;;;;;3.77;0.67;;;;;;;4.84;62.82;95792.84;5112643;28;20426;-57
2023/01/09 00:36:30;;;;;;;0.77;0.77;;;;;;;4.53;62.85;95763.34;5112846;28;20460;-57
2023/01/09 00:38:58;;;;;;;1.97;1.90;;;;;;;4.91;62.95;95804.06;5112890;28;20424;-57
2023/01/09 00:41:31;;;;;;;0.40;0.33;;;;;;;4.76;62.98;95801.00;5113135;28;20883;-57
2023/01/09 00:44:05;;;;;;;0.50;0.50;;;;;;;4.96;62.89;95806.00;5112309;28;20503;-57
2023/01/09 00:46:38;;;;;;;1.10;1.00;;;;;;;4.85;63.20;95809.41;5112702;28;20420;-57
2023/01/09 00:49:08;;;;;;;2.33;2.33;;;;;;;4.63;63.57;95774.13;5112718;28;20420;-57
2023/01/09 00:51:38;;;;;;;3.47;3.37;;;;;;;4.60;64.00;95800.81;5111784;28;20545;-57
2023/01/09 00:54:06;;;;;;;1.20;1.10;;;;;;;4.66;64.52;95805.97;5111446;28;20431;-57
2023/01/09 00:56:36;;;;;;;0.60;0.47;;;;;;;4.30;64.37;95749.06;5112514;28;20495;-57
2023/01/09 00:59:06;;;;;;;0.60;0.60;;;;;;;5.04;63.83;95803.88;5112780;28;20447;-57
2023/01/09 01:01:34;;;;;;;0.40;0.40;;;;;;;5.19;62.50;95803.47;5112359;28;20420;-58
2023/01/09 01:07:37;;;;;;;0.30;0.30;;;;;;;4.75;63.49;95753.97;5111717;28;20455;-57
2023/01/09 01:09:37;;;;;;;1.57;1.57;;;;;;;4.97;63.52;95769.03;5112121;28;20454;-57
2023/01/09 01:12:07;;;;;;;0.30;0.30;;;;;;;4.87;64.32;95791.59;5112367;28;20427;-58
2023/01/09 01:14:36;;;;;;;1.63;1.63;;;;;;;4.44;64.93;95736.59;5111930;28;20462;-58
2023/01/09 01:17:06;;;;;;;1.20;1.10;;;;;;;4.76;65.53;95776.56;5111104;28;20551;-58
2023/01/09 01:19:35;;;;;;;0.93;0.93;;;;;;;4.67;65.31;95797.09;5111900;28;20424;-58
2023/01/09 01:22:03;;;;;;;8.17;6.33;;;;;;;4.18;67.14;95786.72;5111343;28;20420;-58
2023/01/09 01:24:32;;;;;;;1.67;1.20;;;;;;;4.13;67.26;95784.75;5112320;28;20420;-58
2023/01/09 01:27:00;;;;;;;2.00;1.87;;;;;;;3.42;68.44;95734.59;5112192;28;20416;-58
2023/01/09 01:29:30;;;;;;;1.77;1.67;;;;;;;3.80;68.65;95774.59;5112071;28;20417;-57
2023/01/09 01:31:58;;;;;;;1.33;1.30;;;;;;;4.04;68.65;95767.72;5112010;28;20420;-58
2023/01/09 01:34:28;;;;;;;1.70;1.23;;;;;;;4.55;67.26;95772.59;5112170;28;20448;-57
2023/01/09 01:36:57;;;;;;;1.10;1.10;;;;;;;4.36;66.89;95769.19;5111750;28;20983;-58
2023/01/09 01:39:26;;;;;;;0.80;0.80;;;;;;;4.16;68.34;95770.41;5111790;28;20459;-57
2023/01/09 01:41:54;;;;;;;0.40;0.40;;;;;;;3.86;67.97;95686.41;5111993;28;20432;-57
2023/01/09 01:44:59;;;;;;;1.37;1.27;;;;;;;4.67;67.31;95765.59;5111857;28;20514;-58
2023/01/09 01:47:34;;;;;;;0.50;0.50;;;;;;;4.09;67.05;95685.75;5111700;28;20815;-58
2023/01/09 01:50:08;;;;;;;2.17;2.17;;;;;;;4.77;66.85;95744.03;5111816;28;20782;-58
2023/01/09 01:52:37;;;;;;;0.60;0.60;;;;;;;4.91;66.35;95751.53;5111420;28;20865;-58
2023/01/09 01:55:08;;;;;;;0.60;0.60;;;;;;;5.19;65.99;95745.66;5111562;28;20431;-57
2023/01/09 01:57:40;;;;;;;0.93;0.83;;;;;;;4.83;66.05;95730.03;5110046;28;20474;-57
2023/01/09 02:00:12;;;;;;;1.27;1.27;;;;;;;4.90;66.41;95752.56;5111520;28;20427;-57
2023/01/09 02:02:42;;;;;;;0.77;0.77;;;;;;;4.86;66.96;95748.75;5111414;28;20444;-57
2023/01/09 02:05:11;;;;;;;0.67;0.67;;;;;;;5.07;66.19;95750.09;5111669;28;20423;-57
2023/01/09 02:07:40;;;;;;;0.83;0.83;;;;;;;5.17;65.60;95739.03;5111151;28;20416;-57
2023/01/09 02:10:09;;;;;;;5.20;0.50;;;;;;;4.97;66.31;95749.84;5111668;28;20455;-56
2023/01/09 02:12:38;;;;;;;0.50;0.50;;;;;;;4.45;66.86;95683.09;5110777;28;20503;-57
2023/01/09 02:15:11;;;;;;;0.40;0.40;;;;;;;4.77;67.09;95739.59;5111394;28;20416;-57
2023/01/09 02:18:15;;;;;;;1.47;1.37;;;;;;;4.95;66.89;95736.94;5111491;28;20860;-57
2023/01/09 02:20:57;;;;;;;0.40;0.40;;;;;;;4.33;68.86;95742.56;5108075;28;20435;-57
2023/01/09 02:23:59;;;;;;;1.17;1.17;;;;;;;3.97;68.62;95666.53;5110652;28;20456;-56
2023/01/09 02:26:42;;;;;;;0.67;0.50;;;;;;;4.51;68.79;95729.44;5111352;28;20434;-56
2023/01/09 02:29:45;;;;;;;0.80;0.80;;;;;;;4.44;68.73;95732.16;5114920;28;20912;-57
2023/01/09 02:32:27;;;;;;;0.90;0.90;;;;;;;4.46;68.67;95726.66;5115345;28;20754;-57
2023/01/09 02:35:07;;;;;;;0.53;0.53;;;;;;;4.34;67.93;95670.72;5114419;28;20782;-57
2023/01/09 02:37:44;;;;;;;2.30;2.20;;;;;;;3.78;67.31;95569.53;5114739;28;21071;-57
2023/01/09 02:40:22;;;;;;;0.70;0.70;;;;;;;4.83;66.25;95717.69;5114607;28;20507;-57
2023/01/09 02:42:52;;;;;;;1.50;0.97;;;;;;;4.96;66.36;95740.34;5114253;28;20427;-57
2023/01/09 02:45:20;;;;;;;2.63;0.50;;;;;;;4.90;66.63;95715.00;5114621;28;20420;-58
2023/01/09 02:47:50;;;;;;;0.40;0.30;;;;;;;3.98;66.82;95594.69;5114006;28;20408;-57
2023/01/09 02:50:22;;;;;;;0.63;0.63;;;;;;;4.78;66.70;95704.44;5114332;28;20475;-58
2023/01/09 02:53:13;;;;;;;4.00;0.80;;;;;;;4.07;68.72;95700.91;5114711;28;20581;-58
2023/01/09 02:55:54;;;;;;;0.40;0.30;;;;;;;4.32;67.87;95715.56;5114480;28;20471;-58
2023/01/09 02:58:34;;;;;;;0.50;0.50;;;;;;;4.03;69.38;95712.84;5114846;28;20456;-57
2023/01/09 03:01:18;;;;;;;2.40;0.73;;;;;;;4.30;68.50;95711.53;5114453;28;20419;-57
2023/01/09 03:03:56;;;;;;;2.40;1.77;;;;;;;3.89;69.99;95708.78;5113887;28;20446;-57
2023/01/09 03:06:32;;;;;;;0.30;0.20;;;;;;;3.85;70.70;95706.59;5114382;28;20511;-57
2023/01/09 03:09:06;;;;;;;0.50;0.40;;;;;;;4.24;69.46;95707.16;5114173;28;20423;-58
2023/01/09 03:11:40;;;;;;;3.53;1.50;;;;;;;3.97;69.63;95703.25;5114293;28;20455;-58
2023/01/09 03:14:14;;;;;;;1.30;1.23;;;;;;;4.25;69.57;95706.94;5114034;28;20438;-57
2023/01/09 03:16:48;;;;;;;2.20;1.93;;;;;;;4.04;70.20;95699.53;5114025;28;20462;-58
2023/01/09 03:19:21;;;;;;;6.30;1.70;;;;;;;4.40;69.48;95702.09;5114327;28;20462;-57
2023/01/09 03:21:51;;;;;;;0.70;0.70;;;;;;;4.43;68.62;95703.47;5114030;28;20444;-58
2023/01/09 03:24:19;;;;;;;0.30;0.30;;;;;;;4.67;68.16;95705.19;5113876;28;20424;-58
2023/01/09 03:26:47;;;;;;;1.17;1.07;;;;;;;4.39;67.49;95644.59;5113229;28;20419;-57
2023/01/09 03:29:16;;;;;;;1.67;0.40;;;;;;;4.65;67.66;95702.00;5113340;28;20420;-57
2023/01/09 03:31:44;;;;;;;2.07;1.13;;;;;;;4.51;68.00;95682.19;5113698;28;20798;-57
2023/01/09 03:34:13;;;;;;;2.23;0.60;;;;;;;4.33;69.10;95706.63;5113648;28;20808;-57
2023/01/09 03:36:43;;;;;;;0.60;0.60;;;;;;;4.05;70.35;95687.22;5113107;28;20517;-58
2023/01/09 03:39:11;;;;;;;3.63;0.63;;;;;;;4.41;68.98;95698.47;5112302;28;20430;-58
2023/01/09 03:41:39;;;;;;;2.20;1.37;;;;;;;3.79;69.66;95638.50;5113182;28;20428;-58
2023/01/09 03:44:07;;;;;;;3.10;1.37;;;;;;;4.31;69.98;95707.88;5112895;28;20424;-58
2023/01/09 03:46:36;;;;;;;1.40;0.87;;;;;;;4.68;69.18;95703.38;5113045;28;20420;-57
2023/01/09 03:49:04;;;;;;;0.30;0.30;;;;;;;4.69;68.54;95704.97;5112759;28;20420;-58
2023/01/09 03:51:32;;;;;;;0.67;0.67;;;;;;;4.88;67.80;95709.16;5112549;28;20468;-57
2023/01/09 03:54:02;;;;;;;3.53;1.33;;;;;;;4.90;67.71;95702.66;5111917;28;20416;-58
2023/01/09 03:56:30;;;;;;;1.63;1.63;;;;;;;4.70;68.27;95712.63;5112521;28;20428;-58
2023/01/09 03:58:59;;;;;;;0.40;0.40;;;;;;;5.05;67.27;95710.91;5112470;28;20416;-58
2023/01/09 04:01:27;;;;;;;1.60;1.50;;;;;;;4.60;68.12;95703.69;5112685;28;20430;-58
2023/01/09 04:03:55;;;;;;;0.67;0.67;;;;;;;4.73;68.79;95706.91;5112118;28;20836;-62
2023/01/09 04:06:24;;;;;;;1.07;1.03;;;;;;;5.02;67.49;95708.75;5112607;28;20459;-58
2023/01/09 04:08:52;;;;;;;0.70;0.60;;;;;;;4.66;68.00;95714.09;5113062;28;20473;-58
2023/01/09 04:11:22;;;;;;;0.90;0.90;;;;;;;4.55;69.22;95712.25;5112889;28;20427;-58
2023/01/09 04:13:50;;;;;;;1.27;0.40;;;;;;;4.92;67.72;95705.06;5113171;28;20428;-61
2023/01/09 04:16:19;;;;;;;1.20;0.83;;;;;;;5.13;67.69;95701.91;5112154;28;20423;-58
2023/01/09 04:18:47;;;;;;;9.40;1.10;;;;;;;5.28;67.04;95709.38;5112438;28;20543;-57
2023/01/09 04:21:15;;;;;;;1.17;1.17;;;;;;;3.91;70.72;95709.34;5112482;28;20419;-58
2023/01/09 04:23:44;;;;;;;2.57;0.53;;;;;;;4.70;69.67;95712.63;5112340;28;20428;-57
2023/01/09 04:26:12;;;;;;;0.60;0.60;;;;;;;5.05;68.33;95713.56;5112253;28;20527;-58
2023/01/09 04:28:42;;;;;;;1.90;1.30;;;;;;;4.48;69.70;95714.13;5112874;28;20416;-58
2023/01/09 04:31:10;;;;;;;1.17;1.17;;;;;;;5.08;68.74;95704.41;5112490;28;20420;-58
2023/01/09 04:33:39;;;;;;;0.40;0.40;;;;;;;5.48;66.42;95694.06;5112026;28;20430;-57
2023/01/09 04:36:08;;;;;;;0.97;0.60;;;;;;;5.24;66.45;95663.56;5112379;28;20459;-58
2023/01/09 04:38:36;;;;;;;1.33;1.23;;;;;;;5.36;66.72;95701.16;5111653;28;20494;-57
2023/01/09 04:41:05;;;;;;;0.40;0.40;;;;;;;5.35;67.42;95699.53;5112628;28;20420;-57
2023/01/09 04:43:33;;;;;;;5.87;0.63;;;;;;;5.65;66.40;95702.88;5112631;28;20450;-57
2023/01/09 04:46:03;;;;;;;0.70;0.70;;;;;;;5.58;65.61;95668.00;5112662;28;20420;-57
2023/01/09 04:48:32;;;;;;;0.80;0.80;;;;;;;5.67;66.31;95703.44;5112009;28;20496;-58
2023/01/09 04:51:00;;;;;;;1.57;1.57;;;;;;;5.35;66.70;95700.34;5111480;28;20547;-57
2023/01/09 04:53:28;;;;;;;1.53;0.87;;;;;;;5.07;67.63;95703.63;5112042;28;20423;-56
2023/01/09 04:55:56;;;;;;;1.07;1.03;;;;;;;5.08;68.23;95702.56;5111987;28;20420;-57
2023/01/09 04:58:25;;;;;;;0.93;0.83;;;;;;;5.22;68.57;95702.38;5111973;28;20885;-56
2023/01/09 05:00:53;;;;;;;2.07;0.83;;;;;;;5.26;67.89;95698.28;5111982;28;20455;-56
2023/01/09 05:03:23;;;;;;;2.10;2.00;;;;;;;5.22;67.97;95699.75;5111963;28;20423;-57
2023/01/09 05:05:52;;;;;;;15.03;1.80;;;;;;;5.10;69.00;95695.28;5111930;28;20853;-57
2023/01/09 05:08:20;;;;;;;2.40;1.30;;;;;;;5.06;69.37;95711.69;5112049;28;20421;-57
2023/01/09 05:10:48;;;;;;;3.67;3.57;;;;;;;4.68;69.93;95721.75;5111415;28;21118;-56
2023/01/09 05:13:17;;;;;;;1.20;1.20;;;;;;;4.63;70.73;95716.38;5111244;28;20424;-57
2023/01/09 05:15:46;;;;;;;1.50;1.40;;;;;;;4.53;70.08;95650.50;5111766;28;20423;-58
2023/01/09 05:18:16;;;;;;;4.97;3.10;;;;;;;5.03;69.66;95718.19;5111169;28;21052;-57
2023/01/09 05:20:46;;;;;;;2.90;2.70;;;;;;;4.77;69.96;95712.53;5111707;28;20918;-57
2023/01/09 05:23:15;;;;;;;1.00;1.00;;;;;;;4.55;71.23;95720.13;5111984;28;20434;-57
2023/01/09 05:25:43;;;;;;;2.43;2.13;;;;;;;4.82;71.01;95718.72;5111282;28;20434;-58
2023/01/09 05:28:11;;;;;;;1.70;1.60;;;;;;;5.06;69.90;95707.25;5111610;28;20500;-57
2023/01/09 05:30:40;;;;;;;2.03;1.93;;;;;;;4.91;70.24;95706.88;5111580;28;20426;-58
2023/01/09 05:33:08;;;;;;;1.67;1.63;;;;;;;4.94;70.56;95714.31;5111296;28;20430;-57
2023/01/09 05:35:37;;;;;;;3.10;3.00;;;;;;;4.76;71.33;95700.41;5111560;28;20416;-57
2023/01/09 05:38:06;;;;;;;8.87;1.70;;;;;;;5.20;70.46;95707.06;5111338;28;21029;-56
2023/01/09 05:40:35;;;;;;;0.60;0.60;;;;;;;5.05;70.22;95689.91;5111604;28;20423;-57
2023/01/09 05:43:07;;;;;;;1.40;1.30;;;;;;;5.35;69.83;95705.59;5111152;28;20424;-57
2023/01/09 05:45:36;;;;;;;8.70;2.97;;;;;;;5.10;69.49;95712.88;5111505;28;20412;-57
2023/01/09 05:48:04;;;;;;;1.77;1.33;;;;;;;4.79;71.59;95710.47;5111201;28;20485;-57
2023/01/09 05:50:33;;;;;;;2.30;2.20;;;;;;;4.44;70.76;95587.00;5110956;28;20469;-57
2023/01/09 05:53:01;;;;;;;1.00;1.00;;;;;;;5.52;68.52;95687.31;5111057;28;20532;-57
2023/01/09 05:55:30;;;;;;;14.27;1.83;;;;;;;4.74;70.25;95658.66;5111423;28;20434;-57
2023/01/09 05:58:03;;;;;;;1.80;1.43;;;;;;;4.69;72.61;95705.78;5111087;28;20478;-57
2023/01/09 06:00:31;;;;;;;1.87;1.80;;;;;;;4.83;72.13;95699.31;5111173;28;20427;-58
2023/01/09 06:03:00;;;;;;;1.90;1.80;;;;;;;4.25;72.29;95586.25;5113691;28;20451;-58
2023/01/09 06:05:28;;;;;;;2.33;2.20;;;;;;;5.01;71.75;95693.19;5115685;28;20420;-58
2023/01/09 06:07:56;;;;;;;1.80;0.97;;;;;;;5.10;71.59;95682.16;5115515;28;20420;-58
2023/01/09 06:10:25;;;;;;;5.03;1.30;;;;;;;5.41;70.15;95677.63;5115301;28;20428;-58
2023/01/09 06:12:54;;;;;;;17.33;2.07;;;;;;;5.05;70.88;95679.41;5115165;28;20416;-58
2023/01/09 06:15:23;;;;;;;2.10;1.40;;;;;;;5.27;69.86;95686.72;5115237;28;20427;-58
2023/01/09 06:17:51;;;;;;;12.43;2.17;;;;;;;5.30;70.43;95675.75;5115336;28;20519;-58
2023/01/09 06:20:19;;;;;;;2.83;1.37;;;;;;;4.96;70.79;95693.88;5114868;28;20912;-58
2023/01/09 06:22:50;;;;;;;17.37;1.83;;;;;;;4.56;72.07;95647.41;5115275;28;20472;-58
2023/01/09 06:25:20;;;;;;;0.83;0.83;;;;;;;4.24;72.60;95615.34;5114739;28;20427;-58
2023/01/09 06:27:49;;;;;;;1.63;0.97;;;;;;;4.61;73.25;95686.91;5114924;28;20447;-58
2023/01/09 06:30:19;;;;;;;1.57;1.47;;;;;;;4.35;74.16;95664.44;5113805;28;20428;-58
2023/01/09 06:32:48;;;;;;;2.40;2.30;;;;;;;4.13;75.99;95686.91;5112826;28;20443;-58
2023/01/09 06:35:19;;;;;;;0.97;0.83;;;;;;;4.84;73.38;95695.66;5113820;28;20435;-58
2023/01/09 06:37:48;;;;;;;0.40;0.40;;;;;;;4.18;74.10;95640.63;5114665;28;20805;-58
2023/01/09 06:40:19;;;;;;;0.97;0.97;;;;;;;4.45;73.36;95659.47;5114347;28;20982;-58
2023/01/09 06:42:49;;;;;;;3.33;2.73;;;;;;;4.17;75.85;95685.47;5114708;28;20793;-58
2023/01/09 06:45:19;;;;;;;0.60;0.60;;;;;;;4.03;75.76;95673.50;5114957;28;20448;-58
2023/01/09 06:47:48;;;;;;;6.63;1.00;;;;;;;3.89;76.65;95635.34;5114552;28;20455;-58
2023/01/09 06:50:17;;;;;;;1.30;1.20;;;;;;;4.74;72.87;95628.97;5114558;28;20480;-58
2023/01/09 06:52:46;;;;;;;1.50;0.93;;;;;;;4.74;71.55;95682.28;5114202;28;20527;-58
2023/01/09 06:55:15;;;;;;;0.47;0.47;;;;;;;4.63;71.75;95675.16;5114536;28;20484;-58
2023/01/09 06:57:43;;;;;;;0.50;0.50;;;;;;;4.62;72.09;95693.75;5114612;28;20416;-58
2023/01/09 07:00:13;;;;;;;4.33;2.20;;;;;;;4.16;73.48;95619.06;5114258;28;20547;-58
2023/01/09 07:02:42;;;;;;;0.50;0.40;;;;;;;4.30;74.63;95678.22;5114285;28;20447;-58
2023/01/09 07:05:11;;;;;;;1.83;1.10;;;;;;;4.50;74.32;95680.59;5114489;28;20412;-58
2023/01/09 07:07:40;;;;;;;0.50;0.40;;;;;;;4.75;74.18;95683.09;5113869;28;20517;-58
2023/01/09 07:10:10;;;;;;;0.43;0.40;;;;;;;4.98;72.33;95688.41;5114038;28;20457;-57
2023/01/09 07:12:38;;;;;;;1.23;1.23;;;;;;;4.72;74.32;95686.97;5113981;28;20511;-57
2023/01/09 07:15:07;;;;;;;1.47;1.43;;;;;;;4.37;75.61;95684.19;5113108;28;20416;-57
2023/01/09 07:17:36;;;;;;;1.93;1.90;;;;;;;4.51;75.36;95682.19;5114247;28;20424;-57
2023/01/09 07:20:07;;;;;;;5.07;1.90;;;;;;;4.84;74.25;95695.66;5113610;28;20464;-57
2023/01/09 07:22:35;;;;;;;2.00;1.53;;;;;;;4.81;73.95;95696.09;5113448;28;20446;-58
2023/01/09 07:25:04;;;;;;;1.57;1.47;;;;;;;4.99;73.22;95690.78;5114275;28;20497;-58
2023/01/09 07:27:32;;;;;;;5.60;5.30;;;;;;;4.33;75.13;95695.34;5114374;28;20426;-57
2023/01/09 07:30:00;;;;;;;10.00;4.97;;;;;;;4.34;77.13;95691.69;5114218;28;20416;-58
2023/01/09 07:32:29;;;;;;;11.00;4.00;;;;;;;4.77;75.84;95688.91;5114029;28;20804;-57
2023/01/09 07:34:57;;;;;;;2.60;2.37;;;;;;;5.25;72.57;95675.66;5113900;28;20495;-57
2023/01/09 07:37:27;;;;;;;1.47;0.90;;;;;;;5.14;72.10;95685.91;5113982;28;20508;-57
2023/01/09 07:39:55;;;;;;;6.23;2.70;;;;;;;5.25;71.36;95670.38;5113561;28;20495;-58
2023/01/09 07:42:24;;;;;;;2.50;2.03;;;;;;;5.31;70.43;95658.97;5113425;28;20903;-58
2023/01/09 07:44:52;;;;;;;0.93;0.93;;;;;;;5.44;71.74;95677.16;5113304;28;20867;-57
2023/01/09 07:47:20;;;;;;;4.37;2.23;;;;;;;5.33;71.53;95680.56;5113094;28;20428;-57
2023/01/09 07:49:49;;;;;;;1.73;1.63;;;;;;;5.44;72.17;95664.03;5113421;28;20494;-57
2023/01/09 07:52:17;;;;;;;1.63;1.53;;;;;;;5.56;71.47;95672.69;5113071;28;20803;-57
2023/01/09 07:54:46;;;;;;;1.80;1.70;;;;;;;6.00;69.86;95651.06;5113429;28;20424;-57
2023/01/09 07:57:15;;;;;;;2.63;1.80;;;;;;;6.25;67.93;95641.03;5113056;28;20435;-57
2023/01/09 07:59:43;;;;;;;0.70;0.70;;;;;;;6.45;67.00;95571.38;5112858;28;20464;-58
2023/01/09 08:02:11;;;;;;;0.60;0.60;;;;;;;7.03;65.32;95653.50;5113098;28;20992;-58
2023/01/09 08:04:40;;;;;;;1.40;1.40;;;;;;;6.88;65.37;95650.63;5113182;28;20420;-58
2023/01/09 08:07:08;;;;;;;0.60;0.60;;;;;;;6.95;65.02;95646.81;5112998;28;20510;-58
2023/01/09 08:09:36;;;;;;;1.30;1.20;;;;;;;6.77;65.44;95652.28;5112924;28;20912;-57
2023/01/09 08:12:06;;;;;;;0.87;0.87;;;;;;;6.81;64.56;95647.31;5112931;28;20452;-57
2023/01/09 08:14:35;;;;;;;1.27;1.17;;;;;;;5.97;66.67;95659.41;5113119;28;20475;-57
2023/01/09 08:17:04;;;;;;;1.27;1.27;;;;;;;6.01;66.73;95597.41;5113068;28;20503;-57
2023/01/09 08:19:32;;;;;;;4.23;3.33;;;;;;;6.80;64.68;95666.81;5112614;28;20846;-57
2023/01/09 08:22:00;;;;;;;2.93;1.43;;;;;;;7.00;63.95;95664.53;5112926;28;20872;-57
2023/01/09 08:24:31;;;;;;;4.67;2.63;;;;;;;6.48;64.89;95613.03;5112739;28;20424;-57
2023/01/09 08:26:59;;;;;;;0.70;0.40;;;;;;;6.51;65.57;95657.31;5112321;28;20946;-57
2023/01/09 08:29:29;;;;;;;1.73;1.63;;;;;;;6.40;66.05;95659.75;5112620;28;20417;-57
2023/01/09 08:31:58;;;;;;;1.37;1.37;;;;;;;6.59;66.03;95670.09;5112904;28;20511;-57
2023/01/09 08:34:26;;;;;;;1.47;1.37;;;;;;;7.00;65.18;95664.53;5112543;28;20499;-57
2023/01/09 08:36:54;;;;;;;1.20;1.20;;;;;;;7.38;63.70;95669.09;5112492;28;20503;-56
2023/01/09 08:39:23;;;;;;;4.27;2.17;;;;;;;7.03;64.98;95666.69;5112399;28;20851;-56
2023/01/09 08:47:24;;;;;;;0.93;0.93;;;;;;;7.41;65.66;95669.41;5112460;28;20522;-56
2023/01/09 08:49:53;;;;;;;1.30;1.30;;;;;;;7.28;66.25;95667.09;5112209;28;20511;-56
2023/01/09 08:52:21;;;;;;;1.33;1.33;;;;;;;7.25;65.59;95669.41;5112036;28;20840;-56
2023/01/09 08:54:49;;;;;;;6.93;2.13;;;;;;;6.42;67.98;95672.69;5112281;28;20424;-56
2023/01/09 08:57:18;;;;;;;3.47;3.23;;;;;;;5.99;69.59;95643.41;5112151;28;20427;-56
2023/01/09 08:59:48;;;;;;;4.03;3.73;;;;;;;6.03;70.31;95663.75;5112348;28;20468;-56
2023/01/09 09:02:16;;;;;;;4.20;1.50;;;;;;;6.45;69.41;95664.34;5112114;28;20423;-56
2023/01/09 09:04:45;;;;;;;2.70;2.53;;;;;;;7.28;68.16;95659.19;5112219;28;20427;-56
2023/01/09 09:07:14;;;;;;;1.67;1.57;;;;;;;7.46;67.43;95651.00;5112277;28;20449;-56
2023/01/09 09:09:42;;;;;;;2.33;2.13;;;;;;;7.26;67.84;95616.44;5111950;28;20442;-57
2023/01/09 09:12:10;;;;;;;1.70;1.60;;;;;;;7.12;67.56;95638.91;5111916;28;20511;-57
2023/01/09 09:17:27;;;;;;;4.20;4.00;;;;;;;7.46;65.34;95627.28;5112066;28;20514;-57
2023/01/09 09:19:55;;;;;;;2.73;1.33;;;;;;;7.59;66.25;95597.94;5111867;28;20470;-57
2023/01/09 09:22:24;;;;;;;2.20;2.03;;;;;;;8.72;62.46;95543.50;5111800;28;20510;-57
2023/01/09 09:24:52;;;;;;;2.40;2.30;;;;;;;9.78;61.00;95607.72;5111745;28;20852;-56
2023/01/09 09:27:20;;;;;;;1.77;1.67;;;;;;;9.95;60.12;95611.78;5111705;28;20442;-57
2023/01/09 09:29:49;;;;;;;2.10;2.00;;;;;;;9.66;60.20;95612.41;5111799;28;20427;-56
2023/01/09 09:32:17;;;;;;;3.33;2.90;;;;;;;10.90;58.20;95605.22;5111759;28;20424;-57
2023/01/09 09:34:47;;;;;;;2.50;2.30;;;;;;;11.15;55.40;95560.13;5111180;28;20515;-56
2023/01/09 09:37:15;;;;;;;3.67;2.70;;;;;;;12.02;54.62;95594.22;5111841;28;20428;-56
2023/01/09 09:39:43;;;;;;;4.00;1.60;;;;;;;11.42;54.39;95599.63;5115073;28;20470;-57
2023/01/09 09:45:48;;;;;;;3.67;1.90;;;;;;;13.93;50.14;95588.63;5067267;28;20515;-58
2023/01/09 09:48:29;;;;;;;2.10;2.00;;;;;;;13.84;49.01;95588.44;5115520;28;20543;-58
2023/01/09 09:51:17;;;;;;;2.40;2.30;;;;;;;13.51;48.83;95573.31;5115152;28;20484;-59
2023/01/09 09:53:51;;;;;;;1.47;1.37;;;;;;;13.38;48.58;95535.94;5115182;28;20502;-59
2023/01/09 09:56:23;;;;;;;1.90;1.80;;;;;;;13.55;48.41;95542.41;5115194;28;20520;-59
2023/01/09 09:58:56;;;;;;;1.30;1.20;;;;;;;13.11;49.07;95558.50;5115451;28;20427;-60
2023/01/09 10:01:34;;;;;;;1.50;1.43;;;;;;;13.64;48.48;95554.03;5115198;28;20462;-60
2023/01/09 10:04:09;;;;;;;2.80;2.27;;;;;;;13.79;48.18;95539.75;5115328;28;20521;-60
2023/01/09 10:06:43;;;;;;;10.73;2.60;;;;;;;14.20;48.74;95556.06;5115395;28;20440;-61
2023/01/09 10:09:20;;;;;;;2.40;2.20;;;;;;;15.35;46.59;95521.56;5115280;28;20420;-63
2023/01/09 10:11:57;;;;;;;4.93;2.80;;;;;;;14.73;46.25;95536.16;5115034;28;20420;-66
2023/01/09 10:14:25;;;;;;;1.47;1.37;;;;;;;15.12;46.52;95538.50;5115508;28;20424;-65
2023/01/09 10:17:27;;;;;;;1.10;1.00;;;;;;;15.40;45.33;95537.50;5114923;28;20419;-64
2023/01/09 10:20:20;;;;;;;11.33;1.33;;;;;;;15.08;46.05;95532.16;5115120;28;20454;-64
2023/01/09 10:22:59;;;;;;;1.10;0.77;;;;;;;15.28;45.34;95532.59;5114964;28;20420;-65
2023/01/09 10:25:33;;;;;;;1.90;1.80;;;;;;;14.12;46.21;95498.84;5114825;28;20533;-67
2023/01/09 10:28:20;;;;;;;0.60;0.53;;;;;;;14.38;47.03;95524.13;5115049;28;20498;-66
2023/01/09 10:30:51;;;;;;;5.97;0.70;;;;;;;14.10;47.71;95516.19;5115016;28;20416;-67
2023/01/09 10:33:38;;;;;;;2.50;1.60;;;;;;;13.09;49.70;95518.09;5115122;28;20499;-66
2023/01/09 10:36:44;;;;;;;0.60;0.60;;;;;;;13.96;48.86;95514.22;5114792;28;20484;-65
2023/01/09 10:39:20;;;;;;;0.57;0.43;;;;;;;13.58;49.08;95509.91;5102587;28;20446;-65
2023/01/09 10:41:57;;;;;;;1.93;1.27;;;;;;;13.20;49.34;95513.47;5114445;28;20532;-66
2023/01/09 10:44:33;;;;;;;0.50;0.30;;;;;;;14.29;47.26;95504.50;5114874;28;20451;-65
2023/01/09 10:47:05;;;;;;;0.40;0.30;;;;;;;14.62;46.33;95495.50;5113599;28;20459;-63
2023/01/09 10:49:35;;;;;;;0.60;0.50;;;;;;;14.07;47.56;95498.91;5113507;28;20432;-62
2023/01/09 10:52:15;;;;;;;3.90;1.10;;;;;;;14.45;47.03;95489.88;5114487;28;20446;-63
2023/01/09 10:54:52;;;;;;;2.03;1.93;;;;;;;14.84;45.69;95425.53;5114205;28;20492;-64
2023/01/09 10:57:35;;;;;;;0.40;0.40;;;;;;;16.59;43.23;95454.38;5113517;28;20411;-66
2023/01/09 11:00:05;;;;;;;1.37;1.27;;;;;;;16.95;43.42;95468.47;5113547;28;20426;-64
2023/01/09 11:02:35;;;;;;;0.40;0.40;;;;;;;17.65;41.88;95465.91;5113807;28;20420;-66
2023/01/09 11:05:03;;;;;;;1.03;0.77;;;;;;;18.81;40.17;95459.81;5113787;28;20428;-71
2023/01/09 11:07:36;;;;;;;0.40;0.30;;;;;;;18.74;39.46;95446.06;5114236;28;20507;-65
2023/01/09 11:10:10;;;;;;;0.83;0.67;;;;;;;18.12;39.79;95456.25;5113636;28;20424;-62
2023/01/09 11:12:40;;;;;;;2.10;1.60;;;;;;;18.57;40.19;95454.09;5114075;28;20419;-60
2023/01/09 11:15:30;;;;;;;1.80;1.70;;;;;;;18.21;40.62;95438.28;5113861;28;20417;-59
2023/01/09 11:18:18;;;;;;;1.80;1.70;;;;;;;17.63;40.82;95445.88;5114202;28;20507;-59
2023/01/09 11:20:47;;;;;;;3.03;2.93;;;;;;;16.97;41.97;95428.84;5113479;28;20463;-58
2023/01/09 11:23:27;;;;;;;0.57;0.40;;;;;;;18.76;39.83;95418.91;5113566;28;20507;-58
2023/01/09 11:25:59;;;;;;;1.17;1.07;;;;;;;18.01;39.81;95258.41;5113637;28;20423;-58
2023/01/09 11:28:28;;;;;;;1.70;1.00;;;;;;;18.97;39.63;95407.16;5113555;28;20472;-57
2023/01/09 11:30:59;;;;;;;4.10;1.77;;;;;;;19.41;38.35;95400.56;5113184;28;20499;-58
2023/01/09 11:33:30;;;;;;;2.20;2.10;;;;;;;19.00;38.95;95352.78;5112985;28;20420;-57
2023/01/09 11:36:04;;;;;;;2.10;1.90;;;;;;;19.91;37.79;95389.88;5113478;28;20424;-57
2023/01/09 11:38:45;;;;;;;3.03;2.20;;;;;;;17.15;40.69;95330.63;5113571;28;20813;-57
2023/01/09 11:41:19;;;;;;;1.40;1.33;;;;;;;18.88;39.49;95384.91;5113506;28;20489;-57
2023/01/09 11:43:50;;;;;;;6.87;1.27;;;;;;;18.27;41.60;95367.25;5112904;28;20430;-58
2023/01/09 11:46:37;;;;;;;5.80;3.50;;;;;;;16.52;42.76;95350.44;5113157;28;20452;-58
2023/01/09 11:49:21;;;;;;;1.33;1.30;;;;;;;18.47;40.32;95357.03;5113407;28;20421;-58
2023/01/09 11:52:13;;;;;;;0.90;0.90;;;;;;;18.08;40.13;95339.97;5113087;28;20800;-58
2023/01/09 11:54:45;;;;;;;0.77;0.77;;;;;;;19.30;39.36;95339.41;5113424;28;20448;-58
2023/01/09 11:57:16;;;;;;;1.10;1.07;;;;;;;19.66;38.45;95350.47;5113529;28;20885;-58
2023/01/09 11:59:44;;;;;;;1.40;1.30;;;;;;;18.86;38.77;95348.72;5112741;28;20430;-58
2023/01/09 12:02:37;;;;;;;2.63;2.30;;;;;;;19.25;38.54;95337.69;5113159;28;20460;-56
2023/01/09 12:05:17;;;;;;;0.83;0.83;;;;;;;20.19;36.91;95328.25;5103983;28;20446;-57
2023/01/09 12:08:05;;;;;;;0.60;0.43;;;;;;;20.68;36.33;95323.88;5112059;28;20514;-58
2023/01/09 12:10:48;;;;;;;0.83;0.83;;;;;;;19.95;37.33;95315.47;5110826;28;20449;-59
2023/01/09 12:13:37;;;;;;;1.23;1.10;;;;;;;20.27;37.29;95317.47;5112135;28;20431;-58
2023/01/09 12:16:13;;;;;;;0.80;0.60;;;;;;;20.88;36.07;95309.56;5112824;28;20499;-58