Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:09;;;;;;;27.27;9.75;;;;;;;;;;5047347;28;20142;-81
2022/04/22 00:03:35;;;;;;;24.58;9.57;;;;;;;;;;5046002;28;20017;-80
2022/04/22 00:06:01;;;;;;;37.78;9.57;;;;;;;;;;5029205;28;20111;-80
2022/04/22 00:08:27;;;;;;;35.97;10.82;;;;;;;;;;5046362;28;20706;-81
2022/04/22 00:13:36;;;;;;;28.30;10.85;;;;;;;;;;5043903;28;20086;-74
2022/04/22 00:16:03;;;;;;;35.33;10.63;;;;;;;;;;5045674;28;20033;-75
2022/04/22 00:18:30;;;;;;;37.45;10.68;;;;;;;;;;5041406;28;20029;-74
2022/04/22 00:20:56;;;;;;;38.03;11.65;;;;;;;;;;5029747;28;20037;-75
2022/04/22 00:23:21;;;;;;;32.45;11.45;;;;;;;;;;5012859;28;20115;-75
2022/04/22 00:25:47;;;;;;;23.45;9.10;;;;;;;;;;5030352;28;20487;-75
2022/04/22 00:28:12;;;;;;;26.55;9.48;;;;;;;;;;5043425;28;20032;-75
2022/04/22 00:33:22;;;;;;;41.05;10.98;;;;;;;;;;5044325;28;20435;-74
2022/04/22 00:35:48;;;;;;;28.90;10.75;;;;;;;;;;5044482;28;20032;-81
2022/04/22 00:38:14;;;;;;;37.88;9.98;;;;;;;;;;5031270;28;20044;-81
2022/04/22 00:40:59;;;;;;;25.80;8.73;;;;;;;;;;5047125;28;20036;-81
2022/04/22 00:43:25;;;;;;;31.17;10.48;;;;;;;;;;5035056;28;20052;-81
2022/04/22 00:45:52;;;;;;;30.30;10.20;;;;;;;;;;5024387;28;20044;-75
2022/04/22 00:48:19;;;;;;;36.72;10.05;;;;;;;;;;5020765;28;20033;-75
2022/04/22 00:50:45;;;;;;;31.58;10.13;;;;;;;;;;5031193;28;20071;-75
2022/04/22 00:53:11;;;;;;;36.97;9.65;;;;;;;;;;5013407;28;20174;-75
2022/04/22 00:58:23;;;;;;;31.95;9.95;;;;;;;;;;5037236;28;20641;-76
2022/04/22 01:00:49;;;;;;;20.73;8.50;;;;;;;;;;5026988;28;20048;-75
2022/04/22 01:03:14;;;;;;;36.75;10.02;;;;;;;;;;5031269;28;20037;-74
2022/04/22 01:11:32;;;;;;;33.00;10.10;;;;;;;;;;5040048;28;20056;-75
2022/04/22 01:14:05;;;;;;;40.30;10.07;;;;;;;;;;5013733;28;20044;-81
2022/04/22 01:16:31;;;;;;;35.83;9.63;;;;;;;;;;5045569;28;20140;-81
2022/04/22 01:18:56;;;;;;;29.75;9.48;;;;;;;;;;5009615;28;20202;-74
2022/04/22 01:21:22;;;;;;;33.00;9.60;;;;;;;;;;5035482;28;20041;-75
2022/04/22 01:23:48;;;;;;;35.67;9.85;;;;;;;;;;5033020;28;20536;-74
2022/04/22 01:26:14;;;;;;;24.52;8.15;;;;;;;;;;5045447;28;20452;-75
2022/04/22 01:28:41;;;;;;;34.92;9.48;;;;;;;;;;5042644;28;20124;-75
2022/04/22 01:31:07;;;;;;;32.92;8.90;;;;;;;;;;5037172;28;20045;-74
2022/04/22 01:33:32;;;;;;;34.72;8.80;;;;;;;;;;4993477;28;20499;-75
2022/04/22 01:35:58;;;;;;;31.10;9.00;;;;;;;;;;5044014;28;20040;-74
2022/04/22 01:38:24;;;;;;;27.85;9.10;;;;;;;;;;5037772;28;20121;-74
2022/04/22 01:40:50;;;;;;;33.45;9.38;;;;;;;;;;5025006;28;20065;-77
2022/04/22 01:43:15;;;;;;;27.05;8.15;;;;;;;;;;5028152;28;20059;-83
2022/04/22 01:45:41;;;;;;;34.00;8.95;;;;;;;;;;5025871;28;20058;-82
2022/04/22 01:48:07;;;;;;;32.83;9.35;;;;;;;;;;5026869;28;20032;-76
2022/04/22 01:50:32;;;;;;;34.20;9.57;;;;;;;;;;5041223;28;20044;-78
2022/04/22 01:52:58;;;;;;;31.00;8.65;;;;;;;;;;4994334;28;20071;-77
2022/04/22 01:55:24;;;;;;;29.83;8.63;;;;;;;;;;5035189;28;20036;-76
2022/04/22 01:57:49;;;;;;;30.77;8.82;;;;;;;;;;5018584;28;20063;-77
2022/04/22 02:00:15;;;;;;;30.00;9.20;;;;;;;;;;5011875;28;20040;-77
2022/04/22 02:02:40;;;;;;;27.35;8.40;;;;;;;;;;5030999;28;20033;-76
2022/04/22 02:05:06;;;;;;;29.25;8.02;;;;;;;;;;5041069;28;20025;-77
2022/04/22 02:07:32;;;;;;;32.67;8.48;;;;;;;;;;5044298;28;20091;-76
2022/04/22 02:09:58;;;;;;;33.72;8.13;;;;;;;;;;5006827;28;20535;-76
2022/04/22 02:12:24;;;;;;;34.67;8.02;;;;;;;;;;5033480;28;20029;-83
2022/04/22 02:14:49;;;;;;;37.58;11.25;;;;;;;;;;5041494;28;20487;-77
2022/04/22 02:17:15;;;;;;;33.95;8.80;;;;;;;;;;4996543;28;20029;-82
2022/04/22 02:19:40;;;;;;;27.90;9.07;;;;;;;;;;5036220;28;20037;-81
2022/04/22 02:22:07;;;;;;;24.45;8.32;;;;;;;;;;5012050;28;20060;-82
2022/04/22 02:24:32;;;;;;;32.15;9.73;;;;;;;;;;5018398;28;20045;-84
2022/04/22 02:29:42;;;;;;;37.08;9.48;;;;;;;;;;5042839;28;20132;-82
2022/04/22 02:32:08;;;;;;;23.52;8.45;;;;;;;;;;5009345;28;20478;-82
2022/04/22 02:34:34;;;;;;;25.95;9.43;;;;;;;;;;5032684;28;20041;-82
2022/04/22 02:37:00;;;;;;;29.85;8.50;;;;;;;;;;5037404;28;20040;-81
2022/04/22 02:39:25;;;;;;;32.78;8.80;;;;;;;;;;5014668;28;20045;-82
2022/04/22 02:47:18;;;;;;;18.75;8.02;;;;;;;;;;5030937;28;20047;-75
2022/04/22 02:49:44;;;;;;;20.88;8.30;;;;;;;;;;5027179;28;20032;-80
2022/04/22 02:52:14;;;;;;;28.35;9.02;;;;;;;;;;5027780;28;20084;-80
2022/04/22 02:54:40;;;;;;;28.15;8.90;;;;;;;;;;5041704;28;20389;-81
2022/04/22 02:57:06;;;;;;;31.75;7.93;;;;;;;;;;5028810;28;20040;-81
2022/04/22 02:59:32;;;;;;;25.15;8.75;;;;;;;;;;5025159;28;20059;-80
2022/04/22 03:01:58;;;;;;;23.30;9.18;;;;;;;;;;5038112;28;20514;-81
2022/04/22 03:04:26;;;;;;;29.05;8.50;;;;;;;;;;5043804;28;20035;-80
2022/04/22 03:06:52;;;;;;;25.27;8.85;;;;;;;;;;5027699;28;20029;-81
2022/04/22 03:09:17;;;;;;;27.98;9.15;;;;;;;;;;5025864;28;20037;-81
2022/04/22 03:11:43;;;;;;;30.60;8.68;;;;;;;;;;5030755;28;20055;-80
2022/04/22 03:14:09;;;;;;;21.15;8.32;;;;;;;;;;5044005;28;20041;-74
2022/04/22 03:16:37;;;;;;;24.17;9.90;;;;;;;;;;5025401;28;20039;-75
2022/04/22 03:19:03;;;;;;;23.58;8.27;;;;;;;;;;5028568;28;20508;-74
2022/04/22 03:21:28;;;;;;;33.40;8.95;;;;;;;;;;5028912;28;20048;-74
2022/04/22 03:23:54;;;;;;;23.20;8.02;;;;;;;;;;5043075;28;20032;-75
2022/04/22 03:26:19;;;;;;;38.88;8.45;;;;;;;;;;5015158;28;20032;-74
2022/04/22 03:28:46;;;;;;;38.72;9.95;;;;;;;;;;5032277;28;20017;-74
2022/04/22 03:31:12;;;;;;;26.40;8.80;;;;;;;;;;5008379;28;20071;-75
2022/04/22 03:33:37;;;;;;;27.90;9.05;;;;;;;;;;5008303;28;20485;-74
2022/04/22 03:36:03;;;;;;;26.77;7.20;;;;;;;;;;4985414;28;20468;-74
2022/04/22 03:38:29;;;;;;;21.48;7.32;;;;;;;;;;5023922;28;20034;-74
2022/04/22 03:40:55;;;;;;;28.65;9.32;;;;;;;;;;5021951;28;20411;-74
2022/04/22 03:43:23;;;;;;;24.25;8.48;;;;;;;;;;5028043;28;20032;-74
2022/04/22 03:45:48;;;;;;;29.45;9.10;;;;;;;;;;5022467;28;20403;-75
2022/04/22 03:48:14;;;;;;;19.88;8.27;;;;;;;;;;5022449;28;20026;-75
2022/04/22 03:50:40;;;;;;;26.23;8.70;;;;;;;;;;5004858;28;20033;-75
2022/04/22 03:53:08;;;;;;;28.40;8.88;;;;;;;;;;5024062;28;20025;-81
2022/04/22 03:55:34;;;;;;;21.00;9.32;;;;;;;;;;5025684;28;20033;-81
2022/04/22 03:58:12;;;;;;;24.17;9.30;;;;;;;;;;5028675;28;20087;-81
2022/04/22 04:00:43;;;;;;;31.70;9.45;;;;;;;;;;5021752;28;20392;-81
2022/04/22 04:03:27;;;;;;;29.17;10.68;;;;;;;;;;5021340;28;20037;-81
2022/04/22 04:05:52;;;;;;;39.17;11.48;;;;;;;;;;5008795;28;20033;-82
2022/04/22 04:08:20;;;;;;;33.70;10.63;;;;;;;;;;5024736;28;20037;-81
2022/04/22 04:16:15;;;;;;;26.23;11.07;;;;;;;;;;5027467;28;20035;-76
2022/04/22 04:18:40;;;;;;;33.42;10.82;;;;;;;;;;5024593;28;20112;-75
2022/04/22 04:23:53;;;;;;;31.95;11.02;;;;;;;;;;5025734;28;20113;-75
2022/04/22 04:26:21;;;;;;;37.22;10.70;;;;;;;;;;5024100;28;20057;-81
2022/04/22 04:28:48;;;;;;;30.73;11.52;;;;;;;;;;5024921;28;20091;-82
2022/04/22 04:31:14;;;;;;;27.70;10.02;;;;;;;;;;5032501;28;20550;-81
2022/04/22 04:33:41;;;;;;;23.65;10.68;;;;;;;;;;5018311;28;20048;-81
2022/04/22 04:36:10;;;;;;;24.67;10.48;;;;;;;;;;5011491;28;20153;-81
2022/04/22 04:38:41;;;;;;;28.15;10.75;;;;;;;;;;5035897;28;20021;-81
2022/04/22 04:41:08;;;;;;;28.48;10.35;;;;;;;;;;5045841;28;20057;-81
2022/04/22 04:43:39;;;;;;;24.83;9.82;;;;;;;;;;5028178;28;20033;-75
2022/04/22 04:46:06;;;;;;;24.65;9.48;;;;;;;;;;5030948;28;20127;-75
2022/04/22 04:48:33;;;;;;;25.10;10.50;;;;;;;;;;5040001;28;20845;-75
2022/04/22 04:51:00;;;;;;;30.67;9.27;;;;;;;;;;5028168;28;20041;-75
2022/04/22 04:53:26;;;;;;;42.13;11.48;;;;;;;;;;5026822;28;20032;-76
2022/04/22 04:55:52;;;;;;;31.15;10.85;;;;;;;;;;5011583;28;20044;-75
2022/04/22 04:58:22;;;;;;;28.73;10.18;;;;;;;;;;5033034;28;20147;-75
2022/04/22 05:00:47;;;;;;;20.83;10.05;;;;;;;;;;5009244;28;20127;-76
2022/04/22 05:03:13;;;;;;;19.65;9.40;;;;;;;;;;5030144;28;20124;-75
2022/04/22 05:05:39;;;;;;;26.70;9.88;;;;;;;;;;5033895;28;20043;-76
2022/04/22 05:08:06;;;;;;;25.58;10.48;;;;;;;;;;5044875;28;20040;-76
2022/04/22 05:10:32;;;;;;;29.95;9.73;;;;;;;;;;5026501;28;20894;-75
2022/04/22 05:13:03;;;;;;;29.23;10.25;;;;;;;;;;5026594;28;20110;-83
2022/04/22 05:15:31;;;;;;;24.75;9.93;;;;;;;;;;5034180;28;20049;-76
2022/04/22 05:17:58;;;;;;;22.45;9.13;;;;;;;;;;5033954;28;20658;-75
2022/04/22 05:20:27;;;;;;;25.17;9.52;;;;;;;;;;5045363;28;20029;-76
2022/04/22 05:22:54;;;;;;;25.80;10.77;;;;;;;;;;5044309;28;20454;-76
2022/04/22 05:25:20;;;;;;;23.15;9.38;;;;;;;;;;5015096;28;20119;-75
2022/04/22 05:27:47;;;;;;;26.02;10.13;;;;;;;;;;5029806;28;20032;-75
2022/04/22 05:32:58;;;;;;;30.38;10.95;;;;;;;;;;5040021;28;20040;-74
2022/04/22 05:35:28;;;;;;;29.67;11.63;;;;;;;;;;5039206;28;20040;-74
2022/04/22 05:38:04;;;;;;;21.55;10.07;;;;;;;;;;5013646;28;20028;-74
2022/04/22 05:40:34;;;;;;;24.77;11.20;;;;;;;;;;5033751;28;20032;-74
2022/04/22 05:43:01;;;;;;;26.45;11.15;;;;;;;;;;5026410;28;20036;-81
2022/04/22 05:45:27;;;;;;;31.90;12.27;;;;;;;;;;5012527;28;20024;-80
2022/04/22 05:47:53;;;;;;;27.50;12.50;;;;;;;;;;5029963;28;20029;-80
2022/04/22 05:50:20;;;;;;;34.70;12.60;;;;;;;;;;5019819;28;20032;-81
2022/04/22 05:52:46;;;;;;;36.40;11.57;;;;;;;;;;5009451;28;20029;-81
2022/04/22 05:55:16;;;;;;;31.63;11.68;;;;;;;;;;5032926;28;20170;-81
2022/04/22 05:57:42;;;;;;;28.20;12.07;;;;;;;;;;5033084;28;20100;-74
2022/04/22 06:00:13;;;;;;;28.88;11.32;;;;;;;;;;5023644;28;20423;-74
2022/04/22 06:02:40;;;;;;;29.38;12.02;;;;;;;;;;5039624;28;20452;-77
2022/04/22 06:05:07;;;;;;;30.60;11.90;;;;;;;;;;5028822;28;20032;-76
2022/04/22 06:07:33;;;;;;;32.22;11.80;;;;;;;;;;5033177;28;20034;-74
2022/04/22 06:12:42;;;;;;;25.40;11.98;;;;;;;;;;5034627;28;20048;-75
2022/04/22 06:15:08;;;;;;;28.65;10.77;;;;;;;;;;5017583;28;20029;-75
2022/04/22 06:17:34;;;;;;;35.88;10.55;;;;;;;;;;5032456;28;20155;-74
2022/04/22 06:19:59;;;;;;;28.15;11.55;;;;;;;;;;5033322;28;20037;-74
2022/04/22 06:22:26;;;;;;;30.27;11.50;;;;;;;;;;5042553;28;20025;-75
2022/04/22 06:24:52;;;;;;;32.13;11.35;;;;;;;;;;5045819;28;20116;-74
2022/04/22 06:27:47;;;;;;;35.47;11.63;;;;;;;;;;5030825;28;20492;-75
2022/04/22 06:30:18;;;;;;;25.33;10.30;;;;;;;;;;5017680;28;20507;-74
2022/04/22 06:32:46;;;;;;;24.88;10.52;;;;;;;;;;5043355;28;20039;-74
2022/04/22 06:35:13;;;;;;;23.35;9.73;;;;;;;;;;5046727;28;20049;-75
2022/04/22 06:37:47;;;;;;;29.17;11.15;;;;;;;;;;4990784;28;20033;-74
2022/04/22 06:45:48;;;;;;;37.33;10.20;;;;;;;;;;5041781;28;20060;-74
2022/04/22 06:48:16;;;;;;;23.85;9.90;;;;;;;;;;5042941;28;20513;-74
2022/04/22 06:50:43;;;;;;;27.50;9.15;;;;;;;;;;5028162;28;20083;-73
2022/04/22 06:53:09;;;;;;;35.10;10.57;;;;;;;;;;5014330;28;20047;-74
2022/04/22 06:55:35;;;;;;;42.17;10.25;;;;;;;;;;5045331;28;20033;-75
2022/04/22 06:58:02;;;;;;;34.75;10.70;;;;;;;;;;5011849;28;20036;-76
2022/04/22 07:00:28;;;;;;;33.80;10.98;;;;;;;;;;5016111;28;20037;-75
2022/04/22 07:02:53;;;;;;;28.15;10.95;;;;;;;;;;5021778;28;20399;-74
2022/04/22 07:05:19;;;;;;;33.03;12.27;;;;;;;;;;5045101;28;20072;-75
2022/04/22 07:07:45;;;;;;;28.13;9.68;;;;;;;;;;5045351;28;20040;-76
2022/04/22 07:10:11;;;;;;;37.42;10.07;;;;;;;;;;5030851;28;20111;-76
2022/04/22 07:12:36;;;;;;;27.33;10.07;;;;;;;;;;5047277;28;20494;-75
2022/04/22 07:15:03;;;;;;;22.13;9.85;;;;;;;;;;5028131;28;20057;-75
2022/04/22 07:17:34;;;;;;;24.40;9.18;;;;;;;;;;5049958;28;20466;-75
2022/04/22 07:20:06;;;;;;;22.10;9.63;;;;;;;;;;5048754;28;20503;-75
2022/04/22 07:22:32;;;;;;;;;;;;;;;;;;5039342;28;20112;-76
2022/04/22 07:24:57;;;;;;;38.38;9.65;;;;;;;;;;5039909;28;20471;-75
2022/04/22 07:27:27;;;;;;;29.80;8.60;;;;;;;;;;5038791;28;20043;-74
2022/04/22 07:29:53;;;;;;;20.85;9.05;;;;;;;;;;5037640;28;20048;-75
2022/04/22 07:32:19;;;;;;;32.75;8.35;;;;;;;;;;5014490;28;20094;-75
2022/04/22 07:34:45;;;;;;;19.38;8.00;;;;;;;;;;5047511;28;20037;-75
2022/04/22 07:37:11;;;;;;;17.83;7.75;;;;;;;;;;5033010;28;20029;-81
2022/04/22 07:39:40;;;;;;;18.85;7.82;;;;;;;;;;5015942;28;20062;-81
2022/04/22 07:42:19;;;;;;;18.08;6.88;;;;;;;;;;5030060;28;20137;-75
2022/04/22 07:47:38;;;;;;;24.15;8.40;;;;;;;;;;5035955;28;20036;-81
2022/04/22 07:50:05;;;;;;;20.80;7.75;;;;;;;;;;5015446;28;20088;-80
2022/04/22 07:52:36;;;;;;;27.45;8.27;;;;;;;;;;5012117;28;20032;-81
2022/04/22 07:55:02;;;;;;;19.13;7.60;;;;;;;;;;5036455;28;20032;-81
2022/04/22 07:57:29;;;;;;;28.17;8.60;;;;;;;;;;5033225;28;20029;-81
2022/04/22 07:59:55;;;;;;;25.42;7.68;;;;;;;;;;5017586;28;20029;-79
2022/04/22 08:02:21;;;;;;;19.15;7.18;;;;;;;;;;5043068;28;20032;-81
2022/04/22 08:04:47;;;;;;;15.52;5.72;;;;;;;;;;5037341;28;20032;-81
2022/04/22 08:07:12;;;;;;;16.33;6.25;;;;;;;;;;5036031;28;20033;-75
2022/04/22 08:09:38;;;;;;;15.70;6.97;;;;;;;;;;5033176;28;20096;-74
2022/04/22 08:12:05;;;;;;;18.38;6.18;;;;;;;;;;5002649;28;20043;-74
2022/04/22 08:14:34;;;;;;;19.20;6.65;;;;;;;;;;5040929;28;20604;-75
2022/04/22 08:17:00;;;;;;;19.27;6.45;;;;;;;;;;5034637;28;20125;-75
2022/04/22 08:19:26;;;;;;;19.90;6.38;;;;;;;;;;5046102;28;20115;-74
2022/04/22 08:21:52;;;;;;;20.77;6.43;;;;;;;;;;5044301;28;20107;-75
2022/04/22 08:24:18;;;;;;;22.23;6.78;;;;;;;;;;5028520;28;20079;-74
2022/04/22 08:26:44;;;;;;;17.52;6.47;;;;;;;;;;5032622;28;20090;-75
2022/04/22 08:29:10;;;;;;;19.85;6.38;;;;;;;;;;5038434;28;20779;-75
2022/04/22 08:31:36;;;;;;;14.07;5.88;;;;;;;;;;5037328;28;20038;-75
2022/04/22 08:34:01;;;;;;;19.25;6.03;;;;;;;;;;5028321;28;20025;-75
2022/04/22 08:36:28;;;;;;;16.25;5.30;;;;;;;;;;5026225;28;20032;-74
2022/04/22 08:38:55;;;;;;;13.30;5.57;;;;;;;;;;5044298;28;20020;-75
2022/04/22 08:41:23;;;;;;;10.35;4.78;;;;;;;;;;5030158;28;20312;-75
2022/04/22 08:43:56;;;;;;;17.38;5.93;;;;;;;;;;5009036;28;20029;-75
2022/04/22 08:51:51;;;;;;;14.25;4.55;;;;;;;;;;5044917;28;20581;-75
2022/04/22 08:54:20;;;;;;;11.10;4.60;;;;;;;;;;5044215;28;20028;-75
2022/04/22 08:56:46;;;;;;;17.02;4.38;;;;;;;;;;5033499;28;20419;-75
2022/04/22 08:59:12;;;;;;;16.67;4.43;;;;;;;;;;5047646;28;20029;-76
2022/04/22 09:01:38;;;;;;;16.67;4.82;;;;;;;;;;5028912;28;20079;-75
2022/04/22 09:04:04;;;;;;;18.58;5.53;;;;;;;;;;5028989;28;20029;-75
2022/04/22 09:06:31;;;;;;;15.98;4.55;;;;;;;;;;5036996;28;20029;-74
2022/04/22 09:08:58;;;;;;;8.30;4.20;;;;;;;;;;5034870;28;20025;-75
2022/04/22 09:11:24;;;;;;;19.75;5.07;;;;;;;;;;5016521;28;20068;-76
2022/04/22 09:13:50;;;;;;;20.80;4.85;;;;;;;;;;5035201;28;20067;-80
2022/04/22 09:16:22;;;;;;;20.15;4.20;;;;;;;;;;5035659;28;20021;-81
2022/04/22 09:18:57;;;;;;;16.77;5.57;;;;;;;;;;5017710;28;20518;-79
2022/04/22 09:21:24;;;;;;;13.60;4.05;;;;;;;;;;5046180;28;20112;-81
2022/04/22 09:23:50;;;;;;;16.02;4.75;;;;;;;;;;5037813;28;20036;-81
2022/04/22 09:26:26;;;;;;;18.23;4.50;;;;;;;;;;5018350;28;20115;-80
2022/04/22 09:28:59;;;;;;;17.70;4.65;;;;;;;;;;5022616;28;20045;-81
2022/04/22 09:31:25;;;;;;;19.48;4.65;;;;;;;;;;5047482;28;20542;-82
2022/04/22 09:33:51;;;;;;;21.50;4.90;;;;;;;;;;5048151;28;20032;-82
2022/04/22 09:45:04;;;;;;;17.35;4.45;;;;;;;;;;5043660;28;20052;-76
2022/04/22 09:47:32;;;;;;;20.27;4.75;;;;;;;;;;5038937;28;20495;-76
2022/04/22 09:49:58;;;;;;;12.25;3.78;;;;;;;;;;5034609;28;20044;-75
2022/04/22 09:52:28;;;;;;;15.40;4.60;;;;;;;;;;5030125;28;20032;-76
2022/04/22 09:54:56;;;;;;;20.48;5.03;;;;;;;;;;5048010;28;21072;-77
2022/04/22 09:57:22;;;;;;;18.73;5.10;;;;;;;;;;5035582;28;20492;-75
2022/04/22 09:59:47;;;;;;;10.95;4.63;;;;;;;;;;5021187;28;20051;-76
2022/04/22 10:02:25;;;;;;;19.67;4.88;;;;;;;;;;5039436;28;20040;-76
2022/04/22 10:04:54;;;;;;;23.23;5.57;;;;;;;;;;5046115;28;20059;-76
2022/04/22 10:07:23;;;;;;;16.98;4.47;;;;;;;;;;5047405;28;20065;-76
2022/04/22 10:09:50;;;;;;;16.80;4.80;;;;;;;;;;5020789;28;20568;-76
2022/04/22 10:12:18;;;;;;;27.58;7.05;;;;;;;;;;5020151;28;20082;-75
2022/04/22 10:14:45;;;;;;;20.88;5.50;;;;;;;;;;5047817;28;20792;-76
2022/04/22 10:17:11;;;;;;;23.48;5.13;;;;;;;;;;5046235;28;20025;-76
2022/04/22 10:19:37;;;;;;;21.75;5.70;;;;;;;;;;5034328;28;20041;-76
2022/04/22 10:22:07;;;;;;;24.80;6.25;;;;;;;;;;5035952;28;20029;-73
2022/04/22 10:24:32;;;;;;;27.25;6.72;;;;;;;;;;5048364;28;20162;-75
2022/04/22 10:27:02;;;;;;;17.02;5.72;;;;;;;;;;5041848;28;20111;-75
2022/04/22 10:29:30;;;;;;;16.27;5.55;;;;;;;;;;5021425;28;20045;-75
2022/04/22 10:31:56;;;;;;;20.63;5.70;;;;;;;;;;5032610;28;20021;-75
2022/04/22 10:34:39;;;;;;;24.10;6.80;;;;;;;;;;5023382;28;20067;-76
2022/04/22 10:37:16;;;;;;;29.65;5.93;;;;;;;;;;5033983;28;20020;-76
2022/04/22 10:39:41;;;;;;;24.60;6.68;;;;;;;;;;5024957;28;20005;-76
2022/04/22 10:42:17;;;;;;;21.98;6.00;;;;;;;;;;5033958;28;20539;-76
2022/04/22 10:47:57;;;;;;;19.52;5.97;;;;;;;;;;5046679;28;20506;-75
2022/04/22 10:50:31;;;;;;;21.55;6.22;;;;;;;;;;5030071;28;20455;-77
2022/04/22 10:53:03;;;;;;;18.15;5.90;;;;;;;;;;5050785;28;20487;-76
2022/04/22 10:55:35;;;;;;;33.58;7.32;;;;;;;;;;5035773;28;20048;-76
2022/04/22 10:58:12;;;;;;;28.20;6.82;;;;;;;;;;5050767;28;20092;-76
2022/04/22 11:00:45;;;;;;;28.08;6.80;;;;;;;;;;5052362;28;20025;-76
2022/04/22 11:03:27;;;;;;;21.33;6.47;;;;;;;;;;5046106;28;20017;-76
2022/04/22 11:05:56;;;;;;;28.48;6.18;;;;;;;;;;5033592;28;20099;-76
2022/04/22 11:08:32;;;;;;;30.42;6.68;;;;;;;;;;5051903;28;20387;-74
2022/04/22 11:11:04;;;;;;;23.30;6.55;;;;;;;;;;5044680;28;20021;-75
2022/04/22 11:13:30;;;;;;;15.77;5.93;;;;;;;;;;5049781;28;20028;-81
2022/04/22 11:16:06;;;;;;;29.63;6.53;;;;;;;;;;5026037;28;20404;-81
2022/04/22 11:18:33;;;;;;;24.20;6.40;;;;;;;;;;5041935;28;20677;-80
2022/04/22 11:21:04;;;;;;;25.00;6.72;;;;;;;;;;5022291;28;20124;-82
2022/04/22 11:23:41;;;;;;;23.75;6.28;;;;;;;;;;5050764;28;20035;-82
2022/04/22 11:26:10;;;;;;;18.63;6.30;;;;;;;;;;5037758;28;20499;-82
2022/04/22 11:28:38;;;;;;;28.20;6.72;;;;;;;;;;5023318;28;20033;-82
2022/04/22 11:31:09;;;;;;;15.02;6.20;;;;;;;;;;5020444;28;20055;-79
2022/04/22 11:33:45;;;;;;;20.73;5.68;;;;;;;;;;5039216;28;20395;-81
2022/04/22 11:36:11;;;;;;;29.23;5.63;;;;;;;;;;5042934;28;20021;-81
2022/04/22 11:38:48;;;;;;;22.02;5.50;;;;;;;;;;5009604;28;20033;-81
2022/04/22 11:41:14;;;;;;;18.65;5.75;;;;;;;;;;5044230;28;20041;-81
2022/04/22 11:43:41;;;;;;;22.65;5.40;;;;;;;;;;5045673;28;20116;-82
2022/04/22 11:46:08;;;;;;;17.95;5.15;;;;;;;;;;5025126;28;20041;-82
2022/04/22 11:48:34;;;;;;;19.95;5.05;;;;;;;;;;5031260;28;20029;-82
2022/04/22 11:51:00;;;;;;;16.85;5.63;;;;;;;;;;5004025;28;20052;-82
2022/04/22 11:53:26;;;;;;;17.17;5.38;;;;;;;;;;5037756;28;20024;-82
2022/04/22 11:55:52;;;;;;;27.40;5.65;;;;;;;;;;5046955;28;20666;-82
2022/04/22 11:58:25;;;;;;;12.77;5.00;;;;;;;;;;5040230;28;20971;-82
2022/04/22 12:06:21;;;;;;;17.23;5.43;;;;;;;;;;5034016;28;20087;-82
2022/04/22 12:08:54;;;;;;;19.73;5.72;;;;;;;;;;5010279;28;20112;-81
2022/04/22 12:11:21;;;;;;;27.17;5.63;;;;;;;;;;5040090;28;20578;-82
2022/04/22 12:13:50;;;;;;;22.30;5.95;;;;;;;;;;5019288;28;20037;-82
2022/04/22 12:16:20;;;;;;;25.63;5.70;;;;;;;;;;5015897;28;20032;-76
2022/04/22 12:18:50;;;;;;;23.52;5.35;;;;;;;;;;5037743;28;20028;-76
2022/04/22 12:21:17;;;;;;;20.15;6.03;;;;;;;;;;5043847;28;20380;-76
2022/04/22 12:23:49;;;;;;;18.52;5.15;;;;;;;;;;5043535;28;20109;-75
2022/04/22 12:26:22;;;;;;;17.92;5.32;;;;;;;;;;5036595;28;20059;-76
2022/04/22 12:29:23;;;;;;;17.00;6.10;;;;;;;;;;5035027;28;20036;-76
2022/04/22 12:31:53;;;;;;;22.65;5.88;;;;;;;;;;5032391;28;20543;-76
2022/04/22 12:34:34;;;;;;;21.45;5.80;;;;;;;;;;5017165;28;20040;-76
2022/04/22 12:37:04;;;;;;;23.10;5.45;;;;;;;;;;5049736;28;20044;-75
2022/04/22 12:39:41;;;;;;;23.83;6.32;;;;;;;;;;5038311;28;20037;-76
2022/04/22 12:42:15;;;;;;;20.00;5.25;;;;;;;;;;5049494;28;20020;-76
2022/04/22 12:52:07;;;;;;;25.65;5.75;;;;;;;;;;5044219;28;20026;-76
2022/04/22 12:52:55;;;;;;;27.73;5.82;;;;;;;;;;5047633;28;20039;-76
2022/04/22 12:55:21;;;;;;;13.27;4.88;;;;;;;;;;5024619;28;20033;-76
2022/04/22 12:57:59;;;;;;;20.00;5.10;;;;;;;;;;5041973;28;20035;-76
2022/04/22 13:00:26;;;;;;;16.80;4.82;;;;;;;;;;5049460;28;20005;-76
2022/04/22 13:02:51;;;;;;;16.67;5.07;;;;;;;;;;5039714;28;20081;-75
2022/04/22 13:05:19;;;;;;;22.60;4.82;;;;;;;;;;5034586;28;20451;-76
2022/04/22 13:07:51;;;;;;;21.80;5.22;;;;;;;;;;5015191;28;20372;-76
2022/04/22 13:10:20;;;;;;;20.08;4.95;;;;;;;;;;5032077;28;20091;-75
2022/04/22 13:12:46;;;;;;;21.13;4.80;;;;;;;;;;5045541;28;20758;-75
2022/04/22 13:15:14;;;;;;;12.85;5.10;;;;;;;;;;5028896;28;20398;-76
2022/04/22 13:17:41;;;;;;;21.80;4.60;;;;;;;;;;5017774;28;20043;-76
2022/04/22 13:20:07;;;;;;;26.65;5.05;;;;;;;;;;5018083;28;20111;-76
2022/04/22 13:22:34;;;;;;;25.77;5.57;;;;;;;;;;5016653;28;20029;-76
2022/04/22 13:24:59;;;;;;;16.98;4.78;;;;;;;;;;5048643;28;20036;-76
2022/04/22 13:27:25;;;;;;;17.83;4.78;;;;;;;;;;5016385;28;20094;-77
2022/04/22 13:29:51;;;;;;;17.52;5.18;;;;;;;;;;5035324;28;20040;-76
2022/04/22 13:32:16;;;;;;;16.77;4.28;;;;;;;;;;5048637;28;20028;-75
2022/04/22 13:34:42;;;;;;;17.08;4.18;;;;;;;;;;5035382;28;20064;-76
2022/04/22 13:37:07;;;;;;;21.23;5.22;;;;;;;;;;5014749;28;20032;-76
2022/04/22 13:39:36;;;;;;;20.58;4.32;;;;;;;;;;5045287;28;20475;-77
2022/04/22 13:42:02;;;;;;;16.05;3.70;;;;;;;;;;5016717;28;20036;-82
2022/04/22 13:52:39;;;;;;;17.42;4.80;;;;;;;;;;5030890;28;20087;-76
2022/04/22 13:55:05;;;;;;;20.40;4.47;;;;;;;;;;5040390;28;20040;-76
2022/04/22 13:57:30;;;;;;;17.08;4.28;;;;;;;;;;5013507;28;20029;-76
2022/04/22 13:59:56;;;;;;;24.00;5.20;;;;;;;;;;5045124;28;20029;-76
2022/04/22 14:02:21;;;;;;;13.13;4.28;;;;;;;;;;5029124;28;20119;-77
2022/04/22 14:04:48;;;;;;;20.85;4.47;;;;;;;;;;5035443;28;20079;-75
2022/04/22 14:07:14;;;;;;;20.23;4.20;;;;;;;;;;5026235;28;20079;-76
2022/04/22 14:09:39;;;;;;;13.43;3.78;;;;;;;;;;5042189;28;20029;-77
2022/04/22 14:12:06;;;;;;;22.02;4.30;;;;;;;;;;5014264;28;20044;-76
2022/04/22 14:14:32;;;;;;;18.33;4.05;;;;;;;;;;5013187;28;20054;-82
2022/04/22 14:16:58;;;;;;;14.70;3.30;;;;;;;;;;5032873;28;20495;-80
2022/04/22 14:19:24;;;;;;;15.75;4.03;;;;;;;;;;5000168;28;20399;-81
2022/04/22 14:21:50;;;;;;;13.88;3.42;;;;;;;;;;5044865;28;20031;-80
2022/04/22 14:24:16;;;;;;;13.45;4.18;;;;;;;;;;5028833;28;20037;-79
2022/04/22 14:26:42;;;;;;;13.20;3.80;;;;;;;;;;5018084;28;20086;-80
2022/04/22 14:29:07;;;;;;;12.80;3.58;;;;;;;;;;5045210;28;20037;-74
2022/04/22 14:31:33;;;;;;;16.92;4.25;;;;;;;;;;5017355;28;20029;-73
2022/04/22 14:33:58;;;;;;;17.45;5.05;;;;;;;;;;5031096;28;20299;-74
2022/04/22 14:36:24;;;;;;;14.60;4.05;;;;;;;;;;5033948;28;20043;-74
2022/04/22 14:38:49;;;;;;;17.15;3.97;;;;;;;;;;5019754;28;20107;-75
2022/04/22 14:41:18;;;;;;;23.02;4.15;;;;;;;;;;5011887;28;20090;-75
2022/04/22 14:43:44;;;;;;;22.02;4.22;;;;;;;;;;5047153;28;20033;-80
2022/04/22 14:46:12;;;;;;;18.92;4.07;;;;;;;;;;5033459;28;20033;-80
2022/04/22 14:48:38;;;;;;;18.35;3.88;;;;;;;;;;5043942;28;20382;-82
2022/04/22 14:51:05;;;;;;;21.75;3.85;;;;;;;;;;5012004;28;20087;-81
2022/04/22 14:53:31;;;;;;;19.42;4.07;;;;;;;;;;5011238;28;20037;-81
2022/04/22 14:55:57;;;;;;;20.50;4.07;;;;;;;;;;5035852;28;20043;-79
2022/04/22 14:58:25;;;;;;;19.60;4.25;;;;;;;;;;5031739;28;20025;-80
2022/04/22 15:00:50;;;;;;;19.85;4.32;;;;;;;;;;5026864;28;20062;-80
2022/04/22 15:03:16;;;;;;;18.92;3.85;;;;;;;;;;5032347;28;20021;-80
2022/04/22 15:05:41;;;;;;;16.70;3.40;;;;;;;;;;5048022;28;20451;-79
2022/04/22 15:08:07;;;;;;;13.45;3.45;;;;;;;;;;5019790;28;20025;-80
2022/04/22 15:10:33;;;;;;;13.00;3.20;;;;;;;;;;4996120;28;20553;-80
2022/04/22 15:12:59;;;;;;;23.15;3.95;;;;;;;;;;5034440;28;20449;-74
2022/04/22 15:15:24;;;;;;;18.67;3.90;;;;;;;;;;5012305;28;20427;-73
2022/04/22 15:26:02;;;;;;;22.58;3.65;;;;;;;;;;5048067;28;20044;-76
2022/04/22 15:28:28;;;;;;;19.60;3.58;;;;;;;;;;5033968;28;20033;-75
2022/04/22 15:31:06;;;;;;;16.48;3.50;;;;;;;;;;4995369;28;20057;-75
2022/04/22 15:33:32;;;;;;;19.25;3.38;;;;;;;;;;5034754;28;20518;-77
2022/04/22 15:36:04;;;;;;;16.60;3.15;;;;;;;;;;5019734;28;20033;-75
2022/04/22 15:38:30;;;;;;;19.98;3.47;;;;;;;;;;5035205;28;20032;-76
2022/04/22 15:40:56;;;;;;;16.33;3.30;;;;;;;;;;5019702;28;20064;-75
2022/04/22 15:43:21;;;;;;;13.20;3.25;;;;;;;;;;5048499;28;20056;-76
2022/04/22 15:45:47;;;;;;;12.18;2.97;;;;;;;;;;5037437;28;20083;-75
2022/04/22 15:48:12;;;;;;;11.80;3.08;;;;;;;;;;5025642;28;20571;-76
2022/04/22 15:50:38;;;;;;;11.10;3.20;;;;;;;;;;4999756;28;20021;-74
2022/04/22 15:53:03;;;;;;;15.40;3.00;;;;;;;;;;5050292;28;20069;-74
2022/04/22 15:55:29;;;;;;;12.20;2.83;;;;;;;;;;5051227;28;20083;-74
2022/04/22 15:57:54;;;;;;;10.23;2.92;;;;;;;;;;5041791;28;20036;-74
2022/04/22 16:00:20;;;;;;;11.73;2.90;;;;;;;;;;5036911;28;20033;-74