Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:17;;;;;;;0.90;0.90;;;;;;;;;;4960830;28;20238;-62
2023/03/06 00:04:43;;;;;;;0.97;0.97;;;;;;;;;;4961183;28;20191;-63
2023/03/06 00:07:08;;;;;;;0.90;0.90;;;;;;;;;;4955758;28;20282;-63
2023/03/06 00:09:34;;;;;;;1.00;1.00;;;;;;;;;;4955757;28;20638;-62
2023/03/06 00:12:00;;;;;;;0.90;0.90;;;;;;;;;;4957227;28;20234;-61
2023/03/06 00:14:26;;;;;;;0.93;0.93;;;;;;;;;;4957469;28;20636;-62
2023/03/06 00:16:55;;;;;;;0.90;0.90;;;;;;;;;;4953279;28;20536;-62
2023/03/06 00:19:22;;;;;;;0.90;0.90;;;;;;;;;;4950256;28;20289;-62
2023/03/06 00:21:48;;;;;;;1.00;1.00;;;;;;;;;;4954507;28;20206;-62
2023/03/06 00:24:14;;;;;;;0.90;0.90;;;;;;;;;;4954740;28;20221;-62
2023/03/06 00:26:40;;;;;;;0.93;0.93;;;;;;;;;;4950195;28;20203;-61
2023/03/06 00:29:06;;;;;;;1.10;1.10;;;;;;;;;;4956056;28;20199;-62
2023/03/06 00:31:33;;;;;;;0.90;0.90;;;;;;;;;;4955194;28;20219;-62
2023/03/06 00:33:59;;;;;;;0.90;0.90;;;;;;;;;;4949674;28;20195;-62
2023/03/06 00:36:25;;;;;;;1.10;1.10;;;;;;;;;;4951826;28;20540;-62
2023/03/06 00:38:51;;;;;;;1.00;1.00;;;;;;;;;;4949267;28;20730;-62
2023/03/06 00:41:17;;;;;;;1.00;1.00;;;;;;;;;;4951493;28;20648;-61
2023/03/06 00:43:43;;;;;;;0.90;0.90;;;;;;;;;;4959069;28;20201;-62
2023/03/06 00:46:09;;;;;;;0.90;0.90;;;;;;;;;;4955527;28;20203;-62
2023/03/06 00:48:34;;;;;;;0.90;0.90;;;;;;;;;;4937599;28;20184;-62
2023/03/06 00:51:00;;;;;;;0.80;0.80;;;;;;;;;;4947039;28;20718;-62
2023/03/06 00:53:26;;;;;;;0.90;0.90;;;;;;;;;;4952233;28;20218;-62
2023/03/06 00:55:52;;;;;;;0.90;0.90;;;;;;;;;;4967438;28;20685;-62
2023/03/06 00:58:18;;;;;;;1.00;1.00;;;;;;;;;;4954404;28;20296;-62
2023/03/06 01:00:44;;;;;;;0.90;0.90;;;;;;;;;;4957424;28;20188;-61
2023/03/06 01:03:10;;;;;;;1.10;1.10;;;;;;;;;;4952909;28;20297;-62
2023/03/06 01:05:36;;;;;;;1.00;1.00;;;;;;;;;;4941312;28;20198;-62
2023/03/06 01:08:03;;;;;;;1.20;1.20;;;;;;;;;;4947109;28;20667;-62
2023/03/06 01:10:29;;;;;;;0.90;0.90;;;;;;;;;;4953893;28;20237;-62
2023/03/06 01:12:55;;;;;;;1.03;1.03;;;;;;;;;;4941419;28;20701;-63
2023/03/06 01:15:21;;;;;;;0.90;0.90;;;;;;;;;;4955443;28;20274;-62
2023/03/06 01:17:47;;;;;;;0.97;0.97;;;;;;;;;;4953303;28;20270;-62
2023/03/06 01:20:13;;;;;;;0.80;0.80;;;;;;;;;;4953939;28;20253;-61
2023/03/06 01:22:40;;;;;;;1.00;1.00;;;;;;;;;;4954857;28;20322;-63
2023/03/06 01:25:06;;;;;;;0.80;0.80;;;;;;;;;;4937010;28;20183;-63
2023/03/06 01:27:32;;;;;;;0.90;0.90;;;;;;;;;;4932205;28;20617;-63
2023/03/06 01:29:58;;;;;;;0.90;0.90;;;;;;;;;;4938283;28;20197;-63
2023/03/06 01:32:23;;;;;;;1.00;1.00;;;;;;;;;;4938289;28;20215;-62
2023/03/06 01:34:49;;;;;;;1.20;1.20;;;;;;;;;;4938932;28;20190;-62
2023/03/06 01:37:15;;;;;;;1.00;1.00;;;;;;;;;;4948115;28;20180;-63
2023/03/06 01:39:41;;;;;;;1.00;1.00;;;;;;;;;;4944328;28;21504;-63
2023/03/06 01:42:07;;;;;;;1.00;1.00;;;;;;;;;;4937422;28;20576;-62
2023/03/06 01:44:33;;;;;;;0.90;0.90;;;;;;;;;;4935914;28;20241;-62
2023/03/06 01:47:01;;;;;;;0.93;0.93;;;;;;;;;;4937496;28;20190;-62
2023/03/06 01:49:27;;;;;;;0.90;0.90;;;;;;;;;;4948575;28;20207;-63
2023/03/06 01:52:08;;;;;;;1.00;1.00;;;;;;;;;;4939733;28;20262;-63
2023/03/06 01:54:41;;;;;;;0.93;0.93;;;;;;;;;;4949340;28;21412;-62
2023/03/06 01:57:09;;;;;;;1.07;1.07;;;;;;;;;;4937553;28;20199;-61
2023/03/06 01:59:35;;;;;;;0.90;0.90;;;;;;;;;;4933788;28;20280;-61
2023/03/06 02:02:01;;;;;;;0.90;0.90;;;;;;;;;;4935023;28;20233;-61
2023/03/06 02:04:28;;;;;;;0.90;0.90;;;;;;;;;;4938996;28;20207;-62
2023/03/06 02:06:53;;;;;;;1.00;1.00;;;;;;;;;;4938062;28;20476;-61
2023/03/06 02:09:19;;;;;;;1.00;1.00;;;;;;;;;;4958679;28;20280;-64
2023/03/06 02:11:45;;;;;;;0.93;0.93;;;;;;;;;;4941278;28;20330;-62
2023/03/06 02:14:12;;;;;;;1.07;1.07;;;;;;;;;;4939017;28;20222;-61
2023/03/06 02:16:38;;;;;;;0.90;0.90;;;;;;;;;;4934983;28;20678;-63
2023/03/06 02:19:04;;;;;;;1.10;1.10;;;;;;;;;;4929596;28;20195;-62
2023/03/06 02:21:31;;;;;;;1.07;1.07;;;;;;;;;;4925284;28;20310;-61
2023/03/06 02:24:16;;;;;;;1.00;1.00;;;;;;;;;;4931597;28;20195;-62
2023/03/06 02:26:42;;;;;;;1.10;1.10;;;;;;;;;;4937288;28;20200;-63
2023/03/06 02:29:08;;;;;;;1.00;1.00;;;;;;;;;;4934459;28;20848;-63
2023/03/06 02:31:34;;;;;;;0.90;0.90;;;;;;;;;;4925231;28;20831;-63
2023/03/06 02:34:01;;;;;;;0.97;0.97;;;;;;;;;;4935040;28;20715;-63
2023/03/06 02:36:27;;;;;;;0.80;0.80;;;;;;;;;;4938603;28;20214;-63
2023/03/06 02:38:53;;;;;;;0.90;0.90;;;;;;;;;;4934326;28;20289;-63
2023/03/06 02:41:19;;;;;;;0.90;0.90;;;;;;;;;;4945415;28;20195;-63
2023/03/06 02:43:45;;;;;;;0.90;0.90;;;;;;;;;;4941376;28;20187;-63
2023/03/06 02:46:11;;;;;;;0.90;0.90;;;;;;;;;;4937593;28;20191;-62
2023/03/06 02:48:37;;;;;;;0.90;0.90;;;;;;;;;;4948004;28;20202;-62
2023/03/06 02:51:03;;;;;;;0.93;0.93;;;;;;;;;;4943817;28;20220;-61
2023/03/06 02:53:29;;;;;;;1.03;1.03;;;;;;;;;;4970381;28;20233;-62
2023/03/06 02:55:55;;;;;;;0.90;0.90;;;;;;;;;;4944117;28;20190;-64
2023/03/06 02:58:21;;;;;;;1.00;1.00;;;;;;;;;;4956129;28;20223;-63
2023/03/06 03:00:47;;;;;;;1.00;1.00;;;;;;;;;;4944088;28;20198;-62
2023/03/06 03:03:13;;;;;;;0.90;0.90;;;;;;;;;;4950595;28;20716;-62
2023/03/06 03:05:39;;;;;;;1.00;1.00;;;;;;;;;;4939575;28;20194;-63
2023/03/06 03:08:05;;;;;;;1.00;1.00;;;;;;;;;;4947519;28;20574;-63
2023/03/06 03:10:31;;;;;;;1.07;1.07;;;;;;;;;;4949115;28;20597;-63
2023/03/06 03:12:57;;;;;;;1.10;1.10;;;;;;;;;;4941913;28;20629;-62
2023/03/06 03:15:23;;;;;;;1.00;1.00;;;;;;;;;;4936837;28;20205;-63
2023/03/06 03:17:49;;;;;;;1.03;1.03;;;;;;;;;;4948014;28;20195;-62
2023/03/06 03:20:16;;;;;;;1.07;1.07;;;;;;;;;;4941957;28;20238;-63
2023/03/06 03:22:42;;;;;;;1.10;1.10;;;;;;;;;;4947775;28;20636;-63
2023/03/06 03:25:08;;;;;;;0.90;0.90;;;;;;;;;;4944861;28;20207;-63
2023/03/06 03:27:34;;;;;;;0.93;0.93;;;;;;;;;;4944047;28;20222;-62
2023/03/06 03:30:00;;;;;;;0.90;0.90;;;;;;;;;;4952191;28;20294;-63
2023/03/06 03:32:26;;;;;;;1.10;1.10;;;;;;;;;;4952510;28;20226;-63
2023/03/06 03:34:54;;;;;;;1.30;1.30;;;;;;;;;;4936648;28;20199;-63
2023/03/06 03:37:20;;;;;;;1.00;1.00;;;;;;;;;;4946991;28;20188;-61
2023/03/06 03:39:46;;;;;;;1.00;1.00;;;;;;;;;;4944430;28;20667;-62
2023/03/06 03:42:12;;;;;;;1.00;1.00;;;;;;;;;;4938787;28;20267;-63
2023/03/06 03:44:38;;;;;;;1.00;1.00;;;;;;;;;;4944924;28;20632;-62
2023/03/06 03:47:04;;;;;;;1.00;1.00;;;;;;;;;;4935816;28;20285;-64
2023/03/06 03:49:30;;;;;;;1.00;1.00;;;;;;;;;;4951508;28;20195;-62
2023/03/06 03:51:55;;;;;;;1.00;1.00;;;;;;;;;;4941093;28;21548;-63
2023/03/06 03:54:22;;;;;;;0.90;0.90;;;;;;;;;;4945052;28;20187;-62
2023/03/06 03:56:48;;;;;;;0.90;0.90;;;;;;;;;;4946570;28;20182;-63
2023/03/06 03:59:13;;;;;;;0.90;0.90;;;;;;;;;;4942910;28;20480;-63
2023/03/06 04:01:39;;;;;;;0.90;0.90;;;;;;;;;;4946231;28;20194;-62
2023/03/06 04:04:05;;;;;;;0.90;0.90;;;;;;;;;;4949968;28;20247;-62
2023/03/06 04:06:31;;;;;;;1.10;1.10;;;;;;;;;;4944634;28;20643;-62
2023/03/06 04:08:57;;;;;;;1.00;1.00;;;;;;;;;;4938248;28;22711;-63
2023/03/06 04:11:23;;;;;;;1.00;1.00;;;;;;;;;;4943739;28;20809;-62
2023/03/06 04:13:49;;;;;;;1.07;1.07;;;;;;;;;;4938734;28;20715;-62
2023/03/06 04:16:15;;;;;;;1.00;1.00;;;;;;;;;;4935705;28;20877;-63
2023/03/06 04:18:41;;;;;;;0.90;0.90;;;;;;;;;;4935379;28;24681;-63
2023/03/06 04:21:07;;;;;;;1.00;1.00;;;;;;;;;;4942190;28;20704;-63
2023/03/06 04:23:33;;;;;;;1.00;1.00;;;;;;;;;;4950280;28;20338;-62
2023/03/06 04:25:59;;;;;;;1.00;1.00;;;;;;;;;;4946402;28;20689;-63
2023/03/06 04:28:26;;;;;;;0.90;0.90;;;;;;;;;;4947181;28;20221;-62
2023/03/06 04:30:51;;;;;;;1.13;1.13;;;;;;;;;;4937731;28;21593;-62
2023/03/06 04:33:17;;;;;;;1.00;1.00;;;;;;;;;;4944168;28;20184;-62
2023/03/06 04:35:43;;;;;;;0.90;0.90;;;;;;;;;;4947501;28;20258;-63
2023/03/06 04:38:09;;;;;;;1.10;1.10;;;;;;;;;;4950269;28;20909;-63
2023/03/06 04:40:35;;;;;;;0.90;0.90;;;;;;;;;;4946866;28;20237;-62
2023/03/06 04:43:02;;;;;;;1.07;1.07;;;;;;;;;;4946559;28;20739;-63
2023/03/06 04:45:28;;;;;;;0.90;0.90;;;;;;;;;;4942020;28;21308;-63
2023/03/06 04:47:54;;;;;;;0.90;0.90;;;;;;;;;;4946264;28;20277;-62
2023/03/06 04:50:20;;;;;;;1.00;1.00;;;;;;;;;;4940791;28;20199;-62
2023/03/06 04:52:46;;;;;;;0.90;0.90;;;;;;;;;;4943708;28;20621;-62
2023/03/06 04:55:12;;;;;;;0.90;0.90;;;;;;;;;;4949662;28;20191;-62
2023/03/06 04:57:39;;;;;;;0.90;0.90;;;;;;;;;;4943400;28;20198;-63
2023/03/06 05:00:07;;;;;;;1.20;1.20;;;;;;;;;;4944844;28;20233;-63
2023/03/06 05:02:33;;;;;;;1.07;1.07;;;;;;;;;;4951540;28;20234;-63
2023/03/06 05:04:59;;;;;;;0.90;0.90;;;;;;;;;;4951356;28;20226;-63
2023/03/06 05:07:25;;;;;;;1.00;1.00;;;;;;;;;;4948864;28;20783;-63
2023/03/06 05:09:51;;;;;;;0.90;0.90;;;;;;;;;;4953207;28;20619;-61
2023/03/06 05:12:17;;;;;;;1.10;1.10;;;;;;;;;;4952054;28;20221;-63
2023/03/06 05:14:43;;;;;;;1.00;1.00;;;;;;;;;;4947486;28;20190;-62
2023/03/06 05:17:09;;;;;;;1.10;1.10;;;;;;;;;;4943056;28;20314;-62
2023/03/06 05:19:35;;;;;;;0.90;0.90;;;;;;;;;;4943339;28;20188;-63
2023/03/06 05:22:01;;;;;;;0.90;0.90;;;;;;;;;;4952249;28;20338;-62
2023/03/06 05:24:27;;;;;;;0.90;0.90;;;;;;;;;;4952349;28;20194;-63
2023/03/06 05:26:53;;;;;;;1.00;1.00;;;;;;;;;;4947986;28;20198;-62
2023/03/06 05:29:19;;;;;;;1.00;1.00;;;;;;;;;;4949751;28;20201;-63
2023/03/06 05:31:45;;;;;;;0.90;0.90;;;;;;;;;;4956251;28;20238;-63
2023/03/06 05:34:14;;;;;;;0.90;0.90;;;;;;;;;;4953216;28;20202;-62
2023/03/06 05:36:40;;;;;;;0.87;0.87;;;;;;;;;;4952683;28;20199;-62
2023/03/06 05:39:06;;;;;;;0.93;0.93;;;;;;;;;;4959023;28;20195;-62
2023/03/06 05:41:32;;;;;;;1.03;1.03;;;;;;;;;;4957401;28;20561;-62
2023/03/06 05:43:58;;;;;;;0.90;0.90;;;;;;;;;;4947203;28;20195;-62
2023/03/06 05:46:24;;;;;;;1.00;1.00;;;;;;;;;;4943409;28;20194;-62
2023/03/06 05:48:51;;;;;;;0.90;0.90;;;;;;;;;;4944078;28;20246;-62
2023/03/06 05:51:17;;;;;;;1.00;1.00;;;;;;;;;;4954253;28;20267;-63
2023/03/06 05:53:43;;;;;;;0.90;0.90;;;;;;;;;;4945488;28;20198;-63
2023/03/06 05:56:09;;;;;;;1.00;1.00;;;;;;;;;;4939926;28;20187;-62
2023/03/06 05:58:35;;;;;;;0.90;0.90;;;;;;;;;;4942476;28;20222;-62
2023/03/06 06:01:07;;;;;;;0.80;0.80;;;;;;;;;;4941454;28;20188;-63
2023/03/06 06:03:33;;;;;;;1.00;1.00;;;;;;;;;;4938494;28;20357;-62
2023/03/06 06:05:59;;;;;;;1.10;1.10;;;;;;;;;;4936270;28;20385;-62
2023/03/06 06:08:25;;;;;;;1.00;1.00;;;;;;;;;;4935381;28;20202;-62
2023/03/06 06:10:51;;;;;;;0.90;0.90;;;;;;;;;;4933172;28;20282;-62
2023/03/06 06:13:17;;;;;;;1.10;1.10;;;;;;;;;;4928974;28;20767;-63
2023/03/06 06:15:43;;;;;;;1.00;1.00;;;;;;;;;;4950503;28;20187;-62
2023/03/06 06:18:08;;;;;;;1.10;1.10;;;;;;;;;;4945178;28;20234;-61
2023/03/06 06:20:36;;;;;;;1.10;1.10;;;;;;;;;;4956619;28;20187;-62
2023/03/06 06:23:02;;;;;;;1.00;1.00;;;;;;;;;;4956342;28;20195;-61
2023/03/06 06:25:27;;;;;;;1.10;1.10;;;;;;;;;;4952453;28;20246;-61
2023/03/06 06:27:55;;;;;;;0.90;0.90;;;;;;;;;;4946708;28;20253;-62
2023/03/06 06:30:21;;;;;;;1.00;1.00;;;;;;;;;;4943151;28;20217;-61
2023/03/06 06:32:47;;;;;;;1.00;1.00;;;;;;;;;;4944145;28;20329;-61
2023/03/06 06:35:13;;;;;;;0.90;0.90;;;;;;;;;;4936741;28;20613;-62
2023/03/06 06:37:39;;;;;;;1.10;1.10;;;;;;;;;;4930888;28;20186;-61
2023/03/06 06:40:05;;;;;;;0.90;0.90;;;;;;;;;;4940645;28;20257;-61
2023/03/06 06:42:31;;;;;;;1.00;1.00;;;;;;;;;;4938141;28;20191;-62
2023/03/06 06:44:57;;;;;;;1.07;1.07;;;;;;;;;;4940511;28;20476;-61
2023/03/06 06:47:23;;;;;;;1.00;1.00;;;;;;;;;;4945556;28;20199;-61
2023/03/06 06:49:52;;;;;;;0.90;0.90;;;;;;;;;;4944125;28;20187;-62
2023/03/06 06:52:18;;;;;;;1.00;1.00;;;;;;;;;;4947353;28;20210;-61
2023/03/06 06:54:44;;;;;;;0.90;0.90;;;;;;;;;;4940677;28;20671;-61
2023/03/06 06:57:13;;;;;;;1.00;1.00;;;;;;;;;;4948713;28;20295;-61
2023/03/06 06:59:39;;;;;;;0.97;0.97;;;;;;;;;;4958691;28;20241;-61
2023/03/06 07:02:06;;;;;;;0.90;0.90;;;;;;;;;;4961449;28;20231;-61
2023/03/06 07:04:31;;;;;;;1.10;1.10;;;;;;;;;;4965335;28;20273;-61
2023/03/06 07:06:58;;;;;;;1.03;1.03;;;;;;;;;;4958386;28;20902;-62
2023/03/06 07:09:25;;;;;;;1.30;1.30;;;;;;;;;;4958464;28;20211;-61
2023/03/06 07:11:51;;;;;;;1.33;1.33;;;;;;;;;;4952625;28;20550;-61
2023/03/06 07:14:17;;;;;;;1.30;1.30;;;;;;;;;;4957119;28;20191;-62
2023/03/06 07:16:43;;;;;;;1.40;1.40;;;;;;;;;;4947964;28;20413;-61
2023/03/06 07:19:09;;;;;;;1.40;1.40;;;;;;;;;;4930868;28;20612;-61
2023/03/06 07:21:35;;;;;;;1.20;1.20;;;;;;;;;;4937942;28;20763;-62
2023/03/06 07:24:01;;;;;;;1.00;1.00;;;;;;;;;;4949064;28;20199;-61
2023/03/06 07:26:27;;;;;;;1.10;1.10;;;;;;;;;;4953570;28;20640;-61
2023/03/06 07:28:53;;;;;;;1.23;1.23;;;;;;;;;;4949558;28;21549;-62
2023/03/06 07:31:21;;;;;;;1.13;1.13;;;;;;;;;;4943828;28;20301;-61
2023/03/06 07:33:47;;;;;;;1.20;1.20;;;;;;;;;;4954473;28;20187;-61
2023/03/06 07:36:13;;;;;;;1.00;1.00;;;;;;;;;;4951999;28;20565;-61
2023/03/06 07:38:39;;;;;;;1.20;1.20;;;;;;;;;;4946422;28;20194;-61
2023/03/06 07:41:08;;;;;;;1.20;1.20;;;;;;;;;;4942608;28;20191;-61
2023/03/06 07:43:34;;;;;;;1.30;1.30;;;;;;;;;;4959977;28;20217;-61
2023/03/06 07:46:00;;;;;;;1.40;1.40;;;;;;;;;;4944792;28;20191;-61
2023/03/06 07:48:26;;;;;;;1.20;1.20;;;;;;;;;;4947323;28;20270;-61
2023/03/06 07:50:59;;;;;;;1.20;1.20;;;;;;;;;;4949490;28;20179;-62
2023/03/06 07:53:25;;;;;;;1.20;1.20;;;;;;;;;;4953977;28;20699;-61
2023/03/06 07:55:51;;;;;;;1.20;1.20;;;;;;;;;;4954497;28;20815;-62
2023/03/06 07:58:17;;;;;;;1.20;1.20;;;;;;;;;;4945109;28;20205;-61
2023/03/06 08:00:43;;;;;;;1.30;1.30;;;;;;;;;;4950026;28;20489;-61
2023/03/06 08:03:10;;;;;;;1.20;1.20;;;;;;;;;;4938301;28;20279;-62
2023/03/06 08:05:36;;;;;;;1.30;1.30;;;;;;;;;;4951890;28;20193;-62
2023/03/06 08:08:02;;;;;;;1.30;1.30;;;;;;;;;;4949736;28;20235;-62
2023/03/06 08:10:28;;;;;;;1.30;1.30;;;;;;;;;;4956656;28;20257;-61
2023/03/06 08:12:54;;;;;;;1.30;1.30;;;;;;;;;;4960575;28;20223;-61
2023/03/06 08:15:20;;;;;;;1.20;1.20;;;;;;;;;;4952683;28;20191;-62
2023/03/06 08:17:46;;;;;;;1.20;1.20;;;;;;;;;;4954931;28;20206;-60
2023/03/06 08:20:13;;;;;;;1.37;1.37;;;;;;;;;;4950553;28;20215;-62
2023/03/06 08:22:39;;;;;;;1.30;1.30;;;;;;;;;;4952983;28;20187;-62
2023/03/06 08:25:05;;;;;;;1.10;1.10;;;;;;;;;;4954155;28;20605;-62
2023/03/06 08:27:32;;;;;;;1.23;1.23;;;;;;;;;;4947038;28;20286;-62
2023/03/06 08:29:58;;;;;;;1.40;1.40;;;;;;;;;;4954969;28;20207;-62
2023/03/06 08:32:24;;;;;;;1.13;1.13;;;;;;;;;;4954387;28;20788;-61
2023/03/06 08:34:50;;;;;;;1.20;1.20;;;;;;;;;;4959088;28;20622;-61
2023/03/06 08:37:16;;;;;;;1.20;1.20;;;;;;;;;;4959386;28;20222;-61
2023/03/06 08:39:42;;;;;;;1.30;1.30;;;;;;;;;;4956142;28;20302;-61
2023/03/06 08:42:08;;;;;;;1.40;1.40;;;;;;;;;;4953083;28;20202;-62
2023/03/06 08:44:34;;;;;;;1.30;1.30;;;;;;;;;;4959059;28;20191;-62
2023/03/06 08:47:01;;;;;;;1.13;1.13;;;;;;;;;;4947765;28;20300;-61
2023/03/06 08:49:27;;;;;;;1.30;1.30;;;;;;;;;;4957372;28;20203;-61
2023/03/06 08:51:53;;;;;;;2.53;2.43;;;;;;;;;;4950769;28;20653;-61
2023/03/06 08:54:19;;;;;;;1.50;1.50;;;;;;;;;;4938295;28;20250;-62
2023/03/06 08:56:45;;;;;;;1.53;1.53;;;;;;;;;;4952296;28;20210;-61
2023/03/06 08:59:12;;;;;;;1.30;1.30;;;;;;;;;;4955686;28;20191;-62
2023/03/06 09:01:38;;;;;;;1.20;1.20;;;;;;;;;;4949400;28;20727;-61
2023/03/06 09:04:08;;;;;;;1.83;1.73;;;;;;;;;;4944510;28;22120;-61
2023/03/06 09:06:35;;;;;;;1.60;1.60;;;;;;;;;;4939856;28;20203;-61
2023/03/06 09:09:01;;;;;;;1.30;1.30;;;;;;;;;;4955133;28;20609;-61
2023/03/06 09:11:27;;;;;;;1.40;1.40;;;;;;;;;;4958476;28;20207;-62
2023/03/06 09:13:53;;;;;;;1.40;1.40;;;;;;;;;;4959211;28;20630;-62
2023/03/06 09:16:19;;;;;;;1.50;1.50;;;;;;;;;;4950120;28;20187;-61
2023/03/06 09:18:45;;;;;;;1.30;1.30;;;;;;;;;;4958432;28;20242;-61
2023/03/06 09:21:11;;;;;;;1.10;1.10;;;;;;;;;;4961106;28;20191;-61
2023/03/06 09:23:38;;;;;;;1.27;1.27;;;;;;;;;;4953405;28;20234;-61
2023/03/06 09:26:05;;;;;;;1.20;1.20;;;;;;;;;;4951213;28;20200;-62
2023/03/06 09:28:30;;;;;;;1.10;1.10;;;;;;;;;;4955991;28;20215;-62
2023/03/06 09:30:56;;;;;;;1.10;1.10;;;;;;;;;;4952987;28;20202;-61
2023/03/06 09:33:23;;;;;;;1.10;1.10;;;;;;;;;;4951325;28;20293;-61
2023/03/06 09:35:53;;;;;;;1.30;1.30;;;;;;;;;;4954377;28;20206;-61
2023/03/06 09:38:19;;;;;;;1.10;1.10;;;;;;;;;;4955318;28;20202;-61
2023/03/06 09:40:51;;;;;;;1.10;1.10;;;;;;;;;;4952218;28;20636;-61
2023/03/06 09:43:19;;;;;;;1.30;1.30;;;;;;;;;;4951576;28;20206;-62
2023/03/06 09:45:45;;;;;;;1.10;1.10;;;;;;;;;;4955132;28;20202;-61
2023/03/06 09:48:14;;;;;;;1.00;1.00;;;;;;;;;;4956036;28;20195;-61
2023/03/06 09:50:43;;;;;;;1.10;1.10;;;;;;;;;;4954886;28;20194;-61
2023/03/06 09:53:21;;;;;;;1.20;1.20;;;;;;;;;;4953655;28;20696;-62
2023/03/06 09:55:56;;;;;;;1.20;1.20;;;;;;;;;;4954403;28;20187;-61
2023/03/06 09:58:23;;;;;;;1.10;1.10;;;;;;;;;;4957815;28;20540;-61
2023/03/06 10:00:49;;;;;;;1.27;1.27;;;;;;;;;;4955013;28;20254;-62
2023/03/06 10:03:21;;;;;;;1.00;1.00;;;;;;;;;;4957048;28;20235;-61
2023/03/06 10:05:49;;;;;;;1.30;1.30;;;;;;;;;;4954935;28;20203;-61
2023/03/06 10:08:15;;;;;;;1.00;1.00;;;;;;;;;;4967172;28;20195;-61
2023/03/06 10:10:48;;;;;;;1.10;1.10;;;;;;;;;;4953251;28;20204;-61
2023/03/06 10:13:35;;;;;;;1.20;1.20;;;;;;;;;;4956397;28;20219;-61
2023/03/06 10:16:06;;;;;;;1.10;1.10;;;;;;;;;;4944144;28;20195;-62
2023/03/06 10:18:37;;;;;;;1.10;1.10;;;;;;;;;;4947084;28;20199;-61
2023/03/06 10:21:03;;;;;;;1.20;1.20;;;;;;;;;;4955830;28;20267;-61
2023/03/06 10:23:35;;;;;;;1.00;1.00;;;;;;;;;;4952674;28;20198;-61
2023/03/06 10:26:02;;;;;;;1.10;1.10;;;;;;;;;;4946266;28;20298;-61
2023/03/06 10:28:28;;;;;;;1.20;1.20;;;;;;;;;;4944316;28;20756;-62
2023/03/06 10:30:59;;;;;;;1.20;1.20;;;;;;;;;;4944001;28;20201;-61
2023/03/06 10:33:33;;;;;;;1.10;1.10;;;;;;;;;;4943688;28;20301;-61
2023/03/06 10:35:59;;;;;;;1.10;1.10;;;;;;;;;;4950622;28;20287;-62
2023/03/06 10:38:26;;;;;;;1.10;1.10;;;;;;;;;;4955352;28;20183;-61
2023/03/06 10:41:27;;;;;;;1.10;1.10;;;;;;;;;;4939898;28;20318;-61
2023/03/06 10:43:59;;;;;;;1.20;1.20;;;;;;;;;;4934991;28;20203;-60
2023/03/06 10:46:26;;;;;;;1.10;1.10;;;;;;;;;;4946323;28;20251;-61
2023/03/06 10:48:56;;;;;;;1.10;1.10;;;;;;;;;;4945192;28;20191;-62
2023/03/06 10:51:23;;;;;;;1.27;1.27;;;;;;;;;;4951982;28;20305;-62
2023/03/06 10:53:50;;;;;;;1.10;1.10;;;;;;;;;;4939786;28;20195;-61
2023/03/06 10:56:25;;;;;;;1.10;1.10;;;;;;;;;;4945272;28;20242;-62
2023/03/06 10:59:03;;;;;;;1.10;1.10;;;;;;;;;;4949193;28;21018;-61
2023/03/06 11:01:29;;;;;;;1.30;1.30;;;;;;;;;;4949237;28;20199;-61
2023/03/06 11:03:58;;;;;;;1.40;1.40;;;;;;;;;;4956498;28;20243;-61
2023/03/06 11:06:33;;;;;;;1.50;1.50;;;;;;;;;;4944261;28;20195;-61
2023/03/06 11:09:17;;;;;;;1.20;1.20;;;;;;;;;;4952154;28;20197;-61
2023/03/06 11:11:43;;;;;;;1.20;1.20;;;;;;;;;;4952801;28;20213;-61
2023/03/06 11:14:13;;;;;;;1.40;1.40;;;;;;;;;;4950657;28;20191;-62
2023/03/06 11:16:39;;;;;;;1.10;1.10;;;;;;;;;;4952590;28;20318;-61
2023/03/06 11:19:09;;;;;;;1.10;1.10;;;;;;;;;;4945759;28;20179;-61
2023/03/06 11:21:35;;;;;;;1.27;1.27;;;;;;;;;;4950761;28;20195;-61
2023/03/06 11:24:06;;;;;;;1.30;1.30;;;;;;;;;;4954164;28;20664;-61
2023/03/06 11:26:41;;;;;;;1.37;1.37;;;;;;;;;;4956227;28;20195;-61
2023/03/06 11:29:24;;;;;;;1.30;1.30;;;;;;;;;;4960904;28;20280;-61
2023/03/06 11:31:59;;;;;;;1.40;1.40;;;;;;;;;;4952410;28;20306;-62
2023/03/06 11:34:30;;;;;;;1.40;1.40;;;;;;;;;;4948541;28;20256;-61
2023/03/06 11:36:57;;;;;;;1.30;1.30;;;;;;;;;;4955198;28;20197;-61
2023/03/06 11:39:36;;;;;;;1.23;1.23;;;;;;;;;;4955121;28;20214;-62
2023/03/06 11:42:02;;;;;;;1.40;1.40;;;;;;;;;;4956412;28;20230;-61
2023/03/06 11:44:48;;;;;;;1.20;1.20;;;;;;;;;;4955568;28;20645;-61
2023/03/06 11:47:18;;;;;;;1.20;1.20;;;;;;;;;;4954622;28;20210;-61
2023/03/06 11:49:52;;;;;;;1.30;1.30;;;;;;;;;;4955426;28;20257;-62
2023/03/06 11:52:22;;;;;;;1.10;1.10;;;;;;;;;;4954057;28;20615;-61
2023/03/06 11:54:50;;;;;;;1.20;1.20;;;;;;;;;;4954540;28;20563;-61
2023/03/06 11:57:24;;;;;;;1.20;1.20;;;;;;;;;;4951331;28;20668;-61
2023/03/06 11:59:51;;;;;;;1.37;1.37;;;;;;;;;;4952344;28;20644;-61
2023/03/06 12:02:29;;;;;;;1.30;1.30;;;;;;;;;;4950517;28;20255;-61
2023/03/06 12:05:00;;;;;;;1.20;1.20;;;;;;;;;;4961468;28;20223;-61
2023/03/06 12:07:33;;;;;;;1.30;1.30;;;;;;;;;;4959616;28;20191;-61
2023/03/06 12:10:05;;;;;;;1.30;1.30;;;;;;;;;;4955617;28;20201;-61
2023/03/06 12:12:41;;;;;;;1.37;1.37;;;;;;;;;;4955333;28;20270;-61
2023/03/06 12:15:29;;;;;;;1.27;1.27;;;;;;;;;;4955073;28;20197;-61
2023/03/06 12:17:55;;;;;;;1.10;1.10;;;;;;;;;;4952118;28;20277;-61
2023/03/06 12:20:30;;;;;;;1.20;1.20;;;;;;;;;;4952481;28;20309;-62
2023/03/06 12:23:02;;;;;;;1.30;1.30;;;;;;;;;;4956433;28;20277;-61
2023/03/06 12:25:32;;;;;;;1.20;1.20;;;;;;;;;;4944998;28;20222;-61
2023/03/06 12:28:04;;;;;;;1.20;1.20;;;;;;;;;;4950073;28;20219;-63
2023/03/06 12:30:36;;;;;;;1.30;1.30;;;;;;;;;;4950752;28;20426;-61
2023/03/06 12:33:11;;;;;;;1.20;1.20;;;;;;;;;;4948272;28;20215;-61
2023/03/06 12:35:57;;;;;;;1.30;1.30;;;;;;;;;;4968348;28;20194;-61
2023/03/06 12:38:34;;;;;;;1.20;1.20;;;;;;;;;;4942905;28;20841;-61
2023/03/06 12:41:35;;;;;;;1.30;1.30;;;;;;;;;;4944177;28;20591;-61
2023/03/06 12:44:16;;;;;;;1.43;1.43;;;;;;;;;;4933697;28;20253;-61
2023/03/06 12:46:53;;;;;;;1.30;1.30;;;;;;;;;;4944676;28;20203;-61
2023/03/06 12:49:26;;;;;;;1.20;1.20;;;;;;;;;;4936368;28;20195;-61
2023/03/06 12:51:53;;;;;;;1.37;1.37;;;;;;;;;;4942857;28;20226;-61
2023/03/06 12:54:19;;;;;;;1.20;1.20;;;;;;;;;;4947659;28;20187;-61
2023/03/06 12:56:45;;;;;;;1.60;1.60;;;;;;;;;;4939174;28;20194;-61
2023/03/06 12:59:31;;;;;;;1.30;1.30;;;;;;;;;;4955630;28;22793;-61
2023/03/06 13:02:00;;;;;;;1.20;1.20;;;;;;;;;;4938689;28;20243;-61
2023/03/06 13:04:45;;;;;;;1.30;1.30;;;;;;;;;;4939539;28;20222;-61
2023/03/06 13:07:30;;;;;;;1.33;1.33;;;;;;;;;;4944166;28;20202;-60
2023/03/06 13:10:07;;;;;;;1.20;1.20;;;;;;;;;;4945272;28;20569;-62
2023/03/06 13:12:48;;;;;;;1.30;1.30;;;;;;;;;;4941508;28;20671;-61
2023/03/06 13:15:32;;;;;;;1.23;1.23;;;;;;;;;;4934295;28;20186;-61
2023/03/06 13:17:58;;;;;;;1.40;1.40;;;;;;;;;;4938282;28;20654;-61
2023/03/06 13:20:42;;;;;;;1.37;1.37;;;;;;;;;;4945889;28;20565;-61
2023/03/06 13:23:27;;;;;;;1.40;1.40;;;;;;;;;;4953963;28;21208;-61
2023/03/06 13:25:53;;;;;;;1.20;1.20;;;;;;;;;;4943576;28;20254;-62
2023/03/06 13:28:25;;;;;;;1.20;1.20;;;;;;;;;;4934943;28;20180;-61
2023/03/06 13:30:51;;;;;;;1.10;1.10;;;;;;;;;;4931230;28;20203;-61
2023/03/06 13:33:24;;;;;;;1.30;1.30;;;;;;;;;;4955810;28;20298;-62
2023/03/06 13:35:57;;;;;;;1.30;1.30;;;;;;;;;;4961519;28;20671;-61
2023/03/06 13:38:30;;;;;;;1.20;1.20;;;;;;;;;;4942394;28;20195;-61
2023/03/06 13:41:28;;;;;;;1.27;1.27;;;;;;;;;;4946269;28;20191;-62
2023/03/06 13:43:55;;;;;;;1.20;1.20;;;;;;;;;;4908945;28;20199;-61
2023/03/06 13:46:24;;;;;;;1.30;1.30;;;;;;;;;;4955301;28;20249;-62
2023/03/06 13:49:02;;;;;;;1.20;1.20;;;;;;;;;;4939739;28;20241;-61
2023/03/06 13:51:28;;;;;;;1.40;1.40;;;;;;;;;;4953970;28;20254;-61
2023/03/06 13:54:03;;;;;;;1.20;1.20;;;;;;;;;;4949844;28;20229;-62
2023/03/06 13:56:51;;;;;;;1.30;1.30;;;;;;;;;;4954469;28;20186;-64
2023/03/06 13:59:19;;;;;;;1.40;1.40;;;;;;;;;;4954200;28;20190;-62
2023/03/06 14:01:45;;;;;;;1.10;1.10;;;;;;;;;;4958672;28;20206;-63
2023/03/06 14:04:30;;;;;;;1.20;1.20;;;;;;;;;;4942855;28;20258;-62
2023/03/06 14:07:02;;;;;;;1.10;1.10;;;;;;;;;;4942356;28;20215;-61
2023/03/06 14:09:29;;;;;;;1.10;1.10;;;;;;;;;;4936997;28;20659;-62
2023/03/06 14:12:00;;;;;;;1.17;1.17;;;;;;;;;;4943279;28;20646;-60
2023/03/06 14:14:39;;;;;;;1.30;1.30;;;;;;;;;;4946191;28;20184;-61
2023/03/06 14:17:05;;;;;;;1.30;1.30;;;;;;;;;;4942820;28;20195;-62
2023/03/06 14:19:32;;;;;;;1.20;1.20;;;;;;;;;;4951595;28;20675;-61
2023/03/06 14:21:58;;;;;;;1.20;1.20;;;;;;;;;;4940565;28;21246;-62
2023/03/06 14:24:28;;;;;;;1.20;1.20;;;;;;;;;;4947425;28;20289;-61
2023/03/06 14:26:54;;;;;;;1.30;1.30;;;;;;;;;;4950057;28;20245;-61
2023/03/06 14:29:24;;;;;;;1.40;1.40;;;;;;;;;;4947195;28;20613;-62
2023/03/06 14:31:51;;;;;;;1.20;1.20;;;;;;;;;;4950268;28;20785;-61
2023/03/06 14:34:17;;;;;;;1.10;1.10;;;;;;;;;;4934781;28;20201;-61
2023/03/06 14:36:44;;;;;;;1.23;1.23;;;;;;;;;;4931799;28;20746;-62
2023/03/06 14:39:12;;;;;;;1.30;1.30;;;;;;;;;;4942103;28;20195;-61
2023/03/06 14:41:38;;;;;;;1.20;1.20;;;;;;;;;;4939349;28;20195;-61
2023/03/06 14:44:22;;;;;;;1.20;1.20;;;;;;;;;;4947621;28;20210;-61
2023/03/06 14:46:49;;;;;;;1.50;1.50;;;;;;;;;;4945024;28;20225;-62
2023/03/06 14:49:16;;;;;;;1.30;1.30;;;;;;;;;;4951975;28;20195;-64
2023/03/06 14:51:42;;;;;;;1.27;1.27;;;;;;;;;;4955234;28;20215;-61