Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:18;;;;;;;9.75;2.90;;;5.40;99.90;;;;;;7375437;32;20179;-59
2022/11/27 00:05:19;;;;;;;9.25;2.60;;;5.40;99.90;;;;;;7376722;32;20115;-59
2022/11/27 00:09:21;;;;;;;8.15;2.60;;;5.40;99.90;;;;;;7368312;32;20860;-58
2022/11/27 00:13:23;;;;;;;14.65;3.10;;;5.50;99.90;;;;;;7379798;32;20215;-59
2022/11/27 00:17:24;;;;;;;13.32;3.00;;;5.40;99.90;;;;;;7373322;32;20103;-59
2022/11/27 00:21:31;;;;;;;12.70;2.60;;;5.40;99.90;;;;;;7372847;32;20103;-58
2022/11/27 00:25:33;;;;;;;;;;;5.50;99.90;;;;;;7374689;32;20133;-59
2022/11/27 00:29:35;;;;;;;7.05;2.40;;;5.50;99.90;;;;;;7372306;32;20531;-59
2022/11/27 00:33:36;;;;;;;10.43;2.92;;;5.50;99.90;;;;;;7371845;32;20256;-58
2022/11/27 00:37:38;;;;;;;9.88;2.25;;;5.50;99.90;;;;;;7371924;32;20111;-59
2022/11/27 00:41:40;;;;;;;8.63;2.83;;;5.40;99.90;;;;;;7381413;32;20499;-59
2022/11/27 00:45:41;;;;;;;5.95;2.00;;;5.40;99.90;;;;;;7376657;32;20126;-58
2022/11/27 00:49:43;;;;;;;8.82;2.33;;;5.40;99.90;;;;;;7376819;32;20194;-59
2022/11/27 00:53:45;;;;;;;11.25;2.75;;;5.40;99.90;;;;;;7377234;32;20134;-59
2022/11/27 00:57:47;;;;;;;9.07;2.40;;;5.40;99.90;;;;;;7369991;32;20159;-59
2022/11/27 01:01:48;;;;;;;9.73;2.90;;;5.40;99.90;;;;;;7373425;32;20256;-60
2022/11/27 01:05:51;;;;;;;10.65;2.87;;;5.40;99.90;;;;;;7380221;32;20114;-59
2022/11/27 01:09:52;;;;;;;8.60;2.30;;;5.30;99.90;;;;;;7367847;32;20229;-59
2022/11/27 01:13:56;;;;;;;9.77;3.40;;;5.40;99.90;;;;;;7376484;32;20563;-58
2022/11/27 01:17:58;;;;;;;7.05;2.10;;;5.30;99.90;;;;;;7381091;32;20138;-58
2022/11/27 01:22:00;;;;;;;11.55;2.42;;;5.40;99.90;;;;;;7380064;32;20103;-59
2022/11/27 01:26:04;;;;;;;10.52;2.50;;;5.50;99.90;;;;;;7375451;32;20099;-58
2022/11/27 01:30:07;;;;;;;5.18;2.00;;;5.40;99.90;;;;;;7376498;32;20447;-58
2022/11/27 01:34:15;;;;;;;8.77;2.70;;;5.40;99.90;;;;;;7378751;32;20126;-59
2022/11/27 01:38:17;;;;;;;7.62;2.58;;;5.40;99.90;;;;;;7370601;32;20175;-59
2022/11/27 01:42:18;;;;;;;8.70;2.15;;;5.30;99.90;;;;;;7382644;32;20538;-59
2022/11/27 01:46:23;;;;;;;5.50;2.50;;;5.30;99.90;;;;;;7371331;32;20103;-58
2022/11/27 01:50:30;;;;;;;8.38;1.95;;;5.30;99.90;;;;;;7366772;32;20643;-58
2022/11/27 01:54:39;;;;;;;6.50;2.50;;;5.20;99.90;;;;;;7375661;32;20786;-59
2022/11/27 01:58:41;;;;;;;8.40;2.40;;;5.20;99.90;;;;;;7378231;32;20245;-59
2022/11/27 02:02:44;;;;;;;5.97;2.17;;;5.20;99.90;;;;;;7370254;32;20133;-58
2022/11/27 02:06:46;;;;;;;10.30;2.22;;;5.20;99.90;;;;;;7377797;32;20107;-59
2022/11/27 02:11:19;;;;;;;8.80;2.40;;;5.20;99.90;;;;;;7370298;32;20115;-58
2022/11/27 02:15:36;;;;;;;10.20;2.92;;;5.10;99.90;;;;;;7357260;32;20582;-59
2022/11/27 02:20:05;;;;;;;8.15;2.40;;;5.20;99.90;;;;;;7381089;32;20197;-59
2022/11/27 02:24:27;;;;;;;8.32;2.72;;;5.20;99.90;;;;;;7373460;32;20208;-59
2022/11/27 02:28:54;;;;;;;12.98;3.47;;;5.20;99.90;;;;;;7373509;32;20115;-59
2022/11/27 02:33:04;;;;;;;9.48;2.60;;;5.10;99.90;;;;;;7376912;32;20098;-59
2022/11/27 02:37:12;;;;;;;6.82;3.17;;;5.10;99.90;;;;;;7375111;32;20553;-59
2022/11/27 02:41:23;;;;;;;7.07;3.78;;;5.00;99.90;;;;;;7373450;32;20527;-58
2022/11/27 02:45:33;;;;;;;7.22;3.17;;;4.90;99.90;;;;;;7370024;32;20720;-58
2022/11/27 02:49:36;;;;;;;9.65;4.12;;;5.00;99.90;;;;;;7381192;32;20112;-58
2022/11/27 02:53:43;;;;;;;12.20;4.22;;;5.00;99.90;;;;;;7376597;32;20197;-59
2022/11/27 02:57:45;;;;;;;10.55;4.07;;;4.90;99.90;;;;;;7379324;32;20111;-59
2022/11/27 03:01:56;;;;;;;8.73;3.90;;;4.90;99.90;;;;;;7378502;32;20107;-59
2022/11/27 03:06:02;;;;;;;12.40;4.03;;;4.80;99.90;;;;;;7373347;32;20202;-58
2022/11/27 03:10:11;;;;;;;9.00;4.10;;;4.80;99.90;;;;;;7370210;32;20099;-58
2022/11/27 03:14:14;;;;;;;12.73;4.97;;;4.80;99.90;;;;;;7382368;32;20102;-58
2022/11/27 03:18:27;;;;;;;16.02;5.57;;;4.80;99.90;;;;;;7378091;32;20522;-59
2022/11/27 03:22:30;;;;;;;9.25;4.70;;;4.80;99.90;;;;;;7373402;32;20119;-59
2022/11/27 03:26:32;;;;;;;11.52;5.15;;;4.70;99.90;;;;;;7377542;32;20444;-59
2022/11/27 03:30:34;;;;;;;12.15;4.65;;;4.70;99.90;;;;;;7367036;32;20111;-59
2022/11/27 03:34:36;;;;;;;12.77;5.55;;;4.70;99.90;;;;;;7377512;32;20149;-58
2022/11/27 03:38:38;;;;;;;13.82;5.43;;;4.70;99.90;;;;;;7370193;32;20385;-58
2022/11/27 03:43:02;;;;;;;13.07;5.80;;;4.70;99.90;;;;;;7367951;32;20431;-59
2022/11/27 03:47:22;;;;;;;14.55;6.00;;;4.70;99.90;;;;;;7372878;32;20538;-58
2022/11/27 03:51:37;;;;;;;13.80;5.28;;;4.70;99.90;;;;;;7372816;32;20102;-58
2022/11/27 03:55:53;;;;;;;11.07;5.43;;;4.70;99.90;;;;;;7378577;32;20213;-58
2022/11/27 03:59:59;;;;;;;10.50;5.85;;;4.70;99.90;;;;;;7370580;32;20193;-58
2022/11/27 04:04:01;;;;;;;14.07;6.35;;;4.80;99.90;;;;;;7377202;32;20244;-62
2022/11/27 04:08:03;;;;;;;14.40;6.05;;;4.80;99.90;;;;;;7380658;32;20138;-58
2022/11/27 04:12:05;;;;;;;16.00;6.68;;;4.90;99.90;;;;;;7374685;32;20220;-58
2022/11/27 04:16:07;;;;;;;11.93;6.35;;;4.90;99.90;;;;;;7383174;32;20224;-59
2022/11/27 04:20:12;;;;;;;20.17;6.37;;;4.90;99.90;;;;;;7379922;32;20720;-60
2022/11/27 04:24:14;;;;;;;14.65;6.78;;;4.90;99.90;;;;;;7377031;32;20115;-59
2022/11/27 04:28:18;;;;;;;13.35;5.53;;;5.00;99.90;;;;;;7383675;32;20102;-58
2022/11/27 04:32:20;;;;;;;15.93;6.40;;;5.00;99.90;;;;;;7377352;32;20107;-58
2022/11/27 04:36:21;;;;;;;12.35;5.80;;;5.10;99.90;;;;;;7374516;32;20121;-58
2022/11/27 04:40:23;;;;;;;13.13;6.07;;;5.10;99.90;;;;;;7370508;32;20134;-58
2022/11/27 04:44:25;;;;;;;11.27;5.55;;;5.10;99.90;;;;;;7381360;32;20776;-58
2022/11/27 04:48:27;;;;;;;14.05;6.82;;;5.10;99.90;;;;;;7383050;32;20103;-58
2022/11/27 04:52:28;;;;;;;12.40;6.15;;;5.20;99.90;;;;;;7383423;32;20228;-60
2022/11/27 04:56:30;;;;;;;14.85;5.93;;;5.20;99.90;;;;;;7385100;32;20130;-60
2022/11/27 05:00:32;;;;;;;18.17;6.22;;;5.20;99.90;;;;;;7373259;32;20107;-58
2022/11/27 05:04:34;;;;;;;13.93;6.20;;;5.30;99.90;;;;;;7382932;32;20123;-58
2022/11/27 05:08:35;;;;;;;12.82;5.78;;;5.30;99.90;;;;;;7379398;32;20114;-58
2022/11/27 05:12:37;;;;;;;14.45;6.53;;;5.30;99.90;;;;;;7382164;32;20237;-58
2022/11/27 05:16:51;;;;;;;11.02;6.00;;;5.30;99.90;;;;;;7380613;32;20193;-58
2022/11/27 05:20:57;;;;;;;13.75;6.15;;;5.40;99.90;;;;;;7375419;32;20107;-58
2022/11/27 05:24:59;;;;;;;12.80;6.07;;;5.30;99.90;;;;;;7383491;32;20228;-59
2022/11/27 05:29:01;;;;;;;12.40;5.53;;;5.30;99.90;;;;;;7379406;32;20129;-59
2022/11/27 05:33:03;;;;;;;11.27;5.95;;;5.40;99.90;;;;;;7384342;32;20523;-59
2022/11/27 05:37:05;;;;;;;15.65;6.28;;;5.40;99.90;;;;;;7377935;32;20115;-59
2022/11/27 05:41:06;;;;;;;13.73;5.90;;;5.40;99.90;;;;;;7373311;32;20204;-58
2022/11/27 05:45:08;;;;;;;13.65;6.80;;;5.40;99.90;;;;;;7378790;32;20111;-59
2022/11/27 05:49:15;;;;;;;16.50;6.35;;;5.40;99.90;;;;;;7377129;32;20103;-59
2022/11/27 05:53:17;;;;;;;9.95;6.03;;;5.40;99.90;;;;;;7370779;32;20475;-58
2022/11/27 05:57:18;;;;;;;14.95;6.28;;;5.40;99.90;;;;;;7378312;32;20202;-58
2022/11/27 06:01:20;;;;;;;10.43;5.28;;;5.40;99.90;;;;;;7369852;32;20586;-58
2022/11/27 06:05:22;;;;;;;13.18;6.47;;;5.40;99.90;;;;;;7378265;32;20142;-59
2022/11/27 06:09:24;;;;;;;12.93;6.25;;;5.40;99.90;;;;;;7373486;32;20125;-59
2022/11/27 06:13:26;;;;;;;11.32;5.40;;;5.40;99.90;;;;;;7373675;32;20111;-58
2022/11/27 06:17:27;;;;;;;12.82;5.47;;;5.50;99.90;;;;;;7373710;32;20230;-59
2022/11/27 06:21:29;;;;;;;14.70;5.43;;;5.50;99.90;;;;;;7370889;32;20264;-59
2022/11/27 06:25:31;;;;;;;14.45;4.93;;;5.50;99.90;;;;;;7364271;32;20822;-59
2022/11/27 06:29:32;;;;;;;10.88;5.37;;;5.50;99.90;;;;;;7371726;32;20151;-59
2022/11/27 06:33:35;;;;;;;13.20;5.70;;;5.50;99.90;;;;;;7374206;32;20111;-58
2022/11/27 06:37:36;;;;;;;12.37;5.97;;;5.50;99.90;;;;;;7381283;32;20217;-58
2022/11/27 06:41:38;;;;;;;14.02;5.80;;;5.60;99.90;;;;;;7377801;32;20098;-58
2022/11/27 06:45:39;;;;;;;10.07;4.85;;;5.60;99.90;;;;;;7376372;32;20590;-58
2022/11/27 06:49:41;;;;;;;9.60;4.75;;;5.60;99.90;;;;;;7375005;32;20202;-58
2022/11/27 06:53:44;;;;;;;10.70;5.22;;;5.60;99.90;;;;;;7365899;32;20245;-58
2022/11/27 06:57:48;;;;;;;9.73;5.03;;;5.70;99.90;;;;;;7371386;32;20176;-58
2022/11/27 07:01:49;;;;;;;10.18;5.80;;;5.60;99.90;;;;;;7378739;32;20183;-59
2022/11/27 07:05:51;;;;;;;8.73;5.65;;;5.60;99.90;;;;;;7382836;32;20191;-58
2022/11/27 07:09:53;;;;;;;13.23;5.53;;;5.60;99.90;;;;;;7375017;32;20135;-58
2022/11/27 07:13:57;;;;;;;9.95;5.70;;;5.60;99.90;;;;;;7375961;32;20133;-58
2022/11/27 07:17:59;;;;;;;9.80;5.32;;;5.60;99.90;;;;;;7375338;32;20174;-58
2022/11/27 07:22:01;;;;;;;12.13;5.28;;;5.70;99.90;;;;;;7369275;32;20134;-58
2022/11/27 07:26:29;;;;;;;13.35;5.55;;;5.70;99.90;;;;;;7367570;32;20222;-58
2022/11/27 07:30:30;;;;;;;9.90;4.90;;;5.80;99.90;;;;;;7369927;32;20118;-59
2022/11/27 07:34:32;;;;;;;13.60;5.55;;;5.80;99.90;;;;;;7364420;32;20464;-59
2022/11/27 07:38:34;;;;;;;10.13;4.95;;;5.90;99.90;;;;;;7367949;32;20190;-59
2022/11/27 07:42:35;;;;;;;9.60;4.65;;;5.90;99.90;;;;;;7369723;32;20138;-59
2022/11/27 07:46:39;;;;;;;11.12;4.35;;;6.00;99.90;;;;;;7378966;32;20229;-59
2022/11/27 07:50:41;;;;;;;9.32;4.60;;;6.10;99.90;;;;;;7370519;32;20713;-60
2022/11/27 07:54:43;;;;;;;6.70;4.03;;;6.20;99.90;;;;;;7372169;32;20127;-59
2022/11/27 07:58:45;;;;;;;9.60;3.92;;;6.10;99.90;;;;;;7373440;32;20504;-59
2022/11/27 08:02:46;;;;;;;10.35;4.30;;;6.20;99.90;;;;;;7371811;32;20523;-59
2022/11/27 08:06:48;;;;;;;14.10;4.30;;;6.30;99.90;;;;;;7363978;32;20142;-60
2022/11/27 08:10:50;;;;;;;8.32;3.70;;;6.30;99.90;;;;;;7371442;32;20194;-59
2022/11/27 08:14:52;;;;;;;8.70;3.62;;;6.40;99.90;;;;;;7371520;32;20178;-59
2022/11/27 08:18:54;;;;;;;7.50;3.65;;;6.50;99.90;;;;;;7371125;32;20102;-59
2022/11/27 08:22:55;;;;;;;7.35;3.20;;;6.60;99.90;;;;;;7369037;32;20103;-59
2022/11/27 08:27:03;;;;;;;6.65;3.47;;;6.70;99.90;;;;;;7368326;32;20542;-59
2022/11/27 08:31:07;;;;;;;6.10;3.25;;;6.80;99.90;;;;;;7372321;32;20157;-59
2022/11/27 08:35:10;;;;;;;7.10;3.20;;;7.00;99.90;;;;;;7369869;32;20583;-60
2022/11/27 08:39:12;;;;;;;7.28;3.17;;;7.20;99.90;;;;;;7370911;32;20099;-59
2022/11/27 08:43:14;;;;;;;6.93;3.78;;;7.30;99.90;;;;;;7369308;32;20126;-60
2022/11/27 08:47:16;;;;;;;8.38;3.08;;;7.30;99.90;;;;;;7373880;32;20103;-60
2022/11/27 08:51:17;;;;;;;7.53;3.05;;;7.40;99.90;;;;;;7377211;32;20118;-60
2022/11/27 08:55:19;;;;;;;8.00;3.20;;;7.30;99.90;;;;;;7376845;32;20186;-60
2022/11/27 08:59:21;;;;;;;8.48;3.45;;;7.30;99.90;;;;;;7375702;32;20476;-60
2022/11/27 09:03:22;;;;;;;8.27;3.35;;;7.50;99.90;;;;;;7377488;32;20103;-59
2022/11/27 09:07:24;;;;;;;7.85;3.30;;;7.40;99.90;;;;;;7384801;32;20223;-60
2022/11/27 09:11:27;;;;;;;5.47;3.15;;;7.50;99.90;;;;;;7377313;32;20127;-60
2022/11/27 09:15:29;;;;;;;10.15;3.70;;;7.40;99.90;;;;;;7370535;32;20630;-62
2022/11/27 09:19:30;;;;;;;7.20;3.40;;;7.50;99.90;;;;;;7382109;32;20102;-60
2022/11/27 09:23:32;;;;;;;8.70;3.78;;;7.50;99.90;;;;;;7378862;32;20107;-60
2022/11/27 09:27:35;;;;;;;8.98;3.55;;;7.60;99.90;;;;;;7378087;32;20107;-60
2022/11/27 09:31:37;;;;;;;7.22;3.33;;;7.70;99.90;;;;;;7370859;32;20190;-59
2022/11/27 09:35:39;;;;;;;9.02;3.87;;;7.80;99.90;;;;;;7384156;32;20122;-60
2022/11/27 09:39:41;;;;;;;9.20;4.25;;;7.90;99.90;;;;;;7378989;32;20136;-57
2022/11/27 09:43:55;;;;;;;13.68;7.35;;;7.90;99.90;;;;;;7370342;32;20111;-59
2022/11/27 09:48:04;;;;;;;8.27;3.67;;;8.00;99.90;;;;;;7373114;32;20145;-60
2022/11/27 09:52:33;;;;;;;7.20;4.20;;;8.20;99.90;;;;;;7377380;32;20108;-59
2022/11/27 09:56:35;;;;;;;6.22;3.65;;;8.20;99.90;;;;;;7369156;32;20389;-60
2022/11/27 10:00:37;;;;;;;9.90;3.40;;;8.20;99.90;;;;;;7377428;32;20562;-58
2022/11/27 10:04:39;;;;;;;6.62;3.35;;;8.30;99.90;;;;;;7377775;32;20149;-59
2022/11/27 10:09:18;;;;;;;8.20;3.75;;;8.30;99.90;;;;;;7374726;32;20236;-59
2022/11/27 10:13:38;;;;;;;10.88;3.78;;;8.30;99.90;;;;;;7373423;32;20114;-59
2022/11/27 10:17:56;;;;;;;8.77;3.85;;;8.40;99.90;;;;;;7369674;32;20898;-59
2022/11/27 10:22:11;;;;;;;7.25;3.10;;;8.40;99.90;;;;;;7378690;32;20221;-59
2022/11/27 10:26:40;;;;;;;7.90;3.72;;;8.40;99.90;;;;;;7375687;32;20134;-60
2022/11/27 10:31:01;;;;;;;5.57;3.60;;;8.50;99.90;;;;;;7369761;32;20481;-59
2022/11/27 10:35:16;;;;;;;5.90;3.25;;;8.40;99.90;;;;;;7373280;32;20122;-60
2022/11/27 10:39:29;;;;;;;7.07;3.55;;;8.50;99.90;;;;;;7378009;32;20508;-59
2022/11/27 10:43:31;;;;;;;7.37;3.10;;;8.50;99.90;;;;;;7374230;32;20189;-59
2022/11/27 10:47:33;;;;;;;9.77;3.90;;;8.60;99.90;;;;;;7380521;32;20554;-59
2022/11/27 10:51:36;;;;;;;9.43;3.45;;;8.60;99.90;;;;;;7375043;32;20100;-59
2022/11/27 10:56:05;;;;;;;9.90;4.30;;;8.70;99.90;;;;;;7372745;32;20123;-59
2022/11/27 11:00:06;;;;;;;6.50;3.28;;;8.80;99.90;;;;;;7364398;32;20121;-60
2022/11/27 11:04:10;;;;;;;9.23;4.37;;;8.70;99.90;;;;;;7366423;32;20103;-60
2022/11/27 11:08:33;;;;;;;7.20;3.65;;;8.70;99.90;;;;;;7379269;32;20774;-59
2022/11/27 11:12:35;;;;;;;9.55;4.60;;;8.60;99.90;;;;;;7375599;32;20119;-59
2022/11/27 11:16:42;;;;;;;10.88;6.68;;;8.60;99.90;;;;;;7380034;32;20198;-60
2022/11/27 11:20:58;;;;;;;11.40;5.60;;;8.60;99.90;;;;;;7375207;32;20279;-60
2022/11/27 11:25:01;;;;;;;6.30;3.83;;;8.60;99.90;;;;;;7380353;32;20192;-60
2022/11/27 11:29:06;;;;;;;9.68;4.80;;;8.60;99.90;;;;;;7383114;32;20134;-60
2022/11/27 11:33:12;;;;;;;10.07;5.55;;;8.60;99.90;;;;;;7377262;32;20628;-60
2022/11/27 11:37:22;;;;;;;9.32;4.43;;;8.50;99.90;;;;;;7383309;32;20110;-60
2022/11/27 11:41:34;;;;;;;10.68;4.50;;;8.50;99.90;;;;;;7372123;32;20458;-60
2022/11/27 11:45:45;;;;;;;8.23;4.80;;;8.40;99.90;;;;;;7382905;32;20107;-60
2022/11/27 11:49:49;;;;;;;8.10;4.37;;;8.30;99.90;;;;;;7373070;32;20185;-60
2022/11/27 11:54:11;;;;;;;11.68;4.12;;;8.30;99.90;;;;;;7368335;32;20262;-60
2022/11/27 11:58:23;;;;;;;9.43;3.72;;;8.30;99.90;;;;;;7368124;32;20103;-61
2022/11/27 12:02:34;;;;;;;5.43;3.28;;;8.40;99.90;;;;;;7371813;32;20168;-60
2022/11/27 12:06:45;;;;;;;7.78;3.03;;;8.60;99.90;;;;;;7370534;32;20118;-60
2022/11/27 12:11:08;;;;;;;8.18;3.62;;;8.60;99.90;;;;;;7371743;32;20103;-59
2022/11/27 12:15:54;;;;;;;6.55;3.00;;;8.60;99.90;;;;;;7371536;32;20171;-60
2022/11/27 12:20:05;;;;;;;5.22;3.00;;;8.70;99.90;;;;;;7342925;32;20212;-60
2022/11/27 12:24:15;;;;;;;8.38;3.45;;;8.70;99.90;;;;;;7376090;32;20256;-59
2022/11/27 12:28:47;;;;;;;5.40;2.90;;;8.80;99.90;;;;;;7377340;32;20107;-59
2022/11/27 12:33:03;;;;;;;6.93;2.72;;;8.90;99.90;;;;;;7374724;32;20139;-59
2022/11/27 12:37:36;;;;;;;6.43;2.92;;;8.90;99.90;;;;;;7376013;32;20103;-60
2022/11/27 12:42:13;;;;;;;5.07;2.50;;;8.90;99.90;;;;;;7377214;32;20130;-59
2022/11/27 12:46:29;;;;;;;4.10;2.37;;;9.00;99.90;;;;;;7371856;32;20199;-59
2022/11/27 12:51:01;;;;;;;7.03;2.95;;;9.00;99.90;;;;;;7373574;32;20233;-60
2022/11/27 12:55:20;;;;;;;5.35;2.60;;;9.10;99.90;;;;;;7378738;32;20145;-59
2022/11/27 12:59:43;;;;;;;5.72;2.80;;;9.20;99.90;;;;;;7381912;32;20232;-59
2022/11/27 13:03:59;;;;;;;6.20;2.45;;;9.30;99.90;;;;;;7378145;32;20243;-59
2022/11/27 13:08:14;;;;;;;4.43;2.42;;;9.30;99.90;;;;;;7373480;32;20129;-60
2022/11/27 13:12:28;;;;;;;2.55;1.73;;;9.40;99.90;;;;;;7381798;32;20129;-60
2022/11/27 13:16:45;;;;;;;6.20;2.75;;;9.50;99.90;;;;;;7377153;32;20208;-60
2022/11/27 13:20:49;;;;;;;6.83;2.67;;;9.50;99.90;;;;;;7377122;32;20099;-60
2022/11/27 13:24:55;;;;;;;5.67;2.70;;;9.50;99.90;;;;;;7376502;32;20111;-60
2022/11/27 13:29:05;;;;;;;5.87;2.45;;;9.50;99.90;;;;;;7371570;32;20126;-60
2022/11/27 13:33:14;;;;;;;4.30;2.20;;;9.40;99.90;;;;;;7374040;32;20130;-60
2022/11/27 13:37:32;;;;;;;5.62;3.25;;;9.50;99.90;;;;;;7373536;32;20655;-61
2022/11/27 13:41:39;;;;;;;6.93;2.47;;;9.40;99.90;;;;;;7375200;32;20575;-60
2022/11/27 13:45:41;;;;;;;5.97;2.80;;;9.30;99.90;;;;;;7374581;32;20143;-60
2022/11/27 13:49:45;;;;;;;6.72;2.22;;;9.40;99.90;;;;;;7370723;32;20167;-62
2022/11/27 13:53:46;;;;;;;8.80;2.70;;;9.30;99.90;;;;;;7371976;32;20636;-61
2022/11/27 13:57:56;;;;;;;5.97;2.40;;;9.30;99.90;;;;;;7369558;32;20103;-59
2022/11/27 14:02:01;;;;;;;6.95;2.53;;;9.20;99.90;;;;;;7375187;32;20107;-57
2022/11/27 14:06:17;;;;;;;7.07;2.97;;;9.30;99.90;;;;;;7377556;32;20226;-58
2022/11/27 14:10:31;;;;;;;4.85;2.58;;;9.30;99.90;;;;;;7369901;32;20431;-60
2022/11/27 14:14:33;;;;;;;5.00;2.75;;;9.20;99.90;;;;;;7378182;32;20228;-59
2022/11/27 14:18:36;;;;;;;6.50;2.30;;;9.10;99.90;;;;;;7371905;32;20219;-60
2022/11/27 14:22:45;;;;;;;6.82;2.45;;;9.00;99.90;;;;;;7371259;32;20206;-60
2022/11/27 14:27:18;;;;;;;5.43;2.30;;;8.90;99.90;;;;;;7367426;32;20542;-60
2022/11/27 14:31:29;;;;;;;5.97;2.50;;;8.90;99.90;;;;;;7371054;32;20103;-60
2022/11/27 14:35:31;;;;;;;5.60;2.40;;;8.90;99.90;;;;;;7370459;32;20252;-60
2022/11/27 14:39:35;;;;;;;4.57;2.50;;;8.80;99.90;;;;;;7374186;32;20926;-60
2022/11/27 14:43:37;;;;;;;7.10;2.92;;;8.80;99.90;;;;;;7371050;32;20225;-60
2022/11/27 14:47:45;;;;;;;4.30;2.37;;;8.80;99.90;;;;;;7372563;32;20153;-59
2022/11/27 14:51:49;;;;;;;4.57;2.30;;;8.90;99.90;;;;;;7373940;32;20111;-60
2022/11/27 14:55:55;;;;;;;6.35;2.30;;;8.70;99.90;;;;;;7374908;32;20138;-60
2022/11/27 15:00:19;;;;;;;4.93;2.55;;;8.60;99.90;;;;;;7372348;32;20115;-59
2022/11/27 15:04:44;;;;;;;4.72;2.00;;;8.60;99.90;;;;;;7370599;32;20518;-60
2022/11/27 15:08:46;;;;;;;4.68;2.00;;;8.60;99.90;;;;;;7371410;32;20102;-59
2022/11/27 15:13:22;;;;;;;5.32;2.20;;;8.60;99.90;;;;;;7366636;32;20112;-60
2022/11/27 15:17:27;;;;;;;5.75;2.37;;;8.60;99.90;;;;;;7378091;32;20201;-59
2022/11/27 15:21:30;;;;;;;5.25;2.20;;;8.50;99.90;;;;;;7374175;32;20210;-60
2022/11/27 15:25:40;;;;;;;6.00;2.60;;;8.50;99.90;;;;;;7373900;32;20257;-60
2022/11/27 15:30:00;;;;;;;6.05;2.70;;;8.50;99.90;;;;;;7373999;32;20278;-59
2022/11/27 15:34:21;;;;;;;5.57;2.90;;;8.40;99.90;;;;;;7365743;32;20197;-60
2022/11/27 15:38:22;;;;;;;5.00;2.70;;;8.40;99.90;;;;;;7383649;32;20703;-60
2022/11/27 15:42:27;;;;;;;4.82;2.70;;;8.40;99.90;;;;;;7369283;32;20130;-58
2022/11/27 15:46:33;;;;;;;10.02;2.92;;;8.40;99.90;;;;;;7370861;32;20115;-58
2022/11/27 15:50:35;;;;;;;4.23;2.53;;;8.40;99.90;;;;;;7363370;32;20102;-58
2022/11/27 15:54:37;;;;;;;4.82;2.45;;;8.20;99.90;;;;;;7373115;32;20197;-58
2022/11/27 15:58:40;;;;;;;6.00;2.58;;;8.10;99.90;;;;;;7371096;32;20127;-58
2022/11/27 16:02:42;;;;;;;5.85;3.00;;;8.10;99.90;;;;;;7371272;32;20101;-59
2022/11/27 16:06:43;;;;;;;6.78;2.65;;;8.20;99.90;;;;;;7377758;32;20174;-58
2022/11/27 16:10:45;;;;;;;6.10;2.87;;;8.10;99.90;;;;;;7378328;32;20230;-57
2022/11/27 16:14:47;;;;;;;6.90;2.75;;;8.10;99.90;;;;;;7373772;32;20107;-58
2022/11/27 16:18:49;;;;;;;6.22;2.72;;;8.10;99.90;;;;;;7379650;32;20134;-59
2022/11/27 16:22:51;;;;;;;4.55;2.92;;;8.10;99.90;;;;;;7377832;32;20579;-59
2022/11/27 16:26:53;;;;;;;7.25;2.62;;;8.10;99.90;;;;;;7378242;32;20110;-58
2022/11/27 16:30:57;;;;;;;5.03;2.60;;;8.00;99.90;;;;;;7384109;32;20152;-58
2022/11/27 16:34:59;;;;;;;4.05;2.55;;;8.10;99.90;;;;;;7375950;32;20551;-58
2022/11/27 16:39:00;;;;;;;6.10;3.10;;;8.00;99.90;;;;;;7380579;32;20571;-59
2022/11/27 16:43:02;;;;;;;5.57;3.00;;;7.90;99.90;;;;;;7382207;32;20236;-59
2022/11/27 16:47:04;;;;;;;4.45;2.87;;;7.90;99.90;;;;;;7384119;32;20098;-58
2022/11/27 16:51:09;;;;;;;6.18;2.67;;;7.90;99.90;;;;;;7380761;32;20941;-59
2022/11/27 16:55:10;;;;;;;6.37;3.20;;;7.80;99.90;;;;;;7384644;32;20145;-58
2022/11/27 16:59:13;;;;;;;4.85;2.87;;;7.80;99.90;;;;;;7377952;32;20637;-58
2022/11/27 17:03:15;;;;;;;5.80;2.78;;;7.90;99.90;;;;;;7378197;32;20107;-58
2022/11/27 17:07:16;;;;;;;5.28;2.60;;;7.80;99.90;;;;;;7383632;32;20140;-59
2022/11/27 17:11:23;;;;;;;5.85;3.12;;;7.90;99.90;;;;;;7382493;32;20107;-59
2022/11/27 17:15:25;;;;;;;8.65;3.30;;;7.80;99.90;;;;;;7382393;32;20222;-59
2022/11/27 17:19:28;;;;;;;7.25;2.78;;;7.80;99.90;;;;;;7378988;32;20248;-59
2022/11/27 17:23:30;;;;;;;4.68;2.70;;;7.90;99.90;;;;;;7368199;32;20129;-59
2022/11/27 17:27:33;;;;;;;4.43;2.47;;;7.80;99.90;;;;;;7378994;32;20529;-59
2022/11/27 17:31:35;;;;;;;5.65;2.72;;;8.00;99.90;;;;;;7374639;32;20125;-59
2022/11/27 17:35:37;;;;;;;3.85;2.40;;;7.90;99.90;;;;;;7377324;32;20232;-58
2022/11/27 17:39:39;;;;;;;4.80;2.33;;;8.00;99.90;;;;;;7381546;32;20184;-58
2022/11/27 17:43:41;;;;;;;5.45;2.58;;;8.00;99.90;;;;;;7375792;32;20131;-59
2022/11/27 17:47:43;;;;;;;8.98;2.80;;;8.10;99.90;;;;;;7369200;32;20186;-58
2022/11/27 17:51:45;;;;;;;3.65;2.17;;;8.10;99.90;;;;;;7373588;32;21929;-58
2022/11/27 17:55:46;;;;;;;4.55;2.60;;;8.10;99.90;;;;;;7365400;32;20099;-59
2022/11/27 17:59:48;;;;;;;4.12;2.50;;;8.20;99.90;;;;;;7378801;32;20901;-58
2022/11/27 18:03:53;;;;;;;5.80;2.65;;;8.10;99.90;;;;;;7377428;32;20103;-59
2022/11/27 18:07:56;;;;;;;6.20;2.50;;;8.10;99.90;;;;;;7372562;32;20100;-59
2022/11/27 18:11:57;;;;;;;4.00;2.85;;;8.00;99.90;;;;;;7370581;32;20122;-58
2022/11/27 18:16:07;;;;;;;4.87;2.40;;;8.00;99.90;;;;;;7375005;32;20525;-59
2022/11/27 18:20:09;;;;;;;4.80;2.50;;;7.90;99.90;;;;;;7377539;32;20175;-58
2022/11/27 18:24:11;;;;;;;4.10;2.37;;;7.90;99.90;;;;;;7376855;32;20126;-59
2022/11/27 18:28:25;;;;;;;5.28;2.37;;;7.90;99.90;;;;;;7369014;32;20126;-59
2022/11/27 18:32:27;;;;;;;5.53;2.70;;;7.90;99.90;;;;;;7370045;32;20190;-58
2022/11/27 18:36:29;;;;;;;5.85;2.42;;;7.90;99.90;;;;;;7378203;32;20098;-59
2022/11/27 18:40:34;;;;;;;5.75;2.53;;;7.90;99.90;;;;;;7371670;32;20107;-59
2022/11/27 18:44:36;;;;;;;5.05;2.50;;;7.90;99.90;;;;;;7376464;32;20106;-60
2022/11/27 18:48:48;;;;;;;6.80;2.50;;;7.80;99.90;;;;;;7369863;32;20205;-58
2022/11/27 18:52:49;;;;;;;5.68;2.80;;;7.80;99.90;;;;;;7376809;32;20244;-60
2022/11/27 18:56:51;;;;;;;7.05;3.10;;;7.80;99.90;;;;;;7371046;32;20185;-59
2022/11/27 19:00:56;;;;;;;3.92;2.35;;;7.70;99.90;;;;;;7378686;32;20201;-59
2022/11/27 19:04:57;;;;;;;5.15;3.00;;;7.70;99.90;;;;;;7373394;32;20167;-59
2022/11/27 19:08:59;;;;;;;7.07;3.30;;;7.70;99.90;;;;;;7378927;32;20103;-60
2022/11/27 19:13:01;;;;;;;6.20;3.12;;;7.60;99.90;;;;;;7375986;32;20114;-59
2022/11/27 19:17:03;;;;;;;5.25;2.33;;;7.60;99.90;;;;;;7375872;32;20205;-59
2022/11/27 19:21:13;;;;;;;6.05;2.72;;;7.60;99.90;;;;;;7375794;32;20206;-59
2022/11/27 19:25:15;;;;;;;4.82;3.00;;;7.60;99.90;;;;;;7363571;32;20111;-59
2022/11/27 19:29:17;;;;;;;6.62;3.10;;;7.60;99.90;;;;;;7376760;32;20103;-59
2022/11/27 19:33:18;;;;;;;6.45;2.70;;;7.50;99.90;;;;;;7377199;32;20128;-59
2022/11/27 19:37:20;;;;;;;5.15;2.92;;;7.40;99.90;;;;;;7375356;32;20117;-59
2022/11/27 19:41:35;;;;;;;7.90;3.03;;;7.40;99.90;;;;;;7374968;32;20190;-59
2022/11/27 19:45:37;;;;;;;5.78;2.70;;;7.30;99.90;;;;;;7379551;32;20201;-59
2022/11/27 19:49:39;;;;;;;4.57;2.87;;;7.30;99.90;;;;;;7372558;32;20218;-60
2022/11/27 19:53:41;;;;;;;4.87;2.70;;;7.40;99.90;;;;;;7376430;32;20259;-59
2022/11/27 19:57:43;;;;;;;8.57;3.20;;;7.40;99.90;;;;;;7372093;32;20223;-59
2022/11/27 20:01:44;;;;;;;5.78;2.83;;;7.50;99.90;;;;;;7369230;32;20251;-59
2022/11/27 20:05:46;;;;;;;4.68;2.80;;;7.40;99.90;;;;;;7372750;32;20139;-59
2022/11/27 20:09:48;;;;;;;7.87;3.55;;;7.50;99.90;;;;;;7371602;32;20110;-58
2022/11/27 20:13:50;;;;;;;7.03;2.80;;;7.50;99.90;;;;;;7377580;32;20220;-61
2022/11/27 20:17:51;;;;;;;5.62;2.55;;;7.50;99.90;;;;;;7370198;32;20091;-59
2022/11/27 20:21:53;;;;;;;5.43;3.00;;;7.50;99.90;;;;;;7377128;32;20678;-60
2022/11/27 20:25:55;;;;;;;4.53;3.10;;;7.50;99.90;;;;;;7375875;32;20107;-59
2022/11/27 20:29:58;;;;;;;6.95;3.78;;;7.40;99.90;;;;;;7368829;32;20128;-60
2022/11/27 20:34:02;;;;;;;5.22;3.12;;;7.40;99.90;;;;;;7368850;32;20522;-60
2022/11/27 20:38:04;;;;;;;6.03;3.42;;;7.40;99.90;;;;;;7372708;32;20198;-60
2022/11/27 20:42:06;;;;;;;7.15;4.35;;;7.40;99.90;;;;;;7368239;32;20198;-60
2022/11/27 20:46:08;;;;;;;4.35;3.08;;;7.40;99.90;;;;;;7378835;32;20157;-60
2022/11/27 20:50:10;;;;;;;5.35;3.05;;;7.50;99.90;;;;;;7373580;32;20182;-60
2022/11/27 20:54:12;;;;;;;7.55;3.20;;;7.50;99.90;;;;;;7377038;32;20095;-60
2022/11/27 20:58:13;;;;;;;7.45;2.92;;;7.50;99.90;;;;;;7377390;32;20216;-60
2022/11/27 21:02:15;;;;;;;5.53;3.30;;;7.60;99.90;;;;;;7372013;32;20103;-60
2022/11/27 21:06:20;;;;;;;5.57;3.33;;;7.50;99.90;;;;;;7379784;32;20659;-59
2022/11/27 21:10:23;;;;;;;8.52;3.67;;;7.60;99.90;;;;;;7375238;32;20098;-60
2022/11/27 21:14:25;;;;;;;7.82;3.78;;;7.50;99.90;;;;;;7374056;32;20120;-60
2022/11/27 21:18:27;;;;;;;5.18;3.45;;;7.50;99.90;;;;;;7374135;32;20115;-59
2022/11/27 21:22:29;;;;;;;6.53;3.70;;;7.40;99.90;;;;;;7375215;32;22421;-60
2022/11/27 21:26:31;;;;;;;8.32;4.25;;;7.20;99.90;;;;;;7378830;32;20557;-59
2022/11/27 21:30:33;;;;;;;5.68;4.15;;;7.10;99.90;;;;;;7379656;32;20409;-60
2022/11/27 21:34:34;;;;;;;5.95;3.70;;;6.90;99.90;;;;;;7381077;32;20099;-59