Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:39;;;;;;;30.27;25.43;;;;;;;11.78;100.00;100424.59;1723875;82;21003;-66
2022/10/25 00:04:07;;;;;;;32.05;26.07;;;;;;;11.71;100.00;100434.39;1716525;82;21081;-65
2022/10/25 00:06:35;;;;;;;32.38;25.88;;;;;;;11.65;100.00;100425.30;1717486;81;21531;-66
2022/10/25 00:09:02;;;;;;;;;;;;;;;11.65;100.00;100423.15;1731565;82;21462;-66
2022/10/25 00:11:33;;;;;;;29.85;25.45;;;;;;;11.67;100.00;100413.09;1721073;82;20141;-66
2022/10/25 00:14:04;;;;;;;28.87;25.77;;;;;;;11.55;100.00;100408.80;1737750;82;21574;-66
2022/10/25 00:16:34;;;;;;;30.55;24.98;;;;;;;11.47;100.00;100407.59;1722091;81;21038;-66
2022/10/25 00:19:01;;;;;;;34.53;26.45;;;;;;;11.41;100.00;100399.84;1729662;82;21029;-66
2022/10/25 00:21:28;;;;;;;38.30;29.57;;;;;;;11.34;100.00;100390.98;1730894;82;20976;-67
2022/10/25 00:23:54;;;;;;;32.70;26.75;;;;;;;11.28;100.00;100387.23;1714768;82;20972;-67
2022/10/25 00:26:20;;;;;;;;;;;;;;;11.24;100.00;100387.27;1734347;82;21056;-67
2022/10/25 00:28:47;;;;;;;37.13;28.87;;;;;;;11.24;100.00;100391.80;1744101;81;20162;-66
2022/10/25 00:31:17;;;;;;;34.15;29.05;;;;;;;11.14;100.00;100385.45;1715302;81;21070;-67
2022/10/25 00:33:44;;;;;;;34.25;30.12;;;;;;;11.15;100.00;100386.27;1729821;82;21476;-68
2022/10/25 00:36:16;;;;;;;33.43;28.10;;;;;;;11.13;100.00;100380.30;1731100;81;21020;-67
2022/10/25 00:38:45;;;;;;;35.50;30.17;;;;;;;11.12;100.00;100380.00;1731428;81;21043;-66
2022/10/25 00:41:15;;;;;;;36.30;29.15;;;;;;;11.07;100.00;100372.03;1719035;81;21001;-67
2022/10/25 00:43:47;;;;;;;38.70;29.33;;;;;;;11.07;100.00;100379.22;1730121;82;21057;-67
2022/10/25 00:46:22;;;;;;;37.53;29.57;;;;;;;11.05;100.00;100379.92;1731365;82;20987;-66
2022/10/25 00:49:06;;;;;;;38.00;28.87;;;;;;;11.03;100.00;100378.77;1716379;81;21003;-67
2022/10/25 00:51:44;;;;;;;34.67;27.27;;;;;;;11.00;100.00;100381.84;1722694;81;21584;-66
2022/10/25 00:54:15;;;;;;;39.03;28.43;;;;;;;10.98;100.00;100375.87;1728727;82;21066;-67
2022/10/25 00:56:45;;;;;;;31.20;26.43;;;;;;;10.98;100.00;100374.53;1726648;82;20960;-68
2022/10/25 00:59:16;;;;;;;34.00;26.50;;;;;;;10.98;100.00;100373.20;1717619;82;21025;-67
2022/10/25 01:01:42;;;;;;;31.90;27.30;;;;;;;11.01;100.00;100371.47;1733368;81;21012;-67
2022/10/25 01:04:13;;;;;;;35.48;25.95;;;;;;;11.05;100.00;100371.92;1729875;82;21070;-66
2022/10/25 01:06:49;;;;;;;31.97;25.67;;;;;;;11.09;100.00;100366.03;1727604;82;21021;-67
2022/10/25 01:09:26;;;;;;;28.32;23.95;;;;;;;11.13;100.00;100357.11;1722231;82;21429;-66
2022/10/25 01:11:53;;;;;;;26.60;23.47;;;;;;;11.16;100.00;100357.25;1730100;82;21007;-67
2022/10/25 01:14:20;;;;;;;29.37;22.65;;;;;;;11.15;100.00;100358.25;1721352;82;21065;-66
2022/10/25 01:17:09;;;;;;;30.87;23.00;;;;;;;11.15;100.00;100359.59;1724108;82;20992;-68
2022/10/25 01:20:03;;;;;;;27.10;22.20;;;;;;;11.14;100.00;100356.62;1731405;82;21054;-67
2022/10/25 01:22:55;;;;;;;26.90;22.93;;;;;;;11.13;100.00;100345.62;1725999;82;21058;-67
2022/10/25 01:25:45;;;;;;;26.40;21.43;;;;;;;11.09;100.00;100342.02;1723799;82;21491;-66
2022/10/25 01:28:48;;;;;;;26.20;21.63;;;;;;;11.07;100.00;100337.88;1720801;82;21469;-66
2022/10/25 01:31:41;;;;;;;28.70;23.67;;;;;;;11.05;100.00;100338.58;1730370;82;21086;-65
2022/10/25 01:34:18;;;;;;;27.90;22.65;;;;;;;11.00;100.00;100332.49;1729770;81;20952;-65
2022/10/25 01:37:27;;;;;;;32.10;23.77;;;;;;;10.96;100.00;100335.20;1737171;82;21026;-66
2022/10/25 01:40:17;;;;;;;29.02;23.80;;;;;;;10.88;100.00;100324.16;1725875;82;21135;-66
2022/10/25 01:43:00;;;;;;;28.75;22.82;;;;;;;10.93;100.00;100333.45;1719033;82;21089;-67
2022/10/25 01:45:31;;;;;;;26.97;21.83;;;;;;;10.86;100.00;100329.38;1721362;82;21090;-66
2022/10/25 01:48:05;;;;;;;27.07;22.67;;;;;;;10.85;100.00;100329.05;1724619;82;21049;-65
2022/10/25 01:50:39;;;;;;;27.90;22.23;;;;;;;10.85;100.00;100329.05;1726548;81;21059;-66
2022/10/25 01:53:06;;;;;;;33.20;26.57;;;;;;;10.83;100.00;100321.74;1713876;82;21011;-67
2022/10/25 01:55:37;;;;;;;26.65;23.55;;;;;;;10.84;100.00;100327.41;1731816;82;21013;-67
2022/10/25 01:58:27;;;;;;;28.73;24.87;;;;;;;10.83;100.00;100327.92;1711039;81;21058;-66
2022/10/25 02:01:10;;;;;;;30.68;24.90;;;;;;;10.83;100.00;100332.41;1735431;81;21574;-65
2022/10/25 02:04:04;;;;;;;32.07;28.00;;;;;;;10.81;100.00;100330.44;1713520;82;20986;-67
2022/10/25 02:06:56;;;;;;;32.10;26.00;;;;;;;10.78;100.00;100327.66;1695591;82;21532;-65
2022/10/25 02:09:38;;;;;;;31.03;27.67;;;;;;;10.74;100.00;100326.88;1721237;82;21058;-66
2022/10/25 02:12:09;;;;;;;30.00;26.77;;;;;;;10.72;100.00;100323.09;1728263;82;21050;-66
2022/10/25 02:14:43;;;;;;;29.90;26.60;;;;;;;10.67;100.00;100322.31;1728987;81;21066;-66
2022/10/25 02:17:20;;;;;;;36.97;28.63;;;;;;;10.65;100.00;100320.34;1734855;81;21086;-65
2022/10/25 02:19:55;;;;;;;37.27;26.67;;;;;;;10.62;100.00;100322.05;1732043;81;21024;-67
2022/10/25 02:22:26;;;;;;;34.45;28.42;;;;;;;10.61;100.00;100324.41;1734967;81;21082;-66
2022/10/25 02:24:55;;;;;;;33.50;27.47;;;;;;;10.57;100.00;100320.48;1732855;81;20990;-67
2022/10/25 02:27:23;;;;;;;30.10;26.67;;;;;;;10.52;100.00;100318.87;1737943;81;21821;-66
2022/10/25 02:29:53;;;;;;;32.53;27.17;;;;;;;10.52;100.00;100321.02;1734626;81;21036;-65
2022/10/25 02:32:21;;;;;;;33.90;26.07;;;;;;;10.50;100.00;100314.24;1735233;81;21003;-63
2022/10/25 02:34:50;;;;;;;30.57;26.97;;;;;;;10.47;100.00;100317.27;1732184;81;21011;-66
2022/10/25 02:37:17;;;;;;;29.53;26.33;;;;;;;10.44;100.00;100314.48;1736765;81;21025;-63
2022/10/25 02:39:44;;;;;;;28.73;25.20;;;;;;;10.42;100.00;100315.19;1736339;81;21008;-62
2022/10/25 02:43:21;;;;;;;31.12;25.48;;;;;;;10.43;100.00;100316.00;1810272;77;23520;-62
2022/10/25 02:45:47;;;;;;;32.43;24.40;;;;;;;10.37;100.00;100326.08;1717596;81;20994;-64
2022/10/25 02:48:14;;;;;;;;;;;;;;;10.38;100.00;100325.05;1701635;82;21066;-61
2022/10/25 02:50:40;;;;;;;32.67;26.17;;;;;;;10.40;100.00;100326.54;1717180;82;20128;-63
2022/10/25 02:53:07;;;;;;;27.48;23.62;;;;;;;10.39;100.00;100323.55;1694494;82;21009;-63
2022/10/25 02:55:33;;;;;;;29.20;24.15;;;;;;;10.44;100.00;100330.47;1677340;83;21553;-62
2022/10/25 02:57:59;;;;;;;28.00;23.60;;;;;;;10.46;100.00;100326.30;1678416;83;21035;-63
2022/10/25 03:00:25;;;;;;;25.17;22.48;;;;;;;10.50;100.00;100331.56;1704694;83;20999;-62
2022/10/25 03:02:51;;;;;;;26.55;22.30;;;;;;;10.51;100.00;100337.23;1705676;83;21054;-65
2022/10/25 03:05:18;;;;;;;25.77;22.83;;;;;;;10.49;100.00;100340.08;1703320;83;21080;-63
2022/10/25 03:07:44;;;;;;;26.77;23.52;;;;;;;10.47;100.00;100343.92;1683512;83;21085;-62
2022/10/25 03:10:10;;;;;;;25.57;22.87;;;;;;;10.46;100.00;100343.62;1707983;83;21042;-62
2022/10/25 03:12:37;;;;;;;27.50;24.32;;;;;;;10.42;100.00;100348.49;1701932;83;20990;-63
2022/10/25 03:15:05;;;;;;;28.20;23.32;;;;;;;10.40;100.00;100341.71;1702373;83;21518;-63
2022/10/25 03:17:32;;;;;;;25.93;23.13;;;;;;;10.38;100.00;100331.72;1685595;83;21028;-63
2022/10/25 03:19:59;;;;;;;;;;;;;;;10.38;100.00;100334.38;1690627;83;21008;-63
2022/10/25 03:22:25;;;;;;;32.07;24.43;;;;;;;10.38;100.00;100331.23;1725250;81;20920;-65
2022/10/25 03:24:52;;;;;;;31.67;25.00;;;;;;;10.32;100.00;100336.80;1739738;81;21051;-64
2022/10/25 03:27:19;;;;;;;25.80;23.05;;;;;;;10.32;100.00;100337.28;1720637;81;21566;-64
2022/10/25 03:29:45;;;;;;;28.90;23.43;;;;;;;10.33;100.00;100327.78;1714137;81;21611;-62
2022/10/25 03:32:11;;;;;;;27.22;23.75;;;;;;;10.37;100.00;100326.08;1703028;83;21035;-62
2022/10/25 03:34:39;;;;;;;26.73;23.83;;;;;;;10.38;100.00;100327.23;1688065;83;21200;-62
2022/10/25 03:37:05;;;;;;;26.82;23.70;;;;;;;10.41;100.00;100324.17;1686110;83;20998;-62
2022/10/25 03:39:31;;;;;;;29.02;24.05;;;;;;;10.45;100.00;100325.96;1702144;83;21049;-64
2022/10/25 03:41:57;;;;;;;35.25;25.43;;;;;;;10.45;100.00;100322.81;1685834;84;21042;-62
2022/10/25 03:44:23;;;;;;;27.35;24.07;;;;;;;10.46;100.00;100322.30;1677355;83;21240;-63
2022/10/25 03:46:49;;;;;;;27.95;24.50;;;;;;;10.51;100.00;100323.39;1706457;83;21062;-63
2022/10/25 03:49:16;;;;;;;27.20;23.20;;;;;;;10.52;100.00;100314.36;1702976;82;21113;-62
2022/10/25 03:51:42;;;;;;;30.50;23.60;;;;;;;10.55;100.00;100319.84;1685288;83;21049;-63
2022/10/25 03:54:09;;;;;;;26.97;23.90;;;;;;;10.57;100.00;100316.48;1678868;83;21002;-64
2022/10/25 03:56:36;;;;;;;25.72;22.35;;;;;;;10.60;100.00;100315.27;1679282;83;21053;-63
2022/10/25 03:59:02;;;;;;;27.25;23.25;;;;;;;10.65;100.00;100316.34;1694594;83;21062;-66
2022/10/25 04:01:28;;;;;;;;;;;;;;;10.69;100.00;100310.12;1699230;82;21049;-62
2022/10/25 04:03:54;;;;;;;31.73;22.53;;;;;;;10.76;100.00;100303.55;1692410;83;20148;-61
2022/10/25 04:06:22;;;;;;;28.40;23.23;;;;;;;10.77;100.00;100301.18;1657614;84;21076;-65
2022/10/25 04:08:50;;;;;;;25.73;23.03;;;;;;;10.80;100.00;100302.14;1670422;84;21031;-64
2022/10/25 04:11:16;;;;;;;29.27;23.25;;;;;;;10.79;100.00;100304.48;1652005;85;21065;-65
2022/10/25 04:13:42;;;;;;;32.77;25.27;;;;;;;10.77;100.00;100297.18;1669309;84;21081;-63
2022/10/25 04:16:09;;;;;;;25.45;21.97;;;;;;;10.74;100.00;100297.55;1670828;84;21061;-66
2022/10/25 04:18:36;;;;;;;28.20;23.63;;;;;;;10.75;100.00;100298.70;1682359;83;21001;-63
2022/10/25 04:21:04;;;;;;;30.13;23.13;;;;;;;10.78;100.00;100289.52;1662972;83;21033;-63
2022/10/25 04:23:32;;;;;;;25.13;22.43;;;;;;;10.81;100.00;100292.62;1656648;84;21006;-62
2022/10/25 04:25:58;;;;;;;27.93;23.80;;;;;;;10.84;100.00;100288.74;1691044;83;21029;-62
2022/10/25 04:28:25;;;;;;;29.75;23.38;;;;;;;10.85;100.00;100285.05;1690023;83;21611;-62
2022/10/25 04:30:52;;;;;;;30.90;24.00;;;;;;;10.82;100.00;100282.78;1688324;84;21519;-62
2022/10/25 04:33:18;;;;;;;24.10;21.57;;;;;;;10.82;100.00;100286.27;1688028;83;20954;-70
2022/10/25 04:35:55;;;;;;;24.47;21.87;;;;;;;10.78;100.00;100283.67;1686025;83;21065;-69
2022/10/25 04:38:22;;;;;;;23.42;21.00;;;;;;;10.77;100.00;100282.52;1680352;83;20992;-64
2022/10/25 04:40:56;;;;;;;28.20;22.60;;;;;;;10.76;100.00;100278.22;1685917;84;21069;-69
2022/10/25 04:43:26;;;;;;;27.77;22.47;;;;;;;10.78;100.00;100284.19;1682255;83;21046;-70
2022/10/25 04:45:53;;;;;;;27.00;23.10;;;;;;;10.79;100.00;100286.63;1692218;83;21514;-71
2022/10/25 04:48:20;;;;;;;25.63;22.13;;;;;;;10.78;100.00;100281.52;1688391;83;21066;-69
2022/10/25 04:50:48;;;;;;;27.93;23.90;;;;;;;10.80;100.00;100278.15;1649199;86;21205;-71
2022/10/25 04:53:14;;;;;;;26.93;22.17;;;;;;;10.80;100.00;100276.81;1651362;85;21036;-69
2022/10/25 04:55:40;;;;;;;26.40;23.20;;;;;;;10.81;100.00;100269.12;1651054;85;21042;-70
2022/10/25 04:58:07;;;;;;;25.43;22.73;;;;;;;10.82;100.00;100264.94;1654810;85;21507;-70
2022/10/25 05:00:33;;;;;;;;;;;;;;;10.45;100.00;100207.38;1643868;85;21062;-64
2022/10/25 05:02:59;;;;;;;28.90;24.40;;;;;;;10.84;100.00;100271.41;1648499;85;20118;-63
2022/10/25 05:05:26;;;;;;;;;;;;;;;10.81;100.00;100271.30;1686108;83;21042;-66
2022/10/25 05:07:54;;;;;;;25.00;22.40;;;;;;;10.83;100.00;100264.42;1678390;84;20157;-63
2022/10/25 05:10:21;;;;;;;26.87;21.03;;;;;;;10.81;100.00;100260.63;1685195;83;22143;-68
2022/10/25 05:12:47;;;;;;;24.67;21.80;;;;;;;10.83;100.00;100262.59;1674559;83;21523;-65
2022/10/25 05:15:13;;;;;;;29.05;22.75;;;;;;;10.90;100.00;100263.97;1683884;83;21137;-66
2022/10/25 05:17:40;;;;;;;;;;;;;;;10.95;100.00;100266.08;1695181;84;21021;-67
2022/10/25 05:20:07;;;;;;;24.17;20.80;;;;;;;11.00;100.00;100267.15;1687546;84;20196;-68
2022/10/25 05:22:33;;;;;;;25.13;22.40;;;;;;;11.01;100.00;100267.45;1699397;83;21555;-63
2022/10/25 05:25:00;;;;;;;31.77;22.30;;;;;;;11.04;100.00;100266.26;1698932;80;21053;-68
2022/10/25 05:27:26;;;;;;;26.85;22.55;;;;;;;11.09;100.00;100272.66;1694825;83;22144;-69
2022/10/25 05:29:53;;;;;;;24.45;21.85;;;;;;;11.17;100.00;100261.51;1686652;83;21038;-68
2022/10/25 05:32:19;;;;;;;;;;;;;;;11.25;100.00;100266.72;1690548;84;21014;-77
2022/10/25 05:34:45;;;;;;;21.77;19.23;;;;;;;11.29;100.00;100267.97;1687279;84;20142;-67
2022/10/25 05:37:11;;;;;;;25.85;22.85;;;;;;;11.29;100.00;100266.64;1693997;84;21539;-67
2022/10/25 05:39:39;;;;;;;22.93;20.62;;;;;;;11.34;100.00;100275.38;1698261;84;20976;-74
2022/10/25 05:42:06;;;;;;;24.82;21.65;;;;;;;11.39;100.00;100275.11;1679339;84;21182;-67
2022/10/25 05:44:33;;;;;;;27.65;20.50;;;;;;;11.43;100.00;100272.39;1699240;84;21011;-69
2022/10/25 05:46:59;;;;;;;22.00;19.67;;;;;;;11.47;100.00;100274.13;1701504;84;21036;-69
2022/10/25 05:49:26;;;;;;;23.25;20.60;;;;;;;11.52;100.00;100283.72;1685978;84;21046;-69
2022/10/25 05:51:52;;;;;;;24.32;20.97;;;;;;;11.59;100.00;100278.44;1695491;84;20992;-69
2022/10/25 05:54:18;;;;;;;23.65;19.85;;;;;;;11.65;100.00;100281.65;1653325;85;21705;-67
2022/10/25 05:56:44;;;;;;;24.45;20.65;;;;;;;11.70;100.00;100283.22;1657651;85;20988;-69
2022/10/25 05:59:13;;;;;;;23.00;20.50;;;;;;;11.75;100.00;100279.95;1675201;85;21083;-71
2022/10/25 06:01:43;;;;;;;22.85;18.85;;;;;;;11.79;100.00;100283.38;1671117;85;20961;-69
2022/10/25 06:04:10;;;;;;;24.43;19.92;;;;;;;11.81;100.00;100279.16;1678312;85;21090;-70
2022/10/25 06:06:38;;;;;;;25.08;19.77;;;;;;;11.84;100.00;100282.77;1678914;85;21547;-68
2022/10/25 06:09:06;;;;;;;20.30;18.27;;;;;;;11.92;100.00;100285.81;1678293;85;21019;-72
2022/10/25 06:11:34;;;;;;;22.73;20.35;;;;;;;11.97;100.00;100288.73;1612707;89;21865;-70
2022/10/25 06:14:01;;;;;;;23.62;19.35;;;;;;;12.04;100.00;100282.91;1704251;83;20999;-65
2022/10/25 06:16:31;;;;;;;21.48;19.00;;;;;;;12.06;100.00;100284.86;1715593;84;21124;-66
2022/10/25 06:18:59;;;;;;;22.17;19.67;;;;;;;12.10;100.00;100279.43;1706378;83;21047;-67
2022/10/25 06:21:28;;;;;;;22.15;19.55;;;;;;;12.11;100.00;100282.92;1707185;84;21057;-68
2022/10/25 06:23:57;;;;;;;19.87;17.77;;;;;;;12.11;100.00;100284.25;1698360;84;21600;-65
2022/10/25 06:26:27;;;;;;;22.25;19.65;;;;;;;12.13;100.00;100284.87;1714484;84;21018;-66
2022/10/25 06:29:01;;;;;;;26.17;19.87;;;;;;;12.15;100.00;100285.50;1706615;84;21050;-67
2022/10/25 06:31:29;;;;;;;20.65;18.40;;;;;;;12.14;100.00;100277.19;1706285;84;21507;-64
2022/10/25 06:34:01;;;;;;;23.20;18.10;;;;;;;11.77;100.00;100225.34;1714895;83;21075;-64
2022/10/25 06:36:30;;;;;;;21.25;17.70;;;;;;;12.10;100.00;100269.27;1715638;84;22375;-66
2022/10/25 06:38:56;;;;;;;20.08;17.98;;;;;;;12.10;100.00;100270.08;1715736;83;21555;-66
2022/10/25 06:41:30;;;;;;;21.57;19.00;;;;;;;12.12;100.00;100274.70;1715712;84;21018;-65
2022/10/25 06:43:58;;;;;;;20.62;18.62;;;;;;;12.17;100.00;100275.46;1705661;84;21058;-62
2022/10/25 06:46:31;;;;;;;23.12;20.48;;;;;;;12.20;100.00;100276.38;1715084;83;21076;-61
2022/10/25 06:49:03;;;;;;;21.33;19.12;;;;;;;12.24;100.00;100277.63;1715685;83;20955;-63
2022/10/25 06:51:35;;;;;;;20.82;18.85;;;;;;;12.26;100.00;100279.09;1714572;84;21116;-65
2022/10/25 06:54:08;;;;;;;20.50;18.42;;;;;;;12.29;100.00;100284.53;1706183;84;21037;-62
2022/10/25 06:56:35;;;;;;;19.67;17.57;;;;;;;12.35;99.36;100282.91;1697273;84;21010;-63
2022/10/25 06:59:02;;;;;;;20.23;18.10;;;;;;;12.43;99.77;100282.70;1678159;84;21583;-62
2022/10/25 07:01:29;;;;;;;21.00;18.67;;;;;;;12.56;99.35;100274.72;1651102;85;21611;-63
2022/10/25 07:03:55;;;;;;;17.65;15.80;;;;;;;12.71;98.52;100266.52;1679073;84;21049;-63
2022/10/25 07:06:28;;;;;;;20.12;18.02;;;;;;;12.90;98.32;100265.41;1682046;84;21074;-63
2022/10/25 07:09:00;;;;;;;21.12;18.85;;;;;;;13.07;96.75;100263.14;1678329;84;21097;-63
2022/10/25 07:11:29;;;;;;;19.82;17.77;;;;;;;13.22;94.79;100263.74;1678950;84;21004;-69
2022/10/25 07:13:58;;;;;;;25.88;18.90;;;;;;;13.25;93.55;100262.81;1647960;86;21055;-62
2022/10/25 07:16:26;;;;;;;20.45;17.73;;;;;;;13.25;93.28;100262.81;1653509;85;21110;-63
2022/10/25 07:18:59;;;;;;;21.87;17.37;;;;;;;13.26;92.66;100266.34;1678083;84;21512;-64
2022/10/25 07:21:29;;;;;;;24.10;18.00;;;;;;;13.27;92.66;100261.27;1633086;85;21068;-67
2022/10/25 07:23:56;;;;;;;20.57;17.87;;;;;;;13.29;92.54;100263.22;1634786;87;21082;-67
2022/10/25 07:26:32;;;;;;;20.72;17.48;;;;;;;13.33;92.29;100254.30;1659537;85;21062;-66
2022/10/25 07:29:02;;;;;;;19.20;16.30;;;;;;;13.37;92.01;100248.83;1635641;85;21109;-64
2022/10/25 07:31:32;;;;;;;20.68;15.68;;;;;;;13.47;91.89;100257.27;1621890;87;21052;-65
2022/10/25 07:34:01;;;;;;;18.07;15.98;;;;;;;13.65;91.61;100253.91;1637489;86;21563;-67
2022/10/25 07:36:27;;;;;;;16.15;14.30;;;;;;;13.82;90.05;100245.73;1650930;84;21021;-65
2022/10/25 07:38:55;;;;;;;18.10;14.73;;;;;;;13.96;88.43;100249.70;1651016;85;21516;-67
2022/10/25 07:41:23;;;;;;;15.13;13.62;;;;;;;13.98;87.67;100231.55;1660060;85;21077;-67
2022/10/25 07:43:49;;;;;;;14.68;13.18;;;;;;;14.11;86.94;100244.04;1693038;83;21073;-67
2022/10/25 07:46:15;;;;;;;16.23;14.45;;;;;;;14.21;86.16;100243.08;1637837;84;21488;-66
2022/10/25 07:48:43;;;;;;;15.25;13.45;;;;;;;14.27;85.87;100234.17;1656589;84;21049;-68
2022/10/25 07:51:14;;;;;;;15.08;13.58;;;;;;;14.29;85.57;100240.66;1639507;85;21118;-66
2022/10/25 07:53:41;;;;;;;15.08;12.78;;;;;;;14.31;85.18;100244.76;1618782;85;21046;-66
2022/10/25 07:56:14;;;;;;;16.23;14.63;;;;;;;14.34;85.36;100237.64;1670959;84;20982;-66
2022/10/25 07:58:43;;;;;;;15.93;14.25;;;;;;;14.37;85.61;100234.53;1646822;85;21046;-64
2022/10/25 08:01:10;;;;;;;14.43;13.00;;;;;;;14.43;85.87;100236.03;1679905;84;21036;-65
2022/10/25 08:03:37;;;;;;;19.00;16.02;;;;;;;14.44;84.90;100233.14;1682460;83;21575;-65
2022/10/25 08:06:04;;;;;;;19.17;15.18;;;;;;;14.45;84.73;100232.11;1653081;84;21090;-66
2022/10/25 08:08:31;;;;;;;16.37;13.93;;;;;;;14.43;84.56;100229.33;1651082;85;21023;-66
2022/10/25 08:10:58;;;;;;;16.07;14.50;;;;;;;14.44;85.21;100224.28;1677817;84;21003;-70
2022/10/25 08:13:25;;;;;;;16.30;14.58;;;;;;;14.47;84.82;100219.31;1626350;86;21042;-67
2022/10/25 08:15:54;;;;;;;16.37;14.65;;;;;;;14.51;84.34;100214.33;1600905;88;21123;-65
2022/10/25 08:18:23;;;;;;;17.73;16.02;;;;;;;14.51;84.27;100215.67;1622419;87;21006;-65
2022/10/25 08:20:50;;;;;;;18.92;15.53;;;;;;;14.50;84.56;100215.36;1631428;85;21066;-66
2022/10/25 08:23:18;;;;;;;20.35;15.13;;;;;;;14.49;85.10;100213.20;1648816;85;21115;-65
2022/10/25 08:25:45;;;;;;;14.95;13.45;;;;;;;14.55;85.37;100218.22;1638171;85;21128;-64
2022/10/25 08:28:12;;;;;;;15.80;14.07;;;;;;;14.61;84.37;100209.33;1639853;86;21150;-71
2022/10/25 08:30:42;;;;;;;15.50;13.85;;;;;;;14.66;83.88;100203.33;1636781;86;22302;-69
2022/10/25 08:33:09;;;;;;;15.38;13.80;;;;;;;14.70;84.44;100200.50;1633734;86;21035;-67
2022/10/25 08:35:36;;;;;;;23.62;16.85;;;;;;;14.77;84.47;100198.06;1612969;87;21134;-66
2022/10/25 08:38:03;;;;;;;;;;;;;;;14.84;83.29;100201.20;1626557;86;21642;-66
2022/10/25 08:41:00;;;;;;;;;;;;;;;14.84;83.26;100203.88;1640851;86;20131;-68
2022/10/25 08:43:38;;;;;;;16.75;14.95;;;;;;;14.78;83.43;100198.88;1619484;86;20180;-67
2022/10/25 08:46:12;;;;;;;19.17;14.55;;;;;;;14.73;83.82;100207.59;1651246;84;21229;-64
2022/10/25 08:48:44;;;;;;;18.17;15.03;;;;;;;14.74;83.94;100209.22;1661147;84;21037;-66
2022/10/25 08:51:29;;;;;;;21.42;15.23;;;;;;;14.75;83.87;100212.75;1667755;84;21056;-66
2022/10/25 08:54:02;;;;;;;19.32;15.43;;;;;;;14.76;83.89;100209.01;1678522;83;21037;-64
2022/10/25 08:56:30;;;;;;;19.17;15.35;;;;;;;14.74;83.79;100209.75;1665612;84;21103;-66
2022/10/25 08:59:00;;;;;;;19.10;14.58;;;;;;;14.68;84.11;100203.39;1667472;84;21601;-67
2022/10/25 09:01:41;;;;;;;16.15;14.55;;;;;;;14.65;84.28;100201.14;1661986;85;21125;-63
2022/10/25 09:04:10;;;;;;;18.27;14.70;;;;;;;14.64;84.66;100202.20;1648445;84;21203;-64
2022/10/25 09:06:50;;;;;;;19.00;14.75;;;;;;;14.63;84.33;100201.88;1634001;85;21138;-67
2022/10/25 09:09:50;;;;;;;15.85;14.10;;;;;;;14.55;84.14;100204.81;1639647;85;21021;-69
2022/10/25 09:12:33;;;;;;;15.38;13.80;;;;;;;14.52;84.75;100203.39;1643509;84;21120;-66
2022/10/25 09:15:18;;;;;;;21.75;14.68;;;;;;;14.50;85.36;100205.44;1669903;84;21113;-67
2022/10/25 09:17:50;;;;;;;16.70;13.25;;;;;;;14.50;85.38;100205.97;1641227;85;21055;-68
2022/10/25 09:20:32;;;;;;;18.30;14.05;;;;;;;14.48;85.82;100202.16;1638744;85;21569;-65
2022/10/25 09:23:22;;;;;;;16.45;13.55;;;;;;;14.48;86.30;100196.80;1668983;84;21032;-66
2022/10/25 09:26:22;;;;;;;17.90;14.00;;;;;;;14.49;86.07;100192.28;1641995;85;21578;-67
2022/10/25 09:29:08;;;;;;;15.88;14.18;;;;;;;14.49;86.28;100193.09;1620338;85;21063;-65
2022/10/25 09:31:40;;;;;;;18.60;14.30;;;;;;;14.48;86.18;100190.62;1682127;83;21597;-64
2022/10/25 09:34:09;;;;;;;15.93;14.23;;;;;;;14.48;86.31;100182.05;1690044;83;21008;-66
2022/10/25 09:36:46;;;;;;;17.00;14.20;;;;;;;14.46;86.26;100176.61;1689897;83;21454;-65
2022/10/25 09:39:21;;;;;;;17.57;13.38;;;;;;;14.45;86.52;100172.27;1684574;83;21382;-67
2022/10/25 09:41:53;;;;;;;17.02;13.55;;;;;;;14.49;86.97;100178.87;1679173;83;21587;-63
2022/10/25 09:44:32;;;;;;;16.77;13.58;;;;;;;14.52;86.35;100174.39;1679210;83;21142;-65
2022/10/25 09:47:37;;;;;;;15.78;13.45;;;;;;;14.51;86.55;100174.11;1675447;83;20981;-65
2022/10/25 09:50:15;;;;;;;15.65;13.68;;;;;;;14.49;86.50;100170.30;1689642;83;21124;-64
2022/10/25 09:52:55;;;;;;;12.73;11.48;;;;;;;14.47;86.33;100172.91;1690337;83;21597;-65
2022/10/25 09:55:49;;;;;;;14.80;12.73;;;;;;;14.43;86.34;100173.02;1693774;83;21061;-62
2022/10/25 09:58:29;;;;;;;13.48;11.97;;;;;;;14.42;86.26;100173.55;1721433;82;21002;-64
2022/10/25 10:01:03;;;;;;;12.90;11.45;;;;;;;14.45;86.54;100174.45;1715100;82;21641;-64
2022/10/25 10:03:34;;;;;;;14.78;12.33;;;;;;;14.44;86.71;100170.12;1690080;83;21007;-67
2022/10/25 10:06:25;;;;;;;15.00;12.28;;;;;;;14.44;86.54;100171.46;1652572;85;21613;-67
2022/10/25 10:09:02;;;;;;;14.28;12.63;;;;;;;14.45;86.56;100169.09;1699596;83;20985;-66
2022/10/25 10:11:29;;;;;;;16.52;13.32;;;;;;;14.46;86.78;100168.56;1722138;82;21156;-65
2022/10/25 10:14:26;;;;;;;14.15;12.47;;;;;;;14.49;86.92;100174.32;1707989;82;21053;-69
2022/10/25 10:16:56;;;;;;;18.00;11.48;;;;;;;14.52;86.65;100173.89;1702737;82;21026;-65
2022/10/25 10:19:28;;;;;;;13.28;11.65;;;;;;;14.54;86.77;100169.13;1690342;83;21026;-67
2022/10/25 10:22:00;;;;;;;12.70;11.28;;;;;;;14.57;86.61;100176.75;1677317;83;21030;-66
2022/10/25 10:24:37;;;;;;;12.53;11.33;;;;;;;14.61;86.56;100171.77;1695731;83;21084;-67
2022/10/25 10:27:25;;;;;;;17.37;11.57;;;;;;;14.65;86.48;100169.48;1690021;84;21558;-64
2022/10/25 10:30:10;;;;;;;13.68;11.50;;;;;;;14.67;86.25;100167.39;1689862;83;21121;-69
2022/10/25 10:32:39;;;;;;;15.30;10.30;;;;;;;14.65;86.21;100164.92;1690383;83;22171;-76
2022/10/25 10:35:34;;;;;;;11.65;10.55;;;;;;;14.64;86.08;100163.30;1691653;83;21570;-74
2022/10/25 10:38:20;;;;;;;12.25;10.63;;;;;;;14.63;86.22;100162.17;1695051;82;21275;-73
2022/10/25 10:40:50;;;;;;;12.45;11.15;;;;;;;14.62;86.54;100164.54;1695922;82;21080;-73
2022/10/25 10:43:33;;;;;;;12.45;10.58;;;;;;;14.62;86.68;100160.02;1680589;83;21046;-73
2022/10/25 10:46:09;;;;;;;11.97;10.72;;;;;;;14.61;86.58;100157.02;1680007;83;21049;-71
2022/10/25 10:48:44;;;;;;;12.70;11.00;;;;;;;14.59;86.53;100154.55;1688675;83;21042;-73
2022/10/25 10:51:14;;;;;;;15.03;11.10;;;;;;;14.57;86.87;100157.16;1691678;83;21133;-63
2022/10/25 10:53:43;;;;;;;19.27;11.83;;;;;;;14.57;86.84;100152.61;1685047;84;21041;-63
2022/10/25 10:56:09;;;;;;;11.97;10.65;;;;;;;14.57;87.00;100154.48;1689890;83;21073;-64
2022/10/25 10:58:40;;;;;;;13.48;10.93;;;;;;;14.58;87.21;100152.11;1684767;83;21138;-64
2022/10/25 11:01:15;;;;;;;14.45;12.98;;;;;;;14.59;87.24;100149.19;1704841;82;21494;-66
2022/10/25 11:03:47;;;;;;;14.40;11.83;;;;;;;14.59;87.20;100151.06;1720539;82;21101;-71
2022/10/25 11:06:27;;;;;;;13.08;10.50;;;;;;;14.59;87.15;100150.53;1695302;82;21033;-63
2022/10/25 11:09:19;;;;;;;18.15;11.35;;;;;;;14.58;87.47;100144.88;1688310;84;21029;-75
2022/10/25 11:12:05;;;;;;;17.45;11.48;;;;;;;14.56;87.46;100146.93;1685855;84;21117;-63
2022/10/25 11:14:33;;;;;;;14.63;12.23;;;;;;;14.53;87.74;100137.97;1683579;84;21106;-62
2022/10/25 11:17:22;;;;;;;15.72;12.28;;;;;;;14.52;88.05;100135.50;1700263;83;21045;-64
2022/10/25 11:20:00;;;;;;;18.17;12.20;;;;;;;14.54;88.25;100137.44;1680042;85;21124;-68
2022/10/25 11:23:22;;;;;;;13.15;10.68;;;;;;;14.54;88.38;100140.12;1697862;82;21029;-62
2022/10/25 11:25:54;;;;;;;14.00;12.35;;;;;;;14.54;88.42;100136.95;1679785;83;21017;-62
2022/10/25 11:28:46;;;;;;;21.20;10.68;;;;;;;14.55;88.44;100137.23;1683839;83;21010;-65
2022/10/25 11:31:41;;;;;;;16.42;12.70;;;;;;;14.56;88.45;100134.86;1691738;83;21132;-63