Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:15;;;;;;;;;;;;;;;20.74;82.54;99105.41;3161954;28;20416;-67
2023/06/16 00:02:48;;;;;;;;;;;;;;;20.71;82.34;99093.31;3163192;28;20018;-66
2023/06/16 00:04:21;;;;;;;;;;;;;;;20.70;82.64;99094.25;3163219;28;20491;-67
2023/06/16 00:05:52;;;;;;;;;;;;;;;20.64;82.69;99094.88;3162686;28;20490;-67
2023/06/16 00:07:23;;;;;;;;;;;;;;;20.59;83.17;99099.81;3162085;28;19978;-67
2023/06/16 00:08:54;;;;;;;;;;;;;;;20.57;83.02;99102.59;3162230;28;19931;-68
2023/06/16 00:10:26;;;;;;;;;;;;;;;20.57;83.06;99105.22;3166141;28;19934;-67
2023/06/16 00:11:57;;;;;;;;;;;;;;;20.58;83.15;99104.25;3166938;28;19928;-67
2023/06/16 00:13:28;;;;;;;;;;;;;;;20.57;83.08;99110.53;3166865;28;20461;-67
2023/06/16 00:14:59;;;;;;;;;;;;;;;20.55;83.23;99109.00;3167217;28;20055;-67
2023/06/16 00:16:32;;;;;;;;;;;;;;;20.51;83.14;99113.72;3166963;28;19931;-67
2023/06/16 00:18:05;;;;;;;;;;;;;;;20.48;83.42;99111.41;3166702;28;19947;-67
2023/06/16 00:19:39;;;;;;;;;;;;;;;20.46;83.07;99108.88;3166650;28;20400;-67
2023/06/16 00:21:10;;;;;;;;;;;;;;;20.45;83.12;99109.88;3166729;28;20341;-67
2023/06/16 00:22:47;;;;;;;;;;;;;;;20.43;83.17;99103.88;3166781;28;19927;-66
2023/06/16 00:24:19;;;;;;;;;;;;;;;20.41;83.26;99099.75;3158817;28;19935;-68
2023/06/16 00:25:51;;;;;;;;;;;;;;;20.38;83.53;99100.03;3166814;28;19928;-67
2023/06/16 00:27:23;;;;;;;;;;;;;;;20.37;83.86;99101.03;3166741;28;20022;-67
2023/06/16 00:28:55;;;;;;;;;;;;;;;20.35;83.51;99105.63;3167278;28;20127;-67
2023/06/16 00:30:26;;;;;;;;;;;;;;;20.35;83.38;99100.31;3166623;28;20343;-66
2023/06/16 00:31:58;;;;;;;;;;;;;;;20.37;83.48;99101.84;3166910;28;20362;-69
2023/06/16 00:33:31;;;;;;;;;;;;;;;20.34;83.33;99099.50;3166592;28;19944;-68
2023/06/16 00:35:02;;;;;;;;;;;;;;;20.29;83.42;99093.00;3166585;28;19981;-65
2023/06/16 00:36:33;;;;;;;;;;;;;;;20.23;83.82;99089.13;3166603;28;20447;-65
2023/06/16 00:38:05;;;;;;;;;;;;;;;20.14;84.24;99090.00;3164293;28;20099;-65
2023/06/16 00:39:36;;;;;;;;;;;;;;;20.06;84.37;99082.00;3160480;28;19992;-64
2023/06/16 00:41:08;;;;;;;;;;;;;;;19.98;84.69;99080.09;3166496;28;19935;-64
2023/06/16 00:42:39;;;;;;;;;;;;;;;19.91;84.95;99076.38;3166735;28;20019;-65
2023/06/16 00:44:11;;;;;;;;;;;;;;;19.88;85.46;99076.69;3166613;28;19927;-67
2023/06/16 00:45:42;;;;;;;;;;;;;;;19.83;85.37;99078.91;3166443;28;21431;-65
2023/06/16 00:47:13;;;;;;;;;;;;;;;19.78;85.53;99082.81;3166636;28;19928;-64
2023/06/16 00:48:46;;;;;;;;;;;;;;;19.78;85.41;99080.16;3166591;28;19970;-65
2023/06/16 00:50:18;;;;;;;;;;;;;;;19.71;85.38;99073.81;3166758;28;19939;-65
2023/06/16 00:51:50;;;;;;;;;;;;;;;19.80;85.03;99087.97;3166635;28;20262;-65
2023/06/16 00:53:21;;;;;;;;;;;;;;;19.82;84.81;99087.81;3166317;28;19944;-65
2023/06/16 00:54:54;;;;;;;;;;;;;;;19.82;84.85;99090.44;3166672;28;20091;-65
2023/06/16 00:56:25;;;;;;;;;;;;;;;19.84;84.83;99088.50;3166611;28;20441;-65
2023/06/16 00:57:57;;;;;;;;;;;;;;;19.84;84.81;99086.69;3166231;28;20026;-64
2023/06/16 00:59:28;;;;;;;;;;;;;;;19.82;84.70;99080.75;3166596;28;20724;-65
2023/06/16 01:00:59;;;;;;;;;;;;;;;19.79;84.72;99081.03;3166184;28;20625;-65
2023/06/16 01:02:32;;;;;;;;;;;;;;;19.72;85.08;99075.47;3166657;28;19928;-65
2023/06/16 01:04:05;;;;;;;;;;;;;;;19.65;84.92;99074.41;3166336;28;19966;-65
2023/06/16 01:05:36;;;;;;;;;;;;;;;19.72;85.00;99086.03;3166320;28;19932;-65
2023/06/16 01:07:12;;;;;;;;;;;;;;;19.74;84.81;99086.72;3166584;28;20397;-65
2023/06/16 01:08:48;;;;;;;;;;;;;;;19.76;84.73;99090.06;3159490;28;19928;-65
2023/06/16 01:10:22;;;;;;;;;;;;;;;19.77;84.50;99091.72;3157833;28;19927;-65
2023/06/16 01:12:00;;;;;;;;;;;;;;;19.77;84.53;99089.09;3165631;28;19931;-65
2023/06/16 01:13:36;;;;;;;;;;;;;;;19.76;84.69;99082.16;3166155;28;20331;-65
2023/06/16 01:15:10;;;;;;;;;;;;;;;19.75;84.50;99087.56;3166273;28;20392;-66
2023/06/16 01:16:43;;;;;;;;;;;;;;;19.70;84.99;99074.81;3165622;28;19928;-65
2023/06/16 01:18:17;;;;;;;;;;;;;;;19.61;85.06;99083.56;3166236;28;19927;-65
2023/06/16 01:19:53;;;;;;;;;;;;;;;19.54;85.31;99071.91;3165942;28;19963;-65
2023/06/16 01:21:30;;;;;;;;;;;;;;;19.55;85.42;99078.84;3166210;28;19953;-65
2023/06/16 01:23:07;;;;;;;;;;;;;;;19.54;85.25;99072.72;3166183;28;19988;-65
2023/06/16 01:24:42;;;;;;;;;;;;;;;19.52;85.23;99079.97;3166006;28;19993;-65
2023/06/16 01:26:14;;;;;;;;;;;;;;;19.49;85.48;99080.28;3165981;28;19931;-65
2023/06/16 01:27:47;;;;;;;;;;;;;;;19.47;85.37;99084.84;3166183;28;20354;-65
2023/06/16 01:29:21;;;;;;;;;;;;;;;19.48;85.39;99085.69;3166177;28;20400;-64
2023/06/16 01:30:53;;;;;;;;;;;;;;;19.46;85.55;99083.19;3166316;28;20000;-64
2023/06/16 01:32:26;;;;;;;;;;;;;;;19.46;85.14;99082.34;3166154;28;20552;-65
2023/06/16 01:33:58;;;;;;;;;;;;;;;19.46;85.21;99080.56;3166337;28;19928;-65
2023/06/16 01:35:30;;;;;;;;;;;;;;;19.47;85.11;99076.09;3166095;28;19939;-65
2023/06/16 01:37:02;;;;;;;;;;;;;;;19.47;84.77;99073.47;3166296;28;19935;-66
2023/06/16 01:38:35;;;;;;;;;;;;;;;19.46;84.52;99075.28;3166371;28;20366;-65
2023/06/16 01:40:09;;;;;;;;;;;;;;;19.44;84.94;99071.94;3161531;28;20097;-65
2023/06/16 01:41:41;;;;;;;;;;;;;;;19.41;84.64;99077.50;3162449;28;19928;-66
2023/06/16 01:43:13;;;;;;;;;;;;;;;19.38;84.57;99083.06;3162569;28;19959;-65
2023/06/16 01:44:46;;;;;;;;;;;;;;;19.36;84.95;99076.28;3161360;28;19993;-66
2023/06/16 01:46:18;;;;;;;;;;;;;;;19.36;84.78;99084.19;3161074;28;20422;-66
2023/06/16 01:47:49;;;;;;;;;;;;;;;19.33;84.61;99080.03;3161361;28;19946;-66
2023/06/16 01:49:21;;;;;;;;;;;;;;;19.32;84.88;99078.38;3157802;28;20425;-67
2023/06/16 01:50:52;;;;;;;;;;;;;;;19.31;84.66;99088.09;3161172;28;20036;-67
2023/06/16 01:52:24;;;;;;;;;;;;;;;19.29;85.04;99084.75;3160847;28;19927;-66
2023/06/16 01:53:56;;;;;;;;;;;;;;;19.26;84.87;99079.75;3159804;28;20179;-67
2023/06/16 01:55:30;;;;;;;;;;;;;;;19.23;85.23;99072.13;3152833;28;19934;-66
2023/06/16 01:57:03;;;;;;;;;;;;;;;19.21;85.04;99079.34;3162136;28;20034;-66
2023/06/16 01:58:35;;;;;;;;;;;;;;;19.20;85.06;99071.59;3161439;28;19938;-66
2023/06/16 02:00:12;;;;;;;;;;;;;;;19.18;85.24;99071.72;3160809;28;20106;-66
2023/06/16 02:01:46;;;;;;;;;;;;;;;19.15;85.13;99077.28;3161842;28;19989;-65
2023/06/16 02:03:22;;;;;;;;;;;;;;;19.13;85.28;99068.66;3162324;28;19927;-66
2023/06/16 02:04:54;;;;;;;;;;;;;;;19.10;85.21;99071.59;3162099;28;20267;-66
2023/06/16 02:06:28;;;;;;;;;;;;;;;19.07;85.03;99069.22;3161836;28;20405;-64
2023/06/16 02:08:01;;;;;;;;;;;;;;;19.05;85.22;99069.38;3161454;28;19928;-64
2023/06/16 02:09:35;;;;;;;;;;;;;;;19.04;85.03;99069.50;3160337;28;20697;-65
2023/06/16 02:11:08;;;;;;;;;;;;;;;19.03;84.77;99071.31;3161524;28;20215;-65
2023/06/16 02:12:40;;;;;;;;;;;;;;;19.03;84.75;99070.50;3160875;28;19927;-67
2023/06/16 02:14:12;;;;;;;;;;;;;;;19.01;84.86;99073.25;3165527;28;20000;-66
2023/06/16 02:15:42;;;;;;;;;;;;;;;19.02;84.99;99076.75;3165738;28;19927;-67
2023/06/16 02:17:15;;;;;;;;;;;;;;;19.01;84.86;99075.06;3162615;28;20338;-67
2023/06/16 02:18:49;;;;;;;;;;;;;;;19.02;84.77;99071.47;3165618;28;19928;-66
2023/06/16 02:20:20;;;;;;;;;;;;;;;19.04;84.76;99069.50;3165574;28;20288;-67
2023/06/16 02:21:52;;;;;;;;;;;;;;;19.04;84.57;99072.16;3165545;28;19928;-66
2023/06/16 02:23:24;;;;;;;;;;;;;;;19.02;84.50;99080.22;3165543;28;19931;-67
2023/06/16 02:24:57;;;;;;;;;;;;;;;19.01;84.52;99073.25;3165222;28;20011;-67
2023/06/16 02:26:29;;;;;;;;;;;;;;;19.00;84.68;99079.53;3165467;28;20011;-67
2023/06/16 02:28:01;;;;;;;;;;;;;;;18.98;84.59;99078.81;3165665;28;20358;-67
2023/06/16 02:29:31;;;;;;;;;;;;;;;18.98;84.67;99083.28;3165502;28;19932;-67
2023/06/16 02:31:03;;;;;;;;;;;;;;;18.98;84.62;99078.00;3165280;28;19993;-67
2023/06/16 02:32:34;;;;;;;;;;;;;;;18.97;84.60;99074.53;3165780;28;20354;-67
2023/06/16 02:34:06;;;;;;;;;;;;;;;18.99;84.72;99077.00;3163793;28;20401;-67
2023/06/16 02:35:37;;;;;;;;;;;;;;;18.98;84.72;99072.72;3165507;28;19928;-67
2023/06/16 02:37:11;;;;;;;;;;;;;;;18.98;84.70;99073.53;3165490;28;19935;-67
2023/06/16 02:38:43;;;;;;;;;;;;;;;18.98;84.48;99070.06;3165165;28;19931;-66
2023/06/16 02:40:14;;;;;;;;;;;;;;;18.96;84.54;99066.75;3165041;28;19938;-67
2023/06/16 02:41:48;;;;;;;;;;;;;;;18.92;84.88;99070.63;3165101;28;20415;-67
2023/06/16 02:43:19;;;;;;;;;;;;;;;18.89;84.92;99068.28;3164898;28;20004;-66
2023/06/16 02:44:51;;;;;;;;;;;;;;;18.85;85.08;99068.56;3165146;28;19959;-67
2023/06/16 02:46:23;;;;;;;;;;;;;;;18.83;85.03;99072.31;3165017;28;19931;-66
2023/06/16 02:47:54;;;;;;;;;;;;;;;18.82;85.12;99076.75;3165172;28;19932;-66
2023/06/16 02:49:26;;;;;;;;;;;;;;;18.79;85.38;99077.03;3165282;28;20340;-66
2023/06/16 02:50:57;;;;;;;;;;;;;;;18.77;85.64;99081.63;3165181;28;19927;-65
2023/06/16 02:52:29;;;;;;;;;;;;;;;18.72;85.57;99073.25;3165205;28;19927;-65
2023/06/16 02:54:01;;;;;;;;;;;;;;;18.71;85.67;99082.13;3165350;28;19928;-66
2023/06/16 02:55:32;;;;;;;;;;;;;;;18.70;85.58;99077.03;3165213;28;20413;-66
2023/06/16 02:57:07;;;;;;;;;;;;;;;18.67;85.86;99075.50;3165220;28;19927;-66
2023/06/16 02:58:37;;;;;;;;;;;;;;;18.66;85.97;99081.72;3165162;28;19939;-66
2023/06/16 03:00:11;;;;;;;;;;;;;;;18.63;85.77;99074.94;3165361;28;19928;-66
2023/06/16 03:01:41;;;;;;;;;;;;;;;18.64;85.90;99076.59;3165142;28;20402;-66
2023/06/16 03:03:14;;;;;;;;;;;;;;;18.63;85.97;99074.94;3165206;28;19928;-67
2023/06/16 03:04:46;;;;;;;;;;;;;;;18.64;85.91;99078.41;3165683;28;19938;-67
2023/06/16 03:06:16;;;;;;;;;;;;;;;18.64;85.77;99081.88;3165030;28;19927;-66
2023/06/16 03:07:48;;;;;;;;;;;;;;;18.63;86.25;99079.34;3165440;28;20061;-67
2023/06/16 03:09:21;;;;;;;;;;;;;;;18.63;86.03;99087.25;3155485;28;19950;-67
2023/06/16 03:10:53;;;;;;;;;;;;;;;18.62;85.98;99082.97;3162266;28;19931;-67
2023/06/16 03:12:26;;;;;;;;;;;;;;;18.65;86.01;99085.34;3161501;28;19932;-67
2023/06/16 03:13:58;;;;;;;;;;;;;;;18.64;86.00;99083.69;3160922;28;19935;-67
2023/06/16 03:15:30;;;;;;;;;;;;;;;18.67;85.85;99085.22;3165156;28;20023;-67
2023/06/16 03:17:01;;;;;;;;;;;;;;;18.68;86.03;99085.06;3163293;28;19927;-67
2023/06/16 03:18:33;;;;;;;;;;;;;;;18.70;85.77;99083.13;3165515;28;19927;-67
2023/06/16 03:20:06;;;;;;;;;;;;;;;18.72;85.57;99083.78;3165297;28;20282;-67
2023/06/16 03:21:37;;;;;;;;;;;;;;;18.74;85.82;99084.53;3165131;28;20324;-67
2023/06/16 03:23:08;;;;;;;;;;;;;;;18.73;85.72;99088.16;3165303;28;20327;-67
2023/06/16 03:24:41;;;;;;;;;;;;;;;18.71;85.81;99084.78;3165355;28;19981;-68
2023/06/16 03:26:13;;;;;;;;;;;;;;;18.70;85.83;99088.41;3154858;28;19928;-68
2023/06/16 03:27:46;;;;;;;;;;;;;;;18.69;86.17;99080.59;3165316;28;20386;-67
2023/06/16 03:29:18;;;;;;;;;;;;;;;18.67;86.16;99087.84;3165303;28;19928;-67
2023/06/16 03:30:52;;;;;;;;;;;;;;;18.65;86.43;99085.34;3165129;28;20522;-67
2023/06/16 03:32:24;;;;;;;;;;;;;;;18.65;86.55;99085.34;3165071;28;19928;-68
2023/06/16 03:33:55;;;;;;;;;;;;;;;18.67;86.37;99079.94;3165331;28;19928;-68
2023/06/16 03:35:27;;;;;;;;;;;;;;;18.68;86.28;99087.69;3166499;28;20485;-68
2023/06/16 03:36:59;;;;;;;;;;;;;;;18.71;86.24;99087.41;3167587;28;20400;-67
2023/06/16 03:38:31;;;;;;;;;;;;;;;18.74;86.15;99089.81;3167521;28;19927;-67
2023/06/16 03:40:05;;;;;;;;;;;;;;;18.77;86.17;99088.69;3167233;28;19928;-67
2023/06/16 03:41:37;;;;;;;;;;;;;;;18.77;86.03;99088.69;3167455;28;20429;-66
2023/06/16 03:43:10;;;;;;;;;;;;;;;18.76;86.12;99082.59;3167437;28;20512;-67
2023/06/16 03:44:42;;;;;;;;;;;;;;;18.77;86.31;99080.78;3167262;28;20616;-67
2023/06/16 03:46:13;;;;;;;;;;;;;;;18.77;86.32;99083.41;3167201;28;19942;-66
2023/06/16 03:47:44;;;;;;;;;;;;;;;18.77;86.29;99084.25;3166671;28;20521;-67
2023/06/16 03:49:16;;;;;;;;;;;;;;;18.78;86.33;99085.06;3167489;28;19932;-67
2023/06/16 03:50:47;;;;;;;;;;;;;;;18.78;86.09;99083.31;3166706;28;19931;-66
2023/06/16 03:52:18;;;;;;;;;;;;;;;18.82;86.24;99086.50;3167401;28;19988;-67
2023/06/16 03:53:50;;;;;;;;;;;;;;;18.83;86.11;99085.50;3167190;28;20261;-67
2023/06/16 03:55:21;;;;;;;;;;;;;;;18.81;86.22;99090.94;3166915;28;19938;-66
2023/06/16 03:56:53;;;;;;;;;;;;;;;18.80;86.45;99083.97;3167562;28;19989;-67
2023/06/16 03:58:25;;;;;;;;;;;;;;;18.79;86.53;99084.13;3167102;28;19928;-66
2023/06/16 03:59:57;;;;;;;;;;;;;;;18.79;86.36;99079.69;3167040;28;19928;-66
2023/06/16 04:01:29;;;;;;;;;;;;;;;18.82;86.25;99076.75;3167309;28;19935;-68
2023/06/16 04:03:01;;;;;;;;;;;;;;;18.83;86.33;99073.13;3167179;28;20012;-67
2023/06/16 04:04:33;;;;;;;;;;;;;;;18.83;86.27;99083.69;3166369;28;20423;-66
2023/06/16 04:06:05;;;;;;;;;;;;;;;18.83;86.53;99077.59;3160819;28;19927;-67
2023/06/16 04:07:36;;;;;;;;;;;;;;;18.80;86.62;99080.50;3166652;28;20424;-68
2023/06/16 04:09:08;;;;;;;;;;;;;;;18.78;86.99;99080.66;3166718;28;19931;-68
2023/06/16 04:10:39;;;;;;;;;;;;;;;18.77;86.74;99081.63;3166972;28;19975;-67
2023/06/16 04:12:11;;;;;;;;;;;;;;;18.78;86.83;99078.03;3166811;28;20475;-67
2023/06/16 04:13:44;;;;;;;;;;;;;;;18.79;86.72;99077.03;3166885;28;19932;-68
2023/06/16 04:15:15;;;;;;;;;;;;;;;18.82;86.68;99075.94;3167058;28;19934;-68
2023/06/16 04:16:46;;;;;;;;;;;;;;;18.83;86.81;99074.94;3167341;28;19927;-68
2023/06/16 04:18:17;;;;;;;;;;;;;;;18.85;86.72;99083.56;3167075;28;19931;-68
2023/06/16 04:19:48;;;;;;;;;;;;;;;18.84;86.85;99071.31;3166998;28;19980;-68
2023/06/16 04:21:20;;;;;;;;;;;;;;;18.83;87.07;99077.59;3167146;28;20022;-68
2023/06/16 04:22:52;;;;;;;;;;;;;;;18.79;87.13;99079.69;3167292;28;19935;-72
2023/06/16 04:24:23;;;;;;;;;;;;;;;18.79;87.58;99070.94;3167071;28;19928;-70
2023/06/16 04:25:54;;;;;;;;;;;;;;;18.77;87.60;99076.34;3166594;28;19934;-71
2023/06/16 04:27:28;;;;;;;;;;;;;;;18.77;87.63;99073.69;3166820;28;19927;-68
2023/06/16 04:29:03;;;;;;;;;;;;;;;18.76;87.52;99077.31;3166859;28;19927;-69
2023/06/16 04:30:36;;;;;;;;;;;;;;;18.77;87.79;99075.50;3166855;28;19954;-71
2023/06/16 04:32:11;;;;;;;;;;;;;;;18.76;87.62;99069.41;3166493;28;20412;-70
2023/06/16 04:33:42;;;;;;;;;;;;;;;18.74;87.81;99066.06;3167069;28;20034;-69
2023/06/16 04:35:14;;;;;;;;;;;;;;;18.76;87.96;99071.22;3166383;28;19928;-67
2023/06/16 04:36:46;;;;;;;;;;;;;;;18.77;88.03;99073.69;3166433;28;19961;-68
2023/06/16 04:38:17;;;;;;;;;;;;;;;18.78;88.38;99070.09;3166896;28;19928;-70
2023/06/16 04:39:48;;;;;;;;;;;;;;;18.77;88.30;99068.44;3165099;28;19947;-71
2023/06/16 04:41:20;;;;;;;;;;;;;;;18.81;88.45;99075.09;3165887;28;20053;-68
2023/06/16 04:42:52;;;;;;;;;;;;;;;18.84;88.43;99076.59;3166593;28;20400;-70
2023/06/16 04:44:25;;;;;;;;;;;;;;;18.87;88.35;99078.97;3166422;28;19928;-68
2023/06/16 04:45:58;;;;;;;;;;;;;;;18.91;88.20;99075.09;3166077;28;20501;-68
2023/06/16 04:47:29;;;;;;;;;;;;;;;18.95;88.29;99075.63;3165270;28;19978;-68
2023/06/16 04:49:01;;;;;;;;;;;;;;;18.99;87.89;99077.00;3166479;28;20475;-74
2023/06/16 04:50:33;;;;;;;;;;;;;;;19.06;87.98;99078.13;3166410;28;20029;-73
2023/06/16 04:52:06;;;;;;;;;;;;;;;19.13;87.79;99076.59;3166785;28;19928;-74
2023/06/16 04:53:38;;;;;;;;;;;;;;;19.17;87.67;99074.50;3162212;28;21595;-69
2023/06/16 04:55:10;;;;;;;;;;;;;;;19.21;87.71;99076.72;3155032;28;20741;-69
2023/06/16 04:56:43;;;;;;;;;;;;;;;19.27;87.50;99078.78;3166016;28;19927;-72
2023/06/16 04:58:14;;;;;;;;;;;;;;;19.32;87.42;99076.56;3160392;28;19935;-71
2023/06/16 04:59:48;;;;;;;;;;;;;;;19.35;87.63;99074.63;3159516;28;19991;-68
2023/06/16 05:01:20;;;;;;;;;;;;;;;19.38;87.33;99077.78;3158213;28;19932;-66
2023/06/16 05:02:52;;;;;;;;;;;;;;;19.42;87.36;99067.78;3163196;28;20466;-72
2023/06/16 05:04:23;;;;;;;;;;;;;;;19.45;87.00;99073.59;3166023;28;20392;-67
2023/06/16 05:05:54;;;;;;;;;;;;;;;19.51;86.88;99074.81;3161578;28;19976;-72
2023/06/16 05:07:26;;;;;;;;;;;;;;;19.59;86.91;99074.13;3166383;28;19935;-69
2023/06/16 05:08:58;;;;;;;;;;;;;;;19.66;86.38;99075.22;3165992;28;20320;-68
2023/06/16 05:10:30;;;;;;;;;;;;;;;19.67;86.20;99083.03;3164030;28;19985;-70
2023/06/16 05:12:01;;;;;;;;;;;;;;;19.67;85.84;99077.75;3166176;28;19931;-69
2023/06/16 05:13:33;;;;;;;;;;;;;;;19.68;85.99;99076.75;3166119;28;20034;-69
2023/06/16 05:15:07;;;;;;;;;;;;;;;19.69;85.53;99077.56;3166221;28;19986;-68
2023/06/16 05:16:39;;;;;;;;;;;;;;;19.68;85.61;99076.75;3165987;28;19944;-69
2023/06/16 05:18:11;;;;;;;;;;;;;;;19.71;85.60;99088.84;3165798;28;19928;-69
2023/06/16 05:19:42;;;;;;;;;;;;;;;19.73;85.31;99076.31;3162991;28;19928;-69
2023/06/16 05:21:14;;;;;;;;;;;;;;;19.74;85.36;99084.09;3166195;28;19932;-70
2023/06/16 05:22:46;;;;;;;;;;;;;;;19.75;85.16;99075.19;3166205;28;20480;-70
2023/06/16 05:24:17;;;;;;;;;;;;;;;19.77;85.18;99081.16;3165889;28;19932;-69
2023/06/16 05:25:49;;;;;;;;;;;;;;;19.80;85.15;99087.97;3165957;28;20431;-70
2023/06/16 05:27:22;;;;;;;;;;;;;;;19.81;84.84;99083.50;3165802;28;20414;-69
2023/06/16 05:28:54;;;;;;;;;;;;;;;19.79;84.90;99081.03;3163694;28;19928;-69
2023/06/16 05:30:28;;;;;;;;;;;;;;;19.76;84.73;99082.16;3165706;28;19984;-70
2023/06/16 05:32:00;;;;;;;;;;;;;;;19.78;84.97;99082.81;3164487;28;19928;-69
2023/06/16 05:33:30;;;;;;;;;;;;;;;19.84;84.70;99077.94;3165952;28;19996;-69
2023/06/16 05:35:02;;;;;;;;;;;;;;;19.83;84.67;99078.91;3165287;28;19927;-70
2023/06/16 05:36:35;;;;;;;;;;;;;;;19.84;84.58;99083.22;3165613;28;19977;-69
2023/06/16 05:38:07;;;;;;;;;;;;;;;19.85;84.63;99085.72;3165513;28;20311;-72
2023/06/16 05:39:39;;;;;;;;;;;;;;;19.86;84.22;99078.63;3165520;28;19934;-73
2023/06/16 05:41:10;;;;;;;;;;;;;;;19.88;84.10;99080.16;3164848;28;19935;-72
2023/06/16 05:42:42;;;;;;;;;;;;;;;19.93;84.01;99075.22;3159594;28;19928;-70
2023/06/16 05:44:13;;;;;;;;;;;;;;;19.97;84.08;99078.44;3163996;28;19927;-71
2023/06/16 05:45:46;;;;;;;;;;;;;;;20.04;84.00;99083.97;3165952;28;19974;-71
2023/06/16 05:47:19;;;;;;;;;;;;;;;20.09;83.97;99079.06;3165415;28;20461;-71
2023/06/16 05:49:15;;;;;;;;;;;;;;;20.11;83.84;99085.03;3166204;28;19931;-71
2023/06/16 05:50:47;;;;;;;;;;;;;;;20.10;83.61;99073.63;3162552;28;20327;-70
2023/06/16 05:52:19;;;;;;;;;;;;;;;20.18;83.35;99097.50;3162242;28;19932;-71
2023/06/16 05:53:50;;;;;;;;;;;;;;;20.19;83.34;99087.78;3157896;28;19982;-72
2023/06/16 05:55:22;;;;;;;;;;;;;;;20.20;83.12;99086.78;3161943;28;19927;-71
2023/06/16 05:56:54;;;;;;;;;;;;;;;20.20;83.00;99086.78;3150012;28;19928;-71
2023/06/16 05:58:25;;;;;;;;;;;;;;;20.21;83.11;99094.56;3160622;28;19928;-71
2023/06/16 05:59:57;;;;;;;;;;;;;;;20.21;83.08;99086.66;3150439;28;19928;-70
2023/06/16 06:01:30;;;;;;;;;;;;;;;20.26;82.84;99088.00;3154786;28;20053;-71
2023/06/16 06:03:04;;;;;;;;;;;;;;;20.30;82.79;99084.94;3159696;28;20426;-71
2023/06/16 06:04:36;;;;;;;;;;;;;;;20.32;82.39;99090.03;3160232;28;20395;-71
2023/06/16 06:06:07;;;;;;;;;;;;;;;20.35;82.34;99081.81;3160461;28;20401;-71
2023/06/16 06:07:38;;;;;;;;;;;;;;;20.41;82.08;99075.97;3161254;28;19932;-72
2023/06/16 06:09:10;;;;;;;;;;;;;;;20.43;82.29;99085.38;3160138;28;19978;-72
2023/06/16 06:10:42;;;;;;;;;;;;;;;20.48;81.75;99079.66;3158585;28;19928;-72
2023/06/16 06:12:14;;;;;;;;;;;;;;;20.51;81.53;99084.66;3158710;28;19928;-73
2023/06/16 06:13:45;;;;;;;;;;;;;;;20.54;81.59;99086.19;3160302;28;20006;-72
2023/06/16 06:15:17;;;;;;;;;;;;;;;20.57;81.16;99094.66;3160969;28;19928;-72
2023/06/16 06:16:50;;;;;;;;;;;;;;;20.60;81.00;99082.94;3160440;28;19970;-72
2023/06/16 06:18:22;;;;;;;;;;;;;;;20.63;80.81;99086.13;3160636;28;19991;-69
2023/06/16 06:19:54;;;;;;;;;;;;;;;20.65;80.37;99088.63;3160593;28;20033;-71
2023/06/16 06:21:25;;;;;;;;;;;;;;;20.70;79.88;99088.97;3161530;28;19928;-71
2023/06/16 06:22:57;;;;;;;;;;;;;;;20.77;79.65;99094.50;3161063;28;19928;-73
2023/06/16 06:24:29;;;;;;;;;;;;;;;20.85;79.52;99094.56;3161592;28;20011;-71
2023/06/16 06:26:00;;;;;;;;;;;;;;;20.96;79.29;99088.22;3155981;28;20604;-66
2023/06/16 06:27:32;;;;;;;;;;;;;;;21.10;79.07;99092.97;3160202;28;20804;-73
2023/06/16 06:29:04;;;;;;;;;;;;;;;21.25;78.49;99087.94;3161918;28;19927;-71
2023/06/16 06:30:36;;;;;;;;;;;;;;;21.37;77.99;99085.91;3161707;28;19928;-69
2023/06/16 06:32:12;;;;;;;;;;;;;;;21.45;77.32;99085.97;3161296;28;19928;-71
2023/06/16 06:33:43;;;;;;;;;;;;;;;21.50;77.38;99078.34;3148003;28;19928;-73
2023/06/16 06:35:33;;;;;;;;;;;;;;;21.67;77.08;99087.25;3160175;28;20111;-70
2023/06/16 06:37:05;;;;;;;;;;;;;;;21.72;76.73;99084.94;3148119;28;19928;-70
2023/06/16 06:38:37;;;;;;;;;;;;;;;21.73;76.46;99081.31;3160740;28;19927;-70
2023/06/16 06:40:09;;;;;;;;;;;;;;;21.74;76.48;99088.25;3161798;28;20033;-70
2023/06/16 06:41:41;;;;;;;;;;;;;;;21.77;76.38;99085.31;3160660;28;19927;-73
2023/06/16 06:43:13;;;;;;;;;;;;;;;21.83;76.09;99082.03;3159863;28;19928;-72
2023/06/16 06:44:45;;;;;;;;;;;;;;;21.89;76.01;99085.84;3158846;28;20845;-70
2023/06/16 06:46:17;;;;;;;;;;;;;;;21.88;75.54;99078.88;3160036;28;20369;-70
2023/06/16 06:47:57;;;;;;;;;;;;;;;21.86;75.50;99083.50;3160050;28;20468;-72
2023/06/16 06:49:29;;;;;;;;;;;;;;;21.83;74.83;99078.53;3157804;28;19957;-72
2023/06/16 06:51:03;;;;;;;;;;;;;;;21.81;74.88;99076.03;3154649;28;20406;-72
2023/06/16 06:52:35;;;;;;;;;;;;;;;21.81;74.71;99084.81;3160316;28;20407;-70
2023/06/16 06:54:07;;;;;;;;;;;;;;;21.80;74.46;99088.47;3158266;28;19934;-71
2023/06/16 06:55:39;;;;;;;;;;;;;;;21.81;74.44;99084.00;3155590;28;21034;-70
2023/06/16 06:57:12;;;;;;;;;;;;;;;21.81;74.60;99082.16;3150082;28;20668;-73
2023/06/16 06:58:47;;;;;;;;;;;;;;;21.79;73.95;99081.50;3158576;28;20048;-71
2023/06/16 07:00:19;;;;;;;;;;;;;;;21.80;74.21;99087.66;3160802;28;19927;-71
2023/06/16 07:01:51;;;;;;;;;;;;;;;21.80;73.97;99085.00;3159656;28;20475;-70
2023/06/16 07:03:24;;;;;;;;;;;;;;;21.81;74.01;99082.16;3160495;28;20011;-69
2023/06/16 07:04:56;;;;;;;;;;;;;;;21.85;73.82;99081.84;3159948;28;20010;-71
2023/06/16 07:06:28;;;;;;;;;;;;;;;21.84;73.66;99086.31;3159693;28;20093;-70
2023/06/16 07:07:59;;;;;;;;;;;;;;;21.83;73.64;99084.69;3160050;28;20441;-73
2023/06/16 07:09:31;;;;;;;;;;;;;;;21.87;73.52;99078.06;3159287;28;20390;-72
2023/06/16 07:11:03;;;;;;;;;;;;;;;21.89;73.06;99078.75;3154892;28;20023;-72
2023/06/16 07:12:35;;;;;;;;;;;;;;;21.97;73.13;99070.78;3164783;28;20004;-73
2023/06/16 07:14:07;;;;;;;;;;;;;;;22.10;72.95;99075.66;3165528;28;19939;-69
2023/06/16 07:15:41;;;;;;;;;;;;;;;22.18;71.99;99069.56;3165356;28;19927;-75
2023/06/16 07:17:13;;;;;;;;;;;;;;;22.28;71.90;99066.81;3164928;28;20444;-74
2023/06/16 07:18:49;;;;;;;;;;;;;;;22.40;71.78;99070.81;3165382;28;20498;-73
2023/06/16 07:20:21;;;;;;;;;;;;;;;22.47;71.21;99077.09;3166762;28;20044;-72
2023/06/16 07:21:53;;;;;;;;;;;;;;;22.49;70.78;99075.97;3170110;28;20004;-71
2023/06/16 07:23:25;;;;;;;;;;;;;;;22.54;70.56;99071.97;3170249;28;19924;-70
2023/06/16 07:24:57;;;;;;;;;;;;;;;22.59;70.36;99074.97;3170176;28;20401;-71
2023/06/16 07:26:28;;;;;;;;;;;;;;;22.59;69.99;99073.13;3169896;28;19953;-70
2023/06/16 07:27:59;;;;;;;;;;;;;;;22.61;70.34;99067.69;3170001;28;20001;-69
2023/06/16 07:29:31;;;;;;;;;;;;;;;22.61;70.16;99073.00;3170743;28;20436;-71
2023/06/16 07:31:02;;;;;;;;;;;;;;;22.65;69.87;99074.31;3170139;28;20432;-70
2023/06/16 07:32:35;;;;;;;;;;;;;;;22.72;69.69;99072.69;3170717;28;19927;-72
2023/06/16 07:34:08;;;;;;;;;;;;;;;22.75;69.63;99075.00;3169482;28;21358;-70
2023/06/16 07:35:41;;;;;;;;;;;;;;;22.79;69.38;99076.31;3169486;28;19924;-72
2023/06/16 07:37:13;;;;;;;;;;;;;;;22.82;69.16;99068.03;3169819;28;19924;-70
2023/06/16 07:38:45;;;;;;;;;;;;;;;22.89;68.85;99073.50;3169966;28;20011;-73
2023/06/16 07:40:17;;;;;;;;;;;;;;;22.91;68.95;99074.16;3169256;28;20336;-70
2023/06/16 07:41:48;;;;;;;;;;;;;;;22.90;68.57;99068.03;3170140;28;19953;-70
2023/06/16 07:43:21;;;;;;;;;;;;;;;22.91;68.39;99079.47;3170490;28;19928;-70
2023/06/16 07:44:53;;;;;;;;;;;;;;;22.96;67.90;99077.19;3170018;28;20010;-71
2023/06/16 07:46:24;;;;;;;;;;;;;;;23.03;67.60;99075.50;3159735;28;19944;-68
2023/06/16 07:47:56;;;;;;;;;;;;;;;23.11;67.23;99072.03;3169886;28;19986;-69
2023/06/16 07:49:29;;;;;;;;;;;;;;;23.11;66.58;99075.50;3170470;28;20174;-68
2023/06/16 07:51:01;;;;;;;;;;;;;;;23.11;66.09;99077.34;3161509;28;19939;-68
2023/06/16 07:52:32;;;;;;;;;;;;;;;23.12;66.12;99079.81;3170275;28;19927;-69
2023/06/16 07:54:04;;;;;;;;;;;;;;;23.11;66.08;99086.13;3169677;28;20412;-70
2023/06/16 07:55:35;;;;;;;;;;;;;;;23.09;65.74;99082.81;3170397;28;19934;-70
2023/06/16 07:57:07;;;;;;;;;;;;;;;23.07;65.24;99090.13;3169964;28;19928;-68
2023/06/16 07:58:39;;;;;;;;;;;;;;;23.00;64.84;99075.84;3169796;28;19931;-70
2023/06/16 08:00:11;;;;;;;;;;;;;;;23.02;65.37;99071.22;3169946;28;19986;-71
2023/06/16 08:01:44;;;;;;;;;;;;;;;23.09;65.21;99074.84;3163738;28;19924;-69