Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:32;;;;;;;1.85;1.10;;;20.90;71.70;;;;;;5077515;28;20044;-63
2022/09/13 00:02:58;;;;;;;1.48;1.00;;;20.90;71.70;;;;;;5082051;28;20033;-64
2022/09/13 00:05:24;;;;;;;1.92;1.15;;;20.90;71.80;;;;;;5084238;28;20036;-70
2022/09/13 00:07:49;;;;;;;1.15;1.10;;;20.80;71.80;;;;;;5098611;28;20708;-70
2022/09/13 00:10:16;;;;;;;2.92;1.30;;;20.90;71.90;;;;;;5089410;28;20081;-69
2022/09/13 00:12:41;;;;;;;1.58;1.13;;;20.80;71.90;;;;;;5095652;28;20482;-69
2022/09/13 00:15:08;;;;;;;1.40;1.20;;;20.80;72.00;;;;;;5082367;28;20027;-69
2022/09/13 00:17:34;;;;;;;1.63;1.30;;;20.80;72.00;;;;;;5080714;28;20429;-63
2022/09/13 00:20:00;;;;;;;1.38;1.27;;;20.80;72.10;;;;;;5095333;28;20035;-63
2022/09/13 00:22:26;;;;;;;1.42;1.08;;;20.80;72.10;;;;;;5091124;28;20024;-63
2022/09/13 00:24:52;;;;;;;3.65;1.60;;;20.70;72.10;;;;;;5090284;28;20194;-64
2022/09/13 00:27:18;;;;;;;1.73;1.45;;;20.70;72.20;;;;;;5081110;28;20070;-70
2022/09/13 00:29:45;;;;;;;1.77;1.45;;;20.70;72.30;;;;;;5083483;28;20071;-70
2022/09/13 00:32:10;;;;;;;1.63;1.27;;;20.70;72.30;;;;;;5086502;28;20502;-70
2022/09/13 00:34:36;;;;;;;1.35;1.08;;;20.70;72.30;;;;;;5084113;28;20033;-70
2022/09/13 00:37:02;;;;;;;2.28;1.45;;;20.70;72.40;;;;;;5074414;28;20035;-71
2022/09/13 00:39:27;;;;;;;3.47;1.90;;;20.70;72.40;;;;;;5091221;28;20038;-70
2022/09/13 00:41:53;;;;;;;1.67;1.45;;;20.70;72.40;;;;;;5089535;28;20040;-70
2022/09/13 00:44:56;;;;;;;1.60;1.30;;;20.70;72.50;;;;;;5092631;28;20024;-70
2022/09/13 00:47:44;;;;;;;6.63;1.20;;;20.70;72.50;;;;;;5084584;28;20271;-70
2022/09/13 00:50:23;;;;;;;1.95;1.60;;;20.60;72.70;;;;;;5088030;28;20115;-70
2022/09/13 00:53:18;;;;;;;2.80;1.88;;;20.60;72.70;;;;;;5097138;28;20077;-64
2022/09/13 00:56:00;;;;;;;2.45;1.35;;;20.60;72.70;;;;;;5093344;28;20040;-68
2022/09/13 00:58:59;;;;;;;1.73;1.55;;;20.60;72.70;;;;;;5084885;28;20028;-70
2022/09/13 01:01:37;;;;;;;1.20;1.10;;;20.50;72.80;;;;;;5088823;28;20097;-71
2022/09/13 01:04:03;;;;;;;1.20;1.10;;;20.50;72.90;;;;;;5081035;28;20020;-65
2022/09/13 01:06:33;;;;;;;2.03;1.52;;;20.60;72.90;;;;;;5094934;28;20066;-64
2022/09/13 01:09:03;;;;;;;1.80;1.50;;;20.50;72.90;;;;;;5093345;28;20031;-70
2022/09/13 01:11:49;;;;;;;1.40;1.30;;;20.60;73.10;;;;;;5092825;28;20387;-71
2022/09/13 01:14:17;;;;;;;4.65;1.23;;;20.50;73.10;;;;;;5107190;28;20031;-70
2022/09/13 01:16:43;;;;;;;1.58;1.20;;;20.50;73.30;;;;;;5083182;28;20107;-70
2022/09/13 01:19:09;;;;;;;3.42;1.90;;;20.50;73.40;;;;;;5084021;28;20123;-70
2022/09/13 01:22:19;;;;;;;1.58;1.42;;;20.50;73.40;;;;;;5083248;28;20479;-70
2022/09/13 01:25:17;;;;;;;1.30;1.20;;;20.50;73.40;;;;;;5078697;28;20032;-70
2022/09/13 01:27:54;;;;;;;1.65;1.45;;;20.40;73.50;;;;;;5047007;28;20039;-70
2022/09/13 01:30:48;;;;;;;2.63;1.50;;;20.40;73.70;;;;;;5088513;28;20036;-70
2022/09/13 01:33:32;;;;;;;2.08;1.65;;;20.40;73.70;;;;;;5086607;28;20028;-71
2022/09/13 01:36:31;;;;;;;1.80;1.65;;;20.40;73.80;;;;;;5084360;28;20352;-70
2022/09/13 01:39:09;;;;;;;5.55;1.55;;;20.40;74.00;;;;;;5083235;28;20024;-70
2022/09/13 01:42:02;;;;;;;3.50;1.23;;;20.30;74.10;;;;;;5085487;28;20069;-70
2022/09/13 01:44:46;;;;;;;5.07;2.15;;;20.30;74.10;;;;;;5087751;28;20107;-71
2022/09/13 01:47:31;;;;;;;1.40;1.30;;;20.30;74.20;;;;;;5091825;28;20050;-70
2022/09/13 01:50:24;;;;;;;1.73;1.50;;;20.30;74.20;;;;;;5087120;28;20387;-70
2022/09/13 01:52:53;;;;;;;1.35;1.25;;;20.30;74.30;;;;;;5082012;28;20130;-71
2022/09/13 01:55:29;;;;;;;2.80;1.80;;;20.30;74.50;;;;;;5084959;28;20032;-70
2022/09/13 01:58:23;;;;;;;2.22;1.50;;;20.30;74.60;;;;;;5082920;28;20028;-70
2022/09/13 02:01:04;;;;;;;1.98;1.65;;;20.30;74.60;;;;;;5075559;28;20098;-70
2022/09/13 02:03:41;;;;;;;4.97;2.00;;;20.30;74.60;;;;;;5080771;28;20372;-70
2022/09/13 02:06:16;;;;;;;2.75;2.08;;;20.30;74.60;;;;;;5081549;28;20032;-71
2022/09/13 02:08:46;;;;;;;1.45;1.20;;;20.30;74.70;;;;;;5079265;28;20024;-71
2022/09/13 02:11:19;;;;;;;1.65;1.40;;;20.30;74.60;;;;;;5079149;28;20030;-71
2022/09/13 02:13:50;;;;;;;2.30;2.10;;;20.30;74.60;;;;;;5082485;28;20016;-71
2022/09/13 02:16:31;;;;;;;1.50;1.40;;;20.20;74.60;;;;;;5070087;28;20035;-70
2022/09/13 02:19:19;;;;;;;3.55;2.17;;;20.20;74.60;;;;;;5070745;28;20379;-63
2022/09/13 02:21:51;;;;;;;2.33;1.77;;;20.20;74.70;;;;;;5071062;28;20166;-70
2022/09/13 02:24:21;;;;;;;3.17;1.80;;;20.20;74.80;;;;;;5072559;28;20028;-63
2022/09/13 02:26:51;;;;;;;1.90;1.40;;;20.20;74.80;;;;;;5095722;28;20052;-64
2022/09/13 02:29:19;;;;;;;1.60;1.45;;;20.20;74.80;;;;;;5071120;28;20028;-65
2022/09/13 02:32:09;;;;;;;1.85;1.35;;;20.20;74.80;;;;;;5082663;28;20020;-71
2022/09/13 02:35:06;;;;;;;2.95;1.75;;;20.20;74.80;;;;;;5079633;28;20025;-70
2022/09/13 02:37:36;;;;;;;1.38;1.27;;;20.20;74.70;;;;;;5082925;28;20043;-64
2022/09/13 02:40:09;;;;;;;3.58;1.95;;;20.20;74.80;;;;;;5092842;28;20068;-64
2022/09/13 02:42:40;;;;;;;2.17;1.73;;;20.20;74.90;;;;;;5099164;28;20024;-64
2022/09/13 02:45:06;;;;;;;5.53;1.75;;;20.20;75.00;;;;;;5089547;28;20521;-64
2022/09/13 02:47:53;;;;;;;2.47;1.75;;;20.20;75.00;;;;;;5087024;28;20122;-64
2022/09/13 02:50:40;;;;;;;2.60;1.95;;;20.20;74.90;;;;;;5071501;28;20021;-64
2022/09/13 02:53:29;;;;;;;3.35;1.73;;;20.20;74.90;;;;;;5085210;28;20028;-65
2022/09/13 02:56:19;;;;;;;2.03;1.40;;;20.20;75.00;;;;;;5081099;28;20475;-64
2022/09/13 02:58:47;;;;;;;2.25;1.80;;;20.10;74.90;;;;;;5089924;28;20032;-64
2022/09/13 03:01:14;;;;;;;1.90;1.73;;;20.10;74.80;;;;;;5079412;28;20048;-64
2022/09/13 03:03:39;;;;;;;2.58;2.03;;;20.10;74.70;;;;;;5086349;28;20036;-64
2022/09/13 03:06:05;;;;;;;2.67;1.83;;;20.10;74.50;;;;;;5080824;28;20360;-64
2022/09/13 03:08:32;;;;;;;3.08;2.08;;;20.10;74.30;;;;;;5080991;28;20029;-64
2022/09/13 03:11:13;;;;;;;2.53;1.75;;;20.10;74.20;;;;;;5093762;28;20091;-64
2022/09/13 03:14:15;;;;;;;2.95;2.17;;;20.20;74.00;;;;;;5092746;28;20028;-64
2022/09/13 03:16:54;;;;;;;3.38;2.75;;;20.20;73.90;;;;;;5101776;28;20031;-65
2022/09/13 03:19:32;;;;;;;3.33;2.17;;;20.20;73.80;;;;;;5091767;28;20532;-64
2022/09/13 03:22:25;;;;;;;2.65;2.00;;;20.20;73.70;;;;;;5082241;28;20038;-64
2022/09/13 03:25:12;;;;;;;4.78;2.38;;;20.30;73.70;;;;;;5081130;28;20177;-64
2022/09/13 03:27:53;;;;;;;4.88;2.65;;;20.20;73.60;;;;;;5099336;28;20058;-64
2022/09/13 03:30:19;;;;;;;2.10;1.45;;;20.20;73.60;;;;;;5093816;28;20031;-65
2022/09/13 03:32:50;;;;;;;2.75;2.22;;;20.20;73.60;;;;;;5086590;28;20020;-64
2022/09/13 03:35:36;;;;;;;3.85;2.38;;;20.20;73.60;;;;;;5072927;28;20021;-64
2022/09/13 03:38:09;;;;;;;3.33;2.72;;;20.20;73.70;;;;;;5073867;28;20062;-64
2022/09/13 03:40:45;;;;;;;2.03;1.80;;;20.20;73.70;;;;;;5082957;28;20024;-64
2022/09/13 03:43:24;;;;;;;2.92;2.30;;;20.20;73.70;;;;;;5091605;28;20012;-64
2022/09/13 03:45:55;;;;;;;2.38;1.80;;;20.20;73.80;;;;;;5087812;28;20467;-64
2022/09/13 03:48:22;;;;;;;1.77;1.63;;;20.20;73.90;;;;;;5078898;28;20519;-65
2022/09/13 03:50:49;;;;;;;2.50;2.10;;;20.20;74.00;;;;;;5081846;28;20115;-64
2022/09/13 03:53:25;;;;;;;2.03;1.70;;;20.20;74.10;;;;;;5078710;28;20031;-70
2022/09/13 03:55:51;;;;;;;1.23;1.13;;;20.20;74.10;;;;;;5086351;28;20466;-70
2022/09/13 03:58:19;;;;;;;2.03;1.70;;;20.20;74.20;;;;;;5080155;28;20031;-70
2022/09/13 04:00:45;;;;;;;4.22;1.60;;;20.20;74.30;;;;;;5072517;28;20052;-64
2022/09/13 04:03:14;;;;;;;3.33;1.45;;;20.20;74.30;;;;;;5089071;28;20031;-63
2022/09/13 04:05:40;;;;;;;2.40;1.98;;;20.20;75.00;;;;;;5079373;28;20129;-64
2022/09/13 04:08:07;;;;;;;2.10;1.70;;;20.20;74.30;;;;;;5081815;28;20333;-64
2022/09/13 04:10:35;;;;;;;1.60;1.50;;;20.20;74.40;;;;;;5081706;28;20023;-69
2022/09/13 04:13:01;;;;;;;2.67;2.17;;;20.20;74.40;;;;;;5086386;28;20016;-70
2022/09/13 04:15:27;;;;;;;2.00;1.80;;;20.20;74.50;;;;;;5081198;28;20031;-70
2022/09/13 04:17:53;;;;;;;2.13;1.88;;;20.20;74.50;;;;;;5084865;28;20032;-64
2022/09/13 04:20:19;;;;;;;2.67;1.92;;;20.20;74.60;;;;;;5076925;28;20131;-64
2022/09/13 04:22:55;;;;;;;4.05;1.30;;;20.20;74.60;;;;;;5090020;28;20020;-64
2022/09/13 04:25:22;;;;;;;2.95;2.67;;;20.20;74.70;;;;;;5088318;28;20027;-64
2022/09/13 04:27:52;;;;;;;2.55;1.60;;;20.10;74.70;;;;;;5079222;28;20023;-63
2022/09/13 04:30:22;;;;;;;2.75;1.88;;;20.10;74.70;;;;;;5089730;28;20476;-71
2022/09/13 04:32:47;;;;;;;2.97;2.00;;;20.10;74.70;;;;;;5087103;28;20017;-71
2022/09/13 04:35:18;;;;;;;2.33;1.67;;;20.10;74.80;;;;;;5085426;28;20109;-71
2022/09/13 04:37:44;;;;;;;2.00;1.80;;;20.10;74.80;;;;;;5077431;28;20422;-70
2022/09/13 04:40:11;;;;;;;1.98;1.40;;;20.10;74.90;;;;;;5082962;28;20024;-71
2022/09/13 04:42:36;;;;;;;1.70;1.45;;;20.10;74.90;;;;;;5079836;28;20033;-64
2022/09/13 04:45:02;;;;;;;2.03;1.83;;;20.10;74.90;;;;;;5087657;28;20016;-64
2022/09/13 04:47:28;;;;;;;2.78;1.92;;;20.10;74.90;;;;;;5079076;28;20518;-65
2022/09/13 04:49:54;;;;;;;1.88;1.55;;;20.10;74.90;;;;;;5082568;28;20505;-64
2022/09/13 04:52:20;;;;;;;1.42;1.17;;;20.10;75.00;;;;;;5072189;28;20029;-66
2022/09/13 04:54:46;;;;;;;2.67;2.10;;;20.10;75.00;;;;;;5078066;28;20086;-65
2022/09/13 04:57:14;;;;;;;2.53;1.77;;;20.10;75.10;;;;;;5083897;28;20471;-65
2022/09/13 04:59:39;;;;;;;3.97;2.53;;;20.10;75.10;;;;;;5077953;28;20027;-65
2022/09/13 05:02:05;;;;;;;1.70;1.60;;;20.10;75.10;;;;;;5093637;28;20527;-70
2022/09/13 05:04:31;;;;;;;2.53;1.95;;;20.10;75.20;;;;;;5090277;28;20036;-71
2022/09/13 05:06:57;;;;;;;2.13;1.50;;;20.00;75.20;;;;;;5083956;28;20028;-65
2022/09/13 05:09:23;;;;;;;2.47;2.00;;;20.00;75.30;;;;;;5081471;28;20025;-65
2022/09/13 05:11:49;;;;;;;1.88;1.42;;;20.10;75.30;;;;;;5086472;28;20192;-65
2022/09/13 05:14:15;;;;;;;1.63;1.30;;;20.10;75.30;;;;;;5077475;28;20036;-65
2022/09/13 05:16:41;;;;;;;6.35;1.92;;;20.10;75.40;;;;;;5085633;28;20024;-64
2022/09/13 05:19:07;;;;;;;2.70;1.67;;;20.10;75.40;;;;;;5075809;28;20107;-65
2022/09/13 05:21:33;;;;;;;3.00;1.92;;;20.10;75.40;;;;;;5082100;28;20046;-64
2022/09/13 05:23:59;;;;;;;3.08;1.80;;;20.10;75.40;;;;;;5077322;28;20020;-65
2022/09/13 05:26:30;;;;;;;2.55;2.17;;;20.10;75.40;;;;;;5080497;28;20035;-69
2022/09/13 05:28:59;;;;;;;2.85;1.80;;;20.10;75.40;;;;;;5076465;28;20020;-64
2022/09/13 05:31:32;;;;;;;2.80;2.10;;;20.10;75.50;;;;;;5083711;28;20028;-65
2022/09/13 05:34:25;;;;;;;2.60;2.00;;;20.10;75.50;;;;;;5085472;28;20403;-64
2022/09/13 05:36:51;;;;;;;2.15;1.80;;;20.10;75.50;;;;;;5077264;28;20032;-64
2022/09/13 05:39:17;;;;;;;3.03;2.13;;;20.10;75.60;;;;;;5072241;28;20062;-64
2022/09/13 05:41:43;;;;;;;7.80;2.10;;;20.10;75.60;;;;;;5074215;28;20118;-63
2022/09/13 05:44:08;;;;;;;3.28;2.25;;;20.10;75.70;;;;;;5090049;28;20089;-64
2022/09/13 05:46:34;;;;;;;3.05;2.40;;;20.10;75.80;;;;;;5076898;28;20484;-65
2022/09/13 05:49:00;;;;;;;3.38;2.47;;;20.10;75.70;;;;;;5073503;28;20123;-65
2022/09/13 05:51:26;;;;;;;4.40;3.25;;;20.20;75.80;;;;;;5066939;28;20027;-65
2022/09/13 05:53:53;;;;;;;3.60;2.80;;;20.20;75.80;;;;;;5075268;28;20108;-65
2022/09/13 05:56:27;;;;;;;2.97;2.15;;;20.20;75.70;;;;;;5087557;28;20032;-65
2022/09/13 05:58:56;;;;;;;2.95;2.53;;;20.20;75.60;;;;;;5093240;28;20036;-65
2022/09/13 06:01:25;;;;;;;6.10;2.17;;;20.30;75.70;;;;;;5091587;28;20383;-64
2022/09/13 06:03:52;;;;;;;2.78;2.30;;;20.30;75.60;;;;;;5080696;28;20028;-64
2022/09/13 06:06:19;;;;;;;2.90;2.17;;;20.40;75.60;;;;;;5077484;28;20443;-70
2022/09/13 06:08:45;;;;;;;2.95;2.33;;;20.40;75.50;;;;;;5088992;28;20028;-70
2022/09/13 06:11:13;;;;;;;1.83;1.73;;;20.40;75.40;;;;;;5086567;28;20024;-70
2022/09/13 06:13:39;;;;;;;2.70;1.60;;;20.50;75.40;;;;;;5091356;28;20024;-70
2022/09/13 06:16:09;;;;;;;2.90;2.40;;;20.50;75.30;;;;;;5076149;28;20036;-70
2022/09/13 06:18:35;;;;;;;2.33;2.10;;;20.50;75.20;;;;;;5083186;28;20032;-70
2022/09/13 06:21:04;;;;;;;2.55;2.15;;;20.50;75.30;;;;;;5086007;28;20495;-65
2022/09/13 06:23:30;;;;;;;3.25;1.98;;;20.60;75.30;;;;;;5079860;28;20037;-65
2022/09/13 06:26:06;;;;;;;4.00;1.98;;;20.60;75.30;;;;;;5086226;28;20017;-70
2022/09/13 06:28:32;;;;;;;3.13;2.50;;;20.70;75.20;;;;;;5098409;28;20108;-70
2022/09/13 06:31:05;;;;;;;3.22;2.42;;;20.70;75.10;;;;;;5083881;28;20054;-69
2022/09/13 06:33:32;;;;;;;4.38;3.30;;;20.70;75.60;;;;;;5102713;28;20080;-69
2022/09/13 06:36:08;;;;;;;4.47;3.35;;;20.80;75.00;;;;;;5089504;28;20496;-62
2022/09/13 06:38:34;;;;;;;4.18;2.90;;;20.80;74.70;;;;;;5081442;28;20053;-63
2022/09/13 06:41:05;;;;;;;5.80;3.13;;;20.80;74.70;;;;;;5071907;28;20271;-63
2022/09/13 06:43:31;;;;;;;5.33;3.37;;;20.90;74.50;;;;;;5076764;28;20052;-69
2022/09/13 06:46:05;;;;;;;5.15;3.05;;;20.90;74.20;;;;;;5081035;28;20047;-68
2022/09/13 06:48:36;;;;;;;4.32;3.28;;;21.00;74.00;;;;;;5072493;28;20017;-64
2022/09/13 06:51:04;;;;;;;3.30;2.60;;;21.10;73.90;;;;;;5072471;28;20399;-65
2022/09/13 06:53:32;;;;;;;4.00;3.10;;;21.20;73.80;;;;;;5079799;28;20290;-66
2022/09/13 06:56:05;;;;;;;4.65;3.28;;;21.20;73.70;;;;;;5081767;28;20039;-64
2022/09/13 06:58:33;;;;;;;5.53;3.40;;;21.30;73.50;;;;;;5078057;28;20060;-67
2022/09/13 07:01:12;;;;;;;5.97;4.72;;;21.30;73.30;;;;;;5069450;28;20064;-63
2022/09/13 07:03:43;;;;;;;4.70;3.25;;;21.40;73.20;;;;;;5075445;28;20047;-65
2022/09/13 07:06:20;;;;;;;5.15;3.42;;;21.40;73.00;;;;;;5099527;28;20024;-66
2022/09/13 07:08:47;;;;;;;4.63;4.00;;;21.40;72.90;;;;;;5082193;28;20383;-72
2022/09/13 07:11:15;;;;;;;5.05;3.42;;;21.40;72.80;;;;;;5088590;28;20039;-73
2022/09/13 07:13:40;;;;;;;5.03;3.60;;;21.50;72.90;;;;;;5091924;28;20035;-71
2022/09/13 07:16:09;;;;;;;9.25;4.35;;;21.50;72.60;;;;;;5087075;28;20036;-73
2022/09/13 07:18:36;;;;;;;7.68;4.40;;;21.50;72.60;;;;;;5085445;28;20024;-72
2022/09/13 07:21:04;;;;;;;7.07;4.15;;;21.50;72.70;;;;;;5082410;28;20099;-66
2022/09/13 07:23:35;;;;;;;7.38;4.00;;;21.60;72.60;;;;;;5080922;28;20157;-67
2022/09/13 07:26:01;;;;;;;6.63;4.70;;;21.60;72.50;;;;;;5077407;28;21178;-67
2022/09/13 07:28:49;;;;;;;5.30;3.88;;;21.70;72.40;;;;;;5081976;28;20024;-66
2022/09/13 07:31:22;;;;;;;5.75;3.92;;;21.70;72.40;;;;;;5080673;28;20028;-63
2022/09/13 07:33:54;;;;;;;6.80;3.55;;;21.70;72.40;;;;;;5082638;28;20100;-63
2022/09/13 07:36:20;;;;;;;5.05;2.50;;;21.80;72.30;;;;;;5086305;28;20051;-64
2022/09/13 07:38:47;;;;;;;6.38;3.85;;;21.80;72.30;;;;;;5084113;28;20410;-63
2022/09/13 07:41:15;;;;;;;3.08;2.55;;;21.90;72.20;;;;;;5076490;28;20521;-64
2022/09/13 07:43:40;;;;;;;7.65;4.72;;;22.00;72.20;;;;;;5075636;28;20051;-64
2022/09/13 07:46:15;;;;;;;4.90;3.22;;;22.00;72.20;;;;;;5082162;28;20365;-64
2022/09/13 07:48:43;;;;;;;5.03;3.58;;;22.10;72.20;;;;;;5072066;28;20503;-69
2022/09/13 07:51:11;;;;;;;3.90;3.50;;;22.10;72.10;;;;;;5075571;28;20028;-70
2022/09/13 07:53:38;;;;;;;8.88;2.78;;;22.20;72.30;;;;;;5083276;28;20028;-70
2022/09/13 07:56:06;;;;;;;2.15;1.92;;;22.20;72.10;;;;;;5085287;28;20507;-70
2022/09/13 07:58:33;;;;;;;3.22;2.08;;;22.30;72.10;;;;;;5095835;28;20364;-70
2022/09/13 08:01:07;;;;;;;3.17;2.38;;;22.50;71.90;;;;;;5080933;28;20198;-70
2022/09/13 08:03:34;;;;;;;2.70;2.17;;;22.60;71.80;;;;;;5075226;28;20036;-69
2022/09/13 08:06:00;;;;;;;6.20;2.30;;;22.70;71.80;;;;;;5071277;28;20037;-70
2022/09/13 08:08:27;;;;;;;2.88;1.58;;;22.80;71.70;;;;;;5085367;28;20048;-70
2022/09/13 08:10:53;;;;;;;2.15;1.77;;;22.80;71.90;;;;;;5080883;28;20039;-70
2022/09/13 08:13:18;;;;;;;3.20;2.22;;;22.80;72.30;;;;;;5087729;28;20098;-69
2022/09/13 08:15:44;;;;;;;2.88;1.45;;;22.70;72.40;;;;;;5075212;28;20391;-69
2022/09/13 08:18:10;;;;;;;1.90;1.63;;;22.80;72.60;;;;;;5072403;28;20043;-69
2022/09/13 08:20:37;;;;;;;1.80;1.17;;;22.90;72.50;;;;;;5073389;28;20281;-69
2022/09/13 08:23:04;;;;;;;2.60;1.88;;;22.90;72.50;;;;;;5081020;28;20033;-69
2022/09/13 08:25:35;;;;;;;4.25;1.70;;;23.00;72.40;;;;;;5076502;28;20569;-70
2022/09/13 08:28:04;;;;;;;4.15;2.38;;;23.00;72.40;;;;;;5082115;28;20040;-64
2022/09/13 08:30:32;;;;;;;2.92;2.63;;;23.00;72.40;;;;;;5083120;28;20059;-64
2022/09/13 08:33:04;;;;;;;3.65;2.50;;;23.00;72.40;;;;;;5080323;28;20036;-65
2022/09/13 08:35:31;;;;;;;5.47;3.13;;;23.00;72.30;;;;;;5083829;28;20093;-70
2022/09/13 08:37:57;;;;;;;5.78;3.65;;;23.00;72.30;;;;;;5085132;28;20027;-70
2022/09/13 08:40:26;;;;;;;4.88;3.60;;;23.10;72.30;;;;;;5071396;28;20048;-70
2022/09/13 08:43:28;;;;;;;3.72;3.05;;;23.20;72.30;;;;;;5073195;28;20402;-64
2022/09/13 08:46:22;;;;;;;5.45;3.90;;;23.20;72.00;;;;;;5074702;28;20423;-64
2022/09/13 08:48:51;;;;;;;4.22;3.38;;;23.30;71.90;;;;;;5082675;28;20099;-64
2022/09/13 08:51:41;;;;;;;2.80;2.53;;;23.30;72.10;;;;;;5085653;28;20066;-64
2022/09/13 08:54:12;;;;;;;3.25;2.45;;;23.40;72.00;;;;;;5075107;28;20546;-64
2022/09/13 08:56:50;;;;;;;4.00;2.25;;;23.50;71.70;;;;;;5073933;28;20035;-64
2022/09/13 08:59:23;;;;;;;3.60;2.17;;;23.70;71.30;;;;;;5068401;28;20024;-64
2022/09/13 09:02:14;;;;;;;3.08;2.58;;;23.80;71.00;;;;;;5031651;28;1261732;-64
2022/09/13 09:04:58;;;;;;;3.15;1.85;;;23.80;70.70;;;;;;5084138;28;20505;-64
2022/09/13 09:07:30;;;;;;;2.45;1.88;;;23.80;70.70;;;;;;5070917;28;20503;-64
2022/09/13 09:10:07;;;;;;;2.15;1.90;;;23.70;70.80;;;;;;5077308;28;20019;-63
2022/09/13 09:12:41;;;;;;;2.72;1.80;;;23.70;71.10;;;;;;5072419;28;20145;-63
2022/09/13 09:15:17;;;;;;;4.97;2.50;;;23.70;71.10;;;;;;5079740;28;20019;-64
2022/09/13 09:17:58;;;;;;;2.13;1.60;;;23.70;71.00;;;;;;5074280;28;20420;-63
2022/09/13 09:20:33;;;;;;;2.97;2.33;;;23.80;71.00;;;;;;5068101;28;20052;-64
2022/09/13 09:23:11;;;;;;;1.40;1.20;;;24.00;70.60;;;;;;5086717;28;20047;-64
2022/09/13 09:25:38;;;;;;;4.85;2.13;;;24.00;70.30;;;;;;5084072;28;20433;-64
2022/09/13 09:28:17;;;;;;;2.53;1.98;;;23.90;70.30;;;;;;5088752;28;20017;-64
2022/09/13 09:31:14;;;;;;;4.97;1.75;;;23.80;70.30;;;;;;5087345;28;20499;-64
2022/09/13 09:34:02;;;;;;;4.60;2.38;;;23.70;70.50;;;;;;5090053;28;20051;-70
2022/09/13 09:36:43;;;;;;;2.45;1.48;;;23.60;70.60;;;;;;5078108;28;20062;-70
2022/09/13 09:39:12;;;;;;;1.65;1.30;;;23.50;70.70;;;;;;5078845;28;20043;-69
2022/09/13 09:41:38;;;;;;;1.88;1.52;;;23.50;71.00;;;;;;5087144;28;20023;-69
2022/09/13 09:44:13;;;;;;;1.33;1.20;;;23.40;70.90;;;;;;5087012;28;20474;-70
2022/09/13 09:46:41;;;;;;;1.38;1.27;;;23.40;70.90;;;;;;5084669;28;20024;-69
2022/09/13 09:52:06;;;;;;;4.35;1.60;;;23.50;70.70;;;;;;5073179;28;20174;-69
2022/09/13 09:54:34;;;;;;;3.05;1.13;;;23.40;70.60;;;;;;5087628;28;20028;-69
2022/09/13 09:57:06;;;;;;;0.60;0.60;;;23.40;70.70;;;;;;5076999;28;20025;-69
2022/09/13 09:59:34;;;;;;;1.55;1.00;;;23.40;70.60;;;;;;5094551;28;20038;-69
2022/09/13 10:02:10;;;;;;;0.95;0.82;;;23.50;70.50;;;;;;5076758;28;20082;-69
2022/09/13 10:04:36;;;;;;;2.60;1.23;;;23.50;70.20;;;;;;5080483;28;20032;-69
2022/09/13 10:07:22;;;;;;;4.95;0.85;;;23.50;70.20;;;;;;5077897;28;20032;-63
2022/09/13 10:10:13;;;;;;;1.15;1.05;;;23.60;70.00;;;;;;5082681;28;20059;-64
2022/09/13 10:12:39;;;;;;;1.85;1.63;;;23.70;69.20;;;;;;5080028;28;20096;-64
2022/09/13 10:15:19;;;;;;;0.65;0.52;;;23.90;69.00;;;;;;5071339;28;20028;-64
2022/09/13 10:18:40;;;;;;;0.77;0.77;;;24.10;68.60;;;;;;5111961;27;20045;-64
2022/09/13 10:21:18;;;;;;;2.15;1.65;;;24.40;68.30;;;;;;5044214;28;20068;-65
2022/09/13 10:23:49;;;;;;;0.95;0.85;;;24.60;67.40;;;;;;5077479;28;20033;-70
2022/09/13 10:26:23;;;;;;;1.45;1.05;;;24.70;67.20;;;;;;5085361;28;20027;-64
2022/09/13 10:29:00;;;;;;;1.27;0.90;;;24.70;67.10;;;;;;5080061;28;20051;-69
2022/09/13 10:31:35;;;;;;;0.80;0.63;;;24.80;67.00;;;;;;5082017;28;20031;-70
2022/09/13 10:34:15;;;;;;;2.00;1.08;;;24.90;66.50;;;;;;5077509;28;20020;-63
2022/09/13 10:37:11;;;;;;;1.33;0.93;;;24.80;66.50;;;;;;5077936;28;20076;-63
2022/09/13 10:39:56;;;;;;;1.55;1.10;;;24.70;66.60;;;;;;5083140;28;20034;-64
2022/09/13 10:42:25;;;;;;;1.13;1.02;;;24.50;66.70;;;;;;5087708;28;20023;-64
2022/09/13 10:45:05;;;;;;;0.68;0.60;;;24.50;67.00;;;;;;5079561;28;20032;-64
2022/09/13 10:47:36;;;;;;;1.10;0.88;;;24.50;66.90;;;;;;5078415;28;20032;-70
2022/09/13 10:50:24;;;;;;;0.60;0.60;;;24.60;66.60;;;;;;5082588;28;20535;-70
2022/09/13 10:52:53;;;;;;;1.05;0.95;;;24.70;66.30;;;;;;5075669;28;20078;-70
2022/09/13 10:55:18;;;;;;;1.08;0.82;;;24.80;66.20;;;;;;5087365;28;20101;-70
2022/09/13 10:58:09;;;;;;;1.08;0.82;;;24.90;65.40;;;;;;5079966;28;20064;-70
2022/09/13 11:00:40;;;;;;;0.90;0.60;;;25.00;65.00;;;;;;5053397;28;20159;-71
2022/09/13 11:03:58;;;;;;;0.57;0.52;;;25.00;64.80;;;;;;5084048;28;20251;-70
2022/09/13 11:06:57;;;;;;;0.50;0.50;;;24.90;64.90;;;;;;5070673;28;20144;-70
2022/09/13 11:09:27;;;;;;;0.68;0.63;;;24.90;65.10;;;;;;5062813;28;20044;-71
2022/09/13 11:12:07;;;;;;;0.68;0.68;;;24.90;64.90;;;;;;5072255;28;20027;-71
2022/09/13 11:14:42;;;;;;;0.60;0.60;;;25.00;64.70;;;;;;5071592;28;20058;-70
2022/09/13 11:18:12;;;;;;;0.60;0.60;;;25.10;64.30;;;;;;5075778;28;20036;-70
2022/09/13 11:20:56;;;;;;;0.57;0.50;;;25.50;63.30;;;;;;5009161;28;20107;-70
2022/09/13 11:23:42;;;;;;;0.50;0.50;;;25.50;63.10;;;;;;5018463;28;21544;-71
2022/09/13 11:26:25;;;;;;;0.47;0.40;;;25.70;63.40;;;;;;5067672;28;20119;-70
2022/09/13 11:29:24;;;;;;;0.60;0.60;;;26.00;63.10;;;;;;5074477;28;20021;-70
2022/09/13 11:32:11;;;;;;;0.40;0.40;;;26.30;62.40;;;;;;5078822;28;20406;-70
2022/09/13 11:34:55;;;;;;;0.75;0.55;;;26.40;61.40;;;;;;5077923;28;20363;-71
2022/09/13 11:37:35;;;;;;;0.52;0.47;;;26.20;61.30;;;;;;5072198;28;20048;-70
2022/09/13 11:40:32;;;;;;;0.90;0.63;;;26.20;61.00;;;;;;5069438;28;20421;-64
2022/09/13 11:43:12;;;;;;;0.55;0.55;;;26.20;60.90;;;;;;5069549;28;20028;-63
2022/09/13 11:46:19;;;;;;;0.38;0.38;;;26.10;60.80;;;;;;5078416;28;20517;-64
2022/09/13 11:48:56;;;;;;;0.70;0.70;;;26.00;61.20;;;;;;5056011;28;20115;-63
2022/09/13 11:51:49;;;;;;;0.40;0.40;;;26.20;60.80;;;;;;5080478;28;21202;-63
2022/09/13 11:54:49;;;;;;;0.43;0.40;;;26.40;59.90;;;;;;5088989;28;20058;-63
2022/09/13 11:57:30;;;;;;;0.52;0.52;;;26.40;59.60;;;;;;5078402;28;20036;-65
2022/09/13 12:00:09;;;;;;;1.40;0.60;;;26.30;59.80;;;;;;5076105;28;20036;-63
2022/09/13 12:02:56;;;;;;;0.45;0.45;;;26.60;59.50;;;;;;5077353;28;20048;-64
2022/09/13 12:05:26;;;;;;;0.55;0.55;;;26.90;58.50;;;;;;5075084;28;20024;-64
2022/09/13 12:08:13;;;;;;;0.30;0.30;;;27.00;58.10;;;;;;5077410;28;20399;-64
2022/09/13 12:10:52;;;;;;;0.40;0.40;;;27.10;57.50;;;;;;5083617;28;20020;-71
2022/09/13 12:13:27;;;;;;;0.60;0.60;;;27.20;57.50;;;;;;5072020;28;20028;-64
2022/09/13 12:16:01;;;;;;;0.65;0.65;;;27.20;57.60;;;;;;5074758;28;20019;-64
2022/09/13 12:18:35;;;;;;;0.50;0.50;;;27.30;56.90;;;;;;5080819;28;20063;-64
2022/09/13 12:21:13;;;;;;;0.43;0.43;;;27.30;57.10;;;;;;5086691;28;20487;-65
2022/09/13 12:23:45;;;;;;;0.60;0.60;;;27.30;56.90;;;;;;5087196;28;20024;-64
2022/09/13 12:26:20;;;;;;;0.50;0.50;;;27.50;56.80;;;;;;5087176;28;20028;-64
2022/09/13 12:28:53;;;;;;;0.40;0.40;;;27.80;55.90;;;;;;5088367;28;20467;-65
2022/09/13 12:31:22;;;;;;;1.00;0.30;;;27.80;55.70;;;;;;5090153;28;20024;-64
2022/09/13 12:33:48;;;;;;;0.30;0.30;;;27.70;55.30;;;;;;5089778;28;20070;-64
2022/09/13 12:36:35;;;;;;;0.50;0.50;;;27.60;55.50;;;;;;5088213;28;20066;-70
2022/09/13 12:39:10;;;;;;;0.75;0.75;;;27.80;55.30;;;;;;5081090;28;20039;-64
2022/09/13 12:42:17;;;;;;;4.10;0.50;;;28.20;55.30;;;;;;5085672;28;20025;-64
2022/09/13 12:45:09;;;;;;;0.52;0.52;;;28.50;54.70;;;;;;5081592;28;20040;-64
2022/09/13 12:47:52;;;;;;;0.57;0.57;;;28.80;54.30;;;;;;5088028;28;20051;-64
2022/09/13 12:50:21;;;;;;;0.73;0.50;;;29.10;53.50;;;;;;5080042;28;20062;-70
2022/09/13 12:52:58;;;;;;;0.55;0.40;;;29.10;52.60;;;;;;5084116;28;20470;-71
2022/09/13 12:55:30;;;;;;;0.47;0.40;;;29.00;52.50;;;;;;5078809;28;20392;-70
2022/09/13 12:58:34;;;;;;;0.68;0.68;;;28.90;52.20;;;;;;5078104;28;20028;-64
2022/09/13 13:01:22;;;;;;;0.52;0.52;;;28.70;52.30;;;;;;5076799;28;20540;-64
2022/09/13 13:03:56;;;;;;;0.50;0.50;;;28.50;52.80;;;;;;5080785;28;20028;-64
2022/09/13 13:06:32;;;;;;;0.40;0.40;;;28.60;52.70;;;;;;5075140;28;20024;-70
2022/09/13 13:09:03;;;;;;;0.52;0.52;;;28.70;52.10;;;;;;5072106;28;20030;-65
2022/09/13 13:11:40;;;;;;;0.30;0.30;;;28.80;52.10;;;;;;5074008;28;20024;-64
2022/09/13 13:14:28;;;;;;;1.00;0.40;;;28.90;51.80;;;;;;5070946;28;20278;-64
2022/09/13 13:16:54;;;;;;;0.43;0.43;;;28.80;51.80;;;;;;5073945;28;20451;-64
2022/09/13 13:19:33;;;;;;;0.47;0.47;;;28.60;52.10;;;;;;5087221;28;20035;-64
2022/09/13 13:22:36;;;;;;;0.30;0.30;;;28.70;51.80;;;;;;5078902;28;20032;-64
2022/09/13 13:25:37;;;;;;;0.45;0.38;;;28.90;51.20;;;;;;5078444;28;20066;-65
2022/09/13 13:28:41;;;;;;;0.45;0.35;;;28.90;51.20;;;;;;5076108;28;20104;-65
2022/09/13 13:31:31;;;;;;;0.40;0.40;;;28.70;50.80;;;;;;5075799;28;20162;-70