Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:27;;;;;;;5.03;4.80;;;;;;;17.11;71.24;99739.43;1565504;89;21079;-91
2021/06/10 00:04:54;;;;;;;5.78;5.47;;;;;;;17.11;71.32;99744.01;1565986;90;21065;-90
2021/06/10 00:07:20;;;;;;;5.80;5.30;;;;;;;17.08;71.44;99744.48;1595370;88;21090;-91
2021/06/10 00:09:48;;;;;;;5.90;5.50;;;;;;;17.06;71.43;99750.66;1561405;90;21098;-91
2021/06/10 00:12:18;;;;;;;5.87;5.45;;;;;;;17.06;71.45;99745.27;1592083;89;21058;-91
2021/06/10 00:14:47;;;;;;;5.72;5.25;;;;;;;17.08;71.52;99752.56;1610598;88;21184;-93
2021/06/10 00:17:13;;;;;;;6.62;6.12;;;;;;;17.07;71.62;99749.06;1592757;86;21022;-90
2021/06/10 00:19:39;;;;;;;5.87;5.40;;;;;;;17.02;71.72;99746.83;1613838;85;21037;-89
2021/06/10 00:22:06;;;;;;;7.28;5.67;;;;;;;16.95;71.84;99748.31;1614359;87;21974;-90
2021/06/10 00:24:32;;;;;;;4.80;4.40;;;;;;;16.95;71.99;99747.52;1650532;86;21189;-89
2021/06/10 00:26:59;;;;;;;5.72;5.33;;;;;;;17.00;71.95;99752.98;1656465;86;21027;-89
2021/06/10 00:29:26;;;;;;;5.37;4.97;;;;;;;17.00;71.88;99745.72;1647053;86;21051;-91
2021/06/10 00:31:52;;;;;;;4.97;4.58;;;;;;;16.98;71.91;99733.03;1650097;86;21075;-91
2021/06/10 00:34:18;;;;;;;5.95;5.55;;;;;;;16.96;72.17;99739.73;1650772;84;21077;-93
2021/06/10 00:36:45;;;;;;;5.50;5.10;;;;;;;16.92;72.25;99740.75;1645437;86;21036;-90
2021/06/10 00:39:11;;;;;;;5.35;4.95;;;;;;;16.91;72.30;99743.98;1614801;87;21009;-91
2021/06/10 00:41:38;;;;;;;9.33;5.70;;;;;;;16.95;72.26;99734.05;1648984;86;21039;-91
2021/06/10 00:44:07;;;;;;;5.30;4.35;;;;;;;16.97;72.21;99729.23;1657351;85;21098;-89
2021/06/10 00:46:35;;;;;;;5.20;4.90;;;;;;;16.96;72.24;99728.97;1691591;84;20973;-89
2021/06/10 00:49:04;;;;;;;5.20;4.90;;;;;;;16.92;72.29;99742.09;1686624;84;21054;-88
2021/06/10 00:51:30;;;;;;;4.80;4.60;;;;;;;16.84;72.51;99729.86;1683687;84;21061;-90
2021/06/10 00:53:58;;;;;;;5.08;4.55;;;;;;;16.82;72.73;99722.56;1683531;84;21010;-90
2021/06/10 00:56:25;;;;;;;5.85;5.45;;;;;;;16.83;72.76;99726.87;1680949;84;21110;-89
2021/06/10 00:58:53;;;;;;;5.40;5.10;;;;;;;16.84;72.67;99730.38;1684020;84;21011;-89
2021/06/10 01:05:41;;;;;;;6.28;5.83;;;;;;;16.80;73.06;99723.82;1679501;84;21028;-89
2021/06/10 01:08:16;;;;;;;5.55;5.28;;;;;;;16.65;73.35;99720.34;1636771;86;21505;-88
2021/06/10 01:10:50;;;;;;;6.50;5.78;;;;;;;16.65;73.52;99712.27;1686105;84;21067;-89
2021/06/10 01:13:34;;;;;;;6.00;5.60;;;;;;;16.70;73.37;99717.75;1683418;84;21042;-89
2021/06/10 01:16:03;;;;;;;5.53;4.95;;;;;;;16.71;73.40;99727.47;1645868;86;21556;-87
2021/06/10 01:18:31;;;;;;;8.08;4.97;;;;;;;16.71;73.40;99727.47;1688639;84;21125;-87
2021/06/10 01:20:59;;;;;;;6.28;5.85;;;;;;;16.71;73.63;99722.08;1683860;84;21091;-90
2021/06/10 01:23:53;;;;;;;6.33;5.80;;;;;;;16.64;73.78;99727.61;1679665;84;21599;-87
2021/06/10 01:26:46;;;;;;;7.15;6.65;;;;;;;16.61;74.04;99725.93;1667954;84;21020;-87
2021/06/10 01:29:16;;;;;;;6.47;6.08;;;;;;;16.61;74.04;99725.93;1689703;84;20998;-90
2021/06/10 01:31:43;;;;;;;5.90;5.60;;;;;;;16.63;73.96;99734.06;1658092;84;21023;-87
2021/06/10 01:34:11;;;;;;;5.78;5.25;;;;;;;16.62;74.05;99724.34;1670450;84;21057;-88
2021/06/10 01:36:46;;;;;;;7.75;6.15;;;;;;;16.64;74.23;99721.42;1649843;86;21011;-89
2021/06/10 01:39:17;;;;;;;5.92;5.53;;;;;;;16.64;74.09;99720.07;1646237;86;21035;-89
2021/06/10 01:41:43;;;;;;;6.47;5.25;;;;;;;16.58;74.24;99718.36;1662322;84;21048;-88
2021/06/10 01:44:12;;;;;;;5.05;4.85;;;;;;;16.58;74.24;99718.36;1686072;84;21113;-89
2021/06/10 01:46:40;;;;;;;6.17;5.87;;;;;;;16.57;74.23;99719.41;1683068;84;21026;-88
2021/06/10 01:49:15;;;;;;;6.00;5.60;;;;;;;16.57;74.23;99719.41;1678744;84;21038;-90
2021/06/10 01:51:40;;;;;;;6.30;5.67;;;;;;;16.57;74.49;99724.25;1675060;84;21043;-90
2021/06/10 01:54:07;;;;;;;5.22;4.78;;;;;;;16.59;74.63;99729.39;1687967;84;21005;-88
2021/06/10 01:56:36;;;;;;;5.92;5.53;;;;;;;16.59;74.63;99729.39;1690599;84;21042;-89
2021/06/10 01:59:04;;;;;;;6.20;5.90;;;;;;;16.57;74.53;99730.17;1685059;84;21506;-89
2021/06/10 02:01:33;;;;;;;8.00;5.53;;;;;;;16.59;74.48;99729.39;1699694;84;21004;-89
2021/06/10 02:04:02;;;;;;;5.97;5.55;;;;;;;16.64;74.31;99726.80;1683654;84;21010;-88
2021/06/10 02:06:31;;;;;;;6.65;6.17;;;;;;;16.72;74.56;99726.39;1683699;84;20981;-89
2021/06/10 02:09:00;;;;;;;7.47;6.83;;;;;;;16.72;74.56;99726.39;1669918;84;21177;-89
2021/06/10 02:11:27;;;;;;;6.17;5.62;;;;;;;16.66;74.23;99728.17;1680370;84;21077;-89
2021/06/10 02:13:54;;;;;;;5.10;4.80;;;;;;;16.67;74.66;99733.02;1683992;84;20987;-88
2021/06/10 02:16:23;;;;;;;6.20;5.80;;;;;;;16.69;74.46;99730.94;1682658;84;21094;-88
2021/06/10 02:18:53;;;;;;;5.35;5.05;;;;;;;16.77;74.18;99734.55;1683096;84;21015;-87
2021/06/10 02:21:19;;;;;;;5.97;5.50;;;;;;;16.88;73.96;99736.38;1679906;84;21103;-89
2021/06/10 02:23:48;;;;;;;6.30;5.58;;;;;;;17.20;72.85;99732.30;1681301;84;21030;-87
2021/06/10 02:26:15;;;;;;;6.62;6.03;;;;;;;17.20;72.85;99732.30;1682442;84;21085;-89
2021/06/10 02:28:42;;;;;;;6.30;5.90;;;;;;;17.19;72.75;99735.50;1679356;84;21066;-88
2021/06/10 02:31:11;;;;;;;5.87;5.22;;;;;;;17.12;72.67;99725.42;1682278;84;21160;-90
2021/06/10 02:33:39;;;;;;;6.10;5.47;;;;;;;17.13;72.83;99733.80;1684846;84;21007;-91
2021/06/10 02:36:08;;;;;;;5.03;4.55;;;;;;;17.35;72.57;99735.72;1682230;84;21042;-90
2021/06/10 02:38:37;;;;;;;5.83;5.33;;;;;;;17.57;71.53;99730.38;1668871;84;21093;-90
2021/06/10 02:41:05;;;;;;;6.00;4.90;;;;;;;17.80;70.98;99737.40;1681186;84;21056;-91
2021/06/10 02:43:33;;;;;;;4.92;4.53;;;;;;;18.02;70.30;99734.20;1671501;84;21741;-89
2021/06/10 02:46:02;;;;;;;6.37;5.78;;;;;;;18.16;69.42;99733.80;1674183;83;21104;-91
2021/06/10 02:48:30;;;;;;;4.92;4.62;;;;;;;18.15;68.96;99738.39;1678129;84;21076;-91
2021/06/10 02:50:59;;;;;;;5.78;5.40;;;;;;;18.11;69.19;99734.58;1676588;84;21020;-93
2021/06/10 02:53:31;;;;;;;4.28;3.98;;;;;;;18.11;69.11;99734.58;1685838;84;21022;-90
2021/06/10 02:56:04;;;;;;;5.80;5.30;;;;;;;18.05;69.22;99731.00;1683576;84;20997;-90
2021/06/10 02:58:32;;;;;;;4.85;4.65;;;;;;;17.97;69.80;99730.11;1682366;81;20987;-90
2021/06/10 03:00:59;;;;;;;5.08;4.87;;;;;;;17.88;69.61;99727.03;1685560;82;21013;-92
2021/06/10 03:03:27;;;;;;;4.75;4.55;;;;;;;17.84;69.65;99725.91;1684395;84;21004;-92
2021/06/10 03:05:57;;;;;;;5.22;4.92;;;;;;;17.82;69.70;99724.48;1672391;84;21067;-91
2021/06/10 03:08:24;;;;;;;5.42;4.80;;;;;;;17.80;70.07;99727.97;1683040;84;21025;-89
2021/06/10 03:10:51;;;;;;;5.35;4.95;;;;;;;17.78;70.62;99730.94;1681406;84;21114;-90
2021/06/10 03:13:20;;;;;;;5.30;5.00;;;;;;;17.76;70.11;99730.34;1656797;85;21050;-90
2021/06/10 03:15:47;;;;;;;5.45;5.15;;;;;;;17.71;70.19;99734.34;1681634;84;21512;-74
2021/06/10 03:18:15;;;;;;;5.70;5.30;;;;;;;17.72;70.44;99731.91;1665529;85;21086;-74
2021/06/10 03:20:42;;;;;;;5.07;4.70;;;;;;;17.78;70.30;99732.80;1683416;84;21564;-74
2021/06/10 03:23:09;;;;;;;4.97;4.58;;;;;;;17.82;70.15;99740.14;1640391;86;21640;-74
2021/06/10 03:25:36;;;;;;;6.47;5.83;;;;;;;17.83;70.41;99737.72;1685343;84;21292;-75
2021/06/10 03:28:05;;;;;;;6.15;5.75;;;;;;;17.79;70.24;99735.24;1671958;84;20998;-75
2021/06/10 03:30:33;;;;;;;5.58;5.20;;;;;;;17.75;70.37;99734.66;1684286;84;21495;-74
2021/06/10 03:33:04;;;;;;;4.67;4.47;;;;;;;17.74;70.57;99732.48;1681432;84;21058;-75
2021/06/10 03:35:36;;;;;;;5.58;5.17;;;;;;;17.82;70.44;99735.27;1638147;86;21119;-73
2021/06/10 03:38:04;;;;;;;4.83;4.47;;;;;;;17.86;70.39;99735.10;1682290;84;20992;-74
2021/06/10 03:40:33;;;;;;;6.03;5.58;;;;;;;17.89;70.20;99735.93;1678290;84;21145;-75
2021/06/10 03:43:03;;;;;;;6.50;6.05;;;;;;;17.87;70.17;99736.17;1680390;84;21085;-75
2021/06/10 03:45:30;;;;;;;5.62;4.65;;;;;;;17.87;70.35;99734.83;1683837;84;21057;-75
2021/06/10 03:47:57;;;;;;;5.25;4.87;;;;;;;17.93;70.00;99733.00;1677863;84;21016;-75
2021/06/10 03:50:36;;;;;;;4.97;4.67;;;;;;;18.07;69.81;99739.66;1680569;84;21082;-74
2021/06/10 03:53:03;;;;;;;5.53;5.12;;;;;;;18.21;69.35;99740.06;1673451;84;21114;-75
2021/06/10 03:55:32;;;;;;;5.42;5.03;;;;;;;18.25;68.80;99734.98;1681956;82;21200;-74
2021/06/10 03:58:00;;;;;;;6.37;5.95;;;;;;;18.25;68.96;99737.16;1681277;84;21010;-75
2021/06/10 04:00:26;;;;;;;5.30;5.00;;;;;;;18.26;68.97;99742.02;1683604;84;20984;-75
2021/06/10 04:02:52;;;;;;;5.28;4.92;;;;;;;18.32;69.00;99735.60;1684770;84;21170;-75
2021/06/10 04:05:19;;;;;;;;;;;;;;;18.42;68.96;99739.77;1685107;84;21036;-74
2021/06/10 04:07:45;;;;;;;6.17;5.78;;;;;;;18.56;68.37;99743.41;1679118;84;20282;-75
2021/06/10 04:10:12;;;;;;;;;;;;;;;18.58;68.28;99743.95;1683034;84;21572;-75
2021/06/10 04:12:39;;;;;;;6.92;5.85;;;;;;;18.57;68.53;99740.97;1647173;86;20413;-75
2021/06/10 04:15:07;;;;;;;7.55;6.08;;;;;;;18.56;68.36;99738.00;1647245;85;21593;-75
2021/06/10 04:17:34;;;;;;;6.87;6.12;;;;;;;18.59;68.06;99736.96;1647493;86;21544;-75
2021/06/10 04:20:01;;;;;;;5.70;5.40;;;;;;;18.69;68.01;99734.88;1674986;84;21694;-73
2021/06/10 04:22:27;;;;;;;5.80;5.50;;;;;;;18.98;67.52;99737.30;1619276;87;21051;-75
2021/06/10 04:24:53;;;;;;;;;;;;;;;19.43;66.30;99725.97;1612338;88;21226;-74
2021/06/10 04:27:19;;;;;;;6.85;6.45;;;;;;;19.94;65.42;99729.48;1612866;87;20208;-74
2021/06/10 04:29:46;;;;;;;6.83;6.30;;;;;;;20.53;63.26;99730.98;1610723;88;21111;-75
2021/06/10 04:34:43;;;;;;;9.48;5.55;;;;;;;21.88;59.44;99733.80;1728373;78;22978;-75
2021/06/10 04:37:10;;;;;;;5.37;5.10;;;;;;;22.37;57.58;99740.37;1669490;84;20986;-74
2021/06/10 04:39:37;;;;;;;6.10;5.58;;;;;;;22.69;56.28;99739.31;1671636;84;21026;-78
2021/06/10 04:42:05;;;;;;;7.92;6.12;;;;;;;22.88;54.89;99738.07;1664310;84;21148;-76
2021/06/10 04:44:33;;;;;;;7.70;5.60;;;;;;;22.97;55.97;99737.47;1657063;85;21119;-75
2021/06/10 04:47:04;;;;;;;6.67;6.12;;;;;;;23.10;54.58;99734.92;1657676;85;21020;-75
2021/06/10 04:49:33;;;;;;;5.28;4.97;;;;;;;23.15;54.54;99738.16;1657440;85;21155;-75
2021/06/10 04:51:58;;;;;;;5.30;5.00;;;;;;;23.16;54.33;99734.33;1657326;85;21535;-75
2021/06/10 04:54:24;;;;;;;4.50;4.20;;;;;;;23.21;54.40;99728.84;1655246;85;21071;-76
2021/06/10 04:56:50;;;;;;;5.62;5.22;;;;;;;23.43;53.88;99731.60;1652142;85;21522;-76
2021/06/10 04:59:16;;;;;;;;;;;;;;;23.77;53.68;99723.87;1654182;85;21604;-75
2021/06/10 05:01:42;;;;;;;6.40;5.55;;;;;;;24.01;51.33;99731.47;1669016;84;20478;-75
2021/06/10 05:04:08;;;;;;;6.12;5.67;;;;;;;23.89;51.60;99722.94;1672699;84;21021;-75
2021/06/10 05:06:35;;;;;;;5.35;5.00;;;;;;;23.78;52.10;99727.66;1679364;84;21025;-73
2021/06/10 05:09:03;;;;;;;4.12;4.03;;;;;;;23.77;52.20;99721.98;1684017;84;21133;-78
2021/06/10 05:11:29;;;;;;;5.65;5.15;;;;;;;23.54;52.42;99728.23;1685602;83;21069;-80
2021/06/10 05:13:55;;;;;;;6.37;5.97;;;;;;;23.33;53.23;99732.53;1653346;85;21709;-75
2021/06/10 05:16:21;;;;;;;5.37;5.08;;;;;;;23.24;53.60;99731.53;1637063;86;21143;-76
2021/06/10 05:18:48;;;;;;;4.95;4.58;;;;;;;23.42;53.95;99728.64;1627243;87;21125;-75
2021/06/10 05:21:14;;;;;;;4.33;4.12;;;;;;;23.79;53.66;99733.41;1651256;85;21462;-78
2021/06/10 05:23:41;;;;;;;5.33;5.00;;;;;;;24.15;51.40;99723.41;1645026;85;21006;-75
2021/06/10 05:26:08;;;;;;;5.30;5.00;;;;;;;24.08;51.29;99729.77;1651867;85;21121;-76
2021/06/10 05:28:34;;;;;;;5.20;4.80;;;;;;;23.98;51.86;99725.80;1656729;85;21089;-76
2021/06/10 05:31:04;;;;;;;5.97;4.60;;;;;;;24.14;51.82;99717.69;1649554;85;21093;-78
2021/06/10 05:33:31;;;;;;;5.33;4.97;;;;;;;24.39;51.53;99721.98;1639814;85;21105;-76
2021/06/10 05:35:57;;;;;;;4.90;4.60;;;;;;;24.83;50.74;99721.31;1609420;88;21114;-73
2021/06/10 05:38:23;;;;;;;4.50;4.12;;;;;;;25.26;49.74;99721.13;1607242;88;21103;-76
2021/06/10 05:40:50;;;;;;;3.80;3.60;;;;;;;25.50;48.42;99720.13;1602866;88;21070;-77
2021/06/10 05:43:16;;;;;;;4.33;4.03;;;;;;;25.51;48.06;99727.21;1606204;88;21220;-77
2021/06/10 05:45:43;;;;;;;4.33;3.17;;;;;;;25.45;47.97;99730.03;1588201;88;21066;-74
2021/06/10 05:48:11;;;;;;;4.22;3.92;;;;;;;25.35;48.06;99734.30;1587450;89;21054;-76
2021/06/10 05:50:38;;;;;;;3.85;3.60;;;;;;;25.34;48.16;99729.17;1574990;89;21153;-76
2021/06/10 05:53:04;;;;;;;2.92;2.75;;;;;;;25.10;48.16;99727.37;1575121;89;21108;-74
2021/06/10 05:55:30;;;;;;;4.45;2.95;;;;;;;24.70;49.15;99731.62;1579333;89;21078;-74
2021/06/10 05:57:57;;;;;;;2.95;2.62;;;;;;;24.44;49.27;99734.14;1595585;88;21039;-72
2021/06/10 06:00:24;;;;;;;2.87;2.77;;;;;;;24.24;50.79;99730.34;1600365;86;21135;-72
2021/06/10 06:02:50;;;;;;;2.67;2.55;;;;;;;24.25;50.13;99730.06;1619776;86;21057;-72
2021/06/10 06:05:16;;;;;;;2.95;2.75;;;;;;;24.14;49.62;99738.11;1620201;86;21005;-71
2021/06/10 06:07:43;;;;;;;3.08;2.80;;;;;;;23.92;49.89;99737.86;1632555;86;21698;-81
2021/06/10 06:10:11;;;;;;;8.73;2.20;;;;;;;23.67;50.76;99731.61;1627683;86;21614;-81
2021/06/10 06:12:40;;;;;;;1.98;1.87;;;;;;;23.61;51.29;99725.97;1647909;85;21061;-82
2021/06/10 06:15:09;;;;;;;2.00;1.90;;;;;;;23.89;50.92;99735.19;1636491;86;21049;-82
2021/06/10 06:17:36;;;;;;;2.37;1.32;;;;;;;24.29;49.88;99731.08;1629647;86;21045;-83
2021/06/10 06:20:03;;;;;;;2.12;2.02;;;;;;;24.57;49.08;99728.53;1636129;86;21160;-82
2021/06/10 06:22:29;;;;;;;2.67;1.40;;;;;;;24.81;48.44;99727.06;1631509;85;21010;-84
2021/06/10 06:24:56;;;;;;;1.52;1.42;;;;;;;25.09;47.45;99723.58;1644098;86;21173;-87
2021/06/10 06:27:22;;;;;;;1.32;1.27;;;;;;;25.25;47.16;99724.95;1648337;85;21049;-85
2021/06/10 06:29:48;;;;;;;1.70;1.60;;;;;;;25.33;47.36;99720.72;1647770;86;21075;-86
2021/06/10 06:32:15;;;;;;;1.90;1.77;;;;;;;25.29;46.44;99728.70;1624751;87;21643;-85
2021/06/10 06:34:40;;;;;;;1.42;1.32;;;;;;;25.15;46.74;99728.66;1603861;86;21052;-84
2021/06/10 06:37:06;;;;;;;1.65;1.37;;;;;;;25.17;47.57;99725.63;1630621;86;21127;-85
2021/06/10 06:39:33;;;;;;;1.55;1.55;;;;;;;25.33;46.65;99720.72;1635213;87;21112;-83
2021/06/10 06:42:00;;;;;;;1.72;1.62;;;;;;;25.34;46.72;99720.98;1610338;87;21595;-81
2021/06/10 06:44:26;;;;;;;1.05;1.00;;;;;;;25.17;46.49;99720.98;1595538;87;21057;-81
2021/06/10 06:46:52;;;;;;;0.75;0.72;;;;;;;24.98;47.81;99715.59;1581027;89;21608;-82
2021/06/10 06:49:19;;;;;;;2.80;1.70;;;;;;;24.99;46.35;99728.66;1575626;89;21524;-81
2021/06/10 06:51:45;;;;;;;1.27;1.27;;;;;;;24.63;47.50;99715.08;1574844;88;21098;-82
2021/06/10 06:54:15;;;;;;;0.75;0.75;;;;;;;24.52;48.52;99720.42;1579177;90;21644;-83
2021/06/10 06:56:41;;;;;;;1.27;1.05;;;;;;;23.94;48.17;99594.97;1632193;85;21059;-82
2021/06/10 06:59:07;;;;;;;1.12;1.02;;;;;;;24.99;47.27;99721.84;1640600;86;21062;-83
2021/06/10 07:01:34;;;;;;;1.50;1.40;;;;;;;24.95;48.00;99728.45;1629563;85;21045;-82
2021/06/10 07:04:00;;;;;;;1.52;1.42;;;;;;;24.96;47.61;99726.52;1661438;85;21303;-81
2021/06/10 07:06:27;;;;;;;1.65;1.55;;;;;;;24.81;47.67;99718.88;1652456;84;21117;-82
2021/06/10 07:08:53;;;;;;;1.32;0.82;;;;;;;24.62;48.79;99726.27;1670928;84;21072;-87
2021/06/10 07:11:19;;;;;;;0.98;0.98;;;;;;;24.66;48.37;99724.59;1658749;84;21141;-86
2021/06/10 07:13:45;;;;;;;1.62;1.07;;;;;;;24.62;48.42;99731.19;1688444;82;20975;-86
2021/06/10 07:16:12;;;;;;;0.70;0.70;;;;;;;24.60;47.72;99729.31;1696391;81;21066;-82
2021/06/10 07:18:39;;;;;;;4.12;0.90;;;;;;;24.35;47.27;99725.57;1692255;81;21086;-85
2021/06/10 07:21:05;;;;;;;2.77;0.98;;;;;;;24.05;48.31;99734.42;1698731;83;21113;-85
2021/06/10 07:23:32;;;;;;;1.72;1.07;;;;;;;23.75;48.75;99738.31;1697001;84;21559;-86
2021/06/10 07:25:59;;;;;;;1.25;0.80;;;;;;;23.52;48.97;99738.83;1693573;84;21424;-86
2021/06/10 07:28:26;;;;;;;1.17;1.07;;;;;;;23.30;50.15;99736.64;1688490;83;21074;-87
2021/06/10 07:30:52;;;;;;;1.00;1.00;;;;;;;23.22;50.27;99733.73;1695492;84;21129;-85
2021/06/10 07:33:19;;;;;;;1.32;1.30;;;;;;;23.03;51.06;99741.76;1694727;83;21039;-86
2021/06/10 07:35:46;;;;;;;1.05;1.05;;;;;;;22.96;51.25;99738.55;1683971;83;21603;-86
2021/06/10 07:38:13;;;;;;;0.50;0.50;;;;;;;22.91;51.23;99735.34;1690118;85;21600;-86
2021/06/10 07:40:41;;;;;;;0.95;0.88;;;;;;;22.89;51.43;99736.19;1692004;83;21046;-88
2021/06/10 07:43:09;;;;;;;1.05;0.95;;;;;;;22.88;51.08;99744.86;1681981;84;21651;-83
2021/06/10 07:45:36;;;;;;;1.95;0.95;;;;;;;22.88;51.16;99738.07;1665287;83;21075;-85
2021/06/10 07:48:05;;;;;;;1.98;1.87;;;;;;;22.95;51.04;99743.19;1660136;86;21059;-87
2021/06/10 07:50:32;;;;;;;2.00;1.60;;;;;;;23.05;51.05;99745.83;1662487;85;21016;-84
2021/06/10 07:52:58;;;;;;;1.70;1.57;;;;;;;23.12;51.09;99742.80;1664224;85;21098;-84
2021/06/10 07:55:24;;;;;;;4.12;1.42;;;;;;;23.10;51.17;99743.08;1663161;85;21067;-84
2021/06/10 07:57:51;;;;;;;2.65;2.45;;;;;;;23.14;50.58;99736.52;1653864;85;21518;-84
2021/06/10 08:00:20;;;;;;;2.35;2.10;;;;;;;23.19;51.35;99743.28;1651254;85;21565;-87
2021/06/10 08:02:49;;;;;;;2.10;2.00;;;;;;;23.23;51.52;99738.08;1638006;85;21068;-84
2021/06/10 08:05:15;;;;;;;1.40;1.30;;;;;;;23.28;50.93;99739.37;1654864;85;21044;-84
2021/06/10 08:07:43;;;;;;;3.30;1.70;;;;;;;23.33;51.17;99740.68;1644154;86;21102;-86
2021/06/10 08:10:12;;;;;;;4.80;1.30;;;;;;;23.36;51.32;99745.55;1660451;85;21750;-80
2021/06/10 08:12:39;;;;;;;1.95;1.62;;;;;;;23.33;50.33;99745.56;1659431;85;21359;-78
2021/06/10 08:15:07;;;;;;;3.33;1.67;;;;;;;23.31;50.49;99745.60;1671088;85;21073;-80
2021/06/10 08:17:35;;;;;;;3.40;1.98;;;;;;;23.33;50.48;99737.97;1669741;85;21255;-79
2021/06/10 08:20:03;;;;;;;2.58;1.82;;;;;;;23.32;50.84;99739.08;1663509;85;21089;-81
2021/06/10 08:22:29;;;;;;;1.90;1.80;;;;;;;23.34;51.06;99735.52;1655089;85;21034;-82
2021/06/10 08:24:56;;;;;;;1.62;1.52;;;;;;;23.30;50.01;99720.33;1646929;85;21138;-81
2021/06/10 08:27:22;;;;;;;1.98;1.77;;;;;;;23.30;49.55;99725.77;1646649;85;22393;-81
2021/06/10 08:29:47;;;;;;;1.25;1.25;;;;;;;23.24;49.30;99723.38;1643257;85;21582;-80
2021/06/10 08:32:15;;;;;;;2.00;1.77;;;;;;;23.21;49.24;99723.97;1637868;85;21504;-82
2021/06/10 08:34:43;;;;;;;2.47;1.35;;;;;;;23.26;49.44;99723.89;1657653;85;21552;-81
2021/06/10 08:37:09;;;;;;;1.60;1.52;;;;;;;23.27;48.07;99721.45;1642127;85;21000;-83
2021/06/10 08:39:35;;;;;;;3.12;2.35;;;;;;;23.29;48.64;99728.77;1650621;85;21020;-81
2021/06/10 08:42:01;;;;;;;1.98;1.98;;;;;;;23.25;48.99;99731.80;1646184;85;21033;-82
2021/06/10 08:44:32;;;;;;;2.08;1.98;;;;;;;23.18;49.79;99729.97;1646333;85;21605;-81
2021/06/10 08:46:59;;;;;;;1.80;1.70;;;;;;;23.18;49.91;99710.38;1645396;85;21077;-82
2021/06/10 08:49:25;;;;;;;1.62;1.50;;;;;;;23.25;49.38;99711.41;1636032;87;21077;-82
2021/06/10 08:51:53;;;;;;;4.12;1.30;;;;;;;23.33;48.94;99722.45;1681960;84;20994;-81
2021/06/10 08:54:19;;;;;;;2.33;1.17;;;;;;;23.43;48.31;99732.44;1680245;84;21197;-81
2021/06/10 08:56:47;;;;;;;2.52;0.60;;;;;;;23.48;47.34;99739.16;1678971;84;21052;-81
2021/06/10 08:59:13;;;;;;;2.52;1.50;;;;;;;23.48;47.12;99728.28;1673835;84;21028;-81
2021/06/10 09:01:42;;;;;;;1.25;1.17;;;;;;;23.51;47.65;99730.43;1676336;84;21020;-83
2021/06/10 09:04:08;;;;;;;0.45;0.45;;;;;;;23.60;45.60;99725.70;1677537;85;21017;-83
2021/06/10 09:06:53;;;;;;;0.95;0.70;;;;;;;23.69;45.37;99712.52;1660955;85;21015;-82
2021/06/10 09:09:38;;;;;;;0.80;0.80;;;;;;;23.71;45.43;99721.23;1676156;85;21077;-83
2021/06/10 09:12:08;;;;;;;1.27;1.27;;;;;;;23.73;46.14;99714.11;1680183;84;21041;-83
2021/06/10 09:14:57;;;;;;;1.22;1.12;;;;;;;23.64;47.12;99705.80;1679909;84;21527;-83
2021/06/10 09:17:35;;;;;;;0.80;0.80;;;;;;;23.68;48.13;99716.91;1674348;84;21519;-82
2021/06/10 09:20:06;;;;;;;1.60;1.27;;;;;;;23.79;47.04;99705.36;1679175;84;21498;-81
2021/06/10 09:22:35;;;;;;;2.27;1.25;;;;;;;23.79;47.25;99703.48;1684962;82;21029;-82
2021/06/10 09:25:10;;;;;;;1.40;1.32;;;;;;;23.84;47.79;99712.11;1701038;84;21229;-79
2021/06/10 09:27:59;;;;;;;2.77;1.35;;;;;;;23.90;47.89;99717.73;1705283;84;21001;-81
2021/06/10 09:30:45;;;;;;;2.70;1.47;;;;;;;23.90;47.70;99717.73;1698065;82;21524;-82
2021/06/10 09:33:14;;;;;;;2.77;1.55;;;;;;;23.85;47.66;99719.98;1691156;82;21021;-80
2021/06/10 09:35:44;;;;;;;1.85;1.82;;;;;;;23.80;47.79;99721.97;1663121;85;21029;-78
2021/06/10 09:38:20;;;;;;;3.47;1.42;;;;;;;23.65;47.96;99710.13;1618154;87;21030;-80
2021/06/10 09:40:53;;;;;;;3.05;1.32;;;;;;;23.49;48.52;99716.31;1613941;87;21190;-80
2021/06/10 09:43:20;;;;;;;1.70;1.70;;;;;;;23.36;48.93;99721.08;1602754;89;21080;-78
2021/06/10 09:45:52;;;;;;;1.75;1.70;;;;;;;23.27;49.65;99718.17;1620854;87;21089;-82
2021/06/10 09:48:32;;;;;;;2.25;2.17;;;;;;;23.24;50.09;99711.14;1662076;85;21715;-80
2021/06/10 09:51:01;;;;;;;2.45;2.30;;;;;;;23.23;50.32;99715.77;1667589;85;21057;-80
2021/06/10 09:53:32;;;;;;;1.85;1.85;;;;;;;23.20;50.72;99715.53;1614826;87;21105;-82
2021/06/10 09:56:07;;;;;;;2.67;2.52;;;;;;;23.21;50.89;99709.81;1665462;85;21554;-80
2021/06/10 09:58:40;;;;;;;2.52;2.42;;;;;;;23.27;51.11;99717.38;1673706;84;21227;-80
2021/06/10 10:01:16;;;;;;;2.70;2.22;;;;;;;23.34;51.00;99717.84;1656818;84;21078;-80
2021/06/10 10:03:46;;;;;;;2.85;2.25;;;;;;;23.42;51.17;99719.12;1650123;85;21425;-82
2021/06/10 10:06:25;;;;;;;2.60;2.40;;;;;;;23.52;50.57;99718.99;1675387;84;21363;-80
2021/06/10 10:09:05;;;;;;;2.42;2.33;;;;;;;23.58;50.31;99717.83;1667874;84;21034;-80
2021/06/10 10:11:34;;;;;;;2.25;2.02;;;;;;;23.62;50.06;99718.89;1680476;84;21085;-84
2021/06/10 10:14:05;;;;;;;2.37;2.27;;;;;;;23.56;49.87;99736.34;1667697;84;21556;-81
2021/06/10 10:16:36;;;;;;;3.15;2.95;;;;;;;23.26;51.71;99740.20;1669503;84;21042;-81
2021/06/10 10:19:04;;;;;;;2.47;2.37;;;;;;;22.90;53.03;99737.79;1667000;84;21030;-84
2021/06/10 10:21:36;;;;;;;3.15;3.05;;;;;;;22.57;53.97;99729.37;1667167;85;21642;-84
2021/06/10 10:24:06;;;;;;;3.75;3.55;;;;;;;22.37;54.88;99725.44;1670025;84;21534;-84
2021/06/10 10:26:34;;;;;;;4.03;3.83;;;;;;;22.24;55.24;99727.64;1653048;84;21144;-84
2021/06/10 10:29:05;;;;;;;3.47;3.25;;;;;;;22.11;55.94;99714.69;1656519;84;21118;-83
2021/06/10 10:31:35;;;;;;;3.90;3.60;;;;;;;21.96;56.48;99706.92;1668143;84;21597;-84
2021/06/10 10:34:02;;;;;;;2.72;2.62;;;;;;;21.80;57.61;99717.56;1658969;84;21008;-82
2021/06/10 10:36:33;;;;;;;4.47;4.08;;;;;;;21.67;57.64;99710.83;1682489;84;21552;-84
2021/06/10 10:39:09;;;;;;;7.62;3.80;;;;;;;21.58;57.93;99703.80;1625812;86;21563;-84
2021/06/10 10:41:58;;;;;;;5.33;4.97;;;;;;;21.48;58.02;99695.72;1665361;84;21070;-84
2021/06/10 10:44:29;;;;;;;3.98;3.77;;;;;;;21.42;58.41;99690.02;1662857;84;21528;-83
2021/06/10 10:47:13;;;;;;;3.55;3.35;;;;;;;21.38;59.08;99685.69;1657026;85;21026;-84
2021/06/10 10:49:51;;;;;;;3.02;2.87;;;;;;;21.41;58.96;99700.58;1671284;84;21013;-80
2021/06/10 10:52:28;;;;;;;4.17;3.72;;;;;;;21.35;58.68;99697.63;1650076;85;21030;-86
2021/06/10 10:54:58;;;;;;;4.40;4.00;;;;;;;21.22;59.17;99704.42;1641764;85;21089;-84
2021/06/10 10:57:38;;;;;;;3.58;3.45;;;;;;;21.14;59.13;99701.73;1633110;86;20997;-84
2021/06/10 11:00:07;;;;;;;4.62;4.15;;;;;;;21.04;60.15;99713.95;1633824;86;21025;-83
2021/06/10 11:02:39;;;;;;;3.98;3.77;;;;;;;20.94;60.59;99715.30;1606396;87;21037;-84
2021/06/10 11:05:05;;;;;;;4.05;3.85;;;;;;;20.91;60.94;99717.22;1613085;87;21059;-84
2021/06/10 11:07:41;;;;;;;3.95;3.75;;;;;;;20.93;60.68;99728.05;1588965;88;21638;-84
2021/06/10 11:10:21;;;;;;;4.53;4.33;;;;;;;20.97;60.70;99723.70;1619844;87;21078;-84
2021/06/10 11:12:54;;;;;;;3.72;3.52;;;;;;;21.04;60.17;99739.70;1568171;89;21137;-83
2021/06/10 11:15:27;;;;;;;4.05;3.40;;;;;;;21.02;59.96;99736.45;1598854;88;21044;-84
2021/06/10 11:18:07;;;;;;;3.77;3.47;;;;;;;20.93;60.38;99725.89;1648514;86;21004;-84
2021/06/10 11:20:40;;;;;;;3.80;3.45;;;;;;;20.89;60.23;99734.27;1646225;86;21475;-83
2021/06/10 11:23:27;;;;;;;4.22;3.85;;;;;;;20.83;60.55;99729.39;1646137;85;21587;-84
2021/06/10 11:25:57;;;;;;;3.20;3.05;;;;;;;20.84;60.81;99731.58;1659526;85;21009;-84
2021/06/10 11:28:28;;;;;;;3.67;3.47;;;;;;;20.86;60.25;99722.08;1658922;85;21056;-84
2021/06/10 11:31:21;;;;;;;5.00;4.70;;;;;;;20.94;59.82;99722.08;1656922;86;21065;-84
2021/06/10 11:33:49;;;;;;;4.97;3.83;;;;;;;21.05;60.23;99729.66;1664019;84;21076;-84
2021/06/10 11:36:17;;;;;;;5.75;4.08;;;;;;;21.13;60.16;99724.48;1665850;83;21026;-84
2021/06/10 11:38:51;;;;;;;3.05;2.92;;;;;;;21.24;59.92;99715.00;1667212;85;21666;-83
2021/06/10 11:41:22;;;;;;;2.60;2.37;;;;;;;21.28;58.13;99714.72;1638881;86;21091;-84
2021/06/10 11:43:57;;;;;;;3.08;2.12;;;;;;;21.31;57.96;99714.17;1634631;86;21084;-86
2021/06/10 11:46:40;;;;;;;2.65;2.45;;;;;;;21.36;58.10;99708.72;1606827;88;21085;-86
2021/06/10 11:49:09;;;;;;;2.20;1.98;;;;;;;21.46;56.99;99710.09;1642397;86;21081;-83
2021/06/10 11:51:38;;;;;;;1.72;1.67;;;;;;;21.58;55.76;99698.93;1604800;87;21114;-82