Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:00;;;;;;;2.60;2.40;;;;;;;8.07;41.60;101972.53;663308;29;37257;-62
2021/04/24 00:00:23;;;;;;;2.60;2.40;;;;;;;8.08;41.62;101974.22;663107;29;23807;-62
2021/04/24 00:00:44;;;;;;;2.10;2.00;;;;;;;8.09;41.55;101969.72;662543;29;46397;-62
2021/04/24 00:01:06;;;;;;;2.78;2.53;;;;;;;8.08;41.65;101974.22;663745;29;21543;-62
2021/04/24 00:01:30;;;;;;;3.10;2.80;;;;;;;8.09;41.50;101969.72;661884;29;70438;-62
2021/04/24 00:01:52;;;;;;;2.72;2.53;;;;;;;8.08;41.80;101976.06;662873;29;39445;-62
2021/04/24 00:02:13;;;;;;;2.80;2.60;;;;;;;8.06;41.64;101964.59;663538;29;19912;-62
2021/04/24 00:02:36;;;;;;;4.30;2.70;;;;;;;8.07;41.74;101974.34;663262;29;20232;-61
2021/04/24 00:02:58;;;;;;;3.65;2.67;;;;;;;8.07;41.90;101971.66;661893;29;70330;-62
2021/04/24 00:03:19;;;;;;;2.78;2.58;;;;;;;8.06;41.74;101968.13;664095;29;13070;-62
2021/04/24 00:03:40;;;;;;;3.10;2.80;;;;;;;8.06;41.75;101964.59;662118;29;43591;-62
2021/04/24 00:04:01;;;;;;;3.35;2.55;;;;;;;8.06;41.70;101964.59;663371;29;22401;-62
2021/04/24 00:04:23;;;;;;;3.15;2.28;;;;;;;8.06;41.81;101970.81;663488;29;22639;-61
2021/04/24 00:04:44;;;;;;;3.40;2.20;;;;;;;8.03;41.74;101967.53;663388;29;22396;-62
2021/04/24 00:05:09;;;;;;;2.85;2.50;;;;;;;8.04;41.66;101972.78;663619;29;21540;-62
2021/04/24 00:05:33;;;;;;;2.75;2.53;;;;;;;8.04;41.83;101971.91;660769;29;113563;-62
2021/04/24 00:05:54;;;;;;;2.55;2.40;;;;;;;8.04;41.66;101972.78;660774;29;90346;-62
2021/04/24 00:06:16;;;;;;;2.70;2.50;;;;;;;8.03;41.66;101967.53;664425;29;1474;-63
2021/04/24 00:06:37;;;;;;;2.97;2.45;;;;;;;8.02;41.76;101972.03;663734;29;18420;-62
2021/04/24 00:06:58;;;;;;;3.70;2.58;;;;;;;8.01;41.85;101975.75;662105;29;21613;-59
2021/04/24 00:07:20;;;;;;;4.75;2.80;;;;;;;8.01;41.76;101970.34;662443;29;23518;-62
2021/04/24 00:07:41;;;;;;;3.50;2.47;;;;;;;8.02;41.65;101979.28;662012;29;46338;-62
2021/04/24 00:08:05;;;;;;;3.10;2.30;;;;;;;8.02;41.82;101979.28;663660;29;22051;-60
2021/04/24 00:08:26;;;;;;;2.63;2.40;;;;;;;8.01;41.69;101980.25;660486;29;115413;-62
2021/04/24 00:08:47;;;;;;;4.68;2.40;;;;;;;8.01;41.68;101977.56;662908;29;42391;-60
2021/04/24 00:09:09;;;;;;;5.00;2.53;;;;;;;8.00;41.70;101981.25;663600;29;23470;-61
2021/04/24 00:09:30;;;;;;;2.85;2.10;;;;;;;8.00;41.64;101976.72;663126;29;23493;-63
2021/04/24 00:09:51;;;;;;;2.55;2.30;;;;;;;8.01;41.44;101977.56;663788;29;14408;-61
2021/04/24 00:10:13;;;;;;;2.45;2.25;;;;;;;7.99;41.44;101976.84;663390;29;22457;-60
2021/04/24 00:10:37;;;;;;;2.10;2.00;;;;;;;8.00;41.38;101971.31;663085;29;34255;-60
2021/04/24 00:10:58;;;;;;;2.78;2.17;;;;;;;8.00;41.34;101976.72;660793;29;92283;-62
2021/04/24 00:11:19;;;;;;;3.47;2.30;;;;;;;8.01;41.33;101977.56;663204;29;21935;-60
2021/04/24 00:11:40;;;;;;;2.92;2.70;;;;;;;8.01;41.41;101974.88;662445;29;34497;-61
2021/04/24 00:12:03;;;;;;;2.60;2.40;;;;;;;8.02;41.13;101982.81;663171;29;23516;-61
2021/04/24 00:12:24;;;;;;;2.30;2.10;;;;;;;8.01;40.83;101982.94;662939;29;46277;-62
2021/04/24 00:12:48;;;;;;;2.40;2.20;;;;;;;7.98;40.91;101976.00;663643;29;21304;-62
2021/04/24 00:13:09;;;;;;;2.60;2.20;;;;;;;7.98;40.95;101975.13;661252;29;90582;-63
2021/04/24 00:13:31;;;;;;;2.63;2.35;;;;;;;7.98;41.16;101978.69;663026;29;44354;-63
2021/04/24 00:13:52;;;;;;;3.50;2.58;;;;;;;7.99;40.94;101983.06;663189;29;22432;-63
2021/04/24 00:14:14;;;;;;;2.47;2.28;;;;;;;8.00;40.89;101979.41;662618;29;46357;-63
2021/04/24 00:14:35;;;;;;;2.17;2.08;;;;;;;8.02;41.02;101977.44;663780;29;22404;-63
2021/04/24 00:14:56;;;;;;;2.60;2.25;;;;;;;8.00;40.97;101976.72;663593;29;22426;-63
2021/04/24 00:15:19;;;;;;;2.30;2.08;;;;;;;7.99;40.84;101969.63;663836;29;21552;-63
2021/04/24 00:15:41;;;;;;;2.55;2.30;;;;;;;7.99;40.94;101975.00;661716;29;69075;-62
2021/04/24 00:16:02;;;;;;;2.47;2.28;;;;;;;8.00;40.79;101978.56;662755;29;44389;-63
2021/04/24 00:16:23;;;;;;;2.40;2.20;;;;;;;8.00;40.67;101975.88;663790;29;21200;-62
2021/04/24 00:16:46;;;;;;;2.20;2.00;;;;;;;8.00;40.97;101979.41;662963;29;43621;-63
2021/04/24 00:17:07;;;;;;;2.53;2.30;;;;;;;8.02;40.70;101973.88;663060;29;43678;-63
2021/04/24 00:17:28;;;;;;;2.42;2.22;;;;;;;7.99;40.69;101966.91;664067;29;15212;-63
2021/04/24 00:17:49;;;;;;;2.50;2.25;;;;;;;8.02;40.77;101977.44;663727;29;20824;-63
2021/04/24 00:18:11;;;;;;;2.65;2.45;;;;;;;8.01;40.80;101975.75;663943;29;13008;-63
2021/04/24 00:18:32;;;;;;;2.72;2.33;;;;;;;8.03;40.92;101975.59;662989;29;44395;-63
2021/04/24 00:18:54;;;;;;;3.03;2.30;;;;;;;8.03;40.79;101981.84;662816;29;42284;-62
2021/04/24 00:19:15;;;;;;;2.60;2.40;;;;;;;8.02;40.91;101976.59;663862;29;17314;-63
2021/04/24 00:19:36;;;;;;;3.63;2.58;;;;;;;8.02;40.96;101976.59;663151;29;23506;-62
2021/04/24 00:19:57;;;;;;;2.88;2.45;;;;;;;8.02;40.92;101976.59;663864;29;16089;-63
2021/04/24 00:20:20;;;;;;;2.35;2.15;;;;;;;8.02;40.93;101980.13;663724;29;22437;-63
2021/04/24 00:20:42;;;;;;;2.50;2.30;;;;;;;8.02;40.90;101969.34;661133;29;90308;-63
2021/04/24 00:21:04;;;;;;;2.80;2.10;;;;;;;8.00;41.03;101968.63;663775;29;21485;-61
2021/04/24 00:21:25;;;;;;;2.30;2.10;;;;;;;8.01;40.85;101970.34;662976;29;44373;-62
2021/04/24 00:21:47;;;;;;;2.40;2.20;;;;;;;8.00;40.93;101973.19;662623;29;46393;-63
2021/04/24 00:22:08;;;;;;;2.53;2.33;;;;;;;7.98;41.12;101970.63;663451;29;22400;-63
2021/04/24 00:22:30;;;;;;;2.17;2.00;;;;;;;8.00;41.11;101967.78;663387;29;23445;-63
2021/04/24 00:22:53;;;;;;;3.90;2.40;;;;;;;7.98;40.99;101961.66;661320;29;69478;-63
2021/04/24 00:23:15;;;;;;;3.53;2.40;;;;;;;8.01;41.04;101969.47;662609;29;46295;-63
2021/04/24 00:23:36;;;;;;;2.72;2.30;;;;;;;8.03;41.09;101973.75;662382;29;46334;-63
2021/04/24 00:23:57;;;;;;;2.55;2.22;;;;;;;8.02;41.20;101969.34;663956;29;15171;-63
2021/04/24 00:24:18;;;;;;;2.87;2.50;;;;;;;8.05;41.12;101976.31;662168;29;14412;-62
2021/04/24 00:24:39;;;;;;;2.83;2.20;;;;;;;8.05;41.15;101968.25;662508;29;12075;-63
2021/04/24 00:25:01;;;;;;;2.25;2.05;;;;;;;8.06;40.99;101972.66;662033;29;19544;-63
2021/04/24 00:25:23;;;;;;;2.50;2.30;;;;;;;8.05;40.97;101973.63;661073;29;47221;-63
2021/04/24 00:25:44;;;;;;;2.72;2.30;;;;;;;8.06;41.13;101975.34;662930;29;971;-63
2021/04/24 00:26:05;;;;;;;2.60;2.40;;;;;;;8.06;40.98;101972.66;662521;29;21515;-63
2021/04/24 00:26:27;;;;;;;2.47;2.28;;;;;;;8.07;40.97;101966.28;663668;29;16610;-63
2021/04/24 00:26:48;;;;;;;2.40;2.20;;;;;;;8.04;41.13;101975.47;662671;29;44845;-63
2021/04/24 00:27:09;;;;;;;2.38;2.17;;;;;;;8.05;40.98;101971.78;664184;29;9494;-63
2021/04/24 00:27:30;;;;;;;2.50;2.30;;;;;;;8.04;41.18;101967.41;663699;29;22526;-63
2021/04/24 00:27:51;;;;;;;2.88;2.40;;;;;;;8.04;40.94;101967.41;663664;29;23412;-63
2021/04/24 00:28:13;;;;;;;2.97;2.45;;;;;;;8.04;41.16;101969.22;662994;29;45293;-63
2021/04/24 00:28:34;;;;;;;3.53;2.50;;;;;;;8.02;41.03;101974.72;663644;29;22406;-64
2021/04/24 00:28:55;;;;;;;3.53;2.53;;;;;;;8.02;41.23;101968.50;663585;29;21257;-62
2021/04/24 00:29:17;;;;;;;2.80;2.50;;;;;;;8.02;41.24;101971.19;663349;29;22453;-63
2021/04/24 00:29:38;;;;;;;2.40;2.20;;;;;;;8.00;41.13;101963.25;661947;29;45297;-63
2021/04/24 00:29:59;;;;;;;2.45;2.25;;;;;;;8.02;41.30;101971.19;663369;29;22403;-63
2021/04/24 00:30:20;;;;;;;2.72;2.50;;;;;;;8.01;41.15;101964.09;663300;29;21514;-63
2021/04/24 00:30:42;;;;;;;3.08;2.55;;;;;;;8.00;41.22;101965.09;661717;29;45163;-61
2021/04/24 00:31:03;;;;;;;2.35;2.17;;;;;;;8.00;41.11;101973.19;663476;29;23896;-61
2021/04/24 00:31:25;;;;;;;3.55;2.28;;;;;;;7.99;41.22;101964.22;662770;29;47320;-63
2021/04/24 00:31:46;;;;;;;2.80;2.45;;;;;;;7.99;41.29;101963.38;663417;29;23514;-63
2021/04/24 00:32:08;;;;;;;2.40;2.22;;;;;;;7.99;41.18;101958.84;663881;29;1379;-63
2021/04/24 00:32:29;;;;;;;2.60;2.40;;;;;;;7.96;41.31;101958.25;663416;29;21517;-63
2021/04/24 00:32:51;;;;;;;4.10;2.50;;;;;;;7.97;41.30;101963.50;663228;29;19014;-63
2021/04/24 00:33:12;;;;;;;4.30;2.40;;;;;;;7.98;41.29;101964.34;662918;29;31262;-63
2021/04/24 00:33:34;;;;;;;3.22;2.30;;;;;;;7.98;41.33;101964.34;662833;29;46238;-62
2021/04/24 00:33:55;;;;;;;2.78;2.47;;;;;;;7.97;41.30;101966.22;662637;29;44284;-63
2021/04/24 00:34:16;;;;;;;2.60;2.33;;;;;;;7.96;41.30;101969.03;663135;29;23621;-63
2021/04/24 00:34:37;;;;;;;2.55;2.30;;;;;;;7.94;41.34;101963.78;663537;29;22462;-63
2021/04/24 00:34:58;;;;;;;2.85;2.65;;;;;;;7.95;41.38;101962.81;662549;29;46300;-63
2021/04/24 00:35:20;;;;;;;2.70;2.50;;;;;;;7.94;41.49;101963.78;663650;29;18215;-62
2021/04/24 00:35:42;;;;;;;2.75;2.40;;;;;;;7.92;41.50;101963.91;663351;29;23343;-63
2021/04/24 00:36:04;;;;;;;2.55;2.30;;;;;;;7.94;41.54;101961.09;662813;29;43600;-62
2021/04/24 00:36:25;;;;;;;3.40;2.30;;;;;;;7.93;41.59;101962.06;662999;29;46418;-63
2021/04/24 00:36:46;;;;;;;3.75;2.40;;;;;;;7.95;41.40;101957.44;663747;29;11532;-62
2021/04/24 00:37:09;;;;;;;2.85;2.50;;;;;;;7.93;41.30;101962.94;664086;29;1149;-62
2021/04/24 00:37:30;;;;;;;2.65;2.45;;;;;;;7.93;41.50;101965.63;662398;29;46431;-63
2021/04/24 00:37:51;;;;;;;3.40;2.30;;;;;;;7.93;41.59;101962.94;663563;29;16399;-63
2021/04/24 00:38:12;;;;;;;3.30;2.40;;;;;;;7.90;41.53;101960.50;663743;29;13499;-63
2021/04/24 00:38:33;;;;;;;3.30;2.57;;;;;;;7.90;41.48;101955.13;663711;29;23768;-62
2021/04/24 00:38:55;;;;;;;2.70;2.50;;;;;;;7.92;41.55;101960.38;662860;29;43039;-63
2021/04/24 00:39:16;;;;;;;2.53;2.42;;;;;;;7.89;41.52;101961.47;663821;29;19403;-63
2021/04/24 00:39:38;;;;;;;2.55;2.35;;;;;;;7.89;41.56;101960.63;663939;29;1216;-62
2021/04/24 00:39:59;;;;;;;2.80;2.60;;;;;;;7.88;41.64;101958.91;663399;29;21467;-63
2021/04/24 00:40:21;;;;;;;2.67;2.47;;;;;;;7.87;41.43;101965.28;664287;29;968;-63
2021/04/24 00:40:42;;;;;;;2.50;2.30;;;;;;;7.85;41.63;101954.66;663576;29;19574;-63
2021/04/24 00:41:03;;;;;;;2.67;2.40;;;;;;;7.86;41.61;101960.88;663620;29;22361;-61
2021/04/24 00:41:24;;;;;;;4.07;2.63;;;;;;;7.84;41.67;101958.31;663728;29;22404;-63
2021/04/24 00:41:48;;;;;;;3.72;2.60;;;;;;;7.85;41.68;101959.16;663748;29;922;-64
2021/04/24 00:42:09;;;;;;;3.40;2.70;;;;;;;7.83;41.72;101962.00;663068;29;38882;-63
2021/04/24 00:42:30;;;;;;;2.50;2.30;;;;;;;7.82;41.70;101959.44;663902;29;20152;-61
2021/04/24 00:42:51;;;;;;;2.53;2.33;;;;;;;7.81;41.68;101963.97;663643;29;18031;-62
2021/04/24 00:43:13;;;;;;;2.88;2.58;;;;;;;7.81;41.84;101965.81;663746;29;19501;-63
2021/04/24 00:43:34;;;;;;;3.70;2.60;;;;;;;7.80;41.83;101961.41;663368;29;31660;-63
2021/04/24 00:43:55;;;;;;;2.90;2.50;;;;;;;7.80;41.64;101962.25;663938;29;4396;-63
2021/04/24 00:44:16;;;;;;;2.60;2.40;;;;;;;7.80;41.94;101958.72;662044;29;23585;-63
2021/04/24 00:44:46;;;;;;;2.75;2.53;;;;;;;7.79;41.75;101957.00;660007;29;82950;-63
2021/04/24 00:45:10;;;;;;;2.85;2.22;;;;;;;7.80;41.86;101964.94;661623;29;37200;-63
2021/04/24 00:45:31;;;;;;;2.85;2.55;;;;;;;7.81;41.82;101960.44;659946;29;92248;-63
2021/04/24 00:45:52;;;;;;;2.78;2.58;;;;;;;7.81;41.96;101963.13;662236;29;20083;-62
2021/04/24 00:46:14;;;;;;;2.53;2.33;;;;;;;7.79;41.81;101954.31;663444;29;22461;-63
2021/04/24 00:46:36;;;;;;;2.70;2.50;;;;;;;7.78;42.00;101966.91;662289;29;45584;-62
2021/04/24 00:46:58;;;;;;;2.78;2.50;;;;;;;7.79;41.90;101960.56;662761;29;44299;-62
2021/04/24 00:47:20;;;;;;;3.10;2.80;;;;;;;7.78;41.90;101964.22;662897;29;44379;-63
2021/04/24 00:47:42;;;;;;;3.08;2.78;;;;;;;7.77;42.12;101962.50;662685;29;40061;-63
2021/04/24 00:48:04;;;;;;;3.38;2.67;;;;;;;7.76;41.93;101967.03;663683;29;17007;-63
2021/04/24 00:48:25;;;;;;;2.50;2.40;;;;;;;7.75;42.03;101968.00;661970;29;70221;-63
2021/04/24 00:48:46;;;;;;;2.67;2.47;;;;;;;7.75;42.01;101961.78;663553;29;23287;-63
2021/04/24 00:49:08;;;;;;;3.10;2.70;;;;;;;7.74;42.08;101960.06;663749;29;22422;-64
2021/04/24 00:49:29;;;;;;;3.37;3.03;;;;;;;7.72;42.14;101962.03;662967;29;23501;-63
2021/04/24 00:49:51;;;;;;;2.90;2.67;;;;;;;7.73;42.09;101961.06;662839;29;43729;-63
2021/04/24 00:50:17;;;;;;;3.17;2.70;;;;;;;7.73;42.09;101961.06;662213;29;67307;-62
2021/04/24 00:50:39;;;;;;;2.97;2.60;;;;;;;7.68;42.09;101955.19;659679;29;139027;-63
2021/04/24 00:51:00;;;;;;;3.00;2.60;;;;;;;7.72;42.02;101968.25;663487;29;21946;-61
2021/04/24 00:51:22;;;;;;;2.90;2.70;;;;;;;7.71;42.22;101963.00;663630;29;23421;-63
2021/04/24 00:51:43;;;;;;;2.70;2.50;;;;;;;7.71;42.28;101963.00;662875;29;44402;-63
2021/04/24 00:52:04;;;;;;;3.42;3.00;;;;;;;7.71;42.32;101966.56;663766;29;23413;-63
2021/04/24 00:52:25;;;;;;;3.40;2.90;;;;;;;7.69;42.43;101960.44;663733;29;23554;-63
2021/04/24 00:52:47;;;;;;;3.30;3.00;;;;;;;7.70;42.20;101959.47;663460;29;23546;-63
2021/04/24 00:53:10;;;;;;;3.08;2.78;;;;;;;7.70;42.36;101972.94;662971;29;46286;-62
2021/04/24 00:53:31;;;;;;;2.90;2.60;;;;;;;7.69;42.29;101960.44;661861;29;69496;-63
2021/04/24 00:53:52;;;;;;;3.30;2.60;;;;;;;7.69;42.45;101970.38;663159;29;23504;-62
2021/04/24 00:54:14;;;;;;;3.67;3.10;;;;;;;7.69;42.38;101954.22;663747;29;21641;-63
2021/04/24 00:54:35;;;;;;;3.70;2.90;;;;;;;7.70;42.47;101962.16;663035;29;45251;-63
2021/04/24 00:54:56;;;;;;;3.35;2.70;;;;;;;7.70;42.42;101958.63;661691;29;24337;-63
2021/04/24 00:55:17;;;;;;;2.88;2.60;;;;;;;7.68;42.37;101960.59;662266;29;22385;-63
2021/04/24 00:55:39;;;;;;;3.60;2.70;;;;;;;7.66;42.51;101958.00;661877;29;22415;-63
2021/04/24 00:56:01;;;;;;;3.20;2.90;;;;;;;7.63;42.58;101957.44;661235;29;44332;-63
2021/04/24 00:56:22;;;;;;;3.10;2.80;;;;;;;7.66;42.58;101960.72;661455;29;47246;-63
2021/04/24 00:56:43;;;;;;;3.42;3.00;;;;;;;7.64;42.66;101956.47;662522;29;6048;-61
2021/04/24 00:57:06;;;;;;;3.17;2.85;;;;;;;7.65;42.78;101958.16;663630;29;21885;-63
2021/04/24 00:57:28;;;;;;;3.05;2.67;;;;;;;7.65;43.04;101966.22;662724;29;46400;-63
2021/04/24 00:57:49;;;;;;;2.72;2.53;;;;;;;7.63;43.05;101962.81;662515;29;46405;-63
2021/04/24 00:58:12;;;;;;;3.05;2.78;;;;;;;7.62;43.22;101961.09;663195;29;40106;-62
2021/04/24 00:58:34;;;;;;;3.40;3.00;;;;;;;7.61;43.15;101962.94;662077;29;70366;-62
2021/04/24 00:58:55;;;;;;;3.97;2.97;;;;;;;7.61;43.17;101960.25;663255;29;32339;-63
2021/04/24 00:59:16;;;;;;;3.53;2.90;;;;;;;7.60;43.41;101965.75;663658;29;22333;-63
2021/04/24 00:59:38;;;;;;;4.07;2.90;;;;;;;7.59;43.31;101959.53;663369;29;24052;-63
2021/04/24 00:59:59;;;;;;;3.28;2.95;;;;;;;7.60;43.07;101961.22;662672;29;39566;-63
2021/04/24 01:00:22;;;;;;;3.38;2.90;;;;;;;7.60;43.49;101957.69;663810;29;939;-62
2021/04/24 01:00:44;;;;;;;5.45;3.40;;;;;;;7.60;43.50;101963.91;661876;29;69490;-63
2021/04/24 01:01:05;;;;;;;4.65;2.97;;;;;;;7.60;43.62;101963.91;663847;29;16855;-63
2021/04/24 01:01:26;;;;;;;3.08;2.60;;;;;;;7.58;43.80;101964.03;662013;29;22254;-63
2021/04/24 01:01:47;;;;;;;3.72;2.72;;;;;;;7.59;43.95;101959.53;662145;29;22396;-63
2021/04/24 01:02:10;;;;;;;4.13;3.00;;;;;;;7.56;43.85;101957.94;661363;29;44320;-63
2021/04/24 01:02:31;;;;;;;4.03;2.85;;;;;;;7.60;43.91;101965.75;661218;29;44389;-62
2021/04/24 01:02:53;;;;;;;4.10;2.90;;;;;;;7.60;44.19;101960.38;661742;29;22384;-63
2021/04/24 01:03:15;;;;;;;3.13;2.70;;;;;;;7.59;44.24;101962.22;661188;29;69487;-63
2021/04/24 01:03:36;;;;;;;3.55;2.95;;;;;;;7.60;44.37;101961.22;663385;29;22410;-63
2021/04/24 01:03:57;;;;;;;5.07;2.83;;;;;;;7.58;44.28;101958.66;662904;29;21523;-63
2021/04/24 01:04:18;;;;;;;3.38;2.55;;;;;;;7.62;44.04;101956.59;663419;29;22486;-62
2021/04/24 01:04:39;;;;;;;2.95;2.65;;;;;;;7.65;44.14;101963.53;662849;29;46338;-63
2021/04/24 01:05:00;;;;;;;3.10;2.70;;;;;;;7.64;44.45;101951.09;663723;29;23426;-63
2021/04/24 01:05:24;;;;;;;3.10;2.75;;;;;;;7.66;44.73;101962.56;663565;29;22500;-63
2021/04/24 01:05:46;;;;;;;2.75;2.40;;;;;;;7.64;44.74;101960.00;660999;29;92672;-61
2021/04/24 01:06:07;;;;;;;4.47;2.72;;;;;;;7.67;44.79;101954.34;662410;29;45261;-63
2021/04/24 01:06:29;;;;;;;3.75;2.95;;;;;;;7.67;45.31;101958.91;663888;29;14566;-63
2021/04/24 01:06:50;;;;;;;4.00;2.88;;;;;;;7.68;45.10;101963.28;662409;29;46801;-63
2021/04/24 01:07:11;;;;;;;4.30;2.60;;;;;;;7.69;45.10;101959.59;663533;29;23438;-63
2021/04/24 01:07:32;;;;;;;5.97;2.63;;;;;;;7.69;45.29;101960.44;663467;29;23424;-63
2021/04/24 01:07:53;;;;;;;4.57;2.63;;;;;;;7.69;45.27;101955.06;663130;29;20179;-63
2021/04/24 01:08:15;;;;;;;3.70;2.70;;;;;;;7.70;45.34;101956.78;663283;29;23737;-63
2021/04/24 01:08:36;;;;;;;3.10;2.80;;;;;;;7.71;45.39;101958.50;662200;29;45138;-63
2021/04/24 01:08:57;;;;;;;3.80;3.10;;;;;;;7.71;45.54;101960.31;663358;29;22431;-63
2021/04/24 01:09:18;;;;;;;4.65;3.10;;;;;;;7.71;45.54;101961.19;662842;29;18740;-63
2021/04/24 01:09:40;;;;;;;3.92;2.63;;;;;;;7.72;45.56;101960.19;664004;29;7100;-63
2021/04/24 01:10:04;;;;;;;3.22;2.72;;;;;;;7.71;45.72;101954.94;663272;29;30090;-63
2021/04/24 01:10:28;;;;;;;2.65;2.45;;;;;;;7.74;45.70;101960.06;661364;29;93227;-61
2021/04/24 01:10:49;;;;;;;3.03;2.80;;;;;;;7.75;45.54;101959.94;661006;29;93127;-63
2021/04/24 01:11:11;;;;;;;3.88;3.00;;;;;;;7.75;45.50;101959.09;663707;29;22396;-63
2021/04/24 01:11:32;;;;;;;4.97;3.00;;;;;;;7.76;45.46;101956.28;662753;29;22412;-63
2021/04/24 01:11:53;;;;;;;5.78;3.10;;;;;;;7.77;45.55;101954.44;663336;29;23436;-62
2021/04/24 01:12:14;;;;;;;4.35;3.22;;;;;;;7.76;45.66;101955.44;662661;29;44354;-63
2021/04/24 01:12:36;;;;;;;5.50;3.35;;;;;;;7.76;45.50;101956.28;663479;29;10346;-62
2021/04/24 01:12:58;;;;;;;5.38;3.20;;;;;;;7.76;45.69;101952.75;662270;29;44379;-63
2021/04/24 01:13:19;;;;;;;4.28;3.42;;;;;;;7.76;45.88;101952.75;660365;29;40421;-63
2021/04/24 01:13:43;;;;;;;3.72;3.40;;;;;;;7.74;46.07;101949.31;660992;29;4441;-63
2021/04/24 01:14:04;;;;;;;4.20;2.75;;;;;;;7.75;46.01;101961.78;661989;29;7740;-62
2021/04/24 01:14:26;;;;;;;3.67;2.75;;;;;;;7.76;45.94;101955.44;660606;29;45600;-61
2021/04/24 01:14:47;;;;;;;3.88;2.78;;;;;;;7.76;46.10;101955.44;662138;29;937;-63
2021/04/24 01:15:10;;;;;;;3.65;2.95;;;;;;;7.76;46.15;101948.22;661533;29;40522;-63
2021/04/24 01:15:31;;;;;;;3.45;3.10;;;;;;;7.76;46.31;101950.91;663330;29;45200;-63
2021/04/24 01:15:53;;;;;;;3.78;2.83;;;;;;;7.74;46.28;101942.13;662833;29;46437;-63
2021/04/24 01:16:14;;;;;;;5.57;3.00;;;;;;;7.80;46.26;101951.47;664083;29;23447;-63
2021/04/24 01:16:35;;;;;;;3.20;2.88;;;;;;;7.77;46.17;101946.38;663310;29;44118;-61
2021/04/24 01:16:56;;;;;;;2.88;2.63;;;;;;;7.78;46.78;101952.63;663651;29;12437;-63
2021/04/24 01:17:18;;;;;;;3.45;2.88;;;;;;;7.77;46.75;101951.75;663878;29;23471;-63
2021/04/24 01:17:40;;;;;;;4.20;3.10;;;;;;;7.78;46.94;101952.63;663202;29;42844;-63
2021/04/24 01:18:02;;;;;;;5.03;3.17;;;;;;;7.79;46.78;101951.63;663875;29;20470;-63
2021/04/24 01:18:24;;;;;;;4.25;3.30;;;;;;;7.80;47.05;101948.78;662355;29;69448;-62
2021/04/24 01:18:45;;;;;;;4.25;2.97;;;;;;;7.80;46.69;101948.78;663648;29;20475;-61
2021/04/24 01:19:06;;;;;;;3.83;2.70;;;;;;;7.81;47.18;101953.19;663719;29;18045;-63
2021/04/24 01:19:28;;;;;;;4.50;2.90;;;;;;;7.81;47.41;101949.66;662453;29;45250;-62
2021/04/24 01:19:49;;;;;;;3.63;2.80;;;;;;;7.83;47.28;101953.91;662963;29;44367;-62
2021/04/24 01:20:12;;;;;;;3.67;2.78;;;;;;;7.83;47.41;101950.38;663965;29;23511;-63
2021/04/24 01:20:34;;;;;;;5.28;2.72;;;;;;;7.84;47.27;101950.25;661993;29;67225;-63
2021/04/24 01:20:57;;;;;;;5.10;3.00;;;;;;;7.84;47.12;101952.94;664409;29;2099;-63
2021/04/24 01:21:22;;;;;;;4.43;2.80;;;;;;;7.86;47.11;101955.50;662077;29;69298;-63
2021/04/24 01:21:43;;;;;;;3.92;2.80;;;;;;;7.86;47.31;101953.66;660989;29;115179;-61
2021/04/24 01:22:07;;;;;;;3.50;2.80;;;;;;;7.85;47.15;101946.59;664131;29;22390;-63
2021/04/24 01:22:29;;;;;;;3.95;2.50;;;;;;;7.86;47.21;101950.97;661349;29;92257;-62
2021/04/24 01:22:51;;;;;;;5.30;2.60;;;;;;;7.87;47.33;101952.69;663524;29;22261;-63
2021/04/24 01:23:12;;;;;;;3.78;2.75;;;;;;;7.87;47.40;101949.16;663202;29;43835;-63
2021/04/24 01:23:34;;;;;;;3.97;2.83;;;;;;;7.84;47.56;101941.34;663022;29;32131;-63
2021/04/24 01:23:56;;;;;;;3.88;2.92;;;;;;;7.86;47.57;101947.44;663202;29;23540;-63
2021/04/24 01:24:17;;;;;;;3.28;2.97;;;;;;;7.84;47.65;101950.25;662438;29;46377;-63
2021/04/24 01:24:38;;;;;;;3.40;3.05;;;;;;;7.84;47.57;101947.56;660872;29;46318;-63
2021/04/24 01:24:59;;;;;;;3.95;2.88;;;;;;;7.85;47.43;101951.97;661617;29;21131;-63
2021/04/24 01:25:23;;;;;;;3.83;2.83;;;;;;;7.84;47.45;101944.88;661662;29;22421;-63
2021/04/24 01:25:44;;;;;;;3.13;2.70;;;;;;;7.85;47.76;101953.78;659031;29;90315;-63
2021/04/24 01:26:05;;;;;;;4.68;2.90;;;;;;;7.84;47.68;101946.72;661680;29;23507;-63
2021/04/24 01:26:27;;;;;;;5.82;3.10;;;;;;;7.81;47.47;101947.81;662306;29;1134;-63
2021/04/24 01:26:48;;;;;;;4.80;2.85;;;;;;;7.82;47.75;101948.66;660824;29;33821;-64
2021/04/24 01:27:10;;;;;;;3.05;2.40;;;;;;;7.83;47.50;101953.06;661672;29;11131;-62
2021/04/24 01:27:31;;;;;;;3.00;2.65;;;;;;;7.84;47.48;101952.94;661207;29;39025;-63
2021/04/24 01:27:55;;;;;;;3.70;2.80;;;;;;;7.84;47.37;101949.41;661527;29;19901;-63
2021/04/24 01:28:16;;;;;;;2.85;2.63;;;;;;;7.81;47.59;101953.19;660433;29;67490;-62
2021/04/24 01:28:37;;;;;;;3.75;2.67;;;;;;;7.81;47.70;101947.81;661389;29;22485;-62
2021/04/24 01:28:58;;;;;;;3.33;2.58;;;;;;;7.83;47.42;101945.00;660709;29;46446;-62
2021/04/24 01:29:20;;;;;;;3.53;2.97;;;;;;;7.84;47.26;101950.25;661273;29;18072;-61
2021/04/24 01:29:41;;;;;;;4.75;3.03;;;;;;;7.83;47.39;101943.16;661811;29;11420;-63
2021/04/24 01:30:05;;;;;;;3.92;2.53;;;;;;;7.84;47.36;101946.72;660843;29;46332;-63
2021/04/24 01:30:30;;;;;;;3.85;2.85;;;;;;;7.84;47.52;101946.72;659302;29;92295;-63
2021/04/24 01:30:51;;;;;;;4.97;3.10;;;;;;;7.83;47.29;101948.53;658573;29;113666;-63
2021/04/24 01:31:12;;;;;;;4.47;3.03;;;;;;;7.84;47.43;101947.56;661478;29;22511;-63
2021/04/24 01:31:34;;;;;;;5.65;3.20;;;;;;;7.83;47.42;101950.38;661263;29;23547;-64
2021/04/24 01:31:55;;;;;;;5.18;3.33;;;;;;;7.81;47.55;101947.81;660811;29;45693;-63
2021/04/24 01:32:16;;;;;;;4.30;3.03;;;;;;;7.80;47.70;101947.94;661595;29;23544;-63
2021/04/24 01:32:38;;;;;;;6.32;2.58;;;;;;;7.78;47.57;101942.72;661657;29;22175;-62
2021/04/24 01:33:00;;;;;;;6.20;2.90;;;;;;;7.79;47.72;101952.50;661516;29;22386;-62
2021/04/24 01:33:22;;;;;;;5.63;3.08;;;;;;;7.78;47.85;101953.47;660734;29;47455;-63
2021/04/24 01:33:43;;;;;;;4.47;3.05;;;;;;;7.77;47.67;101949.06;660124;29;45132;-63
2021/04/24 01:34:05;;;;;;;3.88;3.00;;;;;;;7.75;47.99;101949.19;661473;29;21524;-63
2021/04/24 01:34:28;;;;;;;3.72;3.00;;;;;;;7.76;47.76;101958.13;660004;29;70283;-63
2021/04/24 01:34:49;;;;;;;5.50;3.17;;;;;;;7.76;47.66;101952.75;660586;29;45526;-63
2021/04/24 01:35:12;;;;;;;5.85;2.92;;;;;;;7.76;47.80;101952.75;661299;29;21523;-63
2021/04/24 01:35:34;;;;;;;5.90;3.20;;;;;;;7.73;48.03;101945.78;659145;29;92287;-63
2021/04/24 01:35:55;;;;;;;5.38;3.20;;;;;;;7.72;48.26;101951.28;660925;29;22396;-63
2021/04/24 01:36:16;;;;;;;4.68;3.20;;;;;;;7.71;48.24;101954.94;662079;29;851;-63
2021/04/24 01:36:38;;;;;;;4.30;3.10;;;;;;;7.69;48.25;101952.38;660767;29;43557;-61
2021/04/24 01:37:00;;;;;;;4.95;2.80;;;;;;;7.70;48.44;101953.25;661618;29;21627;-63
2021/04/24 01:37:24;;;;;;;4.40;2.72;;;;;;;7.68;48.56;101950.69;659177;29;70411;-63
2021/04/24 01:37:45;;;;;;;4.10;2.88;;;;;;;7.69;48.44;101952.38;662169;29;67589;-63
2021/04/24 01:38:07;;;;;;;4.28;2.83;;;;;;;7.68;48.55;101955.19;662892;29;46339;-63
2021/04/24 01:38:28;;;;;;;3.47;2.72;;;;;;;7.67;48.71;101951.66;662897;29;46359;-63
2021/04/24 01:38:49;;;;;;;3.78;2.65;;;;;;;7.66;48.65;101951.78;664121;29;14819;-63
2021/04/24 01:39:10;;;;;;;3.00;2.60;;;;;;;7.67;48.60;101950.81;663876;29;22396;-63
2021/04/24 01:39:32;;;;;;;3.03;2.65;;;;;;;7.67;48.54;101954.34;662752;29;19180;-62
2021/04/24 01:39:53;;;;;;;4.30;2.70;;;;;;;7.68;48.59;101952.50;661535;29;23491;-63
2021/04/24 01:40:15;;;;;;;6.10;3.10;;;;;;;7.65;48.96;101944.69;661699;29;22500;-62
2021/04/24 01:40:37;;;;;;;5.57;3.03;;;;;;;7.67;48.74;101950.81;659653;29;69588;-62
2021/04/24 01:40:58;;;;;;;5.82;3.15;;;;;;;7.67;48.86;101953.50;660961;29;22315;-62
2021/04/24 01:41:20;;;;;;;5.82;3.10;;;;;;;7.66;49.08;101944.56;660871;29;36054;-62
2021/04/24 01:41:41;;;;;;;4.40;3.05;;;;;;;7.65;48.78;101953.66;661227;29;22387;-63
2021/04/24 01:42:03;;;;;;;5.35;2.85;;;;;;;7.67;48.91;101948.97;662010;29;11947;-62
2021/04/24 01:42:24;;;;;;;4.32;2.75;;;;;;;7.66;49.10;101949.09;661680;29;23532;-62
2021/04/24 01:42:49;;;;;;;4.32;3.20;;;;;;;7.65;48.77;101947.38;662148;29;1714;-61
2021/04/24 01:43:10;;;;;;;5.32;2.90;;;;;;;7.66;49.17;101957.19;658413;29;111856;-63