Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 08:14:07;;;;;;;10.07;9.57;;;18.50;33.30;;;;;;6196969;22;22135;-73
2023/08/05 08:16:34;;;;;;;9.20;8.60;;;18.60;33.20;;;;;;6261188;22;20394;-75
2023/08/05 08:18:59;;;;;;;8.50;8.10;;;18.60;32.40;;;;;;6245089;23;20603;-75
2023/08/05 08:21:25;;;;;;;9.03;8.60;;;18.60;32.70;;;;;;6245426;23;20367;-75
2023/08/05 08:23:50;;;;;;;8.47;7.77;;;18.60;31.70;;;;;;6245035;23;20179;-75
2023/08/05 08:26:16;;;;;;;9.17;8.67;;;18.60;32.20;;;;;;6245952;22;20642;-75
2023/08/05 08:28:41;;;;;;;8.40;8.00;;;18.60;32.60;;;;;;6218471;23;20166;-75
2023/08/05 08:31:07;;;;;;;8.53;8.10;;;18.70;32.50;;;;;;6245317;23;20144;-75
2023/08/05 08:33:33;;;;;;;8.87;8.37;;;18.70;32.70;;;;;;6245554;23;20157;-75
2023/08/05 08:35:58;;;;;;;8.93;8.43;;;18.70;32.80;;;;;;6218635;23;20262;-74
2023/08/05 08:38:24;;;;;;;8.93;8.43;;;18.80;32.50;;;;;;6245575;23;20170;-74
2023/08/05 08:40:52;;;;;;;9.10;8.60;;;18.80;32.30;;;;;;6245297;23;20584;-74
2023/08/05 08:43:21;;;;;;;9.37;8.77;;;18.90;31.70;;;;;;6245192;23;20151;-74
2023/08/05 08:45:49;;;;;;;9.03;8.53;;;18.90;31.80;;;;;;6245340;22;20390;-74
2023/08/05 08:48:15;;;;;;;9.37;8.70;;;18.90;31.70;;;;;;6244880;23;20358;-75
2023/08/05 08:50:42;;;;;;;8.87;8.47;;;18.90;30.80;;;;;;6245299;23;20359;-74
2023/08/05 08:53:09;;;;;;;8.57;8.17;;;18.90;30.80;;;;;;6218754;23;20377;-74
2023/08/05 08:55:36;;;;;;;8.90;8.40;;;19.00;30.80;;;;;;6245217;22;20841;-74
2023/08/05 08:58:01;;;;;;;9.30;8.90;;;19.00;30.40;;;;;;6217951;23;20382;-74
2023/08/05 09:00:27;;;;;;;8.83;8.43;;;19.10;30.70;;;;;;6244859;23;20440;-74
2023/08/05 09:02:53;;;;;;;9.00;8.50;;;19.10;30.80;;;;;;6244792;23;20144;-75
2023/08/05 09:05:20;;;;;;;8.53;8.13;;;19.20;29.50;;;;;;6245081;23;20175;-74
2023/08/05 09:07:49;;;;;;;8.47;8.00;;;19.30;29.50;;;;;;6218218;23;20528;-74
2023/08/05 09:10:15;;;;;;;8.30;7.70;;;19.40;29.60;;;;;;6244753;23;20378;-74
2023/08/05 09:12:41;;;;;;;7.53;7.23;;;19.50;28.70;;;;;;6245087;23;20823;-74
2023/08/05 09:15:07;;;;;;;8.13;7.73;;;19.60;27.80;;;;;;6244629;23;20228;-75
2023/08/05 09:17:39;;;;;;;7.70;7.40;;;19.60;27.40;;;;;;6245958;22;20473;-74
2023/08/05 09:20:21;;;;;;;8.23;7.63;;;19.60;25.80;;;;;;6245444;23;20386;-74
2023/08/05 09:22:57;;;;;;;8.20;7.80;;;19.60;26.00;;;;;;6245672;23;20385;-74
2023/08/05 09:25:23;;;;;;;8.47;8.07;;;19.70;26.30;;;;;;6218653;22;20471;-74
2023/08/05 09:27:52;;;;;;;7.87;7.47;;;19.80;26.60;;;;;;6245161;23;20374;-75
2023/08/05 09:30:18;;;;;;;8.00;7.60;;;19.80;25.80;;;;;;6246048;23;20378;-75
2023/08/05 09:32:45;;;;;;;7.53;7.13;;;20.00;25.80;;;;;;6245595;23;20393;-75
2023/08/05 09:35:11;;;;;;;7.47;7.07;;;20.00;25.60;;;;;;6244877;23;20453;-75
2023/08/05 09:37:40;;;;;;;7.63;7.33;;;20.10;25.30;;;;;;6218007;23;20433;-74
2023/08/05 09:40:19;;;;;;;7.67;7.37;;;20.20;24.60;;;;;;6244363;23;20409;-74
2023/08/05 09:42:48;;;;;;;7.07;6.77;;;20.50;23.70;;;;;;6245410;23;20397;-75
2023/08/05 09:45:17;;;;;;;7.00;6.70;;;20.50;23.50;;;;;;6246300;23;20449;-75
2023/08/05 09:47:43;;;;;;;6.67;6.37;;;20.40;20.80;;;;;;6246678;22;20475;-74
2023/08/05 09:50:13;;;;;;;8.17;7.67;;;20.30;21.50;;;;;;6246530;23;20378;-74
2023/08/05 09:52:43;;;;;;;6.83;6.53;;;20.30;21.90;;;;;;6220065;23;20861;-75
2023/08/05 09:55:16;;;;;;;8.03;7.60;;;20.30;21.90;;;;;;6247318;23;20378;-74
2023/08/05 09:57:42;;;;;;;7.33;7.00;;;20.30;22.40;;;;;;6246749;22;20405;-74
2023/08/05 10:00:14;;;;;;;7.03;6.67;;;20.20;20.30;;;;;;6246943;23;20386;-74
2023/08/05 10:02:41;;;;;;;6.57;6.37;;;20.20;21.00;;;;;;6246786;23;20748;-74
2023/08/05 10:05:09;;;;;;;7.60;7.30;;;20.20;21.80;;;;;;6246903;23;20414;-74
2023/08/05 10:07:36;;;;;;;8.13;7.73;;;20.20;22.50;;;;;;6246790;22;20465;-74
2023/08/05 10:10:03;;;;;;;6.60;6.30;;;20.20;23.50;;;;;;6246442;23;20759;-75
2023/08/05 10:12:40;;;;;;;6.90;6.50;;;20.20;21.80;;;;;;6246901;23;20457;-75
2023/08/05 10:15:08;;;;;;;7.00;6.70;;;20.10;19.90;;;;;;6246750;23;20502;-74
2023/08/05 10:17:42;;;;;;;7.00;6.60;;;20.20;21.60;;;;;;6246226;22;20911;-73
2023/08/05 10:20:11;;;;;;;7.13;6.83;;;20.20;22.20;;;;;;6246183;23;20354;-73
2023/08/05 10:22:39;;;;;;;7.60;7.30;;;20.30;21.90;;;;;;6247231;23;20406;-74
2023/08/05 10:25:05;;;;;;;7.63;7.23;;;20.30;21.90;;;;;;6247853;23;20414;-73
2023/08/05 10:27:42;;;;;;;6.93;6.53;;;20.30;22.50;;;;;;6246678;22;20386;-73
2023/08/05 10:30:12;;;;;;;7.40;7.10;;;20.20;23.30;;;;;;6246645;23;20351;-74
2023/08/05 10:32:57;;;;;;;7.80;7.47;;;20.20;23.80;;;;;;6246717;23;20381;-76
2023/08/05 10:35:40;;;;;;;7.77;7.40;;;20.10;23.50;;;;;;6247212;22;20675;-73
2023/08/05 10:38:21;;;;;;;7.73;7.30;;;20.20;24.00;;;;;;6246179;23;20420;-75
2023/08/05 10:40:50;;;;;;;6.90;6.60;;;20.20;23.50;;;;;;6247219;23;20379;-74
2023/08/05 10:43:27;;;;;;;8.17;7.67;;;20.20;23.80;;;;;;6220616;23;20386;-75
2023/08/05 10:46:14;;;;;;;7.00;6.70;;;20.20;23.60;;;;;;6220398;23;20947;-75
2023/08/05 10:48:45;;;;;;;7.97;7.67;;;20.20;23.90;;;;;;6247094;23;20359;-74
2023/08/05 10:51:12;;;;;;;6.87;6.57;;;20.20;22.70;;;;;;6246202;23;20435;-74
2023/08/05 10:53:37;;;;;;;7.50;7.00;;;20.30;23.00;;;;;;6246229;23;20378;-74
2023/08/05 10:56:10;;;;;;;7.00;6.53;;;20.30;22.70;;;;;;6245744;22;20493;-74
2023/08/05 10:58:37;;;;;;;7.17;6.87;;;20.30;22.70;;;;;;6246518;23;20162;-75
2023/08/05 11:01:04;;;;;;;7.03;6.73;;;20.30;22.50;;;;;;6220033;23;20374;-75
2023/08/05 11:03:30;;;;;;;8.03;7.63;;;20.30;21.90;;;;;;6246444;23;20414;-74
2023/08/05 11:06:05;;;;;;;7.07;6.77;;;20.20;21.80;;;;;;6245869;22;20395;-75
2023/08/05 11:08:33;;;;;;;7.23;6.87;;;20.30;21.90;;;;;;6245857;23;20365;-75
2023/08/05 11:11:06;;;;;;;6.97;6.47;;;20.30;20.40;;;;;;6246213;23;20385;-75
2023/08/05 11:13:33;;;;;;;6.60;6.30;;;20.30;20.60;;;;;;6246414;23;20428;-75
2023/08/05 11:16:03;;;;;;;6.70;6.20;;;20.30;19.90;;;;;;6240709;22;20513;-74
2023/08/05 11:18:29;;;;;;;7.47;7.07;;;20.30;20.30;;;;;;6245971;22;20408;-73
2023/08/05 11:20:56;;;;;;;7.10;6.70;;;20.30;19.80;;;;;;6246470;22;20453;-74
2023/08/05 11:23:23;;;;;;;7.13;6.83;;;20.30;20.30;;;;;;6246260;22;20381;-74
2023/08/05 11:25:48;;;;;;;6.63;6.33;;;20.30;20.30;;;;;;6246571;22;20399;-75
2023/08/05 11:28:14;;;;;;;6.70;6.40;;;20.30;20.60;;;;;;6246195;23;20500;-74
2023/08/05 11:30:40;;;;;;;6.90;6.60;;;20.30;20.40;;;;;;6245913;22;20150;-74
2023/08/05 11:33:06;;;;;;;7.03;6.73;;;20.30;20.20;;;;;;6244640;23;20378;-74
2023/08/05 11:35:31;;;;;;;6.80;6.43;;;20.30;20.20;;;;;;6246490;22;20152;-75
2023/08/05 11:37:57;;;;;;;7.07;6.67;;;20.30;20.50;;;;;;6246934;23;20148;-76
2023/08/05 11:40:26;;;;;;;6.90;6.60;;;20.30;20.30;;;;;;6246248;23;20147;-74
2023/08/05 11:42:54;;;;;;;6.90;6.60;;;20.40;20.50;;;;;;6246400;23;20374;-74
2023/08/05 11:45:20;;;;;;;7.03;6.63;;;20.50;20.70;;;;;;6246572;22;20414;-74
2023/08/05 11:47:45;;;;;;;6.50;6.20;;;20.50;20.70;;;;;;6246762;23;20381;-74
2023/08/05 11:50:12;;;;;;;6.80;6.50;;;20.60;20.20;;;;;;6246771;23;20156;-74
2023/08/05 11:52:39;;;;;;;6.60;6.30;;;20.60;20.00;;;;;;6247559;23;20182;-75
2023/08/05 11:55:06;;;;;;;6.10;5.90;;;20.70;20.50;;;;;;6246877;22;20868;-74
2023/08/05 11:57:32;;;;;;;6.33;6.03;;;20.80;19.80;;;;;;6246366;22;20798;-73
2023/08/05 12:00:04;;;;;;;6.70;6.50;;;20.90;19.70;;;;;;6243807;23;20440;-73
2023/08/05 12:02:33;;;;;;;7.53;7.23;;;21.00;20.00;;;;;;6246150;22;20675;-74
2023/08/05 12:04:58;;;;;;;8.10;7.70;;;21.10;19.10;;;;;;6245793;22;20417;-73
2023/08/05 12:07:24;;;;;;;6.87;6.47;;;21.20;18.90;;;;;;6245192;22;20477;-74
2023/08/05 12:10:07;;;;;;;6.50;6.20;;;21.30;18.90;;;;;;6245433;23;20140;-74
2023/08/05 12:12:33;;;;;;;6.80;6.50;;;21.40;18.40;;;;;;6245200;22;20151;-74
2023/08/05 12:15:25;;;;;;;6.70;6.40;;;21.40;19.00;;;;;;6245680;23;20737;-76
2023/08/05 12:17:56;;;;;;;7.20;6.67;;;21.30;18.30;;;;;;6245459;23;20140;-74
2023/08/05 12:20:27;;;;;;;7.50;7.00;;;21.30;18.70;;;;;;6246251;23;20444;-74
2023/08/05 12:22:54;;;;;;;7.17;6.87;;;21.30;18.40;;;;;;6246490;23;20846;-74
2023/08/05 12:25:21;;;;;;;7.33;6.97;;;21.20;18.20;;;;;;6248776;23;20417;-73
2023/08/05 12:27:47;;;;;;;6.80;6.50;;;21.20;18.60;;;;;;6256625;23;20371;-75
2023/08/05 12:30:13;;;;;;;7.23;6.87;;;21.20;19.10;;;;;;6252250;23;20363;-72
2023/08/05 12:32:39;;;;;;;6.87;6.50;;;21.10;19.50;;;;;;6252689;23;20155;-73
2023/08/05 12:35:07;;;;;;;6.93;6.63;;;21.10;19.30;;;;;;6250091;23;20374;-73
2023/08/05 12:37:36;;;;;;;7.40;7.10;;;21.00;18.50;;;;;;6249743;22;20448;-75
2023/08/05 12:40:03;;;;;;;7.13;6.73;;;21.00;19.90;;;;;;6249719;23;20387;-74
2023/08/05 12:42:29;;;;;;;6.37;6.07;;;21.00;19.50;;;;;;6255088;23;20370;-73
2023/08/05 12:44:55;;;;;;;7.37;7.00;;;21.10;19.00;;;;;;6252045;23;20459;-72
2023/08/05 12:47:21;;;;;;;6.70;6.30;;;21.10;19.00;;;;;;6249545;22;20417;-73
2023/08/05 12:49:47;;;;;;;8.37;7.90;;;21.20;19.00;;;;;;6249012;23;20197;-73
2023/08/05 12:52:13;;;;;;;7.30;7.00;;;21.10;19.60;;;;;;6246029;23;20378;-74
2023/08/05 12:54:38;;;;;;;7.57;7.17;;;21.10;19.40;;;;;;6245829;23;20174;-73
2023/08/05 12:57:04;;;;;;;7.50;7.10;;;21.10;19.60;;;;;;6218748;23;20689;-73
2023/08/05 12:59:29;;;;;;;7.20;6.90;;;21.10;19.80;;;;;;6245032;23;20162;-73
2023/08/05 13:01:55;;;;;;;7.33;7.03;;;21.00;19.70;;;;;;6247120;23;20165;-72
2023/08/05 13:04:21;;;;;;;7.13;6.83;;;21.10;19.40;;;;;;6245818;23;20194;-74
2023/08/05 13:06:46;;;;;;;7.27;6.93;;;21.00;19.70;;;;;;6245894;22;20202;-74
2023/08/05 13:09:12;;;;;;;7.60;7.23;;;21.00;19.80;;;;;;6245191;23;20147;-74
2023/08/05 13:11:37;;;;;;;7.17;6.83;;;21.00;20.00;;;;;;6245306;23;20155;-74
2023/08/05 13:14:03;;;;;;;7.73;7.43;;;20.90;20.10;;;;;;6217748;23;20584;-73
2023/08/05 13:16:28;;;;;;;7.57;7.07;;;20.90;20.00;;;;;;6245165;22;20183;-74
2023/08/05 13:18:54;;;;;;;7.90;7.40;;;20.90;19.90;;;;;;6244539;23;20159;-74
2023/08/05 13:21:19;;;;;;;7.90;7.50;;;21.00;20.30;;;;;;6218368;23;20162;-74
2023/08/05 13:23:45;;;;;;;7.33;6.80;;;20.90;20.10;;;;;;6244774;23;20171;-74
2023/08/05 13:26:10;;;;;;;7.47;7.17;;;20.90;19.90;;;;;;6216730;23;20182;-74
2023/08/05 13:28:36;;;;;;;7.37;7.07;;;20.90;19.80;;;;;;6244878;23;20226;-74
2023/08/05 13:31:03;;;;;;;7.33;7.03;;;20.90;19.90;;;;;;6244916;23;20148;-74
2023/08/05 13:33:29;;;;;;;7.67;7.37;;;21.00;19.70;;;;;;6245134;23;20197;-74
2023/08/05 13:35:54;;;;;;;7.20;6.80;;;21.00;19.80;;;;;;6244631;22;20390;-75
2023/08/05 13:38:20;;;;;;;6.90;6.50;;;21.10;19.70;;;;;;6217736;23;20745;-75
2023/08/05 13:40:55;;;;;;;7.07;6.77;;;21.10;19.40;;;;;;6244117;23;20607;-74
2023/08/05 13:43:21;;;;;;;6.83;6.57;;;21.10;19.40;;;;;;6243312;23;20622;-73
2023/08/05 13:45:54;;;;;;;6.90;6.63;;;21.10;19.00;;;;;;6217844;23;20967;-73
2023/08/05 13:48:20;;;;;;;7.33;7.00;;;21.10;19.20;;;;;;6245031;23;20377;-74
2023/08/05 13:50:46;;;;;;;7.50;7.17;;;21.00;19.70;;;;;;6244705;23;20738;-74
2023/08/05 13:53:12;;;;;;;9.00;8.40;;;21.10;19.50;;;;;;6245291;23;20175;-74
2023/08/05 13:55:37;;;;;;;7.43;7.13;;;21.10;19.80;;;;;;6244424;22;20638;-74
2023/08/05 13:58:03;;;;;;;7.80;7.40;;;21.00;19.50;;;;;;6244656;23;20151;-74
2023/08/05 14:00:29;;;;;;;7.43;6.90;;;21.00;20.00;;;;;;6217586;23;20151;-74
2023/08/05 14:02:55;;;;;;;7.40;7.10;;;21.10;19.80;;;;;;6243959;23;20623;-74
2023/08/05 14:05:20;;;;;;;7.57;7.07;;;21.10;19.80;;;;;;6244328;23;20175;-73
2023/08/05 14:07:48;;;;;;;6.83;6.53;;;21.10;20.00;;;;;;6244103;23;20528;-73
2023/08/05 14:10:13;;;;;;;6.83;6.53;;;21.10;19.80;;;;;;6244795;23;20182;-74
2023/08/05 14:12:39;;;;;;;7.10;6.80;;;21.10;19.70;;;;;;6244714;23;20373;-73
2023/08/05 14:15:05;;;;;;;7.20;6.90;;;21.00;20.00;;;;;;6244434;23;20171;-74
2023/08/05 14:17:31;;;;;;;7.83;7.43;;;21.10;19.90;;;;;;6244375;22;20487;-74
2023/08/05 14:19:56;;;;;;;8.17;7.77;;;21.10;19.80;;;;;;6217314;23;20378;-74
2023/08/05 14:22:22;;;;;;;8.10;7.80;;;21.00;20.50;;;;;;6245152;23;20148;-74
2023/08/05 14:24:47;;;;;;;8.60;8.20;;;21.00;19.90;;;;;;6244836;23;20171;-74
2023/08/05 14:27:13;;;;;;;8.20;7.67;;;21.00;20.30;;;;;;6244699;22;20230;-74
2023/08/05 14:29:38;;;;;;;7.93;7.63;;;21.00;20.30;;;;;;6244200;23;20177;-74
2023/08/05 14:32:04;;;;;;;8.57;8.10;;;21.00;20.00;;;;;;6245111;23;20148;-74
2023/08/05 14:34:30;;;;;;;7.80;7.17;;;21.00;20.40;;;;;;6246133;23;20148;-75
2023/08/05 14:36:56;;;;;;;8.10;7.73;;;21.00;20.70;;;;;;6245228;22;20170;-74
2023/08/05 14:39:21;;;;;;;7.73;7.43;;;21.00;20.20;;;;;;6244080;23;20498;-75
2023/08/05 14:41:47;;;;;;;8.43;7.93;;;21.00;20.10;;;;;;6244312;23;20165;-75
2023/08/05 14:44:13;;;;;;;6.80;6.50;;;21.00;20.10;;;;;;6217276;23;20183;-75
2023/08/05 14:46:38;;;;;;;7.63;7.10;;;21.00;19.60;;;;;;6245362;22;20246;-75
2023/08/05 14:49:05;;;;;;;8.13;7.70;;;21.10;19.60;;;;;;6218699;23;20206;-74
2023/08/05 14:51:30;;;;;;;7.40;7.00;;;21.00;19.10;;;;;;6245085;23;20254;-74
2023/08/05 14:53:58;;;;;;;7.50;7.20;;;21.00;19.50;;;;;;6246098;23;20802;-74
2023/08/05 14:56:24;;;;;;;7.20;6.80;;;21.00;19.30;;;;;;6219338;23;20182;-74
2023/08/05 14:58:49;;;;;;;7.30;6.70;;;21.00;19.30;;;;;;6245625;23;20378;-74
2023/08/05 15:01:18;;;;;;;7.23;6.83;;;21.00;19.40;;;;;;6246828;23;20151;-75
2023/08/05 15:03:48;;;;;;;7.40;6.90;;;21.10;19.70;;;;;;6246076;23;20643;-74
2023/08/05 15:06:15;;;;;;;6.70;6.40;;;21.10;19.10;;;;;;6245778;22;20870;-75
2023/08/05 15:08:40;;;;;;;7.00;6.70;;;21.20;18.90;;;;;;6245830;23;20717;-75
2023/08/05 15:11:06;;;;;;;7.77;7.37;;;21.20;19.30;;;;;;6245907;23;20370;-75
2023/08/05 15:13:32;;;;;;;8.33;7.80;;;21.20;18.60;;;;;;6246482;23;20158;-74
2023/08/05 15:16:00;;;;;;;7.63;7.13;;;21.30;19.20;;;;;;6245518;22;20261;-74
2023/08/05 15:18:26;;;;;;;8.30;6.73;;;21.30;19.20;;;;;;6245620;23;20222;-74
2023/08/05 15:20:52;;;;;;;7.00;6.70;;;21.30;18.30;;;;;;6244593;23;20400;-75
2023/08/05 15:23:18;;;;;;;7.00;6.70;;;21.40;18.40;;;;;;6217384;23;20197;-76
2023/08/05 15:25:50;;;;;;;7.13;6.83;;;21.40;17.80;;;;;;6218781;22;20639;-76
2023/08/05 15:28:17;;;;;;;7.20;6.90;;;21.40;18.10;;;;;;6245232;23;20144;-75
2023/08/05 15:30:43;;;;;;;7.30;6.90;;;21.40;18.10;;;;;;6245298;23;20369;-79
2023/08/05 15:33:08;;;;;;;6.70;6.40;;;21.50;17.70;;;;;;6217630;23;20382;-76
2023/08/05 23:48:44;;;;;;;8.70;8.20;;;18.30;46.80;;;;;;6232467;22;20475;-76
2023/08/05 23:51:09;;;;;;;8.43;8.00;;;18.40;46.70;;;;;;6277078;22;20377;-76
2023/08/05 23:53:35;;;;;;;8.60;8.10;;;18.40;45.90;;;;;;6277063;22;20396;-76
2023/08/05 23:56:00;;;;;;;9.07;8.50;;;18.30;44.90;;;;;;6268867;22;20178;-76
2023/08/05 23:58:26;;;;;;;8.80;8.07;;;18.20;44.30;;;;;;6246098;23;20202;-76
