Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:16;;;;;;;7.97;4.85;;;;;;;9.39;100.00;100320.88;701686;28;1384;-61
2023/03/22 00:00:38;;;;;;;8.80;5.07;;;;;;;9.35;100.00;100313.94;701016;28;1156;-61
2023/03/22 00:00:58;;;;;;;7.97;5.10;;;;;;;9.33;100.00;100313.06;703004;28;895;-61
2023/03/22 00:01:21;;;;;;;9.90;5.37;;;;;;;9.30;100.00;100316.56;703065;28;4629;-60
2023/03/22 00:01:42;;;;;;;8.63;5.10;;;;;;;9.28;100.00;100314.88;698379;28;1143;-61
2023/03/22 00:02:03;;;;;;;8.38;5.07;;;;;;;9.26;100.00;100316.59;699961;28;882;-60
2023/03/22 00:02:24;;;;;;;7.55;4.88;;;;;;;9.25;100.00;100323.56;699908;28;1015;-60
2023/03/22 00:02:45;;;;;;;6.93;4.95;;;;;;;9.24;100.00;100319.22;700134;28;1223;-61
2023/03/22 00:03:05;;;;;;;8.17;5.03;;;;;;;9.24;100.00;100319.22;697124;28;1262;-60
2023/03/22 00:03:26;;;;;;;8.18;4.88;;;;;;;9.24;100.00;100315.75;694855;28;1246;-60
2023/03/22 00:03:48;;;;;;;8.00;5.13;;;;;;;9.25;100.00;100317.47;697820;28;970;-60
2023/03/22 00:04:08;;;;;;;7.55;5.30;;;;;;;9.24;100.00;100318.38;696426;28;4274;-60
2023/03/22 00:04:29;;;;;;;8.02;5.07;;;;;;;9.23;100.00;100311.41;695964;28;919;-60
2023/03/22 00:04:50;;;;;;;8.30;4.90;;;;;;;9.22;100.00;100313.16;697913;28;1162;-60
2023/03/22 00:05:11;;;;;;;7.25;4.90;;;;;;;9.22;100.00;100314.88;696785;28;2265;-60
2023/03/22 00:05:31;;;;;;;8.02;5.13;;;;;;;9.20;100.00;100309.69;698080;28;1138;-60
2023/03/22 00:05:56;;;;;;;8.30;5.30;;;;;;;9.19;100.00;100316.66;700531;28;1370;-61
2023/03/22 00:06:18;;;;;;;8.75;5.43;;;;;;;9.18;100.00;100314.91;700276;28;1169;-60
2023/03/22 00:06:38;;;;;;;10.15;5.75;;;;;;;9.19;100.00;100315.75;693949;28;1258;-60
2023/03/22 00:06:59;;;;;;;9.80;5.27;;;;;;;9.21;100.00;100311.41;693905;28;988;-61
2023/03/22 00:07:19;;;;;;;7.70;5.20;;;;;;;9.23;100.00;100316.63;694562;28;4279;-61
2023/03/22 00:07:40;;;;;;;7.70;5.20;;;;;;;9.23;100.00;100314.00;695631;28;963;-60
2023/03/22 00:08:04;;;;;;;8.38;5.28;;;;;;;9.23;100.00;100317.47;695553;28;1163;-61
2023/03/22 00:08:24;;;;;;;8.02;5.10;;;;;;;9.25;100.00;100314.84;696598;28;1013;-60
2023/03/22 00:08:49;;;;;;;7.90;5.30;;;;;;;9.29;100.00;100309.63;699455;28;884;-61
2023/03/22 00:09:10;;;;;;;8.35;5.30;;;;;;;9.31;100.00;100309.63;700112;28;895;-61
2023/03/22 00:09:30;;;;;;;8.27;5.27;;;;;;;9.30;100.00;100307.88;695524;28;1408;-60
2023/03/22 00:09:50;;;;;;;8.35;5.18;;;;;;;9.33;100.00;100313.06;697277;28;1160;-61
2023/03/22 00:10:11;;;;;;;7.77;5.30;;;;;;;9.33;100.00;100313.06;693930;28;4367;-61
2023/03/22 00:10:32;;;;;;;7.97;5.30;;;;;;;9.32;100.00;100309.63;693714;28;1216;-61
2023/03/22 00:10:52;;;;;;;7.90;5.15;;;;;;;9.32;100.00;100311.38;693296;28;1024;-61
2023/03/22 00:11:13;;;;;;;7.80;5.37;;;;;;;9.30;100.00;100313.09;693698;28;1272;-61
2023/03/22 00:11:33;;;;;;;8.55;5.32;;;;;;;9.30;100.00;100313.09;699192;28;1051;-60
2023/03/22 00:11:53;;;;;;;8.93;5.40;;;;;;;9.28;100.00;100313.13;698440;28;836;-61
2023/03/22 00:12:14;;;;;;;8.50;5.40;;;;;;;9.31;100.00;100314.84;701886;28;994;-61
2023/03/22 00:12:34;;;;;;;7.20;5.28;;;;;;;9.37;100.00;100320.00;701610;28;983;-61
2023/03/22 00:12:54;;;;;;;7.53;5.20;;;;;;;9.38;100.00;100311.31;703715;28;881;-61
2023/03/22 00:13:15;;;;;;;9.33;5.57;;;;;;;9.34;100.00;100307.84;701226;28;4256;-61
2023/03/22 00:13:36;;;;;;;8.77;5.20;;;;;;;9.32;100.00;100306.16;701698;28;1074;-60
2023/03/22 00:13:57;;;;;;;8.90;5.50;;;;;;;9.30;100.00;100307.88;701444;28;1172;-61
2023/03/22 00:14:18;;;;;;;8.43;5.45;;;;;;;9.31;100.00;100310.47;703139;28;1002;-61
2023/03/22 00:14:38;;;;;;;7.78;5.20;;;;;;;9.32;100.00;100313.97;702070;28;1210;-61
2023/03/22 00:14:59;;;;;;;7.80;5.07;;;;;;;9.30;100.00;100307.88;702500;28;1396;-61
2023/03/22 00:15:19;;;;;;;9.43;5.38;;;;;;;9.29;100.00;100303.53;702051;28;923;-60
2023/03/22 00:15:43;;;;;;;9.40;5.50;;;;;;;9.27;100.00;100297.47;702433;28;1094;-60
2023/03/22 00:16:04;;;;;;;8.25;5.30;;;;;;;9.27;100.00;100305.31;701823;28;876;-61
2023/03/22 00:16:24;;;;;;;8.00;5.40;;;;;;;9.27;100.00;100310.50;700883;28;4474;-61
2023/03/22 00:16:46;;;;;;;7.65;5.38;;;;;;;9.30;100.00;100308.75;700065;28;1166;-61
2023/03/22 00:17:06;;;;;;;9.18;5.85;;;;;;;9.33;100.00;100310.47;697151;28;1022;-61
2023/03/22 00:17:27;;;;;;;8.18;5.43;;;;;;;9.33;100.00;100307.84;696359;28;1148;-61
2023/03/22 00:17:49;;;;;;;8.75;5.50;;;;;;;9.32;100.00;100308.75;697976;28;986;-60
2023/03/22 00:18:11;;;;;;;9.48;5.88;;;;;;;9.30;100.00;100310.50;697497;28;1187;-61
2023/03/22 00:18:31;;;;;;;9.25;5.90;;;;;;;9.31;100.00;100305.25;698608;28;939;-61
2023/03/22 00:18:52;;;;;;;9.93;5.70;;;;;;;9.31;100.00;100307.88;701590;28;1057;-61
2023/03/22 00:19:12;;;;;;;9.52;5.70;;;;;;;9.33;100.00;100307.84;702889;28;4345;-61
2023/03/22 00:19:32;;;;;;;9.07;5.70;;;;;;;9.31;100.00;100302.66;702620;28;982;-61
2023/03/22 00:19:57;;;;;;;8.53;5.53;;;;;;;9.36;100.00;100308.72;702690;28;994;-60
2023/03/22 00:20:18;;;;;;;8.85;5.63;;;;;;;9.35;100.00;100303.53;702645;28;1034;-61
2023/03/22 00:20:46;;;;;;;9.13;5.57;;;;;;;9.34;100.00;100313.06;699609;28;1090;-61
2023/03/22 00:21:10;;;;;;;9.48;5.45;;;;;;;9.32;100.00;100306.16;698363;28;931;-61
2023/03/22 00:21:31;;;;;;;9.85;5.80;;;;;;;9.32;100.00;100308.75;698694;28;1906;-60
2023/03/22 00:21:51;;;;;;;8.30;5.90;;;;;;;9.31;100.00;100307.03;699749;28;904;-60
2023/03/22 00:22:13;;;;;;;9.45;5.88;;;;;;;9.31;100.00;100307.03;698562;28;4594;-61
2023/03/22 00:22:33;;;;;;;9.82;5.60;;;;;;;9.29;100.00;100307.03;698718;28;1095;-61
2023/03/22 00:22:54;;;;;;;8.77;5.70;;;;;;;9.28;100.00;100307.91;699537;28;769;-61
2023/03/22 00:23:14;;;;;;;9.30;5.60;;;;;;;9.29;100.00;100311.34;700582;28;954;-61
2023/03/22 00:23:35;;;;;;;9.38;5.63;;;;;;;9.27;100.00;100308.75;695906;28;3447;-61
2023/03/22 00:23:55;;;;;;;8.30;5.32;;;;;;;9.32;100.00;100301.78;696675;28;959;-61
2023/03/22 00:24:16;;;;;;;8.77;5.57;;;;;;;9.32;100.00;100311.38;696928;28;1185;-60
2023/03/22 00:24:36;;;;;;;9.67;5.50;;;;;;;9.31;100.00;100304.41;696629;28;944;-61
2023/03/22 00:24:57;;;;;;;9.33;5.73;;;;;;;9.28;100.00;100304.44;693522;28;1205;-60
2023/03/22 00:25:17;;;;;;;7.55;5.55;;;;;;;9.31;100.00;100297.44;694207;28;4358;-61
2023/03/22 00:25:38;;;;;;;8.43;5.60;;;;;;;9.30;100.00;100300.06;695153;28;1139;-61
2023/03/22 00:25:58;;;;;;;9.38;5.65;;;;;;;9.29;100.00;100301.81;693792;28;1178;-61
2023/03/22 00:26:18;;;;;;;8.93;5.80;;;;;;;9.29;100.00;100296.59;692782;28;881;-60
2023/03/22 00:26:39;;;;;;;8.55;5.43;;;;;;;9.27;100.00;100298.31;693736;28;1133;-61
2023/03/22 00:26:59;;;;;;;8.23;5.40;;;;;;;9.25;100.00;100300.09;696607;28;793;-61
2023/03/22 00:27:20;;;;;;;9.73;5.53;;;;;;;9.29;100.00;100293.09;693268;28;951;-61
2023/03/22 00:27:41;;;;;;;11.07;5.80;;;;;;;9.35;100.00;100295.69;693715;28;961;-61
2023/03/22 00:28:01;;;;;;;10.60;6.07;;;;;;;9.41;100.00;100295.63;697274;28;770;-61
2023/03/22 00:28:22;;;;;;;12.10;5.95;;;;;;;9.41;100.00;100294.78;697817;28;4585;-61
2023/03/22 00:28:43;;;;;;;9.10;5.68;;;;;;;9.39;100.00;100289.59;697728;28;1428;-61
2023/03/22 00:29:04;;;;;;;8.33;5.60;;;;;;;9.38;100.00;100301.75;696966;28;1096;-61
2023/03/22 00:29:24;;;;;;;8.75;5.53;;;;;;;9.34;100.00;100292.19;699070;28;880;-61
2023/03/22 00:29:46;;;;;;;7.82;5.35;;;;;;;9.33;100.00;100293.09;697653;28;1533;-61
2023/03/22 00:30:09;;;;;;;9.38;5.43;;;;;;;9.32;100.00;100300.94;697446;28;1022;-60
2023/03/22 00:30:29;;;;;;;8.52;5.80;;;;;;;9.29;100.00;100290.50;696309;28;1014;-60
2023/03/22 00:30:56;;;;;;;8.80;6.13;;;;;;;9.27;100.00;100292.25;699374;28;1077;-61
2023/03/22 00:31:20;;;;;;;8.93;5.75;;;;;;;9.27;100.00;100287.91;696098;28;4510;-61
2023/03/22 00:31:40;;;;;;;10.43;6.07;;;;;;;9.28;100.00;100291.38;694661;28;983;-61
2023/03/22 00:32:01;;;;;;;9.13;5.67;;;;;;;9.28;100.00;100291.38;696216;28;1291;-60
2023/03/22 00:32:21;;;;;;;7.72;5.35;;;;;;;9.27;100.00;100292.25;692920;28;877;-61
2023/03/22 00:32:44;;;;;;;9.55;5.70;;;;;;;9.25;100.00;100294.88;692964;28;1162;-61
2023/03/22 00:33:04;;;;;;;8.55;5.80;;;;;;;9.25;100.00;100289.66;690442;28;994;-61
2023/03/22 00:33:25;;;;;;;7.93;5.50;;;;;;;9.25;100.00;100289.66;686994;28;1567;-61
2023/03/22 00:33:46;;;;;;;9.27;5.90;;;;;;;9.25;100.00;100286.16;688850;28;2017;-61
2023/03/22 00:34:06;;;;;;;8.33;5.73;;;;;;;9.29;100.00;100291.38;688828;28;4355;-61
2023/03/22 00:34:30;;;;;;;8.37;6.00;;;;;;;9.38;100.00;100280.00;695537;28;1075;-61
2023/03/22 00:34:50;;;;;;;8.57;5.65;;;;;;;9.37;100.00;100288.72;696072;28;929;-61
2023/03/22 00:35:11;;;;;;;8.40;5.90;;;;;;;9.34;100.00;100284.38;697666;28;1141;-61
2023/03/22 00:35:32;;;;;;;8.48;5.85;;;;;;;9.32;100.00;100283.53;698202;28;1022;-61
2023/03/22 00:35:56;;;;;;;8.43;6.33;;;;;;;9.31;100.00;100288.75;699187;28;1218;-60
2023/03/22 00:36:17;;;;;;;9.02;6.00;;;;;;;9.29;100.00;100274.84;700660;28;907;-61
2023/03/22 00:36:37;;;;;;;8.50;5.80;;;;;;;9.28;100.00;100280.97;698445;28;1096;-61
2023/03/22 00:36:58;;;;;;;8.23;5.90;;;;;;;9.27;100.00;100281.81;697965;28;816;-61
2023/03/22 00:37:18;;;;;;;9.30;6.07;;;;;;;9.27;100.00;100279.22;697768;28;4459;-61
2023/03/22 00:37:39;;;;;;;9.90;5.93;;;;;;;9.26;100.00;100280.94;696071;28;1329;-61
2023/03/22 00:38:04;;;;;;;9.20;5.90;;;;;;;9.25;100.00;100278.34;696267;28;872;-61
2023/03/22 00:38:35;;;;;;;9.45;5.93;;;;;;;9.29;100.00;100277.44;693535;28;1294;-61
2023/03/22 00:38:56;;;;;;;9.20;5.57;;;;;;;9.27;100.00;100276.59;697611;28;1272;-61
2023/03/22 00:39:16;;;;;;;7.83;5.87;;;;;;;9.28;100.00;100283.56;696482;28;1074;-61
2023/03/22 00:39:37;;;;;;;8.30;6.00;;;;;;;9.30;100.00;100274.84;696197;28;1107;-61
2023/03/22 00:39:57;;;;;;;9.27;6.05;;;;;;;9.28;100.00;100276.59;700048;28;993;-61
2023/03/22 00:40:17;;;;;;;8.87;6.03;;;;;;;9.28;100.00;100275.75;701192;28;4564;-60
2023/03/22 00:40:38;;;;;;;9.02;5.55;;;;;;;9.26;100.00;100275.72;703127;28;1269;-61
2023/03/22 00:41:10;;;;;;;9.13;5.77;;;;;;;9.26;100.00;100280.09;702323;28;1104;-61
2023/03/22 00:41:31;;;;;;;10.02;5.95;;;;;;;9.26;100.00;100282.69;699269;28;2020;-60
2023/03/22 00:41:51;;;;;;;9.80;6.10;;;;;;;9.25;100.00;100280.94;698033;28;996;-60
2023/03/22 00:42:12;;;;;;;9.35;6.72;;;;;;;9.23;100.00;100272.28;695849;28;5600;-60
2023/03/22 00:42:38;;;;;;;9.77;6.28;;;;;;;9.22;100.00;100271.44;695370;28;2085;-60
2023/03/22 00:42:58;;;;;;;11.35;6.68;;;;;;;9.28;100.00;100278.34;696546;28;931;-60
2023/03/22 00:43:21;;;;;;;9.10;6.00;;;;;;;9.27;100.00;100271.38;692248;28;4627;-60
2023/03/22 00:43:44;;;;;;;8.27;5.78;;;;;;;9.25;100.00;100275.72;697360;28;1053;-60
2023/03/22 00:44:05;;;;;;;9.50;6.10;;;;;;;9.26;100.00;100273.13;697831;28;813;-61
2023/03/22 00:44:25;;;;;;;9.18;6.38;;;;;;;9.25;100.00;100273.13;697877;28;1104;-61
2023/03/22 00:44:46;;;;;;;8.73;6.20;;;;;;;9.24;100.00;100271.41;698417;28;1631;-61
2023/03/22 00:45:09;;;;;;;8.20;5.90;;;;;;;9.25;100.00;100273.13;695794;28;1281;-60
2023/03/22 00:45:29;;;;;;;8.15;5.70;;;;;;;9.23;100.00;100272.28;695540;28;1054;-60
2023/03/22 00:45:50;;;;;;;8.50;6.00;;;;;;;9.20;100.00;100271.41;692998;28;1320;-61
2023/03/22 00:46:12;;;;;;;9.90;6.13;;;;;;;9.18;100.00;100267.97;693350;28;4306;-61
2023/03/22 00:46:32;;;;;;;9.45;6.28;;;;;;;9.24;100.00;100271.41;695876;28;1039;-61
2023/03/22 00:46:53;;;;;;;10.40;6.40;;;;;;;9.32;100.00;100267.03;690341;28;1209;-60
2023/03/22 00:47:14;;;;;;;9.73;5.87;;;;;;;9.30;100.00;100271.38;694626;28;1071;-61
2023/03/22 00:47:34;;;;;;;8.30;5.97;;;;;;;9.30;100.00;100268.75;694534;28;1487;-60
2023/03/22 00:47:55;;;;;;;8.40;5.88;;;;;;;9.28;100.00;100268.78;696241;28;1186;-61
2023/03/22 00:48:15;;;;;;;8.53;6.00;;;;;;;9.34;100.00;100268.72;697670;28;857;-61
2023/03/22 00:48:35;;;;;;;8.93;6.07;;;;;;;9.33;100.00;100273.94;690382;28;1283;-61
2023/03/22 00:48:56;;;;;;;9.50;6.20;;;;;;;9.32;100.00;100269.63;693207;28;874;-61
2023/03/22 00:49:17;;;;;;;8.30;6.20;;;;;;;9.34;100.00;100278.28;692234;28;4355;-61
2023/03/22 00:49:38;;;;;;;9.73;6.07;;;;;;;9.38;100.00;100267.81;693152;28;945;-60
2023/03/22 00:49:59;;;;;;;8.87;6.17;;;;;;;9.41;100.00;100266.94;693416;28;1687;-60
2023/03/22 00:50:19;;;;;;;9.32;6.65;;;;;;;9.41;100.00;100268.69;692343;28;1432;-60
2023/03/22 00:50:40;;;;;;;8.65;6.13;;;;;;;9.38;100.00;100266.97;694551;28;1470;-61
2023/03/22 00:51:01;;;;;;;10.37;6.13;;;;;;;9.36;100.00;100264.38;691623;28;813;-61
2023/03/22 00:51:23;;;;;;;11.45;6.28;;;;;;;9.35;100.00;100264.38;691001;28;1409;-60
2023/03/22 00:51:44;;;;;;;9.13;5.87;;;;;;;9.33;100.00;100263.50;689974;28;1331;-61
2023/03/22 00:52:04;;;;;;;8.05;5.97;;;;;;;9.30;100.00;100263.53;687258;28;1286;-61
2023/03/22 00:52:25;;;;;;;9.37;5.90;;;;;;;9.29;100.00;100267.00;687165;28;4370;-61
2023/03/22 00:52:45;;;;;;;9.52;6.20;;;;;;;9.33;100.00;100271.34;692232;28;1345;-61
2023/03/22 00:53:06;;;;;;;9.23;6.10;;;;;;;9.31;100.00;100257.47;689136;28;1272;-61
2023/03/22 00:53:28;;;;;;;10.32;6.20;;;;;;;9.29;100.00;100267.91;692534;28;1208;-61
2023/03/22 00:53:49;;;;;;;8.90;6.07;;;;;;;9.28;100.00;100268.78;688748;28;1314;-60
2023/03/22 00:54:10;;;;;;;8.95;6.07;;;;;;;9.27;100.00;100260.97;691337;28;1404;-60
2023/03/22 00:54:31;;;;;;;8.77;6.28;;;;;;;9.29;100.00;100254.88;691054;28;1641;-61
2023/03/22 00:54:51;;;;;;;10.27;6.27;;;;;;;9.30;100.00;100253.09;690478;28;987;-61
2023/03/22 00:55:12;;;;;;;8.95;6.07;;;;;;;9.32;100.00;100254.84;693638;28;4531;-61
2023/03/22 00:55:33;;;;;;;8.88;6.15;;;;;;;9.31;100.00;100253.09;695515;28;1050;-61
2023/03/22 00:55:55;;;;;;;9.57;5.93;;;;;;;9.31;100.00;100260.91;701083;28;795;-61
2023/03/22 00:56:15;;;;;;;10.38;6.43;;;;;;;9.28;100.00;100252.25;698303;28;1270;-60
2023/03/22 00:56:39;;;;;;;9.27;6.40;;;;;;;9.26;100.00;100256.59;696890;28;1231;-63
2023/03/22 00:57:05;;;;;;;9.07;6.38;;;;;;;9.30;100.00;100255.72;695506;28;1425;-61
2023/03/22 00:57:25;;;;;;;9.90;6.53;;;;;;;9.29;100.00;100259.19;695147;28;1348;-61
2023/03/22 00:57:46;;;;;;;10.10;6.30;;;;;;;9.26;100.00;100259.22;695602;28;1301;-61
2023/03/22 00:58:06;;;;;;;10.02;6.30;;;;;;;9.23;100.00;100259.25;694802;28;4572;-61
2023/03/22 00:58:27;;;;;;;9.85;6.47;;;;;;;9.22;100.00;100254.88;695938;28;1210;-61
2023/03/22 00:58:48;;;;;;;8.90;6.07;;;;;;;9.19;100.00;100248.84;698240;28;777;-61
2023/03/22 00:59:08;;;;;;;8.40;6.00;;;;;;;9.20;100.00;100254.91;696331;28;1296;-61
2023/03/22 00:59:28;;;;;;;7.93;5.90;;;;;;;9.18;100.00;100254.91;694254;28;1464;-60
2023/03/22 00:59:49;;;;;;;8.52;6.30;;;;;;;9.18;100.00;100251.47;691196;28;1051;-60
2023/03/22 01:00:12;;;;;;;11.33;6.73;;;;;;;9.16;100.00;100247.97;689293;28;1212;-61
2023/03/22 01:00:33;;;;;;;11.40;6.35;;;;;;;9.15;100.00;100252.34;690046;28;1254;-61
2023/03/22 01:00:53;;;;;;;8.98;6.05;;;;;;;9.14;100.00;100250.59;689695;28;778;-61
2023/03/22 01:01:14;;;;;;;9.52;6.22;;;;;;;9.12;100.00;100249.72;691195;28;4451;-61
2023/03/22 01:01:34;;;;;;;11.00;6.50;;;;;;;9.12;100.00;100252.31;689355;28;1882;-61
2023/03/22 01:01:57;;;;;;;10.15;6.32;;;;;;;9.11;100.00;100242.78;693642;28;1481;-60
2023/03/22 01:02:18;;;;;;;9.55;6.35;;;;;;;9.12;100.00;100246.25;692987;28;948;-61
2023/03/22 01:02:40;;;;;;;10.57;6.67;;;;;;;9.11;100.00;100248.00;695199;28;1453;-61
2023/03/22 01:03:03;;;;;;;9.63;6.40;;;;;;;9.10;100.00;100248.88;695804;28;1516;-61
2023/03/22 01:03:24;;;;;;;9.13;6.88;;;;;;;9.10;100.00;100242.81;696577;28;1200;-61
2023/03/22 01:03:48;;;;;;;9.23;6.85;;;;;;;9.08;100.00;100244.53;697120;28;1180;-61
2023/03/22 01:04:14;;;;;;;10.93;6.82;;;;;;;9.07;100.00;100246.28;692470;28;4392;-61
2023/03/22 01:04:35;;;;;;;9.48;6.43;;;;;;;9.12;100.00;100241.91;691796;28;1395;-61
2023/03/22 01:04:55;;;;;;;10.55;6.20;;;;;;;9.12;100.00;100239.28;691591;28;1334;-61
2023/03/22 01:05:16;;;;;;;9.57;6.07;;;;;;;9.12;100.00;100249.72;688554;28;1176;-61
2023/03/22 01:05:37;;;;;;;9.57;6.10;;;;;;;9.11;100.00;100240.19;687486;28;1243;-60
2023/03/22 01:05:57;;;;;;;9.00;6.03;;;;;;;9.09;100.00;100247.13;689132;28;1022;-61
2023/03/22 01:06:17;;;;;;;9.17;6.40;;;;;;;9.07;100.00;100250.63;688801;28;1169;-61
2023/03/22 01:06:39;;;;;;;11.77;7.20;;;;;;;9.06;100.00;100246.31;692433;28;940;-61
2023/03/22 01:07:02;;;;;;;10.90;6.60;;;;;;;9.05;100.00;100239.34;690158;28;1332;-60
2023/03/22 01:07:22;;;;;;;9.60;6.50;;;;;;;9.08;100.00;100248.00;693939;28;4470;-61
2023/03/22 01:07:44;;;;;;;8.47;6.10;;;;;;;9.05;100.00;100250.63;695755;28;1291;-58
2023/03/22 01:08:07;;;;;;;9.00;6.40;;;;;;;9.04;100.00;100241.06;686529;28;1560;-61
2023/03/22 01:08:32;;;;;;;8.52;6.32;;;;;;;9.03;100.00;100244.56;686141;28;1383;-60
2023/03/22 01:08:53;;;;;;;9.45;6.30;;;;;;;9.03;100.00;100241.97;689056;28;1341;-61
2023/03/22 01:09:15;;;;;;;8.57;5.75;;;;;;;9.00;100.00;100248.06;689438;28;1019;-61
2023/03/22 01:09:36;;;;;;;9.40;5.90;;;;;;;8.98;100.00;100238.50;687844;28;1427;-61
2023/03/22 01:09:56;;;;;;;10.03;6.40;;;;;;;8.97;100.00;100234.16;691468;28;967;-61
2023/03/22 01:10:17;;;;;;;8.77;6.03;;;;;;;8.98;100.00;100238.50;691718;28;4343;-61
2023/03/22 01:10:40;;;;;;;9.32;6.32;;;;;;;9.00;100.00;100232.41;693111;28;1125;-61
2023/03/22 01:11:00;;;;;;;10.38;6.60;;;;;;;9.03;100.00;100239.34;694323;28;883;-61
2023/03/22 01:11:20;;;;;;;9.83;6.50;;;;;;;9.02;100.00;100237.63;693722;28;820;-61
2023/03/22 01:11:42;;;;;;;9.25;6.55;;;;;;;9.05;100.00;100240.19;693294;28;1238;-60
2023/03/22 01:12:02;;;;;;;9.65;6.50;;;;;;;9.05;100.00;100236.75;695464;28;1301;-61
2023/03/22 01:12:23;;;;;;;9.57;6.43;;;;;;;9.02;100.00;100233.25;695669;28;1303;-61
2023/03/22 01:12:44;;;;;;;9.20;6.07;;;;;;;9.01;100.00;100235.88;695281;28;878;-60
2023/03/22 01:13:06;;;;;;;10.47;6.20;;;;;;;8.99;100.00;100238.50;696411;28;817;-61
2023/03/22 01:13:26;;;;;;;8.60;6.05;;;;;;;9.03;100.00;100240.22;694922;28;4566;-60
2023/03/22 01:13:47;;;;;;;9.02;6.30;;;;;;;9.00;100.00;100237.63;698475;28;1192;-61
2023/03/22 01:14:08;;;;;;;9.77;6.63;;;;;;;9.02;100.00;100241.06;695342;28;1652;-61
2023/03/22 01:14:30;;;;;;;9.25;6.55;;;;;;;9.03;100.00;100242.81;697061;28;908;-61
2023/03/22 01:14:50;;;;;;;9.13;6.30;;;;;;;9.02;100.00;100235.88;697906;28;1090;-60
2023/03/22 01:15:11;;;;;;;9.43;6.23;;;;;;;8.98;100.00;100234.16;695645;28;1493;-61
2023/03/22 01:15:32;;;;;;;9.20;6.25;;;;;;;8.96;100.00;100233.31;692780;28;1203;-60
2023/03/22 01:15:52;;;;;;;11.07;6.30;;;;;;;8.93;100.00;100233.31;693420;28;1417;-60
2023/03/22 01:16:14;;;;;;;11.85;6.65;;;;;;;8.93;100.00;100235.03;694545;28;4440;-61
2023/03/22 01:16:35;;;;;;;10.83;6.80;;;;;;;8.92;100.00;100234.19;694342;28;1273;-61
2023/03/22 01:16:56;;;;;;;10.80;6.50;;;;;;;8.93;100.00;100230.72;690636;28;1355;-61
2023/03/22 01:17:17;;;;;;;9.27;6.57;;;;;;;8.96;100.00;100235.06;690957;28;1113;-61
2023/03/22 01:17:37;;;;;;;10.43;6.72;;;;;;;8.98;100.00;100238.50;693582;28;1043;-60
2023/03/22 01:17:58;;;;;;;10.27;6.60;;;;;;;8.98;100.00;100233.28;693262;28;1480;-60
2023/03/22 01:18:18;;;;;;;10.13;6.50;;;;;;;8.96;100.00;100229.84;694813;28;1176;-61
2023/03/22 01:18:39;;;;;;;9.43;6.57;;;;;;;8.96;100.00;100235.06;691773;28;1323;-60
2023/03/22 01:19:01;;;;;;;9.55;6.68;;;;;;;8.95;100.00;100233.31;697119;28;1559;-61
2023/03/22 01:19:22;;;;;;;10.13;7.20;;;;;;;9.03;100.00;100234.16;692643;28;5341;-60
2023/03/22 01:19:43;;;;;;;9.90;6.95;;;;;;;9.07;100.00;100237.59;690046;28;3317;-61
2023/03/22 01:20:05;;;;;;;10.70;6.90;;;;;;;9.05;100.00;100235.00;692220;28;1198;-60
2023/03/22 01:20:27;;;;;;;9.20;6.90;;;;;;;9.03;100.00;100237.59;686035;28;1294;-61
2023/03/22 01:20:47;;;;;;;9.48;7.03;;;;;;;9.02;100.00;100232.41;688653;28;1485;-60
2023/03/22 01:21:07;;;;;;;9.40;6.90;;;;;;;9.01;100.00;100235.88;691161;28;1353;-61
2023/03/22 01:21:28;;;;;;;9.65;6.60;;;;;;;8.97;100.00;100237.66;690684;28;1918;-60
2023/03/22 01:21:49;;;;;;;10.03;6.87;;;;;;;8.98;100.00;100228.94;691194;28;970;-61
2023/03/22 01:22:10;;;;;;;9.80;6.82;;;;;;;9.01;100.00;100236.75;690694;28;5239;-61
2023/03/22 01:22:30;;;;;;;9.95;6.72;;;;;;;9.07;100.00;100233.25;690733;28;1065;-60
2023/03/22 01:22:51;;;;;;;9.40;6.97;;;;;;;9.05;100.00;100234.13;687806;28;1291;-61
2023/03/22 01:23:12;;;;;;;9.27;6.72;;;;;;;9.02;100.00;100235.88;690227;28;1423;-60
2023/03/22 01:23:33;;;;;;;8.57;6.57;;;;;;;9.00;100.00;100232.41;688824;28;1165;-61
2023/03/22 01:23:53;;;;;;;10.40;6.90;;;;;;;8.96;100.00;100227.22;688744;28;1473;-61
2023/03/22 01:24:13;;;;;;;9.43;6.97;;;;;;;8.95;100.00;100233.31;693099;28;1247;-61
2023/03/22 01:24:34;;;;;;;9.70;7.07;;;;;;;8.94;100.00;100235.03;695578;28;947;-61
2023/03/22 01:24:54;;;;;;;10.45;6.97;;;;;;;8.94;100.00;100232.44;692308;28;1152;-61
2023/03/22 01:25:16;;;;;;;9.03;6.60;;;;;;;8.93;100.00;100230.72;690346;28;4431;-61
2023/03/22 01:25:36;;;;;;;9.68;6.57;;;;;;;8.91;100.00;100234.19;693176;28;1043;-61
2023/03/22 01:25:57;;;;;;;9.10;6.57;;;;;;;8.89;100.00;100233.31;693347;28;790;-61
2023/03/22 01:26:17;;;;;;;8.10;6.40;;;;;;;8.86;100.00;100226.38;688683;28;1204;-61
2023/03/22 01:26:38;;;;;;;9.20;6.45;;;;;;;8.83;100.00;100229.00;691870;28;1080;-61
2023/03/22 01:26:58;;;;;;;9.07;6.10;;;;;;;8.80;100.00;100223.81;690419;28;1051;-61
2023/03/22 01:27:19;;;;;;;8.85;6.47;;;;;;;8.78;100.00;100228.19;690167;28;955;-61
2023/03/22 01:27:39;;;;;;;9.83;6.53;;;;;;;8.76;100.00;100232.53;692510;28;1338;-61
2023/03/22 01:28:01;;;;;;;10.07;6.93;;;;;;;8.73;100.00;100228.19;689791;28;1220;-61
2023/03/22 01:28:21;;;;;;;9.25;6.90;;;;;;;8.76;100.00;100228.16;692100;28;4529;-61
2023/03/22 01:28:42;;;;;;;9.17;7.00;;;;;;;8.77;100.00;100229.06;693445;28;1362;-61
2023/03/22 01:29:02;;;;;;;10.40;7.10;;;;;;;8.78;100.00;100230.78;697063;28;810;-61
2023/03/22 01:29:24;;;;;;;10.10;7.00;;;;;;;8.84;100.00;100225.53;696668;28;913;-61
2023/03/22 01:29:44;;;;;;;9.77;7.10;;;;;;;8.85;100.00;100229.88;696617;28;1179;-61
2023/03/22 01:30:06;;;;;;;9.37;7.27;;;;;;;8.83;100.00;100221.19;694838;28;1387;-61
2023/03/22 01:30:27;;;;;;;9.13;6.80;;;;;;;8.82;100.00;100225.56;694988;28;1284;-61
2023/03/22 01:30:48;;;;;;;9.15;6.80;;;;;;;8.83;100.00;100227.28;694903;28;885;-61
2023/03/22 01:31:09;;;;;;;10.13;6.88;;;;;;;8.82;100.00;100227.28;691854;28;5526;-60
2023/03/22 01:31:29;;;;;;;10.23;6.82;;;;;;;8.81;100.00;100226.41;692675;28;960;-60
2023/03/22 01:31:50;;;;;;;9.17;6.33;;;;;;;8.77;100.00;100229.91;693880;28;918;-60
2023/03/22 01:32:11;;;;;;;8.80;6.70;;;;;;;8.76;100.00;100222.09;692967;28;1358;-60
2023/03/22 01:32:32;;;;;;;10.15;7.13;;;;;;;8.73;100.00;100229.94;690517;28;1367;-61
2023/03/22 01:32:52;;;;;;;9.77;6.88;;;;;;;8.73;100.00;100222.13;692465;28;1168;-61
2023/03/22 01:33:12;;;;;;;10.63;7.10;;;;;;;8.75;100.00;100223.84;695610;28;1132;-60
2023/03/22 01:33:33;;;;;;;10.43;7.25;;;;;;;8.75;100.00;100226.47;695500;28;1019;-61
2023/03/22 01:33:53;;;;;;;9.53;7.00;;;;;;;8.80;100.00;100223.81;694371;28;1104;-61
2023/03/22 01:34:16;;;;;;;11.07;6.80;;;;;;;8.77;100.00;100219.47;691777;28;4536;-61
2023/03/22 01:34:36;;;;;;;11.27;6.87;;;;;;;8.78;100.00;100222.97;693999;28;1401;-61
2023/03/22 01:34:57;;;;;;;9.82;6.40;;;;;;;8.73;100.00;100222.97;694667;28;1314;-61
2023/03/22 01:35:20;;;;;;;9.95;6.65;;;;;;;8.68;100.00;100230.81;694311;28;1242;-61
2023/03/22 01:35:41;;;;;;;9.80;6.50;;;;;;;8.70;100.00;100223.00;694459;28;1083;-61
2023/03/22 01:36:02;;;;;;;10.20;6.82;;;;;;;8.67;100.00;100223.00;692073;28;1400;-61
2023/03/22 01:36:22;;;;;;;10.88;7.25;;;;;;;8.64;100.00;100223.00;692899;28;1602;-61
2023/03/22 01:36:43;;;;;;;10.13;7.10;;;;;;;8.69;100.00;100221.25;692919;28;1196;-61
2023/03/22 01:37:04;;;;;;;10.27;7.07;;;;;;;8.69;100.00;100221.25;691930;28;1215;-61
2023/03/22 01:37:26;;;;;;;9.93;6.72;;;;;;;8.71;100.00;100218.63;691870;28;5128;-61
2023/03/22 01:37:47;;;;;;;10.02;6.50;;;;;;;8.75;100.00;100216.03;698053;28;1424;-61
2023/03/22 01:38:08;;;;;;;10.20;6.57;;;;;;;8.73;100.00;100220.38;694820;28;1504;-61
2023/03/22 01:38:35;;;;;;;9.77;7.15;;;;;;;8.70;100.00;100223.00;696808;28;1314;-61
2023/03/22 01:38:55;;;;;;;10.33;7.17;;;;;;;8.69;100.00;100223.84;700194;28;1345;-61
2023/03/22 01:39:16;;;;;;;10.35;7.05;;;;;;;8.77;100.00;100222.09;692809;28;1842;-60
2023/03/22 01:39:38;;;;;;;9.90;6.85;;;;;;;8.81;100.00;100210.78;690218;28;1734;-61
2023/03/22 01:40:02;;;;;;;9.27;7.03;;;;;;;8.78;100.00;100216.00;691318;28;1246;-61
2023/03/22 01:40:25;;;;;;;9.88;6.70;;;;;;;8.79;100.00;100214.25;688971;28;4689;-61
2023/03/22 01:40:45;;;;;;;9.80;6.93;;;;;;;8.80;100.00;100214.25;692298;28;1706;-61
2023/03/22 01:41:06;;;;;;;10.07;7.40;;;;;;;8.81;100.00;100218.59;691566;28;1213;-61