Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:30;;;;;;;0.00;0.00;;;0.90;83.30;;;;;;6104379;23;20020;-87
2021/01/11 00:03:56;;;;;;;0.83;0.53;;;0.90;83.20;;;;;;6106668;23;20012;-90
2021/01/11 00:06:23;;;;;;;1.90;0.90;;;0.90;83.10;;;;;;6140040;23;20021;-90
2021/01/11 00:08:49;;;;;;;0.70;0.47;;;0.90;83.00;;;;;;6154792;23;20017;-89
2021/01/11 00:11:22;;;;;;;2.63;0.53;;;0.90;82.90;;;;;;6154523;23;20245;-91
2021/01/11 00:13:49;;;;;;;1.00;0.50;;;1.00;82.90;;;;;;6130082;23;20005;-89
2021/01/11 00:16:16;;;;;;;0.10;0.10;;;1.00;82.90;;;;;;6128716;23;20294;-88
2021/01/11 00:18:42;;;;;;;3.33;1.27;;;1.00;82.80;;;;;;6130572;23;20247;-89
2021/01/11 00:21:13;;;;;;;1.10;0.53;;;1.00;82.70;;;;;;6130738;23;20009;-87
2021/01/11 00:23:39;;;;;;;2.03;0.88;;;1.00;82.80;;;;;;6130414;23;20396;-89
2021/01/11 00:26:08;;;;;;;0.57;0.57;;;1.00;82.90;;;;;;6131643;23;19998;-91
2021/01/11 00:28:34;;;;;;;0.83;0.60;;;0.90;82.90;;;;;;6130989;23;20001;-89
2021/01/11 00:31:00;;;;;;;0.60;0.40;;;0.90;83.00;;;;;;6137556;23;20013;-90
2021/01/11 00:33:27;;;;;;;1.20;0.87;;;0.90;83.00;;;;;;6147437;23;20020;-93
2021/01/11 00:35:53;;;;;;;4.53;1.43;;;0.90;83.00;;;;;;6147394;23;20001;-92
2021/01/11 00:38:19;;;;;;;0.70;0.50;;;0.90;83.70;;;;;;6143916;23;20373;-87
2021/01/11 00:40:46;;;;;;;1.07;0.80;;;0.90;83.00;;;;;;6144072;23;20016;-89
2021/01/11 00:43:13;;;;;;;1.27;0.37;;;0.90;83.10;;;;;;6170070;23;20077;-92
2021/01/11 00:45:39;;;;;;;4.83;0.93;;;0.90;83.20;;;;;;6163035;23;20020;-91
2021/01/11 00:48:06;;;;;;;1.60;1.07;;;0.80;83.10;;;;;;6132449;23;20002;-88
2021/01/11 00:50:32;;;;;;;0.63;0.57;;;0.80;83.30;;;;;;6156782;23;20001;-89
2021/01/11 00:52:59;;;;;;;0.50;0.37;;;0.70;83.30;;;;;;6157415;23;20012;-89
2021/01/11 00:55:25;;;;;;;1.33;0.40;;;0.70;83.40;;;;;;6160182;23;19993;-91
2021/01/11 00:57:52;;;;;;;0.43;0.37;;;0.70;83.50;;;;;;6133427;23;20002;-90
2021/01/11 01:00:20;;;;;;;2.73;0.63;;;0.70;83.70;;;;;;6133005;23;20021;-89
2021/01/11 01:02:46;;;;;;;3.27;0.83;;;0.70;83.70;;;;;;6133793;23;19998;-88
2021/01/11 01:05:14;;;;;;;0.90;0.67;;;0.60;83.70;;;;;;6133913;23;20373;-86
2021/01/11 01:07:41;;;;;;;0.50;0.43;;;0.60;83.70;;;;;;6189883;23;20024;-87
2021/01/11 01:10:08;;;;;;;0.30;0.17;;;0.60;83.70;;;;;;6191954;23;20009;-91
2021/01/11 01:12:34;;;;;;;0.60;0.30;;;0.50;83.80;;;;;;6163333;23;20272;-88
2021/01/11 01:15:00;;;;;;;1.13;0.90;;;0.50;83.80;;;;;;6166574;23;20004;-88
2021/01/11 01:17:27;;;;;;;0.20;0.10;;;0.50;84.00;;;;;;6166001;23;20016;-89
2021/01/11 01:19:53;;;;;;;1.23;0.47;;;0.50;84.00;;;;;;6189987;23;20004;-91
2021/01/11 01:22:19;;;;;;;0.33;0.20;;;0.40;84.10;;;;;;6191657;23;20004;-89
2021/01/11 01:24:46;;;;;;;2.37;1.23;;;0.40;84.20;;;;;;6167510;23;20000;-90
2021/01/11 01:27:12;;;;;;;1.67;0.63;;;0.40;84.20;;;;;;6166132;23;20015;-88
2021/01/11 01:29:38;;;;;;;0.63;0.40;;;0.30;84.20;;;;;;6166234;23;20009;-91
2021/01/11 01:32:05;;;;;;;0.93;0.57;;;0.30;84.30;;;;;;6166116;23;20009;-87
2021/01/11 01:34:31;;;;;;;2.20;1.50;;;0.30;84.40;;;;;;6190282;23;20004;-87
2021/01/11 01:36:58;;;;;;;0.83;0.53;;;0.20;84.30;;;;;;6167811;23;19997;-87
2021/01/11 01:39:24;;;;;;;3.20;0.77;;;0.30;84.40;;;;;;6219096;23;20028;-88
2021/01/11 01:41:50;;;;;;;0.30;0.20;;;0.30;84.40;;;;;;6165280;23;20001;-87
2021/01/11 01:44:17;;;;;;;1.07;0.63;;;0.30;84.30;;;;;;6166707;23;19996;-92
2021/01/11 01:46:43;;;;;;;1.13;0.53;;;0.30;84.30;;;;;;6165369;23;20012;-87
2021/01/11 01:49:10;;;;;;;3.57;1.23;;;0.30;84.30;;;;;;6165681;23;20012;-87
2021/01/11 01:51:38;;;;;;;2.23;0.80;;;0.20;84.30;;;;;;6165561;23;19996;-88
2021/01/11 01:54:05;;;;;;;0.30;0.13;;;0.20;84.30;;;;;;6166957;23;19993;-88
2021/01/11 01:56:31;;;;;;;1.23;0.90;;;0.20;84.40;;;;;;6167030;23;20004;-87
2021/01/11 01:58:57;;;;;;;0.93;0.60;;;0.20;84.40;;;;;;6166912;23;19996;-94
2021/01/11 02:01:24;;;;;;;2.27;0.93;;;0.20;84.40;;;;;;6166251;23;20037;-92
2021/01/11 02:03:50;;;;;;;1.97;0.47;;;0.10;84.30;;;;;;6165137;23;20001;-93
2021/01/11 02:06:17;;;;;;;2.23;1.37;;;0.10;84.30;;;;;;6165762;23;20012;-93
2021/01/11 02:08:55;;;;;;;0.67;0.57;;;0.10;84.40;;;;;;6167329;23;20000;-87
2021/01/11 02:11:29;;;;;;;4.23;1.73;;;0.10;84.40;;;;;;6190771;23;20004;-87
2021/01/11 02:14:07;;;;;;;4.60;1.67;;;0.10;84.40;;;;;;6191526;23;20000;-90
2021/01/11 02:17:05;;;;;;;0.93;0.57;;;0.10;84.30;;;;;;6190188;23;20028;-90
2021/01/11 02:19:55;;;;;;;0.90;0.40;;;0.10;84.40;;;;;;6183086;23;20001;-93
2021/01/11 02:22:28;;;;;;;6.50;0.77;;;0.10;84.40;;;;;;6192983;23;20007;-90
2021/01/11 02:25:43;;;;;;;0.27;0.23;;;0.10;84.30;;;;;;6166829;23;20000;-87
2021/01/11 02:28:31;;;;;;;1.30;1.03;;;0.10;84.10;;;;;;6157231;23;20388;-87
2021/01/11 02:30:58;;;;;;;1.10;0.47;;;0.10;84.10;;;;;;6192309;23;20016;-87
2021/01/11 02:33:25;;;;;;;1.23;0.93;;;0.10;84.00;;;;;;6164874;23;20005;-88
2021/01/11 02:36:00;;;;;;;3.60;1.20;;;0.10;83.90;;;;;;6166178;23;20264;-89
2021/01/11 02:38:26;;;;;;;1.00;0.40;;;0.10;84.00;;;;;;6165073;23;20000;-88
2021/01/11 02:40:53;;;;;;;1.30;0.93;;;0.10;84.00;;;;;;6189946;23;20008;-87
2021/01/11 02:43:20;;;;;;;2.70;0.50;;;0.10;84.00;;;;;;6164760;23;20001;-88
2021/01/11 02:45:46;;;;;;;0.73;0.40;;;0.10;84.00;;;;;;6165189;23;20015;-89
2021/01/11 02:48:26;;;;;;;0.63;0.30;;;0.10;84.10;;;;;;6164723;23;20015;-87
2021/01/11 02:51:21;;;;;;;3.10;0.77;;;0.10;84.10;;;;;;6167717;23;20007;-87
2021/01/11 02:54:12;;;;;;;1.50;0.60;;;0.00;84.10;;;;;;6217553;23;19997;-89
2021/01/11 02:56:51;;;;;;;2.72;1.17;;;0.00;84.10;;;;;;6188972;23;20008;-87
2021/01/11 02:59:23;;;;;;;1.70;0.53;;;0.00;84.20;;;;;;6166532;23;19999;-92
2021/01/11 03:01:57;;;;;;;1.13;0.70;;;-0.10;84.10;;;;;;6163430;23;20023;-91
2021/01/11 03:04:24;;;;;;;1.57;0.77;;;-0.10;84.30;;;;;;6185944;23;20005;-88
2021/01/11 03:06:58;;;;;;;0.73;0.33;;;-0.10;84.30;;;;;;6187895;23;20400;-87
2021/01/11 03:09:25;;;;;;;1.77;0.93;;;-0.10;84.40;;;;;;6190183;23;20000;-89
2021/01/11 03:11:51;;;;;;;0.80;0.60;;;-0.10;84.40;;;;;;6164790;23;19996;-88
2021/01/11 03:14:17;;;;;;;2.30;1.17;;;-0.20;84.40;;;;;;6190053;23;20001;-88
2021/01/11 03:16:44;;;;;;;0.30;0.30;;;-0.20;84.40;;;;;;6187203;23;20284;-89
2021/01/11 03:19:10;;;;;;;0.87;0.70;;;-0.20;84.50;;;;;;6189361;23;19997;-88
2021/01/11 03:21:36;;;;;;;1.27;0.57;;;-0.20;84.50;;;;;;6188296;23;20148;-86
2021/01/11 03:24:04;;;;;;;1.30;0.57;;;-0.20;84.50;;;;;;6189133;23;20028;-86
2021/01/11 03:26:30;;;;;;;2.40;0.87;;;-0.20;84.50;;;;;;6163043;23;20020;-90
2021/01/11 03:28:56;;;;;;;2.10;1.40;;;-0.20;84.60;;;;;;6165588;23;20001;-91
2021/01/11 03:31:23;;;;;;;3.47;1.33;;;-0.30;84.60;;;;;;6187401;23;20020;-89
2021/01/11 03:33:49;;;;;;;1.00;0.37;;;-0.30;84.60;;;;;;6164550;23;20004;-90
2021/01/11 03:36:16;;;;;;;1.33;1.10;;;-0.20;84.70;;;;;;6188645;23;20001;-89
2021/01/11 03:38:43;;;;;;;1.07;0.53;;;-0.30;84.60;;;;;;6166178;23;20374;-89
2021/01/11 03:41:09;;;;;;;2.37;0.90;;;-0.30;84.60;;;;;;6164834;23;20476;-88
2021/01/11 03:43:39;;;;;;;1.67;0.93;;;-0.30;84.60;;;;;;6165404;23;19999;-86
2021/01/11 03:46:06;;;;;;;2.23;0.53;;;-0.20;84.60;;;;;;6189528;23;20015;-89
2021/01/11 03:48:33;;;;;;;0.50;0.50;;;-0.30;84.50;;;;;;6188331;23;20011;-88
2021/01/11 03:51:00;;;;;;;0.50;0.37;;;-0.30;84.50;;;;;;6164782;23;20304;-87
2021/01/11 03:53:26;;;;;;;4.60;1.13;;;-0.20;84.50;;;;;;6188950;23;20000;-86
2021/01/11 03:55:52;;;;;;;17.73;1.83;;;-0.30;84.50;;;;;;6164178;23;20008;-89
2021/01/11 03:58:19;;;;;;;0.40;0.27;;;-0.30;84.50;;;;;;6164581;23;19997;-87
2021/01/11 04:00:48;;;;;;;1.07;0.77;;;-0.40;84.60;;;;;;6189185;23;20008;-86
2021/01/11 04:03:15;;;;;;;3.57;1.73;;;-0.30;84.70;;;;;;6167013;23;20376;-87
2021/01/11 04:05:47;;;;;;;2.00;1.40;;;-0.30;84.70;;;;;;6177001;23;20020;-86
2021/01/11 04:08:14;;;;;;;3.70;0.67;;;-0.30;84.70;;;;;;6154638;23;20005;-87
2021/01/11 04:10:40;;;;;;;0.67;0.47;;;-0.40;84.60;;;;;;6130009;23;20005;-87
2021/01/11 04:13:07;;;;;;;0.57;0.50;;;-0.40;84.60;;;;;;6129804;23;19994;-89
2021/01/11 04:15:33;;;;;;;2.70;1.03;;;-0.40;84.60;;;;;;6081186;23;20277;-87
2021/01/11 04:18:00;;;;;;;4.13;1.40;;;-0.40;84.70;;;;;;6131356;23;20283;-87
2021/01/11 04:20:26;;;;;;;1.13;0.87;;;-0.40;84.80;;;;;;6124243;23;20005;-86
2021/01/11 04:22:53;;;;;;;0.87;0.47;;;-0.40;84.80;;;;;;6106336;23;20277;-87
2021/01/11 04:25:19;;;;;;;0.23;0.17;;;-0.40;84.90;;;;;;6129213;23;20002;-86
2021/01/11 04:27:46;;;;;;;1.30;0.60;;;-0.50;84.90;;;;;;6105559;23;20008;-86
2021/01/11 04:30:12;;;;;;;9.50;1.43;;;-0.50;84.90;;;;;;6153432;23;20265;-86
2021/01/11 04:32:39;;;;;;;2.40;0.73;;;-0.50;85.00;;;;;;6130034;23;20002;-87
2021/01/11 04:35:09;;;;;;;8.00;1.00;;;-0.60;85.00;;;;;;6104706;23;20001;-86
2021/01/11 04:37:37;;;;;;;0.53;0.30;;;-0.50;85.10;;;;;;6129040;23;20638;-86
2021/01/11 04:40:07;;;;;;;3.27;1.40;;;-0.60;85.00;;;;;;6130433;23;20002;-87
2021/01/11 04:43:07;;;;;;;2.73;1.40;;;-0.60;85.00;;;;;;6129655;23;20129;-86
2021/01/11 04:45:33;;;;;;;2.13;1.13;;;-0.60;85.00;;;;;;6156305;23;20012;-87
2021/01/11 04:48:01;;;;;;;1.27;0.63;;;-0.60;85.10;;;;;;6106203;23;19998;-89
2021/01/11 04:50:27;;;;;;;2.53;1.43;;;-0.60;85.00;;;;;;6155990;23;20024;-89
2021/01/11 04:52:54;;;;;;;1.60;1.23;;;-0.60;85.00;;;;;;6107799;23;20370;-86
2021/01/11 04:55:20;;;;;;;0.50;0.43;;;-0.60;85.00;;;;;;6132466;23;19994;-86
2021/01/11 04:57:51;;;;;;;1.80;0.80;;;-0.60;84.90;;;;;;6109209;23;20004;-86
2021/01/11 05:00:23;;;;;;;1.42;1.23;;;-0.60;84.90;;;;;;6132681;23;20005;-86
2021/01/11 05:03:05;;;;;;;0.43;0.40;;;-0.60;84.80;;;;;;6160989;23;20381;-86
2021/01/11 05:05:37;;;;;;;1.23;0.50;;;-0.60;84.80;;;;;;6175249;23;20023;-88
2021/01/11 05:08:04;;;;;;;1.17;0.40;;;-0.60;84.80;;;;;;6198347;23;20007;-86
2021/01/11 05:10:32;;;;;;;7.03;2.97;;;-0.60;84.80;;;;;;6225614;23;20237;-86
2021/01/11 05:13:03;;;;;;;1.10;0.77;;;-0.60;84.70;;;;;;6174830;23;19997;-89
2021/01/11 05:15:33;;;;;;;8.18;2.55;;;-0.60;84.60;;;;;;6174465;23;20005;-87
2021/01/11 05:18:00;;;;;;;1.48;1.08;;;-0.60;84.60;;;;;;6198537;23;20380;-88
2021/01/11 05:20:31;;;;;;;4.37;2.23;;;-0.60;84.40;;;;;;6202009;23;20001;-87
2021/01/11 05:22:59;;;;;;;6.13;3.60;;;-0.50;84.40;;;;;;6204501;23;20001;-88
2021/01/11 05:25:27;;;;;;;7.70;2.10;;;-0.50;84.20;;;;;;6175468;23;20004;-86
2021/01/11 05:28:10;;;;;;;7.73;3.07;;;-0.50;84.10;;;;;;6205316;23;20009;-86
2021/01/11 05:30:40;;;;;;;3.70;1.30;;;-0.50;84.00;;;;;;6170225;23;20009;-86
2021/01/11 05:33:08;;;;;;;6.33;3.63;;;-0.40;84.10;;;;;;6196327;23;20008;-88
2021/01/11 05:35:37;;;;;;;0.90;0.77;;;-0.40;84.00;;;;;;6182194;23;20015;-86
2021/01/11 05:38:16;;;;;;;8.03;2.37;;;-0.50;84.00;;;;;;6184256;23;20014;-86
2021/01/11 05:40:43;;;;;;;6.17;2.80;;;-0.40;83.90;;;;;;6236506;23;20007;-87
2021/01/11 05:43:16;;;;;;;5.10;2.27;;;-0.40;83.90;;;;;;6239424;23;19992;-87
2021/01/11 05:45:43;;;;;;;1.83;1.40;;;-0.40;83.90;;;;;;6190968;22;20013;-87
2021/01/11 05:48:10;;;;;;;1.77;0.40;;;-0.40;83.90;;;;;;6186859;23;20004;-90
2021/01/11 05:50:41;;;;;;;11.83;2.03;;;-0.40;83.90;;;;;;6187581;23;20004;-87
2021/01/11 05:53:15;;;;;;;2.95;0.85;;;-0.40;83.90;;;;;;6171222;23;20000;-89
2021/01/11 05:55:42;;;;;;;4.30;0.70;;;-0.40;84.00;;;;;;6166638;23;20000;-88
2021/01/11 05:58:08;;;;;;;0.20;0.10;;;-0.50;84.00;;;;;;6167253;23;19993;-87
2021/01/11 06:00:36;;;;;;;0.93;0.70;;;-0.50;84.20;;;;;;6164347;23;20160;-87
2021/01/11 06:03:04;;;;;;;1.60;0.87;;;-0.60;84.40;;;;;;6166007;23;19997;-87
2021/01/11 06:05:31;;;;;;;3.60;1.27;;;-0.60;84.60;;;;;;6164905;23;20019;-86
2021/01/11 06:07:58;;;;;;;2.10;1.27;;;-0.60;84.70;;;;;;6164577;23;20004;-86
2021/01/11 06:10:24;;;;;;;1.70;0.83;;;-0.60;84.60;;;;;;6140240;23;20005;-85
2021/01/11 06:12:51;;;;;;;0.40;0.10;;;-0.60;84.70;;;;;;6165904;23;19993;-87
2021/01/11 06:15:18;;;;;;;2.03;1.33;;;-0.60;84.70;;;;;;6164880;23;19996;-86
2021/01/11 06:17:47;;;;;;;3.80;1.53;;;-0.60;84.60;;;;;;6218237;23;19993;-87
2021/01/11 06:20:20;;;;;;;2.13;1.47;;;-0.50;84.50;;;;;;6166919;23;20004;-87
2021/01/11 06:22:47;;;;;;;1.87;1.50;;;-0.50;84.40;;;;;;6190616;23;20000;-87
2021/01/11 06:25:19;;;;;;;1.57;1.03;;;-0.50;84.20;;;;;;6188893;23;20005;-88
2021/01/11 06:28:06;;;;;;;1.13;0.67;;;-0.40;84.20;;;;;;6215059;23;19999;-86
2021/01/11 06:30:38;;;;;;;1.47;1.07;;;-0.30;84.10;;;;;;6165984;23;20012;-87
2021/01/11 06:33:08;;;;;;;0.87;0.53;;;-0.30;83.90;;;;;;6188398;23;20004;-88
2021/01/11 06:35:36;;;;;;;5.03;2.35;;;-0.20;83.60;;;;;;6165521;23;20001;-87
2021/01/11 06:38:18;;;;;;;3.00;0.70;;;-0.10;83.50;;;;;;6164204;23;20001;-88
2021/01/11 06:40:45;;;;;;;1.40;0.80;;;-0.10;83.30;;;;;;6164070;23;20001;-87
2021/01/11 06:43:12;;;;;;;3.47;0.77;;;-0.10;83.20;;;;;;6164388;23;20000;-87
2021/01/11 06:45:40;;;;;;;1.43;0.77;;;-0.10;83.20;;;;;;6187112;23;20017;-87
2021/01/11 06:48:07;;;;;;;1.03;0.80;;;0.00;83.30;;;;;;6188055;23;20387;-88
2021/01/11 06:50:34;;;;;;;0.93;0.57;;;-0.10;83.30;;;;;;6192320;23;20014;-89
2021/01/11 06:53:01;;;;;;;1.03;0.87;;;-0.10;83.30;;;;;;6141444;23;20011;-87
2021/01/11 06:55:28;;;;;;;6.23;1.57;;;-0.10;83.30;;;;;;6164037;23;20000;-87
2021/01/11 06:57:59;;;;;;;3.00;2.20;;;0.00;83.30;;;;;;6163788;23;20001;-87
2021/01/11 07:00:30;;;;;;;0.52;0.25;;;-0.10;83.30;;;;;;6163531;23;20336;-87
2021/01/11 07:02:56;;;;;;;2.55;1.15;;;-0.10;83.40;;;;;;6164577;23;20010;-87
2021/01/11 07:05:37;;;;;;;0.83;0.83;;;0.00;83.40;;;;;;6164344;23;20000;-88
2021/01/11 07:08:15;;;;;;;1.20;0.80;;;0.00;83.40;;;;;;6188497;23;20011;-87
2021/01/11 07:10:43;;;;;;;1.03;0.93;;;0.10;83.30;;;;;;6166593;23;20000;-88
2021/01/11 07:13:19;;;;;;;2.03;0.37;;;0.10;83.20;;;;;;6191199;23;20012;-89
2021/01/11 07:15:51;;;;;;;8.07;1.57;;;0.20;83.30;;;;;;6219455;23;20024;-89
2021/01/11 07:18:36;;;;;;;1.70;0.40;;;0.70;82.60;;;;;;6192682;23;20276;-88
2021/01/11 07:21:38;;;;;;;2.70;0.97;;;1.00;81.40;;;;;;6219182;23;19992;-88
2021/01/11 07:24:08;;;;;;;1.93;0.60;;;0.90;81.10;;;;;;6155470;23;20272;-90
2021/01/11 07:26:34;;;;;;;1.87;0.87;;;0.80;81.40;;;;;;6169663;23;20011;-89
2021/01/11 07:29:03;;;;;;;1.80;1.03;;;0.70;81.90;;;;;;6168479;23;20003;-89
2021/01/11 07:31:37;;;;;;;3.20;1.20;;;0.50;82.20;;;;;;6166219;23;20005;-90
2021/01/11 07:34:06;;;;;;;1.40;0.77;;;0.50;82.70;;;;;;6147851;23;20365;-91
2021/01/11 07:36:37;;;;;;;6.33;1.40;;;0.40;82.80;;;;;;6221427;23;20014;-89
2021/01/11 07:39:11;;;;;;;3.00;1.50;;;0.50;82.90;;;;;;6169564;23;20008;-90
2021/01/11 07:41:45;;;;;;;6.93;0.93;;;0.50;83.00;;;;;;6170728;23;20280;-90
2021/01/11 07:44:12;;;;;;;3.00;1.10;;;0.50;82.90;;;;;;6170362;23;20015;-88
2021/01/11 07:46:39;;;;;;;1.30;1.20;;;0.50;82.90;;;;;;6219662;23;20304;-88
2021/01/11 07:49:15;;;;;;;1.37;0.90;;;0.50;82.80;;;;;;6191934;23;20001;-88
2021/01/11 07:51:44;;;;;;;0.97;0.67;;;0.60;82.80;;;;;;6189985;23;20304;-93
2021/01/11 07:54:13;;;;;;;18.47;1.70;;;0.60;82.80;;;;;;6165471;23;19996;-90
2021/01/11 07:56:39;;;;;;;2.53;0.53;;;0.60;82.70;;;;;;6166111;23;20001;-92
2021/01/11 07:59:06;;;;;;;0.70;0.63;;;0.60;82.60;;;;;;6218312;23;20367;-92
2021/01/11 08:01:43;;;;;;;1.97;0.63;;;0.70;82.70;;;;;;6166960;23;20016;-93
2021/01/11 08:04:10;;;;;;;0.93;0.50;;;0.70;82.50;;;;;;6170814;23;20011;-92
2021/01/11 08:06:56;;;;;;;1.00;0.60;;;0.70;82.40;;;;;;6165312;23;20271;-91
2021/01/11 08:09:26;;;;;;;4.20;1.03;;;0.80;82.40;;;;;;6190157;23;20012;-90
2021/01/11 08:12:17;;;;;;;2.88;0.80;;;0.80;82.30;;;;;;6167642;23;20004;-92
2021/01/11 08:14:44;;;;;;;4.07;1.90;;;0.90;82.30;;;;;;6191624;23;20369;-90
2021/01/11 08:17:16;;;;;;;1.23;0.93;;;0.90;82.20;;;;;;6165291;23;20005;-90
2021/01/11 08:19:55;;;;;;;1.53;0.93;;;0.90;82.20;;;;;;6166851;23;20372;-89
2021/01/11 08:22:22;;;;;;;3.63;1.20;;;0.90;82.10;;;;;;6193674;23;20008;-91
2021/01/11 08:24:49;;;;;;;2.37;1.37;;;0.90;82.20;;;;;;6168395;23;20004;-88
2021/01/11 08:27:27;;;;;;;1.50;0.90;;;0.90;82.20;;;;;;6169531;23;20012;-88
2021/01/11 08:29:54;;;;;;;4.07;2.33;;;1.00;82.20;;;;;;6193116;23;20403;-89
2021/01/11 08:32:20;;;;;;;3.63;2.53;;;1.10;82.20;;;;;;6166275;23;20012;-89
2021/01/11 08:34:47;;;;;;;7.93;1.30;;;1.10;82.10;;;;;;6190471;23;20004;-88
2021/01/11 08:37:25;;;;;;;0.70;0.70;;;1.20;82.00;;;;;;6166052;23;20272;-87
2021/01/11 08:39:57;;;;;;;2.10;0.83;;;1.20;81.90;;;;;;6166449;23;20001;-87
2021/01/11 08:42:25;;;;;;;1.43;0.93;;;1.30;81.80;;;;;;6166967;23;20005;-88
2021/01/11 08:44:52;;;;;;;1.13;0.30;;;1.30;81.60;;;;;;6166536;23;20503;-90
2021/01/11 08:47:25;;;;;;;2.77;1.30;;;1.40;81.50;;;;;;6166768;23;20079;-88
2021/01/11 08:50:04;;;;;;;0.60;0.47;;;1.50;81.50;;;;;;6141672;23;20000;-88
2021/01/11 08:52:31;;;;;;;1.33;0.70;;;1.50;81.40;;;;;;6190721;23;20015;-87
2021/01/11 08:55:15;;;;;;;0.90;0.67;;;1.50;81.30;;;;;;6165676;23;20008;-87
2021/01/11 08:57:41;;;;;;;2.53;1.07;;;1.50;81.40;;;;;;6166334;23;20000;-89
2021/01/11 09:00:10;;;;;;;5.83;2.17;;;1.60;81.40;;;;;;6166435;23;19996;-89
2021/01/11 09:02:44;;;;;;;2.10;1.07;;;1.60;81.40;;;;;;6167597;23;20148;-88
2021/01/11 09:05:26;;;;;;;3.30;1.77;;;1.60;81.50;;;;;;6191317;23;20394;-90
2021/01/11 09:07:53;;;;;;;3.97;1.93;;;1.60;81.50;;;;;;6169737;23;20008;-88
2021/01/11 09:10:35;;;;;;;26.67;2.47;;;1.60;81.50;;;;;;6166919;23;20387;-90
2021/01/11 09:13:20;;;;;;;2.67;0.70;;;1.60;81.50;;;;;;6171025;23;20000;-90
2021/01/11 09:15:47;;;;;;;3.23;1.53;;;1.70;81.50;;;;;;6165890;23;20015;-90
2021/01/11 09:18:14;;;;;;;10.03;2.47;;;1.70;81.50;;;;;;6167110;23;20001;-90
2021/01/11 09:20:42;;;;;;;1.30;0.87;;;1.70;81.40;;;;;;6169129;23;19996;-90
2021/01/11 09:23:09;;;;;;;3.20;1.50;;;1.80;81.40;;;;;;6168626;23;20004;-90
2021/01/11 09:25:36;;;;;;;2.17;0.83;;;1.80;81.20;;;;;;6169174;23;19996;-89
2021/01/11 09:28:29;;;;;;;2.23;1.10;;;1.90;81.30;;;;;;6167762;23;19997;-92
2021/01/11 09:30:55;;;;;;;0.90;0.30;;;1.90;81.20;;;;;;6173679;23;20012;-90
2021/01/11 09:33:22;;;;;;;3.70;1.17;;;1.90;81.20;;;;;;6167197;23;20000;-90
2021/01/11 09:35:48;;;;;;;0.47;0.47;;;2.00;81.50;;;;;;6165265;23;20011;-90
2021/01/11 09:38:15;;;;;;;2.40;1.67;;;2.00;81.10;;;;;;6165891;23;20004;-90
2021/01/11 09:40:42;;;;;;;0.27;0.13;;;2.00;81.20;;;;;;6188901;23;20001;-90
2021/01/11 09:43:11;;;;;;;2.63;1.30;;;2.10;81.20;;;;;;6168599;23;19993;-89
2021/01/11 09:45:37;;;;;;;8.97;1.27;;;2.10;81.20;;;;;;6169007;23;20011;-89
2021/01/11 09:48:05;;;;;;;1.27;0.87;;;2.10;81.20;;;;;;6197110;23;19997;-91
2021/01/11 09:50:32;;;;;;;8.90;1.67;;;2.20;81.20;;;;;;6170745;23;20000;-88
2021/01/11 09:53:00;;;;;;;3.57;0.47;;;2.20;81.10;;;;;;6168332;23;19997;-90
2021/01/11 09:55:27;;;;;;;2.30;0.83;;;2.30;81.10;;;;;;6191373;23;19993;-89
2021/01/11 09:57:53;;;;;;;3.30;1.63;;;2.30;81.00;;;;;;6165584;23;20005;-87
2021/01/11 10:00:20;;;;;;;0.53;0.50;;;2.30;80.90;;;;;;6165586;23;20260;-88
2021/01/11 10:02:47;;;;;;;3.87;2.20;;;2.30;81.00;;;;;;6164623;23;20016;-89
2021/01/11 10:05:16;;;;;;;3.43;0.93;;;2.30;81.00;;;;;;6190757;23;20028;-91
2021/01/11 10:07:44;;;;;;;2.37;1.37;;;2.40;81.10;;;;;;6172017;23;20253;-90
2021/01/11 10:10:12;;;;;;;2.33;0.87;;;2.40;81.20;;;;;;6186086;23;20056;-90
2021/01/11 10:12:38;;;;;;;3.33;1.03;;;2.40;81.20;;;;;;6160788;23;20023;-90
2021/01/11 10:15:05;;;;;;;5.60;1.63;;;2.40;81.20;;;;;;6176061;23;19997;-90
2021/01/11 10:17:33;;;;;;;1.27;1.00;;;2.40;81.20;;;;;;6166747;23;19993;-91
2021/01/11 10:19:59;;;;;;;4.23;1.47;;;2.40;81.20;;;;;;6191583;23;20008;-89
2021/01/11 10:22:26;;;;;;;3.87;1.40;;;2.40;81.20;;;;;;6168394;23;19992;-90
2021/01/11 10:24:52;;;;;;;2.97;1.30;;;2.50;81.30;;;;;;6166032;23;20217;-89
2021/01/11 10:27:18;;;;;;;1.10;0.57;;;2.50;81.20;;;;;;6167886;23;20003;-90
2021/01/11 10:29:45;;;;;;;6.60;2.03;;;2.50;81.10;;;;;;6192680;23;20001;-88
2021/01/11 10:32:11;;;;;;;5.37;2.00;;;2.60;81.20;;;;;;6164983;23;20261;-88
2021/01/11 10:34:38;;;;;;;5.20;1.33;;;2.50;81.10;;;;;;6167749;23;20012;-91
2021/01/11 10:37:04;;;;;;;1.20;1.07;;;2.60;81.20;;;;;;6140613;23;20008;-91
2021/01/11 10:39:30;;;;;;;4.20;1.60;;;2.60;81.20;;;;;;6191816;23;19996;-89
2021/01/11 10:41:57;;;;;;;3.80;1.40;;;2.60;81.20;;;;;;6166785;23;19996;-88
2021/01/11 10:44:27;;;;;;;6.10;1.73;;;2.60;81.20;;;;;;6166099;23;20067;-89
2021/01/11 10:46:54;;;;;;;1.53;1.17;;;2.70;81.30;;;;;;6163618;23;20032;-89
2021/01/11 10:49:20;;;;;;;2.73;1.40;;;2.70;81.20;;;;;;6167853;23;20007;-84
2021/01/11 10:51:49;;;;;;;1.07;0.80;;;2.70;81.20;;;;;;6222712;23;20001;-90
2021/01/11 10:54:15;;;;;;;0.90;0.60;;;2.70;81.20;;;;;;6168916;23;20000;-90
2021/01/11 10:56:42;;;;;;;2.63;1.43;;;2.70;81.30;;;;;;6165356;23;20391;-90
2021/01/11 10:59:09;;;;;;;3.17;1.67;;;2.70;81.20;;;;;;6168280;23;19997;-91
2021/01/11 11:01:36;;;;;;;5.03;1.67;;;2.80;81.20;;;;;;6165383;23;20285;-91
2021/01/11 11:04:06;;;;;;;1.57;1.07;;;2.80;81.20;;;;;;6175693;23;20269;-88
2021/01/11 11:06:32;;;;;;;1.57;1.10;;;2.80;81.10;;;;;;6166787;23;20296;-91
2021/01/11 11:08:59;;;;;;;0.60;0.50;;;2.80;81.20;;;;;;6191529;23;20012;-87
2021/01/11 11:11:25;;;;;;;2.53;0.93;;;2.80;81.30;;;;;;6204845;23;20005;-88
2021/01/11 11:13:51;;;;;;;1.10;0.83;;;2.80;81.30;;;;;;6165692;23;20005;-90
2021/01/11 11:16:18;;;;;;;1.80;0.97;;;2.80;81.40;;;;;;6191816;23;20005;-91
2021/01/11 11:18:44;;;;;;;6.53;1.97;;;2.80;81.40;;;;;;6166675;23;19996;-92
2021/01/11 11:21:12;;;;;;;4.13;1.80;;;2.80;81.50;;;;;;6218134;23;20001;-89
2021/01/11 11:23:38;;;;;;;2.17;1.43;;;2.80;81.50;;;;;;6192246;23;19996;-89
2021/01/11 11:26:05;;;;;;;4.53;1.83;;;2.80;81.50;;;;;;6170201;23;19997;-90
2021/01/11 11:28:32;;;;;;;3.53;1.53;;;2.90;81.50;;;;;;6143625;23;19997;-88
2021/01/11 11:31:04;;;;;;;4.67;1.70;;;2.90;81.40;;;;;;6167954;23;20004;-87
2021/01/11 11:33:36;;;;;;;2.10;0.70;;;3.00;81.30;;;;;;6167014;23;20001;-90
2021/01/11 11:36:02;;;;;;;;;;;3.00;81.10;;;;;;6165300;23;20001;-89
2021/01/11 11:38:48;;;;;;;2.57;1.67;;;3.00;81.10;;;;;;6188994;23;19907;-90
2021/01/11 11:41:18;;;;;;;4.03;1.80;;;3.00;81.00;;;;;;6175645;23;20001;-89
2021/01/11 11:43:45;;;;;;;5.57;2.27;;;3.00;81.00;;;;;;6166990;23;20006;-89
2021/01/11 11:46:13;;;;;;;1.40;0.77;;;3.10;81.00;;;;;;6129316;23;20013;-88
2021/01/11 11:49:00;;;;;;;7.53;2.03;;;3.10;81.00;;;;;;6128777;23;20013;-89
2021/01/11 11:51:29;;;;;;;19.70;2.70;;;3.20;81.10;;;;;;6113023;23;20006;-89
2021/01/11 11:53:56;;;;;;;4.33;2.03;;;3.20;81.10;;;;;;6132568;23;19997;-88
2021/01/11 11:56:53;;;;;;;3.27;2.13;;;3.20;81.00;;;;;;6107461;23;20291;-88
2021/01/11 11:59:19;;;;;;;5.60;1.53;;;3.20;81.00;;;;;;6180057;22;20027;-90
2021/01/11 12:01:46;;;;;;;7.27;1.87;;;3.20;81.00;;;;;;6189919;23;20016;-89
2021/01/11 12:04:15;;;;;;;5.13;1.33;;;3.20;80.90;;;;;;6193730;23;20008;-88
2021/01/11 12:07:12;;;;;;;5.83;1.80;;;3.30;81.00;;;;;;6191473;23;20027;-88
2021/01/11 12:09:57;;;;;;;2.90;1.07;;;3.30;81.00;;;;;;6215914;23;20039;-89
2021/01/11 12:12:30;;;;;;;2.00;1.33;;;3.40;81.00;;;;;;6142974;23;20009;-88
2021/01/11 12:15:03;;;;;;;4.00;1.83;;;3.30;80.90;;;;;;6177442;23;20381;-88
2021/01/11 12:17:32;;;;;;;7.27;1.03;;;3.40;80.90;;;;;;6174194;23;20013;-89
2021/01/11 12:19:59;;;;;;;7.17;2.07;;;3.40;81.00;;;;;;6179600;23;20004;-90
2021/01/11 12:22:26;;;;;;;1.60;0.70;;;3.40;81.00;;;;;;6179347;23;20005;-88
2021/01/11 12:24:56;;;;;;;2.43;1.43;;;3.40;81.10;;;;;;6178602;23;20005;-89
2021/01/11 12:27:22;;;;;;;1.83;0.87;;;3.40;81.20;;;;;;6180197;23;20001;-88
2021/01/11 12:29:48;;;;;;;2.80;0.87;;;3.40;81.20;;;;;;6181535;23;20016;-89
2021/01/11 12:32:16;;;;;;;6.70;1.20;;;3.40;81.20;;;;;;6180290;23;20021;-89
2021/01/11 12:35:02;;;;;;;2.23;1.13;;;3.40;81.10;;;;;;6179696;23;20001;-89
2021/01/11 12:37:43;;;;;;;1.60;1.27;;;3.40;81.10;;;;;;6179197;23;19999;-90
2021/01/11 12:40:11;;;;;;;3.97;1.73;;;3.50;81.20;;;;;;6157220;23;20021;-87
2021/01/11 12:42:37;;;;;;;1.70;0.90;;;3.40;81.20;;;;;;6155223;23;20365;-90
2021/01/11 12:45:09;;;;;;;1.80;1.03;;;3.50;81.20;;;;;;6154836;23;20277;-88
2021/01/11 12:47:37;;;;;;;3.03;1.53;;;3.50;81.30;;;;;;6155930;23;20013;-87
2021/01/11 12:50:04;;;;;;;5.93;1.50;;;3.50;81.30;;;;;;6177893;23;20015;-86
2021/01/11 12:52:31;;;;;;;3.47;1.87;;;3.50;81.30;;;;;;6191386;23;20011;-87
2021/01/11 12:55:03;;;;;;;1.40;0.60;;;3.50;81.30;;;;;;6191617;23;20072;-87
2021/01/11 12:57:33;;;;;;;3.87;1.60;;;3.50;81.20;;;;;;6196035;23;19993;-87
2021/01/11 13:00:23;;;;;;;1.53;0.80;;;3.60;81.30;;;;;;6196331;23;20012;-89
2021/01/11 13:02:49;;;;;;;2.87;2.30;;;3.60;81.30;;;;;;6166308;23;20017;-91
2021/01/11 13:05:15;;;;;;;2.67;1.20;;;3.60;81.30;;;;;;6196919;23;20008;-89
2021/01/11 13:08:08;;;;;;;4.67;1.20;;;3.60;81.30;;;;;;6195629;23;20008;-91