Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:00;;;;;;;0.45;0.40;;;;;;;30.14;31.62;98193.03;7398310;19;20007;-69
2023/04/01 00:03:28;;;;;;;0.65;0.65;;;;;;;30.56;31.27;98192.72;7396898;19;20462;-69
2023/04/01 00:05:59;;;;;;;0.22;0.22;;;;;;;30.57;31.18;98190.59;7396741;19;20017;-69
2023/04/01 00:08:26;;;;;;;0.50;0.40;;;;;;;30.56;31.55;98194.84;7398151;19;20488;-69
2023/04/01 00:10:52;;;;;;;1.83;0.90;;;;;;;30.73;30.90;98202.75;7396937;19;20010;-69
2023/04/01 00:13:19;;;;;;;0.73;0.73;;;;;;;30.75;31.07;98202.84;7396115;19;20011;-69
2023/04/01 00:15:45;;;;;;;8.40;1.10;;;;;;;30.58;30.54;98204.28;7394916;19;20070;-70
2023/04/01 00:18:12;;;;;;;0.77;0.77;;;;;;;29.56;31.30;98208.38;7399116;19;20014;-69
2023/04/01 00:20:38;;;;;;;0.60;0.30;;;;;;;29.06;32.21;98209.59;7396598;19;20359;-69
2023/04/01 00:23:05;;;;;;;2.17;0.88;;;;;;;28.82;32.37;98214.13;7396778;19;20011;-69
2023/04/01 00:25:31;;;;;;;0.35;0.25;;;;;;;29.06;32.04;98215.31;7395916;19;20015;-70
2023/04/01 00:27:57;;;;;;;2.20;0.60;;;;;;;29.61;31.84;98216.50;7396738;19;20557;-70
2023/04/01 00:30:23;;;;;;;1.88;0.20;;;;;;;30.22;30.97;98219.22;7394940;19;20050;-70
2023/04/01 00:32:53;;;;;;;0.52;0.25;;;;;;;30.34;30.32;98225.53;7398122;19;20026;-70
2023/04/01 00:35:19;;;;;;;4.32;0.93;;;;;;;30.29;30.10;98229.59;7395332;19;20046;-70
2023/04/01 00:37:47;;;;;;;0.17;0.17;;;;;;;30.23;30.64;98221.47;7394706;19;20015;-69
2023/04/01 00:40:44;;;;;;;4.57;0.70;;;;;;;30.43;30.74;98233.09;7395127;19;20067;-69
2023/04/01 00:43:20;;;;;;;0.75;0.75;;;;;;;30.11;30.80;98231.66;7392574;19;20031;-70
2023/04/01 00:45:48;;;;;;;1.17;0.20;;;;;;;30.02;30.64;98235.59;7394670;19;20493;-70
2023/04/01 00:48:22;;;;;;;0.15;0.15;;;;;;;30.01;30.62;98234.09;7396727;19;20026;-70
2023/04/01 00:50:54;;;;;;;3.00;0.20;;;;;;;30.17;30.55;98229.78;7395114;19;20011;-69
2023/04/01 00:53:21;;;;;;;0.55;0.55;;;;;;;29.69;30.72;98239.81;7393196;19;20018;-69
2023/04/01 00:56:00;;;;;;;0.30;0.30;;;;;;;27.48;34.32;98240.06;7392987;19;20022;-69
2023/04/01 00:58:29;;;;;;;0.68;0.40;;;;;;;30.67;30.41;98234.09;7393617;19;20048;-70
2023/04/01 01:00:59;;;;;;;0.95;0.68;;;;;;;31.22;29.72;98237.09;7396573;19;20014;-69
2023/04/01 01:03:25;;;;;;;0.38;0.38;;;;;;;31.31;29.26;98230.28;7392865;19;20018;-69
2023/04/01 01:06:06;;;;;;;0.35;0.35;;;;;;;31.25;29.11;98233.63;7393459;19;20019;-69
2023/04/01 01:09:11;;;;;;;0.10;0.10;;;;;;;31.42;29.20;98235.78;7393410;19;20042;-69
2023/04/01 01:11:44;;;;;;;0.60;0.60;;;;;;;31.60;29.11;98237.91;7394447;19;20006;-70
2023/04/01 01:14:36;;;;;;;0.85;0.57;;;;;;;31.62;28.74;98232.94;7394387;19;20010;-70
2023/04/01 01:17:35;;;;;;;0.43;0.22;;;;;;;31.35;28.88;98247.69;7393252;19;20014;-70
2023/04/01 01:20:16;;;;;;;0.52;0.52;;;;;;;31.17;28.91;98249.84;7391639;19;20392;-70
2023/04/01 01:22:53;;;;;;;0.10;0.10;;;;;;;31.20;29.01;98255.03;7397171;19;20010;-70
2023/04/01 01:25:48;;;;;;;0.40;0.40;;;;;;;31.21;29.19;98256.50;7392468;19;20003;-69
2023/04/01 01:28:52;;;;;;;1.52;0.50;;;;;;;31.27;28.78;98258.91;7392255;19;20011;-70
2023/04/01 01:31:50;;;;;;;0.38;0.38;;;;;;;31.33;28.85;98256.25;7393190;19;20354;-70
2023/04/01 01:34:35;;;;;;;1.33;0.90;;;;;;;31.24;28.68;98260.94;7391803;19;20010;-70
2023/04/01 01:37:09;;;;;;;0.65;0.65;;;;;;;31.33;28.73;98268.50;7393337;19;20015;-69
2023/04/01 01:39:38;;;;;;;0.35;0.35;;;;;;;31.00;28.83;98270.72;7392405;19;20018;-69
2023/04/01 01:42:07;;;;;;;0.75;0.35;;;;;;;30.73;29.24;98277.50;7397788;19;20041;-69
2023/04/01 01:44:35;;;;;;;0.50;0.20;;;;;;;30.66;29.46;98270.75;7394392;19;20357;-69
2023/04/01 01:47:02;;;;;;;0.38;0.38;;;;;;;30.55;29.65;98279.59;7393417;19;20346;-70
2023/04/01 01:49:32;;;;;;;0.20;0.20;;;;;;;30.33;29.32;98285.13;7394190;19;20027;-70
2023/04/01 01:51:59;;;;;;;0.30;0.30;;;;;;;30.39;29.26;98284.63;7395227;19;20455;-69
2023/04/01 01:54:25;;;;;;;0.35;0.22;;;;;;;30.27;29.60;98278.34;7393964;19;20048;-69
2023/04/01 01:57:01;;;;;;;0.40;0.40;;;;;;;30.32;29.73;98289.38;7392729;19;20925;-69
2023/04/01 01:59:29;;;;;;;0.30;0.30;;;;;;;30.38;29.48;98283.91;7392544;19;20038;-69
2023/04/01 02:01:56;;;;;;;0.28;0.28;;;;;;;30.35;29.59;98293.06;7394385;19;20074;-69
2023/04/01 02:04:23;;;;;;;1.20;0.98;;;;;;;30.37;29.39;98298.91;7391696;19;20015;-69
2023/04/01 02:07:05;;;;;;;0.30;0.30;;;;;;;30.20;29.53;98291.69;7391930;19;20019;-69
2023/04/01 02:09:34;;;;;;;0.20;0.20;;;;;;;30.22;29.48;98302.50;7392093;19;20010;-69
2023/04/01 02:12:07;;;;;;;0.47;0.47;;;;;;;30.12;29.83;98302.06;7393301;19;20022;-69
2023/04/01 02:14:47;;;;;;;0.17;0.17;;;;;;;30.40;29.51;98304.09;7390945;19;20021;-70
2023/04/01 02:17:19;;;;;;;1.30;0.65;;;;;;;30.48;29.18;98315.19;7391544;19;20014;-69
2023/04/01 02:19:54;;;;;;;0.52;0.52;;;;;;;30.58;29.15;98319.25;7392209;19;20027;-69
2023/04/01 02:22:27;;;;;;;0.57;0.57;;;;;;;30.58;28.96;98309.91;7396296;19;20042;-69
2023/04/01 02:24:58;;;;;;;0.85;0.25;;;;;;;30.55;29.07;98322.69;7391876;19;20011;-68
2023/04/01 02:27:25;;;;;;;0.75;0.75;;;;;;;30.85;28.51;98323.25;7391668;19;20014;-69
2023/04/01 02:29:52;;;;;;;0.20;0.20;;;;;;;31.00;28.76;98316.72;7394350;19;20014;-69
2023/04/01 02:32:20;;;;;;;1.20;0.50;;;;;;;30.69;29.13;98329.03;7399786;19;20024;-69
2023/04/01 02:34:47;;;;;;;4.43;1.13;;;;;;;30.52;28.89;98321.88;7398295;19;20014;-69
2023/04/01 02:37:14;;;;;;;1.55;0.88;;;;;;;30.40;28.61;98332.09;7398907;19;20343;-68
2023/04/01 02:39:42;;;;;;;0.40;0.40;;;;;;;30.31;28.95;98330.25;7398615;19;20018;-69
2023/04/01 02:42:08;;;;;;;0.30;0.30;;;;;;;30.22;28.93;98329.13;7402884;19;20089;-68
2023/04/01 02:44:35;;;;;;;0.30;0.20;;;;;;;30.05;28.98;98329.03;7397791;19;20010;-68
2023/04/01 02:47:01;;;;;;;0.73;0.22;;;;;;;29.78;29.73;98327.81;7400587;19;20482;-68
2023/04/01 02:49:27;;;;;;;0.20;0.20;;;;;;;29.57;29.51;98331.09;7398291;19;20019;-69
2023/04/01 02:51:53;;;;;;;1.55;0.50;;;;;;;28.44;30.08;98341.81;7398401;19;20022;-69
2023/04/01 02:54:20;;;;;;;2.28;0.43;;;;;;;28.49;30.46;98337.81;7398124;19;20038;-68
2023/04/01 02:56:46;;;;;;;0.15;0.10;;;;;;;28.94;30.39;98343.72;7398280;19;20463;-68
2023/04/01 02:59:12;;;;;;;0.28;0.28;;;;;;;29.34;29.66;98342.13;7398099;19;20018;-69
2023/04/01 03:01:38;;;;;;;0.40;0.40;;;;;;;29.41;30.06;98344.66;7402169;19;20002;-69
2023/04/01 03:04:05;;;;;;;0.10;0.10;;;;;;;29.45;29.81;98338.38;7399112;19;20010;-69
2023/04/01 03:06:31;;;;;;;0.17;0.17;;;;;;;28.89;30.15;98333.44;7396171;19;20499;-69
2023/04/01 03:08:57;;;;;;;1.25;0.30;;;;;;;28.66;30.42;98342.25;7395721;19;20519;-69
2023/04/01 03:11:23;;;;;;;0.32;0.32;;;;;;;28.56;30.81;98347.44;7398717;19;20014;-69
2023/04/01 03:13:50;;;;;;;0.25;0.25;;;;;;;28.49;30.79;98352.88;7397258;19;20081;-69
2023/04/01 03:16:16;;;;;;;2.47;1.00;;;;;;;28.56;30.42;98353.19;7398517;19;20010;-69
2023/04/01 03:18:43;;;;;;;0.98;0.28;;;;;;;28.48;30.79;98353.50;7400869;19;20053;-69
2023/04/01 03:21:18;;;;;;;0.30;0.30;;;;;;;23.08;35.07;98369.66;7399626;19;20007;-68
2023/04/01 03:23:44;;;;;;;0.73;0.30;;;;;;;27.45;31.86;98355.69;7399101;19;20424;-68
2023/04/01 03:26:10;;;;;;;0.63;0.50;;;;;;;27.45;32.02;98372.88;7398078;19;20014;-68
2023/04/01 03:28:37;;;;;;;2.17;0.68;;;;;;;28.27;31.48;98363.16;7398715;19;20011;-69
2023/04/01 03:31:03;;;;;;;0.40;0.30;;;;;;;28.53;31.21;98360.94;7397036;19;20455;-69
2023/04/01 03:33:35;;;;;;;1.00;0.17;;;;;;;28.99;30.74;98369.09;7395883;19;20025;-69
2023/04/01 03:36:03;;;;;;;0.52;0.47;;;;;;;29.09;30.62;98368.84;7397049;19;20070;-68
2023/04/01 03:38:29;;;;;;;0.50;0.43;;;;;;;29.29;30.54;98369.88;7397755;19;20514;-68
2023/04/01 03:40:55;;;;;;;1.08;0.28;;;;;;;29.32;30.46;98377.22;7397028;19;20014;-68
2023/04/01 03:43:22;;;;;;;0.32;0.32;;;;;;;29.42;30.34;98377.69;7396354;19;20010;-68
2023/04/01 03:45:50;;;;;;;2.40;0.38;;;;;;;29.49;30.38;98384.47;7395647;19;20015;-69
2023/04/01 03:48:16;;;;;;;0.25;0.20;;;;;;;29.36;30.33;98380.28;7399238;19;20018;-68
2023/04/01 03:50:43;;;;;;;0.35;0.35;;;;;;;29.28;30.20;98379.88;7397185;19;20074;-68
2023/04/01 03:53:10;;;;;;;1.38;0.45;;;;;;;29.07;30.82;98389.56;7395120;19;20467;-67
2023/04/01 03:55:39;;;;;;;4.68;1.08;;;;;;;29.19;30.46;98381.56;7395186;19;20017;-67
2023/04/01 03:58:07;;;;;;;2.05;1.33;;;;;;;29.33;30.11;98375.81;7394550;19;20014;-67
2023/04/01 04:00:34;;;;;;;5.18;0.75;;;;;;;29.24;30.55;98388.25;7396105;19;20024;-68
2023/04/01 04:03:01;;;;;;;6.18;1.55;;;;;;;29.31;30.13;98390.06;7395785;19;20479;-68
2023/04/01 04:05:31;;;;;;;7.47;1.47;;;;;;;29.33;30.00;98393.03;7395915;19;20014;-68
2023/04/01 04:07:58;;;;;;;3.80;1.52;;;;;;;29.35;29.55;98396.00;7396739;19;20074;-67
2023/04/01 04:10:24;;;;;;;1.15;0.57;;;;;;;28.91;30.29;98405.19;7396531;19;20361;-67
2023/04/01 04:12:52;;;;;;;2.30;1.25;;;;;;;16.47;45.96;98441.53;7393787;19;20007;-68
2023/04/01 04:15:19;;;;;;;0.63;0.55;;;;;;;13.75;70.25;98436.34;7395005;19;20007;-68
2023/04/01 04:17:45;;;;;;;4.82;1.15;;;;;;;12.92;94.53;98435.41;7395586;19;20010;-68
2023/04/01 04:20:14;;;;;;;6.05;2.25;;;;;;;12.53;100.00;98444.22;7394465;19;20010;-68
2023/04/01 04:22:40;;;;;;;1.17;1.08;;;;;;;12.24;100.00;98453.34;7399441;19;20017;-67
2023/04/01 04:25:08;;;;;;;3.40;2.28;;;;;;;12.08;100.00;98460.59;7395255;19;20471;-66
2023/04/01 04:27:37;;;;;;;2.78;1.13;;;;;;;11.97;100.00;98460.69;7394849;19;20018;-67
2023/04/01 04:30:09;;;;;;;;;;;;;;;11.89;100.00;98459.72;7394632;19;20010;-67
2023/04/01 04:32:36;;;;;;;0.40;0.40;;;;;;;18.09;97.96;98452.47;7397362;19;19990;-68
2023/04/01 04:35:03;;;;;;;1.80;1.08;;;;;;;25.64;48.74;98436.72;7394711;19;20018;-68
2023/04/01 04:37:29;;;;;;;1.48;1.05;;;;;;;26.93;42.83;98437.00;7393846;19;20017;-68
2023/04/01 04:39:55;;;;;;;4.47;1.80;;;;;;;26.89;41.47;98447.47;7394723;19;20035;-67
2023/04/01 04:42:22;;;;;;;2.08;1.45;;;;;;;26.05;43.25;98451.47;7398515;19;20017;-67
2023/04/01 04:44:49;;;;;;;2.30;1.10;;;;;;;26.68;40.81;98459.72;7393986;19;20729;-67
2023/04/01 04:47:16;;;;;;;1.35;1.25;;;;;;;27.83;38.53;98463.72;7393630;19;20014;-67
2023/04/01 04:49:42;;;;;;;3.10;1.48;;;;;;;24.56;42.81;98461.41;7393643;19;20015;-68
2023/04/01 04:52:09;;;;;;;2.90;1.77;;;;;;;27.65;37.89;98460.59;7394271;19;20459;-67
2023/04/01 04:54:35;;;;;;;7.47;1.25;;;;;;;27.95;36.86;98470.13;7394390;19;20025;-67
2023/04/01 04:57:03;;;;;;;1.10;1.02;;;;;;;28.13;36.29;98467.59;7393190;19;20355;-67
2023/04/01 04:59:34;;;;;;;0.95;0.95;;;;;;;28.49;35.41;98464.59;7393709;19;20066;-68
2023/04/01 05:02:11;;;;;;;2.08;1.60;;;;;;;28.39;35.43;98472.63;7396162;19;20022;-67
2023/04/01 05:04:37;;;;;;;1.02;0.85;;;;;;;28.63;34.89;98475.34;7393028;19;20070;-68
2023/04/01 05:07:06;;;;;;;2.13;1.50;;;;;;;29.56;34.22;98478.81;7393383;19;20011;-67
2023/04/01 05:09:33;;;;;;;2.47;1.83;;;;;;;29.93;33.23;98482.13;7393910;19;20348;-68
2023/04/01 05:12:00;;;;;;;1.52;1.38;;;;;;;28.75;33.78;98490.31;7395293;19;20019;-67
2023/04/01 05:14:31;;;;;;;2.03;1.42;;;;;;;28.00;34.46;98497.66;7392026;19;20358;-68
2023/04/01 05:17:09;;;;;;;5.20;1.35;;;;;;;27.93;34.56;98501.50;7393848;19;20011;-68
2023/04/01 05:19:36;;;;;;;0.52;0.52;;;;;;;28.31;34.53;98500.06;7393157;19;20345;-68
2023/04/01 05:22:02;;;;;;;8.27;1.63;;;;;;;27.54;35.21;98517.81;7395893;19;20034;-67
2023/04/01 05:24:30;;;;;;;0.93;0.93;;;;;;;27.65;35.12;98523.53;7393012;19;20018;-68
2023/04/01 05:26:57;;;;;;;1.73;1.17;;;;;;;27.64;35.23;98521.25;7393368;19;20035;-67
2023/04/01 05:29:25;;;;;;;2.20;1.85;;;;;;;28.27;34.55;98523.50;7392786;19;20010;-68
2023/04/01 05:31:57;;;;;;;0.57;0.47;;;;;;;28.38;34.17;98519.84;7395330;19;20016;-68
2023/04/01 05:34:23;;;;;;;1.00;1.00;;;;;;;28.15;33.51;98530.69;7393041;19;20038;-68
2023/04/01 05:36:50;;;;;;;2.15;0.95;;;;;;;28.08;33.64;98529.59;7392050;19;20022;-67
2023/04/01 05:39:17;;;;;;;3.03;1.20;;;;;;;27.91;34.11;98538.59;7393116;19;20070;-68
2023/04/01 05:41:44;;;;;;;1.48;0.90;;;;;;;27.70;33.80;98542.38;7395300;19;20048;-68
2023/04/01 05:44:12;;;;;;;8.88;1.40;;;;;;;27.98;33.67;98540.44;7393715;19;20040;-67
2023/04/01 05:46:58;;;;;;;2.28;2.08;;;;;;;28.19;33.40;98540.25;7394346;19;20011;-68
2023/04/01 05:49:26;;;;;;;1.23;1.00;;;;;;;28.32;33.51;98553.88;7392131;19;20497;-68
2023/04/01 05:51:52;;;;;;;1.98;1.17;;;;;;;28.41;33.16;98550.06;7394425;19;20019;-67
2023/04/01 05:54:19;;;;;;;5.97;1.35;;;;;;;28.33;33.03;98558.22;7393630;19;20474;-67
2023/04/01 05:56:45;;;;;;;4.40;1.80;;;;;;;28.45;32.77;98549.56;7391925;19;20074;-67
2023/04/01 05:59:12;;;;;;;2.40;0.93;;;;;;;28.45;32.69;98550.31;7392850;19;20034;-67
2023/04/01 06:01:39;;;;;;;1.33;1.15;;;;;;;27.89;33.28;98558.53;7393826;19;20014;-67
2023/04/01 06:04:05;;;;;;;2.60;0.82;;;;;;;27.80;33.44;98568.00;7394571;19;20486;-67
2023/04/01 06:06:32;;;;;;;7.45;1.25;;;;;;;27.57;33.56;98580.22;7400632;19;20442;-68
2023/04/01 06:09:12;;;;;;;1.67;1.00;;;;;;;27.71;33.42;98577.47;7398709;19;20443;-67
2023/04/01 06:11:51;;;;;;;;;;;;;;;27.96;32.83;98574.66;7401396;19;20006;-67
2023/04/01 06:14:45;;;;;;;4.13;1.10;;;;;;;28.12;33.16;98584.22;7400071;19;19910;-67
2023/04/01 06:17:41;;;;;;;1.58;1.00;;;;;;;28.23;32.80;98583.41;7399356;19;20091;-68
2023/04/01 06:20:14;;;;;;;3.20;0.63;;;;;;;28.35;32.80;98598.41;7399237;19;20082;-68
2023/04/01 06:22:56;;;;;;;2.45;0.45;;;;;;;28.30;32.61;98602.44;7400018;19;20018;-67
2023/04/01 06:25:43;;;;;;;1.35;0.95;;;;;;;28.20;31.99;98604.72;7398485;19;20017;-67
2023/04/01 06:28:43;;;;;;;0.70;0.70;;;;;;;28.09;32.59;98616.22;7398744;19;20049;-67
2023/04/01 06:31:32;;;;;;;3.42;1.75;;;;;;;27.93;32.64;98615.25;7397585;19;20011;-67
2023/04/01 06:34:25;;;;;;;0.40;0.40;;;;;;;27.94;32.13;98611.75;7399080;19;20363;-67
2023/04/01 06:36:58;;;;;;;0.50;0.50;;;;;;;28.11;32.34;98611.34;7399800;19;20078;-67
2023/04/01 06:39:46;;;;;;;1.02;0.82;;;;;;;28.17;32.25;98620.31;7397526;19;20010;-67
2023/04/01 06:42:26;;;;;;;1.30;1.08;;;;;;;27.73;32.82;98617.66;7402971;19;20014;-67
2023/04/01 06:45:20;;;;;;;0.57;0.52;;;;;;;27.73;32.47;98626.22;7398581;19;20167;-67
2023/04/01 06:48:56;;;;;;;0.30;0.30;;;;;;;28.00;32.25;98631.44;7400327;19;20018;-67
2023/04/01 06:52:22;;;;;;;0.68;0.68;;;;;;;27.62;32.50;98641.31;7396129;19;20361;-67
2023/04/01 06:55:29;;;;;;;7.43;1.45;;;;;;;25.88;34.33;98645.78;7399580;19;20070;-67
2023/04/01 06:58:26;;;;;;;3.83;1.58;;;;;;;26.37;33.91;98641.22;7396917;19;20394;-67
2023/04/01 07:01:24;;;;;;;2.50;0.85;;;;;;;26.60;33.97;98647.75;7398342;19;20010;-67
2023/04/01 07:03:58;;;;;;;2.97;2.10;;;;;;;26.95;33.66;98654.31;7396926;19;20014;-67
2023/04/01 07:06:43;;;;;;;0.82;0.82;;;;;;;27.17;33.33;98659.94;7397429;19;20018;-67
2023/04/01 07:09:14;;;;;;;0.50;0.50;;;;;;;28.15;32.48;98660.28;7397119;19;20018;-67
2023/04/01 07:12:31;;;;;;;1.02;0.93;;;;;;;27.79;32.49;98663.78;7396738;19;20018;-67
2023/04/01 07:15:42;;;;;;;0.52;0.52;;;;;;;27.80;32.19;98671.03;7392178;19;20014;-68
2023/04/01 07:18:23;;;;;;;0.28;0.28;;;;;;;27.95;32.50;98672.59;7399776;19;20015;-68
2023/04/01 07:20:51;;;;;;;1.70;0.90;;;;;;;27.70;32.33;98673.25;7397202;19;20017;-68
2023/04/01 07:23:32;;;;;;;0.80;0.80;;;;;;;28.27;31.65;98672.41;7396624;19;20010;-67
2023/04/01 07:26:24;;;;;;;1.08;1.00;;;;;;;28.27;31.52;98680.25;7396230;19;20015;-66
2023/04/01 07:29:28;;;;;;;0.45;0.40;;;;;;;28.27;31.74;98678.16;7396797;19;20023;-67
2023/04/01 07:32:13;;;;;;;1.00;0.50;;;;;;;28.08;32.05;98677.69;7397853;19;20084;-67
2023/04/01 07:35:05;;;;;;;0.30;0.30;;;;;;;28.24;32.15;98673.66;7396110;19;20014;-68
2023/04/01 07:37:37;;;;;;;0.65;0.40;;;;;;;28.45;31.86;98682.06;7396123;19;20018;-67
2023/04/01 07:40:23;;;;;;;0.50;0.50;;;;;;;28.55;31.76;98684.75;7396966;19;20034;-67
2023/04/01 07:43:14;;;;;;;0.47;0.47;;;;;;;28.84;31.31;98687.16;7401042;19;20018;-62
2023/04/01 07:46:05;;;;;;;0.40;0.40;;;;;;;29.03;31.18;98693.25;7396455;19;20014;-63
2023/04/01 07:48:43;;;;;;;5.93;0.47;;;;;;;29.12;30.89;98697.31;7399098;19;20022;-67
2023/04/01 07:51:42;;;;;;;1.42;1.05;;;;;;;29.15;31.16;98701.81;7394874;19;20026;-62
2023/04/01 07:54:18;;;;;;;1.35;0.35;;;;;;;28.94;31.24;98714.25;7397625;19;20018;-62
2023/04/01 07:57:08;;;;;;;0.30;0.30;;;;;;;29.29;30.17;98719.06;7395809;19;20014;-62
2023/04/01 07:59:56;;;;;;;0.55;0.45;;;;;;;29.01;30.37;98718.22;7395681;19;20026;-62
2023/04/01 08:03:03;;;;;;;0.10;0.10;;;;;;;28.94;30.34;98717.13;7400363;19;20041;-62
2023/04/01 08:05:39;;;;;;;;;;;;;;;28.91;30.25;98721.25;7396115;19;20011;-62
2023/04/01 08:08:17;;;;;;;0.17;0.17;;;;;;;28.65;30.32;98724.75;7395815;19;20448;-61
2023/04/01 08:11:28;;;;;;;0.40;0.30;;;;;;;28.68;30.46;98737.78;7397436;19;20019;-62
2023/04/01 08:14:19;;;;;;;;;;;;;;;28.76;30.43;98732.56;7396638;19;20010;-62
2023/04/01 08:17:10;;;;;;;0.40;0.40;;;;;;;28.70;30.39;98743.66;7396317;19;19922;-63
2023/04/01 08:19:51;;;;;;;1.38;0.30;;;;;;;29.12;29.94;98751.81;7394455;19;20011;-62
2023/04/01 08:22:32;;;;;;;0.38;0.38;;;;;;;29.05;30.10;98753.59;7398300;19;20011;-61
2023/04/01 08:25:07;;;;;;;0.77;0.47;;;;;;;29.22;30.15;98766.72;7394143;19;20011;-61
2023/04/01 08:27:45;;;;;;;0.20;0.20;;;;;;;29.33;30.42;98756.56;7396247;19;20078;-62
2023/04/01 08:30:19;;;;;;;5.57;0.95;;;;;;;29.41;29.88;98766.34;7395055;19;20011;-62
2023/04/01 08:32:59;;;;;;;0.40;0.40;;;;;;;29.29;29.67;98764.94;7397056;19;20083;-62
2023/04/01 08:35:31;;;;;;;0.28;0.22;;;;;;;29.25;29.72;98765.47;7394281;19;20082;-63
2023/04/01 08:38:06;;;;;;;0.75;0.10;;;;;;;29.37;30.19;98769.00;7394105;19;20031;-63
2023/04/01 08:40:39;;;;;;;0.10;0.10;;;;;;;29.34;29.99;98766.66;7394395;19;20030;-63
2023/04/01 08:43:12;;;;;;;0.30;0.30;;;;;;;29.25;30.03;98776.94;7394002;19;20183;-63
2023/04/01 08:45:59;;;;;;;1.30;0.20;;;;;;;29.97;29.17;98777.34;7397588;19;20083;-63
2023/04/01 08:48:44;;;;;;;0.63;0.38;;;;;;;30.05;29.18;98779.88;7396169;19;20014;-62
2023/04/01 08:51:18;;;;;;;0.20;0.10;;;;;;;29.65;29.04;98787.78;7395267;19;20010;-62
2023/04/01 08:54:00;;;;;;;0.10;0.10;;;;;;;29.02;29.92;98785.66;7393782;19;20017;-63
2023/04/01 08:57:04;;;;;;;0.32;0.32;;;;;;;28.97;30.17;98789.66;7393645;19;20014;-63
2023/04/01 08:59:57;;;;;;;0.20;0.15;;;;;;;29.61;29.83;98796.16;7392921;19;20828;-63
2023/04/01 09:02:55;;;;;;;0.20;0.10;;;;;;;29.82;29.23;98798.06;7393459;19;20011;-63
2023/04/01 09:05:42;;;;;;;0.10;0.10;;;;;;;29.92;29.46;98796.47;7394107;19;20021;-62
2023/04/01 09:08:29;;;;;;;0.38;0.35;;;;;;;29.59;29.33;98801.81;7393070;19;20484;-62
2023/04/01 09:11:06;;;;;;;0.35;0.22;;;;;;;29.63;29.70;98807.75;7394117;19;20099;-63
2023/04/01 09:14:32;;;;;;;1.17;0.20;;;;;;;29.78;29.71;98807.19;7395039;19;20328;-64
2023/04/01 09:17:20;;;;;;;1.33;0.45;;;;;;;29.83;29.43;98811.78;7393249;19;20011;-63
2023/04/01 09:20:05;;;;;;;0.73;0.55;;;;;;;29.82;29.25;98816.00;7391640;19;20015;-62
2023/04/01 09:22:44;;;;;;;0.20;0.17;;;;;;;29.86;29.49;98819.13;7399274;19;20017;-63
2023/04/01 09:25:22;;;;;;;0.20;0.20;;;;;;;29.76;29.90;98821.44;7393732;19;20011;-63
2023/04/01 09:27:55;;;;;;;0.30;0.20;;;;;;;29.71;29.93;98822.56;7393131;19;20340;-61
2023/04/01 09:30:33;;;;;;;0.30;0.20;;;;;;;29.84;29.97;98830.47;7393044;19;20011;-63
2023/04/01 09:33:50;;;;;;;0.10;0.10;;;;;;;30.20;29.62;98837.44;7392677;19;20466;-63
2023/04/01 09:36:45;;;;;;;0.10;0.10;;;;;;;30.60;29.42;98830.94;7389548;19;20010;-65
2023/04/01 09:39:11;;;;;;;0.45;0.25;;;;;;;30.84;29.19;98831.44;7392071;19;20023;-65
2023/04/01 09:42:07;;;;;;;2.67;0.30;;;;;;;30.99;28.89;98830.78;7394111;19;20018;-62
2023/04/01 09:45:09;;;;;;;9.63;0.65;;;;;;;30.99;28.59;98833.66;7390951;19;20011;-63
2023/04/01 09:47:41;;;;;;;2.75;0.30;;;;;;;31.13;28.60;98831.50;7394341;19;20018;-63
2023/04/01 09:50:37;;;;;;;0.22;0.13;;;;;;;31.33;29.02;98844.00;7392766;19;20010;-61
2023/04/01 09:53:39;;;;;;;0.10;0.10;;;;;;;31.92;28.28;98843.94;7389517;19;20031;-61
2023/04/01 09:56:32;;;;;;;0.10;0.10;;;;;;;32.10;27.97;98847.66;7391224;19;20030;-61
2023/04/01 09:59:16;;;;;;;0.10;0.10;;;;;;;32.17;27.66;98847.31;7391930;19;20018;-62
2023/04/01 10:02:30;;;;;;;0.10;0.10;;;;;;;31.45;28.46;98851.78;7394850;19;20006;-62
2023/04/01 10:05:19;;;;;;;0.20;0.20;;;;;;;30.95;28.02;98850.72;7391752;19;20011;-62
2023/04/01 10:08:16;;;;;;;0.28;0.28;;;;;;;31.11;28.07;98850.78;7391717;19;20014;-63
2023/04/01 10:10:54;;;;;;;1.08;0.38;;;;;;;30.98;28.75;98855.19;7392702;19;20459;-63
2023/04/01 10:13:29;;;;;;;0.10;0.10;;;;;;;31.03;27.88;98859.78;7389113;19;20019;-64
2023/04/01 10:16:45;;;;;;;0.10;0.10;;;;;;;31.00;27.85;98858.19;7391666;19;20045;-63
2023/04/01 10:19:42;;;;;;;0.10;0.10;;;;;;;30.71;27.65;98875.34;7393460;19;20021;-63
2023/04/01 10:22:17;;;;;;;0.10;0.03;;;;;;;30.64;28.20;98868.56;7394232;19;20014;-63
2023/04/01 10:24:51;;;;;;;2.40;0.13;;;;;;;31.05;28.12;98868.50;7390051;19;20007;-62
2023/04/01 10:27:38;;;;;;;0.10;0.10;;;;;;;31.53;28.19;98878.06;7390689;19;20030;-63
2023/04/01 10:30:35;;;;;;;0.10;0.10;;;;;;;31.83;27.59;98886.03;7391237;19;20417;-62
2023/04/01 10:33:21;;;;;;;0.20;0.20;;;;;;;31.83;27.18;98888.16;7388942;19;20007;-62
2023/04/01 10:36:25;;;;;;;0.10;0.10;;;;;;;31.57;26.56;98881.13;7392646;19;20017;-62
2023/04/01 10:39:10;;;;;;;0.10;0.00;;;;;;;31.49;26.79;98892.25;7390740;19;20031;-62
2023/04/01 10:42:07;;;;;;;0.10;0.10;;;;;;;31.48;27.14;98899.41;7392935;19;20015;-62
2023/04/01 10:45:16;;;;;;;0.17;0.17;;;;;;;31.48;27.22;98908.03;7392313;19;20023;-62
2023/04/01 10:47:59;;;;;;;0.20;0.10;;;;;;;31.76;26.81;98906.53;7392199;19;20011;-62
2023/04/01 10:50:34;;;;;;;0.10;0.10;;;;;;;31.96;27.21;98913.28;7391532;19;20015;-63
2023/04/01 10:53:32;;;;;;;0.20;0.20;;;;;;;32.07;26.79;98921.03;7395291;19;20015;-62
2023/04/01 10:56:39;;;;;;;0.10;0.10;;;;;;;31.98;26.76;98922.03;7398438;19;20451;-62
2023/04/01 10:59:49;;;;;;;0.10;0.10;;;;;;;31.75;26.53;98933.84;7398399;19;20014;-63
2023/04/01 11:03:27;;;;;;;0.17;0.10;;;;;;;31.66;26.90;98931.97;7395577;19;21111;-63
2023/04/01 11:06:31;;;;;;;0.10;0.03;;;;;;;31.52;26.83;98940.66;7397085;19;20328;-63
2023/04/01 11:09:26;;;;;;;0.50;0.25;;;;;;;31.57;26.81;98938.72;7396434;19;20025;-63
2023/04/01 11:12:09;;;;;;;0.10;0.10;;;;;;;31.76;26.69;98946.84;7398583;19;20014;-62
2023/04/01 11:15:11;;;;;;;0.10;0.10;;;;;;;31.90;26.47;98945.38;7398034;19;20342;-63
2023/04/01 11:18:14;;;;;;;0.10;0.10;;;;;;;32.45;26.23;98953.75;7396390;19;20014;-63
2023/04/01 11:21:15;;;;;;;1.85;0.15;;;;;;;32.06;26.11;98954.09;7396474;19;20034;-63
2023/04/01 11:24:06;;;;;;;0.10;0.10;;;;;;;31.96;26.75;98959.38;7396656;19;20014;-62
2023/04/01 11:27:42;;;;;;;0.20;0.20;;;;;;;32.24;26.57;98966.47;7396940;19;20021;-63
2023/04/01 11:30:25;;;;;;;0.40;0.30;;;;;;;32.38;26.37;98975.78;7394170;19;20459;-63
2023/04/01 11:32:57;;;;;;;0.55;0.20;;;;;;;32.20;26.09;98972.06;7391730;19;20074;-62
2023/04/01 11:35:45;;;;;;;0.43;0.43;;;;;;;32.13;25.73;98979.66;7395756;19;20010;-63
2023/04/01 11:38:31;;;;;;;0.10;0.03;;;;;;;32.11;26.38;98982.47;7397426;19;20021;-62
2023/04/01 11:41:17;;;;;;;0.10;0.10;;;;;;;32.20;26.24;98986.47;7398687;19;20022;-63
2023/04/01 11:44:16;;;;;;;0.40;0.20;;;;;;;31.82;26.30;98996.84;7397255;19;20014;-62
2023/04/01 11:47:08;;;;;;;0.10;0.10;;;;;;;31.01;25.88;99015.00;7397733;19;20060;-61
2023/04/01 11:49:59;;;;;;;0.10;0.10;;;;;;;30.39;26.78;99011.56;7395772;19;20027;-62
2023/04/01 11:52:43;;;;;;;0.10;0.10;;;;;;;30.69;26.71;99018.97;7398134;19;20007;-62
2023/04/01 11:55:27;;;;;;;0.10;0.10;;;;;;;30.65;26.57;99018.75;7395845;19;20405;-62
2023/04/01 11:58:09;;;;;;;3.00;0.40;;;;;;;30.87;26.69;99031.50;7397656;19;20032;-62
2023/04/01 12:00:57;;;;;;;0.10;0.10;;;;;;;30.87;26.22;99034.38;7396696;19;20022;-69
2023/04/01 12:03:32;;;;;;;0.10;0.10;;;;;;;30.84;26.04;99035.59;7397429;19;20018;-69
2023/04/01 12:06:31;;;;;;;0.10;0.10;;;;;;;30.85;26.62;99039.97;7398030;19;20400;-68
2023/04/01 12:09:30;;;;;;;0.10;0.10;;;;;;;30.56;26.21;99046.31;7397981;19;20035;-69
2023/04/01 12:11:57;;;;;;;0.90;0.35;;;;;;;30.82;26.30;99049.16;7399453;19;20022;-68
2023/04/01 12:14:44;;;;;;;0.10;0.10;;;;;;;31.48;25.95;99049.84;7397201;19;20014;-68
2023/04/01 12:17:30;;;;;;;0.10;0.10;;;;;;;31.70;25.52;99058.84;7398543;19;20015;-68
2023/04/01 12:20:11;;;;;;;0.10;0.10;;;;;;;31.57;25.50;99062.50;7397450;19;20368;-68
2023/04/01 12:22:59;;;;;;;0.30;0.22;;;;;;;31.57;25.53;99065.38;7401338;19;20014;-68
2023/04/01 12:25:55;;;;;;;0.10;0.10;;;;;;;31.53;25.09;99068.81;7395609;19;20018;-68
2023/04/01 12:28:25;;;;;;;0.45;0.28;;;;;;;31.65;25.73;99068.66;7397298;19;20019;-68
2023/04/01 12:31:23;;;;;;;1.17;0.20;;;;;;;31.68;25.87;99078.91;7398063;19;20015;-68