Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:54;;;;;;;13.37;9.80;;;-1.70;99.90;;;;;;5114174;28;20843;-61
2021/03/09 00:03:22;;;;;;;13.60;9.57;;;-1.70;99.90;;;;;;5114517;28;20476;-58
2021/03/09 00:05:49;;;;;;;14.10;9.80;;;-1.70;99.90;;;;;;5115125;28;20443;-58
2021/03/09 00:08:16;;;;;;;20.47;10.67;;;-1.70;99.90;;;;;;5116019;28;20934;-58
2021/03/09 00:10:44;;;;;;;15.23;9.77;;;-1.70;99.90;;;;;;5117674;28;20452;-58
2021/03/09 00:13:11;;;;;;;15.73;10.77;;;-1.70;99.90;;;;;;5121693;28;20467;-58
2021/03/09 00:15:38;;;;;;;14.60;9.93;;;-1.70;99.90;;;;;;5129790;28;20532;-57
2021/03/09 00:18:09;;;;;;;13.90;9.37;;;-1.70;99.90;;;;;;5131019;28;20435;-60
2021/03/09 00:20:37;;;;;;;14.53;10.17;;;-1.80;99.90;;;;;;5131052;28;20435;-58
2021/03/09 00:23:05;;;;;;;16.00;9.73;;;-1.90;99.90;;;;;;5130769;28;20503;-58
2021/03/09 00:25:32;;;;;;;15.73;11.80;;;-2.00;99.90;;;;;;5131970;28;20436;-60
2021/03/09 00:27:59;;;;;;;15.80;10.17;;;-2.00;99.90;;;;;;5131658;28;20415;-61
2021/03/09 00:30:27;;;;;;;16.70;10.13;;;-2.00;99.90;;;;;;5115125;28;20497;-58
2021/03/09 00:32:54;;;;;;;19.53;11.07;;;-2.00;99.90;;;;;;5114929;28;20493;-58
2021/03/09 00:35:22;;;;;;;19.70;10.83;;;-2.10;99.90;;;;;;5114428;28;20442;-57
2021/03/09 00:37:50;;;;;;;11.00;8.10;;;-2.10;99.90;;;;;;5114482;28;20884;-57
2021/03/09 00:40:17;;;;;;;12.80;9.43;;;-2.20;99.90;;;;;;5114293;28;20433;-58
2021/03/09 00:42:45;;;;;;;13.33;9.50;;;-2.30;99.90;;;;;;5114214;28;20563;-57
2021/03/09 00:45:13;;;;;;;15.83;10.03;;;-2.30;99.90;;;;;;5113746;28;20464;-58
2021/03/09 00:47:54;;;;;;;16.00;10.00;;;-2.30;99.90;;;;;;5113895;28;20500;-60
2021/03/09 00:50:22;;;;;;;20.30;11.73;;;-2.20;99.90;;;;;;5113871;28;20420;-58
2021/03/09 00:52:49;;;;;;;16.03;10.57;;;-2.10;99.90;;;;;;5114379;28;20469;-57
2021/03/09 00:55:17;;;;;;;16.37;10.60;;;-2.10;99.90;;;;;;5114173;28;20899;-57
2021/03/09 00:57:44;;;;;;;21.83;11.40;;;-2.10;99.90;;;;;;5113769;28;20431;-56
2021/03/09 01:00:12;;;;;;;15.73;10.30;;;-2.20;99.90;;;;;;5113629;28;20452;-56
2021/03/09 01:02:39;;;;;;;14.40;9.93;;;-2.30;99.90;;;;;;5113621;28;20491;-57
2021/03/09 01:05:08;;;;;;;18.30;9.77;;;-2.40;99.90;;;;;;5113992;28;20497;-57
2021/03/09 01:08:00;;;;;;;14.93;10.50;;;-2.50;99.90;;;;;;5114041;28;20440;-60
2021/03/09 01:10:28;;;;;;;16.50;9.93;;;-2.40;99.90;;;;;;5114108;28;20431;-57
2021/03/09 01:12:55;;;;;;;16.63;10.67;;;-2.40;99.90;;;;;;5114122;28;20467;-57
2021/03/09 01:15:22;;;;;;;21.23;10.70;;;-2.40;99.90;;;;;;5112740;28;20988;-59
2021/03/09 01:17:49;;;;;;;18.63;10.13;;;-2.40;99.90;;;;;;5113512;28;20511;-57
2021/03/09 01:20:42;;;;;;;15.60;9.40;;;-2.30;99.90;;;;;;5113476;28;20951;-58
2021/03/09 01:23:11;;;;;;;15.25;9.68;;;-2.30;99.90;;;;;;5113803;28;20444;-57
2021/03/09 01:25:38;;;;;;;15.52;10.30;;;-2.30;99.90;;;;;;5113514;28;20587;-57
2021/03/09 01:28:06;;;;;;;16.08;10.48;;;-2.30;99.90;;;;;;5113455;28;20190;-60
2021/03/09 01:30:33;;;;;;;13.93;11.15;;;-2.30;99.90;;;;;;5112315;28;20247;-57
2021/03/09 01:33:01;;;;;;;21.48;10.93;;;-2.40;99.90;;;;;;5113761;28;20212;-57
2021/03/09 01:35:29;;;;;;;15.20;10.37;;;-2.60;99.90;;;;;;5113114;28;20657;-57
2021/03/09 01:37:57;;;;;;;18.90;9.83;;;-2.60;99.90;;;;;;5113312;28;20424;-57
2021/03/09 01:40:26;;;;;;;12.30;10.07;;;-2.50;99.90;;;;;;5116925;28;20522;-59
2021/03/09 01:42:53;;;;;;;16.40;10.80;;;-2.50;99.90;;;;;;5116786;28;20444;-57
2021/03/09 01:45:20;;;;;;;15.70;10.55;;;-2.50;99.90;;;;;;5115716;28;20459;-57
2021/03/09 01:47:49;;;;;;;19.27;11.60;;;-2.50;99.90;;;;;;5116858;28;20205;-59
2021/03/09 01:50:18;;;;;;;15.97;10.50;;;-2.60;99.90;;;;;;5117227;28;20234;-57
2021/03/09 01:52:47;;;;;;;16.38;11.40;;;-2.60;99.90;;;;;;5116426;28;20459;-57
2021/03/09 01:55:17;;;;;;;17.55;10.90;;;-2.50;99.90;;;;;;5116484;28;20185;-57
2021/03/09 01:57:45;;;;;;;23.02;11.93;;;-2.50;99.90;;;;;;5116640;28;20185;-58
2021/03/09 02:00:15;;;;;;;19.17;11.70;;;-2.50;99.90;;;;;;5116387;28;20553;-58
2021/03/09 02:02:42;;;;;;;26.52;11.40;;;-2.60;99.90;;;;;;5116219;27;20547;-58
2021/03/09 02:05:11;;;;;;;18.75;11.50;;;-2.60;99.90;;;;;;5116290;28;20186;-60
2021/03/09 02:07:39;;;;;;;18.65;11.77;;;-2.60;99.90;;;;;;5116820;28;20265;-57
2021/03/09 02:10:31;;;;;;;16.80;10.30;;;-2.60;99.90;;;;;;5116163;28;20201;-57
2021/03/09 02:13:13;;;;;;;20.85;12.43;;;-2.60;99.90;;;;;;5116209;28;20209;-57
2021/03/09 02:15:47;;;;;;;20.35;12.30;;;-2.60;99.90;;;;;;5115576;28;20229;-59
2021/03/09 02:18:21;;;;;;;19.65;11.70;;;-2.70;99.90;;;;;;5116619;28;20191;-58
2021/03/09 02:21:17;;;;;;;18.48;11.07;;;-2.70;99.90;;;;;;5116320;28;20757;-57
2021/03/09 02:24:17;;;;;;;14.07;9.82;;;-2.80;99.90;;;;;;5116158;28;20186;-59
2021/03/09 02:27:15;;;;;;;21.42;10.95;;;-2.80;99.90;;;;;;5116439;28;20192;-58
2021/03/09 02:30:09;;;;;;;19.73;10.80;;;-2.80;99.90;;;;;;5111346;28;20706;-57
2021/03/09 02:32:40;;;;;;;16.30;11.05;;;-2.70;99.90;;;;;;5116341;28;20259;-58
2021/03/09 02:35:12;;;;;;;14.05;10.93;;;-2.60;99.90;;;;;;5116287;28;20661;-57
2021/03/09 02:37:41;;;;;;;17.50;11.50;;;-2.70;99.90;;;;;;5117481;28;20178;-57
2021/03/09 02:40:14;;;;;;;17.60;11.27;;;-2.60;99.90;;;;;;5115844;28;20182;-57
2021/03/09 02:42:50;;;;;;;20.95;12.80;;;-2.70;99.90;;;;;;5116280;28;20214;-60
2021/03/09 02:45:21;;;;;;;11.35;9.18;;;-2.70;99.90;;;;;;5114784;28;20546;-59
2021/03/09 02:47:50;;;;;;;15.18;9.52;;;-2.70;99.90;;;;;;5115830;28;20526;-60
2021/03/09 02:50:21;;;;;;;19.90;10.93;;;-2.70;99.90;;;;;;5115888;28;20188;-57
2021/03/09 02:52:53;;;;;;;16.75;11.00;;;-2.70;99.90;;;;;;5116113;28;20208;-57
2021/03/09 02:55:21;;;;;;;18.25;12.57;;;-2.70;99.90;;;;;;5115525;28;20178;-60
2021/03/09 02:57:50;;;;;;;17.38;10.20;;;-2.80;99.90;;;;;;5116287;28;20587;-57
2021/03/09 03:00:20;;;;;;;13.48;10.20;;;-2.80;99.90;;;;;;5115389;28;20196;-57
2021/03/09 03:02:47;;;;;;;19.70;10.43;;;-2.80;99.90;;;;;;5116075;28;20210;-57
2021/03/09 03:05:17;;;;;;;14.45;9.25;;;-2.90;99.90;;;;;;5115732;28;20250;-57
2021/03/09 03:08:10;;;;;;;17.38;10.18;;;-2.80;99.90;;;;;;5115098;28;20190;-57
2021/03/09 03:10:42;;;;;;;11.73;7.75;;;-2.90;99.90;;;;;;5115633;28;20254;-57
2021/03/09 03:13:12;;;;;;;17.13;10.32;;;-2.90;99.90;;;;;;5115538;28;20206;-57
2021/03/09 03:15:42;;;;;;;16.77;9.48;;;-2.90;99.90;;;;;;5113478;28;20237;-57
2021/03/09 03:18:16;;;;;;;15.38;10.73;;;-2.90;99.90;;;;;;5114600;28;20594;-57
2021/03/09 03:20:49;;;;;;;16.23;11.10;;;-2.90;99.90;;;;;;5118746;28;20633;-57
2021/03/09 03:23:18;;;;;;;15.07;9.88;;;-2.90;99.90;;;;;;5115437;28;20273;-57
2021/03/09 03:25:47;;;;;;;12.20;8.48;;;-2.90;99.90;;;;;;5115324;28;20657;-57
2021/03/09 03:28:16;;;;;;;19.10;9.55;;;-2.90;99.90;;;;;;5115196;28;20617;-58
2021/03/09 03:30:44;;;;;;;14.30;9.75;;;-2.90;99.90;;;;;;5114748;27;20241;-58
2021/03/09 03:33:12;;;;;;;17.70;10.57;;;-2.90;99.90;;;;;;5115439;28;20567;-58
2021/03/09 03:35:40;;;;;;;15.48;9.73;;;-2.90;99.90;;;;;;5115044;28;20528;-57
2021/03/09 03:38:33;;;;;;;15.70;9.77;;;-2.90;99.90;;;;;;5114870;28;20253;-57
2021/03/09 03:41:01;;;;;;;15.50;9.32;;;-2.80;99.90;;;;;;5114988;28;20273;-57
2021/03/09 03:43:28;;;;;;;13.15;9.70;;;-2.80;99.90;;;;;;5115017;28;20182;-57
2021/03/09 03:45:56;;;;;;;17.00;10.02;;;-2.80;99.90;;;;;;5114568;27;20550;-58
2021/03/09 03:48:25;;;;;;;18.00;10.30;;;-2.80;99.90;;;;;;5115414;28;20205;-60
2021/03/09 03:50:55;;;;;;;21.67;9.98;;;-2.90;99.90;;;;;;5113540;28;20186;-57
2021/03/09 03:53:27;;;;;;;12.57;7.88;;;-2.90;99.90;;;;;;5114340;28;20213;-57
2021/03/09 03:56:10;;;;;;;13.85;9.02;;;-2.90;99.90;;;;;;5114785;28;20667;-57
2021/03/09 03:58:45;;;;;;;16.33;10.50;;;-3.00;99.90;;;;;;5115231;28;20648;-57
2021/03/09 04:01:14;;;;;;;13.15;8.48;;;-3.00;99.90;;;;;;5113394;28;20260;-58
2021/03/09 04:03:43;;;;;;;16.27;8.95;;;-3.00;99.90;;;;;;5114858;28;20191;-57
2021/03/09 04:06:11;;;;;;;17.17;10.95;;;-3.00;99.90;;;;;;5116411;28;20196;-57
2021/03/09 04:08:39;;;;;;;13.68;9.15;;;-3.00;99.90;;;;;;5114908;28;20231;-57
2021/03/09 04:11:07;;;;;;;15.70;9.50;;;-3.00;99.90;;;;;;5122955;28;20579;-57
2021/03/09 04:13:37;;;;;;;10.55;8.38;;;-2.90;99.90;;;;;;5114623;28;20695;-58
2021/03/09 04:16:05;;;;;;;15.88;9.70;;;-2.90;99.90;;;;;;5113463;28;20237;-57
2021/03/09 04:18:35;;;;;;;13.43;9.10;;;-2.90;99.90;;;;;;5114472;28;20551;-57
2021/03/09 04:21:03;;;;;;;13.85;9.25;;;-2.90;99.90;;;;;;5113200;28;20281;-57
2021/03/09 04:23:32;;;;;;;14.50;10.65;;;-2.90;99.90;;;;;;5114746;28;20194;-59
2021/03/09 04:26:00;;;;;;;13.82;9.85;;;-2.90;99.90;;;;;;5115163;28;20178;-57
2021/03/09 04:28:28;;;;;;;16.23;10.15;;;-2.70;99.90;;;;;;5114405;28;20186;-58
2021/03/09 04:30:56;;;;;;;16.80;10.75;;;-2.80;99.90;;;;;;5112888;28;20221;-60
2021/03/09 04:33:27;;;;;;;15.40;9.23;;;-2.90;99.90;;;;;;5114178;28;20243;-57
2021/03/09 04:35:57;;;;;;;13.48;9.10;;;-2.90;99.90;;;;;;5114818;28;20190;-58
2021/03/09 04:38:26;;;;;;;35.72;10.27;;;-2.90;99.90;;;;;;5114065;28;20255;-57
2021/03/09 04:40:54;;;;;;;14.90;9.02;;;-2.90;99.90;;;;;;5114132;28;20190;-57
2021/03/09 04:43:22;;;;;;;16.52;10.02;;;-2.90;99.90;;;;;;5114424;28;20571;-57
2021/03/09 04:45:51;;;;;;;13.18;9.73;;;-2.90;99.90;;;;;;5094442;28;20233;-58
2021/03/09 04:48:18;;;;;;;13.85;8.63;;;-2.90;99.90;;;;;;5113962;28;20254;-60
2021/03/09 04:51:03;;;;;;;12.63;8.48;;;-2.90;99.90;;;;;;5114205;28;20201;-58
2021/03/09 04:53:31;;;;;;;14.15;8.90;;;-2.80;99.90;;;;;;5114420;28;20279;-60
2021/03/09 04:55:59;;;;;;;14.30;10.60;;;-2.80;99.90;;;;;;5114066;28;20182;-60
2021/03/09 04:58:27;;;;;;;16.27;9.75;;;-2.70;99.90;;;;;;5113970;28;20207;-57
2021/03/09 05:00:55;;;;;;;15.32;8.27;;;-2.70;99.90;;;;;;5113197;28;20331;-58
2021/03/09 05:03:23;;;;;;;14.15;8.77;;;-2.70;99.90;;;;;;5112954;28;20652;-58
2021/03/09 05:05:51;;;;;;;16.98;9.45;;;-2.70;99.90;;;;;;5113763;28;20658;-57
2021/03/09 05:08:19;;;;;;;14.50;9.32;;;-2.70;99.90;;;;;;5116434;28;20201;-57
2021/03/09 05:10:48;;;;;;;16.50;9.73;;;-2.70;99.90;;;;;;5116653;28;20213;-57
2021/03/09 05:13:16;;;;;;;14.27;9.15;;;-2.70;99.90;;;;;;5115662;28;20218;-57
2021/03/09 05:15:46;;;;;;;15.40;9.20;;;-2.80;99.90;;;;;;5118159;28;20645;-58
2021/03/09 05:18:16;;;;;;;13.55;8.25;;;-2.80;99.90;;;;;;5119666;28;20239;-57
2021/03/09 05:20:44;;;;;;;13.63;8.85;;;-2.80;99.90;;;;;;5100954;28;20186;-57
2021/03/09 05:23:11;;;;;;;18.05;10.88;;;-2.80;99.90;;;;;;5118287;28;20183;-58
2021/03/09 05:25:39;;;;;;;15.38;9.05;;;-2.80;99.90;;;;;;5118139;28;20189;-57
2021/03/09 05:28:07;;;;;;;42.83;26.02;;;-2.80;99.90;;;;;;5118374;28;20184;-57
2021/03/09 05:30:34;;;;;;;50.72;31.58;;;-2.80;99.90;;;;;;5117545;28;20190;-60
2021/03/09 05:33:01;;;;;;;14.65;9.75;;;-2.70;99.90;;;;;;5118854;28;20182;-58
2021/03/09 05:35:30;;;;;;;20.15;9.85;;;-2.60;99.90;;;;;;5118898;28;20265;-58
2021/03/09 05:37:59;;;;;;;13.50;10.23;;;-2.60;99.90;;;;;;5119065;28;20547;-58
2021/03/09 05:40:27;;;;;;;16.40;8.93;;;-2.60;99.90;;;;;;5119012;28;20439;-58
2021/03/09 05:42:55;;;;;;;20.43;10.47;;;-2.60;99.90;;;;;;5118997;28;20182;-59
2021/03/09 05:45:23;;;;;;;13.63;9.23;;;-2.50;99.90;;;;;;5118304;28;20496;-58
2021/03/09 05:47:52;;;;;;;18.27;9.18;;;-2.50;99.90;;;;;;5117901;28;20174;-58
2021/03/09 05:50:20;;;;;;;14.60;8.47;;;-2.50;99.90;;;;;;5118699;28;20586;-58
2021/03/09 05:52:48;;;;;;;16.30;10.68;;;-2.50;99.90;;;;;;5119101;28;20776;-59
2021/03/09 05:55:15;;;;;;;15.73;9.45;;;-2.50;99.90;;;;;;5118950;28;20232;-58
2021/03/09 05:57:43;;;;;;;15.02;8.45;;;-2.50;99.90;;;;;;5120020;28;20193;-58
2021/03/09 06:00:12;;;;;;;12.02;9.05;;;-2.50;99.90;;;;;;5118961;27;20182;-58
2021/03/09 06:02:40;;;;;;;11.70;8.50;;;-2.50;99.90;;;;;;5118304;28;20278;-58
2021/03/09 06:05:11;;;;;;;15.20;8.90;;;-2.40;99.90;;;;;;5119648;28;20190;-59
2021/03/09 06:08:03;;;;;;;14.32;8.50;;;-2.40;99.90;;;;;;5119903;28;20186;-58
2021/03/09 06:10:31;;;;;;;13.38;8.52;;;-2.40;99.90;;;;;;5118895;28;20190;-58
2021/03/09 06:12:58;;;;;;;13.70;8.70;;;-2.30;99.90;;;;;;5119531;28;20649;-58
2021/03/09 06:15:26;;;;;;;12.02;8.18;;;-2.30;99.90;;;;;;5119491;27;21009;-58
2021/03/09 06:17:54;;;;;;;14.50;9.98;;;-2.20;99.90;;;;;;5120732;28;20190;-60
2021/03/09 06:20:24;;;;;;;14.90;8.30;;;-2.20;99.90;;;;;;5129670;28;20209;-58
2021/03/09 06:22:54;;;;;;;15.03;9.27;;;-2.10;99.90;;;;;;5132629;28;20448;-58
2021/03/09 06:25:27;;;;;;;20.20;10.55;;;-2.00;99.90;;;;;;5135607;28;20443;-58
2021/03/09 06:28:01;;;;;;;12.63;9.20;;;-2.00;99.90;;;;;;5135569;28;20190;-58
2021/03/09 06:30:31;;;;;;;13.52;7.95;;;-1.90;99.90;;;;;;5131772;28;20448;-58
2021/03/09 06:32:59;;;;;;;11.83;8.13;;;-1.90;99.90;;;;;;5134650;28;20576;-60
2021/03/09 06:35:32;;;;;;;16.43;9.97;;;-1.80;99.90;;;;;;5136538;28;20456;-58
2021/03/09 06:38:22;;;;;;;19.47;8.00;;;-1.70;99.90;;;;;;5134952;28;20874;-58
2021/03/09 06:41:05;;;;;;;15.20;8.50;;;-1.60;99.90;;;;;;5136473;28;20440;-57
2021/03/09 06:43:32;;;;;;;14.60;10.07;;;-1.60;99.90;;;;;;5134495;28;20447;-61
2021/03/09 06:46:14;;;;;;;17.13;8.80;;;-1.50;99.90;;;;;;5134946;28;20454;-58
2021/03/09 06:48:43;;;;;;;13.40;9.53;;;-1.50;99.90;;;;;;5135645;28;20424;-61
2021/03/09 06:51:25;;;;;;;18.43;10.10;;;-1.40;99.90;;;;;;5137561;28;20463;-57
2021/03/09 06:54:04;;;;;;;15.90;10.73;;;-1.40;99.90;;;;;;5137719;28;20471;-58
2021/03/09 06:56:34;;;;;;;17.67;10.30;;;-1.30;99.90;;;;;;5134991;28;20500;-57
2021/03/09 06:59:19;;;;;;;11.63;8.80;;;-1.30;99.90;;;;;;5134315;28;20449;-57
2021/03/09 07:02:05;;;;;;;16.57;9.50;;;-1.20;99.90;;;;;;5134995;27;20482;-58
2021/03/09 07:04:34;;;;;;;17.58;11.00;;;-1.10;99.90;;;;;;5135262;28;20439;-58
2021/03/09 07:07:02;;;;;;;12.67;9.60;;;-1.00;99.90;;;;;;5137727;28;20172;-59
2021/03/09 07:09:29;;;;;;;12.63;9.17;;;-0.90;99.90;;;;;;5136880;28;20423;-58
2021/03/09 07:11:58;;;;;;;19.20;10.60;;;-0.90;99.90;;;;;;5137798;28;20435;-58
2021/03/09 07:14:27;;;;;;;13.47;9.80;;;-0.80;99.90;;;;;;5137360;28;20447;-58
2021/03/09 07:16:54;;;;;;;19.97;9.23;;;-0.80;99.90;;;;;;5134896;28;20475;-62
2021/03/09 07:19:25;;;;;;;16.93;10.40;;;-0.70;99.90;;;;;;5137553;28;20438;-58
2021/03/09 07:21:53;;;;;;;19.30;11.50;;;-0.60;99.90;;;;;;5137650;28;20423;-58
2021/03/09 07:24:21;;;;;;;18.57;10.00;;;-0.60;99.90;;;;;;5137904;27;20446;-60
2021/03/09 07:26:54;;;;;;;14.13;9.30;;;-0.50;99.90;;;;;;5137722;28;20420;-58
2021/03/09 07:29:29;;;;;;;16.50;11.37;;;-0.50;99.90;;;;;;5137709;28;20515;-58
2021/03/09 07:32:00;;;;;;;17.23;10.60;;;-0.40;99.90;;;;;;5124287;28;20566;-59
2021/03/09 07:34:33;;;;;;;16.23;10.80;;;-0.30;99.90;;;;;;5118027;27;20477;-57
2021/03/09 07:37:01;;;;;;;15.67;10.10;;;-0.30;99.90;;;;;;5116112;28;20926;-58
2021/03/09 07:39:29;;;;;;;16.60;10.03;;;-0.20;99.90;;;;;;5116670;28;20811;-57
2021/03/09 07:41:58;;;;;;;13.30;10.70;;;-0.10;99.90;;;;;;5117047;28;20432;-58
2021/03/09 07:44:25;;;;;;;17.00;9.30;;;0.00;99.90;;;;;;5116491;28;20440;-58
2021/03/09 07:46:53;;;;;;;15.70;9.20;;;0.10;99.90;;;;;;5116512;27;20558;-60
2021/03/09 07:49:20;;;;;;;15.27;8.90;;;0.20;99.90;;;;;;5115699;28;20435;-59
2021/03/09 07:52:25;;;;;;;15.70;9.73;;;0.30;99.90;;;;;;5115099;28;20948;-58
2021/03/09 07:55:20;;;;;;;13.10;10.30;;;0.40;99.90;;;;;;5115079;28;20467;-57
2021/03/09 07:57:48;;;;;;;18.47;10.53;;;0.50;99.90;;;;;;5115000;28;20436;-57
2021/03/09 08:00:16;;;;;;;11.97;8.80;;;0.60;99.90;;;;;;5113221;28;20435;-57
2021/03/09 08:02:53;;;;;;;14.00;8.43;;;0.70;99.90;;;;;;5115354;28;20445;-58
2021/03/09 08:05:23;;;;;;;17.70;10.10;;;0.70;99.90;;;;;;5115560;28;20443;-60
2021/03/09 08:08:02;;;;;;;18.80;10.43;;;0.80;99.90;;;;;;5113490;28;20431;-58
2021/03/09 08:10:45;;;;;;;16.10;9.73;;;1.00;99.90;;;;;;5115966;28;20432;-57
2021/03/09 08:13:30;;;;;;;11.70;7.87;;;1.20;99.90;;;;;;5114985;28;20435;-60
2021/03/09 08:16:29;;;;;;;15.40;9.73;;;1.30;99.90;;;;;;5113863;28;20479;-57
2021/03/09 08:19:02;;;;;;;14.73;9.23;;;1.50;99.90;;;;;;5109793;28;20443;-58
2021/03/09 08:21:50;;;;;;;16.80;9.73;;;1.50;99.90;;;;;;5115107;28;20439;-57
2021/03/09 08:24:19;;;;;;;18.93;10.73;;;1.60;99.90;;;;;;5114362;28;20563;-57
2021/03/09 08:26:49;;;;;;;18.93;10.50;;;1.90;99.90;;;;;;5114273;28;20427;-57
2021/03/09 08:29:36;;;;;;;22.73;9.90;;;2.30;99.90;;;;;;5113878;28;20506;-59
2021/03/09 08:32:29;;;;;;;13.83;9.47;;;2.20;99.90;;;;;;5112637;28;20467;-58
2021/03/09 08:35:35;;;;;;;13.10;10.03;;;2.30;99.90;;;;;;5114307;28;20499;-57
2021/03/09 08:38:16;;;;;;;14.50;9.47;;;2.50;99.90;;;;;;5107857;27;20471;-57
2021/03/09 08:41:09;;;;;;;19.47;10.10;;;2.70;99.90;;;;;;5115077;28;20454;-58
2021/03/09 08:43:39;;;;;;;15.50;10.00;;;2.90;99.90;;;;;;5110682;28;20556;-58
2021/03/09 08:46:08;;;;;;;18.80;10.47;;;2.90;99.90;;;;;;5113136;28;20471;-58
2021/03/09 08:48:44;;;;;;;20.73;10.20;;;2.90;99.90;;;;;;5116413;28;20470;-58
2021/03/09 08:51:47;;;;;;;14.63;9.67;;;3.20;99.90;;;;;;5118713;28;20423;-57
2021/03/09 08:54:42;;;;;;;15.53;10.23;;;3.90;99.90;;;;;;5117583;28;20479;-57
2021/03/09 08:57:33;;;;;;;18.30;10.43;;;3.50;99.90;;;;;;5118733;28;20535;-56
2021/03/09 09:00:07;;;;;;;17.57;10.50;;;3.50;99.90;;;;;;5116865;28;20525;-56
2021/03/09 09:02:40;;;;;;;17.67;10.90;;;3.80;99.90;;;;;;5099319;28;20469;-56
2021/03/09 09:05:09;;;;;;;17.23;11.83;;;3.80;99.90;;;;;;5118235;28;20473;-60
2021/03/09 09:07:39;;;;;;;18.50;10.70;;;3.90;99.90;;;;;;5118820;28;21001;-57
2021/03/09 09:10:10;;;;;;;17.83;9.70;;;4.00;99.90;;;;;;5119474;27;20435;-60
2021/03/09 09:12:41;;;;;;;16.97;11.10;;;4.20;99.90;;;;;;5118394;28;20436;-58
2021/03/09 09:15:21;;;;;;;16.77;11.23;;;4.30;99.90;;;;;;5118733;28;20569;-57
2021/03/09 09:17:51;;;;;;;18.63;10.80;;;5.40;99.90;;;;;;5118581;28;20451;-57
2021/03/09 09:20:46;;;;;;;19.73;12.33;;;6.30;99.70;;;;;;5118170;28;20439;-57
2021/03/09 09:23:15;;;;;;;14.30;10.70;;;6.40;97.30;;;;;;5117661;28;20910;-58
2021/03/09 09:25:45;;;;;;;20.17;10.63;;;7.40;96.50;;;;;;5117828;28;20436;-57
2021/03/09 09:28:22;;;;;;;11.60;10.30;;;6.00;96.60;;;;;;5117557;28;20935;-58
2021/03/09 09:30:51;;;;;;;17.37;11.77;;;5.60;98.00;;;;;;5116506;28;20475;-58
2021/03/09 09:33:29;;;;;;;17.77;12.53;;;5.10;99.40;;;;;;5117230;28;20493;-58
2021/03/09 09:35:57;;;;;;;16.60;11.17;;;5.40;99.50;;;;;;5117457;28;20437;-58
2021/03/09 09:38:25;;;;;;;18.93;12.37;;;5.50;99.10;;;;;;5117503;28;20505;-58
2021/03/09 09:40:55;;;;;;;14.10;10.50;;;5.80;98.20;;;;;;5118574;28;20419;-61
2021/03/09 09:43:23;;;;;;;17.63;11.57;;;5.30;98.60;;;;;;5117957;28;20437;-61
2021/03/09 09:45:55;;;;;;;22.85;14.15;;;6.20;97.50;;;;;;5116187;28;20434;-58
2021/03/09 09:48:25;;;;;;;20.33;13.50;;;5.70;98.20;;;;;;5117409;28;20627;-57
2021/03/09 09:50:55;;;;;;;19.00;13.00;;;6.30;97.70;;;;;;5116880;28;20885;-58
2021/03/09 09:53:30;;;;;;;19.77;12.43;;;6.00;97.60;;;;;;5117140;28;20975;-58
2021/03/09 09:55:58;;;;;;;16.47;11.37;;;6.20;97.10;;;;;;5117328;28;20283;-58
2021/03/09 09:58:43;;;;;;;13.47;9.60;;;7.00;96.50;;;;;;5117029;28;20417;-58
2021/03/09 10:01:12;;;;;;;16.47;10.73;;;7.30;94.80;;;;;;5116313;28;20838;-58
2021/03/09 10:03:53;;;;;;;19.07;12.60;;;7.60;94.00;;;;;;5117373;28;20515;-58
2021/03/09 10:06:23;;;;;;;14.50;11.53;;;7.70;94.20;;;;;;5117868;28;20402;-58
2021/03/09 10:08:51;;;;;;;19.57;11.60;;;9.00;91.80;;;;;;5117184;28;20434;-58
2021/03/09 10:11:19;;;;;;;14.97;11.90;;;8.50;90.50;;;;;;5117740;28;20467;-58
2021/03/09 10:13:46;;;;;;;19.60;11.90;;;8.90;90.00;;;;;;5117646;28;20406;-58
2021/03/09 10:16:14;;;;;;;17.93;11.33;;;8.90;90.30;;;;;;5116625;27;20809;-58
2021/03/09 10:18:41;;;;;;;19.27;12.30;;;8.40;90.00;;;;;;5117645;28;20422;-59
2021/03/09 10:21:14;;;;;;;18.00;12.00;;;8.40;89.60;;;;;;5116678;28;20414;-58
2021/03/09 10:23:52;;;;;;;15.30;12.17;;;6.70;91.50;;;;;;5117429;28;20438;-57
2021/03/09 10:26:32;;;;;;;17.20;11.93;;;8.20;91.60;;;;;;5118049;28;20431;-59
2021/03/09 10:29:04;;;;;;;15.00;11.70;;;9.20;88.10;;;;;;5117199;28;20459;-56
2021/03/09 10:31:48;;;;;;;19.00;13.20;;;9.20;85.80;;;;;;5116050;27;20474;-56
2021/03/09 10:34:17;;;;;;;22.30;12.57;;;7.90;90.10;;;;;;5117272;28;20434;-56
2021/03/09 10:36:54;;;;;;;19.67;13.83;;;7.90;91.10;;;;;;5117415;28;20431;-60
2021/03/09 10:39:23;;;;;;;21.93;12.20;;;7.40;90.30;;;;;;5117363;27;20468;-57
2021/03/09 10:41:50;;;;;;;15.10;11.13;;;7.90;90.70;;;;;;5117168;28;20548;-57
2021/03/09 10:44:33;;;;;;;20.10;13.17;;;6.90;91.60;;;;;;5116653;28;20461;-59
2021/03/09 10:49:54;;;;;;;16.43;11.20;;;7.30;92.60;;;;;;5117354;28;20440;-56
2021/03/09 10:52:22;;;;;;;15.40;11.73;;;7.40;91.00;;;;;;5116734;28;20559;-56
2021/03/09 10:55:26;;;;;;;17.83;12.00;;;7.20;91.40;;;;;;5117493;28;20779;-56
2021/03/09 10:57:53;;;;;;;14.13;10.40;;;6.60;91.60;;;;;;5116421;28;20920;-59
2021/03/09 11:00:23;;;;;;;19.43;11.40;;;6.30;91.90;;;;;;5115659;28;20445;-56
2021/03/09 11:02:51;;;;;;;17.17;11.37;;;6.40;92.30;;;;;;5116983;28;20435;-57
2021/03/09 11:05:18;;;;;;;53.73;22.23;;;6.70;92.40;;;;;;5115843;28;20446;-59
2021/03/09 11:07:52;;;;;;;19.80;12.77;;;7.60;91.30;;;;;;5116360;28;20426;-56
2021/03/09 11:10:19;;;;;;;42.20;16.47;;;8.20;89.30;;;;;;5115820;28;20512;-56
2021/03/09 11:12:47;;;;;;;14.40;10.33;;;7.30;90.30;;;;;;5115410;28;20543;-56
2021/03/09 11:15:14;;;;;;;16.57;12.07;;;7.30;90.70;;;;;;5115763;28;20528;-56
2021/03/09 11:17:42;;;;;;;15.33;11.27;;;7.20;90.10;;;;;;5116221;28;20451;-56
2021/03/09 11:20:11;;;;;;;13.83;10.20;;;8.30;90.10;;;;;;5116047;28;20893;-57
2021/03/09 11:22:38;;;;;;;16.33;11.10;;;9.80;85.80;;;;;;5115932;28;20446;-57
2021/03/09 11:25:22;;;;;;;19.60;11.47;;;11.00;79.80;;;;;;5116171;28;20753;-57
2021/03/09 11:27:49;;;;;;;18.00;12.40;;;10.20;77.90;;;;;;5116663;28;20431;-57
2021/03/09 11:30:18;;;;;;;14.90;11.80;;;8.30;82.40;;;;;;5118322;27;20960;-57
2021/03/09 11:32:45;;;;;;;16.83;10.87;;;7.80;84.30;;;;;;5137054;27;20490;-56
2021/03/09 11:35:14;;;;;;;18.87;10.60;;;7.80;85.60;;;;;;5136848;27;20459;-57
2021/03/09 11:37:42;;;;;;;15.00;10.10;;;7.80;87.20;;;;;;5136802;27;20412;-57
2021/03/09 11:40:10;;;;;;;14.27;10.83;;;8.50;86.20;;;;;;5138088;27;20492;-56
2021/03/09 11:42:39;;;;;;;14.80;11.40;;;9.90;82.70;;;;;;5137511;27;20436;-57
2021/03/09 11:45:08;;;;;;;14.90;9.70;;;11.70;75.00;;;;;;5136800;27;20520;-57
2021/03/09 11:47:35;;;;;;;14.27;11.03;;;13.10;67.40;;;;;;5136007;27;20519;-57
2021/03/09 11:50:04;;;;;;;13.10;10.30;;;12.60;64.80;;;;;;5136399;27;20834;-60
2021/03/09 11:52:31;;;;;;;13.87;10.90;;;13.20;61.80;;;;;;5135541;27;20442;-57
2021/03/09 11:54:59;;;;;;;12.90;10.67;;;11.30;63.80;;;;;;5137177;27;20458;-57
2021/03/09 11:57:30;;;;;;;14.13;10.07;;;13.70;62.50;;;;;;5135102;27;20466;-58
2021/03/09 11:59:58;;;;;;;19.17;12.17;;;11.30;62.70;;;;;;5135590;27;20453;-57
2021/03/09 12:02:25;;;;;;;13.23;10.57;;;9.10;68.40;;;;;;5134875;27;20484;-57
2021/03/09 12:04:52;;;;;;;13.77;8.60;;;8.60;71.20;;;;;;5136080;27;20439;-56
2021/03/09 12:07:20;;;;;;;13.37;8.30;;;9.30;70.40;;;;;;5135811;27;20466;-56
2021/03/09 12:10:13;;;;;;;11.53;7.60;;;9.10;67.20;;;;;;5134680;27;20452;-56
2021/03/09 12:12:40;;;;;;;10.63;7.90;;;7.70;69.00;;;;;;5135855;27;20423;-60
2021/03/09 12:15:08;;;;;;;12.47;8.73;;;8.10;68.20;;;;;;5135538;27;20449;-58
2021/03/09 12:17:35;;;;;;;9.67;6.67;;;8.90;67.80;;;;;;5136423;27;20445;-59
2021/03/09 12:20:04;;;;;;;8.03;6.20;;;10.90;63.30;;;;;;5135634;27;20432;-56
2021/03/09 12:22:31;;;;;;;9.73;7.40;;;11.40;59.60;;;;;;5136593;27;20423;-56
2021/03/09 12:24:58;;;;;;;13.47;9.73;;;8.20;64.60;;;;;;5136389;27;20770;-58
2021/03/09 12:27:26;;;;;;;10.80;6.83;;;8.10;68.60;;;;;;5137994;27;20435;-58
2021/03/09 12:30:19;;;;;;;8.93;7.03;;;8.00;71.00;;;;;;5134700;27;20401;-57
2021/03/09 12:32:46;;;;;;;8.40;6.60;;;9.50;69.90;;;;;;5136583;27;20471;-57
2021/03/09 12:35:16;;;;;;;9.07;6.80;;;11.50;60.40;;;;;;5114660;28;20466;-57
2021/03/09 12:37:43;;;;;;;7.40;6.13;;;12.10;57.20;;;;;;5113917;28;20822;-57
2021/03/09 12:40:11;;;;;;;4.63;4.23;;;11.90;56.60;;;;;;5119511;28;20485;-58
2021/03/09 12:42:39;;;;;;;5.23;4.20;;;12.40;54.00;;;;;;5126682;28;20535;-58
2021/03/09 12:45:08;;;;;;;8.90;6.23;;;11.80;52.80;;;;;;5128275;28;20452;-58
2021/03/09 12:47:35;;;;;;;10.87;7.73;;;11.20;55.30;;;;;;5126691;28;20473;-58
2021/03/09 12:50:05;;;;;;;8.73;6.30;;;11.60;55.70;;;;;;5145274;28;20449;-60
2021/03/09 12:52:57;;;;;;;11.43;6.67;;;10.80;55.90;;;;;;5126752;28;20471;-58
2021/03/09 12:55:25;;;;;;;9.23;6.30;;;9.70;58.90;;;;;;5127632;28;20469;-57
2021/03/09 12:57:53;;;;;;;8.73;6.30;;;9.30;60.10;;;;;;5116948;28;20441;-57
2021/03/09 13:00:22;;;;;;;9.30;5.83;;;8.60;60.20;;;;;;5115673;28;20440;-57
2021/03/09 13:02:49;;;;;;;7.90;5.00;;;9.00;61.90;;;;;;5114388;28;20438;-57