Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:52;;;;;;;7.53;6.82;;;25.40;63.80;;;;;;5003148;28;20030;-65
2023/06/22 00:04:18;;;;;;;8.02;6.68;;;25.40;63.80;;;;;;5003077;28;20167;-67
2023/06/22 00:06:43;;;;;;;8.32;7.18;;;25.40;63.80;;;;;;5003812;28;20080;-65
2023/06/22 00:09:10;;;;;;;8.70;6.50;;;25.40;63.70;;;;;;5005017;28;20030;-65
2023/06/22 00:11:38;;;;;;;9.15;6.57;;;25.40;63.70;;;;;;5003836;28;20108;-65
2023/06/22 00:14:04;;;;;;;8.20;7.03;;;25.40;63.60;;;;;;5003376;28;20404;-65
2023/06/22 00:16:32;;;;;;;12.25;7.07;;;25.40;63.70;;;;;;5001544;28;20029;-66
2023/06/22 00:19:00;;;;;;;9.77;7.35;;;25.40;63.70;;;;;;5002629;28;20309;-65
2023/06/22 00:21:28;;;;;;;8.63;6.78;;;25.40;63.60;;;;;;4998933;28;20022;-66
2023/06/22 00:23:53;;;;;;;8.38;6.63;;;25.40;63.70;;;;;;5000523;28;20026;-66
2023/06/22 00:26:20;;;;;;;7.80;6.38;;;25.30;64.10;;;;;;5003864;28;20038;-65
2023/06/22 00:28:46;;;;;;;7.82;6.70;;;25.40;63.60;;;;;;5004374;28;20032;-66
2023/06/22 00:31:11;;;;;;;10.30;6.82;;;25.40;63.50;;;;;;4997067;28;20026;-66
2023/06/22 00:33:37;;;;;;;8.65;7.65;;;25.30;63.50;;;;;;5002137;28;20033;-66
2023/06/22 00:36:02;;;;;;;7.97;7.00;;;25.30;63.50;;;;;;5004057;28;20057;-66
2023/06/22 00:38:28;;;;;;;8.07;7.28;;;25.30;63.50;;;;;;5002986;28;20477;-65
2023/06/22 00:40:54;;;;;;;7.88;6.25;;;25.30;63.50;;;;;;5001812;28;20017;-65
2023/06/22 00:43:19;;;;;;;7.78;6.97;;;25.30;63.50;;;;;;5002783;28;20155;-65
2023/06/22 00:45:45;;;;;;;9.52;6.90;;;25.30;63.50;;;;;;5001954;28;20496;-65
2023/06/22 00:48:12;;;;;;;8.65;7.80;;;25.30;63.50;;;;;;5004171;28;20038;-65
2023/06/22 00:50:37;;;;;;;9.02;7.88;;;25.30;63.60;;;;;;5004422;28;20057;-66
2023/06/22 00:53:08;;;;;;;10.13;7.05;;;25.30;63.60;;;;;;5004952;28;20034;-65
2023/06/22 00:55:38;;;;;;;10.98;7.65;;;25.30;63.70;;;;;;5015101;28;20099;-66
2023/06/22 00:58:07;;;;;;;9.13;6.78;;;25.30;63.70;;;;;;5014460;28;20518;-66
2023/06/22 01:00:33;;;;;;;7.47;6.78;;;25.30;63.80;;;;;;5002899;28;20045;-65
2023/06/22 01:02:59;;;;;;;9.93;6.53;;;25.20;63.60;;;;;;5006916;28;20029;-65
2023/06/22 01:05:24;;;;;;;8.10;6.63;;;25.30;63.70;;;;;;5006730;28;20117;-66
2023/06/22 01:08:04;;;;;;;10.18;6.80;;;25.20;63.70;;;;;;5007329;28;20055;-65
2023/06/22 01:10:53;;;;;;;7.28;6.53;;;25.20;63.60;;;;;;5003570;28;20053;-65
2023/06/22 01:13:26;;;;;;;8.68;7.40;;;25.30;63.60;;;;;;5008949;28;20120;-64
2023/06/22 01:15:58;;;;;;;7.68;6.93;;;25.20;63.60;;;;;;5006026;28;20038;-64
2023/06/22 01:18:28;;;;;;;7.88;6.88;;;25.20;63.40;;;;;;5003434;28;20064;-65
2023/06/22 01:20:57;;;;;;;12.27;7.30;;;25.20;63.50;;;;;;5003475;28;20524;-65
2023/06/22 01:23:59;;;;;;;10.63;7.20;;;25.20;63.40;;;;;;5002665;28;20543;-65
2023/06/22 01:26:56;;;;;;;7.50;6.35;;;25.10;63.30;;;;;;5001591;28;20084;-64
2023/06/22 01:29:22;;;;;;;8.18;6.50;;;25.20;63.30;;;;;;5000087;28;20030;-65
2023/06/22 01:31:50;;;;;;;10.07;6.63;;;25.10;63.30;;;;;;4994707;28;20038;-65
2023/06/22 01:34:16;;;;;;;9.63;6.55;;;25.20;63.30;;;;;;5003828;28;20033;-65
2023/06/22 01:36:43;;;;;;;7.10;6.28;;;25.10;63.20;;;;;;5001771;28;20030;-66
2023/06/22 01:39:10;;;;;;;7.47;6.47;;;25.10;63.80;;;;;;5003483;28;20121;-66
2023/06/22 01:41:37;;;;;;;10.13;6.57;;;25.20;63.20;;;;;;5003585;28;20030;-65
2023/06/22 01:44:06;;;;;;;8.95;7.30;;;25.20;63.10;;;;;;5003548;28;20049;-66
2023/06/22 01:46:32;;;;;;;11.15;6.80;;;25.20;63.10;;;;;;5002310;28;20053;-66
2023/06/22 01:48:58;;;;;;;8.98;6.28;;;25.10;63.00;;;;;;5004104;28;20447;-65
2023/06/22 01:51:24;;;;;;;8.52;6.78;;;25.10;63.30;;;;;;5001172;28;20034;-65
2023/06/22 01:53:49;;;;;;;9.30;6.18;;;25.10;63.40;;;;;;5000545;28;20066;-65
2023/06/22 01:56:18;;;;;;;10.07;6.38;;;25.10;63.20;;;;;;4999938;28;20489;-66
2023/06/22 01:58:51;;;;;;;8.88;6.78;;;25.10;63.20;;;;;;5000818;28;20030;-66
2023/06/22 02:01:23;;;;;;;9.75;7.05;;;25.10;63.00;;;;;;5001031;28;20033;-66
2023/06/22 02:04:06;;;;;;;10.05;6.38;;;25.10;63.00;;;;;;5002699;28;20424;-65
2023/06/22 02:06:36;;;;;;;8.13;6.82;;;25.10;62.90;;;;;;5000064;28;20076;-65
2023/06/22 02:09:08;;;;;;;8.77;6.43;;;25.10;63.00;;;;;;5001684;28;20507;-66
2023/06/22 02:11:36;;;;;;;7.93;7.07;;;25.10;62.90;;;;;;5001617;28;20133;-65
2023/06/22 02:14:01;;;;;;;8.30;6.93;;;25.10;62.80;;;;;;5003183;28;20384;-66
2023/06/22 02:16:29;;;;;;;9.15;6.78;;;25.10;62.80;;;;;;5003110;28;20030;-65
2023/06/22 02:18:56;;;;;;;7.40;6.53;;;25.10;62.80;;;;;;4995829;28;20101;-65
2023/06/22 02:21:22;;;;;;;9.68;6.60;;;25.10;62.90;;;;;;4998612;28;20252;-66
2023/06/22 02:23:47;;;;;;;13.15;7.40;;;25.10;62.80;;;;;;5002397;28;20046;-65
2023/06/22 02:26:13;;;;;;;8.35;6.35;;;25.10;62.80;;;;;;5001890;28;20252;-65
2023/06/22 02:28:39;;;;;;;10.07;7.13;;;25.10;62.80;;;;;;5000807;28;20036;-65
2023/06/22 02:31:04;;;;;;;7.40;6.63;;;25.10;62.70;;;;;;5002912;28;20397;-67
2023/06/22 02:33:30;;;;;;;11.45;6.68;;;25.00;62.60;;;;;;5001672;28;20034;-66
2023/06/22 02:35:55;;;;;;;7.85;6.93;;;25.00;62.50;;;;;;5000772;28;20488;-64
2023/06/22 02:38:24;;;;;;;10.02;6.47;;;25.00;62.50;;;;;;5001902;28;20042;-63
2023/06/22 02:40:49;;;;;;;11.35;6.70;;;25.00;62.50;;;;;;4999938;28;20030;-65
2023/06/22 02:43:15;;;;;;;9.48;6.93;;;25.00;62.40;;;;;;5002828;28;20040;-65
2023/06/22 02:45:40;;;;;;;10.32;6.45;;;25.00;63.10;;;;;;5003981;28;20056;-67
2023/06/22 02:48:06;;;;;;;7.38;6.68;;;25.00;62.50;;;;;;5004848;28;20081;-64
2023/06/22 02:50:31;;;;;;;7.32;6.72;;;25.00;62.40;;;;;;5002258;28;20080;-66
2023/06/22 02:52:58;;;;;;;8.40;6.97;;;24.90;62.40;;;;;;5002598;28;20042;-66
2023/06/22 02:55:23;;;;;;;7.95;6.60;;;25.00;62.50;;;;;;5004548;28;20503;-65
2023/06/22 02:57:52;;;;;;;6.57;5.97;;;24.90;62.40;;;;;;5004787;28;20192;-65
2023/06/22 03:00:19;;;;;;;6.72;6.13;;;25.00;62.40;;;;;;5006414;28;20034;-66
2023/06/22 03:02:46;;;;;;;8.18;7.38;;;24.90;62.30;;;;;;5005090;28;20414;-65
2023/06/22 03:05:17;;;;;;;8.02;6.45;;;24.90;62.30;;;;;;5005309;28;20111;-65
2023/06/22 03:07:43;;;;;;;8.95;6.90;;;24.90;62.30;;;;;;5005067;28;20630;-65
2023/06/22 03:10:10;;;;;;;8.43;7.53;;;24.90;62.30;;;;;;5001217;28;20040;-65
2023/06/22 03:12:37;;;;;;;7.65;6.85;;;24.90;62.20;;;;;;5003788;28;20237;-65
2023/06/22 03:15:07;;;;;;;8.05;7.07;;;24.90;62.30;;;;;;5004527;28;20048;-65
2023/06/22 03:17:33;;;;;;;10.35;6.78;;;24.90;62.30;;;;;;5003622;28;20088;-65
2023/06/22 03:19:59;;;;;;;7.95;6.75;;;24.90;62.20;;;;;;5007278;28;20467;-65
2023/06/22 03:22:25;;;;;;;7.43;6.72;;;24.90;62.20;;;;;;5005414;28;20124;-65
2023/06/22 03:24:50;;;;;;;7.88;6.97;;;24.90;62.20;;;;;;5004794;28;20022;-66
2023/06/22 03:27:16;;;;;;;8.32;6.57;;;24.90;62.20;;;;;;5005532;28;20037;-65
2023/06/22 03:29:41;;;;;;;7.80;6.68;;;24.90;62.20;;;;;;5004129;28;20278;-65
2023/06/22 03:32:07;;;;;;;8.00;7.18;;;24.90;62.20;;;;;;5004275;28;20034;-64
2023/06/22 03:34:38;;;;;;;8.45;7.40;;;24.90;62.20;;;;;;5003424;28;20121;-66
2023/06/22 03:37:04;;;;;;;7.40;6.65;;;24.90;62.20;;;;;;5002534;28;20276;-65
2023/06/22 03:39:29;;;;;;;7.93;7.15;;;24.90;62.40;;;;;;5004136;28;20034;-65
2023/06/22 03:41:55;;;;;;;10.43;6.53;;;24.90;62.40;;;;;;5008290;28;20087;-62
2023/06/22 03:44:20;;;;;;;7.47;6.78;;;24.90;62.40;;;;;;5004870;28;20541;-60
2023/06/22 03:46:46;;;;;;;7.68;6.90;;;24.90;62.40;;;;;;5003195;28;20038;-61
2023/06/22 03:49:11;;;;;;;8.75;6.90;;;24.90;62.40;;;;;;5004329;28;20037;-62
2023/06/22 03:51:37;;;;;;;8.25;6.75;;;24.90;62.60;;;;;;5000949;28;20042;-62
2023/06/22 03:54:02;;;;;;;8.85;7.13;;;24.90;62.70;;;;;;5003118;28;20247;-61
2023/06/22 03:56:28;;;;;;;9.60;6.72;;;24.90;62.70;;;;;;5001820;28;20044;-64
2023/06/22 03:58:53;;;;;;;7.90;7.05;;;24.90;62.90;;;;;;5004950;28;20034;-65
2023/06/22 04:01:19;;;;;;;7.03;6.38;;;24.90;62.90;;;;;;5005250;28;20417;-65
2023/06/22 04:03:44;;;;;;;9.55;6.25;;;24.90;63.00;;;;;;5004285;28;20439;-66
2023/06/22 04:06:10;;;;;;;8.23;6.82;;;24.90;63.10;;;;;;5005352;28;20099;-66
2023/06/22 04:08:35;;;;;;;7.28;6.68;;;24.90;63.10;;;;;;5002724;28;20583;-63
2023/06/22 04:11:01;;;;;;;7.75;6.95;;;24.90;63.30;;;;;;5004807;28;20022;-62
2023/06/22 04:13:26;;;;;;;7.30;6.65;;;24.90;63.40;;;;;;5003658;28;20025;-65
2023/06/22 04:15:52;;;;;;;6.90;6.03;;;24.90;63.60;;;;;;5003880;28;20125;-66
2023/06/22 04:18:17;;;;;;;9.13;7.03;;;25.00;63.60;;;;;;5004607;28;20555;-66
2023/06/22 04:20:46;;;;;;;6.95;6.35;;;24.90;63.80;;;;;;5001699;28;20038;-65
2023/06/22 04:23:12;;;;;;;6.82;6.18;;;25.00;63.90;;;;;;5000764;28;20033;-63
2023/06/22 04:25:37;;;;;;;6.95;6.22;;;25.00;63.90;;;;;;5002523;28;20634;-63
2023/06/22 04:28:04;;;;;;;7.70;6.88;;;25.00;63.90;;;;;;5004232;28;20041;-66
2023/06/22 04:30:31;;;;;;;7.10;6.45;;;25.00;63.90;;;;;;5002992;28;20547;-66
2023/06/22 04:32:57;;;;;;;7.68;6.88;;;25.00;64.20;;;;;;5002206;28;20026;-65
2023/06/22 04:35:26;;;;;;;6.50;5.90;;;25.00;64.20;;;;;;5003445;28;20563;-62
2023/06/22 04:37:54;;;;;;;7.32;6.63;;;25.00;64.30;;;;;;5003486;28;20096;-62
2023/06/22 04:40:23;;;;;;;7.25;6.53;;;25.00;64.40;;;;;;5003839;28;20096;-66
2023/06/22 04:42:52;;;;;;;7.47;6.65;;;25.00;64.50;;;;;;5002736;28;20026;-67
2023/06/22 04:45:19;;;;;;;7.15;6.45;;;25.00;64.60;;;;;;5004028;28;20092;-67
2023/06/22 04:47:45;;;;;;;7.35;6.63;;;25.00;65.30;;;;;;4997422;28;20042;-66
2023/06/22 04:50:13;;;;;;;9.30;7.10;;;25.00;64.70;;;;;;5003795;28;20447;-65
2023/06/22 04:52:39;;;;;;;8.05;7.25;;;25.00;64.70;;;;;;5003348;28;20111;-65
2023/06/22 04:55:05;;;;;;;7.60;6.90;;;25.00;64.70;;;;;;5001539;28;20444;-63
2023/06/22 04:57:32;;;;;;;7.60;6.60;;;25.00;64.60;;;;;;5000195;28;20026;-66
2023/06/22 05:00:11;;;;;;;6.72;6.13;;;25.00;64.70;;;;;;5003675;28;20433;-65
2023/06/22 05:02:37;;;;;;;7.80;7.00;;;25.00;64.80;;;;;;4999736;28;20126;-66
2023/06/22 05:05:06;;;;;;;7.72;7.03;;;25.00;64.70;;;;;;5003359;28;20097;-62
2023/06/22 05:07:35;;;;;;;7.07;6.35;;;25.00;65.00;;;;;;4999140;28;20042;-65
2023/06/22 05:10:05;;;;;;;6.30;5.70;;;25.00;65.10;;;;;;5003756;28;20026;-69
2023/06/22 05:12:31;;;;;;;7.22;6.50;;;25.00;65.20;;;;;;4994674;28;20034;-62
2023/06/22 05:14:56;;;;;;;7.65;6.85;;;25.10;65.40;;;;;;5003974;28;20109;-64
2023/06/22 05:17:22;;;;;;;7.47;6.78;;;25.00;65.60;;;;;;4999135;28;20068;-64
2023/06/22 05:19:48;;;;;;;8.95;6.90;;;25.00;66.30;;;;;;5000765;28;20030;-61
2023/06/22 05:22:17;;;;;;;8.80;7.88;;;24.90;67.10;;;;;;5000755;28;20528;-63
2023/06/22 05:24:43;;;;;;;9.02;7.30;;;24.90;67.40;;;;;;4995033;28;20050;-64
2023/06/22 05:27:09;;;;;;;12.30;8.57;;;24.80;67.70;;;;;;5002223;28;20038;-64
2023/06/22 05:29:36;;;;;;;11.38;8.35;;;24.80;68.10;;;;;;5001588;28;20073;-65
2023/06/22 05:32:02;;;;;;;10.07;8.25;;;24.80;68.00;;;;;;5002077;28;20054;-63
2023/06/22 05:34:27;;;;;;;8.65;7.72;;;24.80;67.40;;;;;;5001205;28;20056;-65
2023/06/22 05:36:53;;;;;;;8.48;7.63;;;24.90;65.90;;;;;;4998608;28;20105;-61
2023/06/22 05:39:18;;;;;;;8.20;6.95;;;24.90;64.80;;;;;;5002606;28;20034;-62
2023/06/22 05:41:45;;;;;;;9.13;7.38;;;24.80;64.70;;;;;;5001122;28;20250;-62
2023/06/22 05:44:11;;;;;;;10.88;7.82;;;24.80;64.80;;;;;;4996174;28;20034;-66
2023/06/22 05:46:40;;;;;;;9.27;7.05;;;24.70;64.30;;;;;;4999578;28;20088;-63
2023/06/22 05:49:05;;;;;;;9.70;7.00;;;24.70;64.70;;;;;;4999959;28;20565;-65
2023/06/22 05:51:31;;;;;;;8.35;7.45;;;24.70;64.90;;;;;;4999954;28;20121;-64
2023/06/22 05:53:56;;;;;;;8.90;7.28;;;24.70;64.80;;;;;;5001754;28;20377;-62
2023/06/22 05:56:22;;;;;;;9.73;7.47;;;24.70;64.80;;;;;;5002430;28;20059;-66
2023/06/22 05:58:47;;;;;;;9.68;7.88;;;24.70;65.10;;;;;;5002864;28;20053;-64
2023/06/22 06:01:15;;;;;;;9.63;8.68;;;24.70;65.30;;;;;;5004310;28;20030;-64
2023/06/22 06:03:41;;;;;;;9.80;8.82;;;24.70;65.60;;;;;;5001109;28;20037;-64
2023/06/22 06:06:07;;;;;;;9.80;8.65;;;24.70;65.70;;;;;;5003309;28;20392;-69
2023/06/22 06:08:32;;;;;;;11.07;9.57;;;24.60;66.10;;;;;;5000395;28;20092;-65
2023/06/22 06:10:58;;;;;;;11.88;8.52;;;24.60;66.20;;;;;;5002858;28;20485;-63
2023/06/22 06:13:24;;;;;;;10.50;8.90;;;24.60;66.00;;;;;;4999792;28;20088;-65
2023/06/22 06:15:51;;;;;;;10.00;9.00;;;24.60;65.70;;;;;;5001925;28;20037;-63
2023/06/22 06:18:17;;;;;;;10.45;9.35;;;24.70;66.20;;;;;;4998943;28;20128;-63
2023/06/22 06:20:42;;;;;;;12.93;9.23;;;24.70;66.00;;;;;;5002016;28;20113;-64
2023/06/22 06:23:08;;;;;;;10.57;9.43;;;24.70;66.60;;;;;;5006053;28;20127;-65
2023/06/22 06:25:34;;;;;;;9.95;8.95;;;24.70;66.70;;;;;;5004625;28;20468;-59
2023/06/22 06:27:59;;;;;;;12.35;9.88;;;24.70;66.60;;;;;;5006814;28;20030;-62
2023/06/22 06:30:24;;;;;;;12.25;8.60;;;24.70;66.60;;;;;;4999533;28;20046;-65
2023/06/22 06:32:50;;;;;;;11.20;9.35;;;24.70;66.20;;;;;;5003721;28;20050;-63
2023/06/22 06:35:16;;;;;;;11.43;9.48;;;24.70;66.20;;;;;;5006361;28;20052;-66
2023/06/22 06:37:44;;;;;;;10.23;9.23;;;24.70;66.10;;;;;;5033342;28;20037;-66
2023/06/22 06:40:11;;;;;;;11.68;8.77;;;24.70;66.50;;;;;;5011839;28;20109;-66
2023/06/22 06:42:41;;;;;;;12.00;9.10;;;24.70;66.40;;;;;;5002276;28;20026;-65
2023/06/22 06:45:08;;;;;;;11.23;8.95;;;24.70;66.80;;;;;;5007448;28;20106;-66
2023/06/22 06:47:34;;;;;;;10.43;9.35;;;24.70;66.70;;;;;;5008600;28;20153;-66
2023/06/22 06:50:00;;;;;;;10.32;9.25;;;24.70;66.60;;;;;;5006719;28;20045;-67
2023/06/22 06:52:26;;;;;;;10.00;8.98;;;24.80;67.20;;;;;;5009654;28;20026;-67
2023/06/22 06:54:51;;;;;;;13.70;9.95;;;24.70;66.90;;;;;;5007376;28;20044;-67
2023/06/22 06:57:18;;;;;;;9.45;8.48;;;24.80;66.80;;;;;;5010741;28;20133;-68
2023/06/22 06:59:43;;;;;;;11.70;8.82;;;24.80;66.70;;;;;;5021015;28;20041;-68
2023/06/22 07:02:09;;;;;;;11.23;9.65;;;24.80;66.50;;;;;;5017781;28;20070;-67
2023/06/22 07:04:34;;;;;;;10.73;8.95;;;24.80;66.70;;;;;;5014732;28;20040;-67
2023/06/22 07:07:01;;;;;;;9.98;8.93;;;24.90;66.40;;;;;;5012917;28;20105;-67
2023/06/22 07:09:27;;;;;;;11.77;9.48;;;24.90;66.10;;;;;;5014453;28;20034;-66
2023/06/22 07:11:52;;;;;;;10.88;9.77;;;24.90;65.90;;;;;;5011201;28;20235;-65
2023/06/22 07:14:18;;;;;;;11.05;9.90;;;24.90;65.50;;;;;;5011311;28;20034;-67
2023/06/22 07:16:43;;;;;;;11.73;9.60;;;24.90;65.60;;;;;;5004276;28;20172;-68
2023/06/22 07:19:11;;;;;;;9.93;9.00;;;24.90;65.50;;;;;;5005835;28;20022;-67
2023/06/22 07:21:37;;;;;;;10.10;9.10;;;24.90;65.80;;;;;;5003495;28;20041;-67
2023/06/22 07:24:02;;;;;;;9.48;8.57;;;24.90;65.60;;;;;;5006860;28;20384;-66
2023/06/22 07:26:28;;;;;;;10.25;9.20;;;24.90;65.40;;;;;;5005995;28;20050;-65
2023/06/22 07:28:53;;;;;;;9.52;8.45;;;25.00;65.60;;;;;;5004794;28;20448;-66
2023/06/22 07:31:19;;;;;;;10.20;9.27;;;24.90;65.40;;;;;;5005471;28;20113;-66
2023/06/22 07:33:44;;;;;;;9.05;8.20;;;24.90;65.20;;;;;;5001816;28;20098;-63
2023/06/22 07:36:10;;;;;;;9.88;8.85;;;25.00;65.10;;;;;;5004458;28;20397;-67
2023/06/22 07:38:35;;;;;;;8.98;8.07;;;25.00;64.80;;;;;;5003574;28;20030;-67
2023/06/22 07:41:05;;;;;;;10.27;9.27;;;25.00;65.20;;;;;;5002555;28;20048;-66
2023/06/22 07:43:32;;;;;;;9.85;8.50;;;24.90;65.00;;;;;;4997851;28;20033;-65
2023/06/22 07:45:58;;;;;;;9.98;8.98;;;24.90;64.90;;;;;;5000483;28;20026;-66
2023/06/22 07:48:24;;;;;;;10.93;9.90;;;25.00;65.10;;;;;;5003589;28;20413;-66
2023/06/22 07:50:49;;;;;;;11.63;9.05;;;25.00;64.60;;;;;;5003803;28;20548;-66
2023/06/22 07:53:15;;;;;;;10.18;9.18;;;25.00;64.60;;;;;;5005708;28;20026;-66
2023/06/22 07:55:40;;;;;;;11.15;9.98;;;25.00;64.70;;;;;;5004128;28;20041;-65
2023/06/22 07:58:06;;;;;;;10.25;9.20;;;25.00;64.70;;;;;;5004297;28;20054;-66
2023/06/22 08:00:33;;;;;;;9.95;8.93;;;25.00;64.70;;;;;;5002258;28;20040;-65
2023/06/22 08:02:59;;;;;;;10.15;9.15;;;25.00;64.80;;;;;;5003582;28;20026;-66
2023/06/22 08:05:24;;;;;;;11.23;9.80;;;25.00;64.70;;;;;;5004605;28;20034;-67
2023/06/22 08:07:50;;;;;;;9.85;8.70;;;25.10;64.80;;;;;;5002927;28;20033;-66
2023/06/22 08:10:15;;;;;;;10.73;9.63;;;25.10;64.70;;;;;;5000994;28;20088;-68
2023/06/22 08:12:41;;;;;;;10.30;9.23;;;25.00;64.90;;;;;;5001417;28;20033;-66
2023/06/22 08:15:09;;;;;;;9.43;8.52;;;25.00;64.80;;;;;;5000476;28;20034;-66
2023/06/22 08:17:37;;;;;;;9.90;8.90;;;25.10;64.90;;;;;;5002991;28;20045;-66
2023/06/22 08:20:09;;;;;;;11.57;10.35;;;25.10;64.70;;;;;;5004445;28;20040;-67
2023/06/22 08:22:36;;;;;;;13.95;10.00;;;25.10;64.70;;;;;;5001789;28;20037;-66
2023/06/22 08:25:03;;;;;;;12.00;10.00;;;25.10;64.40;;;;;;5003968;28;20081;-67
2023/06/22 08:27:30;;;;;;;11.20;9.15;;;25.10;64.50;;;;;;5004231;28;20229;-67
2023/06/22 08:29:58;;;;;;;10.88;9.80;;;25.10;64.50;;;;;;5001935;28;20046;-66
2023/06/22 08:32:27;;;;;;;9.95;8.95;;;25.10;64.70;;;;;;5004664;28;20120;-67
2023/06/22 08:34:54;;;;;;;10.05;9.15;;;25.10;64.80;;;;;;5002772;28;20056;-67
2023/06/22 08:37:19;;;;;;;10.23;9.30;;;25.10;64.70;;;;;;5001527;28;20062;-66
2023/06/22 08:39:46;;;;;;;12.43;9.65;;;25.10;64.80;;;;;;4997249;28;20054;-65
2023/06/22 08:42:11;;;;;;;11.32;9.75;;;25.10;64.90;;;;;;5002584;28;20384;-66
2023/06/22 08:44:37;;;;;;;10.38;9.23;;;25.10;64.80;;;;;;5001977;28;20026;-66
2023/06/22 08:47:03;;;;;;;9.40;8.50;;;25.10;64.90;;;;;;5001386;28;20030;-68
2023/06/22 08:49:29;;;;;;;10.57;9.48;;;25.10;64.80;;;;;;5004217;28;20029;-67
2023/06/22 08:51:56;;;;;;;10.02;9.00;;;25.10;64.70;;;;;;5002758;28;20026;-67
2023/06/22 08:54:22;;;;;;;10.25;9.15;;;25.10;64.60;;;;;;5004476;28;20037;-67
2023/06/22 08:56:47;;;;;;;10.48;8.40;;;25.10;64.70;;;;;;5001873;28;20029;-67
2023/06/22 08:59:13;;;;;;;10.65;8.73;;;25.10;64.50;;;;;;5000713;28;20038;-67
2023/06/22 09:01:38;;;;;;;10.65;8.98;;;25.10;64.20;;;;;;5002063;28;20030;-67
2023/06/22 09:04:05;;;;;;;10.40;8.68;;;25.20;63.90;;;;;;5004013;28;20240;-67
2023/06/22 09:06:31;;;;;;;10.07;9.07;;;25.10;63.80;;;;;;5000004;28;20022;-67
2023/06/22 09:08:59;;;;;;;11.05;10.00;;;25.10;63.20;;;;;;4998685;28;20664;-68
2023/06/22 09:11:25;;;;;;;10.93;8.85;;;25.20;63.30;;;;;;4998552;28;20037;-65
2023/06/22 09:13:51;;;;;;;9.43;8.45;;;25.10;63.20;;;;;;5000326;28;20022;-67
2023/06/22 09:16:17;;;;;;;10.30;9.10;;;25.20;63.30;;;;;;5003640;28;20029;-66
2023/06/22 09:18:46;;;;;;;9.30;8.13;;;25.20;63.20;;;;;;5002584;28;20205;-67
2023/06/22 09:21:11;;;;;;;10.35;9.23;;;25.10;63.60;;;;;;5002892;28;20025;-67
2023/06/22 09:23:37;;;;;;;9.68;8.75;;;25.10;63.70;;;;;;5000558;28;20045;-65
2023/06/22 09:26:03;;;;;;;13.25;8.88;;;25.10;63.70;;;;;;5001225;28;20052;-67
2023/06/22 09:28:29;;;;;;;11.05;8.18;;;25.10;63.50;;;;;;5002802;28;20152;-66
2023/06/22 09:30:58;;;;;;;11.63;9.25;;;25.10;63.50;;;;;;5000867;28;20508;-66
2023/06/22 09:33:23;;;;;;;9.52;8.63;;;25.20;63.40;;;;;;5003139;28;20065;-65
2023/06/22 09:35:50;;;;;;;8.52;7.60;;;25.20;63.60;;;;;;5001149;28;20038;-66
2023/06/22 09:38:16;;;;;;;10.18;9.10;;;25.20;63.70;;;;;;5000093;28;20161;-67
2023/06/22 09:40:41;;;;;;;10.30;9.35;;;25.20;63.50;;;;;;4998359;28;20124;-67
2023/06/22 09:43:07;;;;;;;9.35;8.38;;;25.20;63.20;;;;;;5000634;28;20022;-67
2023/06/22 09:45:32;;;;;;;10.52;9.43;;;25.20;62.70;;;;;;5002125;28;20029;-67
2023/06/22 09:47:58;;;;;;;9.75;8.90;;;25.20;62.80;;;;;;5001524;28;20565;-67
2023/06/22 09:50:23;;;;;;;10.50;8.40;;;25.20;62.90;;;;;;5003179;28;20038;-67
2023/06/22 09:52:54;;;;;;;8.68;7.80;;;25.30;63.10;;;;;;5000155;28;20037;-67
2023/06/22 09:55:22;;;;;;;9.95;8.57;;;25.20;62.90;;;;;;5003305;28;20065;-67
2023/06/22 09:57:48;;;;;;;10.25;8.85;;;25.20;63.00;;;;;;5001899;28;20197;-67
2023/06/22 10:00:16;;;;;;;9.77;8.68;;;25.30;63.20;;;;;;5006229;28;20572;-67
2023/06/22 10:02:42;;;;;;;11.15;8.82;;;25.30;63.10;;;;;;5005342;28;20503;-68
2023/06/22 10:05:08;;;;;;;10.48;9.48;;;25.30;63.10;;;;;;5006339;28;20057;-66
2023/06/22 10:07:33;;;;;;;10.07;8.75;;;25.20;63.10;;;;;;5000802;28;20065;-67
2023/06/22 10:09:59;;;;;;;10.82;9.73;;;25.30;63.20;;;;;;5001783;28;20045;-67
2023/06/22 10:12:27;;;;;;;10.25;9.25;;;25.20;63.40;;;;;;5004059;28;20189;-67
2023/06/22 10:14:52;;;;;;;9.90;8.85;;;25.20;63.40;;;;;;5005187;28;20044;-67
2023/06/22 10:17:18;;;;;;;13.10;9.93;;;25.30;63.60;;;;;;5006962;28;20425;-68
2023/06/22 10:19:43;;;;;;;11.63;9.40;;;25.20;63.40;;;;;;5004654;28;20048;-67
2023/06/22 10:22:09;;;;;;;12.10;10.13;;;25.30;63.50;;;;;;5005568;28;20038;-67
2023/06/22 10:24:34;;;;;;;10.60;9.52;;;25.30;63.50;;;;;;5003979;28;20030;-67
2023/06/22 10:27:00;;;;;;;18.88;10.32;;;25.30;63.20;;;;;;5004977;28;20191;-67
2023/06/22 10:29:25;;;;;;;9.70;8.75;;;25.30;63.20;;;;;;5005610;28;20030;-67
2023/06/22 10:31:51;;;;;;;10.20;9.10;;;25.30;63.00;;;;;;5006520;28;20026;-66
2023/06/22 10:34:16;;;;;;;11.05;9.95;;;25.30;63.10;;;;;;5007715;28;20030;-69
2023/06/22 10:36:42;;;;;;;10.70;9.63;;;25.30;63.10;;;;;;5004235;28;20477;-66
2023/06/22 10:39:08;;;;;;;11.82;9.90;;;25.30;63.10;;;;;;5003604;28;20046;-68
2023/06/22 10:41:34;;;;;;;13.05;10.30;;;25.30;63.30;;;;;;5005711;28;20040;-67
2023/06/22 10:44:00;;;;;;;10.95;9.85;;;25.30;63.50;;;;;;5004916;28;20026;-67
2023/06/22 10:46:26;;;;;;;12.48;11.05;;;25.30;63.50;;;;;;5006646;28;20022;-66
2023/06/22 10:48:54;;;;;;;13.00;11.00;;;25.40;63.80;;;;;;5000944;28;21112;-66
2023/06/22 10:51:19;;;;;;;11.02;9.85;;;25.40;63.70;;;;;;5006289;28;20079;-65
2023/06/22 10:53:45;;;;;;;12.85;11.57;;;25.30;63.70;;;;;;5002706;28;20112;-66
2023/06/22 10:56:10;;;;;;;13.32;10.70;;;25.40;64.00;;;;;;5006475;28;20041;-67
2023/06/22 10:58:36;;;;;;;15.13;11.30;;;25.40;63.90;;;;;;5003091;28;20026;-67
2023/06/22 11:01:03;;;;;;;15.32;12.02;;;25.40;63.90;;;;;;5002554;28;20408;-66
2023/06/22 11:03:28;;;;;;;12.10;10.50;;;25.40;64.10;;;;;;4998834;28;20534;-65
2023/06/22 11:05:54;;;;;;;11.57;10.38;;;25.40;64.10;;;;;;4999916;28;20054;-66
2023/06/22 11:08:19;;;;;;;12.73;11.32;;;25.40;64.10;;;;;;5002594;28;20420;-65
2023/06/22 11:10:44;;;;;;;11.95;10.75;;;25.40;64.10;;;;;;5003659;28;20071;-66
2023/06/22 11:13:10;;;;;;;15.40;11.27;;;25.40;64.30;;;;;;5006171;28;20042;-64
2023/06/22 11:15:36;;;;;;;15.90;10.50;;;25.40;64.20;;;;;;5006433;28;20109;-67
2023/06/22 11:18:02;;;;;;;11.55;10.02;;;25.40;64.30;;;;;;5003960;28;20061;-66
2023/06/22 11:20:27;;;;;;;11.60;9.90;;;25.40;64.00;;;;;;5005407;28;20026;-64
2023/06/22 11:22:52;;;;;;;11.65;10.10;;;25.40;64.00;;;;;;5002471;28;20026;-67
2023/06/22 11:25:18;;;;;;;12.02;10.05;;;25.50;64.60;;;;;;5003912;28;20030;-67
2023/06/22 11:27:43;;;;;;;10.65;9.60;;;25.50;63.90;;;;;;5004246;28;20393;-67
2023/06/22 11:30:09;;;;;;;12.00;10.85;;;25.50;63.90;;;;;;5002309;28;20408;-65
2023/06/22 11:32:35;;;;;;;11.70;10.65;;;25.50;63.90;;;;;;5005755;28;20076;-68
2023/06/22 11:35:01;;;;;;;11.90;10.70;;;25.50;63.90;;;;;;5000896;28;20117;-67
2023/06/22 11:37:26;;;;;;;11.40;10.30;;;25.50;63.90;;;;;;5004254;28;20040;-68
2023/06/22 11:39:54;;;;;;;11.95;10.68;;;25.50;63.90;;;;;;5003664;28;20424;-67
2023/06/22 11:42:20;;;;;;;11.02;9.27;;;25.50;64.10;;;;;;5004878;28;20030;-67
2023/06/22 11:44:45;;;;;;;13.57;10.20;;;25.50;64.00;;;;;;5004376;28;20371;-68
2023/06/22 11:47:11;;;;;;;12.32;10.25;;;25.50;64.10;;;;;;5004635;28;20112;-67
2023/06/22 11:49:36;;;;;;;10.73;9.73;;;25.50;64.20;;;;;;5004750;28;20025;-66
2023/06/22 11:52:02;;;;;;;11.00;9.32;;;25.50;64.00;;;;;;5002180;28;20464;-67
2023/06/22 11:54:27;;;;;;;14.27;9.35;;;25.50;63.90;;;;;;5003801;28;20034;-66
2023/06/22 11:56:53;;;;;;;11.20;10.02;;;25.50;63.90;;;;;;5005030;28;20040;-67
2023/06/22 11:59:18;;;;;;;11.90;9.77;;;25.50;63.90;;;;;;5000664;28;20032;-67
2023/06/22 12:01:44;;;;;;;12.05;10.23;;;25.50;63.60;;;;;;5000916;28;20022;-66
2023/06/22 12:04:11;;;;;;;12.05;9.05;;;25.60;63.70;;;;;;5000909;28;20044;-67
2023/06/22 12:06:38;;;;;;;11.23;10.07;;;25.60;63.80;;;;;;5002331;28;20090;-67
2023/06/22 12:09:04;;;;;;;10.32;9.32;;;25.60;63.90;;;;;;5003154;28;20033;-68
2023/06/22 12:11:30;;;;;;;10.73;9.75;;;25.60;64.00;;;;;;5000339;28;20168;-68
2023/06/22 12:13:55;;;;;;;11.30;10.20;;;25.60;64.10;;;;;;5003101;28;20119;-67
2023/06/22 12:16:21;;;;;;;11.57;10.10;;;25.60;64.00;;;;;;5003446;28;20084;-66
2023/06/22 12:18:47;;;;;;;11.75;9.80;;;25.60;64.00;;;;;;5002015;28;20132;-67
2023/06/22 12:21:12;;;;;;;13.07;10.35;;;25.60;63.90;;;;;;5004661;28;20595;-67
2023/06/22 12:23:38;;;;;;;11.30;9.65;;;25.60;63.80;;;;;;5002111;28;21079;-67
2023/06/22 12:26:03;;;;;;;12.10;9.68;;;25.60;63.60;;;;;;5003866;28;20404;-67
2023/06/22 12:28:29;;;;;;;13.00;10.95;;;25.60;63.60;;;;;;5001374;28;20072;-66
2023/06/22 12:30:54;;;;;;;10.38;9.38;;;25.60;63.60;;;;;;4999364;28;20156;-66
2023/06/22 12:33:20;;;;;;;10.30;9.10;;;25.60;63.80;;;;;;4999122;28;20692;-67
2023/06/22 12:35:46;;;;;;;10.80;9.70;;;25.60;63.80;;;;;;5002805;28;20050;-66
2023/06/22 12:38:11;;;;;;;13.77;10.45;;;25.60;63.90;;;;;;5002207;28;20387;-67