Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:51;;;;;;;10.60;4.00;;;21.30;63.90;;;;;;5072308;28;20377;-72
2023/06/12 00:03:18;;;;;;;6.83;3.40;;;21.20;64.20;;;;;;5073916;28;20141;-71
2023/06/12 00:05:44;;;;;;;7.40;3.53;;;21.20;64.60;;;;;;5073935;28;20040;-71
2023/06/12 00:08:13;;;;;;;7.73;3.33;;;21.20;65.10;;;;;;5072923;28;20050;-72
2023/06/12 00:10:40;;;;;;;7.73;3.10;;;21.10;65.50;;;;;;5074044;28;20056;-71
2023/06/12 00:13:08;;;;;;;6.83;2.93;;;21.10;66.10;;;;;;5073728;28;20499;-73
2023/06/12 00:15:34;;;;;;;7.03;3.60;;;21.00;67.00;;;;;;5089304;28;20045;-71
2023/06/12 00:18:01;;;;;;;9.27;3.33;;;21.00;67.40;;;;;;5073749;28;20094;-71
2023/06/12 00:20:27;;;;;;;9.33;3.83;;;21.00;68.40;;;;;;5073186;28;20488;-71
2023/06/12 00:22:53;;;;;;;6.50;3.20;;;20.90;68.70;;;;;;5072691;28;20086;-71
2023/06/12 00:25:20;;;;;;;7.17;3.37;;;20.90;69.40;;;;;;5073339;28;20048;-71
2023/06/12 00:27:46;;;;;;;6.20;3.13;;;20.90;70.20;;;;;;5073634;28;20451;-72
2023/06/12 00:30:12;;;;;;;6.27;3.03;;;20.80;70.90;;;;;;5073605;28;20057;-71
2023/06/12 00:32:38;;;;;;;6.37;2.87;;;20.80;71.00;;;;;;5071991;28;20044;-71
2023/06/12 00:35:04;;;;;;;7.40;3.20;;;20.80;71.70;;;;;;5073438;28;20133;-72
2023/06/12 00:37:31;;;;;;;6.73;3.33;;;20.70;72.60;;;;;;5073219;28;20055;-71
2023/06/12 00:39:56;;;;;;;7.53;2.80;;;20.70;73.40;;;;;;5073472;28;20504;-71
2023/06/12 00:42:22;;;;;;;13.47;3.63;;;20.60;73.80;;;;;;5072114;28;20094;-71
2023/06/12 00:44:48;;;;;;;6.83;3.40;;;20.60;74.50;;;;;;5073355;28;20047;-71
2023/06/12 00:47:16;;;;;;;7.20;2.97;;;20.50;75.00;;;;;;5072282;28;20051;-73
2023/06/12 00:49:42;;;;;;;8.47;3.03;;;20.50;75.80;;;;;;5072028;28;20472;-71
2023/06/12 00:52:11;;;;;;;5.90;2.83;;;20.50;75.80;;;;;;5088964;28;20047;-73
2023/06/12 00:54:39;;;;;;;5.90;3.20;;;20.50;76.30;;;;;;5071891;28;20052;-71
2023/06/12 00:57:07;;;;;;;7.50;3.47;;;20.40;76.70;;;;;;5073205;28;20052;-72
2023/06/12 00:59:33;;;;;;;8.10;2.80;;;20.40;77.50;;;;;;5073276;28;20127;-71
2023/06/12 01:02:00;;;;;;;6.37;2.90;;;20.40;78.20;;;;;;5088816;28;20044;-71
2023/06/12 01:04:28;;;;;;;8.97;3.30;;;20.30;78.60;;;;;;5088655;28;20059;-71
2023/06/12 01:07:21;;;;;;;8.63;2.77;;;20.30;79.40;;;;;;5073110;28;20459;-72
2023/06/12 01:10:17;;;;;;;8.67;3.67;;;20.20;80.60;;;;;;5073232;28;20392;-71
2023/06/12 01:12:44;;;;;;;5.50;3.10;;;20.20;81.40;;;;;;5072560;28;20384;-71
2023/06/12 01:15:10;;;;;;;9.77;3.13;;;20.20;81.30;;;;;;5072996;28;20061;-71
2023/06/12 01:17:40;;;;;;;8.10;2.97;;;20.10;82.50;;;;;;5072681;28;20044;-72
2023/06/12 01:20:09;;;;;;;9.00;3.07;;;20.10;82.80;;;;;;5072969;28;20127;-71
2023/06/12 01:22:43;;;;;;;7.47;2.80;;;20.00;83.90;;;;;;5055697;28;20048;-72
2023/06/12 01:25:32;;;;;;;7.53;3.00;;;20.00;84.40;;;;;;5073183;28;20045;-71
2023/06/12 01:28:23;;;;;;;7.70;2.97;;;20.00;85.70;;;;;;5072936;28;20052;-71
2023/06/12 01:31:08;;;;;;;6.70;2.83;;;19.90;87.20;;;;;;5067794;28;20394;-71
2023/06/12 01:33:40;;;;;;;5.82;2.80;;;19.80;86.80;;;;;;5072642;28;20089;-71
2023/06/12 01:36:11;;;;;;;5.73;2.77;;;19.80;87.50;;;;;;5071687;28;20197;-72
2023/06/12 01:38:39;;;;;;;5.13;2.80;;;19.80;87.70;;;;;;5072677;28;20067;-71
2023/06/12 01:41:08;;;;;;;6.30;2.90;;;19.80;88.50;;;;;;5072762;28;20110;-73
2023/06/12 01:43:36;;;;;;;5.40;2.67;;;19.70;89.50;;;;;;5071491;28;20106;-73
2023/06/12 01:46:03;;;;;;;7.13;2.77;;;19.60;90.10;;;;;;5088263;28;20044;-71
2023/06/12 01:48:29;;;;;;;6.00;2.63;;;19.70;90.20;;;;;;5072164;28;20521;-71
2023/06/12 01:50:55;;;;;;;7.97;2.80;;;19.60;90.10;;;;;;5071918;28;20044;-71
2023/06/12 01:53:21;;;;;;;10.30;3.13;;;19.60;90.40;;;;;;5071369;28;20089;-71
2023/06/12 01:55:49;;;;;;;7.03;3.00;;;19.60;90.60;;;;;;5071177;28;20142;-71
2023/06/12 01:58:15;;;;;;;5.70;2.90;;;19.60;91.00;;;;;;5072638;28;20044;-72
2023/06/12 02:00:41;;;;;;;6.03;3.20;;;19.50;91.50;;;;;;5072344;28;20066;-71
2023/06/12 02:03:07;;;;;;;6.47;2.83;;;19.40;91.70;;;;;;5072497;28;20094;-72
2023/06/12 02:05:33;;;;;;;6.13;3.00;;;19.40;91.80;;;;;;5072267;28;20049;-71
2023/06/12 02:07:58;;;;;;;6.27;2.70;;;19.40;92.20;;;;;;5071725;28;20055;-71
2023/06/12 02:10:24;;;;;;;7.07;2.80;;;19.30;92.70;;;;;;5072208;28;20044;-72
2023/06/12 02:12:50;;;;;;;6.53;2.80;;;19.30;92.70;;;;;;5070996;28;20127;-71
2023/06/12 02:15:16;;;;;;;6.23;3.00;;;19.20;93.20;;;;;;5072479;28;20079;-71
2023/06/12 02:17:41;;;;;;;10.33;2.83;;;19.20;93.50;;;;;;5071877;28;20125;-71
2023/06/12 02:20:07;;;;;;;7.67;3.27;;;19.10;93.60;;;;;;5072409;28;20044;-71
2023/06/12 02:22:33;;;;;;;8.17;3.00;;;19.00;94.20;;;;;;5072105;28;20040;-71
2023/06/12 02:24:59;;;;;;;6.63;2.80;;;19.00;94.50;;;;;;5073977;28;20139;-71
2023/06/12 02:27:24;;;;;;;5.50;3.10;;;19.00;94.90;;;;;;5074974;28;20124;-71
2023/06/12 02:29:50;;;;;;;8.00;2.97;;;18.90;95.40;;;;;;5075601;28;20052;-71
2023/06/12 02:32:16;;;;;;;8.57;3.60;;;18.90;95.60;;;;;;5075712;28;20096;-71
2023/06/12 02:34:43;;;;;;;7.53;2.60;;;18.80;95.80;;;;;;5075481;28;20545;-71
2023/06/12 02:37:09;;;;;;;5.87;2.80;;;18.70;96.20;;;;;;5075811;28;20401;-71
2023/06/12 02:39:35;;;;;;;6.07;2.87;;;18.70;96.50;;;;;;5075451;28;20057;-71
2023/06/12 02:42:01;;;;;;;5.73;2.60;;;18.60;96.70;;;;;;5075596;28;20127;-71
2023/06/12 02:44:27;;;;;;;6.43;2.97;;;18.60;96.90;;;;;;5075214;28;20123;-72
2023/06/12 02:46:54;;;;;;;7.37;2.80;;;18.60;97.20;;;;;;5075284;28;20049;-72
2023/06/12 02:49:21;;;;;;;8.63;2.97;;;18.50;97.50;;;;;;5075472;28;20045;-72
2023/06/12 02:51:47;;;;;;;7.67;2.70;;;18.50;97.80;;;;;;5075177;28;20100;-71
2023/06/12 02:54:16;;;;;;;6.97;3.10;;;18.40;98.00;;;;;;5075448;28;20080;-71
2023/06/12 02:56:44;;;;;;;6.13;2.93;;;18.40;98.30;;;;;;5075129;28;20456;-71
2023/06/12 02:59:12;;;;;;;7.80;3.10;;;18.40;98.50;;;;;;5075492;28;20048;-71
2023/06/12 03:01:43;;;;;;;7.60;3.10;;;18.40;98.80;;;;;;5075101;28;20121;-71
2023/06/12 03:04:18;;;;;;;8.77;3.33;;;18.30;98.70;;;;;;5074244;28;20075;-73
2023/06/12 03:06:44;;;;;;;8.57;3.50;;;18.30;99.40;;;;;;5074138;28;20061;-72
2023/06/12 03:09:11;;;;;;;7.63;3.30;;;18.30;99.20;;;;;;5075149;28;20052;-72
2023/06/12 03:11:37;;;;;;;7.20;2.60;;;18.30;99.20;;;;;;5074940;28;20052;-71
2023/06/12 03:14:05;;;;;;;6.10;3.00;;;18.20;99.90;;;;;;5090702;28;20048;-71
2023/06/12 03:16:32;;;;;;;7.73;3.17;;;18.20;99.80;;;;;;5074976;28;20045;-71
2023/06/12 03:18:57;;;;;;;7.53;3.37;;;18.10;99.90;;;;;;5074700;28;20112;-71
2023/06/12 03:21:23;;;;;;;10.53;3.33;;;18.10;99.90;;;;;;5057296;28;20049;-71
2023/06/12 03:23:49;;;;;;;7.50;3.73;;;18.10;99.90;;;;;;5074642;28;20051;-71
2023/06/12 03:26:15;;;;;;;9.23;3.93;;;18.10;99.90;;;;;;5074760;28;20056;-72
2023/06/12 03:28:42;;;;;;;5.20;2.50;;;18.00;99.90;;;;;;5090345;28;20041;-71
2023/06/12 03:31:07;;;;;;;6.80;3.07;;;18.00;99.90;;;;;;5074640;28;20052;-71
2023/06/12 03:33:33;;;;;;;6.70;2.60;;;18.00;99.90;;;;;;5074556;28;20131;-72
2023/06/12 03:35:59;;;;;;;9.27;3.40;;;18.00;99.90;;;;;;5074268;28;20055;-72
2023/06/12 03:38:25;;;;;;;7.50;3.10;;;18.00;99.90;;;;;;5074516;28;20053;-71
2023/06/12 03:40:51;;;;;;;7.57;2.80;;;18.00;99.90;;;;;;5074255;28;20139;-71
2023/06/12 03:43:17;;;;;;;8.70;3.20;;;18.00;99.90;;;;;;5090194;28;20207;-71
2023/06/12 03:45:42;;;;;;;7.33;2.90;;;18.00;99.90;;;;;;5073951;28;20372;-71
2023/06/12 03:48:08;;;;;;;8.03;2.67;;;18.00;99.90;;;;;;5073124;28;20097;-72
2023/06/12 03:50:34;;;;;;;9.70;3.00;;;18.00;99.90;;;;;;5074280;28;20048;-72
2023/06/12 03:53:00;;;;;;;7.10;2.90;;;18.00;99.90;;;;;;5073928;28;20132;-72
2023/06/12 03:55:25;;;;;;;7.13;3.10;;;18.00;99.90;;;;;;5073319;28;20040;-72
2023/06/12 03:57:51;;;;;;;9.57;3.40;;;18.00;99.90;;;;;;5073977;28;20509;-72
2023/06/12 04:00:19;;;;;;;12.07;3.90;;;18.00;99.90;;;;;;5073121;28;20037;-72
2023/06/12 04:02:45;;;;;;;9.40;2.90;;;18.00;99.90;;;;;;5073954;28;20044;-72
2023/06/12 04:05:11;;;;;;;11.27;3.30;;;18.00;99.90;;;;;;5074061;28;20396;-72
2023/06/12 04:07:37;;;;;;;8.27;3.20;;;18.00;99.90;;;;;;5073878;28;20049;-73
2023/06/12 04:10:04;;;;;;;9.17;2.87;;;18.00;99.90;;;;;;5073963;28;20132;-71
2023/06/12 04:12:30;;;;;;;6.73;2.90;;;18.00;99.90;;;;;;5073446;28;20497;-72
2023/06/12 04:14:56;;;;;;;9.27;2.97;;;18.00;99.90;;;;;;5073613;28;20063;-71
2023/06/12 04:17:23;;;;;;;6.83;3.00;;;18.00;99.90;;;;;;5072584;28;20463;-72
2023/06/12 04:19:49;;;;;;;6.00;3.20;;;18.00;99.90;;;;;;5073564;28;20087;-71
2023/06/12 04:22:16;;;;;;;8.90;3.17;;;18.10;99.90;;;;;;5073728;28;20132;-72
2023/06/12 04:24:45;;;;;;;10.00;3.23;;;18.10;99.90;;;;;;5072195;28;20121;-71
2023/06/12 04:27:11;;;;;;;9.43;3.37;;;18.20;99.90;;;;;;5073599;28;20055;-71
2023/06/12 04:29:38;;;;;;;6.80;3.27;;;18.20;99.90;;;;;;5072345;28;20049;-72
2023/06/12 04:32:07;;;;;;;8.50;3.27;;;18.20;99.90;;;;;;5073263;28;20047;-71
2023/06/12 04:34:39;;;;;;;7.67;3.37;;;18.20;99.90;;;;;;5072579;28;20084;-72
2023/06/12 04:37:09;;;;;;;9.63;3.47;;;18.30;99.90;;;;;;5073256;28;20079;-72
2023/06/12 04:39:38;;;;;;;5.67;3.10;;;18.40;99.90;;;;;;5072096;28;20108;-71
2023/06/12 04:42:08;;;;;;;10.17;2.93;;;18.40;99.90;;;;;;5073180;28;20053;-72
2023/06/12 04:44:39;;;;;;;11.10;4.20;;;18.50;99.90;;;;;;5088666;28;20040;-71
2023/06/12 04:47:08;;;;;;;7.77;3.70;;;18.60;99.90;;;;;;5072692;28;20091;-72
2023/06/12 04:49:35;;;;;;;9.60;3.40;;;18.60;99.90;;;;;;5072135;28;20071;-73
2023/06/12 04:52:02;;;;;;;9.07;3.57;;;18.70;99.90;;;;;;5073000;28;20040;-72
2023/06/12 04:54:35;;;;;;;8.93;3.80;;;18.70;99.90;;;;;;5072249;28;20123;-73
2023/06/12 04:57:07;;;;;;;7.27;3.13;;;18.70;99.90;;;;;;5071921;28;20177;-72
2023/06/12 04:59:38;;;;;;;8.97;3.00;;;18.80;99.90;;;;;;5072102;28;20056;-72
2023/06/12 05:02:06;;;;;;;7.67;3.33;;;18.80;99.90;;;;;;5071634;28;20503;-72
2023/06/12 05:04:32;;;;;;;5.03;3.10;;;18.90;99.90;;;;;;5073151;28;20040;-72
2023/06/12 05:06:59;;;;;;;6.77;3.27;;;19.00;99.90;;;;;;5055359;28;20052;-73
2023/06/12 05:09:25;;;;;;;7.70;3.40;;;19.10;99.90;;;;;;5073059;28;20044;-72
2023/06/12 05:11:51;;;;;;;7.47;3.10;;;19.20;99.90;;;;;;5072743;28;20044;-71
2023/06/12 05:14:17;;;;;;;6.87;3.00;;;19.20;99.90;;;;;;5071767;28;20106;-71
2023/06/12 05:16:46;;;;;;;6.80;3.00;;;19.20;99.90;;;;;;5072913;28;20040;-73
2023/06/12 05:19:13;;;;;;;8.20;3.30;;;19.30;99.90;;;;;;5072274;28;20060;-72
2023/06/12 05:21:41;;;;;;;7.13;3.10;;;19.40;99.90;;;;;;5072938;28;20471;-72
2023/06/12 05:24:10;;;;;;;11.23;3.67;;;19.60;99.90;;;;;;5072735;28;20412;-71
2023/06/12 05:26:37;;;;;;;9.27;3.67;;;19.70;99.90;;;;;;5072867;28;20053;-71
2023/06/12 05:29:03;;;;;;;6.43;3.83;;;19.80;99.90;;;;;;5072651;28;20055;-71
2023/06/12 05:31:29;;;;;;;8.93;3.63;;;19.80;99.90;;;;;;5071917;28;20056;-72
2023/06/12 05:33:55;;;;;;;11.03;3.70;;;20.00;99.90;;;;;;5071320;28;20053;-71
2023/06/12 05:36:21;;;;;;;9.93;3.90;;;20.10;99.90;;;;;;5071788;28;20109;-72
2023/06/12 05:38:47;;;;;;;10.17;3.50;;;20.30;99.90;;;;;;5037914;28;20061;-72
2023/06/12 05:41:16;;;;;;;9.17;3.40;;;20.50;99.90;;;;;;5072525;28;20048;-73
2023/06/12 05:43:45;;;;;;;10.10;3.77;;;20.70;99.90;;;;;;5072636;28;20037;-72
2023/06/12 05:46:15;;;;;;;7.43;3.53;;;20.90;99.90;;;;;;5088055;28;20090;-71
2023/06/12 05:48:40;;;;;;;6.57;3.20;;;21.20;99.90;;;;;;5072617;28;20507;-72
2023/06/12 05:51:07;;;;;;;7.17;3.53;;;22.20;99.90;;;;;;5072470;28;20048;-72
2023/06/12 05:53:36;;;;;;;7.43;3.90;;;23.60;98.40;;;;;;5072517;28;20037;-72
2023/06/12 05:56:01;;;;;;;8.60;3.67;;;24.50;89.30;;;;;;5072437;28;20123;-72
2023/06/12 05:58:27;;;;;;;7.77;3.60;;;25.30;83.70;;;;;;5072533;28;20133;-72
2023/06/12 06:00:55;;;;;;;7.37;3.50;;;25.90;76.00;;;;;;5091363;28;20132;-72
2023/06/12 06:03:23;;;;;;;7.37;2.90;;;26.50;68.30;;;;;;5076652;28;20099;-72
2023/06/12 06:05:49;;;;;;;11.00;3.23;;;27.40;64.50;;;;;;5076445;28;20098;-72
2023/06/12 06:08:16;;;;;;;6.37;3.87;;;27.90;60.00;;;;;;5076044;28;20044;-72
2023/06/12 06:10:41;;;;;;;6.90;3.50;;;28.00;58.20;;;;;;5076294;28;20092;-72
2023/06/12 06:13:10;;;;;;;11.00;3.20;;;28.30;57.10;;;;;;5075896;28;20047;-72
2023/06/12 06:15:36;;;;;;;7.07;3.17;;;28.50;55.80;;;;;;5075856;28;20492;-72
2023/06/12 06:18:02;;;;;;;15.43;3.97;;;28.70;54.50;;;;;;5057962;28;20075;-72
2023/06/12 06:20:27;;;;;;;9.63;3.57;;;29.00;53.90;;;;;;5075168;28;20058;-72
2023/06/12 06:22:53;;;;;;;6.20;3.47;;;29.50;52.90;;;;;;5076036;28;20165;-72
2023/06/12 06:25:20;;;;;;;7.50;3.37;;;29.70;51.40;;;;;;5075833;28;20099;-72
2023/06/12 06:27:46;;;;;;;10.53;3.27;;;30.30;50.60;;;;;;5075948;28;20051;-72
2023/06/12 06:30:11;;;;;;;6.67;3.70;;;30.50;49.80;;;;;;5075679;28;20403;-72
2023/06/12 06:32:37;;;;;;;6.82;3.42;;;30.70;48.90;;;;;;5075937;28;20037;-72
2023/06/12 06:35:03;;;;;;;6.50;3.70;;;30.90;48.40;;;;;;5075637;28;20121;-72
2023/06/12 06:37:29;;;;;;;9.85;3.65;;;31.60;47.70;;;;;;5074592;28;20048;-71
2023/06/12 06:39:55;;;;;;;7.15;3.50;;;32.00;46.30;;;;;;5075992;28;20096;-70
2023/06/12 06:42:21;;;;;;;7.07;4.05;;;32.60;45.60;;;;;;5075573;28;20051;-70
2023/06/12 06:44:48;;;;;;;10.07;3.63;;;33.10;44.50;;;;;;5057989;28;20044;-70
2023/06/12 06:47:14;;;;;;;6.78;3.60;;;33.30;43.30;;;;;;5075377;28;20055;-71
2023/06/12 06:49:40;;;;;;;9.38;4.15;;;33.50;43.00;;;;;;5075806;28;20052;-71
2023/06/12 06:52:07;;;;;;;6.40;4.10;;;33.70;42.50;;;;;;5075279;28;20045;-71
2023/06/12 06:54:32;;;;;;;8.68;4.05;;;33.60;41.70;;;;;;5074417;28;20132;-71
2023/06/12 06:57:00;;;;;;;9.32;3.88;;;33.20;41.80;;;;;;5075181;28;20084;-71
2023/06/12 06:59:26;;;;;;;9.07;3.75;;;33.30;41.90;;;;;;5074417;28;20472;-71
2023/06/12 07:01:51;;;;;;;7.90;3.78;;;33.40;42.20;;;;;;5075392;28;20091;-71
2023/06/12 07:04:17;;;;;;;7.18;4.00;;;33.60;41.80;;;;;;5075025;28;20052;-71
2023/06/12 07:06:43;;;;;;;21.50;4.85;;;33.70;41.50;;;;;;5075002;28;20044;-71
2023/06/12 07:09:09;;;;;;;12.50;4.80;;;33.90;40.90;;;;;;5090645;28;20078;-71
2023/06/12 07:11:35;;;;;;;11.23;5.00;;;33.80;41.00;;;;;;5074576;28;20044;-71
2023/06/12 07:14:01;;;;;;;18.25;4.65;;;34.00;40.40;;;;;;5073366;28;20132;-71
2023/06/12 07:16:27;;;;;;;16.67;5.00;;;34.10;40.50;;;;;;5073808;28;20040;-71
2023/06/12 07:18:53;;;;;;;8.68;3.67;;;34.40;40.50;;;;;;5074973;28;20048;-71
2023/06/12 07:21:19;;;;;;;7.00;3.78;;;34.40;40.40;;;;;;5074685;28;20045;-71
2023/06/12 07:23:45;;;;;;;9.27;3.90;;;34.60;40.10;;;;;;5074812;28;20047;-71
2023/06/12 07:26:11;;;;;;;7.93;3.90;;;34.50;39.70;;;;;;5073591;28;20460;-71
2023/06/12 07:28:37;;;;;;;6.85;3.90;;;34.50;39.80;;;;;;5074744;28;20048;-71
2023/06/12 07:31:02;;;;;;;11.48;4.38;;;34.70;39.60;;;;;;5074560;28;20136;-71
2023/06/12 07:33:28;;;;;;;8.70;4.35;;;34.90;39.70;;;;;;5074616;28;20044;-71
2023/06/12 07:35:54;;;;;;;9.18;4.25;;;34.70;39.60;;;;;;5074644;28;20124;-71
2023/06/12 07:38:20;;;;;;;6.90;3.95;;;34.90;39.20;;;;;;5074088;28;20052;-71
2023/06/12 07:40:45;;;;;;;6.60;3.50;;;35.20;39.50;;;;;;5074508;28;20060;-71
2023/06/12 07:43:11;;;;;;;6.57;3.67;;;35.40;39.10;;;;;;5074229;28;20074;-71
2023/06/12 07:45:37;;;;;;;9.07;4.90;;;35.30;39.00;;;;;;5074372;28;20093;-73
2023/06/12 07:48:02;;;;;;;8.85;4.32;;;35.50;39.40;;;;;;5074265;28;20059;-71
2023/06/12 07:50:28;;;;;;;7.63;4.05;;;35.40;39.30;;;;;;5074216;28;20098;-70
2023/06/12 07:52:54;;;;;;;8.15;4.65;;;35.70;38.80;;;;;;5074214;28;20044;-71
2023/06/12 07:55:20;;;;;;;8.07;3.92;;;35.70;39.00;;;;;;5089712;28;20106;-70
2023/06/12 07:57:50;;;;;;;7.72;4.03;;;35.60;39.10;;;;;;5074233;28;20102;-70
2023/06/12 08:00:16;;;;;;;7.80;4.70;;;35.70;38.90;;;;;;5074003;28;20465;-70
2023/06/12 08:02:42;;;;;;;7.63;3.90;;;35.90;38.80;;;;;;5074154;28;20106;-70
2023/06/12 08:05:08;;;;;;;8.00;4.18;;;36.00;38.90;;;;;;5074064;28;20389;-70
2023/06/12 08:07:34;;;;;;;7.53;4.53;;;36.10;39.10;;;;;;5072905;28;20114;-70
2023/06/12 08:10:00;;;;;;;8.50;3.80;;;36.30;38.80;;;;;;5073984;28;20381;-71
2023/06/12 08:12:26;;;;;;;8.48;3.50;;;36.40;38.80;;;;;;5072618;28;20049;-71
2023/06/12 08:14:53;;;;;;;5.88;4.03;;;36.50;38.70;;;;;;5072940;28;20045;-71
2023/06/12 08:17:20;;;;;;;7.00;3.65;;;36.60;38.20;;;;;;5073674;28;20071;-71
2023/06/12 08:19:48;;;;;;;7.40;3.72;;;36.30;38.70;;;;;;5073510;28;20507;-71
2023/06/12 08:22:15;;;;;;;8.18;4.78;;;36.30;38.70;;;;;;5088498;28;20132;-71
2023/06/12 08:24:43;;;;;;;11.48;3.88;;;36.40;38.20;;;;;;5072640;28;20080;-71
2023/06/12 08:27:10;;;;;;;6.78;3.80;;;36.40;37.00;;;;;;5072445;28;20051;-71
2023/06/12 08:29:37;;;;;;;9.70;3.50;;;36.20;36.80;;;;;;5073600;28;20047;-71
2023/06/12 08:32:03;;;;;;;7.63;4.13;;;36.10;37.00;;;;;;5072488;28;20043;-71
2023/06/12 08:34:29;;;;;;;8.73;4.72;;;36.10;36.70;;;;;;5072371;28;20135;-71
2023/06/12 08:36:55;;;;;;;6.88;3.67;;;35.50;36.10;;;;;;5072545;28;20132;-71
2023/06/12 08:39:21;;;;;;;8.13;3.67;;;35.00;36.50;;;;;;5072972;28;20148;-71
2023/06/12 08:42:08;;;;;;;8.13;3.33;;;34.70;36.90;;;;;;5073461;28;20056;-71
2023/06/12 08:44:34;;;;;;;5.68;3.60;;;34.60;35.80;;;;;;5073244;28;20098;-70
2023/06/12 08:47:02;;;;;;;8.85;3.80;;;34.50;36.60;;;;;;5073397;28;20049;-71
2023/06/12 08:49:30;;;;;;;4.90;3.45;;;34.30;36.60;;;;;;5073138;28;20061;-71
2023/06/12 08:51:56;;;;;;;10.23;4.00;;;33.70;37.20;;;;;;5073244;28;20052;-71
2023/06/12 08:54:22;;;;;;;9.20;3.47;;;33.00;38.40;;;;;;5073078;28;20055;-70
2023/06/12 08:56:49;;;;;;;8.32;3.40;;;32.20;38.80;;;;;;5073342;28;20048;-71
2023/06/12 08:59:14;;;;;;;7.65;3.50;;;31.50;40.20;;;;;;5072980;28;20051;-70
2023/06/12 09:01:41;;;;;;;10.98;3.63;;;31.10;40.60;;;;;;5073274;28;20052;-70
2023/06/12 09:04:16;;;;;;;5.50;3.42;;;30.50;40.60;;;;;;5072240;28;20397;-70
2023/06/12 09:06:43;;;;;;;8.15;3.72;;;30.00;40.50;;;;;;5073460;28;20090;-70
2023/06/12 09:09:09;;;;;;;7.20;3.05;;;29.60;40.50;;;;;;5073193;28;20101;-72
2023/06/12 09:11:37;;;;;;;17.35;3.90;;;29.40;40.50;;;;;;5071395;28;20131;-70
2023/06/12 09:14:03;;;;;;;9.13;4.10;;;29.30;40.70;;;;;;5072999;28;20045;-71
2023/06/12 09:16:29;;;;;;;7.07;3.47;;;29.20;40.60;;;;;;5072775;28;20053;-70
2023/06/12 09:18:56;;;;;;;6.78;3.75;;;28.90;40.90;;;;;;5073012;28;20174;-71
2023/06/12 09:21:23;;;;;;;6.55;3.53;;;28.80;41.50;;;;;;5072441;28;20508;-71
2023/06/12 09:23:53;;;;;;;8.48;3.97;;;28.80;41.70;;;;;;5072945;28;20037;-71
2023/06/12 09:26:21;;;;;;;5.70;3.65;;;28.70;41.70;;;;;;5072776;28;20052;-71
2023/06/12 09:28:54;;;;;;;7.70;3.38;;;28.50;42.40;;;;;;5072934;28;20082;-71
2023/06/12 09:31:20;;;;;;;7.85;3.13;;;28.50;42.90;;;;;;5072761;28;20059;-71
2023/06/12 09:33:49;;;;;;;7.63;3.22;;;28.40;43.20;;;;;;5074299;28;20037;-70
2023/06/12 09:36:18;;;;;;;8.50;3.75;;;28.30;43.10;;;;;;5075629;28;20048;-70
2023/06/12 09:38:47;;;;;;;9.98;3.58;;;28.40;43.30;;;;;;5076755;28;20053;-70
2023/06/12 09:41:13;;;;;;;8.25;3.92;;;28.40;43.20;;;;;;5076802;28;20045;-71
2023/06/12 09:43:39;;;;;;;9.98;3.33;;;28.50;43.60;;;;;;5076580;28;20187;-70
2023/06/12 09:46:07;;;;;;;5.70;3.38;;;28.40;43.10;;;;;;5076628;28;20401;-70
2023/06/12 09:48:35;;;;;;;9.23;3.60;;;28.30;43.50;;;;;;5075393;28;20071;-70
2023/06/12 09:51:09;;;;;;;7.78;4.05;;;28.30;44.30;;;;;;5076649;28;20102;-70
2023/06/12 09:53:38;;;;;;;8.63;3.60;;;28.30;44.50;;;;;;5076304;28;20072;-70
2023/06/12 09:56:08;;;;;;;8.05;3.50;;;28.40;44.40;;;;;;5075543;28;20131;-71
2023/06/12 09:58:36;;;;;;;5.90;3.42;;;28.20;44.30;;;;;;5076216;28;20095;-70
2023/06/12 10:01:05;;;;;;;7.53;3.70;;;28.00;43.00;;;;;;5076447;28;20052;-71
2023/06/12 10:03:37;;;;;;;10.27;4.63;;;28.00;44.20;;;;;;5075200;28;20075;-71
2023/06/12 10:06:06;;;;;;;6.28;3.63;;;27.90;44.30;;;;;;5076443;28;20045;-71
2023/06/12 10:08:35;;;;;;;7.15;3.92;;;27.90;44.20;;;;;;5076070;28;20049;-71
2023/06/12 10:11:02;;;;;;;7.18;3.35;;;27.80;44.30;;;;;;5075191;28;20052;-71
2023/06/12 10:13:30;;;;;;;6.15;3.50;;;27.70;43.50;;;;;;5074797;28;20048;-70
2023/06/12 10:15:56;;;;;;;7.77;3.20;;;27.50;42.00;;;;;;5076160;28;20055;-71
2023/06/12 10:18:24;;;;;;;9.95;3.28;;;27.50;41.80;;;;;;5075960;28;20049;-70
2023/06/12 10:20:52;;;;;;;8.27;3.30;;;27.60;42.60;;;;;;5076050;28;20123;-72
2023/06/12 10:23:19;;;;;;;8.13;3.33;;;27.60;41.90;;;;;;5076283;28;20473;-72
2023/06/12 10:25:46;;;;;;;5.00;3.08;;;27.80;41.20;;;;;;5074838;28;20048;-71
2023/06/12 10:28:12;;;;;;;6.30;3.10;;;27.90;39.70;;;;;;5091757;28;20044;-72
2023/06/12 10:30:37;;;;;;;4.35;2.88;;;27.90;39.30;;;;;;5091138;28;20526;-71
2023/06/12 10:33:13;;;;;;;4.63;2.83;;;28.00;39.00;;;;;;5075820;28;20040;-71
2023/06/12 10:35:39;;;;;;;7.43;3.63;;;28.10;38.50;;;;;;5074443;28;20431;-71
2023/06/12 10:38:05;;;;;;;4.50;2.60;;;28.10;37.80;;;;;;5057791;28;20045;-71
2023/06/12 10:40:31;;;;;;;5.97;2.57;;;28.10;37.60;;;;;;5075114;28;20056;-71
2023/06/12 10:43:03;;;;;;;5.82;3.65;;;28.00;38.20;;;;;;5075654;28;20040;-71
2023/06/12 10:45:33;;;;;;;6.18;2.88;;;28.00;39.40;;;;;;5073600;28;20055;-71
2023/06/12 10:48:02;;;;;;;6.30;3.30;;;28.00;40.20;;;;;;5075678;28;20109;-71
2023/06/12 10:50:35;;;;;;;5.83;3.10;;;28.10;40.30;;;;;;5075331;28;20110;-71
2023/06/12 10:53:12;;;;;;;4.80;3.43;;;28.10;40.00;;;;;;5075743;28;20105;-71
2023/06/12 10:55:39;;;;;;;5.80;3.40;;;28.00;39.90;;;;;;5075307;28;20076;-71
2023/06/12 10:58:07;;;;;;;7.73;4.03;;;28.00;40.20;;;;;;5074375;28;20059;-71
2023/06/12 11:00:38;;;;;;;5.25;3.47;;;28.00;40.90;;;;;;5075085;28;20056;-71
2023/06/12 11:03:06;;;;;;;7.18;3.80;;;28.00;41.30;;;;;;5075625;28;20388;-71
2023/06/12 11:05:33;;;;;;;8.87;3.67;;;28.10;41.70;;;;;;5075164;28;20397;-71
2023/06/12 11:08:04;;;;;;;6.47;3.80;;;28.00;41.30;;;;;;5075250;28;20036;-71
2023/06/12 11:10:32;;;;;;;5.90;3.50;;;27.90;41.90;;;;;;5075081;28;20091;-71
2023/06/12 11:12:57;;;;;;;7.63;3.30;;;28.00;42.10;;;;;;5075104;28;20477;-71
2023/06/12 11:15:24;;;;;;;6.50;3.60;;;28.00;42.00;;;;;;5075028;28;20105;-71
2023/06/12 11:17:51;;;;;;;5.83;3.47;;;28.00;41.90;;;;;;5074769;28;20055;-70
2023/06/12 11:20:19;;;;;;;6.40;3.90;;;28.10;42.10;;;;;;5075164;28;20055;-71
2023/06/12 11:22:48;;;;;;;9.93;3.50;;;28.10;42.20;;;;;;5074788;28;20044;-71
2023/06/12 11:25:15;;;;;;;4.90;3.20;;;28.10;42.20;;;;;;5073908;28;20484;-71
2023/06/12 11:27:41;;;;;;;11.43;3.37;;;28.10;41.80;;;;;;5074700;28;20040;-71
2023/06/12 11:30:14;;;;;;;11.00;3.75;;;28.20;41.50;;;;;;5074747;28;20084;-71
2023/06/12 11:32:42;;;;;;;5.57;3.67;;;28.20;40.50;;;;;;5074198;28;20504;-72
2023/06/12 11:35:11;;;;;;;5.47;3.40;;;28.30;40.70;;;;;;5074681;28;20045;-71
2023/06/12 11:37:38;;;;;;;8.43;3.50;;;28.30;40.50;;;;;;5074403;28;20536;-71
2023/06/12 11:40:12;;;;;;;7.90;3.47;;;28.20;40.40;;;;;;5074632;28;20117;-71
2023/06/12 11:42:40;;;;;;;7.68;3.35;;;28.20;40.50;;;;;;5074490;28;20080;-71
2023/06/12 11:45:11;;;;;;;7.67;3.40;;;28.30;40.50;;;;;;5074685;28;20048;-71
2023/06/12 11:47:39;;;;;;;6.20;3.73;;;28.30;40.60;;;;;;5074272;28;20046;-71
2023/06/12 11:50:09;;;;;;;5.87;3.30;;;28.30;40.70;;;;;;5074550;28;20049;-71
2023/06/12 11:52:37;;;;;;;5.97;3.30;;;28.30;40.70;;;;;;5074148;28;20078;-71
2023/06/12 11:55:08;;;;;;;5.83;4.00;;;28.20;40.70;;;;;;5074274;28;20049;-71
2023/06/12 11:57:35;;;;;;;5.60;4.00;;;28.30;41.00;;;;;;5073967;28;20044;-71
2023/06/12 12:00:14;;;;;;;6.40;3.93;;;28.40;40.80;;;;;;5074111;28;20095;-71
2023/06/12 12:02:49;;;;;;;7.27;3.87;;;28.40;40.60;;;;;;5073783;28;20463;-71
2023/06/12 12:05:18;;;;;;;7.00;3.78;;;28.50;40.50;;;;;;5074309;28;20048;-71
2023/06/12 12:07:48;;;;;;;7.17;3.83;;;28.50;40.80;;;;;;5073890;28;20048;-71
2023/06/12 12:10:15;;;;;;;6.87;3.73;;;28.40;40.80;;;;;;5073043;28;20518;-71
2023/06/12 12:12:55;;;;;;;7.10;4.10;;;28.50;40.70;;;;;;5072618;28;20089;-71
2023/06/12 12:15:21;;;;;;;11.00;3.77;;;28.50;39.90;;;;;;5074095;28;20396;-71
2023/06/12 12:17:47;;;;;;;5.63;4.10;;;28.50;40.00;;;;;;5073657;28;20048;-71
2023/06/12 12:20:18;;;;;;;7.27;3.67;;;28.50;40.00;;;;;;5073825;28;20076;-71
2023/06/12 12:22:47;;;;;;;7.40;3.63;;;28.50;39.30;;;;;;5073668;28;20070;-71
2023/06/12 12:25:27;;;;;;;5.97;3.60;;;28.60;38.30;;;;;;5073758;28;20405;-71
2023/06/12 12:27:54;;;;;;;6.53;4.23;;;28.60;37.80;;;;;;5072370;28;20056;-71
2023/06/12 12:30:20;;;;;;;6.20;3.53;;;28.60;38.00;;;;;;5073624;28;20060;-71
2023/06/12 12:32:52;;;;;;;5.70;3.87;;;28.50;38.60;;;;;;5072166;28;20083;-71
2023/06/12 12:35:19;;;;;;;7.57;4.17;;;28.50;39.40;;;;;;5073517;28;20041;-71
2023/06/12 12:37:45;;;;;;;8.03;4.27;;;28.60;39.50;;;;;;5073271;28;20071;-71
2023/06/12 12:40:13;;;;;;;5.57;3.77;;;28.50;40.10;;;;;;5055318;28;20090;-72
2023/06/12 12:42:50;;;;;;;7.80;4.40;;;28.50;41.10;;;;;;5073274;28;20059;-71
2023/06/12 12:45:18;;;;;;;7.07;4.50;;;28.50;40.90;;;;;;5073483;28;20135;-71
2023/06/12 12:47:47;;;;;;;9.60;4.20;;;28.70;39.70;;;;;;5073137;28;20053;-71