Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:35;;;;;;;;;;;21.10;43.90;;;;;;5103072;28;19927;-61
2023/05/21 00:04:02;;;;;;;;;;;21.20;44.00;;;;;;5071093;28;20002;-59
2023/05/21 00:06:31;;;;;;;;;;;21.10;43.90;;;;;;5077276;28;19931;-62
2023/05/21 00:08:58;;;;;;;;;;;21.20;44.00;;;;;;5072302;28;20267;-62
2023/05/21 00:11:24;;;;;;;;;;;21.20;44.00;;;;;;5076154;28;19973;-60
2023/05/21 00:13:51;;;;;;;;;;;21.10;43.90;;;;;;5068710;28;20007;-61
2023/05/21 00:16:18;;;;;;;;;;;21.10;43.80;;;;;;5087000;28;19928;-61
2023/05/21 00:18:46;;;;;;;;;;;21.20;43.90;;;;;;5078738;28;19920;-61
2023/05/21 00:21:12;;;;;;;;;;;21.20;44.00;;;;;;5068882;28;19928;-61
2023/05/21 00:23:41;;;;;;;;;;;21.20;44.00;;;;;;5076838;28;19920;-61
2023/05/21 00:26:08;;;;;;;;;;;21.10;43.90;;;;;;5069114;28;19954;-61
2023/05/21 00:28:34;;;;;;;;;;;21.20;44.00;;;;;;5069730;28;19921;-61
2023/05/21 00:31:01;;;;;;;;;;;21.20;44.00;;;;;;5078561;28;19928;-62
2023/05/21 00:33:29;;;;;;;;;;;21.10;43.90;;;;;;5086387;28;20410;-62
2023/05/21 00:35:56;;;;;;;;;;;21.10;43.90;;;;;;5078446;28;19920;-62
2023/05/21 00:38:23;;;;;;;;;;;21.20;44.00;;;;;;5078219;28;19920;-62
2023/05/21 00:40:51;;;;;;;;;;;21.10;43.90;;;;;;5081415;28;19924;-61
2023/05/21 00:43:18;;;;;;;;;;;21.20;44.00;;;;;;5063226;28;19920;-62
2023/05/21 00:45:46;;;;;;;;;;;21.20;44.00;;;;;;5064511;28;19970;-60
2023/05/21 00:48:13;;;;;;;;;;;21.10;43.90;;;;;;5069885;28;19974;-59
2023/05/21 00:50:40;;;;;;;;;;;21.20;44.00;;;;;;5072362;28;20019;-60
2023/05/21 00:53:08;;;;;;;;;;;21.10;43.90;;;;;;5074659;28;20358;-60
2023/05/21 00:55:35;;;;;;;;;;;21.20;44.00;;;;;;5070257;28;19921;-61
2023/05/21 00:58:04;;;;;;;;;;;21.20;44.00;;;;;;5069950;28;19964;-62
2023/05/21 01:00:31;;;;;;;;;;;21.20;44.00;;;;;;5069533;28;19928;-62
2023/05/21 01:02:57;;;;;;;;;;;21.20;44.00;;;;;;5069076;28;20260;-60
2023/05/21 01:05:24;;;;;;;;;;;21.10;43.90;;;;;;5098906;28;19925;-61
2023/05/21 01:07:54;;;;;;;;;;;21.20;44.00;;;;;;5073224;28;19920;-62
2023/05/21 01:10:21;;;;;;;;;;;21.20;44.00;;;;;;5078935;28;20002;-61
2023/05/21 01:12:48;;;;;;;;;;;21.20;44.00;;;;;;5072442;28;19920;-62
2023/05/21 01:15:16;;;;;;;;;;;21.20;44.00;;;;;;5073659;28;19920;-61
2023/05/21 01:17:44;;;;;;;;;;;21.20;44.00;;;;;;5073204;28;19920;-61
2023/05/21 01:20:11;;;;;;;;;;;21.10;43.90;;;;;;5080052;28;19943;-61
2023/05/21 01:22:38;;;;;;;;;;;21.20;44.00;;;;;;5077326;28;19920;-61
2023/05/21 01:25:07;;;;;;;;;;;21.20;44.00;;;;;;5080055;28;20006;-60
2023/05/21 01:27:34;;;;;;;;;;;21.20;44.00;;;;;;5071085;28;19996;-61
2023/05/21 01:30:01;;;;;;;;;;;21.20;44.00;;;;;;5073991;28;19924;-60
2023/05/21 01:32:33;;;;;;;;;;;21.20;44.00;;;;;;5087437;28;19969;-60
2023/05/21 01:35:01;;;;;;;;;;;21.20;44.00;;;;;;5077761;28;19964;-60
2023/05/21 01:37:30;;;;;;;;;;;21.10;43.90;;;;;;5081745;28;20318;-61
2023/05/21 01:39:57;;;;;;;;;;;21.10;43.90;;;;;;5072102;28;19928;-61
2023/05/21 01:42:25;;;;;;;;;;;21.10;43.90;;;;;;5072331;28;19960;-60
2023/05/21 01:44:52;;;;;;;;;;;21.20;44.00;;;;;;5079212;28;19920;-61
2023/05/21 01:47:24;;;;;;;;;;;21.20;44.00;;;;;;5088493;28;19920;-61
2023/05/21 01:49:50;;;;;;;;;;;21.20;44.00;;;;;;5067972;28;19967;-61
2023/05/21 01:52:17;;;;;;;;;;;21.20;44.00;;;;;;5083819;28;19924;-61
2023/05/21 01:54:44;;;;;;;;;;;21.20;44.00;;;;;;5071756;28;19920;-61
2023/05/21 01:57:11;;;;;;;;;;;21.20;44.00;;;;;;5071735;28;19968;-60
2023/05/21 01:59:39;;;;;;;;;;;21.20;44.00;;;;;;5078803;28;19927;-60
2023/05/21 02:02:09;;;;;;;;;;;21.10;43.90;;;;;;5071587;28;19924;-60
2023/05/21 02:04:36;;;;;;;;;;;21.20;44.00;;;;;;5076083;28;20315;-62
2023/05/21 02:07:02;;;;;;;;;;;21.10;43.90;;;;;;5086075;28;20011;-61
2023/05/21 02:09:31;;;;;;;;;;;21.20;44.00;;;;;;5074872;28;19956;-61
2023/05/21 02:11:58;;;;;;;;;;;21.20;44.00;;;;;;5086129;28;19921;-61
2023/05/21 02:14:28;;;;;;;;;;;21.10;43.90;;;;;;5090528;28;19924;-60
2023/05/21 02:16:56;;;;;;;;;;;21.20;44.00;;;;;;5084605;28;19942;-62
2023/05/21 02:19:23;;;;;;;;;;;21.20;44.00;;;;;;5074245;28;19927;-62
2023/05/21 02:21:50;;;;;;;;;;;21.20;44.00;;;;;;5076560;28;19928;-62
2023/05/21 02:24:16;;;;;;;;;;;21.10;43.90;;;;;;5084738;28;20319;-62
2023/05/21 02:26:43;;;;;;;;;;;21.20;44.00;;;;;;5080964;28;19924;-62
2023/05/21 02:29:10;;;;;;;;;;;21.20;44.00;;;;;;5077823;28;19949;-62
2023/05/21 02:31:37;;;;;;;;;;;21.10;43.90;;;;;;5083229;28;19924;-62
2023/05/21 02:34:06;;;;;;;;;;;21.20;44.00;;;;;;5077098;28;19920;-61
2023/05/21 02:36:34;;;;;;;;;;;21.20;44.00;;;;;;5073046;28;20335;-62
2023/05/21 02:39:06;;;;;;;;;;;21.10;43.90;;;;;;5090185;28;19991;-61
2023/05/21 02:41:33;;;;;;;;;;;21.20;44.00;;;;;;5080840;28;19942;-62
2023/05/21 02:43:59;;;;;;;;;;;21.20;44.00;;;;;;5085478;28;19929;-61
2023/05/21 02:46:26;;;;;;;;;;;21.10;43.90;;;;;;5071377;28;19921;-61
2023/05/21 02:48:53;;;;;;;;;;;21.20;44.00;;;;;;5090807;28;19927;-62
2023/05/21 02:51:21;;;;;;;;;;;21.20;44.00;;;;;;5082564;28;20591;-61
2023/05/21 02:53:48;;;;;;;;;;;21.10;43.90;;;;;;5079975;28;19921;-60
2023/05/21 02:56:14;;;;;;;;;;;21.20;44.00;;;;;;5068610;28;19976;-62
2023/05/21 02:58:41;;;;;;;;;;;21.10;43.90;;;;;;5071694;28;19934;-62
2023/05/21 03:01:08;;;;;;;;;;;21.20;44.00;;;;;;5078165;28;19934;-60
2023/05/21 03:03:35;;;;;;;;;;;21.10;43.90;;;;;;5083320;28;19950;-62
2023/05/21 03:06:02;;;;;;;;;;;21.10;43.90;;;;;;5081643;28;19928;-61
2023/05/21 03:08:31;;;;;;;;;;;21.20;44.00;;;;;;5090219;28;19970;-62
2023/05/21 03:10:59;;;;;;;;;;;21.20;44.00;;;;;;5073732;28;19921;-61
2023/05/21 03:13:26;;;;;;;;;;;21.20;44.00;;;;;;5071317;28;20165;-62
2023/05/21 03:15:55;;;;;;;;;;;21.10;43.90;;;;;;5073262;28;19924;-62
2023/05/21 03:18:21;;;;;;;;;;;21.20;44.00;;;;;;5086798;28;19924;-59
2023/05/21 03:20:48;;;;;;;;;;;21.20;44.00;;;;;;5077847;28;19986;-61
2023/05/21 03:23:18;;;;;;;;;;;21.10;43.90;;;;;;5081763;28;20011;-61
2023/05/21 03:25:46;;;;;;;;;;;21.20;44.00;;;;;;5076365;28;19924;-62
2023/05/21 03:28:13;;;;;;;;;;;21.20;44.00;;;;;;5069910;28;19920;-60
2023/05/21 03:30:40;;;;;;;;;;;21.20;44.00;;;;;;5077728;28;19925;-60
2023/05/21 03:33:07;;;;;;;;;;;21.20;44.00;;;;;;5075293;28;19920;-61
2023/05/21 03:35:34;;;;;;;;;;;21.20;44.00;;;;;;5079449;28;19927;-62
2023/05/21 03:38:01;;;;;;;;;;;21.20;44.00;;;;;;5070874;28;20358;-60
2023/05/21 03:40:28;;;;;;;;;;;21.20;44.00;;;;;;5075804;28;19921;-61
2023/05/21 03:42:56;;;;;;;;;;;21.10;43.90;;;;;;5075845;28;19924;-61
2023/05/21 03:45:23;;;;;;;;;;;21.10;43.90;;;;;;5072593;28;20010;-61
2023/05/21 03:47:49;;;;;;;;;;;21.10;43.90;;;;;;5082255;28;19920;-61
2023/05/21 03:50:16;;;;;;;;;;;21.20;44.00;;;;;;5074703;28;19946;-61
2023/05/21 03:52:43;;;;;;;;;;;21.20;44.00;;;;;;5072569;28;19953;-61
2023/05/21 03:55:10;;;;;;;;;;;21.20;44.00;;;;;;5082574;28;19929;-59
2023/05/21 03:57:37;;;;;;;;;;;21.20;44.00;;;;;;5063129;28;19943;-61
2023/05/21 04:00:07;;;;;;;;;;;21.10;43.90;;;;;;5068274;28;19920;-61
2023/05/21 04:02:34;;;;;;;;;;;21.20;44.00;;;;;;5067465;28;19974;-62
2023/05/21 04:05:02;;;;;;;;;;;21.20;44.00;;;;;;5076119;28;19924;-62
2023/05/21 04:07:29;;;;;;;;;;;21.10;43.90;;;;;;5078357;28;19920;-62
2023/05/21 04:09:55;;;;;;;;;;;21.20;44.60;;;;;;5076134;28;20299;-62
2023/05/21 04:12:22;;;;;;;;;;;21.20;44.00;;;;;;5077209;28;19932;-61
2023/05/21 04:14:50;;;;;;;;;;;21.20;44.00;;;;;;5076085;28;19921;-61
2023/05/21 04:17:19;;;;;;;;;;;21.10;43.90;;;;;;5076110;28;19932;-61
2023/05/21 04:19:46;;;;;;;;;;;21.10;43.90;;;;;;5061922;28;19924;-61
2023/05/21 04:22:12;;;;;;;;;;;21.10;43.90;;;;;;5075712;28;19932;-61
2023/05/21 04:24:39;;;;;;;;;;;21.20;44.00;;;;;;5072510;28;19966;-61
2023/05/21 04:27:08;;;;;;;;;;;21.20;44.00;;;;;;5073449;28;19921;-60
2023/05/21 04:29:36;;;;;;;;;;;21.20;44.00;;;;;;5078951;28;20291;-61
2023/05/21 04:32:03;;;;;;;;;;;21.20;44.00;;;;;;5068532;28;19932;-60
2023/05/21 04:34:43;;;;;;;;;;;21.20;44.00;;;;;;5078114;28;19920;-61
2023/05/21 04:37:09;;;;;;;;;;;21.10;43.90;;;;;;5082674;28;19956;-59
2023/05/21 04:39:39;;;;;;;;;;;21.10;43.90;;;;;;5077157;28;19977;-60
2023/05/21 04:42:09;;;;;;;;;;;21.20;44.00;;;;;;5075002;28;20381;-60
2023/05/21 04:44:36;;;;;;;;;;;21.20;44.00;;;;;;5071732;28;19928;-61
2023/05/21 04:47:04;;;;;;;;;;;21.20;44.00;;;;;;5072033;28;19933;-61
2023/05/21 04:49:33;;;;;;;;;;;21.10;43.90;;;;;;5077755;28;19931;-62
2023/05/21 04:52:03;;;;;;;;;;;21.20;44.00;;;;;;5075206;28;19928;-62
2023/05/21 04:54:30;;;;;;;;;;;21.20;44.00;;;;;;5076552;28;19947;-62
2023/05/21 04:57:03;;;;;;;;;;;21.20;44.60;;;;;;5073796;28;19920;-61
2023/05/21 04:59:30;;;;;;;;;;;21.10;43.90;;;;;;5079523;28;19935;-61
2023/05/21 05:01:58;;;;;;;;;;;21.20;44.00;;;;;;5080029;28;19950;-62
2023/05/21 05:04:25;;;;;;;;;;;21.10;43.90;;;;;;5065934;28;19921;-61
2023/05/21 05:06:52;;;;;;;;;;;21.20;44.00;;;;;;5069502;28;20254;-61
2023/05/21 05:09:22;;;;;;;;;;;21.20;44.00;;;;;;5068620;28;19948;-60
2023/05/21 05:11:49;;;;;;;;;;;21.10;43.90;;;;;;5071505;28;19924;-62
2023/05/21 05:14:16;;;;;;;;;;;21.20;44.00;;;;;;5080482;28;19921;-61
2023/05/21 05:16:46;;;;;;;;;;;21.20;44.00;;;;;;5072323;28;19955;-61
2023/05/21 05:19:13;;;;;;;;;;;21.10;43.90;;;;;;5079770;28;20018;-61
2023/05/21 05:21:40;;;;;;;;;;;21.20;44.00;;;;;;5082416;28;19928;-62
2023/05/21 05:24:07;;;;;;;;;;;21.20;44.00;;;;;;5087154;28;19920;-62
2023/05/21 05:26:37;;;;;;;;;;;21.20;44.00;;;;;;5086087;28;19925;-62
2023/05/21 05:29:07;;;;;;;;;;;21.20;44.00;;;;;;5092332;28;19924;-60
2023/05/21 05:31:34;;;;;;;;;;;21.20;44.00;;;;;;5073723;28;19921;-61
2023/05/21 05:34:04;;;;;;;;;;;21.20;44.00;;;;;;5086376;28;19960;-60
2023/05/21 05:36:31;;;;;;;;;;;21.20;44.00;;;;;;5070776;28;19924;-60
2023/05/21 05:38:58;;;;;;;;;;;21.20;44.00;;;;;;5072363;28;19943;-60
2023/05/21 05:41:25;;;;;;;;;;;21.20;44.00;;;;;;5085343;28;19921;-60
2023/05/21 05:43:53;;;;;;;;;;;21.20;44.00;;;;;;5088048;28;20259;-60
2023/05/21 05:46:20;;;;;;;;;;;21.20;44.00;;;;;;5071795;28;19951;-60
2023/05/21 05:48:49;;;;;;;;;;;21.20;44.00;;;;;;5084375;28;20020;-60
2023/05/21 05:51:16;;;;;;;;;;;21.20;44.00;;;;;;5075692;28;19920;-60
2023/05/21 05:53:43;;;;;;;;;;;21.20;44.00;;;;;;5066785;28;19932;-61
2023/05/21 05:56:10;;;;;;;;;;;21.20;44.00;;;;;;5084984;28;19920;-59
2023/05/21 05:58:36;;;;;;;;;;;21.20;44.00;;;;;;5071839;28;20320;-61
2023/05/21 06:01:05;;;;;;;;;;;21.20;44.00;;;;;;5075541;28;19963;-59
2023/05/21 06:03:33;;;;;;;;;;;21.20;44.00;;;;;;5089870;28;19920;-61
2023/05/21 06:06:00;;;;;;;;;;;21.20;44.00;;;;;;5092331;28;19931;-60
2023/05/21 06:08:26;;;;;;;;;;;21.20;44.00;;;;;;5080528;28;20413;-60
2023/05/21 06:10:53;;;;;;;;;;;21.20;44.00;;;;;;5076598;28;19975;-61
2023/05/21 06:13:20;;;;;;;;;;;21.20;44.00;;;;;;5087721;28;19919;-61
2023/05/21 06:15:47;;;;;;;;;;;21.20;44.10;;;;;;5064638;28;19974;-61
2023/05/21 06:18:15;;;;;;;;;;;21.20;44.00;;;;;;5078573;28;20290;-61
2023/05/21 06:20:42;;;;;;;;;;;21.20;44.00;;;;;;5092757;28;20001;-61
2023/05/21 06:23:09;;;;;;;;;;;21.20;44.00;;;;;;5088893;28;19966;-61
2023/05/21 06:25:36;;;;;;;;;;;21.20;44.00;;;;;;5082952;28;20367;-61
2023/05/21 06:28:03;;;;;;;;;;;21.20;44.00;;;;;;5075960;28;20024;-60
2023/05/21 06:30:30;;;;;;;;;;;21.20;44.00;;;;;;5078959;28;19927;-62
2023/05/21 06:32:57;;;;;;;;;;;21.20;44.00;;;;;;5084316;28;19924;-61
2023/05/21 06:35:25;;;;;;;;;;;21.20;44.10;;;;;;5074307;28;20015;-61
2023/05/21 06:37:52;;;;;;;;;;;21.20;44.00;;;;;;5080149;28;19972;-62
2023/05/21 06:40:22;;;;;;;;;;;21.20;44.00;;;;;;5083688;28;19920;-61
2023/05/21 06:42:48;;;;;;;;;;;21.20;44.00;;;;;;5073011;28;19973;-62
2023/05/21 06:45:15;;;;;;;;;;;21.20;44.00;;;;;;5063597;28;19925;-62
2023/05/21 06:47:42;;;;;;;;;;;21.20;44.00;;;;;;5081436;28;19921;-62
2023/05/21 06:50:09;;;;;;;;;;;21.20;44.00;;;;;;5090708;28;19924;-60
2023/05/21 06:52:37;;;;;;;;;;;21.20;44.00;;;;;;5090024;28;19928;-59
2023/05/21 06:55:05;;;;;;;;;;;21.20;44.00;;;;;;5084392;28;19969;-62
2023/05/21 06:57:31;;;;;;;;;;;21.20;44.00;;;;;;5082139;28;19927;-61
2023/05/21 06:59:58;;;;;;;;;;;21.20;44.00;;;;;;5076987;28;19920;-61
2023/05/21 07:02:27;;;;;;;;;;;21.20;44.10;;;;;;5071847;28;19924;-61
2023/05/21 07:04:54;;;;;;;;;;;21.20;44.00;;;;;;5104277;28;19924;-62
2023/05/21 07:07:21;;;;;;;;;;;21.20;44.00;;;;;;5087421;28;19963;-62
2023/05/21 07:09:49;;;;;;;;;;;21.20;44.00;;;;;;5073105;28;19920;-60
2023/05/21 07:12:17;;;;;;;;;;;21.20;44.00;;;;;;5077564;28;20380;-60
2023/05/21 07:14:43;;;;;;;;;;;21.20;44.00;;;;;;5070091;28;20564;-60
2023/05/21 07:17:10;;;;;;;;;;;21.20;44.00;;;;;;5071201;28;20467;-60
2023/05/21 07:19:37;;;;;;;;;;;21.20;44.00;;;;;;5065511;28;19978;-60
2023/05/21 07:22:05;;;;;;;;;;;21.20;44.00;;;;;;5087193;28;20010;-61
2023/05/21 07:24:32;;;;;;;;;;;21.20;44.00;;;;;;5094092;28;19925;-61
2023/05/21 07:27:00;;;;;;;;;;;21.20;44.00;;;;;;5078351;28;19930;-62
2023/05/21 07:29:29;;;;;;;;;;;21.20;44.00;;;;;;5080176;28;19928;-61
2023/05/21 07:31:56;;;;;;;;;;;21.20;44.00;;;;;;5078851;28;19924;-61
2023/05/21 07:34:23;;;;;;;;;;;21.20;44.00;;;;;;5063583;28;19957;-61
2023/05/21 07:36:50;;;;;;;;;;;21.20;44.10;;;;;;5064575;28;20393;-61
2023/05/21 07:39:16;;;;;;;;;;;21.30;44.10;;;;;;5071272;28;19939;-62
2023/05/21 07:41:45;;;;;;;;;;;21.20;44.00;;;;;;5082755;28;20371;-62
2023/05/21 07:44:13;;;;;;;;;;;21.20;44.00;;;;;;5069075;28;19924;-61
2023/05/21 07:46:41;;;;;;;;;;;21.30;44.10;;;;;;5062505;28;19951;-60
2023/05/21 07:49:09;;;;;;;;;;;21.20;44.00;;;;;;5070861;28;19924;-61
2023/05/21 07:51:36;;;;;;;;;;;21.30;44.10;;;;;;5089259;28;19920;-61
2023/05/21 07:54:03;;;;;;;;;;;21.20;44.10;;;;;;5104555;28;19924;-61
2023/05/21 07:56:31;;;;;;;;;;;21.30;44.10;;;;;;5090290;28;20001;-62
2023/05/21 07:58:57;;;;;;;;;;;21.20;44.10;;;;;;5085518;28;20023;-61
2023/05/21 08:01:27;;;;;;;;;;;21.20;44.10;;;;;;5084555;28;20390;-60
2023/05/21 08:03:53;;;;;;;;;;;21.30;44.10;;;;;;5073968;28;19970;-62
2023/05/21 08:06:21;;;;;;;;;;;21.30;44.10;;;;;;5079205;28;19920;-61
2023/05/21 08:08:47;;;;;;;;;;;21.20;44.10;;;;;;5082188;28;19977;-60
2023/05/21 08:11:15;;;;;;;;;;;21.30;44.10;;;;;;5073318;28;19920;-61
2023/05/21 08:13:42;;;;;;;;;;;21.30;44.10;;;;;;5077287;28;19956;-62
2023/05/21 08:16:12;;;;;;;;;;;21.30;44.10;;;;;;5091016;28;19924;-61
2023/05/21 08:18:40;;;;;;;;;;;21.30;44.10;;;;;;5070471;28;19920;-61
2023/05/21 08:21:07;;;;;;;;;;;21.30;44.10;;;;;;5086753;28;19966;-61
2023/05/21 08:23:35;;;;;;;;;;;21.20;44.10;;;;;;5082655;28;19920;-61
2023/05/21 08:26:01;;;;;;;;;;;21.30;44.10;;;;;;5075833;28;19921;-62
2023/05/21 08:28:28;;;;;;;;;;;21.20;44.10;;;;;;5070825;28;19921;-61
2023/05/21 08:30:55;;;;;;;;;;;21.30;44.10;;;;;;5103825;28;19959;-61
2023/05/21 08:33:22;;;;;;;;;;;21.20;44.10;;;;;;5074952;28;19921;-62
2023/05/21 08:35:51;;;;;;;;;;;21.30;44.10;;;;;;5104547;28;19920;-61
2023/05/21 08:38:17;;;;;;;;;;;21.30;44.10;;;;;;5100056;28;19925;-61
2023/05/21 08:40:45;;;;;;;;;;;21.30;44.20;;;;;;5073503;28;19927;-61
2023/05/21 08:43:13;;;;;;;;;;;21.30;44.10;;;;;;5081340;28;19927;-62
2023/05/21 08:45:41;;;;;;;;;;;21.20;44.10;;;;;;5071024;28;20003;-62
2023/05/21 08:48:11;;;;;;;;;;;21.30;44.10;;;;;;5077390;28;20273;-61
2023/05/21 08:50:38;;;;;;;;;;;21.30;44.10;;;;;;5082785;28;19926;-62
2023/05/21 08:53:06;;;;;;;;;;;21.20;44.10;;;;;;5077189;28;19925;-61
2023/05/21 08:55:35;;;;;;;;;;;21.30;44.10;;;;;;5074354;28;21213;-61
2023/05/21 08:58:02;;;;;;;;;;;21.30;44.20;;;;;;5083874;28;20313;-60
2023/05/21 09:00:29;;;;;;;;;;;21.30;44.20;;;;;;5082003;28;19969;-60
2023/05/21 09:03:06;;;;;;;;;;;21.30;44.20;;;;;;5082180;28;19974;-61
2023/05/21 09:05:33;;;;;;;;;;;21.30;44.20;;;;;;5080719;28;19925;-59
2023/05/21 09:08:01;;;;;;;;;;;21.30;44.20;;;;;;5077431;28;19942;-61
2023/05/21 09:10:29;;;;;;;;;;;21.30;44.20;;;;;;5084178;28;19978;-59
2023/05/21 09:12:56;;;;;;;;;;;21.30;44.20;;;;;;5077991;28;19927;-60
2023/05/21 09:15:23;;;;;;;;;;;21.30;44.20;;;;;;5088471;28;19927;-60
2023/05/21 09:17:50;;;;;;;;;;;21.30;44.20;;;;;;5066542;28;19920;-62
2023/05/21 09:20:19;;;;;;;;;;;21.30;44.20;;;;;;5077381;28;19920;-61
2023/05/21 09:22:47;;;;;;;;;;;21.30;44.20;;;;;;5072332;28;19928;-61
2023/05/21 09:25:15;;;;;;;;;;;21.30;44.80;;;;;;5072093;28;19978;-61
2023/05/21 09:27:43;;;;;;;;;;;21.30;44.20;;;;;;5088272;28;19970;-61
2023/05/21 09:30:10;;;;;;;;;;;21.30;44.20;;;;;;5089379;28;19979;-61
2023/05/21 09:32:37;;;;;;;;;;;21.30;44.20;;;;;;5068348;28;19920;-62
2023/05/21 09:35:09;;;;;;;;;;;21.30;44.20;;;;;;5063903;28;19962;-59
2023/05/21 09:37:37;;;;;;;;;;;21.30;44.20;;;;;;5068267;28;20173;-62
2023/05/21 09:40:07;;;;;;;;;;;21.30;44.20;;;;;;5074306;28;19920;-61
2023/05/21 09:42:33;;;;;;;;;;;21.30;44.20;;;;;;5080373;28;19920;-61
2023/05/21 09:45:05;;;;;;;;;;;21.30;44.20;;;;;;5074222;28;19931;-62
2023/05/21 09:47:31;;;;;;;;;;;21.30;44.20;;;;;;5101652;28;19929;-61
2023/05/21 09:49:58;;;;;;;;;;;21.30;44.20;;;;;;5073945;28;19921;-61
2023/05/21 09:52:27;;;;;;;;;;;21.30;44.20;;;;;;5066526;28;19924;-60
2023/05/21 09:54:54;;;;;;;;;;;21.30;44.20;;;;;;5077463;28;19924;-60
2023/05/21 09:57:25;;;;;;;;;;;21.30;44.20;;;;;;5092211;28;19924;-60
2023/05/21 09:59:51;;;;;;;;;;;21.30;44.20;;;;;;5064257;28;20381;-61
2023/05/21 10:02:20;;;;;;;;;;;21.30;44.20;;;;;;5080010;28;19920;-63
2023/05/21 10:04:47;;;;;;;;;;;21.30;44.20;;;;;;5076456;28;19924;-60
2023/05/21 10:07:14;;;;;;;;;;;21.30;44.20;;;;;;5078701;28;19927;-61
2023/05/21 10:09:41;;;;;;;;;;;21.30;44.20;;;;;;5080563;28;19990;-60
2023/05/21 10:12:09;;;;;;;;;;;21.30;44.20;;;;;;5079786;28;19920;-60
2023/05/21 10:14:36;;;;;;;;;;;21.30;44.20;;;;;;5074332;28;19962;-61
2023/05/21 10:17:05;;;;;;;;;;;21.30;44.20;;;;;;5072116;28;19927;-61
2023/05/21 10:19:35;;;;;;;;;;;21.30;44.20;;;;;;5074329;28;19970;-61
2023/05/21 10:22:03;;;;;;;;;;;21.30;44.20;;;;;;5086544;28;19985;-62
2023/05/21 10:24:30;;;;;;;;;;;21.30;44.20;;;;;;5065994;28;19927;-61
2023/05/21 10:26:57;;;;;;;;;;;21.30;44.20;;;;;;5092497;28;19932;-62
2023/05/21 10:29:23;;;;;;;;;;;21.30;44.20;;;;;;5068153;28;19947;-61
2023/05/21 10:31:51;;;;;;;;;;;21.30;44.20;;;;;;5084647;28;19920;-62
2023/05/21 10:34:19;;;;;;;;;;;21.30;44.20;;;;;;5084616;28;19920;-60
2023/05/21 10:36:47;;;;;;;;;;;21.30;44.20;;;;;;5081245;28;19975;-60
2023/05/21 10:39:14;;;;;;;;;;;21.30;44.30;;;;;;5079400;28;19924;-62
2023/05/21 10:41:42;;;;;;;;;;;21.30;44.30;;;;;;5079861;28;19990;-60
2023/05/21 10:44:13;;;;;;;;;;;21.30;44.30;;;;;;5070148;28;19928;-61
2023/05/21 10:46:47;;;;;;;;;;;21.30;44.30;;;;;;5077670;28;19948;-62
2023/05/21 10:49:25;;;;;;;;;;;21.30;44.30;;;;;;5077830;28;19950;-62
2023/05/21 10:51:57;;;;;;;;;;;21.30;44.30;;;;;;5068040;28;19928;-60
2023/05/21 10:54:28;;;;;;;;;;;21.30;44.30;;;;;;5073306;28;19924;-62
2023/05/21 10:56:55;;;;;;;;;;;21.30;44.30;;;;;;5084047;28;19920;-61
2023/05/21 10:59:25;;;;;;;;;;;21.30;44.30;;;;;;5082352;28;19950;-61
2023/05/21 11:01:52;;;;;;;;;;;21.30;44.30;;;;;;5079661;28;19920;-61
2023/05/21 11:04:28;;;;;;;;;;;21.30;44.30;;;;;;5074534;28;19924;-62
2023/05/21 11:06:56;;;;;;;;;;;21.30;44.30;;;;;;5072186;28;19931;-61
2023/05/21 11:09:23;;;;;;;;;;;21.30;44.30;;;;;;5070154;28;19974;-62
2023/05/21 11:11:50;;;;;;;;;;;21.30;44.30;;;;;;5070779;28;19921;-62
2023/05/21 11:14:33;;;;;;;;;;;21.30;44.30;;;;;;5069743;28;20294;-61
2023/05/21 11:17:01;;;;;;;;;;;21.30;44.30;;;;;;5098677;28;19969;-61
2023/05/21 11:19:32;;;;;;;;;;;21.30;44.30;;;;;;5070409;28;19920;-62
2023/05/21 11:22:02;;;;;;;;;;;21.30;44.30;;;;;;5077928;28;19966;-63
2023/05/21 11:24:28;;;;;;;;;;;21.30;44.40;;;;;;5078007;28;19920;-61
2023/05/21 11:27:03;;;;;;;;;;;21.30;44.40;;;;;;5076437;28;19931;-61
2023/05/21 11:29:40;;;;;;;;;;;21.30;44.40;;;;;;5071567;28;19920;-61
2023/05/21 11:32:08;;;;;;;;;;;21.40;44.50;;;;;;5079002;28;20133;-60
2023/05/21 11:34:38;;;;;;;;;;;21.40;44.50;;;;;;5061339;28;19920;-62
2023/05/21 11:37:27;;;;;;;;;;;21.30;44.40;;;;;;5080097;28;19963;-62
2023/05/21 11:39:54;;;;;;;;;;;21.40;44.50;;;;;;5069743;28;20384;-63
2023/05/21 11:42:28;;;;;;;;;;;21.40;44.50;;;;;;5089875;28;19920;-60
2023/05/21 11:44:55;;;;;;;;;;;21.40;44.50;;;;;;5079066;28;19920;-61
2023/05/21 11:47:22;;;;;;;;;;;21.30;44.40;;;;;;5081032;28;19920;-61
2023/05/21 11:49:49;;;;;;;;;;;21.30;44.40;;;;;;5071078;28;19981;-61
2023/05/21 11:52:16;;;;;;;;;;;21.30;44.40;;;;;;5077224;28;19928;-62
2023/05/21 11:54:45;;;;;;;;;;;21.40;44.50;;;;;;5078327;28;19920;-63
2023/05/21 11:57:15;;;;;;;;;;;21.30;44.40;;;;;;5091064;28;19920;-60
2023/05/21 11:59:42;;;;;;;;;;;21.40;44.50;;;;;;5080709;28;19927;-60
2023/05/21 12:02:08;;;;;;;;;;;21.30;44.40;;;;;;5091101;28;19985;-60
2023/05/21 12:04:36;;;;;;;;;;;21.40;44.50;;;;;;5078936;28;19970;-61
2023/05/21 12:07:03;;;;;;;;;;;21.30;44.40;;;;;;5067312;28;20278;-61
2023/05/21 12:09:30;;;;;;;;;;;21.40;44.50;;;;;;5077792;28;19920;-62
2023/05/21 12:11:58;;;;;;;;;;;21.30;44.40;;;;;;5072918;28;19921;-62
2023/05/21 12:14:25;;;;;;;;;;;21.30;44.50;;;;;;5077875;28;19920;-61
2023/05/21 12:16:52;;;;;;;;;;;21.40;44.50;;;;;;5085555;28;19924;-62
2023/05/21 12:19:19;;;;;;;;;;;21.40;44.60;;;;;;5069474;28;20317;-61
2023/05/21 12:21:45;;;;;;;;;;;21.40;44.50;;;;;;5082181;28;19928;-61
2023/05/21 12:24:14;;;;;;;;;;;21.40;44.60;;;;;;5076375;28;19964;-60
2023/05/21 12:26:43;;;;;;;;;;;21.30;44.40;;;;;;5076405;28;19995;-60
2023/05/21 12:29:11;;;;;;;;;;;21.30;44.50;;;;;;5084546;28;19944;-62
2023/05/21 12:31:46;;;;;;;;;;;21.40;44.50;;;;;;5085379;28;19934;-59
2023/05/21 12:34:17;;;;;;;;;;;21.40;44.60;;;;;;5074094;28;19924;-60
2023/05/21 12:36:47;;;;;;;;;;;21.40;44.60;;;;;;5108207;28;19986;-61
2023/05/21 12:39:16;;;;;;;;;;;21.40;44.60;;;;;;5084264;28;19931;-64
2023/05/21 12:41:46;;;;;;;;;;;21.40;44.60;;;;;;5070817;28;19966;-59
2023/05/21 12:44:15;;;;;;;;;;;21.30;44.50;;;;;;5077178;28;19920;-61
2023/05/21 12:46:42;;;;;;;;;;;21.40;44.60;;;;;;5085319;28;19939;-61
2023/05/21 12:49:11;;;;;;;;;;;21.40;44.60;;;;;;5075086;28;19970;-61
2023/05/21 12:51:39;;;;;;;;;;;21.40;44.60;;;;;;5088286;28;20224;-62
2023/05/21 12:54:11;;;;;;;;;;;21.40;44.60;;;;;;5073639;28;19920;-61
2023/05/21 12:56:44;;;;;;;;;;;21.30;44.50;;;;;;5072702;28;19936;-62
2023/05/21 12:59:13;;;;;;;;;;;21.40;44.60;;;;;;5070888;28;19932;-62
2023/05/21 13:01:41;;;;;;;;;;;21.30;44.50;;;;;;5073214;28;19920;-60
2023/05/21 13:04:07;;;;;;;;;;;21.30;44.50;;;;;;5077678;28;19920;-61
2023/05/21 13:06:41;;;;;;;;;;;21.40;44.60;;;;;;5082867;28;19920;-64
2023/05/21 13:09:08;;;;;;;;;;;21.40;44.60;;;;;;5090155;28;19925;-63
2023/05/21 13:11:38;;;;;;;;;;;21.40;44.90;;;;;;5081199;28;19950;-62
2023/05/21 13:14:07;;;;;;;;;;;21.40;44.60;;;;;;5074108;28;19921;-62
2023/05/21 13:16:36;;;;;;;;;;;21.40;44.60;;;;;;5073566;28;19921;-63
2023/05/21 13:19:04;;;;;;;;;;;21.40;44.60;;;;;;5081486;28;19931;-61
2023/05/21 13:21:31;;;;;;;;;;;21.40;44.60;;;;;;5082948;28;19921;-60
2023/05/21 13:23:58;;;;;;;;;;;21.40;44.60;;;;;;5072125;28;19921;-61
2023/05/21 13:26:25;;;;;;;;;;;21.40;44.60;;;;;;5055559;28;19952;-60
2023/05/21 13:28:54;;;;;;;;;;;21.40;44.60;;;;;;5079928;28;19920;-60
2023/05/21 13:31:22;;;;;;;;;;;21.40;44.70;;;;;;5072968;28;19928;-61
2023/05/21 13:33:52;;;;;;;;;;;21.40;44.60;;;;;;5085199;28;19998;-64
2023/05/21 13:36:20;;;;;;;;;;;21.40;44.70;;;;;;5074349;28;19964;-63
2023/05/21 13:38:47;;;;;;;;;;;21.40;44.70;;;;;;5058137;28;20362;-62
2023/05/21 13:41:14;;;;;;;;;;;21.40;44.70;;;;;;5076947;28;19998;-61
2023/05/21 13:43:42;;;;;;;;;;;21.40;44.70;;;;;;5073801;28;19939;-61
2023/05/21 13:46:09;;;;;;;;;;;21.40;44.80;;;;;;5057272;28;20009;-61
2023/05/21 13:48:36;;;;;;;;;;;21.40;44.90;;;;;;5076422;28;19924;-59
2023/05/21 13:51:03;;;;;;;;;;;21.40;45.00;;;;;;5075458;28;19924;-63
2023/05/21 13:53:32;;;;;;;;;;;21.40;45.10;;;;;;5098868;28;19920;-61
2023/05/21 13:55:58;;;;;;;;;;;21.40;45.30;;;;;;5078142;28;19921;-61
2023/05/21 13:58:26;;;;;;;;;;;21.40;45.40;;;;;;5102574;28;20015;-60
2023/05/21 14:00:54;;;;;;;;;;;21.40;45.50;;;;;;5074464;28;19920;-60
2023/05/21 14:03:21;;;;;;;;;;;21.40;45.60;;;;;;5075342;28;19952;-62
2023/05/21 14:05:52;;;;;;;;;;;21.50;45.90;;;;;;5069155;28;19966;-60
2023/05/21 14:08:19;;;;;;;;;;;21.50;46.00;;;;;;5076429;28;20184;-62
2023/05/21 14:10:48;;;;;;;;;;;21.50;46.20;;;;;;5067042;28;20018;-60
2023/05/21 14:13:14;;;;;;;;;;;21.50;46.40;;;;;;5081026;28;20039;-62
2023/05/21 14:15:42;;;;;;;;;;;21.50;46.90;;;;;;5085567;28;20064;-61
2023/05/21 14:18:11;;;;;;;;;;;21.50;46.60;;;;;;5086862;28;19928;-62
2023/05/21 14:20:38;;;;;;;;;;;21.60;46.80;;;;;;5072468;28;19920;-62