Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:29;;;;;;;21.20;11.48;;;;;;;15.15;85.87;102013.63;5051947;28;20025;-77
2023/07/18 00:02:55;;;;;;;18.65;11.38;;;;;;;15.18;85.32;102013.03;5051962;28;20032;-76
2023/07/18 00:05:21;;;;;;;21.63;12.02;;;;;;;15.07;86.14;102007.66;5051784;28;20029;-77
2023/07/18 00:07:47;;;;;;;22.08;12.13;;;;;;;15.08;85.73;102006.53;5051783;28;20151;-76
2023/07/18 00:10:13;;;;;;;19.00;11.80;;;;;;;14.98;86.48;102015.06;5051679;28;20115;-75
2023/07/18 00:12:39;;;;;;;19.67;11.63;;;;;;;14.95;87.83;102010.13;5051667;28;20036;-77
2023/07/18 00:15:06;;;;;;;18.20;11.00;;;;;;;14.92;87.82;102011.56;5051577;28;20041;-76
2023/07/18 00:17:33;;;;;;;18.23;11.15;;;;;;;14.87;88.09;102021.97;5051657;28;20035;-77
2023/07/18 00:19:59;;;;;;;18.20;11.32;;;;;;;14.80;88.74;102017.63;5051551;28;20114;-78
2023/07/18 00:22:25;;;;;;;19.13;11.35;;;;;;;14.75;89.47;102019.69;5051431;28;20033;-78
2023/07/18 00:24:50;;;;;;;19.98;11.32;;;;;;;14.68;90.14;102020.06;5051406;28;20048;-77
2023/07/18 00:27:16;;;;;;;20.02;11.70;;;;;;;14.59;91.07;102010.75;5051756;28;20061;-77
2023/07/18 00:29:42;;;;;;;18.42;11.30;;;;;;;14.57;90.88;102015.78;5051524;28;20120;-77
2023/07/18 00:32:07;;;;;;;19.85;11.48;;;;;;;14.51;91.28;102015.88;5051390;28;20068;-76
2023/07/18 00:34:33;;;;;;;21.10;11.80;;;;;;;14.39;92.45;102015.50;5051228;28;20055;-77
2023/07/18 00:36:58;;;;;;;21.45;12.25;;;;;;;14.39;92.48;102023.88;5051302;28;20135;-77
2023/07/18 00:39:23;;;;;;;21.05;12.23;;;;;;;14.37;92.82;102026.13;5051182;28;20118;-76
2023/07/18 00:41:49;;;;;;;19.70;11.93;;;;;;;14.33;93.09;102019.53;5051252;28;20366;-77
2023/07/18 00:44:14;;;;;;;20.10;11.70;;;;;;;14.28;93.92;102022.38;5049786;28;20529;-77
2023/07/18 00:46:40;;;;;;;22.58;12.48;;;;;;;14.19;95.13;102022.25;5051150;28;20090;-77
2023/07/18 00:49:06;;;;;;;21.63;12.18;;;;;;;14.13;96.00;102017.88;5051214;28;20052;-78
2023/07/18 00:51:32;;;;;;;21.52;12.02;;;;;;;14.11;96.33;102017.38;5051178;28;20779;-78
2023/07/18 00:53:59;;;;;;;20.23;12.30;;;;;;;14.06;96.98;102020.22;5051203;28;20112;-77
2023/07/18 00:56:24;;;;;;;20.77;11.85;;;;;;;14.03;97.35;102025.25;5051209;28;20029;-76
2023/07/18 00:58:50;;;;;;;20.27;12.30;;;;;;;13.98;98.06;102024.53;5050970;28;20039;-77
2023/07/18 01:01:15;;;;;;;19.95;12.20;;;;;;;13.97;97.55;102014.50;5051106;28;20098;-77
2023/07/18 01:03:41;;;;;;;20.50;12.23;;;;;;;13.94;96.78;102013.13;5051065;28;20079;-78
2023/07/18 01:06:06;;;;;;;18.63;12.10;;;;;;;13.95;97.71;102011.19;5050932;28;20106;-78
2023/07/18 01:08:32;;;;;;;20.20;12.30;;;;;;;13.91;97.93;102005.41;5051014;28;20067;-78
2023/07/18 01:10:57;;;;;;;21.63;12.35;;;;;;;13.87;98.46;101999.63;5050989;28;20381;-78
2023/07/18 01:13:23;;;;;;;20.67;12.35;;;;;;;13.86;98.10;102008.25;5051123;28;20057;-78
2023/07/18 01:15:48;;;;;;;20.15;12.32;;;;;;;13.82;98.39;102004.44;5050931;28;20064;-78
2023/07/18 01:18:14;;;;;;;20.27;12.77;;;;;;;13.80;99.19;102013.06;5051150;28;20146;-78
2023/07/18 01:20:40;;;;;;;20.40;13.32;;;;;;;13.72;99.77;101999.81;5051004;28;20037;-77
2023/07/18 01:23:06;;;;;;;20.05;13.13;;;;;;;13.74;100.00;102011.50;5049610;28;20040;-77
2023/07/18 01:25:33;;;;;;;22.70;13.43;;;;;;;13.70;100.00;101999.28;5054675;28;20025;-77
2023/07/18 01:27:59;;;;;;;20.23;12.80;;;;;;;13.72;100.00;102008.16;5055004;28;20045;-76
2023/07/18 01:30:26;;;;;;;21.58;12.95;;;;;;;13.65;100.00;102011.31;5054765;28;20037;-77
2023/07/18 01:32:53;;;;;;;22.10;13.48;;;;;;;13.64;100.00;101998.56;5054567;28;20033;-78
2023/07/18 01:35:21;;;;;;;20.15;13.52;;;;;;;13.56;100.00;101990.88;5054563;28;20028;-78
2023/07/18 01:37:47;;;;;;;22.27;12.90;;;;;;;13.59;100.00;101992.25;5054662;28;20040;-77
2023/07/18 01:40:15;;;;;;;20.92;13.25;;;;;;;13.56;100.00;101994.47;5054652;28;20095;-78
2023/07/18 01:42:42;;;;;;;20.25;13.07;;;;;;;13.55;100.00;101989.25;5054621;28;20493;-76
2023/07/18 01:45:08;;;;;;;21.17;13.60;;;;;;;13.55;100.00;101994.78;5054850;28;20040;-77
2023/07/18 01:47:34;;;;;;;20.73;13.90;;;;;;;13.51;100.00;101980.63;5055094;28;20032;-77
2023/07/18 01:49:59;;;;;;;23.67;14.88;;;;;;;13.48;100.00;101984.03;5054919;28;20029;-77
2023/07/18 01:52:28;;;;;;;22.38;13.07;;;;;;;13.45;100.00;101978.25;5054366;28;20040;-77
2023/07/18 01:55:01;;;;;;;20.48;13.20;;;;;;;13.41;100.00;101983.59;5054429;28;20035;-78
2023/07/18 01:57:31;;;;;;;21.35;14.18;;;;;;;13.36;100.00;101984.44;5054524;28;20033;-78
2023/07/18 01:59:58;;;;;;;21.00;13.80;;;;;;;13.38;100.00;101975.78;5054321;28;20029;-75
2023/07/18 02:02:24;;;;;;;23.52;13.60;;;;;;;13.37;100.00;101971.34;5054538;28;20108;-77
2023/07/18 02:04:49;;;;;;;20.92;13.50;;;;;;;13.35;100.00;101974.44;5054289;28;20116;-77
2023/07/18 02:07:15;;;;;;;21.52;14.23;;;;;;;13.30;100.00;101970.91;5054538;28;20101;-77
2023/07/18 02:09:40;;;;;;;21.80;13.75;;;;;;;13.31;100.00;101964.22;5054010;28;20392;-77
2023/07/18 02:12:06;;;;;;;22.45;14.70;;;;;;;13.26;100.00;101962.34;5055628;28;20044;-77
2023/07/18 02:14:32;;;;;;;20.95;14.43;;;;;;;13.24;100.00;101965.38;5054224;28;20456;-77
2023/07/18 02:16:58;;;;;;;20.98;13.80;;;;;;;13.25;100.00;101960.69;5054032;28;20337;-78
2023/07/18 02:19:24;;;;;;;21.75;14.00;;;;;;;13.17;100.00;101948.25;5053993;28;20102;-78
2023/07/18 02:21:49;;;;;;;20.58;13.25;;;;;;;13.19;100.00;101962.69;5053888;28;20465;-77
2023/07/18 02:24:14;;;;;;;21.55;13.95;;;;;;;13.15;100.00;101958.84;5053828;28;20115;-77
2023/07/18 02:26:40;;;;;;;20.63;13.80;;;;;;;13.15;100.00;101950.50;5053796;28;20049;-76
2023/07/18 02:29:05;;;;;;;21.77;13.70;;;;;;;13.07;100.00;101952.00;5053920;28;20095;-77
2023/07/18 02:31:32;;;;;;;20.50;13.82;;;;;;;13.09;100.00;101969.19;5053731;28;20033;-77
2023/07/18 02:33:57;;;;;;;20.75;13.90;;;;;;;13.08;100.00;101964.75;5053729;28;20032;-76
2023/07/18 02:36:23;;;;;;;23.02;14.07;;;;;;;13.04;100.00;101963.69;5052464;28;20029;-78
2023/07/18 02:38:48;;;;;;;20.83;14.02;;;;;;;13.01;100.00;101967.06;5052079;28;20094;-78
2023/07/18 02:41:14;;;;;;;20.83;13.73;;;;;;;13.00;100.00;101961.81;5053612;28;20051;-78
2023/07/18 02:43:39;;;;;;;21.83;13.27;;;;;;;12.97;100.00;101957.69;5053627;28;20076;-77
2023/07/18 02:46:04;;;;;;;20.25;12.73;;;;;;;12.95;100.00;101960.72;5053621;28;20052;-76
2023/07/18 02:48:30;;;;;;;22.77;13.77;;;;;;;12.92;100.00;101960.50;5053483;28;20036;-76
2023/07/18 02:50:55;;;;;;;19.50;12.82;;;;;;;12.90;100.00;101958.03;5053215;28;20713;-77
2023/07/18 02:53:20;;;;;;;21.63;13.05;;;;;;;12.87;100.00;101953.03;5053241;28;20029;-78
2023/07/18 02:55:49;;;;;;;19.90;12.80;;;;;;;12.85;100.00;101965.56;5053226;28;20090;-77
2023/07/18 02:58:14;;;;;;;21.20;13.30;;;;;;;12.81;100.00;101962.56;5053411;28;20021;-77
2023/07/18 03:00:40;;;;;;;20.98;14.15;;;;;;;12.83;100.00;101967.81;5052999;28;20036;-77
2023/07/18 03:03:06;;;;;;;21.30;13.18;;;;;;;12.79;100.00;101962.03;5053359;28;20176;-78
2023/07/18 03:05:33;;;;;;;21.23;13.02;;;;;;;12.78;100.00;101964.00;5051708;28;20501;-77
2023/07/18 03:07:58;;;;;;;20.65;12.75;;;;;;;12.74;100.00;101967.66;5053202;28;20025;-77
2023/07/18 03:10:24;;;;;;;21.52;13.02;;;;;;;12.74;100.00;101962.91;5052883;28;20036;-77
2023/07/18 03:12:50;;;;;;;19.40;13.20;;;;;;;12.68;100.00;101961.31;5052775;28;20021;-78
2023/07/18 03:15:16;;;;;;;20.80;13.38;;;;;;;12.69;100.00;101957.41;5053002;28;20024;-78
2023/07/18 03:17:42;;;;;;;20.33;12.95;;;;;;;12.66;100.00;101951.63;5051333;28;20025;-78
2023/07/18 03:20:17;;;;;;;21.33;12.93;;;;;;;12.67;100.00;101958.81;5052811;28;20029;-77
2023/07/18 03:22:47;;;;;;;21.63;12.20;;;;;;;12.60;100.00;101962.78;5053062;28;20094;-76
2023/07/18 03:25:13;;;;;;;21.08;12.70;;;;;;;12.59;100.00;101961.09;5051588;28;20710;-77
2023/07/18 03:27:38;;;;;;;21.52;13.00;;;;;;;12.60;100.00;101970.28;5052995;28;20052;-77
2023/07/18 03:30:06;;;;;;;19.80;13.60;;;;;;;12.59;100.00;101957.53;5051671;28;20029;-76
2023/07/18 03:32:32;;;;;;;20.98;13.23;;;;;;;12.59;100.00;101963.88;5052922;28;20492;-76
2023/07/18 03:34:57;;;;;;;19.65;13.15;;;;;;;12.53;100.00;101956.75;5055916;28;20098;-77
2023/07/18 03:37:22;;;;;;;18.98;13.27;;;;;;;12.51;100.00;101967.28;5055621;28;20029;-77
2023/07/18 03:39:48;;;;;;;20.20;13.30;;;;;;;12.48;100.00;101965.09;5052762;28;20032;-77
2023/07/18 03:42:13;;;;;;;20.42;13.68;;;;;;;12.48;100.00;101965.94;5052349;28;20021;-77
2023/07/18 03:44:38;;;;;;;20.27;12.93;;;;;;;12.47;100.00;101961.50;5052004;28;20067;-77
2023/07/18 03:47:04;;;;;;;19.30;12.90;;;;;;;12.52;100.00;101965.34;5052076;28;20060;-77
2023/07/18 03:49:29;;;;;;;20.35;12.60;;;;;;;12.48;100.00;101967.88;5052117;28;20036;-77
2023/07/18 03:51:54;;;;;;;20.20;13.02;;;;;;;12.48;100.00;101959.53;5052003;28;20044;-78
2023/07/18 03:54:20;;;;;;;20.70;12.82;;;;;;;12.46;100.00;101959.03;5052109;28;20139;-75
2023/07/18 03:56:45;;;;;;;19.75;12.68;;;;;;;12.45;100.00;101965.69;5052084;28;20025;-76
2023/07/18 03:59:11;;;;;;;22.25;12.63;;;;;;;12.41;100.00;101961.84;5051977;28;20389;-77
2023/07/18 04:01:36;;;;;;;20.55;11.95;;;;;;;12.39;100.00;101958.53;5050342;28;20021;-77
2023/07/18 04:04:01;;;;;;;20.20;11.25;;;;;;;12.39;100.00;101953.81;5050589;28;20495;-77
2023/07/18 04:06:27;;;;;;;19.42;11.38;;;;;;;12.39;100.00;101947.41;5051830;28;20449;-77
2023/07/18 04:08:53;;;;;;;20.52;11.80;;;;;;;12.39;100.00;101948.25;5052140;28;20060;-78
2023/07/18 04:11:19;;;;;;;19.30;10.75;;;;;;;12.38;100.00;101948.53;5051778;28;20060;-78
2023/07/18 04:13:44;;;;;;;18.48;10.93;;;;;;;12.39;100.00;101934.38;5051630;28;20144;-78
2023/07/18 04:16:10;;;;;;;19.00;10.75;;;;;;;12.39;100.00;101942.72;5051695;28;20064;-76
2023/07/18 04:18:35;;;;;;;20.52;11.13;;;;;;;12.36;100.00;101934.16;5051787;28;20056;-78
2023/07/18 04:21:01;;;;;;;19.75;11.00;;;;;;;12.36;100.00;101934.97;5051801;28;20369;-78
2023/07/18 04:23:27;;;;;;;18.50;10.88;;;;;;;12.35;100.00;101936.06;5051871;28;20047;-77
2023/07/18 04:25:58;;;;;;;20.05;11.02;;;;;;;12.36;100.00;101931.38;5052532;28;20121;-78
2023/07/18 04:28:23;;;;;;;19.60;11.15;;;;;;;12.38;100.00;101932.72;5051559;28;20106;-77
2023/07/18 04:30:49;;;;;;;19.00;10.95;;;;;;;12.42;100.00;101924.66;5051467;28;20020;-77
2023/07/18 04:33:14;;;;;;;17.65;10.48;;;;;;;12.45;100.00;101927.66;5051299;28;20025;-77
2023/07/18 04:35:39;;;;;;;19.45;10.98;;;;;;;12.47;100.00;101935.69;5051480;28;20053;-77
2023/07/18 04:38:06;;;;;;;18.80;10.80;;;;;;;12.51;100.00;101924.84;5051266;28;20033;-77
2023/07/18 04:40:31;;;;;;;19.95;11.75;;;;;;;12.51;100.00;101928.44;5051292;28;20374;-77
2023/07/18 04:42:56;;;;;;;19.40;11.30;;;;;;;12.55;100.00;101932.31;5051257;28;20037;-77
2023/07/18 04:45:22;;;;;;;18.85;11.55;;;;;;;12.58;100.00;101926.13;5051202;28;20025;-76
2023/07/18 04:47:47;;;;;;;19.92;11.13;;;;;;;12.64;100.00;101935.25;5051462;28;20086;-78
2023/07/18 04:50:13;;;;;;;20.58;11.50;;;;;;;12.70;100.00;101930.47;5051256;28;20445;-77
2023/07/18 04:52:38;;;;;;;18.33;11.00;;;;;;;12.74;100.00;101931.56;5051085;28;20393;-76
2023/07/18 04:55:04;;;;;;;20.67;11.00;;;;;;;12.81;100.00;101929.25;5051046;28;20036;-76
2023/07/18 04:57:29;;;;;;;18.60;10.57;;;;;;;12.86;100.00;101928.34;5051142;28;20391;-77
2023/07/18 04:59:54;;;;;;;18.88;10.90;;;;;;;12.94;100.00;101927.69;5050624;28;20115;-78
2023/07/18 05:02:20;;;;;;;18.40;10.80;;;;;;;13.00;100.00;101936.81;5051509;28;20020;-78
2023/07/18 05:04:45;;;;;;;20.17;11.10;;;;;;;13.04;100.00;101933.13;5051316;28;20094;-78
2023/07/18 05:07:10;;;;;;;17.95;10.88;;;;;;;13.09;100.00;101929.47;5051152;28;20025;-77
2023/07/18 05:09:36;;;;;;;19.08;10.95;;;;;;;13.10;100.00;101931.94;5051374;28;20503;-78
2023/07/18 05:12:01;;;;;;;19.13;10.80;;;;;;;13.21;100.00;101926.25;5051248;28;20315;-78
2023/07/18 05:14:26;;;;;;;21.92;12.02;;;;;;;13.30;100.00;101921.69;5049660;28;20029;-78
2023/07/18 05:16:52;;;;;;;20.48;11.30;;;;;;;13.33;99.89;101920.25;5051237;28;20028;-77
2023/07/18 05:19:17;;;;;;;17.85;10.75;;;;;;;13.37;99.68;101926.88;5049665;28;20477;-78
2023/07/18 05:21:42;;;;;;;19.90;11.13;;;;;;;13.47;98.98;101925.94;5051327;28;20096;-78
2023/07/18 05:24:08;;;;;;;19.05;11.70;;;;;;;13.50;98.01;101926.19;5051294;28;20036;-77
2023/07/18 05:26:33;;;;;;;19.98;11.30;;;;;;;13.55;97.89;101925.28;5050929;28;20079;-77
2023/07/18 05:28:58;;;;;;;19.83;10.68;;;;;;;13.66;97.75;101925.97;5050978;28;20082;-78
2023/07/18 05:31:24;;;;;;;18.35;10.68;;;;;;;13.67;97.05;101927.63;5051127;28;20025;-77
2023/07/18 05:33:50;;;;;;;18.15;10.60;;;;;;;13.71;97.16;101931.44;5049558;28;20123;-78
2023/07/18 05:36:16;;;;;;;19.20;10.77;;;;;;;13.75;96.90;101928.88;5051085;28;20489;-76
2023/07/18 05:38:42;;;;;;;19.40;10.63;;;;;;;13.79;96.25;101930.75;5051097;28;20095;-75
2023/07/18 05:41:08;;;;;;;19.88;10.25;;;;;;;13.83;96.34;101928.22;5050834;28;20087;-77
2023/07/18 05:43:33;;;;;;;18.13;10.23;;;;;;;13.86;95.65;101931.22;5051224;28;20033;-77
2023/07/18 05:45:59;;;;;;;18.92;10.70;;;;;;;13.93;95.10;101927.22;5050863;28;20041;-78
2023/07/18 05:48:24;;;;;;;17.58;9.90;;;;;;;14.03;94.62;101925.09;5050902;28;20389;-77
2023/07/18 05:50:49;;;;;;;18.63;10.38;;;;;;;14.11;94.27;101931.91;5050636;28;20033;-77
2023/07/18 05:53:15;;;;;;;17.52;9.70;;;;;;;14.19;93.79;101936.78;5050815;28;20052;-77
2023/07/18 05:55:40;;;;;;;19.38;10.35;;;;;;;14.26;93.94;101930.84;5050696;28;20048;-77
2023/07/18 05:58:06;;;;;;;18.90;10.00;;;;;;;14.34;92.96;101929.31;5050710;28;20721;-77
2023/07/18 06:00:31;;;;;;;19.77;11.32;;;;;;;14.42;92.66;101934.19;5051342;28;20049;-75
2023/07/18 06:02:57;;;;;;;18.95;10.60;;;;;;;14.51;92.59;101926.78;5050686;28;20542;-76
2023/07/18 06:05:22;;;;;;;19.10;10.63;;;;;;;14.61;92.30;101928.53;5050609;28;20377;-74
2023/07/18 06:07:47;;;;;;;17.60;10.20;;;;;;;14.70;92.08;101930.63;5050662;28;20056;-76
2023/07/18 06:10:13;;;;;;;18.58;10.90;;;;;;;14.81;91.69;101934.88;5052177;28;20036;-76
2023/07/18 06:12:38;;;;;;;19.00;11.25;;;;;;;14.89;90.76;101927.78;5054352;28;20108;-76
2023/07/18 06:15:04;;;;;;;18.60;10.60;;;;;;;14.97;90.95;101938.19;5053990;28;20069;-77
2023/07/18 06:17:29;;;;;;;19.25;10.40;;;;;;;15.02;89.38;101938.06;5054177;28;20036;-77
2023/07/18 06:19:54;;;;;;;19.58;10.30;;;;;;;15.09;88.66;101935.72;5054104;28;20353;-76
2023/07/18 06:22:20;;;;;;;19.52;10.70;;;;;;;15.18;88.79;101938.59;5053752;28;20025;-77
2023/07/18 06:24:47;;;;;;;18.02;9.27;;;;;;;15.24;86.87;101939.31;5054006;28;20043;-77
2023/07/18 06:27:12;;;;;;;17.65;9.65;;;;;;;15.31;86.26;101938.91;5053621;28;20489;-76
2023/07/18 06:29:37;;;;;;;18.75;9.65;;;;;;;15.40;86.59;101939.81;5053849;28;20032;-77
2023/07/18 06:32:05;;;;;;;17.73;9.80;;;;;;;15.47;85.08;101936.59;5053822;28;20401;-75
2023/07/18 06:34:31;;;;;;;18.13;9.82;;;;;;;15.57;85.88;101936.38;5053802;28;20029;-76
2023/07/18 06:36:59;;;;;;;16.88;9.57;;;;;;;15.65;84.46;101941.19;5053660;28;20048;-75
2023/07/18 06:39:26;;;;;;;17.35;9.18;;;;;;;15.74;83.76;101944.91;5053808;28;20033;-74
2023/07/18 06:41:51;;;;;;;18.05;9.25;;;;;;;15.79;82.97;101932.78;5053558;28;20021;-76
2023/07/18 06:44:18;;;;;;;17.30;9.40;;;;;;;15.90;83.00;101938.97;5053590;28;20041;-76
2023/07/18 06:46:43;;;;;;;21.25;10.10;;;;;;;15.97;84.85;101927.38;5053775;28;20061;-76
2023/07/18 06:49:09;;;;;;;18.75;9.90;;;;;;;16.01;83.42;101932.00;5053578;28;20060;-76
2023/07/18 06:51:34;;;;;;;18.95;10.10;;;;;;;16.08;83.89;101934.34;5053415;28;20033;-76
2023/07/18 06:53:59;;;;;;;17.30;9.50;;;;;;;16.17;83.76;101935.25;5053462;28;20028;-76
2023/07/18 06:56:25;;;;;;;19.40;10.07;;;;;;;16.21;82.54;101930.66;5053306;28;20032;-76
2023/07/18 06:58:50;;;;;;;17.80;9.38;;;;;;;16.29;82.66;101933.84;5053393;28;20029;-75
2023/07/18 07:01:15;;;;;;;18.05;9.75;;;;;;;16.37;82.05;101924.69;5053389;28;20037;-75
2023/07/18 07:03:41;;;;;;;16.30;9.35;;;;;;;16.46;80.24;101928.34;5053292;28;20370;-75
2023/07/18 07:06:13;;;;;;;17.02;9.50;;;;;;;16.54;78.60;101923.94;5053056;28;20551;-75
2023/07/18 07:08:38;;;;;;;17.17;9.80;;;;;;;16.57;77.99;101925.28;5053125;28;20028;-77
2023/07/18 07:11:07;;;;;;;16.05;9.02;;;;;;;16.58;75.41;101919.38;5053008;28;20032;-76
2023/07/18 07:13:34;;;;;;;16.70;9.75;;;;;;;16.67;76.34;101922.22;5053018;28;20065;-75
2023/07/18 07:16:00;;;;;;;15.95;9.32;;;;;;;16.75;75.38;101924.22;5052851;28;20436;-77
2023/07/18 07:18:26;;;;;;;16.55;9.18;;;;;;;16.82;74.62;101927.38;5051406;28;20028;-77
2023/07/18 07:20:53;;;;;;;17.65;9.25;;;;;;;16.88;74.90;101914.09;5052333;28;20025;-74
2023/07/18 07:23:18;;;;;;;15.40;8.75;;;;;;;16.99;74.08;101925.81;5052279;28;20032;-76
2023/07/18 07:25:44;;;;;;;17.10;8.80;;;;;;;17.02;73.60;101925.19;5052949;28;20028;-76
2023/07/18 07:28:09;;;;;;;15.70;9.07;;;;;;;17.12;74.41;101926.84;5052587;28;20061;-77
2023/07/18 07:30:35;;;;;;;16.20;9.40;;;;;;;17.18;75.39;101928.34;5052557;28;20477;-76
2023/07/18 07:33:00;;;;;;;16.70;9.48;;;;;;;17.23;75.40;101928.19;5052453;28;20543;-76
2023/07/18 07:35:27;;;;;;;17.73;9.70;;;;;;;17.35;75.74;101923.94;5052491;28;20140;-76
2023/07/18 07:37:52;;;;;;;16.08;9.30;;;;;;;17.38;73.43;101923.28;5052648;28;20479;-74
2023/07/18 07:40:18;;;;;;;15.15;9.00;;;;;;;17.46;73.88;101919.69;5052411;28;20037;-76
2023/07/18 07:42:45;;;;;;;15.13;8.70;;;;;;;17.55;72.86;101920.50;5052392;28;20079;-76
2023/07/18 07:45:12;;;;;;;15.70;8.90;;;;;;;17.65;73.26;101922.16;5052453;28;20032;-76
2023/07/18 07:47:38;;;;;;;15.38;8.70;;;;;;;17.71;73.32;101920.81;5052327;28;20354;-76
2023/07/18 07:50:04;;;;;;;14.75;8.77;;;;;;;17.80;73.78;101908.84;5052505;28;20094;-74
2023/07/18 07:52:30;;;;;;;16.63;9.57;;;;;;;17.94;72.97;101917.88;5050969;28;20021;-77
2023/07/18 07:54:55;;;;;;;12.90;8.48;;;;;;;18.01;71.39;101920.19;5052236;28;20102;-75
2023/07/18 07:57:21;;;;;;;13.65;8.38;;;;;;;18.10;70.21;101918.22;5052261;28;20036;-75
2023/07/18 07:59:48;;;;;;;13.75;8.18;;;;;;;18.16;67.78;101918.88;5052038;28;20041;-76
2023/07/18 08:02:14;;;;;;;11.80;8.05;;;;;;;18.19;69.02;101909.78;5050597;28;20429;-77
2023/07/18 08:04:41;;;;;;;12.43;7.90;;;;;;;18.26;68.47;101912.91;5051933;28;20029;-75
2023/07/18 08:07:07;;;;;;;14.20;8.30;;;;;;;18.31;67.33;101907.13;5051820;28;20025;-75
2023/07/18 08:09:32;;;;;;;13.82;8.40;;;;;;;18.40;67.87;101907.13;5051681;28;20032;-77
2023/07/18 08:11:58;;;;;;;12.82;8.00;;;;;;;18.48;66.35;101905.41;5051825;28;20025;-77
2023/07/18 08:14:24;;;;;;;14.15;8.43;;;;;;;18.58;66.69;101902.25;5051717;28;20036;-76
2023/07/18 08:16:49;;;;;;;13.77;7.93;;;;;;;18.67;65.32;101908.66;5051540;28;20025;-76
2023/07/18 08:19:15;;;;;;;12.43;8.07;;;;;;;18.71;65.08;101898.41;5051638;28;20044;-76
2023/07/18 08:21:41;;;;;;;11.43;7.70;;;;;;;18.79;64.78;101905.16;5050154;28;20033;-75
2023/07/18 08:24:06;;;;;;;10.82;8.00;;;;;;;18.89;61.90;101897.53;5051441;28;20048;-75
2023/07/18 08:26:32;;;;;;;12.40;7.50;;;;;;;18.95;62.49;101899.81;5051161;28;20132;-76
2023/07/18 08:28:57;;;;;;;11.05;7.70;;;;;;;19.05;62.29;101895.81;5049978;28;20040;-75
2023/07/18 08:31:23;;;;;;;13.05;7.70;;;;;;;19.17;61.59;101895.91;5051349;28;20069;-76
2023/07/18 08:33:48;;;;;;;11.95;8.02;;;;;;;19.30;61.73;101895.97;5050254;28;20032;-75
2023/07/18 08:36:13;;;;;;;15.40;7.65;;;;;;;19.38;60.84;101892.28;5051341;28;20037;-76
2023/07/18 08:38:39;;;;;;;10.38;7.30;;;;;;;19.47;59.20;101889.41;5051286;28;20032;-76
2023/07/18 08:41:07;;;;;;;10.85;7.38;;;;;;;19.58;59.92;101892.63;5051277;28;20053;-75
2023/07/18 08:43:35;;;;;;;10.88;7.40;;;;;;;19.70;60.08;101892.69;5051222;28;20401;-75
2023/07/18 08:46:03;;;;;;;11.40;7.65;;;;;;;19.76;59.37;101887.69;5051276;28;20025;-75
2023/07/18 08:48:30;;;;;;;11.77;7.20;;;;;;;19.93;59.14;101883.94;5051320;28;20024;-76
2023/07/18 08:50:58;;;;;;;9.55;7.18;;;;;;;19.99;56.83;101881.72;5051163;28;20040;-75
2023/07/18 08:53:23;;;;;;;10.68;7.28;;;;;;;20.03;57.07;101875.06;5050795;28;20025;-75
2023/07/18 08:55:49;;;;;;;11.15;7.30;;;;;;;20.21;56.91;101867.28;5050876;28;20032;-75
2023/07/18 08:58:20;;;;;;;11.68;7.60;;;;;;;20.30;53.56;101878.44;5050842;28;20025;-76
2023/07/18 09:00:45;;;;;;;11.45;7.25;;;;;;;20.42;53.43;101872.00;5051115;28;20060;-76
2023/07/18 09:03:11;;;;;;;10.88;7.22;;;;;;;20.48;53.84;101870.59;5049369;28;20393;-76
2023/07/18 09:05:37;;;;;;;11.20;7.20;;;;;;;20.53;54.07;101863.91;5050890;28;20033;-75
2023/07/18 09:08:05;;;;;;;9.23;7.15;;;;;;;20.69;54.81;101864.06;5050828;28;20021;-75
2023/07/18 09:10:31;;;;;;;10.20;7.20;;;;;;;20.76;54.78;101852.25;5050828;28;20021;-74
2023/07/18 09:13:10;;;;;;;9.57;7.30;;;;;;;20.94;54.92;101862.09;5050859;28;20033;-75
2023/07/18 09:15:37;;;;;;;10.90;7.20;;;;;;;20.99;53.35;101850.59;5050904;28;20111;-76
2023/07/18 09:18:12;;;;;;;10.18;7.00;;;;;;;21.08;51.68;101858.91;5049299;28;20493;-76
2023/07/18 09:20:38;;;;;;;12.75;7.18;;;;;;;21.08;49.19;101846.81;5051011;28;20033;-74
2023/07/18 09:23:03;;;;;;;12.23;6.95;;;;;;;21.10;48.78;101850.09;5050791;28;20512;-75
2023/07/18 09:25:29;;;;;;;10.63;7.00;;;;;;;21.16;48.46;101843.06;5050776;28;20385;-74
2023/07/18 09:27:56;;;;;;;9.52;6.90;;;;;;;21.30;48.97;101846.31;5050493;28;20060;-74
2023/07/18 09:30:22;;;;;;;10.85;7.10;;;;;;;21.26;47.24;101841.75;5050647;28;20107;-75
2023/07/18 09:32:50;;;;;;;8.82;6.50;;;;;;;21.12;46.79;101839.31;5050715;28;20112;-75
2023/07/18 09:35:15;;;;;;;9.57;7.10;;;;;;;21.15;47.73;101842.25;5049107;28;20048;-73
2023/07/18 09:37:48;;;;;;;9.13;6.70;;;;;;;21.21;46.81;101833.56;5050604;28;20029;-75
2023/07/18 09:40:16;;;;;;;8.15;6.55;;;;;;;21.27;47.00;101832.13;5050567;28;20033;-76
2023/07/18 09:42:44;;;;;;;9.25;6.70;;;;;;;21.39;48.36;101828.44;5050598;28;20024;-76
2023/07/18 09:45:11;;;;;;;10.52;6.90;;;;;;;21.48;46.70;101835.59;5052191;28;20040;-76
2023/07/18 09:47:38;;;;;;;10.23;6.50;;;;;;;21.55;46.95;101840.59;5054346;28;20112;-74
2023/07/18 09:50:04;;;;;;;9.52;6.97;;;;;;;21.64;46.57;101838.47;5054465;28;20017;-76
2023/07/18 09:52:34;;;;;;;8.57;7.10;;;;;;;21.49;46.43;101830.75;5053068;28;20392;-75
2023/07/18 09:55:04;;;;;;;8.65;7.03;;;;;;;21.29;47.09;101836.22;5052875;28;20025;-76
2023/07/18 09:57:30;;;;;;;13.07;7.43;;;;;;;21.13;46.61;101829.72;5054461;28;20044;-74
2023/07/18 09:59:57;;;;;;;9.73;7.10;;;;;;;21.12;46.43;101842.94;5054297;28;20489;-77
2023/07/18 10:02:23;;;;;;;8.77;6.80;;;;;;;21.19;47.66;101834.75;5054376;28;20068;-76
2023/07/18 10:04:48;;;;;;;8.95;6.90;;;;;;;21.28;47.68;101830.97;5054170;28;20061;-75
2023/07/18 10:07:15;;;;;;;7.68;6.53;;;;;;;21.57;48.04;101828.97;5054037;28;20064;-75
2023/07/18 10:09:41;;;;;;;8.80;6.70;;;;;;;21.77;47.23;101813.88;5054173;28;20032;-76
2023/07/18 10:12:08;;;;;;;10.48;6.80;;;;;;;22.00;47.41;101815.31;5053921;28;20029;-75
2023/07/18 10:14:42;;;;;;;10.40;6.82;;;;;;;22.03;46.65;101818.22;5052221;28;20029;-75
2023/07/18 10:17:08;;;;;;;9.45;6.90;;;;;;;22.01;46.46;101814.94;5053724;28;20036;-75
2023/07/18 10:19:47;;;;;;;9.65;6.88;;;;;;;22.10;47.17;101804.31;5053859;28;20389;-74
2023/07/18 10:22:27;;;;;;;11.15;7.25;;;;;;;22.18;47.15;101808.13;5054001;28;20043;-74
2023/07/18 10:24:57;;;;;;;11.48;7.60;;;;;;;22.30;46.29;101801.59;5054695;28;20017;-73
2023/07/18 10:27:24;;;;;;;11.45;7.40;;;;;;;22.32;46.29;101785.13;5053475;28;20132;-75
2023/07/18 10:30:10;;;;;;;12.68;7.65;;;;;;;22.37;47.85;101781.22;5053768;28;20028;-75
2023/07/18 10:32:39;;;;;;;11.52;7.93;;;;;;;22.22;47.23;101783.66;5053943;28;20051;-76
2023/07/18 10:35:07;;;;;;;10.90;7.78;;;;;;;22.01;45.95;101783.13;5053209;28;20041;-75
2023/07/18 10:37:33;;;;;;;12.05;7.70;;;;;;;21.89;46.63;101775.56;5051734;28;20086;-75
2023/07/18 10:39:59;;;;;;;8.95;6.95;;;;;;;21.95;46.99;101776.94;5053342;28;20540;-76
2023/07/18 10:42:30;;;;;;;10.27;7.22;;;;;;;22.08;46.42;101770.03;5053229;28;20032;-74
2023/07/18 10:45:06;;;;;;;10.55;6.90;;;;;;;22.36;46.99;101769.09;5053320;28;20056;-75
2023/07/18 10:47:37;;;;;;;12.93;7.03;;;;;;;22.66;45.31;101774.28;5053261;28;20040;-76
2023/07/18 10:50:04;;;;;;;11.65;7.43;;;;;;;22.68;41.96;101762.63;5051823;28;20033;-74
2023/07/18 10:52:30;;;;;;;11.85;7.10;;;;;;;22.69;42.66;101755.81;5052986;28;20029;-74
2023/07/18 10:54:57;;;;;;;10.13;7.00;;;;;;;22.66;42.18;101762.19;5053117;28;20037;-75
2023/07/18 10:57:32;;;;;;;8.98;6.95;;;;;;;22.83;43.80;101763.75;5051958;28;20079;-76
2023/07/18 10:59:59;;;;;;;11.40;7.20;;;;;;;22.91;43.50;101757.09;5053015;28;20051;-74
2023/07/18 11:02:26;;;;;;;10.27;6.85;;;;;;;23.01;43.24;101752.88;5052833;28;20496;-75
2023/07/18 11:04:52;;;;;;;12.60;7.18;;;;;;;23.13;42.23;101752.75;5052968;28;20039;-75