Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:16;;;;;;;9.50;5.47;;;6.40;99.90;;;;;;5027435;28;20028;-87
2021/11/06 00:04:42;;;;;;;12.20;5.10;;;6.30;99.90;;;;;;5021261;28;20017;-88
2021/11/06 00:07:07;;;;;;;11.63;5.72;;;6.30;99.90;;;;;;5015970;28;20029;-87
2021/11/06 00:09:33;;;;;;;10.75;5.68;;;6.30;99.90;;;;;;5020043;28;20076;-86
2021/11/06 00:11:58;;;;;;;12.02;5.82;;;6.30;99.90;;;;;;5017148;28;20446;-87
2021/11/06 00:14:24;;;;;;;10.95;6.25;;;6.30;99.90;;;;;;5017107;28;20030;-88
2021/11/06 00:16:50;;;;;;;9.93;5.88;;;6.30;99.90;;;;;;5022818;28;20090;-86
2021/11/06 00:19:15;;;;;;;12.40;6.30;;;6.30;99.90;;;;;;5016528;28;20022;-87
2021/11/06 00:21:41;;;;;;;12.05;6.40;;;6.30;99.90;;;;;;5011866;28;20045;-86
2021/11/06 00:24:06;;;;;;;12.70;7.97;;;6.30;99.90;;;;;;5012900;28;20025;-87
2021/11/06 00:26:32;;;;;;;17.05;8.45;;;6.30;99.90;;;;;;5015345;28;20033;-87
2021/11/06 00:28:57;;;;;;;17.70;7.90;;;6.30;99.90;;;;;;5017573;28;20024;-87
2021/11/06 00:31:23;;;;;;;12.85;8.55;;;6.30;99.90;;;;;;5015123;28;20029;-87
2021/11/06 00:33:48;;;;;;;14.70;7.82;;;6.30;99.90;;;;;;5015320;28;20032;-87
2021/11/06 00:36:14;;;;;;;12.88;7.50;;;6.30;99.90;;;;;;5017450;28;20029;-86
2021/11/06 00:38:39;;;;;;;11.88;7.75;;;6.30;99.90;;;;;;5011524;28;20389;-87
2021/11/06 00:41:05;;;;;;;14.93;8.45;;;6.20;99.90;;;;;;5015236;28;20048;-87
2021/11/06 00:43:30;;;;;;;14.73;8.40;;;6.30;99.90;;;;;;5013033;28;20056;-88
2021/11/06 00:45:56;;;;;;;19.85;9.05;;;6.20;99.90;;;;;;5016734;28;20108;-87
2021/11/06 00:48:21;;;;;;;14.07;8.68;;;6.20;99.90;;;;;;5016690;28;20036;-87
2021/11/06 00:50:47;;;;;;;16.15;7.78;;;6.20;99.90;;;;;;5017079;28;20041;-86
2021/11/06 00:53:12;;;;;;;13.32;8.57;;;6.20;99.90;;;;;;5012708;28;20125;-87
2021/11/06 00:55:38;;;;;;;14.63;8.15;;;6.20;99.90;;;;;;5016155;28;20034;-86
2021/11/06 00:58:03;;;;;;;18.50;8.77;;;6.20;99.90;;;;;;5033432;28;20029;-86
2021/11/06 01:00:29;;;;;;;12.40;8.23;;;6.30;99.90;;;;;;5016378;28;20033;-87
2021/11/06 01:02:55;;;;;;;15.68;8.70;;;6.30;99.90;;;;;;5014779;28;20021;-86
2021/11/06 01:05:20;;;;;;;14.32;7.80;;;6.40;99.90;;;;;;5020376;28;20465;-87
2021/11/06 01:07:46;;;;;;;14.60;9.00;;;6.40;99.90;;;;;;5016821;28;20025;-87
2021/11/06 01:10:14;;;;;;;17.10;8.57;;;6.40;99.90;;;;;;5016672;28;20022;-87
2021/11/06 01:12:40;;;;;;;17.67;8.15;;;6.50;99.90;;;;;;5013241;28;20036;-87
2021/11/06 01:15:08;;;;;;;15.55;8.20;;;6.50;99.90;;;;;;5016681;28;20049;-86
2021/11/06 01:17:34;;;;;;;19.83;8.60;;;6.50;99.90;;;;;;5017736;28;20190;-86
2021/11/06 01:19:59;;;;;;;19.00;8.93;;;6.50;99.90;;;;;;5028731;28;20049;-86
2021/11/06 01:22:25;;;;;;;19.65;8.98;;;6.50;99.90;;;;;;5011359;28;20401;-86
2021/11/06 01:24:51;;;;;;;21.30;8.93;;;6.60;99.90;;;;;;5016654;28;20017;-87
2021/11/06 01:27:16;;;;;;;24.92;9.40;;;6.60;99.90;;;;;;5015804;28;20022;-86
2021/11/06 01:29:42;;;;;;;27.85;10.18;;;6.60;99.90;;;;;;5015947;28;20112;-87
2021/11/06 01:32:08;;;;;;;26.65;10.57;;;6.70;99.90;;;;;;5005370;28;20036;-86
2021/11/06 01:34:35;;;;;;;25.25;10.32;;;6.70;99.90;;;;;;5031994;28;20512;-87
2021/11/06 01:37:01;;;;;;;28.90;11.57;;;6.70;99.90;;;;;;5010945;28;20451;-87
2021/11/06 01:39:26;;;;;;;27.15;11.60;;;6.80;99.90;;;;;;5014271;28;20060;-86
2021/11/06 01:41:52;;;;;;;27.45;11.77;;;6.80;99.90;;;;;;5015346;28;20042;-86
2021/11/06 01:44:17;;;;;;;35.25;12.25;;;6.80;99.90;;;;;;5001341;28;20022;-86
2021/11/06 01:46:43;;;;;;;35.10;12.07;;;6.90;99.90;;;;;;5013571;28;20044;-86
2021/11/06 01:49:09;;;;;;;29.15;13.35;;;6.90;99.90;;;;;;5006624;28;20508;-86
2021/11/06 01:51:35;;;;;;;27.90;11.68;;;6.90;99.90;;;;;;5015151;28;20018;-87
2021/11/06 01:54:00;;;;;;;34.97;13.60;;;6.80;99.90;;;;;;5010578;28;20053;-86
2021/11/06 01:56:26;;;;;;;32.22;13.00;;;6.90;99.90;;;;;;5012087;28;20037;-87
2021/11/06 01:58:52;;;;;;;36.45;12.35;;;6.90;99.90;;;;;;5010376;28;20033;-87
2021/11/06 02:01:18;;;;;;;34.25;12.55;;;6.90;99.90;;;;;;5012005;28;20084;-87
2021/11/06 02:03:45;;;;;;;36.20;13.18;;;6.90;99.90;;;;;;5017705;28;20028;-87
2021/11/06 02:06:11;;;;;;;32.45;12.65;;;6.90;99.90;;;;;;5014511;28;20117;-86
2021/11/06 02:08:37;;;;;;;35.58;12.77;;;6.90;99.90;;;;;;5009691;28;20107;-86
2021/11/06 02:11:05;;;;;;;30.52;12.02;;;6.90;99.90;;;;;;5015464;28;20057;-87
2021/11/06 02:13:31;;;;;;;39.20;13.32;;;6.90;99.90;;;;;;5008146;28;20474;-86
2021/11/06 02:15:56;;;;;;;34.63;12.57;;;6.90;99.90;;;;;;5006799;28;20030;-86
2021/11/06 02:18:22;;;;;;;39.30;13.15;;;6.90;99.90;;;;;;5004401;28;20021;-87
2021/11/06 02:20:48;;;;;;;32.58;13.07;;;6.90;99.90;;;;;;5015931;28;20041;-86
2021/11/06 02:23:15;;;;;;;32.40;11.68;;;6.80;99.90;;;;;;5014857;28;20072;-86
2021/11/06 02:25:41;;;;;;;32.28;13.20;;;6.80;99.90;;;;;;5010363;28;20030;-87
2021/11/06 02:28:07;;;;;;;33.92;11.95;;;6.80;99.90;;;;;;5005961;28;20169;-87
2021/11/06 02:30:33;;;;;;;33.30;13.05;;;6.80;99.90;;;;;;5030086;28;20021;-86
2021/11/06 02:33:00;;;;;;;34.63;13.30;;;6.80;99.90;;;;;;5016844;28;20053;-87
2021/11/06 02:35:25;;;;;;;30.83;11.65;;;6.80;99.90;;;;;;5019832;28;20033;-86
2021/11/06 02:37:51;;;;;;;38.33;12.18;;;6.80;99.90;;;;;;5019567;28;20025;-87
2021/11/06 02:40:16;;;;;;;34.65;11.85;;;6.80;99.90;;;;;;5017902;28;20086;-86
2021/11/06 02:42:42;;;;;;;39.60;12.73;;;6.80;99.90;;;;;;5019144;28;20168;-87
2021/11/06 02:45:09;;;;;;;31.27;11.32;;;6.80;99.90;;;;;;5016555;28;20113;-87
2021/11/06 02:47:36;;;;;;;30.70;11.25;;;6.80;99.90;;;;;;5034751;28;20440;-87
2021/11/06 02:50:02;;;;;;;36.10;13.43;;;6.80;99.90;;;;;;5012101;28;20029;-86
2021/11/06 02:52:27;;;;;;;26.30;11.07;;;6.70;99.90;;;;;;5014010;28;20029;-86
2021/11/06 02:54:53;;;;;;;29.30;12.05;;;6.80;99.90;;;;;;5012354;28;20452;-87
2021/11/06 02:57:20;;;;;;;30.30;11.93;;;6.70;99.90;;;;;;5018533;28;20033;-85
2021/11/06 02:59:45;;;;;;;30.00;11.63;;;6.70;99.90;;;;;;5017468;28;20033;-87
2021/11/06 03:02:11;;;;;;;33.97;12.95;;;6.80;99.90;;;;;;5018259;28;20042;-86
2021/11/06 03:04:38;;;;;;;28.60;10.90;;;6.70;99.90;;;;;;5015630;28;20022;-86
2021/11/06 03:07:05;;;;;;;27.45;11.57;;;6.80;99.90;;;;;;5018942;28;20036;-87
2021/11/06 03:09:31;;;;;;;25.73;10.60;;;6.80;99.90;;;;;;5012628;28;20025;-86
2021/11/06 03:11:57;;;;;;;30.38;12.32;;;6.80;99.90;;;;;;5016650;28;20025;-86
2021/11/06 03:14:25;;;;;;;26.45;11.70;;;6.80;99.90;;;;;;5017442;28;20386;-86
2021/11/06 03:16:50;;;;;;;24.25;10.88;;;6.90;99.90;;;;;;5018910;28;20017;-87
2021/11/06 03:19:16;;;;;;;24.17;10.77;;;6.90;99.90;;;;;;5023269;28;20362;-87
2021/11/06 03:21:41;;;;;;;27.15;12.80;;;6.90;99.90;;;;;;5011940;28;20379;-86
2021/11/06 03:24:07;;;;;;;31.45;11.60;;;6.90;99.90;;;;;;5020941;28;20040;-87
2021/11/06 03:26:33;;;;;;;26.55;11.35;;;6.90;99.90;;;;;;5019844;28;20033;-86
2021/11/06 03:28:59;;;;;;;23.67;11.68;;;6.90;99.90;;;;;;5018396;28;20490;-87
2021/11/06 03:31:25;;;;;;;25.05;11.27;;;6.90;99.90;;;;;;5013929;28;20029;-87
2021/11/06 03:33:50;;;;;;;27.08;11.10;;;6.90;99.90;;;;;;5016899;28;20017;-87
2021/11/06 03:36:16;;;;;;;29.48;11.20;;;7.00;99.90;;;;;;5017835;28;20507;-87
2021/11/06 03:38:41;;;;;;;26.02;11.18;;;7.00;99.90;;;;;;5016975;28;20405;-86
2021/11/06 03:41:07;;;;;;;26.25;10.68;;;7.00;99.90;;;;;;5016855;28;20037;-87
2021/11/06 03:43:33;;;;;;;25.88;11.02;;;7.00;99.90;;;;;;5017241;28;20029;-86
2021/11/06 03:45:58;;;;;;;29.88;11.52;;;7.00;99.90;;;;;;5012276;28;20029;-86
2021/11/06 03:48:24;;;;;;;24.15;11.88;;;6.90;99.90;;;;;;5020918;28;20392;-87
2021/11/06 03:50:50;;;;;;;24.92;10.57;;;7.00;99.90;;;;;;5035038;28;20029;-86
2021/11/06 03:53:15;;;;;;;23.15;11.27;;;6.90;99.90;;;;;;5015777;28;20050;-87
2021/11/06 03:55:41;;;;;;;26.73;11.20;;;6.90;99.90;;;;;;5019005;28;20025;-87
2021/11/06 03:58:06;;;;;;;28.50;11.18;;;6.90;99.90;;;;;;5017940;28;20030;-87
2021/11/06 04:00:32;;;;;;;30.88;12.75;;;6.90;99.90;;;;;;5011783;28;20383;-87
2021/11/06 04:02:57;;;;;;;26.40;11.40;;;6.90;99.90;;;;;;5017282;28;20030;-87
2021/11/06 04:05:24;;;;;;;24.73;10.88;;;6.90;99.90;;;;;;5010205;28;20044;-87
2021/11/06 04:07:49;;;;;;;22.67;11.13;;;6.90;99.90;;;;;;5018109;28;20017;-87
2021/11/06 04:10:15;;;;;;;29.20;11.73;;;6.90;99.90;;;;;;5016625;28;20032;-86
2021/11/06 04:12:40;;;;;;;30.52;12.05;;;6.90;99.90;;;;;;5034703;28;20457;-86
2021/11/06 04:15:09;;;;;;;26.30;11.45;;;6.90;99.90;;;;;;5029441;28;20104;-88
2021/11/06 04:17:35;;;;;;;26.98;11.63;;;6.90;99.90;;;;;;5036853;28;20028;-87
2021/11/06 04:20:01;;;;;;;27.10;12.20;;;6.90;99.90;;;;;;5046420;28;20553;-87
2021/11/06 04:22:26;;;;;;;30.05;13.43;;;6.90;99.90;;;;;;5027034;28;20034;-87
2021/11/06 04:24:52;;;;;;;29.70;12.73;;;6.90;99.90;;;;;;5006189;28;20393;-87
2021/11/06 04:27:17;;;;;;;24.95;12.35;;;6.90;99.90;;;;;;5035929;28;20106;-87
2021/11/06 04:29:43;;;;;;;26.35;13.23;;;6.90;99.90;;;;;;5034772;28;20025;-87
2021/11/06 04:32:08;;;;;;;26.33;12.43;;;6.90;99.90;;;;;;5030337;28;20026;-87
2021/11/06 04:34:34;;;;;;;31.23;12.98;;;6.90;99.90;;;;;;5028615;28;20025;-87
2021/11/06 04:37:00;;;;;;;27.20;12.18;;;6.90;99.90;;;;;;5034757;28;20065;-86
2021/11/06 04:39:25;;;;;;;23.90;11.98;;;6.90;99.90;;;;;;5016332;28;20022;-87
2021/11/06 04:41:51;;;;;;;24.48;11.93;;;6.90;99.90;;;;;;5012162;28;20048;-87
2021/11/06 04:44:16;;;;;;;26.67;12.95;;;7.00;99.90;;;;;;5034204;28;20432;-86
2021/11/06 04:46:42;;;;;;;27.80;12.35;;;6.90;99.90;;;;;;5016464;28;20528;-87
2021/11/06 04:49:08;;;;;;;25.15;11.95;;;7.00;99.90;;;;;;5027109;28;20025;-87
2021/11/06 04:51:33;;;;;;;23.77;12.63;;;7.00;99.90;;;;;;5015898;28;20043;-87
2021/11/06 04:53:59;;;;;;;22.80;12.60;;;7.00;99.90;;;;;;5005142;28;20045;-87
2021/11/06 04:56:25;;;;;;;33.97;13.88;;;7.00;99.90;;;;;;5033521;28;20150;-87
2021/11/06 04:58:51;;;;;;;22.65;11.88;;;7.00;99.90;;;;;;5032714;28;20028;-86
2021/11/06 05:01:17;;;;;;;26.10;12.57;;;7.00;99.90;;;;;;5034447;28;20037;-87
2021/11/06 05:03:43;;;;;;;24.30;13.10;;;7.10;99.90;;;;;;5034331;28;20025;-87
2021/11/06 05:06:09;;;;;;;21.85;12.40;;;7.10;99.90;;;;;;5010482;28;20176;-86
2021/11/06 05:08:34;;;;;;;22.77;13.10;;;7.10;99.90;;;;;;5032433;28;20029;-86
2021/11/06 05:11:00;;;;;;;24.02;12.52;;;7.10;99.90;;;;;;5015378;28;20028;-86
2021/11/06 05:13:25;;;;;;;23.20;13.00;;;7.10;99.90;;;;;;5036295;28;20394;-86
2021/11/06 05:15:51;;;;;;;21.75;12.73;;;7.10;99.90;;;;;;5030788;28;20026;-86
2021/11/06 05:18:19;;;;;;;23.88;13.80;;;7.10;99.90;;;;;;5009727;28;20393;-86
2021/11/06 05:20:45;;;;;;;32.75;15.13;;;7.20;99.90;;;;;;5014936;28;20065;-88
2021/11/06 05:23:13;;;;;;;27.23;13.98;;;7.20;99.90;;;;;;5033818;28;20056;-88
2021/11/06 05:25:40;;;;;;;23.52;14.32;;;7.20;99.90;;;;;;5035190;28;20100;-87
2021/11/06 05:28:06;;;;;;;26.60;14.70;;;7.20;99.90;;;;;;5033968;28;20034;-87
2021/11/06 05:30:32;;;;;;;26.60;13.82;;;7.20;99.90;;;;;;5008844;28;20441;-87
2021/11/06 05:32:58;;;;;;;24.10;13.20;;;7.20;99.90;;;;;;5016308;28;20108;-87
2021/11/06 05:35:24;;;;;;;25.77;14.48;;;7.20;99.90;;;;;;5016738;28;20086;-88
2021/11/06 05:37:50;;;;;;;23.00;15.07;;;7.20;99.90;;;;;;5014847;28;20021;-86
2021/11/06 05:40:15;;;;;;;27.25;15.85;;;7.20;99.90;;;;;;5000618;28;20025;-87
2021/11/06 05:42:41;;;;;;;26.65;14.38;;;7.20;99.90;;;;;;5015253;28;20041;-87
2021/11/06 05:45:08;;;;;;;27.42;16.00;;;7.20;99.90;;;;;;5011163;28;20120;-87
2021/11/06 05:47:35;;;;;;;26.70;15.80;;;7.20;99.90;;;;;;5019191;28;20040;-87
2021/11/06 05:50:01;;;;;;;28.15;15.70;;;7.20;99.90;;;;;;5024475;28;20507;-87
2021/11/06 05:52:26;;;;;;;26.17;16.00;;;7.20;99.90;;;;;;5013154;28;20104;-88
2021/11/06 05:54:52;;;;;;;28.02;16.23;;;7.20;99.90;;;;;;5016025;28;20068;-87
2021/11/06 05:57:17;;;;;;;28.70;15.07;;;7.30;99.90;;;;;;5015965;28;20036;-89
2021/11/06 05:59:43;;;;;;;25.75;15.70;;;7.20;99.90;;;;;;5016271;28;20022;-87
2021/11/06 06:02:08;;;;;;;24.38;14.40;;;7.20;99.90;;;;;;5014434;28;20482;-88
2021/11/06 06:04:34;;;;;;;26.13;15.00;;;7.30;99.90;;;;;;5021451;28;20026;-87
2021/11/06 06:07:02;;;;;;;22.58;14.45;;;7.30;99.90;;;;;;5016372;28;20032;-89
2021/11/06 06:09:27;;;;;;;24.30;15.45;;;7.30;99.90;;;;;;5018994;28;20022;-88
2021/11/06 06:11:53;;;;;;;27.02;15.88;;;7.30;99.90;;;;;;5012872;28;20500;-88
2021/11/06 06:14:18;;;;;;;28.65;15.55;;;7.30;99.90;;;;;;5015714;28;20021;-88
2021/11/06 06:16:44;;;;;;;25.77;14.95;;;7.30;99.90;;;;;;5010401;28;20018;-88
2021/11/06 06:19:09;;;;;;;27.20;15.52;;;7.30;99.90;;;;;;5003323;28;20121;-88
2021/11/06 06:21:35;;;;;;;28.33;15.00;;;7.30;99.90;;;;;;5023014;28;20120;-87
2021/11/06 06:24:00;;;;;;;26.65;15.30;;;7.30;99.90;;;;;;5016249;28;20049;-88
2021/11/06 06:26:26;;;;;;;23.80;15.00;;;7.30;99.90;;;;;;5015817;28;20481;-87
2021/11/06 06:28:52;;;;;;;23.92;14.55;;;7.30;99.90;;;;;;5013458;28;20359;-88
2021/11/06 06:31:17;;;;;;;26.88;15.38;;;7.30;99.90;;;;;;5009874;28;20022;-87
2021/11/06 06:33:43;;;;;;;28.88;15.65;;;7.30;99.90;;;;;;5010713;28;20026;-88
2021/11/06 06:36:09;;;;;;;24.58;16.13;;;7.30;99.90;;;;;;5012273;28;20372;-88
2021/11/06 06:38:34;;;;;;;25.10;15.35;;;7.30;99.90;;;;;;5029634;28;20033;-87
2021/11/06 06:41:01;;;;;;;25.00;14.38;;;7.30;99.90;;;;;;5017135;28;20767;-87
2021/11/06 06:43:27;;;;;;;24.05;16.17;;;7.30;99.90;;;;;;5033621;28;20022;-87
2021/11/06 06:45:53;;;;;;;24.80;15.43;;;7.30;99.90;;;;;;5014727;28;20082;-87
2021/11/06 06:48:18;;;;;;;28.30;14.75;;;7.30;99.90;;;;;;5045251;28;20025;-87
2021/11/06 06:50:46;;;;;;;23.20;14.57;;;7.30;99.90;;;;;;5015114;28;20021;-88
2021/11/06 06:53:13;;;;;;;26.40;15.10;;;7.30;99.90;;;;;;5032351;28;20044;-88
2021/11/06 06:55:39;;;;;;;28.45;16.25;;;7.30;99.90;;;;;;5014886;28;20097;-88
2021/11/06 06:58:05;;;;;;;25.23;14.48;;;7.30;99.90;;;;;;5031633;28;20116;-88
2021/11/06 07:00:30;;;;;;;24.83;15.20;;;7.30;99.90;;;;;;5002444;28;20129;-87
2021/11/06 07:02:56;;;;;;;24.60;14.90;;;7.30;99.90;;;;;;5006479;28;20029;-87
2021/11/06 07:05:22;;;;;;;25.17;15.38;;;7.40;99.90;;;;;;5004980;28;20033;-88
2021/11/06 07:07:47;;;;;;;24.25;15.07;;;7.40;99.90;;;;;;5033392;28;20049;-88
2021/11/06 07:10:13;;;;;;;21.27;14.65;;;7.40;99.90;;;;;;5015060;28;20037;-88
2021/11/06 07:12:40;;;;;;;22.27;14.52;;;7.40;99.90;;;;;;5011947;28;20483;-87
2021/11/06 07:15:06;;;;;;;20.75;14.73;;;7.40;99.90;;;;;;5006464;28;20037;-87
2021/11/06 07:17:32;;;;;;;23.77;14.20;;;7.50;99.90;;;;;;5013211;28;20030;-87
2021/11/06 07:19:57;;;;;;;24.77;14.30;;;7.50;99.90;;;;;;5023381;28;20394;-88
2021/11/06 07:22:24;;;;;;;23.90;14.43;;;7.50;99.90;;;;;;5017977;28;20048;-88
2021/11/06 07:24:49;;;;;;;23.33;14.63;;;7.50;99.90;;;;;;5014503;28;20026;-88
2021/11/06 07:27:15;;;;;;;23.08;14.23;;;7.50;99.90;;;;;;5035948;28;20032;-88
2021/11/06 07:29:40;;;;;;;21.30;13.80;;;7.50;99.90;;;;;;5028361;28;20036;-87
2021/11/06 07:32:06;;;;;;;23.38;14.65;;;7.60;99.90;;;;;;5018435;28;20021;-87
2021/11/06 07:34:32;;;;;;;22.02;13.40;;;7.60;99.90;;;;;;5034281;28;20037;-87
2021/11/06 07:36:57;;;;;;;24.55;13.20;;;7.60;99.90;;;;;;5014855;28;20030;-87
2021/11/06 07:39:26;;;;;;;23.00;13.18;;;7.60;99.90;;;;;;5015896;28;20256;-88
2021/11/06 07:41:53;;;;;;;26.70;14.27;;;7.60;99.90;;;;;;5035056;28;20087;-87
2021/11/06 07:44:18;;;;;;;21.48;12.95;;;7.70;99.90;;;;;;5049969;28;20052;-87
2021/11/06 07:46:44;;;;;;;18.38;12.75;;;7.70;99.90;;;;;;5036166;28;20034;-87
2021/11/06 07:49:09;;;;;;;19.10;13.07;;;7.70;99.90;;;;;;5015951;28;20030;-87
2021/11/06 07:51:35;;;;;;;21.02;12.57;;;7.80;99.90;;;;;;5014790;28;20034;-87
2021/11/06 07:54:01;;;;;;;20.08;13.48;;;7.70;99.90;;;;;;5036081;28;20049;-87
2021/11/06 07:56:26;;;;;;;17.77;12.68;;;7.80;99.90;;;;;;5035968;28;20371;-87
2021/11/06 07:58:52;;;;;;;19.77;13.10;;;7.80;99.90;;;;;;5035467;28;20029;-87
2021/11/06 08:01:19;;;;;;;17.80;12.15;;;7.80;99.90;;;;;;5027732;28;20041;-87
2021/11/06 08:03:45;;;;;;;23.30;12.90;;;7.80;99.90;;;;;;5021169;28;20037;-86
2021/11/06 08:06:10;;;;;;;18.63;12.70;;;7.80;99.90;;;;;;5028668;28;20031;-86
2021/11/06 08:08:36;;;;;;;23.45;12.15;;;7.80;99.90;;;;;;5003808;28;20032;-87
2021/11/06 08:11:02;;;;;;;25.08;12.27;;;7.80;99.90;;;;;;5021291;28;20033;-86
2021/11/06 08:13:29;;;;;;;20.95;10.70;;;7.80;99.90;;;;;;5014110;28;20028;-86
2021/11/06 08:15:56;;;;;;;18.02;11.27;;;7.80;99.90;;;;;;5035730;28;20025;-87
2021/11/06 08:18:21;;;;;;;18.63;11.32;;;7.90;99.90;;;;;;5002570;28;20092;-86
2021/11/06 08:20:47;;;;;;;18.77;11.45;;;7.90;99.90;;;;;;5015273;28;20053;-87
2021/11/06 08:23:12;;;;;;;19.30;11.60;;;8.00;99.90;;;;;;5010445;28;20448;-87
2021/11/06 08:25:38;;;;;;;18.45;10.95;;;8.10;99.90;;;;;;5014381;28;20057;-87
2021/11/06 08:28:04;;;;;;;18.48;10.80;;;8.20;99.90;;;;;;5007931;28;20504;-87
2021/11/06 08:30:29;;;;;;;17.30;11.18;;;8.30;99.90;;;;;;5016171;28;20026;-86
2021/11/06 08:32:57;;;;;;;17.55;10.75;;;8.40;99.90;;;;;;5016517;28;20285;-86
2021/11/06 08:35:25;;;;;;;14.75;9.93;;;8.50;99.90;;;;;;5022789;28;20037;-88
2021/11/06 08:37:51;;;;;;;16.65;10.32;;;8.60;99.90;;;;;;5019672;28;20494;-88
2021/11/06 08:40:17;;;;;;;12.18;9.43;;;8.70;99.90;;;;;;5024527;28;20034;-87
2021/11/06 08:42:43;;;;;;;17.35;10.32;;;8.80;99.90;;;;;;5017104;28;20051;-87
2021/11/06 08:45:11;;;;;;;15.77;10.07;;;8.90;99.90;;;;;;5015904;28;20026;-87
2021/11/06 08:47:38;;;;;;;12.98;9.50;;;8.90;99.90;;;;;;5015259;28;20025;-87
2021/11/06 08:50:09;;;;;;;16.05;8.73;;;8.90;99.90;;;;;;5023332;28;20442;-87
2021/11/06 08:52:37;;;;;;;18.27;9.00;;;8.90;99.90;;;;;;5025290;28;20474;-86
2021/11/06 08:55:03;;;;;;;14.85;9.80;;;8.90;99.90;;;;;;5044603;28;20498;-86
2021/11/06 08:57:29;;;;;;;15.32;9.23;;;8.90;99.90;;;;;;5029473;28;20025;-86
2021/11/06 09:00:00;;;;;;;16.73;9.15;;;8.90;99.90;;;;;;5016937;28;20022;-87
2021/11/06 09:02:25;;;;;;;15.13;8.88;;;8.90;99.90;;;;;;5025988;28;20045;-87
2021/11/06 09:04:51;;;;;;;13.07;8.15;;;9.00;99.90;;;;;;5013364;28;20050;-87
2021/11/06 09:07:17;;;;;;;14.95;8.88;;;9.00;99.90;;;;;;5010342;28;20086;-86
2021/11/06 09:09:44;;;;;;;12.50;8.02;;;9.00;99.90;;;;;;5020658;28;20029;-87
2021/11/06 09:12:10;;;;;;;14.35;8.10;;;9.10;99.90;;;;;;5010593;28;20033;-86
2021/11/06 09:14:36;;;;;;;11.98;7.85;;;9.10;99.90;;;;;;5016520;28;20021;-87
2021/11/06 09:17:02;;;;;;;11.50;6.90;;;9.20;99.90;;;;;;5033940;28;20097;-86
2021/11/06 09:19:27;;;;;;;18.02;8.27;;;9.20;99.90;;;;;;5011016;28;20030;-86
2021/11/06 09:21:53;;;;;;;15.32;7.13;;;9.20;99.90;;;;;;4996882;28;20049;-87
2021/11/06 09:24:19;;;;;;;19.88;8.20;;;9.30;99.90;;;;;;5014900;28;20017;-87
2021/11/06 09:26:45;;;;;;;13.50;7.50;;;9.40;99.90;;;;;;5016508;28;20032;-87
2021/11/06 09:29:13;;;;;;;9.45;6.57;;;9.30;99.90;;;;;;5016029;28;20033;-87
2021/11/06 09:31:40;;;;;;;12.85;7.35;;;9.40;99.90;;;;;;5005955;28;20029;-86
2021/11/06 09:34:05;;;;;;;14.18;7.43;;;9.40;99.90;;;;;;5015459;28;20106;-87
2021/11/06 09:36:32;;;;;;;12.00;7.10;;;9.40;99.90;;;;;;5023676;28;20482;-87
2021/11/06 09:39:01;;;;;;;11.68;6.82;;;9.40;99.90;;;;;;5020486;28;20104;-87
2021/11/06 09:41:27;;;;;;;11.57;6.82;;;9.40;99.90;;;;;;5012941;28;20073;-87
2021/11/06 09:43:53;;;;;;;10.27;6.60;;;9.50;99.90;;;;;;5026384;28;20029;-87
2021/11/06 09:46:18;;;;;;;12.93;6.60;;;9.60;99.90;;;;;;5020778;28;20390;-87
2021/11/06 09:48:46;;;;;;;10.07;6.30;;;9.60;99.90;;;;;;5015856;28;20440;-87
2021/11/06 09:51:13;;;;;;;13.43;7.13;;;9.70;99.90;;;;;;5015133;28;20033;-86
2021/11/06 09:53:40;;;;;;;11.38;5.97;;;9.80;99.90;;;;;;5020540;28;20073;-87
2021/11/06 09:56:12;;;;;;;8.75;6.10;;;9.80;99.90;;;;;;5015564;28;20030;-87
2021/11/06 09:58:38;;;;;;;14.35;5.70;;;9.90;99.90;;;;;;5005779;28;20013;-87
2021/11/06 10:01:04;;;;;;;8.77;5.20;;;9.90;99.90;;;;;;5005419;28;20042;-87
2021/11/06 10:03:30;;;;;;;10.70;5.88;;;10.00;99.90;;;;;;5032565;28;20025;-87
2021/11/06 10:05:58;;;;;;;8.80;5.57;;;10.00;99.90;;;;;;5008546;28;20030;-87
2021/11/06 10:08:35;;;;;;;11.60;6.28;;;10.20;99.90;;;;;;5016000;28;20061;-87
2021/11/06 10:11:05;;;;;;;9.27;5.32;;;10.30;99.90;;;;;;5016048;28;20025;-87
2021/11/06 10:13:31;;;;;;;7.95;4.95;;;10.40;99.90;;;;;;5013145;28;20025;-87
2021/11/06 10:15:59;;;;;;;8.77;5.07;;;10.40;99.90;;;;;;5015618;28;20415;-87
2021/11/06 10:18:28;;;;;;;8.45;5.25;;;10.50;99.90;;;;;;5015368;28;20030;-86
2021/11/06 10:21:04;;;;;;;10.05;5.07;;;10.60;99.90;;;;;;5015021;28;20037;-87
2021/11/06 10:23:41;;;;;;;7.43;4.57;;;10.70;99.90;;;;;;5015464;28;20079;-87
2021/11/06 10:26:21;;;;;;;10.15;4.95;;;10.70;99.90;;;;;;4996298;28;20030;-87
2021/11/06 10:29:04;;;;;;;6.97;4.18;;;10.70;99.90;;;;;;5031324;28;20028;-87
2021/11/06 10:31:30;;;;;;;7.85;4.40;;;10.70;99.90;;;;;;5011653;28;20041;-86
2021/11/06 10:33:56;;;;;;;11.52;5.70;;;10.70;99.90;;;;;;5019033;28;20017;-86
2021/11/06 10:36:24;;;;;;;8.90;4.32;;;10.70;99.90;;;;;;5009532;28;20021;-87
2021/11/06 10:39:12;;;;;;;5.97;3.85;;;10.80;99.90;;;;;;5013519;28;20441;-86
2021/11/06 10:41:40;;;;;;;6.97;4.78;;;10.80;99.90;;;;;;5032430;28;20367;-87
2021/11/06 10:44:07;;;;;;;7.60;4.43;;;10.80;99.90;;;;;;5015230;28;20029;-87
2021/11/06 10:46:34;;;;;;;11.45;4.55;;;10.80;99.90;;;;;;5015853;28;20092;-86
2021/11/06 10:49:00;;;;;;;5.60;4.22;;;10.80;99.90;;;;;;5012773;28;20109;-87
2021/11/06 10:51:27;;;;;;;6.88;3.92;;;10.80;99.90;;;;;;5010296;28;20030;-87
2021/11/06 10:53:58;;;;;;;7.60;4.65;;;10.80;99.90;;;;;;5015922;28;20045;-87
2021/11/06 10:56:38;;;;;;;6.40;4.20;;;10.80;99.90;;;;;;5019089;28;20438;-88
2021/11/06 10:59:17;;;;;;;7.65;3.83;;;10.80;99.90;;;;;;5000238;28;20558;-87
2021/11/06 11:01:57;;;;;;;6.50;4.60;;;10.90;99.90;;;;;;5015207;28;20042;-87
2021/11/06 11:04:25;;;;;;;4.53;3.20;;;10.90;99.90;;;;;;5019625;28;20025;-87
2021/11/06 11:06:56;;;;;;;6.20;4.15;;;10.90;99.90;;;;;;5018797;28;20029;-87
2021/11/06 11:09:27;;;;;;;7.13;4.30;;;10.90;99.90;;;;;;5002163;28;20072;-87
2021/11/06 11:12:00;;;;;;;7.55;4.03;;;10.90;99.90;;;;;;5018647;28;20029;-88
2021/11/06 11:14:28;;;;;;;8.57;4.32;;;11.00;99.90;;;;;;5034848;28;20022;-87
2021/11/06 11:17:02;;;;;;;6.53;3.15;;;11.00;99.90;;;;;;5018842;28;20033;-87
2021/11/06 11:19:36;;;;;;;6.43;3.63;;;11.00;99.90;;;;;;5028711;28;20032;-87
2021/11/06 11:22:03;;;;;;;6.32;4.15;;;11.00;99.90;;;;;;5025711;28;20036;-86
2021/11/06 11:24:29;;;;;;;7.43;3.33;;;11.10;99.90;;;;;;5032337;28;20022;-87
2021/11/06 11:26:57;;;;;;;6.45;3.67;;;11.10;99.90;;;;;;5038120;28;20017;-87
2021/11/06 11:29:28;;;;;;;5.20;3.50;;;11.10;99.90;;;;;;5010580;28;20022;-86
2021/11/06 11:31:54;;;;;;;6.22;3.28;;;11.20;99.90;;;;;;5016964;28;20033;-87
2021/11/06 11:34:20;;;;;;;6.32;3.38;;;11.30;99.90;;;;;;5015118;28;20034;-87
2021/11/06 11:36:48;;;;;;;6.82;3.90;;;11.30;99.90;;;;;;5015015;28;20181;-88
2021/11/06 11:39:16;;;;;;;3.95;2.88;;;11.30;99.90;;;;;;5017149;28;20025;-88
2021/11/06 11:41:48;;;;;;;6.90;3.63;;;11.30;99.90;;;;;;5024808;28;20029;-86
2021/11/06 11:44:35;;;;;;;4.97;3.38;;;11.30;99.90;;;;;;5025096;28;20025;-88
2021/11/06 11:47:24;;;;;;;5.25;3.30;;;11.20;99.90;;;;;;5013145;28;20049;-87
2021/11/06 11:50:00;;;;;;;7.07;3.42;;;11.20;99.90;;;;;;5033013;28;20021;-87
2021/11/06 11:52:41;;;;;;;6.53;3.85;;;11.20;99.90;;;;;;5013789;28;20034;-87
2021/11/06 11:55:12;;;;;;;5.97;3.80;;;11.30;99.90;;;;;;5029813;28;20057;-88
2021/11/06 11:57:42;;;;;;;8.60;3.65;;;11.30;99.90;;;;;;5012654;28;20044;-88
2021/11/06 12:00:17;;;;;;;7.47;4.38;;;11.30;99.90;;;;;;5009933;28;20048;-88
2021/11/06 12:03:13;;;;;;;6.70;3.92;;;11.30;99.90;;;;;;5003947;28;22815;-89
2021/11/06 12:05:45;;;;;;;5.68;3.15;;;11.30;99.90;;;;;;4991899;28;20088;-88
2021/11/06 12:08:11;;;;;;;7.20;3.97;;;11.30;99.90;;;;;;5009301;28;20057;-89
2021/11/06 12:10:40;;;;;;;7.15;4.15;;;11.30;99.90;;;;;;5017441;28;20056;-88
2021/11/06 12:13:26;;;;;;;8.35;4.20;;;11.40;99.90;;;;;;5003021;28;20434;-89
2021/11/06 12:16:11;;;;;;;7.65;3.75;;;11.40;99.90;;;;;;5017163;28;20018;-88
2021/11/06 12:18:49;;;;;;;5.13;3.47;;;11.40;99.90;;;;;;5023303;28;20021;-88
2021/11/06 12:21:21;;;;;;;7.38;4.18;;;11.50;99.90;;;;;;5023823;28;20041;-89
2021/11/06 12:23:49;;;;;;;4.28;3.33;;;11.60;99.90;;;;;;4997380;28;20556;-88
2021/11/06 12:26:23;;;;;;;6.20;3.67;;;11.60;99.90;;;;;;5016912;28;20429;-88
2021/11/06 12:29:10;;;;;;;8.85;4.25;;;11.60;99.90;;;;;;5034265;28;20021;-88
2021/11/06 12:31:38;;;;;;;6.75;3.72;;;11.70;99.90;;;;;;5009409;28;20064;-88
2021/11/06 12:34:06;;;;;;;7.07;4.13;;;11.70;99.90;;;;;;5034984;28;20032;-88
2021/11/06 12:36:34;;;;;;;7.60;4.45;;;11.70;99.90;;;;;;5036084;28;20029;-88
2021/11/06 12:39:02;;;;;;;7.40;4.75;;;11.70;99.90;;;;;;5041417;28;20577;-88
2021/11/06 12:41:29;;;;;;;6.70;4.53;;;11.80;99.90;;;;;;5034750;28;20465;-88