Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:22;;;;;;;10.43;4.43;;;15.00;99.90;;;;;;5094863;28;20043;-68
2021/07/30 00:04:48;;;;;;;10.07;4.63;;;15.00;99.90;;;;;;5095076;28;20128;-68
2021/07/30 00:07:13;;;;;;;9.13;4.13;;;15.00;99.90;;;;;;5095436;28;20047;-68
2021/07/30 00:09:39;;;;;;;10.77;3.97;;;15.00;99.90;;;;;;5094860;28;20071;-68
2021/07/30 00:12:07;;;;;;;9.63;4.63;;;15.00;99.90;;;;;;5094663;28;20040;-68
2021/07/30 00:14:33;;;;;;;10.82;4.38;;;14.90;99.90;;;;;;5095291;28;20062;-68
2021/07/30 00:16:58;;;;;;;19.05;4.78;;;14.90;99.90;;;;;;5095268;28;20464;-67
2021/07/30 00:19:25;;;;;;;11.65;5.00;;;14.90;99.90;;;;;;5094608;28;20075;-68
2021/07/30 00:21:52;;;;;;;8.55;4.30;;;14.80;99.90;;;;;;5094840;28;20059;-68
2021/07/30 00:24:18;;;;;;;12.65;4.43;;;14.70;99.90;;;;;;5094497;28;20119;-68
2021/07/30 00:26:44;;;;;;;13.57;4.63;;;14.70;99.90;;;;;;5094997;28;20111;-68
2021/07/30 00:29:10;;;;;;;14.07;5.78;;;14.70;99.90;;;;;;5094267;28;20132;-68
2021/07/30 00:31:36;;;;;;;15.45;6.60;;;14.70;99.90;;;;;;5094290;28;20048;-68
2021/07/30 00:34:01;;;;;;;8.80;4.85;;;14.60;99.90;;;;;;5094893;28;20038;-68
2021/07/30 00:36:28;;;;;;;17.45;5.15;;;14.60;99.90;;;;;;5094248;28;20123;-68
2021/07/30 00:38:53;;;;;;;9.82;4.70;;;14.60;99.90;;;;;;5094295;28;20036;-68
2021/07/30 00:41:19;;;;;;;11.20;4.32;;;14.50;99.90;;;;;;5094384;28;20089;-68
2021/07/30 00:43:45;;;;;;;13.55;4.90;;;14.50;99.90;;;;;;5094906;28;20062;-68
2021/07/30 00:46:10;;;;;;;11.00;5.32;;;14.50;99.90;;;;;;5094830;28;20085;-68
2021/07/30 00:48:37;;;;;;;12.07;4.28;;;14.50;99.90;;;;;;5093783;28;20051;-67
2021/07/30 00:51:03;;;;;;;11.73;5.10;;;14.40;99.90;;;;;;5094223;28;20054;-68
2021/07/30 00:53:28;;;;;;;12.73;5.18;;;14.40;99.90;;;;;;5093311;28;20032;-68
2021/07/30 00:55:57;;;;;;;10.35;5.50;;;14.40;99.90;;;;;;5093868;28;20044;-68
2021/07/30 00:58:29;;;;;;;14.30;5.68;;;14.40;99.90;;;;;;5093804;28;20035;-68
2021/07/30 01:00:56;;;;;;;11.23;5.32;;;14.40;99.90;;;;;;5094332;28;20073;-67
2021/07/30 01:03:22;;;;;;;9.18;5.30;;;14.30;99.90;;;;;;5094254;28;20162;-67
2021/07/30 01:05:48;;;;;;;13.65;5.65;;;14.30;99.90;;;;;;5093838;28;20067;-68
2021/07/30 01:08:15;;;;;;;11.23;5.97;;;14.30;99.90;;;;;;5094174;28;20044;-68
2021/07/30 01:10:40;;;;;;;14.57;5.47;;;14.30;99.90;;;;;;5093594;28;20040;-68
2021/07/30 01:13:06;;;;;;;10.65;5.40;;;14.30;99.90;;;;;;5094029;28;20043;-68
2021/07/30 01:15:32;;;;;;;12.18;5.68;;;14.20;99.90;;;;;;5093690;28;20043;-68
2021/07/30 01:17:58;;;;;;;12.38;5.75;;;14.20;99.90;;;;;;5093658;28;20450;-68
2021/07/30 01:20:26;;;;;;;10.00;5.78;;;14.20;99.90;;;;;;5093307;28;20373;-68
2021/07/30 01:22:52;;;;;;;12.90;5.70;;;14.20;99.90;;;;;;5094095;28;20089;-68
2021/07/30 01:25:20;;;;;;;13.50;6.35;;;14.20;99.90;;;;;;5093543;28;20051;-68
2021/07/30 01:27:46;;;;;;;10.98;6.15;;;14.20;99.90;;;;;;5093626;28;20119;-68
2021/07/30 01:30:14;;;;;;;15.15;6.60;;;14.20;99.90;;;;;;5093065;28;20172;-68
2021/07/30 01:32:40;;;;;;;16.33;6.45;;;14.20;99.90;;;;;;5093462;28;20036;-68
2021/07/30 01:35:06;;;;;;;10.18;6.32;;;14.20;99.90;;;;;;5093836;28;20369;-68
2021/07/30 01:37:32;;;;;;;13.18;6.57;;;14.20;99.90;;;;;;5093517;28;20047;-68
2021/07/30 01:39:58;;;;;;;12.43;7.40;;;14.20;99.90;;;;;;5093185;28;20090;-68
2021/07/30 01:42:24;;;;;;;13.43;7.43;;;14.20;99.90;;;;;;5092179;28;20060;-68
2021/07/30 01:44:53;;;;;;;12.57;6.68;;;14.20;99.90;;;;;;5092329;28;20032;-68
2021/07/30 01:47:20;;;;;;;14.63;7.22;;;14.10;99.90;;;;;;5093293;28;20484;-68
2021/07/30 01:49:49;;;;;;;16.77;6.65;;;14.10;99.90;;;;;;5092933;28;20036;-68
2021/07/30 01:52:15;;;;;;;13.50;6.75;;;14.10;99.90;;;;;;5093818;28;20047;-68
2021/07/30 01:54:40;;;;;;;15.02;7.35;;;14.20;99.90;;;;;;5093265;28;20040;-68
2021/07/30 01:57:06;;;;;;;10.55;6.85;;;14.10;99.90;;;;;;5093834;28;20036;-68
2021/07/30 01:59:32;;;;;;;13.07;6.70;;;14.10;99.90;;;;;;5092937;28;20373;-69
2021/07/30 02:01:58;;;;;;;13.50;7.15;;;14.10;99.90;;;;;;5093371;28;20044;-69
2021/07/30 02:04:24;;;;;;;12.48;6.90;;;14.10;99.90;;;;;;5095405;28;20141;-69
2021/07/30 02:06:49;;;;;;;16.02;7.53;;;14.10;99.90;;;;;;5097746;28;20040;-69
2021/07/30 02:09:15;;;;;;;14.30;7.88;;;14.10;99.90;;;;;;5096919;28;20480;-68
2021/07/30 02:11:50;;;;;;;12.25;7.47;;;14.10;99.90;;;;;;5097756;28;20107;-69
2021/07/30 02:14:17;;;;;;;16.77;7.65;;;14.10;99.90;;;;;;5097227;28;20036;-69
2021/07/30 02:16:47;;;;;;;13.45;7.40;;;14.10;99.90;;;;;;5097420;28;20043;-68
2021/07/30 02:19:14;;;;;;;14.98;7.97;;;14.10;99.90;;;;;;5096975;28;20052;-69
2021/07/30 02:21:40;;;;;;;15.98;7.32;;;14.10;99.90;;;;;;5096993;28;20032;-69
2021/07/30 02:24:06;;;;;;;17.17;8.52;;;14.00;99.90;;;;;;5097220;28;20043;-69
2021/07/30 02:26:32;;;;;;;18.83;9.18;;;14.00;99.90;;;;;;5096968;28;20044;-69
2021/07/30 02:28:58;;;;;;;16.88;7.75;;;14.00;99.90;;;;;;5096452;28;20036;-68
2021/07/30 02:31:25;;;;;;;14.32;8.23;;;14.00;99.90;;;;;;5095416;28;20039;-69
2021/07/30 02:33:51;;;;;;;17.95;8.93;;;14.00;99.90;;;;;;5096953;28;20111;-68
2021/07/30 02:36:18;;;;;;;14.23;8.25;;;14.00;99.90;;;;;;5096492;28;20572;-69
2021/07/30 02:38:43;;;;;;;20.20;7.93;;;14.00;99.90;;;;;;5096399;28;20044;-68
2021/07/30 02:41:09;;;;;;;12.93;7.78;;;14.00;99.90;;;;;;5097060;28;20431;-69
2021/07/30 02:43:35;;;;;;;18.23;8.32;;;14.00;99.90;;;;;;5096626;28;20076;-69
2021/07/30 02:46:01;;;;;;;14.60;7.80;;;14.00;99.90;;;;;;5096539;28;20517;-68
2021/07/30 02:48:26;;;;;;;11.70;8.63;;;14.00;99.90;;;;;;5096419;28;20036;-68
2021/07/30 02:50:52;;;;;;;12.48;7.97;;;14.10;99.90;;;;;;5095326;28;20068;-69
2021/07/30 02:53:17;;;;;;;14.48;7.80;;;14.10;99.90;;;;;;5096701;28;20059;-68
2021/07/30 02:55:46;;;;;;;12.15;7.75;;;14.00;99.90;;;;;;5096240;28;20036;-69
2021/07/30 02:58:12;;;;;;;17.55;8.35;;;14.00;99.90;;;;;;5096627;28;20044;-68
2021/07/30 03:00:38;;;;;;;18.33;8.40;;;14.00;99.90;;;;;;5095995;28;20040;-68
2021/07/30 03:03:04;;;;;;;13.55;7.93;;;14.00;99.90;;;;;;5096288;28;20038;-68
2021/07/30 03:05:30;;;;;;;12.98;7.65;;;14.00;99.90;;;;;;5096031;28;20040;-68
2021/07/30 03:07:55;;;;;;;15.02;7.68;;;14.00;99.90;;;;;;5096694;28;20051;-69
2021/07/30 03:10:22;;;;;;;16.92;8.55;;;14.00;99.90;;;;;;5095670;28;20455;-69
2021/07/30 03:12:47;;;;;;;13.95;8.35;;;13.90;99.90;;;;;;5095861;28;20059;-69
2021/07/30 03:15:13;;;;;;;15.10;8.18;;;13.90;99.90;;;;;;5095788;28;20068;-68
2021/07/30 03:17:39;;;;;;;14.98;8.15;;;13.80;99.90;;;;;;5095725;28;20044;-69
2021/07/30 03:20:05;;;;;;;14.32;8.50;;;13.80;99.90;;;;;;5095456;28;20122;-69
2021/07/30 03:22:32;;;;;;;18.80;8.35;;;13.80;99.90;;;;;;5096403;28;20349;-68
2021/07/30 03:24:58;;;;;;;14.43;8.27;;;13.80;99.90;;;;;;5096094;28;20094;-69
2021/07/30 03:27:25;;;;;;;19.15;8.55;;;13.80;99.90;;;;;;5095938;28;20040;-69
2021/07/30 03:29:51;;;;;;;15.15;8.68;;;13.80;99.90;;;;;;5095328;28;20115;-69
2021/07/30 03:32:17;;;;;;;17.00;8.32;;;13.70;99.90;;;;;;5096038;28;20063;-68
2021/07/30 03:34:43;;;;;;;14.45;9.40;;;13.70;99.90;;;;;;5095762;28;20038;-69
2021/07/30 03:37:09;;;;;;;16.38;8.60;;;13.80;99.90;;;;;;5095965;28;20044;-69
2021/07/30 03:39:35;;;;;;;14.88;8.75;;;13.80;99.90;;;;;;5095419;28;20123;-69
2021/07/30 03:42:01;;;;;;;17.55;8.93;;;13.80;99.90;;;;;;5095884;28;20040;-68
2021/07/30 03:44:27;;;;;;;19.20;8.80;;;13.80;99.90;;;;;;5095473;28;20036;-69
2021/07/30 03:46:52;;;;;;;14.65;8.80;;;13.80;99.90;;;;;;5095309;28;20089;-68
2021/07/30 03:49:18;;;;;;;14.18;8.82;;;13.80;99.90;;;;;;5094923;28;20072;-68
2021/07/30 03:51:43;;;;;;;16.35;8.77;;;13.80;99.90;;;;;;5095304;28;20047;-68
2021/07/30 03:54:10;;;;;;;16.85;8.85;;;13.80;99.90;;;;;;5095542;28;20036;-68
2021/07/30 03:56:39;;;;;;;16.92;8.32;;;13.80;99.90;;;;;;5095595;28;20154;-68
2021/07/30 03:59:05;;;;;;;21.98;10.18;;;13.80;99.90;;;;;;5095122;28;20129;-69
2021/07/30 04:01:31;;;;;;;17.70;8.75;;;13.80;99.90;;;;;;5095086;28;20110;-68
2021/07/30 04:03:56;;;;;;;19.05;8.93;;;13.70;99.90;;;;;;5094879;28;20040;-68
2021/07/30 04:06:22;;;;;;;22.10;9.25;;;13.80;99.90;;;;;;5095083;28;20069;-68
2021/07/30 04:08:48;;;;;;;16.05;9.80;;;13.80;99.90;;;;;;5094615;28;20040;-68
2021/07/30 04:11:14;;;;;;;20.30;10.25;;;13.80;99.90;;;;;;5094695;28;20036;-68
2021/07/30 04:13:40;;;;;;;15.20;8.63;;;13.80;99.90;;;;;;5094681;28;20083;-69
2021/07/30 04:16:07;;;;;;;13.85;9.07;;;13.80;99.90;;;;;;5094580;28;20044;-69
2021/07/30 04:18:34;;;;;;;14.13;8.75;;;13.80;99.90;;;;;;5095009;28;20062;-69
2021/07/30 04:21:04;;;;;;;17.20;8.52;;;13.80;99.90;;;;;;5094720;28;20043;-68
2021/07/30 04:23:30;;;;;;;16.38;9.25;;;13.80;99.90;;;;;;5094867;28;20032;-68
2021/07/30 04:25:56;;;;;;;14.27;9.38;;;13.90;99.90;;;;;;5094977;28;20052;-68
2021/07/30 04:28:23;;;;;;;17.58;8.82;;;13.90;99.90;;;;;;5093631;28;20040;-69
2021/07/30 04:30:51;;;;;;;19.13;8.73;;;13.90;99.90;;;;;;5094093;28;20060;-69
2021/07/30 04:33:17;;;;;;;21.63;10.10;;;13.90;99.90;;;;;;5094429;28;20039;-68
2021/07/30 04:35:43;;;;;;;20.67;9.98;;;13.90;99.90;;;;;;5094622;28;20075;-68
2021/07/30 04:38:09;;;;;;;23.63;9.45;;;13.90;99.90;;;;;;5094709;28;20047;-69
2021/07/30 04:40:38;;;;;;;17.77;9.68;;;14.00;99.90;;;;;;5094090;28;20040;-68
2021/07/30 04:43:05;;;;;;;19.20;9.45;;;14.00;99.90;;;;;;5094252;28;20123;-68
2021/07/30 04:45:34;;;;;;;18.33;8.55;;;14.00;99.90;;;;;;5094106;28;20032;-68
2021/07/30 04:48:00;;;;;;;17.13;9.10;;;14.10;99.90;;;;;;5094161;28;20040;-68
2021/07/30 04:50:26;;;;;;;15.48;9.27;;;14.10;99.90;;;;;;5093820;28;20040;-68
2021/07/30 04:52:55;;;;;;;17.00;9.75;;;14.10;99.90;;;;;;5094318;28;20039;-68
2021/07/30 04:55:21;;;;;;;13.48;9.00;;;14.20;99.90;;;;;;5092940;28;20051;-68
2021/07/30 04:57:53;;;;;;;18.55;9.02;;;14.30;99.90;;;;;;5094346;28;20089;-68
2021/07/30 05:00:21;;;;;;;17.55;8.63;;;14.30;99.90;;;;;;5093577;28;20158;-68
2021/07/30 05:02:47;;;;;;;16.10;10.07;;;14.40;99.90;;;;;;5094114;28;20063;-68
2021/07/30 05:05:14;;;;;;;17.40;8.77;;;14.40;99.90;;;;;;5094262;28;20071;-68
2021/07/30 05:07:42;;;;;;;13.60;8.65;;;14.40;99.90;;;;;;5093753;28;20508;-68
2021/07/30 05:10:08;;;;;;;18.13;9.15;;;14.50;99.90;;;;;;5093710;28;20036;-68
2021/07/30 05:12:39;;;;;;;16.15;8.63;;;14.60;99.90;;;;;;5094283;28;20040;-68
2021/07/30 05:15:05;;;;;;;16.67;9.68;;;14.70;99.90;;;;;;5094001;28;20062;-68
2021/07/30 05:17:39;;;;;;;;;;;14.90;99.90;;;;;;5094327;28;20085;-68
2021/07/30 05:20:06;;;;;;;17.40;8.27;;;15.10;99.90;;;;;;5093845;28;19916;-68
2021/07/30 05:22:32;;;;;;;13.00;8.00;;;15.20;99.90;;;;;;5094366;28;20118;-68
2021/07/30 05:24:57;;;;;;;20.58;8.95;;;15.50;99.90;;;;;;5093574;28;20066;-68
2021/07/30 05:27:23;;;;;;;17.25;8.05;;;15.70;99.90;;;;;;5094003;28;20040;-68
2021/07/30 05:29:49;;;;;;;20.15;8.95;;;16.00;99.90;;;;;;5093479;28;20054;-68
2021/07/30 05:32:15;;;;;;;15.25;8.00;;;16.20;99.90;;;;;;5094019;28;20110;-67
2021/07/30 05:34:40;;;;;;;15.23;8.00;;;16.40;99.90;;;;;;5093582;28;20040;-70
2021/07/30 05:37:06;;;;;;;12.73;7.70;;;16.50;99.90;;;;;;5091964;28;20048;-70
2021/07/30 05:39:32;;;;;;;14.43;7.60;;;16.60;99.90;;;;;;5092371;28;20067;-70
2021/07/30 05:42:01;;;;;;;17.33;8.07;;;16.60;99.90;;;;;;5093318;28;20483;-70
2021/07/30 05:44:37;;;;;;;18.23;7.53;;;16.80;99.90;;;;;;5093481;28;20044;-70
2021/07/30 05:47:03;;;;;;;12.38;7.65;;;16.90;99.90;;;;;;5093287;28;20395;-70
2021/07/30 05:49:33;;;;;;;14.20;6.85;;;17.10;99.90;;;;;;5092991;28;20456;-70
2021/07/30 05:51:59;;;;;;;15.40;8.23;;;17.10;99.90;;;;;;5093330;28;20046;-70
2021/07/30 05:54:26;;;;;;;15.55;7.75;;;17.10;99.90;;;;;;5093829;28;20044;-70
2021/07/30 05:56:56;;;;;;;14.68;8.15;;;17.20;99.90;;;;;;5093272;28;20380;-70
2021/07/30 05:59:23;;;;;;;13.98;7.10;;;17.30;99.90;;;;;;5092881;28;20119;-70
2021/07/30 06:01:48;;;;;;;12.70;7.25;;;17.40;99.90;;;;;;5093072;28;20043;-70
2021/07/30 06:04:15;;;;;;;16.30;7.70;;;17.50;99.90;;;;;;5093794;28;20122;-70
2021/07/30 06:06:40;;;;;;;12.82;7.45;;;17.70;99.90;;;;;;5093746;28;20173;-71
2021/07/30 06:09:06;;;;;;;16.27;6.95;;;17.90;99.90;;;;;;5092819;28;20063;-69
2021/07/30 06:11:32;;;;;;;14.20;7.35;;;18.00;99.90;;;;;;5093532;28;20036;-69
2021/07/30 06:13:58;;;;;;;13.73;6.43;;;18.20;99.90;;;;;;5093003;28;20043;-69
2021/07/30 06:16:23;;;;;;;11.40;6.63;;;18.40;99.90;;;;;;5093568;28;20368;-69
2021/07/30 06:18:49;;;;;;;15.48;6.75;;;18.50;99.90;;;;;;5093202;28;20044;-70
2021/07/30 06:21:19;;;;;;;12.15;7.05;;;18.60;99.90;;;;;;5093634;28;20161;-69
2021/07/30 06:23:44;;;;;;;16.92;7.13;;;18.70;99.90;;;;;;5093664;28;20086;-69
2021/07/30 06:26:10;;;;;;;15.40;6.90;;;18.80;99.90;;;;;;5092981;28;20044;-69
2021/07/30 06:28:36;;;;;;;15.40;7.18;;;18.80;99.90;;;;;;5092645;28;20144;-69
2021/07/30 06:31:02;;;;;;;13.13;6.20;;;19.00;99.90;;;;;;5092980;28;20044;-69
2021/07/30 06:33:29;;;;;;;11.32;6.07;;;19.10;99.90;;;;;;5092949;28;20036;-69
2021/07/30 06:35:55;;;;;;;14.40;6.50;;;19.10;99.90;;;;;;5093057;28;20066;-69
2021/07/30 06:38:22;;;;;;;13.70;6.40;;;19.30;99.90;;;;;;5092760;28;20036;-70
2021/07/30 06:40:48;;;;;;;15.95;6.22;;;19.50;99.90;;;;;;5092543;28;20036;-69
2021/07/30 06:43:13;;;;;;;15.05;6.68;;;19.50;99.90;;;;;;5093131;28;20032;-69
2021/07/30 06:45:40;;;;;;;13.63;6.82;;;19.60;99.90;;;;;;5093254;28;20122;-69
2021/07/30 06:48:06;;;;;;;11.98;6.10;;;19.60;99.90;;;;;;5092960;28;20067;-69
2021/07/30 06:50:32;;;;;;;12.18;5.95;;;19.70;99.90;;;;;;5092540;28;20105;-68
2021/07/30 06:52:58;;;;;;;10.65;6.45;;;19.70;99.90;;;;;;5096366;28;20039;-69
2021/07/30 06:55:23;;;;;;;10.63;5.28;;;19.80;99.90;;;;;;5096487;28;20048;-69
2021/07/30 06:57:49;;;;;;;11.57;6.55;;;19.80;99.90;;;;;;5097019;28;20043;-69
2021/07/30 07:00:15;;;;;;;12.68;7.07;;;19.70;99.90;;;;;;5095758;28;20046;-69
2021/07/30 07:02:41;;;;;;;15.75;6.97;;;19.50;99.90;;;;;;5096734;28;20114;-69
2021/07/30 07:05:07;;;;;;;13.15;6.25;;;19.60;99.90;;;;;;5096789;28;20168;-68
2021/07/30 07:07:32;;;;;;;13.55;7.03;;;19.60;99.90;;;;;;5096059;28;20032;-69
2021/07/30 07:09:58;;;;;;;11.27;6.15;;;19.60;99.90;;;;;;5095680;28;20059;-69
2021/07/30 07:12:24;;;;;;;12.48;6.18;;;19.80;99.90;;;;;;5096379;28;20503;-69
2021/07/30 07:14:49;;;;;;;14.07;5.90;;;19.90;99.90;;;;;;5096256;28;20032;-69
2021/07/30 07:17:15;;;;;;;8.35;5.13;;;20.20;99.90;;;;;;5096401;28;20036;-69
2021/07/30 07:19:43;;;;;;;12.57;4.90;;;20.30;99.90;;;;;;5095503;28;20039;-69
2021/07/30 07:22:08;;;;;;;17.25;6.80;;;20.70;99.90;;;;;;5096449;28;20036;-69
2021/07/30 07:24:34;;;;;;;12.05;5.70;;;20.70;99.90;;;;;;5095765;28;20445;-69
2021/07/30 07:27:00;;;;;;;13.95;5.90;;;20.90;99.90;;;;;;5096018;28;20040;-69
2021/07/30 07:29:27;;;;;;;14.25;5.38;;;20.90;99.90;;;;;;5095421;28;20040;-69
2021/07/30 07:31:53;;;;;;;14.80;5.72;;;21.00;99.90;;;;;;5096089;28;20058;-69
2021/07/30 07:34:19;;;;;;;11.48;5.45;;;21.00;99.90;;;;;;5095822;28;20472;-71
2021/07/30 07:36:44;;;;;;;12.05;5.20;;;21.20;99.90;;;;;;5095460;28;20040;-71
2021/07/30 07:39:10;;;;;;;13.75;5.75;;;21.30;99.90;;;;;;5095257;28;20036;-71
2021/07/30 07:41:36;;;;;;;10.93;4.88;;;21.40;99.90;;;;;;5095333;28;20040;-70
2021/07/30 07:44:02;;;;;;;12.40;6.03;;;21.60;99.90;;;;;;5095633;28;20070;-70
2021/07/30 07:46:28;;;;;;;12.45;5.85;;;21.60;99.90;;;;;;5095808;28;20119;-71
2021/07/30 07:48:53;;;;;;;12.52;5.57;;;21.70;99.90;;;;;;5095473;28;20075;-71
2021/07/30 07:51:19;;;;;;;11.07;5.97;;;21.60;99.90;;;;;;5095140;28;20040;-71
2021/07/30 07:53:45;;;;;;;12.82;6.22;;;21.50;99.90;;;;;;5095541;28;20152;-71
2021/07/30 07:56:11;;;;;;;15.73;5.75;;;21.50;99.90;;;;;;5095618;28;20471;-71
2021/07/30 07:58:37;;;;;;;11.27;5.35;;;21.20;99.90;;;;;;5094945;28;20048;-71
2021/07/30 08:01:03;;;;;;;21.17;6.45;;;21.40;99.90;;;;;;5095327;28;20043;-71
2021/07/30 08:03:28;;;;;;;11.60;5.72;;;21.70;99.90;;;;;;5095274;28;20079;-71
2021/07/30 08:05:54;;;;;;;12.18;5.75;;;21.60;99.90;;;;;;5085647;28;20037;-70
2021/07/30 08:08:20;;;;;;;17.70;6.07;;;21.80;99.90;;;;;;5074781;28;20043;-71
2021/07/30 08:10:46;;;;;;;11.27;5.75;;;21.80;99.90;;;;;;5074339;28;20039;-71
2021/07/30 08:13:12;;;;;;;12.45;5.57;;;21.70;99.90;;;;;;5074496;28;20045;-71
2021/07/30 08:15:41;;;;;;;16.33;6.10;;;21.80;99.90;;;;;;5075099;28;20071;-71
2021/07/30 08:18:07;;;;;;;12.52;5.03;;;21.80;99.90;;;;;;5074784;28;20050;-71
2021/07/30 08:20:33;;;;;;;15.48;5.95;;;21.90;99.90;;;;;;5074027;28;20119;-71
2021/07/30 08:22:59;;;;;;;12.95;5.57;;;21.70;99.90;;;;;;5074383;28;20041;-71
2021/07/30 08:25:24;;;;;;;13.75;5.53;;;21.60;99.90;;;;;;5074659;28;20044;-71
2021/07/30 08:27:50;;;;;;;11.52;4.70;;;21.60;99.90;;;;;;5074373;28;20408;-71
2021/07/30 08:30:16;;;;;;;10.43;4.85;;;21.60;99.90;;;;;;5073798;28;20439;-71
2021/07/30 08:32:42;;;;;;;12.60;5.75;;;21.50;99.90;;;;;;5074806;28;20480;-71
2021/07/30 08:35:08;;;;;;;13.73;5.93;;;21.50;99.90;;;;;;5074522;28;20033;-71
2021/07/30 08:37:35;;;;;;;9.25;5.28;;;21.50;99.90;;;;;;5073981;28;20044;-71
2021/07/30 08:40:01;;;;;;;8.40;5.05;;;21.70;99.90;;;;;;5074073;28;20480;-71
2021/07/30 08:42:34;;;;;;;12.93;5.78;;;21.90;99.90;;;;;;5074434;28;20487;-71
2021/07/30 08:44:59;;;;;;;10.60;5.73;;;22.10;99.90;;;;;;5074000;28;20043;-71
2021/07/30 08:47:26;;;;;;;13.98;6.18;;;22.30;99.90;;;;;;5074210;28;20635;-71
2021/07/30 08:49:52;;;;;;;9.75;5.43;;;22.10;99.90;;;;;;5073724;28;20075;-71
2021/07/30 08:52:19;;;;;;;12.38;5.72;;;22.40;99.90;;;;;;5073771;28;20040;-71
2021/07/30 08:54:50;;;;;;;10.25;5.50;;;22.70;99.90;;;;;;5073962;28;20045;-71
2021/07/30 08:57:16;;;;;;;10.45;5.28;;;22.90;99.90;;;;;;5073663;28;20083;-71
2021/07/30 08:59:42;;;;;;;14.32;5.78;;;22.80;99.50;;;;;;5073505;28;20389;-71
2021/07/30 09:02:08;;;;;;;12.68;6.20;;;22.80;99.30;;;;;;5073601;28;20037;-71
2021/07/30 09:04:36;;;;;;;8.13;4.80;;;22.70;99.00;;;;;;5073709;28;20041;-71
2021/07/30 09:07:02;;;;;;;14.27;5.70;;;22.70;99.40;;;;;;5074204;28;20393;-71
2021/07/30 09:09:30;;;;;;;7.20;4.82;;;22.70;99.60;;;;;;5073340;28;20086;-71
2021/07/30 09:11:58;;;;;;;11.27;4.72;;;22.50;97.60;;;;;;5074070;28;20067;-71
2021/07/30 09:14:35;;;;;;;9.93;4.88;;;22.50;97.60;;;;;;5072605;28;20033;-71
2021/07/30 09:17:02;;;;;;;9.45;4.53;;;22.70;98.30;;;;;;5073455;28;20567;-70
2021/07/30 09:19:30;;;;;;;10.70;5.30;;;22.80;99.40;;;;;;5073149;28;20047;-70
2021/07/30 09:22:14;;;;;;;9.90;4.65;;;23.00;98.30;;;;;;5073823;28;20041;-70
2021/07/30 09:24:42;;;;;;;12.07;5.13;;;23.10;97.60;;;;;;5073360;28;20032;-70
2021/07/30 09:27:09;;;;;;;8.10;4.50;;;23.00;95.70;;;;;;5073557;28;20113;-70
2021/07/30 09:29:37;;;;;;;9.63;4.38;;;23.00;95.50;;;;;;5073482;28;20032;-71
2021/07/30 09:32:10;;;;;;;7.25;4.25;;;23.10;97.10;;;;;;5073279;28;20037;-71
2021/07/30 09:34:44;;;;;;;10.82;4.80;;;23.00;98.10;;;;;;5072887;28;20045;-71
2021/07/30 09:37:10;;;;;;;7.35;4.30;;;22.90;95.20;;;;;;5073754;28;20124;-71
2021/07/30 09:39:41;;;;;;;9.10;4.00;;;23.00;96.10;;;;;;5072834;28;20471;-71
2021/07/30 09:42:11;;;;;;;12.85;4.68;;;22.80;96.20;;;;;;5073195;28;20033;-71
2021/07/30 09:44:53;;;;;;;8.57;4.55;;;22.50;96.80;;;;;;5073904;28;20045;-71
2021/07/30 09:47:22;;;;;;;9.75;4.05;;;22.30;97.30;;;;;;5073392;28;20044;-71
2021/07/30 09:49:56;;;;;;;10.45;4.88;;;22.30;98.00;;;;;;5072908;28;20039;-71
2021/07/30 09:52:26;;;;;;;10.68;4.57;;;22.30;97.50;;;;;;5073250;28;20032;-71
2021/07/30 09:55:02;;;;;;;10.23;4.80;;;22.10;98.20;;;;;;5073317;28;20534;-71
2021/07/30 09:57:30;;;;;;;9.68;4.55;;;22.10;98.50;;;;;;5072941;28;20040;-71
2021/07/30 10:00:03;;;;;;;10.27;4.20;;;22.10;99.00;;;;;;5072910;28;20511;-71
2021/07/30 10:02:31;;;;;;;9.15;4.90;;;22.20;98.60;;;;;;5072857;28;20044;-71
2021/07/30 10:04:59;;;;;;;9.30;4.13;;;22.30;98.50;;;;;;5072975;28;20033;-71
2021/07/30 10:07:27;;;;;;;5.97;3.80;;;22.30;98.10;;;;;;5072837;28;20068;-74
2021/07/30 10:10:05;;;;;;;10.38;3.85;;;22.50;97.90;;;;;;5072417;28;20512;-69
2021/07/30 10:12:33;;;;;;;7.32;3.92;;;22.60;98.00;;;;;;5072715;28;20036;-69
2021/07/30 10:15:03;;;;;;;7.72;3.70;;;22.60;96.70;;;;;;5072008;28;20040;-69
2021/07/30 10:17:34;;;;;;;8.60;3.58;;;22.80;94.90;;;;;;5072940;28;20040;-69
2021/07/30 10:20:02;;;;;;;6.13;3.25;;;22.80;95.10;;;;;;5072996;28;20127;-69
2021/07/30 10:22:46;;;;;;;7.25;3.53;;;22.80;94.90;;;;;;5054983;28;20556;-69
2021/07/30 10:25:19;;;;;;;7.82;4.07;;;22.80;92.60;;;;;;5073818;28;20396;-69
2021/07/30 10:27:46;;;;;;;11.18;4.55;;;22.90;93.00;;;;;;5076649;28;20062;-69
2021/07/30 10:30:16;;;;;;;9.07;4.15;;;22.90;92.60;;;;;;5074934;28;20459;-69
2021/07/30 10:32:55;;;;;;;7.80;3.78;;;22.90;92.30;;;;;;5076488;28;20128;-69
2021/07/30 10:35:27;;;;;;;6.93;4.03;;;22.90;94.60;;;;;;5076517;28;20052;-69
2021/07/30 10:38:13;;;;;;;9.25;4.28;;;22.90;96.50;;;;;;5076312;28;20408;-69
2021/07/30 10:40:40;;;;;;;10.02;4.90;;;22.90;96.90;;;;;;5076014;28;20105;-69
2021/07/30 10:43:14;;;;;;;5.97;3.47;;;22.90;94.80;;;;;;5076256;28;20040;-69
2021/07/30 10:45:41;;;;;;;8.07;3.88;;;22.90;95.20;;;;;;5076244;28;20033;-69
2021/07/30 10:48:24;;;;;;;9.25;4.03;;;22.90;96.70;;;;;;5076136;28;20040;-69
2021/07/30 10:50:59;;;;;;;10.38;4.32;;;22.90;95.70;;;;;;5075960;28;20389;-69
2021/07/30 10:53:34;;;;;;;8.75;4.20;;;23.00;94.30;;;;;;5075102;28;20036;-71
2021/07/30 10:56:07;;;;;;;10.63;4.28;;;23.00;94.20;;;;;;5076609;28;20468;-72
2021/07/30 10:58:39;;;;;;;7.80;4.22;;;22.80;94.30;;;;;;5075741;28;20045;-72
2021/07/30 11:01:05;;;;;;;9.05;4.32;;;22.80;95.20;;;;;;5076019;28;20396;-72
2021/07/30 11:03:51;;;;;;;8.45;3.70;;;22.70;97.50;;;;;;5076030;28;20174;-72
2021/07/30 11:06:27;;;;;;;5.40;3.17;;;22.60;96.00;;;;;;5075811;28;20159;-72
2021/07/30 11:09:04;;;;;;;11.20;4.15;;;22.60;98.50;;;;;;5075888;28;20043;-72
2021/07/30 11:11:59;;;;;;;9.68;4.93;;;22.70;96.20;;;;;;5075749;28;20033;-71
2021/07/30 11:14:25;;;;;;;7.85;3.55;;;22.60;98.00;;;;;;5076165;28;20045;-72
2021/07/30 11:16:56;;;;;;;10.13;3.47;;;22.60;95.20;;;;;;5076005;28;20553;-72
2021/07/30 11:19:24;;;;;;;9.38;3.65;;;22.60;93.60;;;;;;5075941;28;20043;-71
2021/07/30 11:21:51;;;;;;;12.32;4.00;;;22.50;96.20;;;;;;5076123;28;20040;-71
2021/07/30 11:24:17;;;;;;;7.28;3.22;;;22.50;95.70;;;;;;5075953;28;20112;-71
2021/07/30 11:26:44;;;;;;;7.53;4.07;;;22.40;97.20;;;;;;5075649;28;20040;-71
2021/07/30 11:29:12;;;;;;;8.82;3.60;;;22.20;97.10;;;;;;5075449;28;20043;-71
2021/07/30 11:32:06;;;;;;;14.68;3.78;;;22.20;97.50;;;;;;5075964;28;20108;-71
2021/07/30 11:34:40;;;;;;;9.02;3.85;;;22.10;98.90;;;;;;5074278;28;20063;-70
2021/07/30 11:37:11;;;;;;;7.05;3.30;;;22.10;99.10;;;;;;5075102;28;20044;-71
2021/07/30 11:39:44;;;;;;;10.57;4.28;;;22.10;99.50;;;;;;5075143;28;20040;-71
2021/07/30 11:42:10;;;;;;;;;;;22.30;97.40;;;;;;5076298;28;20043;-71
2021/07/30 11:44:47;;;;;;;9.18;4.28;;;22.40;97.30;;;;;;5075167;28;19920;-71
2021/07/30 11:47:20;;;;;;;6.70;3.92;;;22.40;96.40;;;;;;5075787;28;20040;-71
2021/07/30 11:49:48;;;;;;;9.13;3.70;;;22.40;95.20;;;;;;5074649;28;20038;-71
2021/07/30 11:52:21;;;;;;;7.20;3.58;;;22.20;96.70;;;;;;5075307;28;20400;-70
2021/07/30 11:54:47;;;;;;;7.20;3.13;;;22.40;93.50;;;;;;5074661;28;20101;-70
2021/07/30 11:57:28;;;;;;;6.32;3.65;;;22.50;95.80;;;;;;5075360;28;20040;-70
2021/07/30 11:59:55;;;;;;;8.50;3.63;;;22.60;98.60;;;;;;5074571;28;20485;-70
2021/07/30 12:02:24;;;;;;;5.97;3.22;;;22.40;98.30;;;;;;5075264;28;20107;-70
2021/07/30 12:04:52;;;;;;;9.45;3.38;;;22.20;98.00;;;;;;5074966;28;20117;-70
2021/07/30 12:07:35;;;;;;;10.52;4.65;;;22.40;99.20;;;;;;5073649;28;20076;-70
2021/07/30 12:10:01;;;;;;;;;;;22.30;99.10;;;;;;5074954;28;20109;-70
2021/07/30 12:12:30;;;;;;;8.55;3.67;;;22.00;99.20;;;;;;5074455;28;19920;-71
2021/07/30 12:14:57;;;;;;;7.35;4.03;;;21.90;99.00;;;;;;5075455;28;20063;-71
2021/07/30 12:17:23;;;;;;;10.80;3.42;;;22.00;98.80;;;;;;5074521;28;20102;-71
2021/07/30 12:20:06;;;;;;;6.63;4.28;;;22.20;98.00;;;;;;5073175;28;20033;-70
2021/07/30 12:22:47;;;;;;;9.35;3.60;;;22.40;99.90;;;;;;5074361;28;20404;-71
2021/07/30 12:25:43;;;;;;;8.30;3.50;;;22.60;96.90;;;;;;5073770;28;20039;-70
2021/07/30 12:28:14;;;;;;;7.68;3.63;;;22.70;95.60;;;;;;5074914;28;20040;-70
2021/07/30 12:30:40;;;;;;;7.88;3.75;;;22.90;94.60;;;;;;5074055;28;20064;-70
2021/07/30 12:33:24;;;;;;;9.30;3.50;;;23.00;93.70;;;;;;5074686;28;20040;-70
2021/07/30 12:36:01;;;;;;;8.13;4.03;;;23.00;93.90;;;;;;5074193;28;20116;-70
2021/07/30 12:38:27;;;;;;;8.52;3.95;;;23.20;95.30;;;;;;5073946;28;20063;-70
2021/07/30 12:41:16;;;;;;;9.48;3.67;;;23.10;95.10;;;;;;5074804;28;20040;-70
2021/07/30 12:43:45;;;;;;;7.70;3.75;;;23.20;93.30;;;;;;5074199;28;20063;-70
2021/07/30 12:46:36;;;;;;;10.57;3.60;;;23.20;93.80;;;;;;5074456;28;20546;-70