Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:24;;;;;;;6.00;5.70;;;;;;;3.18;100.00;100045.34;5233737;28;20372;-85
2021/12/04 00:03:55;;;;;;;8.68;6.32;;;;;;;3.32;100.00;100058.28;5233441;28;20059;-84
2021/12/04 00:06:28;;;;;;;7.20;6.80;;;;;;;3.22;100.00;100036.69;5233630;28;20025;-84
2021/12/04 00:09:04;;;;;;;6.63;6.22;;;;;;;3.29;100.00;100039.25;5217285;28;20116;-86
2021/12/04 00:11:37;;;;;;;6.38;6.07;;;;;;;3.32;100.00;100044.13;5233688;28;20033;-86
2021/12/04 00:14:07;;;;;;;6.40;6.10;;;;;;;3.24;100.00;100015.91;5233007;28;20059;-85
2021/12/04 00:16:38;;;;;;;6.68;6.18;;;;;;;3.32;100.00;100028.94;5233590;28;20084;-84
2021/12/04 00:19:08;;;;;;;7.75;7.25;;;;;;;3.22;100.00;100002.00;5232968;28;20025;-86
2021/12/04 00:21:39;;;;;;;7.00;6.57;;;;;;;3.23;100.00;100006.28;5232216;28;20411;-85
2021/12/04 00:24:09;;;;;;;7.95;7.38;;;;;;;3.25;100.00;100004.19;5234347;28;20086;-84
2021/12/04 00:26:40;;;;;;;7.65;7.22;;;;;;;3.37;100.00;100020.25;5234536;28;20029;-85
2021/12/04 00:29:11;;;;;;;6.82;6.25;;;;;;;3.33;100.00;100009.22;5233213;28;20048;-84
2021/12/04 00:31:48;;;;;;;7.13;6.63;;;;;;;3.23;100.00;99984.13;5234477;28;20032;-85
2021/12/04 00:34:21;;;;;;;8.05;7.35;;;;;;;3.31;100.00;99991.81;5232984;28;20029;-85
2021/12/04 00:50:47;;;;;;;8.13;7.65;;;;;;;3.35;100.00;99980.44;5233991;28;20048;-85
2021/12/04 00:53:17;;;;;;;8.15;7.72;;;;;;;3.39;100.00;99989.63;5233877;28;20181;-85
2021/12/04 00:55:48;;;;;;;8.05;7.55;;;;;;;3.41;100.00;99991.25;5232499;28;20041;-84
2021/12/04 00:58:18;;;;;;;7.18;6.80;;;;;;;3.28;100.00;99966.41;5232345;28;20031;-83
2021/12/04 01:00:49;;;;;;;6.38;6.03;;;;;;;3.17;100.00;99948.53;5234301;28;20070;-83
2021/12/04 01:03:19;;;;;;;7.38;6.97;;;;;;;3.25;100.00;99953.50;5232815;28;20029;-85
2021/12/04 01:05:50;;;;;;;6.57;6.07;;;;;;;3.41;100.00;99988.59;5231939;28;20116;-84
2021/12/04 01:08:21;;;;;;;6.97;6.57;;;;;;;3.44;100.00;99991.59;5232668;28;20032;-85
2021/12/04 01:10:51;;;;;;;7.00;6.63;;;;;;;3.37;100.00;99967.69;5233387;28;20029;-84
2021/12/04 01:13:22;;;;;;;7.57;7.18;;;;;;;3.24;100.00;99943.88;5233349;28;20047;-86
2021/12/04 01:15:52;;;;;;;7.43;6.95;;;;;;;3.39;100.00;99962.94;5233200;28;20053;-84
2021/12/04 01:18:23;;;;;;;8.35;7.88;;;;;;;3.23;100.00;99933.44;5233620;28;20028;-84
2021/12/04 01:20:53;;;;;;;6.55;6.25;;;;;;;3.22;100.00;99923.81;5231828;28;20096;-84
2021/12/04 01:23:24;;;;;;;7.95;7.45;;;;;;;3.43;100.00;99960.63;5231934;28;20043;-83
2021/12/04 01:25:54;;;;;;;7.75;7.18;;;;;;;3.34;100.00;99935.31;5231682;28;20029;-85
2021/12/04 01:28:25;;;;;;;8.30;7.30;;;;;;;3.49;100.00;99967.69;5233048;28;20103;-84
2021/12/04 01:30:55;;;;;;;6.32;5.93;;;;;;;3.49;100.00;99964.19;5232553;28;20543;-84
2021/12/04 01:33:26;;;;;;;7.40;6.90;;;;;;;3.44;100.00;99972.13;5231987;28;20017;-85
2021/12/04 01:35:56;;;;;;;7.28;6.88;;;;;;;3.49;100.00;99985.56;5233411;28;20029;-84
2021/12/04 01:38:27;;;;;;;8.50;7.90;;;;;;;3.36;100.00;99962.59;5233518;28;20029;-84
2021/12/04 01:40:57;;;;;;;8.23;7.72;;;;;;;3.26;100.00;99939.13;5232926;28;20552;-85
2021/12/04 01:43:28;;;;;;;7.78;7.38;;;;;;;3.38;100.00;99950.63;5231444;28;20114;-84
2021/12/04 01:45:59;;;;;;;7.43;7.00;;;;;;;3.51;100.00;99970.13;5232752;28;20020;-84
2021/12/04 01:48:29;;;;;;;7.03;6.63;;;;;;;3.43;100.00;99949.94;5233500;28;20490;-86
2021/12/04 01:51:00;;;;;;;8.05;7.65;;;;;;;3.46;100.00;99951.34;5231631;28;20099;-84
2021/12/04 01:53:32;;;;;;;7.32;6.93;;;;;;;3.00;100.00;99864.88;5231848;28;20497;-85
2021/12/04 01:56:03;;;;;;;8.13;7.65;;;;;;;3.54;100.00;99953.66;5232843;28;20399;-84
2021/12/04 01:58:33;;;;;;;7.22;6.82;;;;;;;3.48;100.00;99944.69;5231851;28;20021;-84
2021/12/04 02:01:04;;;;;;;8.20;7.50;;;;;;;3.32;100.00;99910.72;5232075;28;20360;-84
2021/12/04 02:03:34;;;;;;;7.10;6.68;;;;;;;3.44;100.00;99926.75;5232824;28;20025;-85
2021/12/04 02:06:05;;;;;;;7.72;7.05;;;;;;;3.37;100.00;99914.31;5232843;28;20032;-86
2021/12/04 02:08:35;;;;;;;7.28;6.97;;;;;;;3.32;100.00;99903.53;5233399;28;20559;-85
2021/12/04 02:11:05;;;;;;;7.28;6.85;;;;;;;3.53;100.00;99926.13;5233027;28;20032;-85
2021/12/04 02:13:36;;;;;;;6.80;6.43;;;;;;;3.50;100.00;99915.94;5231867;28;20025;-84
2021/12/04 02:16:18;;;;;;;8.35;7.72;;;;;;;3.42;100.00;99899.47;5231883;28;20032;-85
2021/12/04 02:18:48;;;;;;;8.73;8.13;;;;;;;3.42;100.00;99889.63;5231994;28;20025;-84
2021/12/04 02:21:19;;;;;;;7.78;7.38;;;;;;;3.42;100.00;99894.94;5231982;28;20032;-85
2021/12/04 02:23:49;;;;;;;8.20;7.70;;;;;;;3.54;100.00;99913.59;5233291;28;20517;-85
2021/12/04 02:26:20;;;;;;;8.63;8.05;;;;;;;3.54;100.00;99902.94;5233109;28;20110;-84
2021/12/04 02:28:50;;;;;;;7.40;7.00;;;;;;;3.43;100.00;99879.75;5233052;28;20031;-85
2021/12/04 02:31:21;;;;;;;9.00;8.50;;;;;;;3.53;100.00;99891.44;5232930;28;20057;-84
2021/12/04 02:33:52;;;;;;;6.97;6.57;;;;;;;3.53;100.00;99894.09;5232657;28;20025;-85
2021/12/04 02:36:22;;;;;;;7.80;7.25;;;;;;;3.53;100.00;99887.97;5233167;28;20039;-85
2021/12/04 02:38:53;;;;;;;7.75;7.15;;;;;;;3.27;100.00;99847.38;5231994;28;20115;-83
2021/12/04 02:41:23;;;;;;;7.20;6.80;;;;;;;3.27;100.00;99841.22;5233297;28;20028;-84
2021/12/04 02:43:54;;;;;;;7.25;6.85;;;;;;;3.43;100.00;99861.88;5234948;28;20032;-84
2021/12/04 02:46:33;;;;;;;6.78;6.25;;;;;;;3.37;100.00;99858.28;5236319;28;20098;-84
2021/12/04 02:49:06;;;;;;;6.90;6.47;;;;;;;3.43;100.00;99867.22;5236876;28;20112;-85
2021/12/04 02:51:36;;;;;;;7.00;6.60;;;;;;;3.55;100.00;99875.19;5241340;28;20051;-84
2021/12/04 02:54:10;;;;;;;6.43;5.93;;;;;;;3.56;100.00;99876.81;5237795;28;20029;-84
2021/12/04 02:56:45;;;;;;;7.40;7.00;;;;;;;3.55;100.00;99877.88;5235277;28;20060;-84
2021/12/04 02:59:15;;;;;;;6.80;6.40;;;;;;;3.30;100.00;99838.91;5236592;28;20079;-84
2021/12/04 03:01:46;;;;;;;6.55;6.22;;;;;;;3.44;100.00;99857.34;5234843;28;20013;-85
2021/12/04 03:04:17;;;;;;;6.57;6.18;;;;;;;3.44;100.00;99852.84;5235028;28;20025;-85
2021/12/04 03:06:48;;;;;;;6.57;6.25;;;;;;;3.54;100.00;99870.91;5235259;28;20028;-84
2021/12/04 03:09:19;;;;;;;5.65;5.38;;;;;;;3.43;100.00;99861.06;5234925;28;20044;-84
2021/12/04 03:11:50;;;;;;;7.15;6.55;;;;;;;3.25;100.00;99825.44;5236177;28;20029;-85
2021/12/04 03:14:22;;;;;;;6.60;6.20;;;;;;;3.50;100.00;99872.41;5235236;28;20039;-84
2021/12/04 03:16:52;;;;;;;6.43;6.13;;;;;;;3.47;100.00;99856.84;5235004;28;20028;-85
2021/12/04 03:19:23;;;;;;;5.82;5.53;;;;;;;3.42;100.00;99843.44;5234691;28;20025;-85
2021/12/04 03:21:54;;;;;;;5.93;5.53;;;;;;;3.45;100.00;99840.28;5233948;28;20048;-85
2021/12/04 03:24:25;;;;;;;4.93;4.72;;;;;;;3.56;100.00;99844.78;5234445;28;20562;-86
2021/12/04 03:26:56;;;;;;;5.65;5.45;;;;;;;3.54;100.00;99845.03;5234821;28;20498;-85
2021/12/04 03:29:29;;;;;;;5.45;5.25;;;;;;;3.54;100.00;99842.34;5234873;28;20025;-84
2021/12/04 03:43:06;;;;;;;5.80;5.60;;;;;;;3.44;100.00;99823.47;5235978;28;20060;-85
2021/12/04 03:45:39;;;;;;;5.32;5.03;;;;;;;3.45;100.00;99810.94;5234195;28;20380;-84
2021/12/04 03:51:04;;;;;;;5.25;5.00;;;;;;;3.51;100.00;99815.31;5236370;28;20540;-85
2021/12/04 03:53:35;;;;;;;5.85;5.55;;;;;;;3.55;100.00;99827.97;5235710;28;20415;-85
2021/12/04 03:56:06;;;;;;;6.25;5.95;;;;;;;3.53;100.00;99823.91;5235443;28;20035;-85
2021/12/04 03:58:36;;;;;;;5.90;5.40;;;;;;;3.57;100.00;99825.88;5233938;28;20706;-85
2021/12/04 04:01:15;;;;;;;5.93;5.68;;;;;;;3.39;100.00;99797.50;5234981;28;20031;-86
2021/12/04 04:03:46;;;;;;;5.00;4.78;;;;;;;3.43;100.00;99802.34;5236605;28;20035;-85
2021/12/04 04:06:16;;;;;;;6.03;5.72;;;;;;;3.42;100.00;99795.41;5235005;28;20161;-85
2021/12/04 04:08:47;;;;;;;6.47;6.18;;;;;;;3.60;100.00;99829.94;5233803;28;20028;-84
2021/12/04 04:11:17;;;;;;;6.68;6.30;;;;;;;3.52;100.00;99816.94;5235054;28;20043;-85
2021/12/04 04:13:48;;;;;;;5.72;5.47;;;;;;;3.37;100.00;99783.56;5234038;28;20597;-84
2021/12/04 04:16:18;;;;;;;6.65;6.35;;;;;;;3.56;100.00;99810.09;5233400;28;20078;-85
2021/12/04 04:18:49;;;;;;;6.15;5.85;;;;;;;3.60;100.00;99816.56;5235215;28;20021;-84
2021/12/04 04:21:19;;;;;;;5.97;5.57;;;;;;;3.57;100.00;99806.38;5235545;28;20475;-86
2021/12/04 04:23:49;;;;;;;6.68;6.18;;;;;;;3.50;100.00;99803.81;5233767;28;20058;-84
2021/12/04 04:26:20;;;;;;;7.60;6.80;;;;;;;3.34;100.00;99778.69;5232973;28;20388;-86
2021/12/04 04:28:50;;;;;;;7.10;6.78;;;;;;;3.36;100.00;99776.59;5234539;28;20029;-86
2021/12/04 04:31:21;;;;;;;6.78;6.47;;;;;;;3.60;100.00;99820.06;5233384;28;20025;-85
2021/12/04 04:33:57;;;;;;;7.18;6.78;;;;;;;3.51;100.00;99789.44;5233647;28;20017;-86
2021/12/04 04:39:49;;;;;;;8.00;7.50;;;;;;;3.59;100.00;99806.94;5234538;28;20124;-86
2021/12/04 05:13:01;;;;;;;7.80;7.30;;;;;;;3.52;100.00;99771.56;5259516;28;20406;-86
2021/12/04 05:21:04;;;;;;;7.53;7.05;;;;;;;3.41;100.00;99738.53;5259483;28;20644;-86
2021/12/04 05:23:37;;;;;;;8.80;8.30;;;;;;;3.51;100.00;99760.06;5258702;28;20397;-86
2021/12/04 05:26:09;;;;;;;7.30;6.70;;;;;;;3.32;100.00;99737.28;5259109;28;20044;-86
2021/12/04 05:28:41;;;;;;;7.03;6.63;;;;;;;3.31;100.00;99722.31;5257529;28;20020;-86
2021/12/04 05:31:11;;;;;;;7.10;6.70;;;;;;;3.43;100.00;99748.97;5259086;28;20020;-86
2021/12/04 05:33:43;;;;;;;8.15;7.68;;;;;;;3.50;100.00;99754.97;5256193;28;20059;-86
2021/12/04 05:36:14;;;;;;;7.45;6.95;;;;;;;3.54;100.00;99758.78;5258015;28;20027;-86
2021/12/04 05:38:44;;;;;;;6.30;6.00;;;;;;;3.32;100.00;99724.75;5258616;28;20024;-86
2021/12/04 05:41:16;;;;;;;7.32;6.93;;;;;;;3.35;100.00;99742.97;5258011;28;20103;-86
2021/12/04 05:43:48;;;;;;;6.97;6.53;;;;;;;3.51;100.00;99764.59;5256484;28;20031;-86
2021/12/04 05:46:21;;;;;;;6.43;6.07;;;;;;;3.36;100.00;99727.75;5257835;28;20016;-83
2021/12/04 05:49:00;;;;;;;9.30;7.47;;;;;;;3.51;100.00;99748.59;5258128;28;20458;-85
2021/12/04 05:54:29;;;;;;;7.07;6.53;;;;;;;3.48;100.00;99743.72;5257657;28;20454;-85
2021/12/04 05:56:58;;;;;;;7.07;6.57;;;;;;;3.46;100.00;99738.66;5258466;28;20474;-85
2021/12/04 05:59:29;;;;;;;6.07;5.78;;;;;;;3.58;100.00;99754.59;5257793;28;20032;-85
2021/12/04 06:01:59;;;;;;;6.97;6.50;;;;;;;3.60;100.00;99760.53;5256009;28;20025;-85
2021/12/04 06:04:30;;;;;;;7.07;6.63;;;;;;;3.53;100.00;99755.31;5257975;28;20016;-85
2021/12/04 06:07:00;;;;;;;6.57;6.18;;;;;;;3.47;100.00;99739.44;5257918;28;20035;-84
2021/12/04 06:09:30;;;;;;;6.53;6.13;;;;;;;3.49;100.00;99742.66;5258090;28;20047;-85
2021/12/04 06:12:04;;;;;;;7.30;6.82;;;;;;;3.51;100.00;99736.06;5257267;28;20082;-85
2021/12/04 06:14:35;;;;;;;6.00;5.70;;;;;;;3.45;100.00;99731.69;5256747;28;20021;-85
2021/12/04 06:17:05;;;;;;;5.75;5.35;;;;;;;3.61;100.00;99754.94;5256446;28;20394;-85
2021/12/04 06:22:37;;;;;;;7.35;6.88;;;;;;;3.61;100.00;99752.28;5261857;28;20035;-85
2021/12/04 06:25:14;;;;;;;7.88;7.32;;;;;;;3.61;100.00;99756.81;5259551;28;20478;-85
2021/12/04 06:27:45;;;;;;;7.13;6.45;;;;;;;3.60;100.00;99741.84;5260428;28;20025;-85
2021/12/04 06:30:18;;;;;;;7.20;6.80;;;;;;;3.43;100.00;99720.44;5260093;28;20020;-85
2021/12/04 06:32:51;;;;;;;7.10;6.60;;;;;;;3.61;100.00;99752.28;5261386;28;20029;-85
2021/12/04 06:35:23;;;;;;;7.18;6.72;;;;;;;3.61;100.00;99751.47;5259410;28;20037;-85
2021/12/04 06:37:53;;;;;;;6.88;6.50;;;;;;;3.40;100.00;99710.22;5259149;28;20103;-86
2021/12/04 06:40:26;;;;;;;13.68;7.82;;;;;;;3.25;100.00;99715.25;5266310;28;20044;-85
2021/12/04 06:42:59;;;;;;;6.43;6.03;;;;;;;3.39;100.00;99717.44;5266571;28;20029;-86
2021/12/04 06:45:33;;;;;;;6.90;6.47;;;;;;;3.50;100.00;99722.94;5262592;28;20020;-85
2021/12/04 06:48:10;;;;;;;6.70;6.38;;;;;;;3.37;100.00;99700.84;5263795;28;20035;-85
2021/12/04 06:50:48;;;;;;;9.00;8.25;;;;;;;3.34;100.00;99700.50;5263074;28;20024;-85
2021/12/04 06:55:53;;;;;;;7.53;7.03;;;;;;;3.11;100.00;99664.03;5262334;28;20059;-85
2021/12/04 06:58:25;;;;;;;8.85;8.25;;;;;;;3.19;100.00;99679.66;5262044;28;20028;-85
2021/12/04 07:00:55;;;;;;;7.53;7.03;;;;;;;3.33;100.00;99690.88;5262046;28;20021;-85
2021/12/04 07:03:26;;;;;;;9.88;9.18;;;;;;;3.58;100.00;99735.94;5262213;28;20032;-85
2021/12/04 07:05:56;;;;;;;9.52;8.95;;;;;;;2.98;100.00;99649.09;5262607;28;20032;-85
2021/12/04 07:08:27;;;;;;;9.57;8.98;;;;;;;3.45;100.00;99720.19;5261468;28;20029;-85
2021/12/04 07:10:58;;;;;;;9.00;8.50;;;;;;;3.51;100.00;99722.72;5261436;28;20076;-85
2021/12/04 07:13:28;;;;;;;10.25;9.43;;;;;;;3.63;100.00;99744.84;5260003;28;20434;-85
2021/12/04 07:16:04;;;;;;;7.88;7.47;;;;;;;3.17;100.00;99665.78;5259722;28;20067;-86
2021/12/04 07:18:35;;;;;;;8.40;7.85;;;;;;;3.64;100.00;99746.47;5259674;28;20108;-85
2021/12/04 07:21:06;;;;;;;9.65;9.05;;;;;;;3.33;100.00;99696.22;5260951;28;20025;-85
2021/12/04 07:23:38;;;;;;;8.27;7.85;;;;;;;3.65;100.00;99748.09;5259076;28;20031;-86
2021/12/04 07:26:08;;;;;;;8.70;8.20;;;;;;;3.65;100.00;99744.59;5259083;28;20024;-85
2021/12/04 07:28:39;;;;;;;9.88;9.13;;;;;;;3.65;100.00;99740.09;5257560;28;20035;-85
2021/12/04 07:31:10;;;;;;;9.45;8.48;;;;;;;3.51;100.00;99717.38;5262267;28;20035;-85
2021/12/04 07:33:40;;;;;;;10.40;9.70;;;;;;;3.22;100.00;99667.69;5262694;28;20025;-85
2021/12/04 07:36:11;;;;;;;7.80;7.30;;;;;;;3.68;100.00;99728.13;5263307;28;20074;-85
2021/12/04 07:38:41;;;;;;;9.15;8.65;;;;;;;3.67;100.00;99723.81;5263377;28;20486;-85
2021/12/04 07:41:12;;;;;;;10.00;9.38;;;;;;;3.31;100.00;99664.44;5259935;28;20016;-86
2021/12/04 07:43:42;;;;;;;9.52;8.90;;;;;;;3.49;100.00;99689.28;5261816;28;20076;-85
2021/12/04 07:46:13;;;;;;;10.73;10.00;;;;;;;3.56;100.00;99697.97;5260273;28;20031;-84
2021/12/04 07:48:43;;;;;;;9.73;9.07;;;;;;;3.11;100.00;99617.88;5260852;28;20048;-85
2021/12/04 07:51:17;;;;;;;10.63;9.95;;;;;;;3.07;100.00;99614.88;5258227;28;20048;-85
2021/12/04 07:53:47;;;;;;;9.15;8.38;;;;;;;3.34;100.00;99661.28;5257838;28;20029;-85
2021/12/04 07:56:18;;;;;;;9.57;8.98;;;;;;;3.50;100.00;99664.22;5257860;28;20020;-85
2021/12/04 07:58:49;;;;;;;12.25;11.35;;;;;;;3.72;100.00;99700.72;5259720;28;20036;-84
2021/12/04 08:01:20;;;;;;;13.10;12.30;;;;;;;3.37;100.00;99622.66;5253530;28;20017;-88
2021/12/04 08:03:50;;;;;;;9.13;8.32;;;;;;;3.25;100.00;99597.88;5253335;28;20107;-88
2021/12/04 08:06:21;;;;;;;8.00;7.53;;;;;;;3.30;100.00;99589.97;5252276;28;20020;-88
2021/12/04 08:08:53;;;;;;;8.48;7.97;;;;;;;3.53;100.00;99627.19;5251904;28;20531;-89
2021/12/04 08:11:27;;;;;;;9.70;9.00;;;;;;;3.18;100.00;99576.66;5253151;28;20493;-88
2021/12/04 08:13:57;;;;;;;12.63;8.68;;;;;;;3.61;100.00;99628.69;5253149;28;20032;-88
2021/12/04 08:16:28;;;;;;;9.52;8.93;;;;;;;3.43;100.00;99604.88;5251761;28;20023;-87
2021/12/04 08:18:59;;;;;;;8.55;7.85;;;;;;;3.19;100.00;99588.94;5251398;28;20059;-87
2021/12/04 08:21:30;;;;;;;9.05;8.23;;;;;;;3.98;100.00;99699.28;5251449;28;20336;-85
2021/12/04 08:24:01;;;;;;;8.00;7.55;;;;;;;3.76;100.00;99668.97;5250820;28;20028;-87
2021/12/04 08:26:34;;;;;;;8.98;8.27;;;;;;;3.60;100.00;99633.19;5252535;28;20052;-86
2021/12/04 08:29:05;;;;;;;8.65;7.55;;;;;;;3.27;100.00;99555.75;5250931;28;20020;-87
2021/12/04 08:31:37;;;;;;;8.40;7.80;;;;;;;3.36;100.00;99592.50;5250543;28;20370;-86
2021/12/04 08:34:07;;;;;;;7.68;7.25;;;;;;;3.31;100.00;99583.56;5251953;28;20501;-86
2021/12/04 08:36:38;;;;;;;7.43;7.03;;;;;;;3.92;100.00;99651.38;5250196;28;20020;-86
2021/12/04 08:39:10;;;;;;;7.65;7.10;;;;;;;3.88;100.00;99628.88;5250526;28;20032;-86
2021/12/04 08:41:41;;;;;;;9.02;8.40;;;;;;;3.62;100.00;99592.94;5251103;28;20039;-86
2021/12/04 08:44:12;;;;;;;7.55;7.15;;;;;;;4.20;100.00;99678.00;5249730;28;20031;-88
2021/12/04 08:46:42;;;;;;;8.68;8.07;;;;;;;3.96;100.00;99599.91;5250060;28;20052;-87
2021/12/04 08:49:14;;;;;;;7.72;7.10;;;;;;;3.69;100.00;99546.34;5251172;28;20024;-85
2021/12/04 08:51:44;;;;;;;8.05;7.55;;;;;;;3.38;100.00;99507.66;5250986;28;20021;-86
2021/12/04 08:54:15;;;;;;;9.02;8.18;;;;;;;4.29;100.00;99609.75;5250304;28;20040;-85
2021/12/04 08:56:45;;;;;;;9.27;8.55;;;;;;;4.10;100.00;99562.97;5252133;28;20020;-84
2021/12/04 08:59:16;;;;;;;7.68;7.28;;;;;;;4.49;100.00;99611.06;5258897;28;20118;-84
2021/12/04 09:01:46;;;;;;;9.05;8.40;;;;;;;4.70;100.00;99635.16;5255026;28;20070;-85
2021/12/04 09:04:21;;;;;;;9.32;8.50;;;;;;;4.68;100.00;99629.25;5258029;28;20036;-85
2021/12/04 09:06:54;;;;;;;8.55;7.95;;;;;;;4.75;100.00;99648.59;5240136;28;20025;-85
2021/12/04 09:09:27;;;;;;;6.53;6.10;;;;;;;4.53;100.00;99618.38;5240830;28;20025;-85
2021/12/04 09:12:02;;;;;;;6.85;6.25;;;;;;;4.74;100.00;99652.34;5239203;28;20025;-85
2021/12/04 09:14:36;;;;;;;7.00;6.60;;;;;;;4.75;100.00;99645.13;5238329;28;20021;-85
2021/12/04 09:17:10;;;;;;;6.32;6.03;;;;;;;4.64;100.00;99633.47;5241147;28;20025;-85
2021/12/04 09:19:41;;;;;;;6.35;5.97;;;;;;;4.63;100.00;99625.69;5239532;28;20032;-84
2021/12/04 09:22:16;;;;;;;7.63;7.13;;;;;;;4.43;100.00;99590.69;5240477;28;20052;-85
2021/12/04 09:24:49;;;;;;;6.20;5.82;;;;;;;4.63;100.00;99617.66;5238563;28;20564;-85
2021/12/04 09:27:36;;;;;;;7.43;7.03;;;;;;;4.56;100.00;99607.19;5240512;28;20097;-85
2021/12/04 10:00:42;;;;;;;6.60;6.13;;;;;;;4.77;100.00;99604.75;5259736;28;20040;-84
2021/12/04 10:12:03;;;;;;;7.00;6.47;;;;;;;5.03;100.00;99612.84;5261375;28;20059;-85
2021/12/04 10:23:32;;;;;;;5.97;5.68;;;;;;;5.16;100.00;99587.56;5260889;28;20688;-85
2021/12/04 10:35:15;;;;;;;7.07;6.28;;;;;;;5.35;100.00;99570.09;5241903;28;20075;-85
2021/12/04 10:37:58;;;;;;;7.43;7.03;;;;;;;5.36;100.00;99574.38;5241242;28;20021;-83
2021/12/04 10:40:40;;;;;;;8.52;7.93;;;;;;;5.36;100.00;99558.31;5236938;28;20028;-86
2021/12/04 10:43:15;;;;;;;6.95;6.55;;;;;;;4.61;100.00;99436.13;5235363;28;20025;-88
2021/12/04 10:45:52;;;;;;;7.40;6.97;;;;;;;5.46;100.00;99557.63;5232960;28;20056;-87
2021/12/04 10:48:29;;;;;;;7.57;6.97;;;;;;;5.14;100.00;99500.56;5233363;28;20033;-87
2021/12/04 10:53:45;;;;;;;8.75;7.90;;;;;;;5.52;100.00;99545.88;5267981;22;20405;-61
2021/12/04 11:41:00;;;;;;;11.70;10.70;;;;;;;4.83;100.00;99547.59;5249013;28;20631;-60
2021/12/04 11:43:47;;;;;;;9.45;8.90;;;;;;;4.78;100.00;99547.53;5247159;28;20020;-58
2021/12/04 11:46:24;;;;;;;14.38;9.30;;;;;;;4.73;100.00;99541.06;5247281;28;20113;-58
2021/12/04 11:48:59;;;;;;;12.63;11.27;;;;;;;4.72;100.00;99544.81;5247380;28;20472;-60
2021/12/04 11:51:29;;;;;;;11.43;10.38;;;;;;;4.70;100.00;99541.56;5247202;28;20501;-57
2021/12/04 11:54:11;;;;;;;10.98;10.23;;;;;;;4.68;100.00;99537.53;5246752;28;20119;-57
2021/12/04 11:56:42;;;;;;;13.57;12.43;;;;;;;4.68;100.00;99543.69;5247072;28;20075;-60
2021/12/04 11:59:13;;;;;;;10.43;9.63;;;;;;;4.69;100.00;99544.50;5246961;28;20028;-57
2021/12/04 12:01:43;;;;;;;11.65;10.57;;;;;;;4.66;100.00;99535.09;5246910;28;20032;-61
2021/12/04 12:04:14;;;;;;;10.20;9.57;;;;;;;4.65;100.00;99530.81;5246639;28;20484;-60
2021/12/04 12:06:45;;;;;;;11.82;10.70;;;;;;;4.61;100.00;99542.28;5247025;28;20020;-59
2021/12/04 12:09:19;;;;;;;11.90;11.05;;;;;;;4.60;100.00;99524.63;5246659;28;20029;-59
2021/12/04 12:12:01;;;;;;;12.48;11.27;;;;;;;4.63;100.00;99522.22;5246641;28;20103;-61
2021/12/04 12:14:39;;;;;;;10.38;9.75;;;;;;;4.63;100.00;99521.41;5246540;28;20024;-58
2021/12/04 12:17:10;;;;;;;12.07;10.95;;;;;;;4.63;100.00;99519.56;5246706;28;20062;-58
2021/12/04 12:19:50;;;;;;;11.10;10.30;;;;;;;4.66;100.00;99518.25;5246399;28;20078;-60
2021/12/04 12:22:36;;;;;;;11.48;10.48;;;;;;;4.66;100.00;99507.56;5246795;28;20020;-60
2021/12/04 12:25:35;;;;;;;12.65;11.82;;;;;;;4.68;100.00;99502.75;5246374;28;20240;-58
2021/12/04 12:36:33;;;;;;;12.32;11.57;;;;;;;4.81;100.00;99502.38;5247515;28;20041;-59
2021/12/04 12:39:08;;;;;;;11.32;10.40;;;;;;;4.84;100.00;99498.41;5246196;28;20024;-60
2021/12/04 12:41:39;;;;;;;13.27;11.95;;;;;;;4.90;100.00;99505.44;5246084;28;20369;-58
2021/12/04 12:44:19;;;;;;;12.85;11.52;;;;;;;4.93;100.00;99505.72;5245887;28;20021;-58
2021/12/04 12:46:54;;;;;;;13.38;12.30;;;;;;;4.93;100.00;99508.38;5246049;28;20035;-61
2021/12/04 12:49:43;;;;;;;12.68;11.68;;;;;;;4.93;100.00;99504.91;5245896;28;20052;-58
2021/12/04 12:52:24;;;;;;;11.27;10.50;;;;;;;4.92;100.00;99503.28;5245551;28;20361;-58
2021/12/04 12:54:57;;;;;;;12.93;11.75;;;;;;;4.91;100.00;99507.81;5245679;28;20093;-58
2021/12/04 12:57:29;;;;;;;11.25;10.35;;;;;;;4.90;100.00;99502.75;5246577;28;20179;-57
2021/12/04 13:12:09;;;;;;;14.32;13.13;;;;;;;4.87;100.00;99503.25;5247253;28;20517;-60
2021/12/04 13:14:41;;;;;;;16.60;14.15;;;;;;;4.87;100.00;99503.25;5230134;28;20521;-58
2021/12/04 13:17:32;;;;;;;15.43;13.98;;;;;;;4.89;100.00;99499.28;5246014;28;20024;-60
2021/12/04 13:20:03;;;;;;;14.02;12.68;;;;;;;4.91;100.00;99509.72;5245449;28;20067;-58
2021/12/04 13:22:35;;;;;;;15.65;14.35;;;;;;;4.94;100.00;99510.00;5246339;28;20058;-58
2021/12/04 13:25:10;;;;;;;19.58;15.35;;;;;;;4.96;100.00;99507.06;5245942;28;20028;-57
2021/12/04 13:30:15;;;;;;;15.75;14.35;;;;;;;5.01;100.00;99509.81;5247672;28;20060;-58
2021/12/04 13:32:46;;;;;;;17.90;16.05;;;;;;;5.02;100.00;99508.75;5246082;28;20124;-58
2021/12/04 13:35:21;;;;;;;14.60;13.15;;;;;;;5.02;100.00;99512.22;5245624;28;20259;-58
2021/12/04 13:38:00;;;;;;;17.45;15.85;;;;;;;5.01;100.00;99507.94;5246050;28;20025;-60
2021/12/04 13:40:31;;;;;;;12.88;11.88;;;;;;;5.05;100.00;99524.28;5245777;28;20400;-59
2021/12/04 13:43:02;;;;;;;18.00;15.02;;;;;;;5.06;100.00;99520.56;5245792;28;20085;-58
2021/12/04 13:45:32;;;;;;;18.63;15.75;;;;;;;5.07;100.00;99524.84;5245923;28;20089;-58
2021/12/04 13:48:04;;;;;;;15.68;14.35;;;;;;;5.04;100.00;99528.84;5245809;28;20089;-58
2021/12/04 13:53:18;;;;;;;17.42;15.77;;;;;;;4.99;100.00;99534.13;5246829;28;20040;-57
2021/12/04 13:55:53;;;;;;;15.50;14.00;;;;;;;4.96;100.00;99531.16;5245369;28;20056;-58
2021/12/04 13:58:26;;;;;;;17.83;16.17;;;;;;;5.01;100.00;99544.59;5245581;28;20032;-59
2021/12/04 14:00:59;;;;;;;16.63;15.23;;;;;;;4.77;100.00;99511.16;5245359;28;20407;-58
2021/12/04 14:03:32;;;;;;;14.35;13.05;;;;;;;4.99;100.00;99560.88;5244863;28;20160;-61
2021/12/04 14:06:02;;;;;;;16.17;14.85;;;;;;;4.97;100.00;99556.84;5245323;28;20512;-61
2021/12/04 14:08:33;;;;;;;16.98;15.30;;;;;;;5.01;100.00;99548.06;5245527;28;20020;-60
2021/12/04 14:11:03;;;;;;;18.08;16.58;;;;;;;5.06;100.00;99569.53;5244803;28;20020;-60
2021/12/04 14:13:37;;;;;;;16.05;14.63;;;;;;;5.06;100.00;99571.41;5244904;28;20105;-59
2021/12/04 14:16:08;;;;;;;16.33;14.95;;;;;;;5.08;100.00;99575.44;5244987;28;20479;-60
2021/12/04 14:18:42;;;;;;;17.42;15.57;;;;;;;5.09;100.00;99570.91;5245036;28;20325;-58
2021/12/04 14:21:15;;;;;;;16.73;15.18;;;;;;;5.09;100.00;99570.91;5244835;28;20020;-58
2021/12/04 14:23:49;;;;;;;16.38;14.98;;;;;;;5.07;100.00;99578.38;5244413;28;20087;-61
2021/12/04 14:26:19;;;;;;;17.25;14.52;;;;;;;5.06;100.00;99582.91;5244908;28;20060;-61
2021/12/04 14:28:50;;;;;;;20.05;18.10;;;;;;;5.08;100.00;99588.81;5245009;28;20106;-59
2021/12/04 14:31:23;;;;;;;15.32;13.82;;;;;;;5.06;100.00;99587.44;5244698;28;20560;-60
2021/12/04 14:33:54;;;;;;;17.40;15.57;;;;;;;5.09;100.00;99581.59;5244809;28;20540;-62
2021/12/04 14:36:26;;;;;;;18.52;16.77;;;;;;;5.11;100.00;99584.03;5245031;28;20115;-61
2021/12/04 14:38:58;;;;;;;16.70;15.18;;;;;;;5.14;100.00;99597.72;5245406;28;20029;-59
2021/12/04 14:41:29;;;;;;;19.80;17.88;;;;;;;5.16;100.00;99602.81;5249193;28;20396;-60
2021/12/04 14:44:00;;;;;;;19.35;17.55;;;;;;;5.18;100.00;99611.41;5248761;28;20027;-59
2021/12/04 14:46:32;;;;;;;16.58;15.07;;;;;;;4.92;100.00;99567.47;5248416;28;20024;-61
2021/12/04 14:49:09;;;;;;;16.88;12.93;;;;;;;5.14;100.00;99619.13;5248908;28;20020;-59
2021/12/04 14:51:40;;;;;;;12.63;11.38;;;;;;;5.14;100.00;99616.44;5248806;28;20455;-60
2021/12/04 14:54:10;;;;;;;13.63;11.73;;;;;;;5.15;100.00;99622.59;5248475;28;20561;-58
2021/12/04 14:56:41;;;;;;;9.45;8.82;;;;;;;5.13;100.00;99630.06;5248444;28;20024;-62
2021/12/04 14:59:17;;;;;;;7.35;6.32;;;;;;;4.85;100.00;99591.78;5248576;28;20031;-62
2021/12/04 15:01:48;;;;;;;8.10;7.38;;;;;;;5.07;100.00;99638.03;5248306;28;20028;-60
2021/12/04 15:04:19;;;;;;;12.50;5.88;;;;;;;4.91;100.00;99614.81;5248232;28;20107;-58
2021/12/04 15:06:49;;;;;;;10.90;7.10;;;;;;;5.06;100.00;99638.28;5248368;28;20024;-59
2021/12/04 15:09:22;;;;;;;13.50;6.47;;;;;;;5.04;100.00;99643.06;5248422;28;20025;-61
2021/12/04 15:11:52;;;;;;;7.60;7.00;;;;;;;4.98;100.00;99650.22;5247987;28;20032;-60
2021/12/04 15:14:32;;;;;;;7.18;6.65;;;;;;;4.93;100.00;99652.03;5247374;28;20031;-61
2021/12/04 15:17:13;;;;;;;8.07;6.82;;;;;;;4.88;100.00;99665.34;5247689;28;20396;-61
2021/12/04 15:19:46;;;;;;;11.32;6.25;;;;;;;4.91;100.00;99664.88;5247740;28;20456;-61