Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:37;;;;;;;4.88;3.10;;;;;;;;;;5115898;27;20426;-78
2021/06/29 00:03:06;;;;;;;5.25;2.63;;;27.00;71.90;;;;;;5134112;27;20031;-78
2021/06/29 00:05:34;;;;;;;3.17;2.53;;;27.00;72.20;;;;;;5115487;27;20034;-78
2021/06/29 00:08:04;;;;;;;6.07;2.60;;;26.90;72.30;;;;;;5133834;27;20402;-78
2021/06/29 00:10:31;;;;;;;2.60;2.40;;;27.00;72.60;;;;;;5115103;27;20035;-79
2021/06/29 00:12:57;;;;;;;7.00;2.53;;;26.80;72.40;;;;;;5133958;27;20076;-79
2021/06/29 00:15:25;;;;;;;5.68;2.42;;;26.90;72.10;;;;;;5115528;27;20051;-79
2021/06/29 00:17:51;;;;;;;3.38;2.50;;;26.90;72.10;;;;;;5133661;27;20043;-79
2021/06/29 00:20:18;;;;;;;3.97;2.50;;;26.90;72.10;;;;;;5133915;27;20034;-80
2021/06/29 00:22:45;;;;;;;4.97;2.17;;;26.90;71.60;;;;;;5115590;27;20033;-80
2021/06/29 00:25:12;;;;;;;2.25;2.05;;;;;;;;;;5133617;27;20491;-81
2021/06/29 00:27:40;;;;;;;2.83;2.10;;;26.80;71.90;;;;;;5098544;27;20031;-80
2021/06/29 00:30:07;;;;;;;2.83;1.65;;;26.80;72.10;;;;;;5133922;27;20437;-79
2021/06/29 00:32:33;;;;;;;2.35;1.90;;;26.80;71.40;;;;;;5098371;27;20031;-80
2021/06/29 00:34:59;;;;;;;3.00;1.80;;;26.80;72.60;;;;;;5115399;27;20063;-79
2021/06/29 00:37:25;;;;;;;1.90;1.80;;;26.80;73.10;;;;;;5133768;27;20047;-79
2021/06/29 00:39:51;;;;;;;2.65;1.63;;;26.80;72.70;;;;;;5115373;28;20092;-78
2021/06/29 00:42:17;;;;;;;2.20;1.88;;;26.70;72.40;;;;;;5133768;27;20039;-79
2021/06/29 00:44:46;;;;;;;1.92;1.83;;;26.70;72.30;;;;;;5133567;27;20027;-82
2021/06/29 00:47:12;;;;;;;2.25;1.45;;;26.60;72.80;;;;;;5115406;28;20066;-81
2021/06/29 00:49:39;;;;;;;3.42;1.73;;;26.60;73.60;;;;;;5133963;27;20039;-81
2021/06/29 00:52:10;;;;;;;2.35;1.50;;;26.70;73.40;;;;;;5133543;28;20027;-82
2021/06/29 00:54:36;;;;;;;5.28;1.50;;;26.60;73.60;;;;;;5133375;27;20043;-81
2021/06/29 00:57:03;;;;;;;2.42;1.60;;;26.60;74.50;;;;;;5133405;27;20039;-81
2021/06/29 00:59:31;;;;;;;5.97;2.15;;;26.60;74.30;;;;;;5133267;27;20077;-80
2021/06/29 01:01:57;;;;;;;2.72;1.98;;;26.50;74.30;;;;;;5133531;28;20118;-80
2021/06/29 01:04:23;;;;;;;3.00;1.63;;;26.60;74.60;;;;;;5133549;28;20069;-80
2021/06/29 01:06:49;;;;;;;1.65;1.50;;;26.60;75.00;;;;;;5133501;28;20483;-80
2021/06/29 01:09:15;;;;;;;3.78;1.75;;;26.60;75.50;;;;;;5133337;27;20046;-83
2021/06/29 01:11:41;;;;;;;3.30;1.95;;;26.60;75.20;;;;;;5114973;28;20448;-83
2021/06/29 01:14:14;;;;;;;4.53;2.28;;;26.60;75.70;;;;;;5133156;27;20043;-81
2021/06/29 01:16:41;;;;;;;2.20;2.00;;;26.50;74.40;;;;;;5114901;28;20438;-81
2021/06/29 01:19:08;;;;;;;5.53;1.73;;;26.50;71.60;;;;;;5133278;28;20514;-83
2021/06/29 01:21:42;;;;;;;4.95;1.85;;;26.50;69.80;;;;;;5136547;27;20110;-81
2021/06/29 01:24:27;;;;;;;2.03;1.83;;;26.40;70.00;;;;;;5101907;27;20508;-81
2021/06/29 01:27:13;;;;;;;1.50;1.40;;;26.40;69.90;;;;;;5102117;27;20066;-81
2021/06/29 01:32:27;;;;;;;1.38;1.27;;;26.40;69.30;;;;;;5137235;27;19911;-81
2021/06/29 01:34:53;;;;;;;1.55;1.48;;;26.30;69.40;;;;;;5118673;27;20027;-82
2021/06/29 01:37:20;;;;;;;2.08;1.48;;;26.40;71.10;;;;;;5118641;27;20043;-82
2021/06/29 01:40:01;;;;;;;1.48;1.30;;;26.30;69.40;;;;;;5136779;27;20035;-81
2021/06/29 01:42:27;;;;;;;1.67;1.58;;;26.20;69.80;;;;;;5118634;27;20027;-82
2021/06/29 01:44:53;;;;;;;1.50;1.40;;;26.30;69.70;;;;;;5118384;27;20035;-83
2021/06/29 01:47:28;;;;;;;2.78;1.80;;;26.40;75.10;;;;;;5136632;27;20084;-82
2021/06/29 01:49:54;;;;;;;1.90;1.80;;;;;;;;;;5136766;27;20384;-83
2021/06/29 01:52:21;;;;;;;1.80;1.30;;;;;;;;;;5136933;27;20039;-77
2021/06/29 01:54:47;;;;;;;2.00;1.60;;;;;;;;;;5136930;27;20035;-77
2021/06/29 01:57:15;;;;;;;4.00;1.40;;;;;;;;;;5136440;27;20091;-76
2021/06/29 01:59:45;;;;;;;3.15;1.60;;;;;;;;;;5118255;27;20058;-77
2021/06/29 02:02:11;;;;;;;4.63;1.63;;;;;;;;;;5136461;27;20402;-78
2021/06/29 02:04:37;;;;;;;5.13;1.65;;;26.50;83.10;;;;;;5136282;27;20506;-77
2021/06/29 02:07:03;;;;;;;2.42;1.70;;;;;;;;;;5101105;27;20031;-78
2021/06/29 02:09:30;;;;;;;2.53;1.42;;;;;;;;;;5136407;27;20054;-80
2021/06/29 02:11:56;;;;;;;2.35;1.48;;;;;;;;;;5117991;27;20043;-80
2021/06/29 02:14:22;;;;;;;3.30;1.75;;;26.20;69.20;;;;;;5135900;27;20042;-86
2021/06/29 02:16:47;;;;;;;1.58;1.48;;;26.30;69.60;;;;;;5117664;27;20524;-82
2021/06/29 02:19:13;;;;;;;3.70;1.40;;;26.20;70.00;;;;;;5136105;27;20540;-82
2021/06/29 02:21:39;;;;;;;2.15;1.60;;;26.20;80.10;;;;;;5136039;27;20039;-79
2021/06/29 02:24:06;;;;;;;1.77;1.67;;;26.20;82.10;;;;;;5135897;27;20039;-79
2021/06/29 02:26:32;;;;;;;1.50;1.40;;;26.20;82.90;;;;;;5136146;27;20035;-80
2021/06/29 02:28:58;;;;;;;1.70;1.60;;;26.20;82.90;;;;;;5136070;27;20034;-79
2021/06/29 02:31:23;;;;;;;2.28;1.60;;;26.30;82.40;;;;;;5135093;27;20080;-79
2021/06/29 02:33:49;;;;;;;1.60;1.50;;;26.20;85.90;;;;;;5135418;27;20114;-79
2021/06/29 02:36:15;;;;;;;4.13;1.50;;;26.10;86.30;;;;;;5135518;27;20043;-79
2021/06/29 02:38:41;;;;;;;1.20;1.20;;;26.40;86.80;;;;;;5135728;27;20050;-77
2021/06/29 02:41:07;;;;;;;1.70;1.60;;;26.30;86.10;;;;;;5135966;27;20027;-79
2021/06/29 02:43:36;;;;;;;2.33;1.60;;;26.30;86.30;;;;;;5135716;27;20039;-80
2021/06/29 02:46:02;;;;;;;1.75;1.65;;;26.30;86.70;;;;;;5135672;27;20124;-79
2021/06/29 02:48:28;;;;;;;3.30;1.50;;;26.30;89.20;;;;;;5135435;27;20069;-80
2021/06/29 02:50:54;;;;;;;1.88;1.50;;;26.30;80.50;;;;;;5117424;27;20034;-79
2021/06/29 02:53:20;;;;;;;2.78;1.42;;;26.20;79.90;;;;;;5135661;27;20035;-79
2021/06/29 02:55:46;;;;;;;1.52;1.42;;;26.20;80.00;;;;;;5135714;27;20521;-80
2021/06/29 02:58:12;;;;;;;1.40;1.30;;;26.30;82.70;;;;;;5100076;27;20027;-79
2021/06/29 03:00:38;;;;;;;1.95;1.70;;;26.30;83.30;;;;;;5135169;27;20042;-78
2021/06/29 03:03:04;;;;;;;1.90;1.55;;;26.20;85.60;;;;;;5135094;27;20043;-79
2021/06/29 03:05:30;;;;;;;1.77;1.65;;;26.20;83.10;;;;;;5135329;27;20055;-79
2021/06/29 03:07:57;;;;;;;1.95;1.73;;;26.20;80.20;;;;;;5135613;27;20065;-79
2021/06/29 03:10:23;;;;;;;2.28;1.35;;;26.20;80.60;;;;;;5099996;27;20043;-80
2021/06/29 03:12:48;;;;;;;5.60;1.80;;;26.20;80.60;;;;;;5116680;27;20034;-80
2021/06/29 03:15:14;;;;;;;2.55;1.90;;;26.20;80.60;;;;;;5116479;27;20100;-83
2021/06/29 03:17:40;;;;;;;2.70;1.80;;;26.10;80.60;;;;;;5116650;27;20409;-82
2021/06/29 03:20:09;;;;;;;2.67;1.88;;;26.10;81.10;;;;;;5134811;27;20902;-81
2021/06/29 03:22:36;;;;;;;1.95;1.67;;;26.00;81.40;;;;;;5116649;27;20039;-82
2021/06/29 03:25:03;;;;;;;2.47;2.10;;;26.10;81.40;;;;;;5116644;27;20035;-81
2021/06/29 03:27:29;;;;;;;6.72;2.60;;;26.00;81.30;;;;;;5134526;27;20427;-81
2021/06/29 03:29:55;;;;;;;4.78;1.90;;;26.00;81.40;;;;;;5134993;27;20054;-80
2021/06/29 03:32:20;;;;;;;1.83;1.73;;;26.00;81.90;;;;;;5134660;27;20075;-81
2021/06/29 03:34:46;;;;;;;3.75;2.08;;;25.90;81.90;;;;;;5134681;27;20042;-81
2021/06/29 03:37:12;;;;;;;3.30;2.10;;;25.90;82.00;;;;;;5134621;27;20038;-80
2021/06/29 03:39:38;;;;;;;2.40;2.20;;;25.90;82.10;;;;;;5134586;27;20038;-81
2021/06/29 03:42:05;;;;;;;4.28;2.28;;;25.90;82.10;;;;;;5134478;27;20125;-80
2021/06/29 03:44:30;;;;;;;2.90;2.60;;;25.80;82.20;;;;;;5133979;27;20030;-81
2021/06/29 03:46:56;;;;;;;2.45;2.25;;;25.90;82.20;;;;;;5116235;27;20043;-80
2021/06/29 03:49:22;;;;;;;3.08;2.40;;;25.90;82.30;;;;;;5134663;27;20041;-80
2021/06/29 03:51:50;;;;;;;5.68;2.20;;;26.00;81.90;;;;;;5116117;27;20073;-80
2021/06/29 03:54:16;;;;;;;2.47;1.67;;;26.00;82.00;;;;;;5134471;27;20062;-80
2021/06/29 03:56:42;;;;;;;2.45;2.20;;;26.00;82.00;;;;;;5134204;27;20089;-80
2021/06/29 03:59:09;;;;;;;3.60;2.25;;;26.00;82.10;;;;;;5134225;27;20039;-80
2021/06/29 04:01:36;;;;;;;2.95;2.00;;;26.00;81.60;;;;;;5134318;27;20031;-80
2021/06/29 04:04:03;;;;;;;3.05;2.20;;;26.00;81.70;;;;;;5134249;27;20085;-80
2021/06/29 04:06:36;;;;;;;2.65;2.10;;;26.10;82.10;;;;;;5134122;27;20059;-83
2021/06/29 04:09:05;;;;;;;3.35;2.30;;;26.10;82.30;;;;;;5134428;27;20038;-83
2021/06/29 04:11:31;;;;;;;3.08;2.42;;;25.90;82.80;;;;;;5133881;27;20031;-80
2021/06/29 04:13:58;;;;;;;2.40;2.20;;;25.90;82.70;;;;;;5134109;27;20023;-82
2021/06/29 04:16:24;;;;;;;3.03;2.45;;;25.80;83.30;;;;;;5115557;27;20059;-79
2021/06/29 04:18:50;;;;;;;3.30;2.22;;;25.80;83.90;;;;;;5134066;27;20130;-77
2021/06/29 04:21:16;;;;;;;2.90;2.60;;;25.80;84.70;;;;;;5134207;27;20444;-76
2021/06/29 04:23:44;;;;;;;4.13;2.67;;;25.80;85.10;;;;;;5133966;27;20034;-78
2021/06/29 04:26:11;;;;;;;5.45;2.40;;;25.80;86.30;;;;;;5115631;27;20035;-80
2021/06/29 04:28:37;;;;;;;2.78;2.30;;;25.80;79.90;;;;;;5133974;27;20060;-78
2021/06/29 04:31:04;;;;;;;3.08;2.22;;;25.70;79.70;;;;;;5133504;27;20399;-77
2021/06/29 04:33:29;;;;;;;2.42;2.22;;;25.70;80.10;;;;;;5133829;27;20019;-77
2021/06/29 04:35:55;;;;;;;4.88;2.13;;;25.70;80.20;;;;;;5133633;27;20446;-82
2021/06/29 04:38:21;;;;;;;2.95;2.40;;;25.70;80.40;;;;;;5133667;27;20074;-77
2021/06/29 04:40:47;;;;;;;2.63;2.35;;;25.70;80.70;;;;;;5114691;28;20042;-76
2021/06/29 04:43:13;;;;;;;2.70;2.50;;;25.70;81.10;;;;;;5115032;27;20035;-77
2021/06/29 04:45:39;;;;;;;3.05;2.00;;;25.70;81.10;;;;;;5114920;27;20139;-78
2021/06/29 04:48:06;;;;;;;4.97;2.20;;;25.80;81.10;;;;;;5133323;27;20498;-79
2021/06/29 04:50:32;;;;;;;2.78;2.58;;;25.80;81.40;;;;;;5115349;28;20074;-82
2021/06/29 04:52:58;;;;;;;2.83;1.80;;;25.80;86.70;;;;;;5115101;28;20494;-81
2021/06/29 04:55:24;;;;;;;2.13;1.90;;;25.80;88.40;;;;;;5134927;27;20051;-83
2021/06/29 04:57:50;;;;;;;2.75;2.10;;;25.90;88.40;;;;;;5137779;27;20035;-84
2021/06/29 05:00:19;;;;;;;2.42;2.05;;;25.80;87.90;;;;;;5137517;27;20037;-90
2021/06/29 05:02:45;;;;;;;5.00;1.83;;;25.90;86.40;;;;;;5137872;27;20501;-86
2021/06/29 05:05:12;;;;;;;5.70;2.40;;;25.80;86.20;;;;;;5102403;27;20076;-78
2021/06/29 05:07:39;;;;;;;3.05;1.90;;;25.80;86.10;;;;;;5137678;27;20074;-75
2021/06/29 05:10:06;;;;;;;4.18;1.95;;;25.80;86.20;;;;;;5137355;27;20039;-78
2021/06/29 05:12:32;;;;;;;4.18;1.95;;;25.80;86.40;;;;;;5137298;27;20023;-77
2021/06/29 05:14:58;;;;;;;2.17;2.08;;;25.80;86.20;;;;;;5137192;27;20108;-77
2021/06/29 05:17:24;;;;;;;3.88;1.90;;;26.00;86.40;;;;;;5137385;27;20043;-76
2021/06/29 05:19:50;;;;;;;1.73;1.63;;;26.00;86.10;;;;;;5137124;27;20027;-77
2021/06/29 05:22:16;;;;;;;2.47;1.45;;;26.10;88.40;;;;;;5137408;27;20088;-78
2021/06/29 05:24:42;;;;;;;2.38;1.70;;;26.20;91.20;;;;;;5137118;27;20031;-77
2021/06/29 05:27:08;;;;;;;3.05;2.47;;;26.30;88.00;;;;;;5137120;27;20113;-77
2021/06/29 05:29:34;;;;;;;3.17;2.10;;;26.30;87.50;;;;;;5137084;27;20042;-77
2021/06/29 05:32:00;;;;;;;2.00;1.88;;;26.30;87.70;;;;;;5118743;27;20031;-78
2021/06/29 05:34:25;;;;;;;5.90;2.20;;;26.30;87.20;;;;;;5136851;27;20039;-78
2021/06/29 05:36:51;;;;;;;5.25;2.17;;;26.30;87.20;;;;;;5136722;27;20099;-78
2021/06/29 05:39:18;;;;;;;2.53;1.80;;;26.20;87.10;;;;;;5136900;27;20035;-76
2021/06/29 05:41:44;;;;;;;6.55;2.83;;;26.20;87.40;;;;;;5136829;27;20042;-76
2021/06/29 05:44:11;;;;;;;3.58;2.45;;;26.20;87.20;;;;;;5101578;27;20029;-78
2021/06/29 05:46:40;;;;;;;2.55;1.88;;;26.10;87.60;;;;;;5118537;27;20061;-77
2021/06/29 05:49:10;;;;;;;1.63;1.52;;;26.10;88.00;;;;;;5136462;27;20482;-76
2021/06/29 05:51:37;;;;;;;1.83;1.73;;;26.10;88.20;;;;;;5136305;27;20514;-76
2021/06/29 05:54:04;;;;;;;3.00;1.80;;;26.10;88.30;;;;;;5118162;27;20083;-77
2021/06/29 05:56:30;;;;;;;2.63;2.00;;;26.10;88.40;;;;;;5101186;27;20054;-76
2021/06/29 05:58:56;;;;;;;2.50;1.58;;;26.00;88.70;;;;;;5136457;27;20396;-76
2021/06/29 06:01:22;;;;;;;2.78;1.90;;;26.00;88.80;;;;;;5136478;27;20111;-78
2021/06/29 06:03:48;;;;;;;4.07;2.10;;;26.00;87.90;;;;;;5118052;27;20475;-79
2021/06/29 06:06:14;;;;;;;2.88;1.65;;;26.00;88.10;;;;;;5118005;27;20134;-79
2021/06/29 06:08:40;;;;;;;2.55;2.10;;;26.10;88.00;;;;;;5136192;27;20027;-78
2021/06/29 06:11:05;;;;;;;3.25;1.92;;;26.10;87.70;;;;;;5136540;27;20046;-76
2021/06/29 06:13:31;;;;;;;3.63;2.10;;;26.00;87.80;;;;;;5135994;27;20447;-76
2021/06/29 06:15:58;;;;;;;3.25;2.08;;;26.00;88.20;;;;;;5136609;27;20081;-78
2021/06/29 06:18:24;;;;;;;2.30;1.90;;;26.10;88.40;;;;;;5117926;27;20130;-78
2021/06/29 06:20:51;;;;;;;3.90;2.47;;;26.10;88.70;;;;;;5136171;27;20487;-77
2021/06/29 06:23:17;;;;;;;4.93;2.20;;;26.10;88.60;;;;;;5136336;27;20041;-82
2021/06/29 06:25:43;;;;;;;3.83;2.05;;;26.00;88.90;;;;;;5135918;27;20133;-82
2021/06/29 06:28:09;;;;;;;3.45;2.03;;;26.10;89.10;;;;;;5136143;27;20542;-76
2021/06/29 06:30:37;;;;;;;2.33;2.00;;;26.00;88.80;;;;;;5135858;27;20111;-76
2021/06/29 06:33:03;;;;;;;3.22;1.92;;;26.00;88.90;;;;;;5136392;27;20031;-77
2021/06/29 06:35:29;;;;;;;4.82;2.30;;;26.00;88.70;;;;;;5135812;27;20042;-77
2021/06/29 06:37:55;;;;;;;3.80;2.13;;;26.10;89.10;;;;;;5135778;27;20042;-76
2021/06/29 06:40:21;;;;;;;2.78;2.20;;;26.30;89.00;;;;;;5117370;27;20499;-82
2021/06/29 06:42:47;;;;;;;3.38;2.15;;;26.30;88.40;;;;;;5135419;27;20126;-82
2021/06/29 06:45:15;;;;;;;2.45;2.20;;;26.40;88.00;;;;;;5117432;27;20039;-84
2021/06/29 06:47:41;;;;;;;4.18;2.00;;;26.40;88.00;;;;;;5116873;27;20031;-83
2021/06/29 06:50:09;;;;;;;4.60;2.72;;;26.50;87.80;;;;;;5117313;27;20104;-83
2021/06/29 06:52:35;;;;;;;5.82;2.30;;;26.60;87.50;;;;;;5135293;27;20511;-82
2021/06/29 06:55:03;;;;;;;3.53;2.50;;;26.70;87.40;;;;;;5117049;27;20039;-84
2021/06/29 06:57:29;;;;;;;3.30;2.15;;;26.90;88.10;;;;;;5116714;27;20050;-86
2021/06/29 06:59:55;;;;;;;2.85;1.85;;;27.10;86.80;;;;;;5135215;27;20271;-81
2021/06/29 07:02:21;;;;;;;4.70;2.03;;;27.20;86.50;;;;;;5135701;27;20050;-83
2021/06/29 07:04:46;;;;;;;2.22;2.03;;;27.20;86.00;;;;;;5117215;27;20027;-81
2021/06/29 07:07:12;;;;;;;3.55;2.00;;;27.10;85.90;;;;;;5135467;27;20043;-83
2021/06/29 07:09:38;;;;;;;2.58;2.10;;;27.10;85.90;;;;;;5135696;27;20127;-82
2021/06/29 07:12:05;;;;;;;6.60;2.38;;;27.00;86.00;;;;;;5135030;27;20035;-81
2021/06/29 07:14:31;;;;;;;2.92;2.10;;;27.00;85.80;;;;;;5117001;27;20187;-84
2021/06/29 07:16:57;;;;;;;3.28;2.10;;;26.90;85.90;;;;;;5135714;27;20522;-84
2021/06/29 07:19:23;;;;;;;3.85;1.73;;;26.80;86.70;;;;;;5134765;27;20023;-81
2021/06/29 07:21:49;;;;;;;4.93;1.92;;;26.80;86.40;;;;;;5135194;27;20031;-79
2021/06/29 07:24:15;;;;;;;1.80;1.67;;;26.90;86.50;;;;;;5135349;27;20436;-81
2021/06/29 07:26:41;;;;;;;3.47;2.10;;;26.90;86.40;;;;;;5135490;27;20031;-83
2021/06/29 07:29:06;;;;;;;2.72;1.52;;;26.90;86.60;;;;;;5116701;27;20091;-80
2021/06/29 07:31:33;;;;;;;4.20;1.90;;;26.80;86.70;;;;;;5134747;27;20046;-81
2021/06/29 07:33:59;;;;;;;1.45;1.35;;;26.80;86.30;;;;;;5099557;27;20107;-80
2021/06/29 07:36:25;;;;;;;2.80;1.63;;;26.70;86.60;;;;;;5134621;27;20031;-77
2021/06/29 07:38:54;;;;;;;1.58;1.30;;;26.70;87.00;;;;;;5134811;27;20046;-77
2021/06/29 07:41:20;;;;;;;2.70;1.40;;;26.70;86.90;;;;;;5134396;27;20035;-80
2021/06/29 07:43:46;;;;;;;1.67;1.20;;;26.70;86.60;;;;;;5116075;27;20027;-80
2021/06/29 07:46:12;;;;;;;5.63;1.52;;;26.70;86.90;;;;;;5135114;27;20176;-78
2021/06/29 07:48:38;;;;;;;1.80;1.23;;;26.60;87.20;;;;;;5134168;27;20046;-83
2021/06/29 07:51:06;;;;;;;1.63;1.52;;;26.60;87.40;;;;;;5134582;27;20034;-80
2021/06/29 07:53:33;;;;;;;2.85;1.90;;;26.60;86.00;;;;;;5134722;27;20550;-77
2021/06/29 07:55:59;;;;;;;2.70;1.38;;;26.60;87.10;;;;;;5098831;27;20119;-89
2021/06/29 07:58:25;;;;;;;3.42;1.67;;;26.60;87.40;;;;;;5116142;27;20069;-85
2021/06/29 08:00:51;;;;;;;2.35;1.50;;;26.70;87.50;;;;;;5115863;27;20496;-78
2021/06/29 08:03:17;;;;;;;2.47;1.75;;;26.60;87.60;;;;;;5134335;27;20130;-78
2021/06/29 08:05:42;;;;;;;2.95;1.83;;;26.60;87.70;;;;;;5134249;27;20035;-79
2021/06/29 08:08:09;;;;;;;5.18;2.05;;;26.60;87.90;;;;;;5133932;27;20401;-77
2021/06/29 08:10:36;;;;;;;3.28;2.20;;;26.50;88.10;;;;;;5098997;27;20444;-80
2021/06/29 08:13:04;;;;;;;3.85;1.80;;;26.40;88.10;;;;;;5115838;27;20434;-83
2021/06/29 08:15:30;;;;;;;2.97;1.98;;;26.30;88.10;;;;;;5098421;27;20059;-84
2021/06/29 08:17:57;;;;;;;2.28;1.65;;;26.30;88.10;;;;;;5115671;27;20042;-83
2021/06/29 08:20:23;;;;;;;3.40;2.08;;;26.30;88.70;;;;;;5115614;27;20061;-82
2021/06/29 08:22:51;;;;;;;3.58;1.95;;;26.20;88.70;;;;;;5115595;27;20070;-77
2021/06/29 08:25:21;;;;;;;3.15;2.00;;;26.30;89.00;;;;;;5133558;27;20084;-79
2021/06/29 08:27:47;;;;;;;2.47;1.73;;;26.30;89.30;;;;;;5098325;27;20553;-81
2021/06/29 08:30:14;;;;;;;3.95;2.05;;;26.30;89.20;;;;;;5132772;27;20035;-82
2021/06/29 08:32:41;;;;;;;2.30;1.98;;;26.30;89.20;;;;;;5133830;27;20106;-84
2021/06/29 08:35:10;;;;;;;2.53;1.70;;;26.30;90.10;;;;;;5133642;27;20035;-80
2021/06/29 08:37:41;;;;;;;2.38;1.75;;;26.30;90.90;;;;;;5115360;27;20043;-80
2021/06/29 08:40:10;;;;;;;4.75;1.90;;;26.40;91.80;;;;;;5133530;27;20038;-79
2021/06/29 08:42:37;;;;;;;3.65;1.83;;;26.40;92.60;;;;;;5133465;27;20050;-80
2021/06/29 08:45:14;;;;;;;2.72;2.00;;;;;;;;;;5098229;27;20023;-81
2021/06/29 08:47:40;;;;;;;3.65;2.22;;;26.30;94.40;;;;;;5133372;27;20088;-78
2021/06/29 08:50:10;;;;;;;5.93;2.45;;;26.60;94.10;;;;;;5081422;28;20035;-82
2021/06/29 08:52:37;;;;;;;5.43;2.15;;;26.20;88.90;;;;;;5133588;27;20445;-81
2021/06/29 08:55:08;;;;;;;2.85;2.15;;;26.70;91.30;;;;;;5133192;27;20031;-76
2021/06/29 08:57:34;;;;;;;4.18;2.28;;;26.70;95.50;;;;;;5114790;28;20498;-79
2021/06/29 09:00:00;;;;;;;5.60;2.13;;;26.70;95.20;;;;;;5115130;28;20027;-77
2021/06/29 09:02:28;;;;;;;2.55;2.00;;;26.70;95.00;;;;;;5133286;28;20403;-79
2021/06/29 09:05:00;;;;;;;2.17;1.70;;;26.70;95.20;;;;;;5097824;27;20138;-81
2021/06/29 09:07:30;;;;;;;3.22;2.00;;;26.70;95.20;;;;;;5115241;28;20089;-80
2021/06/29 09:09:58;;;;;;;2.30;2.10;;;26.60;95.00;;;;;;5115435;28;20043;-81
2021/06/29 09:13:08;;;;;;;4.07;2.33;;;26.60;95.00;;;;;;5115129;28;20436;-78
2021/06/29 09:15:39;;;;;;;5.05;3.40;;;26.60;95.20;;;;;;5130169;27;20054;-82
2021/06/29 09:18:05;;;;;;;5.65;2.50;;;26.70;95.30;;;;;;5097811;28;20031;-81
2021/06/29 09:20:40;;;;;;;3.95;2.63;;;26.80;95.20;;;;;;5133259;28;20104;-83
2021/06/29 09:23:13;;;;;;;2.97;2.15;;;26.80;95.20;;;;;;5097363;28;20553;-80
2021/06/29 09:25:42;;;;;;;2.90;2.25;;;26.70;94.30;;;;;;5132876;28;20031;-83
2021/06/29 09:28:09;;;;;;;3.17;2.10;;;26.80;93.80;;;;;;5132852;27;20096;-84
2021/06/29 09:30:47;;;;;;;4.07;2.40;;;26.80;93.70;;;;;;5114689;28;20559;-83
2021/06/29 09:33:17;;;;;;;6.75;2.70;;;26.70;93.60;;;;;;5114824;28;20046;-81
2021/06/29 09:35:46;;;;;;;4.05;2.60;;;26.70;93.70;;;;;;5114680;28;20088;-82
2021/06/29 09:38:20;;;;;;;3.17;2.55;;;26.70;93.60;;;;;;5132885;28;20064;-82
2021/06/29 09:40:54;;;;;;;4.68;2.17;;;26.70;93.70;;;;;;5115823;27;20091;-85
2021/06/29 09:43:21;;;;;;;2.85;2.40;;;26.70;93.70;;;;;;5137000;27;20495;-79
2021/06/29 09:45:51;;;;;;;5.47;3.15;;;26.80;93.90;;;;;;5136921;27;20035;-80
2021/06/29 09:48:34;;;;;;;3.25;2.00;;;26.80;94.10;;;;;;5136843;27;20039;-79
2021/06/29 09:51:06;;;;;;;2.53;2.40;;;26.80;93.90;;;;;;5101884;27;20039;-83
2021/06/29 09:53:37;;;;;;;3.42;1.75;;;26.90;93.90;;;;;;5118415;27;20129;-80
2021/06/29 09:56:11;;;;;;;5.65;2.80;;;26.80;94.60;;;;;;5118309;27;20065;-81
2021/06/29 09:59:28;;;;;;;3.47;2.53;;;26.80;95.30;;;;;;5085315;27;20039;-83
2021/06/29 10:02:28;;;;;;;2.20;2.10;;;26.80;94.90;;;;;;5094050;27;20037;-83
2021/06/29 10:05:20;;;;;;;4.78;2.55;;;26.80;96.20;;;;;;5103043;27;20050;-78
2021/06/29 10:07:46;;;;;;;4.10;2.25;;;26.80;92.00;;;;;;5136166;27;20486;-80
2021/06/29 10:10:17;;;;;;;3.72;2.38;;;26.70;90.50;;;;;;5136681;27;20125;-79
2021/06/29 10:12:43;;;;;;;4.20;2.35;;;26.70;90.20;;;;;;5118082;27;20066;-82
2021/06/29 10:15:09;;;;;;;2.05;1.77;;;26.60;90.00;;;;;;5136138;27;20070;-80
2021/06/29 10:17:36;;;;;;;2.25;2.05;;;26.60;90.50;;;;;;5117812;27;20597;-80
2021/06/29 10:20:12;;;;;;;3.70;1.83;;;26.60;90.90;;;;;;5100960;27;20039;-79
2021/06/29 10:22:39;;;;;;;4.45;2.08;;;26.60;90.60;;;;;;5102460;27;20091;-78
2021/06/29 10:25:06;;;;;;;2.20;2.00;;;26.50;91.50;;;;;;5136173;27;20679;-78
2021/06/29 10:27:32;;;;;;;5.50;2.47;;;26.60;92.00;;;;;;5135910;27;20465;-78
2021/06/29 10:29:59;;;;;;;2.15;1.95;;;26.30;91.90;;;;;;5136225;27;20410;-78
2021/06/29 10:32:29;;;;;;;5.47;1.95;;;26.50;90.60;;;;;;5118034;27;20043;-79
2021/06/29 10:34:55;;;;;;;5.43;1.90;;;26.60;90.70;;;;;;5135881;27;20522;-83
2021/06/29 10:37:21;;;;;;;2.55;1.90;;;26.50;90.80;;;;;;5117648;27;20034;-80
2021/06/29 10:39:47;;;;;;;6.05;1.80;;;26.50;91.30;;;;;;5117614;27;20122;-83
2021/06/29 10:42:18;;;;;;;5.47;1.80;;;26.60;93.40;;;;;;5117801;27;20469;-85
2021/06/29 10:44:51;;;;;;;3.67;1.80;;;26.50;91.40;;;;;;5117217;27;20039;-82
2021/06/29 10:47:29;;;;;;;3.75;1.58;;;26.60;91.60;;;;;;5135947;27;20038;-85
2021/06/29 10:50:00;;;;;;;2.85;1.70;;;26.60;91.90;;;;;;5117349;27;20035;-82
2021/06/29 10:52:26;;;;;;;2.58;1.85;;;26.60;92.50;;;;;;5134849;27;20031;-81
2021/06/29 10:54:56;;;;;;;2.60;1.80;;;26.70;92.90;;;;;;5116997;27;20047;-82
2021/06/29 10:57:40;;;;;;;2.33;2.00;;;26.70;92.60;;;;;;5117193;27;20038;-82
2021/06/29 11:00:18;;;;;;;2.03;1.77;;;26.70;93.10;;;;;;5135369;27;20130;-82
2021/06/29 11:03:10;;;;;;;2.22;1.88;;;26.80;93.60;;;;;;5117317;27;20039;-82
2021/06/29 11:05:43;;;;;;;4.53;1.65;;;26.80;93.50;;;;;;5116672;27;20071;-81
2021/06/29 11:08:24;;;;;;;1.73;1.50;;;26.80;93.20;;;;;;5135228;27;20034;-80
2021/06/29 11:10:52;;;;;;;4.97;1.70;;;26.80;93.30;;;;;;5117885;27;20034;-79
2021/06/29 11:13:39;;;;;;;3.00;1.80;;;26.80;93.20;;;;;;5135297;27;20083;-85
2021/06/29 11:16:05;;;;;;;3.28;2.10;;;26.80;92.50;;;;;;5135082;27;20059;-79
2021/06/29 11:18:34;;;;;;;2.00;1.75;;;26.80;92.30;;;;;;5135198;27;20042;-82
2021/06/29 11:21:04;;;;;;;3.67;2.05;;;26.70;92.20;;;;;;5135207;27;20039;-79
2021/06/29 11:23:32;;;;;;;1.85;1.60;;;26.60;92.30;;;;;;5099146;27;20095;-80
2021/06/29 11:25:59;;;;;;;2.00;1.60;;;26.50;92.90;;;;;;5116877;27;20039;-80
2021/06/29 11:28:28;;;;;;;3.10;1.75;;;26.50;93.10;;;;;;5135095;27;20065;-79
2021/06/29 11:31:02;;;;;;;3.30;1.73;;;26.50;93.10;;;;;;5134885;27;20038;-81
2021/06/29 11:33:51;;;;;;;3.78;1.63;;;26.50;93.00;;;;;;5116349;27;20071;-81
2021/06/29 11:36:29;;;;;;;4.18;1.63;;;26.50;93.00;;;;;;5116712;27;20051;-80
2021/06/29 11:39:14;;;;;;;1.80;1.52;;;26.60;93.30;;;;;;5134434;27;20047;-82
2021/06/29 11:41:51;;;;;;;3.60;1.63;;;26.60;93.60;;;;;;5134697;27;20027;-79
2021/06/29 11:44:17;;;;;;;5.35;1.27;;;26.60;95.30;;;;;;5134778;27;20070;-82
2021/06/29 11:47:01;;;;;;;5.43;1.63;;;26.70;94.90;;;;;;5115985;27;20472;-79
2021/06/29 11:49:37;;;;;;;4.68;1.48;;;26.70;95.40;;;;;;5116610;27;20092;-80
2021/06/29 11:52:06;;;;;;;3.05;1.40;;;26.70;94.00;;;;;;5116270;27;20570;-83
2021/06/29 11:54:45;;;;;;;4.93;1.80;;;26.70;89.50;;;;;;5134204;27;20079;-81
2021/06/29 11:57:17;;;;;;;4.20;1.50;;;26.60;89.50;;;;;;5115895;27;20067;-82
2021/06/29 11:59:44;;;;;;;3.00;1.40;;;26.70;89.60;;;;;;5116184;27;20038;-77
2021/06/29 12:02:13;;;;;;;8.18;1.92;;;26.60;90.00;;;;;;5134227;27;20499;-77
2021/06/29 12:05:03;;;;;;;3.70;1.40;;;26.60;90.30;;;;;;5115887;27;20390;-81
2021/06/29 12:07:41;;;;;;;4.40;1.30;;;26.60;90.60;;;;;;5116117;27;20384;-81
2021/06/29 12:10:19;;;;;;;2.53;1.27;;;26.60;90.10;;;;;;5115747;27;20114;-81
2021/06/29 12:12:52;;;;;;;4.90;1.33;;;26.50;90.60;;;;;;5115585;27;20038;-82
2021/06/29 12:15:25;;;;;;;2.28;1.13;;;26.50;88.50;;;;;;5133790;27;20059;-81
2021/06/29 12:17:54;;;;;;;3.13;1.33;;;26.50;88.80;;;;;;5133811;27;20040;-82
2021/06/29 12:20:35;;;;;;;3.72;1.50;;;26.50;90.20;;;;;;5133941;27;20053;-82
2021/06/29 12:23:02;;;;;;;3.05;1.15;;;26.50;91.50;;;;;;5115716;28;20641;-82
2021/06/29 12:25:32;;;;;;;1.42;1.33;;;26.50;90.70;;;;;;5115362;27;20398;-82
2021/06/29 12:28:13;;;;;;;4.18;1.55;;;26.40;91.40;;;;;;5133996;27;20066;-81
2021/06/29 12:30:46;;;;;;;3.22;1.42;;;26.40;91.50;;;;;;5115470;27;20084;-81
2021/06/29 12:33:16;;;;;;;3.40;1.60;;;25.70;93.40;;;;;;5134139;27;20058;-81
2021/06/29 12:35:44;;;;;;;5.13;1.38;;;;;;;;;;5133729;27;20081;-82
2021/06/29 12:38:19;;;;;;;2.40;1.42;;;26.10;66.00;;;;;;5114866;28;20039;-82
2021/06/29 12:40:55;;;;;;;1.88;1.17;;;26.00;66.10;;;;;;5098836;27;20035;-82
2021/06/29 12:43:24;;;;;;;1.55;1.27;;;;;;;;;;5133961;27;20043;-81
2021/06/29 12:45:51;;;;;;;1.65;1.42;;;25.90;66.10;;;;;;5134062;27;20046;-82
2021/06/29 12:48:18;;;;;;;5.30;1.58;;;25.90;66.50;;;;;;5098512;28;20027;-82
2021/06/29 12:50:56;;;;;;;4.20;1.30;;;25.90;67.00;;;;;;5133138;27;20414;-82
2021/06/29 12:53:22;;;;;;;2.15;1.20;;;25.90;68.90;;;;;;5133784;28;20518;-82
2021/06/29 12:55:48;;;;;;;1.48;1.08;;;26.00;71.10;;;;;;5115232;28;20035;-82
2021/06/29 12:58:15;;;;;;;2.38;1.38;;;;;;;;;;5133371;28;20035;-82
2021/06/29 13:00:45;;;;;;;2.95;1.42;;;25.80;66.20;;;;;;5114703;28;20126;-81
2021/06/29 13:03:19;;;;;;;4.15;2.38;;;25.80;66.50;;;;;;5098044;28;20445;-81