Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:34;;;;;;;55.38;17.35;;;;;;;-6.72;99.76;98406.56;4980165;28;20049;-65
2022/01/29 00:04:00;;;;;;;56.67;16.83;;;;;;;-6.66;99.52;98403.59;4964242;28;20121;-65
2022/01/29 00:06:26;;;;;;;45.45;16.65;;;;;;;-6.71;98.74;98396.88;4980292;28;20045;-65
2022/01/29 00:08:55;;;;;;;42.40;14.60;;;;;;;-6.67;99.05;98396.66;4996488;28;20045;-65
2022/01/29 00:11:27;;;;;;;40.47;15.70;;;;;;;-6.62;98.61;98399.06;5028137;28;20041;-65
2022/01/29 00:13:53;;;;;;;51.22;16.17;;;;;;;-6.65;98.57;98389.56;5029905;28;20084;-65
2022/01/29 00:16:19;;;;;;;48.38;16.58;;;;;;;-6.64;99.02;98391.25;4980895;28;20132;-65
2022/01/29 00:18:44;;;;;;;43.05;14.93;;;;;;;-6.59;98.93;98394.50;4997030;28;20507;-65
2022/01/29 00:21:10;;;;;;;52.70;15.95;;;;;;;-6.64;98.65;98386.00;4996554;28;20090;-64
2022/01/29 00:23:36;;;;;;;46.90;14.23;;;;;;;-6.63;99.08;98392.94;4996274;28;20049;-65
2022/01/29 00:26:02;;;;;;;46.20;16.20;;;;;;;-6.69;98.56;98382.75;4996287;28;20049;-64
2022/01/29 00:28:29;;;;;;;46.90;14.95;;;;;;;-6.70;98.80;98381.03;5030768;28;20386;-65
2022/01/29 00:30:56;;;;;;;50.17;17.25;;;;;;;-6.65;98.66;98394.81;4979986;28;20045;-64
2022/01/29 00:33:22;;;;;;;55.05;18.17;;;;;;;-6.71;99.04;98384.59;4964064;28;20046;-65
2022/01/29 00:35:47;;;;;;;46.53;17.08;;;;;;;-6.69;99.10;98376.63;5012650;28;20485;-64
2022/01/29 00:38:13;;;;;;;33.92;12.48;;;;;;;-6.67;98.58;98382.69;4995987;28;20049;-66
2022/01/29 00:40:40;;;;;;;47.05;15.30;;;;;;;-6.70;98.97;98386.28;4996355;28;20091;-64
2022/01/29 00:43:06;;;;;;;52.90;19.10;;;;;;;-6.72;99.30;98377.66;5012538;28;20041;-63
2022/01/29 00:45:33;;;;;;;46.95;15.98;;;;;;;-6.68;99.27;98384.47;4998349;28;20060;-65
2022/01/29 00:47:59;;;;;;;50.97;18.25;;;;;;;-6.80;99.21;98371.91;4967973;28;20052;-63
2022/01/29 00:50:25;;;;;;;54.88;17.33;;;;;;;-6.73;100.00;98386.44;4983567;28;20072;-65
2022/01/29 00:52:51;;;;;;;48.47;16.50;;;;;;;-6.79;100.00;98365.75;4951898;28;20538;-64
2022/01/29 00:55:17;;;;;;;36.28;12.70;;;;;;;-6.88;99.62;98353.03;5032766;28;20041;-64
2022/01/29 00:57:43;;;;;;;52.53;17.48;;;;;;;-6.74;99.52;98382.13;5000040;28;20420;-64
2022/01/29 01:00:11;;;;;;;46.22;16.73;;;;;;;-6.77;99.84;98374.38;4983638;28;20511;-65
2022/01/29 01:02:38;;;;;;;46.40;16.15;;;;;;;-6.74;99.30;98382.13;5000003;28;20058;-64
2022/01/29 01:05:05;;;;;;;47.85;17.92;;;;;;;-6.76;99.60;98380.47;4999556;28;20045;-64
2022/01/29 01:07:31;;;;;;;50.53;16.77;;;;;;;-6.74;99.62;98390.00;4999801;28;20041;-64
2022/01/29 01:09:57;;;;;;;46.30;16.15;;;;;;;-6.75;99.84;98383.06;4999384;28;20049;-63
2022/01/29 01:12:23;;;;;;;42.10;16.08;;;;;;;-6.76;99.59;98386.63;4967103;28;20148;-64
2022/01/29 01:14:49;;;;;;;51.47;16.30;;;;;;;-6.77;100.00;98374.38;4999316;28;20535;-64
2022/01/29 01:17:15;;;;;;;42.22;16.27;;;;;;;-6.78;99.59;98372.69;4999176;28;20041;-64
2022/01/29 01:19:41;;;;;;;49.30;15.90;;;;;;;-6.78;99.62;98377.94;4966963;28;20644;-65
2022/01/29 01:22:07;;;;;;;49.30;16.15;;;;;;;-6.80;99.74;98379.78;4982814;28;20120;-65
2022/01/29 01:24:33;;;;;;;45.65;16.15;;;;;;;-6.76;99.52;98385.72;4999155;28;20047;-64
2022/01/29 01:26:59;;;;;;;50.20;16.70;;;;;;;-6.74;99.58;98383.91;4999497;28;20100;-64
2022/01/29 01:29:24;;;;;;;48.30;14.32;;;;;;;-6.78;99.56;98380.56;4982717;28;20068;-64
2022/01/29 01:31:51;;;;;;;46.92;16.67;;;;;;;-6.76;99.70;98378.72;4982592;28;20037;-64
2022/01/29 01:34:20;;;;;;;42.53;15.63;;;;;;;-6.73;99.37;98381.19;4999186;28;20080;-64
2022/01/29 01:36:51;;;;;;;48.15;15.95;;;;;;;-6.75;99.97;98377.78;4983026;28;20132;-64
2022/01/29 01:39:21;;;;;;;39.45;14.40;;;;;;;-6.73;99.79;98386.44;4999603;28;20045;-63
2022/01/29 01:42:07;;;;;;;45.38;15.43;;;;;;;-6.70;99.31;98394.19;4998910;28;20057;-64
2022/01/29 01:44:52;;;;;;;45.15;14.85;;;;;;;-6.72;99.60;98388.16;5001037;28;20096;-65
2022/01/29 01:47:18;;;;;;;48.25;15.00;;;;;;;-6.66;99.33;98387.84;4966634;28;20136;-64
2022/01/29 01:49:45;;;;;;;43.83;16.15;;;;;;;-6.63;99.56;98384.22;4967027;28;20118;-63
2022/01/29 01:52:12;;;;;;;47.80;15.50;;;;;;;-6.67;99.14;98375.63;4982965;28;20042;-64
2022/01/29 01:54:39;;;;;;;47.83;16.13;;;;;;;-6.70;99.52;98385.44;5031205;28;20046;-65
2022/01/29 01:57:11;;;;;;;39.47;14.80;;;;;;;-6.69;99.00;98388.00;5032316;28;20056;-65
2022/01/29 01:59:38;;;;;;;43.78;14.88;;;;;;;-6.85;99.08;98364.25;5014915;28;20350;-63
2022/01/29 02:02:04;;;;;;;43.35;13.63;;;;;;;-6.71;99.70;98384.59;5014888;28;20053;-63
2022/01/29 02:04:32;;;;;;;45.28;14.75;;;;;;;-6.73;99.44;98380.34;4998458;28;20075;-64
2022/01/29 02:06:58;;;;;;;48.05;16.55;;;;;;;-6.70;99.90;98386.28;4998775;28;20084;-64
2022/01/29 02:09:25;;;;;;;45.65;15.68;;;;;;;-6.70;99.54;98381.03;5015188;28;20100;-65
2022/01/29 02:11:54;;;;;;;52.55;17.23;;;;;;;-6.77;99.87;98366.50;5015055;28;20049;-63
2022/01/29 02:14:24;;;;;;;49.83;16.73;;;;;;;-6.73;99.53;98369.81;4981891;28;20124;-63
2022/01/29 02:16:50;;;;;;;45.67;15.85;;;;;;;-6.81;99.68;98362.31;4998835;28;20041;-65
2022/01/29 02:19:16;;;;;;;40.22;14.82;;;;;;;-6.74;100.00;98384.75;4998239;28;20041;-64
2022/01/29 02:21:42;;;;;;;46.75;16.65;;;;;;;-6.73;99.62;98381.19;4981872;28;20485;-63
2022/01/29 02:24:08;;;;;;;49.30;15.50;;;;;;;-6.81;99.49;98362.31;4998261;28;20047;-64
2022/01/29 02:26:34;;;;;;;54.45;17.63;;;;;;;-6.70;99.27;98383.66;4982349;28;20041;-65
2022/01/29 02:29:00;;;;;;;59.70;16.63;;;;;;;-6.69;99.18;98388.00;5014537;28;20052;-66
2022/01/29 02:31:26;;;;;;;47.47;17.27;;;;;;;-6.70;99.52;98386.28;4998287;28;20057;-64
2022/01/29 02:33:52;;;;;;;45.92;16.00;;;;;;;-6.74;99.38;98381.28;4981775;28;20034;-64
2022/01/29 02:36:18;;;;;;;50.20;17.30;;;;;;;-6.90;99.33;98352.28;4949636;28;20038;-64
2022/01/29 02:38:44;;;;;;;51.00;17.02;;;;;;;-6.73;99.74;98383.81;4981555;28;20045;-64
2022/01/29 02:41:10;;;;;;;49.67;17.08;;;;;;;-6.74;100.00;98378.66;5014165;28;20053;-63
2022/01/29 02:43:49;;;;;;;46.10;16.02;;;;;;;-7.01;100.00;98333.56;4981612;28;20037;-64
2022/01/29 02:46:41;;;;;;;45.22;14.65;;;;;;;-6.81;99.36;98372.84;4967026;28;20118;-63
2022/01/29 02:49:07;;;;;;;47.08;16.88;;;;;;;-6.73;99.53;98381.19;5000566;28;20437;-65
2022/01/29 02:51:33;;;;;;;51.33;18.05;;;;;;;-6.79;99.97;98371.00;4965648;28;20053;-64
2022/01/29 02:53:59;;;;;;;41.22;16.33;;;;;;;-6.75;99.97;98383.06;4998224;28;20421;-65
2022/01/29 02:56:25;;;;;;;40.50;14.88;;;;;;;-6.75;99.86;98383.06;4997841;28;20045;-65
2022/01/29 02:58:51;;;;;;;46.63;17.05;;;;;;;-6.76;99.69;98381.34;4984914;28;20037;-65
2022/01/29 03:01:18;;;;;;;47.78;16.30;;;;;;;-6.75;99.88;98388.31;5000864;28;20049;-67
2022/01/29 03:03:44;;;;;;;49.78;16.73;;;;;;;-6.73;99.66;98385.59;4984130;28;20041;-65
2022/01/29 03:06:10;;;;;;;50.88;17.35;;;;;;;-6.71;99.76;98389.84;4981290;28;20064;-64
2022/01/29 03:08:37;;;;;;;45.17;16.15;;;;;;;-6.75;99.93;98383.06;4980845;28;20041;-64
2022/01/29 03:11:04;;;;;;;45.88;15.60;;;;;;;-6.71;99.51;98389.84;4997411;28;20049;-64
2022/01/29 03:13:30;;;;;;;48.28;15.50;;;;;;;-6.67;99.46;98395.81;5013777;28;20052;-64
2022/01/29 03:15:56;;;;;;;48.33;16.55;;;;;;;-6.76;99.21;98376.09;4997431;28;20139;-64
2022/01/29 03:18:22;;;;;;;42.25;15.43;;;;;;;-6.64;99.92;98396.50;4980639;28;20041;-66
2022/01/29 03:20:48;;;;;;;53.08;17.35;;;;;;;-6.60;99.43;98398.06;5013497;28;20041;-66
2022/01/29 03:23:14;;;;;;;41.13;14.88;;;;;;;-6.63;99.83;98398.22;5029568;28;20532;-65
2022/01/29 03:25:40;;;;;;;40.15;14.25;;;;;;;-6.67;99.59;98396.66;4980881;28;20045;-65
2022/01/29 03:28:06;;;;;;;43.22;16.30;;;;;;;-6.68;99.81;98394.97;4980752;28;20084;-64
2022/01/29 03:30:32;;;;;;;44.65;16.52;;;;;;;-6.66;99.60;98398.34;4980718;28;20568;-65
2022/01/29 03:32:58;;;;;;;50.63;17.83;;;;;;;-6.66;100.00;98393.09;5013280;28;20056;-64
2022/01/29 03:35:24;;;;;;;52.55;18.70;;;;;;;-6.61;100.00;98400.78;5012971;28;20052;-65
2022/01/29 03:37:49;;;;;;;38.03;13.80;;;;;;;-6.66;99.93;98392.25;5030197;28;20447;-65
2022/01/29 03:40:16;;;;;;;53.45;18.95;;;;;;;-6.59;99.98;98394.50;4981003;28;20045;-63
2022/01/29 03:42:57;;;;;;;49.53;18.27;;;;;;;-6.64;99.99;98386.00;5030102;28;20074;-64
2022/01/29 03:45:23;;;;;;;48.17;17.15;;;;;;;-6.59;99.67;98394.50;5015199;28;20042;-64
2022/01/29 03:47:49;;;;;;;54.25;17.98;;;;;;;-6.55;99.34;98401.31;5013256;28;20045;-65
2022/01/29 03:50:14;;;;;;;50.75;19.42;;;;;;;-6.66;99.70;98387.84;4964426;28;20132;-65
2022/01/29 03:52:40;;;;;;;52.67;18.48;;;;;;;-6.56;99.72;98398.75;4980788;28;20046;-65
2022/01/29 03:55:07;;;;;;;56.15;18.00;;;;;;;-6.56;100.00;98399.59;4980444;28;20148;-66
2022/01/29 03:57:32;;;;;;;64.95;20.17;;;;;;;-6.55;100.00;98403.09;5013622;28;20045;-65
2022/01/29 03:59:58;;;;;;;60.42;19.60;;;;;;;-6.53;100.00;98411.75;4981086;28;20118;-65
2022/01/29 04:02:24;;;;;;;56.05;19.77;;;;;;;-6.57;100.00;98397.91;5013191;28;20072;-65
2022/01/29 04:04:50;;;;;;;48.25;16.80;;;;;;;-6.55;99.99;98406.56;4980338;28;20168;-64
2022/01/29 04:07:16;;;;;;;58.53;20.55;;;;;;;-6.51;100.00;98402.00;4964287;28;20092;-65
2022/01/29 04:09:48;;;;;;;54.55;20.42;;;;;;;-6.53;100.00;98400.41;4948090;28;20072;-66
2022/01/29 04:12:14;;;;;;;60.85;21.35;;;;;;;-6.51;100.00;98396.75;4980901;28;20064;-65
2022/01/29 04:14:40;;;;;;;57.65;19.63;;;;;;;-6.51;100.00;98395.91;4996539;28;20150;-65
2022/01/29 04:17:07;;;;;;;61.78;20.02;;;;;;;-6.53;100.00;98400.41;4964885;28;20080;-64
2022/01/29 04:19:34;;;;;;;57.42;21.33;;;;;;;-6.52;100.00;98402.09;4996515;28;20045;-64
2022/01/29 04:22:02;;;;;;;50.13;17.95;;;;;;;-6.53;100.00;98398.63;4996405;28;20053;-63
2022/01/29 04:24:27;;;;;;;56.72;21.38;;;;;;;-6.53;100.00;98397.78;4980023;28;20045;-65
2022/01/29 04:26:54;;;;;;;60.08;21.00;;;;;;;-6.55;100.00;98403.09;4980045;28;20052;-63
2022/01/29 04:29:20;;;;;;;56.90;20.98;;;;;;;-6.56;100.00;98401.38;5012585;28;20052;-64
2022/01/29 04:32:06;;;;;;;59.85;19.45;;;;;;;-6.63;100.00;98398.22;4964199;28;20133;-65
2022/01/29 04:34:31;;;;;;;54.58;18.80;;;;;;;-6.85;100.00;98360.78;5012329;28;20049;-64
2022/01/29 04:36:57;;;;;;;51.63;19.38;;;;;;;-6.57;100.00;98403.16;4980041;28;20152;-64
2022/01/29 04:39:23;;;;;;;59.47;21.67;;;;;;;-6.71;100.00;98384.59;4979925;28;20098;-65
2022/01/29 04:41:49;;;;;;;59.38;21.27;;;;;;;-6.65;100.00;98402.69;4980777;28;20144;-65
2022/01/29 04:44:17;;;;;;;56.00;20.67;;;;;;;-6.55;100.00;98406.56;4980381;28;20115;-65
2022/01/29 04:46:44;;;;;;;59.53;22.10;;;;;;;-6.73;100.00;98381.19;4980379;28;20191;-65
2022/01/29 04:49:10;;;;;;;57.60;20.20;;;;;;;-6.61;100.00;98401.63;5013126;28;20396;-62
2022/01/29 04:51:35;;;;;;;66.43;21.17;;;;;;;-6.58;100.00;98406.72;4995872;28;20516;-66
2022/01/29 04:54:01;;;;;;;63.30;21.13;;;;;;;-6.59;100.00;98402.38;4996266;28;20048;-66
2022/01/29 04:56:27;;;;;;;61.38;19.20;;;;;;;-6.61;100.00;98399.00;5012169;28;20052;-65
2022/01/29 04:58:53;;;;;;;57.30;20.75;;;;;;;-6.58;100.00;98411.13;4995855;28;20041;-65
2022/01/29 05:01:19;;;;;;;50.92;19.50;;;;;;;-6.61;100.00;98406.88;4979750;28;20049;-66
2022/01/29 05:03:45;;;;;;;67.65;22.90;;;;;;;-6.56;100.00;98418.00;4979662;28;20049;-66
2022/01/29 05:06:23;;;;;;;55.42;19.50;;;;;;;-6.58;100.00;98411.13;4980104;28;20140;-64
2022/01/29 05:08:49;;;;;;;54.35;19.83;;;;;;;-6.57;100.00;98402.31;4979611;28;20041;-65
2022/01/29 05:11:16;;;;;;;58.70;20.85;;;;;;;-6.49;99.96;98420.34;4964287;28;20136;-65
2022/01/29 05:13:43;;;;;;;59.47;19.52;;;;;;;-6.46;100.00;98414.94;4995901;28;20103;-65
2022/01/29 05:27:03;;;;;;;64.47;21.33;;;;;;;-6.44;99.20;98420.94;4995544;28;20041;-65
2022/01/29 05:29:31;;;;;;;61.75;20.15;;;;;;;-6.45;99.16;98411.38;4964118;28;20053;-65
2022/01/29 05:32:02;;;;;;;57.85;20.55;;;;;;;-6.43;99.00;98414.78;4982105;28;20481;-65
2022/01/29 05:34:28;;;;;;;59.00;19.35;;;;;;;-6.56;98.99;98394.34;5031821;28;20042;-65
2022/01/29 05:36:54;;;;;;;57.58;19.85;;;;;;;-6.44;99.12;98415.69;4982767;28;20041;-65
2022/01/29 05:39:21;;;;;;;58.38;20.92;;;;;;;-6.40;99.18;98419.88;5015539;28;20060;-66
2022/01/29 05:41:47;;;;;;;65.50;22.90;;;;;;;-6.37;99.18;98430.25;4999069;28;20048;-65
2022/01/29 05:44:13;;;;;;;54.65;20.08;;;;;;;-6.31;98.51;98429.94;5015314;28;20064;-65
2022/01/29 05:46:41;;;;;;;62.00;22.60;;;;;;;-6.32;98.51;98428.25;4999120;28;20045;-66
2022/01/29 05:49:07;;;;;;;63.00;22.88;;;;;;;-6.28;98.56;98432.44;4983194;28;20144;-65
2022/01/29 05:51:33;;;;;;;63.38;20.85;;;;;;;-6.50;98.39;98397.63;4982738;28;20136;-65
2022/01/29 05:54:00;;;;;;;58.63;20.02;;;;;;;-6.36;97.99;98430.19;4983310;28;20215;-65
2022/01/29 05:56:27;;;;;;;59.95;21.38;;;;;;;-6.33;97.67;98431.78;5031664;28;20136;-65
2022/01/29 05:58:53;;;;;;;67.43;22.58;;;;;;;-6.29;97.91;98438.59;5031999;28;20041;-65
2022/01/29 06:01:20;;;;;;;59.80;21.98;;;;;;;-6.27;97.62;98438.53;5015315;28;20148;-63
2022/01/29 06:03:46;;;;;;;70.50;23.70;;;;;;;-6.27;97.54;98442.00;5031635;28;20519;-65
2022/01/29 06:06:12;;;;;;;64.28;22.95;;;;;;;-6.27;97.09;98436.75;4966691;28;20110;-65
2022/01/29 06:08:37;;;;;;;64.00;22.35;;;;;;;-6.25;96.74;98434.91;4983127;28;20076;-65
2022/01/29 06:11:03;;;;;;;65.78;23.23;;;;;;;-6.18;97.19;98448.56;4966836;28;20140;-65
2022/01/29 06:13:29;;;;;;;69.15;24.52;;;;;;;-6.17;96.60;98439.78;4983008;28;20049;-65
2022/01/29 06:15:55;;;;;;;65.13;22.95;;;;;;;-6.16;96.48;98444.94;4998700;28;20060;-65
2022/01/29 06:18:25;;;;;;;64.10;23.50;;;;;;;-6.45;95.67;98398.22;4998803;28;20041;-66
2022/01/29 06:20:53;;;;;;;70.40;22.80;;;;;;;-6.12;95.99;98451.75;5015351;28;20046;-65
2022/01/29 06:23:24;;;;;;;61.97;22.67;;;;;;;-6.15;96.05;98448.44;5033708;28;20545;-65
2022/01/29 06:25:50;;;;;;;70.20;25.05;;;;;;;-6.15;96.23;98444.00;5015344;28;20428;-65
2022/01/29 06:28:16;;;;;;;69.60;25.10;;;;;;;-6.30;96.12;98421.13;4966227;28;20049;-65
2022/01/29 06:30:41;;;;;;;70.53;23.95;;;;;;;-6.17;96.14;98448.50;4998457;28;20041;-65
2022/01/29 06:33:12;;;;;;;73.18;24.80;;;;;;;-6.17;96.05;98447.66;4982372;28;20049;-65
2022/01/29 06:35:39;;;;;;;68.95;24.85;;;;;;;-6.15;95.91;98457.16;5031141;28;20049;-65
2022/01/29 06:38:06;;;;;;;66.50;23.92;;;;;;;-6.16;96.16;98454.63;4999169;28;20093;-66
2022/01/29 06:40:32;;;;;;;64.20;23.42;;;;;;;-6.20;95.56;98447.81;5033457;28;20045;-65
2022/01/29 06:42:58;;;;;;;64.15;23.75;;;;;;;-6.17;95.66;98448.50;5013572;28;20152;-65
2022/01/29 06:45:24;;;;;;;63.60;23.48;;;;;;;-6.14;95.78;98458.03;4982558;28;20128;-65
2022/01/29 06:47:50;;;;;;;68.60;23.95;;;;;;;-6.11;95.84;98458.72;5015440;28;20053;-65
2022/01/29 06:50:16;;;;;;;71.38;25.42;;;;;;;-6.09;95.45;98459.50;4998297;28;20041;-70
2022/01/29 06:52:42;;;;;;;69.78;24.13;;;;;;;-6.02;95.22;98461.81;4982848;28;20048;-65
2022/01/29 06:55:08;;;;;;;62.25;22.35;;;;;;;-6.05;95.48;98468.09;4982483;28;20417;-65
2022/01/29 06:57:34;;;;;;;55.55;19.73;;;;;;;-5.99;94.62;98477.47;4966205;28;20064;-65
2022/01/29 07:00:00;;;;;;;60.85;21.20;;;;;;;-5.93;94.41;98474.50;5014762;28;20045;-65
2022/01/29 07:02:26;;;;;;;66.88;23.75;;;;;;;-5.93;94.35;98463.97;4966506;28;20140;-65
2022/01/29 07:04:52;;;;;;;64.60;23.60;;;;;;;-5.92;94.27;98463.88;4981839;28;20052;-65
2022/01/29 07:07:18;;;;;;;72.95;25.90;;;;;;;-5.87;93.89;98467.13;4966279;28;20140;-65
2022/01/29 07:09:44;;;;;;;72.35;24.83;;;;;;;-5.93;93.87;98445.56;4965956;28;20420;-65
2022/01/29 07:12:11;;;;;;;61.20;21.27;;;;;;;-5.84;93.91;98460.84;4982474;28;20053;-68
2022/01/29 07:14:39;;;;;;;66.82;25.30;;;;;;;-5.86;93.43;98458.28;4994054;28;20076;-64
2022/01/29 07:17:12;;;;;;;65.15;23.58;;;;;;;-5.82;93.84;98464.25;5046324;28;20040;-64
2022/01/29 07:19:39;;;;;;;75.53;22.83;;;;;;;-5.81;93.58;98458.06;5004544;28;20044;-65
2022/01/29 07:22:05;;;;;;;67.28;24.60;;;;;;;-5.77;93.24;98462.25;5047506;28;20048;-65
2022/01/29 07:24:33;;;;;;;77.70;26.83;;;;;;;-5.66;93.14;98467.81;5022081;28;20481;-65
2022/01/29 07:26:58;;;;;;;67.10;25.63;;;;;;;-5.61;93.25;98470.19;5030590;28;20084;-65
2022/01/29 07:29:25;;;;;;;65.35;22.88;;;;;;;-5.62;92.71;98466.72;4978269;28;20087;-70
2022/01/29 07:31:51;;;;;;;62.03;23.98;;;;;;;-5.66;92.17;98464.31;4982353;28;20066;-65
2022/01/29 07:34:18;;;;;;;63.05;24.80;;;;;;;-5.61;92.00;98478.09;5016829;28;20045;-66
2022/01/29 07:36:43;;;;;;;64.63;23.77;;;;;;;-5.58;91.90;98477.94;5009015;28;20059;-68
2022/01/29 07:39:10;;;;;;;75.03;23.77;;;;;;;-5.50;92.50;98491.53;5029525;28;20043;-66
2022/01/29 07:41:36;;;;;;;68.00;25.85;;;;;;;-5.53;92.25;98482.94;4999129;28;20502;-65
2022/01/29 07:44:07;;;;;;;69.60;24.27;;;;;;;-5.48;91.86;98489.69;5022049;28;20052;-67
2022/01/29 07:46:33;;;;;;;67.25;23.73;;;;;;;-5.40;91.63;98498.03;4994185;28;20140;-66
2022/01/29 07:48:59;;;;;;;78.60;25.20;;;;;;;-5.42;91.25;98491.13;4998831;28;20106;-65
2022/01/29 07:51:25;;;;;;;66.53;22.08;;;;;;;-5.41;92.00;98492.84;5015477;28;20128;-69
2022/01/29 07:53:51;;;;;;;69.55;23.70;;;;;;;-5.45;91.67;98470.22;5007245;28;20037;-66
2022/01/29 07:56:20;;;;;;;75.75;25.08;;;;;;;-5.36;90.65;98475.03;4978898;28;20568;-65
2022/01/29 07:58:47;;;;;;;80.05;25.52;;;;;;;-5.27;91.03;98482.41;5019242;28;20049;-65
2022/01/29 08:01:13;;;;;;;65.90;24.42;;;;;;;-5.24;90.79;98471.72;4990274;28;20044;-66
2022/01/29 08:03:40;;;;;;;72.55;25.65;;;;;;;-5.18;90.45;98466.13;4997485;28;20118;-66
2022/01/29 08:06:05;;;;;;;67.78;24.73;;;;;;;-5.12;90.94;98465.81;4999799;28;20053;-67
2022/01/29 08:08:31;;;;;;;70.43;25.80;;;;;;;-4.97;90.04;98465.88;5046659;28;20124;-66
2022/01/29 08:10:57;;;;;;;66.20;26.23;;;;;;;-4.92;88.95;98463.88;5007759;28;20064;-66
2022/01/29 08:13:23;;;;;;;72.15;24.08;;;;;;;-4.86;88.75;98466.19;4983980;28;20041;-66
2022/01/29 08:15:49;;;;;;;67.78;24.10;;;;;;;-4.83;88.26;98457.22;4984946;28;20040;-66
2022/01/29 08:18:15;;;;;;;68.55;24.55;;;;;;;-4.82;88.22;98462.44;5006497;28;20496;-66
2022/01/29 08:20:41;;;;;;;69.85;24.13;;;;;;;-4.70;87.73;98467.03;5017491;28;20497;-67
2022/01/29 08:23:07;;;;;;;69.40;25.77;;;;;;;-4.61;88.00;98466.53;5002548;28;20361;-66
2022/01/29 08:25:34;;;;;;;64.60;24.90;;;;;;;-4.56;87.62;98458.34;5035452;28;20052;-66
2022/01/29 08:28:00;;;;;;;69.65;24.65;;;;;;;-4.49;87.35;98470.25;5012415;28;20041;-66
2022/01/29 08:30:26;;;;;;;68.53;24.70;;;;;;;-4.48;86.77;98471.09;5005862;28;20407;-66
2022/01/29 08:32:51;;;;;;;65.85;23.23;;;;;;;-4.52;86.80;98469.56;5019567;28;20041;-66
2022/01/29 08:35:17;;;;;;;71.57;25.25;;;;;;;-4.50;87.13;98467.69;4982312;28;20052;-66
2022/01/29 08:37:44;;;;;;;65.65;23.58;;;;;;;-4.45;86.63;98470.94;4983150;28;20048;-66
2022/01/29 08:40:10;;;;;;;62.58;23.27;;;;;;;-4.45;87.38;98476.19;5039585;28;20572;-66
2022/01/29 08:42:37;;;;;;;69.03;25.27;;;;;;;-4.35;87.07;98472.13;4990371;28;20041;-67
2022/01/29 08:45:06;;;;;;;68.00;25.42;;;;;;;-4.33;86.97;98472.00;5026826;28;20184;-67
2022/01/29 08:47:32;;;;;;;69.60;24.05;;;;;;;-4.26;85.68;98471.56;5036249;28;20049;-66
2022/01/29 08:49:58;;;;;;;73.95;24.90;;;;;;;-4.21;86.09;98461.59;4996348;28;20090;-66
2022/01/29 08:52:24;;;;;;;71.68;25.30;;;;;;;-4.11;85.18;98464.56;4998025;28;20064;-66
2022/01/29 08:54:50;;;;;;;66.88;24.17;;;;;;;-4.18;85.11;98440.31;5006442;28;20041;-66
2022/01/29 08:57:16;;;;;;;76.20;26.02;;;;;;;-3.93;85.56;98475.84;5008126;28;20063;-66
2022/01/29 08:59:42;;;;;;;72.70;25.15;;;;;;;-3.90;85.19;98473.03;5002943;28;20036;-66
2022/01/29 09:02:08;;;;;;;71.18;24.33;;;;;;;-3.78;84.32;98472.28;4989146;28;20118;-67
2022/01/29 09:04:34;;;;;;;74.90;28.00;;;;;;;-3.77;85.89;98473.97;5028721;28;20041;-66
2022/01/29 09:07:00;;;;;;;81.07;27.27;;;;;;;-3.76;85.18;98474.84;5008465;28;20557;-65
2022/01/29 09:09:26;;;;;;;72.72;26.00;;;;;;;-3.74;84.13;98463.25;5005369;28;20095;-66
2022/01/29 09:11:53;;;;;;;79.93;26.70;;;;;;;-3.58;84.95;98468.47;5004692;28;20049;-65
2022/01/29 09:14:20;;;;;;;70.47;26.77;;;;;;;-3.64;85.79;98461.75;5020704;28;20080;-66
2022/01/29 09:16:46;;;;;;;72.35;28.15;;;;;;;-3.67;85.20;98483.06;5023134;28;20578;-64
2022/01/29 09:19:13;;;;;;;72.57;26.73;;;;;;;-3.96;84.97;98436.41;4997293;28;20060;-66
2022/01/29 09:21:39;;;;;;;67.05;25.20;;;;;;;-3.66;83.87;98500.63;5017100;28;20044;-66
2022/01/29 09:24:04;;;;;;;68.45;26.25;;;;;;;-3.58;84.38;98494.88;5028854;28;20392;-66
2022/01/29 09:26:30;;;;;;;76.50;28.17;;;;;;;-3.68;84.21;98486.66;5022087;28;20045;-65
2022/01/29 09:28:56;;;;;;;82.07;27.63;;;;;;;-3.79;85.85;98481.16;5011535;28;20499;-66
2022/01/29 09:31:22;;;;;;;82.18;27.02;;;;;;;-3.57;83.55;98487.81;4987587;28;20123;-66
2022/01/29 09:33:48;;;;;;;73.28;29.10;;;;;;;-3.67;83.64;98482.22;4992291;28;20044;-65
2022/01/29 09:36:16;;;;;;;80.45;27.40;;;;;;;-3.48;84.88;98500.44;5022573;28;20110;-66
2022/01/29 09:38:41;;;;;;;72.38;28.77;;;;;;;-3.44;85.82;98491.41;5007634;28;20114;-66
2022/01/29 09:41:09;;;;;;;83.90;30.30;;;;;;;-3.44;83.79;98494.91;4994899;28;20450;-65
2022/01/29 09:43:35;;;;;;;74.95;27.35;;;;;;;-3.27;85.03;98501.81;5019832;28;20143;-66
2022/01/29 09:46:01;;;;;;;76.15;28.65;;;;;;;-3.29;84.82;98486.97;5039838;28;20389;-68
2022/01/29 09:48:29;;;;;;;75.50;26.95;;;;;;;-3.47;83.01;98488.97;5020161;28;20049;-67
2022/01/29 09:50:57;;;;;;;77.30;28.33;;;;;;;-3.32;82.29;98501.25;5035908;28;20405;-66
2022/01/29 09:53:23;;;;;;;74.50;26.85;;;;;;;-3.27;83.51;98504.44;5051205;28;20633;-66
2022/01/29 09:55:49;;;;;;;76.78;27.58;;;;;;;-3.45;83.66;98489.72;4997315;28;20126;-67
2022/01/29 09:58:16;;;;;;;67.60;25.65;;;;;;;-3.23;82.85;98494.53;5039432;28;20152;-66
2022/01/29 10:00:42;;;;;;;75.47;27.45;;;;;;;-3.32;82.98;98495.97;4996562;28;20059;-67
2022/01/29 10:03:11;;;;;;;79.53;28.25;;;;;;;-3.09;83.23;98502.47;5000008;28;20411;-65
2022/01/29 10:05:38;;;;;;;68.55;26.35;;;;;;;-3.32;80.99;98432.53;5019232;28;20152;-67
2022/01/29 10:08:05;;;;;;;71.97;26.33;;;;;;;-2.94;80.72;98503.31;5022144;28;20106;-67
2022/01/29 10:10:46;;;;;;;77.70;26.35;;;;;;;-2.76;80.48;98488.94;5018554;28;20043;-66
2022/01/29 10:13:33;;;;;;;70.28;27.10;;;;;;;-2.71;80.72;98492.13;5033180;28;20041;-66
2022/01/29 10:16:20;;;;;;;76.82;26.15;;;;;;;-2.62;78.72;98495.16;5020816;28;20056;-66
2022/01/29 10:19:02;;;;;;;75.60;27.80;;;;;;;-2.69;80.45;98511.41;5021370;28;20056;-65
2022/01/29 10:21:35;;;;;;;73.18;27.92;;;;;;;-2.76;81.81;98502.16;5000900;28;20059;-66
2022/01/29 10:24:15;;;;;;;67.20;26.38;;;;;;;-2.71;79.35;98497.44;5018730;28;20190;-66
2022/01/29 10:26:46;;;;;;;74.32;27.60;;;;;;;-2.68;80.08;98507.81;5019079;28;20055;-65
2022/01/29 10:29:29;;;;;;;75.47;27.48;;;;;;;-2.58;79.68;98501.97;5035756;28;20148;-67
2022/01/29 10:31:57;;;;;;;67.38;26.23;;;;;;;-2.49;78.62;98498.72;5003048;28;20135;-67
2022/01/29 10:34:29;;;;;;;73.57;28.17;;;;;;;-2.70;78.96;98434.81;5051318;28;20045;-66
2022/01/29 10:37:24;;;;;;;78.63;29.95;;;;;;;-2.34;78.92;98500.41;5051741;28;20530;-65
2022/01/29 10:40:02;;;;;;;69.88;27.00;;;;;;;-2.14;77.92;98495.59;5010131;28;20416;-65
2022/01/29 10:42:32;;;;;;;75.50;27.88;;;;;;;-2.16;77.15;98498.34;5033326;28;20500;-65
2022/01/29 10:45:02;;;;;;;77.35;28.27;;;;;;;-2.15;78.72;98491.25;5019283;28;20053;-66
2022/01/29 10:47:54;;;;;;;71.38;26.48;;;;;;;-2.16;78.16;98492.19;5019370;28;20049;-65
2022/01/29 10:50:20;;;;;;;83.13;29.35;;;;;;;-2.13;77.92;98486.69;5008335;28;20139;-66
2022/01/29 10:52:46;;;;;;;69.40;27.65;;;;;;;-2.07;77.87;98488.97;5018732;28;20117;-65
2022/01/29 10:55:12;;;;;;;71.03;26.95;;;;;;;-1.97;76.53;98492.72;5035152;28;20040;-66
2022/01/29 10:57:45;;;;;;;82.53;28.58;;;;;;;-1.92;76.62;98489.75;5003371;28;20155;-66
2022/01/29 11:00:23;;;;;;;82.70;28.83;;;;;;;-1.96;77.51;98489.09;5017716;28;20045;-66
2022/01/29 11:02:51;;;;;;;71.70;28.92;;;;;;;-2.03;77.62;98486.00;5018695;28;20041;-66
2022/01/29 11:05:18;;;;;;;70.20;27.65;;;;;;;-2.08;76.96;98489.91;5036885;28;20061;-66
2022/01/29 11:07:51;;;;;;;71.88;26.83;;;;;;;-2.22;76.77;98473.13;5038866;28;20053;-66
2022/01/29 11:10:19;;;;;;;75.63;27.13;;;;;;;-2.06;76.53;98493.28;5018613;28;20041;-66
2022/01/29 11:12:47;;;;;;;74.03;27.45;;;;;;;-2.08;76.76;98479.31;5035490;28;20456;-66
2022/01/29 11:15:19;;;;;;;71.05;25.67;;;;;;;-2.07;76.54;98486.31;5020449;28;20094;-66
2022/01/29 11:17:45;;;;;;;71.35;28.38;;;;;;;-2.35;76.33;98432.53;5003263;28;20121;-67
2022/01/29 11:20:12;;;;;;;75.05;28.15;;;;;;;-2.03;76.84;98479.84;5019023;28;20460;-66
2022/01/29 11:22:40;;;;;;;75.40;27.42;;;;;;;-2.22;77.29;98477.56;5036196;28;20040;-66
2022/01/29 11:25:12;;;;;;;80.82;29.60;;;;;;;-2.09;77.50;98482.91;5018703;28;20044;-66
2022/01/29 11:27:39;;;;;;;71.53;28.70;;;;;;;-2.24;77.83;98480.31;5016482;28;20072;-66
2022/01/29 11:30:07;;;;;;;73.53;29.20;;;;;;;-2.38;80.00;98477.69;5054655;28;20128;-66