Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:26;;;;;;;22.77;17.25;;;6.50;99.90;;;;;;5032434;28;20025;-73
2021/10/21 00:02:52;;;;;;;21.23;14.43;;;6.60;99.90;;;;;;5027160;28;20025;-73
2021/10/21 00:05:18;;;;;;;24.90;16.30;;;6.60;99.90;;;;;;5012901;28;20038;-73
2021/10/21 00:07:44;;;;;;;26.63;18.17;;;6.60;99.90;;;;;;5012599;28;20061;-72
2021/10/21 00:10:10;;;;;;;28.98;18.27;;;6.60;99.90;;;;;;5013113;28;20029;-73
2021/10/21 00:12:37;;;;;;;26.85;16.58;;;6.70;99.90;;;;;;5012972;28;20088;-73
2021/10/21 00:15:03;;;;;;;26.80;16.88;;;6.70;99.90;;;;;;5012611;28;20018;-73
2021/10/21 00:17:29;;;;;;;28.90;17.03;;;6.70;99.90;;;;;;5012814;28;20061;-71
2021/10/21 00:19:55;;;;;;;37.63;18.88;;;6.80;99.90;;;;;;5013429;28;20033;-73
2021/10/21 00:22:21;;;;;;;30.80;18.70;;;6.80;99.90;;;;;;5013786;28;20080;-72
2021/10/21 00:24:47;;;;;;;28.33;17.35;;;6.80;99.90;;;;;;5013838;28;20022;-74
2021/10/21 00:27:13;;;;;;;27.90;17.58;;;6.90;99.90;;;;;;5012841;28;20542;-72
2021/10/21 00:29:39;;;;;;;25.70;17.40;;;6.90;99.90;;;;;;5012626;28;20030;-72
2021/10/21 00:32:04;;;;;;;24.65;15.95;;;7.00;99.90;;;;;;5014113;28;20049;-73
2021/10/21 00:34:30;;;;;;;32.22;20.55;;;7.00;99.90;;;;;;5016446;28;20029;-72
2021/10/21 00:36:56;;;;;;;30.67;17.20;;;7.00;99.90;;;;;;5022752;28;20096;-72
2021/10/21 00:39:22;;;;;;;28.05;17.70;;;7.10;99.90;;;;;;5035875;28;20530;-74
2021/10/21 00:41:48;;;;;;;39.42;19.20;;;7.10;99.90;;;;;;5021776;28;20034;-73
2021/10/21 00:44:14;;;;;;;30.23;18.98;;;7.10;99.90;;;;;;5015567;28;20037;-71
2021/10/21 00:46:41;;;;;;;31.73;20.27;;;7.10;99.90;;;;;;5015916;28;20464;-74
2021/10/21 00:49:07;;;;;;;31.60;19.47;;;7.20;99.90;;;;;;5015644;28;20064;-73
2021/10/21 00:51:34;;;;;;;36.28;21.83;;;7.20;99.90;;;;;;5015479;28;20026;-74
2021/10/21 00:54:01;;;;;;;26.42;17.90;;;7.30;99.90;;;;;;5016910;28;20022;-74
2021/10/21 00:56:28;;;;;;;29.73;18.75;;;7.30;99.90;;;;;;5015863;28;20022;-74
2021/10/21 00:58:54;;;;;;;30.48;19.23;;;7.30;99.90;;;;;;5015977;28;20024;-71
2021/10/21 01:01:21;;;;;;;31.88;20.77;;;7.30;99.90;;;;;;5015550;28;20340;-72
2021/10/21 01:03:47;;;;;;;27.55;19.00;;;7.30;99.90;;;;;;5015329;28;20022;-72
2021/10/21 01:06:13;;;;;;;28.55;18.77;;;7.40;99.90;;;;;;5016087;28;20034;-73
2021/10/21 01:08:40;;;;;;;34.70;20.05;;;7.40;99.90;;;;;;5016419;28;20018;-72
2021/10/21 01:11:07;;;;;;;34.65;19.90;;;7.40;99.90;;;;;;5015601;28;20030;-73
2021/10/21 01:13:33;;;;;;;30.33;20.17;;;7.40;99.90;;;;;;5015296;28;20486;-75
2021/10/21 01:16:07;;;;;;;29.27;18.95;;;7.40;99.90;;;;;;5015402;28;20108;-73
2021/10/21 01:18:35;;;;;;;30.55;20.48;;;7.50;99.90;;;;;;5015458;28;20070;-74
2021/10/21 01:21:01;;;;;;;28.05;20.13;;;7.50;99.90;;;;;;5015381;28;20021;-75
2021/10/21 01:23:27;;;;;;;33.72;19.73;;;7.50;99.90;;;;;;5014243;28;20030;-74
2021/10/21 01:25:53;;;;;;;29.60;17.83;;;7.60;99.90;;;;;;5015214;28;20117;-73
2021/10/21 01:28:20;;;;;;;31.83;20.73;;;7.60;99.90;;;;;;5016220;28;20060;-79
2021/10/21 01:30:46;;;;;;;28.60;17.58;;;7.70;99.90;;;;;;5016477;28;20022;-72
2021/10/21 01:33:13;;;;;;;29.63;20.20;;;7.70;99.90;;;;;;5015561;28;20116;-74
2021/10/21 01:35:39;;;;;;;28.00;19.73;;;7.70;99.90;;;;;;5015102;28;20026;-75
2021/10/21 01:38:04;;;;;;;24.98;17.73;;;7.80;99.90;;;;;;5031139;28;20102;-74
2021/10/21 01:40:30;;;;;;;21.77;16.60;;;7.80;99.90;;;;;;5020206;28;20107;-75
2021/10/21 01:43:04;;;;;;;29.98;19.63;;;7.80;99.90;;;;;;5014124;28;20025;-73
2021/10/21 01:45:34;;;;;;;28.73;17.45;;;7.90;99.90;;;;;;5014498;28;20141;-74
2021/10/21 01:48:02;;;;;;;27.38;17.15;;;7.90;99.90;;;;;;5014709;28;20018;-73
2021/10/21 01:50:29;;;;;;;25.92;16.75;;;7.90;99.90;;;;;;5019634;28;20017;-75
2021/10/21 01:52:55;;;;;;;;;;;8.00;99.90;;;;;;5035544;28;20513;-74
2021/10/21 01:55:21;;;;;;;25.38;17.65;;;8.00;99.90;;;;;;5034816;28;19992;-75
2021/10/21 01:57:47;;;;;;;25.60;18.38;;;8.00;99.90;;;;;;5034867;28;20101;-74
2021/10/21 02:00:16;;;;;;;25.73;16.52;;;8.00;99.90;;;;;;5020612;28;20064;-74
2021/10/21 02:02:44;;;;;;;24.00;16.55;;;8.00;99.90;;;;;;5014631;28;20018;-73
2021/10/21 02:05:11;;;;;;;24.45;16.30;;;8.10;99.90;;;;;;5014465;28;20125;-74
2021/10/21 02:07:37;;;;;;;35.03;20.23;;;8.10;99.90;;;;;;5014416;28;20034;-73
2021/10/21 02:10:09;;;;;;;21.05;16.52;;;8.20;99.90;;;;;;5013972;28;20427;-76
2021/10/21 02:12:34;;;;;;;25.92;16.10;;;8.20;99.90;;;;;;5012958;28;20032;-75
2021/10/21 02:15:00;;;;;;;26.10;17.55;;;8.20;99.90;;;;;;5015627;28;20112;-75
2021/10/21 02:17:26;;;;;;;24.42;17.08;;;8.30;99.90;;;;;;5013998;28;20112;-74
2021/10/21 02:19:52;;;;;;;26.40;17.50;;;8.30;99.90;;;;;;5013925;28;20025;-73
2021/10/21 02:22:19;;;;;;;26.77;18.45;;;8.40;99.90;;;;;;5012624;28;20041;-74
2021/10/21 02:24:45;;;;;;;28.75;18.27;;;8.40;99.90;;;;;;5019950;28;20026;-74
2021/10/21 02:27:11;;;;;;;26.92;18.20;;;8.40;99.90;;;;;;5013665;28;20068;-73
2021/10/21 02:29:37;;;;;;;28.45;17.05;;;8.40;99.90;;;;;;5012510;28;20033;-76
2021/10/21 02:32:03;;;;;;;27.05;17.20;;;8.50;99.90;;;;;;5014107;28;20030;-74
2021/10/21 02:34:29;;;;;;;30.05;19.45;;;8.50;99.90;;;;;;5013817;28;20037;-75
2021/10/21 02:36:55;;;;;;;27.83;18.33;;;8.50;99.90;;;;;;5021945;28;20025;-74
2021/10/21 02:39:21;;;;;;;25.73;18.25;;;8.50;99.90;;;;;;5018547;28;20026;-74
2021/10/21 02:41:47;;;;;;;30.08;19.02;;;8.50;99.90;;;;;;5014353;28;20029;-74
2021/10/21 02:44:13;;;;;;;30.42;20.33;;;8.60;99.90;;;;;;5013671;28;20376;-73
2021/10/21 02:46:39;;;;;;;27.15;18.45;;;8.60;99.90;;;;;;5013560;28;20092;-75
2021/10/21 02:49:05;;;;;;;28.83;20.73;;;8.60;99.90;;;;;;5012200;28;20026;-73
2021/10/21 02:51:31;;;;;;;33.22;21.05;;;8.70;99.90;;;;;;5013391;28;20129;-74
2021/10/21 02:53:57;;;;;;;28.85;18.10;;;8.70;99.90;;;;;;5012065;28;20113;-75
2021/10/21 02:56:23;;;;;;;24.38;19.67;;;8.80;99.90;;;;;;5013267;28;20549;-74
2021/10/21 02:58:48;;;;;;;25.08;16.40;;;8.80;99.90;;;;;;5013563;28;20014;-74
2021/10/21 03:01:14;;;;;;;28.90;18.17;;;8.80;99.90;;;;;;5013957;28;20100;-75
2021/10/21 03:03:40;;;;;;;34.72;22.20;;;8.80;99.90;;;;;;5020658;28;20438;-74
2021/10/21 03:06:06;;;;;;;31.70;22.67;;;8.80;99.90;;;;;;5024288;28;20044;-75
2021/10/21 03:08:32;;;;;;;33.80;22.48;;;8.90;99.90;;;;;;5033064;28;20386;-75
2021/10/21 03:10:58;;;;;;;32.10;20.00;;;8.90;99.90;;;;;;5033257;28;20042;-72
2021/10/21 03:13:24;;;;;;;36.88;23.83;;;8.90;99.90;;;;;;5033599;28;20029;-75
2021/10/21 03:15:49;;;;;;;36.40;23.75;;;9.00;99.90;;;;;;5033234;28;20398;-75
2021/10/21 03:18:15;;;;;;;38.03;23.08;;;9.00;99.90;;;;;;5013336;28;20025;-74
2021/10/21 03:20:41;;;;;;;36.17;24.83;;;9.10;99.90;;;;;;5012957;28;20562;-74
2021/10/21 03:23:07;;;;;;;34.75;26.00;;;9.10;99.90;;;;;;5013061;28;20017;-75
2021/10/21 03:25:33;;;;;;;37.85;25.58;;;9.10;99.90;;;;;;5013038;28;20076;-74
2021/10/21 03:27:59;;;;;;;39.60;24.08;;;9.20;99.90;;;;;;5013156;28;20574;-75
2021/10/21 03:30:25;;;;;;;39.75;26.25;;;9.20;99.90;;;;;;5013197;28;20032;-75
2021/10/21 03:32:51;;;;;;;37.83;26.35;;;9.20;99.90;;;;;;5012841;28;20112;-75
2021/10/21 03:35:17;;;;;;;40.53;28.27;;;9.30;99.90;;;;;;5012881;28;20034;-76
2021/10/21 03:37:42;;;;;;;38.25;24.95;;;9.20;99.90;;;;;;5024920;28;20032;-74
2021/10/21 03:40:10;;;;;;;33.58;24.08;;;9.30;99.90;;;;;;5032704;28;20548;-75
2021/10/21 03:42:36;;;;;;;;;;;9.30;99.90;;;;;;5033241;28;20026;-73
2021/10/21 03:45:03;;;;;;;39.50;26.52;;;9.40;99.90;;;;;;5034119;28;19928;-75
2021/10/21 03:47:29;;;;;;;35.27;25.03;;;9.30;99.90;;;;;;5034554;28;20029;-74
2021/10/21 03:49:55;;;;;;;39.33;26.95;;;9.30;99.90;;;;;;5032592;28;20101;-75
2021/10/21 03:52:21;;;;;;;37.80;20.10;;;9.40;99.90;;;;;;5032248;28;20025;-73
2021/10/21 03:54:48;;;;;;;39.17;24.98;;;9.40;99.90;;;;;;5032309;28;20021;-72
2021/10/21 03:57:15;;;;;;;39.92;24.73;;;9.40;99.90;;;;;;5032469;28;20028;-77
2021/10/21 03:59:41;;;;;;;33.92;25.50;;;9.40;99.90;;;;;;5031532;28;20053;-75
2021/10/21 04:02:07;;;;;;;34.50;25.05;;;9.50;99.90;;;;;;5023596;28;20068;-75
2021/10/21 04:04:33;;;;;;;33.78;24.90;;;9.50;99.90;;;;;;5020138;28;20040;-73
2021/10/21 04:06:59;;;;;;;35.50;23.98;;;9.60;99.90;;;;;;5022460;28;20037;-74
2021/10/21 04:09:25;;;;;;;33.90;23.58;;;9.60;99.90;;;;;;5034621;28;20076;-74
2021/10/21 04:11:51;;;;;;;33.40;23.23;;;9.60;99.90;;;;;;5034923;28;20113;-73
2021/10/21 04:14:17;;;;;;;37.80;23.98;;;9.70;99.90;;;;;;5036331;28;20041;-73
2021/10/21 04:16:43;;;;;;;34.03;23.42;;;9.80;99.90;;;;;;5036006;28;20057;-74
2021/10/21 04:19:09;;;;;;;32.85;22.63;;;9.80;99.90;;;;;;5034468;28;20477;-73
2021/10/21 04:21:35;;;;;;;33.35;23.75;;;9.80;99.90;;;;;;5036026;28;20056;-72
2021/10/21 04:24:01;;;;;;;31.85;22.65;;;9.80;99.90;;;;;;5035800;28;20041;-74
2021/10/21 04:26:26;;;;;;;29.60;21.83;;;9.90;99.90;;;;;;5035616;28;20034;-75
2021/10/21 04:28:52;;;;;;;26.58;19.95;;;9.90;99.90;;;;;;5035729;28;20027;-73
2021/10/21 04:31:18;;;;;;;31.88;20.88;;;9.90;99.90;;;;;;5034339;28;20029;-73
2021/10/21 04:33:44;;;;;;;30.73;21.27;;;10.00;99.90;;;;;;5034322;28;20032;-73
2021/10/21 04:36:10;;;;;;;26.48;20.73;;;10.00;99.90;;;;;;5024469;28;20053;-74
2021/10/21 04:38:36;;;;;;;27.63;21.40;;;10.10;99.90;;;;;;5015978;28;20054;-73
2021/10/21 04:41:02;;;;;;;27.83;20.02;;;10.10;99.90;;;;;;5015544;28;20057;-73
2021/10/21 04:43:28;;;;;;;32.15;21.05;;;10.20;99.90;;;;;;5014381;28;20026;-74
2021/10/21 04:45:54;;;;;;;26.92;19.00;;;10.20;99.90;;;;;;5015462;28;20050;-74
2021/10/21 04:48:20;;;;;;;29.23;20.58;;;10.20;99.90;;;;;;5015481;28;20080;-74
2021/10/21 04:50:46;;;;;;;25.80;19.02;;;10.20;99.90;;;;;;5015656;28;20076;-72
2021/10/21 04:53:12;;;;;;;26.35;18.67;;;10.30;99.90;;;;;;5014190;28;20108;-74
2021/10/21 04:55:38;;;;;;;20.48;16.73;;;10.30;99.90;;;;;;5015417;28;20083;-74
2021/10/21 04:58:05;;;;;;;23.13;18.17;;;10.30;99.90;;;;;;5015621;28;20479;-75
2021/10/21 05:00:32;;;;;;;24.30;15.98;;;10.30;99.90;;;;;;5015300;28;20026;-74
2021/10/21 05:03:14;;;;;;;25.15;18.35;;;10.30;99.90;;;;;;5015213;28;20037;-73
2021/10/21 05:05:41;;;;;;;27.15;18.05;;;10.40;99.90;;;;;;5015055;28;20127;-74
2021/10/21 05:08:07;;;;;;;21.27;16.73;;;10.40;99.90;;;;;;5034725;28;20053;-73
2021/10/21 05:10:33;;;;;;;24.88;18.42;;;10.40;99.90;;;;;;5034869;28;20111;-74
2021/10/21 05:12:59;;;;;;;28.20;19.27;;;10.50;99.90;;;;;;5034690;28;20040;-73
2021/10/21 05:15:25;;;;;;;25.50;18.73;;;10.50;99.90;;;;;;5035067;28;20044;-75
2021/10/21 05:17:52;;;;;;;25.83;16.55;;;10.50;99.90;;;;;;5033914;28;20433;-74
2021/10/21 05:20:18;;;;;;;22.77;17.98;;;10.50;99.90;;;;;;5034760;28;20398;-73
2021/10/21 05:22:44;;;;;;;28.10;20.25;;;10.60;99.90;;;;;;5034989;28;20478;-73
2021/10/21 05:25:11;;;;;;;26.23;19.88;;;10.60;99.90;;;;;;5034353;28;20057;-72
2021/10/21 05:27:38;;;;;;;24.00;16.80;;;10.60;99.90;;;;;;5034665;28;20483;-73
2021/10/21 05:30:06;;;;;;;23.25;18.80;;;10.60;99.90;;;;;;5034459;28;20429;-74
2021/10/21 05:32:32;;;;;;;24.17;17.70;;;10.70;99.90;;;;;;5032513;28;20105;-75
2021/10/21 05:34:58;;;;;;;23.42;18.77;;;10.70;99.90;;;;;;5024977;28;20128;-74
2021/10/21 05:37:24;;;;;;;26.38;18.08;;;10.60;99.90;;;;;;5014858;28;20041;-74
2021/10/21 05:39:50;;;;;;;22.20;17.52;;;10.70;99.90;;;;;;5014422;28;20030;-74
2021/10/21 05:42:16;;;;;;;27.55;20.75;;;10.70;99.90;;;;;;5014486;28;20475;-75
2021/10/21 05:44:42;;;;;;;28.00;20.30;;;10.70;99.90;;;;;;5014445;28;20042;-73
2021/10/21 05:47:08;;;;;;;25.73;18.45;;;10.70;99.90;;;;;;5014789;28;20414;-74
2021/10/21 05:49:34;;;;;;;26.13;17.70;;;10.70;99.90;;;;;;5018784;28;20029;-73
2021/10/21 05:52:00;;;;;;;25.30;17.02;;;10.70;99.90;;;;;;5015606;28;20018;-73
2021/10/21 05:54:26;;;;;;;26.90;18.65;;;10.70;99.90;;;;;;5015317;28;20360;-73
2021/10/21 05:56:52;;;;;;;23.23;18.30;;;10.70;99.90;;;;;;5014622;28;20021;-75
2021/10/21 05:59:18;;;;;;;23.30;17.75;;;10.70;99.90;;;;;;5012617;28;20064;-75
2021/10/21 06:01:43;;;;;;;25.35;18.90;;;10.70;99.90;;;;;;5014421;28;20062;-74
2021/10/21 06:04:09;;;;;;;29.92;19.95;;;10.60;99.90;;;;;;5012989;28;20022;-75
2021/10/21 06:06:37;;;;;;;23.92;17.55;;;10.50;99.90;;;;;;5020642;28;20331;-74
2021/10/21 06:09:05;;;;;;;27.20;20.58;;;10.50;99.90;;;;;;5033807;28;20033;-74
2021/10/21 06:11:31;;;;;;;;;;;10.40;99.90;;;;;;5034051;28;20430;-76
2021/10/21 06:13:58;;;;;;;21.55;17.42;;;10.30;99.90;;;;;;5033522;28;19905;-74
2021/10/21 06:16:23;;;;;;;22.45;16.40;;;10.20;99.90;;;;;;5033991;28;20077;-74
2021/10/21 06:18:49;;;;;;;26.67;18.02;;;10.10;99.90;;;;;;5033441;28;20064;-74
2021/10/21 06:21:21;;;;;;;24.55;17.27;;;10.10;99.90;;;;;;5033481;28;20021;-74
2021/10/21 06:23:47;;;;;;;22.88;16.52;;;10.00;99.90;;;;;;5033360;28;20049;-75
2021/10/21 06:26:16;;;;;;;28.35;17.58;;;10.00;99.90;;;;;;5033455;28;20045;-74
2021/10/21 06:28:43;;;;;;;22.67;17.45;;;10.00;99.90;;;;;;5033380;28;20022;-75
2021/10/21 06:31:11;;;;;;;31.77;19.95;;;10.10;99.90;;;;;;5033287;28;20025;-74
2021/10/21 06:33:36;;;;;;;23.90;16.73;;;10.10;99.90;;;;;;5025626;28;20022;-74
2021/10/21 06:36:03;;;;;;;24.02;17.52;;;10.10;99.90;;;;;;5013521;28;20033;-74
2021/10/21 06:38:28;;;;;;;22.00;16.88;;;10.10;99.90;;;;;;5013404;28;20032;-73
2021/10/21 06:40:54;;;;;;;24.40;16.38;;;10.20;99.90;;;;;;5013826;28;20096;-74
2021/10/21 06:43:20;;;;;;;22.88;17.17;;;10.20;99.90;;;;;;5013820;28;20037;-75
2021/10/21 06:45:46;;;;;;;23.90;16.42;;;10.20;99.90;;;;;;5013476;28;20057;-74
2021/10/21 06:48:12;;;;;;;20.25;16.73;;;10.20;99.90;;;;;;5013373;28;20367;-75
2021/10/21 06:50:41;;;;;;;20.38;15.65;;;10.30;99.90;;;;;;5013598;28;20394;-76
2021/10/21 06:53:07;;;;;;;19.17;14.27;;;10.30;99.90;;;;;;5013386;28;20368;-75
2021/10/21 06:55:33;;;;;;;18.20;14.20;;;10.30;99.90;;;;;;5013469;28;20040;-73
2021/10/21 06:57:59;;;;;;;16.20;13.75;;;10.30;99.90;;;;;;5013371;28;20029;-73
2021/10/21 07:00:26;;;;;;;19.77;14.65;;;10.30;99.90;;;;;;5013435;28;20080;-74
2021/10/21 07:02:52;;;;;;;16.92;14.05;;;10.30;99.90;;;;;;5013334;28;20467;-74
2021/10/21 07:05:22;;;;;;;17.73;13.40;;;10.30;99.90;;;;;;5012425;28;20037;-74
2021/10/21 07:07:48;;;;;;;20.33;14.90;;;10.40;99.90;;;;;;5029743;28;20470;-74
2021/10/21 07:10:14;;;;;;;20.55;15.10;;;10.40;99.90;;;;;;5033748;28;20030;-73
2021/10/21 07:12:47;;;;;;;16.55;14.32;;;10.50;99.90;;;;;;5033923;28;20028;-75
2021/10/21 07:15:15;;;;;;;19.60;14.32;;;10.60;99.90;;;;;;5033074;28;20033;-75
2021/10/21 07:17:41;;;;;;;21.67;14.27;;;10.60;99.90;;;;;;5033048;28;20044;-74
2021/10/21 07:20:08;;;;;;;19.92;15.45;;;10.70;99.90;;;;;;5032753;28;20045;-74
2021/10/21 07:22:34;;;;;;;20.85;14.27;;;10.70;99.90;;;;;;5031387;28;20470;-73
2021/10/21 07:25:00;;;;;;;19.65;15.98;;;10.70;99.90;;;;;;5032806;28;20034;-74
2021/10/21 07:27:27;;;;;;;20.35;16.80;;;10.80;99.90;;;;;;5032663;28;20502;-73
2021/10/21 07:29:53;;;;;;;18.83;15.30;;;10.70;99.90;;;;;;5032487;28;20021;-74
2021/10/21 07:32:19;;;;;;;24.48;16.27;;;10.80;99.90;;;;;;5026650;28;20037;-74
2021/10/21 07:34:45;;;;;;;20.77;15.88;;;10.80;99.90;;;;;;5013110;28;20022;-74
2021/10/21 07:37:11;;;;;;;23.88;18.67;;;10.80;99.90;;;;;;5012736;28;20105;-73
2021/10/21 07:39:38;;;;;;;24.65;18.30;;;10.80;99.90;;;;;;5012854;28;20444;-73
2021/10/21 07:42:06;;;;;;;21.75;18.13;;;10.90;99.90;;;;;;5014856;28;20056;-74
2021/10/21 07:44:35;;;;;;;24.23;17.38;;;10.90;99.90;;;;;;5016624;28;20026;-74
2021/10/21 07:47:02;;;;;;;22.27;17.00;;;10.90;99.90;;;;;;5016815;28;20034;-74
2021/10/21 07:49:29;;;;;;;23.87;17.67;;;11.00;99.90;;;;;;5015204;28;20036;-74
2021/10/21 07:51:59;;;;;;;21.02;17.55;;;11.10;99.90;;;;;;5016747;28;20322;-75
2021/10/21 07:54:29;;;;;;;18.00;14.60;;;11.00;99.90;;;;;;5016231;28;20076;-74
2021/10/21 07:56:59;;;;;;;22.13;16.48;;;11.00;99.90;;;;;;5017311;28;20033;-74
2021/10/21 07:59:29;;;;;;;22.63;17.15;;;11.10;99.90;;;;;;5014663;28;20058;-75
2021/10/21 08:01:59;;;;;;;24.80;16.35;;;11.10;99.90;;;;;;5015175;28;20026;-74
2021/10/21 08:04:26;;;;;;;24.45;18.27;;;11.10;99.90;;;;;;5016373;28;20014;-75
2021/10/21 08:06:52;;;;;;;25.00;16.08;;;11.20;99.90;;;;;;5025224;28;20112;-76
2021/10/21 08:09:19;;;;;;;21.42;16.10;;;11.20;99.90;;;;;;5036451;28;20496;-74
2021/10/21 08:11:52;;;;;;;19.35;15.68;;;11.20;99.90;;;;;;5036069;28;20026;-73
2021/10/21 08:14:19;;;;;;;21.88;14.85;;;11.30;99.90;;;;;;5036194;28;20049;-75
2021/10/21 08:16:48;;;;;;;19.48;14.93;;;11.40;99.90;;;;;;5035916;28;20017;-74
2021/10/21 08:19:14;;;;;;;21.17;16.52;;;11.30;99.90;;;;;;5035595;28;20368;-74
2021/10/21 08:21:47;;;;;;;18.30;15.70;;;11.30;99.90;;;;;;5034399;28;20116;-74
2021/10/21 08:24:13;;;;;;;21.17;15.32;;;11.40;99.90;;;;;;5035751;28;20028;-74
2021/10/21 08:26:42;;;;;;;24.00;16.48;;;11.40;99.90;;;;;;5035444;28;20156;-74
2021/10/21 08:29:08;;;;;;;18.00;14.07;;;11.40;99.90;;;;;;5035675;28;20029;-74
2021/10/21 08:31:34;;;;;;;24.10;17.10;;;11.50;99.90;;;;;;5026893;28;20566;-74
2021/10/21 08:34:01;;;;;;;21.58;15.38;;;11.50;99.90;;;;;;5015688;28;20049;-76
2021/10/21 08:36:28;;;;;;;20.43;16.07;;;11.60;99.90;;;;;;5015797;28;20037;-74
2021/10/21 08:38:54;;;;;;;20.37;16.17;;;11.60;99.90;;;;;;5015755;28;20021;-75
2021/10/21 08:41:25;;;;;;;21.42;17.60;;;11.60;99.90;;;;;;5015501;28;20270;-73
2021/10/21 08:43:51;;;;;;;20.33;14.95;;;11.60;99.90;;;;;;5015646;28;20045;-75
2021/10/21 08:46:26;;;;;;;19.77;15.18;;;11.60;99.90;;;;;;5015228;28;20446;-75
2021/10/21 08:48:59;;;;;;;24.20;16.15;;;11.60;99.90;;;;;;5014189;28;20096;-74
2021/10/21 08:51:25;;;;;;;19.65;14.02;;;11.70;99.90;;;;;;5015516;28;20018;-75
2021/10/21 08:53:51;;;;;;;20.35;14.57;;;11.70;99.90;;;;;;5014095;28;20034;-74
2021/10/21 08:56:26;;;;;;;22.13;17.42;;;11.80;99.90;;;;;;5013958;28;20591;-74
2021/10/21 08:58:54;;;;;;;22.38;16.58;;;11.70;99.90;;;;;;5015657;28;20030;-73
2021/10/21 09:01:30;;;;;;;19.40;15.82;;;11.70;99.90;;;;;;5015077;28;20096;-74
2021/10/21 09:09:45;;;;;;;21.08;15.35;;;11.80;99.90;;;;;;5034184;28;20022;-75
2021/10/21 09:12:18;;;;;;;24.02;16.60;;;11.80;99.90;;;;;;5034554;28;20129;-75
2021/10/21 09:14:49;;;;;;;22.33;15.10;;;11.80;99.90;;;;;;5033254;28;20487;-74
2021/10/21 09:17:18;;;;;;;19.88;14.65;;;11.80;99.90;;;;;;5034479;28;20030;-73
2021/10/21 09:19:48;;;;;;;18.13;15.32;;;11.80;99.90;;;;;;5034980;28;20037;-76
2021/10/21 09:22:27;;;;;;;17.42;14.98;;;11.80;99.90;;;;;;5034535;28;20014;-75
2021/10/21 09:24:55;;;;;;;19.08;13.80;;;11.80;99.90;;;;;;5033084;28;20041;-75
2021/10/21 09:27:29;;;;;;;17.20;13.70;;;11.90;99.90;;;;;;5034171;28;20034;-77
2021/10/21 09:29:57;;;;;;;19.05;13.30;;;12.00;99.90;;;;;;5031125;28;20044;-76
2021/10/21 09:32:27;;;;;;;22.70;14.93;;;12.00;99.90;;;;;;5014705;28;20030;-76
2021/10/21 09:34:54;;;;;;;20.35;14.60;;;12.00;99.90;;;;;;5013167;28;20045;-75
2021/10/21 09:37:31;;;;;;;19.85;12.48;;;12.10;99.90;;;;;;5014971;28;20108;-75
2021/10/21 09:40:03;;;;;;;17.38;14.38;;;12.10;99.70;;;;;;5014552;28;20507;-76
2021/10/21 09:42:34;;;;;;;18.08;13.35;;;12.10;99.70;;;;;;5014788;28;20033;-75
2021/10/21 09:45:41;;;;;;;19.13;14.25;;;12.10;99.60;;;;;;5013010;28;20411;-74
2021/10/21 09:48:17;;;;;;;14.90;13.13;;;12.20;99.60;;;;;;4993271;28;20563;-74
2021/10/21 09:50:46;;;;;;;16.20;12.90;;;12.20;99.30;;;;;;5014651;28;20080;-75
2021/10/21 09:53:36;;;;;;;16.80;12.60;;;12.20;99.20;;;;;;5012771;28;20034;-75
2021/10/21 09:56:09;;;;;;;16.95;13.07;;;12.20;99.10;;;;;;5014272;28;20022;-75
2021/10/21 09:58:42;;;;;;;17.25;12.07;;;12.30;99.10;;;;;;5014055;28;20464;-74
2021/10/21 10:01:15;;;;;;;17.75;13.35;;;12.30;98.90;;;;;;5014260;28;20045;-75
2021/10/21 10:03:51;;;;;;;17.83;10.68;;;12.30;98.90;;;;;;5014132;28;20437;-74
2021/10/21 10:06:20;;;;;;;18.45;12.93;;;12.40;98.80;;;;;;5016747;28;20132;-74
2021/10/21 10:08:47;;;;;;;19.67;12.07;;;12.40;98.80;;;;;;5033591;28;20069;-75
2021/10/21 10:11:23;;;;;;;16.45;12.88;;;12.40;98.70;;;;;;5034094;28;20029;-74
2021/10/21 10:13:53;;;;;;;13.55;10.77;;;12.40;98.40;;;;;;5033774;28;20097;-73
2021/10/21 10:16:20;;;;;;;15.55;12.15;;;12.40;98.20;;;;;;5033794;28;20403;-74
2021/10/21 10:18:47;;;;;;;15.93;13.30;;;12.40;98.20;;;;;;5033596;28;20022;-76
2021/10/21 10:21:19;;;;;;;19.35;11.43;;;12.50;98.20;;;;;;5033489;28;20387;-75
2021/10/21 10:24:10;;;;;;;17.55;13.77;;;12.50;98.10;;;;;;5032179;28;20033;-73
2021/10/21 10:26:50;;;;;;;15.07;11.30;;;12.60;98.10;;;;;;5030821;28;20057;-74
2021/10/21 10:29:40;;;;;;;18.58;12.65;;;12.70;97.90;;;;;;5022880;28;20041;-74
2021/10/21 10:32:27;;;;;;;20.17;12.88;;;12.80;97.80;;;;;;5011451;28;20395;-74
2021/10/21 10:35:00;;;;;;;17.52;11.68;;;12.90;97.60;;;;;;5013335;28;20030;-74
2021/10/21 10:37:26;;;;;;;15.65;12.30;;;12.90;97.30;;;;;;5013520;28;20502;-76
2021/10/21 10:39:59;;;;;;;19.20;12.18;;;13.00;97.30;;;;;;5013579;28;20026;-76
2021/10/21 10:42:45;;;;;;;17.05;12.07;;;13.00;97.00;;;;;;5013327;28;20086;-76
2021/10/21 10:45:15;;;;;;;13.85;11.43;;;13.10;97.00;;;;;;5009195;28;20502;-76
2021/10/21 10:47:54;;;;;;;13.85;11.40;;;13.10;96.80;;;;;;5013377;28;20074;-74
2021/10/21 10:50:26;;;;;;;16.65;11.63;;;13.20;96.70;;;;;;5013175;28;20026;-75
2021/10/21 10:53:07;;;;;;;15.10;11.75;;;13.30;96.50;;;;;;5013270;28;20026;-73
2021/10/21 10:55:46;;;;;;;15.70;12.25;;;13.40;96.30;;;;;;5013399;28;20483;-75
2021/10/21 10:58:19;;;;;;;12.82;10.95;;;13.40;96.40;;;;;;5013152;28;20109;-74
2021/10/21 11:01:00;;;;;;;15.65;11.27;;;13.50;96.10;;;;;;5013342;28;20049;-73
2021/10/21 11:03:32;;;;;;;18.92;12.40;;;13.50;95.90;;;;;;5012995;28;20064;-74
2021/10/21 11:06:34;;;;;;;14.32;10.88;;;13.50;95.80;;;;;;5014574;28;20034;-74
2021/10/21 11:09:10;;;;;;;16.35;11.93;;;13.50;95.80;;;;;;5031384;28;20037;-74
2021/10/21 11:11:47;;;;;;;13.65;10.52;;;13.50;95.80;;;;;;5031387;28;20064;-75
2021/10/21 11:14:17;;;;;;;;;;;13.50;95.80;;;;;;5032889;28;20026;-75
2021/10/21 11:16:56;;;;;;;13.75;11.73;;;13.50;96.00;;;;;;5032260;28;20015;-74
2021/10/21 11:19:43;;;;;;;13.63;11.32;;;13.60;95.90;;;;;;5031389;28;20030;-74
2021/10/21 11:22:11;;;;;;;12.13;9.98;;;13.60;95.90;;;;;;5032650;28;20026;-75
2021/10/21 11:24:49;;;;;;;13.15;10.98;;;13.70;95.60;;;;;;5031795;28;20037;-74
2021/10/21 11:27:16;;;;;;;12.70;10.98;;;13.70;95.70;;;;;;5031184;28;20037;-74
2021/10/21 11:29:53;;;;;;;13.55;10.55;;;13.70;95.70;;;;;;5013105;28;20022;-75
2021/10/21 11:32:20;;;;;;;16.08;11.80;;;13.70;95.60;;;;;;5013401;28;20121;-75
2021/10/21 11:34:52;;;;;;;18.55;11.73;;;13.80;95.50;;;;;;5013337;28;20105;-76
2021/10/21 11:37:47;;;;;;;16.70;11.73;;;13.80;95.50;;;;;;5012497;28;20045;-76
2021/10/21 11:40:29;;;;;;;16.33;10.90;;;13.90;95.30;;;;;;5012586;28;20376;-76
2021/10/21 11:43:21;;;;;;;14.90;10.65;;;13.90;95.30;;;;;;5011607;28;20065;-74
2021/10/21 11:45:53;;;;;;;11.35;10.07;;;13.90;95.30;;;;;;5010496;28;20054;-77
2021/10/21 11:48:29;;;;;;;13.57;11.18;;;13.80;95.20;;;;;;5012668;28;20021;-75
2021/10/21 11:50:56;;;;;;;15.97;11.17;;;13.80;95.30;;;;;;5011471;28;20030;-74
2021/10/21 11:53:23;;;;;;;13.88;11.25;;;13.70;95.30;;;;;;5012752;28;20445;-75
2021/10/21 11:55:55;;;;;;;14.65;11.23;;;13.70;95.30;;;;;;5012717;28;20033;-73
2021/10/21 11:58:34;;;;;;;17.67;11.02;;;13.70;95.30;;;;;;5012745;28;20026;-74
2021/10/21 12:01:12;;;;;;;17.92;11.07;;;13.70;95.30;;;;;;5012273;28;20022;-74
2021/10/21 12:03:45;;;;;;;13.70;8.85;;;13.80;95.30;;;;;;5012452;28;20030;-74
2021/10/21 12:06:14;;;;;;;13.32;10.40;;;13.80;95.30;;;;;;5015337;28;20065;-74
2021/10/21 12:08:58;;;;;;;15.35;11.13;;;13.80;95.30;;;;;;5032116;28;20029;-75
2021/10/21 12:11:25;;;;;;;15.43;10.65;;;13.80;95.20;;;;;;5032052;28;20026;-74
2021/10/21 12:14:00;;;;;;;14.05;10.45;;;13.80;95.10;;;;;;5032247;28;20021;-74
2021/10/21 12:16:26;;;;;;;15.30;11.75;;;13.80;95.10;;;;;;5032040;28;20487;-74
2021/10/21 12:18:52;;;;;;;14.95;11.15;;;13.80;95.10;;;;;;5031096;28;20129;-75
2021/10/21 12:21:18;;;;;;;15.98;11.10;;;13.80;95.20;;;;;;5032002;28;20029;-76
2021/10/21 12:23:44;;;;;;;14.70;10.98;;;13.80;95.10;;;;;;5032145;28;20049;-75
2021/10/21 12:26:18;;;;;;;13.30;11.10;;;13.80;95.10;;;;;;5029070;28;20085;-75
2021/10/21 12:28:49;;;;;;;14.88;10.23;;;13.90;95.00;;;;;;5015710;28;20115;-75
2021/10/21 12:31:21;;;;;;;17.88;11.80;;;13.90;94.90;;;;;;5014509;28;20037;-75
2021/10/21 12:33:58;;;;;;;13.25;11.48;;;13.90;94.90;;;;;;5017496;28;20076;-75
2021/10/21 12:36:33;;;;;;;17.60;12.83;;;14.00;94.90;;;;;;5016768;28;20057;-76
2021/10/21 12:39:11;;;;;;;15.43;11.30;;;14.00;94.80;;;;;;5016879;28;20026;-75
2021/10/21 12:41:50;;;;;;;16.65;12.10;;;14.10;94.80;;;;;;5013944;28;20044;-74
2021/10/21 12:44:31;;;;;;;16.02;11.63;;;14.10;94.70;;;;;;5014484;28;20033;-74