Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:13;;;;;;;;;;;14.40;99.90;;;;;;5038260;28;19925;-76
2023/08/06 00:02:38;;;;;;;;;;;14.40;99.90;;;;;;5038787;28;19948;-76
2023/08/06 00:05:04;;;;;;;;;;;14.40;99.90;;;;;;5071106;28;19929;-76
2023/08/06 00:07:30;;;;;;;;;;;14.40;99.90;;;;;;5055353;28;19929;-76
2023/08/06 00:09:55;;;;;;;;;;;14.40;99.90;;;;;;5038165;28;19925;-77
2023/08/06 00:12:21;;;;;;;;;;;14.40;99.90;;;;;;5038685;28;19925;-76
2023/08/06 00:14:50;;;;;;;;;;;14.40;99.90;;;;;;5032098;28;19948;-76
2023/08/06 00:17:15;;;;;;;;;;;14.40;99.90;;;;;;5030327;28;19964;-77
2023/08/06 00:19:41;;;;;;;;;;;14.30;99.90;;;;;;5055109;28;19932;-76
2023/08/06 00:22:06;;;;;;;;;;;14.30;99.90;;;;;;5037422;28;19983;-76
2023/08/06 00:24:32;;;;;;;;;;;14.40;99.90;;;;;;5038739;28;19925;-77
2023/08/06 00:26:58;;;;;;;;;;;14.40;99.90;;;;;;5037584;28;19925;-76
2023/08/06 00:29:23;;;;;;;;;;;14.30;99.90;;;;;;5071812;28;19931;-76
2023/08/06 00:31:49;;;;;;;;;;;14.30;99.90;;;;;;5054932;28;19979;-76
2023/08/06 00:34:15;;;;;;;;;;;14.30;99.90;;;;;;5037770;28;19931;-77
2023/08/06 00:36:40;;;;;;;;;;;14.30;99.90;;;;;;5038120;28;19996;-77
2023/08/06 00:39:07;;;;;;;;;;;14.30;99.90;;;;;;5054417;28;19937;-77
2023/08/06 00:41:32;;;;;;;;;;;14.30;99.90;;;;;;5054868;28;19933;-76
2023/08/06 00:43:58;;;;;;;;;;;14.30;99.90;;;;;;5054084;28;19987;-77
2023/08/06 00:46:24;;;;;;;;;;;14.30;99.90;;;;;;5044272;28;19957;-77
2023/08/06 00:48:50;;;;;;;;;;;14.20;99.90;;;;;;5050791;28;19936;-76
2023/08/06 00:51:16;;;;;;;;;;;14.30;99.90;;;;;;5037481;28;19964;-76
2023/08/06 00:53:42;;;;;;;;;;;14.20;99.90;;;;;;5038202;28;19932;-76
2023/08/06 00:56:08;;;;;;;;;;;14.30;99.90;;;;;;5047607;28;19926;-77
2023/08/06 00:58:35;;;;;;;;;;;14.20;99.90;;;;;;5030542;28;19931;-77
2023/08/06 01:01:01;;;;;;;;;;;14.20;99.90;;;;;;5051371;28;19928;-77
2023/08/06 01:03:26;;;;;;;;;;;14.20;99.90;;;;;;5037767;28;19963;-76
2023/08/06 01:05:52;;;;;;;;;;;14.20;99.90;;;;;;5033649;28;19992;-76
2023/08/06 01:08:21;;;;;;;;;;;14.20;99.90;;;;;;5035050;28;20522;-77
2023/08/06 01:11:01;;;;;;;;;;;14.20;99.90;;;;;;5063306;28;19932;-76
2023/08/06 01:13:33;;;;;;;;;;;14.20;99.90;;;;;;5056566;28;20281;-76
2023/08/06 01:15:59;;;;;;;;;;;14.20;99.90;;;;;;5067269;28;19932;-76
2023/08/06 01:18:28;;;;;;;;;;;14.10;99.90;;;;;;5036685;28;19932;-76
2023/08/06 01:20:53;;;;;;;;;;;14.10;99.90;;;;;;5039925;28;19925;-76
2023/08/06 01:23:19;;;;;;;;;;;14.00;99.90;;;;;;5020516;28;19925;-76
2023/08/06 01:25:57;;;;;;;;;;;14.00;99.90;;;;;;5037270;28;19930;-76
2023/08/06 01:28:35;;;;;;;;;;;14.00;99.90;;;;;;5023769;28;19925;-76
2023/08/06 01:31:03;;;;;;;;;;;14.00;99.90;;;;;;5036348;28;20526;-76
2023/08/06 01:33:30;;;;;;;;;;;14.00;99.90;;;;;;5051143;28;19959;-76
2023/08/06 01:35:57;;;;;;;;;;;14.00;99.90;;;;;;5037242;28;19957;-76
2023/08/06 01:38:22;;;;;;;;;;;14.00;99.90;;;;;;5022593;28;19964;-76
2023/08/06 01:40:48;;;;;;;;;;;14.00;99.90;;;;;;5037421;28;19929;-76
2023/08/06 01:43:13;;;;;;;;;;;13.90;99.90;;;;;;5038564;28;20011;-76
2023/08/06 01:45:39;;;;;;;;;;;13.90;99.90;;;;;;5041356;28;20369;-76
2023/08/06 01:48:04;;;;;;;;;;;14.00;99.90;;;;;;5040150;28;20042;-76
2023/08/06 01:50:30;;;;;;;;;;;13.90;99.90;;;;;;5041303;28;19933;-76
2023/08/06 01:52:55;;;;;;;;;;;13.90;99.90;;;;;;5057413;28;19932;-76
2023/08/06 01:55:21;;;;;;;;;;;13.90;99.90;;;;;;5040889;28;19991;-76
2023/08/06 01:57:46;;;;;;;;;;;13.90;99.90;;;;;;5041053;28;19929;-76
2023/08/06 02:00:12;;;;;;;;;;;13.90;99.90;;;;;;5040190;28;19971;-76
2023/08/06 02:02:38;;;;;;;;;;;13.90;99.90;;;;;;5057879;28;20032;-77
2023/08/06 02:05:03;;;;;;;;;;;13.90;99.90;;;;;;5073601;28;20409;-76
2023/08/06 02:07:29;;;;;;;;;;;13.90;99.90;;;;;;5040551;28;19929;-76
2023/08/06 02:09:54;;;;;;;;;;;13.90;99.90;;;;;;5040666;28;19988;-76
2023/08/06 02:12:20;;;;;;;;;;;13.90;99.90;;;;;;5040438;28;19933;-76
2023/08/06 02:14:46;;;;;;;;;;;13.90;99.90;;;;;;5031836;28;20064;-76
2023/08/06 02:17:11;;;;;;;;;;;14.00;99.90;;;;;;5056935;28;19940;-77
2023/08/06 02:19:37;;;;;;;;;;;13.90;99.90;;;;;;5057546;28;20425;-77
2023/08/06 02:22:02;;;;;;;;;;;13.90;99.90;;;;;;5039661;28;19948;-77
2023/08/06 02:24:28;;;;;;;;;;;13.90;99.90;;;;;;5040057;28;19944;-77
2023/08/06 02:26:55;;;;;;;;;;;13.90;99.90;;;;;;5054273;28;19947;-76
2023/08/06 02:29:21;;;;;;;;;;;13.90;99.90;;;;;;5038710;28;19933;-77
2023/08/06 02:31:46;;;;;;;;;;;13.90;99.90;;;;;;5038495;28;20382;-77
2023/08/06 02:34:12;;;;;;;;;;;13.90;99.90;;;;;;5007550;28;19995;-76
2023/08/06 02:36:37;;;;;;;;;;;13.90;99.90;;;;;;5055739;28;19925;-76
2023/08/06 02:39:03;;;;;;;;;;;13.80;99.90;;;;;;5037689;28;19952;-77
2023/08/06 02:41:28;;;;;;;;;;;13.80;99.90;;;;;;5038957;28;19976;-77
2023/08/06 02:43:54;;;;;;;;;;;13.80;99.90;;;;;;5071041;28;19952;-76
2023/08/06 02:46:20;;;;;;;;;;;13.80;99.90;;;;;;5038302;28;19929;-77
2023/08/06 02:48:45;;;;;;;;;;;13.70;99.90;;;;;;5038087;28;20430;-77
2023/08/06 02:51:11;;;;;;;;;;;13.70;99.90;;;;;;5021142;28;19925;-76
2023/08/06 02:53:36;;;;;;;;;;;13.70;99.90;;;;;;5038793;28;19928;-77
2023/08/06 02:56:02;;;;;;;;;;;13.70;99.90;;;;;;5037355;28;19936;-77
2023/08/06 02:58:28;;;;;;;;;;;13.70;99.90;;;;;;5039049;28;19975;-76
2023/08/06 03:01:00;;;;;;;;;;;13.70;99.90;;;;;;5038545;28;19925;-77
2023/08/06 03:03:26;;;;;;;;;;;13.60;99.90;;;;;;5038050;28;19940;-76
2023/08/06 03:05:53;;;;;;;;;;;13.60;99.90;;;;;;5037847;28;20026;-77
2023/08/06 03:08:22;;;;;;;;;;;13.60;99.90;;;;;;5039401;28;20468;-76
2023/08/06 03:10:50;;;;;;;;;;;13.50;99.90;;;;;;5040121;28;20281;-77
2023/08/06 03:13:16;;;;;;;;;;;13.50;99.90;;;;;;5022940;28;19925;-77
2023/08/06 03:15:42;;;;;;;;;;;13.50;99.90;;;;;;5039393;28;19932;-77
2023/08/06 03:18:08;;;;;;;;;;;13.60;99.90;;;;;;5022709;28;19924;-77
2023/08/06 03:20:34;;;;;;;;;;;13.60;99.90;;;;;;5056174;28;20007;-77
2023/08/06 03:22:59;;;;;;;;;;;13.60;99.90;;;;;;5032947;28;19926;-76
2023/08/06 03:25:25;;;;;;;;;;;13.60;99.90;;;;;;5019273;28;19929;-76
2023/08/06 03:27:51;;;;;;;;;;;13.60;99.90;;;;;;5038081;28;19929;-76
2023/08/06 03:30:17;;;;;;;;;;;13.70;99.90;;;;;;5038891;28;19980;-76
2023/08/06 03:32:42;;;;;;;;;;;13.70;99.90;;;;;;5055939;28;20016;-76
2023/08/06 03:35:08;;;;;;;;;;;13.70;99.90;;;;;;5038420;28;19936;-76
2023/08/06 03:37:33;;;;;;;;;;;13.70;99.90;;;;;;5022961;28;20028;-77
2023/08/06 03:39:59;;;;;;;;;;;13.70;99.90;;;;;;5038794;28;19972;-77
2023/08/06 03:42:24;;;;;;;;;;;13.70;99.90;;;;;;5055995;28;19929;-76
2023/08/06 03:44:50;;;;;;;;;;;13.80;99.90;;;;;;5038828;28;19929;-77
2023/08/06 03:47:16;;;;;;;;;;;13.80;99.90;;;;;;5038386;28;19932;-77
2023/08/06 03:49:41;;;;;;;;;;;13.80;99.90;;;;;;5039061;28;19936;-76
2023/08/06 03:52:07;;;;;;;;;;;13.80;99.90;;;;;;5038164;28;19929;-77
2023/08/06 03:54:32;;;;;;;;;;;13.80;99.90;;;;;;5039282;28;19925;-77
2023/08/06 03:56:58;;;;;;;;;;;13.80;99.90;;;;;;5038236;28;19925;-76
2023/08/06 03:59:24;;;;;;;;;;;13.80;99.90;;;;;;5038720;28;19929;-76
2023/08/06 04:01:49;;;;;;;;;;;13.80;99.90;;;;;;5038793;28;19925;-77
2023/08/06 04:04:15;;;;;;;;;;;13.80;99.90;;;;;;5038215;28;19983;-76
2023/08/06 04:06:40;;;;;;;;;;;13.80;99.90;;;;;;5038015;28;19937;-76
2023/08/06 04:09:06;;;;;;;;;;;13.80;99.90;;;;;;5037901;28;19964;-76
2023/08/06 04:11:31;;;;;;;;;;;13.90;99.90;;;;;;5039058;28;20376;-76
2023/08/06 04:13:57;;;;;;;;;;;13.90;99.90;;;;;;5023485;28;19956;-77
2023/08/06 04:16:23;;;;;;;;;;;13.90;99.90;;;;;;5038012;28;19925;-77
2023/08/06 04:18:48;;;;;;;;;;;13.90;99.90;;;;;;5039915;28;20234;-76
2023/08/06 04:21:14;;;;;;;;;;;13.90;99.90;;;;;;5037568;28;19933;-76
2023/08/06 04:23:39;;;;;;;;;;;13.90;99.90;;;;;;5038800;28;19960;-76
2023/08/06 04:26:05;;;;;;;;;;;13.90;99.90;;;;;;5054180;28;19925;-76
2023/08/06 04:28:30;;;;;;;;;;;14.00;99.90;;;;;;5038518;28;19985;-76
2023/08/06 04:30:56;;;;;;;;;;;14.00;99.90;;;;;;5058322;28;19936;-77
2023/08/06 04:33:22;;;;;;;;;;;14.00;99.90;;;;;;5022161;28;20408;-77
2023/08/06 04:35:53;;;;;;;;;;;14.00;99.90;;;;;;5038179;28;19940;-77
2023/08/06 04:38:18;;;;;;;;;;;14.00;99.90;;;;;;5037967;28;19964;-76
2023/08/06 04:40:44;;;;;;;;;;;14.00;99.90;;;;;;5071688;28;19925;-76
2023/08/06 04:43:09;;;;;;;;;;;14.10;99.90;;;;;;5037172;28;20447;-76
2023/08/06 04:45:35;;;;;;;;;;;14.00;99.90;;;;;;5038051;28;19925;-77
2023/08/06 04:48:00;;;;;;;;;;;14.10;99.90;;;;;;5036789;28;19939;-76
2023/08/06 04:50:26;;;;;;;;;;;14.00;99.90;;;;;;5037932;28;20014;-77
2023/08/06 04:52:52;;;;;;;;;;;14.10;99.90;;;;;;5021053;28;19948;-77
2023/08/06 04:55:17;;;;;;;;;;;14.10;99.90;;;;;;5037760;28;19936;-77
2023/08/06 04:57:43;;;;;;;;;;;14.10;99.90;;;;;;5038021;28;19925;-76
2023/08/06 05:00:08;;;;;;;;;;;14.10;99.90;;;;;;5037022;28;19933;-77
2023/08/06 05:02:34;;;;;;;;;;;14.10;99.90;;;;;;5038004;28;19929;-77
2023/08/06 05:05:00;;;;;;;;;;;14.10;99.90;;;;;;5036635;28;20111;-77
2023/08/06 05:07:25;;;;;;;;;;;14.10;99.90;;;;;;5037788;28;19929;-77
2023/08/06 05:09:51;;;;;;;;;;;14.20;99.90;;;;;;5037035;28;19936;-77
2023/08/06 05:12:16;;;;;;;;;;;14.20;99.90;;;;;;5021119;28;19925;-77
2023/08/06 05:14:42;;;;;;;;;;;14.20;99.90;;;;;;5037623;28;19981;-77
2023/08/06 05:17:08;;;;;;;;;;;14.20;99.90;;;;;;5019831;28;20411;-77
2023/08/06 05:19:33;;;;;;;;;;;14.20;99.90;;;;;;5038116;28;19925;-77
2023/08/06 05:21:59;;;;;;;;;;;14.20;99.90;;;;;;5036614;28;19926;-77
2023/08/06 05:24:24;;;;;;;;;;;14.20;99.90;;;;;;5037532;28;19929;-76
2023/08/06 05:26:50;;;;;;;;;;;14.20;99.90;;;;;;5036904;28;19929;-77
2023/08/06 05:29:16;;;;;;;;;;;14.30;99.90;;;;;;5021028;28;19925;-77
2023/08/06 05:31:41;;;;;;;;;;;14.30;99.90;;;;;;5054247;28;20439;-77
2023/08/06 05:34:07;;;;;;;;;;;14.40;99.90;;;;;;5036888;28;19932;-77
2023/08/06 05:36:33;;;;;;;;;;;14.40;99.90;;;;;;5037463;28;19956;-77
2023/08/06 05:38:59;;;;;;;;;;;14.40;99.90;;;;;;5053428;28;20025;-76
2023/08/06 05:41:24;;;;;;;;;;;14.50;99.90;;;;;;5037596;28;20008;-76
2023/08/06 05:43:50;;;;;;;;;;;14.60;99.90;;;;;;5036422;28;20422;-77
2023/08/06 05:46:15;;;;;;;;;;;14.60;99.90;;;;;;5036955;28;19925;-77
2023/08/06 05:48:41;;;;;;;;;;;14.60;99.90;;;;;;5036860;28;19929;-77
2023/08/06 05:51:07;;;;;;;;;;;14.70;99.90;;;;;;5037271;28;19941;-77
2023/08/06 05:53:33;;;;;;;;;;;14.70;99.90;;;;;;5037332;28;20400;-77
2023/08/06 05:55:58;;;;;;;;;;;14.80;99.90;;;;;;5036945;28;19932;-77
2023/08/06 05:58:26;;;;;;;;;;;14.80;99.90;;;;;;5036989;28;19925;-77
2023/08/06 06:00:51;;;;;;;;;;;14.80;99.90;;;;;;5052626;28;19948;-77
2023/08/06 06:03:17;;;;;;;;;;;14.80;99.90;;;;;;5037068;28;19929;-77
2023/08/06 06:05:43;;;;;;;;;;;14.90;99.90;;;;;;5036690;28;19925;-77
2023/08/06 06:08:08;;;;;;;;;;;14.90;99.90;;;;;;5036767;28;19933;-77
2023/08/06 06:10:35;;;;;;;;;;;14.90;99.90;;;;;;5036814;28;19925;-77
2023/08/06 06:13:00;;;;;;;;;;;14.80;99.90;;;;;;5019965;28;20050;-77
2023/08/06 06:15:26;;;;;;;;;;;14.90;99.90;;;;;;5036429;28;19960;-77
2023/08/06 06:17:51;;;;;;;;;;;14.90;99.90;;;;;;5036243;28;19925;-77
2023/08/06 06:20:17;;;;;;;;;;;14.90;99.90;;;;;;5037342;28;19925;-77
2023/08/06 06:22:42;;;;;;;;;;;15.00;99.90;;;;;;5052931;28;19952;-77
2023/08/06 06:25:09;;;;;;;;;;;15.00;99.90;;;;;;5037211;28;20102;-77
2023/08/06 06:27:35;;;;;;;;;;;15.00;99.90;;;;;;5053032;28;19925;-77
2023/08/06 06:30:00;;;;;;;;;;;15.00;99.90;;;;;;5056178;28;20039;-77
2023/08/06 06:32:26;;;;;;;;;;;15.10;99.90;;;;;;5040671;28;19983;-77
2023/08/06 06:34:51;;;;;;;;;;;15.10;99.90;;;;;;5039965;28;20323;-77
2023/08/06 06:37:17;;;;;;;;;;;15.10;99.90;;;;;;5040667;28;19929;-77
2023/08/06 06:39:44;;;;;;;;;;;15.20;99.90;;;;;;5023223;28;19932;-77
2023/08/06 06:42:09;;;;;;;;;;;15.20;99.90;;;;;;5040280;28;19925;-77
2023/08/06 06:44:35;;;;;;;;;;;15.20;99.90;;;;;;5056448;28;19925;-77
2023/08/06 06:47:01;;;;;;;;;;;15.20;99.90;;;;;;5056608;28;20233;-77
2023/08/06 06:49:26;;;;;;;;;;;15.30;99.90;;;;;;5057026;28;19929;-77
2023/08/06 06:51:52;;;;;;;;;;;15.30;99.90;;;;;;5039607;28;19992;-77
2023/08/06 06:54:23;;;;;;;;;;;15.30;99.90;;;;;;5040537;28;19940;-76
2023/08/06 06:56:49;;;;;;;;;;;15.30;99.90;;;;;;5022623;28;19988;-76
2023/08/06 06:59:14;;;;;;;;;;;15.40;99.90;;;;;;5023775;28;19925;-77
2023/08/06 07:01:40;;;;;;;;;;;15.40;99.90;;;;;;5056483;28;20359;-77
2023/08/06 07:04:05;;;;;;;;;;;15.40;99.90;;;;;;5039322;28;19955;-76
2023/08/06 07:06:31;;;;;;;;;;;15.50;99.90;;;;;;5028656;28;19929;-77
2023/08/06 07:08:57;;;;;;;;;;;15.50;99.90;;;;;;5055662;28;21163;-77
2023/08/06 07:11:22;;;;;;;;;;;15.50;99.90;;;;;;5056702;28;19929;-77
2023/08/06 07:13:49;;;;;;;;;;;15.50;99.90;;;;;;5038949;28;19929;-77
2023/08/06 07:16:15;;;;;;;;;;;15.60;99.90;;;;;;5035836;28;19979;-77
2023/08/06 07:18:41;;;;;;;;;;;15.60;99.90;;;;;;5039012;28;19929;-77
2023/08/06 07:21:06;;;;;;;;;;;15.70;99.90;;;;;;5039610;28;19932;-76
2023/08/06 07:23:32;;;;;;;;;;;15.70;99.90;;;;;;5040107;28;19937;-77
2023/08/06 07:25:57;;;;;;;;;;;15.80;99.90;;;;;;5038794;28;19933;-77
2023/08/06 07:28:23;;;;;;;;;;;15.80;99.90;;;;;;5039428;28;19932;-76
2023/08/06 07:30:48;;;;;;;;;;;15.80;99.90;;;;;;5038482;28;19931;-77
2023/08/06 07:33:14;;;;;;;;;;;15.80;99.90;;;;;;5039436;28;19925;-77
2023/08/06 07:35:39;;;;;;;;;;;15.90;99.90;;;;;;5038842;28;20118;-77
2023/08/06 07:38:05;;;;;;;;;;;15.90;99.90;;;;;;5038756;28;19948;-77
2023/08/06 07:40:31;;;;;;;;;;;15.90;99.90;;;;;;5038614;28;19933;-77
2023/08/06 07:42:56;;;;;;;;;;;16.00;99.90;;;;;;5038505;28;19983;-76
2023/08/06 07:45:22;;;;;;;;;;;16.00;99.90;;;;;;5038979;28;19925;-76
2023/08/06 07:47:47;;;;;;;;;;;16.00;99.90;;;;;;5071196;28;20019;-77
2023/08/06 07:50:13;;;;;;;;;;;16.00;99.90;;;;;;5039436;28;19928;-77
2023/08/06 07:52:39;;;;;;;;;;;16.00;99.90;;;;;;5038797;28;19932;-76
2023/08/06 07:55:07;;;;;;;;;;;16.00;99.90;;;;;;5038544;28;20290;-76
2023/08/06 07:57:34;;;;;;;;;;;16.10;99.90;;;;;;5039016;28;19929;-76
2023/08/06 08:00:00;;;;;;;;;;;16.10;99.90;;;;;;5038320;28;20028;-77
2023/08/06 08:02:25;;;;;;;;;;;16.10;99.90;;;;;;5039033;28;19929;-77
2023/08/06 08:04:51;;;;;;;;;;;16.20;99.90;;;;;;5037756;28;19956;-77
2023/08/06 08:07:17;;;;;;;;;;;16.20;99.90;;;;;;5055561;28;19979;-77
2023/08/06 08:09:42;;;;;;;;;;;16.20;99.90;;;;;;5021401;28;20007;-77
2023/08/06 08:12:08;;;;;;;;;;;16.20;99.90;;;;;;5021833;28;19936;-77
2023/08/06 08:14:35;;;;;;;;;;;16.20;99.90;;;;;;5054871;28;19929;-77
2023/08/06 08:17:02;;;;;;;;;;;16.20;99.90;;;;;;5037586;28;19929;-77
2023/08/06 08:19:28;;;;;;;;;;;16.20;99.90;;;;;;5038581;28;19929;-77
2023/08/06 08:21:54;;;;;;;;;;;16.30;99.90;;;;;;5038044;28;19925;-77
2023/08/06 08:24:20;;;;;;;;;;;16.40;99.90;;;;;;5055130;28;19932;-77
2023/08/06 08:26:45;;;;;;;;;;;16.40;99.90;;;;;;5037670;28;19925;-77
2023/08/06 08:29:11;;;;;;;;;;;16.50;99.90;;;;;;5038368;28;19931;-77
2023/08/06 08:31:39;;;;;;;;;;;16.50;99.90;;;;;;5054829;28;19925;-76
2023/08/06 08:34:05;;;;;;;;;;;16.50;99.90;;;;;;5037627;28;19929;-76
2023/08/06 08:36:31;;;;;;;;;;;16.50;99.90;;;;;;5038232;28;19929;-77
2023/08/06 08:38:57;;;;;;;;;;;16.50;99.90;;;;;;5037299;28;19936;-77
2023/08/06 08:41:23;;;;;;;;;;;16.50;99.90;;;;;;5024215;28;20023;-76
2023/08/06 08:43:51;;;;;;;;;;;16.70;99.90;;;;;;5037597;28;19936;-76
2023/08/06 08:46:18;;;;;;;;;;;16.80;99.90;;;;;;5020866;28;19931;-76
2023/08/06 08:48:44;;;;;;;;;;;16.80;99.90;;;;;;5037992;28;19925;-76
2023/08/06 08:51:11;;;;;;;;;;;16.90;99.90;;;;;;5037698;28;20031;-77
2023/08/06 08:53:39;;;;;;;;;;;17.00;99.90;;;;;;5039753;28;19925;-76
2023/08/06 08:56:05;;;;;;;;;;;17.00;99.90;;;;;;5037234;28;19925;-76
2023/08/06 08:58:31;;;;;;;;;;;17.10;99.90;;;;;;5037687;28;19955;-76
2023/08/06 09:00:57;;;;;;;;;;;17.20;99.90;;;;;;5037247;28;19925;-76
2023/08/06 09:03:23;;;;;;;;;;;17.20;99.90;;;;;;5037766;28;21761;-76
2023/08/06 09:05:51;;;;;;;;;;;17.30;99.90;;;;;;5038002;28;19947;-76
2023/08/06 09:08:18;;;;;;;;;;;17.30;99.90;;;;;;5037189;28;19938;-76
2023/08/06 09:10:45;;;;;;;;;;;17.30;99.90;;;;;;5038084;28;19931;-76
2023/08/06 09:13:12;;;;;;;;;;;17.20;99.90;;;;;;5036869;28;19932;-76
2023/08/06 09:15:37;;;;;;;;;;;17.20;99.90;;;;;;5037394;28;19925;-76
2023/08/06 09:18:09;;;;;;;;;;;17.20;99.90;;;;;;5036919;28;19968;-76
2023/08/06 09:20:34;;;;;;;;;;;17.20;99.90;;;;;;5043098;28;20355;-76
2023/08/06 09:23:06;;;;;;;;;;;17.20;99.90;;;;;;5037564;28;19933;-76
2023/08/06 09:25:32;;;;;;;;;;;17.30;99.90;;;;;;5038790;28;20023;-77
2023/08/06 09:27:57;;;;;;;;;;;17.30;99.90;;;;;;5040318;28;20384;-76
2023/08/06 09:30:31;;;;;;;;;;;17.40;99.90;;;;;;5037107;28;19925;-76
2023/08/06 09:32:56;;;;;;;;;;;17.40;99.90;;;;;;5038010;28;19972;-76
2023/08/06 09:35:22;;;;;;;;;;;17.50;99.90;;;;;;5037067;28;19932;-76
2023/08/06 09:37:48;;;;;;;;;;;17.50;99.90;;;;;;5036907;28;20024;-77
2023/08/06 09:40:26;;;;;;;;;;;17.60;99.90;;;;;;5037392;28;19926;-76
2023/08/06 09:42:52;;;;;;;;;;;17.70;99.90;;;;;;5036606;28;19925;-76
2023/08/06 09:45:17;;;;;;;;;;;17.70;99.90;;;;;;5020780;28;19925;-76
2023/08/06 09:47:43;;;;;;;;;;;17.90;99.90;;;;;;5036380;28;19925;-76
2023/08/06 09:50:16;;;;;;;;;;;17.90;99.90;;;;;;5037545;28;19932;-77
2023/08/06 09:52:43;;;;;;;;;;;18.10;99.90;;;;;;5036823;28;19960;-77
2023/08/06 09:55:10;;;;;;;;;;;18.30;99.90;;;;;;5036890;28;19929;-77
2023/08/06 09:57:36;;;;;;;;;;;18.40;99.90;;;;;;5037297;28;19929;-76
2023/08/06 10:00:02;;;;;;;;;;;18.50;99.90;;;;;;5036257;28;19932;-77
2023/08/06 10:02:28;;;;;;;;;;;18.60;99.90;;;;;;5037145;28;19925;-77
2023/08/06 10:04:55;;;;;;;;;;;18.80;99.90;;;;;;5026898;28;19998;-77
2023/08/06 10:07:22;;;;;;;;;;;18.90;99.90;;;;;;5024546;28;20531;-77
2023/08/06 10:09:48;;;;;;;;;;;19.00;99.90;;;;;;5040309;28;19951;-77
2023/08/06 10:12:13;;;;;;;;;;;19.10;99.90;;;;;;5040587;28;19929;-77
2023/08/06 10:14:41;;;;;;;;;;;19.10;99.90;;;;;;5040902;28;19932;-77
2023/08/06 10:17:07;;;;;;;;;;;19.20;99.90;;;;;;5040358;28;19991;-77
2023/08/06 10:19:33;;;;;;;;;;;19.20;99.90;;;;;;5040858;28;20392;-77
2023/08/06 10:22:09;;;;;;;;;;;19.30;99.90;;;;;;5039835;28;19932;-77
2023/08/06 10:24:50;;;;;;;;;;;19.30;99.90;;;;;;5040837;28;19936;-77
2023/08/06 10:27:19;;;;;;;;;;;19.30;99.90;;;;;;5040293;28;19959;-77
2023/08/06 10:29:45;;;;;;;;;;;19.40;99.90;;;;;;5040091;28;20001;-77
2023/08/06 10:32:10;;;;;;;;;;;19.40;99.90;;;;;;5040764;28;19936;-77
2023/08/06 10:34:56;;;;;;;;;;;19.50;99.90;;;;;;5039795;28;19925;-78
2023/08/06 10:37:23;;;;;;;;;;;19.50;99.90;;;;;;5024154;28;19929;-78
2023/08/06 10:39:52;;;;;;;;;;;19.60;99.90;;;;;;5039675;28;19925;-77
2023/08/06 10:42:27;;;;;;;;;;;19.70;99.90;;;;;;5040361;28;19932;-78
2023/08/06 10:45:13;;;;;;;;;;;19.90;99.90;;;;;;5056607;28;20463;-78
2023/08/06 10:47:39;;;;;;;;;;;20.10;99.90;;;;;;5046047;28;19925;-78
2023/08/06 10:50:06;;;;;;;;;;;20.30;99.90;;;;;;5056855;28;19993;-78
2023/08/06 10:52:32;;;;;;;;;;;20.50;99.90;;;;;;5072893;28;19968;-77
2023/08/06 10:54:57;;;;;;;;;;;20.60;99.90;;;;;;5040102;28;20377;-79
2023/08/06 10:57:23;;;;;;;;;;;20.70;99.90;;;;;;5039668;28;19960;-77
2023/08/06 10:59:49;;;;;;;;;;;21.00;99.90;;;;;;5039308;28;20331;-78
2023/08/06 11:02:15;;;;;;;;;;;21.20;99.90;;;;;;5040121;28;19957;-78
2023/08/06 11:04:40;;;;;;;;;;;21.40;99.90;;;;;;5055777;28;20012;-78
2023/08/06 11:07:06;;;;;;;;;;;21.50;99.90;;;;;;5040218;28;19929;-78
2023/08/06 11:09:32;;;;;;;;;;;21.60;99.90;;;;;;5039376;28;19925;-80
2023/08/06 11:11:58;;;;;;;;;;;21.50;99.90;;;;;;5040086;28;19929;-79
2023/08/06 11:14:23;;;;;;;;;;;21.40;99.90;;;;;;5040897;28;19968;-79
2023/08/06 11:16:50;;;;;;;;;;;21.40;99.90;;;;;;5038895;28;19974;-78
2023/08/06 11:19:16;;;;;;;;;;;21.50;99.90;;;;;;5039819;28;19932;-78
2023/08/06 11:21:43;;;;;;;;;;;21.60;99.90;;;;;;5055908;28;19933;-78
2023/08/06 11:24:12;;;;;;;;;;;21.60;99.90;;;;;;5039861;28;19925;-78
2023/08/06 11:26:40;;;;;;;;;;;21.60;99.90;;;;;;5038699;28;19983;-79
2023/08/06 11:29:05;;;;;;;;;;;21.60;99.90;;;;;;5039750;28;19929;-78
2023/08/06 11:31:31;;;;;;;;;;;21.70;99.90;;;;;;5022939;28;20456;-78
2023/08/06 11:33:57;;;;;;;;;;;21.60;99.90;;;;;;5038976;28;19925;-78
2023/08/06 11:36:30;;;;;;;;;;;21.60;99.90;;;;;;5039659;28;19976;-78
2023/08/06 11:38:56;;;;;;;;;;;21.70;99.90;;;;;;5038666;28;19980;-78
2023/08/06 11:41:21;;;;;;;;;;;21.90;99.90;;;;;;5039140;28;19952;-78
2023/08/06 11:43:47;;;;;;;;;;;22.10;99.90;;;;;;5038489;28;19956;-78
2023/08/06 11:46:13;;;;;;;;;;;22.30;99.90;;;;;;5038711;28;19939;-78
2023/08/06 11:48:54;;;;;;;;;;;22.40;99.90;;;;;;5039218;28;19985;-77
2023/08/06 11:51:26;;;;;;;;;;;22.50;99.90;;;;;;5022296;28;20316;-77
2023/08/06 11:53:58;;;;;;;;;;;22.60;99.90;;;;;;5022604;28;19925;-77
2023/08/06 11:56:24;;;;;;;;;;;22.70;99.90;;;;;;5038070;28;19925;-78
2023/08/06 11:58:49;;;;;;;;;;;22.90;99.90;;;;;;5038688;28;19929;-78
2023/08/06 12:01:15;;;;;;;;;;;23.20;99.90;;;;;;5055015;28;19929;-77
2023/08/06 12:03:41;;;;;;;;;;;23.20;99.90;;;;;;5038556;28;19929;-78
2023/08/06 12:06:09;;;;;;;;;;;23.00;99.90;;;;;;5022835;28;19995;-78
2023/08/06 12:08:35;;;;;;;;;;;22.70;99.90;;;;;;5038006;28;19997;-78
2023/08/06 12:11:01;;;;;;;;;;;22.50;99.90;;;;;;5038826;28;19936;-78
2023/08/06 12:13:26;;;;;;;;;;;22.30;99.90;;;;;;5037942;28;19940;-77
2023/08/06 12:15:53;;;;;;;;;;;22.20;99.90;;;;;;5038478;28;19968;-78
2023/08/06 12:18:19;;;;;;;;;;;22.10;99.90;;;;;;5038307;28;20375;-77
2023/08/06 12:20:44;;;;;;;;;;;22.00;99.90;;;;;;5038079;28;19925;-77
2023/08/06 12:23:10;;;;;;;;;;;21.90;99.90;;;;;;5055159;28;19932;-78
2023/08/06 12:25:35;;;;;;;;;;;21.80;99.90;;;;;;5037776;28;19929;-78
2023/08/06 12:28:03;;;;;;;;;;;21.50;99.90;;;;;;5037727;28;19936;-78
2023/08/06 12:30:29;;;;;;;;;;;21.30;99.90;;;;;;5037546;28;20368;-79
2023/08/06 12:32:55;;;;;;;;;;;21.10;99.90;;;;;;5055014;28;19925;-79
2023/08/06 12:35:21;;;;;;;;;;;20.90;99.90;;;;;;5037277;28;19929;-79
2023/08/06 12:37:46;;;;;;;;;;;20.70;99.90;;;;;;5070982;28;19932;-79
2023/08/06 12:40:12;;;;;;;;;;;20.60;99.90;;;;;;5038062;28;19925;-81
2023/08/06 12:42:38;;;;;;;;;;;20.50;99.90;;;;;;5037494;28;19925;-80
2023/08/06 12:45:04;;;;;;;;;;;20.30;99.90;;;;;;5037948;28;19979;-81
2023/08/06 12:47:29;;;;;;;;;;;20.00;99.90;;;;;;5037240;28;19948;-79
2023/08/06 12:49:55;;;;;;;;;;;19.80;99.90;;;;;;5037851;28;19929;-79
2023/08/06 12:52:20;;;;;;;;;;;19.60;99.90;;;;;;5030771;28;19948;-79
2023/08/06 12:54:46;;;;;;;;;;;19.50;99.90;;;;;;5070939;28;19933;-79
2023/08/06 12:57:11;;;;;;;;;;;19.30;99.90;;;;;;5038066;28;19968;-79
2023/08/06 12:59:37;;;;;;;;;;;19.20;99.90;;;;;;5053767;28;19988;-80
2023/08/06 13:02:03;;;;;;;;;;;19.10;99.90;;;;;;5021310;28;19951;-79
2023/08/06 13:04:29;;;;;;;;;;;19.00;99.90;;;;;;5020638;28;19971;-80
2023/08/06 13:06:54;;;;;;;;;;;18.90;99.90;;;;;;5037644;28;20013;-80
2023/08/06 13:09:20;;;;;;;;;;;18.90;99.90;;;;;;5036610;28;19960;-79
2023/08/06 13:11:46;;;;;;;;;;;18.90;99.90;;;;;;5037903;28;19965;-79
2023/08/06 13:14:13;;;;;;;;;;;18.80;99.90;;;;;;5037486;28;19926;-79
2023/08/06 13:16:39;;;;;;;;;;;18.90;99.90;;;;;;5036810;28;19979;-79
2023/08/06 13:19:05;;;;;;;;;;;18.90;99.90;;;;;;5037673;28;19968;-79
2023/08/06 13:21:35;;;;;;;;;;;18.90;99.90;;;;;;5020125;28;19936;-79
2023/08/06 13:24:02;;;;;;;;;;;18.90;99.90;;;;;;5037939;28;20383;-79
2023/08/06 13:26:29;;;;;;;;;;;18.90;99.90;;;;;;5036491;28;19948;-79
2023/08/06 13:28:54;;;;;;;;;;;18.90;99.90;;;;;;5037347;28;19929;-82
2023/08/06 13:31:20;;;;;;;;;;;18.80;99.90;;;;;;5053904;28;20307;-78
2023/08/06 13:33:48;;;;;;;;;;;18.70;99.90;;;;;;5037092;28;19996;-76
2023/08/06 13:36:13;;;;;;;;;;;18.60;99.90;;;;;;5037321;28;19968;-75
2023/08/06 13:38:39;;;;;;;;;;;18.50;99.90;;;;;;5037587;28;19925;-74
2023/08/06 13:41:05;;;;;;;;;;;18.40;99.90;;;;;;5041344;28;19929;-74
2023/08/06 13:43:31;;;;;;;;;;;18.30;99.90;;;;;;5040751;28;19929;-75
2023/08/06 13:45:57;;;;;;;;;;;18.20;99.90;;;;;;5041077;28;19925;-75
2023/08/06 13:48:23;;;;;;;;;;;18.20;99.90;;;;;;5040996;28;19929;-75
2023/08/06 13:50:48;;;;;;;;;;;18.10;99.90;;;;;;5057480;28;19967;-76
2023/08/06 13:53:14;;;;;;;;;;;18.10;99.90;;;;;;5041339;28;19959;-76
2023/08/06 13:55:39;;;;;;;;;;;18.10;99.90;;;;;;5040601;28;19925;-76
2023/08/06 13:58:05;;;;;;;;;;;18.10;99.90;;;;;;5041091;28;19932;-76
2023/08/06 14:00:30;;;;;;;;;;;18.00;99.90;;;;;;5040026;28;19962;-76
2023/08/06 14:02:56;;;;;;;;;;;18.10;99.90;;;;;;5041363;28;19980;-76
2023/08/06 14:05:22;;;;;;;;;;;18.20;99.90;;;;;;5055365;28;19929;-76
2023/08/06 14:07:47;;;;;;;;;;;18.20;99.90;;;;;;5040906;28;19981;-76
2023/08/06 14:10:13;;;;;;;;;;;18.20;99.90;;;;;;5024511;28;19931;-76