Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:07;;;;;;;6.10;0.98;;;;;;;-142.75;100.00;76820.28;5006634;28;20021;-63
2023/07/18 00:04:33;;;;;;;2.70;0.82;;;;;;;-142.75;100.00;76814.38;5006716;28;20047;-63
2023/07/18 00:06:58;;;;;;;4.57;0.90;;;;;;;-142.75;100.00;76822.25;5006434;28;20045;-63
2023/07/18 00:09:24;;;;;;;13.65;1.38;;;;;;;-142.75;100.00;76816.34;5003812;28;20032;-63
2023/07/18 00:11:50;;;;;;;3.63;0.60;;;;;;;-142.75;100.00;76843.91;4987221;28;20034;-63
2023/07/18 00:14:15;;;;;;;6.78;0.98;;;;;;;-142.75;100.00;76849.81;5004435;28;20485;-63
2023/07/18 00:16:41;;;;;;;1.90;0.68;;;;;;;-142.75;100.00;76845.88;5002424;28;20019;-63
2023/07/18 00:19:12;;;;;;;5.93;1.10;;;;;;;-142.75;100.00;76847.84;4986334;28;20061;-63
2023/07/18 00:21:40;;;;;;;3.47;0.80;;;;;;;-142.75;100.00;76843.91;4986551;28;20121;-63
2023/07/18 00:24:06;;;;;;;4.90;0.82;;;;;;;-142.75;100.00;76838.00;4986747;28;20030;-63
2023/07/18 00:26:32;;;;;;;3.08;0.68;;;;;;;-142.75;100.00;76830.13;4986869;28;20088;-63
2023/07/18 00:28:57;;;;;;;4.53;1.20;;;;;;;-142.75;100.00;76822.25;4986536;28;20104;-63
2023/07/18 00:31:22;;;;;;;4.57;1.15;;;;;;;-142.75;100.00;76824.22;4986806;28;20026;-63
2023/07/18 00:33:48;;;;;;;4.22;0.80;;;;;;;-142.75;100.00;76826.19;4997948;28;20033;-63
2023/07/18 00:36:14;;;;;;;9.27;1.38;;;;;;;-142.75;100.00;76822.25;5000808;28;20117;-63
2023/07/18 00:38:39;;;;;;;6.35;1.45;;;;;;;-142.75;100.00;76832.09;5006484;28;20060;-63
2023/07/18 00:41:05;;;;;;;5.80;1.25;;;;;;;-142.75;100.00;76830.13;4996554;28;20104;-63
2023/07/18 00:43:33;;;;;;;4.97;0.70;;;;;;;-142.75;100.00;76826.19;5006023;28;20030;-63
2023/07/18 00:46:00;;;;;;;5.40;1.27;;;;;;;-142.75;100.00;76826.19;5005790;28;20393;-63
2023/07/18 00:48:27;;;;;;;4.45;1.00;;;;;;;-142.75;100.00;76830.13;5005960;28;20076;-63
2023/07/18 00:50:53;;;;;;;5.70;1.20;;;;;;;-142.75;100.00;76853.75;5005300;28;20030;-65
2023/07/18 00:53:21;;;;;;;3.42;0.80;;;;;;;-142.75;100.00;76859.66;5006013;28;20030;-63
2023/07/18 00:55:46;;;;;;;4.40;1.08;;;;;;;-142.75;100.00;76887.22;5005688;28;20104;-63
2023/07/18 00:58:12;;;;;;;3.75;0.90;;;;;;;-142.75;100.00;76891.16;5005415;28;20367;-63
2023/07/18 01:00:38;;;;;;;8.43;1.00;;;;;;;-142.75;100.00;76885.25;5005163;28;20084;-63
2023/07/18 01:03:03;;;;;;;3.42;1.10;;;;;;;-142.75;100.00;76885.25;5005622;28;20524;-63
2023/07/18 01:05:29;;;;;;;2.58;0.98;;;;;;;-142.75;100.00;76869.50;4994931;28;20037;-63
2023/07/18 01:07:56;;;;;;;6.20;1.10;;;;;;;-142.75;100.00;76879.34;4985832;28;20105;-63
2023/07/18 01:10:25;;;;;;;8.98;1.08;;;;;;;-142.75;100.00;76881.31;4998090;28;20172;-63
2023/07/18 01:12:55;;;;;;;6.38;0.90;;;;;;;-142.75;100.00;76879.34;5005537;28;20033;-63
2023/07/18 01:15:22;;;;;;;3.10;0.98;;;;;;;-142.75;100.00;76871.47;5005561;28;20026;-63
2023/07/18 01:17:49;;;;;;;2.50;0.75;;;;;;;-142.75;100.00;76873.44;5004971;28;20057;-63
2023/07/18 01:20:19;;;;;;;2.78;1.00;;;;;;;-142.75;100.00;76867.53;5004768;28;20076;-63
2023/07/18 01:22:50;;;;;;;1.88;0.82;;;;;;;-142.75;100.00;76865.56;5005206;28;20022;-63
2023/07/18 01:25:16;;;;;;;3.88;1.23;;;;;;;-142.75;100.00;76869.50;5004326;28;20022;-62
2023/07/18 01:27:46;;;;;;;6.63;1.20;;;;;;;-142.75;100.00;76859.66;5005226;28;20117;-63
2023/07/18 01:30:12;;;;;;;3.42;0.88;;;;;;;-142.75;100.00;76877.38;5005320;28;20022;-63
2023/07/18 01:32:38;;;;;;;6.32;1.05;;;;;;;-142.75;100.00;76869.50;5004968;28;20052;-63
2023/07/18 01:35:06;;;;;;;6.72;1.10;;;;;;;-142.75;100.00;76873.44;5004973;28;20065;-63
2023/07/18 01:37:38;;;;;;;3.38;0.82;;;;;;;-142.75;100.00;76871.47;5004906;28;20666;-63
2023/07/18 01:40:08;;;;;;;3.50;1.20;;;;;;;-142.75;100.00;76875.41;5005908;28;20045;-63
2023/07/18 01:42:33;;;;;;;10.93;1.30;;;;;;;-142.75;100.00;76885.25;5005005;28;20088;-63
2023/07/18 01:44:58;;;;;;;3.35;0.73;;;;;;;-142.75;100.00;76885.25;4987461;28;20635;-63
2023/07/18 01:47:24;;;;;;;4.22;0.70;;;;;;;-142.75;100.00;76904.94;4985444;28;20028;-62
2023/07/18 01:49:49;;;;;;;4.10;1.00;;;;;;;-142.75;100.00;76897.06;4985292;28;20084;-63
2023/07/18 01:52:15;;;;;;;2.38;0.63;;;;;;;-142.75;100.00;76908.88;4985389;28;20018;-63
2023/07/18 01:54:40;;;;;;;4.43;1.10;;;;;;;-142.75;100.00;76906.91;4998534;28;20022;-63
2023/07/18 01:57:05;;;;;;;6.22;1.20;;;;;;;-142.75;100.00;76906.91;5004367;28;20120;-63
2023/07/18 01:59:31;;;;;;;4.55;0.93;;;;;;;-142.75;100.00;76918.72;5004129;28;20088;-63
2023/07/18 02:01:57;;;;;;;3.17;0.73;;;;;;;-142.75;100.00;76928.56;5004689;28;20022;-64
2023/07/18 02:04:22;;;;;;;6.03;1.00;;;;;;;-142.75;100.00;76936.44;5003176;28;20022;-63
2023/07/18 02:06:48;;;;;;;2.13;0.65;;;;;;;-142.75;100.00;76918.72;4985117;28;20049;-62
2023/07/18 02:09:13;;;;;;;2.75;0.70;;;;;;;-142.75;100.00;76922.66;4985421;28;20028;-63
2023/07/18 02:11:38;;;;;;;1.58;0.52;;;;;;;-142.75;100.00;76916.75;4985483;28;20030;-63
2023/07/18 02:14:04;;;;;;;3.33;0.68;;;;;;;-142.75;100.00;76918.72;4985033;28;20678;-63
2023/07/18 02:16:30;;;;;;;3.28;0.70;;;;;;;-142.75;100.00;76912.81;4985083;28;20049;-63
2023/07/18 02:19:00;;;;;;;3.00;0.93;;;;;;;-142.75;100.00;76904.94;4984770;28;20387;-63
2023/07/18 02:21:25;;;;;;;6.95;1.63;;;;;;;-142.75;100.00;76912.81;4984873;28;20053;-63
2023/07/18 02:23:51;;;;;;;2.45;0.73;;;;;;;-142.75;100.00;76912.81;4984984;28;20120;-63
2023/07/18 02:26:16;;;;;;;6.38;1.00;;;;;;;-142.75;100.00;76897.06;4984767;28;20099;-62
2023/07/18 02:28:41;;;;;;;2.95;0.80;;;;;;;-142.75;100.00;76897.06;4984581;28;20030;-63
2023/07/18 02:31:07;;;;;;;3.97;0.85;;;;;;;-142.75;100.00;76895.09;4984515;28;20452;-63
2023/07/18 02:33:32;;;;;;;6.25;0.93;;;;;;;-142.75;100.00;76908.88;4984560;28;20211;-63
2023/07/18 02:35:57;;;;;;;5.60;1.10;;;;;;;-142.75;100.00;76916.75;4984468;28;20037;-63
2023/07/18 02:38:23;;;;;;;4.05;0.82;;;;;;;-142.75;100.00;76918.72;4984825;28;20027;-62
2023/07/18 02:40:49;;;;;;;6.18;1.10;;;;;;;-142.75;100.00;76936.44;4985713;28;20134;-62
2023/07/18 02:43:14;;;;;;;2.10;0.73;;;;;;;-142.75;100.00;76940.38;4984499;28;20662;-62
2023/07/18 02:45:40;;;;;;;4.00;0.95;;;;;;;-142.75;100.00;76991.56;4984492;28;20033;-62
2023/07/18 02:48:05;;;;;;;5.30;0.95;;;;;;;-142.75;100.00;76975.81;4984630;28;20018;-62
2023/07/18 02:50:31;;;;;;;6.90;1.05;;;;;;;-142.75;100.00;76967.94;4984405;28;20498;-62
2023/07/18 02:52:58;;;;;;;2.97;0.80;;;;;;;-142.75;100.00;76958.09;4992423;28;20029;-63
2023/07/18 02:55:24;;;;;;;2.47;0.82;;;;;;;-142.75;100.00;76952.19;5004025;28;20034;-58
2023/07/18 02:57:50;;;;;;;3.72;0.80;;;;;;;-142.75;100.00;76991.56;5001491;28;20022;-62
2023/07/18 03:00:21;;;;;;;3.72;1.13;;;;;;;-142.75;100.00;76971.88;5003764;28;20597;-61
2023/07/18 03:02:49;;;;;;;3.78;0.63;;;;;;;-142.75;100.00;76964.00;5003837;28;20115;-62
2023/07/18 03:05:16;;;;;;;4.68;0.80;;;;;;;-142.75;100.00;76960.06;5003706;28;20021;-63
2023/07/18 03:07:42;;;;;;;3.50;1.17;;;;;;;-142.75;100.00;76975.81;5003785;28;20026;-63
2023/07/18 03:10:08;;;;;;;5.07;0.95;;;;;;;-142.75;100.00;76977.78;5004394;28;20108;-63
2023/07/18 03:12:33;;;;;;;3.28;1.05;;;;;;;-142.75;100.00;76983.69;5003909;28;20112;-63
2023/07/18 03:14:59;;;;;;;6.13;1.35;;;;;;;-142.75;100.00;76975.81;4984113;28;20413;-63
2023/07/18 03:17:24;;;;;;;5.10;0.85;;;;;;;-142.75;100.00;76977.78;5003595;28;20018;-61
2023/07/18 03:19:49;;;;;;;4.47;0.88;;;;;;;-142.75;100.00;76964.00;5003480;28;20113;-63
2023/07/18 03:22:15;;;;;;;2.78;0.68;;;;;;;-142.75;100.00;76960.06;5003660;28;20114;-62
2023/07/18 03:24:40;;;;;;;2.95;1.52;;;;;;;-142.75;100.00;76975.81;5003857;28;20112;-62
2023/07/18 03:27:06;;;;;;;3.67;1.30;;;;;;;-142.75;100.00;76971.88;5003607;28;20101;-63
2023/07/18 03:29:31;;;;;;;4.53;1.50;;;;;;;-142.75;100.00;76973.84;5003171;28;20025;-61
2023/07/18 03:31:59;;;;;;;3.08;1.20;;;;;;;-142.75;100.00;76973.84;5003584;28;20450;-62
2023/07/18 03:34:24;;;;;;;6.57;1.55;;;;;;;-142.75;100.00;76960.06;5003446;28;20052;-62
2023/07/18 03:36:50;;;;;;;5.97;1.73;;;;;;;-142.75;100.00;76975.81;5003275;28;20034;-63
2023/07/18 03:39:16;;;;;;;6.18;1.27;;;;;;;-142.75;100.00;76979.75;5003955;28;20169;-62
2023/07/18 03:41:42;;;;;;;8.13;1.58;;;;;;;-142.75;100.00;76977.78;5003683;28;20402;-62
2023/07/18 03:44:08;;;;;;;5.50;1.33;;;;;;;-142.75;100.00;76979.75;5003326;28;20026;-61
2023/07/18 03:46:33;;;;;;;4.65;1.45;;;;;;;-142.75;100.00;76975.81;5003491;28;20046;-62
2023/07/18 03:48:59;;;;;;;5.38;1.55;;;;;;;-142.75;100.00;76975.81;5005090;28;20108;-63
2023/07/18 03:51:24;;;;;;;3.33;1.05;;;;;;;-142.75;100.00;76954.16;5006829;28;20034;-60
2023/07/18 03:53:50;;;;;;;5.32;1.80;;;;;;;-142.75;100.00;76956.13;4993375;28;20040;-62
2023/07/18 03:56:16;;;;;;;6.78;1.40;;;;;;;-142.75;100.00;76960.06;4987008;28;20488;-63
2023/07/18 03:58:42;;;;;;;3.95;1.73;;;;;;;-142.75;100.00;76965.97;4987682;28;20028;-60
2023/07/18 04:01:09;;;;;;;6.28;1.58;;;;;;;-142.75;100.00;76971.88;4993991;28;20030;-62
2023/07/18 04:03:36;;;;;;;8.15;2.00;;;;;;;-142.75;100.00;76997.47;4987626;28;20028;-62
2023/07/18 04:06:02;;;;;;;4.88;1.67;;;;;;;-142.75;100.00;77015.19;4988339;28;20406;-59
2023/07/18 04:08:30;;;;;;;6.30;1.80;;;;;;;-142.75;100.00;77017.16;4989292;28;20057;-62
2023/07/18 04:10:57;;;;;;;4.65;1.38;;;;;;;-142.75;100.00;77007.31;4986340;28;20062;-63
2023/07/18 04:13:22;;;;;;;7.38;2.00;;;;;;;-142.75;100.00;77007.31;4986886;28;20494;-62
2023/07/18 04:15:48;;;;;;;5.32;1.85;;;;;;;-142.75;100.00;76991.56;4987048;28;20037;-62
2023/07/18 04:18:13;;;;;;;5.28;1.50;;;;;;;-142.75;100.00;76987.63;4986957;28;20034;-63
2023/07/18 04:20:38;;;;;;;5.30;1.95;;;;;;;-142.75;100.00;77011.25;4986572;28;20030;-62
2023/07/18 04:23:04;;;;;;;7.13;1.90;;;;;;;-142.75;100.00;77007.31;4986770;28;20045;-62
2023/07/18 04:25:34;;;;;;;7.82;1.67;;;;;;;-142.75;100.00;76987.63;4986786;28;20030;-61
2023/07/18 04:28:01;;;;;;;8.30;1.88;;;;;;;-142.75;100.00;76975.81;4997354;28;20069;-62
2023/07/18 04:30:26;;;;;;;4.40;1.42;;;;;;;-142.75;100.00;76952.19;5006009;28;20470;-62
2023/07/18 04:32:51;;;;;;;6.53;1.63;;;;;;;-142.75;100.00;76932.50;5006468;28;20068;-62
2023/07/18 04:35:17;;;;;;;4.82;1.75;;;;;;;-142.75;100.00;76928.56;5005913;28;20060;-63
2023/07/18 04:37:43;;;;;;;5.68;1.80;;;;;;;-142.75;100.00;76944.31;5006090;28;20030;-62
2023/07/18 04:40:10;;;;;;;5.95;1.88;;;;;;;-142.75;100.00;76936.44;5006616;28;20112;-62
2023/07/18 04:42:37;;;;;;;4.13;1.48;;;;;;;-142.75;100.00;76938.41;5006333;28;20072;-62
2023/07/18 04:45:05;;;;;;;6.57;1.73;;;;;;;-142.75;100.00;76932.50;5005888;28;20022;-63
2023/07/18 04:47:31;;;;;;;6.53;2.00;;;;;;;-142.75;100.00;76932.50;5001953;28;20022;-62
2023/07/18 04:49:57;;;;;;;6.40;1.60;;;;;;;-142.75;100.00;76928.56;4999891;28;20037;-62
2023/07/18 04:52:22;;;;;;;5.95;1.90;;;;;;;-142.75;100.00;76912.81;4993999;28;20481;-62
2023/07/18 04:54:47;;;;;;;7.03;1.65;;;;;;;-142.75;100.00;76901.00;5005976;28;20400;-62
2023/07/18 04:57:13;;;;;;;15.93;2.80;;;;;;;-142.75;100.00;76887.22;4999138;28;20102;-62
2023/07/18 04:59:38;;;;;;;7.28;1.75;;;;;;;-142.75;100.00;76879.34;4984948;28;20022;-62
2023/07/18 05:02:04;;;;;;;6.82;1.85;;;;;;;-142.75;100.00;76881.31;4986058;28;20054;-62
2023/07/18 05:04:29;;;;;;;4.72;1.77;;;;;;;-142.75;100.00;76871.47;4986057;28;20034;-63
2023/07/18 05:06:54;;;;;;;8.73;2.78;;;;;;;-142.75;100.00;76887.22;4997274;28;20642;-60
2023/07/18 05:09:19;;;;;;;8.63;2.03;;;;;;;-142.75;100.00;76906.91;4987743;28;20022;-62
2023/07/18 05:11:47;;;;;;;6.15;2.00;;;;;;;-142.75;100.00;76916.75;4988533;28;20026;-62
2023/07/18 05:14:12;;;;;;;9.88;2.42;;;;;;;-142.75;100.00;76922.66;4988259;28;20393;-62
2023/07/18 05:16:38;;;;;;;5.43;2.25;;;;;;;-142.75;100.00;76901.00;4992516;28;20029;-62
2023/07/18 05:19:03;;;;;;;8.63;2.30;;;;;;;-142.75;100.00;76893.13;4988582;28;20596;-61
2023/07/18 05:21:30;;;;;;;12.18;2.28;;;;;;;-142.75;100.00;76912.81;4993300;28;20057;-62
2023/07/18 05:23:55;;;;;;;6.32;2.08;;;;;;;-142.75;100.00;76895.09;4988948;28;20718;-63
2023/07/18 05:26:20;;;;;;;7.25;2.40;;;;;;;-142.75;100.00;76901.00;4989697;28;20105;-62
2023/07/18 05:28:46;;;;;;;10.40;2.40;;;;;;;-142.75;100.00;76912.81;4990712;28;20049;-63
2023/07/18 05:31:11;;;;;;;8.23;2.33;;;;;;;-142.75;100.00;76893.13;4989252;28;20093;-63
2023/07/18 05:33:37;;;;;;;9.10;2.17;;;;;;;-142.75;100.00;76881.31;4990355;28;20069;-63
2023/07/18 05:36:02;;;;;;;7.47;1.90;;;;;;;-142.75;100.00;76859.66;4989228;28;20588;-62
2023/07/18 05:38:28;;;;;;;9.75;2.58;;;;;;;-142.75;100.00;76873.44;4990580;28;20026;-62
2023/07/18 05:40:53;;;;;;;10.30;2.47;;;;;;;-142.75;100.00;76849.81;4986304;28;20100;-62
2023/07/18 05:43:19;;;;;;;6.50;2.22;;;;;;;-142.75;100.00;76832.09;4992343;28;20033;-64
2023/07/18 05:45:45;;;;;;;6.93;2.30;;;;;;;-142.75;100.00;76830.13;5004811;28;20121;-64
2023/07/18 05:48:10;;;;;;;14.35;2.80;;;;;;;-142.75;100.00;76818.31;4989576;28;20105;-64
2023/07/18 05:50:35;;;;;;;9.98;2.83;;;;;;;-142.75;100.00;76792.75;4985197;28;20030;-64
2023/07/18 05:53:01;;;;;;;10.80;2.42;;;;;;;-142.75;100.00;76790.78;4989790;28;20127;-63
2023/07/18 05:55:27;;;;;;;10.48;3.40;;;;;;;-142.75;100.00;76780.94;4999856;28;20026;-63
2023/07/18 05:57:53;;;;;;;10.35;3.83;;;;;;;-142.75;100.00;76796.69;5004826;28;20026;-63
2023/07/18 06:00:18;;;;;;;7.93;2.70;;;;;;;-142.75;100.00;76794.69;5004120;28;20033;-62
2023/07/18 06:02:44;;;;;;;8.75;3.00;;;;;;;-142.75;100.00;76808.50;5004584;28;20018;-63
2023/07/18 06:05:10;;;;;;;10.88;3.25;;;;;;;-142.75;100.00;76778.97;4995092;28;20045;-62
2023/07/18 06:07:36;;;;;;;13.82;2.97;;;;;;;-142.75;100.00;76782.91;5001387;28;20061;-62
2023/07/18 06:10:01;;;;;;;11.35;3.33;;;;;;;-142.75;100.00;76745.50;4993156;28;20061;-63
2023/07/18 06:12:26;;;;;;;11.68;3.63;;;;;;;-142.75;100.00;76749.44;4984316;28;20065;-63
2023/07/18 06:14:53;;;;;;;10.45;3.55;;;;;;;-142.75;100.00;76723.84;4985023;28;20097;-63
2023/07/18 06:17:18;;;;;;;18.27;3.63;;;;;;;-142.75;100.00;76696.28;4984278;28;20022;-63
2023/07/18 06:19:46;;;;;;;12.52;4.20;;;;;;;-142.75;100.00;76678.56;4984410;28;20385;-63
2023/07/18 06:22:12;;;;;;;11.73;4.30;;;;;;;-142.75;100.00;76686.44;4983893;28;20720;-62
2023/07/18 06:24:37;;;;;;;12.02;4.15;;;;;;;-142.75;100.00;76676.59;4983765;28;20030;-62
2023/07/18 06:27:03;;;;;;;16.73;5.70;;;;;;;-142.75;100.00;76668.72;4984395;28;20113;-62
2023/07/18 06:29:28;;;;;;;13.50;4.90;;;;;;;-142.75;100.00;76658.88;4997307;28;20030;-61
2023/07/18 06:31:56;;;;;;;15.82;5.15;;;;;;;-142.75;100.00;76658.88;4984068;28;20129;-63
2023/07/18 06:34:22;;;;;;;17.40;6.05;;;;;;;-142.75;100.00;76682.50;4984113;28;20108;-63
2023/07/18 06:36:48;;;;;;;20.15;6.38;;;;;;;-142.75;100.00;76680.53;4984195;28;20506;-63
2023/07/18 06:39:16;;;;;;;13.45;5.15;;;;;;;-142.75;100.00;76674.63;4983007;28;20116;-63
2023/07/18 06:41:41;;;;;;;16.73;6.13;;;;;;;-142.75;100.00;76668.72;4984164;28;20028;-62
2023/07/18 06:44:08;;;;;;;19.02;6.50;;;;;;;-142.75;100.00;76684.47;4987749;28;20034;-62
2023/07/18 06:46:34;;;;;;;15.57;5.32;;;;;;;-142.75;100.00;76672.66;4990654;28;20033;-63
2023/07/18 06:48:59;;;;;;;16.10;6.32;;;;;;;-142.75;100.00;76666.75;5000943;28;22207;-61
2023/07/18 06:51:24;;;;;;;17.85;5.68;;;;;;;-142.75;100.00;76652.97;4984832;28;20038;-58
2023/07/18 06:53:51;;;;;;;17.42;6.07;;;;;;;-142.75;100.00;76625.41;4991872;28;20030;-63
2023/07/18 06:56:17;;;;;;;16.40;6.38;;;;;;;-142.75;100.00;76619.50;4985912;28;20051;-62
2023/07/18 06:58:42;;;;;;;16.52;5.57;;;;;;;-142.75;100.00;76605.72;4985262;28;20084;-62
2023/07/18 07:01:10;;;;;;;13.57;5.22;;;;;;;-142.75;100.00;76597.84;4992802;28;20026;-63
2023/07/18 07:03:36;;;;;;;15.20;5.57;;;;;;;-142.75;100.00;76586.03;4998861;28;20041;-63
2023/07/18 07:06:01;;;;;;;13.13;6.07;;;;;;;-142.75;100.00;76572.25;4985596;28;20022;-63
2023/07/18 07:08:26;;;;;;;17.45;6.80;;;;;;;-142.75;100.00;76607.69;4985595;28;20398;-63
2023/07/18 07:11:04;;;;;;;16.38;5.85;;;;;;;-142.75;100.00;76558.47;4988328;28;20026;-63
2023/07/18 07:13:29;;;;;;;15.40;6.68;;;;;;;-142.75;100.00;76564.38;4985067;28;20026;-63
2023/07/18 07:15:55;;;;;;;25.48;7.72;;;;;;;-142.75;100.00;76558.47;4984848;28;20030;-63
2023/07/18 07:18:20;;;;;;;18.80;7.55;;;;;;;-142.75;100.00;76542.72;4984888;28;20073;-63
2023/07/18 07:20:46;;;;;;;16.75;7.05;;;;;;;-142.75;100.00;76507.31;5000306;28;20026;-63
2023/07/18 07:23:11;;;;;;;17.95;6.60;;;;;;;-142.75;100.00;76483.69;4996779;28;20030;-63
2023/07/18 07:25:36;;;;;;;17.88;6.65;;;;;;;-142.75;100.00;76493.53;4988562;28;20383;-63
2023/07/18 07:28:02;;;;;;;12.93;6.43;;;;;;;-142.75;100.00;76450.22;4988271;28;20421;-63
2023/07/18 07:30:27;;;;;;;17.63;7.88;;;;;;;-142.75;100.00;76424.63;4988685;28;20095;-63
2023/07/18 07:32:52;;;;;;;19.42;6.75;;;;;;;-142.75;100.00;76428.56;4989311;28;20045;-63
2023/07/18 07:35:22;;;;;;;21.77;7.10;;;;;;;-142.75;100.00;76412.81;4988295;28;20029;-63
2023/07/18 07:37:51;;;;;;;18.90;7.90;;;;;;;-142.75;100.00;76395.09;4988313;28;20034;-63
2023/07/18 07:40:18;;;;;;;16.88;7.60;;;;;;;-142.75;100.00;76387.22;4988880;28;20097;-63
2023/07/18 07:42:45;;;;;;;19.27;6.80;;;;;;;-142.75;100.00;76353.78;4988385;28;20029;-63
2023/07/18 07:45:15;;;;;;;11.57;7.18;;;;;;;-142.75;100.00;76310.47;4988144;28;20026;-63
2023/07/18 07:47:40;;;;;;;19.38;7.13;;;;;;;-142.75;100.00;76302.59;4988076;28;20077;-63
2023/07/18 07:50:07;;;;;;;14.52;6.78;;;;;;;-142.75;100.00;76284.88;4988083;28;20035;-63
2023/07/18 07:52:32;;;;;;;15.07;6.05;;;;;;;-142.75;100.00;76286.84;4995911;28;20545;-63
2023/07/18 07:54:58;;;;;;;17.52;6.28;;;;;;;-142.75;100.00;76259.28;5006119;28;20101;-63
2023/07/18 07:57:24;;;;;;;17.42;6.47;;;;;;;-142.75;100.00;76324.25;5007230;28;20505;-63
2023/07/18 07:59:51;;;;;;;15.35;6.63;;;;;;;-142.75;100.00;76310.47;5006080;28;20497;-63
2023/07/18 08:02:17;;;;;;;15.45;6.72;;;;;;;-142.75;100.00;76312.44;5007294;28;20398;-63
2023/07/18 08:04:43;;;;;;;12.30;6.63;;;;;;;-142.75;100.00;76304.56;4996759;28;20022;-63
2023/07/18 08:07:09;;;;;;;15.05;7.55;;;;;;;-142.75;100.00;76304.56;4987940;28;20157;-63
2023/07/18 08:09:34;;;;;;;17.67;6.28;;;;;;;-142.75;100.00;76324.25;4987621;28;20481;-63
2023/07/18 08:12:00;;;;;;;14.32;6.18;;;;;;;-142.75;100.00;76292.75;4988861;28;20042;-63
2023/07/18 08:14:25;;;;;;;15.60;5.93;;;;;;;-142.75;100.00;76243.53;4987619;28;20030;-59
2023/07/18 08:16:52;;;;;;;16.15;5.47;;;;;;;-142.75;100.00;76223.84;4997218;28;20451;-63
2023/07/18 08:19:17;;;;;;;12.25;6.20;;;;;;;-142.75;100.00;76235.66;5006365;28;20029;-63
2023/07/18 08:21:42;;;;;;;10.73;5.10;;;;;;;-142.75;100.00;76221.88;4998166;28;20023;-63
2023/07/18 08:24:08;;;;;;;11.80;5.32;;;;;;;-142.75;100.00;76200.25;4987526;28;20065;-63
2023/07/18 08:26:33;;;;;;;11.48;5.32;;;;;;;-142.75;100.00;76194.34;4995246;28;20520;-63
2023/07/18 08:28:58;;;;;;;12.65;5.82;;;;;;;-142.75;100.00;76247.47;4996187;28;20018;-63
2023/07/18 08:31:24;;;;;;;13.68;5.57;;;;;;;-142.75;100.00;76271.09;4987218;28;20080;-63
2023/07/18 08:33:50;;;;;;;11.48;4.45;;;;;;;-142.75;100.00;76231.72;4988805;28;20109;-63
2023/07/18 08:36:16;;;;;;;12.93;5.18;;;;;;;-142.75;100.00;76223.84;5006542;28;20029;-63
2023/07/18 08:38:49;;;;;;;12.82;5.28;;;;;;;-142.75;100.00;76178.59;5006584;28;20025;-63
2023/07/18 08:41:14;;;;;;;15.23;4.75;;;;;;;-142.75;100.00;76168.75;5007553;28;20025;-63
2023/07/18 08:43:40;;;;;;;15.05;5.15;;;;;;;-142.75;100.00;76192.38;4991865;28;20034;-63
2023/07/18 08:46:07;;;;;;;14.43;4.68;;;;;;;-142.75;100.00;76145.13;5000843;28;20069;-62
2023/07/18 08:48:32;;;;;;;8.73;4.28;;;;;;;-142.75;100.00;76137.25;4994883;28;20024;-63
2023/07/18 08:50:58;;;;;;;10.70;5.13;;;;;;;-142.75;100.00;76168.75;4988098;28;20022;-62
2023/07/18 08:53:24;;;;;;;11.88;5.03;;;;;;;-142.75;100.00;76113.63;4992164;28;20049;-64
2023/07/18 08:55:50;;;;;;;9.73;4.95;;;;;;;-142.75;100.00;76103.78;4989120;28;20513;-63
2023/07/18 08:58:18;;;;;;;10.00;4.75;;;;;;;-142.75;100.00;76145.13;4986342;28;20032;-62
2023/07/18 09:00:43;;;;;;;11.82;4.70;;;;;;;-142.75;100.00;76182.53;4986491;28;20030;-62
2023/07/18 09:03:09;;;;;;;10.07;4.93;;;;;;;-142.75;100.00;76210.06;4986678;28;20121;-63
2023/07/18 09:05:36;;;;;;;10.18;4.78;;;;;;;-142.75;100.00;76168.75;4985874;28;20023;-63
2023/07/18 09:08:04;;;;;;;10.98;5.07;;;;;;;-142.75;100.00;76139.22;4986862;28;20029;-63
2023/07/18 09:10:30;;;;;;;11.27;4.95;;;;;;;-142.75;100.00;76143.16;4986368;28;20662;-62
2023/07/18 09:13:04;;;;;;;14.55;5.70;;;;;;;-142.75;100.00;76210.06;4987026;28;20026;-61
2023/07/18 09:15:32;;;;;;;9.93;5.03;;;;;;;-142.75;100.00;76208.09;4986573;28;20105;-62
2023/07/18 09:18:01;;;;;;;14.32;5.88;;;;;;;-142.75;100.00;76188.44;4986593;28;20023;-62
2023/07/18 09:20:27;;;;;;;13.07;5.43;;;;;;;-142.75;100.00;76143.16;4986026;28;20084;-63
2023/07/18 09:22:57;;;;;;;9.02;3.38;;;;;;;-142.75;100.00;76109.69;4986518;28;20397;-62
2023/07/18 09:25:26;;;;;;;8.57;2.60;;;;;;;-142.75;100.00;76093.94;4986412;28;20022;-62
2023/07/18 09:27:53;;;;;;;8.00;2.88;;;;;;;-142.75;100.00;76064.44;4986548;28;20026;-63
2023/07/18 09:30:29;;;;;;;12.38;3.30;;;;;;;-142.75;100.00;76013.25;4985956;28;20034;-62
2023/07/18 09:32:55;;;;;;;7.05;2.63;;;;;;;-142.75;100.00;76005.38;4986317;28;20026;-63
2023/07/18 09:35:20;;;;;;;10.52;3.58;;;;;;;-142.75;100.00;76001.44;4986874;28;20555;-63
2023/07/18 09:37:48;;;;;;;6.10;3.08;;;;;;;-142.75;100.00;76009.31;4990758;28;20025;-63
2023/07/18 09:40:16;;;;;;;6.05;2.88;;;;;;;-142.75;100.00;75964.03;5005428;28;20032;-63
2023/07/18 09:42:44;;;;;;;8.35;2.70;;;;;;;-142.75;100.00;75944.38;5006454;28;20029;-64
2023/07/18 09:45:11;;;;;;;10.70;2.67;;;;;;;-142.75;100.00;75995.53;5005674;28;20053;-64
2023/07/18 09:47:38;;;;;;;7.60;3.05;;;;;;;-142.75;100.00;75973.88;5004143;28;20030;-63
2023/07/18 09:50:04;;;;;;;7.60;2.60;;;;;;;-142.75;100.00;75948.31;5002738;28;20042;-63
2023/07/18 09:52:33;;;;;;;6.88;3.15;;;;;;;-142.75;100.00;75960.13;5005148;28;20033;-63
2023/07/18 09:55:03;;;;;;;7.10;2.85;;;;;;;-142.75;100.00;75960.13;5005440;28;20544;-63
2023/07/18 09:57:29;;;;;;;7.68;2.83;;;;;;;-142.75;100.00;75928.63;5004166;28;20101;-63
2023/07/18 10:00:01;;;;;;;6.93;2.80;;;;;;;-142.75;100.00;75899.09;4992995;28;20033;-63
2023/07/18 10:02:26;;;;;;;7.60;2.90;;;;;;;-142.75;100.00;75889.25;4990403;28;20018;-64
2023/07/18 10:04:52;;;;;;;6.45;2.50;;;;;;;-142.75;100.00;75861.69;4985782;28;20449;-63
2023/07/18 10:07:18;;;;;;;7.45;2.97;;;;;;;-142.75;97.87;75861.69;4985739;28;20108;-63
2023/07/18 10:09:43;;;;;;;7.85;3.03;;;;;;;-142.75;95.13;75865.63;4985088;28;20030;-63
2023/07/18 10:12:10;;;;;;;7.32;2.95;;;;;;;-142.75;95.82;75840.06;4986639;28;20665;-63
2023/07/18 10:14:58;;;;;;;8.30;2.65;;;;;;;-142.75;95.79;75792.81;4986054;28;20541;-63
2023/07/18 10:18:14;;;;;;;10.48;3.15;;;;;;;-142.75;93.78;75753.47;4985916;28;20027;-63
2023/07/18 10:20:40;;;;;;;5.95;2.22;;;;;;;-142.75;84.00;75812.50;4967617;28;20052;-63
2023/07/18 10:23:08;;;;;;;6.28;2.45;;;;;;;-142.75;87.29;75782.97;4986365;28;20030;-63
2023/07/18 10:25:33;;;;;;;5.85;2.20;;;;;;;-142.75;89.44;75769.19;4986202;28;20193;-64
2023/07/18 10:27:59;;;;;;;8.13;2.90;;;;;;;-142.75;86.86;75743.63;4986199;28;20542;-63
2023/07/18 10:30:41;;;;;;;6.32;2.90;;;;;;;-142.75;84.97;75771.16;4989306;28;20038;-63
2023/07/18 10:33:08;;;;;;;8.45;3.38;;;;;;;-142.75;89.75;75794.78;4987532;28;20027;-63
2023/07/18 10:35:39;;;;;;;9.07;3.38;;;;;;;-142.75;89.74;75877.44;4996669;28;20046;-63
2023/07/18 10:38:06;;;;;;;8.60;2.50;;;;;;;-142.75;97.57;75782.97;4985196;28;20038;-63
2023/07/18 10:40:43;;;;;;;8.32;3.47;;;;;;;-142.75;91.32;75800.69;4985426;28;20508;-62
2023/07/18 10:43:16;;;;;;;6.53;2.30;;;;;;;-142.75;95.92;75751.50;4987973;28;20401;-63
2023/07/18 10:45:42;;;;;;;5.25;1.73;;;;;;;-142.75;86.23;75769.19;5005390;28;20025;-63
2023/07/18 10:48:18;;;;;;;8.77;2.10;;;;;;;-142.75;86.31;75755.44;5005225;28;20113;-63
2023/07/18 10:50:44;;;;;;;6.05;1.48;;;;;;;-142.75;85.62;75775.09;5004866;28;20028;-63
2023/07/18 10:53:16;;;;;;;8.27;1.80;;;;;;;-142.75;87.04;75763.28;5005415;28;20034;-63
2023/07/18 10:55:41;;;;;;;10.93;1.90;;;;;;;-142.75;87.28;75731.81;5005550;28;20030;-63
2023/07/18 10:58:16;;;;;;;3.53;1.48;;;;;;;-142.75;81.61;75727.88;5007648;28;20068;-63
2023/07/18 11:00:41;;;;;;;6.15;1.73;;;;;;;-142.75;82.28;75723.94;5008903;28;20436;-63
2023/07/18 11:03:34;;;;;;;7.60;1.73;;;;;;;-142.75;82.90;75698.34;5009039;28;20033;-63
2023/07/18 11:06:04;;;;;;;4.95;1.90;;;;;;;-142.75;79.45;75688.50;5009438;28;20033;-63