Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:17;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5088598;28;20565;-79
2022/06/15 00:03:44;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5072341;28;20044;-79
2022/06/15 00:06:17;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5055970;28;20045;-79
2022/06/15 00:08:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5088252;28;20051;-79
2022/06/15 00:11:22;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5088518;28;20556;-79
2022/06/15 00:13:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5088795;28;20048;-79
2022/06/15 00:16:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5089094;28;20051;-80
2022/06/15 00:18:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5088691;28;20102;-79
2022/06/15 00:21:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5055962;28;20074;-79
2022/06/15 00:23:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5071354;28;20102;-79
2022/06/15 00:26:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5072287;28;20139;-79
2022/06/15 00:28:37;;;;;;;0.25;0.10;;;11.90;99.90;;;;;;5088342;28;20044;-79
2022/06/15 00:31:04;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5072121;28;20101;-79
2022/06/15 00:33:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5088458;28;20083;-79
2022/06/15 00:36:01;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;5071827;28;20458;-80
2022/06/15 00:38:45;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5071445;28;20468;-79
2022/06/15 00:41:15;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5072197;28;20040;-80
2022/06/15 00:43:48;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5088039;28;20066;-79
2022/06/15 00:46:22;;;;;;;0.28;0.20;;;11.80;99.90;;;;;;5072066;28;20048;-79
2022/06/15 00:49:03;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5071643;28;20040;-80
2022/06/15 00:51:30;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5088333;28;20054;-80
2022/06/15 00:53:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5088138;28;20056;-79
2022/06/15 00:56:28;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5087946;28;20034;-79
2022/06/15 00:58:59;;;;;;;0.43;0.30;;;11.70;99.90;;;;;;5088153;28;20072;-79
2022/06/15 01:01:26;;;;;;;0.85;0.35;;;11.70;99.90;;;;;;5088082;28;20120;-79
2022/06/15 01:03:54;;;;;;;0.47;0.28;;;11.60;99.90;;;;;;5071755;28;20465;-79
2022/06/15 01:06:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071651;28;20053;-79
2022/06/15 01:09:04;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5089221;28;20520;-80
2022/06/15 01:11:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5075458;28;20047;-79
2022/06/15 01:14:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5091734;28;20040;-80
2022/06/15 01:17:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5092006;28;20086;-80
2022/06/15 01:20:09;;;;;;;0.32;0.13;;;11.50;99.90;;;;;;5091807;28;20055;-80
2022/06/15 01:22:57;;;;;;;0.35;0.10;;;11.50;99.90;;;;;;5074677;28;20063;-80
2022/06/15 01:25:36;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5074633;28;20040;-79
2022/06/15 01:28:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5075013;28;20085;-80
2022/06/15 01:31:13;;;;;;;0.20;0.13;;;11.40;99.90;;;;;;5074691;28;20050;-79
2022/06/15 01:33:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5074428;28;20048;-79
2022/06/15 01:36:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5091220;28;20037;-79
2022/06/15 01:39:23;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5091167;28;20047;-79
2022/06/15 01:41:55;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5088183;28;20098;-79
2022/06/15 01:44:26;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5091493;28;20041;-79
2022/06/15 01:46:55;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5074511;28;20461;-79
2022/06/15 01:49:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5090888;28;20473;-79
2022/06/15 01:52:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5074290;28;20040;-79
2022/06/15 01:54:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5073815;28;20132;-79
2022/06/15 01:57:03;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5074290;28;20041;-79
2022/06/15 01:59:45;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5090858;28;20033;-79
2022/06/15 02:02:21;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;5090738;28;20493;-79
2022/06/15 02:05:06;;;;;;;;;;;11.10;99.90;;;;;;5074413;28;20114;-79
2022/06/15 02:08:04;;;;;;;0.20;0.13;;;11.10;99.90;;;;;;5091054;28;19966;-79
2022/06/15 02:10:45;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;5074517;28;20047;-79
2022/06/15 02:13:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074073;28;20044;-79
2022/06/15 02:16:10;;;;;;;0.65;0.13;;;11.00;99.90;;;;;;5089732;28;20062;-80
2022/06/15 02:18:40;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5073583;28;20075;-79
2022/06/15 02:21:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5089801;28;20041;-80
2022/06/15 02:23:42;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073644;28;20409;-79
2022/06/15 02:26:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073900;28;20039;-78
2022/06/15 02:28:41;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5057125;28;20032;-79
2022/06/15 02:31:08;;;;;;;0.15;0.13;;;11.00;99.90;;;;;;5090378;28;20393;-79
2022/06/15 02:33:46;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;5090306;28;20036;-80
2022/06/15 02:36:13;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5090017;28;20044;-79
2022/06/15 02:38:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5089451;28;20029;-79
2022/06/15 02:41:10;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5073633;28;20699;-79
2022/06/15 02:43:39;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5073248;28;20063;-79
2022/06/15 02:46:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5089467;28;20526;-80
2022/06/15 02:48:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5089340;28;20504;-79
2022/06/15 02:51:30;;;;;;;0.13;0.10;;;10.70;99.90;;;;;;5089051;28;20052;-80
2022/06/15 02:54:07;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5089052;28;20098;-79
2022/06/15 02:56:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5089456;28;20041;-79
2022/06/15 02:59:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5089175;28;20090;-80
2022/06/15 03:01:30;;;;;;;0.55;0.20;;;10.60;99.90;;;;;;5072838;28;20091;-80
2022/06/15 03:03:56;;;;;;;0.28;0.10;;;10.50;99.90;;;;;;5072732;28;20072;-79
2022/06/15 03:06:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072535;28;20052;-79
2022/06/15 03:08:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5063990;28;20501;-79
2022/06/15 03:11:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064020;28;20037;-79
2022/06/15 03:13:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053400;28;20036;-79
2022/06/15 03:16:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5067406;28;20036;-79
2022/06/15 03:18:47;;;;;;;0.52;0.25;;;10.50;99.90;;;;;;5063694;28;20047;-80
2022/06/15 03:21:15;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;5077774;28;20052;-79
2022/06/15 03:23:41;;;;;;;0.22;0.20;;;10.40;99.90;;;;;;5043503;28;20056;-79
2022/06/15 03:26:09;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5036407;28;20036;-80
2022/06/15 03:28:36;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052818;28;20127;-80
2022/06/15 03:31:03;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5052039;28;20144;-81
2022/06/15 03:33:30;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5053776;28;20043;-80
2022/06/15 03:35:57;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5072479;28;20041;-80
2022/06/15 03:38:25;;;;;;;0.52;0.30;;;10.40;99.90;;;;;;5039771;28;20099;-79
2022/06/15 03:40:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055357;28;20064;-80
2022/06/15 03:43:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5089205;28;20068;-79
2022/06/15 03:45:46;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5072396;28;20086;-80
2022/06/15 03:48:13;;;;;;;0.28;0.25;;;10.40;99.90;;;;;;5072338;28;20068;-80
2022/06/15 03:50:40;;;;;;;0.35;0.20;;;10.50;99.90;;;;;;5072254;28;20527;-79
2022/06/15 03:53:08;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5088446;28;20036;-79
2022/06/15 03:55:36;;;;;;;1.35;0.20;;;10.60;99.90;;;;;;5071809;28;20084;-79
2022/06/15 03:58:03;;;;;;;0.52;0.32;;;10.70;99.90;;;;;;5076906;28;20563;-79
2022/06/15 04:00:31;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5077278;28;20059;-79
2022/06/15 04:02:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5063608;28;20119;-80
2022/06/15 04:05:31;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5046052;28;20120;-80
2022/06/15 04:10:42;;;;;;;0.15;0.10;;;11.10;99.90;;;;;;5105587;28;20044;-80
2022/06/15 04:13:09;;;;;;;0.32;0.17;;;11.20;99.90;;;;;;5072076;28;20408;-81
2022/06/15 04:15:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5071974;28;20063;-80
2022/06/15 04:18:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5053377;28;20147;-80
2022/06/15 04:20:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036392;28;20151;-80
2022/06/15 04:23:01;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054311;28;20032;-80
2022/06/15 04:25:30;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5058472;28;20069;-81
2022/06/15 04:27:57;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5075043;28;20122;-80
2022/06/15 04:30:25;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5083802;28;20047;-80
2022/06/15 04:32:52;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5054388;28;20041;-80
2022/06/15 04:35:19;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5052280;28;20487;-81
2022/06/15 04:37:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052219;28;20124;-81
2022/06/15 04:40:13;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5035919;28;20102;-80
2022/06/15 04:42:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035618;28;20037;-80
2022/06/15 04:45:12;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5072104;28;20076;-81
2022/06/15 04:47:39;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5068425;28;20036;-81
2022/06/15 04:50:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5059292;28;20101;-80
2022/06/15 04:52:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5076346;28;20101;-81
2022/06/15 04:55:01;;;;;;;0.30;0.22;;;12.60;99.90;;;;;;5058775;28;20052;-81
2022/06/15 04:57:28;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5059293;28;20040;-81
2022/06/15 04:59:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5075411;28;20040;-81
2022/06/15 05:02:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092472;28;20055;-81
2022/06/15 05:04:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075500;28;20071;-81
2022/06/15 05:07:15;;;;;;;0.32;0.20;;;13.00;99.90;;;;;;5075250;28;20149;-81
2022/06/15 05:09:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5075797;28;20056;-81
2022/06/15 05:12:14;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5075258;28;20048;-81
2022/06/15 05:14:40;;;;;;;0.13;0.10;;;13.20;99.90;;;;;;5059054;28;20041;-81
2022/06/15 05:17:07;;;;;;;0.32;0.20;;;13.30;99.90;;;;;;5058617;28;20482;-81
2022/06/15 05:19:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5075555;28;20041;-81
2022/06/15 05:22:01;;;;;;;0.32;0.17;;;13.40;99.90;;;;;;5058196;28;20516;-81
2022/06/15 05:24:27;;;;;;;0.40;0.10;;;13.50;99.90;;;;;;5058409;28;20123;-81
2022/06/15 05:26:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5074982;28;20044;-81
2022/06/15 05:29:22;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5074914;28;20135;-81
2022/06/15 05:31:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5075703;28;20044;-81
2022/06/15 05:34:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5091261;28;20405;-80
2022/06/15 05:36:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5058715;28;20123;-81
2022/06/15 05:39:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5058071;28;20044;-81
2022/06/15 05:41:36;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5091945;28;20037;-81
2022/06/15 05:44:16;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5074627;28;20704;-81
2022/06/15 05:46:44;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5092906;28;20040;-81
2022/06/15 05:49:11;;;;;;;0.32;0.30;;;14.10;99.90;;;;;;5078008;28;20455;-81
2022/06/15 05:51:37;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5093196;28;20044;-81
2022/06/15 05:54:05;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5057398;28;20041;-81
2022/06/15 05:56:33;;;;;;;0.52;0.30;;;14.40;99.90;;;;;;5073583;28;20048;-81
2022/06/15 05:59:00;;;;;;;0.25;0.15;;;14.50;99.90;;;;;;5089663;28;20040;-81
2022/06/15 06:01:30;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5074075;28;20077;-81
2022/06/15 06:03:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5091210;28;20047;-81
2022/06/15 06:06:25;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5074169;28;20045;-82
2022/06/15 06:08:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5074431;28;20409;-81
2022/06/15 06:11:20;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5090533;28;20045;-81
2022/06/15 06:13:47;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5074163;28;20040;-82
2022/06/15 06:16:14;;;;;;;0.28;0.17;;;15.10;99.90;;;;;;5074119;28;20044;-81
2022/06/15 06:18:42;;;;;;;0.15;0.10;;;15.10;99.90;;;;;;5041638;28;20090;-80
2022/06/15 06:21:08;;;;;;;0.43;0.30;;;15.10;99.90;;;;;;5041257;28;20058;-81
2022/06/15 06:23:36;;;;;;;0.38;0.25;;;15.10;99.90;;;;;;5057576;28;20502;-82
2022/06/15 06:26:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5057825;28;20072;-81
2022/06/15 06:28:34;;;;;;;0.32;0.30;;;15.30;99.90;;;;;;5032786;28;20784;-81
2022/06/15 06:31:03;;;;;;;0.43;0.30;;;15.30;99.90;;;;;;5087033;28;20040;-81
2022/06/15 06:33:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5079753;28;20048;-81
2022/06/15 06:36:03;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5068013;28;20476;-80
2022/06/15 06:38:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5073694;28;20041;-81
2022/06/15 06:40:58;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5090418;28;20497;-82
2022/06/15 06:43:25;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;5073594;28;20033;-82
2022/06/15 06:45:52;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5073902;28;20047;-82
2022/06/15 06:48:18;;;;;;;0.52;0.32;;;16.00;99.90;;;;;;5089353;28;20123;-81
2022/06/15 06:50:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073798;28;20135;-81
2022/06/15 06:53:14;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5090077;28;20389;-81
2022/06/15 06:55:41;;;;;;;0.35;0.30;;;16.60;99.90;;;;;;5089878;28;20521;-82
2022/06/15 06:58:08;;;;;;;0.35;0.20;;;16.60;99.90;;;;;;5073908;28;20394;-82
2022/06/15 07:00:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5056604;28;20036;-82
2022/06/15 07:03:05;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5073462;28;20039;-82
2022/06/15 07:05:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073026;28;20513;-82
2022/06/15 07:08:01;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5089593;28;20749;-82
2022/06/15 07:10:28;;;;;;;0.57;0.38;;;17.20;99.90;;;;;;5071010;28;20036;-82
2022/06/15 07:12:55;;;;;;;0.60;0.35;;;17.30;99.90;;;;;;5058676;28;20041;-81
2022/06/15 07:15:22;;;;;;;0.63;0.35;;;17.40;99.90;;;;;;5075035;28;20044;-82
2022/06/15 07:17:48;;;;;;;0.38;0.20;;;17.50;99.90;;;;;;5060032;28;20029;-82
2022/06/15 07:20:15;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5081637;28;20072;-81
2022/06/15 07:22:42;;;;;;;0.55;0.30;;;17.70;99.90;;;;;;5053036;28;20037;-82
2022/06/15 07:25:09;;;;;;;0.13;0.10;;;17.70;99.90;;;;;;5053156;28;20072;-82
2022/06/15 07:27:38;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5058263;28;20464;-82
2022/06/15 07:30:09;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5089879;28;20127;-82
2022/06/15 07:32:39;;;;;;;0.68;0.50;;;17.60;99.90;;;;;;5072579;28;20577;-82
2022/06/15 07:35:11;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5060376;28;20036;-81
2022/06/15 07:37:38;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;5052816;28;20033;-82
2022/06/15 07:40:05;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5053314;28;20090;-82
2022/06/15 07:42:32;;;;;;;0.38;0.30;;;17.70;99.90;;;;;;5052699;28;20041;-82
2022/06/15 07:44:58;;;;;;;0.15;0.10;;;17.80;99.90;;;;;;5036544;28;20047;-82
2022/06/15 07:50:11;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5069163;28;20478;-81
2022/06/15 07:52:43;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5052433;28;20459;-82
2022/06/15 07:55:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052303;28;20053;-81
2022/06/15 07:57:41;;;;;;;0.32;0.10;;;18.00;99.90;;;;;;5052078;28;20036;-82
2022/06/15 08:00:09;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5052408;28;20037;-82
2022/06/15 08:02:36;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5052287;28;20128;-81
2022/06/15 08:05:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5068943;28;20128;-82
2022/06/15 08:07:30;;;;;;;1.13;0.45;;;18.50;99.90;;;;;;5075844;28;20049;-81
2022/06/15 08:09:57;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5072464;28;20051;-82
2022/06/15 08:12:23;;;;;;;0.35;0.30;;;18.70;99.90;;;;;;5072483;28;20050;-82
2022/06/15 08:14:53;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5070706;28;20040;-82
2022/06/15 08:17:22;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;5052021;28;20406;-82
2022/06/15 08:19:59;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;5072051;28;20037;-82
2022/06/15 08:22:27;;;;;;;0.25;0.17;;;19.10;99.90;;;;;;5073047;28;20045;-82
2022/06/15 08:24:54;;;;;;;1.05;0.75;;;19.10;99.90;;;;;;5089774;28;20129;-82
2022/06/15 08:27:22;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5056357;28;20040;-82
2022/06/15 08:29:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5072783;28;20094;-82
2022/06/15 08:32:18;;;;;;;0.63;0.40;;;19.30;99.90;;;;;;5056463;28;20037;-81
2022/06/15 08:34:45;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5056434;28;20128;-82
2022/06/15 08:37:16;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5067857;28;20124;-82
2022/06/15 08:39:42;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5092554;28;20040;-82
2022/06/15 08:42:09;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5059379;28;20066;-81
2022/06/15 08:44:53;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5092437;28;20548;-82
2022/06/15 08:47:28;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5075734;28;20047;-82
2022/06/15 08:49:55;;;;;;;;;;;19.40;99.90;;;;;;5076385;28;20147;-82
2022/06/15 08:52:37;;;;;;;0.35;0.30;;;19.50;99.90;;;;;;5076016;28;19971;-82
2022/06/15 08:55:07;;;;;;;0.22;0.20;;;19.50;99.90;;;;;;5075409;28;20052;-82
2022/06/15 08:57:55;;;;;;;0.22;0.20;;;19.70;99.90;;;;;;5091836;28;20508;-82
2022/06/15 09:00:37;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5092118;28;20041;-82
2022/06/15 09:03:03;;;;;;;0.28;0.25;;;19.40;99.90;;;;;;5076113;28;20043;-82
2022/06/15 09:05:36;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5069187;28;20045;-83
2022/06/15 09:08:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5077933;28;20036;-83
2022/06/15 09:10:54;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5075439;28;20130;-85
2022/06/15 09:13:46;;;;;;;0.85;0.40;;;18.70;99.90;;;;;;5075168;28;20033;-82
2022/06/15 09:16:22;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5072022;28;20055;-83
2022/06/15 09:19:06;;;;;;;0.20;0.13;;;19.30;99.90;;;;;;5071825;28;20421;-84
2022/06/15 09:21:41;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5071408;28;20040;-83
2022/06/15 09:24:16;;;;;;;1.35;0.43;;;19.80;99.90;;;;;;5077299;28;20039;-83
2022/06/15 09:26:50;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5074981;28;20040;-83
2022/06/15 09:29:41;;;;;;;0.30;0.28;;;19.90;99.90;;;;;;5075411;28;20052;-83
2022/06/15 09:32:14;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5074946;28;20598;-83
2022/06/15 09:34:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5074411;28;20072;-83
2022/06/15 09:37:26;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5055080;28;20049;-83
2022/06/15 09:39:52;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5071417;28;20073;-82
2022/06/15 09:42:22;;;;;;;0.63;0.30;;;19.80;99.90;;;;;;5038628;28;20076;-83
2022/06/15 09:45:09;;;;;;;0.47;0.40;;;20.00;99.90;;;;;;5057409;28;20041;-83
2022/06/15 09:47:59;;;;;;;0.77;0.43;;;20.30;99.90;;;;;;5088742;28;20036;-83
2022/06/15 09:50:54;;;;;;;0.65;0.35;;;20.60;99.90;;;;;;5075071;28;20051;-83
2022/06/15 09:53:49;;;;;;;0.30;0.22;;;20.80;99.90;;;;;;5074886;28;20578;-86
2022/06/15 09:56:19;;;;;;;0.28;0.20;;;20.70;99.90;;;;;;5070828;28;20070;-84
2022/06/15 09:59:01;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5087974;28;20032;-83
2022/06/15 10:01:33;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5088184;28;20167;-82
2022/06/15 10:04:02;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5071211;28;20103;-83
2022/06/15 10:06:37;;;;;;;0.80;0.30;;;19.80;99.90;;;;;;5070184;28;20037;-82
2022/06/15 10:09:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5087666;28;20044;-83
2022/06/15 10:11:40;;;;;;;0.57;0.40;;;20.00;99.90;;;;;;5086321;28;20039;-83
2022/06/15 10:14:27;;;;;;;0.22;0.20;;;20.30;99.90;;;;;;5058986;28;20041;-83
2022/06/15 10:17:01;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5061131;28;20079;-83
2022/06/15 10:19:34;;;;;;;0.15;0.15;;;21.00;99.90;;;;;;5087763;28;20037;-83
2022/06/15 10:22:08;;;;;;;0.32;0.25;;;21.30;99.90;;;;;;5070859;28;20044;-83
2022/06/15 10:24:38;;;;;;;0.10;0.10;;;21.50;99.40;;;;;;5087211;28;20097;-83
2022/06/15 10:27:37;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5070956;28;20041;-83
2022/06/15 10:30:07;;;;;;;0.57;0.22;;;21.90;98.10;;;;;;5087449;28;20102;-83
2022/06/15 10:32:37;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5087078;28;20045;-82
2022/06/15 10:35:07;;;;;;;0.25;0.20;;;22.00;99.10;;;;;;5087074;28;20516;-84
2022/06/15 10:37:43;;;;;;;0.20;0.20;;;21.90;97.30;;;;;;5078783;28;20042;-84
2022/06/15 10:40:31;;;;;;;0.20;0.20;;;22.20;99.10;;;;;;5075913;28;20037;-82
2022/06/15 10:43:06;;;;;;;0.43;0.30;;;22.20;97.90;;;;;;5074331;28;20759;-82
2022/06/15 10:45:40;;;;;;;0.20;0.13;;;22.30;97.80;;;;;;5054022;28;20485;-83
2022/06/15 10:48:16;;;;;;;0.10;0.10;;;22.10;99.50;;;;;;5087163;28;20049;-82
2022/06/15 10:50:58;;;;;;;0.43;0.32;;;21.90;97.90;;;;;;5070181;28;20041;-82
2022/06/15 10:53:47;;;;;;;0.32;0.32;;;21.60;99.20;;;;;;5050200;28;20450;-82
2022/06/15 11:02:34;;;;;;;0.20;0.20;;;21.80;97.90;;;;;;5074662;28;20044;-82
2022/06/15 11:05:21;;;;;;;0.77;0.50;;;21.60;98.30;;;;;;5048587;28;20053;-81
2022/06/15 11:07:52;;;;;;;0.43;0.25;;;21.20;98.00;;;;;;5051181;28;20505;-81
2022/06/15 11:10:31;;;;;;;0.63;0.47;;;21.10;98.50;;;;;;5086580;28;20452;-81
2022/06/15 11:13:28;;;;;;;0.20;0.17;;;20.90;99.90;;;;;;5069307;28;20049;-82
2022/06/15 11:18:44;;;;;;;0.20;0.20;;;21.10;98.30;;;;;;5066668;28;20037;-82
2022/06/15 11:21:28;;;;;;;0.20;0.20;;;21.30;99.10;;;;;;5069727;28;20047;-81
2022/06/15 11:24:10;;;;;;;0.38;0.38;;;21.50;97.10;;;;;;5069126;28;20041;-81
2022/06/15 11:26:59;;;;;;;0.47;0.35;;;21.80;98.40;;;;;;5086100;28;20041;-82
2022/06/15 11:29:48;;;;;;;0.20;0.20;;;21.80;96.80;;;;;;5069502;28;20422;-82
2022/06/15 11:32:39;;;;;;;0.43;0.30;;;22.00;96.30;;;;;;5069254;28;20092;-82
2022/06/15 11:35:26;;;;;;;0.47;0.30;;;22.00;97.20;;;;;;5085927;28;20084;-82
2022/06/15 11:38:25;;;;;;;0.40;0.40;;;22.10;96.80;;;;;;5061752;28;20080;-82
2022/06/15 11:41:01;;;;;;;0.40;0.30;;;22.10;96.20;;;;;;5069247;28;20087;-82
2022/06/15 11:43:33;;;;;;;0.30;0.30;;;22.10;97.50;;;;;;5069361;28;20029;-82
2022/06/15 11:46:18;;;;;;;0.32;0.32;;;22.20;96.70;;;;;;5068930;28;20119;-82
2022/06/15 11:49:14;;;;;;;0.20;0.20;;;22.20;94.50;;;;;;5085575;28;20906;-81
2022/06/15 11:51:40;;;;;;;0.85;0.50;;;22.30;95.50;;;;;;5069242;28;20048;-82
2022/06/15 11:54:25;;;;;;;0.13;0.13;;;22.30;94.70;;;;;;5086250;28;20045;-82
2022/06/15 11:57:19;;;;;;;1.63;0.45;;;22.30;95.90;;;;;;5088701;28;20514;-81
2022/06/15 12:00:09;;;;;;;0.30;0.30;;;22.40;95.60;;;;;;5089253;28;20052;-81
2022/06/15 12:03:11;;;;;;;0.75;0.25;;;22.30;94.00;;;;;;5066454;28;20485;-81
2022/06/15 12:06:10;;;;;;;0.32;0.32;;;22.30;95.20;;;;;;5072654;28;20078;-82
2022/06/15 12:08:58;;;;;;;0.20;0.20;;;22.40;95.40;;;;;;5088787;28;20047;-82
2022/06/15 12:14:51;;;;;;;0.30;0.30;;;22.60;94.80;;;;;;5105139;28;20052;-81
2022/06/15 12:17:41;;;;;;;0.25;0.25;;;22.50;95.20;;;;;;5087610;28;20207;-82
2022/06/15 12:20:39;;;;;;;0.40;0.40;;;22.60;96.30;;;;;;5088883;28;20502;-82
2022/06/15 12:23:20;;;;;;;0.22;0.22;;;22.70;95.00;;;;;;5072251;28;20047;-82
2022/06/15 12:26:10;;;;;;;0.25;0.25;;;22.70;95.30;;;;;;5072102;28;20051;-83
2022/06/15 12:28:58;;;;;;;0.50;0.35;;;22.40;94.80;;;;;;5088913;28;20132;-82
2022/06/15 12:31:33;;;;;;;0.10;0.10;;;22.50;96.40;;;;;;5072276;28;20041;-82
2022/06/15 12:34:34;;;;;;;0.30;0.30;;;22.40;95.90;;;;;;5072113;28;20040;-83
2022/06/15 12:37:14;;;;;;;0.32;0.30;;;22.50;96.50;;;;;;5071816;28;20117;-82
2022/06/15 12:40:02;;;;;;;0.63;0.40;;;22.50;96.00;;;;;;5069331;28;20047;-81
2022/06/15 12:42:29;;;;;;;0.30;0.30;;;22.40;94.70;;;;;;5072559;28;20037;-82
2022/06/15 12:45:07;;;;;;;0.35;0.35;;;22.50;95.90;;;;;;5074212;28;20041;-82
2022/06/15 12:47:37;;;;;;;0.35;0.32;;;22.50;95.90;;;;;;5088984;28;20048;-82
2022/06/15 12:50:55;;;;;;;0.30;0.30;;;22.60;96.00;;;;;;5059617;28;20795;-82
2022/06/15 12:53:41;;;;;;;0.47;0.30;;;22.60;95.00;;;;;;5029912;28;20049;-83
2022/06/15 12:56:29;;;;;;;0.40;0.40;;;22.50;95.10;;;;;;5051636;28;20052;-82
2022/06/15 12:59:19;;;;;;;1.17;0.50;;;22.60;95.00;;;;;;5068159;28;20041;-82
2022/06/15 13:01:58;;;;;;;0.35;0.35;;;22.60;95.50;;;;;;5086554;28;20090;-82
2022/06/15 13:04:37;;;;;;;0.63;0.40;;;22.60;95.20;;;;;;5072600;28;20040;-81
2022/06/15 13:07:19;;;;;;;0.30;0.30;;;22.60;95.70;;;;;;5075444;28;20123;-82
2022/06/15 13:10:16;;;;;;;0.82;0.50;;;22.70;95.20;;;;;;5075530;28;20043;-82
2022/06/15 13:12:51;;;;;;;0.20;0.20;;;22.70;95.40;;;;;;5075470;28;20044;-82
2022/06/15 13:15:29;;;;;;;0.30;0.30;;;22.70;95.20;;;;;;5074827;28;20093;-82
2022/06/15 13:18:09;;;;;;;0.40;0.25;;;22.70;95.40;;;;;;5075457;28;20106;-82
2022/06/15 13:20:48;;;;;;;0.13;0.13;;;22.70;95.10;;;;;;5069195;28;20051;-82
2022/06/15 13:23:30;;;;;;;0.65;0.32;;;22.60;94.90;;;;;;5088853;28;20076;-83
2022/06/15 13:26:02;;;;;;;0.57;0.35;;;22.40;95.30;;;;;;5067693;28;20044;-82
2022/06/15 13:28:33;;;;;;;0.30;0.30;;;22.50;95.10;;;;;;5074171;28;20097;-82
2022/06/15 13:31:28;;;;;;;0.80;0.50;;;22.30;95.00;;;;;;5073459;28;20037;-82
2022/06/15 13:33:57;;;;;;;0.45;0.32;;;22.20;94.50;;;;;;5060325;28;20045;-82
2022/06/15 13:36:24;;;;;;;0.63;0.40;;;22.20;94.80;;;;;;5075983;28;20055;-86
2022/06/15 13:38:51;;;;;;;0.35;0.35;;;22.30;95.20;;;;;;5075052;28;20127;-82