Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:22;;;;;;;9.43;0.90;;;;;;;18.32;57.73;101440.69;7386730;19;20650;-69
2022/05/15 00:03:49;;;;;;;6.85;0.95;;;;;;;18.30;58.08;101456.03;7390884;19;20037;-67
2022/05/15 00:06:17;;;;;;;7.82;0.90;;;;;;;18.29;57.90;101449.03;7385525;19;20010;-69
2022/05/15 00:08:45;;;;;;;7.57;0.70;;;;;;;18.26;58.40;101448.59;7391856;19;20014;-66
2022/05/15 00:11:18;;;;;;;3.92;1.35;;;;;;;18.24;58.55;101443.44;7387112;19;20006;-68
2022/05/15 00:13:47;;;;;;;7.82;0.88;;;;;;;18.20;58.66;101436.84;7388615;19;20006;-70
2022/05/15 00:16:15;;;;;;;5.65;0.70;;;;;;;18.18;58.27;101438.06;7388790;19;20002;-68
2022/05/15 00:18:43;;;;;;;10.38;1.10;;;;;;;18.14;58.60;101440.25;7388458;19;20106;-67
2022/05/15 00:21:11;;;;;;;4.30;0.80;;;;;;;18.11;58.50;101431.81;7386425;19;20017;-69
2022/05/15 00:23:38;;;;;;;8.15;1.23;;;;;;;18.10;58.60;101420.31;7386252;19;20035;-68
2022/05/15 00:26:05;;;;;;;4.78;0.88;;;;;;;18.11;57.96;101414.00;7390927;19;20038;-68
2022/05/15 00:28:32;;;;;;;6.78;0.88;;;;;;;18.07;57.85;101411.91;7388127;19;20003;-68
2022/05/15 00:30:59;;;;;;;4.63;0.80;;;;;;;18.06;58.06;101400.41;7386503;19;20019;-68
2022/05/15 00:33:27;;;;;;;4.97;0.80;;;;;;;18.09;58.50;101396.53;7385672;19;20006;-68
2022/05/15 00:35:54;;;;;;;5.78;0.60;;;;;;;18.10;58.37;101414.16;7385025;19;20011;-69
2022/05/15 00:38:21;;;;;;;2.90;0.70;;;;;;;18.06;58.24;101405.75;7385825;19;20026;-68
2022/05/15 00:40:49;;;;;;;8.07;0.90;;;;;;;18.00;57.91;101403.81;7382783;19;20015;-69
2022/05/15 00:43:36;;;;;;;11.00;1.15;;;;;;;18.01;58.76;101404.66;7390246;19;20602;-68
2022/05/15 00:46:06;;;;;;;5.82;0.65;;;;;;;18.01;58.64;101394.00;7384723;19;20010;-69
2022/05/15 00:48:34;;;;;;;7.00;1.15;;;;;;;17.99;58.61;101385.34;7390473;19;20042;-69
2022/05/15 00:51:08;;;;;;;9.07;1.02;;;;;;;17.96;59.22;101389.22;7385605;19;20019;-68
2022/05/15 00:53:37;;;;;;;5.10;0.70;;;;;;;17.95;60.12;101390.25;7388378;19;20021;-67
2022/05/15 00:56:05;;;;;;;4.20;1.08;;;;;;;17.95;62.38;101387.56;7386915;19;20022;-68
2022/05/15 00:58:42;;;;;;;10.32;1.20;;;;;;;17.95;63.19;101391.06;7383654;19;20475;-71
2022/05/15 01:01:09;;;;;;;5.28;1.00;;;;;;;17.95;64.08;101400.88;7390561;19;20011;-69
2022/05/15 01:03:37;;;;;;;9.02;1.10;;;;;;;17.93;64.54;101395.75;7389175;19;20133;-68
2022/05/15 01:06:08;;;;;;;6.88;0.90;;;;;;;17.89;64.95;101393.66;7384846;19;20018;-67
2022/05/15 01:08:35;;;;;;;11.43;1.50;;;;;;;17.80;65.42;101405.41;7387353;19;20014;-67
2022/05/15 01:11:10;;;;;;;7.78;1.10;;;;;;;17.77;65.20;101400.47;7383317;19;20010;-69
2022/05/15 01:13:39;;;;;;;11.45;1.27;;;;;;;17.74;64.54;101393.66;7384748;19;20476;-68
2022/05/15 01:16:07;;;;;;;5.85;0.70;;;;;;;17.68;64.35;101397.06;7384847;19;20007;-68
2022/05/15 01:18:36;;;;;;;7.57;1.10;;;;;;;17.65;64.49;101393.97;7385877;19;20079;-68
2022/05/15 01:21:20;;;;;;;6.57;1.08;;;;;;;17.62;65.56;101391.69;7384617;19;20129;-68
2022/05/15 01:23:47;;;;;;;11.60;1.40;;;;;;;17.63;65.97;101387.97;7384035;19;20531;-69
2022/05/15 01:26:14;;;;;;;5.65;1.13;;;;;;;17.64;65.20;101384.31;7386225;19;20007;-68
2022/05/15 01:28:45;;;;;;;8.18;0.90;;;;;;;17.62;65.40;101379.19;7385084;19;20775;-69
2022/05/15 01:31:13;;;;;;;5.90;1.10;;;;;;;17.58;65.41;101375.19;7386413;19;20018;-68
2022/05/15 01:33:40;;;;;;;4.47;1.00;;;;;;;17.56;65.27;101374.56;7387273;19;20015;-69
2022/05/15 01:36:08;;;;;;;6.22;1.10;;;;;;;17.60;65.46;101367.91;7385259;19;20010;-68
2022/05/15 01:38:35;;;;;;;7.40;1.30;;;;;;;17.59;65.24;101360.91;7384177;19;20254;-68
2022/05/15 01:41:02;;;;;;;6.70;0.90;;;;;;;17.57;64.95;101354.13;7384834;19;20011;-69
2022/05/15 01:43:29;;;;;;;10.60;1.13;;;;;;;17.56;64.77;101350.63;7387711;19;20014;-68
2022/05/15 01:45:58;;;;;;;9.02;1.40;;;;;;;17.54;65.39;101364.09;7387812;19;20017;-67
2022/05/15 01:48:27;;;;;;;6.25;1.30;;;;;;;17.49;65.31;101355.84;7392987;19;20014;-70
2022/05/15 01:50:53;;;;;;;6.85;1.60;;;;;;;17.50;66.60;101362.00;7391568;19;20082;-69
2022/05/15 01:53:20;;;;;;;7.88;1.58;;;;;;;17.49;65.89;101350.53;7395015;19;20015;-69
2022/05/15 01:55:48;;;;;;;8.00;1.77;;;;;;;17.50;66.15;101346.88;7394840;19;20013;-68
2022/05/15 01:58:15;;;;;;;15.57;1.80;;;;;;;17.49;66.22;101350.53;7393765;19;20479;-66
2022/05/15 02:00:42;;;;;;;11.90;2.03;;;;;;;17.50;66.79;101335.38;7396960;19;20007;-71
2022/05/15 02:03:09;;;;;;;11.55;2.38;;;;;;;17.50;67.55;101332.72;7394751;19;20089;-68
2022/05/15 02:05:36;;;;;;;12.30;1.92;;;;;;;17.50;67.53;101344.19;7395959;19;20011;-68
2022/05/15 02:08:04;;;;;;;10.55;2.80;;;;;;;17.51;68.02;101345.03;7393167;19;20018;-67
2022/05/15 02:10:31;;;;;;;11.75;2.20;;;;;;;17.51;68.16;101342.38;7393623;19;20019;-67
2022/05/15 02:12:59;;;;;;;9.48;3.35;;;;;;;17.52;68.42;101331.53;7390748;19;20028;-68
2022/05/15 02:15:26;;;;;;;8.20;1.98;;;;;;;17.55;68.59;101327.69;7394503;19;20014;-70
2022/05/15 02:17:53;;;;;;;12.23;3.33;;;;;;;17.56;69.76;101333.81;7391143;19;20114;-69
2022/05/15 02:20:20;;;;;;;8.27;2.30;;;;;;;17.54;69.18;101320.69;7392178;19;20356;-68
2022/05/15 02:22:47;;;;;;;8.02;2.60;;;;;;;17.58;69.03;101319.31;7390119;19;20010;-68
2022/05/15 02:25:15;;;;;;;11.48;2.72;;;;;;;17.56;68.90;101333.81;7391714;19;20483;-68
2022/05/15 02:27:43;;;;;;;8.80;2.70;;;;;;;17.50;69.04;101330.91;7392516;19;20025;-67
2022/05/15 02:30:11;;;;;;;9.55;2.42;;;;;;;17.50;68.86;101322.91;7390926;19;20014;-68
2022/05/15 02:32:39;;;;;;;10.88;3.00;;;;;;;17.48;68.85;101329.41;7393496;19;20010;-68
2022/05/15 02:35:07;;;;;;;11.20;2.53;;;;;;;17.43;68.91;101327.31;7391872;19;20006;-68
2022/05/15 02:37:33;;;;;;;7.18;2.03;;;;;;;17.43;68.30;101324.66;7390668;19;20021;-69
2022/05/15 02:40:01;;;;;;;6.40;1.92;;;;;;;17.38;68.26;101311.09;7392357;19;20078;-68
2022/05/15 02:42:28;;;;;;;9.95;1.65;;;;;;;17.36;68.15;101318.44;7394008;19;20038;-69
2022/05/15 02:44:55;;;;;;;8.98;2.13;;;;;;;17.36;68.13;101337.06;7392769;19;20010;-68
2022/05/15 02:47:22;;;;;;;10.45;2.47;;;;;;;17.37;69.16;101341.34;7388247;19;20086;-68
2022/05/15 02:52:25;;;;;;;11.40;2.28;;;;;;;17.39;68.16;101338.50;7394976;19;20037;-69
2022/05/15 02:54:51;;;;;;;8.80;1.90;;;;;;;17.37;68.01;101335.22;7391590;19;20321;-67
2022/05/15 02:57:18;;;;;;;10.63;1.65;;;;;;;17.36;68.35;101334.41;7392662;19;20492;-68
2022/05/15 02:59:45;;;;;;;10.40;2.20;;;;;;;17.36;68.46;101341.56;7391245;19;20024;-67
2022/05/15 03:02:12;;;;;;;10.50;2.15;;;;;;;17.35;68.01;101345.22;7389126;19;20027;-68
2022/05/15 03:04:39;;;;;;;12.18;1.77;;;;;;;17.35;68.31;101337.25;7389479;19;20009;-67
2022/05/15 03:07:07;;;;;;;10.55;1.70;;;;;;;17.35;67.82;101331.91;7391231;19;20069;-66
2022/05/15 03:09:34;;;;;;;18.98;2.65;;;;;;;17.36;67.62;101342.38;7392095;19;20074;-67
2022/05/15 03:12:01;;;;;;;10.85;1.77;;;;;;;17.31;67.50;101347.44;7389316;19;20483;-67
2022/05/15 03:14:28;;;;;;;9.57;1.92;;;;;;;17.29;67.36;101337.97;7392764;19;20014;-69
2022/05/15 03:16:55;;;;;;;13.65;4.30;;;;;;;17.30;68.54;101340.47;7389294;19;20089;-68
2022/05/15 03:19:22;;;;;;;9.80;2.17;;;;;;;17.31;68.07;101339.44;7391915;19;20488;-67
2022/05/15 03:21:49;;;;;;;8.85;2.03;;;;;;;17.32;67.02;101333.09;7389876;19;20014;-68
2022/05/15 03:24:16;;;;;;;10.35;2.03;;;;;;;17.31;66.92;101334.13;7389176;19;20082;-66
2022/05/15 03:26:45;;;;;;;8.32;1.92;;;;;;;17.29;66.30;101319.34;7387374;19;20115;-69
2022/05/15 03:29:38;;;;;;;11.38;1.65;;;;;;;17.30;66.41;101321.84;7389598;19;20034;-68
2022/05/15 03:32:06;;;;;;;7.88;2.15;;;;;;;17.29;66.39;101330.81;7387587;19;20031;-68
2022/05/15 03:34:33;;;;;;;6.50;1.85;;;;;;;17.27;66.77;101324.84;7392716;19;20381;-68
2022/05/15 03:36:59;;;;;;;5.38;1.50;;;;;;;17.29;66.22;101328.16;7385619;19;20847;-67
2022/05/15 03:39:26;;;;;;;7.43;1.80;;;;;;;17.30;66.09;101327.16;7389537;19;20027;-68
2022/05/15 03:41:53;;;;;;;12.00;1.65;;;;;;;17.30;65.93;101326.31;7387225;19;20090;-68
2022/05/15 03:44:21;;;;;;;9.13;1.50;;;;;;;17.29;65.94;101320.19;7391531;19;20223;-68
2022/05/15 03:46:47;;;;;;;10.55;1.67;;;;;;;17.26;66.00;101306.44;7386580;19;20025;-67
2022/05/15 03:49:15;;;;;;;4.75;2.05;;;;;;;17.28;66.15;101305.22;7390068;19;20051;-66
2022/05/15 03:51:42;;;;;;;7.38;1.33;;;;;;;17.31;65.49;101286.25;7385276;19;20023;-67
2022/05/15 03:54:09;;;;;;;9.38;1.63;;;;;;;17.32;65.31;101300.38;7389726;19;20427;-68
2022/05/15 03:59:16;;;;;;;7.22;1.65;;;;;;;17.29;66.45;101343.28;7385949;19;20014;-67
2022/05/15 04:01:43;;;;;;;10.27;1.50;;;;;;;17.24;67.13;101329.72;7386171;19;20074;-67
2022/05/15 04:04:10;;;;;;;11.73;2.00;;;;;;;17.21;67.19;101330.94;7387829;19;20086;-67
2022/05/15 04:06:36;;;;;;;9.38;1.60;;;;;;;17.22;67.94;101321.13;7388520;19;20018;-67
2022/05/15 04:09:04;;;;;;;6.88;1.75;;;;;;;17.17;67.35;101320.84;7390259;19;20014;-68
2022/05/15 04:11:32;;;;;;;9.00;1.70;;;;;;;17.16;67.10;101316.53;7385266;19;20325;-68
2022/05/15 04:13:59;;;;;;;10.32;1.85;;;;;;;17.05;67.05;101329.28;7387883;19;20081;-67
2022/05/15 04:16:26;;;;;;;9.50;1.67;;;;;;;17.04;67.32;101316.16;7387667;19;20006;-68
2022/05/15 04:18:53;;;;;;;11.25;1.80;;;;;;;16.97;67.61;101320.53;7386084;19;20015;-67
2022/05/15 04:21:20;;;;;;;12.38;1.98;;;;;;;16.93;68.12;101313.94;7389476;19;20014;-68
2022/05/15 04:23:47;;;;;;;9.43;1.95;;;;;;;16.87;67.32;101306.69;7386637;19;20014;-68
2022/05/15 04:26:14;;;;;;;8.63;1.63;;;;;;;16.83;67.78;101306.22;7386472;19;20018;-68
2022/05/15 04:28:41;;;;;;;10.02;1.75;;;;;;;16.81;68.58;101310.88;7386684;19;20019;-69
2022/05/15 04:31:08;;;;;;;7.38;1.50;;;;;;;16.82;67.19;101320.50;7387808;19;20010;-68
2022/05/15 04:33:35;;;;;;;8.15;1.88;;;;;;;16.79;67.57;101325.38;7387252;19;20535;-68
2022/05/15 04:36:03;;;;;;;14.75;3.00;;;;;;;16.83;69.52;101321.34;7388611;19;20025;-67
2022/05/15 04:38:30;;;;;;;12.90;1.95;;;;;;;16.86;67.34;101327.16;7385663;19;20451;-67
2022/05/15 04:40:57;;;;;;;7.78;2.17;;;;;;;16.88;67.46;101327.78;7386265;19;20014;-68
2022/05/15 04:43:24;;;;;;;9.50;2.10;;;;;;;16.90;67.34;101327.59;7388807;19;20027;-67
2022/05/15 04:45:51;;;;;;;8.13;2.00;;;;;;;16.90;66.61;101324.94;7385443;19;20371;-66
2022/05/15 04:48:17;;;;;;;8.52;1.75;;;;;;;16.90;67.00;101312.47;7390100;19;20015;-69
2022/05/15 04:50:44;;;;;;;11.50;2.03;;;;;;;16.90;66.74;101301.84;7384719;19;20021;-68
2022/05/15 04:53:11;;;;;;;12.93;2.47;;;;;;;16.89;66.90;101304.69;7387145;19;20010;-67
2022/05/15 04:55:38;;;;;;;11.02;2.08;;;;;;;16.83;67.37;101308.06;7386954;19;20369;-68
2022/05/15 04:58:05;;;;;;;9.73;1.67;;;;;;;16.80;67.90;101308.44;7391158;19;20391;-67
2022/05/15 05:00:33;;;;;;;14.93;2.30;;;;;;;16.76;69.69;101307.94;7388954;19;20090;-66
2022/05/15 05:03:00;;;;;;;12.98;2.17;;;;;;;16.73;69.97;101308.31;7388351;19;20471;-67
2022/05/15 05:05:26;;;;;;;17.15;2.58;;;;;;;16.73;70.79;101304.84;7383899;19;20017;-69
2022/05/15 05:07:53;;;;;;;12.98;2.70;;;;;;;16.74;70.61;101303.84;7389590;19;20018;-67
2022/05/15 05:10:20;;;;;;;10.32;1.83;;;;;;;16.76;70.47;101305.28;7388651;19;20022;-68
2022/05/15 05:12:47;;;;;;;11.00;2.17;;;;;;;16.74;70.25;101307.31;7387297;19;20010;-67
2022/05/15 05:15:14;;;;;;;10.82;2.28;;;;;;;16.72;70.48;101309.31;7386903;19;20019;-68
2022/05/15 05:17:42;;;;;;;13.90;2.40;;;;;;;16.76;71.35;101315.13;7384797;19;20014;-67
2022/05/15 05:20:11;;;;;;;11.00;3.42;;;;;;;16.74;70.96;101317.94;7386938;19;20010;-68
2022/05/15 05:22:40;;;;;;;10.65;2.30;;;;;;;16.76;70.99;101315.91;7392660;19;20337;-68
2022/05/15 05:25:08;;;;;;;11.30;2.40;;;;;;;16.78;70.59;101318.41;7394644;19;20011;-68
2022/05/15 05:27:37;;;;;;;10.95;2.30;;;;;;;16.82;70.27;101325.84;7390672;19;20140;-67
2022/05/15 05:30:06;;;;;;;14.52;2.35;;;;;;;16.83;70.08;101318.69;7394947;19;20010;-67
2022/05/15 05:32:33;;;;;;;9.88;1.77;;;;;;;16.81;69.91;101318.84;7392092;19;20478;-69
2022/05/15 05:35:01;;;;;;;7.50;1.83;;;;;;;16.82;70.01;101317.03;7394144;19;20046;-68
2022/05/15 05:37:29;;;;;;;9.48;2.67;;;;;;;16.84;71.66;101315.03;7391249;19;20073;-69
2022/05/15 05:39:56;;;;;;;10.75;2.45;;;;;;;16.83;71.09;101318.69;7396806;19;20436;-67
2022/05/15 05:42:24;;;;;;;11.70;2.08;;;;;;;16.83;70.59;101316.03;7392980;19;20021;-68
2022/05/15 05:44:51;;;;;;;9.15;2.00;;;;;;;16.80;70.55;101311.91;7392327;19;20348;-66
2022/05/15 05:47:28;;;;;;;6.63;1.92;;;;;;;16.77;71.16;101314.09;7393614;19;20011;-69
2022/05/15 05:49:55;;;;;;;14.10;3.40;;;;;;;16.79;71.63;101314.75;7394108;19;20021;-68
2022/05/15 05:52:24;;;;;;;13.70;4.22;;;;;;;16.77;71.95;101304.28;7394589;19;20034;-68
2022/05/15 05:54:52;;;;;;;11.57;3.17;;;;;;;16.77;72.54;101291.00;7392896;19;20464;-67
2022/05/15 05:57:20;;;;;;;10.90;3.15;;;;;;;16.78;71.83;101290.00;7391081;19;20014;-69
2022/05/15 05:59:47;;;;;;;11.50;2.75;;;;;;;16.75;71.97;101292.19;7393670;19;20024;-69
2022/05/15 06:02:14;;;;;;;11.50;2.45;;;;;;;16.77;71.87;101283.03;7393506;19;20442;-66
2022/05/15 06:04:44;;;;;;;15.50;3.28;;;;;;;16.79;71.98;101285.50;7390344;19;20809;-69
2022/05/15 06:07:24;;;;;;;15.98;3.38;;;;;;;16.80;72.38;101284.50;7393451;19;20546;-67
2022/05/15 06:09:54;;;;;;;16.08;3.58;;;;;;;16.80;72.70;101288.00;7393820;19;20014;-68
2022/05/15 06:12:24;;;;;;;12.57;2.40;;;;;;;16.81;72.58;101291.47;7386917;19;20022;-68
2022/05/15 06:14:52;;;;;;;12.80;2.10;;;;;;;16.78;72.64;101284.69;7391136;19;20014;-68
2022/05/15 06:17:23;;;;;;;16.00;3.60;;;;;;;16.77;73.42;101287.50;7390673;19;20015;-68
2022/05/15 06:19:50;;;;;;;12.45;3.17;;;;;;;16.77;73.97;101279.53;7390781;19;20010;-66
2022/05/15 06:22:18;;;;;;;11.48;3.95;;;;;;;16.72;74.41;101274.78;7389791;19;20042;-66
2022/05/15 06:24:45;;;;;;;9.73;2.97;;;;;;;16.73;75.72;101264.97;7394590;19;20527;-67
2022/05/15 06:27:13;;;;;;;21.25;3.92;;;;;;;16.72;76.76;101280.09;7392885;19;20530;-67
2022/05/15 06:29:41;;;;;;;17.85;3.70;;;;;;;16.70;76.95;101286.59;7391526;19;20056;-68
2022/05/15 06:32:09;;;;;;;18.20;3.97;;;;;;;16.66;77.54;101286.13;7386878;19;20014;-67
2022/05/15 06:34:36;;;;;;;15.55;4.25;;;;;;;16.65;77.14;101287.16;7391706;19;20486;-69
2022/05/15 06:37:04;;;;;;;13.05;3.55;;;;;;;16.64;77.84;101275.69;7391422;19;20015;-68
2022/05/15 06:39:31;;;;;;;13.50;3.47;;;;;;;16.64;78.59;101270.38;7391804;19;20346;-67
2022/05/15 06:42:00;;;;;;;21.00;4.18;;;;;;;16.64;78.46;101262.41;7388887;19;20386;-66
2022/05/15 06:44:29;;;;;;;16.88;5.03;;;;;;;16.66;78.61;101257.72;7390941;19;20090;-67
2022/05/15 06:46:56;;;;;;;12.40;3.97;;;;;;;16.67;78.60;101256.72;7388841;19;20030;-68
2022/05/15 06:49:23;;;;;;;19.85;4.38;;;;;;;16.69;78.16;101245.91;7390024;19;20035;-70
2022/05/15 06:51:50;;;;;;;13.52;4.32;;;;;;;16.67;78.49;101234.63;7394108;19;20041;-68
2022/05/15 06:54:17;;;;;;;18.70;5.05;;;;;;;16.68;79.07;101237.13;7391057;19;20009;-68
2022/05/15 06:59:29;;;;;;;21.98;5.38;;;;;;;16.74;78.84;101229.41;7391372;19;20024;-69
2022/05/15 07:01:56;;;;;;;21.25;4.93;;;;;;;16.74;79.29;101232.06;7390829;19;20074;-67
2022/05/15 07:04:23;;;;;;;18.25;5.20;;;;;;;16.79;78.98;101232.34;7389053;19;20584;-68
2022/05/15 07:06:50;;;;;;;22.17;5.35;;;;;;;16.78;79.32;101228.03;7390365;19;20017;-68
2022/05/15 07:09:17;;;;;;;17.38;5.78;;;;;;;16.81;79.81;101220.50;7391076;19;20014;-68
2022/05/15 07:11:44;;;;;;;21.15;6.75;;;;;;;16.81;79.71;101212.53;7392824;19;20014;-69
2022/05/15 07:14:11;;;;;;;16.83;5.65;;;;;;;16.81;80.04;101193.94;7390756;19;20033;-68
2022/05/15 07:16:39;;;;;;;26.05;6.80;;;;;;;16.84;80.13;101200.72;7392503;19;20022;-68
2022/05/15 07:19:06;;;;;;;17.80;6.65;;;;;;;16.85;80.05;101197.91;7390444;19;20010;-67
2022/05/15 07:21:33;;;;;;;21.42;6.95;;;;;;;16.88;80.18;101196.69;7389491;19;20014;-68
2022/05/15 07:24:00;;;;;;;26.98;11.02;;;;;;;16.86;80.03;101196.88;7389547;19;20021;-68
2022/05/15 07:26:27;;;;;;;18.42;6.97;;;;;;;16.89;80.92;101179.72;7390487;19;20031;-67
2022/05/15 07:28:54;;;;;;;22.95;6.95;;;;;;;16.89;80.66;101185.03;7392058;19;20036;-67
2022/05/15 07:31:21;;;;;;;21.40;6.68;;;;;;;16.90;79.99;101182.22;7389475;19;20021;-69
2022/05/15 07:33:49;;;;;;;21.88;6.45;;;;;;;16.92;79.48;101180.19;7390446;19;20329;-68
2022/05/15 07:36:17;;;;;;;24.40;7.13;;;;;;;16.96;79.39;101183.31;7389286;19;20018;-69
2022/05/15 07:38:44;;;;;;;23.35;7.50;;;;;;;17.08;79.27;101179.16;7389746;19;20528;-69
2022/05/15 07:41:12;;;;;;;22.55;7.70;;;;;;;17.16;79.09;101175.56;7386850;19;20352;-68
2022/05/15 07:43:40;;;;;;;22.80;7.30;;;;;;;17.20;78.87;101176.84;7390061;19;20117;-67
2022/05/15 07:46:07;;;;;;;21.50;6.07;;;;;;;17.21;78.30;101166.03;7388098;19;20053;-68
2022/05/15 07:48:35;;;;;;;15.80;5.95;;;;;;;17.22;77.97;101172.16;7391780;19;20038;-67
2022/05/15 07:51:02;;;;;;;19.75;7.03;;;;;;;17.24;78.15;101175.44;7386763;19;20021;-67
2022/05/15 07:53:29;;;;;;;22.10;6.10;;;;;;;17.25;77.76;101183.25;7387683;19;20017;-67
2022/05/15 07:55:59;;;;;;;23.83;6.18;;;;;;;17.26;76.90;101176.91;7388890;19;20027;-67
2022/05/15 07:58:26;;;;;;;23.60;6.15;;;;;;;17.25;76.13;101174.44;7388501;19;20093;-68
2022/05/15 08:00:54;;;;;;;20.00;6.15;;;;;;;17.34;75.52;101178.63;7388497;19;20010;-67
2022/05/15 08:03:22;;;;;;;18.13;6.00;;;;;;;17.37;75.98;101179.06;7392270;19;20011;-68
2022/05/15 08:08:26;;;;;;;19.88;6.00;;;;;;;17.44;76.40;101182.63;7389766;19;20306;-67
2022/05/15 08:10:53;;;;;;;35.35;15.98;;;;;;;17.48;76.93;101178.56;7392002;19;20010;-68
2022/05/15 08:13:23;;;;;;;22.98;7.30;;;;;;;17.54;76.97;101187.63;7389582;19;20020;-68
2022/05/15 08:15:50;;;;;;;18.27;5.88;;;;;;;17.62;75.54;101170.78;7388299;19;20006;-68
2022/05/15 08:23:50;;;;;;;25.15;6.18;;;;;;;17.74;75.06;101167.38;7389474;19;20038;-68
2022/05/15 08:26:18;;;;;;;18.75;6.07;;;;;;;17.79;75.61;101172.97;7374863;19;20333;-67
2022/05/15 08:28:46;;;;;;;21.58;6.78;;;;;;;17.84;75.92;101167.88;7375967;19;20086;-68
2022/05/15 08:31:14;;;;;;;21.83;6.60;;;;;;;17.87;74.96;101172.03;7384850;19;20014;-68
2022/05/15 08:33:42;;;;;;;20.52;6.15;;;;;;;17.90;75.00;101163.63;7385379;19;20535;-68
2022/05/15 08:36:10;;;;;;;17.50;5.70;;;;;;;17.92;74.87;101174.94;7387901;19;20836;-70
2022/05/15 08:38:38;;;;;;;19.05;6.43;;;;;;;17.96;75.01;101170.88;7386277;19;20014;-68
2022/05/15 08:41:22;;;;;;;17.27;6.07;;;;;;;17.97;74.65;101167.19;7386386;19;20021;-68
2022/05/15 08:43:53;;;;;;;22.85;6.40;;;;;;;17.98;75.29;101162.69;7388420;19;20034;-67
2022/05/15 08:46:41;;;;;;;24.80;6.80;;;;;;;17.98;74.74;101163.50;7385302;19;20366;-67
2022/05/15 08:49:31;;;;;;;19.83;5.88;;;;;;;18.00;74.33;101173.97;7383263;19;20014;-68
2022/05/15 08:52:21;;;;;;;18.77;6.38;;;;;;;18.01;74.68;101165.78;7387960;19;20031;-68
2022/05/15 08:54:59;;;;;;;24.67;6.82;;;;;;;17.98;74.93;101168.03;7385399;19;20081;-68
2022/05/15 08:57:53;;;;;;;21.38;8.38;;;;;;;17.98;75.49;101170.69;7384054;19;20101;-67
2022/05/15 09:00:25;;;;;;;17.80;6.80;;;;;;;17.99;75.22;101162.47;7388235;19;20124;-69
2022/05/15 09:02:55;;;;;;;20.67;6.90;;;;;;;18.02;74.93;101163.94;7388258;19;20014;-69
2022/05/15 09:05:27;;;;;;;17.25;6.43;;;;;;;18.03;74.89;101170.94;7386060;19;20011;-69
2022/05/15 09:08:24;;;;;;;19.90;6.20;;;;;;;18.03;74.66;101169.06;7387325;19;20344;-69
2022/05/15 09:11:02;;;;;;;21.23;6.53;;;;;;;18.05;73.70;101168.88;7383548;19;20021;-69
2022/05/15 09:13:46;;;;;;;18.52;6.75;;;;;;;18.07;74.63;101161.53;7386091;19;20330;-67
2022/05/15 09:16:16;;;;;;;18.40;6.45;;;;;;;18.08;74.75;101155.97;7386345;19;20010;-68
2022/05/15 09:18:44;;;;;;;16.67;7.00;;;;;;;18.15;74.24;101156.03;7387178;19;20028;-67
2022/05/15 09:21:14;;;;;;;19.95;6.25;;;;;;;18.18;74.50;101155.66;7384231;19;20330;-68
2022/05/15 09:23:43;;;;;;;22.98;7.18;;;;;;;18.24;74.17;101163.69;7386028;19;20019;-68
2022/05/15 09:26:28;;;;;;;23.55;6.22;;;;;;;18.33;73.17;101172.38;7384374;19;20015;-68
2022/05/15 09:29:00;;;;;;;23.55;7.93;;;;;;;18.36;72.88;101164.81;7385941;19;20022;-67
2022/05/15 09:31:30;;;;;;;22.10;7.32;;;;;;;18.42;72.93;101160.53;7383214;19;20013;-68
2022/05/15 09:34:00;;;;;;;16.73;6.18;;;;;;;18.47;72.72;101155.44;7386178;19;20148;-68
2022/05/15 09:36:42;;;;;;;18.20;6.75;;;;;;;18.50;72.26;101146.22;7384631;19;20445;-67
2022/05/15 09:39:18;;;;;;;19.40;6.53;;;;;;;18.50;72.27;101147.03;7385734;19;20026;-68
2022/05/15 09:44:52;;;;;;;17.75;6.78;;;;;;;18.58;72.32;101130.13;7386182;19;20419;-68
2022/05/15 09:47:30;;;;;;;21.58;6.75;;;;;;;18.62;71.92;101126.03;7383998;19;20017;-68
2022/05/15 09:49:59;;;;;;;19.38;6.43;;;;;;;18.65;71.42;101120.28;7386185;19;20014;-68
2022/05/15 09:52:35;;;;;;;27.27;7.53;;;;;;;18.64;72.14;101110.66;7382520;19;20011;-68
2022/05/15 09:55:24;;;;;;;19.25;7.20;;;;;;;18.63;72.14;101098.34;7384930;19;20304;-69
2022/05/15 09:57:55;;;;;;;19.33;6.65;;;;;;;18.66;71.34;101089.94;7387988;19;20014;-68
2022/05/15 10:00:24;;;;;;;18.60;6.68;;;;;;;18.68;72.86;101101.25;7387400;19;20014;-69
2022/05/15 10:02:52;;;;;;;22.63;6.75;;;;;;;18.69;71.86;101092.22;7381513;19;20342;-68
2022/05/15 10:05:22;;;;;;;20.95;6.47;;;;;;;18.68;71.39;101096.75;7382590;19;20011;-69
2022/05/15 10:08:30;;;;;;;23.17;5.97;;;;;;;18.69;71.48;101089.56;7386832;19;20010;-68
2022/05/15 10:11:23;;;;;;;;;;;;;;;18.66;71.22;101079.28;7391294;19;20111;-70
2022/05/15 10:13:54;;;;;;;19.55;5.75;;;;;;;18.65;71.91;101075.78;7391375;19;19915;-68
2022/05/15 10:16:28;;;;;;;16.25;7.13;;;;;;;18.70;71.70;101068.03;7391541;19;20022;-68
2022/05/15 10:19:08;;;;;;;13.68;5.55;;;;;;;18.77;71.23;101071.53;7392426;19;20010;-69
2022/05/15 10:21:41;;;;;;;17.00;6.15;;;;;;;18.80;70.70;101070.31;7393210;19;20018;-68
2022/05/15 10:24:15;;;;;;;19.88;6.32;;;;;;;18.81;70.53;101069.28;7393128;19;20334;-69
2022/05/15 10:26:48;;;;;;;18.58;5.82;;;;;;;18.86;70.44;101068.69;7392568;19;20017;-69
2022/05/15 10:29:36;;;;;;;18.65;5.75;;;;;;;18.88;70.48;101080.81;7392625;19;20006;-68
2022/05/15 10:32:19;;;;;;;17.15;5.38;;;;;;;18.91;70.65;101091.06;7391017;19;20027;-69
2022/05/15 10:34:46;;;;;;;;;;;;;;;18.92;71.12;101095.38;7392502;19;20021;-68
2022/05/15 10:37:35;;;;;;;17.00;6.40;;;;;;;18.87;71.52;101086.31;7392293;19;19923;-68
2022/05/15 10:40:22;;;;;;;21.25;7.00;;;;;;;18.85;71.35;101086.53;7391989;19;20015;-68
2022/05/15 10:43:12;;;;;;;18.80;5.75;;;;;;;18.84;71.67;101084.06;7394673;19;20014;-68
2022/05/15 10:45:50;;;;;;;17.65;5.80;;;;;;;18.80;71.33;101086.31;7389917;19;20017;-69
2022/05/15 10:48:30;;;;;;;26.60;7.13;;;;;;;18.82;72.78;101102.09;7391696;19;20014;-68
2022/05/15 10:51:09;;;;;;;18.38;6.57;;;;;;;18.80;72.05;101113.78;7393500;19;20018;-70
2022/05/15 10:59:17;;;;;;;18.25;7.05;;;;;;;18.93;71.90;101161.03;7393150;19;20049;-68
2022/05/15 11:01:55;;;;;;;20.90;5.90;;;;;;;18.95;72.90;101156.31;7388897;19;20007;-68
2022/05/15 11:04:42;;;;;;;17.23;5.30;;;;;;;19.01;72.20;101157.34;7394669;19;20372;-70
2022/05/15 11:07:22;;;;;;;16.67;4.93;;;;;;;19.01;72.07;101166.19;7385997;19;20017;-69
2022/05/15 11:12:54;;;;;;;15.23;5.03;;;;;;;19.05;72.07;101191.44;7392478;19;20019;-69
2022/05/15 11:15:28;;;;;;;;;;;;;;;19.10;72.63;101190.84;7387615;19;20011;-68
2022/05/15 11:18:14;;;;;;;11.98;4.18;;;;;;;19.09;71.85;101198.03;7387485;19;19913;-68
2022/05/15 11:20:48;;;;;;;13.13;3.60;;;;;;;19.07;70.61;101208.09;7391326;19;20025;-68
2022/05/15 11:23:23;;;;;;;14.95;4.07;;;;;;;19.06;70.54;101214.44;7389910;19;20014;-68
2022/05/15 11:26:00;;;;;;;19.33;4.25;;;;;;;19.09;71.40;101210.56;7392200;19;20014;-68
2022/05/15 11:29:03;;;;;;;15.25;4.57;;;;;;;19.10;72.10;101210.34;7387790;19;20337;-67
2022/05/15 11:31:32;;;;;;;;;;;;;;;19.12;72.47;101213.63;7387301;19;20015;-72
2022/05/15 11:34:05;;;;;;;18.67;4.43;;;;;;;19.08;72.83;101223.06;7390073;19;19918;-68
2022/05/15 11:36:47;;;;;;;14.70;4.10;;;;;;;19.06;73.72;101235.78;7392250;19;20014;-70
2022/05/15 11:39:14;;;;;;;14.30;5.20;;;;;;;19.06;74.36;101232.28;7390407;19;20016;-68
2022/05/15 11:45:37;;;;;;;17.90;4.20;;;;;;;18.98;74.88;101238.63;7383888;19;20341;-68
2022/05/15 11:48:20;;;;;;;16.92;4.47;;;;;;;18.97;75.72;101244.97;7390582;19;20023;-68
2022/05/15 11:51:24;;;;;;;12.02;4.45;;;;;;;18.95;76.35;101240.84;7390595;19;20030;-69
2022/05/15 11:54:02;;;;;;;20.30;5.75;;;;;;;18.95;78.58;101243.50;7389136;19;20052;-69
2022/05/15 11:56:52;;;;;;;17.02;5.53;;;;;;;18.93;78.95;101233.06;7389364;19;20010;-68
2022/05/15 11:59:27;;;;;;;17.65;4.82;;;;;;;18.94;79.43;101229.38;7391991;19;20034;-68
2022/05/15 12:01:56;;;;;;;12.27;5.22;;;;;;;18.92;79.65;101217.25;7387808;19;20014;-69
2022/05/15 12:04:33;;;;;;;13.38;5.15;;;;;;;18.92;79.76;101218.06;7387392;19;20336;-69
2022/05/15 12:07:01;;;;;;;19.60;5.68;;;;;;;18.90;80.17;101212.09;7388876;19;20081;-69