Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:58;;;;;;;4.15;1.17;;;18.70;91.90;;;;;;5133111;27;20029;-75
2021/12/31 00:03:23;;;;;;;3.22;1.10;;;18.70;92.00;;;;;;5132829;27;20106;-75
2021/12/31 00:05:49;;;;;;;3.53;1.08;;;18.60;91.90;;;;;;5115924;27;20031;-75
2021/12/31 00:08:14;;;;;;;3.60;1.25;;;18.60;92.00;;;;;;5133355;27;20023;-75
2021/12/31 00:10:40;;;;;;;3.30;1.30;;;18.60;92.10;;;;;;5118509;27;20032;-75
2021/12/31 00:13:06;;;;;;;2.90;1.00;;;18.50;92.10;;;;;;5113631;28;20089;-75
2021/12/31 00:15:32;;;;;;;4.15;1.35;;;18.50;92.20;;;;;;5123531;27;20197;-75
2021/12/31 00:17:57;;;;;;;3.10;1.35;;;18.50;92.10;;;;;;5120492;27;20031;-75
2021/12/31 00:20:25;;;;;;;4.45;1.35;;;18.50;92.10;;;;;;5113066;27;20032;-75
2021/12/31 00:23:11;;;;;;;2.90;0.98;;;18.50;92.20;;;;;;5134092;27;20019;-75
2021/12/31 00:25:39;;;;;;;;;;;18.50;92.50;;;;;;5126866;27;20046;-75
2021/12/31 00:28:05;;;;;;;3.38;1.30;;;18.50;92.10;;;;;;5114315;27;19915;-75
2021/12/31 00:30:31;;;;;;;4.43;1.10;;;18.50;92.10;;;;;;5111210;28;20023;-75
2021/12/31 00:32:57;;;;;;;4.28;1.15;;;18.50;92.10;;;;;;5113115;28;20020;-75
2021/12/31 00:35:23;;;;;;;3.08;1.00;;;18.40;92.20;;;;;;5111277;28;20076;-75
2021/12/31 00:37:49;;;;;;;3.83;1.45;;;18.40;92.10;;;;;;5125159;27;20494;-75
2021/12/31 00:40:17;;;;;;;4.63;1.17;;;18.40;92.20;;;;;;5115710;27;20038;-75
2021/12/31 00:42:43;;;;;;;5.50;1.60;;;18.40;92.20;;;;;;5113217;28;20103;-75
2021/12/31 00:45:11;;;;;;;4.45;1.33;;;18.40;92.20;;;;;;5120178;27;20039;-75
2021/12/31 00:47:38;;;;;;;4.38;1.30;;;18.30;92.30;;;;;;5125906;27;20112;-75
2021/12/31 00:50:04;;;;;;;4.18;1.25;;;18.30;92.20;;;;;;5111025;28;20063;-75
2021/12/31 00:52:30;;;;;;;3.88;1.10;;;18.30;92.30;;;;;;5113129;28;20501;-75
2021/12/31 00:54:55;;;;;;;3.33;1.10;;;18.30;92.40;;;;;;5119976;27;20102;-75
2021/12/31 00:57:21;;;;;;;4.80;1.27;;;18.30;92.40;;;;;;5132049;27;20079;-75
2021/12/31 00:59:46;;;;;;;2.60;1.17;;;18.30;92.50;;;;;;5125574;27;20099;-75
2021/12/31 01:02:13;;;;;;;3.20;1.20;;;18.30;92.50;;;;;;5094488;28;20047;-75
2021/12/31 01:04:39;;;;;;;5.60;1.15;;;18.20;92.70;;;;;;5110632;28;20080;-75
2021/12/31 01:07:05;;;;;;;3.95;1.40;;;18.20;92.70;;;;;;5129863;27;20019;-75
2021/12/31 01:09:32;;;;;;;2.65;1.13;;;18.20;92.70;;;;;;5113327;27;20124;-75
2021/12/31 01:11:59;;;;;;;4.25;1.02;;;18.20;92.80;;;;;;5132943;27;20026;-75
2021/12/31 01:16:57;;;;;;;3.97;1.23;;;18.20;92.90;;;;;;5132996;27;20026;-75
2021/12/31 01:21:52;;;;;;;3.72;1.40;;;18.10;93.40;;;;;;5131052;27;20028;-75
2021/12/31 01:24:25;;;;;;;2.55;1.15;;;18.10;93.70;;;;;;5126487;27;20499;-75
2021/12/31 01:26:50;;;;;;;2.53;1.10;;;18.20;94.30;;;;;;5123307;27;20027;-75
2021/12/31 01:29:16;;;;;;;4.35;1.52;;;18.20;94.20;;;;;;5106744;27;20444;-76
2021/12/31 01:31:42;;;;;;;4.25;1.60;;;18.10;94.50;;;;;;5126048;27;20542;-75
2021/12/31 01:34:07;;;;;;;8.45;1.65;;;18.10;94.50;;;;;;5111649;27;20375;-75
2021/12/31 01:36:33;;;;;;;2.50;1.10;;;18.10;94.70;;;;;;5112317;28;20028;-75
2021/12/31 01:38:59;;;;;;;3.65;1.15;;;18.10;94.70;;;;;;5132830;27;20082;-77
2021/12/31 01:41:25;;;;;;;4.88;1.20;;;18.20;94.80;;;;;;5130703;27;20022;-77
2021/12/31 01:43:52;;;;;;;3.78;1.33;;;18.10;94.90;;;;;;5132533;27;20031;-77
2021/12/31 01:46:18;;;;;;;4.47;1.02;;;18.10;95.00;;;;;;5093763;28;20035;-77
2021/12/31 01:49:02;;;;;;;3.30;1.20;;;18.10;95.10;;;;;;5111871;28;20035;-77
2021/12/31 01:51:28;;;;;;;2.80;1.13;;;18.10;95.10;;;;;;5125960;28;20478;-78
2021/12/31 01:53:54;;;;;;;3.63;1.23;;;18.10;95.20;;;;;;5130759;28;20481;-77
2021/12/31 01:56:20;;;;;;;3.45;1.20;;;18.10;95.20;;;;;;5132602;28;20509;-77
2021/12/31 01:58:54;;;;;;;3.30;1.10;;;18.00;95.30;;;;;;5126393;28;20019;-77
2021/12/31 02:01:21;;;;;;;3.50;1.00;;;18.00;95.30;;;;;;5128815;28;20030;-77
2021/12/31 02:03:47;;;;;;;2.92;1.20;;;18.00;95.30;;;;;;5132871;28;20390;-77
2021/12/31 02:06:13;;;;;;;3.53;1.10;;;18.00;95.40;;;;;;5128379;28;20038;-77
2021/12/31 02:08:38;;;;;;;3.00;1.20;;;18.00;95.30;;;;;;5132486;28;20042;-76
2021/12/31 02:11:04;;;;;;;3.00;1.02;;;18.00;95.40;;;;;;5128947;28;20029;-77
2021/12/31 02:13:30;;;;;;;4.20;1.20;;;18.00;95.30;;;;;;5132311;28;20509;-77
2021/12/31 02:15:55;;;;;;;3.33;1.20;;;17.90;95.30;;;;;;5120314;28;20531;-77
2021/12/31 02:18:21;;;;;;;3.63;1.38;;;17.90;95.40;;;;;;5115532;28;20023;-77
2021/12/31 02:20:48;;;;;;;4.63;1.73;;;17.90;95.20;;;;;;5112226;28;20024;-77
2021/12/31 02:23:20;;;;;;;3.35;1.20;;;17.90;95.20;;;;;;5092474;28;20089;-77
2021/12/31 02:25:46;;;;;;;3.03;1.00;;;17.90;95.30;;;;;;5110904;28;20047;-77
2021/12/31 02:28:11;;;;;;;4.50;1.10;;;17.90;95.30;;;;;;5122554;27;20394;-76
2021/12/31 02:30:37;;;;;;;5.07;1.40;;;17.90;95.30;;;;;;5134465;27;20517;-77
2021/12/31 02:33:04;;;;;;;3.35;1.17;;;17.90;95.30;;;;;;5117847;27;20027;-77
2021/12/31 02:35:31;;;;;;;4.40;1.35;;;17.90;95.30;;;;;;5134758;27;20027;-76
2021/12/31 02:37:57;;;;;;;3.25;1.00;;;17.90;95.40;;;;;;5117740;27;20490;-77
2021/12/31 02:40:24;;;;;;;2.92;1.02;;;17.80;95.30;;;;;;5134253;27;20043;-76
2021/12/31 02:42:50;;;;;;;3.22;0.95;;;17.80;95.30;;;;;;5134594;27;20018;-76
2021/12/31 02:45:16;;;;;;;6.15;1.20;;;17.80;95.30;;;;;;5133072;27;20114;-76
2021/12/31 02:47:45;;;;;;;4.28;1.23;;;17.80;95.30;;;;;;5125659;27;20554;-73
2021/12/31 02:50:18;;;;;;;4.65;1.50;;;17.80;95.30;;;;;;5131593;27;20038;-76
2021/12/31 02:52:46;;;;;;;4.43;1.23;;;17.80;95.20;;;;;;5135785;27;20486;-77
2021/12/31 02:55:12;;;;;;;3.85;1.08;;;17.80;95.20;;;;;;5134500;27;20076;-77
2021/12/31 02:57:39;;;;;;;2.28;0.85;;;17.80;95.20;;;;;;5135563;27;20072;-77
2021/12/31 03:00:07;;;;;;;2.90;1.17;;;17.80;95.20;;;;;;5112353;27;20031;-77
2021/12/31 03:02:36;;;;;;;2.33;1.17;;;17.80;95.20;;;;;;5132812;27;20031;-77
2021/12/31 03:05:02;;;;;;;2.38;1.08;;;17.70;95.20;;;;;;5135215;27;20027;-77
2021/12/31 03:07:29;;;;;;;3.97;1.10;;;17.70;95.20;;;;;;5134308;27;20568;-77
2021/12/31 03:09:57;;;;;;;2.17;1.08;;;17.80;95.20;;;;;;5127333;27;20492;-77
2021/12/31 03:12:23;;;;;;;2.75;0.80;;;17.70;95.20;;;;;;5127721;27;21061;-77
2021/12/31 03:14:49;;;;;;;3.42;1.40;;;17.70;95.20;;;;;;5102969;27;20510;-77
2021/12/31 03:17:16;;;;;;;3.33;1.05;;;17.70;95.20;;;;;;5132156;27;20020;-77
2021/12/31 03:19:43;;;;;;;5.25;1.48;;;17.70;95.20;;;;;;5114680;28;20533;-77
2021/12/31 03:22:09;;;;;;;4.40;1.35;;;17.70;95.20;;;;;;5114939;28;20016;-77
2021/12/31 03:24:34;;;;;;;4.53;1.33;;;17.70;95.20;;;;;;5132591;27;20031;-77
2021/12/31 03:27:00;;;;;;;3.08;0.82;;;17.60;95.20;;;;;;5132726;27;20042;-77
2021/12/31 03:29:26;;;;;;;4.38;1.67;;;17.70;95.30;;;;;;5113167;28;20031;-76
2021/12/31 03:31:52;;;;;;;2.65;0.88;;;17.60;95.20;;;;;;5114440;28;20026;-76
2021/12/31 03:34:18;;;;;;;2.60;1.00;;;17.60;95.20;;;;;;5119744;27;20152;-77
2021/12/31 03:36:44;;;;;;;4.00;1.25;;;17.60;95.20;;;;;;5135134;27;20055;-76
2021/12/31 03:39:10;;;;;;;3.45;1.27;;;17.60;95.20;;;;;;5133295;27;20397;-76
2021/12/31 03:41:36;;;;;;;2.53;1.30;;;17.60;95.20;;;;;;5135064;27;20019;-76
2021/12/31 03:44:03;;;;;;;2.88;1.08;;;17.60;95.20;;;;;;5129703;27;20285;-77
2021/12/31 03:46:29;;;;;;;3.22;1.20;;;17.50;95.10;;;;;;5111976;28;20035;-76
2021/12/31 03:48:55;;;;;;;4.40;1.13;;;17.50;95.10;;;;;;5096045;28;20024;-77
2021/12/31 03:51:20;;;;;;;2.97;1.05;;;17.50;95.10;;;;;;5135152;27;20027;-77
2021/12/31 03:53:46;;;;;;;3.72;1.13;;;17.50;95.10;;;;;;5134573;27;20439;-77
2021/12/31 03:56:12;;;;;;;2.47;1.00;;;17.50;95.10;;;;;;5113018;28;20402;-76
2021/12/31 03:58:37;;;;;;;3.42;1.20;;;17.50;95.10;;;;;;5114018;28;20020;-76
2021/12/31 04:01:04;;;;;;;3.33;1.10;;;17.50;95.30;;;;;;5113503;27;20034;-76
2021/12/31 04:03:29;;;;;;;2.80;1.10;;;17.50;95.00;;;;;;5113549;28;20031;-77
2021/12/31 04:05:55;;;;;;;5.45;1.13;;;17.50;95.10;;;;;;5129094;27;20045;-77
2021/12/31 04:08:21;;;;;;;3.17;1.23;;;17.50;95.10;;;;;;5132476;27;20543;-77
2021/12/31 04:10:47;;;;;;;3.38;1.10;;;17.50;95.10;;;;;;5134278;27;20031;-76
2021/12/31 04:13:12;;;;;;;3.53;1.27;;;17.40;95.00;;;;;;5132918;27;20035;-77
2021/12/31 04:15:38;;;;;;;3.50;1.13;;;17.40;95.10;;;;;;5131509;27;20050;-76
2021/12/31 04:18:04;;;;;;;2.83;1.00;;;17.50;95.10;;;;;;5132637;27;20023;-76
2021/12/31 04:20:49;;;;;;;4.28;1.02;;;17.40;95.10;;;;;;5134244;27;20027;-77
2021/12/31 04:23:26;;;;;;;3.20;0.80;;;17.40;95.10;;;;;;5132330;27;20148;-78
2021/12/31 04:25:52;;;;;;;3.75;0.82;;;17.40;95.00;;;;;;5116571;27;20076;-76
2021/12/31 04:28:18;;;;;;;2.50;0.82;;;17.40;95.10;;;;;;5132821;27;20113;-77
2021/12/31 04:30:43;;;;;;;1.90;1.05;;;17.40;95.00;;;;;;5132139;27;20490;-77
2021/12/31 04:33:09;;;;;;;3.88;1.00;;;17.40;95.00;;;;;;5133972;27;20034;-77
2021/12/31 04:35:35;;;;;;;2.08;0.80;;;17.40;95.00;;;;;;5132580;27;20027;-77
2021/12/31 04:38:00;;;;;;;2.88;0.88;;;17.30;94.90;;;;;;5133892;27;20539;-77
2021/12/31 04:40:26;;;;;;;2.53;0.93;;;17.30;94.90;;;;;;5119736;27;20020;-77
2021/12/31 04:42:52;;;;;;;2.60;1.40;;;17.40;95.00;;;;;;5121003;27;20039;-77
2021/12/31 04:45:18;;;;;;;3.33;1.08;;;17.40;95.00;;;;;;5133387;27;20054;-77
2021/12/31 04:47:44;;;;;;;4.18;1.45;;;17.30;94.90;;;;;;5132089;27;20024;-76
2021/12/31 04:50:10;;;;;;;3.30;0.70;;;17.30;94.90;;;;;;5120576;27;20364;-76
2021/12/31 04:52:36;;;;;;;3.28;1.00;;;17.30;94.90;;;;;;5113054;28;20065;-76
2021/12/31 04:55:02;;;;;;;2.13;0.80;;;17.30;94.90;;;;;;5120990;27;20054;-77
2021/12/31 04:57:28;;;;;;;3.50;1.25;;;17.30;94.90;;;;;;5133512;27;20083;-76
2021/12/31 04:59:54;;;;;;;2.55;0.88;;;17.30;94.80;;;;;;5123335;27;20023;-76
2021/12/31 05:02:19;;;;;;;1.90;0.82;;;17.30;94.80;;;;;;5113119;28;20054;-77
2021/12/31 05:04:45;;;;;;;1.88;1.45;;;17.30;94.80;;;;;;5111624;28;20055;-76
2021/12/31 05:07:11;;;;;;;3.58;1.48;;;17.30;94.80;;;;;;5098716;28;20027;-77
2021/12/31 05:09:37;;;;;;;2.75;1.15;;;17.20;94.80;;;;;;5112695;28;20024;-77
2021/12/31 05:12:05;;;;;;;2.90;0.82;;;17.30;94.80;;;;;;5110402;28;20123;-76
2021/12/31 05:14:31;;;;;;;3.40;1.25;;;17.20;94.90;;;;;;5110565;28;20023;-77
2021/12/31 05:16:58;;;;;;;2.22;0.80;;;17.20;94.80;;;;;;5112633;28;20027;-76
2021/12/31 05:19:24;;;;;;;1.77;0.88;;;17.20;94.80;;;;;;5108760;27;20068;-76
2021/12/31 05:21:49;;;;;;;3.85;1.30;;;17.20;94.80;;;;;;5097831;27;20163;-76
2021/12/31 05:24:16;;;;;;;3.88;1.00;;;17.20;94.80;;;;;;5131347;27;20027;-76
2021/12/31 05:26:42;;;;;;;3.90;1.15;;;17.20;94.80;;;;;;5133051;27;20047;-76
2021/12/31 05:29:08;;;;;;;5.82;1.17;;;17.20;94.90;;;;;;5130547;27;20491;-77
2021/12/31 05:31:34;;;;;;;4.00;1.25;;;17.20;94.80;;;;;;5130531;27;20057;-76
2021/12/31 05:33:59;;;;;;;3.25;1.42;;;17.20;94.80;;;;;;5133002;27;20026;-76
2021/12/31 05:36:25;;;;;;;2.03;0.90;;;17.20;94.80;;;;;;5111313;28;20487;-76
2021/12/31 05:38:50;;;;;;;4.25;1.05;;;17.20;94.80;;;;;;5112595;28;20108;-77
2021/12/31 05:41:16;;;;;;;3.67;1.17;;;17.20;94.80;;;;;;5117849;27;20022;-77
2021/12/31 05:43:42;;;;;;;2.45;0.98;;;17.20;94.80;;;;;;5130079;27;20031;-76
2021/12/31 05:46:07;;;;;;;3.10;1.33;;;17.10;94.70;;;;;;5111874;28;20104;-76
2021/12/31 05:48:33;;;;;;;3.22;1.60;;;17.10;94.70;;;;;;5112133;28;20028;-76
2021/12/31 05:50:59;;;;;;;3.00;1.30;;;17.10;94.70;;;;;;5110788;28;20027;-77
2021/12/31 05:53:24;;;;;;;2.83;1.10;;;17.10;94.70;;;;;;5133021;28;20088;-76
2021/12/31 05:55:50;;;;;;;3.60;1.50;;;17.10;94.70;;;;;;5125636;28;20382;-77
2021/12/31 05:58:16;;;;;;;2.92;1.30;;;17.10;94.80;;;;;;5132673;28;20031;-76
2021/12/31 06:00:41;;;;;;;5.35;1.30;;;17.10;94.70;;;;;;5120379;28;20098;-76
2021/12/31 06:03:07;;;;;;;3.38;1.10;;;17.10;94.60;;;;;;5116321;28;20103;-77
2021/12/31 06:05:32;;;;;;;2.72;1.27;;;17.10;94.60;;;;;;5114070;28;20042;-78
2021/12/31 06:07:59;;;;;;;3.47;1.40;;;17.10;94.60;;;;;;5099852;28;20023;-76
2021/12/31 06:10:25;;;;;;;3.67;1.25;;;17.10;94.60;;;;;;5127146;27;20076;-76
2021/12/31 06:12:56;;;;;;;3.80;1.55;;;17.10;94.50;;;;;;5135230;27;20031;-77
2021/12/31 06:15:22;;;;;;;3.70;1.20;;;17.10;94.50;;;;;;5103255;27;20562;-76
2021/12/31 06:17:49;;;;;;;3.08;1.60;;;17.10;94.50;;;;;;5136509;27;20023;-77
2021/12/31 06:20:14;;;;;;;3.75;1.55;;;17.10;94.50;;;;;;5132787;27;20049;-77
2021/12/31 06:22:40;;;;;;;4.68;1.33;;;17.10;94.50;;;;;;5115529;28;20375;-77
2021/12/31 06:25:06;;;;;;;2.78;1.20;;;17.10;94.40;;;;;;5115888;28;20036;-77
2021/12/31 06:27:32;;;;;;;3.13;1.20;;;17.10;94.40;;;;;;5133021;27;20023;-77
2021/12/31 06:29:57;;;;;;;2.22;1.00;;;17.10;94.40;;;;;;5126594;27;20027;-77
2021/12/31 06:32:23;;;;;;;2.35;1.23;;;17.10;94.40;;;;;;5127663;27;20474;-77
2021/12/31 06:34:49;;;;;;;3.25;1.40;;;17.10;94.30;;;;;;5133302;27;20027;-77
2021/12/31 06:37:14;;;;;;;3.58;1.35;;;17.10;94.70;;;;;;5136180;27;20085;-77
2021/12/31 06:39:42;;;;;;;3.15;1.27;;;17.10;94.30;;;;;;5136393;27;20501;-77
2021/12/31 06:42:08;;;;;;;3.30;1.55;;;17.10;94.30;;;;;;5134701;27;20474;-77
2021/12/31 06:44:38;;;;;;;1.90;0.82;;;17.10;94.30;;;;;;5133744;27;20052;-77
2021/12/31 06:47:04;;;;;;;2.88;1.10;;;17.10;94.30;;;;;;5134111;27;20042;-77
2021/12/31 06:49:30;;;;;;;4.05;1.55;;;17.10;94.30;;;;;;5136034;27;20428;-77
2021/12/31 06:51:56;;;;;;;3.17;1.40;;;17.10;94.30;;;;;;5114913;27;20072;-73
2021/12/31 06:54:21;;;;;;;3.35;1.45;;;17.10;94.30;;;;;;5115205;28;20020;-75
2021/12/31 06:56:47;;;;;;;2.08;0.80;;;17.10;94.20;;;;;;5115278;28;20443;-76
2021/12/31 06:59:12;;;;;;;3.17;1.25;;;17.20;94.20;;;;;;5121561;27;20122;-76
2021/12/31 07:01:38;;;;;;;2.65;1.13;;;17.20;94.20;;;;;;5135763;27;20019;-76
2021/12/31 07:04:04;;;;;;;3.70;1.27;;;17.20;94.10;;;;;;5133104;27;20471;-78
2021/12/31 07:06:30;;;;;;;2.85;1.15;;;17.20;94.10;;;;;;5114284;28;20030;-76
2021/12/31 07:08:55;;;;;;;3.30;1.33;;;17.20;94.00;;;;;;5114752;28;20024;-76
2021/12/31 07:11:22;;;;;;;2.28;1.17;;;17.20;94.00;;;;;;5127425;27;20473;-76
2021/12/31 07:13:50;;;;;;;3.13;1.40;;;17.20;94.00;;;;;;5094895;27;20055;-76
2021/12/31 07:16:16;;;;;;;5.78;1.42;;;17.20;94.00;;;;;;5112714;28;20551;-77
2021/12/31 07:18:42;;;;;;;3.75;1.00;;;17.20;93.90;;;;;;5112900;28;20186;-77
2021/12/31 07:21:08;;;;;;;5.70;1.65;;;17.20;93.90;;;;;;5131685;27;20094;-77
2021/12/31 07:23:33;;;;;;;3.17;1.50;;;17.20;93.90;;;;;;5135478;27;20031;-76
2021/12/31 07:25:59;;;;;;;2.35;1.35;;;17.20;93.80;;;;;;5113847;27;20098;-77
2021/12/31 07:28:25;;;;;;;3.50;1.50;;;17.20;93.80;;;;;;5115073;28;20056;-77
2021/12/31 07:30:51;;;;;;;3.25;1.20;;;17.20;93.80;;;;;;5128927;27;20033;-77
2021/12/31 07:33:19;;;;;;;2.05;1.55;;;17.20;93.80;;;;;;5134354;27;20053;-76
2021/12/31 07:35:46;;;;;;;1.65;1.00;;;17.20;93.70;;;;;;5115176;27;20036;-77
2021/12/31 07:38:20;;;;;;;3.33;1.50;;;17.20;93.70;;;;;;5114483;28;20022;-77
2021/12/31 07:40:46;;;;;;;4.70;1.08;;;17.20;93.80;;;;;;5119724;27;20035;-77
2021/12/31 07:43:12;;;;;;;1.95;1.20;;;17.20;93.70;;;;;;5134786;27;20011;-77
2021/12/31 07:45:38;;;;;;;2.38;1.15;;;17.20;93.70;;;;;;5118990;27;20483;-77
2021/12/31 07:48:04;;;;;;;2.85;1.23;;;17.20;93.70;;;;;;5114337;28;20020;-76
2021/12/31 07:50:31;;;;;;;3.58;1.20;;;17.20;93.70;;;;;;5124737;27;20027;-77
2021/12/31 07:52:56;;;;;;;2.55;1.30;;;17.20;93.70;;;;;;5133001;27;20027;-77
2021/12/31 07:55:22;;;;;;;5.43;1.58;;;17.20;93.70;;;;;;5134667;27;20035;-76
2021/12/31 07:57:48;;;;;;;2.03;1.20;;;17.20;93.70;;;;;;5133503;27;20034;-76
2021/12/31 08:00:14;;;;;;;3.20;1.20;;;17.20;93.60;;;;;;5119274;27;20023;-76
2021/12/31 08:02:40;;;;;;;2.92;1.35;;;17.20;93.60;;;;;;5113998;28;20016;-77
2021/12/31 08:05:06;;;;;;;2.00;1.10;;;17.30;93.60;;;;;;5122462;27;20054;-77
2021/12/31 08:07:32;;;;;;;2.63;1.23;;;17.30;93.60;;;;;;5134388;27;20023;-76
2021/12/31 08:09:57;;;;;;;3.70;1.23;;;17.30;93.50;;;;;;5133250;27;20087;-77
2021/12/31 08:12:23;;;;;;;2.45;1.30;;;17.20;93.50;;;;;;5134618;27;20023;-76
2021/12/31 08:14:50;;;;;;;2.33;1.10;;;17.30;93.50;;;;;;5131041;27;20051;-76
2021/12/31 08:17:16;;;;;;;3.17;1.35;;;17.30;93.50;;;;;;5124503;27;20035;-75
2021/12/31 08:19:41;;;;;;;3.20;1.50;;;17.30;93.40;;;;;;5132568;27;20088;-76
2021/12/31 08:22:08;;;;;;;1.88;1.25;;;17.30;93.40;;;;;;5134181;27;20378;-76
2021/12/31 08:24:34;;;;;;;2.10;1.00;;;17.30;93.40;;;;;;5131574;27;20023;-77
2021/12/31 08:27:00;;;;;;;3.17;1.45;;;17.30;93.30;;;;;;5134063;27;20027;-79
2021/12/31 08:29:26;;;;;;;2.83;1.42;;;17.30;93.40;;;;;;5116109;27;20023;-77
2021/12/31 08:31:52;;;;;;;3.20;1.35;;;17.30;93.40;;;;;;5113267;28;20050;-76
2021/12/31 08:34:17;;;;;;;3.08;1.20;;;17.40;93.40;;;;;;5114570;27;20451;-75
2021/12/31 08:36:43;;;;;;;4.55;1.73;;;17.30;93.40;;;;;;5133901;27;20023;-76
2021/12/31 08:39:10;;;;;;;2.58;1.42;;;17.40;93.40;;;;;;5131043;27;20030;-73
2021/12/31 08:41:36;;;;;;;4.75;1.45;;;17.40;93.40;;;;;;5116101;27;20111;-75
2021/12/31 08:44:02;;;;;;;3.15;1.13;;;17.50;93.40;;;;;;5112972;28;20035;-75
2021/12/31 08:46:28;;;;;;;3.35;1.10;;;17.50;93.30;;;;;;5112209;28;20055;-76
2021/12/31 08:48:54;;;;;;;2.55;1.08;;;17.60;93.30;;;;;;5113134;28;20019;-76
2021/12/31 08:51:19;;;;;;;1.83;1.05;;;17.60;93.20;;;;;;5093614;28;20122;-76
2021/12/31 08:53:45;;;;;;;4.00;1.02;;;17.70;93.30;;;;;;5111001;28;20024;-76
2021/12/31 08:56:11;;;;;;;4.38;1.30;;;17.70;93.20;;;;;;5113064;28;20019;-76
2021/12/31 08:58:36;;;;;;;3.28;1.30;;;17.80;93.30;;;;;;5125567;27;20034;-77
2021/12/31 09:01:02;;;;;;;3.58;1.50;;;17.90;93.20;;;;;;5126903;27;20036;-76
2021/12/31 09:03:28;;;;;;;6.88;1.90;;;18.00;93.10;;;;;;5133693;27;20015;-77
2021/12/31 09:05:54;;;;;;;5.60;1.85;;;18.00;93.40;;;;;;5115145;27;20516;-77
2021/12/31 09:08:19;;;;;;;5.95;2.03;;;18.10;93.10;;;;;;5112832;28;20393;-76
2021/12/31 09:10:45;;;;;;;5.32;1.58;;;18.10;93.10;;;;;;5107060;27;20504;-76
2021/12/31 09:13:11;;;;;;;5.82;1.38;;;18.20;93.10;;;;;;5121615;27;20066;-76
2021/12/31 09:15:37;;;;;;;3.45;1.58;;;18.20;93.10;;;;;;5097721;28;20031;-76
2021/12/31 09:18:02;;;;;;;3.53;2.40;;;18.30;93.00;;;;;;5120805;27;20026;-76
2021/12/31 09:20:29;;;;;;;6.82;3.55;;;18.40;93.00;;;;;;5106575;27;20035;-77
2021/12/31 09:22:55;;;;;;;5.90;2.70;;;18.50;92.80;;;;;;5133163;27;20076;-76
2021/12/31 09:25:20;;;;;;;5.40;2.65;;;18.50;92.90;;;;;;5098231;27;20047;-77
2021/12/31 09:27:46;;;;;;;9.68;2.40;;;18.60;92.90;;;;;;5129352;27;20031;-76
2021/12/31 09:30:13;;;;;;;5.32;2.65;;;18.60;92.80;;;;;;5121020;27;20567;-77
2021/12/31 09:32:39;;;;;;;3.80;2.45;;;18.70;92.70;;;;;;5112444;28;20054;-77
2021/12/31 09:35:06;;;;;;;5.03;2.30;;;18.70;92.50;;;;;;5120256;27;20445;-80
2021/12/31 09:37:32;;;;;;;3.70;2.25;;;18.70;92.40;;;;;;5132831;27;20019;-77
2021/12/31 09:39:58;;;;;;;4.82;2.08;;;18.80;92.40;;;;;;5131261;27;20072;-78
2021/12/31 09:42:24;;;;;;;3.13;1.70;;;18.80;92.30;;;;;;5131416;27;20076;-78
2021/12/31 09:44:50;;;;;;;4.43;1.63;;;18.80;92.20;;;;;;5132508;27;20034;-78
2021/12/31 09:47:18;;;;;;;6.82;1.73;;;18.90;92.10;;;;;;5131239;27;20035;-79
2021/12/31 09:49:45;;;;;;;2.80;1.42;;;18.90;91.90;;;;;;5131041;27;20501;-76
2021/12/31 09:52:12;;;;;;;3.47;1.70;;;19.00;91.70;;;;;;5124421;28;20059;-77
2021/12/31 09:54:45;;;;;;;5.30;1.60;;;19.00;91.60;;;;;;5111958;28;20011;-78
2021/12/31 09:57:20;;;;;;;4.20;1.67;;;19.00;91.50;;;;;;5116971;28;20035;-77
2021/12/31 09:59:46;;;;;;;4.35;1.60;;;19.10;91.40;;;;;;5124154;28;20023;-78
2021/12/31 10:02:15;;;;;;;5.15;1.77;;;19.10;91.20;;;;;;5132647;28;20065;-76
2021/12/31 10:04:53;;;;;;;3.92;1.50;;;19.20;91.20;;;;;;5127125;28;20020;-76
2021/12/31 10:07:21;;;;;;;5.57;1.58;;;19.20;91.30;;;;;;5111585;28;20081;-77
2021/12/31 10:10:05;;;;;;;5.20;1.77;;;19.20;91.20;;;;;;5115645;28;20046;-77
2021/12/31 10:12:51;;;;;;;4.68;1.80;;;19.10;91.10;;;;;;5122247;28;20031;-77
2021/12/31 10:15:19;;;;;;;5.43;2.20;;;19.10;91.10;;;;;;5093281;28;20023;-77
2021/12/31 10:17:45;;;;;;;6.68;1.95;;;19.10;91.10;;;;;;5092511;28;20031;-77
2021/12/31 10:20:12;;;;;;;3.60;1.42;;;19.10;91.10;;;;;;5124031;28;20032;-77
2021/12/31 10:22:38;;;;;;;3.88;1.33;;;19.10;91.00;;;;;;5130778;28;20088;-78
2021/12/31 10:25:21;;;;;;;4.05;1.95;;;19.10;90.90;;;;;;5132141;28;20035;-77
2021/12/31 10:27:52;;;;;;;5.55;1.50;;;19.10;91.20;;;;;;5073200;28;20031;-77
2021/12/31 10:30:23;;;;;;;4.15;1.58;;;19.10;90.80;;;;;;5111703;28;20019;-77
2021/12/31 10:32:50;;;;;;;5.53;1.63;;;19.10;90.80;;;;;;5131444;28;20023;-77
2021/12/31 10:35:21;;;;;;;5.13;1.48;;;19.10;90.70;;;;;;5132367;28;20023;-77
2021/12/31 10:37:52;;;;;;;3.30;1.50;;;19.00;90.70;;;;;;5073333;28;20472;-76
2021/12/31 10:40:33;;;;;;;1.90;1.23;;;19.00;90.70;;;;;;5113179;28;20039;-77
2021/12/31 10:43:09;;;;;;;5.00;1.45;;;19.00;90.70;;;;;;5091538;28;20085;-77
2021/12/31 10:45:35;;;;;;;5.35;1.60;;;18.90;90.70;;;;;;5093736;28;20036;-76
2021/12/31 10:48:09;;;;;;;3.55;1.48;;;19.00;90.70;;;;;;5134085;27;20106;-76
2021/12/31 10:50:37;;;;;;;3.20;1.48;;;19.00;90.60;;;;;;5115574;27;20035;-76
2021/12/31 10:53:12;;;;;;;3.45;1.27;;;19.00;90.50;;;;;;5117429;27;20119;-76
2021/12/31 10:55:40;;;;;;;2.80;1.50;;;19.00;90.40;;;;;;5135134;27;20062;-77
2021/12/31 10:58:10;;;;;;;2.38;1.60;;;18.90;90.40;;;;;;5135880;27;20366;-76
2021/12/31 11:00:43;;;;;;;2.42;1.27;;;19.00;90.40;;;;;;5125906;27;20023;-76
2021/12/31 11:03:09;;;;;;;3.05;1.23;;;18.90;90.20;;;;;;5135568;27;20079;-77
2021/12/31 11:05:36;;;;;;;3.13;1.90;;;19.00;90.10;;;;;;5134225;27;20096;-77
2021/12/31 11:08:04;;;;;;;5.15;1.45;;;19.00;90.10;;;;;;5134214;27;20019;-77
2021/12/31 11:10:35;;;;;;;2.50;1.23;;;19.00;89.90;;;;;;5136053;27;20023;-77
2021/12/31 11:13:07;;;;;;;3.97;1.50;;;19.00;90.00;;;;;;5115608;27;20020;-77
2021/12/31 11:15:32;;;;;;;3.40;1.50;;;19.00;90.00;;;;;;5112379;27;20035;-76
2021/12/31 11:17:58;;;;;;;2.28;1.50;;;18.90;90.00;;;;;;5115292;28;20433;-78
2021/12/31 11:20:24;;;;;;;2.60;1.38;;;18.80;90.10;;;;;;5100922;27;20110;-77
2021/12/31 11:22:51;;;;;;;3.47;1.52;;;18.80;90.20;;;;;;5111700;27;20023;-77
2021/12/31 11:25:17;;;;;;;3.97;1.80;;;18.90;90.00;;;;;;5133303;27;20116;-77
2021/12/31 11:27:45;;;;;;;1.88;1.10;;;19.10;89.50;;;;;;5116807;27;20474;-77
2021/12/31 11:30:31;;;;;;;4.68;1.02;;;19.60;86.90;;;;;;5129754;27;20023;-76
2021/12/31 11:33:20;;;;;;;2.53;1.00;;;19.40;87.40;;;;;;5076094;28;20032;-77
2021/12/31 11:36:01;;;;;;;3.92;1.40;;;20.10;85.60;;;;;;5120633;27;20034;-76
2021/12/31 11:38:27;;;;;;;2.08;1.20;;;20.10;84.30;;;;;;5133607;27;20136;-77
2021/12/31 11:41:03;;;;;;;1.88;1.27;;;19.90;84.30;;;;;;5135110;27;20106;-77
2021/12/31 11:43:30;;;;;;;2.22;1.10;;;19.90;84.40;;;;;;5133197;27;20505;-77
2021/12/31 11:51:35;;;;;;;2.83;1.48;;;21.40;79.80;;;;;;5133572;27;20060;-77
2021/12/31 11:54:03;;;;;;;2.33;1.30;;;22.40;75.80;;;;;;5133700;27;20022;-77
2021/12/31 11:56:34;;;;;;;6.00;1.33;;;23.00;72.80;;;;;;5133535;27;20027;-77
2021/12/31 11:59:09;;;;;;;3.78;1.38;;;22.90;70.20;;;;;;5111851;28;20126;-77
2021/12/31 12:01:52;;;;;;;2.05;1.25;;;21.70;73.40;;;;;;5131176;27;20034;-77
2021/12/31 12:04:35;;;;;;;3.13;1.38;;;20.90;76.50;;;;;;5098429;27;20024;-77
2021/12/31 12:07:29;;;;;;;2.20;1.13;;;20.40;78.60;;;;;;5134844;27;20019;-77
2021/12/31 12:09:54;;;;;;;3.33;1.45;;;20.10;80.00;;;;;;5131550;27;20029;-76
2021/12/31 12:12:31;;;;;;;2.60;1.40;;;20.50;80.70;;;;;;5134449;27;20389;-76
2021/12/31 12:14:58;;;;;;;2.95;1.50;;;21.40;77.10;;;;;;5130457;27;20034;-77
2021/12/31 12:17:30;;;;;;;2.25;1.25;;;21.10;76.40;;;;;;5132409;27;20031;-77
2021/12/31 12:20:01;;;;;;;2.72;1.40;;;20.80;77.30;;;;;;5134303;27;20023;-76
2021/12/31 12:22:32;;;;;;;2.72;1.00;;;20.50;78.30;;;;;;5132365;27;20114;-77
2021/12/31 12:25:04;;;;;;;3.05;1.38;;;20.10;79.80;;;;;;5130926;27;20053;-77
2021/12/31 12:27:30;;;;;;;2.15;1.20;;;19.90;80.90;;;;;;5134373;27;20012;-76
2021/12/31 12:29:57;;;;;;;3.00;1.30;;;19.70;81.70;;;;;;5131036;27;20034;-77
2021/12/31 12:35:26;;;;;;;2.55;1.27;;;19.70;81.70;;;;;;5100428;27;20039;-77
2021/12/31 12:38:02;;;;;;;3.22;1.45;;;19.50;82.70;;;;;;5132192;27;20023;-76
2021/12/31 12:40:40;;;;;;;1.88;1.08;;;19.30;83.40;;;;;;5133947;27;20033;-77
2021/12/31 12:43:14;;;;;;;2.55;1.23;;;19.20;84.00;;;;;;5112955;27;20030;-76
2021/12/31 12:45:41;;;;;;;1.80;1.08;;;19.10;84.30;;;;;;5133803;27;20023;-76
2021/12/31 12:48:07;;;;;;;2.35;1.33;;;19.10;84.30;;;;;;5130738;27;20029;-76
2021/12/31 12:50:34;;;;;;;4.68;1.23;;;19.10;84.40;;;;;;5133978;27;20107;-76
2021/12/31 12:52:59;;;;;;;2.35;1.40;;;19.00;84.40;;;;;;5132084;27;20015;-74
2021/12/31 12:55:28;;;;;;;2.42;1.30;;;18.90;84.80;;;;;;5132235;27;20027;-76
2021/12/31 12:57:59;;;;;;;2.42;1.20;;;18.90;85.00;;;;;;5133445;27;20031;-77
2021/12/31 13:00:34;;;;;;;2.80;1.15;;;18.80;85.40;;;;;;5118540;27;20042;-76
2021/12/31 13:03:05;;;;;;;2.08;1.20;;;18.70;86.00;;;;;;5113173;28;20024;-76