Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:15;;;;;;;6.25;2.72;;;;;;;4.06;100.00;98605.22;5054982;28;20196;-84
2022/02/07 00:04:45;;;;;;;4.95;2.35;;;;;;;4.01;100.00;98601.91;5058087;28;20229;-84
2022/02/07 00:07:16;;;;;;;5.25;2.38;;;;;;;4.03;100.00;98615.16;5054087;28;20551;-84
2022/02/07 00:09:43;;;;;;;7.07;2.35;;;;;;;4.02;100.00;98630.25;5070664;28;20187;-81
2022/02/07 00:12:10;;;;;;;2.63;1.80;;;;;;;3.96;100.00;98628.75;5054313;28;20233;-82
2022/02/07 00:14:39;;;;;;;4.38;1.85;;;;;;;4.02;100.00;98646.25;5067968;28;20195;-83
2022/02/07 00:17:06;;;;;;;4.20;1.55;;;;;;;3.94;100.00;98641.28;5074036;28;20202;-83
2022/02/07 00:19:33;;;;;;;3.65;1.65;;;;;;;4.06;100.00;98639.00;5069310;28;20213;-84
2022/02/07 00:22:00;;;;;;;4.82;2.35;;;;;;;3.98;100.00;98644.69;5075175;28;20290;-83
2022/02/07 00:24:26;;;;;;;3.95;2.22;;;;;;;4.03;100.00;98640.00;5061972;28;20554;-83
2022/02/07 00:26:53;;;;;;;5.30;1.50;;;;;;;3.93;100.00;98644.91;5073356;28;20298;-83
2022/02/07 00:29:20;;;;;;;7.63;2.20;;;;;;;4.08;100.00;98647.78;5060998;28;20226;-82
2022/02/07 00:31:48;;;;;;;5.57;1.80;;;;;;;4.00;100.00;98679.22;5074100;28;20277;-82
2022/02/07 00:34:14;;;;;;;4.07;1.58;;;;;;;3.99;100.00;98672.19;5064571;28;20198;-82
2022/02/07 00:36:41;;;;;;;3.15;1.45;;;;;;;3.91;100.00;98685.81;5073818;28;20654;-82
2022/02/07 00:39:14;;;;;;;4.18;1.80;;;;;;;3.97;100.00;98697.06;5074045;28;20275;-82
2022/02/07 00:41:45;;;;;;;4.07;1.42;;;;;;;3.98;100.00;98695.28;5071942;28;20188;-82
2022/02/07 00:44:15;;;;;;;5.45;1.45;;;;;;;4.04;100.00;98707.44;5054104;28;20191;-82
2022/02/07 00:46:49;;;;;;;2.22;1.67;;;;;;;3.96;100.00;98718.47;5072370;28;20236;-82
2022/02/07 00:49:17;;;;;;;4.20;1.40;;;;;;;3.84;100.00;98733.19;5057223;28;20299;-81
2022/02/07 00:51:44;;;;;;;14.60;2.00;;;;;;;3.87;100.00;98733.06;5053863;28;20286;-81
2022/02/07 00:54:10;;;;;;;3.47;1.50;;;;;;;3.87;100.00;98751.69;5067978;28;20275;-81
2022/02/07 00:56:37;;;;;;;5.03;1.58;;;;;;;3.83;100.00;98759.91;5072235;28;20198;-80
2022/02/07 00:59:04;;;;;;;1.90;1.52;;;;;;;3.79;100.00;98771.59;5059667;28;20223;-80
2022/02/07 01:01:31;;;;;;;3.58;1.75;;;;;;;3.73;100.00;98770.94;5068934;28;20550;-80
2022/02/07 01:03:58;;;;;;;4.68;1.60;;;;;;;3.71;100.00;98787.94;5061065;28;20277;-80
2022/02/07 01:06:26;;;;;;;5.10;1.55;;;;;;;3.69;100.00;98798.63;5074426;28;20303;-80
2022/02/07 01:09:06;;;;;;;4.88;2.15;;;;;;;3.69;100.00;98824.41;5064005;28;20286;-80
2022/02/07 01:11:47;;;;;;;6.15;1.95;;;;;;;3.68;100.00;98819.97;5056167;28;20525;-80
2022/02/07 01:14:25;;;;;;;3.40;1.67;;;;;;;3.68;100.00;98819.97;5057686;28;20196;-81
2022/02/07 01:17:33;;;;;;;3.60;1.65;;;;;;;3.65;100.00;98828.97;5061471;28;20587;-81
2022/02/07 01:20:13;;;;;;;8.02;1.98;;;;;;;3.66;100.00;98829.84;5068403;28;20205;-81
2022/02/07 01:48:10;;;;;;;6.05;2.25;;;;;;;3.95;100.00;98903.16;5089041;28;20202;-82
2022/02/07 01:53:40;;;;;;;6.93;1.70;;;;;;;3.95;100.00;98914.69;5089143;28;20190;-84
2022/02/07 01:56:09;;;;;;;5.32;1.88;;;;;;;4.04;100.00;98925.88;5088604;28;20521;-84
2022/02/07 01:58:37;;;;;;;9.35;1.98;;;;;;;3.93;100.00;98961.84;5089138;28;20626;-83
2022/02/07 02:01:04;;;;;;;4.18;1.70;;;;;;;3.87;100.00;99003.84;5088727;28;20295;-83
2022/02/07 02:03:30;;;;;;;3.28;1.58;;;;;;;3.81;100.00;98991.63;5088213;28;20202;-83
2022/02/07 02:05:59;;;;;;;4.38;2.20;;;;;;;3.60;100.00;98997.81;5088853;28;20644;-83
2022/02/07 02:08:25;;;;;;;8.23;2.35;;;;;;;3.49;100.00;98993.78;5088510;28;20284;-83
2022/02/07 02:10:56;;;;;;;3.22;1.60;;;;;;;3.40;100.00;99018.09;5088561;28;20280;-83
2022/02/07 02:13:26;;;;;;;3.72;1.80;;;;;;;3.31;100.00;99013.97;5089123;28;20626;-83
2022/02/07 02:16:01;;;;;;;2.90;1.90;;;;;;;3.19;100.00;99013.56;5088266;28;20234;-83
2022/02/07 02:35:20;;;;;;;5.25;3.40;;;;;;;3.03;100.00;99109.91;5085904;28;20660;-82
2022/02/07 02:37:53;;;;;;;4.68;2.17;;;;;;;3.09;100.00;99127.41;5074748;28;20235;-82
2022/02/07 02:45:49;;;;;;;6.45;2.97;;;;;;;3.17;100.00;99191.03;5074563;28;20200;-83
2022/02/07 02:48:19;;;;;;;6.85;4.35;;;;;;;3.12;100.00;99191.16;5074455;28;20272;-83
2022/02/07 02:50:49;;;;;;;8.82;4.93;;;;;;;3.12;100.00;99200.03;5074859;28;20196;-83
2022/02/07 02:53:18;;;;;;;7.10;3.40;;;;;;;3.19;100.00;99207.75;5074339;28;20225;-83
2022/02/07 02:55:48;;;;;;;6.10;2.92;;;;;;;3.19;100.00;99219.31;5073954;28;20287;-83
2022/02/07 02:58:18;;;;;;;6.57;2.90;;;;;;;3.25;100.00;99226.19;5073919;28;20288;-83
2022/02/07 03:00:46;;;;;;;6.18;2.50;;;;;;;3.21;100.00;99238.75;5074504;28;20308;-84
2022/02/07 03:03:13;;;;;;;6.78;2.30;;;;;;;3.21;100.00;99246.72;5074401;28;20309;-83
2022/02/07 03:05:43;;;;;;;5.00;2.63;;;;;;;3.15;100.00;99256.72;5074102;28;20221;-83
2022/02/07 03:08:09;;;;;;;6.70;2.20;;;;;;;3.18;100.00;99262.78;5073720;28;20185;-83
2022/02/07 03:10:45;;;;;;;7.63;2.10;;;;;;;3.09;100.00;99261.28;5074285;28;20288;-82
2022/02/07 03:13:16;;;;;;;2.85;1.80;;;;;;;3.05;100.00;99283.63;5074444;28;20328;-83
2022/02/07 03:18:28;;;;;;;3.13;2.05;;;;;;;3.06;100.00;99316.41;5073302;28;20211;-82
2022/02/07 03:20:55;;;;;;;3.30;1.90;;;;;;;3.03;100.00;99316.47;5074049;28;20203;-82
2022/02/07 03:23:22;;;;;;;2.65;1.85;;;;;;;3.04;100.00;99323.56;5073792;28;20206;-81
2022/02/07 03:25:49;;;;;;;3.03;1.65;;;;;;;3.02;100.00;99330.72;5073534;28;20202;-83
2022/02/07 03:28:18;;;;;;;5.07;2.50;;;;;;;2.93;100.00;99338.03;5073263;28;20189;-82
2022/02/07 03:30:45;;;;;;;6.07;2.03;;;;;;;2.86;100.00;99356.91;5073935;28;20665;-82
2022/02/07 03:33:12;;;;;;;1.77;1.65;;;;;;;2.96;100.00;99368.13;5073298;28;20180;-82
2022/02/07 03:35:39;;;;;;;3.42;1.58;;;;;;;2.99;100.00;99370.72;5073212;28;20192;-82
2022/02/07 03:38:07;;;;;;;4.55;1.52;;;;;;;3.11;100.00;99384.47;5073144;28;20284;-82
2022/02/07 03:40:35;;;;;;;2.60;1.30;;;;;;;3.02;100.00;99390.09;5073694;28;20571;-82
2022/02/07 03:43:01;;;;;;;4.80;1.60;;;;;;;3.14;100.00;99402.13;5073489;28;20193;-82
2022/02/07 03:45:30;;;;;;;3.00;1.48;;;;;;;3.16;100.00;99405.63;5073459;28;20220;-82
2022/02/07 03:47:57;;;;;;;3.05;1.45;;;;;;;3.21;100.00;99425.00;5072037;28;20189;-82
2022/02/07 03:50:23;;;;;;;4.95;1.90;;;;;;;3.08;100.00;99423.63;5073057;28;20182;-82
2022/02/07 03:52:51;;;;;;;3.40;1.52;;;;;;;3.04;100.00;99424.63;5073181;28;20586;-82
2022/02/07 03:55:18;;;;;;;1.88;1.00;;;;;;;3.00;100.00;99436.28;5073616;28;20185;-83
2022/02/07 03:57:45;;;;;;;2.72;1.30;;;;;;;2.96;100.00;99450.56;5072709;28;20287;-82
2022/02/07 04:00:15;;;;;;;6.05;1.45;;;;;;;2.90;100.00;99443.66;5073096;28;20225;-83
2022/02/07 04:02:46;;;;;;;3.15;0.98;;;;;;;2.88;100.00;99450.81;5073052;28;20251;-82
2022/02/07 04:05:37;;;;;;;3.90;1.30;;;;;;;2.81;100.00;99449.25;5072395;28;20205;-82
2022/02/07 04:08:05;;;;;;;1.95;1.10;;;;;;;2.74;100.00;99461.84;5072137;28;20219;-83
2022/02/07 04:10:38;;;;;;;2.35;1.10;;;;;;;2.67;100.00;99465.59;5072713;28;20292;-83
2022/02/07 04:13:07;;;;;;;2.33;1.23;;;;;;;2.63;100.00;99464.81;5073011;28;20185;-83
2022/02/07 04:15:33;;;;;;;1.85;1.10;;;;;;;2.55;100.00;99464.13;5072350;28;20192;-82
2022/02/07 04:18:06;;;;;;;3.72;1.10;;;;;;;2.65;100.00;99486.03;5072491;28;20292;-82
2022/02/07 04:20:33;;;;;;;1.85;1.25;;;;;;;2.52;100.00;99488.16;5068242;28;20181;-83
2022/02/07 04:22:59;;;;;;;1.52;1.40;;;;;;;2.53;100.00;99492.53;5071897;28;20196;-83
2022/02/07 04:25:26;;;;;;;2.85;1.58;;;;;;;2.47;100.00;99495.38;5072267;28;20233;-83
2022/02/07 04:27:54;;;;;;;5.82;3.30;;;;;;;2.44;100.00;99495.44;5072427;28;20634;-83
2022/02/07 04:30:21;;;;;;;2.53;1.85;;;;;;;2.48;100.00;99500.63;5072864;28;20645;-83
2022/02/07 04:32:47;;;;;;;3.75;2.00;;;;;;;2.57;100.00;99498.66;5072066;28;20207;-84
2022/02/07 04:35:15;;;;;;;4.72;1.95;;;;;;;2.53;100.00;99507.63;5072226;28;20583;-83
2022/02/07 04:37:42;;;;;;;2.42;1.98;;;;;;;2.58;100.00;99517.22;5052331;28;20212;-83
2022/02/07 04:40:09;;;;;;;5.07;2.17;;;;;;;2.62;100.00;99524.22;5052585;28;20201;-83
2022/02/07 04:42:36;;;;;;;7.35;2.50;;;;;;;2.60;100.00;99535.78;5068111;28;20287;-83
2022/02/07 04:45:19;;;;;;;4.55;2.67;;;;;;;2.58;100.00;99541.16;5072271;28;20299;-83
2022/02/07 04:48:01;;;;;;;4.25;2.25;;;;;;;2.64;100.00;99553.41;5071733;28;20246;-83
2022/02/07 04:50:38;;;;;;;5.00;2.70;;;;;;;2.55;100.00;99564.28;5052763;28;20197;-84
2022/02/07 04:53:21;;;;;;;8.98;3.55;;;;;;;2.58;100.00;99565.09;5057333;28;20220;-83
2022/02/07 04:56:01;;;;;;;7.90;3.78;;;;;;;2.63;100.00;99568.47;5072480;28;20183;-83
2022/02/07 04:58:39;;;;;;;7.93;3.83;;;;;;;2.53;100.00;99574.06;5071438;28;20193;-83
2022/02/07 05:01:12;;;;;;;6.22;3.72;;;;;;;2.55;100.00;99585.53;5072303;28;20290;-82
2022/02/07 05:03:44;;;;;;;7.97;3.88;;;;;;;2.62;100.00;99595.09;5072134;28;20300;-82
2022/02/07 05:14:24;;;;;;;13.52;4.65;;;;;;;2.55;100.00;99620.09;5071510;28;20196;-83
2022/02/07 05:16:53;;;;;;;10.48;4.15;;;;;;;2.56;100.00;99628.03;5071336;28;20204;-82
2022/02/07 05:19:20;;;;;;;12.43;4.20;;;;;;;2.59;100.00;99641.25;5071596;28;20234;-83
2022/02/07 05:21:48;;;;;;;7.28;4.30;;;;;;;2.59;100.00;99638.59;5072170;28;20281;-82
2022/02/07 05:24:15;;;;;;;12.10;5.90;;;;;;;2.57;100.00;99639.53;5071606;28;20677;-82
2022/02/07 05:26:42;;;;;;;8.73;3.75;;;;;;;2.60;100.00;99643.00;5072087;28;20551;-82
2022/02/07 05:29:09;;;;;;;11.48;4.25;;;;;;;2.64;100.00;99655.28;5070951;28;20188;-82
2022/02/07 05:31:35;;;;;;;12.50;4.45;;;;;;;2.61;100.00;99650.06;5070448;28;20702;-82
2022/02/07 05:34:03;;;;;;;11.05;4.15;;;;;;;2.57;100.00;99645.72;5071301;28;20192;-82
2022/02/07 05:36:29;;;;;;;11.35;4.47;;;;;;;2.56;100.00;99659.06;5071949;28;20689;-83
2022/02/07 05:39:01;;;;;;;10.85;4.25;;;;;;;2.55;100.00;99666.16;5072085;28;20200;-83
2022/02/07 05:41:27;;;;;;;8.82;4.22;;;;;;;2.62;100.00;99662.47;5071553;28;20185;-82
2022/02/07 05:43:54;;;;;;;13.35;5.13;;;;;;;2.53;100.00;99673.28;5072197;28;20619;-83
2022/02/07 05:46:21;;;;;;;13.57;4.60;;;;;;;2.50;100.00;99678.69;5071957;28;20749;-82
2022/02/07 05:48:47;;;;;;;7.75;3.90;;;;;;;2.52;100.00;99679.53;5071864;28;20545;-82
2022/02/07 05:51:14;;;;;;;10.98;5.10;;;;;;;2.46;100.00;99693.81;5071897;28;20623;-84
2022/02/07 05:53:41;;;;;;;15.30;5.70;;;;;;;2.52;100.00;99705.25;5052917;28;20205;-80
2022/02/07 05:56:09;;;;;;;16.20;4.65;;;;;;;2.38;100.00;99706.44;5051468;28;20517;-83
2022/02/07 05:58:36;;;;;;;12.57;3.97;;;;;;;2.49;100.00;99719.47;5055822;28;20196;-80
2022/02/07 06:01:03;;;;;;;11.05;4.40;;;;;;;2.44;100.00;99730.22;5079620;28;20195;-79
2022/02/07 06:03:30;;;;;;;9.63;4.00;;;;;;;2.44;100.00;99734.63;5091378;28;20199;-80
2022/02/07 06:05:56;;;;;;;9.93;3.28;;;;;;;2.45;100.00;99731.94;5069252;28;20365;-81
2022/02/07 06:08:23;;;;;;;11.00;5.20;;;;;;;2.45;100.00;99742.59;5071203;28;20705;-80
2022/02/07 06:10:50;;;;;;;8.93;3.22;;;;;;;2.46;100.00;99746.09;5072233;28;20204;-81
2022/02/07 06:13:19;;;;;;;6.28;2.75;;;;;;;2.40;100.00;99757.78;5074952;28;20295;-81
2022/02/07 06:15:45;;;;;;;8.30;2.83;;;;;;;2.50;100.00;99753.97;5074432;28;20201;-81
2022/02/07 06:18:15;;;;;;;10.48;3.85;;;;;;;2.46;100.00;99768.25;5074879;28;20205;-80
2022/02/07 06:20:42;;;;;;;11.30;3.00;;;;;;;2.41;100.00;99761.28;5074669;28;20527;-80
2022/02/07 06:23:09;;;;;;;8.15;3.00;;;;;;;2.34;100.00;99778.28;5073850;28;20296;-80
2022/02/07 06:25:36;;;;;;;8.43;3.60;;;;;;;2.35;100.00;99782.69;5074298;28;20207;-80
2022/02/07 06:28:02;;;;;;;4.93;2.90;;;;;;;2.41;100.00;99787.88;5073732;28;20193;-83
2022/02/07 06:30:30;;;;;;;7.35;2.85;;;;;;;2.41;100.00;99795.84;5074243;28;20635;-81
2022/02/07 06:32:57;;;;;;;11.52;3.40;;;;;;;2.35;100.00;99807.47;5073749;28;20280;-80
2022/02/07 06:35:24;;;;;;;9.20;3.50;;;;;;;2.38;100.00;99817.19;5073850;28;20199;-80
2022/02/07 06:37:51;;;;;;;10.68;3.47;;;;;;;2.28;100.00;99828.00;5073242;28;20217;-79
2022/02/07 06:40:18;;;;;;;5.78;3.03;;;;;;;2.46;100.00;99834.69;5074080;28;20628;-80
2022/02/07 06:42:45;;;;;;;8.45;4.15;;;;;;;2.56;100.00;99842.50;5074234;28;20201;-80
2022/02/07 06:45:11;;;;;;;8.45;3.53;;;;;;;2.59;100.00;99856.56;5073273;28;20198;-82
2022/02/07 06:47:39;;;;;;;14.30;4.50;;;;;;;2.74;100.00;99860.69;5073201;28;20203;-82
2022/02/07 06:50:06;;;;;;;9.68;4.45;;;;;;;2.83;100.00;99867.59;5073989;28;20206;-81
2022/02/07 06:52:33;;;;;;;6.68;3.72;;;;;;;2.78;100.00;99877.44;5067176;28;20548;-82
2022/02/07 06:55:00;;;;;;;10.10;4.35;;;;;;;2.81;100.00;99874.75;5059786;28;20315;-82
2022/02/07 06:57:26;;;;;;;11.05;3.50;;;;;;;2.66;100.00;99881.25;5074052;28;20206;-83
2022/02/07 06:59:53;;;;;;;7.60;3.75;;;;;;;2.74;100.00;99897.03;5074084;28;20594;-82
2022/02/07 07:02:25;;;;;;;9.15;4.32;;;;;;;2.73;100.00;99898.81;5073077;28;20203;-81
2022/02/07 07:04:55;;;;;;;10.30;3.47;;;;;;;2.66;100.00;99902.53;5073397;28;20227;-81
2022/02/07 07:07:22;;;;;;;12.05;3.58;;;;;;;2.65;100.00;99911.41;5072972;28;20185;-81
2022/02/07 07:09:49;;;;;;;9.85;4.38;;;;;;;2.79;100.00;99924.44;5072989;28;20203;-80
2022/02/07 07:12:16;;;;;;;11.63;4.72;;;;;;;2.64;100.00;99929.13;5072448;28;20213;-80
2022/02/07 07:14:46;;;;;;;8.48;5.00;;;;;;;2.82;100.00;99935.84;5067708;28;20197;-80
2022/02/07 07:17:13;;;;;;;9.05;4.22;;;;;;;2.96;100.00;99938.22;5073527;28;20619;-80
2022/02/07 07:19:40;;;;;;;10.93;5.13;;;;;;;3.03;100.00;99953.16;5073581;28;20304;-81
2022/02/07 07:22:08;;;;;;;11.60;4.95;;;;;;;3.19;100.00;99951.03;5073320;28;20275;-80
2022/02/07 07:24:36;;;;;;;10.32;4.70;;;;;;;3.16;100.00;99956.41;5073520;28;20225;-80
2022/02/07 07:27:04;;;;;;;9.15;5.47;;;;;;;3.28;100.00;99965.94;5073226;28;20215;-79
2022/02/07 07:29:34;;;;;;;10.15;5.70;;;;;;;3.27;100.00;99970.34;5073691;28;20199;-82
2022/02/07 07:32:03;;;;;;;10.27;7.22;;;;;;;3.26;100.00;99975.72;5073996;28;20183;-82
2022/02/07 07:34:31;;;;;;;21.30;6.70;;;;;;;3.26;100.00;99987.25;5073028;28;20632;-84
2022/02/07 07:36:58;;;;;;;14.05;6.03;;;;;;;3.31;100.00;99995.13;5075106;28;20630;-82
2022/02/07 07:39:27;;;;;;;10.95;6.43;;;;;;;3.37;100.00;99986.13;5076463;28;20237;-82
2022/02/07 07:41:54;;;;;;;15.23;6.70;;;;;;;3.58;100.00;99995.41;5073452;28;20632;-81
2022/02/07 07:44:25;;;;;;;16.55;5.38;;;;;;;3.67;100.00;100003.19;5073233;28;20194;-81
2022/02/07 07:46:56;;;;;;;21.17;6.18;;;;;;;3.72;100.00;100002.16;5073257;28;20575;-82
2022/02/07 07:49:31;;;;;;;16.08;5.40;;;;;;;3.74;100.00;100015.44;5073327;28;20183;-81
2022/02/07 07:52:04;;;;;;;11.60;4.70;;;;;;;3.94;100.00;100007.84;5073990;28;20207;-81
2022/02/07 07:54:45;;;;;;;12.15;4.68;;;;;;;3.98;100.00;100027.31;5072608;28;20186;-81
2022/02/07 08:02:44;;;;;;;11.13;4.43;;;;;;;3.90;100.00;100032.81;5068885;28;20281;-81
2022/02/07 08:05:21;;;;;;;7.80;3.20;;;;;;;3.96;100.00;100037.13;5072458;28;20205;-81
2022/02/07 08:07:53;;;;;;;11.07;3.50;;;;;;;4.13;100.00;100037.56;5072755;28;20180;-80
2022/02/07 08:10:47;;;;;;;10.18;4.13;;;;;;;3.95;100.00;100033.56;5072626;28;20187;-81
2022/02/07 08:13:16;;;;;;;7.85;3.55;;;;;;;3.81;100.00;100040.16;5072218;28;20216;-82
2022/02/07 08:15:43;;;;;;;8.80;3.80;;;;;;;3.93;100.00;100045.19;5072165;28;20185;-82
2022/02/07 08:18:10;;;;;;;8.07;3.70;;;;;;;4.08;100.00;100044.81;5072524;28;20181;-81
2022/02/07 08:20:37;;;;;;;12.60;3.85;;;;;;;3.87;100.00;100051.53;5072272;28;20196;-82
2022/02/07 08:23:04;;;;;;;15.40;4.40;;;;;;;3.74;100.00;100060.72;5072112;28;20188;-82
2022/02/07 08:25:33;;;;;;;7.70;3.50;;;;;;;3.79;100.00;100069.47;5071726;28;20245;-82
2022/02/07 08:28:00;;;;;;;7.82;3.72;;;;;;;3.94;100.00;100074.47;5072351;28;20243;-82
2022/02/07 08:30:27;;;;;;;7.78;4.25;;;;;;;3.92;100.00;100078.94;5071811;28;20203;-82
2022/02/07 08:32:54;;;;;;;17.08;3.70;;;;;;;4.09;100.00;100086.56;5071371;28;20184;-82
2022/02/07 08:35:21;;;;;;;7.68;4.15;;;;;;;4.06;100.00;100088.41;5072291;28;20287;-82
2022/02/07 08:37:49;;;;;;;13.20;3.88;;;;;;;4.05;100.00;100091.97;5072329;28;20209;-82
2022/02/07 08:40:15;;;;;;;9.90;4.22;;;;;;;4.23;100.00;100103.97;5072577;28;20642;-82
2022/02/07 08:42:44;;;;;;;10.52;5.10;;;;;;;4.03;100.00;100093.81;5072232;28;20658;-83
2022/02/07 08:45:12;;;;;;;8.93;3.67;;;;;;;3.97;100.00;100114.34;5071953;28;20211;-82
2022/02/07 08:47:39;;;;;;;10.02;3.97;;;;;;;3.95;100.00;100115.28;5071798;28;20282;-82
2022/02/07 08:50:07;;;;;;;8.55;3.40;;;;;;;3.85;100.00;100130.63;5071833;28;20207;-82
2022/02/07 08:52:34;;;;;;;6.00;3.30;;;;;;;3.84;100.00;100138.63;5071805;28;20496;-82
2022/02/07 08:55:02;;;;;;;16.80;8.85;;;;;;;3.85;100.00;100137.75;5071549;28;20194;-82
2022/02/07 08:57:33;;;;;;;9.13;3.40;;;;;;;3.74;100.00;100146.84;5071538;28;20195;-82
2022/02/07 09:00:12;;;;;;;10.38;3.97;;;;;;;3.93;100.00;100150.00;5071620;28;20227;-82
2022/02/07 09:03:17;;;;;;;9.18;2.95;;;;;;;4.00;100.00;100134.72;5072044;28;20589;-82
2022/02/07 09:05:51;;;;;;;12.13;3.85;;;;;;;4.26;100.00;100134.13;5071429;28;20218;-83
2022/02/07 09:08:37;;;;;;;10.25;3.33;;;;;;;4.34;100.00;100140.16;5071336;28;20241;-82
2022/02/07 09:11:03;;;;;;;10.70;3.17;;;;;;;4.36;100.00;100150.75;5072174;28;20315;-83
2022/02/07 09:13:31;;;;;;;7.60;3.83;;;;;;;4.18;100.00;100144.06;5072167;28;20283;-82
2022/02/07 09:16:15;;;;;;;8.32;3.00;;;;;;;4.20;100.00;100154.72;5071713;28;20212;-82
2022/02/07 09:18:44;;;;;;;5.80;3.15;;;;;;;4.07;100.00;100159.44;5071503;28;20191;-82
2022/02/07 09:21:12;;;;;;;12.10;4.75;;;;;;;4.15;100.00;100170.81;5071388;28;20541;-82
2022/02/07 09:23:40;;;;;;;14.23;5.03;;;;;;;4.25;100.00;100176.81;5071268;28;20242;-82
2022/02/07 09:26:08;;;;;;;9.95;3.60;;;;;;;4.30;100.00;100189.13;5071297;28;20314;-82
2022/02/07 09:28:35;;;;;;;13.23;3.42;;;;;;;4.27;100.00;100197.19;5071572;28;20206;-82
2022/02/07 09:31:04;;;;;;;10.50;4.20;;;;;;;4.23;100.00;100187.53;5071225;28;21065;-81
2022/02/07 09:33:31;;;;;;;13.00;4.07;;;;;;;4.30;100.00;100183.78;5071524;28;20598;-82
2022/02/07 09:35:57;;;;;;;13.93;4.35;;;;;;;4.37;100.00;100190.72;5071690;28;20641;-82
2022/02/07 09:38:24;;;;;;;8.00;3.50;;;;;;;4.35;100.00;100197.03;5071553;28;20652;-83
2022/02/07 09:40:57;;;;;;;11.18;4.57;;;;;;;4.37;100.00;100195.19;5071391;28;20565;-82
2022/02/07 09:43:31;;;;;;;9.77;3.83;;;;;;;4.50;100.00;100199.34;5071404;28;20190;-82
2022/02/07 09:46:06;;;;;;;7.15;3.58;;;;;;;4.59;100.00;100195.56;5072644;28;20672;-83
2022/02/07 09:48:38;;;;;;;8.93;3.65;;;;;;;4.73;100.00;100195.22;5075124;28;20198;-83
2022/02/07 09:51:05;;;;;;;9.10;3.60;;;;;;;4.76;100.00;100198.69;5074662;28;20188;-83
2022/02/07 09:53:33;;;;;;;10.32;3.80;;;;;;;4.88;100.00;100199.28;5075074;28;20291;-83
2022/02/07 09:56:01;;;;;;;11.82;4.53;;;;;;;4.87;100.00;100198.44;5069794;28;20633;-81
2022/02/07 09:58:27;;;;;;;7.60;3.20;;;;;;;4.89;100.00;100209.94;5074956;28;20728;-81
2022/02/07 10:00:59;;;;;;;9.73;3.75;;;;;;;4.98;100.00;100208.84;5074915;28;20616;-81
2022/02/07 10:03:33;;;;;;;11.07;4.10;;;;;;;5.00;100.00;100223.03;5074597;28;20271;-82
2022/02/07 10:06:11;;;;;;;11.35;3.58;;;;;;;4.88;100.00;100229.50;5072543;28;20214;-81
2022/02/07 10:08:47;;;;;;;10.55;3.75;;;;;;;4.97;100.00;100231.09;5073651;28;20207;-80
2022/02/07 10:11:31;;;;;;;11.63;3.35;;;;;;;5.02;100.00;100234.53;5073903;28;20266;-79
2022/02/07 10:14:05;;;;;;;14.68;4.43;;;;;;;5.18;100.00;100233.22;5073417;28;20210;-82
2022/02/07 10:16:51;;;;;;;11.10;3.88;;;;;;;5.13;100.00;100243.16;5073603;28;20188;-83
2022/02/07 10:19:28;;;;;;;7.07;3.47;;;;;;;5.11;100.00;100246.75;5072279;28;20203;-80
2022/02/07 10:38:37;;;;;;;6.03;3.25;;;;;;;5.72;100.00;100325.31;5031118;28;20208;-82
2022/02/07 10:41:22;;;;;;;8.98;2.92;;;;;;;5.72;100.00;100321.72;5058999;28;20253;-84
2022/02/07 10:44:02;;;;;;;14.82;3.95;;;;;;;5.69;100.00;100319.16;5054386;28;20186;-83
2022/02/07 10:46:33;;;;;;;6.93;3.42;;;;;;;5.85;100.00;100328.50;5062464;28;20231;-82
2022/02/07 10:49:00;;;;;;;6.40;3.53;;;;;;;5.70;97.58;100344.94;5074019;28;20187;-83
2022/02/07 10:51:28;;;;;;;6.95;3.42;;;;;;;5.83;100.00;100343.69;5073398;28;20219;-81
2022/02/07 10:53:58;;;;;;;8.65;3.38;;;;;;;5.74;96.14;100343.94;5073148;28;20288;-82
2022/02/07 10:56:31;;;;;;;6.00;2.55;;;;;;;5.81;99.27;100346.44;5059669;28;20200;-81
2022/02/07 10:58:58;;;;;;;8.77;3.65;;;;;;;5.94;97.06;100352.34;5073336;28;20195;-81
2022/02/07 11:01:37;;;;;;;8.90;2.90;;;;;;;5.85;97.39;100364.13;5073330;28;20551;-82
2022/02/07 11:04:10;;;;;;;8.43;3.30;;;;;;;6.01;97.15;100367.28;5073644;28;20196;-84
2022/02/07 11:06:39;;;;;;;5.50;2.72;;;;;;;6.07;93.74;100365.41;5073503;28;20220;-80
2022/02/07 11:09:15;;;;;;;7.13;3.13;;;;;;;6.09;92.26;100384.94;5073307;28;20591;-80
2022/02/07 11:12:15;;;;;;;8.13;2.60;;;;;;;6.01;93.82;100372.63;5072062;28;20551;-79
2022/02/07 11:15:02;;;;;;;6.45;3.33;;;;;;;6.30;92.52;100376.31;5072551;28;20280;-80
2022/02/07 11:20:54;;;;;;;6.57;2.70;;;;;;;6.08;90.80;100385.84;5071364;28;20189;-79
2022/02/07 11:23:44;;;;;;;8.40;3.20;;;;;;;6.15;92.43;100395.44;5070193;28;20193;-81
2022/02/07 11:26:32;;;;;;;7.85;2.63;;;;;;;6.20;91.10;100391.75;5072609;28;20657;-82
2022/02/07 11:28:59;;;;;;;8.60;4.25;;;;;;;6.29;90.89;100382.59;5060399;28;20229;-81
2022/02/07 11:31:32;;;;;;;6.72;3.38;;;;;;;6.17;89.67;100401.63;5072441;28;20196;-82
2022/02/07 11:34:10;;;;;;;12.32;3.13;;;;;;;6.16;91.99;100407.91;5072231;28;20193;-81
2022/02/07 11:36:39;;;;;;;9.98;3.63;;;;;;;6.28;90.66;100428.97;5071722;28;20287;-81
2022/02/07 11:39:11;;;;;;;12.05;3.03;;;;;;;6.54;89.77;100432.75;5069146;28;20283;-81
2022/02/07 11:42:05;;;;;;;15.98;3.78;;;;;;;6.66;88.25;100432.38;5072291;28;20204;-81
2022/02/07 11:45:24;;;;;;;9.48;3.03;;;;;;;6.40;89.50;100438.44;5059299;28;20204;-82
2022/02/07 11:47:57;;;;;;;11.93;2.97;;;;;;;6.52;90.41;100450.63;5067104;28;20224;-82
2022/02/07 11:50:24;;;;;;;7.57;3.00;;;;;;;6.16;91.20;100451.56;5071539;28;20208;-80
2022/02/07 11:52:54;;;;;;;11.35;4.35;;;;;;;6.35;93.22;100459.97;5061218;28;20659;-81
2022/02/07 11:55:23;;;;;;;8.73;2.78;;;;;;;6.38;91.11;100454.56;5071812;28;20181;-82
2022/02/07 11:57:57;;;;;;;7.03;3.15;;;;;;;6.28;91.52;100453.03;5072410;28;20557;-82
2022/02/07 12:00:30;;;;;;;7.78;2.67;;;;;;;6.07;90.93;100457.16;5072231;28;20224;-80
2022/02/07 12:03:01;;;;;;;9.52;3.70;;;;;;;6.11;90.69;100455.31;5071985;28;20196;-82
2022/02/07 12:05:31;;;;;;;13.05;5.43;;;;;;;6.16;90.66;100459.59;5071350;28;20276;-80
2022/02/07 12:08:04;;;;;;;24.45;6.72;;;;;;;6.25;90.49;100471.84;5071152;28;20540;-79
2022/02/07 12:10:39;;;;;;;17.25;5.63;;;;;;;5.99;91.38;100460.06;5070772;28;20200;-80
2022/02/07 12:13:31;;;;;;;14.00;5.00;;;;;;;6.17;92.24;100465.81;5064268;28;20253;-79
2022/02/07 12:16:03;;;;;;;10.38;4.53;;;;;;;6.36;90.78;100461.75;5065359;28;20234;-81
2022/02/07 12:18:30;;;;;;;11.23;3.92;;;;;;;6.39;88.82;100468.81;5071226;28;20288;-82
2022/02/07 12:21:15;;;;;;;10.85;3.40;;;;;;;6.29;88.51;100480.66;5072115;28;20276;-81
2022/02/07 12:23:42;;;;;;;9.40;2.95;;;;;;;6.31;89.49;100477.06;5071421;28;20274;-80
2022/02/07 12:26:12;;;;;;;10.30;3.45;;;;;;;6.35;89.74;100470.69;5071792;28;20695;-81
2022/02/07 12:28:45;;;;;;;6.63;2.80;;;;;;;6.61;88.88;100480.69;5053120;28;20229;-80
2022/02/07 12:31:19;;;;;;;8.60;2.90;;;;;;;6.71;86.72;100477.75;5069530;28;20663;-80
2022/02/07 12:33:47;;;;;;;5.78;2.63;;;;;;;6.79;84.26;100481.97;5070941;28;20189;-78
2022/02/07 12:36:14;;;;;;;12.18;3.30;;;;;;;6.78;83.77;100493.56;5070952;28;20553;-79
2022/02/07 12:38:42;;;;;;;9.32;2.83;;;;;;;6.79;84.59;100497.16;5071899;28;20199;-80
2022/02/07 12:41:13;;;;;;;8.88;2.75;;;;;;;6.98;84.04;100489.47;5071530;28;20611;-79
2022/02/07 12:43:44;;;;;;;6.40;3.00;;;;;;;7.13;83.15;100482.78;5071469;28;20189;-82
2022/02/07 12:46:16;;;;;;;15.52;3.75;;;;;;;7.56;81.30;100486.84;5071194;28;20192;-81
2022/02/07 12:48:50;;;;;;;8.80;3.50;;;;;;;7.87;77.59;100479.56;5071537;28;20300;-81
2022/02/07 12:51:19;;;;;;;6.07;2.90;;;;;;;7.61;76.94;100482.19;5071138;28;20523;-81
2022/02/07 12:53:46;;;;;;;4.95;2.80;;;;;;;7.42;74.83;100487.25;5071012;28;20283;-82
2022/02/07 12:56:13;;;;;;;8.88;2.97;;;;;;;7.27;75.25;100478.75;5051503;28;20208;-83
2022/02/07 12:58:43;;;;;;;9.10;2.55;;;;;;;7.00;70.27;100487.63;5068380;28;20272;-82
2022/02/07 13:01:26;;;;;;;6.50;2.40;;;;;;;7.26;70.28;100482.38;5071372;28;20193;-83
2022/02/07 13:03:57;;;;;;;6.85;3.03;;;;;;;7.66;69.61;100477.56;5071419;28;20682;-83
2022/02/07 13:06:29;;;;;;;8.52;2.40;;;;;;;7.31;68.09;100491.13;5071706;28;20627;-81
2022/02/07 13:08:58;;;;;;;7.43;2.75;;;;;;;7.30;69.11;100486.72;5070957;28;20181;-83
2022/02/07 13:11:27;;;;;;;8.00;2.70;;;;;;;7.24;68.39;100486.03;5071457;28;20608;-80
2022/02/07 13:13:56;;;;;;;8.07;2.17;;;;;;;7.24;68.86;100486.91;5070772;28;20192;-83