Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:14;;;;;;;3.25;2.30;;;21.50;99.90;;;;;;5039316;28;20637;-82
2021/07/29 00:02:40;;;;;;;4.38;2.10;;;21.50;99.90;;;;;;5041237;28;20203;-82
2021/07/29 00:05:08;;;;;;;2.70;2.33;;;21.50;99.90;;;;;;5036319;28;20208;-82
2021/07/29 00:07:36;;;;;;;2.05;1.85;;;21.50;99.90;;;;;;5051672;28;20211;-82
2021/07/29 00:10:04;;;;;;;3.17;2.67;;;21.50;99.90;;;;;;5044046;28;20262;-82
2021/07/29 00:12:31;;;;;;;3.63;2.40;;;21.50;99.90;;;;;;5034248;28;20199;-82
2021/07/29 00:14:58;;;;;;;2.45;2.20;;;21.50;99.90;;;;;;5043774;28;20678;-82
2021/07/29 00:17:29;;;;;;;2.05;1.85;;;21.50;99.90;;;;;;5041265;28;20284;-82
2021/07/29 00:19:55;;;;;;;3.22;2.00;;;21.40;99.90;;;;;;5043885;28;20200;-82
2021/07/29 00:22:22;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5047694;28;20217;-82
2021/07/29 00:24:50;;;;;;;2.55;2.05;;;21.40;99.90;;;;;;5053963;28;20446;-83
2021/07/29 00:27:16;;;;;;;3.83;2.38;;;21.30;99.90;;;;;;5044472;28;20223;-82
2021/07/29 00:29:43;;;;;;;2.83;2.30;;;21.30;99.90;;;;;;5038904;28;20675;-83
2021/07/29 00:32:10;;;;;;;2.30;2.03;;;21.30;99.90;;;;;;5039240;28;20204;-82
2021/07/29 00:34:36;;;;;;;2.65;2.00;;;21.30;99.90;;;;;;5043462;28;20220;-82
2021/07/29 00:37:04;;;;;;;2.03;1.80;;;21.30;99.90;;;;;;5051456;28;20210;-82
2021/07/29 00:39:31;;;;;;;3.50;2.45;;;21.20;99.90;;;;;;5048041;28;20635;-82
2021/07/29 00:41:59;;;;;;;2.25;2.05;;;21.20;99.90;;;;;;5046096;28;20200;-83
2021/07/29 00:44:26;;;;;;;3.45;2.30;;;21.20;99.90;;;;;;5037912;28;20196;-83
2021/07/29 00:46:52;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5034350;28;20266;-83
2021/07/29 00:49:19;;;;;;;2.40;2.20;;;21.10;99.90;;;;;;5038752;28;20643;-83
2021/07/29 00:51:46;;;;;;;2.25;2.05;;;21.10;99.90;;;;;;5051418;28;20222;-82
2021/07/29 00:54:13;;;;;;;2.40;1.90;;;21.10;99.90;;;;;;5042019;28;20226;-82
2021/07/29 00:56:41;;;;;;;3.65;2.08;;;21.10;99.90;;;;;;5042607;28;20211;-82
2021/07/29 00:59:09;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;5039738;28;20683;-82
2021/07/29 01:01:36;;;;;;;2.88;2.45;;;21.10;99.90;;;;;;5043595;28;20206;-82
2021/07/29 01:04:03;;;;;;;2.10;1.98;;;21.10;99.90;;;;;;5046561;28;20199;-82
2021/07/29 01:06:30;;;;;;;4.63;2.15;;;21.00;99.90;;;;;;5049960;28;20193;-82
2021/07/29 01:09:08;;;;;;;2.20;1.77;;;21.00;99.90;;;;;;5049746;28;20207;-82
2021/07/29 01:11:34;;;;;;;1.88;1.77;;;20.90;99.90;;;;;;5037202;28;20575;-82
2021/07/29 01:14:01;;;;;;;2.63;2.17;;;21.00;99.90;;;;;;5052399;28;20226;-82
2021/07/29 01:16:29;;;;;;;2.35;1.90;;;20.90;99.90;;;;;;5037513;28;20203;-83
2021/07/29 01:18:57;;;;;;;2.90;2.67;;;20.90;99.90;;;;;;5042949;28;20209;-83
2021/07/29 01:21:28;;;;;;;2.65;2.40;;;20.90;99.90;;;;;;5054038;28;20214;-83
2021/07/29 01:23:54;;;;;;;2.55;2.30;;;20.90;99.90;;;;;;5054337;28;20218;-83
2021/07/29 01:26:21;;;;;;;2.33;2.00;;;20.90;99.90;;;;;;5038655;28;20215;-84
2021/07/29 01:28:48;;;;;;;2.67;2.42;;;20.80;99.90;;;;;;5038889;28;20242;-82
2021/07/29 01:31:15;;;;;;;2.60;2.40;;;20.80;99.90;;;;;;5037262;28;20203;-82
2021/07/29 01:33:42;;;;;;;1.90;1.70;;;20.80;99.90;;;;;;5049319;28;20199;-82
2021/07/29 01:36:09;;;;;;;2.15;1.95;;;20.80;99.90;;;;;;5039444;28;20218;-82
2021/07/29 01:38:37;;;;;;;2.65;2.45;;;20.80;99.90;;;;;;5051999;28;20196;-81
2021/07/29 01:41:04;;;;;;;3.50;1.92;;;20.80;99.90;;;;;;5038344;28;20199;-82
2021/07/29 01:43:32;;;;;;;1.92;1.70;;;20.80;99.90;;;;;;5051165;28;20556;-81
2021/07/29 01:45:59;;;;;;;2.55;1.95;;;20.80;99.90;;;;;;5058587;28;20199;-80
2021/07/29 01:48:25;;;;;;;4.30;2.90;;;20.80;99.90;;;;;;5053319;28;20207;-83
2021/07/29 01:50:52;;;;;;;3.72;2.17;;;20.90;99.90;;;;;;5043976;28;20667;-83
2021/07/29 01:53:19;;;;;;;3.20;1.65;;;20.70;99.90;;;;;;5038179;28;20203;-82
2021/07/29 01:55:48;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;5038514;28;20219;-81
2021/07/29 01:58:17;;;;;;;2.35;2.13;;;20.70;99.90;;;;;;5038857;28;20207;-83
2021/07/29 02:00:47;;;;;;;3.42;2.30;;;20.70;99.90;;;;;;5040110;28;20203;-83
2021/07/29 02:03:14;;;;;;;3.33;2.00;;;20.60;99.90;;;;;;5054733;28;20218;-83
2021/07/29 02:05:41;;;;;;;2.00;1.75;;;20.70;99.90;;;;;;5057566;28;20199;-82
2021/07/29 02:08:08;;;;;;;2.42;1.88;;;20.70;99.90;;;;;;5040805;28;20192;-82
2021/07/29 02:10:35;;;;;;;2.47;2.00;;;20.70;99.90;;;;;;5041283;28;20658;-83
2021/07/29 02:13:04;;;;;;;2.83;2.40;;;20.60;99.90;;;;;;5046699;28;20679;-83
2021/07/29 02:15:30;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;5039629;28;20220;-82
2021/07/29 02:17:58;;;;;;;2.75;2.55;;;20.60;99.90;;;;;;5044397;28;20565;-83
2021/07/29 02:20:25;;;;;;;2.20;1.85;;;20.50;99.90;;;;;;5049991;28;20203;-83
2021/07/29 02:22:52;;;;;;;2.00;1.88;;;20.60;99.90;;;;;;5050249;28;20249;-83
2021/07/29 02:25:19;;;;;;;2.83;2.55;;;20.50;99.90;;;;;;5041610;28;20204;-82
2021/07/29 02:27:46;;;;;;;2.28;2.08;;;20.50;99.90;;;;;;5040504;28;20227;-83
2021/07/29 02:30:15;;;;;;;2.75;1.92;;;20.50;99.90;;;;;;5040388;28;20208;-83
2021/07/29 02:32:43;;;;;;;1.95;1.85;;;20.50;99.90;;;;;;5046116;28;20196;-83
2021/07/29 02:35:10;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;5038360;28;20220;-83
2021/07/29 02:37:37;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;5048695;28;21057;-83
2021/07/29 02:40:04;;;;;;;1.70;1.40;;;20.50;99.90;;;;;;5060704;28;20212;-83
2021/07/29 02:42:31;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;5058824;28;20192;-83
2021/07/29 02:44:57;;;;;;;2.03;1.90;;;20.50;99.90;;;;;;5045328;28;20196;-83
2021/07/29 02:47:26;;;;;;;2.30;1.80;;;20.40;99.90;;;;;;5047464;28;20200;-83
2021/07/29 02:49:52;;;;;;;3.05;2.28;;;20.40;99.90;;;;;;5059723;28;20218;-84
2021/07/29 02:52:19;;;;;;;3.20;2.10;;;20.40;99.90;;;;;;5064638;28;20662;-83
2021/07/29 02:54:46;;;;;;;1.83;1.60;;;20.30;99.90;;;;;;5052164;28;20220;-83
2021/07/29 02:57:12;;;;;;;2.22;1.58;;;20.30;99.90;;;;;;5053102;28;20197;-83
2021/07/29 02:59:39;;;;;;;3.58;2.40;;;20.30;99.90;;;;;;5065187;28;20191;-82
2021/07/29 03:02:06;;;;;;;3.20;1.77;;;20.30;99.90;;;;;;5052831;28;20196;-83
2021/07/29 03:04:34;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5058759;28;20594;-83
2021/07/29 03:07:01;;;;;;;1.77;1.67;;;20.30;99.90;;;;;;5054912;28;20212;-83
2021/07/29 03:09:27;;;;;;;2.20;1.70;;;20.20;99.90;;;;;;5045561;28;20208;-81
2021/07/29 03:11:54;;;;;;;1.65;1.55;;;20.20;99.90;;;;;;5046782;28;20204;-82
2021/07/29 03:14:21;;;;;;;4.53;1.67;;;20.20;99.90;;;;;;5062672;28;20207;-82
2021/07/29 03:16:47;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5066737;28;20214;-82
2021/07/29 03:19:14;;;;;;;2.65;1.50;;;20.20;99.90;;;;;;5054407;28;20202;-83
2021/07/29 03:21:42;;;;;;;2.10;1.73;;;20.30;99.90;;;;;;5065357;28;20192;-82
2021/07/29 03:24:09;;;;;;;2.40;2.03;;;20.20;99.90;;;;;;5043998;28;20207;-83
2021/07/29 03:26:36;;;;;;;2.25;1.85;;;20.20;99.90;;;;;;5044948;28;20193;-82
2021/07/29 03:29:02;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5047468;28;20227;-82
2021/07/29 03:31:29;;;;;;;2.45;1.65;;;20.20;99.90;;;;;;5049983;28;20222;-82
2021/07/29 03:33:55;;;;;;;2.20;1.95;;;20.10;99.90;;;;;;5047666;28;20184;-82
2021/07/29 03:36:22;;;;;;;2.85;2.03;;;20.10;99.90;;;;;;5058033;28;20232;-83
2021/07/29 03:38:50;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5050314;28;20199;-83
2021/07/29 03:41:17;;;;;;;2.28;1.83;;;20.10;99.90;;;;;;5061554;28;20196;-82
2021/07/29 03:43:43;;;;;;;1.60;1.40;;;20.10;99.90;;;;;;5051208;28;20203;-83
2021/07/29 03:46:10;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5066715;28;20191;-82
2021/07/29 03:48:37;;;;;;;2.58;2.22;;;20.10;99.90;;;;;;5050692;28;20647;-82
2021/07/29 03:51:04;;;;;;;2.20;1.90;;;19.90;99.90;;;;;;5045786;28;20199;-83
2021/07/29 03:53:30;;;;;;;2.60;1.88;;;20.00;99.90;;;;;;5047379;28;20200;-82
2021/07/29 03:55:58;;;;;;;2.25;2.05;;;20.00;99.90;;;;;;5045470;28;20211;-83
2021/07/29 03:58:25;;;;;;;2.70;1.80;;;20.00;99.90;;;;;;5052141;28;20525;-83
2021/07/29 04:00:52;;;;;;;2.60;2.00;;;20.00;99.90;;;;;;5049507;28;21123;-82
2021/07/29 04:03:18;;;;;;;2.08;1.88;;;19.90;99.90;;;;;;5040409;28;20632;-81
2021/07/29 04:05:46;;;;;;;3.15;2.33;;;19.90;99.90;;;;;;5038447;28;20561;-81
2021/07/29 04:08:13;;;;;;;2.75;1.85;;;19.80;99.90;;;;;;5038550;28;20205;-82
2021/07/29 04:10:40;;;;;;;2.17;1.77;;;19.80;99.90;;;;;;5055580;28;20195;-81
2021/07/29 04:13:08;;;;;;;2.25;2.05;;;19.80;99.90;;;;;;5060157;28;20196;-81
2021/07/29 04:15:34;;;;;;;2.03;1.70;;;19.80;99.90;;;;;;5045860;28;20232;-82
2021/07/29 04:18:01;;;;;;;2.10;1.80;;;19.80;99.90;;;;;;5044056;28;20243;-82
2021/07/29 04:20:28;;;;;;;2.00;1.50;;;19.80;99.90;;;;;;5062838;28;20195;-82
2021/07/29 04:22:56;;;;;;;3.13;1.83;;;19.70;99.90;;;;;;5050371;28;20208;-82
2021/07/29 04:25:22;;;;;;;2.38;2.17;;;19.80;99.90;;;;;;5042799;28;20208;-83
2021/07/29 04:27:49;;;;;;;2.45;1.60;;;19.80;99.90;;;;;;5048746;28;20235;-83
2021/07/29 04:30:18;;;;;;;2.13;1.52;;;19.70;99.90;;;;;;5061519;28;20196;-82
2021/07/29 04:32:44;;;;;;;5.03;1.90;;;19.80;99.90;;;;;;5053521;28;20191;-82
2021/07/29 04:35:11;;;;;;;2.78;1.67;;;19.70;99.90;;;;;;5051817;28;20231;-83
2021/07/29 04:37:38;;;;;;;6.07;2.00;;;19.70;99.90;;;;;;5051043;28;20628;-83
2021/07/29 04:43:27;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5046576;28;20641;-83
2021/07/29 04:45:55;;;;;;;2.05;1.70;;;19.70;99.90;;;;;;5057276;28;20654;-82
2021/07/29 04:48:21;;;;;;;2.33;1.75;;;19.90;99.90;;;;;;5057460;28;20196;-81
2021/07/29 04:50:48;;;;;;;1.65;1.55;;;19.70;99.90;;;;;;5047121;28;20191;-81
2021/07/29 04:53:15;;;;;;;1.83;1.60;;;19.60;99.90;;;;;;5041180;28;20196;-83
2021/07/29 04:55:41;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5059580;28;20215;-82
2021/07/29 04:58:08;;;;;;;2.65;1.73;;;19.70;99.90;;;;;;5054103;28;20598;-82
2021/07/29 05:00:35;;;;;;;2.67;2.00;;;19.60;99.90;;;;;;5049309;28;20291;-81
2021/07/29 05:03:03;;;;;;;2.45;1.65;;;19.60;99.90;;;;;;5043641;28;20226;-82
2021/07/29 05:05:30;;;;;;;1.90;1.70;;;19.60;99.90;;;;;;5048680;28;20203;-82
2021/07/29 05:07:56;;;;;;;2.33;2.13;;;19.60;99.90;;;;;;5047255;28;20196;-82
2021/07/29 05:10:23;;;;;;;2.78;1.45;;;19.60;99.90;;;;;;5052239;28;20207;-82
2021/07/29 05:12:50;;;;;;;3.60;2.03;;;19.60;99.90;;;;;;5051288;28;20196;-82
2021/07/29 05:15:17;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5043281;28;20216;-81
2021/07/29 05:17:43;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5046224;28;20199;-82
2021/07/29 05:20:12;;;;;;;1.98;1.77;;;19.60;99.90;;;;;;5045696;28;20510;-82
2021/07/29 05:22:39;;;;;;;2.35;2.15;;;19.60;99.90;;;;;;5047813;28;20198;-83
2021/07/29 05:25:06;;;;;;;2.50;2.00;;;19.50;99.90;;;;;;5057778;28;20192;-82
2021/07/29 05:27:32;;;;;;;2.72;1.80;;;19.60;99.90;;;;;;5048657;28;20223;-82
2021/07/29 05:29:59;;;;;;;2.97;1.70;;;19.50;99.90;;;;;;5045663;28;20198;-82
2021/07/29 05:32:26;;;;;;;4.00;1.80;;;19.50;99.90;;;;;;5050163;28;20196;-81
2021/07/29 05:34:53;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;5052551;28;20200;-81
2021/07/29 05:37:21;;;;;;;4.00;2.33;;;19.60;99.90;;;;;;5056809;28;20199;-80
2021/07/29 05:39:47;;;;;;;2.58;1.80;;;19.70;99.90;;;;;;5052913;28;20653;-81
2021/07/29 05:42:20;;;;;;;2.63;2.00;;;19.70;99.90;;;;;;5058117;28;20211;-82
2021/07/29 05:44:46;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5060989;28;20663;-81
2021/07/29 05:47:13;;;;;;;5.45;1.75;;;20.20;99.90;;;;;;5060867;28;20203;-82
2021/07/29 05:49:42;;;;;;;2.88;2.10;;;19.90;99.90;;;;;;5051058;28;20203;-81
2021/07/29 05:52:09;;;;;;;5.80;2.53;;;19.90;99.90;;;;;;5044683;28;20205;-82
2021/07/29 05:54:37;;;;;;;2.95;1.73;;;19.90;99.90;;;;;;5054684;28;20208;-81
2021/07/29 05:57:04;;;;;;;2.30;1.40;;;20.00;99.90;;;;;;5059942;28;20207;-80
2021/07/29 05:59:30;;;;;;;3.72;2.13;;;20.10;99.90;;;;;;5066127;28;20195;-80
2021/07/29 06:01:57;;;;;;;2.42;2.10;;;20.30;99.90;;;;;;5058426;28;20207;-80
2021/07/29 06:04:24;;;;;;;4.50;1.50;;;20.30;99.90;;;;;;5054056;28;20231;-81
2021/07/29 06:06:51;;;;;;;2.53;1.88;;;20.40;99.90;;;;;;5048574;28;20219;-81
2021/07/29 06:09:17;;;;;;;2.60;1.95;;;20.50;99.90;;;;;;5064862;28;20204;-80
2021/07/29 06:11:45;;;;;;;3.33;2.00;;;20.50;99.90;;;;;;5058120;28;20199;-81
2021/07/29 06:14:12;;;;;;;3.88;1.90;;;20.50;99.90;;;;;;5068867;28;20210;-81
2021/07/29 06:16:39;;;;;;;3.85;2.42;;;20.50;99.90;;;;;;5068913;28;20683;-81
2021/07/29 06:19:07;;;;;;;2.55;2.13;;;20.50;99.90;;;;;;5052913;28;20204;-80
2021/07/29 06:21:34;;;;;;;2.13;1.80;;;20.70;99.90;;;;;;5056889;28;20254;-82
2021/07/29 06:24:01;;;;;;;2.28;1.60;;;20.80;99.90;;;;;;5047541;28;20207;-81
2021/07/29 06:26:28;;;;;;;3.17;1.85;;;20.90;99.90;;;;;;5043108;28;20196;-80
2021/07/29 06:28:56;;;;;;;2.58;1.98;;;21.10;99.90;;;;;;5042513;28;20234;-79
2021/07/29 06:31:23;;;;;;;1.88;1.70;;;21.30;99.90;;;;;;5043151;28;20253;-80
2021/07/29 06:33:49;;;;;;;4.07;1.98;;;21.40;99.90;;;;;;5049533;28;20289;-79
2021/07/29 06:36:16;;;;;;;4.53;1.88;;;21.50;99.90;;;;;;5059579;28;20570;-79
2021/07/29 06:38:43;;;;;;;2.42;1.95;;;21.70;99.90;;;;;;5061303;28;20192;-80
2021/07/29 06:41:10;;;;;;;2.78;1.60;;;21.80;99.90;;;;;;5045586;28;20196;-81
2021/07/29 06:43:37;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;5048078;28;20203;-80
2021/07/29 06:46:06;;;;;;;1.67;1.48;;;21.80;99.90;;;;;;5062367;28;20536;-78
2021/07/29 06:48:33;;;;;;;2.90;1.75;;;21.80;99.90;;;;;;5040778;28;20200;-78
2021/07/29 06:51:03;;;;;;;3.22;1.63;;;21.80;99.90;;;;;;5041479;28;20196;-79
2021/07/29 06:53:31;;;;;;;1.92;1.48;;;22.00;99.90;;;;;;5048374;28;20199;-78
2021/07/29 06:55:59;;;;;;;2.67;1.75;;;22.10;99.90;;;;;;5056727;28;20215;-78
2021/07/29 06:58:26;;;;;;;4.17;1.90;;;22.10;99.90;;;;;;5052582;28;20269;-79
2021/07/29 07:00:53;;;;;;;2.67;1.83;;;22.20;99.90;;;;;;5051019;28;20467;-79
2021/07/29 07:03:21;;;;;;;2.10;1.30;;;22.30;99.90;;;;;;5051585;28;20465;-79
2021/07/29 07:05:48;;;;;;;2.67;1.40;;;22.30;99.90;;;;;;5055406;28;20465;-78
2021/07/29 07:08:15;;;;;;;3.57;1.60;;;22.30;99.90;;;;;;5041837;28;20196;-79
2021/07/29 07:10:42;;;;;;;2.72;1.65;;;22.30;99.90;;;;;;5057361;28;20446;-79
2021/07/29 07:13:09;;;;;;;4.07;1.40;;;22.40;99.90;;;;;;5042358;28;20215;-79
2021/07/29 07:15:36;;;;;;;3.40;1.43;;;22.40;99.90;;;;;;5048723;28;20285;-78
2021/07/29 07:18:02;;;;;;;1.83;1.40;;;22.50;99.90;;;;;;5058207;28;20472;-79
2021/07/29 07:20:30;;;;;;;3.93;1.83;;;22.50;99.90;;;;;;5057442;28;20858;-79
2021/07/29 07:22:57;;;;;;;2.33;1.80;;;22.50;99.90;;;;;;5051616;28;20522;-79
2021/07/29 07:25:24;;;;;;;6.30;1.97;;;22.30;99.90;;;;;;5055527;28;20458;-79
2021/07/29 07:27:50;;;;;;;9.00;1.97;;;22.40;99.90;;;;;;5059503;28;20473;-79
2021/07/29 07:30:17;;;;;;;3.17;1.73;;;22.40;99.90;;;;;;5060178;28;20472;-79
2021/07/29 07:32:44;;;;;;;2.10;1.10;;;22.40;99.90;;;;;;5050192;28;20462;-78
2021/07/29 07:35:11;;;;;;;4.25;1.70;;;22.40;99.90;;;;;;5045349;28;20958;-79
2021/07/29 07:37:42;;;;;;;1.90;1.30;;;22.40;99.90;;;;;;5040360;28;20215;-79
2021/07/29 07:40:09;;;;;;;3.47;1.73;;;22.50;99.90;;;;;;5049537;28;20507;-79
2021/07/29 07:42:36;;;;;;;2.87;1.53;;;22.60;99.90;;;;;;5049158;28;20474;-78
2021/07/29 07:45:03;;;;;;;1.43;1.30;;;22.70;99.90;;;;;;5036077;28;20930;-78
2021/07/29 07:47:29;;;;;;;3.70;2.00;;;22.70;99.90;;;;;;5038962;28;20461;-78
2021/07/29 07:49:56;;;;;;;4.10;1.67;;;22.80;99.90;;;;;;5045216;28;20838;-78
2021/07/29 07:52:23;;;;;;;6.33;1.70;;;22.90;99.90;;;;;;5042448;28;20460;-79
2021/07/29 07:54:51;;;;;;;7.60;2.30;;;22.90;99.90;;;;;;5034821;28;20459;-79
2021/07/29 07:57:17;;;;;;;2.27;1.80;;;23.00;99.90;;;;;;5044122;28;20489;-78
2021/07/29 07:59:44;;;;;;;1.90;1.40;;;23.10;99.90;;;;;;5040109;28;21480;-78
2021/07/29 08:02:12;;;;;;;5.43;1.73;;;23.10;99.90;;;;;;5044527;28;20457;-78
2021/07/29 08:04:39;;;;;;;3.00;1.40;;;23.00;99.90;;;;;;5052059;28;20874;-79
2021/07/29 08:07:06;;;;;;;2.50;1.57;;;22.80;99.90;;;;;;5050360;28;20463;-79
2021/07/29 08:09:33;;;;;;;3.70;1.53;;;22.70;99.90;;;;;;5039664;28;20461;-79
2021/07/29 08:12:01;;;;;;;5.80;1.57;;;22.80;99.90;;;;;;5043768;28;20466;-78
2021/07/29 08:14:27;;;;;;;5.33;1.80;;;22.60;99.90;;;;;;5044415;28;21232;-79
2021/07/29 08:16:54;;;;;;;3.30;1.50;;;22.90;99.90;;;;;;5038100;28;20484;-78
2021/07/29 08:19:21;;;;;;;4.53;1.57;;;23.00;99.90;;;;;;5044855;28;20465;-78
2021/07/29 08:21:47;;;;;;;1.77;1.33;;;23.10;99.90;;;;;;5049662;28;20445;-78
2021/07/29 08:24:14;;;;;;;2.87;1.70;;;23.30;99.90;;;;;;5035515;28;20457;-78
2021/07/29 08:26:41;;;;;;;2.87;1.50;;;23.30;99.90;;;;;;5042111;28;20458;-78
2021/07/29 08:29:09;;;;;;;3.90;1.30;;;23.40;99.90;;;;;;5051504;28;20485;-80
2021/07/29 08:31:35;;;;;;;5.47;1.50;;;23.40;99.90;;;;;;5054856;28;20818;-78
2021/07/29 08:34:02;;;;;;;1.60;1.37;;;23.50;99.90;;;;;;5047602;28;20473;-78
2021/07/29 08:36:29;;;;;;;2.50;1.40;;;23.50;99.90;;;;;;5041485;28;20481;-78
2021/07/29 08:38:56;;;;;;;2.03;1.30;;;23.50;99.90;;;;;;5052881;28;21000;-78
2021/07/29 08:41:22;;;;;;;1.20;1.03;;;23.50;99.90;;;;;;5058076;28;20458;-79
2021/07/29 08:43:49;;;;;;;3.50;1.40;;;23.60;99.90;;;;;;5056009;28;20457;-78
2021/07/29 08:46:19;;;;;;;4.10;1.70;;;23.60;99.90;;;;;;5049898;28;20465;-78
2021/07/29 08:48:48;;;;;;;1.50;1.30;;;23.60;99.90;;;;;;5060209;28;20821;-78
2021/07/29 08:51:16;;;;;;;5.00;1.83;;;23.60;99.90;;;;;;5041059;28;20456;-78
2021/07/29 08:53:43;;;;;;;3.20;1.40;;;23.50;99.90;;;;;;5068040;28;20444;-78
2021/07/29 08:56:13;;;;;;;2.00;1.40;;;23.50;99.90;;;;;;5050103;28;20803;-78
2021/07/29 08:58:40;;;;;;;2.20;1.50;;;23.50;99.90;;;;;;5051794;28;20481;-78
2021/07/29 09:01:09;;;;;;;1.87;1.20;;;23.60;99.90;;;;;;5053469;28;20462;-78
2021/07/29 09:03:37;;;;;;;2.10;1.27;;;23.70;99.90;;;;;;5054200;28;20460;-78
2021/07/29 09:06:09;;;;;;;3.00;1.37;;;23.70;99.90;;;;;;5045912;28;20935;-80
2021/07/29 09:08:46;;;;;;;2.70;1.37;;;23.80;99.90;;;;;;5053252;28;20536;-78
2021/07/29 09:11:26;;;;;;;2.43;1.27;;;23.80;99.90;;;;;;5052645;28;20468;-78
2021/07/29 09:14:04;;;;;;;2.53;1.40;;;23.80;99.90;;;;;;5051033;28;20464;-79
2021/07/29 09:16:33;;;;;;;5.30;1.70;;;23.80;99.90;;;;;;5057109;28;20473;-78
2021/07/29 09:19:02;;;;;;;2.90;1.57;;;23.90;99.90;;;;;;5052857;28;20462;-78
2021/07/29 09:21:28;;;;;;;1.60;1.23;;;23.90;99.90;;;;;;5055189;28;20449;-78
2021/07/29 09:24:06;;;;;;;1.93;1.27;;;23.90;99.90;;;;;;5053618;28;20497;-78
2021/07/29 09:27:03;;;;;;;3.10;1.70;;;23.80;99.90;;;;;;5038212;28;20950;-78
2021/07/29 09:29:30;;;;;;;3.50;1.43;;;23.70;99.90;;;;;;5007864;28;20822;-78
2021/07/29 09:32:09;;;;;;;3.63;1.60;;;23.70;99.90;;;;;;5042632;28;20460;-78
2021/07/29 09:34:47;;;;;;;4.40;1.30;;;23.60;99.90;;;;;;5045836;28;20807;-79
2021/07/29 09:37:15;;;;;;;3.00;1.23;;;23.60;99.90;;;;;;5050796;28;20468;-78
2021/07/29 09:39:42;;;;;;;3.00;1.80;;;23.70;99.90;;;;;;5052980;28;20454;-78
2021/07/29 09:42:17;;;;;;;3.87;1.70;;;23.70;99.90;;;;;;5049768;28;20470;-78
2021/07/29 09:44:45;;;;;;;2.33;1.30;;;23.70;99.90;;;;;;5037509;28;20454;-78
2021/07/29 09:47:12;;;;;;;3.87;1.53;;;23.80;99.90;;;;;;5040870;28;20969;-77
2021/07/29 09:49:40;;;;;;;1.93;1.30;;;23.80;99.90;;;;;;5040620;28;20798;-78
2021/07/29 09:52:09;;;;;;;1.90;1.40;;;23.80;99.90;;;;;;5045179;28;20949;-79
2021/07/29 09:54:38;;;;;;;2.83;1.53;;;23.80;99.90;;;;;;5049473;28;20462;-78
2021/07/29 09:57:06;;;;;;;4.23;1.70;;;23.80;99.90;;;;;;5055704;28;20474;-78
2021/07/29 09:59:33;;;;;;;1.40;1.27;;;23.70;99.90;;;;;;5058213;28;20472;-78
2021/07/29 10:02:01;;;;;;;3.20;1.40;;;23.70;99.90;;;;;;5052946;28;20495;-78
2021/07/29 10:04:33;;;;;;;5.73;1.50;;;23.60;99.90;;;;;;5037871;28;20974;-78
2021/07/29 10:07:05;;;;;;;2.40;1.50;;;23.50;99.80;;;;;;5051368;28;20968;-78
2021/07/29 10:09:38;;;;;;;2.00;1.80;;;23.40;99.90;;;;;;5044290;28;20816;-78
2021/07/29 10:12:06;;;;;;;2.27;1.50;;;23.40;99.90;;;;;;5044428;28;20461;-79
2021/07/29 10:14:46;;;;;;;3.90;1.77;;;23.50;99.90;;;;;;5048152;28;20461;-78
2021/07/29 10:17:13;;;;;;;2.40;1.80;;;23.50;99.90;;;;;;5043012;28;20474;-78
2021/07/29 10:20:14;;;;;;;3.00;1.30;;;23.30;94.50;;;;;;5051004;28;20465;-78
2021/07/29 10:22:41;;;;;;;2.50;1.70;;;23.20;97.60;;;;;;5054408;28;20565;-78
2021/07/29 10:25:09;;;;;;;3.00;1.47;;;23.30;98.00;;;;;;5056337;28;20940;-79
2021/07/29 10:27:36;;;;;;;2.33;1.47;;;23.30;98.00;;;;;;5053189;28;20481;-78
2021/07/29 10:30:33;;;;;;;2.60;1.33;;;23.30;98.10;;;;;;5057170;28;20476;-78
2021/07/29 10:33:17;;;;;;;3.20;1.40;;;23.30;98.30;;;;;;5054765;28;20454;-78
2021/07/29 10:35:44;;;;;;;3.43;1.73;;;23.40;98.10;;;;;;5045361;28;20467;-78
2021/07/29 10:38:11;;;;;;;4.53;1.70;;;23.40;98.30;;;;;;5037601;28;20554;-78
2021/07/29 10:40:40;;;;;;;4.63;1.77;;;23.50;98.40;;;;;;5044717;28;20469;-78
2021/07/29 10:43:38;;;;;;;4.00;1.70;;;23.40;98.30;;;;;;5043285;28;20478;-78
2021/07/29 10:46:05;;;;;;;4.60;1.67;;;23.40;98.50;;;;;;5037222;28;20488;-78
2021/07/29 10:51:35;;;;;;;2.17;1.47;;;23.30;98.70;;;;;;5041065;28;20453;-78
2021/07/29 10:54:02;;;;;;;3.33;1.63;;;23.40;98.80;;;;;;5046887;28;20469;-78
2021/07/29 10:56:30;;;;;;;6.50;2.15;;;23.30;99.00;;;;;;5047314;28;20454;-78
2021/07/29 10:58:58;;;;;;;2.27;1.93;;;23.30;99.10;;;;;;5038031;28;20472;-79
2021/07/29 11:01:45;;;;;;;2.37;1.50;;;23.30;99.00;;;;;;5046453;28;20458;-78
2021/07/29 11:04:13;;;;;;;2.10;1.50;;;23.30;98.50;;;;;;5044141;28;20454;-78
2021/07/29 11:06:40;;;;;;;4.40;2.40;;;23.30;98.90;;;;;;5041529;28;20458;-78
2021/07/29 11:09:11;;;;;;;1.73;1.40;;;23.30;98.90;;;;;;5047981;28;20467;-78
2021/07/29 11:11:40;;;;;;;2.90;1.50;;;23.30;99.00;;;;;;5035704;28;20469;-78
2021/07/29 11:14:08;;;;;;;3.87;1.67;;;23.30;98.70;;;;;;5036531;28;20470;-78
2021/07/29 11:16:35;;;;;;;2.33;1.47;;;23.30;98.40;;;;;;5045009;28;21080;-78
2021/07/29 11:19:03;;;;;;;1.87;1.40;;;23.40;98.10;;;;;;5049947;28;20471;-78
2021/07/29 11:21:30;;;;;;;1.50;1.10;;;23.40;98.20;;;;;;5053751;28;20496;-78
2021/07/29 11:23:57;;;;;;;5.10;1.37;;;23.40;98.20;;;;;;5059042;28;21155;-78
2021/07/29 11:26:24;;;;;;;1.70;1.40;;;23.30;98.30;;;;;;5046720;28;20461;-78
2021/07/29 11:29:07;;;;;;;3.50;1.60;;;23.40;98.50;;;;;;5076100;28;20977;-78
2021/07/29 11:31:34;;;;;;;3.63;1.67;;;23.30;98.50;;;;;;5055243;28;20468;-78
2021/07/29 11:34:01;;;;;;;2.57;1.73;;;23.30;98.20;;;;;;5052018;28;20461;-78
2021/07/29 11:36:29;;;;;;;3.67;1.50;;;23.40;98.00;;;;;;5038914;28;20466;-78
2021/07/29 11:38:57;;;;;;;3.37;1.43;;;23.40;98.60;;;;;;5050466;28;20594;-78
2021/07/29 11:41:24;;;;;;;3.33;1.70;;;23.30;98.40;;;;;;5056341;28;20473;-78
2021/07/29 11:43:54;;;;;;;2.50;1.60;;;23.30;98.30;;;;;;5055031;28;20450;-78
2021/07/29 11:46:22;;;;;;;2.47;1.23;;;23.30;98.50;;;;;;5047284;28;20461;-78
2021/07/29 11:49:01;;;;;;;3.77;1.40;;;23.30;98.50;;;;;;5054375;28;20794;-78
2021/07/29 11:51:28;;;;;;;4.60;1.67;;;23.30;98.10;;;;;;5037719;28;20544;-78
2021/07/29 11:53:55;;;;;;;4.60;1.53;;;23.30;97.80;;;;;;5041648;28;20461;-78
2021/07/29 11:56:22;;;;;;;3.37;1.43;;;23.30;97.60;;;;;;5039150;28;20472;-78
2021/07/29 11:58:57;;;;;;;2.70;1.23;;;23.30;97.90;;;;;;5044369;28;20550;-78
2021/07/29 12:01:26;;;;;;;4.37;1.90;;;23.30;97.70;;;;;;5050199;28;20515;-78
2021/07/29 12:03:54;;;;;;;5.30;1.60;;;23.40;97.80;;;;;;5050251;28;20473;-77
2021/07/29 12:06:22;;;;;;;3.40;1.70;;;23.30;97.70;;;;;;5047650;28;20465;-78
2021/07/29 12:08:51;;;;;;;1.73;1.20;;;23.30;97.80;;;;;;5052272;28;20454;-78
2021/07/29 12:11:19;;;;;;;2.13;1.53;;;23.30;97.50;;;;;;5040844;28;20454;-78
2021/07/29 12:13:47;;;;;;;3.00;1.40;;;23.40;97.60;;;;;;5034640;28;20947;-77
2021/07/29 12:16:14;;;;;;;2.90;1.60;;;23.30;97.80;;;;;;5039984;28;20929;-78
2021/07/29 12:18:42;;;;;;;4.07;2.03;;;23.30;97.80;;;;;;5054056;28;20478;-78
2021/07/29 12:21:10;;;;;;;2.60;1.70;;;23.30;97.90;;;;;;5047223;28;20825;-78
2021/07/29 12:23:37;;;;;;;1.80;1.57;;;23.30;98.00;;;;;;5046674;28;20463;-78
2021/07/29 12:26:15;;;;;;;2.97;1.70;;;23.40;97.90;;;;;;5035002;28;20514;-78
2021/07/29 12:28:43;;;;;;;2.90;1.50;;;23.30;97.90;;;;;;5049705;28;20485;-78
2021/07/29 12:31:21;;;;;;;2.83;1.70;;;23.30;98.00;;;;;;5053261;28;20849;-78
2021/07/29 12:33:52;;;;;;;4.73;1.90;;;23.30;98.00;;;;;;5042190;28;20875;-78
2021/07/29 12:36:20;;;;;;;3.10;1.63;;;23.30;97.60;;;;;;5051333;28;20473;-78
2021/07/29 12:38:56;;;;;;;3.40;1.83;;;23.30;97.90;;;;;;5048582;28;20764;-78
2021/07/29 12:41:30;;;;;;;3.67;1.30;;;23.30;98.00;;;;;;5053330;28;20465;-78
2021/07/29 12:44:08;;;;;;;2.53;1.80;;;23.30;97.80;;;;;;5042803;28;20485;-78
2021/07/29 12:46:34;;;;;;;5.40;1.60;;;23.00;90.40;;;;;;5041405;28;22965;-78
2021/07/29 12:49:03;;;;;;;5.73;2.30;;;23.10;91.80;;;;;;5052159;28;20474;-78
2021/07/29 12:51:34;;;;;;;2.90;1.67;;;23.20;93.20;;;;;;5039336;28;20470;-78
2021/07/29 12:54:01;;;;;;;6.60;1.90;;;23.20;93.50;;;;;;5037503;28;20498;-78
2021/07/29 12:56:27;;;;;;;6.67;1.97;;;23.30;93.80;;;;;;5038234;28;20462;-78
2021/07/29 12:58:54;;;;;;;4.60;1.40;;;23.30;93.90;;;;;;5044547;28;20477;-78