Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;13.10;2.78;;;;;;;17.03;40.57;102534.34;6190575;23;20025;-62
2023/05/30 00:03:35;;;;;;;14.50;2.70;;;;;;;17.03;40.43;102539.78;6190920;23;20032;-63
2023/05/30 00:06:04;;;;;;;9.30;2.70;;;;;;;17.02;40.55;102538.09;6190029;23;20128;-64
2023/05/30 00:08:32;;;;;;;13.55;2.75;;;;;;;17.00;40.47;102540.22;6189949;23;20427;-64
2023/05/30 00:11:00;;;;;;;15.88;3.08;;;;;;;17.00;40.61;102543.75;6188141;23;20029;-62
2023/05/30 00:13:29;;;;;;;9.23;2.25;;;;;;;16.95;40.63;102549.03;6190017;23;20029;-62
2023/05/30 00:15:58;;;;;;;11.73;3.08;;;;;;;16.94;40.70;102541.94;6188358;23;20100;-62
2023/05/30 00:18:34;;;;;;;11.63;2.85;;;;;;;16.92;40.83;102547.59;6190674;23;20036;-63
2023/05/30 00:21:03;;;;;;;13.55;2.85;;;;;;;16.89;41.03;102547.22;6190026;23;20048;-63
2023/05/30 00:23:31;;;;;;;15.57;2.60;;;;;;;16.86;41.30;102551.19;6189261;23;20021;-63
2023/05/30 00:25:59;;;;;;;10.00;2.83;;;;;;;16.86;41.17;102547.66;6187956;23;20032;-63
2023/05/30 00:28:27;;;;;;;11.57;3.72;;;;;;;16.84;41.24;102547.03;6160606;23;20026;-63
2023/05/30 00:30:55;;;;;;;13.20;2.83;;;;;;;16.81;41.50;102552.91;6159005;23;20034;-63
2023/05/30 00:33:24;;;;;;;7.28;3.60;;;;;;;16.79;41.71;102552.31;6159268;23;20056;-63
2023/05/30 00:35:52;;;;;;;9.50;3.35;;;;;;;16.75;41.72;102548.38;6159381;23;20029;-62
2023/05/30 00:38:20;;;;;;;9.30;3.08;;;;;;;16.73;41.85;102545.88;6159765;23;20021;-63
2023/05/30 00:40:48;;;;;;;13.07;2.92;;;;;;;16.71;42.24;102560.72;6159985;23;20510;-62
2023/05/30 00:43:18;;;;;;;11.65;3.00;;;;;;;16.70;42.13;102550.91;6159960;23;20029;-63
2023/05/30 00:45:46;;;;;;;8.63;3.28;;;;;;;16.70;42.25;102561.78;6161653;23;20025;-63
2023/05/30 00:48:15;;;;;;;13.80;2.63;;;;;;;16.70;41.85;102562.63;6160526;23;20120;-63
2023/05/30 00:50:44;;;;;;;9.32;2.90;;;;;;;16.70;42.04;102564.50;6160861;23;20030;-63
2023/05/30 00:53:12;;;;;;;11.73;2.78;;;;;;;16.69;42.20;102568.25;6161188;23;20037;-63
2023/05/30 00:55:40;;;;;;;13.52;3.17;;;;;;;16.67;42.37;102564.94;6159738;23;20029;-63
2023/05/30 00:58:09;;;;;;;21.65;5.03;;;;;;;16.64;42.45;102566.19;6161436;23;20724;-63
2023/05/30 01:00:38;;;;;;;15.73;3.05;;;;;;;16.64;42.38;102551.78;6160882;23;20025;-63
2023/05/30 01:03:08;;;;;;;14.23;2.85;;;;;;;16.62;42.45;102564.72;6161108;23;20044;-63
2023/05/30 01:05:36;;;;;;;13.20;3.95;;;;;;;16.59;42.80;102560.56;6160440;23;20036;-63
2023/05/30 01:08:07;;;;;;;10.20;2.58;;;;;;;16.56;42.44;102561.84;6160500;23;20033;-63
2023/05/30 01:10:36;;;;;;;9.40;2.83;;;;;;;16.54;42.75;102560.41;6160561;23;20367;-63
2023/05/30 01:13:17;;;;;;;16.98;3.30;;;;;;;16.51;43.10;102561.69;6161325;23;20026;-63
2023/05/30 01:15:51;;;;;;;11.00;2.53;;;;;;;16.50;43.44;102562.72;6160735;23;20053;-62
2023/05/30 01:18:28;;;;;;;8.88;3.40;;;;;;;16.46;43.31;102561.50;6160445;23;20090;-62
2023/05/30 01:20:59;;;;;;;10.45;2.58;;;;;;;16.47;43.23;102552.31;6159913;23;20025;-64
2023/05/30 01:23:56;;;;;;;8.98;2.22;;;;;;;16.47;43.21;102559.63;6159166;23;20033;-63
2023/05/30 01:26:49;;;;;;;8.40;3.03;;;;;;;16.45;43.27;102569.88;6162641;23;20095;-62
2023/05/30 01:29:23;;;;;;;8.75;2.63;;;;;;;16.43;43.42;102569.25;6190791;23;20087;-62
2023/05/30 01:31:51;;;;;;;13.73;3.15;;;;;;;16.42;43.49;102565.69;6190084;23;20025;-63
2023/05/30 01:34:20;;;;;;;12.57;3.17;;;;;;;16.41;43.59;102571.34;6190217;23;20029;-62
2023/05/30 01:36:48;;;;;;;16.20;3.58;;;;;;;16.40;43.58;102572.41;6189345;23;20080;-62
2023/05/30 01:39:16;;;;;;;14.90;3.05;;;;;;;16.37;43.34;102565.53;6189868;23;20057;-62
2023/05/30 01:41:54;;;;;;;17.90;3.17;;;;;;;16.36;43.57;102573.88;6189249;23;20064;-62
2023/05/30 01:44:31;;;;;;;13.02;3.85;;;;;;;16.34;43.73;102584.13;6190819;23;20024;-62
2023/05/30 01:47:02;;;;;;;10.48;2.35;;;;;;;16.31;43.58;102582.69;6190581;23;20025;-62
2023/05/30 01:49:35;;;;;;;14.07;3.30;;;;;;;16.27;43.93;102573.31;6189839;23;20058;-63
2023/05/30 01:52:08;;;;;;;14.60;3.67;;;;;;;16.26;43.89;102580.63;6190405;23;20029;-63
2023/05/30 01:54:37;;;;;;;14.15;3.15;;;;;;;16.24;44.09;102571.88;6190958;23;20363;-63
2023/05/30 01:57:09;;;;;;;10.45;3.03;;;;;;;16.24;44.26;102590.03;6188746;23;20029;-63
2023/05/30 01:59:39;;;;;;;12.65;2.80;;;;;;;16.22;44.15;102587.53;6191005;23;20079;-62
2023/05/30 02:02:09;;;;;;;14.40;3.22;;;;;;;16.21;44.20;102577.72;6191486;23;20037;-63
2023/05/30 02:04:37;;;;;;;11.02;3.10;;;;;;;16.20;44.28;102583.38;6192166;23;20403;-62
2023/05/30 02:07:06;;;;;;;13.45;2.72;;;;;;;16.17;44.49;102589.22;6191124;23;20052;-62
2023/05/30 02:09:33;;;;;;;11.93;2.55;;;;;;;16.13;44.32;102593.41;6192480;23;20198;-63
2023/05/30 02:12:02;;;;;;;10.98;2.33;;;;;;;16.09;44.69;102595.72;6191030;23;20431;-62
2023/05/30 02:14:30;;;;;;;17.08;2.95;;;;;;;16.07;44.76;102600.53;6191935;23;20079;-62
2023/05/30 02:17:00;;;;;;;8.38;2.80;;;;;;;16.07;44.63;102597.00;6192455;23;20055;-62
2023/05/30 02:19:28;;;;;;;11.55;2.75;;;;;;;16.05;44.68;102601.81;6192412;23;20025;-62
2023/05/30 02:21:55;;;;;;;12.57;3.20;;;;;;;16.03;44.90;102596.59;6191235;23;20084;-62
2023/05/30 02:24:23;;;;;;;9.13;2.38;;;;;;;16.02;44.83;102600.34;6192392;23;20036;-62
2023/05/30 02:26:52;;;;;;;16.23;2.83;;;;;;;16.01;44.70;102597.84;6189777;23;20025;-62
2023/05/30 02:29:20;;;;;;;11.52;3.10;;;;;;;16.00;45.02;102598.91;6193427;23;20355;-62
2023/05/30 02:31:48;;;;;;;11.98;2.83;;;;;;;15.98;45.12;102596.41;6190600;23;20033;-62
2023/05/30 02:34:17;;;;;;;10.70;2.85;;;;;;;15.96;44.83;102595.78;6190318;23;20021;-62
2023/05/30 02:36:45;;;;;;;11.20;3.28;;;;;;;15.95;44.73;102599.53;6190412;23;20029;-63
2023/05/30 02:39:13;;;;;;;10.75;3.58;;;;;;;15.93;45.17;102596.22;6190865;23;20048;-63
2023/05/30 02:41:40;;;;;;;9.88;2.92;;;;;;;15.91;45.13;102592.88;6190549;23;20032;-63
2023/05/30 02:44:08;;;;;;;13.65;2.88;;;;;;;15.91;45.39;102603.72;6192577;23;20025;-63
2023/05/30 02:46:36;;;;;;;14.13;3.50;;;;;;;15.91;45.45;102592.88;6192136;23;20024;-62
2023/05/30 02:49:04;;;;;;;19.08;4.93;;;;;;;15.91;45.20;102601.03;6192926;23;20489;-62
2023/05/30 02:51:33;;;;;;;13.43;3.42;;;;;;;15.89;45.54;102597.69;6191103;23;20029;-63
2023/05/30 02:54:01;;;;;;;12.63;3.20;;;;;;;15.88;45.04;102593.31;6193021;23;20044;-64
2023/05/30 02:56:29;;;;;;;12.80;2.70;;;;;;;15.83;45.48;102590.41;6190403;23;20056;-62
2023/05/30 02:58:58;;;;;;;11.45;3.10;;;;;;;15.80;45.43;102585.41;6192719;23;20033;-63
2023/05/30 03:01:25;;;;;;;12.23;4.25;;;;;;;15.79;45.60;102586.47;6191747;23;20106;-62
2023/05/30 03:03:53;;;;;;;20.00;3.92;;;;;;;15.76;45.56;102585.00;6191509;23;20031;-62
2023/05/30 03:06:21;;;;;;;16.98;3.17;;;;;;;15.76;45.63;102584.19;6191868;23;20459;-63
2023/05/30 03:08:58;;;;;;;14.30;3.85;;;;;;;15.75;45.63;102580.63;6192552;23;20025;-63
2023/05/30 03:11:26;;;;;;;14.85;2.78;;;;;;;15.68;45.51;102574.41;6190828;23;20040;-62
2023/05/30 03:13:54;;;;;;;10.80;3.03;;;;;;;15.75;45.69;102593.38;6191763;23;20030;-63
2023/05/30 03:16:22;;;;;;;15.32;3.45;;;;;;;15.73;45.62;102592.75;6189941;23;20336;-62
2023/05/30 03:18:49;;;;;;;11.43;2.63;;;;;;;15.72;45.93;102594.63;6191394;23;20032;-62
2023/05/30 03:21:17;;;;;;;11.70;2.67;;;;;;;15.68;45.68;102593.38;6188891;23;20091;-63
2023/05/30 03:23:45;;;;;;;12.52;2.65;;;;;;;15.69;45.90;102602.34;6191225;23;20021;-62
2023/05/30 03:26:15;;;;;;;14.65;3.42;;;;;;;15.67;45.85;102601.72;6190382;23;20526;-62
2023/05/30 03:28:43;;;;;;;14.25;3.17;;;;;;;15.65;45.86;102601.09;6187468;23;20025;-62
2023/05/30 03:31:11;;;;;;;12.43;3.17;;;;;;;15.61;45.86;102604.25;6189608;23;20145;-62
2023/05/30 03:33:39;;;;;;;15.05;2.97;;;;;;;15.65;46.00;102614.66;6191392;23;20044;-62
2023/05/30 03:36:08;;;;;;;12.30;3.20;;;;;;;15.63;45.79;102609.44;6189781;23;20029;-61
2023/05/30 03:38:36;;;;;;;11.07;2.90;;;;;;;15.59;45.94;102619.91;6190933;23;20028;-62
2023/05/30 03:41:04;;;;;;;14.63;3.03;;;;;;;15.58;45.86;102625.53;6189483;23;20075;-62
2023/05/30 03:43:33;;;;;;;14.63;3.88;;;;;;;15.57;46.14;102630.13;6191415;23;20029;-61
2023/05/30 03:46:01;;;;;;;11.13;3.53;;;;;;;15.55;46.08;102629.47;6191074;23;20025;-62
2023/05/30 03:48:29;;;;;;;14.38;3.78;;;;;;;15.52;46.10;102632.63;6190856;23;20093;-61
2023/05/30 03:50:57;;;;;;;13.02;2.83;;;;;;;15.50;46.12;102629.28;6191168;23;20025;-62
2023/05/30 03:53:25;;;;;;;12.15;3.33;;;;;;;15.46;46.29;102628.03;6190289;23;20029;-61
2023/05/30 03:55:53;;;;;;;12.73;2.70;;;;;;;15.44;46.06;102632.00;6188850;23;20444;-62
2023/05/30 03:58:21;;;;;;;12.77;3.47;;;;;;;15.44;46.49;102632.84;6191634;23;20024;-61
2023/05/30 04:00:50;;;;;;;11.05;2.80;;;;;;;15.41;46.35;102641.38;6190787;23;20032;-61
2023/05/30 04:03:19;;;;;;;10.80;2.92;;;;;;;15.40;46.42;102633.47;6192124;23;20029;-62
2023/05/30 04:05:48;;;;;;;9.85;3.00;;;;;;;15.39;46.70;102637.22;6192471;23;20021;-62
2023/05/30 04:08:16;;;;;;;16.58;3.60;;;;;;;15.37;46.81;102631.16;6193177;23;20049;-62
2023/05/30 04:10:44;;;;;;;15.23;2.80;;;;;;;15.36;46.45;102632.22;6191421;23;20025;-62
2023/05/30 04:13:12;;;;;;;14.98;3.55;;;;;;;15.27;46.32;102621.59;6192764;23;20025;-62
2023/05/30 04:15:40;;;;;;;17.05;4.78;;;;;;;15.33;46.97;102629.94;6192292;23;20021;-62
2023/05/30 04:18:10;;;;;;;10.25;3.03;;;;;;;15.32;46.96;102633.69;6192878;23;20029;-63
2023/05/30 04:20:38;;;;;;;11.13;3.08;;;;;;;15.32;46.69;102631.81;6193411;23;20048;-62
2023/05/30 04:23:06;;;;;;;11.00;3.13;;;;;;;15.34;46.77;102631.59;6192186;23;20036;-62
2023/05/30 04:25:35;;;;;;;9.75;2.88;;;;;;;15.32;47.05;102637.22;6191858;23;20104;-62
2023/05/30 04:28:05;;;;;;;15.30;3.78;;;;;;;15.33;46.92;102638.06;6192692;23;20525;-64
2023/05/30 04:30:33;;;;;;;14.35;3.70;;;;;;;15.31;46.89;102638.25;6192424;23;20025;-62
2023/05/30 04:33:01;;;;;;;14.43;3.65;;;;;;;15.28;47.08;102633.25;6192545;23;20025;-62
2023/05/30 04:35:30;;;;;;;9.85;2.88;;;;;;;15.28;46.90;102638.69;6192842;23;20021;-62
2023/05/30 04:37:59;;;;;;;9.55;2.85;;;;;;;15.27;46.96;102634.31;6193515;23;20051;-62
2023/05/30 04:40:27;;;;;;;15.18;3.85;;;;;;;15.24;47.03;102638.28;6193878;23;20029;-61
2023/05/30 04:42:55;;;;;;;19.58;3.70;;;;;;;15.25;47.31;102636.38;6194704;23;20024;-62
2023/05/30 04:45:28;;;;;;;10.13;2.97;;;;;;;15.26;47.10;102643.47;6194528;23;20029;-62
2023/05/30 04:47:56;;;;;;;11.50;3.15;;;;;;;15.26;47.01;102644.31;6193088;23;20040;-62
2023/05/30 04:50:26;;;;;;;18.63;3.70;;;;;;;15.27;47.17;102640.56;6194670;23;20095;-62
2023/05/30 04:52:55;;;;;;;11.82;3.55;;;;;;;15.26;47.06;102629.94;6192758;23;20025;-65
2023/05/30 04:55:24;;;;;;;12.88;2.90;;;;;;;15.22;47.49;102626.81;6190530;23;20024;-65
2023/05/30 04:57:51;;;;;;;17.13;3.97;;;;;;;15.26;47.21;102638.06;6191886;23;20025;-63
2023/05/30 05:00:21;;;;;;;13.10;3.17;;;;;;;15.27;47.13;102634.31;6192371;23;20025;-65
2023/05/30 05:02:51;;;;;;;10.57;4.00;;;;;;;15.21;47.25;102625.13;6193433;23;20063;-65
2023/05/30 05:05:19;;;;;;;16.75;3.53;;;;;;;15.25;47.09;102644.50;6192775;23;20546;-65
2023/05/30 05:07:46;;;;;;;8.35;2.75;;;;;;;15.22;47.04;102631.38;6193571;23;20051;-65
2023/05/30 05:10:16;;;;;;;16.70;3.83;;;;;;;15.22;46.98;102629.50;6192821;23;20455;-63
2023/05/30 05:12:44;;;;;;;13.30;3.72;;;;;;;15.20;47.04;102631.59;6192494;23;20029;-65
2023/05/30 05:15:12;;;;;;;14.18;3.55;;;;;;;15.19;47.24;102635.34;6193925;23;20028;-63
2023/05/30 05:17:40;;;;;;;9.23;3.00;;;;;;;15.18;47.35;102636.41;6194989;23;20031;-65
2023/05/30 05:20:09;;;;;;;11.80;3.22;;;;;;;15.17;47.58;102628.47;6191667;23;20025;-64
2023/05/30 05:22:39;;;;;;;14.13;4.13;;;;;;;15.16;47.61;102638.47;6192751;23;20025;-64
2023/05/30 05:25:08;;;;;;;13.48;3.75;;;;;;;15.15;47.34;102633.28;6191562;23;20036;-64
2023/05/30 05:27:40;;;;;;;9.32;2.63;;;;;;;15.13;47.51;102632.66;6190164;23;20021;-63
2023/05/30 05:30:10;;;;;;;14.85;3.40;;;;;;;15.07;47.65;102628.88;6191750;23;20025;-64
2023/05/30 05:32:38;;;;;;;18.02;3.55;;;;;;;15.11;47.56;102629.31;6191197;23;20081;-64
2023/05/30 05:35:08;;;;;;;9.52;3.05;;;;;;;15.10;48.06;102636.59;6191946;23;20091;-67
2023/05/30 05:37:36;;;;;;;8.57;2.88;;;;;;;15.12;47.78;102633.69;6186126;23;20040;-67
2023/05/30 05:40:05;;;;;;;10.98;3.75;;;;;;;15.12;47.38;102629.09;6187774;23;20100;-65
2023/05/30 05:42:36;;;;;;;19.67;3.85;;;;;;;15.09;47.83;102628.69;6188350;23;20407;-65
2023/05/30 05:45:06;;;;;;;18.38;3.25;;;;;;;15.13;47.55;102638.06;6189741;23;20031;-65
2023/05/30 05:47:34;;;;;;;15.30;5.43;;;;;;;15.11;47.87;102632.03;6189021;23;20059;-65
2023/05/30 05:50:02;;;;;;;12.70;3.00;;;;;;;15.11;47.94;102629.31;6190127;23;20116;-65
2023/05/30 05:52:30;;;;;;;9.63;3.25;;;;;;;15.12;48.04;102637.22;6190202;23;20029;-62
2023/05/30 05:54:57;;;;;;;15.80;2.95;;;;;;;15.12;47.46;102634.53;6189935;23;20032;-64
2023/05/30 05:57:25;;;;;;;14.30;3.53;;;;;;;15.17;47.64;102642.03;6189011;23;20036;-64
2023/05/30 05:59:53;;;;;;;11.35;3.45;;;;;;;15.16;47.39;102641.19;6189205;23;20083;-65
2023/05/30 06:02:23;;;;;;;12.55;3.60;;;;;;;15.16;47.61;102635.78;6187871;23;20095;-63
2023/05/30 06:04:51;;;;;;;18.40;3.63;;;;;;;15.17;47.68;102642.03;6186827;23;20029;-65
2023/05/30 06:07:18;;;;;;;12.75;4.15;;;;;;;15.18;47.63;102640.97;6187034;23;20033;-67
2023/05/30 06:09:46;;;;;;;9.73;2.85;;;;;;;15.11;47.69;102634.72;6187542;23;20091;-68
2023/05/30 06:12:14;;;;;;;10.55;2.65;;;;;;;15.19;48.14;102642.66;6185160;23;20025;-64
2023/05/30 06:14:42;;;;;;;12.13;3.67;;;;;;;15.13;48.20;102647.00;6188000;23;20053;-64
2023/05/30 06:17:10;;;;;;;15.25;3.55;;;;;;;15.12;48.55;102647.22;6187122;23;20069;-65
2023/05/30 06:19:39;;;;;;;17.45;3.75;;;;;;;15.14;48.50;102650.56;6186548;23;20077;-65
2023/05/30 06:22:07;;;;;;;15.75;3.83;;;;;;;15.14;48.47;102656.81;6185849;23;20025;-65
2023/05/30 06:24:35;;;;;;;12.05;4.88;;;;;;;15.14;48.14;102647.84;6186284;23;20039;-66
2023/05/30 06:27:04;;;;;;;14.23;4.22;;;;;;;15.17;48.33;102650.16;6184630;23;20083;-64
2023/05/30 06:29:32;;;;;;;20.70;3.78;;;;;;;15.14;48.55;102634.31;6187004;23;20025;-67
2023/05/30 06:32:00;;;;;;;12.65;3.95;;;;;;;15.10;48.20;102643.88;6186626;23;20370;-63
2023/05/30 06:34:45;;;;;;;12.68;3.63;;;;;;;15.19;48.52;102654.31;6186491;23;20135;-64
2023/05/30 06:37:13;;;;;;;13.48;3.67;;;;;;;15.20;48.38;102647.84;6190013;23;20095;-63
2023/05/30 06:39:41;;;;;;;14.10;3.58;;;;;;;15.19;48.04;102658.91;6190501;23;20028;-63
2023/05/30 06:42:09;;;;;;;13.30;4.82;;;;;;;15.21;48.23;102651.41;6188571;23;20045;-64
2023/05/30 06:44:38;;;;;;;15.10;3.55;;;;;;;15.17;48.39;102647.44;6190793;23;20069;-64
2023/05/30 06:47:06;;;;;;;9.38;3.17;;;;;;;15.19;48.13;102662.44;6190261;23;20021;-64
2023/05/30 06:49:34;;;;;;;16.17;3.28;;;;;;;15.19;48.49;102648.91;6191599;23;20052;-64
2023/05/30 06:52:03;;;;;;;8.15;3.17;;;;;;;15.19;48.27;102658.91;6189566;23;20104;-63
2023/05/30 06:54:31;;;;;;;12.82;3.30;;;;;;;15.19;48.23;102661.59;6191711;23;20029;-61
2023/05/30 06:57:02;;;;;;;11.02;3.53;;;;;;;15.17;48.40;102661.81;6189954;23;20056;-64
2023/05/30 06:59:31;;;;;;;8.60;3.03;;;;;;;15.16;48.76;102664.72;6191991;23;20423;-64
2023/05/30 07:01:59;;;;;;;11.90;3.13;;;;;;;15.13;48.59;102663.28;6190932;23;20080;-64
2023/05/30 07:04:27;;;;;;;11.77;3.00;;;;;;;15.14;48.33;102662.22;6192444;23;20025;-65
2023/05/30 07:06:55;;;;;;;12.25;3.83;;;;;;;15.14;48.25;102667.63;6190187;23;20029;-64
2023/05/30 07:09:26;;;;;;;12.45;3.75;;;;;;;15.14;48.27;102667.63;6192455;23;20028;-64
2023/05/30 07:11:53;;;;;;;11.48;3.38;;;;;;;15.15;48.29;102671.19;6190841;23;20204;-64
2023/05/30 07:14:21;;;;;;;13.40;3.20;;;;;;;15.15;48.38;102669.31;6192420;23;20028;-65
2023/05/30 07:16:49;;;;;;;8.98;3.03;;;;;;;15.17;48.56;102674.53;6191625;23;20071;-65
2023/05/30 07:19:17;;;;;;;18.40;3.78;;;;;;;15.15;48.34;102672.03;6192634;23;20021;-64
2023/05/30 07:21:45;;;;;;;12.93;4.00;;;;;;;15.14;48.73;102675.78;6190440;23;20024;-65
2023/05/30 07:24:12;;;;;;;14.00;3.83;;;;;;;15.16;48.71;102675.56;6192274;23;20061;-65
2023/05/30 07:26:42;;;;;;;11.80;3.40;;;;;;;15.16;48.76;102676.41;6189398;23;20096;-63
2023/05/30 07:29:09;;;;;;;10.25;3.95;;;;;;;15.19;48.51;102675.97;6192292;23;20031;-65
2023/05/30 07:31:37;;;;;;;10.35;3.25;;;;;;;15.21;48.56;102678.47;6191855;23;20052;-65
2023/05/30 07:34:05;;;;;;;11.05;2.85;;;;;;;15.22;48.32;102669.31;6191570;23;20100;-65
2023/05/30 07:36:33;;;;;;;9.75;3.67;;;;;;;15.24;48.22;102688.91;6190540;23;20029;-65
2023/05/30 07:39:01;;;;;;;11.70;3.13;;;;;;;15.27;48.65;102691.19;6191193;23;20057;-65
2023/05/30 07:41:29;;;;;;;13.50;4.25;;;;;;;15.27;48.26;102683.91;6190689;23;20025;-65
2023/05/30 07:43:58;;;;;;;10.27;3.33;;;;;;;15.28;48.31;102684.72;6191663;23;20056;-64
2023/05/30 07:46:26;;;;;;;10.00;3.20;;;;;;;15.32;48.47;102688.69;6191900;23;20029;-64
2023/05/30 07:48:54;;;;;;;11.10;2.95;;;;;;;15.35;48.22;102684.72;6191708;23;20031;-65
2023/05/30 07:51:22;;;;;;;9.05;2.90;;;;;;;15.36;48.07;102676.41;6190770;23;20447;-65
2023/05/30 07:53:50;;;;;;;6.28;3.05;;;;;;;15.37;48.04;102690.78;6192129;23;20084;-65
2023/05/30 07:56:17;;;;;;;7.43;2.70;;;;;;;15.35;47.97;102687.44;6192218;23;20075;-64
2023/05/30 07:58:46;;;;;;;8.63;3.10;;;;;;;15.34;48.29;102683.06;6192853;23;20029;-64
2023/05/30 08:01:15;;;;;;;9.95;2.80;;;;;;;15.32;48.24;102680.56;6193162;23;20025;-63
2023/05/30 08:03:43;;;;;;;8.88;3.67;;;;;;;15.33;48.12;102671.41;6194171;23;20021;-64
2023/05/30 08:06:11;;;;;;;7.65;3.13;;;;;;;15.32;48.25;102679.72;6192708;23;20211;-64
2023/05/30 08:08:39;;;;;;;9.75;3.35;;;;;;;15.28;48.09;102666.59;6193396;23;20044;-64
2023/05/30 08:11:07;;;;;;;13.82;4.05;;;;;;;15.34;48.17;102680.34;6191789;23;20036;-64
2023/05/30 08:13:35;;;;;;;8.73;3.33;;;;;;;15.34;48.23;102673.06;6191579;23;20056;-64
2023/05/30 08:16:03;;;;;;;14.43;4.10;;;;;;;15.37;47.96;102672.66;6192287;23;20056;-64
2023/05/30 08:18:32;;;;;;;9.95;3.50;;;;;;;15.37;47.96;102671.81;6194083;23;20125;-64
2023/05/30 08:21:01;;;;;;;10.05;3.53;;;;;;;15.38;48.24;102674.31;6191790;23;20502;-63
2023/05/30 08:23:29;;;;;;;11.20;3.22;;;;;;;15.39;48.19;102675.16;6188977;23;20039;-64
2023/05/30 08:25:57;;;;;;;10.43;3.03;;;;;;;15.40;48.07;102674.09;6192824;23;20037;-64
2023/05/30 08:28:25;;;;;;;8.32;3.45;;;;;;;15.40;48.11;102672.22;6190389;23;20475;-63
2023/05/30 08:30:53;;;;;;;8.15;3.00;;;;;;;15.41;47.95;102660.34;6191804;23;20052;-65
2023/05/30 08:33:22;;;;;;;11.30;3.63;;;;;;;15.44;48.17;102661.81;6190885;23;20112;-65
2023/05/30 08:35:51;;;;;;;9.65;3.53;;;;;;;15.46;48.04;102671.38;6190481;23;20471;-64
2023/05/30 08:38:19;;;;;;;7.68;3.10;;;;;;;15.48;48.31;102657.63;6190566;23;20024;-65
2023/05/30 08:40:47;;;;;;;9.95;3.42;;;;;;;15.49;48.25;102662.00;6190606;23;20024;-63
2023/05/30 08:43:15;;;;;;;8.80;3.17;;;;;;;15.50;47.97;102660.97;6192208;23;20108;-64
2023/05/30 08:45:43;;;;;;;9.63;2.83;;;;;;;15.51;48.38;102652.63;6191545;23;20055;-64
2023/05/30 08:48:14;;;;;;;11.07;3.35;;;;;;;15.55;48.09;102655.75;6191884;23;20085;-64
2023/05/30 08:50:43;;;;;;;13.50;4.50;;;;;;;15.55;48.17;102653.88;6189544;23;20056;-64
2023/05/30 08:53:14;;;;;;;10.98;2.90;;;;;;;15.58;48.29;102641.81;6191640;23;20025;-64
2023/05/30 08:55:44;;;;;;;6.68;2.40;;;;;;;15.59;47.91;102660.56;6190867;23;20029;-65
2023/05/30 08:58:19;;;;;;;7.90;2.67;;;;;;;15.61;48.11;102652.19;6190544;23;20406;-64
2023/05/30 09:00:49;;;;;;;9.30;3.10;;;;;;;15.61;47.93;102644.06;6191062;23;20025;-64
2023/05/30 09:03:18;;;;;;;8.02;2.83;;;;;;;15.65;48.16;102645.31;6191471;23;20029;-64
2023/05/30 09:05:47;;;;;;;9.82;3.50;;;;;;;15.65;48.03;102642.59;6190443;23;20166;-64
2023/05/30 09:08:18;;;;;;;15.07;3.58;;;;;;;15.69;48.04;102643.00;6190201;23;20036;-64
2023/05/30 09:10:50;;;;;;;9.23;3.05;;;;;;;15.71;48.02;102638.19;6190797;23;20025;-65
2023/05/30 09:13:18;;;;;;;6.55;3.17;;;;;;;15.72;48.06;102639.88;6191304;23;20035;-63
2023/05/30 09:15:46;;;;;;;7.88;3.65;;;;;;;15.74;48.06;102635.06;6191990;23;20175;-64
2023/05/30 09:18:16;;;;;;;12.05;3.67;;;;;;;15.75;47.97;102632.16;6193026;23;20029;-63
2023/05/30 09:20:44;;;;;;;9.13;3.70;;;;;;;15.79;48.27;102629.84;6191651;23;20029;-64
2023/05/30 09:23:12;;;;;;;6.50;3.22;;;;;;;15.82;48.12;102632.13;6191978;23;20025;-64
2023/05/30 09:25:46;;;;;;;5.75;2.97;;;;;;;15.85;48.37;102631.69;6190243;23;20033;-63
2023/05/30 09:28:14;;;;;;;7.57;3.20;;;;;;;15.87;48.17;102630.44;6191085;23;20029;-63
2023/05/30 09:30:55;;;;;;;10.00;3.33;;;;;;;15.88;48.21;102625.84;6191719;23;20097;-64
2023/05/30 09:33:42;;;;;;;12.35;3.88;;;;;;;15.91;48.20;102633.56;6191825;23;20029;-63
2023/05/30 09:36:15;;;;;;;16.17;4.30;;;;;;;15.93;48.53;102626.88;6191503;23;20039;-64
2023/05/30 09:38:53;;;;;;;14.07;4.22;;;;;;;15.94;48.30;102620.41;6191489;23;20032;-64
2023/05/30 09:41:23;;;;;;;8.77;3.65;;;;;;;15.89;48.20;102605.81;6189041;23;20024;-64
2023/05/30 09:43:53;;;;;;;19.33;4.22;;;;;;;15.96;47.98;102620.19;6190502;23;20025;-64
2023/05/30 09:46:23;;;;;;;11.10;3.38;;;;;;;15.97;47.83;102621.84;6190616;23;20037;-64
2023/05/30 09:48:52;;;;;;;8.63;3.67;;;;;;;15.99;48.15;102618.94;6190766;23;20029;-64
2023/05/30 09:51:20;;;;;;;7.95;3.67;;;;;;;15.99;48.47;102606.22;6188180;23;20091;-65
2023/05/30 09:53:56;;;;;;;6.55;3.30;;;;;;;16.07;48.54;102615.97;6190310;23;20021;-64
2023/05/30 09:56:34;;;;;;;8.07;3.90;;;;;;;16.11;48.35;102615.34;6188592;23;20025;-64
2023/05/30 09:59:06;;;;;;;11.00;4.10;;;;;;;16.15;48.01;102610.31;6189327;23;21525;-64
2023/05/30 10:01:41;;;;;;;9.75;3.22;;;;;;;16.17;48.29;102616.34;6188327;23;20033;-65
2023/05/30 10:04:13;;;;;;;10.95;3.03;;;;;;;16.19;48.31;102611.53;6189919;23;20040;-64
2023/05/30 10:06:42;;;;;;;9.27;3.60;;;;;;;16.22;48.16;102614.66;6187836;23;20774;-65
2023/05/30 10:09:11;;;;;;;8.80;3.35;;;;;;;16.24;48.22;102609.84;6190349;23;20029;-65
2023/05/30 10:11:41;;;;;;;11.05;3.30;;;;;;;16.27;48.61;102609.41;6188296;23;20097;-63
2023/05/30 10:14:11;;;;;;;10.38;3.45;;;;;;;16.31;48.27;102604.38;6189205;23;20033;-64
2023/05/30 10:16:45;;;;;;;10.73;3.95;;;;;;;16.35;47.90;102597.47;6188741;23;20031;-64
2023/05/30 10:19:17;;;;;;;13.27;4.10;;;;;;;16.39;48.23;102598.69;6189865;23;20332;-64
2023/05/30 10:21:46;;;;;;;5.95;3.55;;;;;;;16.44;48.10;102592.63;6189690;23;20052;-64
2023/05/30 10:24:17;;;;;;;9.13;3.83;;;;;;;16.45;47.71;102597.00;6191988;23;20024;-64
2023/05/30 10:26:54;;;;;;;9.35;3.72;;;;;;;16.45;47.68;102588.84;6189327;23;20032;-63
2023/05/30 10:29:27;;;;;;;9.63;3.03;;;;;;;16.46;48.07;102598.66;6193534;23;20075;-64
2023/05/30 10:31:56;;;;;;;10.30;3.92;;;;;;;16.48;48.01;102600.09;6191013;23;20196;-68
2023/05/30 10:34:33;;;;;;;9.35;3.80;;;;;;;16.52;48.18;102598.63;6192101;23;20036;-65
2023/05/30 10:37:01;;;;;;;;;;;;;;;16.58;47.34;102597.75;6190902;23;20025;-67
2023/05/30 10:39:37;;;;;;;10.63;4.40;;;;;;;16.62;47.75;102587.28;6193287;23;19916;-66
2023/05/30 10:42:15;;;;;;;15.52;3.40;;;;;;;16.65;47.71;102594.19;6192237;23;20025;-67
2023/05/30 10:44:54;;;;;;;10.25;3.75;;;;;;;16.66;47.56;102580.41;6190928;23;20036;-67
2023/05/30 10:47:42;;;;;;;11.73;3.80;;;;;;;16.56;47.64;102567.28;6190031;23;20025;-66
2023/05/30 10:50:17;;;;;;;7.97;2.83;;;;;;;16.69;47.76;102579.97;6190155;23;20025;-67
2023/05/30 10:52:47;;;;;;;7.13;3.05;;;;;;;16.73;47.55;102583.06;6191471;23;20029;-67
2023/05/30 10:55:15;;;;;;;10.55;3.45;;;;;;;16.78;47.93;102577.81;6190786;23;20083;-67
2023/05/30 10:57:44;;;;;;;11.15;4.10;;;;;;;16.80;47.97;102564.84;6191297;23;20025;-66
2023/05/30 11:00:24;;;;;;;15.75;4.10;;;;;;;16.84;47.88;102557.91;6191692;23;20071;-66
2023/05/30 11:02:53;;;;;;;7.03;3.15;;;;;;;16.88;47.70;102570.81;6192847;23;20107;-67
2023/05/30 11:05:30;;;;;;;9.80;3.60;;;;;;;16.90;47.05;102565.16;6192894;23;20112;-68
2023/05/30 11:07:59;;;;;;;11.95;3.20;;;;;;;16.94;47.65;102560.97;6189661;23;20031;-65
2023/05/30 11:10:29;;;;;;;11.82;4.00;;;;;;;17.04;47.90;102561.28;6189428;23;20091;-66
2023/05/30 11:13:09;;;;;;;8.55;3.47;;;;;;;17.09;47.85;102555.19;6190827;23;20025;-66
2023/05/30 11:15:43;;;;;;;9.25;3.40;;;;;;;17.13;47.38;102564.53;6190718;23;20027;-66
2023/05/30 11:18:18;;;;;;;12.75;3.72;;;;;;;17.14;47.34;102552.63;6190677;23;20055;-65
2023/05/30 11:20:51;;;;;;;9.25;3.42;;;;;;;17.18;47.07;102556.56;6187590;23;20059;-66
2023/05/30 11:23:20;;;;;;;8.32;2.97;;;;;;;17.20;47.12;102558.00;6190007;23;20169;-66
2023/05/30 11:25:48;;;;;;;8.13;3.20;;;;;;;17.25;47.07;102560.03;6188831;23;20056;-66
2023/05/30 11:28:33;;;;;;;11.02;4.13;;;;;;;17.30;47.25;102549.31;6189986;23;20036;-66
2023/05/30 11:31:15;;;;;;;14.07;5.30;;;;;;;17.47;44.66;102558.50;6188194;23;20231;-63